Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,08,00,00,0.00
2014,07,08,00,01,0.00
2014,07,08,00,02,0.00
2014,07,08,00,03,0.00
2014,07,08,00,04,0.00
2014,07,08,00,05,0.00
2014,07,08,00,06,0.00
2014,07,08,00,07,0.00
2014,07,08,00,08,0.00
2014,07,08,00,09,0.00
2014,07,08,00,10,0.00
2014,07,08,00,11,0.00
2014,07,08,00,12,0.00
2014,07,08,00,13,0.00
2014,07,08,00,14,0.00
2014,07,08,00,15,0.00
2014,07,08,00,16,0.00
2014,07,08,00,17,0.00
2014,07,08,00,18,0.00
2014,07,08,00,19,0.00
2014,07,08,00,20,0.00
2014,07,08,00,21,0.00
2014,07,08,00,22,0.00
2014,07,08,00,23,0.00
2014,07,08,00,24,0.00
2014,07,08,00,25,0.00
2014,07,08,00,26,0.00
2014,07,08,00,27,0.00
2014,07,08,00,28,0.00
2014,07,08,00,29,0.00
2014,07,08,00,30,0.00
2014,07,08,00,31,0.00
2014,07,08,00,32,0.00
2014,07,08,00,33,0.00
2014,07,08,00,34,0.00
2014,07,08,00,35,0.00
2014,07,08,00,36,0.00
2014,07,08,00,37,0.00
2014,07,08,00,38,0.00
2014,07,08,00,39,0.00
2014,07,08,00,40,0.00
2014,07,08,00,41,0.00
2014,07,08,00,42,0.00
2014,07,08,00,43,0.00
2014,07,08,00,44,0.00
2014,07,08,00,45,0.00
2014,07,08,00,46,0.00
2014,07,08,00,47,0.00
2014,07,08,00,48,0.00
2014,07,08,00,49,0.00
2014,07,08,00,50,0.00
2014,07,08,00,51,0.00
2014,07,08,00,52,0.00
2014,07,08,00,53,0.00
2014,07,08,00,54,0.00
2014,07,08,00,55,0.00
2014,07,08,00,56,0.00
2014,07,08,00,57,0.00
2014,07,08,00,58,0.00
2014,07,08,00,59,0.00
2014,07,08,01,00,0.00
2014,07,08,01,01,0.00
2014,07,08,01,02,0.00
2014,07,08,01,03,0.00
2014,07,08,01,04,0.00
2014,07,08,01,05,0.00
2014,07,08,01,06,0.00
2014,07,08,01,07,0.00
2014,07,08,01,08,0.00
2014,07,08,01,09,0.00
2014,07,08,01,10,0.00
2014,07,08,01,11,0.00
2014,07,08,01,12,0.00
2014,07,08,01,13,0.00
2014,07,08,01,14,0.00
2014,07,08,01,15,0.00
2014,07,08,01,16,0.00
2014,07,08,01,17,0.00
2014,07,08,01,18,0.00
2014,07,08,01,19,0.00
2014,07,08,01,20,0.00
2014,07,08,01,21,0.00
2014,07,08,01,22,0.00
2014,07,08,01,23,0.00
2014,07,08,01,24,0.00
2014,07,08,01,25,0.00
2014,07,08,01,26,0.00
2014,07,08,01,27,0.00
2014,07,08,01,28,0.00
2014,07,08,01,29,0.00
2014,07,08,01,30,0.00
2014,07,08,01,31,0.00
2014,07,08,01,32,0.00
2014,07,08,01,33,0.00
2014,07,08,01,34,0.00
2014,07,08,01,35,0.00
2014,07,08,01,36,0.00
2014,07,08,01,37,0.00
2014,07,08,01,38,0.00
2014,07,08,01,39,0.00
2014,07,08,01,40,0.00
2014,07,08,01,41,0.00
2014,07,08,01,42,0.00
2014,07,08,01,43,0.00
2014,07,08,01,44,0.00
2014,07,08,01,45,0.00
2014,07,08,01,46,0.00
2014,07,08,01,47,0.00
2014,07,08,01,48,0.00
2014,07,08,01,49,0.00
2014,07,08,01,50,0.00
2014,07,08,01,51,0.00
2014,07,08,01,52,0.00
2014,07,08,01,53,0.00
2014,07,08,01,54,0.00
2014,07,08,01,55,0.00
2014,07,08,01,56,0.00
2014,07,08,01,57,0.00
2014,07,08,01,58,0.00
2014,07,08,01,59,0.00
2014,07,08,02,00,0.00
2014,07,08,02,01,0.00
2014,07,08,02,02,0.00
2014,07,08,02,03,0.00
2014,07,08,02,04,0.00
2014,07,08,02,05,0.00
2014,07,08,02,06,0.00
2014,07,08,02,07,0.00
2014,07,08,02,08,0.00
2014,07,08,02,09,0.00
2014,07,08,02,10,0.00
2014,07,08,02,11,0.00
2014,07,08,02,12,0.00
2014,07,08,02,13,0.00
2014,07,08,02,14,0.00
2014,07,08,02,15,0.00
2014,07,08,02,16,0.00
2014,07,08,02,17,0.00
2014,07,08,02,18,0.00
2014,07,08,02,19,0.00
2014,07,08,02,20,0.00
2014,07,08,02,21,0.00
2014,07,08,02,22,0.00
2014,07,08,02,23,0.00
2014,07,08,02,24,0.00
2014,07,08,02,25,0.00
2014,07,08,02,26,0.00
2014,07,08,02,27,0.00
2014,07,08,02,28,0.00
2014,07,08,02,29,0.00
2014,07,08,02,30,0.00
2014,07,08,02,31,0.00
2014,07,08,02,32,0.00
2014,07,08,02,33,0.00
2014,07,08,02,34,0.00
2014,07,08,02,35,0.00
2014,07,08,02,36,0.00
2014,07,08,02,37,0.00
2014,07,08,02,38,0.00
2014,07,08,02,39,0.00
2014,07,08,02,40,0.00
2014,07,08,02,41,0.00
2014,07,08,02,42,0.00
2014,07,08,02,43,0.00
2014,07,08,02,44,0.00
2014,07,08,02,45,0.00
2014,07,08,02,46,0.00
2014,07,08,02,47,0.00
2014,07,08,02,48,0.00
2014,07,08,02,49,0.00
2014,07,08,02,50,0.00
2014,07,08,02,51,0.00
2014,07,08,02,52,0.00
2014,07,08,02,53,0.00
2014,07,08,02,54,0.00
2014,07,08,02,55,0.00
2014,07,08,02,56,0.00
2014,07,08,02,57,0.00
2014,07,08,02,58,0.00
2014,07,08,02,59,0.00
2014,07,08,03,00,0.00
2014,07,08,03,01,0.00
2014,07,08,03,02,0.00
2014,07,08,03,03,0.00
2014,07,08,03,04,0.00
2014,07,08,03,05,0.00
2014,07,08,03,06,0.00
2014,07,08,03,07,0.00
2014,07,08,03,08,0.00
2014,07,08,03,09,0.00
2014,07,08,03,10,0.00
2014,07,08,03,11,0.00
2014,07,08,03,12,0.00
2014,07,08,03,13,0.00
2014,07,08,03,14,0.00
2014,07,08,03,15,0.00
2014,07,08,03,16,0.00
2014,07,08,03,17,0.00
2014,07,08,03,18,0.00
2014,07,08,03,19,0.00
2014,07,08,03,20,0.00
2014,07,08,03,21,0.00
2014,07,08,03,22,0.00
2014,07,08,03,23,0.00
2014,07,08,03,24,0.00
2014,07,08,03,25,0.00
2014,07,08,03,26,0.00
2014,07,08,03,27,0.00
2014,07,08,03,28,0.00
2014,07,08,03,29,0.00
2014,07,08,03,30,0.00
2014,07,08,03,31,0.00
2014,07,08,03,32,0.00
2014,07,08,03,33,0.00
2014,07,08,03,34,0.00
2014,07,08,03,35,0.00
2014,07,08,03,36,0.00
2014,07,08,03,37,0.00
2014,07,08,03,38,0.00
2014,07,08,03,39,0.00
2014,07,08,03,40,0.00
2014,07,08,03,41,0.00
2014,07,08,03,42,0.00
2014,07,08,03,43,0.00
2014,07,08,03,44,0.00
2014,07,08,03,45,0.00
2014,07,08,03,46,0.00
2014,07,08,03,47,0.00
2014,07,08,03,48,0.00
2014,07,08,03,49,0.00
2014,07,08,03,50,0.00
2014,07,08,03,51,0.00
2014,07,08,03,52,0.00
2014,07,08,03,53,0.00
2014,07,08,03,54,0.00
2014,07,08,03,55,0.00
2014,07,08,03,56,0.00
2014,07,08,03,57,0.00
2014,07,08,03,58,0.00
2014,07,08,03,59,0.00
2014,07,08,04,00,0.00
2014,07,08,04,01,0.00
2014,07,08,04,02,0.00
2014,07,08,04,03,0.00
2014,07,08,04,04,0.00
2014,07,08,04,05,0.00
2014,07,08,04,06,0.00
2014,07,08,04,07,0.00
2014,07,08,04,08,0.00
2014,07,08,04,09,0.00
2014,07,08,04,10,0.00
2014,07,08,04,11,0.00
2014,07,08,04,12,0.00
2014,07,08,04,13,0.00
2014,07,08,04,14,0.00
2014,07,08,04,15,0.00
2014,07,08,04,16,0.00
2014,07,08,04,17,0.00
2014,07,08,04,18,0.00
2014,07,08,04,19,0.00
2014,07,08,04,20,0.00
2014,07,08,04,21,0.00
2014,07,08,04,22,0.00
2014,07,08,04,23,0.00
2014,07,08,04,24,0.00
2014,07,08,04,25,0.00
2014,07,08,04,26,0.00
2014,07,08,04,27,0.00
2014,07,08,04,28,0.00
2014,07,08,04,29,0.00
2014,07,08,04,30,0.00
2014,07,08,04,31,0.00
2014,07,08,04,32,0.00
2014,07,08,04,33,0.00
2014,07,08,04,34,0.00
2014,07,08,04,35,0.00
2014,07,08,04,36,0.00
2014,07,08,04,37,0.00
2014,07,08,04,38,0.00
2014,07,08,04,39,0.00
2014,07,08,04,40,0.00
2014,07,08,04,41,0.00
2014,07,08,04,42,0.00
2014,07,08,04,43,0.00
2014,07,08,04,44,0.00
2014,07,08,04,45,0.00
2014,07,08,04,46,0.00
2014,07,08,04,47,0.00
2014,07,08,04,48,0.00
2014,07,08,04,49,0.00
2014,07,08,04,50,0.00
2014,07,08,04,51,0.00
2014,07,08,04,52,0.00
2014,07,08,04,53,0.00
2014,07,08,04,54,0.00
2014,07,08,04,55,0.00
2014,07,08,04,56,0.00
2014,07,08,04,57,0.00
2014,07,08,04,58,0.00
2014,07,08,04,59,0.00
2014,07,08,05,00,0.00
2014,07,08,05,01,0.00
2014,07,08,05,02,0.00
2014,07,08,05,03,0.00
2014,07,08,05,04,0.00
2014,07,08,05,05,0.00
2014,07,08,05,06,0.00
2014,07,08,05,07,0.00
2014,07,08,05,08,0.00
2014,07,08,05,09,0.00
2014,07,08,05,10,0.00
2014,07,08,05,11,0.00
2014,07,08,05,12,0.00
2014,07,08,05,13,0.00
2014,07,08,05,14,0.00
2014,07,08,05,15,0.00
2014,07,08,05,16,0.00
2014,07,08,05,17,0.00
2014,07,08,05,18,0.00
2014,07,08,05,19,0.00
2014,07,08,05,20,0.00
2014,07,08,05,21,0.00
2014,07,08,05,22,3.20
2014,07,08,05,23,5.00
2014,07,08,05,24,5.00
2014,07,08,05,25,5.00
2014,07,08,05,26,5.00
2014,07,08,05,27,5.00
2014,07,08,05,28,5.00
2014,07,08,05,29,6.00
2014,07,08,05,30,7.00
2014,07,08,05,31,7.00
2014,07,08,05,32,7.00
2014,07,08,05,33,7.00
2014,07,08,05,34,7.20
2014,07,08,05,35,9.00
2014,07,08,05,36,9.00
2014,07,08,05,37,9.00
2014,07,08,05,38,9.00
2014,07,08,05,39,9.00
2014,07,08,05,40,9.00
2014,07,08,05,41,10.70
2014,07,08,05,42,11.00
2014,07,08,05,43,11.00
2014,07,08,05,44,11.00
2014,07,08,05,45,11.00
2014,07,08,05,46,11.40
2014,07,08,05,47,12.00
2014,07,08,05,48,12.00
2014,07,08,05,49,12.00
2014,07,08,05,50,12.00
2014,07,08,05,51,12.00
2014,07,08,05,52,12.00
2014,07,08,05,53,12.60
2014,07,08,05,54,14.00
2014,07,08,05,55,14.00
2014,07,08,05,56,14.00
2014,07,08,05,57,14.00
2014,07,08,05,58,14.00
2014,07,08,05,59,14.10
2014,07,08,06,00,16.00
2014,07,08,06,01,16.00
2014,07,08,06,02,16.00
2014,07,08,06,03,16.00
2014,07,08,06,04,16.00
2014,07,08,06,05,16.00
2014,07,08,06,06,16.00
2014,07,08,06,07,17.70
2014,07,08,06,08,18.00
2014,07,08,06,09,18.00
2014,07,08,06,10,18.00
2014,07,08,06,11,18.00
2014,07,08,06,12,18.00
2014,07,08,06,13,18.00
2014,07,08,06,14,18.00
2014,07,08,06,15,18.80
2014,07,08,06,16,19.00
2014,07,08,06,17,19.00
2014,07,08,06,18,19.00
2014,07,08,06,19,19.00
2014,07,08,06,20,19.00
2014,07,08,06,21,19.00
2014,07,08,06,22,19.00
2014,07,08,06,23,19.00
2014,07,08,06,24,20.70
2014,07,08,06,25,21.00
2014,07,08,06,26,21.00
2014,07,08,06,27,21.00
2014,07,08,06,28,21.00
2014,07,08,06,29,21.00
2014,07,08,06,30,21.00
2014,07,08,06,31,21.00
2014,07,08,06,32,21.00
2014,07,08,06,33,22.80
2014,07,08,06,34,23.00
2014,07,08,06,35,23.00
2014,07,08,06,36,23.00
2014,07,08,06,37,23.00
2014,07,08,06,38,23.00
2014,07,08,06,39,23.00
2014,07,08,06,40,23.00
2014,07,08,06,41,23.00
2014,07,08,06,42,24.90
2014,07,08,06,43,25.00
2014,07,08,06,44,25.20
2014,07,08,06,45,30.90
2014,07,08,06,46,51.40
2014,07,08,06,47,80.20
2014,07,08,06,48,99.20
2014,07,08,06,49,78.50
2014,07,08,06,50,34.30
2014,07,08,06,51,29.90
2014,07,08,06,52,29.60
2014,07,08,06,53,28.00
2014,07,08,06,54,35.60
2014,07,08,06,55,68.50
2014,07,08,06,56,118.20
2014,07,08,06,57,159.40
2014,07,08,06,58,177.00
2014,07,08,06,59,180.80
2014,07,08,07,00,185.10
2014,07,08,07,01,186.40
2014,07,08,07,02,189.20
2014,07,08,07,03,192.40
2014,07,08,07,04,195.00
2014,07,08,07,05,198.30
2014,07,08,07,06,199.70
2014,07,08,07,07,203.20
2014,07,08,07,08,205.90
2014,07,08,07,09,207.80
2014,07,08,07,10,211.50
2014,07,08,07,11,214.10
2014,07,08,07,12,216.90
2014,07,08,07,13,219.10
2014,07,08,07,14,220.70
2014,07,08,07,15,222.50
2014,07,08,07,16,224.80
2014,07,08,07,17,228.90
2014,07,08,07,18,230.40
2014,07,08,07,19,232.60
2014,07,08,07,20,234.90
2014,07,08,07,21,236.50
2014,07,08,07,22,238.20
2014,07,08,07,23,240.40
2014,07,08,07,24,243.40
2014,07,08,07,25,245.90
2014,07,08,07,26,248.30
2014,07,08,07,27,250.20
2014,07,08,07,28,252.40
2014,07,08,07,29,255.90
2014,07,08,07,30,257.50
2014,07,08,07,31,259.30
2014,07,08,07,32,261.50
2014,07,08,07,33,263.70
2014,07,08,07,34,267.00
2014,07,08,07,35,269.30
2014,07,08,07,36,271.20
2014,07,08,07,37,273.40
2014,07,08,07,38,277.00
2014,07,08,07,39,278.60
2014,07,08,07,40,281.90
2014,07,08,07,41,286.20
2014,07,08,07,42,287.90
2014,07,08,07,43,290.20
2014,07,08,07,44,292.80
2014,07,08,07,45,295.60
2014,07,08,07,46,298.60
2014,07,08,07,47,301.50
2014,07,08,07,48,304.60
2014,07,08,07,49,307.50
2014,07,08,07,50,308.80
2014,07,08,07,51,312.90
2014,07,08,07,52,316.30
2014,07,08,07,53,319.10
2014,07,08,07,54,323.10
2014,07,08,07,55,326.00
2014,07,08,07,56,328.10
2014,07,08,07,57,331.10
2014,07,08,07,58,335.00
2014,07,08,07,59,338.60
2014,07,08,08,00,343.30
2014,07,08,08,01,346.80
2014,07,08,08,02,350.90
2014,07,08,08,03,354.60
2014,07,08,08,04,358.10
2014,07,08,08,05,360.80
2014,07,08,08,06,363.40
2014,07,08,08,07,366.50
2014,07,08,08,08,369.10
2014,07,08,08,09,373.50
2014,07,08,08,10,377.00
2014,07,08,08,11,380.00
2014,07,08,08,12,382.20
2014,07,08,08,13,386.10
2014,07,08,08,14,389.00
2014,07,08,08,15,393.20
2014,07,08,08,16,396.60
2014,07,08,08,17,399.20
2014,07,08,08,18,403.50
2014,07,08,08,19,406.50
2014,07,08,08,20,409.20
2014,07,08,08,21,413.00
2014,07,08,08,22,416.20
2014,07,08,08,23,417.00
2014,07,08,08,24,421.00
2014,07,08,08,25,423.80
2014,07,08,08,26,427.20
2014,07,08,08,27,429.60
2014,07,08,08,28,432.70
2014,07,08,08,29,435.80
2014,07,08,08,30,438.50
2014,07,08,08,31,441.50
2014,07,08,08,32,444.50
2014,07,08,08,33,445.80
2014,07,08,08,34,449.70
2014,07,08,08,35,452.30
2014,07,08,08,36,454.90
2014,07,08,08,37,457.70
2014,07,08,08,38,460.40
2014,07,08,08,39,463.20
2014,07,08,08,40,465.40
2014,07,08,08,41,468.20
2014,07,08,08,42,470.80
2014,07,08,08,43,474.90
2014,07,08,08,44,476.40
2014,07,08,08,45,478.60
2014,07,08,08,46,481.30
2014,07,08,08,47,484.00
2014,07,08,08,48,486.20
2014,07,08,08,49,488.40
2014,07,08,08,50,491.40
2014,07,08,08,51,493.90
2014,07,08,08,52,497.30
2014,07,08,08,53,499.50
2014,07,08,08,54,501.80
2014,07,08,08,55,505.10
2014,07,08,08,56,509.10
2014,07,08,08,57,511.30
2014,07,08,08,58,512.80
2014,07,08,08,59,516.40
2014,07,08,09,00,519.00
2014,07,08,09,01,520.30
2014,07,08,09,02,523.00
2014,07,08,09,03,526.40
2014,07,08,09,04,528.90
2014,07,08,09,05,532.20
2014,07,08,09,06,533.70
2014,07,08,09,07,537.00
2014,07,08,09,08,539.70
2014,07,08,09,09,543.30
2014,07,08,09,10,545.40
2014,07,08,09,11,547.30
2014,07,08,09,12,549.60
2014,07,08,09,13,553.10
2014,07,08,09,14,554.70
2014,07,08,09,15,556.50
2014,07,08,09,16,560.40
2014,07,08,09,17,564.00
2014,07,08,09,18,566.30
2014,07,08,09,19,568.80
2014,07,08,09,20,571.80
2014,07,08,09,21,573.90
2014,07,08,09,22,576.10
2014,07,08,09,23,577.70
2014,07,08,09,24,579.60
2014,07,08,09,25,583.40
2014,07,08,09,26,587.00
2014,07,08,09,27,589.30
2014,07,08,09,28,591.00
2014,07,08,09,29,592.20
2014,07,08,09,30,596.00
2014,07,08,09,31,598.60
2014,07,08,09,32,602.00
2014,07,08,09,33,604.70
2014,07,08,09,34,606.00
2014,07,08,09,35,608.30
2014,07,08,09,36,610.50
2014,07,08,09,37,613.00
2014,07,08,09,38,615.90
2014,07,08,09,39,618.00
2014,07,08,09,40,620.30
2014,07,08,09,41,623.20
2014,07,08,09,42,627.20
2014,07,08,09,43,628.20
2014,07,08,09,44,631.30
2014,07,08,09,45,633.90
2014,07,08,09,46,636.00
2014,07,08,09,47,638.00
2014,07,08,09,48,641.20
2014,07,08,09,49,642.70
2014,07,08,09,50,644.60
2014,07,08,09,51,648.60
2014,07,08,09,52,650.30
2014,07,08,09,53,652.40
2014,07,08,09,54,654.60
2014,07,08,09,55,656.00
2014,07,08,09,56,657.70
2014,07,08,09,57,660.30
2014,07,08,09,58,663.20
2014,07,08,09,59,664.00
2014,07,08,10,00,667.80
2014,07,08,10,01,671.00
2014,07,08,10,02,672.00
2014,07,08,10,03,675.80
2014,07,08,10,04,678.00
2014,07,08,10,05,679.00
2014,07,08,10,06,682.50
2014,07,08,10,07,684.00
2014,07,08,10,08,685.70
2014,07,08,10,09,687.10
2014,07,08,10,10,689.40
2014,07,08,10,11,691.60
2014,07,08,10,12,693.40
2014,07,08,10,13,695.00
2014,07,08,10,14,698.60
2014,07,08,10,15,700.00
2014,07,08,10,16,700.80
2014,07,08,10,17,704.60
2014,07,08,10,18,705.50
2014,07,08,10,19,708.50
2014,07,08,10,20,710.70
2014,07,08,10,21,712.90
2014,07,08,10,22,714.50
2014,07,08,10,23,716.30
2014,07,08,10,24,717.00
2014,07,08,10,25,720.60
2014,07,08,10,26,722.00
2014,07,08,10,27,724.00
2014,07,08,10,28,725.20
2014,07,08,10,29,728.00
2014,07,08,10,30,729.50
2014,07,08,10,31,732.20
2014,07,08,10,32,733.00
2014,07,08,10,33,736.20
2014,07,08,10,34,737.90
2014,07,08,10,35,740.20
2014,07,08,10,36,742.40
2014,07,08,10,37,744.30
2014,07,08,10,38,745.80
2014,07,08,10,39,748.00
2014,07,08,10,40,750.30
2014,07,08,10,41,751.70
2014,07,08,10,42,752.00
2014,07,08,10,43,753.90
2014,07,08,10,44,756.30
2014,07,08,10,45,758.80
2014,07,08,10,46,761.70
2014,07,08,10,47,763.90
2014,07,08,10,48,765.60
2014,07,08,10,49,766.00
2014,07,08,10,50,767.60
2014,07,08,10,51,769.70
2014,07,08,10,52,773.20
2014,07,08,10,53,775.00
2014,07,08,10,54,775.60
2014,07,08,10,55,777.80
2014,07,08,10,56,779.50
2014,07,08,10,57,781.20
2014,07,08,10,58,782.00
2014,07,08,10,59,783.60
2014,07,08,11,00,787.70
2014,07,08,11,01,789.30
2014,07,08,11,02,791.50
2014,07,08,11,03,793.70
2014,07,08,11,04,795.00
2014,07,08,11,05,796.70
2014,07,08,11,06,799.30
2014,07,08,11,07,800.00
2014,07,08,11,08,802.70
2014,07,08,11,09,802.20
2014,07,08,11,10,805.40
2014,07,08,11,11,807.00
2014,07,08,11,12,808.20
2014,07,08,11,13,810.90
2014,07,08,11,14,812.00
2014,07,08,11,15,814.80
2014,07,08,11,16,816.80
2014,07,08,11,17,817.00
2014,07,08,11,18,819.20
2014,07,08,11,19,821.40
2014,07,08,11,20,822.40
2014,07,08,11,21,822.20
2014,07,08,11,22,825.10
2014,07,08,11,23,826.00
2014,07,08,11,24,828.90
2014,07,08,11,25,828.30
2014,07,08,11,26,832.40
2014,07,08,11,27,831.00
2014,07,08,11,28,831.50
2014,07,08,11,29,834.80
2014,07,08,11,30,838.00
2014,07,08,11,31,838.00
2014,07,08,11,32,839.30
2014,07,08,11,33,841.60
2014,07,08,11,34,840.30
2014,07,08,11,35,843.80
2014,07,08,11,36,842.80
2014,07,08,11,37,846.80
2014,07,08,11,38,847.00
2014,07,08,11,39,846.50
2014,07,08,11,40,851.50
2014,07,08,11,41,851.60
2014,07,08,11,42,849.40
2014,07,08,11,43,852.70
2014,07,08,11,44,854.60
2014,07,08,11,45,858.00
2014,07,08,11,46,858.00
2014,07,08,11,47,859.40
2014,07,08,11,48,860.40
2014,07,08,11,49,860.70
2014,07,08,11,50,861.00
2014,07,08,11,51,864.40
2014,07,08,11,52,865.00
2014,07,08,11,53,865.70
2014,07,08,11,54,869.50
2014,07,08,11,55,868.70
2014,07,08,11,56,870.00
2014,07,08,11,57,871.20
2014,07,08,11,58,872.00
2014,07,08,11,59,872.00
2014,07,08,12,00,872.00
2014,07,08,12,01,872.30
2014,07,08,12,02,875.80
2014,07,08,12,03,878.30
2014,07,08,12,04,877.00
2014,07,08,12,05,877.00
2014,07,08,12,06,878.30
2014,07,08,12,07,880.50
2014,07,08,12,08,881.00
2014,07,08,12,09,882.00
2014,07,08,12,10,884.00
2014,07,08,12,11,884.00
2014,07,08,12,12,883.30
2014,07,08,12,13,883.80
2014,07,08,12,14,887.10
2014,07,08,12,15,888.00
2014,07,08,12,16,888.00
2014,07,08,12,17,888.00
2014,07,08,12,18,890.80
2014,07,08,12,19,889.40
2014,07,08,12,20,891.00
2014,07,08,12,21,891.90
2014,07,08,12,22,893.00
2014,07,08,12,23,893.00
2014,07,08,12,24,894.40
2014,07,08,12,25,895.80
2014,07,08,12,26,895.10
2014,07,08,12,27,895.20
2014,07,08,12,28,896.50
2014,07,08,12,29,898.00
2014,07,08,12,30,898.80
2014,07,08,12,31,900.00
2014,07,08,12,32,898.70
2014,07,08,12,33,898.00
2014,07,08,12,34,899.70
2014,07,08,12,35,900.20
2014,07,08,12,36,902.00
2014,07,08,12,37,902.50
2014,07,08,12,38,903.20
2014,07,08,12,39,903.00
2014,07,08,12,40,904.60
2014,07,08,12,41,905.00
2014,07,08,12,42,905.00
2014,07,08,12,43,905.00
2014,07,08,12,44,904.90
2014,07,08,12,45,904.20
2014,07,08,12,46,905.60
2014,07,08,12,47,907.00
2014,07,08,12,48,907.00
2014,07,08,12,49,908.30
2014,07,08,12,50,907.60
2014,07,08,12,51,908.80
2014,07,08,12,52,907.20
2014,07,08,12,53,911.00
2014,07,08,12,54,911.00
2014,07,08,12,55,911.00
2014,07,08,12,56,911.00
2014,07,08,12,57,911.00
2014,07,08,12,58,911.70
2014,07,08,12,59,911.20
2014,07,08,13,00,911.90
2014,07,08,13,01,915.60
2014,07,08,13,02,911.80
2014,07,08,13,03,911.90
2014,07,08,13,04,913.20
2014,07,08,13,05,913.00
2014,07,08,13,06,915.20
2014,07,08,13,07,914.60
2014,07,08,13,08,914.00
2014,07,08,13,09,915.80
2014,07,08,13,10,916.00
2014,07,08,13,11,916.00
2014,07,08,13,12,915.30
2014,07,08,13,13,914.90
2014,07,08,13,14,914.90
2014,07,08,13,15,916.60
2014,07,08,13,16,916.50
2014,07,08,13,17,916.00
2014,07,08,13,18,916.30
2014,07,08,13,19,918.80
2014,07,08,13,20,918.30
2014,07,08,13,21,918.00
2014,07,08,13,22,918.20
2014,07,08,13,23,918.00
2014,07,08,13,24,916.00
2014,07,08,13,25,917.60
2014,07,08,13,26,918.00
2014,07,08,13,27,916.20
2014,07,08,13,28,917.50
2014,07,08,13,29,916.00
2014,07,08,13,30,916.00
2014,07,08,13,31,915.00
2014,07,08,13,32,914.00
2014,07,08,13,33,914.00
2014,07,08,13,34,914.00
2014,07,08,13,35,913.90
2014,07,08,13,36,912.00
2014,07,08,13,37,912.00
2014,07,08,13,38,912.00
2014,07,08,13,39,911.50
2014,07,08,13,40,911.00
2014,07,08,13,41,911.00
2014,07,08,13,42,911.80
2014,07,08,13,43,912.00
2014,07,08,13,44,911.00
2014,07,08,13,45,910.20
2014,07,08,13,46,907.00
2014,07,08,13,47,907.00
2014,07,08,13,48,907.00
2014,07,08,13,49,907.00
2014,07,08,13,50,905.50
2014,07,08,13,51,906.60
2014,07,08,13,52,905.20
2014,07,08,13,53,905.00
2014,07,08,13,54,905.00
2014,07,08,13,55,905.00
2014,07,08,13,56,863.10
2014,07,08,13,57,867.40
2014,07,08,13,58,904.00
2014,07,08,13,59,902.50
2014,07,08,14,00,903.70
2014,07,08,14,01,901.90
2014,07,08,14,02,900.00
2014,07,08,14,03,900.50
2014,07,08,14,04,901.20
2014,07,08,14,05,900.00
2014,07,08,14,06,900.00
2014,07,08,14,07,900.00
2014,07,08,14,08,901.60
2014,07,08,14,09,898.40
2014,07,08,14,10,898.20
2014,07,08,14,11,899.60
2014,07,08,14,12,897.30
2014,07,08,14,13,896.00
2014,07,08,14,14,896.00
2014,07,08,14,15,895.30
2014,07,08,14,16,895.00
2014,07,08,14,17,893.30
2014,07,08,14,18,891.20
2014,07,08,14,19,892.40
2014,07,08,14,20,889.00
2014,07,08,14,21,888.70
2014,07,08,14,22,888.00
2014,07,08,14,23,888.00
2014,07,08,14,24,886.70
2014,07,08,14,25,886.00
2014,07,08,14,26,886.00
2014,07,08,14,27,884.00
2014,07,08,14,28,883.60
2014,07,08,14,29,882.00
2014,07,08,14,30,882.00
2014,07,08,14,31,882.00
2014,07,08,14,32,881.40
2014,07,08,14,33,879.60
2014,07,08,14,34,879.00
2014,07,08,14,35,877.20
2014,07,08,14,36,877.00
2014,07,08,14,37,877.00
2014,07,08,14,38,876.00
2014,07,08,14,39,874.00
2014,07,08,14,40,872.90
2014,07,08,14,41,870.70
2014,07,08,14,42,870.00
2014,07,08,14,43,868.30
2014,07,08,14,44,867.00
2014,07,08,14,45,867.00
2014,07,08,14,46,866.50
2014,07,08,14,47,864.30
2014,07,08,14,48,862.00
2014,07,08,14,49,861.00
2014,07,08,14,50,860.30
2014,07,08,14,51,860.00
2014,07,08,14,52,858.20
2014,07,08,14,53,857.80
2014,07,08,14,54,855.50
2014,07,08,14,55,854.00
2014,07,08,14,56,853.50
2014,07,08,14,57,852.00
2014,07,08,14,58,849.70
2014,07,08,14,59,847.60
2014,07,08,15,00,846.20
2014,07,08,15,01,844.00
2014,07,08,15,02,842.30
2014,07,08,15,03,843.00
2014,07,08,15,04,840.00
2014,07,08,15,05,840.00
2014,07,08,15,06,838.90
2014,07,08,15,07,837.30
2014,07,08,15,08,837.00
2014,07,08,15,09,831.60
2014,07,08,15,10,833.00
2014,07,08,15,11,832.40
2014,07,08,15,12,829.40
2014,07,08,15,13,828.00
2014,07,08,15,14,826.90
2014,07,08,15,15,824.70
2014,07,08,15,16,823.30
2014,07,08,15,17,823.00
2014,07,08,15,18,823.00
2014,07,08,15,19,822.10
2014,07,08,15,20,817.00
2014,07,08,15,21,816.70
2014,07,08,15,22,815.10
2014,07,08,15,23,812.90
2014,07,08,15,24,810.70
2014,07,08,15,25,810.00
2014,07,08,15,26,807.50
2014,07,08,15,27,806.90
2014,07,08,15,28,804.40
2014,07,08,15,29,802.00
2014,07,08,15,30,801.10
2014,07,08,15,31,798.00
2014,07,08,15,32,795.40
2014,07,08,15,33,795.00
2014,07,08,15,34,793.40
2014,07,08,15,35,789.40
2014,07,08,15,36,788.80
2014,07,08,15,37,787.50
2014,07,08,15,38,785.30
2014,07,08,15,39,784.00
2014,07,08,15,40,784.00
2014,07,08,15,41,781.40
2014,07,08,15,42,779.30
2014,07,08,15,43,777.30
2014,07,08,15,44,775.00
2014,07,08,15,45,772.80
2014,07,08,15,46,771.50
2014,07,08,15,47,768.50
2014,07,08,15,48,766.00
2014,07,08,15,49,765.40
2014,07,08,15,50,763.60
2014,07,08,15,51,761.40
2014,07,08,15,52,759.30
2014,07,08,15,53,757.90
2014,07,08,15,54,755.60
2014,07,08,15,55,753.30
2014,07,08,15,56,752.00
2014,07,08,15,57,750.50
2014,07,08,15,58,749.00
2014,07,08,15,59,747.60
2014,07,08,16,00,745.40
2014,07,08,16,01,745.00
2014,07,08,16,02,741.70
2014,07,08,16,03,739.60
2014,07,08,16,04,737.70
2014,07,08,16,05,736.10
2014,07,08,16,06,733.90
2014,07,08,16,07,731.70
2014,07,08,16,08,729.50
2014,07,08,16,09,728.20
2014,07,08,16,10,724.20
2014,07,08,16,11,723.40
2014,07,08,16,12,720.50
2014,07,08,16,13,717.60
2014,07,08,16,14,715.00
2014,07,08,16,15,713.20
2014,07,08,16,16,710.60
2014,07,08,16,17,708.40
2014,07,08,16,18,705.30
2014,07,08,16,19,704.70
2014,07,08,16,20,702.20
2014,07,08,16,21,699.30
2014,07,08,16,22,698.00
2014,07,08,16,23,696.00
2014,07,08,16,24,694.00
2014,07,08,16,25,691.80
2014,07,08,16,26,689.30
2014,07,08,16,27,686.20
2014,07,08,16,28,685.70
2014,07,08,16,29,683.00
2014,07,08,16,30,679.70
2014,07,08,16,31,678.10
2014,07,08,16,32,674.80
2014,07,08,16,33,673.00
2014,07,08,16,34,671.40
2014,07,08,16,35,668.30
2014,07,08,16,36,665.80
2014,07,08,16,37,663.80
2014,07,08,16,38,662.40
2014,07,08,16,39,660.20
2014,07,08,16,40,657.50
2014,07,08,16,41,654.80
2014,07,08,16,42,652.60
2014,07,08,16,43,650.30
2014,07,08,16,44,647.20
2014,07,08,16,45,645.00
2014,07,08,16,46,644.20
2014,07,08,16,47,641.30
2014,07,08,16,48,639.00
2014,07,08,16,49,636.30
2014,07,08,16,50,632.40
2014,07,08,16,51,629.50
2014,07,08,16,52,629.00
2014,07,08,16,53,627.80
2014,07,08,16,54,625.20
2014,07,08,16,55,621.70
2014,07,08,16,56,620.30
2014,07,08,16,57,618.10
2014,07,08,16,58,615.80
2014,07,08,16,59,613.60
2014,07,08,17,00,610.60
2014,07,08,17,01,606.40
2014,07,08,17,02,604.80
2014,07,08,17,03,603.00
2014,07,08,17,04,601.20
2014,07,08,17,05,597.10
2014,07,08,17,06,594.90
2014,07,08,17,07,592.00