Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,04,00,00,25.70
2012,12,04,00,01,35.40
2012,12,04,00,02,37.00
2012,12,04,00,03,32.20
2012,12,04,00,04,27.40
2012,12,04,00,05,30.60
2012,12,04,00,06,29.00
2012,12,04,00,07,35.40
2012,12,04,00,08,30.60
2012,12,04,00,09,33.80
2012,12,04,00,10,22.50
2012,12,04,00,11,29.00
2012,12,04,00,12,30.60
2012,12,04,00,13,38.60
2012,12,04,00,14,24.20
2012,12,04,00,15,29.00
2012,12,04,00,16,27.40
2012,12,04,00,17,22.50
2012,12,04,00,18,30.60
2012,12,04,00,19,29.00
2012,12,04,00,20,27.40
2012,12,04,00,21,25.70
2012,12,04,00,22,20.90
2012,12,04,00,23,30.60
2012,12,04,00,24,22.50
2012,12,04,00,25,17.70
2012,12,04,00,26,14.50
2012,12,04,00,27,20.90
2012,12,04,00,28,33.80
2012,12,04,00,29,29.00
2012,12,04,00,30,20.90
2012,12,04,00,31,30.60
2012,12,04,00,32,29.00
2012,12,04,00,33,27.40
2012,12,04,00,34,29.00
2012,12,04,00,35,35.40
2012,12,04,00,36,24.20
2012,12,04,00,37,29.00
2012,12,04,00,38,25.70
2012,12,04,00,39,24.20
2012,12,04,00,40,20.90
2012,12,04,00,41,24.20
2012,12,04,00,42,19.30
2012,12,04,00,43,25.70
2012,12,04,00,44,27.40
2012,12,04,00,45,24.20
2012,12,04,00,46,22.50
2012,12,04,00,47,32.20
2012,12,04,00,48,30.60
2012,12,04,00,49,22.50
2012,12,04,00,50,35.40
2012,12,04,00,51,33.80
2012,12,04,00,52,35.40
2012,12,04,00,53,38.60
2012,12,04,00,54,41.80
2012,12,04,00,55,37.00
2012,12,04,00,56,29.00
2012,12,04,00,57,25.70
2012,12,04,00,58,33.80
2012,12,04,00,59,37.00
2012,12,04,01,00,37.00
2012,12,04,01,01,33.80
2012,12,04,01,02,37.00
2012,12,04,01,03,35.40
2012,12,04,01,04,40.20
2012,12,04,01,05,27.40
2012,12,04,01,06,30.60
2012,12,04,01,07,37.00
2012,12,04,01,08,29.00
2012,12,04,01,09,30.60
2012,12,04,01,10,30.60
2012,12,04,01,11,37.00
2012,12,04,01,12,24.20
2012,12,04,01,13,25.70
2012,12,04,01,14,25.70
2012,12,04,01,15,27.40
2012,12,04,01,16,22.50
2012,12,04,01,17,30.60
2012,12,04,01,18,33.80
2012,12,04,01,19,27.40
2012,12,04,01,20,33.80
2012,12,04,01,21,32.20
2012,12,04,01,22,37.00
2012,12,04,01,23,32.20
2012,12,04,01,24,37.00
2012,12,04,01,25,27.40
2012,12,04,01,26,35.40
2012,12,04,01,27,32.20
2012,12,04,01,28,29.00
2012,12,04,01,29,29.00
2012,12,04,01,30,32.20
2012,12,04,01,31,45.10
2012,12,04,01,32,51.50
2012,12,04,01,33,40.20
2012,12,04,01,34,51.50
2012,12,04,01,35,37.00
2012,12,04,01,36,40.20
2012,12,04,01,37,29.00
2012,12,04,01,38,49.90
2012,12,04,01,39,40.20
2012,12,04,01,40,40.20
2012,12,04,01,41,38.60
2012,12,04,01,42,33.80
2012,12,04,01,43,43.50
2012,12,04,01,44,51.50
2012,12,04,01,45,45.10
2012,12,04,01,46,40.20
2012,12,04,01,47,49.90
2012,12,04,01,48,66.00
2012,12,04,01,49,46.70
2012,12,04,01,50,45.10
2012,12,04,01,51,48.30
2012,12,04,01,52,38.60
2012,12,04,01,53,41.80
2012,12,04,01,54,57.90
2012,12,04,01,55,45.10
2012,12,04,01,56,53.10
2012,12,04,01,57,45.10
2012,12,04,01,58,48.30
2012,12,04,01,59,43.50
2012,12,04,02,00,48.30
2012,12,04,02,01,40.20
2012,12,04,02,02,53.10
2012,12,04,02,03,41.80
2012,12,04,02,04,40.20
2012,12,04,02,05,45.10
2012,12,04,02,06,46.70
2012,12,04,02,07,45.10
2012,12,04,02,08,67.60
2012,12,04,02,09,51.50
2012,12,04,02,10,45.10
2012,12,04,02,11,48.30
2012,12,04,02,12,41.80
2012,12,04,02,13,48.30
2012,12,04,02,14,45.10
2012,12,04,02,15,30.60
2012,12,04,02,16,30.60
2012,12,04,02,17,41.80
2012,12,04,02,18,45.10
2012,12,04,02,19,32.20
2012,12,04,02,20,45.10
2012,12,04,02,21,56.30
2012,12,04,02,22,33.80
2012,12,04,02,23,35.40
2012,12,04,02,24,41.80
2012,12,04,02,25,53.10
2012,12,04,02,26,54.70
2012,12,04,02,27,53.10
2012,12,04,02,28,45.10
2012,12,04,02,29,40.20
2012,12,04,02,30,43.50
2012,12,04,02,31,48.30
2012,12,04,02,32,40.20
2012,12,04,02,33,53.10
2012,12,04,02,34,53.10
2012,12,04,02,35,62.70
2012,12,04,02,36,40.20
2012,12,04,02,37,56.30
2012,12,04,02,38,53.10
2012,12,04,02,39,51.50
2012,12,04,02,40,37.00
2012,12,04,02,41,37.00
2012,12,04,02,42,33.80
2012,12,04,02,43,43.50
2012,12,04,02,44,51.50
2012,12,04,02,45,56.30
2012,12,04,02,46,57.90
2012,12,04,02,47,51.50
2012,12,04,02,48,41.80
2012,12,04,02,49,53.10
2012,12,04,02,50,43.50
2012,12,04,02,51,59.50
2012,12,04,02,52,69.20
2012,12,04,02,53,46.70
2012,12,04,02,54,43.50
2012,12,04,02,55,61.20
2012,12,04,02,56,40.20
2012,12,04,02,57,38.60
2012,12,04,02,58,33.80
2012,12,04,02,59,37.00
2012,12,04,03,00,67.60
2012,12,04,03,01,61.20
2012,12,04,03,02,66.00
2012,12,04,03,03,61.20
2012,12,04,03,04,53.10
2012,12,04,03,05,61.20
2012,12,04,03,06,66.00
2012,12,04,03,07,29.00
2012,12,04,03,08,48.30
2012,12,04,03,09,46.70
2012,12,04,03,10,57.90
2012,12,04,03,11,64.40
2012,12,04,03,12,74.00
2012,12,04,03,13,57.90
2012,12,04,03,14,38.60
2012,12,04,03,15,32.20
2012,12,04,03,16,43.50
2012,12,04,03,17,40.20
2012,12,04,03,18,67.60
2012,12,04,03,19,53.10
2012,12,04,03,20,22.50
2012,12,04,03,21,51.50
2012,12,04,03,22,53.10
2012,12,04,03,23,37.00
2012,12,04,03,24,35.40
2012,12,04,03,25,46.70
2012,12,04,03,26,62.70
2012,12,04,03,27,48.30
2012,12,04,03,28,48.30
2012,12,04,03,29,46.70
2012,12,04,03,30,33.80
2012,12,04,03,31,51.50
2012,12,04,03,32,61.20
2012,12,04,03,33,45.10
2012,12,04,03,34,43.50
2012,12,04,03,35,46.70
2012,12,04,03,36,49.90
2012,12,04,03,37,38.60
2012,12,04,03,38,27.40
2012,12,04,03,39,40.20
2012,12,04,03,40,37.00
2012,12,04,03,41,37.00
2012,12,04,03,42,53.10
2012,12,04,03,43,41.80
2012,12,04,03,44,57.90
2012,12,04,03,45,54.70
2012,12,04,03,46,46.70
2012,12,04,03,47,46.70
2012,12,04,03,48,40.20
2012,12,04,03,49,54.70
2012,12,04,03,50,45.10
2012,12,04,03,51,40.20
2012,12,04,03,52,25.70
2012,12,04,03,53,53.10
2012,12,04,03,54,38.60
2012,12,04,03,55,46.70
2012,12,04,03,56,57.90
2012,12,04,03,57,30.60
2012,12,04,03,58,40.20
2012,12,04,03,59,41.80
2012,12,04,04,00,56.30
2012,12,04,04,01,48.30
2012,12,04,04,02,38.60
2012,12,04,04,03,38.60
2012,12,04,04,04,57.90
2012,12,04,04,05,43.50
2012,12,04,04,06,38.60
2012,12,04,04,07,40.20
2012,12,04,04,08,38.60
2012,12,04,04,09,27.40
2012,12,04,04,10,27.40
2012,12,04,04,11,32.20
2012,12,04,04,12,38.60
2012,12,04,04,13,38.60
2012,12,04,04,14,40.20
2012,12,04,04,15,33.80
2012,12,04,04,16,24.20
2012,12,04,04,17,29.00
2012,12,04,04,18,40.20
2012,12,04,04,19,37.00
2012,12,04,04,20,37.00
2012,12,04,04,21,30.60
2012,12,04,04,22,29.00
2012,12,04,04,23,29.00
2012,12,04,04,24,32.20
2012,12,04,04,25,22.50
2012,12,04,04,26,37.00
2012,12,04,04,27,38.60
2012,12,04,04,28,24.20
2012,12,04,04,29,25.70
2012,12,04,04,30,30.60
2012,12,04,04,31,35.40
2012,12,04,04,32,41.80
2012,12,04,04,33,41.80
2012,12,04,04,34,43.50
2012,12,04,04,35,32.20
2012,12,04,04,36,48.30
2012,12,04,04,37,38.60
2012,12,04,04,38,40.20
2012,12,04,04,39,40.20
2012,12,04,04,40,43.50
2012,12,04,04,41,48.30
2012,12,04,04,42,53.10
2012,12,04,04,43,53.10
2012,12,04,04,44,41.80
2012,12,04,04,45,41.80
2012,12,04,04,46,49.90
2012,12,04,04,47,43.50
2012,12,04,04,48,53.10
2012,12,04,04,49,54.70
2012,12,04,04,50,49.90
2012,12,04,04,51,46.70
2012,12,04,04,52,45.10
2012,12,04,04,53,43.50
2012,12,04,04,54,37.00
2012,12,04,04,55,37.00
2012,12,04,04,56,53.10
2012,12,04,04,57,37.00
2012,12,04,04,58,33.80
2012,12,04,04,59,27.40
2012,12,04,05,00,30.60
2012,12,04,05,01,30.60
2012,12,04,05,02,35.40
2012,12,04,05,03,51.50
2012,12,04,05,04,35.40
2012,12,04,05,05,40.20
2012,12,04,05,06,38.60
2012,12,04,05,07,48.30
2012,12,04,05,08,19.30
2012,12,04,05,09,24.20
2012,12,04,05,10,32.20
2012,12,04,05,11,33.80
2012,12,04,05,12,30.60
2012,12,04,05,13,32.20
2012,12,04,05,14,38.60
2012,12,04,05,15,33.80
2012,12,04,05,16,27.40
2012,12,04,05,17,25.70
2012,12,04,05,18,27.40
2012,12,04,05,19,37.00
2012,12,04,05,20,35.40
2012,12,04,05,21,27.40
2012,12,04,05,22,35.40
2012,12,04,05,23,29.00
2012,12,04,05,24,32.20
2012,12,04,05,25,29.00
2012,12,04,05,26,24.20
2012,12,04,05,27,25.70
2012,12,04,05,28,29.00
2012,12,04,05,29,22.50
2012,12,04,05,30,22.50
2012,12,04,05,31,24.20
2012,12,04,05,32,17.70
2012,12,04,05,33,25.70
2012,12,04,05,34,25.70
2012,12,04,05,35,17.70
2012,12,04,05,36,19.30
2012,12,04,05,37,24.20
2012,12,04,05,38,32.20
2012,12,04,05,39,25.70
2012,12,04,05,40,29.00
2012,12,04,05,41,24.20
2012,12,04,05,42,20.90
2012,12,04,05,43,11.30
2012,12,04,05,44,12.90
2012,12,04,05,45,11.30
2012,12,04,05,46,20.90
2012,12,04,05,47,17.70
2012,12,04,05,48,17.70
2012,12,04,05,49,16.10
2012,12,04,05,50,24.20
2012,12,04,05,51,9.60
2012,12,04,05,52,17.70
2012,12,04,05,53,19.30
2012,12,04,05,54,16.10
2012,12,04,05,55,20.90
2012,12,04,05,56,12.90
2012,12,04,05,57,9.60
2012,12,04,05,58,9.60
2012,12,04,05,59,6.40
2012,12,04,06,00,8.10
2012,12,04,06,01,20.90
2012,12,04,06,02,19.30
2012,12,04,06,03,19.30
2012,12,04,06,04,20.90
2012,12,04,06,05,14.50
2012,12,04,06,06,17.70
2012,12,04,06,07,17.70
2012,12,04,06,08,19.30
2012,12,04,06,09,24.20
2012,12,04,06,10,22.50
2012,12,04,06,11,9.60
2012,12,04,06,12,14.50
2012,12,04,06,13,17.70
2012,12,04,06,14,17.70
2012,12,04,06,15,16.10
2012,12,04,06,16,8.10
2012,12,04,06,17,9.60
2012,12,04,06,18,19.30
2012,12,04,06,19,14.50
2012,12,04,06,20,25.70
2012,12,04,06,21,24.20
2012,12,04,06,22,20.90
2012,12,04,06,23,16.10
2012,12,04,06,24,16.10
2012,12,04,06,25,17.70
2012,12,04,06,26,17.70
2012,12,04,06,27,22.50
2012,12,04,06,28,17.70
2012,12,04,06,29,17.70
2012,12,04,06,30,9.60
2012,12,04,06,31,22.50
2012,12,04,06,32,20.90
2012,12,04,06,33,17.70
2012,12,04,06,34,22.50
2012,12,04,06,35,17.70
2012,12,04,06,36,19.30
2012,12,04,06,37,12.90
2012,12,04,06,38,17.70
2012,12,04,06,39,17.70
2012,12,04,06,40,16.10
2012,12,04,06,41,19.30
2012,12,04,06,42,19.30
2012,12,04,06,43,19.30
2012,12,04,06,44,24.20
2012,12,04,06,45,25.70
2012,12,04,06,46,16.10
2012,12,04,06,47,9.60
2012,12,04,06,48,25.70
2012,12,04,06,49,29.00
2012,12,04,06,50,22.50
2012,12,04,06,51,30.60
2012,12,04,06,52,19.30
2012,12,04,06,53,27.40
2012,12,04,06,54,29.00
2012,12,04,06,55,32.20
2012,12,04,06,56,38.60
2012,12,04,06,57,27.40
2012,12,04,06,58,32.20
2012,12,04,06,59,32.20
2012,12,04,07,00,25.70
2012,12,04,07,01,27.40
2012,12,04,07,02,35.40
2012,12,04,07,03,35.40
2012,12,04,07,04,41.80
2012,12,04,07,05,33.80
2012,12,04,07,06,37.00
2012,12,04,07,07,37.00
2012,12,04,07,08,41.80
2012,12,04,07,09,38.60
2012,12,04,07,10,45.10
2012,12,04,07,11,46.70
2012,12,04,07,12,41.80
2012,12,04,07,13,37.00
2012,12,04,07,14,37.00
2012,12,04,07,15,54.70
2012,12,04,07,16,41.80
2012,12,04,07,17,29.00
2012,12,04,07,18,37.00
2012,12,04,07,19,32.20
2012,12,04,07,20,45.10
2012,12,04,07,21,29.00
2012,12,04,07,22,35.40
2012,12,04,07,23,43.50
2012,12,04,07,24,37.00
2012,12,04,07,25,24.20
2012,12,04,07,26,45.10
2012,12,04,07,27,32.20
2012,12,04,07,28,45.10
2012,12,04,07,29,33.80
2012,12,04,07,30,25.70
2012,12,04,07,31,41.80
2012,12,04,07,32,37.00
2012,12,04,07,33,37.00
2012,12,04,07,34,37.00
2012,12,04,07,35,33.80
2012,12,04,07,36,38.60
2012,12,04,07,37,40.20
2012,12,04,07,38,38.60
2012,12,04,07,39,30.60
2012,12,04,07,40,37.00
2012,12,04,07,41,40.20
2012,12,04,07,42,43.50
2012,12,04,07,43,38.60
2012,12,04,07,44,33.80
2012,12,04,07,45,35.40
2012,12,04,07,46,35.40
2012,12,04,07,47,49.90
2012,12,04,07,48,40.20
2012,12,04,07,49,40.20
2012,12,04,07,50,41.80
2012,12,04,07,51,32.20
2012,12,04,07,52,38.60
2012,12,04,07,53,53.10
2012,12,04,07,54,51.50
2012,12,04,07,55,35.40
2012,12,04,07,56,33.80
2012,12,04,07,57,25.70
2012,12,04,07,58,41.80
2012,12,04,07,59,51.50
2012,12,04,08,00,38.60
2012,12,04,08,01,45.10
2012,12,04,08,02,19.30
2012,12,04,08,03,33.80
2012,12,04,08,04,27.40
2012,12,04,08,05,29.00
2012,12,04,08,06,32.20
2012,12,04,08,07,24.20
2012,12,04,08,08,29.00
2012,12,04,08,09,25.70
2012,12,04,08,10,24.20
2012,12,04,08,11,29.00
2012,12,04,08,12,27.40
2012,12,04,08,13,32.20
2012,12,04,08,14,25.70
2012,12,04,08,15,33.80
2012,12,04,08,16,22.50
2012,12,04,08,17,37.00
2012,12,04,08,18,30.60
2012,12,04,08,19,33.80
2012,12,04,08,20,35.40
2012,12,04,08,21,20.90
2012,12,04,08,22,27.40
2012,12,04,08,23,33.80
2012,12,04,08,24,53.10
2012,12,04,08,25,29.00
2012,12,04,08,26,37.00
2012,12,04,08,27,38.60
2012,12,04,08,28,25.70
2012,12,04,08,29,29.00
2012,12,04,08,30,30.60
2012,12,04,08,31,32.20
2012,12,04,08,32,37.00
2012,12,04,08,33,37.00
2012,12,04,08,34,33.80
2012,12,04,08,35,33.80
2012,12,04,08,36,46.70
2012,12,04,08,37,19.30
2012,12,04,08,38,29.00
2012,12,04,08,39,45.10
2012,12,04,08,40,38.60
2012,12,04,08,41,38.60
2012,12,04,08,42,41.80
2012,12,04,08,43,45.10
2012,12,04,08,44,46.70
2012,12,04,08,45,53.10
2012,12,04,08,46,43.50
2012,12,04,08,47,30.60
2012,12,04,08,48,37.00
2012,12,04,08,49,57.90
2012,12,04,08,50,43.50
2012,12,04,08,51,22.50
2012,12,04,08,52,20.90
2012,12,04,08,53,37.00
2012,12,04,08,54,25.70
2012,12,04,08,55,33.80
2012,12,04,08,56,38.60
2012,12,04,08,57,40.20
2012,12,04,08,58,25.70
2012,12,04,08,59,40.20
2012,12,04,09,00,40.20
2012,12,04,09,01,32.20
2012,12,04,09,02,29.00
2012,12,04,09,03,30.60
2012,12,04,09,04,33.80
2012,12,04,09,05,33.80
2012,12,04,09,06,25.70
2012,12,04,09,07,40.20
2012,12,04,09,08,35.40
2012,12,04,09,09,29.00
2012,12,04,09,10,33.80
2012,12,04,09,11,29.00
2012,12,04,09,12,32.20
2012,12,04,09,13,46.70
2012,12,04,09,14,37.00
2012,12,04,09,15,41.80
2012,12,04,09,16,45.10
2012,12,04,09,17,35.40
2012,12,04,09,18,35.40
2012,12,04,09,19,22.50
2012,12,04,09,20,51.50
2012,12,04,09,21,33.80
2012,12,04,09,22,24.20
2012,12,04,09,23,38.60
2012,12,04,09,24,35.40
2012,12,04,09,25,33.80
2012,12,04,09,26,37.00
2012,12,04,09,27,32.20
2012,12,04,09,28,30.60
2012,12,04,09,29,27.40
2012,12,04,09,30,22.50
2012,12,04,09,31,35.40
2012,12,04,09,32,22.50
2012,12,04,09,33,25.70
2012,12,04,09,34,25.70
2012,12,04,09,35,19.30
2012,12,04,09,36,24.20
2012,12,04,09,37,32.20
2012,12,04,09,38,35.40
2012,12,04,09,39,14.50
2012,12,04,09,40,20.90
2012,12,04,09,41,43.50
2012,12,04,09,42,25.70
2012,12,04,09,43,46.70
2012,12,04,09,44,24.20
2012,12,04,09,45,38.60
2012,12,04,09,46,22.50
2012,12,04,09,47,25.70
2012,12,04,09,48,20.90
2012,12,04,09,49,30.60
2012,12,04,09,50,33.80
2012,12,04,09,51,38.60
2012,12,04,09,52,19.30
2012,12,04,09,53,22.50
2012,12,04,09,54,29.00
2012,12,04,09,55,20.90
2012,12,04,09,56,20.90
2012,12,04,09,57,29.00
2012,12,04,09,58,33.80
2012,12,04,09,59,25.70
2012,12,04,10,00,24.20
2012,12,04,10,01,32.20
2012,12,04,10,02,41.80
2012,12,04,10,03,29.00
2012,12,04,10,04,27.40
2012,12,04,10,05,30.60
2012,12,04,10,06,33.80
2012,12,04,10,07,35.40
2012,12,04,10,08,40.20
2012,12,04,10,09,29.00
2012,12,04,10,10,24.20
2012,12,04,10,11,24.20
2012,12,04,10,12,33.80
2012,12,04,10,13,27.40
2012,12,04,10,14,30.60
2012,12,04,10,15,45.10
2012,12,04,10,16,32.20
2012,12,04,10,17,19.30
2012,12,04,10,18,24.20
2012,12,04,10,19,35.40
2012,12,04,10,20,32.20
2012,12,04,10,21,24.20
2012,12,04,10,22,29.00
2012,12,04,10,23,27.40
2012,12,04,10,24,33.80
2012,12,04,10,25,30.60
2012,12,04,10,26,27.40
2012,12,04,10,27,24.20
2012,12,04,10,28,33.80
2012,12,04,10,29,19.30
2012,12,04,10,30,24.20
2012,12,04,10,31,22.50
2012,12,04,10,32,35.40
2012,12,04,10,33,48.30
2012,12,04,10,34,37.00
2012,12,04,10,35,33.80
2012,12,04,10,36,43.50
2012,12,04,10,37,33.80
2012,12,04,10,38,32.20
2012,12,04,10,39,25.70
2012,12,04,10,40,30.60
2012,12,04,10,41,30.60
2012,12,04,10,42,29.00
2012,12,04,10,43,45.10
2012,12,04,10,44,33.80
2012,12,04,10,45,27.40
2012,12,04,10,46,27.40
2012,12,04,10,47,22.50
2012,12,04,10,48,29.00
2012,12,04,10,49,32.20
2012,12,04,10,50,35.40
2012,12,04,10,51,37.00
2012,12,04,10,52,35.40
2012,12,04,10,53,24.20
2012,12,04,10,54,24.20
2012,12,04,10,55,27.40
2012,12,04,10,56,30.60
2012,12,04,10,57,16.10
2012,12,04,10,58,35.40
2012,12,04,10,59,16.10
2012,12,04,11,00,38.60
2012,12,04,11,01,17.70
2012,12,04,11,02,30.60
2012,12,04,11,03,20.90
2012,12,04,11,04,19.30
2012,12,04,11,05,17.70
2012,12,04,11,06,29.00
2012,12,04,11,07,25.70
2012,12,04,11,08,25.70
2012,12,04,11,09,19.30
2012,12,04,11,10,22.50
2012,12,04,11,11,14.50
2012,12,04,11,12,29.00
2012,12,04,11,13,17.70
2012,12,04,11,14,14.50
2012,12,04,11,15,32.20
2012,12,04,11,16,35.40
2012,12,04,11,17,25.70
2012,12,04,11,18,20.90
2012,12,04,11,19,33.80
2012,12,04,11,20,9.60
2012,12,04,11,21,14.50
2012,12,04,11,22,25.70
2012,12,04,11,23,22.50
2012,12,04,11,24,40.20
2012,12,04,11,25,27.40
2012,12,04,11,26,30.60
2012,12,04,11,27,30.60
2012,12,04,11,28,30.60
2012,12,04,11,29,19.30
2012,12,04,11,30,16.10
2012,12,04,11,31,9.60
2012,12,04,11,32,24.20
2012,12,04,11,33,33.80
2012,12,04,11,34,25.70
2012,12,04,11,35,25.70
2012,12,04,11,36,32.20
2012,12,04,11,37,24.20
2012,12,04,11,38,22.50
2012,12,04,11,39,25.70
2012,12,04,11,40,40.20
2012,12,04,11,41,27.40
2012,12,04,11,42,20.90
2012,12,04,11,43,29.00
2012,12,04,11,44,20.90
2012,12,04,11,45,22.50
2012,12,04,11,46,35.40
2012,12,04,11,47,32.20
2012,12,04,11,48,20.90
2012,12,04,11,49,20.90
2012,12,04,11,50,27.40
2012,12,04,11,51,25.70
2012,12,04,11,52,27.40
2012,12,04,11,53,19.30
2012,12,04,11,54,20.90
2012,12,04,11,55,32.20
2012,12,04,11,56,30.60
2012,12,04,11,57,27.40
2012,12,04,11,58,30.60
2012,12,04,11,59,37.00
2012,12,04,12,00,24.20
2012,12,04,12,01,33.80
2012,12,04,12,02,27.40
2012,12,04,12,03,32.20
2012,12,04,12,04,30.60
2012,12,04,12,05,24.20
2012,12,04,12,06,33.80
2012,12,04,12,07,25.70
2012,12,04,12,08,24.20
2012,12,04,12,09,29.00
2012,12,04,12,10,35.40
2012,12,04,12,11,32.20
2012,12,04,12,12,24.20
2012,12,04,12,13,22.50
2012,12,04,12,14,25.70
2012,12,04,12,15,14.50
2012,12,04,12,16,25.70
2012,12,04,12,17,27.40
2012,12,04,12,18,33.80
2012,12,04,12,19,22.50
2012,12,04,12,20,24.20
2012,12,04,12,21,30.60
2012,12,04,12,22,25.70
2012,12,04,12,23,27.40
2012,12,04,12,24,37.00
2012,12,04,12,25,25.70
2012,12,04,12,26,17.70
2012,12,04,12,27,32.20
2012,12,04,12,28,24.20
2012,12,04,12,29,24.20
2012,12,04,12,30,35.40
2012,12,04,12,31,29.00
2012,12,04,12,32,22.50
2012,12,04,12,33,33.80
2012,12,04,12,34,24.20
2012,12,04,12,35,22.50
2012,12,04,12,36,17.70
2012,12,04,12,37,24.20
2012,12,04,12,38,14.50
2012,12,04,12,39,33.80
2012,12,04,12,40,24.20
2012,12,04,12,41,33.80
2012,12,04,12,42,29.00
2012,12,04,12,43,29.00
2012,12,04,12,44,24.20
2012,12,04,12,45,27.40
2012,12,04,12,46,24.20
2012,12,04,12,47,25.70
2012,12,04,12,48,20.90
2012,12,04,12,49,22.50
2012,12,04,12,50,24.20
2012,12,04,12,51,11.30
2012,12,04,12,52,19.30
2012,12,04,12,53,22.50
2012,12,04,12,54,17.70
2012,12,04,12,55,22.50
2012,12,04,12,56,17.70
2012,12,04,12,57,38.60
2012,12,04,12,58,27.40
2012,12,04,12,59,16.10
2012,12,04,13,00,16.10
2012,12,04,13,01,25.70
2012,12,04,13,02,24.20
2012,12,04,13,03,17.70
2012,12,04,13,04,19.30
2012,12,04,13,05,27.40
2012,12,04,13,06,20.90
2012,12,04,13,07,17.70
2012,12,04,13,08,12.90
2012,12,04,13,09,16.10
2012,12,04,13,10,32.20
2012,12,04,13,11,32.20
2012,12,04,13,12,14.50
2012,12,04,13,13,9.60
2012,12,04,13,14,4.80
2012,12,04,13,15,17.70
2012,12,04,13,16,16.10
2012,12,04,13,17,24.20
2012,12,04,13,18,29.00
2012,12,04,13,19,19.30
2012,12,04,13,20,22.50
2012,12,04,13,21,20.90
2012,12,04,13,22,9.60
2012,12,04,13,23,9.60
2012,12,04,13,24,19.30
2012,12,04,13,25,24.20
2012,12,04,13,26,19.30
2012,12,04,13,27,17.70
2012,12,04,13,28,11.30
2012,12,04,13,29,24.20
2012,12,04,13,30,24.20
2012,12,04,13,31,24.20
2012,12,04,13,32,14.50
2012,12,04,13,33,27.40
2012,12,04,13,34,27.40
2012,12,04,13,35,19.30
2012,12,04,13,36,27.40
2012,12,04,13,37,33.80
2012,12,04,13,38,17.70
2012,12,04,13,39,24.20
2012,12,04,13,40,11.30
2012,12,04,13,41,11.30
2012,12,04,13,42,9.60
2012,12,04,13,43,16.10
2012,12,04,13,44,24.20
2012,12,04,13,45,9.60
2012,12,04,13,46,9.60
2012,12,04,13,47,17.70
2012,12,04,13,48,17.70
2012,12,04,13,49,19.30
2012,12,04,13,50,19.30
2012,12,04,13,51,9.60
2012,12,04,13,52,12.90
2012,12,04,13,53,11.30
2012,12,04,13,54,14.50
2012,12,04,13,55,14.50
2012,12,04,13,56,19.30
2012,12,04,13,57,9.60
2012,12,04,13,58,19.30
2012,12,04,13,59,11.30
2012,12,04,14,00,24.20
2012,12,04,14,01,19.30
2012,12,04,14,02,12.90
2012,12,04,14,03,30.60
2012,12,04,14,04,25.70
2012,12,04,14,05,22.50
2012,12,04,14,06,17.70
2012,12,04,14,07,20.90
2012,12,04,14,08,19.30
2012,12,04,14,09,20.90
2012,12,04,14,10,25.70
2012,12,04,14,11,8.10
2012,12,04,14,12,20.90
2012,12,04,14,13,14.50
2012,12,04,14,14,17.70
2012,12,04,14,15,17.70
2012,12,04,14,16,22.50
2012,12,04,14,17,17.70
2012,12,04,14,18,19.30
2012,12,04,14,19,17.70
2012,12,04,14,20,8.10
2012,12,04,14,21,22.50
2012,12,04,14,22,25.70
2012,12,04,14,23,24.20
2012,12,04,14,24,25.70
2012,12,04,14,25,9.60
2012,12,04,14,26,22.50
2012,12,04,14,27,19.30
2012,12,04,14,28,20.90
2012,12,04,14,29,32.20
2012,12,04,14,30,11.30
2012,12,04,14,31,16.10
2012,12,04,14,32,8.10
2012,12,04,14,33,16.10
2012,12,04,14,34,11.30
2012,12,04,14,35,9.60
2012,12,04,14,36,17.70
2012,12,04,14,37,20.90
2012,12,04,14,38,16.10
2012,12,04,14,39,17.70
2012,12,04,14,40,24.20
2012,12,04,14,41,24.20
2012,12,04,14,42,20.90
2012,12,04,14,43,19.30
2012,12,04,14,44,14.50
2012,12,04,14,45,16.10
2012,12,04,14,46,16.10
2012,12,04,14,47,17.70
2012,12,04,14,48,19.30
2012,12,04,14,49,19.30
2012,12,04,14,50,17.70
2012,12,04,14,51,20.90
2012,12,04,14,52,19.30
2012,12,04,14,53,11.30
2012,12,04,14,54,9.60
2012,12,04,14,55,19.30
2012,12,04,14,56,9.60
2012,12,04,14,57,9.60
2012,12,04,14,58,17.70
2012,12,04,14,59,20.90
2012,12,04,15,00,16.10
2012,12,04,15,01,22.50
2012,12,04,15,02,9.60
2012,12,04,15,03,9.60
2012,12,04,15,04,9.60
2012,12,04,15,05,17.70
2012,12,04,15,06,11.30
2012,12,04,15,07,16.10
2012,12,04,15,08,11.30
2012,12,04,15,09,8.10
2012,12,04,15,10,9.60
2012,12,04,15,11,8.10
2012,12,04,15,12,11.30
2012,12,04,15,13,4.80
2012,12,04,15,14,4.80
2012,12,04,15,15,14.50
2012,12,04,15,16,14.50
2012,12,04,15,17,11.30
2012,12,04,15,18,11.30
2012,12,04,15,19,12.90
2012,12,04,15,20,4.80
2012,12,04,15,21,11.30
2012,12,04,15,22,9.60
2012,12,04,15,23,14.50
2012,12,04,15,24,9.60
2012,12,04,15,25,14.50
2012,12,04,15,26,16.10
2012,12,04,15,27,16.10
2012,12,04,15,28,14.50
2012,12,04,15,29,8.10
2012,12,04,15,30,8.10
2012,12,04,15,31,6.40
2012,12,04,15,32,6.40
2012,12,04,15,33,8.10
2012,12,04,15,34,8.10
2012,12,04,15,35,11.30
2012,12,04,15,36,6.40
2012,12,04,15,37,4.80
2012,12,04,15,38,4.80
2012,12,04,15,39,3.20
2012,12,04,15,40,11.30
2012,12,04,15,41,14.50
2012,12,04,15,42,9.60
2012,12,04,15,43,8.10
2012,12,04,15,44,6.40
2012,12,04,15,45,8.10
2012,12,04,15,46,12.90
2012,12,04,15,47,8.10
2012,12,04,15,48,8.10
2012,12,04,15,49,9.60
2012,12,04,15,50,9.60
2012,12,04,15,51,8.10
2012,12,04,15,52,11.30
2012,12,04,15,53,9.60
2012,12,04,15,54,11.30
2012,12,04,15,55,9.60
2012,12,04,15,56,14.50
2012,12,04,15,57,9.60
2012,12,04,15,58,8.10
2012,12,04,15,59,9.60
2012,12,04,16,00,9.60
2012,12,04,16,01,8.10
2012,12,04,16,02,6.40
2012,12,04,16,03,9.60
2012,12,04,16,04,17.70
2012,12,04,16,05,16.10
2012,12,04,16,06,17.70
2012,12,04,16,07,8.10
2012,12,04,16,08,11.30
2012,12,04,16,09,14.50
2012,12,04,16,10,14.50
2012,12,04,16,11,9.60
2012,12,04,16,12,11.30
2012,12,04,16,13,8.10
2012,12,04,16,14,3.20
2012,12,04,16,15,14.50
2012,12,04,16,16,8.10
2012,12,04,16,17,20.90
2012,12,04,16,18,9.60
2012,12,04,16,19,12.90
2012,12,04,16,20,6.40
2012,12,04,16,21,11.30
2012,12,04,16,22,6.40
2012,12,04,16,23,11.30
2012,12,04,16,24,6.40
2012,12,04,16,25,8.10
2012,12,04,16,26,4.80
2012,12,04,16,27,19.30
2012,12,04,16,28,11.30
2012,12,04,16,29,9.60
2012,12,04,16,30,9.60
2012,12,04,16,31,14.50
2012,12,04,16,32,14.50
2012,12,04,16,33,6.40
2012,12,04,16,34,9.60
2012,12,04,16,35,17.70
2012,12,04,16,36,14.50
2012,12,04,16,37,19.30
2012,12,04,16,38,12.90
2012,12,04,16,39,12.90
2012,12,04,16,40,11.30
2012,12,04,16,41,11.30
2012,12,04,16,42,9.60
2012,12,04,16,43,6.40
2012,12,04,16,44,6.40
2012,12,04,16,45,4.80
2012,12,04,16,46,8.10
2012,12,04,16,47,14.50
2012,12,04,16,48,9.60
2012,12,04,16,49,4.80
2012,12,04,16,50,8.10
2012,12,04,16,51,8.10
2012,12,04,16,52,1.60
2012,12,04,16,53,4.80
2012,12,04,16,55,3.20
2012,12,04,16,56,4.80
2012,12,04,16,57,8.10
2012,12,04,16,58,8.10
2012,12,04,16,59,6.40
2012,12,04,17,00,3.20
2012,12,04,17,01,6.40
2012,12,04,17,02,4.80
2012,12,04,17,03,3.20
2012,12,04,17,04,1.60
2012,12,04,17,05,4.80
2012,12,04,17,06,4.80
2012,12,04,17,07,6.40
2012,12,04,17,08,4.80
2012,12,04,17,09,3.20
2012,12,04,17,10,1.60
2012,12,04,17,11,6.40
2012,12,04,17,12,3.20
2012,12,04,17,13,6.40
2012,12,04,17,14,8.10
2012,12,04,17,15,4.80
2012,12,04,17,16,3.20
2012,12,04,17,17,6.40
2012,12,04,17,18,3.20
2012,12,04,17,19,3.20
2012,12,04,17,20,4.80
2012,12,04,17,21,4.80
2012,12,04,17,22,1.60
2012,12,04,17,23,3.20
2012,12,04,17,24,4.80
2012,12,04,17,25,4.80