Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,21,00,02,-5.90
2017,02,21,00,03,-5.90
2017,02,21,00,04,-5.90
2017,02,21,00,05,-5.90
2017,02,21,00,06,-5.90
2017,02,21,00,07,-5.90
2017,02,21,00,08,-5.90
2017,02,21,00,09,-5.90
2017,02,21,00,10,-5.90
2017,02,21,00,11,-5.90
2017,02,21,00,12,-5.70
2017,02,21,00,13,-5.70
2017,02,21,00,14,-5.70
2017,02,21,00,15,-5.70
2017,02,21,00,16,-5.70
2017,02,21,00,17,-5.70
2017,02,21,00,18,-5.70
2017,02,21,00,19,-5.70
2017,02,21,00,20,-5.70
2017,02,21,00,21,-5.60
2017,02,21,00,22,-5.60
2017,02,21,00,23,-5.60
2017,02,21,00,24,-5.60
2017,02,21,00,25,-5.60
2017,02,21,00,26,-5.60
2017,02,21,00,27,-5.60
2017,02,21,00,28,-5.60
2017,02,21,00,29,-5.60
2017,02,21,00,30,-5.60
2017,02,21,00,31,-5.50
2017,02,21,00,32,-5.50
2017,02,21,00,33,-5.50
2017,02,21,00,34,-5.50
2017,02,21,00,35,-5.50
2017,02,21,00,36,-5.50
2017,02,21,00,37,-5.50
2017,02,21,00,38,-5.50
2017,02,21,00,39,-5.50
2017,02,21,00,40,-5.50
2017,02,21,00,41,-5.60
2017,02,21,00,42,-5.60
2017,02,21,00,43,-5.60
2017,02,21,00,44,-5.60
2017,02,21,00,45,-5.60
2017,02,21,00,46,-5.60
2017,02,21,00,47,-5.60
2017,02,21,00,48,-5.60
2017,02,21,00,49,-5.60
2017,02,21,00,50,-5.60
2017,02,21,00,51,-5.60
2017,02,21,00,52,-5.60
2017,02,21,00,53,-5.60
2017,02,21,00,54,-5.60
2017,02,21,00,55,-5.60
2017,02,21,00,56,-5.60
2017,02,21,00,57,-5.60
2017,02,21,00,58,-5.60
2017,02,21,00,59,-5.60
2017,02,21,01,00,-5.60
2017,02,21,01,01,-5.60
2017,02,21,01,02,-5.60
2017,02,21,01,03,-5.60
2017,02,21,01,04,-5.60
2017,02,21,01,05,-5.60
2017,02,21,01,06,-5.60
2017,02,21,01,07,-5.60
2017,02,21,01,08,-5.60
2017,02,21,01,09,-5.60
2017,02,21,01,10,-5.60
2017,02,21,01,11,-5.60
2017,02,21,01,12,-5.60
2017,02,21,01,13,-5.50
2017,02,21,01,14,-5.50
2017,02,21,01,15,-5.50
2017,02,21,01,16,-5.50
2017,02,21,01,17,-5.50
2017,02,21,01,18,-5.50
2017,02,21,01,19,-5.50
2017,02,21,01,20,-5.50
2017,02,21,01,21,-5.50
2017,02,21,01,22,-5.60
2017,02,21,01,23,-5.60
2017,02,21,01,24,-5.60
2017,02,21,01,25,-5.60
2017,02,21,01,26,-5.60
2017,02,21,01,27,-5.60
2017,02,21,01,28,-5.60
2017,02,21,01,29,-5.60
2017,02,21,01,30,-5.60
2017,02,21,01,31,-5.60
2017,02,21,01,32,-5.60
2017,02,21,01,33,-5.60
2017,02,21,01,34,-5.60
2017,02,21,01,35,-5.60
2017,02,21,01,36,-5.60
2017,02,21,01,37,-5.60
2017,02,21,01,38,-5.60
2017,02,21,01,39,-5.60
2017,02,21,01,40,-5.60
2017,02,21,01,41,-5.60
2017,02,21,01,42,-5.80
2017,02,21,01,43,-5.80
2017,02,21,01,44,-5.80
2017,02,21,01,45,-5.80
2017,02,21,01,46,-5.80
2017,02,21,01,47,-5.80
2017,02,21,01,48,-5.80
2017,02,21,01,49,-5.80
2017,02,21,01,50,-5.80
2017,02,21,01,51,-5.80
2017,02,21,01,52,-5.90
2017,02,21,01,53,-5.90
2017,02,21,01,54,-5.90
2017,02,21,01,55,-5.90
2017,02,21,01,56,-5.90
2017,02,21,01,57,-5.90
2017,02,21,01,58,-5.90
2017,02,21,01,59,-5.90
2017,02,21,02,00,-5.90
2017,02,21,02,01,-5.90
2017,02,21,02,02,-5.90
2017,02,21,02,03,-5.90
2017,02,21,02,04,-5.90
2017,02,21,02,05,-5.90
2017,02,21,02,06,-5.90
2017,02,21,02,07,-5.90
2017,02,21,02,08,-5.90
2017,02,21,02,09,-5.90
2017,02,21,02,10,-5.90
2017,02,21,02,11,-5.90
2017,02,21,02,12,-5.80
2017,02,21,02,13,-5.80
2017,02,21,02,14,-5.80
2017,02,21,02,15,-5.80
2017,02,21,02,16,-5.80
2017,02,21,02,17,-5.80
2017,02,21,02,18,-5.80
2017,02,21,02,19,-5.80
2017,02,21,02,20,-5.80
2017,02,21,02,21,-5.80
2017,02,21,02,22,-5.70
2017,02,21,02,23,-5.70
2017,02,21,02,24,-5.70
2017,02,21,02,25,-5.70
2017,02,21,02,26,-5.70
2017,02,21,02,27,-5.70
2017,02,21,02,28,-5.70
2017,02,21,02,29,-5.70
2017,02,21,02,30,-5.70
2017,02,21,02,31,-5.70
2017,02,21,02,32,-5.70
2017,02,21,02,33,-5.70
2017,02,21,02,34,-5.70
2017,02,21,02,35,-5.70
2017,02,21,02,36,-5.70
2017,02,21,02,37,-5.70
2017,02,21,02,38,-5.70
2017,02,21,02,39,-5.70
2017,02,21,02,40,-5.70
2017,02,21,02,41,-5.70
2017,02,21,02,42,-5.70
2017,02,21,02,43,-5.70
2017,02,21,02,44,-5.70
2017,02,21,02,45,-5.70
2017,02,21,02,46,-5.70
2017,02,21,02,47,-5.70
2017,02,21,02,48,-5.70
2017,02,21,02,49,-5.70
2017,02,21,02,50,-5.70
2017,02,21,02,51,-5.70
2017,02,21,02,52,-5.70
2017,02,21,02,53,-5.80
2017,02,21,02,54,-5.80
2017,02,21,02,55,-5.80
2017,02,21,02,56,-5.80
2017,02,21,02,57,-5.80
2017,02,21,02,58,-5.80
2017,02,21,02,59,-5.80
2017,02,21,03,00,-5.80
2017,02,21,03,01,-5.80
2017,02,21,03,02,-5.80
2017,02,21,03,03,-5.80
2017,02,21,03,04,-5.80
2017,02,21,03,05,-5.80
2017,02,21,03,06,-5.80
2017,02,21,03,07,-5.80
2017,02,21,03,08,-5.80
2017,02,21,03,09,-5.80
2017,02,21,03,10,-5.80
2017,02,21,03,11,-5.80
2017,02,21,03,12,-6.10
2017,02,21,03,13,-6.10
2017,02,21,03,14,-6.10
2017,02,21,03,15,-6.10
2017,02,21,03,16,-6.10
2017,02,21,03,17,-6.10
2017,02,21,03,18,-6.10
2017,02,21,03,19,-6.10
2017,02,21,03,20,-6.10
2017,02,21,03,21,-6.20
2017,02,21,03,22,-6.20
2017,02,21,03,23,-6.20
2017,02,21,03,24,-6.20
2017,02,21,03,25,-6.20
2017,02,21,03,26,-6.20
2017,02,21,03,27,-6.20
2017,02,21,03,28,-6.20
2017,02,21,03,29,-6.20
2017,02,21,03,30,-6.20
2017,02,21,03,31,-6.20
2017,02,21,03,32,-6.20
2017,02,21,03,33,-6.40
2017,02,21,03,34,-6.40
2017,02,21,03,35,-6.40
2017,02,21,03,36,-6.40
2017,02,21,03,37,-6.40
2017,02,21,03,38,-6.40
2017,02,21,03,39,-6.40
2017,02,21,03,40,-6.40
2017,02,21,03,41,-6.70
2017,02,21,03,42,-6.70
2017,02,21,03,43,-6.70
2017,02,21,03,44,-6.70
2017,02,21,03,45,-6.70
2017,02,21,03,46,-6.70
2017,02,21,03,47,-6.70
2017,02,21,03,48,-6.70
2017,02,21,03,49,-6.70
2017,02,21,03,50,-6.70
2017,02,21,03,51,-6.70
2017,02,21,03,52,-7.00
2017,02,21,03,53,-7.00
2017,02,21,03,54,-7.00
2017,02,21,03,55,-7.00
2017,02,21,03,56,-7.00
2017,02,21,03,57,-7.00
2017,02,21,03,58,-7.00
2017,02,21,03,59,-7.00
2017,02,21,04,00,-7.00
2017,02,21,04,01,-7.20
2017,02,21,04,02,-7.20
2017,02,21,04,03,-7.20
2017,02,21,04,04,-7.20
2017,02,21,04,05,-7.20
2017,02,21,04,06,-7.20
2017,02,21,04,07,-7.20
2017,02,21,04,08,-7.20
2017,02,21,04,09,-7.20
2017,02,21,04,10,-7.20
2017,02,21,04,11,-7.20
2017,02,21,04,12,-7.50
2017,02,21,04,13,-7.50
2017,02,21,04,14,-7.50
2017,02,21,04,15,-7.50
2017,02,21,04,16,-7.50
2017,02,21,04,17,-7.50
2017,02,21,04,18,-7.50
2017,02,21,04,19,-7.50
2017,02,21,04,20,-7.50
2017,02,21,04,21,-7.50
2017,02,21,04,22,-7.70
2017,02,21,04,23,-7.70
2017,02,21,04,24,-7.70
2017,02,21,04,25,-7.70
2017,02,21,04,26,-7.70
2017,02,21,04,27,-7.70
2017,02,21,04,28,-7.70
2017,02,21,04,29,-7.70
2017,02,21,04,30,-7.70
2017,02,21,04,31,-7.70
2017,02,21,04,32,-7.90
2017,02,21,04,33,-7.90
2017,02,21,04,34,-7.90
2017,02,21,04,35,-7.90
2017,02,21,04,36,-7.90
2017,02,21,04,37,-7.90
2017,02,21,04,38,-7.90
2017,02,21,04,39,-7.90
2017,02,21,04,40,-7.90
2017,02,21,04,41,-7.90
2017,02,21,04,42,-7.90
2017,02,21,04,43,-8.10
2017,02,21,04,44,-8.10
2017,02,21,04,45,-8.10
2017,02,21,04,46,-8.10
2017,02,21,04,47,-8.10
2017,02,21,04,48,-8.10
2017,02,21,04,49,-8.10
2017,02,21,04,50,-8.10
2017,02,21,04,51,-8.00
2017,02,21,04,52,-8.00
2017,02,21,04,53,-8.00
2017,02,21,04,54,-8.00
2017,02,21,04,55,-8.00
2017,02,21,04,56,-8.00
2017,02,21,04,57,-8.00
2017,02,21,04,58,-8.00
2017,02,21,04,59,-8.00
2017,02,21,05,00,-8.00
2017,02,21,05,01,-7.80
2017,02,21,05,02,-7.80
2017,02,21,05,03,-7.80
2017,02,21,05,04,-7.80
2017,02,21,05,05,-7.80
2017,02,21,05,06,-7.80
2017,02,21,05,07,-7.80
2017,02,21,05,08,-7.80
2017,02,21,05,09,-7.80
2017,02,21,05,10,-7.80
2017,02,21,05,11,-7.30
2017,02,21,05,12,-7.30
2017,02,21,05,13,-7.30
2017,02,21,05,14,-7.30
2017,02,21,05,15,-7.30
2017,02,21,05,16,-7.30
2017,02,21,05,17,-7.30
2017,02,21,05,18,-7.30
2017,02,21,05,19,-7.30
2017,02,21,05,20,-7.30
2017,02,21,05,21,-6.90
2017,02,21,05,22,-6.90
2017,02,21,05,23,-6.90
2017,02,21,05,24,-6.90
2017,02,21,05,25,-6.90
2017,02,21,05,26,-6.90
2017,02,21,05,27,-6.90
2017,02,21,05,28,-6.90
2017,02,21,05,29,-6.90
2017,02,21,05,30,-6.90
2017,02,21,05,31,-6.90
2017,02,21,05,32,-6.70
2017,02,21,05,33,-6.70
2017,02,21,05,34,-6.70
2017,02,21,05,35,-6.70
2017,02,21,05,36,-6.70
2017,02,21,05,37,-6.70
2017,02,21,05,38,-6.70
2017,02,21,05,39,-6.70
2017,02,21,05,40,-6.70
2017,02,21,05,41,-6.70
2017,02,21,05,42,-6.70
2017,02,21,05,43,-6.60
2017,02,21,05,44,-6.60
2017,02,21,05,45,-6.60
2017,02,21,05,46,-6.60
2017,02,21,05,47,-6.60
2017,02,21,05,48,-6.60
2017,02,21,05,49,-6.60
2017,02,21,05,50,-6.60
2017,02,21,05,51,-6.60
2017,02,21,05,52,-6.30
2017,02,21,05,53,-6.30
2017,02,21,05,54,-6.30
2017,02,21,05,55,-6.30
2017,02,21,05,56,-6.30
2017,02,21,05,57,-6.30
2017,02,21,05,58,-6.30
2017,02,21,05,59,-6.30
2017,02,21,06,00,-6.30
2017,02,21,06,01,-6.10
2017,02,21,06,02,-6.10
2017,02,21,06,03,-6.10
2017,02,21,06,04,-6.10
2017,02,21,06,05,-6.10
2017,02,21,06,06,-6.10
2017,02,21,06,07,-6.10
2017,02,21,06,08,-6.10
2017,02,21,06,09,-6.10
2017,02,21,06,10,-6.10
2017,02,21,06,23,-6.10
2017,02,21,06,24,-6.10
2017,02,21,06,25,-6.10
2017,02,21,06,26,-6.10
2017,02,21,06,27,-6.10
2017,02,21,06,28,-6.10
2017,02,21,06,29,-6.10
2017,02,21,06,30,-6.10
2017,02,21,06,31,-6.20
2017,02,21,06,32,-6.20
2017,02,21,06,33,-6.20
2017,02,21,06,34,-6.20
2017,02,21,06,35,-6.20
2017,02,21,06,36,-6.20
2017,02,21,06,37,-6.20
2017,02,21,06,38,-6.20
2017,02,21,06,39,-6.20
2017,02,21,06,40,-6.20
2017,02,21,06,41,-6.20
2017,02,21,06,42,-6.20
2017,02,21,06,43,-6.20
2017,02,21,06,44,-6.20
2017,02,21,06,45,-6.20
2017,02,21,06,46,-6.20
2017,02,21,06,47,-6.20
2017,02,21,06,48,-6.20
2017,02,21,06,49,-6.20
2017,02,21,06,50,-6.20
2017,02,21,06,51,-6.20
2017,02,21,06,52,-6.20
2017,02,21,06,53,-6.20
2017,02,21,06,54,-6.20
2017,02,21,06,55,-6.20
2017,02,21,06,56,-6.20
2017,02,21,06,57,-6.20
2017,02,21,06,58,-6.20
2017,02,21,06,59,-6.20
2017,02,21,07,00,-6.20
2017,02,21,07,01,-6.20
2017,02,21,07,02,-6.10
2017,02,21,07,03,-6.10
2017,02,21,07,04,-6.10
2017,02,21,07,05,-6.10
2017,02,21,07,06,-6.10
2017,02,21,07,07,-6.10
2017,02,21,07,08,-6.10
2017,02,21,07,09,-6.10
2017,02,21,07,10,-6.10
2017,02,21,07,11,-6.10
2017,02,21,07,12,-6.10
2017,02,21,07,13,-6.10
2017,02,21,07,14,-6.10
2017,02,21,07,15,-6.10
2017,02,21,07,16,-6.10
2017,02,21,07,17,-6.10
2017,02,21,07,18,-6.10
2017,02,21,07,19,-6.10
2017,02,21,07,20,-6.10
2017,02,21,07,21,-6.10
2017,02,21,07,22,-6.10
2017,02,21,07,23,-6.10
2017,02,21,07,24,-6.10
2017,02,21,07,25,-6.10
2017,02,21,07,26,-6.10
2017,02,21,07,27,-6.10
2017,02,21,07,28,-6.10
2017,02,21,07,29,-6.10
2017,02,21,07,30,-6.10
2017,02,21,07,31,-6.10
2017,02,21,07,32,-6.10
2017,02,21,07,33,-6.10
2017,02,21,07,34,-6.10
2017,02,21,07,35,-6.10
2017,02,21,07,36,-6.10
2017,02,21,07,37,-6.10
2017,02,21,07,38,-6.10
2017,02,21,07,39,-6.10
2017,02,21,07,40,-6.10
2017,02,21,07,41,-5.80
2017,02,21,07,42,-5.80
2017,02,21,07,43,-5.80
2017,02,21,07,44,-5.80
2017,02,21,07,45,-5.80
2017,02,21,07,46,-5.80
2017,02,21,07,47,-5.80
2017,02,21,07,48,-5.80
2017,02,21,07,49,-5.80
2017,02,21,07,50,-5.80
2017,02,21,07,51,-5.80
2017,02,21,07,52,-1.40
2017,02,21,07,53,-1.40
2017,02,21,07,54,-1.40
2017,02,21,07,55,-1.40
2017,02,21,07,56,-1.40
2017,02,21,07,57,-1.40
2017,02,21,07,58,-1.40
2017,02,21,07,59,-1.40
2017,02,21,08,00,-1.40
2017,02,21,08,01,-1.40
2017,02,21,08,02,-5.70
2017,02,21,08,03,-5.70
2017,02,21,08,04,-5.70
2017,02,21,08,05,-5.70
2017,02,21,08,06,-5.70
2017,02,21,08,07,-5.70
2017,02,21,08,08,-5.70
2017,02,21,08,09,-5.70
2017,02,21,08,10,-5.70
2017,02,21,08,11,-5.90
2017,02,21,08,12,-5.90
2017,02,21,08,13,-5.90
2017,02,21,08,14,-5.90
2017,02,21,08,15,-5.90
2017,02,21,08,16,-5.90
2017,02,21,08,17,-5.90
2017,02,21,08,18,-5.90
2017,02,21,08,19,-5.90
2017,02,21,08,20,-5.90
2017,02,21,08,21,-5.90
2017,02,21,08,22,-6.10
2017,02,21,08,23,-6.10
2017,02,21,08,24,-6.10
2017,02,21,08,25,-6.10
2017,02,21,08,26,-6.10
2017,02,21,08,27,-6.10
2017,02,21,08,28,-6.10
2017,02,21,08,29,-6.10
2017,02,21,08,30,-6.10
2017,02,21,08,31,-6.10
2017,02,21,08,32,-6.10
2017,02,21,08,33,-6.10
2017,02,21,08,34,-6.10
2017,02,21,08,35,-6.10
2017,02,21,08,36,-6.10
2017,02,21,08,37,-6.10
2017,02,21,08,38,-6.10
2017,02,21,08,39,-6.10
2017,02,21,08,40,-6.10
2017,02,21,08,41,-6.10
2017,02,21,08,42,-6.10
2017,02,21,08,43,-6.10
2017,02,21,08,44,-6.10
2017,02,21,08,45,-6.10
2017,02,21,08,46,-6.10
2017,02,21,08,47,-6.10
2017,02,21,08,48,-6.10
2017,02,21,08,49,-6.10
2017,02,21,08,50,-6.10
2017,02,21,08,51,-6.00
2017,02,21,08,52,-6.00
2017,02,21,08,53,-6.00
2017,02,21,08,54,-6.00
2017,02,21,08,55,-6.00
2017,02,21,08,56,-6.00
2017,02,21,08,57,-6.00
2017,02,21,08,58,-6.00
2017,02,21,08,59,-6.00
2017,02,21,09,00,-6.00
2017,02,21,09,01,-6.00
2017,02,21,09,02,-6.00
2017,02,21,09,03,-6.00
2017,02,21,09,04,-6.00
2017,02,21,09,05,-6.00
2017,02,21,09,06,-6.00
2017,02,21,09,07,-6.00
2017,02,21,09,08,-6.00
2017,02,21,09,09,-6.00
2017,02,21,09,10,-6.00
2017,02,21,09,11,-6.00
2017,02,21,09,12,-6.00
2017,02,21,09,13,-6.00
2017,02,21,09,14,-6.00
2017,02,21,09,15,-6.00
2017,02,21,09,16,-6.00
2017,02,21,09,17,-6.00
2017,02,21,09,18,-6.00
2017,02,21,09,19,-6.00
2017,02,21,09,20,-6.00
2017,02,21,09,21,-6.10
2017,02,21,09,22,-6.10
2017,02,21,09,23,-6.10
2017,02,21,09,24,-6.10
2017,02,21,09,25,-6.10
2017,02,21,09,26,-6.10
2017,02,21,09,27,-6.10
2017,02,21,09,28,-6.10
2017,02,21,09,29,-6.10
2017,02,21,09,30,-6.10
2017,02,21,09,31,-5.90
2017,02,21,09,32,-5.90
2017,02,21,09,33,-5.90
2017,02,21,09,34,-5.90
2017,02,21,09,35,-5.90
2017,02,21,09,36,-5.90
2017,02,21,09,37,-5.90
2017,02,21,09,38,-5.90
2017,02,21,09,39,-5.90
2017,02,21,09,40,-5.90
2017,02,21,09,41,-5.90
2017,02,21,09,42,-5.90
2017,02,21,09,43,-5.90
2017,02,21,09,44,-5.90
2017,02,21,09,45,-5.90
2017,02,21,09,46,-5.90
2017,02,21,09,47,-5.90
2017,02,21,09,48,-5.90
2017,02,21,09,49,-5.90
2017,02,21,09,50,-5.90
2017,02,21,09,51,-5.90
2017,02,21,09,52,-5.90
2017,02,21,09,53,-6.10
2017,02,21,09,54,-6.10
2017,02,21,09,55,-6.10
2017,02,21,09,56,-6.10
2017,02,21,09,57,-6.10
2017,02,21,09,58,-6.10
2017,02,21,09,59,-6.10
2017,02,21,10,00,-6.10
2017,02,21,10,01,-5.90
2017,02,21,10,02,-5.90
2017,02,21,10,03,-5.90
2017,02,21,10,04,-5.90
2017,02,21,10,05,-5.90
2017,02,21,10,06,-5.90
2017,02,21,10,07,-5.90
2017,02,21,10,08,-5.90
2017,02,21,10,09,-5.90
2017,02,21,10,10,-5.90
2017,02,21,10,11,-5.90
2017,02,21,10,12,-5.80
2017,02,21,10,13,-5.80
2017,02,21,10,14,-5.80
2017,02,21,10,15,-5.80
2017,02,21,10,16,-5.80
2017,02,21,10,17,-5.80
2017,02,21,10,18,-5.80
2017,02,21,10,19,-5.80
2017,02,21,10,20,-5.80
2017,02,21,10,21,-5.80
2017,02,21,10,22,-5.80
2017,02,21,10,23,-5.80
2017,02,21,10,24,-5.80
2017,02,21,10,25,-5.80
2017,02,21,10,26,-5.80
2017,02,21,10,27,-5.80
2017,02,21,10,28,-5.80
2017,02,21,10,29,-5.80
2017,02,21,10,30,-5.80
2017,02,21,10,31,-5.60
2017,02,21,10,32,-5.60
2017,02,21,10,33,-5.60
2017,02,21,10,34,-5.60
2017,02,21,10,35,-5.60
2017,02,21,10,36,-5.60
2017,02,21,10,37,-5.60
2017,02,21,10,38,-5.60
2017,02,21,10,39,-5.60
2017,02,21,10,40,-5.60
2017,02,21,10,41,-5.60
2017,02,21,10,42,-5.60
2017,02,21,10,43,-5.60
2017,02,21,10,44,-5.60
2017,02,21,10,45,-5.60
2017,02,21,10,46,-5.60
2017,02,21,10,47,-5.60
2017,02,21,10,48,-5.60
2017,02,21,10,49,-5.60
2017,02,21,10,50,-5.60
2017,02,21,10,51,-5.50
2017,02,21,10,52,-5.50
2017,02,21,10,53,-5.50
2017,02,21,10,54,-5.50
2017,02,21,10,55,-5.50
2017,02,21,10,56,-5.50
2017,02,21,10,57,-5.50
2017,02,21,10,58,-5.50
2017,02,21,10,59,-5.50
2017,02,21,11,00,-5.50
2017,02,21,11,01,-5.30
2017,02,21,11,02,-5.30
2017,02,21,11,03,-5.30
2017,02,21,11,04,-5.30
2017,02,21,11,05,-5.30
2017,02,21,11,06,-5.30
2017,02,21,11,07,-5.30
2017,02,21,11,08,-5.30
2017,02,21,11,09,-5.30
2017,02,21,11,10,-5.30
2017,02,21,11,11,-5.30
2017,02,21,11,12,-5.20
2017,02,21,11,13,-5.20
2017,02,21,11,14,-5.20
2017,02,21,11,15,-5.20
2017,02,21,11,16,-5.20
2017,02,21,11,17,-5.20
2017,02,21,11,18,-5.20
2017,02,21,11,19,-5.20
2017,02,21,11,20,-5.20
2017,02,21,11,21,-5.20
2017,02,21,11,22,-5.10
2017,02,21,11,23,-5.10
2017,02,21,11,24,-5.10
2017,02,21,11,25,-5.10
2017,02,21,11,26,-5.10
2017,02,21,11,27,-5.10
2017,02,21,11,28,-5.10
2017,02,21,11,29,-5.10
2017,02,21,11,30,-5.10
2017,02,21,11,31,-5.10
2017,02,21,11,32,-6.10
2017,02,21,11,33,-6.10
2017,02,21,11,34,-6.10
2017,02,21,11,35,-6.10
2017,02,21,11,36,-6.10
2017,02,21,11,37,-6.10
2017,02,21,11,38,-6.10
2017,02,21,11,39,-6.10
2017,02,21,11,40,-6.10
2017,02,21,11,41,-6.10
2017,02,21,11,42,-6.10
2017,02,21,11,43,-4.60
2017,02,21,11,44,-4.60
2017,02,21,11,45,-4.60
2017,02,21,11,46,-4.60
2017,02,21,11,47,-4.60
2017,02,21,11,48,-4.60
2017,02,21,11,49,-4.60
2017,02,21,11,50,-4.60
2017,02,21,11,51,-4.60
2017,02,21,12,01,-4.10
2017,02,21,12,02,-4.10
2017,02,21,12,03,-4.10
2017,02,21,12,04,-4.10
2017,02,21,12,05,-4.10
2017,02,21,12,06,-4.10
2017,02,21,12,07,-4.10
2017,02,21,12,08,-4.10
2017,02,21,12,09,-4.10
2017,02,21,12,10,-4.10
2017,02,21,12,11,-4.10
2017,02,21,12,12,-4.10
2017,02,21,12,13,-4.20
2017,02,21,12,14,-4.20
2017,02,21,12,15,-4.20
2017,02,21,12,16,-4.20
2017,02,21,12,17,-4.20
2017,02,21,12,18,-4.20
2017,02,21,12,19,-4.20
2017,02,21,12,20,-4.20
2017,02,21,12,21,-4.20
2017,02,21,12,22,-3.60
2017,02,21,12,23,-3.60
2017,02,21,12,24,-3.60
2017,02,21,12,25,-3.60
2017,02,21,12,26,-3.60
2017,02,21,12,27,-3.60
2017,02,21,12,28,-3.60
2017,02,21,12,29,-3.60
2017,02,21,12,30,-3.60
2017,02,21,12,31,-3.60
2017,02,21,12,32,-3.30
2017,02,21,12,33,-3.30
2017,02,21,12,34,-3.30
2017,02,21,12,35,-3.30
2017,02,21,12,36,-3.30
2017,02,21,12,37,-3.30
2017,02,21,12,38,-3.30
2017,02,21,12,39,-3.30
2017,02,21,12,40,-3.30
2017,02,21,12,41,-3.80
2017,02,21,12,42,-3.80
2017,02,21,12,43,-3.80
2017,02,21,12,44,-3.80
2017,02,21,12,45,-3.80
2017,02,21,12,46,-3.80
2017,02,21,12,47,-3.80
2017,02,21,12,48,-3.80
2017,02,21,12,49,-3.80
2017,02,21,12,50,-3.80
2017,02,21,12,51,-4.30
2017,02,21,12,52,-4.30
2017,02,21,12,53,-4.30
2017,02,21,12,54,-4.30
2017,02,21,12,55,-4.30
2017,02,21,12,56,-4.30
2017,02,21,12,57,-4.30
2017,02,21,12,58,-4.30
2017,02,21,12,59,-4.30
2017,02,21,13,00,-4.30
2017,02,21,13,01,-4.30
2017,02,21,13,02,-4.10
2017,02,21,13,03,-4.10
2017,02,21,13,04,-4.10
2017,02,21,13,05,-4.10
2017,02,21,13,06,-4.10
2017,02,21,13,07,-4.10
2017,02,21,13,08,-4.10
2017,02,21,13,09,-4.10
2017,02,21,13,10,-4.10
2017,02,21,13,11,-4.10
2017,02,21,13,12,-4.10
2017,02,21,13,13,-4.10
2017,02,21,13,14,-4.10
2017,02,21,13,15,-4.10
2017,02,21,13,16,-4.10
2017,02,21,13,17,-4.10
2017,02,21,13,18,-4.10
2017,02,21,13,19,-4.10
2017,02,21,13,20,-4.10
2017,02,21,13,21,-4.10
2017,02,21,13,32,-4.30
2017,02,21,13,33,-4.30
2017,02,21,13,34,-4.30
2017,02,21,13,35,-4.30
2017,02,21,13,36,-4.30
2017,02,21,13,37,-4.30
2017,02,21,13,38,-4.30
2017,02,21,13,39,-4.30
2017,02,21,13,40,-4.30
2017,02,21,13,41,-3.80
2017,02,21,13,42,-3.80
2017,02,21,13,43,-3.80
2017,02,21,13,44,-3.80
2017,02,21,13,45,-3.80
2017,02,21,13,46,-3.80
2017,02,21,13,47,-3.80
2017,02,21,13,48,-3.80
2017,02,21,13,49,-3.80
2017,02,21,13,50,-3.80
2017,02,21,13,51,-3.80
2017,02,21,13,52,-3.80
2017,02,21,13,53,-3.80
2017,02,21,13,54,-3.80
2017,02,21,13,55,-3.80
2017,02,21,13,56,-3.80
2017,02,21,13,57,-3.80
2017,02,21,13,58,-3.80
2017,02,21,13,59,-3.80
2017,02,21,14,00,-3.80
2017,02,21,14,01,-3.80
2017,02,21,14,02,-4.10
2017,02,21,14,03,-4.10
2017,02,21,14,04,-4.10
2017,02,21,14,05,-4.10
2017,02,21,14,06,-4.10
2017,02,21,14,07,-4.10
2017,02,21,14,08,-4.10
2017,02,21,14,09,-4.10
2017,02,21,14,10,-4.10
2017,02,21,14,21,-5.30
2017,02,21,14,22,-5.30
2017,02,21,14,23,-5.30
2017,02,21,14,24,-5.30
2017,02,21,14,25,-5.30
2017,02,21,14,26,-5.30
2017,02,21,14,27,-5.30
2017,02,21,14,28,-5.30
2017,02,21,14,29,-5.30
2017,02,21,14,30,-5.30
2017,02,21,14,31,-5.30
2017,02,21,14,32,-5.30
2017,02,21,14,33,-4.90
2017,02,21,14,34,-4.90
2017,02,21,14,35,-4.90
2017,02,21,14,36,-4.90
2017,02,21,14,37,-4.90
2017,02,21,14,38,-4.90
2017,02,21,14,39,-4.90
2017,02,21,14,40,-4.90
2017,02,21,14,41,-4.70
2017,02,21,14,42,-4.70
2017,02,21,14,43,-4.70
2017,02,21,14,44,-4.70
2017,02,21,14,45,-4.70
2017,02,21,14,46,-4.70
2017,02,21,14,47,-4.70
2017,02,21,14,48,-4.70
2017,02,21,14,49,-4.70
2017,02,21,14,50,-4.70
2017,02,21,14,51,-4.30
2017,02,21,14,52,-4.30
2017,02,21,14,53,-4.30
2017,02,21,14,54,-4.30
2017,02,21,14,55,-4.30
2017,02,21,14,56,-4.30
2017,02,21,14,57,-4.30
2017,02,21,14,58,-4.30
2017,02,21,14,59,-4.30
2017,02,21,15,00,-4.30
2017,02,21,15,01,-3.90
2017,02,21,15,02,-3.90
2017,02,21,15,03,-3.90
2017,02,21,15,04,-3.90
2017,02,21,15,05,-3.90
2017,02,21,15,06,-3.90
2017,02,21,15,07,-3.90
2017,02,21,15,08,-3.90
2017,02,21,15,09,-3.90
2017,02,21,15,10,-3.90
2017,02,21,15,11,-3.90
2017,02,21,15,12,-3.80
2017,02,21,15,13,-3.80
2017,02,21,15,14,-3.80
2017,02,21,15,15,-3.80
2017,02,21,15,16,-3.80
2017,02,21,15,17,-3.80
2017,02,21,15,18,-3.80
2017,02,21,15,19,-3.80
2017,02,21,15,20,-3.80
2017,02,21,15,21,-3.80
2017,02,21,15,22,-4.20
2017,02,21,15,23,-4.20
2017,02,21,15,24,-4.20
2017,02,21,15,25,-4.20
2017,02,21,15,26,-4.20
2017,02,21,15,27,-4.20
2017,02,21,15,28,-4.20
2017,02,21,15,29,-4.20
2017,02,21,15,30,-4.20
2017,02,21,15,42,-5.20
2017,02,21,15,43,-5.20
2017,02,21,15,44,-5.20
2017,02,21,15,45,-5.20
2017,02,21,15,46,-5.20
2017,02,21,15,47,-5.20
2017,02,21,15,48,-5.20
2017,02,21,15,49,-5.20
2017,02,21,15,50,-5.20
2017,02,21,15,51,-5.20
2017,02,21,15,52,-5.20
2017,02,21,15,53,-5.20
2017,02,21,15,54,-5.20
2017,02,21,15,55,-5.20
2017,02,21,15,56,-5.20
2017,02,21,15,57,-5.20
2017,02,21,15,58,-5.20
2017,02,21,15,59,-5.20
2017,02,21,16,00,-5.20
2017,02,21,16,11,-5.30
2017,02,21,16,12,-5.30
2017,02,21,16,13,-5.30
2017,02,21,16,14,-5.30
2017,02,21,16,15,-5.30
2017,02,21,16,16,-5.30
2017,02,21,16,17,-5.30
2017,02,21,16,18,-5.30
2017,02,21,16,19,-5.30
2017,02,21,16,20,-5.30
2017,02,21,16,21,-5.30
2017,02,21,16,22,-5.30
2017,02,21,16,23,-5.30
2017,02,21,16,24,-5.30
2017,02,21,16,25,-5.30
2017,02,21,16,26,-5.30
2017,02,21,16,27,-5.30
2017,02,21,16,28,-5.30
2017,02,21,16,29,-5.30
2017,02,21,16,30,-5.30
2017,02,21,16,31,-5.30
2017,02,21,16,41,-5.60
2017,02,21,16,42,-5.60
2017,02,21,16,43,-5.60
2017,02,21,16,44,-5.60
2017,02,21,16,45,-5.60
2017,02,21,16,46,-5.60
2017,02,21,16,47,-5.60
2017,02,21,16,48,-5.60
2017,02,21,16,49,-5.60
2017,02,21,16,50,-5.60
2017,02,21,16,51,-5.70
2017,02,21,16,52,-5.70
2017,02,21,16,53,-5.70
2017,02,21,16,54,-5.70
2017,02,21,16,55,-5.70
2017,02,21,16,56,-5.70
2017,02,21,16,57,-5.70
2017,02,21,16,58,-5.70
2017,02,21,16,59,-5.70
2017,02,21,17,00,-5.70
2017,02,21,17,01,-5.80
2017,02,21,17,02,-5.80
2017,02,21,17,03,-5.80
2017,02,21,17,04,-5.80
2017,02,21,17,05,-5.80
2017,02,21,17,06,-5.80
2017,02,21,17,07,-5.80
2017,02,21,17,08,-5.80
2017,02,21,17,09,-5.80
2017,02,21,17,10,-5.80
2017,02,21,17,23,-5.50
2017,02,21,17,24,-5.50
2017,02,21,17,25,-5.50
2017,02,21,17,26,-5.50
2017,02,21,17,27,-5.50
2017,02,21,17,28,-5.50
2017,02,21,17,29,-5.50
2017,02,21,17,30,-5.50
2017,02,21,17,31,-5.50
2017,02,21,17,32,-5.70
2017,02,21,17,33,-5.70
2017,02,21,17,34,-5.70
2017,02,21,17,35,-5.70
2017,02,21,17,36,-5.70
2017,02,21,17,37,-5.70
2017,02,21,17,38,-5.70
2017,02,21,17,39,-5.70
2017,02,21,17,40,-5.70
2017,02,21,17,41,-5.70
2017,02,21,17,42,-5.80
2017,02,21,17,43,-5.80
2017,02,21,17,44,-5.80
2017,02,21,17,45,-5.80
2017,02,21,17,46,-5.80
2017,02,21,17,47,-5.80
2017,02,21,17,48,-5.80
2017,02,21,17,49,-5.80
2017,02,21,17,50,-5.80
2017,02,21,17,51,-5.90
2017,02,21,17,52,-5.90
2017,02,21,17,53,-5.90
2017,02,21,17,54,-5.90
2017,02,21,17,55,-5.90
2017,02,21,17,56,-5.90
2017,02,21,17,57,-5.90
2017,02,21,17,58,-5.90
2017,02,21,17,59,-5.90
2017,02,21,18,00,-5.90
2017,02,21,18,01,-5.90
2017,02,21,18,02,-5.90
2017,02,21,18,03,-5.90
2017,02,21,18,04,-5.90
2017,02,21,18,05,-5.90
2017,02,21,18,06,-5.90
2017,02,21,18,07,-5.90
2017,02,21,18,08,-5.90
2017,02,21,18,09,-5.90
2017,02,21,18,10,-5.90
2017,02,21,18,11,-5.90
2017,02,21,18,12,-5.90
2017,02,21,18,13,-5.90
2017,02,21,18,14,-5.90
2017,02,21,18,15,-5.90
2017,02,21,18,16,-5.90
2017,02,21,18,17,-5.90
2017,02,21,18,18,-5.90
2017,02,21,18,19,-5.90
2017,02,21,18,20,-5.90
2017,02,21,18,21,-5.90
2017,02,21,18,22,-5.90
2017,02,21,18,23,-5.90
2017,02,21,18,24,-5.90
2017,02,21,18,25,-5.90
2017,02,21,18,26,-5.90
2017,02,21,18,27,-5.90
2017,02,21,18,28,-5.90
2017,02,21,18,29,-5.90
2017,02,21,18,30,-5.90
2017,02,21,18,42,-5.90
2017,02,21,18,43,-5.90
2017,02,21,18,44,-5.90
2017,02,21,18,45,-5.90
2017,02,21,18,46,-5.90
2017,02,21,18,47,-5.90
2017,02,21,18,48,-5.90
2017,02,21,18,49,-5.90
2017,02,21,18,50,-5.90
2017,02,21,18,51,-5.90
2017,02,21,18,52,-6.00
2017,02,21,18,53,-6.00
2017,02,21,18,54,-6.00
2017,02,21,18,55,-6.00