Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,02,16,00,00,1021.78
2013,02,16,00,01,1021.71
2013,02,16,00,02,1021.71
2013,02,16,00,03,1021.71
2013,02,16,00,04,1021.67
2013,02,16,00,05,1021.67
2013,02,16,00,06,1021.67
2013,02,16,00,07,1021.67
2013,02,16,00,08,1021.71
2013,02,16,00,09,1021.71
2013,02,16,00,10,1021.71
2013,02,16,00,11,1021.71
2013,02,16,00,12,1021.74
2013,02,16,00,13,1021.67
2013,02,16,00,14,1021.67
2013,02,16,00,15,1021.67
2013,02,16,00,16,1021.64
2013,02,16,00,17,1021.64
2013,02,16,00,18,1021.57
2013,02,16,00,19,1021.64
2013,02,16,00,20,1021.57
2013,02,16,00,21,1021.54
2013,02,16,00,22,1021.57
2013,02,16,00,23,1021.54
2013,02,16,00,24,1021.50
2013,02,16,00,25,1021.54
2013,02,16,00,26,1021.50
2013,02,16,00,27,1021.50
2013,02,16,00,28,1021.50
2013,02,16,00,29,1021.50
2013,02,16,00,30,1021.54
2013,02,16,00,31,1021.50
2013,02,16,00,32,1021.50
2013,02,16,00,33,1021.47
2013,02,16,00,34,1021.47
2013,02,16,00,35,1021.44
2013,02,16,00,36,1021.44
2013,02,16,00,37,1021.44
2013,02,16,00,38,1021.47
2013,02,16,00,39,1021.40
2013,02,16,00,40,1021.40
2013,02,16,00,41,1021.40
2013,02,16,00,42,1021.44
2013,02,16,00,43,1021.44
2013,02,16,00,44,1021.40
2013,02,16,00,45,1021.40
2013,02,16,00,46,1021.37
2013,02,16,00,47,1021.27
2013,02,16,00,48,1021.23
2013,02,16,00,49,1021.20
2013,02,16,00,50,1021.13
2013,02,16,00,51,1021.13
2013,02,16,00,52,1021.17
2013,02,16,00,53,1021.10
2013,02,16,00,54,1021.17
2013,02,16,00,55,1021.20
2013,02,16,00,56,1021.17
2013,02,16,00,57,1021.20
2013,02,16,00,58,1021.17
2013,02,16,00,59,1021.20
2013,02,16,01,00,1021.20
2013,02,16,01,01,1021.17
2013,02,16,01,02,1021.17
2013,02,16,01,03,1021.10
2013,02,16,01,04,1021.13
2013,02,16,01,05,1021.10
2013,02,16,01,06,1021.13
2013,02,16,01,07,1021.17
2013,02,16,01,08,1021.06
2013,02,16,01,09,1021.06
2013,02,16,01,10,1021.03
2013,02,16,01,11,1021.00
2013,02,16,01,12,1020.96
2013,02,16,01,13,1020.89
2013,02,16,01,14,1020.89
2013,02,16,01,15,1020.83
2013,02,16,01,16,1020.79
2013,02,16,01,17,1020.83
2013,02,16,01,18,1020.83
2013,02,16,01,19,1020.83
2013,02,16,01,20,1020.83
2013,02,16,01,21,1020.83
2013,02,16,01,22,1020.79
2013,02,16,01,23,1020.83
2013,02,16,01,24,1020.79
2013,02,16,01,25,1020.79
2013,02,16,01,26,1020.79
2013,02,16,01,27,1020.79
2013,02,16,01,28,1020.79
2013,02,16,01,29,1020.76
2013,02,16,01,30,1020.76
2013,02,16,01,31,1020.73
2013,02,16,01,32,1020.69
2013,02,16,01,33,1020.73
2013,02,16,01,34,1020.69
2013,02,16,01,35,1020.66
2013,02,16,01,36,1020.66
2013,02,16,01,37,1020.69
2013,02,16,01,38,1020.66
2013,02,16,01,39,1020.69
2013,02,16,01,40,1020.66
2013,02,16,01,41,1020.66
2013,02,16,01,42,1020.59
2013,02,16,01,43,1020.59
2013,02,16,01,44,1020.59
2013,02,16,01,45,1020.56
2013,02,16,01,46,1020.62
2013,02,16,01,47,1020.62
2013,02,16,01,48,1020.62
2013,02,16,01,49,1020.66
2013,02,16,01,50,1020.59
2013,02,16,01,51,1020.66
2013,02,16,01,52,1020.62
2013,02,16,01,53,1020.59
2013,02,16,01,54,1020.59
2013,02,16,01,55,1020.56
2013,02,16,01,56,1020.59
2013,02,16,01,57,1020.59
2013,02,16,01,58,1020.66
2013,02,16,01,59,1020.56
2013,02,16,02,00,1020.62
2013,02,16,02,01,1020.59
2013,02,16,02,02,1020.59
2013,02,16,02,03,1020.59
2013,02,16,02,04,1020.59
2013,02,16,02,05,1020.59
2013,02,16,02,06,1020.59
2013,02,16,02,07,1020.62
2013,02,16,02,08,1020.52
2013,02,16,02,09,1020.59
2013,02,16,02,10,1020.59
2013,02,16,02,11,1020.59
2013,02,16,02,12,1020.56
2013,02,16,02,13,1020.56
2013,02,16,02,14,1020.56
2013,02,16,02,15,1020.56
2013,02,16,02,16,1020.56
2013,02,16,02,17,1020.52
2013,02,16,02,18,1020.52
2013,02,16,02,19,1020.45
2013,02,16,02,20,1020.49
2013,02,16,02,21,1020.49
2013,02,16,02,22,1020.45
2013,02,16,02,23,1020.42
2013,02,16,02,24,1020.49
2013,02,16,02,25,1020.45
2013,02,16,02,26,1020.49
2013,02,16,02,27,1020.49
2013,02,16,02,28,1020.45
2013,02,16,02,29,1020.49
2013,02,16,02,30,1020.45
2013,02,16,02,31,1020.45
2013,02,16,02,32,1020.49
2013,02,16,02,33,1020.52
2013,02,16,02,34,1020.52
2013,02,16,02,35,1020.52
2013,02,16,02,36,1020.52
2013,02,16,02,37,1020.49
2013,02,16,02,38,1020.52
2013,02,16,02,39,1020.56
2013,02,16,02,40,1020.52
2013,02,16,02,41,1020.52
2013,02,16,02,42,1020.52
2013,02,16,02,43,1020.52
2013,02,16,02,44,1020.56
2013,02,16,02,45,1020.52
2013,02,16,02,46,1020.56
2013,02,16,02,47,1020.52
2013,02,16,02,48,1020.59
2013,02,16,02,49,1020.59
2013,02,16,02,50,1020.52
2013,02,16,02,51,1020.52
2013,02,16,02,52,1020.52
2013,02,16,02,53,1020.52
2013,02,16,02,54,1020.49
2013,02,16,02,55,1020.49
2013,02,16,02,56,1020.49
2013,02,16,02,57,1020.49
2013,02,16,02,58,1020.49
2013,02,16,02,59,1020.49
2013,02,16,03,00,1020.45
2013,02,16,03,01,1020.49
2013,02,16,03,02,1020.49
2013,02,16,03,03,1020.49
2013,02,16,03,04,1020.45
2013,02,16,03,05,1020.49
2013,02,16,03,06,1020.49
2013,02,16,03,07,1020.42
2013,02,16,03,08,1020.45
2013,02,16,03,09,1020.45
2013,02,16,03,10,1020.39
2013,02,16,03,11,1020.42
2013,02,16,03,12,1020.42
2013,02,16,03,13,1020.39
2013,02,16,03,14,1020.32
2013,02,16,03,15,1020.25
2013,02,16,03,16,1020.29
2013,02,16,03,17,1020.25
2013,02,16,03,18,1020.25
2013,02,16,03,19,1020.22
2013,02,16,03,20,1020.25
2013,02,16,03,21,1020.29
2013,02,16,03,22,1020.29
2013,02,16,03,23,1020.29
2013,02,16,03,24,1020.25
2013,02,16,03,25,1020.22
2013,02,16,03,26,1020.25
2013,02,16,03,27,1020.22
2013,02,16,03,28,1020.22
2013,02,16,03,29,1020.15
2013,02,16,03,30,1020.18
2013,02,16,03,31,1020.22
2013,02,16,03,32,1020.18
2013,02,16,03,33,1020.12
2013,02,16,03,34,1020.18
2013,02,16,03,35,1020.15
2013,02,16,03,36,1020.18
2013,02,16,03,37,1020.18
2013,02,16,03,38,1020.22
2013,02,16,03,39,1020.22
2013,02,16,03,40,1020.22
2013,02,16,03,41,1020.22
2013,02,16,03,42,1020.25
2013,02,16,03,43,1020.25
2013,02,16,03,44,1020.22
2013,02,16,03,45,1020.18
2013,02,16,03,46,1020.22
2013,02,16,03,47,1020.18
2013,02,16,03,48,1020.25
2013,02,16,03,49,1020.25
2013,02,16,03,50,1020.25
2013,02,16,03,51,1020.22
2013,02,16,03,52,1020.22
2013,02,16,03,53,1020.18
2013,02,16,03,54,1020.18
2013,02,16,03,55,1020.15
2013,02,16,03,56,1020.12
2013,02,16,03,57,1020.18
2013,02,16,03,58,1020.18
2013,02,16,03,59,1020.15
2013,02,16,04,00,1020.08
2013,02,16,04,01,1020.12
2013,02,16,04,02,1020.05
2013,02,16,04,03,1020.08
2013,02,16,04,04,1020.12
2013,02,16,04,05,1020.08
2013,02,16,04,06,1020.15
2013,02,16,04,07,1020.15
2013,02,16,04,08,1020.15
2013,02,16,04,09,1020.15
2013,02,16,04,10,1020.18
2013,02,16,04,11,1020.18
2013,02,16,04,12,1020.15
2013,02,16,04,13,1020.12
2013,02,16,04,14,1020.12
2013,02,16,04,15,1020.12
2013,02,16,04,16,1020.05
2013,02,16,04,17,1020.08
2013,02,16,04,18,1020.08
2013,02,16,04,19,1020.05
2013,02,16,04,20,1020.05
2013,02,16,04,21,1020.08
2013,02,16,04,22,1020.05
2013,02,16,04,23,1020.05
2013,02,16,04,24,1020.08
2013,02,16,04,25,1020.05
2013,02,16,04,26,1020.05
2013,02,16,04,27,1020.01
2013,02,16,04,28,1020.05
2013,02,16,04,29,1020.08
2013,02,16,04,30,1020.05
2013,02,16,04,31,1020.12
2013,02,16,04,32,1020.08
2013,02,16,04,33,1020.08
2013,02,16,04,34,1020.05
2013,02,16,04,35,1019.98
2013,02,16,04,36,1020.01
2013,02,16,04,37,1019.98
2013,02,16,04,38,1019.98
2013,02,16,04,39,1019.91
2013,02,16,04,40,1019.95
2013,02,16,04,41,1019.91
2013,02,16,04,42,1019.91
2013,02,16,04,43,1019.91
2013,02,16,04,44,1019.95
2013,02,16,04,45,1019.88
2013,02,16,04,46,1019.85
2013,02,16,04,47,1019.81
2013,02,16,04,48,1019.81
2013,02,16,04,49,1019.81
2013,02,16,04,50,1019.81
2013,02,16,04,51,1019.85
2013,02,16,04,52,1019.85
2013,02,16,04,53,1019.85
2013,02,16,04,54,1019.85
2013,02,16,04,55,1019.88
2013,02,16,04,56,1019.88
2013,02,16,04,57,1019.88
2013,02,16,04,58,1019.91
2013,02,16,04,59,1019.91
2013,02,16,05,00,1019.88
2013,02,16,05,01,1019.88
2013,02,16,05,02,1019.81
2013,02,16,05,03,1019.78
2013,02,16,05,04,1019.78
2013,02,16,05,05,1019.74
2013,02,16,05,06,1019.74
2013,02,16,05,07,1019.71
2013,02,16,05,08,1019.64
2013,02,16,05,09,1019.71
2013,02,16,05,10,1019.68
2013,02,16,05,11,1019.68
2013,02,16,05,12,1019.71
2013,02,16,05,13,1019.74
2013,02,16,05,14,1019.71
2013,02,16,05,15,1019.74
2013,02,16,05,16,1019.78
2013,02,16,05,17,1019.81
2013,02,16,05,18,1019.81
2013,02,16,05,19,1019.78
2013,02,16,05,20,1019.74
2013,02,16,05,21,1019.71
2013,02,16,05,22,1019.71
2013,02,16,05,23,1019.71
2013,02,16,05,24,1019.74
2013,02,16,05,25,1019.71
2013,02,16,05,26,1019.74
2013,02,16,05,27,1019.71
2013,02,16,05,28,1019.68
2013,02,16,05,29,1019.68
2013,02,16,05,30,1019.64
2013,02,16,05,31,1019.61
2013,02,16,05,32,1019.64
2013,02,16,05,33,1019.61
2013,02,16,05,34,1019.64
2013,02,16,05,35,1019.64
2013,02,16,05,36,1019.64
2013,02,16,05,37,1019.64
2013,02,16,05,38,1019.61
2013,02,16,05,39,1019.61
2013,02,16,05,40,1019.61
2013,02,16,05,41,1019.57
2013,02,16,05,42,1019.57
2013,02,16,05,43,1019.61
2013,02,16,05,44,1019.61
2013,02,16,05,45,1019.57
2013,02,16,05,46,1019.57
2013,02,16,05,47,1019.64
2013,02,16,05,48,1019.64
2013,02,16,05,49,1019.64
2013,02,16,05,50,1019.64
2013,02,16,05,51,1019.61
2013,02,16,05,52,1019.64
2013,02,16,05,53,1019.61
2013,02,16,05,54,1019.57
2013,02,16,05,55,1019.57
2013,02,16,05,56,1019.57
2013,02,16,05,57,1019.51
2013,02,16,05,58,1019.47
2013,02,16,05,59,1019.40
2013,02,16,06,00,1019.40
2013,02,16,06,01,1019.37
2013,02,16,06,02,1019.30
2013,02,16,06,03,1019.27
2013,02,16,06,04,1019.27
2013,02,16,06,05,1019.27
2013,02,16,06,06,1019.27
2013,02,16,06,07,1019.27
2013,02,16,06,08,1019.30
2013,02,16,06,09,1019.30
2013,02,16,06,10,1019.30
2013,02,16,06,11,1019.30
2013,02,16,06,12,1019.27
2013,02,16,06,13,1019.24
2013,02,16,06,14,1019.27
2013,02,16,06,15,1019.30
2013,02,16,06,16,1019.27
2013,02,16,06,17,1019.20
2013,02,16,06,18,1019.24
2013,02,16,06,19,1019.27
2013,02,16,06,20,1019.24
2013,02,16,06,21,1019.27
2013,02,16,06,22,1019.27
2013,02,16,06,23,1019.30
2013,02,16,06,24,1019.34
2013,02,16,06,25,1019.30
2013,02,16,06,26,1019.34
2013,02,16,06,27,1019.30
2013,02,16,06,28,1019.37
2013,02,16,06,29,1019.34
2013,02,16,06,30,1019.30
2013,02,16,06,31,1019.30
2013,02,16,06,32,1019.34
2013,02,16,06,33,1019.30
2013,02,16,06,34,1019.34
2013,02,16,06,35,1019.30
2013,02,16,06,36,1019.30
2013,02,16,06,37,1019.34
2013,02,16,06,38,1019.27
2013,02,16,06,39,1019.27
2013,02,16,06,40,1019.34
2013,02,16,06,41,1019.30
2013,02,16,06,42,1019.34
2013,02,16,06,43,1019.30
2013,02,16,06,44,1019.27
2013,02,16,06,45,1019.30
2013,02,16,06,46,1019.27
2013,02,16,06,47,1019.27
2013,02,16,06,48,1019.30
2013,02,16,06,49,1019.34
2013,02,16,06,50,1019.30
2013,02,16,06,51,1019.34
2013,02,16,06,52,1019.34
2013,02,16,06,53,1019.34
2013,02,16,06,54,1019.37
2013,02,16,06,55,1019.30
2013,02,16,06,56,1019.34
2013,02,16,06,57,1019.30
2013,02,16,06,58,1019.34
2013,02,16,06,59,1019.30
2013,02,16,07,00,1019.30
2013,02,16,07,01,1019.30
2013,02,16,07,02,1019.30
2013,02,16,07,03,1019.37
2013,02,16,07,04,1019.34
2013,02,16,07,05,1019.40
2013,02,16,07,06,1019.40
2013,02,16,07,07,1019.37
2013,02,16,07,08,1019.44
2013,02,16,07,09,1019.37
2013,02,16,07,10,1019.40
2013,02,16,07,11,1019.34
2013,02,16,07,12,1019.27
2013,02,16,07,13,1019.27
2013,02,16,07,14,1019.24
2013,02,16,07,15,1019.24
2013,02,16,07,16,1019.30
2013,02,16,07,17,1019.34
2013,02,16,07,18,1019.34
2013,02,16,07,19,1019.37
2013,02,16,07,20,1019.37
2013,02,16,07,21,1019.34
2013,02,16,07,22,1019.30
2013,02,16,07,23,1019.24
2013,02,16,07,24,1019.20
2013,02,16,07,25,1019.27
2013,02,16,07,26,1019.27
2013,02,16,07,27,1019.14
2013,02,16,07,28,1019.27
2013,02,16,07,29,1019.27
2013,02,16,07,30,1019.27
2013,02,16,07,31,1019.24
2013,02,16,07,32,1019.27
2013,02,16,07,33,1019.27
2013,02,16,07,34,1019.30
2013,02,16,07,35,1019.30
2013,02,16,07,36,1019.30
2013,02,16,07,37,1019.30
2013,02,16,07,38,1019.24
2013,02,16,07,39,1019.27
2013,02,16,07,40,1019.27
2013,02,16,07,41,1019.30
2013,02,16,07,42,1019.27
2013,02,16,07,43,1019.27
2013,02,16,07,44,1019.27
2013,02,16,07,45,1019.27
2013,02,16,07,46,1019.27
2013,02,16,07,47,1019.24
2013,02,16,07,48,1019.24
2013,02,16,07,49,1019.17
2013,02,16,07,50,1019.13
2013,02,16,07,51,1019.13
2013,02,16,07,52,1019.13
2013,02,16,07,53,1019.13
2013,02,16,07,54,1019.10
2013,02,16,07,55,1019.13
2013,02,16,07,56,1019.10
2013,02,16,07,57,1019.13
2013,02,16,07,58,1019.20
2013,02,16,07,59,1019.17
2013,02,16,08,00,1019.17
2013,02,16,08,01,1019.17
2013,02,16,08,02,1019.13
2013,02,16,08,03,1019.20
2013,02,16,08,04,1019.24
2013,02,16,08,05,1019.27
2013,02,16,08,06,1019.27
2013,02,16,08,07,1019.24
2013,02,16,08,08,1019.17
2013,02,16,08,09,1019.17
2013,02,16,08,10,1019.17
2013,02,16,08,11,1019.13
2013,02,16,08,12,1019.20
2013,02,16,08,13,1019.13
2013,02,16,08,14,1019.13
2013,02,16,08,15,1019.10
2013,02,16,08,16,1019.13
2013,02,16,08,17,1019.13
2013,02,16,08,18,1019.17
2013,02,16,08,19,1019.13
2013,02,16,08,20,1019.20
2013,02,16,08,21,1019.20
2013,02,16,08,22,1019.13
2013,02,16,08,23,1019.20
2013,02,16,08,24,1019.17
2013,02,16,08,25,1019.20
2013,02,16,08,26,1019.17
2013,02,16,08,27,1019.20
2013,02,16,08,28,1019.30
2013,02,16,08,29,1019.30
2013,02,16,08,30,1019.34
2013,02,16,08,31,1019.37
2013,02,16,08,32,1019.40
2013,02,16,08,33,1019.40
2013,02,16,08,34,1019.37
2013,02,16,08,35,1019.44
2013,02,16,08,36,1019.44
2013,02,16,08,37,1019.51
2013,02,16,08,38,1019.51
2013,02,16,08,39,1019.47
2013,02,16,08,40,1019.51
2013,02,16,08,41,1019.47
2013,02,16,08,42,1019.47
2013,02,16,08,43,1019.44
2013,02,16,08,44,1019.40
2013,02,16,08,45,1019.40
2013,02,16,08,46,1019.40
2013,02,16,08,47,1019.44
2013,02,16,08,48,1019.51
2013,02,16,08,49,1019.44
2013,02,16,08,50,1019.51
2013,02,16,08,51,1019.57
2013,02,16,08,52,1019.51
2013,02,16,08,53,1019.57
2013,02,16,08,54,1019.57
2013,02,16,08,55,1019.61
2013,02,16,08,56,1019.68
2013,02,16,08,57,1019.61
2013,02,16,08,58,1019.64
2013,02,16,08,59,1019.64
2013,02,16,09,00,1019.71
2013,02,16,09,01,1019.68
2013,02,16,09,02,1019.68
2013,02,16,09,03,1019.68
2013,02,16,09,04,1019.68
2013,02,16,09,05,1019.71
2013,02,16,09,06,1019.68
2013,02,16,09,07,1019.71
2013,02,16,09,08,1019.74
2013,02,16,09,09,1019.74
2013,02,16,09,10,1019.74
2013,02,16,09,11,1019.74
2013,02,16,09,12,1019.78
2013,02,16,09,13,1019.74
2013,02,16,09,14,1019.81
2013,02,16,09,15,1019.85
2013,02,16,09,16,1019.78
2013,02,16,09,17,1019.78
2013,02,16,09,18,1019.78
2013,02,16,09,19,1019.78
2013,02,16,09,20,1019.78
2013,02,16,09,21,1019.71
2013,02,16,09,22,1019.68
2013,02,16,09,23,1019.71
2013,02,16,09,24,1019.71
2013,02,16,09,25,1019.68
2013,02,16,09,26,1019.68
2013,02,16,09,27,1019.74
2013,02,16,09,28,1019.78
2013,02,16,09,29,1019.78
2013,02,16,09,30,1019.78
2013,02,16,09,31,1019.81
2013,02,16,09,32,1019.81
2013,02,16,09,33,1019.74
2013,02,16,09,34,1019.78
2013,02,16,09,35,1019.78
2013,02,16,09,36,1019.74
2013,02,16,09,37,1019.81
2013,02,16,09,38,1019.78
2013,02,16,09,39,1019.85
2013,02,16,09,40,1019.81
2013,02,16,09,41,1019.88
2013,02,16,09,42,1019.88
2013,02,16,09,43,1019.88
2013,02,16,09,44,1019.91
2013,02,16,09,45,1019.85
2013,02,16,09,46,1019.91
2013,02,16,09,47,1019.91
2013,02,16,09,48,1019.95
2013,02,16,09,49,1019.95
2013,02,16,09,50,1019.91
2013,02,16,09,51,1019.85
2013,02,16,09,52,1019.95
2013,02,16,09,53,1019.85
2013,02,16,09,54,1019.88
2013,02,16,09,55,1019.88
2013,02,16,09,56,1019.88
2013,02,16,09,57,1019.91
2013,02,16,09,58,1019.88
2013,02,16,09,59,1019.88
2013,02,16,10,00,1019.91
2013,02,16,10,01,1019.85
2013,02,16,10,02,1019.88
2013,02,16,10,03,1019.85
2013,02,16,10,04,1019.81
2013,02,16,10,05,1019.88
2013,02,16,10,06,1019.88
2013,02,16,10,07,1019.85
2013,02,16,10,08,1019.85
2013,02,16,10,09,1019.88
2013,02,16,10,10,1019.85
2013,02,16,10,11,1019.85
2013,02,16,10,12,1019.85
2013,02,16,10,13,1019.85
2013,02,16,10,14,1019.88
2013,02,16,10,15,1019.88
2013,02,16,10,16,1019.85
2013,02,16,10,17,1019.88
2013,02,16,10,18,1019.88
2013,02,16,10,19,1019.88
2013,02,16,10,20,1019.91
2013,02,16,10,21,1019.91
2013,02,16,10,22,1019.95
2013,02,16,10,23,1019.91
2013,02,16,10,24,1019.91
2013,02,16,10,25,1019.88
2013,02,16,10,26,1019.98
2013,02,16,10,27,1019.88
2013,02,16,10,28,1019.91
2013,02,16,10,29,1019.91
2013,02,16,10,30,1019.95
2013,02,16,10,31,1019.95
2013,02,16,10,32,1019.91
2013,02,16,10,33,1019.88
2013,02,16,10,34,1019.85
2013,02,16,10,35,1019.85
2013,02,16,10,36,1019.81
2013,02,16,10,37,1019.81
2013,02,16,10,38,1019.81
2013,02,16,10,39,1019.81
2013,02,16,10,40,1019.81
2013,02,16,10,41,1019.85
2013,02,16,10,42,1019.88
2013,02,16,10,43,1019.85
2013,02,16,10,44,1019.85
2013,02,16,10,45,1019.85
2013,02,16,10,46,1019.78
2013,02,16,10,47,1019.81
2013,02,16,10,48,1019.85
2013,02,16,10,49,1019.88
2013,02,16,10,50,1019.81
2013,02,16,10,51,1019.81
2013,02,16,10,52,1019.78
2013,02,16,10,53,1019.74
2013,02,16,10,54,1019.78
2013,02,16,10,55,1019.81
2013,02,16,10,56,1019.78
2013,02,16,10,57,1019.81
2013,02,16,10,58,1019.81
2013,02,16,10,59,1019.85
2013,02,16,11,00,1019.81
2013,02,16,11,01,1019.85
2013,02,16,11,02,1019.78
2013,02,16,11,03,1019.78
2013,02,16,11,04,1019.78
2013,02,16,11,05,1019.78
2013,02,16,11,06,1019.78
2013,02,16,11,07,1019.78
2013,02,16,11,08,1019.78
2013,02,16,11,09,1019.74
2013,02,16,11,10,1019.74
2013,02,16,11,11,1019.71
2013,02,16,11,12,1019.74
2013,02,16,11,13,1019.71
2013,02,16,11,14,1019.78
2013,02,16,11,15,1019.74
2013,02,16,11,16,1019.78
2013,02,16,11,17,1019.78
2013,02,16,11,18,1019.78
2013,02,16,11,19,1019.78
2013,02,16,11,20,1019.85
2013,02,16,11,21,1019.85
2013,02,16,11,22,1019.85
2013,02,16,11,23,1019.88
2013,02,16,11,24,1019.88
2013,02,16,11,25,1019.91
2013,02,16,11,26,1019.91
2013,02,16,11,27,1019.91
2013,02,16,11,28,1019.91
2013,02,16,11,29,1019.91
2013,02,16,11,30,1019.91
2013,02,16,11,31,1019.95
2013,02,16,11,32,1019.95
2013,02,16,11,33,1019.98
2013,02,16,11,34,1019.98
2013,02,16,11,35,1019.98
2013,02,16,11,36,1020.01
2013,02,16,11,37,1020.05
2013,02,16,11,38,1020.05
2013,02,16,11,39,1020.08
2013,02,16,11,40,1020.01
2013,02,16,11,41,1020.05
2013,02,16,11,42,1020.08
2013,02,16,11,43,1020.08
2013,02,16,11,44,1020.08
2013,02,16,11,45,1020.12
2013,02,16,11,46,1020.12
2013,02,16,11,47,1020.12
2013,02,16,11,48,1020.12
2013,02,16,11,49,1020.12
2013,02,16,11,50,1020.12
2013,02,16,11,51,1020.15
2013,02,16,11,52,1020.22
2013,02,16,11,53,1020.22
2013,02,16,11,54,1020.22
2013,02,16,11,55,1020.15
2013,02,16,11,56,1020.22
2013,02,16,11,57,1020.18
2013,02,16,11,58,1020.18
2013,02,16,11,59,1020.22
2013,02,16,12,00,1020.22
2013,02,16,12,01,1020.22
2013,02,16,12,02,1020.18
2013,02,16,12,03,1020.15
2013,02,16,12,04,1020.18
2013,02,16,12,05,1020.22
2013,02,16,12,06,1020.18
2013,02,16,12,07,1020.22
2013,02,16,12,08,1020.25
2013,02,16,12,09,1020.25
2013,02,16,12,10,1020.32
2013,02,16,12,11,1020.32
2013,02,16,12,12,1020.29
2013,02,16,12,13,1020.32
2013,02,16,12,14,1020.32
2013,02,16,12,15,1020.32
2013,02,16,12,16,1020.35
2013,02,16,12,17,1020.35
2013,02,16,12,18,1020.39
2013,02,16,12,19,1020.42
2013,02,16,12,20,1020.39
2013,02,16,12,21,1020.35
2013,02,16,12,22,1020.39
2013,02,16,12,23,1020.42
2013,02,16,12,24,1020.42
2013,02,16,12,25,1020.39
2013,02,16,12,26,1020.45
2013,02,16,12,27,1020.45
2013,02,16,12,28,1020.49
2013,02,16,12,29,1020.45
2013,02,16,12,30,1020.49
2013,02,16,12,31,1020.49
2013,02,16,12,32,1020.45
2013,02,16,12,33,1020.42
2013,02,16,12,34,1020.45
2013,02,16,12,35,1020.39
2013,02,16,12,36,1020.39
2013,02,16,12,37,1020.42
2013,02,16,12,38,1020.45
2013,02,16,12,39,1020.42
2013,02,16,12,40,1020.45
2013,02,16,12,41,1020.45
2013,02,16,12,42,1020.45
2013,02,16,12,43,1020.45
2013,02,16,12,44,1020.49
2013,02,16,12,45,1020.45
2013,02,16,12,46,1020.45
2013,02,16,12,47,1020.45
2013,02,16,12,48,1020.42
2013,02,16,12,49,1020.45
2013,02,16,12,50,1020.42
2013,02,16,12,51,1020.45
2013,02,16,12,52,1020.45
2013,02,16,12,53,1020.42
2013,02,16,12,54,1020.39
2013,02,16,12,55,1020.35
2013,02,16,12,56,1020.39
2013,02,16,12,57,1020.39
2013,02,16,12,58,1020.35
2013,02,16,12,59,1020.39
2013,02,16,13,00,1020.39
2013,02,16,13,01,1020.39
2013,02,16,13,02,1020.39
2013,02,16,13,03,1020.35
2013,02,16,13,04,1020.45
2013,02,16,13,05,1020.42
2013,02,16,13,06,1020.45
2013,02,16,13,07,1020.45
2013,02,16,13,08,1020.42
2013,02,16,13,09,1020.45
2013,02,16,13,10,1020.42
2013,02,16,13,11,1020.42
2013,02,16,13,12,1020.45
2013,02,16,13,13,1020.45
2013,02,16,13,14,1020.42
2013,02,16,13,15,1020.49
2013,02,16,13,16,1020.49
2013,02,16,13,17,1020.45
2013,02,16,13,18,1020.52
2013,02,16,13,19,1020.52
2013,02,16,13,20,1020.56
2013,02,16,13,21,1020.59
2013,02,16,13,22,1020.56
2013,02,16,13,23,1020.59
2013,02,16,13,24,1020.56
2013,02,16,13,25,1020.56
2013,02,16,13,26,1020.59
2013,02,16,13,27,1020.59
2013,02,16,13,28,1020.59
2013,02,16,13,29,1020.59
2013,02,16,13,30,1020.59
2013,02,16,13,31,1020.59
2013,02,16,13,32,1020.59
2013,02,16,13,33,1020.59
2013,02,16,13,34,1020.59
2013,02,16,13,35,1020.59
2013,02,16,13,36,1020.59
2013,02,16,13,37,1020.62
2013,02,16,13,38,1020.62
2013,02,16,13,39,1020.62
2013,02,16,13,40,1020.69
2013,02,16,13,41,1020.62
2013,02,16,13,42,1020.62
2013,02,16,13,43,1020.59
2013,02,16,13,44,1020.66
2013,02,16,13,45,1020.62
2013,02,16,13,46,1020.59
2013,02,16,13,47,1020.59
2013,02,16,13,48,1020.62
2013,02,16,13,49,1020.62
2013,02,16,13,50,1020.66
2013,02,16,13,51,1020.62
2013,02,16,13,52,1020.62
2013,02,16,13,53,1020.66
2013,02,16,13,54,1020.66
2013,02,16,13,55,1020.69
2013,02,16,13,56,1020.66
2013,02,16,13,57,1020.69
2013,02,16,13,58,1020.69
2013,02,16,13,59,1020.66
2013,02,16,14,00,1020.69
2013,02,16,14,01,1020.62
2013,02,16,14,02,1020.66
2013,02,16,14,03,1020.59
2013,02,16,14,04,1020.62
2013,02,16,14,05,1020.66
2013,02,16,14,06,1020.62
2013,02,16,14,07,1020.66
2013,02,16,14,08,1020.66
2013,02,16,14,09,1020.66
2013,02,16,14,10,1020.66
2013,02,16,14,11,1020.66
2013,02,16,14,12,1020.62
2013,02,16,14,13,1020.66
2013,02,16,14,14,1020.66
2013,02,16,14,15,1020.69
2013,02,16,14,16,1020.66
2013,02,16,14,17,1020.73
2013,02,16,14,18,1020.69
2013,02,16,14,19,1020.69
2013,02,16,14,20,1020.69
2013,02,16,14,21,1020.69
2013,02,16,14,22,1020.73
2013,02,16,14,23,1020.73
2013,02,16,14,24,1020.73
2013,02,16,14,25,1020.76
2013,02,16,14,26,1020.83
2013,02,16,14,27,1020.83
2013,02,16,14,28,1020.86
2013,02,16,14,29,1020.89
2013,02,16,14,30,1020.89
2013,02,16,14,31,1020.86
2013,02,16,14,32,1020.86
2013,02,16,14,33,1020.86
2013,02,16,14,34,1020.86
2013,02,16,14,35,1020.79
2013,02,16,14,36,1020.79
2013,02,16,14,37,1020.86
2013,02,16,14,38,1020.89
2013,02,16,14,39,1020.89
2013,02,16,14,40,1020.93
2013,02,16,14,41,1020.93
2013,02,16,14,42,1020.93
2013,02,16,14,43,1020.89
2013,02,16,14,44,1020.93
2013,02,16,14,45,1020.96
2013,02,16,14,46,1020.96
2013,02,16,14,47,1020.96
2013,02,16,14,48,1020.96
2013,02,16,14,49,1020.96
2013,02,16,14,50,1020.96
2013,02,16,14,51,1021.00
2013,02,16,14,52,1021.00
2013,02,16,14,53,1020.96
2013,02,16,14,54,1020.96
2013,02,16,14,55,1021.00
2013,02,16,14,56,1021.03
2013,02,16,14,57,1021.03
2013,02,16,14,58,1021.00
2013,02,16,14,59,1021.03
2013,02,16,15,00,1021.03
2013,02,16,15,01,1021.03
2013,02,16,15,02,1021.03
2013,02,16,15,03,1021.00
2013,02,16,15,04,1021.00
2013,02,16,15,05,1021.03
2013,02,16,15,06,1021.03
2013,02,16,15,07,1021.03
2013,02,16,15,08,1021.03
2013,02,16,15,09,1021.06
2013,02,16,15,10,1021.03
2013,02,16,15,11,1021.03
2013,02,16,15,12,1021.03
2013,02,16,15,13,1021.10
2013,02,16,15,14,1021.06
2013,02,16,15,15,1021.13
2013,02,16,15,16,1021.13
2013,02,16,15,17,1021.10
2013,02,16,15,18,1021.13
2013,02,16,15,19,1021.17
2013,02,16,15,20,1021.17
2013,02,16,15,21,1021.20
2013,02,16,15,22,1021.27
2013,02,16,15,23,1021.23
2013,02,16,15,24,1021.27
2013,02,16,15,25,1021.27
2013,02,16,15,26,1021.30
2013,02,16,15,27,1021.23
2013,02,16,15,28,1021.20
2013,02,16,15,29,1021.20
2013,02,16,15,30,1021.20
2013,02,16,15,31,1021.17
2013,02,16,15,32,1021.13
2013,02,16,15,33,1021.20
2013,02,16,15,34,1021.17
2013,02,16,15,35,1021.23
2013,02,16,15,36,1021.30
2013,02,16,15,37,1021.30
2013,02,16,15,38,1021.34
2013,02,16,15,39,1021.37
2013,02,16,15,40,1021.34
2013,02,16,15,41,1021.40
2013,02,16,15,42,1021.40
2013,02,16,15,43,1021.44
2013,02,16,15,44,1021.40
2013,02,16,15,45,1021.40
2013,02,16,15,46,1021.40
2013,02,16,15,47,1021.40
2013,02,16,15,48,1021.37
2013,02,16,15,49,1021.40
2013,02,16,15,50,1021.37
2013,02,16,15,51,1021.37
2013,02,16,15,52,1021.37
2013,02,16,15,53,1021.37
2013,02,16,15,54,1021.40
2013,02,16,15,55,1021.44
2013,02,16,15,56,1021.47