Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,08,00,00,0.00
2021,08,08,00,01,0.00
2021,08,08,00,02,0.00
2021,08,08,00,03,0.00
2021,08,08,00,04,0.00
2021,08,08,00,05,0.00
2021,08,08,00,06,0.00
2021,08,08,00,07,0.00
2021,08,08,00,08,0.00
2021,08,08,00,09,0.00
2021,08,08,00,10,0.00
2021,08,08,00,11,0.00
2021,08,08,00,12,0.00
2021,08,08,00,13,0.00
2021,08,08,00,14,0.00
2021,08,08,00,15,0.00
2021,08,08,00,16,0.00
2021,08,08,00,17,0.00
2021,08,08,00,18,0.00
2021,08,08,00,19,0.00
2021,08,08,00,20,0.00
2021,08,08,00,21,0.00
2021,08,08,00,22,0.00
2021,08,08,00,23,0.00
2021,08,08,00,24,0.00
2021,08,08,00,25,0.00
2021,08,08,00,26,0.00
2021,08,08,00,27,0.00
2021,08,08,00,28,0.00
2021,08,08,00,29,0.00
2021,08,08,00,30,0.00
2021,08,08,00,31,0.00
2021,08,08,00,32,0.00
2021,08,08,00,33,0.00
2021,08,08,00,34,0.00
2021,08,08,00,35,0.00
2021,08,08,00,36,0.00
2021,08,08,00,37,0.00
2021,08,08,00,38,0.00
2021,08,08,00,39,0.00
2021,08,08,00,40,0.00
2021,08,08,00,41,0.00
2021,08,08,00,42,0.00
2021,08,08,00,43,0.00
2021,08,08,00,44,0.00
2021,08,08,00,45,0.00
2021,08,08,00,46,0.00
2021,08,08,00,47,0.00
2021,08,08,00,48,0.00
2021,08,08,00,49,0.00
2021,08,08,00,50,0.00
2021,08,08,00,51,0.00
2021,08,08,00,52,0.00
2021,08,08,00,53,0.00
2021,08,08,00,54,0.00
2021,08,08,00,55,0.00
2021,08,08,00,56,0.00
2021,08,08,00,57,0.00
2021,08,08,00,58,0.00
2021,08,08,00,59,0.00
2021,08,08,01,00,0.00
2021,08,08,01,01,0.00
2021,08,08,01,02,0.00
2021,08,08,01,03,0.00
2021,08,08,01,04,0.00
2021,08,08,01,05,0.00
2021,08,08,01,06,0.00
2021,08,08,01,07,0.00
2021,08,08,01,08,0.00
2021,08,08,01,09,0.00
2021,08,08,01,10,0.00
2021,08,08,01,11,0.00
2021,08,08,01,12,0.00
2021,08,08,01,13,0.00
2021,08,08,01,14,0.00
2021,08,08,01,15,0.00
2021,08,08,01,16,0.00
2021,08,08,01,17,0.00
2021,08,08,01,18,0.00
2021,08,08,01,19,0.00
2021,08,08,01,20,0.00
2021,08,08,01,21,0.00
2021,08,08,01,22,0.00
2021,08,08,01,23,0.00
2021,08,08,01,24,0.00
2021,08,08,01,25,0.00
2021,08,08,01,26,0.00
2021,08,08,01,27,0.00
2021,08,08,01,28,0.00
2021,08,08,01,29,0.00
2021,08,08,01,30,0.00
2021,08,08,01,31,0.00
2021,08,08,01,32,0.00
2021,08,08,01,33,0.00
2021,08,08,01,34,0.00
2021,08,08,01,35,0.00
2021,08,08,01,36,0.00
2021,08,08,01,37,0.00
2021,08,08,01,38,0.00
2021,08,08,01,39,0.00
2021,08,08,01,40,0.00
2021,08,08,01,41,0.00
2021,08,08,01,42,0.00
2021,08,08,01,43,0.00
2021,08,08,01,44,0.00
2021,08,08,01,45,0.00
2021,08,08,01,46,0.00
2021,08,08,01,47,0.00
2021,08,08,01,48,0.00
2021,08,08,01,49,0.00
2021,08,08,01,50,0.00
2021,08,08,01,51,0.00
2021,08,08,01,52,0.00
2021,08,08,01,53,0.00
2021,08,08,01,54,0.00
2021,08,08,01,55,0.00
2021,08,08,01,56,0.00
2021,08,08,01,57,0.00
2021,08,08,01,58,0.00
2021,08,08,01,59,0.00
2021,08,08,02,00,0.00
2021,08,08,02,01,0.00
2021,08,08,02,02,0.00
2021,08,08,02,03,0.00
2021,08,08,02,04,0.00
2021,08,08,02,05,0.00
2021,08,08,02,06,0.00
2021,08,08,02,07,0.00
2021,08,08,02,08,0.00
2021,08,08,02,09,0.00
2021,08,08,02,10,0.00
2021,08,08,02,11,0.00
2021,08,08,02,12,0.00
2021,08,08,02,13,0.00
2021,08,08,02,14,0.00
2021,08,08,02,15,0.00
2021,08,08,02,16,0.00
2021,08,08,02,17,0.00
2021,08,08,02,18,0.00
2021,08,08,02,19,0.00
2021,08,08,02,20,0.00
2021,08,08,02,21,0.00
2021,08,08,02,22,0.00
2021,08,08,02,23,0.00
2021,08,08,02,24,0.00
2021,08,08,02,25,0.00
2021,08,08,02,26,0.00
2021,08,08,02,27,0.00
2021,08,08,02,28,0.00
2021,08,08,02,29,0.00
2021,08,08,02,30,0.00
2021,08,08,02,31,0.00
2021,08,08,02,32,0.00
2021,08,08,02,33,0.00
2021,08,08,02,34,0.00
2021,08,08,02,35,0.00
2021,08,08,02,36,0.00
2021,08,08,02,37,0.00
2021,08,08,02,38,0.00
2021,08,08,02,39,0.00
2021,08,08,02,40,0.00
2021,08,08,02,41,0.00
2021,08,08,02,42,0.00
2021,08,08,02,43,0.00
2021,08,08,02,44,0.00
2021,08,08,02,45,0.00
2021,08,08,02,46,0.00
2021,08,08,02,47,0.00
2021,08,08,02,48,0.00
2021,08,08,02,49,0.00
2021,08,08,02,50,0.00
2021,08,08,02,51,0.00
2021,08,08,02,52,0.00
2021,08,08,02,53,0.00
2021,08,08,02,54,0.00
2021,08,08,02,55,0.00
2021,08,08,02,56,0.00
2021,08,08,02,57,0.00
2021,08,08,02,58,0.00
2021,08,08,02,59,0.00
2021,08,08,03,00,0.00
2021,08,08,03,01,0.00
2021,08,08,03,02,0.00
2021,08,08,03,03,0.00
2021,08,08,03,04,0.00
2021,08,08,03,05,0.00
2021,08,08,03,06,0.00
2021,08,08,03,07,0.00
2021,08,08,03,08,0.00
2021,08,08,03,09,0.00
2021,08,08,03,10,0.00
2021,08,08,03,11,0.00
2021,08,08,03,12,0.00
2021,08,08,03,13,0.00
2021,08,08,03,14,0.00
2021,08,08,03,15,0.00
2021,08,08,03,16,0.00
2021,08,08,03,17,0.00
2021,08,08,03,18,0.00
2021,08,08,03,19,0.00
2021,08,08,03,20,0.00
2021,08,08,03,21,0.00
2021,08,08,03,22,0.00
2021,08,08,03,23,0.00
2021,08,08,03,24,0.00
2021,08,08,03,25,0.00
2021,08,08,03,26,0.00
2021,08,08,03,27,0.00
2021,08,08,03,28,0.00
2021,08,08,03,29,0.00
2021,08,08,03,30,0.00
2021,08,08,03,31,0.00
2021,08,08,03,32,0.00
2021,08,08,03,33,0.00
2021,08,08,03,34,0.00
2021,08,08,03,35,0.00
2021,08,08,03,36,0.00
2021,08,08,03,37,0.00
2021,08,08,03,38,0.00
2021,08,08,03,39,0.00
2021,08,08,03,40,0.00
2021,08,08,03,41,0.00
2021,08,08,03,42,0.00
2021,08,08,03,43,0.00
2021,08,08,03,44,0.00
2021,08,08,03,45,0.00
2021,08,08,03,46,0.00
2021,08,08,03,47,0.00
2021,08,08,03,48,0.00
2021,08,08,03,49,0.00
2021,08,08,03,50,0.00
2021,08,08,03,51,0.00
2021,08,08,03,52,0.00
2021,08,08,03,53,0.00
2021,08,08,03,54,0.00
2021,08,08,03,55,0.00
2021,08,08,03,56,0.00
2021,08,08,03,57,0.00
2021,08,08,03,58,0.00
2021,08,08,03,59,0.00
2021,08,08,04,00,0.00
2021,08,08,04,01,0.00
2021,08,08,04,02,0.00
2021,08,08,04,03,0.00
2021,08,08,04,04,0.00
2021,08,08,04,05,0.00
2021,08,08,04,06,0.00
2021,08,08,04,07,0.00
2021,08,08,04,08,0.00
2021,08,08,04,09,0.00
2021,08,08,04,10,0.00
2021,08,08,04,11,0.00
2021,08,08,04,12,0.00
2021,08,08,04,13,0.00
2021,08,08,04,14,0.00
2021,08,08,04,15,0.00
2021,08,08,04,16,0.00
2021,08,08,04,17,0.00
2021,08,08,04,18,0.00
2021,08,08,04,19,0.00
2021,08,08,04,20,0.00
2021,08,08,04,21,0.00
2021,08,08,04,22,0.00
2021,08,08,04,23,0.00
2021,08,08,04,24,0.00
2021,08,08,04,25,0.00
2021,08,08,04,26,0.00
2021,08,08,04,27,0.00
2021,08,08,04,28,0.00
2021,08,08,04,29,0.00
2021,08,08,04,30,0.00
2021,08,08,04,31,0.00
2021,08,08,04,32,0.00
2021,08,08,04,33,0.00
2021,08,08,04,34,0.00
2021,08,08,04,35,0.00
2021,08,08,04,36,0.00
2021,08,08,04,37,0.00
2021,08,08,04,38,0.00
2021,08,08,04,39,0.00
2021,08,08,04,40,0.00
2021,08,08,04,41,0.00
2021,08,08,04,42,0.00
2021,08,08,04,43,0.00
2021,08,08,04,44,0.00
2021,08,08,04,45,0.00
2021,08,08,04,46,0.00
2021,08,08,04,47,0.00
2021,08,08,04,48,0.00
2021,08,08,04,49,0.00
2021,08,08,04,50,0.00
2021,08,08,04,51,0.00
2021,08,08,04,52,0.00
2021,08,08,04,53,0.00
2021,08,08,04,54,0.00
2021,08,08,04,55,0.00
2021,08,08,04,56,0.00
2021,08,08,04,57,0.00
2021,08,08,04,58,0.00
2021,08,08,04,59,0.00
2021,08,08,05,00,0.00
2021,08,08,05,01,0.00
2021,08,08,05,02,0.00
2021,08,08,05,03,0.00
2021,08,08,05,04,0.00
2021,08,08,05,05,0.00
2021,08,08,05,06,0.00
2021,08,08,05,07,0.00
2021,08,08,05,08,0.00
2021,08,08,05,09,0.00
2021,08,08,05,10,0.00
2021,08,08,05,11,0.00
2021,08,08,05,12,0.00
2021,08,08,05,13,0.00
2021,08,08,05,14,0.00
2021,08,08,05,15,0.00
2021,08,08,05,16,0.00
2021,08,08,05,17,0.00
2021,08,08,05,18,0.00
2021,08,08,05,19,0.00
2021,08,08,05,20,0.00
2021,08,08,05,21,0.00
2021,08,08,05,22,0.00
2021,08,08,05,23,0.00
2021,08,08,05,24,0.00
2021,08,08,05,25,0.00
2021,08,08,05,26,0.00
2021,08,08,05,27,0.00
2021,08,08,05,28,0.00
2021,08,08,05,29,0.00
2021,08,08,05,30,0.00
2021,08,08,05,31,0.00
2021,08,08,05,32,0.00
2021,08,08,05,33,0.00
2021,08,08,05,34,0.00
2021,08,08,05,35,0.00
2021,08,08,05,36,0.00
2021,08,08,05,37,0.00
2021,08,08,05,38,0.00
2021,08,08,05,39,0.00
2021,08,08,05,40,0.00
2021,08,08,05,41,0.00
2021,08,08,05,42,0.00
2021,08,08,05,43,0.00
2021,08,08,05,44,0.00
2021,08,08,05,45,0.00
2021,08,08,05,46,0.00
2021,08,08,05,47,0.00
2021,08,08,05,48,0.00
2021,08,08,05,49,0.00
2021,08,08,05,50,0.00
2021,08,08,05,51,0.00
2021,08,08,05,52,0.00
2021,08,08,05,53,0.00
2021,08,08,05,54,0.00
2021,08,08,05,55,0.00
2021,08,08,05,56,0.00
2021,08,08,05,57,0.00
2021,08,08,05,58,0.00
2021,08,08,05,59,0.00
2021,08,08,06,00,0.00
2021,08,08,06,01,4.40
2021,08,08,06,02,5.00
2021,08,08,06,03,5.00
2021,08,08,06,04,5.00
2021,08,08,06,05,5.00
2021,08,08,06,06,6.30
2021,08,08,06,07,7.00
2021,08,08,06,08,7.00
2021,08,08,06,09,9.00
2021,08,08,06,10,9.00
2021,08,08,06,11,9.80
2021,08,08,06,12,11.00
2021,08,08,06,13,11.60
2021,08,08,06,14,12.00
2021,08,08,06,15,13.80
2021,08,08,06,16,16.00
2021,08,08,06,17,16.00
2021,08,08,06,18,16.70
2021,08,08,06,19,18.50
2021,08,08,06,20,19.00
2021,08,08,06,21,19.00
2021,08,08,06,22,19.00
2021,08,08,06,23,19.00
2021,08,08,06,24,19.00
2021,08,08,06,25,19.70
2021,08,08,06,26,21.00
2021,08,08,06,27,21.00
2021,08,08,06,28,22.40
2021,08,08,06,29,23.00
2021,08,08,06,30,23.20
2021,08,08,06,31,25.00
2021,08,08,06,32,25.00
2021,08,08,06,33,25.00
2021,08,08,06,34,25.60
2021,08,08,06,35,26.00
2021,08,08,06,36,27.80
2021,08,08,06,37,28.30
2021,08,08,06,38,30.00
2021,08,08,06,39,30.00
2021,08,08,06,40,30.90
2021,08,08,06,41,32.00
2021,08,08,06,42,32.70
2021,08,08,06,43,34.70
2021,08,08,06,44,37.20
2021,08,08,06,45,39.30
2021,08,08,06,46,40.80
2021,08,08,06,47,42.00
2021,08,08,06,48,43.20
2021,08,08,06,49,45.50
2021,08,08,06,50,46.80
2021,08,08,06,51,49.20
2021,08,08,06,52,51.60
2021,08,08,06,53,55.50
2021,08,08,06,54,61.50
2021,08,08,06,55,69.40
2021,08,08,06,56,78.60
2021,08,08,06,57,89.00
2021,08,08,06,58,93.60
2021,08,08,06,59,97.70
2021,08,08,07,00,104.90
2021,08,08,07,01,119.50
2021,08,08,07,02,110.50
2021,08,08,07,03,132.90
2021,08,08,07,04,158.30
2021,08,08,07,05,167.00
2021,08,08,07,06,152.80
2021,08,08,07,07,152.60
2021,08,08,07,08,143.10
2021,08,08,07,09,143.20
2021,08,08,07,10,164.60
2021,08,08,07,11,175.60
2021,08,08,07,12,174.20
2021,08,08,07,13,176.00
2021,08,08,07,14,170.10
2021,08,08,07,15,126.50
2021,08,08,07,16,88.60
2021,08,08,07,17,86.00
2021,08,08,07,18,87.80
2021,08,08,07,19,88.20
2021,08,08,07,20,90.30
2021,08,08,07,21,91.70
2021,08,08,07,22,95.40
2021,08,08,07,23,123.90
2021,08,08,07,24,140.60
2021,08,08,07,25,141.00
2021,08,08,07,26,147.00
2021,08,08,07,27,135.00
2021,08,08,07,28,119.20
2021,08,08,07,29,115.00
2021,08,08,07,30,134.40
2021,08,08,07,31,180.70
2021,08,08,07,32,178.20
2021,08,08,07,33,125.60
2021,08,08,07,34,112.20
2021,08,08,07,35,96.30
2021,08,08,07,36,94.00
2021,08,08,07,37,94.20
2021,08,08,07,38,93.40
2021,08,08,07,39,93.00
2021,08,08,07,40,92.80
2021,08,08,07,41,90.70
2021,08,08,07,42,89.30
2021,08,08,07,43,86.90
2021,08,08,07,44,86.00
2021,08,08,07,45,84.50
2021,08,08,07,46,84.00
2021,08,08,07,47,84.00
2021,08,08,07,48,84.50
2021,08,08,07,49,86.00
2021,08,08,07,50,87.00
2021,08,08,07,51,88.00
2021,08,08,07,52,89.50
2021,08,08,07,53,90.90
2021,08,08,07,54,93.60
2021,08,08,07,55,97.80
2021,08,08,07,56,101.80
2021,08,08,07,57,110.20
2021,08,08,07,58,120.40
2021,08,08,07,59,115.90
2021,08,08,08,00,117.60
2021,08,08,08,01,119.70
2021,08,08,08,02,118.70
2021,08,08,08,03,120.60
2021,08,08,08,04,120.50
2021,08,08,08,05,119.10
2021,08,08,08,06,191.40
2021,08,08,08,07,268.80
2021,08,08,08,08,274.20
2021,08,08,08,09,264.80
2021,08,08,08,10,264.30
2021,08,08,08,11,261.90
2021,08,08,08,12,261.60
2021,08,08,08,13,254.80
2021,08,08,08,14,248.50
2021,08,08,08,15,235.40
2021,08,08,08,16,224.10
2021,08,08,08,17,209.20
2021,08,08,08,18,202.90
2021,08,08,08,19,194.20
2021,08,08,08,20,191.70
2021,08,08,08,21,223.20
2021,08,08,08,22,267.80
2021,08,08,08,23,281.40
2021,08,08,08,24,291.40
2021,08,08,08,25,300.60
2021,08,08,08,26,303.20
2021,08,08,08,27,284.50
2021,08,08,08,28,278.90
2021,08,08,08,29,274.50
2021,08,08,08,30,261.10
2021,08,08,08,31,259.20
2021,08,08,08,32,280.00
2021,08,08,08,33,294.90
2021,08,08,08,34,304.50
2021,08,08,08,35,318.40
2021,08,08,08,36,326.40
2021,08,08,08,37,338.80
2021,08,08,08,38,342.60
2021,08,08,08,39,345.50
2021,08,08,08,40,348.50
2021,08,08,08,41,350.00
2021,08,08,08,42,351.70
2021,08,08,08,43,353.20
2021,08,08,08,44,355.50
2021,08,08,08,45,357.70
2021,08,08,08,46,359.00
2021,08,08,08,47,361.90
2021,08,08,08,48,364.00
2021,08,08,08,49,366.50
2021,08,08,08,50,369.40
2021,08,08,08,51,373.30
2021,08,08,08,52,375.60
2021,08,08,08,53,379.00
2021,08,08,08,54,380.60
2021,08,08,08,55,382.50
2021,08,08,08,56,387.20
2021,08,08,08,57,388.70
2021,08,08,08,58,394.00
2021,08,08,08,59,394.70
2021,08,08,09,00,397.50
2021,08,08,09,01,401.50
2021,08,08,09,02,408.20
2021,08,08,09,03,403.80
2021,08,08,09,04,395.20
2021,08,08,09,05,429.80
2021,08,08,09,06,410.70
2021,08,08,09,07,418.50
2021,08,08,09,08,414.30
2021,08,08,09,09,424.30
2021,08,08,09,10,422.50
2021,08,08,09,11,429.50
2021,08,08,09,12,434.00
2021,08,08,09,13,435.60
2021,08,08,09,14,439.60
2021,08,08,09,15,441.00
2021,08,08,09,16,441.00
2021,08,08,09,17,441.00
2021,08,08,09,18,443.30
2021,08,08,09,19,445.20
2021,08,08,09,20,447.50
2021,08,08,09,21,451.00
2021,08,08,09,22,452.00
2021,08,08,09,23,454.20
2021,08,08,09,24,456.70
2021,08,08,09,25,457.40
2021,08,08,09,26,461.20
2021,08,08,09,27,463.50
2021,08,08,09,28,467.10
2021,08,08,09,29,468.60
2021,08,08,09,30,471.90
2021,08,08,09,31,473.00
2021,08,08,09,32,475.60
2021,08,08,09,33,480.00
2021,08,08,09,34,480.80
2021,08,08,09,35,482.50
2021,08,08,09,36,485.40
2021,08,08,09,37,488.40
2021,08,08,09,38,489.80
2021,08,08,09,39,494.00
2021,08,08,09,40,494.50
2021,08,08,09,41,496.40
2021,08,08,09,42,497.90
2021,08,08,09,43,501.50
2021,08,08,09,44,503.70
2021,08,08,09,45,505.70
2021,08,08,09,46,508.30
2021,08,08,09,47,510.40
2021,08,08,09,48,512.40
2021,08,08,09,49,513.00
2021,08,08,09,50,515.70
2021,08,08,09,51,518.50
2021,08,08,09,52,519.90
2021,08,08,09,53,522.40
2021,08,08,09,54,526.30
2021,08,08,09,55,527.70
2021,08,08,09,56,530.00
2021,08,08,09,57,532.20
2021,08,08,09,58,533.80
2021,08,08,09,59,535.80
2021,08,08,10,00,536.60
2021,08,08,10,01,540.70
2021,08,08,10,02,543.00
2021,08,08,10,03,544.00
2021,08,08,10,04,546.70
2021,08,08,10,05,548.00
2021,08,08,10,06,551.60
2021,08,08,10,07,554.10
2021,08,08,10,08,555.50
2021,08,08,10,09,557.70
2021,08,08,10,10,560.90
2021,08,08,10,11,563.00
2021,08,08,10,12,563.70
2021,08,08,10,13,565.80
2021,08,08,10,14,568.10
2021,08,08,10,15,570.00
2021,08,08,10,16,571.10
2021,08,08,10,17,574.00
2021,08,08,10,18,576.80
2021,08,08,10,19,579.50
2021,08,08,10,20,583.40
2021,08,08,10,21,584.30
2021,08,08,10,22,587.40
2021,08,08,10,23,589.70
2021,08,08,10,24,592.40
2021,08,08,10,25,594.00
2021,08,08,10,26,595.50
2021,08,08,10,27,596.00
2021,08,08,10,28,599.20
2021,08,08,10,29,601.40
2021,08,08,10,30,603.70
2021,08,08,10,31,605.50
2021,08,08,10,32,607.20
2021,08,08,10,33,611.00
2021,08,08,10,34,614.70
2021,08,08,10,35,613.20
2021,08,08,10,36,615.40
2021,08,08,10,37,618.50
2021,08,08,10,38,621.50
2021,08,08,10,39,623.20
2021,08,08,10,40,625.50
2021,08,08,10,41,628.50
2021,08,08,10,42,631.00
2021,08,08,10,43,631.50
2021,08,08,10,44,634.20
2021,08,08,10,45,636.00
2021,08,08,10,46,638.40
2021,08,08,10,47,641.50
2021,08,08,10,48,642.90
2021,08,08,10,49,645.20
2021,08,08,10,50,647.00
2021,08,08,10,51,647.70
2021,08,08,10,52,649.50
2021,08,08,10,53,650.00
2021,08,08,10,54,651.60
2021,08,08,10,55,655.60
2021,08,08,10,56,654.40
2021,08,08,10,57,657.00
2021,08,08,10,58,658.50
2021,08,08,10,59,661.00
2021,08,08,11,00,661.00
2021,08,08,11,01,664.70
2021,08,08,11,02,666.00
2021,08,08,11,03,668.30
2021,08,08,11,04,671.00
2021,08,08,11,05,671.00
2021,08,08,11,06,673.00
2021,08,08,11,07,675.00
2021,08,08,11,08,676.50
2021,08,08,11,09,677.00
2021,08,08,11,10,682.00
2021,08,08,11,11,682.50
2021,08,08,11,12,684.00
2021,08,08,11,13,685.10
2021,08,08,11,14,686.00
2021,08,08,11,15,686.70
2021,08,08,11,16,687.00
2021,08,08,11,17,689.00
2021,08,08,11,18,689.50
2021,08,08,11,19,692.20
2021,08,08,11,20,694.00
2021,08,08,11,21,695.20
2021,08,08,11,22,698.80
2021,08,08,11,23,700.00
2021,08,08,11,24,703.30
2021,08,08,11,25,705.00
2021,08,08,11,26,706.10
2021,08,08,11,27,708.00
2021,08,08,11,28,709.30
2021,08,08,11,29,711.60
2021,08,08,11,30,714.50
2021,08,08,11,31,717.20
2021,08,08,11,32,719.50
2021,08,08,11,33,721.00
2021,08,08,11,34,721.50
2021,08,08,11,35,723.20
2021,08,08,11,36,725.50
2021,08,08,11,37,726.00
2021,08,08,11,38,728.00
2021,08,08,11,39,729.40
2021,08,08,11,40,731.00
2021,08,08,11,41,732.00
2021,08,08,11,42,735.40
2021,08,08,11,43,737.70
2021,08,08,11,44,738.00
2021,08,08,11,45,740.00
2021,08,08,11,46,740.00
2021,08,08,11,47,740.70
2021,08,08,11,48,741.00
2021,08,08,11,49,741.30
2021,08,08,11,50,742.00
2021,08,08,11,51,744.70
2021,08,08,11,52,749.50
2021,08,08,11,53,752.00
2021,08,08,11,54,752.80
2021,08,08,11,55,754.00
2021,08,08,11,56,752.70
2021,08,08,11,57,752.00
2021,08,08,11,58,752.00
2021,08,08,11,59,754.80
2021,08,08,12,00,759.60
2021,08,08,12,01,761.70
2021,08,08,12,02,762.10
2021,08,08,12,03,761.00
2021,08,08,12,04,764.10
2021,08,08,12,05,763.30
2021,08,08,12,06,765.70
2021,08,08,12,07,770.00
2021,08,08,12,08,770.00
2021,08,08,12,09,770.90
2021,08,08,12,10,770.80
2021,08,08,12,11,770.00
2021,08,08,12,12,770.00
2021,08,08,12,13,768.00
2021,08,08,12,14,768.00
2021,08,08,12,15,768.00
2021,08,08,12,16,768.00
2021,08,08,12,17,768.00
2021,08,08,12,18,768.00
2021,08,08,12,19,769.80
2021,08,08,12,20,770.00
2021,08,08,12,21,770.70
2021,08,08,12,22,773.00
2021,08,08,12,23,773.00
2021,08,08,12,24,773.00
2021,08,08,12,25,774.50
2021,08,08,12,26,776.70
2021,08,08,12,27,777.00
2021,08,08,12,28,777.00
2021,08,08,12,29,776.20
2021,08,08,12,30,774.10
2021,08,08,12,31,773.00
2021,08,08,12,32,772.20
2021,08,08,12,33,772.00
2021,08,08,12,34,773.30
2021,08,08,12,35,775.00
2021,08,08,12,36,776.60
2021,08,08,12,37,779.00
2021,08,08,12,38,781.90
2021,08,08,12,39,784.00
2021,08,08,12,40,784.00
2021,08,08,12,41,783.00
2021,08,08,12,42,790.90
2021,08,08,12,43,801.20
2021,08,08,12,44,810.00
2021,08,08,12,45,806.80
2021,08,08,12,46,801.10
2021,08,08,12,47,796.40
2021,08,08,12,48,802.00
2021,08,08,12,49,802.00
2021,08,08,12,50,803.10
2021,08,08,12,51,806.00
2021,08,08,12,52,807.00
2021,08,08,12,53,808.50
2021,08,08,12,54,809.90
2021,08,08,12,55,814.00
2021,08,08,12,56,814.00
2021,08,08,12,57,815.10
2021,08,08,12,58,817.90
2021,08,08,12,59,821.50
2021,08,08,13,00,825.20
2021,08,08,13,01,827.80
2021,08,08,13,02,829.70
2021,08,08,13,03,828.00
2021,08,08,13,04,828.80
2021,08,08,13,05,830.50
2021,08,08,13,06,832.30
2021,08,08,13,07,833.00
2021,08,08,13,08,831.30
2021,08,08,13,09,826.30
2021,08,08,13,10,827.40
2021,08,08,13,11,826.00
2021,08,08,13,12,824.90
2021,08,08,13,13,826.40
2021,08,08,13,14,828.00
2021,08,08,13,15,829.70
2021,08,08,13,16,831.00
2021,08,08,13,17,831.50
2021,08,08,13,18,832.20
2021,08,08,13,19,832.10
2021,08,08,13,20,833.00
2021,08,08,13,21,833.00
2021,08,08,13,22,833.00
2021,08,08,13,23,835.00
2021,08,08,13,24,833.90
2021,08,08,13,25,830.60
2021,08,08,13,26,830.00
2021,08,08,13,27,830.60
2021,08,08,13,28,830.30
2021,08,08,13,29,830.90
2021,08,08,13,30,828.30
2021,08,08,13,31,832.10
2021,08,08,13,32,840.20
2021,08,08,13,33,847.30
2021,08,08,13,34,855.10
2021,08,08,13,35,859.50
2021,08,08,13,36,858.30
2021,08,08,13,37,852.10
2021,08,08,13,38,841.10
2021,08,08,13,39,831.10
2021,08,08,13,40,826.00
2021,08,08,13,41,823.40
2021,08,08,13,42,821.50
2021,08,08,13,43,817.40
2021,08,08,13,44,816.00
2021,08,08,13,45,814.90
2021,08,08,13,46,811.30
2021,08,08,13,47,809.50
2021,08,08,13,48,809.00
2021,08,08,13,49,809.00
2021,08,08,13,50,809.00
2021,08,08,13,51,807.00
2021,08,08,13,52,807.00
2021,08,08,13,53,807.00
2021,08,08,13,54,806.00
2021,08,08,13,55,805.00
2021,08,08,13,56,803.50
2021,08,08,13,57,800.50
2021,08,08,13,58,800.00
2021,08,08,13,59,800.00
2021,08,08,14,00,799.20
2021,08,08,14,01,797.10
2021,08,08,14,02,795.40
2021,08,08,14,03,793.50
2021,08,08,14,04,791.20
2021,08,08,14,05,789.30
2021,08,08,14,06,790.50
2021,08,08,14,07,789.00
2021,08,08,14,08,788.50
2021,08,08,14,09,786.70
2021,08,08,14,10,786.00
2021,08,08,14,11,784.20
2021,08,08,14,12,781.80
2021,08,08,14,13,779.70
2021,08,08,14,14,778.30
2021,08,08,14,15,777.00
2021,08,08,14,16,775.70
2021,08,08,14,17,773.40
2021,08,08,14,18,772.20
2021,08,08,14,19,772.00
2021,08,08,14,20,772.00
2021,08,08,14,21,770.40
2021,08,08,14,22,768.00
2021,08,08,14,23,766.80
2021,08,08,14,24,767.60
2021,08,08,14,25,766.20
2021,08,08,14,26,766.00
2021,08,08,14,27,765.70
2021,08,08,14,28,765.00
2021,08,08,14,29,765.00
2021,08,08,14,30,763.80
2021,08,08,14,31,763.00
2021,08,08,14,32,763.00
2021,08,08,14,33,759.00
2021,08,08,14,34,759.00
2021,08,08,14,35,759.00
2021,08,08,14,36,758.50
2021,08,08,14,37,756.80
2021,08,08,14,38,754.50
2021,08,08,14,39,752.20
2021,08,08,14,40,751.90
2021,08,08,14,41,751.20
2021,08,08,14,42,750.90
2021,08,08,14,43,749.00
2021,08,08,14,44,747.80
2021,08,08,14,45,744.80
2021,08,08,14,46,744.00
2021,08,08,14,47,743.70
2021,08,08,14,48,742.00
2021,08,08,14,49,742.70
2021,08,08,14,50,742.90
2021,08,08,14,51,740.70
2021,08,08,14,52,738.40
2021,08,08,14,53,737.10
2021,08,08,14,54,736.70
2021,08,08,14,55,735.00
2021,08,08,14,56,734.30
2021,08,08,14,57,733.00
2021,08,08,14,58,731.80
2021,08,08,14,59,729.50
2021,08,08,15,00,729.00
2021,08,08,15,01,728.00
2021,08,08,15,02,728.30
2021,08,08,15,03,728.60
2021,08,08,15,04,728.50
2021,08,08,15,05,728.40
2021,08,08,15,06,725.00
2021,08,08,15,07,724.00
2021,08,08,15,08,724.00
2021,08,08,15,09,723.20
2021,08,08,15,10,721.00
2021,08,08,15,11,718.90
2021,08,08,15,12,717.00
2021,08,08,15,13,715.50
2021,08,08,15,14,715.00
2021,08,08,15,15,714.00
2021,08,08,15,16,713.50
2021,08,08,15,17,710.40
2021,08,08,15,18,708.00
2021,08,08,15,19,707.40
2021,08,08,15,20,707.00
2021,08,08,15,21,705.20
2021,08,08,15,22,702.80
2021,08,08,15,23,700.70
2021,08,08,15,24,700.00
2021,08,08,15,25,699.00
2021,08,08,15,26,698.00
2021,08,08,15,27,696.50
2021,08,08,15,28,696.00
2021,08,08,15,29,692.80
2021,08,08,15,30,691.00
2021,08,08,15,31,690.30
2021,08,08,15,32,687.60
2021,08,08,15,33,686.00
2021,08,08,15,34,684.40
2021,08,08,15,35,682.30
2021,08,08,15,36,680.00
2021,08,08,15,37,679.70
2021,08,08,15,38,678.30
2021,08,08,15,39,677.00
2021,08,08,15,40,674.50
2021,08,08,15,41,673.00
2021,08,08,15,42,670.50
2021,08,08,15,43,670.00
2021,08,08,15,44,669.20
2021,08,08,15,45,666.00
2021,08,08,15,46,665.10
2021,08,08,15,47,664.00
2021,08,08,15,48,661.80
2021,08,08,15,49,659.30
2021,08,08,15,50,656.80
2021,08,08,15,51,656.00
2021,08,08,15,52,654.50
2021,08,08,15,53,651.10
2021,08,08,15,54,650.00
2021,08,08,15,55,649.20
2021,08,08,15,56,649.00
2021,08,08,15,57,644.80
2021,08,08,15,58,643.00
2021,08,08,15,59,642.60
2021,08,08,16,00,639.90
2021,08,08,16,01,638.00
2021,08,08,16,02,638.00
2021,08,08,16,03,635.30
2021,08,08,16,04,632.70
2021,08,08,16,05,630.50
2021,08,08,16,06,627.80
2021,08,08,16,07,626.00
2021,08,08,16,08,624.70
2021,08,08,16,09,624.00
2021,08,08,16,10,621.30
2021,08,08,16,11,618.80
2021,08,08,16,12,617.00
2021,08,08,16,13,615.50
2021,08,08,16,14,611.50
2021,08,08,16,15,608.70
2021,08,08,16,16,606.40
2021,08,08,16,17,605.10
2021,08,08,16,18,602.80
2021,08,08,16,19,601.00
2021,08,08,16,20,599.90
2021,08,08,16,21,596.90
2021,08,08,16,22,593.50
2021,08,08,16,23,592.00
2021,08,08,16,24,591.10
2021,08,08,16,25,588.70
2021,08,08,16,26,586.50
2021,08,08,16,27,584.60
2021,08,08,16,28,583.10
2021,08,08,16,29,580.80
2021,08,08,16,30,578.40
2021,08,08,16,31,577.10
2021,08,08,16,32,574.80
2021,08,08,16,33,572.50
2021,08,08,16,34,570.60
2021,08,08,16,35,569.00
2021,08,08,16,36,566.70
2021,08,08,16,37,564.50
2021,08,08,16,38,563.20
2021,08,08,16,39,559.00
2021,08,08,16,40,558.10
2021,08,08,16,41,554.60
2021,08,08,16,42,553.00
2021,08,08,16,43,549.50
2021,08,08,16,44,548.00
2021,08,08,16,45,547.20
2021,08,08,16,46,546.40
2021,08,08,16,47,542.20
2021,08,08,16,48,540.00
2021,08,08,16,49,537.90
2021,08,08,16,50,534.70
2021,08,08,16,51,533.30
2021,08,08,16,52,531.30
2021,08,08,16,53,528.70
2021,08,08,16,54,525.50
2021,08,08,16,55,522.40
2021,08,08,16,56,520.00
2021,08,08,16,57,520.00
2021,08,08,16,58,516.30
2021,08,08,16,59,512.30
2021,08,08,17,00,511.70
2021,08,08,17,01,508.90
2021,08,08,17,02,505.30
2021,08,08,17,03,503.50
2021,08,08,17,04,501.70
2021,08,08,17,05,497.80
2021,08,08,17,06,496.10
2021,08,08,17,07,492.00
2021,08,08,17,08,491.50
2021,08,08,17,09,488.80
2021,08,08,17,10,485.90