Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,03,00,00,0.00
2012,06,03,00,01,0.00
2012,06,03,00,02,0.00
2012,06,03,00,03,0.00
2012,06,03,00,04,0.00
2012,06,03,00,05,0.00
2012,06,03,00,06,0.00
2012,06,03,00,07,0.00
2012,06,03,00,08,0.00
2012,06,03,00,09,0.00
2012,06,03,00,10,0.00
2012,06,03,00,11,0.00
2012,06,03,00,12,0.00
2012,06,03,00,13,0.00
2012,06,03,00,14,0.00
2012,06,03,00,15,0.00
2012,06,03,00,16,0.00
2012,06,03,00,17,0.00
2012,06,03,00,18,0.00
2012,06,03,00,19,0.00
2012,06,03,00,20,0.00
2012,06,03,00,21,0.00
2012,06,03,00,22,0.00
2012,06,03,00,23,0.00
2012,06,03,00,24,0.00
2012,06,03,00,25,0.00
2012,06,03,00,26,0.00
2012,06,03,00,27,0.00
2012,06,03,00,28,0.00
2012,06,03,00,29,0.00
2012,06,03,00,30,0.00
2012,06,03,00,31,0.00
2012,06,03,00,32,0.00
2012,06,03,00,33,0.00
2012,06,03,00,34,0.00
2012,06,03,00,35,0.00
2012,06,03,00,36,0.00
2012,06,03,00,37,0.00
2012,06,03,00,38,0.00
2012,06,03,00,39,0.00
2012,06,03,00,40,0.00
2012,06,03,00,41,0.00
2012,06,03,00,42,0.00
2012,06,03,00,43,0.00
2012,06,03,00,44,0.00
2012,06,03,00,45,0.00
2012,06,03,00,46,0.00
2012,06,03,00,47,0.00
2012,06,03,00,48,0.00
2012,06,03,00,49,0.00
2012,06,03,00,50,0.00
2012,06,03,00,51,0.00
2012,06,03,00,52,0.00
2012,06,03,00,53,0.00
2012,06,03,00,54,0.00
2012,06,03,00,55,0.00
2012,06,03,00,56,0.00
2012,06,03,00,57,0.00
2012,06,03,00,58,0.00
2012,06,03,00,59,0.00
2012,06,03,01,00,0.00
2012,06,03,01,01,0.00
2012,06,03,01,02,0.00
2012,06,03,01,03,0.00
2012,06,03,01,04,0.00
2012,06,03,01,05,0.00
2012,06,03,01,06,0.00
2012,06,03,01,07,0.00
2012,06,03,01,08,0.00
2012,06,03,01,09,0.00
2012,06,03,01,10,0.00
2012,06,03,01,11,0.00
2012,06,03,01,12,0.00
2012,06,03,01,13,0.00
2012,06,03,01,14,0.00
2012,06,03,01,15,0.00
2012,06,03,01,16,0.00
2012,06,03,01,17,0.00
2012,06,03,01,18,0.00
2012,06,03,01,19,0.00
2012,06,03,01,20,0.00
2012,06,03,01,21,0.00
2012,06,03,01,22,0.00
2012,06,03,01,23,0.00
2012,06,03,01,24,0.00
2012,06,03,01,25,0.00
2012,06,03,01,26,0.00
2012,06,03,01,27,0.00
2012,06,03,01,28,0.00
2012,06,03,01,29,0.00
2012,06,03,01,30,0.00
2012,06,03,01,31,0.00
2012,06,03,01,32,0.00
2012,06,03,01,33,0.00
2012,06,03,01,34,0.00
2012,06,03,01,35,0.00
2012,06,03,01,36,0.00
2012,06,03,01,37,0.00
2012,06,03,01,38,0.00
2012,06,03,01,39,0.00
2012,06,03,01,40,0.00
2012,06,03,01,41,0.00
2012,06,03,01,42,0.00
2012,06,03,01,43,0.00
2012,06,03,01,44,0.00
2012,06,03,01,45,0.00
2012,06,03,01,46,0.00
2012,06,03,01,47,0.00
2012,06,03,01,48,0.00
2012,06,03,01,49,0.00
2012,06,03,01,50,0.00
2012,06,03,01,51,0.00
2012,06,03,01,52,0.00
2012,06,03,01,53,0.00
2012,06,03,01,54,0.00
2012,06,03,01,55,0.00
2012,06,03,01,56,0.00
2012,06,03,01,57,0.00
2012,06,03,01,58,0.00
2012,06,03,01,59,0.00
2012,06,03,02,00,0.00
2012,06,03,02,01,0.00
2012,06,03,02,02,0.00
2012,06,03,02,03,0.00
2012,06,03,02,04,0.00
2012,06,03,02,05,0.00
2012,06,03,02,06,0.00
2012,06,03,02,07,0.00
2012,06,03,02,08,0.00
2012,06,03,02,09,0.00
2012,06,03,02,10,0.00
2012,06,03,02,11,0.00
2012,06,03,02,12,0.00
2012,06,03,02,13,0.00
2012,06,03,02,14,0.00
2012,06,03,02,15,0.00
2012,06,03,02,16,0.00
2012,06,03,02,17,0.00
2012,06,03,02,18,0.00
2012,06,03,02,19,0.00
2012,06,03,02,20,0.00
2012,06,03,02,21,0.00
2012,06,03,02,22,0.00
2012,06,03,02,23,0.00
2012,06,03,02,24,0.00
2012,06,03,02,25,0.00
2012,06,03,02,26,0.00
2012,06,03,02,27,0.00
2012,06,03,02,28,0.00
2012,06,03,02,29,0.00
2012,06,03,02,30,0.00
2012,06,03,02,31,0.00
2012,06,03,02,32,0.00
2012,06,03,02,33,0.00
2012,06,03,02,34,0.00
2012,06,03,02,35,0.00
2012,06,03,02,36,0.00
2012,06,03,02,37,0.00
2012,06,03,02,38,0.00
2012,06,03,02,39,0.00
2012,06,03,02,40,0.00
2012,06,03,02,41,0.00
2012,06,03,02,42,0.00
2012,06,03,02,43,0.00
2012,06,03,02,44,0.00
2012,06,03,02,45,0.00
2012,06,03,02,46,0.00
2012,06,03,02,47,0.00
2012,06,03,02,48,0.00
2012,06,03,02,49,0.00
2012,06,03,02,50,0.00
2012,06,03,02,51,0.00
2012,06,03,02,52,0.00
2012,06,03,02,53,0.00
2012,06,03,02,54,0.00
2012,06,03,02,55,0.00
2012,06,03,02,56,0.00
2012,06,03,02,57,0.00
2012,06,03,02,58,0.00
2012,06,03,02,59,0.00
2012,06,03,03,00,0.00
2012,06,03,03,01,0.00
2012,06,03,03,02,0.00
2012,06,03,03,03,0.00
2012,06,03,03,04,0.00
2012,06,03,03,05,0.00
2012,06,03,03,06,0.00
2012,06,03,03,07,0.00
2012,06,03,03,08,0.00
2012,06,03,03,09,0.00
2012,06,03,03,10,0.00
2012,06,03,03,11,0.00
2012,06,03,03,12,0.00
2012,06,03,03,13,0.00
2012,06,03,03,14,0.00
2012,06,03,03,15,0.00
2012,06,03,03,16,0.00
2012,06,03,03,17,0.00
2012,06,03,03,18,0.00
2012,06,03,03,19,0.00
2012,06,03,03,20,0.00
2012,06,03,03,21,0.00
2012,06,03,03,22,0.00
2012,06,03,03,23,0.00
2012,06,03,03,24,0.00
2012,06,03,03,25,0.00
2012,06,03,03,26,0.00
2012,06,03,03,27,0.00
2012,06,03,03,28,0.00
2012,06,03,03,29,0.00
2012,06,03,03,30,0.00
2012,06,03,03,31,0.00
2012,06,03,03,32,0.00
2012,06,03,03,33,0.00
2012,06,03,03,34,0.00
2012,06,03,03,35,0.00
2012,06,03,03,36,0.00
2012,06,03,03,37,0.00
2012,06,03,03,38,0.00
2012,06,03,03,39,0.00
2012,06,03,03,40,0.00
2012,06,03,03,41,0.00
2012,06,03,03,42,0.00
2012,06,03,03,43,0.00
2012,06,03,03,44,0.00
2012,06,03,03,45,0.00
2012,06,03,03,46,0.00
2012,06,03,03,47,0.00
2012,06,03,03,48,0.00
2012,06,03,03,49,0.00
2012,06,03,03,50,0.00
2012,06,03,03,51,0.00
2012,06,03,03,52,0.00
2012,06,03,03,53,0.00
2012,06,03,03,54,0.00
2012,06,03,03,55,0.00
2012,06,03,03,56,0.00
2012,06,03,03,57,0.00
2012,06,03,03,58,0.00
2012,06,03,03,59,0.00
2012,06,03,04,00,0.00
2012,06,03,04,01,0.00
2012,06,03,04,02,0.00
2012,06,03,04,03,0.00
2012,06,03,04,04,0.00
2012,06,03,04,05,0.00
2012,06,03,04,06,0.00
2012,06,03,04,07,0.00
2012,06,03,04,08,0.00
2012,06,03,04,09,0.00
2012,06,03,04,10,0.00
2012,06,03,04,11,0.00
2012,06,03,04,12,0.00
2012,06,03,04,13,0.00
2012,06,03,04,14,0.00
2012,06,03,04,15,0.00
2012,06,03,04,16,0.00
2012,06,03,04,17,0.00
2012,06,03,04,18,0.00
2012,06,03,04,19,0.00
2012,06,03,04,20,0.00
2012,06,03,04,21,0.00
2012,06,03,04,22,0.00
2012,06,03,04,23,0.00
2012,06,03,04,24,0.00
2012,06,03,04,25,0.00
2012,06,03,04,26,0.00
2012,06,03,04,27,0.00
2012,06,03,04,28,0.00
2012,06,03,04,29,0.00
2012,06,03,04,30,0.00
2012,06,03,04,31,0.00
2012,06,03,04,32,0.00
2012,06,03,04,33,0.00
2012,06,03,04,34,0.00
2012,06,03,04,35,0.00
2012,06,03,04,36,0.00
2012,06,03,04,37,0.00
2012,06,03,04,38,0.00
2012,06,03,04,39,0.00
2012,06,03,04,40,0.00
2012,06,03,04,41,0.00
2012,06,03,04,42,0.00
2012,06,03,04,43,0.00
2012,06,03,04,44,0.00
2012,06,03,04,45,0.00
2012,06,03,04,46,0.00
2012,06,03,04,47,0.00
2012,06,03,04,48,0.00
2012,06,03,04,49,0.00
2012,06,03,04,50,0.00
2012,06,03,04,51,0.00
2012,06,03,04,52,0.00
2012,06,03,04,53,0.00
2012,06,03,04,54,0.00
2012,06,03,04,55,0.00
2012,06,03,04,56,0.00
2012,06,03,04,57,0.00
2012,06,03,04,58,0.00
2012,06,03,04,59,0.00
2012,06,03,05,00,0.00
2012,06,03,05,01,0.00
2012,06,03,05,02,0.00
2012,06,03,05,03,0.00
2012,06,03,05,04,0.00
2012,06,03,05,05,0.00
2012,06,03,05,06,0.00
2012,06,03,05,07,0.00
2012,06,03,05,08,0.00
2012,06,03,05,09,0.00
2012,06,03,05,10,0.00
2012,06,03,05,11,0.00
2012,06,03,05,12,0.00
2012,06,03,05,13,0.00
2012,06,03,05,14,0.00
2012,06,03,05,15,0.00
2012,06,03,05,16,0.00
2012,06,03,05,17,0.00
2012,06,03,05,18,0.00
2012,06,03,05,19,0.00
2012,06,03,05,20,0.00
2012,06,03,05,21,0.00
2012,06,03,05,22,0.00
2012,06,03,05,23,0.00
2012,06,03,05,24,0.00
2012,06,03,05,25,0.00
2012,06,03,05,26,0.00
2012,06,03,05,27,0.00
2012,06,03,05,28,0.00
2012,06,03,05,29,0.00
2012,06,03,05,30,0.00
2012,06,03,05,31,0.00
2012,06,03,05,32,0.00
2012,06,03,05,33,1.30
2012,06,03,05,34,5.00
2012,06,03,05,35,5.00
2012,06,03,05,36,5.00
2012,06,03,05,37,5.00
2012,06,03,05,38,5.00
2012,06,03,05,39,5.00
2012,06,03,05,40,5.80
2012,06,03,05,41,7.00
2012,06,03,05,42,7.00
2012,06,03,05,43,7.10
2012,06,03,05,44,9.00
2012,06,03,05,45,9.00
2012,06,03,05,46,9.00
2012,06,03,05,47,9.00
2012,06,03,05,48,9.00
2012,06,03,05,49,10.70
2012,06,03,05,50,11.00
2012,06,03,05,51,11.00
2012,06,03,05,52,11.00
2012,06,03,05,53,11.60
2012,06,03,05,54,12.00
2012,06,03,05,55,12.00
2012,06,03,05,56,12.00
2012,06,03,05,57,12.00
2012,06,03,05,58,12.00
2012,06,03,05,59,12.00
2012,06,03,06,00,13.50
2012,06,03,06,01,14.20
2012,06,03,06,02,16.00
2012,06,03,06,03,16.80
2012,06,03,06,04,18.50
2012,06,03,06,05,20.30
2012,06,03,06,06,21.00
2012,06,03,06,07,23.20
2012,06,03,06,08,25.00
2012,06,03,06,09,25.40
2012,06,03,06,10,26.00
2012,06,03,06,11,26.00
2012,06,03,06,12,26.00
2012,06,03,06,13,26.30
2012,06,03,06,14,28.00
2012,06,03,06,15,28.80
2012,06,03,06,16,31.10
2012,06,03,06,17,32.70
2012,06,03,06,18,33.00
2012,06,03,06,19,35.30
2012,06,03,06,20,37.60
2012,06,03,06,21,39.50
2012,06,03,06,22,40.00
2012,06,03,06,23,40.00
2012,06,03,06,24,41.70
2012,06,03,06,25,42.00
2012,06,03,06,26,42.00
2012,06,03,06,27,42.00
2012,06,03,06,28,42.00
2012,06,03,06,29,43.60
2012,06,03,06,30,45.80
2012,06,03,06,31,46.00
2012,06,03,06,32,46.00
2012,06,03,06,33,46.00
2012,06,03,06,34,46.00
2012,06,03,06,35,44.40
2012,06,03,06,36,44.00
2012,06,03,06,37,44.50
2012,06,03,06,38,46.40
2012,06,03,06,39,48.00
2012,06,03,06,40,49.00
2012,06,03,06,41,52.10
2012,06,03,06,42,54.10
2012,06,03,06,43,56.50
2012,06,03,06,44,58.70
2012,06,03,06,45,61.00
2012,06,03,06,46,62.70
2012,06,03,06,47,64.70
2012,06,03,06,48,67.10
2012,06,03,06,49,69.20
2012,06,03,06,50,70.80
2012,06,03,06,51,73.00
2012,06,03,06,52,75.30
2012,06,03,06,53,76.00
2012,06,03,06,54,77.30
2012,06,03,06,55,79.00
2012,06,03,06,56,79.00
2012,06,03,06,57,77.90
2012,06,03,06,58,77.00
2012,06,03,06,59,76.10
2012,06,03,07,00,75.70
2012,06,03,07,01,73.40
2012,06,03,07,02,72.00
2012,06,03,07,03,73.20
2012,06,03,07,04,75.50
2012,06,03,07,05,77.00
2012,06,03,07,06,81.50
2012,06,03,07,07,84.60
2012,06,03,07,08,87.00
2012,06,03,07,09,89.20
2012,06,03,07,10,90.00
2012,06,03,07,11,89.90
2012,06,03,07,12,87.60
2012,06,03,07,13,84.90
2012,06,03,07,14,82.00
2012,06,03,07,15,79.80
2012,06,03,07,16,79.00
2012,06,03,07,17,81.00
2012,06,03,07,18,84.90
2012,06,03,07,19,88.80
2012,06,03,07,20,91.60
2012,06,03,07,21,94.30
2012,06,03,07,22,96.60
2012,06,03,07,23,97.10
2012,06,03,07,24,98.00
2012,06,03,07,25,98.00
2012,06,03,07,26,98.00
2012,06,03,07,27,101.80
2012,06,03,07,28,99.00
2012,06,03,07,29,96.80
2012,06,03,07,30,95.00
2012,06,03,07,31,95.00
2012,06,03,07,32,95.00
2012,06,03,07,33,95.00
2012,06,03,07,34,95.00
2012,06,03,07,35,97.00
2012,06,03,07,36,98.50
2012,06,03,07,37,102.00
2012,06,03,07,38,108.30
2012,06,03,07,39,117.30
2012,06,03,07,40,127.00
2012,06,03,07,41,138.20
2012,06,03,07,42,148.20
2012,06,03,07,43,156.70
2012,06,03,07,44,167.10
2012,06,03,07,45,169.50
2012,06,03,07,46,169.00
2012,06,03,07,47,175.60
2012,06,03,07,48,185.20
2012,06,03,07,49,193.90
2012,06,03,07,50,202.00
2012,06,03,07,51,213.10
2012,06,03,07,52,294.00
2012,06,03,07,53,277.30
2012,06,03,07,54,307.30
2012,06,03,07,55,364.40
2012,06,03,07,56,378.00
2012,06,03,07,57,378.00
2012,06,03,07,58,359.80
2012,06,03,07,59,168.20
2012,06,03,08,00,158.30
2012,06,03,08,01,131.60
2012,06,03,08,02,116.70
2012,06,03,08,03,117.50
2012,06,03,08,04,125.80
2012,06,03,08,05,139.60
2012,06,03,08,06,135.00
2012,06,03,08,07,136.10
2012,06,03,08,08,140.30
2012,06,03,08,09,145.30
2012,06,03,08,10,151.40
2012,06,03,08,11,158.00
2012,06,03,08,12,166.40
2012,06,03,08,13,180.70
2012,06,03,08,14,201.70
2012,06,03,08,15,229.70
2012,06,03,08,16,265.80
2012,06,03,08,17,311.00
2012,06,03,08,18,296.70
2012,06,03,08,19,278.00
2012,06,03,08,20,284.40
2012,06,03,08,21,283.50
2012,06,03,08,22,289.70
2012,06,03,08,23,317.10
2012,06,03,08,24,327.00
2012,06,03,08,25,324.10
2012,06,03,08,26,322.00
2012,06,03,08,27,323.20
2012,06,03,08,28,330.70
2012,06,03,08,29,334.70
2012,06,03,08,30,336.00
2012,06,03,08,31,333.60
2012,06,03,08,32,332.00
2012,06,03,08,33,328.90
2012,06,03,08,34,320.00
2012,06,03,08,35,318.50
2012,06,03,08,36,312.50
2012,06,03,08,37,308.30
2012,06,03,08,38,304.90
2012,06,03,08,39,301.90
2012,06,03,08,40,297.50
2012,06,03,08,41,292.00
2012,06,03,08,42,293.00
2012,06,03,08,43,294.70
2012,06,03,08,44,296.60
2012,06,03,08,45,297.00
2012,06,03,08,46,297.40
2012,06,03,08,47,301.60
2012,06,03,08,48,310.90
2012,06,03,08,49,317.10
2012,06,03,08,50,327.10
2012,06,03,08,51,340.50
2012,06,03,08,52,341.50
2012,06,03,08,53,342.20
2012,06,03,08,54,344.80
2012,06,03,08,55,354.30
2012,06,03,08,56,364.40
2012,06,03,08,57,379.40
2012,06,03,08,58,381.30
2012,06,03,08,59,392.80
2012,06,03,09,00,396.80
2012,06,03,09,01,404.80
2012,06,03,09,02,430.90
2012,06,03,09,03,424.60
2012,06,03,09,04,410.00
2012,06,03,09,05,388.30
2012,06,03,09,06,397.00
2012,06,03,09,07,417.70
2012,06,03,09,08,434.30
2012,06,03,09,09,502.00
2012,06,03,09,10,471.40
2012,06,03,09,11,445.00
2012,06,03,09,12,526.00
2012,06,03,09,13,604.20
2012,06,03,09,14,597.60
2012,06,03,09,15,584.80
2012,06,03,09,16,553.10
2012,06,03,09,17,571.40
2012,06,03,09,18,575.60
2012,06,03,09,19,566.90
2012,06,03,09,20,562.60
2012,06,03,09,21,562.30
2012,06,03,09,22,599.40
2012,06,03,09,23,612.70
2012,06,03,09,24,605.00
2012,06,03,09,25,605.00
2012,06,03,09,26,378.50
2012,06,03,09,27,402.90
2012,06,03,09,28,347.10
2012,06,03,09,29,338.50
2012,06,03,09,30,394.40
2012,06,03,09,31,490.10
2012,06,03,09,32,531.70
2012,06,03,09,33,533.00
2012,06,03,09,34,501.90
2012,06,03,09,35,442.30
2012,06,03,09,36,470.00
2012,06,03,09,37,447.30
2012,06,03,09,38,439.00
2012,06,03,09,39,470.90
2012,06,03,09,40,459.50
2012,06,03,09,41,469.60
2012,06,03,09,42,496.00
2012,06,03,09,43,570.80
2012,06,03,09,44,518.90
2012,06,03,09,45,605.40
2012,06,03,09,46,675.00
2012,06,03,09,47,731.50
2012,06,03,09,48,778.60
2012,06,03,09,49,794.70
2012,06,03,09,50,779.90
2012,06,03,09,51,804.20
2012,06,03,09,52,818.60
2012,06,03,09,53,813.20
2012,06,03,09,54,813.50
2012,06,03,09,55,827.00
2012,06,03,09,56,796.20
2012,06,03,09,57,661.00
2012,06,03,09,58,739.60
2012,06,03,09,59,792.90
2012,06,03,10,00,834.80
2012,06,03,10,01,851.30
2012,06,03,10,02,856.90
2012,06,03,10,03,861.70
2012,06,03,10,04,837.30
2012,06,03,10,05,836.50
2012,06,03,10,06,828.50
2012,06,03,10,07,891.90
2012,06,03,10,08,895.00
2012,06,03,10,09,906.50
2012,06,03,10,10,899.00
2012,06,03,10,11,879.10
2012,06,03,10,12,884.00
2012,06,03,10,13,854.30
2012,06,03,10,14,639.60
2012,06,03,10,15,564.40
2012,06,03,10,16,540.70
2012,06,03,10,17,555.20
2012,06,03,10,18,569.00
2012,06,03,10,19,563.00
2012,06,03,10,20,563.00
2012,06,03,10,21,534.30
2012,06,03,10,22,496.50
2012,06,03,10,23,518.90
2012,06,03,10,24,560.70
2012,06,03,10,25,568.40
2012,06,03,10,26,596.00
2012,06,03,10,27,608.20
2012,06,03,10,28,660.40
2012,06,03,10,29,680.00
2012,06,03,10,30,680.00
2012,06,03,10,31,626.00
2012,06,03,10,32,659.30
2012,06,03,10,33,762.30
2012,06,03,10,34,802.00
2012,06,03,10,35,712.00
2012,06,03,10,36,682.00
2012,06,03,10,37,665.10
2012,06,03,10,38,584.70
2012,06,03,10,39,549.60
2012,06,03,10,40,537.00
2012,06,03,10,41,616.90
2012,06,03,10,42,593.50
2012,06,03,10,43,567.10
2012,06,03,10,44,545.20
2012,06,03,10,45,543.00
2012,06,03,10,46,575.00
2012,06,03,10,47,544.10
2012,06,03,10,48,542.70
2012,06,03,10,49,572.10
2012,06,03,10,50,653.00
2012,06,03,10,51,564.00
2012,06,03,10,52,510.40
2012,06,03,10,53,509.60
2012,06,03,10,54,520.20
2012,06,03,10,55,510.00
2012,06,03,10,56,512.10
2012,06,03,10,57,493.80
2012,06,03,10,58,475.70
2012,06,03,10,59,471.30
2012,06,03,11,00,477.50
2012,06,03,11,01,459.30
2012,06,03,11,02,452.80
2012,06,03,11,03,441.60
2012,06,03,11,04,424.70
2012,06,03,11,05,414.20
2012,06,03,11,06,394.80
2012,06,03,11,07,387.00
2012,06,03,11,08,392.50
2012,06,03,11,09,410.10
2012,06,03,11,10,415.80
2012,06,03,11,11,437.60
2012,06,03,11,12,525.30
2012,06,03,11,13,593.10
2012,06,03,11,14,571.30
2012,06,03,11,15,557.10
2012,06,03,11,16,568.20
2012,06,03,11,17,632.00
2012,06,03,11,18,643.00
2012,06,03,11,19,592.00
2012,06,03,11,20,480.00
2012,06,03,11,21,458.70
2012,06,03,11,22,436.30
2012,06,03,11,23,429.70
2012,06,03,11,24,443.00
2012,06,03,11,25,460.30
2012,06,03,11,26,460.50
2012,06,03,11,27,469.90
2012,06,03,11,28,505.20
2012,06,03,11,29,480.70
2012,06,03,11,30,551.20
2012,06,03,11,31,635.70
2012,06,03,11,32,660.00
2012,06,03,11,33,643.30
2012,06,03,11,34,633.00
2012,06,03,11,35,617.10
2012,06,03,11,36,564.50
2012,06,03,11,37,521.30
2012,06,03,11,38,471.40
2012,06,03,11,39,432.70
2012,06,03,11,40,404.80
2012,06,03,11,41,387.00
2012,06,03,11,42,390.10
2012,06,03,11,43,405.00
2012,06,03,11,44,429.50
2012,06,03,11,45,434.60
2012,06,03,11,46,427.70
2012,06,03,11,47,453.50
2012,06,03,11,48,501.80
2012,06,03,11,49,541.50
2012,06,03,11,50,521.30
2012,06,03,11,51,442.50
2012,06,03,11,52,399.00
2012,06,03,11,53,372.60
2012,06,03,11,54,364.00
2012,06,03,11,55,364.00
2012,06,03,11,56,365.20
2012,06,03,11,57,356.50
2012,06,03,11,58,343.60
2012,06,03,11,59,334.50
2012,06,03,12,00,327.60
2012,06,03,12,01,324.00
2012,06,03,12,02,324.20
2012,06,03,12,03,330.20
2012,06,03,12,04,347.20
2012,06,03,12,05,367.00
2012,06,03,12,06,393.00
2012,06,03,12,07,416.00
2012,06,03,12,08,428.60
2012,06,03,12,09,442.00
2012,06,03,12,10,454.70
2012,06,03,12,11,460.10
2012,06,03,12,12,470.60
2012,06,03,12,13,477.70
2012,06,03,12,14,493.10
2012,06,03,12,15,499.00
2012,06,03,12,16,492.60
2012,06,03,12,17,473.40
2012,06,03,12,18,457.50
2012,06,03,12,19,429.80
2012,06,03,12,20,417.10
2012,06,03,12,21,419.20
2012,06,03,12,22,423.30
2012,06,03,12,23,418.60
2012,06,03,12,24,418.80
2012,06,03,12,25,425.70
2012,06,03,12,26,429.80
2012,06,03,12,27,435.30
2012,06,03,12,28,461.20
2012,06,03,12,29,488.70
2012,06,03,12,30,509.30
2012,06,03,12,31,525.80
2012,06,03,12,32,556.50
2012,06,03,12,33,582.00
2012,06,03,12,34,591.90
2012,06,03,12,35,593.70
2012,06,03,12,36,590.00
2012,06,03,12,37,606.40
2012,06,03,12,38,611.80
2012,06,03,12,39,596.70
2012,06,03,12,40,574.70
2012,06,03,12,41,540.70
2012,06,03,12,42,547.70
2012,06,03,12,43,557.00
2012,06,03,12,44,524.10
2012,06,03,12,45,556.30
2012,06,03,12,46,579.60
2012,06,03,12,47,548.80
2012,06,03,12,48,518.50
2012,06,03,12,49,488.90
2012,06,03,12,50,449.90
2012,06,03,12,51,427.50
2012,06,03,12,52,424.20
2012,06,03,12,53,425.80
2012,06,03,12,54,433.30
2012,06,03,12,55,420.10
2012,06,03,12,56,381.90
2012,06,03,12,57,362.00
2012,06,03,12,58,356.00
2012,06,03,12,59,353.70
2012,06,03,13,00,356.10
2012,06,03,13,01,357.00
2012,06,03,13,02,358.70
2012,06,03,13,03,353.60
2012,06,03,13,04,343.40
2012,06,03,13,05,340.80
2012,06,03,13,06,349.50
2012,06,03,13,07,372.40
2012,06,03,13,08,392.20
2012,06,03,13,09,417.00
2012,06,03,13,10,428.40
2012,06,03,13,11,429.00
2012,06,03,13,12,415.10
2012,06,03,13,13,389.80
2012,06,03,13,14,359.40
2012,06,03,13,15,334.40
2012,06,03,13,16,327.60
2012,06,03,13,17,331.10
2012,06,03,13,18,335.20
2012,06,03,13,19,331.50
2012,06,03,13,20,322.40
2012,06,03,13,21,316.90
2012,06,03,13,22,323.80
2012,06,03,13,23,342.00
2012,06,03,13,24,371.30
2012,06,03,13,25,406.90
2012,06,03,13,26,469.00
2012,06,03,13,27,535.30
2012,06,03,13,28,549.50
2012,06,03,13,29,560.00
2012,06,03,13,30,548.00
2012,06,03,13,31,557.70
2012,06,03,13,32,548.50
2012,06,03,13,33,547.20
2012,06,03,13,34,549.30
2012,06,03,13,35,566.60
2012,06,03,13,36,606.70
2012,06,03,13,37,639.20
2012,06,03,13,38,710.40
2012,06,03,13,39,712.30
2012,06,03,13,40,719.00
2012,06,03,13,41,775.30
2012,06,03,13,42,793.00
2012,06,03,13,43,758.60
2012,06,03,13,44,821.80
2012,06,03,13,45,823.90
2012,06,03,13,46,815.50
2012,06,03,13,47,855.10
2012,06,03,13,48,892.50
2012,06,03,13,49,939.50
2012,06,03,13,50,979.00
2012,06,03,13,51,946.10
2012,06,03,13,52,853.00
2012,06,03,13,53,853.00
2012,06,03,13,54,853.00
2012,06,03,13,55,575.00
2012,06,03,13,56,538.50
2012,06,03,13,57,540.00
2012,06,03,13,58,545.70
2012,06,03,13,59,567.40
2012,06,03,14,00,584.00
2012,06,03,14,01,589.00
2012,06,03,14,02,600.80
2012,06,03,14,03,653.90
2012,06,03,14,04,686.80
2012,06,03,14,05,689.70
2012,06,03,14,06,650.60
2012,06,03,14,07,627.10
2012,06,03,14,08,637.40
2012,06,03,14,09,597.50
2012,06,03,14,10,593.70
2012,06,03,14,11,603.10
2012,06,03,14,12,624.20
2012,06,03,14,13,715.80
2012,06,03,14,14,734.00
2012,06,03,14,15,764.30
2012,06,03,14,16,783.30
2012,06,03,14,17,769.90
2012,06,03,14,18,723.70
2012,06,03,14,19,809.90
2012,06,03,14,20,761.30
2012,06,03,14,21,606.50
2012,06,03,14,22,601.80
2012,06,03,14,23,607.10
2012,06,03,14,24,627.20
2012,06,03,14,25,612.60
2012,06,03,14,26,592.80
2012,06,03,14,27,631.30
2012,06,03,14,28,600.60
2012,06,03,14,29,631.30
2012,06,03,14,30,655.10
2012,06,03,14,31,699.20
2012,06,03,14,32,645.00
2012,06,03,14,33,696.40
2012,06,03,14,34,758.00
2012,06,03,14,35,758.00
2012,06,03,14,36,766.00
2012,06,03,14,37,756.00
2012,06,03,14,38,766.60
2012,06,03,14,39,722.60
2012,06,03,14,40,685.20
2012,06,03,14,41,748.50
2012,06,03,14,42,767.20
2012,06,03,14,43,647.70
2012,06,03,14,44,644.70
2012,06,03,14,45,575.40
2012,06,03,14,46,569.10
2012,06,03,14,47,579.60
2012,06,03,14,48,607.10
2012,06,03,14,49,628.10
2012,06,03,14,50,654.90
2012,06,03,14,51,689.50
2012,06,03,14,52,699.00
2012,06,03,14,53,622.80
2012,06,03,14,54,545.30
2012,06,03,14,55,518.50
2012,06,03,14,56,519.70
2012,06,03,14,57,515.70
2012,06,03,14,58,491.30
2012,06,03,14,59,477.20
2012,06,03,15,00,475.90
2012,06,03,15,01,476.70
2012,06,03,15,02,484.60
2012,06,03,15,03,485.90
2012,06,03,15,04,500.90
2012,06,03,15,05,514.10
2012,06,03,15,06,516.50
2012,06,03,15,07,512.20
2012,06,03,15,08,509.10
2012,06,03,15,09,518.70
2012,06,03,15,10,523.70
2012,06,03,15,11,532.40
2012,06,03,15,12,502.00
2012,06,03,15,13,499.70
2012,06,03,15,14,507.60
2012,06,03,15,15,517.00
2012,06,03,15,16,524.90
2012,06,03,15,17,539.00
2012,06,03,15,18,565.00
2012,06,03,15,19,587.70
2012,06,03,15,20,560.30
2012,06,03,15,21,580.50
2012,06,03,15,22,557.30
2012,06,03,15,23,570.80
2012,06,03,15,24,509.90
2012,06,03,15,25,515.40
2012,06,03,15,26,478.50
2012,06,03,15,27,471.20
2012,06,03,15,28,499.30
2012,06,03,15,29,527.20
2012,06,03,15,30,607.30
2012,06,03,15,31,573.50
2012,06,03,15,32,552.50
2012,06,03,15,33,584.30
2012,06,03,15,34,564.60
2012,06,03,15,35,566.20
2012,06,03,15,36,548.50
2012,06,03,15,37,552.30
2012,06,03,15,38,553.10
2012,06,03,15,39,599.00
2012,06,03,15,40,599.00
2012,06,03,15,41,611.30
2012,06,03,15,42,715.80
2012,06,03,15,43,643.00
2012,06,03,15,44,643.00
2012,06,03,15,45,652.90
2012,06,03,15,46,674.40
2012,06,03,15,47,638.70
2012,06,03,15,48,713.50
2012,06,03,15,49,700.00
2012,06,03,15,50,729.40
2012,06,03,15,51,752.00
2012,06,03,15,52,581.40
2012,06,03,15,53,589.20
2012,06,03,15,54,718.30
2012,06,03,15,55,700.10
2012,06,03,15,56,782.00
2012,06,03,15,57,790.00
2012,06,03,15,58,701.40
2012,06,03,15,59,745.30
2012,06,03,16,00,758.00
2012,06,03,16,01,758.20
2012,06,03,16,02,760.70
2012,06,03,16,03,715.20
2012,06,03,16,04,738.70
2012,06,03,16,05,698.60
2012,06,03,16,06,736.70
2012,06,03,16,07,737.60
2012,06,03,16,08,735.00
2012,06,03,16,09,724.80
2012,06,03,16,10,728.10
2012,06,03,16,11,727.50
2012,06,03,16,12,721.00
2012,06,03,16,13,714.50
2012,06,03,16,14,710.00
2012,06,03,16,15,713.90
2012,06,03,16,16,712.80
2012,06,03,16,17,717.20
2012,06,03,16,18,711.30
2012,06,03,16,19,712.50
2012,06,03,16,20,714.30
2012,06,03,16,21,718.10
2012,06,03,16,22,713.00
2012,06,03,16,23,714.20
2012,06,03,16,24,711.20
2012,06,03,16,25,707.30
2012,06,03,16,26,703.60
2012,06,03,16,27,701.30
2012,06,03,16,28,705.00
2012,06,03,16,29,705.50
2012,06,03,16,30,704.50
2012,06,03,16,31,700.50
2012,06,03,16,32,700.00
2012,06,03,16,33,702.60
2012,06,03,16,34,703.00
2012,06,03,16,35,703.50
2012,06,03,16,36,704.20
2012,06,03,16,37,703.00
2012,06,03,16,38,701.50
2012,06,03,16,39,698.60
2012,06,03,16,40,704.30
2012,06,03,16,41,711.40
2012,06,03,16,42,715.00
2012,06,03,16,43,716.20
2012,06,03,16,44,715.50
2012,06,03,16,45,708.20
2012,06,03,16,46,661.00
2012,06,03,16,47,661.00
2012,06,03,16,48,678.70
2012,06,03,16,49,698.70
2012,06,03,16,50,692.60
2012,06,03,16,51,690.60
2012,06,03,16,52,683.50
2012,06,03,16,53,674.30
2012,06,03,16,54,645.00
2012,06,03,16,55,618.30
2012,06,03,16,56,642.80
2012,06,03,16,57,658.10
2012,06,03,16,58,658.10
2012,06,03,16,59,653.20
2012,06,03,17,00,649.50
2012,06,03,17,01,644.40
2012,06,03,17,02,640.50
2012,06,03,17,03,634.70
2012,06,03,17,04,629.70
2012,06,03,17,05,624.40
2012,06,03,17,06,620.40
2012,06,03,17,07,616.30
2012,06,03,17,08,613.30
2012,06,03,17,09,611.50