Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,5.60
2019,03,28,00,01,5.60
2019,03,28,00,02,5.50
2019,03,28,00,03,5.50
2019,03,28,00,04,5.50
2019,03,28,00,05,5.40
2019,03,28,00,06,5.40
2019,03,28,00,07,5.40
2019,03,28,00,08,5.40
2019,03,28,00,09,5.40
2019,03,28,00,10,5.40
2019,03,28,00,11,5.30
2019,03,28,00,12,5.30
2019,03,28,00,13,5.30
2019,03,28,00,14,5.30
2019,03,28,00,15,5.30
2019,03,28,00,16,5.30
2019,03,28,00,17,5.30
2019,03,28,00,18,5.30
2019,03,28,00,19,5.30
2019,03,28,00,20,5.30
2019,03,28,00,21,5.30
2019,03,28,00,22,5.30
2019,03,28,00,23,5.30
2019,03,28,00,24,5.30
2019,03,28,00,25,5.30
2019,03,28,00,26,5.30
2019,03,28,00,27,5.20
2019,03,28,00,28,5.20
2019,03,28,00,29,5.20
2019,03,28,00,30,5.20
2019,03,28,00,31,5.20
2019,03,28,00,32,5.20
2019,03,28,00,33,5.20
2019,03,28,00,34,5.20
2019,03,28,00,35,5.20
2019,03,28,00,36,5.20
2019,03,28,00,37,5.20
2019,03,28,00,38,5.20
2019,03,28,00,39,5.20
2019,03,28,00,40,5.20
2019,03,28,00,41,5.20
2019,03,28,00,42,5.20
2019,03,28,00,43,5.20
2019,03,28,00,44,5.20
2019,03,28,00,45,5.20
2019,03,28,00,46,5.20
2019,03,28,00,47,5.30
2019,03,28,00,48,5.30
2019,03,28,00,49,5.30
2019,03,28,00,50,5.30
2019,03,28,00,51,5.30
2019,03,28,00,52,5.30
2019,03,28,00,53,5.30
2019,03,28,00,54,5.30
2019,03,28,00,55,5.30
2019,03,28,00,56,5.30
2019,03,28,00,57,5.30
2019,03,28,00,58,5.30
2019,03,28,00,59,5.30
2019,03,28,01,00,5.30
2019,03,28,01,01,5.30
2019,03,28,01,02,5.40
2019,03,28,01,03,5.40
2019,03,28,01,04,5.40
2019,03,28,01,05,5.40
2019,03,28,01,06,5.40
2019,03,28,01,07,5.40
2019,03,28,01,08,5.40
2019,03,28,01,09,5.50
2019,03,28,01,10,5.50
2019,03,28,01,11,5.50
2019,03,28,01,12,5.60
2019,03,28,01,13,5.60
2019,03,28,01,14,5.60
2019,03,28,01,15,5.60
2019,03,28,01,16,5.60
2019,03,28,01,17,5.60
2019,03,28,01,18,5.70
2019,03,28,01,19,5.70
2019,03,28,01,20,5.70
2019,03,28,01,21,5.70
2019,03,28,01,22,5.70
2019,03,28,01,23,5.70
2019,03,28,01,24,5.70
2019,03,28,01,25,5.70
2019,03,28,01,26,5.70
2019,03,28,01,27,5.70
2019,03,28,01,28,5.70
2019,03,28,01,29,5.70
2019,03,28,01,30,5.70
2019,03,28,01,31,5.70
2019,03,28,01,32,5.70
2019,03,28,01,33,5.70
2019,03,28,01,34,5.70
2019,03,28,01,35,5.70
2019,03,28,01,36,5.70
2019,03,28,01,37,5.70
2019,03,28,01,38,5.70
2019,03,28,01,39,5.70
2019,03,28,01,40,5.70
2019,03,28,01,41,5.70
2019,03,28,01,42,5.70
2019,03,28,01,43,5.70
2019,03,28,01,44,5.80
2019,03,28,01,45,5.80
2019,03,28,01,46,5.90
2019,03,28,01,47,5.90
2019,03,28,01,48,6.00
2019,03,28,01,49,6.10
2019,03,28,01,50,6.20
2019,03,28,01,51,6.30
2019,03,28,01,52,6.30
2019,03,28,01,53,6.30
2019,03,28,01,54,6.40
2019,03,28,01,55,6.40
2019,03,28,01,56,6.40
2019,03,28,01,57,6.50
2019,03,28,01,58,6.50
2019,03,28,01,59,6.50
2019,03,28,02,00,6.50
2019,03,28,02,01,6.60
2019,03,28,02,02,6.60
2019,03,28,02,03,6.70
2019,03,28,02,04,6.70
2019,03,28,02,05,6.70
2019,03,28,02,06,6.70
2019,03,28,02,07,6.80
2019,03,28,02,08,6.80
2019,03,28,02,09,6.80
2019,03,28,02,10,6.80
2019,03,28,02,11,6.80
2019,03,28,02,12,6.70
2019,03,28,02,13,6.70
2019,03,28,02,14,6.70
2019,03,28,02,15,6.70
2019,03,28,02,16,6.70
2019,03,28,02,17,6.70
2019,03,28,02,18,6.70
2019,03,28,02,19,6.70
2019,03,28,02,20,6.70
2019,03,28,02,21,6.70
2019,03,28,02,22,6.70
2019,03,28,02,23,6.70
2019,03,28,02,24,6.70
2019,03,28,02,25,6.70
2019,03,28,02,26,6.70
2019,03,28,02,27,6.80
2019,03,28,02,28,6.80
2019,03,28,02,29,6.80
2019,03,28,02,30,6.80
2019,03,28,02,31,6.80
2019,03,28,02,32,6.80
2019,03,28,02,33,6.80
2019,03,28,02,34,6.80
2019,03,28,02,35,6.80
2019,03,28,02,36,6.80
2019,03,28,02,37,6.80
2019,03,28,02,38,6.80
2019,03,28,02,39,6.80
2019,03,28,02,40,6.80
2019,03,28,02,41,6.70
2019,03,28,02,42,6.70
2019,03,28,02,43,6.70
2019,03,28,02,44,6.70
2019,03,28,02,45,6.70
2019,03,28,02,46,6.80
2019,03,28,02,47,6.80
2019,03,28,02,48,6.80
2019,03,28,02,49,6.80
2019,03,28,02,50,6.80
2019,03,28,02,51,6.90
2019,03,28,02,52,6.90
2019,03,28,02,53,6.90
2019,03,28,02,54,6.90
2019,03,28,02,55,6.90
2019,03,28,02,56,6.90
2019,03,28,02,57,6.90
2019,03,28,02,58,6.90
2019,03,28,02,59,6.90
2019,03,28,03,00,6.90
2019,03,28,03,01,6.90
2019,03,28,03,02,6.90
2019,03,28,03,03,6.90
2019,03,28,03,04,6.90
2019,03,28,03,05,6.80
2019,03,28,03,06,6.80
2019,03,28,03,07,6.80
2019,03,28,03,08,6.80
2019,03,28,03,09,6.80
2019,03,28,03,10,6.80
2019,03,28,03,11,6.80
2019,03,28,03,12,6.70
2019,03,28,03,13,6.70
2019,03,28,03,14,6.70
2019,03,28,03,15,6.70
2019,03,28,03,16,6.70
2019,03,28,03,17,6.70
2019,03,28,03,18,6.70
2019,03,28,03,19,6.70
2019,03,28,03,20,6.70
2019,03,28,03,21,6.70
2019,03,28,03,22,6.70
2019,03,28,03,23,6.80
2019,03,28,03,24,6.80
2019,03,28,03,25,6.80
2019,03,28,03,26,6.80
2019,03,28,03,27,6.80
2019,03,28,03,28,6.80
2019,03,28,03,29,6.90
2019,03,28,03,30,6.90
2019,03,28,03,31,6.90
2019,03,28,03,32,7.00
2019,03,28,03,33,7.00
2019,03,28,03,34,7.00
2019,03,28,03,35,7.10
2019,03,28,03,36,7.20
2019,03,28,03,37,7.30
2019,03,28,03,38,7.30
2019,03,28,03,39,7.40
2019,03,28,03,40,7.40
2019,03,28,03,41,7.50
2019,03,28,03,42,7.50
2019,03,28,03,43,7.60
2019,03,28,03,44,7.60
2019,03,28,03,45,7.60
2019,03,28,03,46,7.60
2019,03,28,03,47,7.60
2019,03,28,03,48,7.60
2019,03,28,03,49,7.60
2019,03,28,03,50,7.60
2019,03,28,03,51,7.60
2019,03,28,03,52,7.60
2019,03,28,03,53,7.60
2019,03,28,03,54,7.60
2019,03,28,03,55,7.60
2019,03,28,03,56,7.60
2019,03,28,03,57,7.60
2019,03,28,03,58,7.60
2019,03,28,03,59,7.60
2019,03,28,04,00,7.70
2019,03,28,04,01,7.70
2019,03,28,04,02,7.70
2019,03,28,04,03,7.80
2019,03,28,04,04,7.80
2019,03,28,04,05,7.80
2019,03,28,04,06,7.80
2019,03,28,04,07,7.90
2019,03,28,04,08,7.90
2019,03,28,04,09,7.90
2019,03,28,04,10,7.90
2019,03,28,04,11,7.90
2019,03,28,04,12,7.90
2019,03,28,04,13,7.90
2019,03,28,04,14,7.90
2019,03,28,04,15,7.90
2019,03,28,04,16,7.90
2019,03,28,04,17,7.90
2019,03,28,04,18,7.90
2019,03,28,04,19,7.90
2019,03,28,04,20,7.90
2019,03,28,04,21,7.90
2019,03,28,04,22,7.90
2019,03,28,04,23,7.90
2019,03,28,04,24,7.90
2019,03,28,04,25,7.90
2019,03,28,04,26,7.90
2019,03,28,04,27,7.90
2019,03,28,04,28,7.90
2019,03,28,04,29,8.00
2019,03,28,04,30,8.00
2019,03,28,04,31,8.00
2019,03,28,04,32,8.00
2019,03,28,04,33,8.00
2019,03,28,04,34,8.10
2019,03,28,04,35,8.10
2019,03,28,04,36,8.10
2019,03,28,04,37,8.20
2019,03,28,04,38,8.20
2019,03,28,04,39,8.30
2019,03,28,04,40,8.30
2019,03,28,04,41,8.30
2019,03,28,04,42,8.30
2019,03,28,04,43,8.30
2019,03,28,04,44,8.30
2019,03,28,04,45,8.40
2019,03,28,04,46,8.40
2019,03,28,04,47,8.40
2019,03,28,04,48,8.40
2019,03,28,04,49,8.40
2019,03,28,04,50,8.40
2019,03,28,04,51,8.40
2019,03,28,04,52,8.30
2019,03,28,04,53,8.30
2019,03,28,04,54,8.30
2019,03,28,04,55,8.30
2019,03,28,04,56,8.30
2019,03,28,04,57,8.20
2019,03,28,04,58,8.20
2019,03,28,04,59,8.20
2019,03,28,05,00,8.20
2019,03,28,05,01,8.10
2019,03,28,05,02,8.10
2019,03,28,05,03,8.10
2019,03,28,05,04,8.10
2019,03,28,05,05,8.00
2019,03,28,05,06,8.00
2019,03,28,05,07,8.00
2019,03,28,05,08,8.00
2019,03,28,05,09,7.90
2019,03,28,05,10,7.90
2019,03,28,05,11,7.90
2019,03,28,05,12,7.90
2019,03,28,05,13,7.90
2019,03,28,05,14,7.80
2019,03,28,05,15,7.80
2019,03,28,05,16,7.80
2019,03,28,05,17,7.80
2019,03,28,05,18,7.80
2019,03,28,05,19,7.80
2019,03,28,05,20,7.70
2019,03,28,05,21,7.70
2019,03,28,05,22,7.70
2019,03,28,05,23,7.70
2019,03,28,05,24,7.70
2019,03,28,05,25,7.60
2019,03,28,05,26,7.60
2019,03,28,05,27,7.60
2019,03,28,05,28,7.60
2019,03,28,05,29,7.60
2019,03,28,05,30,7.50
2019,03,28,05,31,7.50
2019,03,28,05,32,7.50
2019,03,28,05,33,7.40
2019,03,28,05,34,7.40
2019,03,28,05,35,7.40
2019,03,28,05,36,7.40
2019,03,28,05,37,7.40
2019,03,28,05,38,7.40
2019,03,28,05,39,7.40
2019,03,28,05,40,7.40
2019,03,28,05,41,7.40
2019,03,28,05,42,7.40
2019,03,28,05,43,7.40
2019,03,28,05,44,7.40
2019,03,28,05,45,7.40
2019,03,28,05,46,7.40
2019,03,28,05,47,7.40
2019,03,28,05,48,7.40
2019,03,28,05,49,7.40
2019,03,28,05,50,7.40
2019,03,28,05,51,7.40
2019,03,28,05,52,7.40
2019,03,28,05,53,7.30
2019,03,28,05,54,7.30
2019,03,28,05,55,7.30
2019,03,28,05,56,7.30
2019,03,28,05,57,7.30
2019,03,28,05,58,7.30
2019,03,28,05,59,7.30
2019,03,28,06,00,7.20
2019,03,28,06,01,7.20
2019,03,28,06,02,7.30
2019,03,28,06,03,7.30
2019,03,28,06,04,7.30
2019,03,28,06,05,7.30
2019,03,28,06,06,7.30
2019,03,28,06,07,7.30
2019,03,28,06,08,7.30
2019,03,28,06,09,7.30
2019,03,28,06,10,7.30
2019,03,28,06,11,7.30
2019,03,28,06,12,7.30
2019,03,28,06,13,7.30
2019,03,28,06,14,7.30
2019,03,28,06,15,7.30
2019,03,28,06,16,7.40
2019,03,28,06,17,7.40
2019,03,28,06,18,7.40
2019,03,28,06,19,7.40
2019,03,28,06,20,7.40
2019,03,28,06,21,7.40
2019,03,28,06,22,7.40
2019,03,28,06,23,7.40
2019,03,28,06,24,7.40
2019,03,28,06,25,7.30
2019,03,28,06,26,7.40
2019,03,28,06,27,7.40
2019,03,28,06,28,7.40
2019,03,28,06,29,7.30
2019,03,28,06,30,7.30
2019,03,28,06,31,7.30
2019,03,28,06,32,7.30
2019,03,28,06,33,7.30
2019,03,28,06,34,7.30
2019,03,28,06,35,7.30
2019,03,28,06,36,7.30
2019,03,28,06,37,7.30
2019,03,28,06,38,7.30
2019,03,28,06,39,7.30
2019,03,28,06,40,7.30
2019,03,28,06,41,7.30
2019,03,28,06,42,7.20
2019,03,28,06,43,7.20
2019,03,28,06,44,7.20
2019,03,28,06,45,7.20
2019,03,28,06,46,7.10
2019,03,28,06,47,7.10
2019,03,28,06,48,7.10
2019,03,28,06,49,7.10
2019,03,28,06,50,7.10
2019,03,28,06,51,7.10
2019,03,28,06,52,7.10
2019,03,28,06,53,7.10
2019,03,28,06,54,7.10
2019,03,28,06,55,7.00
2019,03,28,06,56,7.00
2019,03,28,06,57,7.00
2019,03,28,06,58,7.00
2019,03,28,06,59,7.00
2019,03,28,07,00,6.90
2019,03,28,07,01,6.90
2019,03,28,07,02,6.90
2019,03,28,07,03,6.90
2019,03,28,07,04,6.90
2019,03,28,07,05,6.90
2019,03,28,07,06,6.90
2019,03,28,07,07,6.80
2019,03,28,07,08,6.80
2019,03,28,07,09,6.80
2019,03,28,07,10,6.80
2019,03,28,07,11,6.80
2019,03,28,07,12,6.80
2019,03,28,07,13,6.80
2019,03,28,07,14,6.80
2019,03,28,07,15,6.90
2019,03,28,07,16,6.90
2019,03,28,07,17,6.90
2019,03,28,07,18,6.90
2019,03,28,07,19,6.90
2019,03,28,07,20,6.90
2019,03,28,07,21,6.90
2019,03,28,07,22,6.90
2019,03,28,07,23,6.90
2019,03,28,07,24,6.90
2019,03,28,07,25,6.90
2019,03,28,07,26,6.90
2019,03,28,07,27,6.90
2019,03,28,07,28,6.90
2019,03,28,07,29,6.90
2019,03,28,07,30,6.90
2019,03,28,07,31,6.90
2019,03,28,07,32,6.90
2019,03,28,07,33,6.90
2019,03,28,07,34,6.90
2019,03,28,07,35,6.90
2019,03,28,07,36,6.90
2019,03,28,07,37,6.90
2019,03,28,07,38,6.90
2019,03,28,07,39,6.80
2019,03,28,07,40,6.90
2019,03,28,07,41,6.80
2019,03,28,07,42,6.80
2019,03,28,07,43,6.80
2019,03,28,07,44,6.90
2019,03,28,07,45,6.90
2019,03,28,07,46,6.90
2019,03,28,07,47,6.90
2019,03,28,07,48,6.90
2019,03,28,07,49,6.90
2019,03,28,07,50,6.90
2019,03,28,07,51,6.90
2019,03,28,07,52,7.00
2019,03,28,07,53,7.00
2019,03,28,07,54,7.00
2019,03,28,07,55,7.10
2019,03,28,07,56,7.10
2019,03,28,07,57,7.10
2019,03,28,07,58,7.10
2019,03,28,07,59,7.20
2019,03,28,08,00,7.20
2019,03,28,08,01,7.20
2019,03,28,08,02,7.20
2019,03,28,08,03,7.30
2019,03,28,08,04,7.30
2019,03,28,08,05,7.30
2019,03,28,08,06,7.40
2019,03,28,08,07,7.40
2019,03,28,08,08,7.40
2019,03,28,08,09,7.40
2019,03,28,08,10,7.50
2019,03,28,08,11,7.50
2019,03,28,08,12,7.60
2019,03,28,08,13,7.60
2019,03,28,08,14,7.60
2019,03,28,08,15,7.70
2019,03,28,08,16,7.70
2019,03,28,08,17,7.70
2019,03,28,08,18,7.80
2019,03,28,08,19,7.80
2019,03,28,08,20,7.80
2019,03,28,08,21,7.90
2019,03,28,08,22,7.90
2019,03,28,08,23,8.00
2019,03,28,08,24,8.00
2019,03,28,08,25,8.10
2019,03,28,08,26,8.20
2019,03,28,08,27,8.20
2019,03,28,08,28,8.30
2019,03,28,08,29,8.30
2019,03,28,08,30,8.40
2019,03,28,08,31,8.40
2019,03,28,08,32,8.50
2019,03,28,08,33,8.50
2019,03,28,08,34,8.60
2019,03,28,08,35,8.70
2019,03,28,08,36,8.70
2019,03,28,08,37,8.80
2019,03,28,08,38,8.80
2019,03,28,08,39,8.90
2019,03,28,08,40,9.00
2019,03,28,08,41,9.10
2019,03,28,08,42,9.10
2019,03,28,08,43,9.20
2019,03,28,08,44,9.30
2019,03,28,08,45,9.40
2019,03,28,08,46,9.50
2019,03,28,08,47,9.50
2019,03,28,08,48,9.60
2019,03,28,08,49,9.70
2019,03,28,08,50,9.80
2019,03,28,08,51,9.80
2019,03,28,08,52,9.90
2019,03,28,08,53,9.90
2019,03,28,08,54,10.00
2019,03,28,08,55,10.00
2019,03,28,08,56,10.10
2019,03,28,08,57,10.20
2019,03,28,08,58,10.20
2019,03,28,08,59,10.30
2019,03,28,09,00,10.30
2019,03,28,09,01,10.40
2019,03,28,09,02,10.40
2019,03,28,09,03,10.50
2019,03,28,09,04,10.50
2019,03,28,09,05,10.60
2019,03,28,09,06,10.60
2019,03,28,09,07,10.70
2019,03,28,09,08,10.70
2019,03,28,09,09,10.70
2019,03,28,09,10,10.80
2019,03,28,09,11,10.80
2019,03,28,09,12,10.80
2019,03,28,09,13,10.80
2019,03,28,09,14,10.80
2019,03,28,09,15,10.80
2019,03,28,09,16,10.80
2019,03,28,09,17,10.80
2019,03,28,09,18,10.70
2019,03,28,09,19,10.70
2019,03,28,09,20,10.60
2019,03,28,09,21,10.60
2019,03,28,09,22,10.60
2019,03,28,09,23,10.50
2019,03,28,09,24,10.50
2019,03,28,09,25,10.60
2019,03,28,09,26,10.60
2019,03,28,09,27,10.60
2019,03,28,09,28,10.70
2019,03,28,09,29,10.80
2019,03,28,09,30,10.80
2019,03,28,09,31,10.90
2019,03,28,09,32,10.90
2019,03,28,09,33,11.00
2019,03,28,09,34,11.00
2019,03,28,09,35,11.10
2019,03,28,09,36,11.10
2019,03,28,09,37,11.10
2019,03,28,09,38,11.10
2019,03,28,09,39,11.10
2019,03,28,09,40,11.10
2019,03,28,09,41,11.10
2019,03,28,09,42,11.20
2019,03,28,09,43,11.20
2019,03,28,09,44,11.20
2019,03,28,09,45,11.20
2019,03,28,09,46,11.20
2019,03,28,09,47,11.20
2019,03,28,09,48,11.20
2019,03,28,09,49,11.30
2019,03,28,09,50,11.30
2019,03,28,09,51,11.30
2019,03,28,09,52,11.30
2019,03,28,09,53,11.30
2019,03,28,09,54,11.40
2019,03,28,09,55,11.40
2019,03,28,09,56,11.40
2019,03,28,09,57,11.40
2019,03,28,09,58,11.40
2019,03,28,09,59,11.50
2019,03,28,10,00,11.50
2019,03,28,10,01,11.50
2019,03,28,10,02,11.60
2019,03,28,10,03,11.60
2019,03,28,10,04,11.60
2019,03,28,10,05,11.70
2019,03,28,10,06,11.70
2019,03,28,10,07,11.70
2019,03,28,10,08,11.70
2019,03,28,10,09,11.80
2019,03,28,10,10,11.80
2019,03,28,10,11,11.80
2019,03,28,10,12,11.90
2019,03,28,10,13,11.90
2019,03,28,10,14,11.90
2019,03,28,10,15,12.00
2019,03,28,10,16,12.00
2019,03,28,10,17,12.10
2019,03,28,10,18,12.10
2019,03,28,10,19,12.10
2019,03,28,10,20,12.20
2019,03,28,10,21,12.20
2019,03,28,10,22,12.20
2019,03,28,10,23,12.20
2019,03,28,10,24,12.20
2019,03,28,10,25,12.20
2019,03,28,10,26,12.30
2019,03,28,10,27,12.30
2019,03,28,10,28,12.30
2019,03,28,10,29,12.40
2019,03,28,10,30,12.40
2019,03,28,10,31,12.50
2019,03,28,10,32,12.60
2019,03,28,10,33,12.60
2019,03,28,10,34,12.70
2019,03,28,10,35,12.70
2019,03,28,10,36,12.70
2019,03,28,10,37,12.70
2019,03,28,10,38,12.70
2019,03,28,10,39,12.70
2019,03,28,10,40,12.80
2019,03,28,10,41,12.80
2019,03,28,10,42,12.80
2019,03,28,10,43,12.90
2019,03,28,10,44,12.90
2019,03,28,10,45,13.00
2019,03,28,10,46,13.00
2019,03,28,10,47,13.00
2019,03,28,10,48,13.10
2019,03,28,10,49,13.10
2019,03,28,10,50,13.10
2019,03,28,10,51,13.20
2019,03,28,10,52,13.30
2019,03,28,10,53,13.30
2019,03,28,10,54,13.40
2019,03,28,10,55,13.50
2019,03,28,10,56,13.60
2019,03,28,10,57,13.60
2019,03,28,10,58,13.70
2019,03,28,10,59,13.80
2019,03,28,11,00,13.80
2019,03,28,11,01,13.90
2019,03,28,11,02,13.90
2019,03,28,11,03,13.90
2019,03,28,11,04,13.90
2019,03,28,11,05,13.80
2019,03,28,11,06,13.90
2019,03,28,11,07,13.80
2019,03,28,11,08,13.80
2019,03,28,11,09,13.90
2019,03,28,11,10,13.90
2019,03,28,11,11,13.80
2019,03,28,11,12,13.80
2019,03,28,11,13,13.70
2019,03,28,11,14,13.70
2019,03,28,11,15,13.60
2019,03,28,11,16,13.60
2019,03,28,11,17,13.60
2019,03,28,11,18,13.50
2019,03,28,11,19,13.40
2019,03,28,11,20,13.40
2019,03,28,11,21,13.30
2019,03,28,11,22,13.30
2019,03,28,11,23,13.30
2019,03,28,11,24,13.20
2019,03,28,11,25,13.10
2019,03,28,11,26,13.00
2019,03,28,11,27,12.90
2019,03,28,11,28,12.90
2019,03,28,11,29,12.90
2019,03,28,11,30,12.90
2019,03,28,11,31,12.90
2019,03,28,11,32,13.00
2019,03,28,11,33,13.00
2019,03,28,11,34,13.10
2019,03,28,11,35,13.20
2019,03,28,11,36,13.20
2019,03,28,11,37,13.30
2019,03,28,11,38,13.30
2019,03,28,11,39,13.30
2019,03,28,11,40,13.40
2019,03,28,11,41,13.30
2019,03,28,11,42,13.30
2019,03,28,11,43,13.30
2019,03,28,11,44,13.30
2019,03,28,11,45,13.30
2019,03,28,11,46,13.40
2019,03,28,11,47,13.50
2019,03,28,11,48,13.50
2019,03,28,11,49,13.60
2019,03,28,11,50,13.70
2019,03,28,11,51,13.70
2019,03,28,11,52,13.70
2019,03,28,11,53,13.70
2019,03,28,11,54,13.70
2019,03,28,11,55,13.70
2019,03,28,11,56,13.70
2019,03,28,11,57,13.60
2019,03,28,11,58,13.60
2019,03,28,11,59,13.60
2019,03,28,12,00,13.70
2019,03,28,12,01,13.70
2019,03,28,12,02,13.70
2019,03,28,12,03,13.80
2019,03,28,12,04,13.80
2019,03,28,12,05,13.90
2019,03,28,12,06,13.90
2019,03,28,12,07,13.90
2019,03,28,12,08,13.90
2019,03,28,12,09,13.90
2019,03,28,12,10,13.90
2019,03,28,12,11,14.00
2019,03,28,12,12,14.00
2019,03,28,12,13,14.00
2019,03,28,12,14,14.00
2019,03,28,12,15,13.90
2019,03,28,12,16,13.80
2019,03,28,12,17,13.80
2019,03,28,12,18,13.70
2019,03,28,12,19,13.70
2019,03,28,12,20,13.70
2019,03,28,12,21,13.70
2019,03,28,12,22,13.70
2019,03,28,12,23,13.70
2019,03,28,12,24,13.60
2019,03,28,12,25,13.60
2019,03,28,12,26,13.60
2019,03,28,12,27,13.60
2019,03,28,12,28,13.70
2019,03,28,12,29,13.70
2019,03,28,12,30,13.70
2019,03,28,12,31,13.70
2019,03,28,12,32,13.70
2019,03,28,12,33,13.70
2019,03,28,12,34,13.80
2019,03,28,12,35,13.80
2019,03,28,12,36,13.80
2019,03,28,12,37,13.70
2019,03,28,12,38,13.70
2019,03,28,12,39,13.70
2019,03,28,12,40,13.80
2019,03,28,12,41,13.90
2019,03,28,12,42,13.90
2019,03,28,12,43,14.00
2019,03,28,12,44,14.10
2019,03,28,12,45,14.20
2019,03,28,12,46,14.20
2019,03,28,12,47,14.10
2019,03,28,12,48,14.10
2019,03,28,12,49,14.10
2019,03,28,12,50,14.10
2019,03,28,12,51,14.10
2019,03,28,12,52,14.10
2019,03,28,12,53,14.10
2019,03,28,12,54,14.10
2019,03,28,12,55,14.20
2019,03,28,12,56,14.20
2019,03,28,12,57,14.30
2019,03,28,12,58,14.30
2019,03,28,12,59,14.20
2019,03,28,13,00,14.20
2019,03,28,13,01,14.20
2019,03,28,13,02,14.30
2019,03,28,13,03,14.30
2019,03,28,13,04,14.30
2019,03,28,13,05,14.30
2019,03,28,13,06,14.30
2019,03,28,13,07,14.30
2019,03,28,13,08,14.30
2019,03,28,13,09,14.30
2019,03,28,13,10,14.20
2019,03,28,13,11,14.20
2019,03,28,13,12,14.10
2019,03,28,13,13,14.10
2019,03,28,13,14,14.00
2019,03,28,13,15,13.90
2019,03,28,13,16,13.90
2019,03,28,13,17,13.80
2019,03,28,13,18,13.80
2019,03,28,13,19,13.90
2019,03,28,13,20,13.90
2019,03,28,13,21,13.90
2019,03,28,13,22,13.90
2019,03,28,13,23,13.90
2019,03,28,13,24,13.90
2019,03,28,13,25,13.90
2019,03,28,13,26,13.90
2019,03,28,13,27,14.00
2019,03,28,13,28,14.00
2019,03,28,13,29,14.00
2019,03,28,13,30,14.10
2019,03,28,13,31,14.10
2019,03,28,13,32,14.20
2019,03,28,13,33,14.20
2019,03,28,13,34,14.30
2019,03,28,13,35,14.40
2019,03,28,13,36,14.40
2019,03,28,13,37,14.40
2019,03,28,13,38,14.40
2019,03,28,13,39,14.40
2019,03,28,13,40,14.40
2019,03,28,13,41,14.50
2019,03,28,13,42,14.60
2019,03,28,13,43,14.70
2019,03,28,13,44,14.80
2019,03,28,13,45,14.90
2019,03,28,13,46,15.00
2019,03,28,13,47,15.10
2019,03,28,13,48,15.20
2019,03,28,13,49,15.30
2019,03,28,13,50,15.40
2019,03,28,13,51,15.50
2019,03,28,13,52,15.60
2019,03,28,13,53,15.60
2019,03,28,13,54,15.60
2019,03,28,13,55,15.60
2019,03,28,13,56,15.60
2019,03,28,13,57,15.70
2019,03,28,13,58,15.70
2019,03,28,13,59,15.70
2019,03,28,14,00,15.70
2019,03,28,14,01,15.70
2019,03,28,14,02,15.70
2019,03,28,14,03,15.70
2019,03,28,14,04,15.60
2019,03,28,14,05,15.50
2019,03,28,14,06,15.40
2019,03,28,14,07,15.40
2019,03,28,14,08,15.30
2019,03,28,14,09,15.30
2019,03,28,14,10,15.20
2019,03,28,14,11,15.10
2019,03,28,14,12,15.00
2019,03,28,14,13,14.90
2019,03,28,14,14,14.80
2019,03,28,14,15,14.80
2019,03,28,14,16,14.80
2019,03,28,14,17,14.90
2019,03,28,14,18,14.90
2019,03,28,14,19,14.90
2019,03,28,14,20,14.90
2019,03,28,14,21,14.90
2019,03,28,14,22,14.90
2019,03,28,14,23,14.90
2019,03,28,14,24,14.90
2019,03,28,14,25,14.90
2019,03,28,14,26,14.90
2019,03,28,14,27,14.80
2019,03,28,14,28,14.80
2019,03,28,14,29,14.80
2019,03,28,14,30,14.80
2019,03,28,14,31,14.70
2019,03,28,14,32,14.70
2019,03,28,14,33,14.60
2019,03,28,14,34,14.60
2019,03,28,14,35,14.60
2019,03,28,14,36,14.60
2019,03,28,14,37,14.60
2019,03,28,14,38,14.70
2019,03,28,14,39,14.70
2019,03,28,14,40,14.80
2019,03,28,14,41,14.80
2019,03,28,14,42,14.90
2019,03,28,14,43,15.00
2019,03,28,14,44,15.10
2019,03,28,14,45,15.20
2019,03,28,14,46,15.30
2019,03,28,14,47,15.40
2019,03,28,14,48,15.50
2019,03,28,14,49,15.50
2019,03,28,14,50,15.60
2019,03,28,14,51,15.70
2019,03,28,14,52,15.80
2019,03,28,14,53,15.90
2019,03,28,14,54,16.00
2019,03,28,14,55,16.00
2019,03,28,14,56,16.10
2019,03,28,14,57,16.10
2019,03,28,14,58,16.20
2019,03,28,14,59,16.20
2019,03,28,15,00,16.20
2019,03,28,15,01,16.30
2019,03,28,15,02,16.30
2019,03,28,15,03,16.30
2019,03,28,15,04,16.30
2019,03,28,15,05,16.30
2019,03,28,15,06,16.30
2019,03,28,15,07,16.40
2019,03,28,15,08,16.40
2019,03,28,15,09,16.40
2019,03,28,15,10,16.40
2019,03,28,15,11,16.50
2019,03,28,15,12,16.50
2019,03,28,15,13,16.50
2019,03,28,15,14,16.40
2019,03,28,15,15,16.30
2019,03,28,15,16,16.30
2019,03,28,15,17,16.30
2019,03,28,15,18,16.20
2019,03,28,15,19,16.20
2019,03,28,15,20,16.30
2019,03,28,15,21,16.30
2019,03,28,15,22,16.30
2019,03,28,15,23,16.30
2019,03,28,15,24,16.30
2019,03,28,15,25,16.30
2019,03,28,15,26,16.30
2019,03,28,15,27,16.30
2019,03,28,15,28,16.40
2019,03,28,15,29,16.40
2019,03,28,15,30,16.40
2019,03,28,15,31,16.40
2019,03,28,15,32,16.40
2019,03,28,15,33,16.50
2019,03,28,15,34,16.50
2019,03,28,15,35,16.50
2019,03,28,15,36,16.60
2019,03,28,15,37,16.60
2019,03,28,15,38,16.50
2019,03,28,15,39,16.50
2019,03,28,15,40,16.40
2019,03,28,15,41,16.40
2019,03,28,15,42,16.30
2019,03,28,15,43,16.30
2019,03,28,15,44,16.30
2019,03,28,15,45,16.20
2019,03,28,15,46,16.20
2019,03,28,15,47,16.20
2019,03,28,15,48,16.30
2019,03,28,15,49,16.30
2019,03,28,15,50,16.30
2019,03,28,15,51,16.30
2019,03,28,15,52,16.30
2019,03,28,15,53,16.40
2019,03,28,15,54,16.40
2019,03,28,15,55,16.50
2019,03,28,15,56,16.50
2019,03,28,15,57,16.60
2019,03,28,15,58,16.60
2019,03,28,15,59,16.60
2019,03,28,16,00,16.60
2019,03,28,16,01,16.60
2019,03,28,16,02,16.50
2019,03,28,16,03,16.50
2019,03,28,16,04,16.50
2019,03,28,16,05,16.40
2019,03,28,16,06,16.40
2019,03,28,16,07,16.40
2019,03,28,16,08,16.40
2019,03,28,16,09,16.40
2019,03,28,16,10,16.30
2019,03,28,16,11,16.30
2019,03,28,16,12,16.30
2019,03,28,16,13,16.30
2019,03,28,16,14,16.20
2019,03,28,16,15,16.20
2019,03,28,16,16,16.20
2019,03,28,16,17,16.10
2019,03,28,16,18,16.10
2019,03,28,16,19,16.00
2019,03,28,16,20,15.90
2019,03,28,16,21,15.90
2019,03,28,16,22,15.90
2019,03,28,16,23,15.80
2019,03,28,16,24,15.80
2019,03,28,16,25,15.70
2019,03,28,16,26,15.70
2019,03,28,16,27,15.70
2019,03,28,16,28,15.60
2019,03,28,16,29,15.60
2019,03,28,16,30,15.60
2019,03,28,16,31,15.60
2019,03,28,16,32,15.60
2019,03,28,16,33,15.60
2019,03,28,16,34,15.70
2019,03,28,16,35,15.70
2019,03,28,16,36,15.70
2019,03,28,16,37,15.70
2019,03,28,16,38,15.70
2019,03,28,16,39,15.80
2019,03,28,16,40,15.80
2019,03,28,16,41,15.80
2019,03,28,16,42,15.80
2019,03,28,16,43,15.80
2019,03,28,16,44,15.90
2019,03,28,16,45,15.80
2019,03,28,16,46,15.90
2019,03,28,16,47,15.90
2019,03,28,16,48,15.90
2019,03,28,16,49,16.00
2019,03,28,16,50,16.00
2019,03,28,16,51,16.00
2019,03,28,16,52,16.10
2019,03,28,16,53,16.10
2019,03,28,16,54,16.10
2019,03,28,16,55,16.10
2019,03,28,16,56,16.10
2019,03,28,16,57,16.10
2019,03,28,16,58,16.00
2019,03,28,16,59,15.90
2019,03,28,17,00,15.80
2019,03,28,17,01,15.70
2019,03,28,17,02,15.70
2019,03,28,17,03,15.60
2019,03,28,17,04,15.50
2019,03,28,17,05,15.40
2019,03,28,17,06,15.40
2019,03,28,17,07,15.30
2019,03,28,17,08,15.30
2019,03,28,17,09,15.30
2019,03,28,17,10,15.20
2019,03,28,17,11,15.20
2019,03,28,17,12,15.20
2019,03,28,17,13,15.20
2019,03,28,17,14,15.30
2019,03,28,17,15,15.30
2019,03,28,17,16,15.20
2019,03,28,17,17,15.20
2019,03,28,17,18,15.30
2019,03,28,17,19,15.30
2019,03,28,17,20,15.30
2019,03,28,17,21,15.30
2019,03,28,17,22,15.40
2019,03,28,17,23,15.40
2019,03,28,17,24,15.40
2019,03,28,17,25,15.40
2019,03,28,17,26,15.40
2019,03,28,17,27,15.40
2019,03,28,17,28,15.30
2019,03,28,17,29,15.30
2019,03,28,17,30,15.30
2019,03,28,17,31,15.30
2019,03,28,17,32,15.20
2019,03,28,17,33,15.20
2019,03,28,17,34,15.10
2019,03,28,17,35,15.00
2019,03,28,17,36,14.80
2019,03,28,17,37,14.70
2019,03,28,17,38,14.60
2019,03,28,17,39,14.60
2019,03,28,17,40,14.50
2019,03,28,17,41,14.40
2019,03,28,17,42,14.40