Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,25,00,00,7.10
2021,03,25,00,01,7.10
2021,03,25,00,02,7.10
2021,03,25,00,03,7.10
2021,03,25,00,04,7.10
2021,03,25,00,05,7.10
2021,03,25,00,06,7.10
2021,03,25,00,07,7.10
2021,03,25,00,08,7.10
2021,03,25,00,09,7.10
2021,03,25,00,10,7.10
2021,03,25,00,11,7.00
2021,03,25,00,12,7.00
2021,03,25,00,13,7.00
2021,03,25,00,14,7.00
2021,03,25,00,15,7.00
2021,03,25,00,16,7.00
2021,03,25,00,17,7.00
2021,03,25,00,18,7.00
2021,03,25,00,19,7.00
2021,03,25,00,20,7.00
2021,03,25,00,21,7.00
2021,03,25,00,22,7.00
2021,03,25,00,23,7.00
2021,03,25,00,24,7.00
2021,03,25,00,25,7.00
2021,03,25,00,26,7.00
2021,03,25,00,27,7.00
2021,03,25,00,28,7.00
2021,03,25,00,29,7.00
2021,03,25,00,30,7.00
2021,03,25,00,31,6.90
2021,03,25,00,32,7.00
2021,03,25,00,33,6.90
2021,03,25,00,34,6.90
2021,03,25,00,35,6.90
2021,03,25,00,36,6.90
2021,03,25,00,37,6.90
2021,03,25,00,38,6.90
2021,03,25,00,39,6.90
2021,03,25,00,40,6.90
2021,03,25,00,41,6.90
2021,03,25,00,42,6.90
2021,03,25,00,43,6.90
2021,03,25,00,44,6.90
2021,03,25,00,45,6.90
2021,03,25,00,46,6.90
2021,03,25,00,47,6.90
2021,03,25,00,48,6.90
2021,03,25,00,49,6.90
2021,03,25,00,50,6.90
2021,03,25,00,51,6.90
2021,03,25,00,52,6.90
2021,03,25,00,53,6.90
2021,03,25,00,54,6.90
2021,03,25,00,55,6.90
2021,03,25,00,56,6.90
2021,03,25,00,57,6.90
2021,03,25,00,58,6.90
2021,03,25,00,59,6.90
2021,03,25,01,00,6.90
2021,03,25,01,01,6.90
2021,03,25,01,02,6.90
2021,03,25,01,03,6.80
2021,03,25,01,04,6.80
2021,03,25,01,05,6.80
2021,03,25,01,06,6.80
2021,03,25,01,07,6.80
2021,03,25,01,08,6.80
2021,03,25,01,09,6.80
2021,03,25,01,10,6.80
2021,03,25,01,11,6.80
2021,03,25,01,12,6.80
2021,03,25,01,13,6.80
2021,03,25,01,14,6.80
2021,03,25,01,15,6.80
2021,03,25,01,16,6.80
2021,03,25,01,17,6.80
2021,03,25,01,18,6.80
2021,03,25,01,19,6.80
2021,03,25,01,20,6.80
2021,03,25,01,21,6.80
2021,03,25,01,22,6.80
2021,03,25,01,23,6.80
2021,03,25,01,24,6.80
2021,03,25,01,25,6.80
2021,03,25,01,26,6.80
2021,03,25,01,27,6.80
2021,03,25,01,28,6.80
2021,03,25,01,29,6.70
2021,03,25,01,30,6.70
2021,03,25,01,31,6.80
2021,03,25,01,32,6.80
2021,03,25,01,33,6.70
2021,03,25,01,34,6.70
2021,03,25,01,35,6.70
2021,03,25,01,36,6.70
2021,03,25,01,37,6.70
2021,03,25,01,38,6.70
2021,03,25,01,39,6.70
2021,03,25,01,40,6.70
2021,03,25,01,41,6.70
2021,03,25,01,42,6.70
2021,03,25,01,43,6.70
2021,03,25,01,44,6.70
2021,03,25,01,45,6.70
2021,03,25,01,46,6.70
2021,03,25,01,47,6.70
2021,03,25,01,48,6.70
2021,03,25,01,49,6.70
2021,03,25,01,50,6.70
2021,03,25,01,51,6.70
2021,03,25,01,52,6.70
2021,03,25,01,53,6.70
2021,03,25,01,54,6.70
2021,03,25,01,55,6.70
2021,03,25,01,56,6.70
2021,03,25,01,57,6.70
2021,03,25,01,58,6.70
2021,03,25,01,59,6.70
2021,03,25,02,00,6.70
2021,03,25,02,01,6.70
2021,03,25,02,02,6.70
2021,03,25,02,03,6.70
2021,03,25,02,04,6.70
2021,03,25,02,05,6.70
2021,03,25,02,06,6.70
2021,03,25,02,07,6.70
2021,03,25,02,08,6.70
2021,03,25,02,09,6.70
2021,03,25,02,10,6.70
2021,03,25,02,11,6.70
2021,03,25,02,12,6.70
2021,03,25,02,13,6.70
2021,03,25,02,14,6.70
2021,03,25,02,15,6.70
2021,03,25,02,16,6.60
2021,03,25,02,17,6.60
2021,03,25,02,18,6.60
2021,03,25,02,19,6.60
2021,03,25,02,20,6.60
2021,03,25,02,21,6.60
2021,03,25,02,22,6.60
2021,03,25,02,23,6.60
2021,03,25,02,24,6.60
2021,03,25,02,25,6.60
2021,03,25,02,26,6.60
2021,03,25,02,27,6.60
2021,03,25,02,28,6.60
2021,03,25,02,29,6.60
2021,03,25,02,30,6.50
2021,03,25,02,31,6.50
2021,03,25,02,32,6.50
2021,03,25,02,33,6.50
2021,03,25,02,34,6.50
2021,03,25,02,35,6.50
2021,03,25,02,36,6.50
2021,03,25,02,37,6.50
2021,03,25,02,38,6.40
2021,03,25,02,39,6.40
2021,03,25,02,40,6.40
2021,03,25,02,41,6.40
2021,03,25,02,42,6.40
2021,03,25,02,43,6.40
2021,03,25,02,44,6.40
2021,03,25,02,45,6.40
2021,03,25,02,46,6.40
2021,03,25,02,47,6.40
2021,03,25,02,48,6.40
2021,03,25,02,49,6.40
2021,03,25,02,50,6.40
2021,03,25,02,51,6.40
2021,03,25,02,52,6.40
2021,03,25,02,53,6.40
2021,03,25,02,54,6.40
2021,03,25,02,55,6.40
2021,03,25,02,56,6.40
2021,03,25,02,57,6.40
2021,03,25,02,58,6.40
2021,03,25,02,59,6.40
2021,03,25,03,00,6.30
2021,03,25,03,01,6.30
2021,03,25,03,02,6.30
2021,03,25,03,03,6.30
2021,03,25,03,04,6.30
2021,03,25,03,05,6.30
2021,03,25,03,06,6.30
2021,03,25,03,07,6.30
2021,03,25,03,08,6.30
2021,03,25,03,09,6.30
2021,03,25,03,10,6.30
2021,03,25,03,11,6.30
2021,03,25,03,12,6.30
2021,03,25,03,13,6.30
2021,03,25,03,14,6.30
2021,03,25,03,15,6.30
2021,03,25,03,16,6.30
2021,03,25,03,17,6.30
2021,03,25,03,18,6.30
2021,03,25,03,19,6.30
2021,03,25,03,20,6.30
2021,03,25,03,21,6.30
2021,03,25,03,22,6.30
2021,03,25,03,23,6.30
2021,03,25,03,24,6.30
2021,03,25,03,25,6.30
2021,03,25,03,26,6.30
2021,03,25,03,27,6.30
2021,03,25,03,28,6.30
2021,03,25,03,29,6.40
2021,03,25,03,30,6.40
2021,03,25,03,31,6.40
2021,03,25,03,32,6.40
2021,03,25,03,33,6.40
2021,03,25,03,34,6.40
2021,03,25,03,35,6.40
2021,03,25,03,36,6.40
2021,03,25,03,37,6.40
2021,03,25,03,38,6.30
2021,03,25,03,39,6.30
2021,03,25,03,40,6.30
2021,03,25,03,41,6.30
2021,03,25,03,42,6.30
2021,03,25,03,43,6.30
2021,03,25,03,44,6.30
2021,03,25,03,45,6.30
2021,03,25,03,46,6.30
2021,03,25,03,47,6.30
2021,03,25,03,48,6.30
2021,03,25,03,49,6.30
2021,03,25,03,50,6.30
2021,03,25,03,51,6.30
2021,03,25,03,52,6.30
2021,03,25,03,53,6.30
2021,03,25,03,54,6.30
2021,03,25,03,55,6.30
2021,03,25,03,56,6.30
2021,03,25,03,57,6.30
2021,03,25,03,58,6.30
2021,03,25,03,59,6.30
2021,03,25,04,00,6.30
2021,03,25,04,01,6.30
2021,03,25,04,02,6.30
2021,03,25,04,03,6.30
2021,03,25,04,04,6.30
2021,03,25,04,05,6.30
2021,03,25,04,06,6.30
2021,03,25,04,07,6.30
2021,03,25,04,08,6.30
2021,03,25,04,09,6.30
2021,03,25,04,10,6.30
2021,03,25,04,11,6.30
2021,03,25,04,12,6.30
2021,03,25,04,13,6.30
2021,03,25,04,14,6.30
2021,03,25,04,15,6.30
2021,03,25,04,16,6.30
2021,03,25,04,17,6.30
2021,03,25,04,18,6.30
2021,03,25,04,19,6.30
2021,03,25,04,20,6.30
2021,03,25,04,21,6.30
2021,03,25,04,22,6.30
2021,03,25,04,23,6.30
2021,03,25,04,24,6.30
2021,03,25,04,25,6.30
2021,03,25,04,26,6.20
2021,03,25,04,27,6.20
2021,03,25,04,28,6.20
2021,03,25,04,29,6.20
2021,03,25,04,30,6.20
2021,03,25,04,31,6.20
2021,03,25,04,32,6.20
2021,03,25,04,33,6.20
2021,03,25,04,34,6.10
2021,03,25,04,35,6.10
2021,03,25,04,36,6.10
2021,03,25,04,37,6.10
2021,03,25,04,38,6.10
2021,03,25,04,39,6.10
2021,03,25,04,40,6.10
2021,03,25,04,41,6.00
2021,03,25,04,42,6.00
2021,03,25,04,43,5.90
2021,03,25,04,44,5.90
2021,03,25,04,45,5.90
2021,03,25,04,46,5.90
2021,03,25,04,47,5.90
2021,03,25,04,48,5.80
2021,03,25,04,49,5.80
2021,03,25,04,50,5.80
2021,03,25,04,51,5.70
2021,03,25,04,52,5.70
2021,03,25,04,53,5.70
2021,03,25,04,54,5.70
2021,03,25,04,55,5.70
2021,03,25,04,56,5.70
2021,03,25,04,57,5.70
2021,03,25,04,58,5.70
2021,03,25,04,59,5.60
2021,03,25,05,00,5.60
2021,03,25,05,01,5.60
2021,03,25,05,02,5.50
2021,03,25,05,03,5.50
2021,03,25,05,04,5.40
2021,03,25,05,05,5.40
2021,03,25,05,06,5.40
2021,03,25,05,07,5.40
2021,03,25,05,08,5.30
2021,03,25,05,09,5.30
2021,03,25,05,10,5.30
2021,03,25,05,11,5.30
2021,03,25,05,12,5.30
2021,03,25,05,13,5.30
2021,03,25,05,14,5.30
2021,03,25,05,15,5.30
2021,03,25,05,16,5.30
2021,03,25,05,17,5.30
2021,03,25,05,18,5.30
2021,03,25,05,19,5.30
2021,03,25,05,20,5.30
2021,03,25,05,21,5.30
2021,03,25,05,22,5.30
2021,03,25,05,23,5.30
2021,03,25,05,24,5.20
2021,03,25,05,25,5.20
2021,03,25,05,26,5.20
2021,03,25,05,27,5.20
2021,03,25,05,28,5.20
2021,03,25,05,29,5.20
2021,03,25,05,30,5.20
2021,03,25,05,31,5.20
2021,03,25,05,32,5.20
2021,03,25,05,33,5.20
2021,03,25,05,34,5.20
2021,03,25,05,35,5.20
2021,03,25,05,36,5.20
2021,03,25,05,37,5.20
2021,03,25,05,38,5.30
2021,03,25,05,39,5.30
2021,03,25,05,40,5.30
2021,03,25,05,41,5.30
2021,03,25,05,42,5.30
2021,03,25,05,43,5.30
2021,03,25,05,44,5.30
2021,03,25,05,45,5.30
2021,03,25,05,46,5.30
2021,03,25,05,47,5.30
2021,03,25,05,48,5.30
2021,03,25,05,49,5.30
2021,03,25,05,50,5.30
2021,03,25,05,51,5.30
2021,03,25,05,52,5.40
2021,03,25,05,53,5.40
2021,03,25,05,54,5.40
2021,03,25,05,55,5.40
2021,03,25,05,56,5.40
2021,03,25,05,57,5.50
2021,03,25,05,58,5.50
2021,03,25,05,59,5.50
2021,03,25,06,00,5.50
2021,03,25,06,01,5.50
2021,03,25,06,02,5.50
2021,03,25,06,03,5.50
2021,03,25,06,04,5.50
2021,03,25,06,05,5.50
2021,03,25,06,06,5.50
2021,03,25,06,07,5.50
2021,03,25,06,08,5.50
2021,03,25,06,09,5.50
2021,03,25,06,10,5.50
2021,03,25,06,11,5.50
2021,03,25,06,12,5.50
2021,03,25,06,13,5.40
2021,03,25,06,14,5.40
2021,03,25,06,15,5.40
2021,03,25,06,16,5.40
2021,03,25,06,17,5.40
2021,03,25,06,18,5.40
2021,03,25,06,19,5.40
2021,03,25,06,20,5.40
2021,03,25,06,21,5.40
2021,03,25,06,22,5.40
2021,03,25,08,21,5.70
2021,03,25,08,22,5.70
2021,03,25,08,23,5.70
2021,03,25,08,24,5.70
2021,03,25,08,25,5.70
2021,03,25,08,26,5.80
2021,03,25,08,27,5.80
2021,03,25,08,28,5.80
2021,03,25,08,29,5.90
2021,03,25,08,30,5.90
2021,03,25,08,31,5.90
2021,03,25,08,32,5.90
2021,03,25,08,33,5.90
2021,03,25,08,34,5.90
2021,03,25,08,35,5.90
2021,03,25,08,36,6.00
2021,03,25,08,37,6.00
2021,03,25,08,38,6.00
2021,03,25,08,39,6.00
2021,03,25,08,40,6.10
2021,03,25,08,41,6.10
2021,03,25,08,42,6.10
2021,03,25,08,43,6.10
2021,03,25,08,44,6.20
2021,03,25,08,45,6.20
2021,03,25,08,46,6.20
2021,03,25,08,47,6.30
2021,03,25,08,48,6.30
2021,03,25,08,49,6.30
2021,03,25,08,50,6.30
2021,03,25,08,51,6.40
2021,03,25,08,52,6.40
2021,03,25,08,53,6.40
2021,03,25,08,54,6.40
2021,03,25,08,55,6.40
2021,03,25,08,56,6.40
2021,03,25,08,57,6.40
2021,03,25,08,58,6.40
2021,03,25,08,59,6.40
2021,03,25,09,00,6.40
2021,03,25,09,01,6.40
2021,03,25,09,02,6.40
2021,03,25,09,03,6.40
2021,03,25,09,04,6.40
2021,03,25,09,05,6.40
2021,03,25,09,06,6.40
2021,03,25,09,07,6.40
2021,03,25,09,08,6.50
2021,03,25,09,09,6.50
2021,03,25,09,10,6.50
2021,03,25,09,11,6.60
2021,03,25,09,12,6.60
2021,03,25,09,13,6.60
2021,03,25,09,14,6.60
2021,03,25,09,15,6.60
2021,03,25,09,16,6.70
2021,03,25,09,17,6.70
2021,03,25,09,18,6.70
2021,03,25,09,19,6.70
2021,03,25,09,20,6.70
2021,03,25,09,21,6.60
2021,03,25,09,22,6.60
2021,03,25,09,23,6.60
2021,03,25,09,24,6.60
2021,03,25,09,25,6.60
2021,03,25,09,26,6.60
2021,03,25,09,27,6.60
2021,03,25,09,28,6.50
2021,03,25,09,29,6.50
2021,03,25,09,30,6.50
2021,03,25,09,31,6.50
2021,03,25,09,32,6.50
2021,03,25,09,33,6.50
2021,03,25,09,34,6.50
2021,03,25,09,35,6.50
2021,03,25,09,36,6.50
2021,03,25,09,37,6.60
2021,03,25,09,38,6.60
2021,03,25,09,39,6.60
2021,03,25,09,40,6.60
2021,03,25,09,41,6.70
2021,03,25,09,42,6.70
2021,03,25,09,43,6.70
2021,03,25,09,44,6.70
2021,03,25,09,45,6.70
2021,03,25,09,46,6.70
2021,03,25,09,47,6.80
2021,03,25,09,48,6.80
2021,03,25,09,49,6.80
2021,03,25,09,50,6.80
2021,03,25,09,51,6.80
2021,03,25,09,52,6.90
2021,03,25,09,53,6.90
2021,03,25,09,54,6.90
2021,03,25,09,55,7.00
2021,03,25,09,56,6.90
2021,03,25,09,57,7.00
2021,03,25,09,58,7.00
2021,03,25,09,59,7.00
2021,03,25,10,00,7.00
2021,03,25,10,01,7.10
2021,03,25,10,02,7.10
2021,03,25,10,03,7.10
2021,03,25,10,04,7.10
2021,03,25,10,05,7.10
2021,03,25,10,06,7.10
2021,03,25,10,07,7.10
2021,03,25,10,08,7.20
2021,03,25,10,09,7.20
2021,03,25,10,10,7.20
2021,03,25,10,11,7.20
2021,03,25,10,12,7.20
2021,03,25,10,13,7.20
2021,03,25,10,14,7.20
2021,03,25,10,15,7.30
2021,03,25,10,16,7.30
2021,03,25,10,17,7.40
2021,03,25,10,18,7.40
2021,03,25,10,19,7.50
2021,03,25,10,20,7.50
2021,03,25,10,21,7.60
2021,03,25,10,22,7.60
2021,03,25,10,23,7.70
2021,03,25,10,24,7.70
2021,03,25,10,25,7.70
2021,03,25,10,26,7.70
2021,03,25,10,27,7.70
2021,03,25,10,28,7.70
2021,03,25,10,29,7.70
2021,03,25,10,30,7.80
2021,03,25,10,31,7.80
2021,03,25,10,32,7.90
2021,03,25,10,33,8.00
2021,03,25,10,34,8.00
2021,03,25,10,35,8.10
2021,03,25,10,36,8.20
2021,03,25,10,37,8.20
2021,03,25,10,38,8.30
2021,03,25,10,39,8.40
2021,03,25,10,40,8.40
2021,03,25,10,41,8.40
2021,03,25,10,42,8.40
2021,03,25,10,43,8.40
2021,03,25,10,44,8.50
2021,03,25,10,45,8.50
2021,03,25,10,46,8.50
2021,03,25,10,47,8.50
2021,03,25,10,48,8.50
2021,03,25,10,49,8.40
2021,03,25,10,50,8.50
2021,03,25,10,51,8.50
2021,03,25,10,52,8.50
2021,03,25,10,53,8.50
2021,03,25,10,54,8.50
2021,03,25,10,55,8.60
2021,03,25,10,56,8.60
2021,03,25,10,57,8.60
2021,03,25,10,58,8.60
2021,03,25,10,59,8.60
2021,03,25,11,00,8.60
2021,03,25,11,01,8.60
2021,03,25,11,02,8.60
2021,03,25,11,03,8.60
2021,03,25,11,04,8.80
2021,03,25,11,05,8.90
2021,03,25,11,06,9.00
2021,03,25,11,07,9.00
2021,03,25,11,08,9.10
2021,03,25,11,09,9.10
2021,03,25,11,10,9.20
2021,03,25,11,11,9.20
2021,03,25,11,12,9.20
2021,03,25,11,13,9.20
2021,03,25,11,14,9.20
2021,03,25,11,15,9.20
2021,03,25,11,16,9.20
2021,03,25,11,17,9.20
2021,03,25,11,18,9.10
2021,03,25,11,19,9.10
2021,03,25,11,20,9.00
2021,03,25,11,21,9.00
2021,03,25,11,22,9.00
2021,03,25,11,23,9.00
2021,03,25,11,24,9.10
2021,03,25,11,25,9.10
2021,03,25,11,26,9.10
2021,03,25,11,27,9.20
2021,03,25,11,28,9.20
2021,03,25,11,29,9.20
2021,03,25,11,30,9.20
2021,03,25,11,31,9.20
2021,03,25,11,32,9.20
2021,03,25,11,33,9.20
2021,03,25,11,34,9.20
2021,03,25,11,35,9.20
2021,03,25,11,36,9.20
2021,03,25,11,37,9.20
2021,03,25,11,38,9.10
2021,03,25,11,39,9.10
2021,03,25,11,40,9.10
2021,03,25,11,41,9.10
2021,03,25,11,42,9.10
2021,03,25,11,43,9.10
2021,03,25,11,44,9.20
2021,03,25,11,45,9.20
2021,03,25,11,46,9.20
2021,03,25,11,47,9.30
2021,03,25,11,48,9.30
2021,03,25,11,49,9.20
2021,03,25,11,50,9.20
2021,03,25,11,51,9.10
2021,03,25,11,52,9.10
2021,03,25,11,53,9.10
2021,03,25,11,54,9.10
2021,03,25,11,55,9.10
2021,03,25,11,56,9.10
2021,03,25,11,57,9.20
2021,03,25,11,58,9.30
2021,03,25,11,59,9.40
2021,03,25,12,00,9.50
2021,03,25,12,01,9.60
2021,03,25,12,02,9.80
2021,03,25,12,03,9.80
2021,03,25,12,04,9.80
2021,03,25,12,05,9.80
2021,03,25,12,06,9.70
2021,03,25,12,07,9.70
2021,03,25,12,08,9.70
2021,03,25,12,09,9.70
2021,03,25,12,10,9.70
2021,03,25,12,11,9.80
2021,03,25,12,12,9.80
2021,03,25,12,13,9.80
2021,03,25,12,14,9.80
2021,03,25,12,15,9.80
2021,03,25,12,16,9.80
2021,03,25,12,17,9.90
2021,03,25,12,18,10.00
2021,03,25,12,19,10.10
2021,03,25,12,20,10.10
2021,03,25,12,21,10.10
2021,03,25,12,22,10.00
2021,03,25,12,23,9.90
2021,03,25,12,24,9.90
2021,03,25,12,25,9.90
2021,03,25,12,26,9.90
2021,03,25,12,27,9.90
2021,03,25,12,28,9.90
2021,03,25,12,29,9.90
2021,03,25,12,30,9.80
2021,03,25,12,31,9.80
2021,03,25,12,32,9.70
2021,03,25,12,33,9.70
2021,03,25,12,34,9.70
2021,03,25,12,35,9.70
2021,03,25,12,36,9.70
2021,03,25,12,37,9.70
2021,03,25,12,38,9.80
2021,03,25,12,39,9.80
2021,03,25,12,40,9.80
2021,03,25,12,41,9.80
2021,03,25,12,42,9.80
2021,03,25,12,43,9.80
2021,03,25,12,44,9.80
2021,03,25,12,45,9.80
2021,03,25,12,46,9.90
2021,03,25,12,47,9.90
2021,03,25,12,48,9.90
2021,03,25,12,49,9.90
2021,03,25,12,50,9.90
2021,03,25,12,51,10.00
2021,03,25,12,52,10.00
2021,03,25,12,53,10.00
2021,03,25,12,54,10.00
2021,03,25,12,55,10.00
2021,03,25,12,56,10.00
2021,03,25,12,57,9.90
2021,03,25,12,58,9.90
2021,03,25,12,59,9.90
2021,03,25,13,00,9.90
2021,03,25,13,01,10.00
2021,03,25,13,02,10.00
2021,03,25,13,03,10.10
2021,03,25,13,04,10.10
2021,03,25,13,05,10.00
2021,03,25,13,06,10.00
2021,03,25,13,07,9.90
2021,03,25,13,08,9.90
2021,03,25,13,09,9.80
2021,03,25,13,10,9.70
2021,03,25,13,11,9.60
2021,03,25,13,12,9.50
2021,03,25,13,13,9.40
2021,03,25,13,14,9.30
2021,03,25,13,15,9.30
2021,03,25,13,16,9.20
2021,03,25,13,17,9.20
2021,03,25,13,18,9.10
2021,03,25,13,19,9.10
2021,03,25,13,20,9.00
2021,03,25,13,21,9.00
2021,03,25,13,22,8.90
2021,03,25,13,23,8.90
2021,03,25,13,24,8.90
2021,03,25,13,25,8.90
2021,03,25,13,26,8.90
2021,03,25,13,27,8.90
2021,03,25,13,28,8.90
2021,03,25,13,29,8.90
2021,03,25,13,30,8.90
2021,03,25,13,31,8.90
2021,03,25,13,32,8.90
2021,03,25,13,33,8.80
2021,03,25,13,34,8.90
2021,03,25,13,35,8.90
2021,03,25,13,36,8.90
2021,03,25,13,37,8.90
2021,03,25,13,38,8.90
2021,03,25,13,39,9.00
2021,03,25,13,40,9.00
2021,03,25,13,41,9.00
2021,03,25,13,42,9.00
2021,03,25,13,43,9.00
2021,03,25,13,44,8.90
2021,03,25,13,45,8.90
2021,03,25,13,46,8.90
2021,03,25,13,47,8.90
2021,03,25,13,48,8.90
2021,03,25,13,49,8.90
2021,03,25,13,50,8.80
2021,03,25,13,51,8.80
2021,03,25,13,52,8.80
2021,03,25,13,53,8.80
2021,03,25,13,54,8.90
2021,03,25,13,55,8.90
2021,03,25,13,56,8.90
2021,03,25,13,57,8.90
2021,03,25,13,58,8.80
2021,03,25,13,59,8.90
2021,03,25,14,00,9.00
2021,03,25,14,01,9.20
2021,03,25,14,02,9.20
2021,03,25,14,03,9.30
2021,03,25,14,04,9.40
2021,03,25,14,05,9.40
2021,03,25,14,06,9.50
2021,03,25,14,07,9.50
2021,03,25,14,08,9.50
2021,03,25,14,09,9.50
2021,03,25,14,10,9.50
2021,03,25,14,11,9.50
2021,03,25,14,12,9.50
2021,03,25,14,13,9.50
2021,03,25,14,14,9.50
2021,03,25,14,15,9.50
2021,03,25,14,16,9.60
2021,03,25,14,17,9.60
2021,03,25,14,18,9.60
2021,03,25,14,19,9.70
2021,03,25,14,20,9.60
2021,03,25,14,21,9.40
2021,03,25,14,22,9.30
2021,03,25,14,23,9.20
2021,03,25,14,24,9.20
2021,03,25,14,25,9.10
2021,03,25,14,26,9.10
2021,03,25,14,27,9.10
2021,03,25,14,28,9.20
2021,03,25,14,29,9.30
2021,03,25,14,30,9.30
2021,03,25,14,31,9.40
2021,03,25,14,32,9.50
2021,03,25,14,33,9.50
2021,03,25,14,34,9.60
2021,03,25,14,35,9.80
2021,03,25,14,36,9.80
2021,03,25,14,37,9.90
2021,03,25,14,38,10.00
2021,03,25,14,39,10.00
2021,03,25,14,40,10.10
2021,03,25,14,41,10.20
2021,03,25,14,42,10.20
2021,03,25,14,43,10.20
2021,03,25,14,44,10.10
2021,03,25,14,45,10.10
2021,03,25,14,46,10.20
2021,03,25,14,47,10.20
2021,03,25,14,48,10.20
2021,03,25,14,49,10.20
2021,03,25,14,50,10.10
2021,03,25,14,51,10.10
2021,03,25,14,52,10.10
2021,03,25,14,53,10.10
2021,03,25,14,54,10.20
2021,03,25,14,55,10.20
2021,03,25,14,56,10.10
2021,03,25,14,57,10.00
2021,03,25,14,58,9.80
2021,03,25,14,59,9.60
2021,03,25,15,00,9.40
2021,03,25,15,01,9.30
2021,03,25,15,02,9.30
2021,03,25,15,03,9.30
2021,03,25,15,04,9.30
2021,03,25,15,05,9.30
2021,03,25,15,06,9.40
2021,03,25,15,07,9.40
2021,03,25,15,08,9.40
2021,03,25,15,09,9.40
2021,03,25,15,10,9.50
2021,03,25,15,11,9.60
2021,03,25,15,12,9.70
2021,03,25,15,13,9.80
2021,03,25,15,14,9.90
2021,03,25,15,15,9.90
2021,03,25,15,16,9.90
2021,03,25,15,17,9.90
2021,03,25,15,18,9.90
2021,03,25,15,19,9.90
2021,03,25,15,20,10.00
2021,03,25,15,21,10.00
2021,03,25,15,22,10.00
2021,03,25,15,23,10.00
2021,03,25,15,24,9.90
2021,03,25,15,25,9.90
2021,03,25,15,26,10.00
2021,03,25,15,27,10.00
2021,03,25,15,28,10.00
2021,03,25,15,29,10.00
2021,03,25,15,30,10.00
2021,03,25,15,31,10.10
2021,03,25,15,32,10.10
2021,03,25,15,33,10.10
2021,03,25,15,34,10.10
2021,03,25,15,35,10.00
2021,03,25,15,36,10.00
2021,03,25,15,37,10.00
2021,03,25,15,38,10.10
2021,03,25,15,39,10.10
2021,03,25,15,40,10.20
2021,03,25,15,41,10.20
2021,03,25,15,42,10.30
2021,03,25,15,43,10.40
2021,03,25,15,44,10.40
2021,03,25,15,45,10.40
2021,03,25,15,46,10.40
2021,03,25,15,47,10.30
2021,03,25,15,48,10.20
2021,03,25,15,49,10.10
2021,03,25,15,50,10.00
2021,03,25,15,51,10.00
2021,03,25,15,52,10.00
2021,03,25,15,53,10.10
2021,03,25,15,54,10.10
2021,03,25,15,55,10.10
2021,03,25,15,56,10.10
2021,03,25,15,57,10.20
2021,03,25,15,58,10.30
2021,03,25,15,59,10.30
2021,03,25,16,00,10.40
2021,03,25,16,01,10.40
2021,03,25,16,02,10.50
2021,03,25,16,03,10.60
2021,03,25,16,04,10.70
2021,03,25,16,05,10.70
2021,03,25,16,06,10.80
2021,03,25,16,07,10.80
2021,03,25,16,08,10.80
2021,03,25,16,09,10.70
2021,03,25,16,10,10.70
2021,03,25,16,11,10.60
2021,03,25,16,12,10.60
2021,03,25,16,13,10.70
2021,03,25,16,14,10.70
2021,03,25,16,15,10.70
2021,03,25,16,16,10.80
2021,03,25,16,17,10.80
2021,03,25,16,18,10.70
2021,03,25,16,19,10.70
2021,03,25,16,20,10.70
2021,03,25,16,21,10.70
2021,03,25,16,22,10.80
2021,03,25,16,23,10.80
2021,03,25,16,24,10.90
2021,03,25,16,25,11.00
2021,03,25,16,26,11.10
2021,03,25,16,27,11.10
2021,03,25,16,28,11.10
2021,03,25,16,29,11.10
2021,03,25,16,30,11.10
2021,03,25,16,31,11.10
2021,03,25,16,32,11.20
2021,03,25,16,33,11.20
2021,03,25,16,34,11.20
2021,03,25,16,35,11.20
2021,03,25,16,36,11.30
2021,03,25,16,37,11.30
2021,03,25,16,38,11.30
2021,03,25,16,39,11.40
2021,03,25,16,40,11.50
2021,03,25,16,41,11.50
2021,03,25,16,42,11.50
2021,03,25,16,43,11.50
2021,03,25,16,44,11.50
2021,03,25,16,45,11.50
2021,03,25,16,46,11.50
2021,03,25,16,47,11.40
2021,03,25,16,48,11.30
2021,03,25,16,49,11.10
2021,03,25,16,50,11.10
2021,03,25,16,51,11.00
2021,03,25,16,52,10.80
2021,03,25,16,53,10.80
2021,03,25,16,54,10.70
2021,03,25,16,55,10.70
2021,03,25,16,56,10.70
2021,03,25,16,57,10.80
2021,03,25,16,58,10.80
2021,03,25,16,59,10.80
2021,03,25,17,00,10.80
2021,03,25,17,01,10.80
2021,03,25,17,02,10.90
2021,03,25,17,03,11.00
2021,03,25,17,04,11.10
2021,03,25,17,05,11.10
2021,03,25,17,06,11.20
2021,03,25,17,07,11.20
2021,03,25,17,08,11.30
2021,03,25,17,09,11.30
2021,03,25,17,10,11.30
2021,03,25,17,11,11.30
2021,03,25,17,12,11.30
2021,03,25,17,13,11.30
2021,03,25,17,14,11.40
2021,03,25,17,15,11.30
2021,03,25,17,16,11.30
2021,03,25,17,17,11.30
2021,03,25,17,18,11.30
2021,03,25,17,19,11.30
2021,03,25,17,20,11.30
2021,03,25,17,21,11.30
2021,03,25,17,22,11.40
2021,03,25,17,23,11.50
2021,03,25,17,24,11.60
2021,03,25,17,25,11.60
2021,03,25,17,26,11.50
2021,03,25,17,27,11.50
2021,03,25,17,28,11.40
2021,03,25,17,29,11.40
2021,03,25,17,30,11.30
2021,03,25,17,31,11.30
2021,03,25,17,32,11.30
2021,03,25,17,33,11.30
2021,03,25,17,34,11.20
2021,03,25,17,35,11.20
2021,03,25,17,36,11.20
2021,03,25,17,37,11.10
2021,03,25,17,38,11.10
2021,03,25,17,39,11.00
2021,03,25,17,40,10.90
2021,03,25,17,41,10.80
2021,03,25,17,42,10.70
2021,03,25,17,43,10.70
2021,03,25,17,44,10.60
2021,03,25,17,45,10.60
2021,03,25,17,46,10.60
2021,03,25,17,47,10.50
2021,03,25,17,48,10.50
2021,03,25,17,49,10.40
2021,03,25,17,50,10.40
2021,03,25,17,51,10.40
2021,03,25,17,52,10.40
2021,03,25,17,53,10.40
2021,03,25,17,54,10.40
2021,03,25,17,55,10.40
2021,03,25,17,56,10.40
2021,03,25,17,57,10.40
2021,03,25,17,58,10.40
2021,03,25,17,59,10.40
2021,03,25,18,00,10.40
2021,03,25,18,01,10.40
2021,03,25,18,02,10.40
2021,03,25,18,03,10.30
2021,03,25,18,04,10.30
2021,03,25,18,05,10.30
2021,03,25,18,06,10.30
2021,03,25,18,07,10.40
2021,03,25,18,08,10.40
2021,03,25,18,09,10.40
2021,03,25,18,10,10.40
2021,03,25,18,11,10.40
2021,03,25,18,12,10.30
2021,03,25,18,13,10.30
2021,03,25,18,14,10.30
2021,03,25,18,15,10.20
2021,03,25,18,16,10.20
2021,03,25,18,17,10.10
2021,03,25,18,18,10.10
2021,03,25,18,19,10.10
2021,03,25,18,20,10.10
2021,03,25,18,21,10.10
2021,03,25,18,22,10.10
2021,03,25,18,23,10.10
2021,03,25,18,24,10.00
2021,03,25,18,25,10.00
2021,03,25,18,26,10.00
2021,03,25,18,27,10.00
2021,03,25,18,28,10.00
2021,03,25,18,29,10.10
2021,03,25,18,30,10.10
2021,03,25,18,31,10.00
2021,03,25,18,32,10.00
2021,03,25,18,33,9.90
2021,03,25,18,34,9.90
2021,03,25,18,35,9.80
2021,03,25,18,36,9.80
2021,03,25,18,37,9.70
2021,03,25,18,38,9.70
2021,03,25,18,39,9.70
2021,03,25,18,40,9.60
2021,03,25,18,41,9.60
2021,03,25,18,42,9.60
2021,03,25,18,43,9.50
2021,03,25,18,44,9.50
2021,03,25,18,45,9.40
2021,03,25,18,46,9.40
2021,03,25,18,47,9.40
2021,03,25,18,48,9.40
2021,03,25,18,49,9.40
2021,03,25,18,50,9.40
2021,03,25,18,51,9.30
2021,03,25,18,52,9.30
2021,03,25,18,53,9.30
2021,03,25,18,54,9.30
2021,03,25,18,55,9.30
2021,03,25,18,56,9.30
2021,03,25,18,57,9.30
2021,03,25,18,58,9.30
2021,03,25,18,59,9.20
2021,03,25,19,00,9.20
2021,03,25,19,01,9.20
2021,03,25,19,02,9.20
2021,03,25,19,03,9.20
2021,03,25,19,04,9.20
2021,03,25,19,05,9.20
2021,03,25,19,06,9.20
2021,03,25,19,07,9.20
2021,03,25,19,08,9.20
2021,03,25,19,09,9.20
2021,03,25,19,10,9.20
2021,03,25,19,11,9.20
2021,03,25,19,12,9.10
2021,03,25,19,13,9.10
2021,03,25,19,14,9.10
2021,03,25,19,15,9.00
2021,03,25,19,16,9.00
2021,03,25,19,17,8.90
2021,03,25,19,18,8.90
2021,03,25,19,19,8.90
2021,03,25,19,20,8.90
2021,03,25,19,21,8.80
2021,03,25,19,22,8.80
2021,03,25,19,23,8.80
2021,03,25,19,24,8.80
2021,03,25,19,25,8.80
2021,03,25,19,26,8.80
2021,03,25,19,27,8.80
2021,03,25,19,28,8.80
2021,03,25,19,29,8.70
2021,03,25,19,30,8.70
2021,03,25,19,31,8.70
2021,03,25,19,32,8.70
2021,03,25,19,33,8.70
2021,03,25,19,34,8.70
2021,03,25,19,35,8.70
2021,03,25,19,36,8.70
2021,03,25,19,37,8.60
2021,03,25,19,38,8.60
2021,03,25,19,39,8.60
2021,03,25,19,40,8.60
2021,03,25,19,41,8.60
2021,03,25,19,42,8.60
2021,03,25,19,43,8.50
2021,03,25,19,44,8.50
2021,03,25,19,45,8.50
2021,03,25,19,46,8.50
2021,03,25,19,47,8.40
2021,03,25,19,48,8.40
2021,03,25,19,49,8.40
2021,03,25,19,50,8.40
2021,03,25,19,51,8.40
2021,03,25,19,52,8.40
2021,03,25,19,53,8.30
2021,03,25,19,54,8.30