Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,10.30
2012,07,04,00,01,10.30
2012,07,04,00,02,10.30
2012,07,04,00,03,10.30
2012,07,04,00,04,10.30
2012,07,04,00,05,10.30
2012,07,04,00,06,10.20
2012,07,04,00,07,10.20
2012,07,04,00,08,10.20
2012,07,04,00,09,10.20
2012,07,04,00,10,10.20
2012,07,04,00,11,10.10
2012,07,04,00,12,10.10
2012,07,04,00,13,10.10
2012,07,04,00,14,10.10
2012,07,04,00,15,10.10
2012,07,04,00,16,10.10
2012,07,04,00,17,10.00
2012,07,04,00,18,10.00
2012,07,04,00,19,10.00
2012,07,04,00,20,10.00
2012,07,04,00,21,10.00
2012,07,04,00,22,9.90
2012,07,04,00,23,9.90
2012,07,04,00,24,9.90
2012,07,04,00,25,9.90
2012,07,04,00,26,9.90
2012,07,04,00,27,9.90
2012,07,04,00,28,9.90
2012,07,04,00,29,9.90
2012,07,04,00,30,9.90
2012,07,04,00,31,9.90
2012,07,04,00,32,10.00
2012,07,04,00,33,10.00
2012,07,04,00,34,10.00
2012,07,04,00,35,10.00
2012,07,04,00,36,10.00
2012,07,04,00,37,10.00
2012,07,04,00,38,10.00
2012,07,04,00,39,10.10
2012,07,04,00,40,10.00
2012,07,04,00,41,10.00
2012,07,04,00,42,10.00
2012,07,04,00,43,10.00
2012,07,04,00,44,10.00
2012,07,04,00,45,10.00
2012,07,04,00,46,9.90
2012,07,04,00,47,9.90
2012,07,04,00,48,9.90
2012,07,04,00,49,9.90
2012,07,04,00,50,9.90
2012,07,04,00,51,9.90
2012,07,04,00,52,10.00
2012,07,04,00,53,10.00
2012,07,04,00,54,10.00
2012,07,04,00,55,10.00
2012,07,04,00,56,10.00
2012,07,04,00,57,10.10
2012,07,04,00,58,10.10
2012,07,04,00,59,10.10
2012,07,04,01,00,10.10
2012,07,04,01,01,10.20
2012,07,04,01,02,10.20
2012,07,04,01,03,10.20
2012,07,04,01,04,10.20
2012,07,04,01,05,10.20
2012,07,04,01,06,10.20
2012,07,04,01,07,10.20
2012,07,04,01,08,10.20
2012,07,04,01,09,10.20
2012,07,04,01,10,10.20
2012,07,04,01,11,10.20
2012,07,04,01,12,10.20
2012,07,04,01,13,10.20
2012,07,04,01,14,10.30
2012,07,04,01,15,10.30
2012,07,04,01,16,10.30
2012,07,04,01,17,10.30
2012,07,04,01,18,10.30
2012,07,04,01,19,10.40
2012,07,04,01,20,10.40
2012,07,04,01,21,10.40
2012,07,04,01,22,10.40
2012,07,04,01,23,10.40
2012,07,04,01,24,10.40
2012,07,04,01,25,10.40
2012,07,04,01,26,10.50
2012,07,04,01,27,10.50
2012,07,04,01,28,10.50
2012,07,04,01,29,10.50
2012,07,04,01,30,10.50
2012,07,04,01,31,10.50
2012,07,04,01,32,10.60
2012,07,04,01,33,10.60
2012,07,04,01,34,10.60
2012,07,04,01,35,10.60
2012,07,04,01,36,10.60
2012,07,04,01,37,10.60
2012,07,04,01,38,10.60
2012,07,04,01,39,10.60
2012,07,04,01,40,10.60
2012,07,04,01,41,10.60
2012,07,04,01,42,10.60
2012,07,04,01,43,10.50
2012,07,04,01,44,10.50
2012,07,04,01,45,10.50
2012,07,04,01,46,10.40
2012,07,04,01,47,10.40
2012,07,04,01,48,10.30
2012,07,04,01,49,10.30
2012,07,04,01,50,10.20
2012,07,04,01,51,10.20
2012,07,04,01,52,10.20
2012,07,04,01,53,10.20
2012,07,04,01,54,10.20
2012,07,04,01,55,10.10
2012,07,04,01,56,10.10
2012,07,04,01,57,10.10
2012,07,04,01,58,10.10
2012,07,04,01,59,10.10
2012,07,04,02,00,10.10
2012,07,04,02,01,10.00
2012,07,04,02,02,10.00
2012,07,04,02,03,9.90
2012,07,04,02,04,9.90
2012,07,04,02,05,9.90
2012,07,04,02,06,9.90
2012,07,04,02,07,9.80
2012,07,04,02,08,9.80
2012,07,04,02,09,9.80
2012,07,04,02,10,9.70
2012,07,04,02,11,9.70
2012,07,04,02,12,9.70
2012,07,04,02,13,9.60
2012,07,04,02,14,9.60
2012,07,04,02,15,9.60
2012,07,04,02,16,9.60
2012,07,04,02,17,9.60
2012,07,04,02,18,9.60
2012,07,04,02,19,9.60
2012,07,04,02,20,9.60
2012,07,04,02,21,9.60
2012,07,04,02,22,9.60
2012,07,04,02,23,9.50
2012,07,04,02,24,9.50
2012,07,04,02,25,9.50
2012,07,04,02,26,9.50
2012,07,04,02,27,9.50
2012,07,04,02,28,9.40
2012,07,04,02,29,9.40
2012,07,04,02,30,9.40
2012,07,04,02,31,9.40
2012,07,04,02,32,9.40
2012,07,04,02,33,9.30
2012,07,04,02,34,9.30
2012,07,04,02,35,9.30
2012,07,04,02,36,9.30
2012,07,04,02,37,9.30
2012,07,04,02,38,9.30
2012,07,04,02,39,9.30
2012,07,04,02,40,9.30
2012,07,04,02,41,9.30
2012,07,04,02,42,9.20
2012,07,04,02,43,9.20
2012,07,04,02,44,9.20
2012,07,04,02,45,9.10
2012,07,04,02,46,9.10
2012,07,04,02,47,9.00
2012,07,04,02,48,9.00
2012,07,04,02,49,8.90
2012,07,04,02,50,8.90
2012,07,04,02,51,8.90
2012,07,04,02,52,8.90
2012,07,04,02,53,8.80
2012,07,04,02,54,8.80
2012,07,04,02,55,8.80
2012,07,04,02,56,8.80
2012,07,04,02,57,8.80
2012,07,04,02,58,8.80
2012,07,04,02,59,8.80
2012,07,04,03,00,8.70
2012,07,04,03,01,8.70
2012,07,04,03,02,8.70
2012,07,04,03,03,8.70
2012,07,04,03,04,8.70
2012,07,04,03,05,8.70
2012,07,04,03,06,8.60
2012,07,04,03,07,8.60
2012,07,04,03,08,8.60
2012,07,04,03,09,8.60
2012,07,04,03,10,8.60
2012,07,04,03,11,8.60
2012,07,04,03,12,8.60
2012,07,04,03,13,8.50
2012,07,04,03,14,8.50
2012,07,04,03,15,8.50
2012,07,04,03,16,8.50
2012,07,04,03,17,8.50
2012,07,04,03,18,8.50
2012,07,04,03,19,8.50
2012,07,04,03,20,8.40
2012,07,04,03,21,8.40
2012,07,04,03,22,8.40
2012,07,04,03,23,8.40
2012,07,04,03,24,8.40
2012,07,04,03,25,8.40
2012,07,04,03,26,8.30
2012,07,04,03,27,8.30
2012,07,04,03,28,8.30
2012,07,04,03,29,8.30
2012,07,04,03,30,8.20
2012,07,04,03,31,8.20
2012,07,04,03,32,8.20
2012,07,04,03,33,8.20
2012,07,04,03,34,8.20
2012,07,04,03,35,8.20
2012,07,04,03,36,8.10
2012,07,04,03,37,8.10
2012,07,04,03,38,8.10
2012,07,04,03,39,8.10
2012,07,04,03,40,8.10
2012,07,04,03,41,8.00
2012,07,04,03,42,8.00
2012,07,04,03,43,8.00
2012,07,04,03,44,7.90
2012,07,04,03,45,7.90
2012,07,04,03,46,7.90
2012,07,04,03,47,7.90
2012,07,04,03,48,7.90
2012,07,04,03,49,7.90
2012,07,04,03,50,7.90
2012,07,04,03,51,7.80
2012,07,04,03,52,7.80
2012,07,04,03,53,7.80
2012,07,04,03,54,7.80
2012,07,04,03,55,7.80
2012,07,04,03,56,7.80
2012,07,04,03,57,7.80
2012,07,04,03,58,7.80
2012,07,04,03,59,7.70
2012,07,04,04,00,7.70
2012,07,04,04,01,7.70
2012,07,04,04,02,7.70
2012,07,04,04,03,7.70
2012,07,04,04,04,7.70
2012,07,04,04,05,7.70
2012,07,04,04,06,7.70
2012,07,04,04,07,7.70
2012,07,04,04,08,7.70
2012,07,04,04,09,7.70
2012,07,04,04,10,7.70
2012,07,04,04,11,7.70
2012,07,04,04,12,7.70
2012,07,04,04,13,7.70
2012,07,04,04,14,7.70
2012,07,04,04,15,7.70
2012,07,04,04,16,7.70
2012,07,04,04,17,7.60
2012,07,04,04,18,7.60
2012,07,04,04,19,7.60
2012,07,04,04,20,7.60
2012,07,04,04,21,7.60
2012,07,04,04,22,7.60
2012,07,04,04,23,7.60
2012,07,04,04,24,7.50
2012,07,04,04,25,7.50
2012,07,04,04,26,7.50
2012,07,04,04,27,7.50
2012,07,04,04,28,7.40
2012,07,04,04,29,7.40
2012,07,04,04,30,7.40
2012,07,04,04,31,7.40
2012,07,04,04,32,7.40
2012,07,04,04,33,7.40
2012,07,04,04,34,7.40
2012,07,04,04,35,7.30
2012,07,04,04,36,7.30
2012,07,04,04,37,7.30
2012,07,04,04,38,7.30
2012,07,04,04,39,7.30
2012,07,04,04,40,7.30
2012,07,04,04,41,7.30
2012,07,04,04,42,7.30
2012,07,04,04,43,7.30
2012,07,04,04,44,7.30
2012,07,04,04,45,7.30
2012,07,04,04,46,7.30
2012,07,04,04,47,7.30
2012,07,04,04,48,7.30
2012,07,04,04,49,7.30
2012,07,04,04,50,7.30
2012,07,04,04,51,7.30
2012,07,04,04,52,7.30
2012,07,04,04,53,7.20
2012,07,04,04,54,7.20
2012,07,04,04,55,7.20
2012,07,04,04,56,7.20
2012,07,04,04,57,7.20
2012,07,04,04,58,7.20
2012,07,04,04,59,7.20
2012,07,04,05,00,7.20
2012,07,04,05,01,7.20
2012,07,04,05,02,7.20
2012,07,04,05,03,7.20
2012,07,04,05,04,7.20
2012,07,04,05,05,7.20
2012,07,04,05,06,7.20
2012,07,04,05,07,7.20
2012,07,04,05,08,7.20
2012,07,04,05,09,7.20
2012,07,04,05,10,7.20
2012,07,04,05,11,7.20
2012,07,04,05,12,7.20
2012,07,04,05,13,7.20
2012,07,04,05,14,7.20
2012,07,04,05,15,7.20
2012,07,04,05,16,7.20
2012,07,04,05,17,7.20
2012,07,04,05,18,7.20
2012,07,04,05,19,7.20
2012,07,04,05,20,7.20
2012,07,04,05,21,7.20
2012,07,04,05,22,7.20
2012,07,04,05,23,7.20
2012,07,04,05,24,7.20
2012,07,04,05,25,7.20
2012,07,04,05,26,7.20
2012,07,04,05,27,7.10
2012,07,04,05,28,7.10
2012,07,04,05,29,7.20
2012,07,04,05,30,7.10
2012,07,04,05,31,7.10
2012,07,04,05,32,7.10
2012,07,04,05,33,7.10
2012,07,04,05,34,7.10
2012,07,04,05,35,7.10
2012,07,04,05,36,7.10
2012,07,04,05,37,7.10
2012,07,04,05,38,7.10
2012,07,04,05,39,7.20
2012,07,04,05,40,7.20
2012,07,04,05,41,7.20
2012,07,04,05,42,7.20
2012,07,04,05,43,7.20
2012,07,04,05,44,7.20
2012,07,04,05,45,7.20
2012,07,04,05,46,7.20
2012,07,04,05,47,7.20
2012,07,04,05,48,7.20
2012,07,04,05,49,7.20
2012,07,04,05,50,7.20
2012,07,04,05,51,7.20
2012,07,04,05,52,7.20
2012,07,04,05,53,7.20
2012,07,04,05,54,7.20
2012,07,04,05,55,7.20
2012,07,04,05,56,7.20
2012,07,04,05,57,7.20
2012,07,04,05,58,7.20
2012,07,04,05,59,7.30
2012,07,04,06,00,7.30
2012,07,04,06,01,7.30
2012,07,04,06,02,7.30
2012,07,04,06,03,7.30
2012,07,04,06,04,7.40
2012,07,04,06,05,7.40
2012,07,04,06,06,7.40
2012,07,04,06,07,7.50
2012,07,04,06,08,7.50
2012,07,04,06,09,7.50
2012,07,04,06,10,7.50
2012,07,04,06,11,7.60
2012,07,04,06,12,7.60
2012,07,04,06,13,7.70
2012,07,04,06,14,7.70
2012,07,04,06,15,7.70
2012,07,04,06,16,7.70
2012,07,04,06,17,7.70
2012,07,04,06,18,7.80
2012,07,04,06,19,7.80
2012,07,04,06,20,7.80
2012,07,04,06,21,7.80
2012,07,04,06,22,7.80
2012,07,04,06,23,7.80
2012,07,04,06,24,7.80
2012,07,04,06,25,7.80
2012,07,04,06,26,7.80
2012,07,04,06,27,7.90
2012,07,04,06,28,7.90
2012,07,04,06,29,7.90
2012,07,04,06,30,7.90
2012,07,04,06,31,7.90
2012,07,04,06,32,8.00
2012,07,04,06,33,8.00
2012,07,04,06,34,8.10
2012,07,04,06,35,8.10
2012,07,04,06,36,8.10
2012,07,04,06,37,8.20
2012,07,04,06,38,8.20
2012,07,04,06,39,8.20
2012,07,04,06,40,8.30
2012,07,04,06,41,8.30
2012,07,04,06,42,8.30
2012,07,04,06,43,8.30
2012,07,04,06,44,8.30
2012,07,04,06,45,8.40
2012,07,04,06,46,8.40
2012,07,04,06,47,8.40
2012,07,04,06,48,8.40
2012,07,04,06,49,8.50
2012,07,04,06,50,8.50
2012,07,04,06,51,8.50
2012,07,04,06,52,8.60
2012,07,04,06,53,8.60
2012,07,04,06,54,8.70
2012,07,04,06,55,8.70
2012,07,04,06,56,8.70
2012,07,04,06,57,8.80
2012,07,04,06,58,8.80
2012,07,04,06,59,8.80
2012,07,04,07,00,8.80
2012,07,04,07,01,8.90
2012,07,04,07,02,8.90
2012,07,04,07,03,8.90
2012,07,04,07,04,9.00
2012,07,04,07,05,9.00
2012,07,04,07,06,9.00
2012,07,04,07,07,9.10
2012,07,04,07,08,9.10
2012,07,04,07,09,9.10
2012,07,04,07,10,9.20
2012,07,04,07,11,9.20
2012,07,04,07,12,9.20
2012,07,04,07,13,9.20
2012,07,04,07,14,9.30
2012,07,04,07,15,9.30
2012,07,04,07,16,9.20
2012,07,04,07,17,9.20
2012,07,04,07,18,9.30
2012,07,04,07,19,9.20
2012,07,04,07,20,9.20
2012,07,04,07,21,9.30
2012,07,04,07,22,9.30
2012,07,04,07,23,9.30
2012,07,04,07,24,9.40
2012,07,04,07,25,9.40
2012,07,04,07,26,9.50
2012,07,04,07,27,9.60
2012,07,04,07,28,9.70
2012,07,04,07,29,9.90
2012,07,04,07,30,10.00
2012,07,04,07,31,10.10
2012,07,04,07,32,10.20
2012,07,04,07,33,10.30
2012,07,04,07,34,10.40
2012,07,04,07,35,10.60
2012,07,04,07,36,10.70
2012,07,04,07,37,10.80
2012,07,04,07,38,11.00
2012,07,04,07,39,11.10
2012,07,04,07,40,11.20
2012,07,04,07,41,11.40
2012,07,04,07,42,11.50
2012,07,04,07,43,11.70
2012,07,04,07,44,11.80
2012,07,04,07,45,12.00
2012,07,04,07,46,12.10
2012,07,04,07,47,12.30
2012,07,04,07,48,12.40
2012,07,04,07,49,12.50
2012,07,04,07,50,12.60
2012,07,04,07,51,12.70
2012,07,04,07,52,12.80
2012,07,04,07,53,12.80
2012,07,04,07,54,12.90
2012,07,04,07,55,12.90
2012,07,04,07,56,13.00
2012,07,04,07,57,13.00
2012,07,04,07,58,13.00
2012,07,04,07,59,13.10
2012,07,04,08,00,13.10
2012,07,04,08,01,13.10
2012,07,04,08,02,13.10
2012,07,04,08,03,13.20
2012,07,04,08,04,13.10
2012,07,04,08,05,13.10
2012,07,04,08,06,13.10
2012,07,04,08,07,13.10
2012,07,04,08,08,13.10
2012,07,04,08,09,13.10
2012,07,04,08,10,13.00
2012,07,04,08,11,13.00
2012,07,04,08,12,13.00
2012,07,04,08,13,13.00
2012,07,04,08,14,12.90
2012,07,04,08,15,12.80
2012,07,04,08,16,12.80
2012,07,04,08,17,12.70
2012,07,04,08,18,12.70
2012,07,04,08,19,12.60
2012,07,04,08,20,12.60
2012,07,04,08,21,12.60
2012,07,04,08,22,12.60
2012,07,04,08,23,12.60
2012,07,04,08,24,12.70
2012,07,04,08,25,12.80
2012,07,04,08,26,12.80
2012,07,04,08,27,12.90
2012,07,04,08,28,13.00
2012,07,04,08,29,13.10
2012,07,04,08,30,13.20
2012,07,04,08,31,13.30
2012,07,04,08,32,13.40
2012,07,04,08,33,13.50
2012,07,04,08,34,13.60
2012,07,04,08,35,13.70
2012,07,04,08,36,13.80
2012,07,04,08,37,13.90
2012,07,04,08,38,14.00
2012,07,04,08,39,14.10
2012,07,04,08,40,14.20
2012,07,04,08,41,14.40
2012,07,04,08,42,14.50
2012,07,04,08,43,14.50
2012,07,04,08,44,14.50
2012,07,04,08,45,14.50
2012,07,04,08,46,14.40
2012,07,04,08,47,14.30
2012,07,04,08,48,14.30
2012,07,04,08,49,14.30
2012,07,04,08,50,14.40
2012,07,04,08,51,14.50
2012,07,04,08,52,14.60
2012,07,04,08,53,14.60
2012,07,04,08,54,14.70
2012,07,04,08,55,14.70
2012,07,04,08,56,14.80
2012,07,04,08,57,14.90
2012,07,04,08,58,14.90
2012,07,04,08,59,14.90
2012,07,04,09,00,14.90
2012,07,04,09,01,14.90
2012,07,04,09,02,14.90
2012,07,04,09,03,14.90
2012,07,04,09,04,15.00
2012,07,04,09,05,15.00
2012,07,04,09,06,15.00
2012,07,04,09,07,15.00
2012,07,04,09,08,15.00
2012,07,04,09,09,15.00
2012,07,04,09,10,15.00
2012,07,04,09,11,15.00
2012,07,04,09,12,15.00
2012,07,04,09,13,15.10
2012,07,04,09,14,15.20
2012,07,04,09,15,15.30
2012,07,04,09,16,15.40
2012,07,04,09,17,15.40
2012,07,04,09,18,15.40
2012,07,04,09,19,15.40
2012,07,04,09,20,15.40
2012,07,04,09,21,15.40
2012,07,04,09,22,15.40
2012,07,04,09,23,15.30
2012,07,04,09,24,15.10
2012,07,04,09,25,15.00
2012,07,04,09,26,15.00
2012,07,04,09,27,15.00
2012,07,04,09,28,15.00
2012,07,04,09,29,15.00
2012,07,04,09,30,15.10
2012,07,04,09,31,15.20
2012,07,04,09,32,15.30
2012,07,04,09,33,15.30
2012,07,04,09,34,15.40
2012,07,04,09,35,15.60
2012,07,04,09,36,15.60
2012,07,04,09,37,15.70
2012,07,04,09,38,15.70
2012,07,04,09,39,15.70
2012,07,04,09,40,15.70
2012,07,04,09,41,15.70
2012,07,04,09,42,15.70
2012,07,04,09,43,15.70
2012,07,04,09,44,15.70
2012,07,04,09,45,15.60
2012,07,04,09,46,15.40
2012,07,04,09,47,15.30
2012,07,04,09,48,15.20
2012,07,04,09,49,15.10
2012,07,04,09,50,15.00
2012,07,04,09,51,15.00
2012,07,04,09,52,15.00
2012,07,04,09,53,15.00
2012,07,04,09,54,15.00
2012,07,04,09,55,15.00
2012,07,04,09,56,15.00
2012,07,04,09,57,14.90
2012,07,04,09,58,14.90
2012,07,04,09,59,14.80
2012,07,04,10,00,14.80
2012,07,04,10,01,14.80
2012,07,04,10,02,15.00
2012,07,04,10,03,15.00
2012,07,04,10,04,15.00
2012,07,04,10,05,15.10
2012,07,04,10,06,15.20
2012,07,04,10,07,15.30
2012,07,04,10,08,15.40
2012,07,04,10,09,15.50
2012,07,04,10,10,15.70
2012,07,04,10,11,15.80
2012,07,04,10,12,15.80
2012,07,04,10,13,15.90
2012,07,04,10,14,15.90
2012,07,04,10,15,15.90
2012,07,04,10,16,15.90
2012,07,04,10,17,16.00
2012,07,04,10,18,15.80
2012,07,04,10,19,15.70
2012,07,04,10,20,15.70
2012,07,04,10,21,15.60
2012,07,04,10,22,15.60
2012,07,04,10,23,15.60
2012,07,04,10,24,15.60
2012,07,04,10,25,15.70
2012,07,04,10,26,15.70
2012,07,04,10,27,15.80
2012,07,04,10,28,15.90
2012,07,04,10,29,16.10
2012,07,04,10,30,16.20
2012,07,04,10,31,16.30
2012,07,04,10,32,16.40
2012,07,04,10,33,16.50
2012,07,04,10,34,16.60
2012,07,04,10,35,16.60
2012,07,04,10,36,16.60
2012,07,04,10,37,16.70
2012,07,04,10,38,16.70
2012,07,04,10,39,16.80
2012,07,04,10,40,16.80
2012,07,04,10,41,16.80
2012,07,04,10,42,16.90
2012,07,04,10,43,16.90
2012,07,04,10,44,16.90
2012,07,04,10,45,16.80
2012,07,04,10,46,16.70
2012,07,04,10,47,16.70
2012,07,04,10,48,16.60
2012,07,04,10,49,16.60
2012,07,04,10,50,16.60
2012,07,04,10,51,16.70
2012,07,04,10,52,16.80
2012,07,04,10,53,16.80
2012,07,04,10,54,16.80
2012,07,04,10,55,16.80
2012,07,04,10,56,16.90
2012,07,04,10,57,17.00
2012,07,04,10,58,17.10
2012,07,04,10,59,17.10
2012,07,04,11,00,17.20
2012,07,04,11,01,17.20
2012,07,04,11,02,17.20
2012,07,04,11,03,17.30
2012,07,04,11,04,17.50
2012,07,04,11,05,17.60
2012,07,04,11,06,17.70
2012,07,04,11,07,17.80
2012,07,04,11,08,17.80
2012,07,04,11,09,17.80
2012,07,04,11,10,17.80
2012,07,04,11,11,17.70
2012,07,04,11,12,17.70
2012,07,04,11,13,17.80
2012,07,04,11,14,17.80
2012,07,04,11,15,17.80
2012,07,04,11,16,17.80
2012,07,04,11,17,17.80
2012,07,04,11,18,17.80
2012,07,04,11,19,17.80
2012,07,04,11,20,17.70
2012,07,04,11,21,17.70
2012,07,04,11,22,17.70
2012,07,04,11,23,17.70
2012,07,04,11,24,17.60
2012,07,04,11,25,17.50
2012,07,04,11,26,17.50
2012,07,04,11,27,17.50
2012,07,04,11,28,17.60
2012,07,04,11,29,17.60
2012,07,04,11,30,17.60
2012,07,04,11,31,17.50
2012,07,04,11,32,17.50
2012,07,04,11,33,17.30
2012,07,04,11,34,17.10
2012,07,04,11,35,17.00
2012,07,04,11,36,16.90
2012,07,04,11,37,17.00
2012,07,04,11,38,17.00
2012,07,04,11,39,17.10
2012,07,04,11,40,17.10
2012,07,04,11,41,17.10
2012,07,04,11,42,16.90
2012,07,04,11,43,16.80
2012,07,04,11,44,16.80
2012,07,04,11,45,16.80
2012,07,04,11,46,16.90
2012,07,04,11,47,17.00
2012,07,04,11,48,17.10
2012,07,04,11,49,17.10
2012,07,04,11,50,17.10
2012,07,04,11,51,17.20
2012,07,04,11,52,17.30
2012,07,04,11,53,17.30
2012,07,04,11,54,17.40
2012,07,04,11,55,17.50
2012,07,04,11,56,17.40
2012,07,04,11,57,17.30
2012,07,04,11,58,17.10
2012,07,04,11,59,16.90
2012,07,04,12,00,16.60
2012,07,04,12,01,16.50
2012,07,04,12,02,16.40
2012,07,04,12,03,16.40
2012,07,04,12,04,16.40
2012,07,04,12,05,16.40
2012,07,04,12,06,16.50
2012,07,04,12,07,16.60
2012,07,04,12,08,16.60
2012,07,04,12,09,16.50
2012,07,04,12,10,16.50
2012,07,04,12,11,16.40
2012,07,04,12,12,16.50
2012,07,04,12,13,16.60
2012,07,04,12,14,16.60
2012,07,04,12,15,16.60
2012,07,04,12,16,16.80
2012,07,04,12,17,16.90
2012,07,04,12,18,17.00
2012,07,04,12,19,17.00
2012,07,04,12,20,17.00
2012,07,04,12,21,16.90
2012,07,04,12,22,16.80
2012,07,04,12,23,16.80
2012,07,04,12,24,16.60
2012,07,04,12,25,16.60
2012,07,04,12,26,16.60
2012,07,04,12,27,16.60
2012,07,04,12,28,16.60
2012,07,04,12,29,16.70
2012,07,04,12,30,16.70
2012,07,04,12,31,16.80
2012,07,04,12,32,17.00
2012,07,04,12,33,17.20
2012,07,04,12,34,17.40
2012,07,04,12,35,17.60
2012,07,04,12,36,17.70
2012,07,04,12,37,17.70
2012,07,04,12,38,17.70
2012,07,04,12,39,17.70
2012,07,04,12,40,17.70
2012,07,04,12,41,17.80
2012,07,04,12,42,17.80
2012,07,04,12,43,17.80
2012,07,04,12,44,17.80
2012,07,04,12,45,17.70
2012,07,04,12,46,17.60
2012,07,04,12,47,17.60
2012,07,04,12,48,17.50
2012,07,04,12,49,17.50
2012,07,04,12,50,17.50
2012,07,04,12,51,17.50
2012,07,04,12,52,17.60
2012,07,04,12,53,17.60
2012,07,04,12,54,17.70
2012,07,04,12,55,17.80
2012,07,04,12,56,17.70
2012,07,04,12,57,17.70
2012,07,04,12,58,17.70
2012,07,04,12,59,17.70
2012,07,04,13,00,17.70
2012,07,04,13,01,17.70
2012,07,04,13,02,17.80
2012,07,04,13,03,17.80
2012,07,04,13,04,17.90
2012,07,04,13,05,17.90
2012,07,04,13,06,17.90
2012,07,04,13,07,18.00
2012,07,04,13,08,18.00
2012,07,04,13,09,17.90
2012,07,04,13,10,17.80
2012,07,04,13,11,17.70
2012,07,04,13,12,17.60
2012,07,04,13,13,17.50
2012,07,04,13,14,17.50
2012,07,04,13,15,17.50
2012,07,04,13,16,17.60
2012,07,04,13,17,17.70
2012,07,04,13,18,17.80
2012,07,04,13,19,17.90
2012,07,04,13,20,18.00
2012,07,04,13,21,18.10
2012,07,04,13,22,18.20
2012,07,04,13,23,18.30
2012,07,04,13,24,18.30
2012,07,04,13,25,18.20
2012,07,04,13,26,18.10
2012,07,04,13,27,18.00
2012,07,04,13,28,18.00
2012,07,04,13,29,18.10
2012,07,04,13,30,18.10
2012,07,04,13,31,18.20
2012,07,04,13,32,18.20
2012,07,04,13,33,18.20
2012,07,04,13,34,18.20
2012,07,04,13,35,18.20
2012,07,04,13,36,18.30
2012,07,04,13,37,18.30
2012,07,04,13,38,18.40
2012,07,04,13,39,18.40
2012,07,04,13,40,18.40
2012,07,04,13,41,18.40
2012,07,04,13,42,18.30
2012,07,04,13,43,18.20
2012,07,04,13,44,18.30
2012,07,04,13,45,18.40
2012,07,04,13,46,18.40
2012,07,04,13,47,18.50
2012,07,04,13,48,18.60
2012,07,04,13,49,18.60
2012,07,04,13,50,18.70
2012,07,04,13,51,18.60
2012,07,04,13,52,18.50
2012,07,04,13,53,18.40
2012,07,04,13,54,18.30
2012,07,04,13,55,18.10
2012,07,04,13,56,18.00
2012,07,04,13,57,18.00
2012,07,04,13,58,17.90
2012,07,04,13,59,17.90
2012,07,04,14,00,18.00
2012,07,04,14,01,18.10
2012,07,04,14,02,18.30
2012,07,04,14,03,18.20
2012,07,04,14,04,18.10
2012,07,04,14,05,18.10
2012,07,04,14,06,18.00
2012,07,04,14,07,17.90
2012,07,04,14,08,17.90
2012,07,04,14,09,17.90
2012,07,04,14,10,18.00
2012,07,04,14,11,18.10
2012,07,04,14,12,18.30
2012,07,04,14,13,18.30
2012,07,04,14,14,18.30
2012,07,04,14,15,18.30
2012,07,04,14,16,18.40
2012,07,04,14,17,18.50
2012,07,04,14,18,18.50
2012,07,04,14,19,18.60
2012,07,04,14,20,18.70
2012,07,04,14,21,18.70
2012,07,04,14,22,18.70
2012,07,04,14,23,18.70
2012,07,04,14,24,18.80
2012,07,04,14,25,18.90
2012,07,04,14,26,18.90
2012,07,04,14,27,19.00
2012,07,04,14,28,19.00
2012,07,04,14,29,19.10
2012,07,04,14,30,19.00
2012,07,04,14,31,19.00
2012,07,04,14,32,19.10
2012,07,04,14,33,19.00
2012,07,04,14,34,18.80
2012,07,04,14,35,18.50
2012,07,04,14,36,18.40
2012,07,04,14,37,18.30
2012,07,04,14,38,18.30
2012,07,04,14,39,18.30
2012,07,04,14,40,18.30
2012,07,04,14,41,18.30
2012,07,04,14,42,18.40
2012,07,04,14,43,18.40
2012,07,04,14,44,18.40
2012,07,04,14,45,18.40
2012,07,04,14,46,18.40
2012,07,04,14,47,18.50
2012,07,04,14,48,18.50
2012,07,04,14,49,18.50
2012,07,04,14,50,18.50
2012,07,04,14,51,18.50
2012,07,04,14,52,18.50
2012,07,04,14,53,18.50
2012,07,04,14,54,18.50
2012,07,04,14,55,18.60
2012,07,04,14,56,18.60
2012,07,04,14,57,18.70
2012,07,04,14,58,18.80
2012,07,04,14,59,18.80
2012,07,04,15,00,18.90
2012,07,04,15,01,18.90
2012,07,04,15,02,18.80
2012,07,04,15,03,18.80
2012,07,04,15,04,18.90
2012,07,04,15,05,18.90
2012,07,04,15,06,19.00
2012,07,04,15,07,19.10
2012,07,04,15,08,19.20
2012,07,04,15,09,19.20
2012,07,04,15,10,19.30
2012,07,04,15,11,19.30
2012,07,04,15,12,19.30
2012,07,04,15,13,19.20
2012,07,04,15,14,19.10
2012,07,04,15,15,19.10
2012,07,04,15,16,19.20
2012,07,04,15,17,19.20
2012,07,04,15,18,19.20
2012,07,04,15,19,19.20
2012,07,04,15,20,19.30
2012,07,04,15,21,19.30
2012,07,04,15,22,19.20
2012,07,04,15,23,19.10
2012,07,04,15,24,19.00
2012,07,04,15,25,19.10
2012,07,04,15,26,19.10
2012,07,04,15,27,19.10
2012,07,04,15,28,19.10
2012,07,04,15,29,19.20
2012,07,04,15,30,19.20
2012,07,04,15,31,19.20
2012,07,04,15,32,19.20
2012,07,04,15,33,19.10
2012,07,04,15,34,19.10
2012,07,04,15,35,19.10
2012,07,04,15,36,19.20
2012,07,04,15,37,19.30
2012,07,04,15,38,19.40
2012,07,04,15,39,19.50
2012,07,04,15,40,19.60
2012,07,04,15,41,19.60
2012,07,04,15,42,19.70
2012,07,04,15,43,19.80
2012,07,04,15,44,19.80
2012,07,04,15,45,19.80
2012,07,04,15,46,19.80
2012,07,04,15,47,19.80
2012,07,04,15,48,19.70
2012,07,04,15,49,19.60
2012,07,04,15,50,19.50
2012,07,04,15,51,19.40
2012,07,04,15,52,19.20
2012,07,04,15,53,19.10
2012,07,04,15,54,19.10
2012,07,04,15,55,19.20
2012,07,04,15,56,19.20
2012,07,04,15,57,19.30
2012,07,04,15,58,19.40
2012,07,04,15,59,19.40
2012,07,04,16,00,19.40
2012,07,04,16,01,19.40
2012,07,04,16,02,19.40
2012,07,04,16,03,19.40
2012,07,04,16,04,19.40
2012,07,04,16,05,19.40
2012,07,04,16,06,19.50
2012,07,04,16,07,19.50
2012,07,04,16,08,19.50
2012,07,04,16,09,19.50
2012,07,04,16,10,19.60
2012,07,04,16,11,19.60
2012,07,04,16,12,19.50
2012,07,04,16,13,19.50
2012,07,04,16,14,19.50
2012,07,04,16,15,19.50
2012,07,04,16,16,19.40
2012,07,04,16,17,19.30
2012,07,04,16,18,19.30
2012,07,04,16,19,19.30
2012,07,04,16,20,19.30
2012,07,04,16,21,19.40
2012,07,04,16,22,19.40
2012,07,04,16,23,19.30
2012,07,04,16,24,19.20
2012,07,04,16,25,19.00
2012,07,04,16,26,18.80
2012,07,04,16,27,18.60
2012,07,04,16,28,18.60
2012,07,04,16,29,18.70
2012,07,04,16,30,18.80
2012,07,04,16,31,18.90
2012,07,04,16,32,19.00
2012,07,04,16,33,19.10
2012,07,04,16,34,19.20
2012,07,04,16,35,19.10
2012,07,04,16,36,19.10
2012,07,04,16,37,19.10
2012,07,04,16,38,19.00
2012,07,04,16,39,18.90
2012,07,04,16,40,18.90
2012,07,04,16,41,18.90
2012,07,04,16,42,18.90
2012,07,04,16,43,18.80
2012,07,04,16,44,18.80
2012,07,04,16,45,18.80
2012,07,04,16,46,18.80
2012,07,04,16,47,18.80
2012,07,04,16,48,18.80
2012,07,04,16,49,18.90
2012,07,04,16,50,18.90
2012,07,04,16,51,19.00
2012,07,04,16,52,19.10
2012,07,04,16,53,19.20
2012,07,04,16,54,19.20
2012,07,04,16,55,19.20
2012,07,04,16,56,19.10
2012,07,04,16,57,19.20
2012,07,04,16,58,19.20
2012,07,04,16,59,19.30
2012,07,04,17,00,19.30
2012,07,04,17,01,19.30
2012,07,04,17,02,19.30
2012,07,04,17,03,19.20
2012,07,04,17,04,19.20
2012,07,04,17,05,19.10
2012,07,04,17,06,19.20
2012,07,04,17,07,19.10
2012,07,04,17,08,19.10
2012,07,04,17,09,19.20
2012,07,04,17,10,19.20
2012,07,04,17,11,19.30
2012,07,04,17,12,19.30
2012,07,04,17,13,19.30
2012,07,04,17,14,19.40
2012,07,04,17,15,19.40
2012,07,04,17,16,19.40
2012,07,04,17,17,19.40
2012,07,04,17,18,19.40
2012,07,04,17,19,19.30
2012,07,04,17,20,19.20
2012,07,04,17,21,19.10
2012,07,04,17,22,19.10
2012,07,04,17,23,19.00
2012,07,04,17,24,19.00
2012,07,04,17,25,19.10
2012,07,04,17,26,19.10
2012,07,04,17,27,19.20
2012,07,04,17,28,19.30
2012,07,04,17,29,19.40
2012,07,04,17,30,19.40
2012,07,04,17,31,19.30
2012,07,04,17,32,19.20
2012,07,04,17,33,19.20
2012,07,04,17,34,19.20