Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,28,11,36,3.70
2022,01,28,11,37,3.70
2022,01,28,11,38,3.70
2022,01,28,11,39,3.70
2022,01,28,11,40,3.70
2022,01,28,11,41,3.70
2022,01,28,11,42,3.70
2022,01,28,11,43,3.70
2022,01,28,11,44,3.70
2022,01,28,11,45,3.80
2022,01,28,11,46,3.80
2022,01,28,11,47,3.80
2022,01,28,11,48,3.80
2022,01,28,11,49,3.90
2022,01,28,11,50,3.90
2022,01,28,11,51,3.90
2022,01,28,11,52,3.90
2022,01,28,11,53,4.00
2022,01,28,11,54,4.00
2022,01,28,11,55,4.10
2022,01,28,11,56,4.10
2022,01,28,11,57,4.10
2022,01,28,11,58,4.10
2022,01,28,11,59,4.10
2022,01,28,12,00,4.10
2022,01,28,12,01,4.10
2022,01,28,12,02,4.20
2022,01,28,12,03,4.20
2022,01,28,12,04,4.20
2022,01,28,12,05,4.20
2022,01,28,12,06,4.20
2022,01,28,12,07,4.30
2022,01,28,12,08,4.30
2022,01,28,12,09,4.30
2022,01,28,12,10,4.30
2022,01,28,12,11,4.30
2022,01,28,12,12,4.30
2022,01,28,12,13,4.30
2022,01,28,12,14,4.30
2022,01,28,12,15,4.30
2022,01,28,12,16,4.40
2022,01,28,12,17,4.40
2022,01,28,12,18,4.40
2022,01,28,12,19,4.40
2022,01,28,12,20,4.40
2022,01,28,12,21,4.50
2022,01,28,12,22,4.50
2022,01,28,12,23,4.50
2022,01,28,12,24,4.50
2022,01,28,12,25,4.50
2022,01,28,12,26,4.50
2022,01,28,12,27,4.50
2022,01,28,12,28,4.50
2022,01,28,12,29,4.50
2022,01,28,12,30,4.50
2022,01,28,12,31,4.50
2022,01,28,12,32,4.50
2022,01,28,13,39,4.80
2022,01,28,13,40,4.80
2022,01,28,13,41,4.80
2022,01,28,13,42,4.80
2022,01,28,13,43,4.90
2022,01,28,13,44,4.90
2022,01,28,13,45,4.90
2022,01,28,13,46,5.00
2022,01,28,13,47,5.00
2022,01,28,13,48,5.00
2022,01,28,13,49,5.00
2022,01,28,13,50,5.00
2022,01,28,13,51,5.00
2022,01,28,13,52,4.90
2022,01,28,13,53,4.80
2022,01,28,13,54,4.80
2022,01,28,13,55,4.80
2022,01,28,13,56,4.70
2022,01,28,13,57,4.70
2022,01,28,13,58,4.70
2022,01,28,13,59,4.70
2022,01,28,14,00,4.70
2022,01,28,14,01,4.70
2022,01,28,14,02,4.70
2022,01,28,14,03,4.70
2022,01,28,14,04,4.70
2022,01,28,14,05,4.70
2022,01,28,14,06,4.70
2022,01,28,14,07,4.60
2022,01,28,14,08,4.60
2022,01,28,14,09,4.60
2022,01,28,14,10,4.60
2022,01,28,14,11,4.60
2022,01,28,14,12,4.60
2022,01,28,14,13,4.60
2022,01,28,14,14,4.70
2022,01,28,14,15,4.70
2022,01,28,14,16,4.70
2022,01,28,14,17,4.70
2022,01,28,14,18,4.80
2022,01,28,14,19,4.80
2022,01,28,14,20,4.80
2022,01,28,14,21,4.80
2022,01,28,14,22,4.80
2022,01,28,14,23,4.90
2022,01,28,14,24,4.90
2022,01,28,14,25,4.90
2022,01,28,14,26,5.00
2022,01,28,14,27,5.00
2022,01,28,14,28,5.00
2022,01,28,14,29,5.00
2022,01,28,14,30,5.00
2022,01,28,14,31,5.00
2022,01,28,14,32,5.10
2022,01,28,14,33,5.10
2022,01,28,14,34,5.10
2022,01,28,14,35,5.10
2022,01,28,14,36,5.10
2022,01,28,14,37,5.20
2022,01,28,14,38,5.20
2022,01,28,14,39,5.20
2022,01,28,14,40,5.20
2022,01,28,14,41,5.20
2022,01,28,14,42,5.30
2022,01,28,14,43,5.30
2022,01,28,14,44,5.30
2022,01,28,14,45,5.30
2022,01,28,14,46,5.30
2022,01,28,14,47,5.30
2022,01,28,14,48,5.30
2022,01,28,14,49,5.30
2022,01,28,14,50,5.30
2022,01,28,14,51,5.30
2022,01,28,14,52,5.40
2022,01,28,14,53,5.40
2022,01,28,14,54,5.40
2022,01,28,14,55,5.40
2022,01,28,14,56,5.40
2022,01,28,14,57,5.40
2022,01,28,14,58,5.40
2022,01,28,14,59,5.50
2022,01,28,15,00,5.50
2022,01,28,15,01,5.50
2022,01,28,15,02,5.50
2022,01,28,15,03,5.50
2022,01,28,15,04,5.50
2022,01,28,15,05,5.50
2022,01,28,15,06,5.50
2022,01,28,15,07,5.40
2022,01,28,15,08,5.40
2022,01,28,15,09,5.40
2022,01,28,15,10,5.30
2022,01,28,15,11,5.30
2022,01,28,15,12,5.30
2022,01,28,15,13,5.20
2022,01,28,15,14,5.20
2022,01,28,15,15,5.20
2022,01,28,15,16,5.10
2022,01,28,15,17,5.10
2022,01,28,15,18,5.10
2022,01,28,15,19,5.10
2022,01,28,15,20,5.10
2022,01,28,15,21,5.10
2022,01,28,15,22,5.10
2022,01,28,15,23,5.00
2022,01,28,15,24,5.00
2022,01,28,15,25,5.00
2022,01,28,15,26,5.00
2022,01,28,15,27,5.00
2022,01,28,15,28,5.00
2022,01,28,15,29,5.00
2022,01,28,15,30,5.00
2022,01,28,15,31,5.00
2022,01,28,15,32,5.00
2022,01,28,15,33,5.00
2022,01,28,15,34,5.00
2022,01,28,15,35,5.00
2022,01,28,15,36,5.00
2022,01,28,15,37,4.90
2022,01,28,15,38,4.90
2022,01,28,15,39,4.90
2022,01,28,15,40,4.90
2022,01,28,15,41,4.90
2022,01,28,15,42,4.90
2022,01,28,15,43,4.90
2022,01,28,15,44,4.90
2022,01,28,15,45,4.90
2022,01,28,15,46,4.90
2022,01,28,15,47,4.90
2022,01,28,15,48,4.90
2022,01,28,15,49,4.90
2022,01,28,15,50,4.90
2022,01,28,15,51,4.90
2022,01,28,15,52,4.90
2022,01,28,15,53,4.90
2022,01,28,15,54,4.90
2022,01,28,15,55,5.00
2022,01,28,15,56,5.00
2022,01,28,15,57,5.00
2022,01,28,15,58,5.00
2022,01,28,15,59,5.00
2022,01,28,16,00,5.00
2022,01,28,16,01,5.00
2022,01,28,16,02,5.10
2022,01,28,16,03,5.10
2022,01,28,16,04,5.10
2022,01,28,16,05,5.10
2022,01,28,16,06,5.20
2022,01,28,16,07,5.20
2022,01,28,16,08,5.20
2022,01,28,16,09,5.20
2022,01,28,16,10,5.30
2022,01,28,16,11,5.30
2022,01,28,16,12,5.30
2022,01,28,16,13,5.30
2022,01,28,16,14,5.40
2022,01,28,16,15,5.40
2022,01,28,16,16,5.40
2022,01,28,16,17,5.40
2022,01,28,16,18,5.40
2022,01,28,16,19,5.40
2022,01,28,16,20,5.40
2022,01,28,16,21,5.50
2022,01,28,16,22,5.50
2022,01,28,16,23,5.50
2022,01,28,16,24,5.50
2022,01,28,16,25,5.50
2022,01,28,16,26,5.50
2022,01,28,16,27,5.50
2022,01,28,16,28,5.60
2022,01,28,16,29,5.60
2022,01,28,16,30,5.60
2022,01,28,16,31,5.60
2022,01,28,16,32,5.60
2022,01,28,16,33,5.60
2022,01,28,16,34,5.60
2022,01,28,16,35,5.60
2022,01,28,16,36,5.60
2022,01,28,16,37,5.60
2022,01,28,16,38,5.60
2022,01,28,16,39,5.60
2022,01,28,16,40,5.60
2022,01,28,16,41,5.60
2022,01,28,16,42,5.60
2022,01,28,16,43,5.60
2022,01,28,16,44,5.60
2022,01,28,16,45,5.60
2022,01,28,16,46,5.60
2022,01,28,16,47,5.60
2022,01,28,16,48,5.60
2022,01,28,16,49,5.50
2022,01,28,16,50,5.50
2022,01,28,16,51,5.50
2022,01,28,16,52,5.40
2022,01,28,16,53,5.40
2022,01,28,16,54,5.40
2022,01,28,16,55,5.40
2022,01,28,16,56,5.40
2022,01,28,16,57,5.30
2022,01,28,16,58,5.30
2022,01,28,16,59,5.30
2022,01,28,17,00,5.20
2022,01,28,17,01,5.20
2022,01,28,17,02,5.20
2022,01,28,17,03,5.10
2022,01,28,17,04,5.10
2022,01,28,17,05,5.10
2022,01,28,17,06,5.10
2022,01,28,17,07,5.00
2022,01,28,17,08,5.00
2022,01,28,17,09,5.00
2022,01,28,17,10,4.90
2022,01,28,17,11,4.90
2022,01,28,17,12,4.90
2022,01,28,17,13,4.80
2022,01,28,17,14,4.80
2022,01,28,17,15,4.80
2022,01,28,17,16,4.80
2022,01,28,17,17,4.80
2022,01,28,17,18,4.80
2022,01,28,17,19,4.80
2022,01,28,17,20,4.80
2022,01,28,17,21,4.80
2022,01,28,17,22,4.80
2022,01,28,17,23,4.80
