Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,23,00,00,5.80
2007,04,23,00,01,5.80
2007,04,23,00,02,5.80
2007,04,23,00,03,5.80
2007,04,23,00,04,5.80
2007,04,23,00,05,5.80
2007,04,23,00,06,5.80
2007,04,23,00,07,5.80
2007,04,23,00,08,5.70
2007,04,23,00,09,5.70
2007,04,23,00,10,5.70
2007,04,23,00,11,5.70
2007,04,23,00,12,5.60
2007,04,23,00,13,5.60
2007,04,23,00,14,5.60
2007,04,23,00,15,5.60
2007,04,23,00,16,5.50
2007,04,23,00,17,5.50
2007,04,23,00,18,5.50
2007,04,23,00,19,5.50
2007,04,23,00,20,5.40
2007,04,23,00,21,5.40
2007,04,23,00,22,5.40
2007,04,23,00,23,5.40
2007,04,23,00,24,5.40
2007,04,23,00,25,5.30
2007,04,23,00,26,5.30
2007,04,23,00,27,5.30
2007,04,23,00,28,5.30
2007,04,23,00,29,5.30
2007,04,23,00,30,5.30
2007,04,23,00,31,5.20
2007,04,23,00,32,5.20
2007,04,23,00,33,5.20
2007,04,23,00,34,5.20
2007,04,23,00,35,5.20
2007,04,23,00,36,5.20
2007,04,23,00,37,5.20
2007,04,23,00,38,5.20
2007,04,23,00,39,5.20
2007,04,23,00,40,5.10
2007,04,23,00,41,5.10
2007,04,23,00,42,5.10
2007,04,23,00,43,5.10
2007,04,23,00,44,5.10
2007,04,23,00,45,5.10
2007,04,23,00,46,5.10
2007,04,23,00,47,5.10
2007,04,23,00,48,5.10
2007,04,23,00,49,5.10
2007,04,23,00,50,5.10
2007,04,23,00,51,5.10
2007,04,23,00,52,5.10
2007,04,23,00,53,5.10
2007,04,23,00,54,5.10
2007,04,23,00,55,5.10
2007,04,23,00,56,5.10
2007,04,23,00,57,5.10
2007,04,23,00,58,5.10
2007,04,23,00,59,5.10
2007,04,23,01,00,5.10
2007,04,23,01,01,5.10
2007,04,23,01,02,5.10
2007,04,23,01,03,5.10
2007,04,23,01,04,5.10
2007,04,23,01,05,5.10
2007,04,23,01,06,5.10
2007,04,23,01,07,5.00
2007,04,23,01,08,5.00
2007,04,23,01,09,5.00
2007,04,23,01,10,5.00
2007,04,23,01,11,4.90
2007,04,23,01,12,4.90
2007,04,23,01,13,4.90
2007,04,23,01,14,4.90
2007,04,23,01,15,4.80
2007,04,23,01,16,4.80
2007,04,23,01,17,4.80
2007,04,23,01,18,4.80
2007,04,23,01,19,4.80
2007,04,23,01,20,4.80
2007,04,23,01,21,4.80
2007,04,23,01,22,4.70
2007,04,23,01,23,4.70
2007,04,23,01,24,4.70
2007,04,23,01,25,4.70
2007,04,23,01,26,4.70
2007,04,23,01,27,4.70
2007,04,23,01,28,4.70
2007,04,23,01,29,4.70
2007,04,23,01,30,4.70
2007,04,23,01,31,4.70
2007,04,23,01,32,4.70
2007,04,23,01,33,4.70
2007,04,23,01,34,4.70
2007,04,23,01,35,4.70
2007,04,23,01,36,4.70
2007,04,23,01,37,4.70
2007,04,23,01,38,4.70
2007,04,23,01,39,4.70
2007,04,23,01,40,4.70
2007,04,23,01,41,4.60
2007,04,23,01,42,4.60
2007,04,23,01,43,4.60
2007,04,23,01,44,4.60
2007,04,23,01,45,4.50
2007,04,23,01,46,4.50
2007,04,23,01,47,4.50
2007,04,23,01,48,4.50
2007,04,23,01,49,4.50
2007,04,23,01,50,4.50
2007,04,23,01,51,4.50
2007,04,23,01,52,4.50
2007,04,23,01,53,4.50
2007,04,23,01,54,4.50
2007,04,23,01,55,4.50
2007,04,23,01,56,4.50
2007,04,23,01,57,4.50
2007,04,23,01,58,4.50
2007,04,23,01,59,4.50
2007,04,23,02,00,4.50
2007,04,23,02,01,4.50
2007,04,23,02,02,4.50
2007,04,23,02,03,4.50
2007,04,23,02,04,4.50
2007,04,23,02,05,4.40
2007,04,23,02,06,4.40
2007,04,23,02,07,4.40
2007,04,23,02,08,4.40
2007,04,23,02,09,4.40
2007,04,23,02,10,4.40
2007,04,23,02,11,4.40
2007,04,23,02,12,4.40
2007,04,23,02,13,4.30
2007,04,23,02,14,4.40
2007,04,23,02,15,4.40
2007,04,23,02,16,4.40
2007,04,23,02,17,4.40
2007,04,23,02,18,4.50
2007,04,23,02,19,4.50
2007,04,23,02,20,4.40
2007,04,23,02,21,4.40
2007,04,23,02,22,4.40
2007,04,23,02,23,4.40
2007,04,23,02,24,4.40
2007,04,23,02,25,4.40
2007,04,23,02,26,4.40
2007,04,23,02,27,4.40
2007,04,23,02,28,4.40
2007,04,23,02,29,4.40
2007,04,23,02,30,4.30
2007,04,23,02,31,4.30
2007,04,23,02,32,4.30
2007,04,23,02,33,4.30
2007,04,23,02,34,4.30
2007,04,23,02,35,4.30
2007,04,23,02,36,4.30
2007,04,23,02,37,4.30
2007,04,23,02,38,4.20
2007,04,23,02,39,4.20
2007,04,23,02,40,4.20
2007,04,23,02,41,4.20
2007,04,23,02,42,4.20
2007,04,23,02,43,4.20
2007,04,23,02,44,4.20
2007,04,23,02,45,4.20
2007,04,23,02,46,4.20
2007,04,23,02,47,4.20
2007,04,23,02,48,4.20
2007,04,23,02,49,4.20
2007,04,23,02,50,4.20
2007,04,23,02,51,4.20
2007,04,23,02,52,4.20
2007,04,23,02,53,4.20
2007,04,23,02,54,4.20
2007,04,23,02,55,4.20
2007,04,23,02,56,4.20
2007,04,23,02,57,4.10
2007,04,23,02,58,4.10
2007,04,23,02,59,4.10
2007,04,23,03,00,4.10
2007,04,23,03,01,4.10
2007,04,23,03,02,4.10
2007,04,23,03,03,4.10
2007,04,23,03,04,4.10
2007,04,23,03,05,4.10
2007,04,23,03,06,4.10
2007,04,23,03,07,4.10
2007,04,23,03,08,4.10
2007,04,23,03,09,4.10
2007,04,23,03,10,4.10
2007,04,23,03,11,4.10
2007,04,23,03,12,4.10
2007,04,23,03,13,4.10
2007,04,23,03,14,4.10
2007,04,23,03,15,4.10
2007,04,23,03,16,4.00
2007,04,23,03,17,4.00
2007,04,23,03,18,4.00
2007,04,23,03,19,3.90
2007,04,23,03,20,3.90
2007,04,23,03,21,3.90
2007,04,23,03,22,3.90
2007,04,23,03,23,3.90
2007,04,23,03,24,3.90
2007,04,23,03,25,3.90
2007,04,23,03,26,3.90
2007,04,23,03,27,3.90
2007,04,23,03,28,3.90
2007,04,23,03,29,3.90
2007,04,23,03,30,3.90
2007,04,23,03,31,3.90
2007,04,23,03,32,3.90
2007,04,23,03,33,3.90
2007,04,23,03,34,3.90
2007,04,23,03,35,3.80
2007,04,23,03,36,3.80
2007,04,23,03,37,3.80
2007,04,23,03,38,3.80
2007,04,23,03,39,3.80
2007,04,23,03,40,3.80
2007,04,23,03,41,3.80
2007,04,23,03,42,3.80
2007,04,23,03,43,3.80
2007,04,23,03,44,3.80
2007,04,23,03,45,3.80
2007,04,23,03,46,3.80
2007,04,23,03,47,3.80
2007,04,23,03,48,3.80
2007,04,23,03,49,3.80
2007,04,23,03,50,3.80
2007,04,23,03,51,3.80
2007,04,23,03,52,3.70
2007,04,23,03,53,3.70
2007,04,23,03,54,3.70
2007,04,23,03,55,3.70
2007,04,23,03,56,3.70
2007,04,23,03,57,3.70
2007,04,23,03,58,3.70
2007,04,23,03,59,3.70
2007,04,23,04,00,3.70
2007,04,23,04,01,3.70
2007,04,23,04,02,3.70
2007,04,23,04,03,3.70
2007,04,23,04,04,3.70
2007,04,23,04,05,3.70
2007,04,23,04,06,3.80
2007,04,23,04,07,3.80
2007,04,23,04,08,3.80
2007,04,23,04,09,3.80
2007,04,23,04,10,3.90
2007,04,23,04,11,3.90
2007,04,23,04,12,3.90
2007,04,23,04,13,3.90
2007,04,23,04,14,3.90
2007,04,23,04,15,3.90
2007,04,23,04,16,4.00
2007,04,23,04,17,4.00
2007,04,23,04,18,4.00
2007,04,23,04,19,4.00
2007,04,23,04,20,4.00
2007,04,23,04,21,4.00
2007,04,23,04,22,4.10
2007,04,23,04,23,4.10
2007,04,23,04,24,4.10
2007,04,23,04,25,4.10
2007,04,23,04,26,4.10
2007,04,23,04,27,4.10
2007,04,23,04,28,4.10
2007,04,23,04,29,4.10
2007,04,23,04,30,4.10
2007,04,23,04,31,4.10
2007,04,23,04,32,4.10
2007,04,23,04,33,4.10
2007,04,23,04,34,4.10
2007,04,23,04,35,4.10
2007,04,23,04,36,4.10
2007,04,23,04,37,4.10
2007,04,23,04,38,4.10
2007,04,23,04,39,4.10
2007,04,23,04,40,4.10
2007,04,23,04,41,4.10
2007,04,23,04,42,4.10
2007,04,23,04,43,4.10
2007,04,23,04,44,4.10
2007,04,23,04,45,4.10
2007,04,23,04,46,4.10
2007,04,23,04,47,4.10
2007,04,23,04,48,4.10
2007,04,23,04,49,4.10
2007,04,23,04,50,4.10
2007,04,23,04,51,4.00
2007,04,23,04,52,4.00
2007,04,23,04,53,4.00
2007,04,23,04,54,4.00
2007,04,23,04,55,4.00
2007,04,23,04,56,4.00
2007,04,23,04,57,4.00
2007,04,23,04,58,4.00
2007,04,23,04,59,4.00
2007,04,23,05,00,4.00
2007,04,23,05,01,4.00
2007,04,23,05,02,4.00
2007,04,23,05,03,4.00
2007,04,23,05,04,4.00
2007,04,23,05,05,4.00
2007,04,23,05,06,4.00
2007,04,23,05,07,4.00
2007,04,23,05,08,4.00
2007,04,23,05,09,4.10
2007,04,23,05,10,4.10
2007,04,23,05,11,4.10
2007,04,23,05,12,4.10
2007,04,23,05,13,4.10
2007,04,23,05,14,4.10
2007,04,23,05,15,4.10
2007,04,23,05,16,4.10
2007,04,23,05,17,4.10
2007,04,23,05,18,4.10
2007,04,23,05,19,4.10
2007,04,23,05,20,4.10
2007,04,23,05,21,4.10
2007,04,23,05,22,4.10
2007,04,23,05,23,4.10
2007,04,23,05,24,4.10
2007,04,23,05,25,4.10
2007,04,23,05,26,4.10
2007,04,23,05,27,4.10
2007,04,23,05,28,4.10
2007,04,23,05,29,4.10
2007,04,23,05,30,4.10
2007,04,23,05,31,4.20
2007,04,23,05,32,4.20
2007,04,23,05,33,4.20
2007,04,23,05,34,4.20
2007,04,23,05,35,4.20
2007,04,23,05,36,4.20
2007,04,23,05,37,4.20
2007,04,23,05,38,4.20
2007,04,23,05,39,4.20
2007,04,23,05,40,4.20
2007,04,23,05,41,4.20
2007,04,23,05,42,4.20
2007,04,23,05,43,4.20
2007,04,23,05,44,4.20
2007,04,23,05,45,4.20
2007,04,23,05,46,4.20
2007,04,23,05,47,4.20
2007,04,23,05,48,4.20
2007,04,23,05,49,4.20
2007,04,23,05,50,4.20
2007,04,23,05,51,4.30
2007,04,23,05,52,4.30
2007,04,23,05,53,4.30
2007,04,23,05,54,4.30
2007,04,23,05,55,4.30
2007,04,23,05,56,4.30
2007,04,23,05,57,4.30
2007,04,23,05,58,4.30
2007,04,23,05,59,4.30
2007,04,23,06,00,4.30
2007,04,23,06,01,4.30
2007,04,23,06,02,4.30
2007,04,23,06,03,4.30
2007,04,23,06,04,4.30
2007,04,23,06,05,4.30
2007,04,23,06,06,4.30
2007,04,23,06,07,4.30
2007,04,23,06,08,4.30
2007,04,23,06,09,4.30
2007,04,23,06,10,4.30
2007,04,23,06,11,4.30
2007,04,23,06,12,4.30
2007,04,23,06,13,4.30
2007,04,23,06,14,4.30
2007,04,23,06,15,4.30
2007,04,23,06,16,4.30
2007,04,23,06,17,4.30
2007,04,23,06,18,4.30
2007,04,23,06,19,4.30
2007,04,23,06,20,4.30
2007,04,23,06,21,4.30
2007,04,23,06,22,4.30
2007,04,23,06,23,4.40
2007,04,23,06,24,4.40
2007,04,23,06,25,4.40
2007,04,23,06,26,4.40
2007,04,23,06,27,4.40
2007,04,23,06,28,4.40
2007,04,23,06,29,4.40
2007,04,23,06,30,4.40
2007,04,23,06,31,4.40
2007,04,23,06,32,4.40
2007,04,23,06,33,4.40
2007,04,23,06,34,4.40
2007,04,23,06,35,4.40
2007,04,23,06,36,4.40
2007,04,23,06,37,4.50
2007,04,23,06,38,4.50
2007,04,23,06,39,4.50
2007,04,23,06,40,4.50
2007,04,23,06,41,4.50
2007,04,23,06,42,4.50
2007,04,23,06,43,4.50
2007,04,23,06,44,4.50
2007,04,23,06,45,4.50
2007,04,23,06,46,4.50
2007,04,23,06,47,4.50
2007,04,23,06,48,4.60
2007,04,23,06,49,4.60
2007,04,23,06,50,4.60
2007,04,23,06,51,4.60
2007,04,23,06,52,4.60
2007,04,23,06,53,4.60
2007,04,23,06,54,4.60
2007,04,23,06,55,4.60
2007,04,23,06,56,4.60
2007,04,23,06,57,4.60
2007,04,23,06,58,4.60
2007,04,23,06,59,4.60
2007,04,23,07,00,4.60
2007,04,23,07,01,4.60
2007,04,23,07,02,4.60
2007,04,23,07,03,4.60
2007,04,23,07,04,4.70
2007,04,23,07,05,4.70
2007,04,23,07,06,4.70
2007,04,23,07,07,4.70
2007,04,23,07,08,4.70
2007,04,23,07,09,4.70
2007,04,23,07,10,4.70
2007,04,23,07,11,4.70
2007,04,23,07,12,4.70
2007,04,23,07,13,4.70
2007,04,23,07,14,4.70
2007,04,23,07,15,4.70
2007,04,23,07,16,4.70
2007,04,23,07,17,4.70
2007,04,23,07,18,4.80
2007,04,23,07,19,4.80
2007,04,23,07,20,4.80
2007,04,23,07,21,4.80
2007,04,23,07,22,4.80
2007,04,23,07,23,4.80
2007,04,23,07,24,4.80
2007,04,23,07,25,4.80
2007,04,23,07,26,4.80
2007,04,23,07,27,4.80
2007,04,23,07,28,4.90
2007,04,23,07,29,4.90
2007,04,23,07,30,4.90
2007,04,23,07,31,4.90
2007,04,23,07,32,4.90
2007,04,23,07,33,4.90
2007,04,23,07,34,4.90
2007,04,23,07,35,4.90
2007,04,23,07,36,4.90
2007,04,23,07,37,4.90
2007,04,23,07,38,4.90
2007,04,23,07,39,4.90
2007,04,23,07,40,4.90
2007,04,23,07,41,5.00
2007,04,23,07,42,5.00
2007,04,23,07,43,5.00
2007,04,23,07,44,5.10
2007,04,23,07,45,5.10
2007,04,23,07,46,5.10
2007,04,23,07,47,5.10
2007,04,23,07,48,5.10
2007,04,23,07,49,5.10
2007,04,23,07,50,5.10
2007,04,23,07,51,5.10
2007,04,23,07,52,5.10
2007,04,23,07,53,5.20
2007,04,23,07,54,5.20
2007,04,23,07,55,5.20
2007,04,23,07,56,5.20
2007,04,23,07,57,5.30
2007,04,23,07,58,5.30
2007,04,23,07,59,5.30
2007,04,23,08,00,5.30
2007,04,23,08,01,5.30
2007,04,23,08,02,5.30
2007,04,23,08,03,5.30
2007,04,23,08,04,5.30
2007,04,23,08,05,5.30
2007,04,23,08,06,5.40
2007,04,23,08,07,5.40
2007,04,23,08,08,5.40
2007,04,23,08,09,5.40
2007,04,23,08,10,5.40
2007,04,23,08,11,5.50
2007,04,23,08,12,5.50
2007,04,23,08,13,5.50
2007,04,23,08,14,5.60
2007,04,23,08,15,5.60
2007,04,23,08,16,5.70
2007,04,23,08,17,5.80
2007,04,23,08,18,5.80
2007,04,23,08,19,5.90
2007,04,23,08,20,5.90
2007,04,23,08,21,6.00
2007,04,23,08,22,6.00
2007,04,23,08,23,6.10
2007,04,23,08,24,6.10
2007,04,23,08,25,6.20
2007,04,23,08,26,6.20
2007,04,23,08,27,6.20
2007,04,23,08,28,6.30
2007,04,23,08,29,6.30
2007,04,23,08,30,6.40
2007,04,23,08,31,6.40
2007,04,23,08,32,6.40
2007,04,23,08,33,6.40
2007,04,23,08,34,6.50
2007,04,23,08,35,6.50
2007,04,23,08,36,6.60
2007,04,23,08,37,6.70
2007,04,23,08,38,6.70
2007,04,23,08,39,6.70
2007,04,23,08,40,6.80
2007,04,23,08,41,6.80
2007,04,23,08,42,6.80
2007,04,23,08,43,6.90
2007,04,23,08,44,6.90
2007,04,23,08,45,7.00
2007,04,23,08,46,7.00
2007,04,23,08,47,7.10
2007,04,23,08,48,7.10
2007,04,23,08,49,7.20
2007,04,23,08,50,7.20
2007,04,23,08,51,7.20
2007,04,23,08,52,7.20
2007,04,23,08,53,7.20
2007,04,23,08,54,7.20
2007,04,23,08,55,7.20
2007,04,23,08,56,7.20
2007,04,23,08,57,7.20
2007,04,23,08,58,7.20
2007,04,23,08,59,7.20
2007,04,23,09,00,7.20
2007,04,23,09,01,7.20
2007,04,23,09,02,7.20
2007,04,23,09,03,7.20
2007,04,23,09,04,7.20
2007,04,23,09,05,7.20
2007,04,23,09,06,7.30
2007,04,23,09,07,7.30
2007,04,23,09,08,7.30
2007,04,23,09,09,7.40
2007,04,23,09,10,7.40
2007,04,23,09,11,7.50
2007,04,23,09,12,7.60
2007,04,23,09,13,7.70
2007,04,23,09,14,7.70
2007,04,23,09,15,7.80
2007,04,23,09,16,7.90
2007,04,23,09,17,7.90
2007,04,23,09,18,8.00
2007,04,23,09,19,8.00
2007,04,23,09,20,8.00
2007,04,23,09,21,8.00
2007,04,23,09,22,8.00
2007,04,23,09,23,8.10
2007,04,23,09,24,8.10
2007,04,23,09,25,8.10
2007,04,23,09,26,8.10
2007,04,23,09,27,8.10
2007,04,23,09,28,8.10
2007,04,23,09,29,8.10
2007,04,23,09,30,8.10
2007,04,23,09,31,8.20
2007,04,23,09,32,8.20
2007,04,23,09,33,8.20
2007,04,23,09,34,8.20
2007,04,23,09,35,8.20
2007,04,23,09,36,8.30
2007,04,23,09,37,8.30
2007,04,23,09,38,8.30
2007,04,23,09,39,8.30
2007,04,23,09,40,8.40
2007,04,23,09,41,8.40
2007,04,23,09,42,8.40
2007,04,23,09,43,8.40
2007,04,23,09,44,8.50
2007,04,23,09,45,8.50
2007,04,23,09,46,8.60
2007,04,23,09,47,8.60
2007,04,23,09,48,8.70
2007,04,23,09,49,8.70
2007,04,23,09,50,8.80
2007,04,23,09,51,8.80
2007,04,23,09,52,8.90
2007,04,23,09,53,9.00
2007,04,23,09,54,9.00
2007,04,23,09,55,9.10
2007,04,23,09,56,9.20
2007,04,23,09,57,9.20
2007,04,23,09,58,9.30
2007,04,23,09,59,9.30
2007,04,23,10,00,9.40
2007,04,23,10,01,9.40
2007,04,23,10,02,9.50
2007,04,23,10,03,9.60
2007,04,23,10,04,9.60
2007,04,23,10,05,9.60
2007,04,23,10,06,9.70
2007,04,23,10,07,9.80
2007,04,23,10,08,9.80
2007,04,23,10,09,9.90
2007,04,23,10,10,9.90
2007,04,23,10,11,9.90
2007,04,23,10,12,10.00
2007,04,23,10,13,10.00
2007,04,23,10,14,10.10
2007,04,23,10,15,10.10
2007,04,23,10,16,10.20
2007,04,23,10,17,10.30
2007,04,23,10,18,10.30
2007,04,23,10,19,10.40
2007,04,23,10,20,10.50
2007,04,23,10,21,10.50
2007,04,23,10,22,10.60
2007,04,23,10,23,10.60
2007,04,23,10,24,10.70
2007,04,23,10,25,10.80
2007,04,23,10,26,10.80
2007,04,23,10,27,10.90
2007,04,23,10,28,11.00
2007,04,23,10,29,11.10
2007,04,23,10,30,11.10
2007,04,23,10,31,11.20
2007,04,23,10,32,11.30
2007,04,23,10,33,11.40
2007,04,23,10,34,11.40
2007,04,23,10,35,11.50
2007,04,23,10,36,11.60
2007,04,23,10,37,11.70
2007,04,23,10,38,11.80
2007,04,23,10,39,11.80
2007,04,23,10,40,11.90
2007,04,23,10,41,12.00
2007,04,23,10,42,12.00
2007,04,23,10,43,12.10
2007,04,23,10,44,12.10
2007,04,23,10,45,12.20
2007,04,23,10,46,12.30
2007,04,23,10,47,12.30
2007,04,23,10,48,12.30
2007,04,23,10,49,12.40
2007,04,23,10,50,12.40
2007,04,23,10,51,12.30
2007,04,23,10,52,12.30
2007,04,23,10,53,12.20
2007,04,23,10,54,12.30
2007,04,23,10,55,12.30
2007,04,23,10,56,12.30
2007,04,23,10,57,12.30
2007,04,23,10,58,12.40
2007,04,23,10,59,12.40
2007,04,23,11,00,12.40
2007,04,23,11,01,12.50
2007,04,23,11,02,12.50
2007,04,23,11,03,12.40
2007,04,23,11,04,12.30
2007,04,23,11,05,12.30
2007,04,23,11,06,12.20
2007,04,23,11,07,12.20
2007,04,23,11,08,12.20
2007,04,23,11,09,12.10
2007,04,23,11,10,12.10
2007,04,23,11,11,12.10
2007,04,23,11,12,12.10
2007,04,23,11,13,12.10
2007,04,23,11,14,12.10
2007,04,23,11,15,12.10
2007,04,23,11,16,12.10
2007,04,23,11,17,12.10
2007,04,23,11,18,12.10
2007,04,23,11,19,12.10
2007,04,23,11,20,12.20
2007,04,23,11,21,12.30
2007,04,23,11,22,12.40
2007,04,23,11,23,12.50
2007,04,23,11,24,12.50
2007,04,23,11,25,12.50
2007,04,23,11,26,12.60
2007,04,23,11,27,12.60
2007,04,23,11,28,12.70
2007,04,23,11,29,12.70
2007,04,23,11,30,12.70
2007,04,23,11,31,12.80
2007,04,23,11,32,12.80
2007,04,23,11,33,12.90
2007,04,23,11,34,12.80
2007,04,23,11,35,12.90
2007,04,23,11,36,12.90
2007,04,23,11,37,12.90
2007,04,23,11,38,12.90
2007,04,23,11,39,12.90
2007,04,23,11,40,12.90
2007,04,23,11,41,12.90
2007,04,23,11,42,13.00
2007,04,23,11,43,13.00
2007,04,23,11,44,13.00
2007,04,23,11,45,13.00
2007,04,23,11,46,13.10
2007,04,23,11,47,13.10
2007,04,23,11,48,13.10
2007,04,23,11,49,13.20
2007,04,23,11,50,13.30
2007,04,23,11,51,13.40
2007,04,23,11,52,13.40
2007,04,23,11,53,13.50
2007,04,23,11,54,13.50
2007,04,23,11,55,13.50
2007,04,23,11,56,13.30
2007,04,23,11,57,13.30
2007,04,23,11,58,13.20
2007,04,23,11,59,13.20
2007,04,23,12,00,13.30
2007,04,23,12,01,13.30
2007,04,23,12,02,13.30
2007,04,23,12,03,13.30
2007,04,23,12,04,13.30
2007,04,23,12,05,13.30
2007,04,23,12,06,13.30
2007,04,23,12,07,13.20
2007,04,23,12,08,13.20
2007,04,23,12,09,13.10
2007,04,23,12,10,13.10
2007,04,23,12,11,13.20
2007,04,23,12,12,13.30
2007,04,23,12,13,13.40
2007,04,23,12,14,13.40
2007,04,23,12,15,13.40
2007,04,23,12,16,13.40
2007,04,23,12,17,13.40
2007,04,23,12,18,13.40
2007,04,23,12,19,13.50
2007,04,23,12,20,13.50
2007,04,23,12,21,13.50
2007,04,23,12,22,13.60
2007,04,23,12,23,13.60
2007,04,23,12,24,13.60
2007,04,23,12,25,13.60
2007,04,23,12,26,13.60
2007,04,23,12,27,13.70
2007,04,23,12,28,13.70
2007,04,23,12,29,13.70
2007,04,23,12,30,13.70
2007,04,23,12,31,13.70
2007,04,23,12,32,13.80
2007,04,23,12,33,13.90
2007,04,23,12,34,13.80
2007,04,23,12,35,13.70
2007,04,23,12,36,13.70
2007,04,23,12,37,13.70
2007,04,23,12,38,13.70
2007,04,23,12,39,13.70
2007,04,23,12,40,13.70
2007,04,23,12,41,13.70
2007,04,23,12,42,13.70
2007,04,23,12,43,13.70
2007,04,23,12,44,13.80
2007,04,23,12,45,13.80
2007,04,23,12,46,13.90
2007,04,23,12,47,13.90
2007,04,23,12,48,14.00
2007,04,23,12,49,14.10
2007,04,23,12,50,14.20
2007,04,23,12,51,14.30
2007,04,23,12,52,14.30
2007,04,23,12,53,14.30
2007,04,23,12,54,14.20
2007,04,23,12,55,14.10
2007,04,23,12,56,14.10
2007,04,23,12,57,14.00
2007,04,23,12,58,14.10
2007,04,23,12,59,14.20
2007,04,23,13,00,14.20
2007,04,23,13,01,14.20
2007,04,23,13,02,14.20
2007,04,23,13,03,14.20
2007,04,23,13,04,14.20
2007,04,23,13,05,14.10
2007,04,23,13,06,14.10
2007,04,23,13,07,14.10
2007,04,23,13,08,14.10
2007,04,23,13,09,14.10
2007,04,23,13,10,14.10
2007,04,23,13,11,14.20
2007,04,23,13,12,14.20
2007,04,23,13,13,14.20
2007,04,23,13,14,14.30
2007,04,23,13,15,14.30
2007,04,23,13,16,14.30
2007,04,23,13,17,14.30
2007,04,23,13,18,14.30
2007,04,23,13,19,14.30
2007,04,23,13,20,14.30
2007,04,23,13,21,14.20
2007,04,23,13,22,14.10
2007,04,23,13,23,14.10
2007,04,23,13,24,14.10
2007,04,23,13,25,14.10
2007,04,23,13,26,14.10
2007,04,23,13,27,14.00
2007,04,23,13,28,14.10
2007,04,23,13,29,14.10
2007,04,23,13,30,14.10
2007,04,23,13,31,14.00
2007,04,23,13,32,14.00
2007,04,23,13,33,14.10
2007,04,23,13,34,14.20
2007,04,23,13,35,14.20
2007,04,23,13,36,14.20
2007,04,23,13,37,14.20
2007,04,23,13,38,14.20
2007,04,23,13,39,14.20
2007,04,23,13,40,14.20
2007,04,23,13,41,14.20
2007,04,23,13,42,14.10
2007,04,23,13,43,14.10
2007,04,23,13,44,14.10
2007,04,23,13,45,14.10
2007,04,23,13,46,14.10
2007,04,23,13,47,14.10
2007,04,23,13,48,14.10
2007,04,23,13,49,14.00
2007,04,23,13,50,13.90
2007,04,23,13,51,13.80
2007,04,23,13,52,13.70
2007,04,23,13,53,13.60
2007,04,23,13,54,13.60
2007,04,23,13,55,13.50
2007,04,23,13,56,13.50
2007,04,23,13,57,13.30
2007,04,23,13,58,13.30
2007,04,23,13,59,13.20
2007,04,23,14,00,13.20
2007,04,23,14,01,13.20
2007,04,23,14,02,13.10
2007,04,23,14,03,13.00
2007,04,23,14,04,12.90
2007,04,23,14,05,12.80
2007,04,23,14,06,12.70
2007,04,23,14,07,12.60
2007,04,23,14,08,12.60
2007,04,23,14,09,12.50
2007,04,23,14,10,12.50
2007,04,23,14,11,12.50
2007,04,23,14,12,12.50
2007,04,23,14,13,12.40
2007,04,23,14,14,12.50
2007,04,23,14,15,12.50
2007,04,23,14,16,12.50
2007,04,23,14,17,12.50
2007,04,23,14,18,12.40
2007,04,23,14,19,12.40
2007,04,23,14,20,12.40
2007,04,23,14,21,12.30
2007,04,23,14,22,12.30
2007,04,23,14,23,12.30
2007,04,23,14,24,12.30
2007,04,23,14,25,12.30
2007,04,23,14,26,12.30
2007,04,23,14,27,12.40
2007,04,23,14,28,12.50
2007,04,23,14,29,12.50
2007,04,23,14,30,12.60
2007,04,23,14,31,12.70
2007,04,23,14,32,12.70
2007,04,23,14,33,12.80
2007,04,23,14,34,12.70
2007,04,23,14,35,12.70
2007,04,23,14,36,12.60
2007,04,23,14,37,12.60
2007,04,23,14,38,12.50
2007,04,23,14,39,12.40
2007,04,23,14,40,12.30
2007,04,23,14,41,12.20
2007,04,23,14,42,12.20
2007,04,23,14,43,12.10
2007,04,23,14,44,12.10
2007,04,23,14,45,12.10
2007,04,23,14,46,12.10
2007,04,23,14,47,12.10
2007,04,23,14,48,12.20
2007,04,23,14,49,12.20
2007,04,23,14,50,12.10
2007,04,23,14,51,12.10
2007,04,23,14,52,12.00
2007,04,23,14,53,12.10
2007,04,23,14,54,12.00
2007,04,23,14,55,11.90
2007,04,23,14,56,11.90
2007,04,23,14,57,11.90
2007,04,23,14,58,11.90
2007,04,23,14,59,11.80
2007,04,23,15,00,11.80
2007,04,23,15,01,11.80
2007,04,23,15,02,11.80
2007,04,23,15,03,11.90
2007,04,23,15,04,11.90
2007,04,23,15,05,12.00
2007,04,23,15,06,12.10
2007,04,23,15,07,12.20
2007,04,23,15,08,12.20
2007,04,23,15,09,12.20
2007,04,23,15,10,12.20
2007,04,23,15,11,12.20
2007,04,23,15,12,12.30
2007,04,23,15,13,12.30
2007,04,23,15,14,12.40
2007,04,23,15,15,12.40
2007,04,23,15,16,12.50
2007,04,23,15,17,12.60
2007,04,23,15,18,12.70
2007,04,23,15,19,12.70
2007,04,23,15,20,12.60
2007,04,23,15,21,12.50
2007,04,23,15,22,12.40
2007,04,23,15,23,12.30
2007,04,23,15,24,12.30
2007,04,23,15,25,12.30
2007,04,23,15,26,12.40
2007,04,23,15,27,12.40
2007,04,23,15,28,12.40
2007,04,23,15,29,12.30
2007,04,23,15,30,12.30
2007,04,23,15,31,12.20
2007,04,23,15,32,12.20
2007,04,23,15,33,12.20
2007,04,23,15,34,12.10
2007,04,23,15,35,12.00
2007,04,23,15,36,11.90
2007,04,23,15,37,11.80
2007,04,23,15,38,11.70
2007,04,23,15,39,11.70
2007,04,23,15,40,11.70
2007,04,23,15,41,11.70
2007,04,23,15,42,11.70
2007,04,23,15,43,11.80
2007,04,23,15,44,11.90
2007,04,23,15,45,12.00
2007,04,23,15,46,12.00
2007,04,23,15,47,12.10
2007,04,23,15,48,12.20
2007,04,23,15,49,12.20
2007,04,23,15,50,12.20
2007,04,23,15,51,12.20
2007,04,23,15,52,12.20
2007,04,23,15,53,12.20
2007,04,23,15,54,12.30
2007,04,23,15,55,12.30
2007,04,23,15,56,12.20
2007,04,23,15,57,12.20
2007,04,23,15,58,12.20
2007,04,23,15,59,12.20
2007,04,23,16,00,12.20
2007,04,23,16,01,12.20
2007,04,23,16,02,12.30
2007,04,23,16,03,12.30
2007,04,23,16,04,12.40
2007,04,23,16,05,12.40
2007,04,23,16,06,12.40
2007,04,23,16,07,12.50
2007,04,23,16,08,12.60
2007,04,23,16,09,12.70
2007,04,23,16,10,12.80
2007,04,23,16,11,12.90
2007,04,23,16,12,12.90
2007,04,23,16,13,12.90
2007,04,23,16,14,12.90
2007,04,23,16,15,12.90
2007,04,23,16,16,12.90
2007,04,23,16,17,12.80
2007,04,23,16,18,12.60
2007,04,23,16,19,12.50
2007,04,23,16,20,12.30
2007,04,23,16,21,12.20
2007,04,23,16,22,12.00
2007,04,23,16,23,12.00
2007,04,23,16,24,11.90
2007,04,23,16,25,11.90
2007,04,23,16,26,11.80
2007,04,23,16,27,11.80
2007,04,23,16,28,11.80
2007,04,23,16,29,11.80
2007,04,23,16,30,11.70
2007,04,23,16,31,11.70
2007,04,23,16,32,11.70
2007,04,23,16,33,11.70
2007,04,23,16,34,11.70
2007,04,23,16,35,11.70
2007,04,23,16,36,11.70
2007,04,23,16,37,11.70
2007,04,23,16,38,11.70
2007,04,23,16,39,11.70
2007,04,23,16,40,11.70
2007,04,23,16,41,11.70
2007,04,23,16,42,11.70
2007,04,23,16,43,11.70
2007,04,23,16,44,11.80
2007,04,23,16,45,11.80
2007,04,23,16,46,11.80
2007,04,23,16,47,11.90
2007,04,23,16,48,11.90
2007,04,23,16,49,11.90
2007,04,23,16,50,11.90
2007,04,23,16,51,11.90
2007,04,23,16,52,11.90
2007,04,23,16,53,12.00
2007,04,23,16,54,12.10
2007,04,23,16,55,12.10
2007,04,23,16,56,12.10
2007,04,23,16,57,12.10
2007,04,23,16,58,12.10
2007,04,23,16,59,12.20
2007,04,23,17,00,12.20
2007,04,23,17,01,12.20
2007,04,23,17,02,12.20
2007,04,23,17,03,12.20
2007,04,23,17,04,12.30
2007,04,23,17,05,12.30
2007,04,23,17,06,12.30
2007,04,23,17,07,12.30
2007,04,23,17,08,12.40
2007,04,23,17,09,12.40
2007,04,23,17,10,12.50
2007,04,23,17,11,12.50
2007,04,23,17,12,12.50
2007,04,23,17,13,12.50
2007,04,23,17,14,12.50
2007,04,23,17,15,12.60
2007,04,23,17,16,12.60
2007,04,23,17,17,12.50
2007,04,23,17,18,12.50
2007,04,23,17,19,12.50
2007,04,23,17,20,12.50
2007,04,23,17,21,12.50
2007,04,23,17,22,12.50
2007,04,23,17,23,12.50
2007,04,23,17,24,12.40
2007,04,23,17,25,12.40
2007,04,23,17,26,12.40
2007,04,23,17,27,12.30
2007,04,23,17,28,12.20
2007,04,23,17,29,12.10
2007,04,23,17,30,12.10
2007,04,23,17,31,12.00
2007,04,23,17,32,12.00
2007,04,23,17,33,12.00
2007,04,23,17,34,11.90
2007,04,23,17,35,11.90
2007,04,23,17,36,11.90
2007,04,23,17,37,11.90
2007,04,23,17,38,11.90
2007,04,23,17,39,11.80
2007,04,23,17,40,11.80
2007,04,23,17,41,11.80
2007,04,23,17,42,11.80
2007,04,23,17,43,11.80
2007,04,23,17,44,11.80
2007,04,23,17,45,11.80
2007,04,23,17,46,11.80