Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,11,08,00,00,1.60
2014,11,08,00,01,1.60
2014,11,08,00,04,1.60
2014,11,08,00,05,3.20
2014,11,08,00,06,3.20
2014,11,08,00,07,3.20
2014,11,08,00,08,1.60
2014,11,08,00,09,1.60
2014,11,08,00,11,1.60
2014,11,08,00,12,1.60
2014,11,08,00,13,1.60
2014,11,08,00,14,1.60
2014,11,08,00,18,1.60
2014,11,08,00,19,3.20
2014,11,08,00,20,3.20
2014,11,08,00,21,3.20
2014,11,08,00,22,3.20
2014,11,08,00,23,6.40
2014,11,08,00,24,4.80
2014,11,08,00,25,3.20
2014,11,08,00,26,3.20
2014,11,08,00,27,3.20
2014,11,08,00,28,1.60
2014,11,08,00,29,1.60
2014,11,08,00,30,3.20
2014,11,08,00,31,3.20
2014,11,08,00,32,1.60
2014,11,08,00,33,1.60
2014,11,08,00,34,3.20
2014,11,08,00,35,3.20
2014,11,08,00,36,1.60
2014,11,08,00,37,1.60
2014,11,08,00,38,1.60
2014,11,08,00,39,1.60
2014,11,08,00,40,1.60
2014,11,08,00,41,1.60
2014,11,08,00,42,1.60
2014,11,08,00,43,1.60
2014,11,08,00,45,1.60
2014,11,08,00,46,1.60
2014,11,08,00,51,1.60
2014,11,08,00,52,1.60
2014,11,08,00,53,1.60
2014,11,08,00,54,1.60
2014,11,08,00,55,1.60
2014,11,08,00,56,1.60
2014,11,08,00,57,1.60
2014,11,08,00,58,1.60
2014,11,08,01,04,1.60
2014,11,08,01,05,1.60
2014,11,08,01,06,1.60
2014,11,08,01,07,1.60
2014,11,08,01,10,1.60
2014,11,08,01,11,1.60
2014,11,08,01,12,1.60
2014,11,08,01,13,1.60
2014,11,08,01,14,3.20
2014,11,08,01,15,1.60
2014,11,08,01,16,1.60
2014,11,08,01,18,1.60
2014,11,08,01,19,1.60
2014,11,08,01,25,1.60
2014,11,08,01,26,3.20
2014,11,08,01,27,3.20
2014,11,08,01,28,3.20
2014,11,08,01,29,3.20
2014,11,08,01,30,3.20
2014,11,08,01,31,3.20
2014,11,08,01,32,3.20
2014,11,08,01,33,1.60
2014,11,08,01,34,1.60
2014,11,08,01,35,1.60
2014,11,08,01,36,1.60
2014,11,08,01,37,1.60
2014,11,08,01,38,1.60
2014,11,08,01,39,1.60
2014,11,08,01,40,1.60
2014,11,08,01,42,1.60
2014,11,08,01,43,1.60
2014,11,08,01,45,1.60
2014,11,08,01,46,1.60
2014,11,08,01,47,1.60
2014,11,08,01,48,1.60
2014,11,08,01,49,1.60
2014,11,08,01,50,1.60
2014,11,08,01,51,1.60
2014,11,08,01,52,1.60
2014,11,08,01,53,3.20
2014,11,08,01,54,3.20
2014,11,08,01,55,1.60
2014,11,08,01,56,1.60
2014,11,08,01,57,1.60
2014,11,08,01,58,1.60
2014,11,08,01,59,1.60
2014,11,08,02,00,1.60
2014,11,08,02,01,1.60
2014,11,08,02,02,1.60
2014,11,08,02,03,1.60
2014,11,08,02,05,1.60
2014,11,08,02,06,1.60
2014,11,08,02,07,3.20
2014,11,08,02,08,3.20
2014,11,08,02,09,3.20
2014,11,08,02,10,3.20
2014,11,08,02,11,1.60
2014,11,08,02,12,1.60
2014,11,08,02,13,1.60
2014,11,08,02,14,3.20
2014,11,08,02,15,1.60
2014,11,08,02,16,1.60
2014,11,08,02,17,3.20
2014,11,08,02,18,3.20
2014,11,08,02,19,3.20
2014,11,08,02,20,1.60
2014,11,08,02,21,1.60
2014,11,08,02,22,1.60
2014,11,08,02,23,3.20
2014,11,08,02,24,1.60
2014,11,08,02,25,3.20
2014,11,08,02,26,3.20
2014,11,08,02,27,3.20
2014,11,08,02,28,3.20
2014,11,08,02,29,3.20
2014,11,08,02,30,3.20
2014,11,08,02,31,1.60
2014,11,08,02,32,3.20
2014,11,08,02,33,3.20
2014,11,08,02,34,3.20
2014,11,08,02,35,1.60
2014,11,08,02,36,1.60
2014,11,08,02,37,1.60
2014,11,08,02,38,1.60
2014,11,08,02,39,1.60
2014,11,08,02,40,1.60
2014,11,08,02,41,1.60
2014,11,08,02,42,3.20
2014,11,08,02,43,1.60
2014,11,08,02,44,1.60
2014,11,08,02,46,1.60
2014,11,08,02,47,3.20
2014,11,08,02,48,3.20
2014,11,08,02,49,4.80
2014,11,08,02,50,4.80
2014,11,08,02,51,4.80
2014,11,08,02,52,3.20
2014,11,08,02,53,1.60
2014,11,08,02,54,1.60
2014,11,08,02,55,1.60
2014,11,08,02,56,3.20
2014,11,08,02,57,1.60
2014,11,08,02,59,1.60
2014,11,08,03,00,3.20
2014,11,08,03,01,3.20
2014,11,08,03,02,3.20
2014,11,08,03,03,3.20
2014,11,08,03,04,1.60
2014,11,08,03,05,3.20
2014,11,08,03,06,1.60
2014,11,08,03,07,1.60
2014,11,08,03,08,1.60
2014,11,08,03,09,1.60
2014,11,08,03,10,1.60
2014,11,08,03,11,1.60
2014,11,08,03,12,3.20
2014,11,08,03,13,3.20
2014,11,08,03,14,1.60
2014,11,08,03,17,1.60
2014,11,08,03,18,3.20
2014,11,08,03,19,3.20
2014,11,08,03,20,4.80
2014,11,08,03,21,4.80
2014,11,08,03,22,3.20
2014,11,08,03,23,3.20
2014,11,08,03,24,3.20
2014,11,08,03,25,1.60
2014,11,08,03,26,1.60
2014,11,08,03,27,1.60
2014,11,08,03,33,1.60
2014,11,08,03,34,1.60
2014,11,08,03,35,3.20
2014,11,08,03,36,4.80
2014,11,08,03,37,4.80
2014,11,08,03,38,4.80
2014,11,08,03,39,3.20
2014,11,08,03,40,3.20
2014,11,08,03,41,3.20
2014,11,08,03,42,3.20
2014,11,08,03,43,3.20
2014,11,08,03,44,3.20
2014,11,08,03,45,3.20
2014,11,08,03,46,1.60
2014,11,08,03,47,1.60
2014,11,08,03,48,1.60
2014,11,08,03,49,1.60
2014,11,08,03,50,1.60
2014,11,08,03,51,1.60
2014,11,08,03,52,1.60
2014,11,08,03,53,1.60
2014,11,08,03,54,1.60
2014,11,08,03,55,3.20
2014,11,08,03,56,1.60
2014,11,08,03,57,1.60
2014,11,08,03,58,1.60
2014,11,08,03,59,3.20
2014,11,08,04,00,3.20
2014,11,08,04,01,3.20
2014,11,08,04,02,3.20
2014,11,08,04,03,3.20
2014,11,08,04,04,3.20
2014,11,08,04,05,4.80
2014,11,08,04,06,3.20
2014,11,08,04,07,3.20
2014,11,08,04,08,3.20
2014,11,08,04,09,3.20
2014,11,08,04,10,3.20
2014,11,08,04,11,1.60
2014,11,08,04,12,3.20
2014,11,08,04,13,3.20
2014,11,08,04,14,1.60
2014,11,08,04,15,1.60
2014,11,08,04,16,1.60
2014,11,08,04,18,1.60
2014,11,08,04,19,1.60
2014,11,08,04,20,3.20
2014,11,08,04,21,3.20
2014,11,08,04,22,3.20
2014,11,08,04,23,4.80
2014,11,08,04,24,4.80
2014,11,08,04,25,4.80
2014,11,08,04,26,4.80
2014,11,08,04,27,4.80
2014,11,08,04,28,3.20
2014,11,08,04,29,3.20
2014,11,08,04,30,3.20
2014,11,08,04,31,4.80
2014,11,08,04,32,3.20
2014,11,08,04,33,3.20
2014,11,08,04,34,1.60
2014,11,08,04,35,4.80
2014,11,08,04,36,6.40
2014,11,08,04,37,3.20
2014,11,08,04,38,4.80
2014,11,08,04,39,6.40
2014,11,08,04,40,3.20
2014,11,08,04,41,3.20
2014,11,08,04,42,1.60
2014,11,08,04,43,4.80
2014,11,08,04,44,4.80
2014,11,08,04,45,3.20
2014,11,08,04,46,4.80
2014,11,08,04,47,3.20
2014,11,08,04,48,1.60
2014,11,08,04,49,3.20
2014,11,08,04,50,4.80
2014,11,08,04,51,3.20
2014,11,08,04,52,3.20
2014,11,08,04,53,3.20
2014,11,08,04,54,3.20
2014,11,08,04,55,3.20
2014,11,08,04,56,6.40
2014,11,08,04,57,4.80
2014,11,08,04,58,3.20
2014,11,08,04,59,1.60
2014,11,08,05,00,1.60
2014,11,08,05,01,3.20
2014,11,08,05,02,1.60
2014,11,08,05,03,1.60
2014,11,08,05,04,3.20
2014,11,08,05,05,3.20
2014,11,08,05,06,3.20
2014,11,08,05,07,3.20
2014,11,08,05,08,3.20
2014,11,08,05,09,4.80
2014,11,08,05,10,3.20
2014,11,08,05,11,1.60
2014,11,08,05,12,1.60
2014,11,08,05,13,1.60
2014,11,08,05,14,1.60
2014,11,08,05,15,3.20
2014,11,08,05,16,3.20
2014,11,08,05,17,6.40
2014,11,08,05,18,3.20
2014,11,08,05,19,1.60
2014,11,08,05,20,1.60
2014,11,08,05,21,3.20
2014,11,08,05,22,1.60
2014,11,08,05,23,1.60
2014,11,08,05,24,3.20
2014,11,08,05,25,4.80
2014,11,08,05,26,3.20
2014,11,08,05,27,3.20
2014,11,08,05,28,3.20
2014,11,08,05,29,4.80
2014,11,08,05,30,3.20
2014,11,08,05,31,3.20
2014,11,08,05,32,3.20
2014,11,08,05,33,3.20
2014,11,08,05,34,3.20
2014,11,08,05,35,3.20
2014,11,08,05,36,3.20
2014,11,08,05,37,1.60
2014,11,08,05,38,1.60
2014,11,08,05,39,1.60
2014,11,08,05,40,1.60
2014,11,08,05,41,3.20
2014,11,08,05,42,3.20
2014,11,08,05,43,3.20
2014,11,08,05,44,3.20
2014,11,08,05,45,1.60
2014,11,08,05,46,3.20
2014,11,08,05,47,4.80
2014,11,08,05,48,3.20
2014,11,08,05,49,3.20
2014,11,08,05,50,3.20
2014,11,08,05,56,1.60
2014,11,08,05,57,1.60
2014,11,08,06,00,1.60
2014,11,08,06,01,1.60
2014,11,08,06,02,1.60
2014,11,08,06,04,1.60
2014,11,08,06,05,3.20
2014,11,08,06,06,4.80
2014,11,08,06,07,3.20
2014,11,08,06,08,3.20
2014,11,08,06,09,4.80
2014,11,08,06,10,4.80
2014,11,08,06,11,4.80
2014,11,08,06,12,4.80
2014,11,08,06,13,4.80
2014,11,08,06,14,3.20
2014,11,08,06,15,3.20
2014,11,08,06,16,4.80
2014,11,08,06,17,6.40
2014,11,08,06,18,6.40
2014,11,08,06,19,6.40
2014,11,08,06,20,6.40
2014,11,08,06,21,4.80
2014,11,08,06,22,3.20
2014,11,08,06,23,3.20
2014,11,08,06,24,6.40
2014,11,08,06,25,3.20
2014,11,08,06,26,3.20
2014,11,08,06,27,4.80
2014,11,08,06,28,4.80
2014,11,08,06,29,4.80
2014,11,08,06,30,3.20
2014,11,08,06,31,3.20
2014,11,08,06,32,4.80
2014,11,08,06,33,3.20
2014,11,08,06,34,3.20
2014,11,08,06,35,3.20
2014,11,08,06,36,3.20
2014,11,08,06,37,6.40
2014,11,08,06,38,4.80
2014,11,08,06,39,4.80
2014,11,08,06,40,3.20
2014,11,08,06,41,1.60
2014,11,08,06,42,1.60
2014,11,08,06,43,1.60
2014,11,08,06,44,1.60
2014,11,08,06,45,3.20
2014,11,08,06,46,3.20
2014,11,08,06,47,1.60
2014,11,08,06,48,1.60
2014,11,08,06,49,1.60
2014,11,08,06,50,3.20
2014,11,08,06,51,4.80
2014,11,08,06,52,4.80
2014,11,08,06,53,3.20
2014,11,08,06,54,1.60
2014,11,08,06,55,1.60
2014,11,08,06,56,1.60
2014,11,08,06,57,1.60
2014,11,08,06,58,1.60
2014,11,08,06,59,1.60
2014,11,08,07,00,1.60
2014,11,08,07,01,1.60
2014,11,08,07,02,1.60
2014,11,08,07,03,3.20
2014,11,08,07,04,3.20
2014,11,08,07,05,3.20
2014,11,08,07,06,3.20
2014,11,08,07,07,1.60
2014,11,08,07,08,3.20
2014,11,08,07,09,3.20
2014,11,08,07,10,1.60
2014,11,08,07,12,1.60
2014,11,08,07,13,1.60
2014,11,08,07,14,1.60
2014,11,08,07,15,1.60
2014,11,08,07,16,1.60
2014,11,08,07,17,3.20
2014,11,08,07,18,3.20
2014,11,08,07,19,3.20
2014,11,08,07,20,1.60
2014,11,08,07,21,1.60
2014,11,08,07,22,1.60
2014,11,08,07,23,3.20
2014,11,08,07,24,1.60
2014,11,08,07,25,1.60
2014,11,08,07,26,1.60
2014,11,08,07,27,1.60
2014,11,08,07,28,1.60
2014,11,08,07,29,1.60
2014,11,08,07,30,1.60
2014,11,08,07,31,3.20
2014,11,08,07,32,3.20
2014,11,08,07,33,3.20
2014,11,08,07,34,3.20
2014,11,08,07,35,1.60
2014,11,08,07,36,1.60
2014,11,08,07,37,1.60
2014,11,08,07,38,1.60
2014,11,08,07,39,1.60
2014,11,08,07,40,1.60
2014,11,08,07,41,1.60
2014,11,08,07,42,3.20
2014,11,08,07,43,3.20
2014,11,08,07,44,3.20
2014,11,08,07,45,1.60
2014,11,08,07,46,3.20
2014,11,08,07,47,3.20
2014,11,08,07,48,3.20
2014,11,08,07,49,3.20
2014,11,08,07,50,3.20
2014,11,08,07,51,3.20
2014,11,08,07,52,3.20
2014,11,08,07,53,3.20
2014,11,08,07,54,3.20
2014,11,08,07,55,1.60
2014,11,08,07,56,1.60
2014,11,08,07,57,3.20
2014,11,08,07,58,3.20
2014,11,08,07,59,1.60
2014,11,08,08,00,1.60
2014,11,08,08,03,1.60
2014,11,08,08,07,1.60
2014,11,08,08,08,1.60
2014,11,08,08,09,1.60
2014,11,08,08,10,1.60
2014,11,08,08,11,3.20
2014,11,08,08,12,3.20
2014,11,08,08,13,1.60
2014,11,08,08,14,1.60
2014,11,08,08,15,1.60
2014,11,08,08,16,1.60
2014,11,08,08,17,1.60
2014,11,08,08,18,1.60
2014,11,08,08,19,1.60
2014,11,08,08,20,1.60
2014,11,08,08,21,1.60
2014,11,08,08,22,1.60
2014,11,08,08,23,1.60
2014,11,08,08,24,1.60
2014,11,08,08,25,1.60
2014,11,08,08,26,1.60
2014,11,08,08,27,1.60
2014,11,08,08,28,1.60
2014,11,08,08,29,1.60
2014,11,08,08,30,3.20
2014,11,08,08,31,3.20
2014,11,08,08,32,1.60
2014,11,08,08,33,1.60
2014,11,08,08,34,3.20
2014,11,08,08,35,1.60
2014,11,08,08,36,3.20
2014,11,08,08,37,1.60
2014,11,08,08,38,8.10
2014,11,08,08,39,6.40
2014,11,08,08,40,3.20
2014,11,08,08,41,3.20
2014,11,08,08,42,1.60
2014,11,08,08,43,1.60
2014,11,08,08,44,3.20
2014,11,08,08,45,3.20
2014,11,08,08,46,1.60
2014,11,08,08,48,1.60
2014,11,08,08,49,1.60
2014,11,08,08,51,1.60
2014,11,08,08,52,1.60
2014,11,08,08,53,4.80
2014,11,08,08,54,4.80
2014,11,08,08,55,3.20
2014,11,08,08,56,3.20
2014,11,08,08,57,3.20
2014,11,08,08,58,3.20
2014,11,08,08,59,3.20
2014,11,08,09,00,3.20
2014,11,08,09,01,3.20
2014,11,08,09,02,1.60
2014,11,08,09,03,1.60
2014,11,08,09,04,1.60
2014,11,08,09,05,1.60
2014,11,08,09,06,1.60
2014,11,08,09,07,1.60
2014,11,08,09,08,1.60
2014,11,08,09,09,8.10
2014,11,08,09,10,4.80
2014,11,08,09,11,6.40
2014,11,08,09,12,9.60
2014,11,08,09,13,9.60
2014,11,08,09,14,4.80
2014,11,08,09,15,3.20
2014,11,08,09,16,3.20
2014,11,08,09,17,3.20
2014,11,08,09,18,6.40
2014,11,08,09,19,6.40
2014,11,08,09,20,3.20
2014,11,08,09,21,3.20
2014,11,08,09,22,3.20
2014,11,08,09,23,1.60
2014,11,08,09,24,6.40
2014,11,08,09,25,6.40
2014,11,08,09,26,9.60
2014,11,08,09,27,8.10
2014,11,08,09,28,3.20
2014,11,08,09,29,4.80
2014,11,08,09,30,6.40
2014,11,08,09,31,4.80
2014,11,08,09,32,3.20
2014,11,08,09,33,1.60
2014,11,08,09,34,3.20
2014,11,08,09,35,8.10
2014,11,08,09,36,6.40
2014,11,08,09,37,4.80
2014,11,08,09,38,6.40
2014,11,08,09,39,9.60
2014,11,08,09,40,4.80
2014,11,08,09,41,3.20
2014,11,08,09,42,3.20
2014,11,08,09,43,3.20
2014,11,08,09,44,6.40
2014,11,08,09,45,4.80
2014,11,08,09,46,3.20
2014,11,08,09,47,8.10
2014,11,08,09,48,4.80
2014,11,08,09,49,4.80
2014,11,08,09,50,6.40
2014,11,08,09,51,6.40
2014,11,08,09,52,6.40
2014,11,08,09,53,3.20
2014,11,08,09,54,4.80
2014,11,08,09,55,3.20
2014,11,08,09,56,3.20
2014,11,08,09,57,6.40
2014,11,08,09,58,11.30
2014,11,08,09,59,11.30
2014,11,08,10,00,11.30
2014,11,08,10,01,6.40
2014,11,08,10,02,19.30
2014,11,08,10,03,16.10
2014,11,08,10,04,8.10
2014,11,08,10,05,6.40
2014,11,08,10,06,6.40
2014,11,08,10,07,6.40
2014,11,08,10,08,6.40
2014,11,08,10,09,12.90
2014,11,08,10,10,9.60
2014,11,08,10,11,6.40
2014,11,08,10,12,8.10
2014,11,08,10,13,8.10
2014,11,08,10,14,4.80
2014,11,08,10,15,4.80
2014,11,08,10,16,6.40
2014,11,08,10,17,11.30
2014,11,08,10,18,11.30
2014,11,08,10,19,6.40
2014,11,08,10,20,1.60
2014,11,08,10,21,3.20
2014,11,08,10,22,9.60
2014,11,08,10,23,4.80
2014,11,08,10,24,3.20
2014,11,08,10,25,6.40
2014,11,08,10,26,3.20
2014,11,08,10,27,8.10
2014,11,08,10,28,8.10
2014,11,08,10,29,4.80
2014,11,08,10,30,8.10
2014,11,08,10,31,8.10
2014,11,08,10,32,6.40
2014,11,08,10,33,6.40
2014,11,08,10,34,3.20
2014,11,08,10,35,11.30
2014,11,08,10,36,12.90
2014,11,08,10,37,8.10
2014,11,08,10,38,11.30
2014,11,08,10,39,9.60
2014,11,08,10,40,11.30
2014,11,08,10,41,8.10
2014,11,08,10,42,11.30
2014,11,08,10,43,9.60
2014,11,08,10,44,4.80
2014,11,08,10,45,3.20
2014,11,08,10,46,3.20
2014,11,08,10,47,6.40
2014,11,08,10,48,8.10
2014,11,08,10,49,4.80
2014,11,08,10,50,6.40
2014,11,08,10,51,6.40
2014,11,08,10,52,9.60
2014,11,08,10,53,6.40
2014,11,08,10,54,6.40
2014,11,08,10,55,11.30
2014,11,08,10,56,9.60
2014,11,08,10,57,6.40
2014,11,08,10,58,8.10
2014,11,08,10,59,6.40
2014,11,08,11,00,6.40
2014,11,08,11,01,14.50
2014,11,08,11,02,11.30
2014,11,08,11,03,12.90
2014,11,08,11,04,8.10
2014,11,08,11,05,4.80
2014,11,08,11,06,6.40
2014,11,08,11,07,11.30
2014,11,08,11,08,14.50
2014,11,08,11,09,8.10
2014,11,08,11,10,12.90
2014,11,08,11,11,16.10
2014,11,08,11,12,12.90
2014,11,08,11,13,14.50
2014,11,08,11,14,11.30
2014,11,08,11,15,9.60
2014,11,08,11,16,8.10
2014,11,08,11,17,12.90
2014,11,08,11,18,16.10
2014,11,08,11,19,11.30
2014,11,08,11,20,16.10
2014,11,08,11,21,16.10
2014,11,08,11,22,17.70
2014,11,08,11,23,16.10
2014,11,08,11,24,9.60
2014,11,08,11,25,6.40
2014,11,08,11,26,9.60
2014,11,08,11,27,8.10
2014,11,08,11,28,16.10
2014,11,08,11,29,9.60
2014,11,08,11,30,6.40
2014,11,08,11,31,9.60
2014,11,08,11,32,9.60
2014,11,08,11,33,3.20
2014,11,08,11,34,3.20
2014,11,08,11,35,11.30
2014,11,08,11,36,12.90
2014,11,08,11,37,12.90
2014,11,08,11,38,14.50
2014,11,08,11,39,12.90
2014,11,08,11,40,14.50
2014,11,08,11,41,14.50
2014,11,08,11,42,12.90
2014,11,08,11,43,14.50
2014,11,08,11,44,14.50
2014,11,08,11,45,12.90
2014,11,08,11,46,14.50
2014,11,08,11,47,11.30
2014,11,08,11,48,12.90
2014,11,08,11,49,16.10
2014,11,08,11,50,19.30
2014,11,08,11,51,17.70
2014,11,08,11,52,14.50
2014,11,08,11,53,11.30
2014,11,08,11,54,14.50
2014,11,08,11,55,16.10
2014,11,08,11,56,14.50
2014,11,08,11,57,14.50
2014,11,08,11,58,17.70
2014,11,08,11,59,17.70
2014,11,08,12,00,12.90
2014,11,08,12,01,17.70
2014,11,08,12,02,11.30
2014,11,08,12,03,11.30
2014,11,08,12,04,16.10
2014,11,08,12,05,16.10
2014,11,08,12,06,16.10
2014,11,08,12,07,14.50
2014,11,08,12,08,20.90
2014,11,08,12,09,14.50
2014,11,08,12,10,14.50
2014,11,08,12,11,19.30
2014,11,08,12,12,17.70
2014,11,08,12,13,9.60
2014,11,08,12,14,19.30
2014,11,08,12,15,19.30
2014,11,08,12,16,12.90
2014,11,08,12,17,19.30
2014,11,08,12,18,22.50
2014,11,08,12,19,8.10
2014,11,08,12,20,20.90
2014,11,08,12,21,16.10
2014,11,08,12,22,16.10
2014,11,08,12,23,14.50
2014,11,08,12,24,12.90
2014,11,08,12,25,12.90
2014,11,08,12,26,16.10
2014,11,08,12,27,17.70
2014,11,08,12,28,12.90
2014,11,08,12,29,12.90
2014,11,08,12,30,14.50
2014,11,08,12,31,9.60
2014,11,08,12,32,3.20
2014,11,08,12,33,3.20
2014,11,08,12,34,8.10
2014,11,08,12,35,9.60
2014,11,08,12,36,8.10
2014,11,08,12,37,11.30
2014,11,08,12,38,6.40
2014,11,08,12,39,4.80
2014,11,08,12,40,6.40
2014,11,08,12,41,4.80
2014,11,08,12,42,3.20
2014,11,08,12,43,4.80
2014,11,08,12,44,3.20
2014,11,08,12,45,11.30
2014,11,08,12,46,14.50
2014,11,08,12,47,6.40
2014,11,08,12,48,6.40
2014,11,08,12,49,6.40
2014,11,08,12,50,4.80
2014,11,08,12,51,8.10
2014,11,08,12,52,9.60
2014,11,08,12,53,4.80
2014,11,08,12,54,4.80
2014,11,08,12,55,6.40
2014,11,08,12,56,6.40
2014,11,08,12,57,4.80
2014,11,08,12,58,4.80
2014,11,08,12,59,12.90
2014,11,08,13,00,11.30
2014,11,08,13,01,6.40
2014,11,08,13,02,9.60
2014,11,08,13,03,12.90
2014,11,08,13,04,4.80
2014,11,08,13,05,16.10
2014,11,08,13,06,17.70
2014,11,08,13,07,11.30
2014,11,08,13,08,6.40
2014,11,08,13,09,11.30
2014,11,08,13,10,9.60
2014,11,08,13,11,3.20
2014,11,08,13,12,3.20
2014,11,08,13,13,14.50
2014,11,08,13,14,16.10
2014,11,08,13,15,8.10
2014,11,08,13,16,9.60
2014,11,08,13,17,4.80
2014,11,08,13,18,4.80
2014,11,08,13,19,8.10
2014,11,08,13,20,8.10
2014,11,08,13,21,9.60
2014,11,08,13,22,16.10
2014,11,08,13,23,14.50
2014,11,08,13,24,14.50
2014,11,08,13,25,9.60
2014,11,08,13,26,8.10
2014,11,08,13,27,9.60
2014,11,08,13,28,14.50
2014,11,08,13,29,16.10
2014,11,08,13,30,16.10
2014,11,08,13,31,14.50
2014,11,08,13,32,8.10
2014,11,08,13,33,3.20
2014,11,08,13,34,4.80
2014,11,08,13,35,8.10
2014,11,08,13,36,4.80
2014,11,08,13,37,12.90
2014,11,08,13,38,9.60
2014,11,08,13,39,16.10
2014,11,08,13,40,9.60
2014,11,08,13,41,8.10
2014,11,08,13,42,6.40
2014,11,08,13,43,14.50
2014,11,08,13,44,12.90
2014,11,08,13,45,14.50
2014,11,08,13,46,6.40
2014,11,08,13,47,9.60
2014,11,08,13,48,4.80
2014,11,08,13,49,9.60
2014,11,08,13,50,9.60
2014,11,08,13,51,12.90
2014,11,08,13,52,11.30
2014,11,08,13,53,16.10
2014,11,08,13,54,12.90
2014,11,08,13,55,9.60
2014,11,08,13,56,12.90
2014,11,08,13,57,12.90
2014,11,08,13,58,11.30
2014,11,08,13,59,9.60
2014,11,08,14,00,14.50
2014,11,08,14,01,14.50
2014,11,08,14,02,16.10
2014,11,08,14,03,4.80
2014,11,08,14,04,4.80
2014,11,08,14,05,4.80
2014,11,08,14,06,6.40
2014,11,08,14,07,8.10
2014,11,08,14,08,14.50
2014,11,08,14,09,9.60
2014,11,08,14,10,12.90
2014,11,08,14,11,8.10
2014,11,08,14,12,8.10
2014,11,08,14,13,9.60
2014,11,08,14,14,11.30
2014,11,08,14,15,6.40
2014,11,08,14,16,16.10
2014,11,08,14,17,12.90
2014,11,08,14,18,14.50
2014,11,08,14,19,17.70
2014,11,08,14,20,14.50
2014,11,08,14,21,6.40
2014,11,08,14,22,17.70
2014,11,08,14,23,16.10
2014,11,08,14,24,27.40
2014,11,08,14,25,19.30
2014,11,08,14,26,14.50
2014,11,08,14,27,8.10
2014,11,08,14,28,12.90
2014,11,08,14,29,16.10
2014,11,08,14,30,17.70
2014,11,08,14,31,17.70
2014,11,08,14,32,12.90
2014,11,08,14,33,14.50
2014,11,08,14,34,6.40
2014,11,08,14,35,6.40
2014,11,08,14,36,17.70
2014,11,08,14,37,11.30
2014,11,08,14,38,17.70
2014,11,08,14,39,11.30
2014,11,08,14,40,14.50
2014,11,08,14,41,11.30
2014,11,08,14,42,6.40
2014,11,08,14,43,6.40
2014,11,08,14,44,4.80
2014,11,08,14,45,6.40
2014,11,08,14,46,9.60
2014,11,08,14,47,8.10
2014,11,08,14,48,12.90
2014,11,08,14,49,11.30
2014,11,08,14,50,12.90
2014,11,08,14,51,16.10
2014,11,08,14,52,6.40
2014,11,08,14,53,4.80
2014,11,08,14,54,11.30
2014,11,08,14,55,11.30
2014,11,08,14,56,8.10
2014,11,08,14,57,6.40
2014,11,08,14,58,11.30
2014,11,08,14,59,12.90
2014,11,08,15,00,12.90
2014,11,08,15,01,9.60
2014,11,08,15,02,8.10
2014,11,08,15,03,4.80
2014,11,08,15,04,3.20
2014,11,08,15,05,9.60
2014,11,08,15,06,3.20
2014,11,08,15,07,6.40
2014,11,08,15,08,11.30
2014,11,08,15,09,22.50
2014,11,08,15,10,12.90
2014,11,08,15,11,17.70
2014,11,08,15,12,14.50
2014,11,08,15,13,14.50
2014,11,08,15,14,11.30
2014,11,08,15,15,6.40
2014,11,08,15,16,11.30
2014,11,08,15,17,9.60
2014,11,08,15,18,11.30
2014,11,08,15,19,14.50
2014,11,08,15,20,12.90
2014,11,08,15,21,11.30
2014,11,08,15,22,14.50
2014,11,08,15,23,8.10
2014,11,08,15,24,8.10
2014,11,08,15,25,12.90
2014,11,08,15,26,17.70
2014,11,08,15,27,16.10
2014,11,08,15,28,14.50
2014,11,08,15,29,6.40
2014,11,08,15,30,17.70
2014,11,08,15,31,12.90
2014,11,08,15,32,14.50
2014,11,08,15,33,11.30
2014,11,08,15,34,14.50
2014,11,08,15,35,17.70
2014,11,08,15,36,19.30
2014,11,08,15,37,12.90
2014,11,08,15,38,12.90
2014,11,08,15,39,16.10
2014,11,08,15,40,11.30
2014,11,08,15,41,8.10
2014,11,08,15,42,11.30
2014,11,08,15,43,17.70
2014,11,08,15,44,19.30
2014,11,08,15,45,17.70
2014,11,08,15,46,12.90
2014,11,08,15,47,8.10
2014,11,08,15,48,11.30
2014,11,08,15,49,14.50
2014,11,08,15,50,17.70
2014,11,08,15,51,17.70
2014,11,08,15,52,17.70
2014,11,08,15,53,11.30
2014,11,08,15,54,6.40
2014,11,08,15,55,6.40
2014,11,08,15,56,12.90
2014,11,08,15,57,11.30
2014,11,08,15,58,19.30
2014,11,08,15,59,19.30
2014,11,08,16,00,25.70
2014,11,08,16,01,17.70
2014,11,08,16,02,12.90
2014,11,08,16,03,17.70
2014,11,08,16,04,16.10
2014,11,08,16,05,12.90
2014,11,08,16,06,14.50
2014,11,08,16,07,20.90
2014,11,08,16,08,16.10
2014,11,08,16,09,11.30
2014,11,08,16,10,11.30
2014,11,08,16,11,19.30
2014,11,08,16,12,17.70
2014,11,08,16,13,16.10
2014,11,08,16,14,12.90
2014,11,08,16,15,11.30
2014,11,08,16,16,11.30
2014,11,08,16,17,14.50
2014,11,08,16,18,19.30
2014,11,08,16,19,17.70
2014,11,08,16,20,16.10
2014,11,08,16,21,19.30
2014,11,08,16,22,11.30
2014,11,08,16,23,14.50
2014,11,08,16,24,14.50
2014,11,08,16,25,14.50
2014,11,08,16,26,12.90
2014,11,08,16,27,14.50
2014,11,08,16,28,17.70
2014,11,08,16,29,12.90
2014,11,08,16,30,19.30
2014,11,08,16,31,16.10
2014,11,08,16,32,6.40
2014,11,08,16,33,6.40
2014,11,08,16,34,16.10
2014,11,08,16,35,12.90
2014,11,08,16,36,6.40
2014,11,08,16,37,4.80
2014,11,08,16,38,8.10
2014,11,08,16,39,11.30
2014,11,08,16,40,3.20
2014,11,08,16,41,3.20
2014,11,08,16,42,6.40
2014,11,08,16,43,6.40
2014,11,08,16,44,11.30
2014,11,08,16,45,11.30
2014,11,08,16,46,4.80
2014,11,08,16,47,16.10
2014,11,08,16,48,16.10
2014,11,08,16,49,19.30
2014,11,08,16,50,12.90
2014,11,08,16,51,16.10
2014,11,08,16,52,14.50
2014,11,08,16,53,11.30
2014,11,08,16,54,11.30
2014,11,08,16,55,17.70
2014,11,08,16,56,12.90
2014,11,08,16,57,8.10
2014,11,08,16,58,6.40
2014,11,08,16,59,6.40
2014,11,08,17,00,6.40
2014,11,08,17,01,16.10
2014,11,08,17,02,6.40
2014,11,08,17,03,6.40
2014,11,08,17,04,4.80
2014,11,08,17,05,14.50
2014,11,08,17,06,16.10
2014,11,08,17,07,19.30
2014,11,08,17,08,11.30
2014,11,08,17,09,12.90
2014,11,08,17,10,24.20
2014,11,08,17,11,17.70
2014,11,08,17,12,16.10
2014,11,08,17,13,16.10
2014,11,08,17,14,17.70
2014,11,08,17,15,16.10
2014,11,08,17,16,17.70
2014,11,08,17,17,17.70
2014,11,08,17,18,17.70
2014,11,08,17,19,9.60
2014,11,08,17,20,14.50
2014,11,08,17,21,19.30
2014,11,08,17,22,19.30
2014,11,08,17,23,19.30
2014,11,08,17,24,11.30
2014,11,08,17,25,4.80
2014,11,08,17,26,19.30
2014,11,08,17,27,16.10
2014,11,08,17,28,11.30
2014,11,08,17,29,9.60
2014,11,08,17,30,14.50
2014,11,08,17,31,9.60
2014,11,08,17,32,14.50
2014,11,08,17,33,8.10
2014,11,08,17,34,16.10
2014,11,08,17,35,11.30
2014,11,08,17,36,16.10
2014,11,08,17,37,11.30
2014,11,08,17,38,19.30
2014,11,08,17,39,14.50
2014,11,08,17,40,4.80
2014,11,08,17,41,11.30
2014,11,08,17,42,19.30
2014,11,08,17,43,14.50
2014,11,08,17,44,9.60
2014,11,08,17,45,8.10
2014,11,08,17,46,8.10
2014,11,08,17,47,6.40
2014,11,08,17,48,3.20
2014,11,08,17,49,3.20
2014,11,08,17,50,11.30
2014,11,08,17,51,16.10
2014,11,08,17,52,12.90
2014,11,08,17,53,14.50
2014,11,08,17,54,20.90
2014,11,08,17,55,17.70
2014,11,08,17,56,12.90
2014,11,08,17,57,17.70
2014,11,08,17,58,16.10
2014,11,08,17,59,12.90
2014,11,08,18,00,27.40
2014,11,08,18,01,22.50
2014,11,08,18,02,16.10
2014,11,08,18,03,22.50
2014,11,08,18,04,12.90
2014,11,08,18,05,14.50
2014,11,08,18,06,9.60
2014,11,08,18,07,9.60
2014,11,08,18,08,11.30
2014,11,08,18,09,16.10
2014,11,08,18,10,19.30
2014,11,08,18,11,17.70
2014,11,08,18,12,12.90
2014,11,08,18,13,14.50
2014,11,08,18,14,19.30
2014,11,08,18,15,11.30
2014,11,08,18,16,17.70
2014,11,08,18,17,11.30
2014,11,08,18,18,17.70
2014,11,08,18,19,11.30
2014,11,08,18,20,17.70
2014,11,08,18,21,8.10
2014,11,08,18,22,17.70
2014,11,08,18,23,14.50
2014,11,08,18,24,14.50
2014,11,08,18,25,14.50
2014,11,08,18,26,9.60
2014,11,08,18,27,19.30
2014,11,08,18,28,12.90
2014,11,08,18,29,14.50
2014,11,08,18,30,12.90
2014,11,08,18,31,6.40
2014,11,08,18,32,4.80
2014,11,08,18,33,3.20
2014,11,08,18,34,4.80
2014,11,08,18,35,8.10
2014,11,08,18,36,16.10
2014,11,08,18,37,11.30
2014,11,08,18,38,12.90
2014,11,08,18,39,14.50
2014,11,08,18,40,11.30
2014,11,08,18,41,11.30
2014,11,08,18,42,4.80
2014,11,08,18,43,19.30
2014,11,08,18,44,19.30