Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,28,00,00,0.00
2008,01,28,00,01,0.00
2008,01,28,00,02,0.00
2008,01,28,00,03,0.00
2008,01,28,00,04,0.00
2008,01,28,00,05,0.00
2008,01,28,00,06,0.00
2008,01,28,00,07,0.00
2008,01,28,00,08,0.00
2008,01,28,00,09,0.00
2008,01,28,00,10,0.00
2008,01,28,00,11,0.00
2008,01,28,00,12,0.00
2008,01,28,00,13,0.00
2008,01,28,00,14,0.00
2008,01,28,00,15,0.00
2008,01,28,00,16,0.00
2008,01,28,00,17,0.00
2008,01,28,00,18,0.00
2008,01,28,00,19,0.00
2008,01,28,00,20,0.00
2008,01,28,00,21,0.00
2008,01,28,00,22,0.00
2008,01,28,00,23,0.00
2008,01,28,00,24,0.00
2008,01,28,00,25,0.00
2008,01,28,00,26,0.00
2008,01,28,00,27,0.00
2008,01,28,00,28,0.00
2008,01,28,00,29,0.00
2008,01,28,00,30,0.00
2008,01,28,00,31,0.00
2008,01,28,00,32,0.00
2008,01,28,00,33,0.00
2008,01,28,00,34,0.00
2008,01,28,00,35,0.00
2008,01,28,00,36,0.00
2008,01,28,00,37,0.00
2008,01,28,00,38,0.00
2008,01,28,00,39,0.00
2008,01,28,00,40,0.00
2008,01,28,00,41,0.00
2008,01,28,00,42,0.00
2008,01,28,00,43,0.00
2008,01,28,00,44,0.00
2008,01,28,00,45,0.00
2008,01,28,00,46,0.00
2008,01,28,00,47,0.00
2008,01,28,00,48,0.00
2008,01,28,00,49,0.00
2008,01,28,00,50,0.00
2008,01,28,00,51,0.00
2008,01,28,00,52,0.00
2008,01,28,00,53,0.00
2008,01,28,00,54,0.00
2008,01,28,00,55,0.00
2008,01,28,00,56,0.00
2008,01,28,00,57,0.00
2008,01,28,00,58,0.00
2008,01,28,00,59,0.00
2008,01,28,01,00,0.00
2008,01,28,01,01,0.00
2008,01,28,01,02,0.00
2008,01,28,01,03,0.00
2008,01,28,01,04,0.00
2008,01,28,01,05,0.00
2008,01,28,01,06,0.00
2008,01,28,01,07,0.00
2008,01,28,01,08,0.00
2008,01,28,01,09,0.00
2008,01,28,01,10,0.00
2008,01,28,01,11,0.00
2008,01,28,01,12,0.00
2008,01,28,01,13,0.00
2008,01,28,01,14,0.00
2008,01,28,01,15,0.00
2008,01,28,01,16,0.00
2008,01,28,01,17,0.00
2008,01,28,01,18,0.00
2008,01,28,01,19,0.00
2008,01,28,01,20,0.00
2008,01,28,01,21,0.00
2008,01,28,01,22,0.00
2008,01,28,01,23,0.00
2008,01,28,01,24,0.00
2008,01,28,01,25,0.00
2008,01,28,01,26,0.00
2008,01,28,01,27,0.00
2008,01,28,01,28,0.00
2008,01,28,01,29,0.00
2008,01,28,01,30,0.00
2008,01,28,01,31,0.00
2008,01,28,01,32,0.00
2008,01,28,01,33,0.00
2008,01,28,01,34,0.00
2008,01,28,01,35,0.00
2008,01,28,01,36,0.00
2008,01,28,01,37,0.00
2008,01,28,01,38,0.00
2008,01,28,01,39,0.00
2008,01,28,01,40,0.00
2008,01,28,01,41,0.00
2008,01,28,01,42,0.00
2008,01,28,01,43,0.00
2008,01,28,01,44,0.00
2008,01,28,01,45,0.00
2008,01,28,01,46,0.00
2008,01,28,01,47,0.00
2008,01,28,01,48,0.00
2008,01,28,01,49,0.00
2008,01,28,01,50,0.00
2008,01,28,01,51,0.00
2008,01,28,01,52,0.00
2008,01,28,01,53,0.00
2008,01,28,01,54,0.00
2008,01,28,01,55,0.00
2008,01,28,01,56,0.00
2008,01,28,01,57,0.00
2008,01,28,01,58,0.00
2008,01,28,01,59,0.00
2008,01,28,02,00,0.00
2008,01,28,02,01,0.00
2008,01,28,02,02,0.00
2008,01,28,02,03,0.00
2008,01,28,02,04,0.00
2008,01,28,02,05,0.00
2008,01,28,02,06,0.00
2008,01,28,02,07,0.00
2008,01,28,02,08,0.00
2008,01,28,02,09,0.00
2008,01,28,02,10,0.00
2008,01,28,02,11,0.00
2008,01,28,02,12,0.00
2008,01,28,02,13,0.00
2008,01,28,02,14,0.00
2008,01,28,02,15,0.00
2008,01,28,02,16,0.00
2008,01,28,02,17,0.00
2008,01,28,02,18,0.00
2008,01,28,02,19,0.00
2008,01,28,02,20,0.00
2008,01,28,02,21,0.00
2008,01,28,02,22,0.00
2008,01,28,02,23,0.00
2008,01,28,02,24,0.00
2008,01,28,02,25,0.00
2008,01,28,02,26,0.00
2008,01,28,02,27,0.00
2008,01,28,02,28,0.00
2008,01,28,02,29,0.00
2008,01,28,02,30,0.00
2008,01,28,02,31,0.00
2008,01,28,02,32,0.00
2008,01,28,02,33,0.00
2008,01,28,02,34,0.00
2008,01,28,02,35,0.00
2008,01,28,02,36,0.00
2008,01,28,02,37,0.00
2008,01,28,02,38,0.00
2008,01,28,02,39,0.00
2008,01,28,02,40,0.00
2008,01,28,02,41,0.00
2008,01,28,02,42,0.00
2008,01,28,02,43,0.00
2008,01,28,02,44,0.00
2008,01,28,02,45,0.00
2008,01,28,02,46,0.00
2008,01,28,02,47,0.00
2008,01,28,02,48,0.00
2008,01,28,02,49,0.00
2008,01,28,02,50,0.00
2008,01,28,02,51,0.00
2008,01,28,02,52,0.00
2008,01,28,02,53,0.00
2008,01,28,02,54,0.00
2008,01,28,02,55,0.00
2008,01,28,02,56,0.00
2008,01,28,02,57,0.00
2008,01,28,02,58,0.00
2008,01,28,02,59,0.00
2008,01,28,03,00,0.00
2008,01,28,03,01,0.00
2008,01,28,03,02,0.00
2008,01,28,03,03,0.00
2008,01,28,03,04,0.00
2008,01,28,03,05,0.00
2008,01,28,03,06,0.00
2008,01,28,03,07,0.00
2008,01,28,03,08,0.00
2008,01,28,03,09,0.00
2008,01,28,03,10,0.00
2008,01,28,03,11,0.00
2008,01,28,03,12,0.00
2008,01,28,03,13,0.00
2008,01,28,03,14,0.00
2008,01,28,03,15,0.00
2008,01,28,03,16,0.00
2008,01,28,03,17,0.00
2008,01,28,03,18,0.00
2008,01,28,03,19,0.00
2008,01,28,03,20,0.00
2008,01,28,03,21,0.00
2008,01,28,03,22,0.00
2008,01,28,03,23,0.00
2008,01,28,03,24,0.00
2008,01,28,03,25,0.00
2008,01,28,03,26,0.00
2008,01,28,03,27,0.00
2008,01,28,03,28,0.00
2008,01,28,03,29,0.00
2008,01,28,03,30,0.00
2008,01,28,03,31,0.00
2008,01,28,03,32,0.00
2008,01,28,03,33,0.00
2008,01,28,03,34,0.00
2008,01,28,03,35,0.00
2008,01,28,03,36,0.00
2008,01,28,03,37,0.00
2008,01,28,03,38,0.00
2008,01,28,03,39,0.00
2008,01,28,03,40,0.00
2008,01,28,03,41,0.00
2008,01,28,03,42,0.00
2008,01,28,03,43,0.00
2008,01,28,03,44,0.00
2008,01,28,03,45,0.00
2008,01,28,03,46,0.00
2008,01,28,03,47,0.00
2008,01,28,03,48,0.00
2008,01,28,03,49,0.00
2008,01,28,03,50,0.00
2008,01,28,03,51,0.00
2008,01,28,03,52,0.00
2008,01,28,03,53,0.00
2008,01,28,03,54,0.00
2008,01,28,03,55,0.00
2008,01,28,03,56,0.00
2008,01,28,03,57,0.00
2008,01,28,03,58,0.00
2008,01,28,03,59,0.00
2008,01,28,04,00,0.00
2008,01,28,04,01,0.00
2008,01,28,04,02,0.00
2008,01,28,04,03,0.00
2008,01,28,04,04,0.00
2008,01,28,04,05,0.00
2008,01,28,04,06,0.00
2008,01,28,04,07,0.00
2008,01,28,04,08,0.00
2008,01,28,04,09,0.00
2008,01,28,04,10,0.00
2008,01,28,04,11,0.00
2008,01,28,04,12,0.00
2008,01,28,04,13,0.00
2008,01,28,04,14,0.00
2008,01,28,04,15,0.00
2008,01,28,04,16,0.00
2008,01,28,04,17,0.00
2008,01,28,04,18,0.00
2008,01,28,04,19,0.00
2008,01,28,04,20,0.00
2008,01,28,04,21,0.00
2008,01,28,04,22,0.00
2008,01,28,04,23,0.00
2008,01,28,04,24,0.00
2008,01,28,04,25,0.00
2008,01,28,04,26,0.00
2008,01,28,04,27,0.00
2008,01,28,04,28,0.00
2008,01,28,04,29,0.00
2008,01,28,04,30,0.00
2008,01,28,04,31,0.00
2008,01,28,04,32,0.00
2008,01,28,04,33,0.00
2008,01,28,04,34,0.00
2008,01,28,04,35,0.00
2008,01,28,04,36,0.00
2008,01,28,04,37,0.00
2008,01,28,04,38,0.00
2008,01,28,04,39,0.00
2008,01,28,04,40,0.00
2008,01,28,04,41,0.00
2008,01,28,04,42,0.00
2008,01,28,04,43,0.00
2008,01,28,04,44,0.00
2008,01,28,04,45,0.00
2008,01,28,04,46,0.00
2008,01,28,04,47,0.00
2008,01,28,04,48,0.00
2008,01,28,04,49,0.00
2008,01,28,04,50,0.00
2008,01,28,04,51,0.00
2008,01,28,04,52,0.00
2008,01,28,04,53,0.00
2008,01,28,04,54,0.00
2008,01,28,04,55,0.00
2008,01,28,04,56,0.00
2008,01,28,04,57,0.00
2008,01,28,04,58,0.00
2008,01,28,04,59,0.00
2008,01,28,05,00,0.00
2008,01,28,05,01,0.00
2008,01,28,05,02,0.00
2008,01,28,05,03,0.00
2008,01,28,05,04,0.00
2008,01,28,05,05,0.00
2008,01,28,05,06,0.00
2008,01,28,05,07,0.00
2008,01,28,05,08,0.00
2008,01,28,05,09,0.00
2008,01,28,05,10,0.00
2008,01,28,05,11,0.00
2008,01,28,05,12,0.00
2008,01,28,05,13,0.00
2008,01,28,05,14,0.00
2008,01,28,05,15,0.00
2008,01,28,05,16,0.00
2008,01,28,05,17,0.00
2008,01,28,05,18,0.00
2008,01,28,05,19,0.00
2008,01,28,05,20,0.00
2008,01,28,05,21,0.00
2008,01,28,05,22,0.00
2008,01,28,05,23,0.00
2008,01,28,05,24,0.00
2008,01,28,05,25,0.00
2008,01,28,05,26,0.00
2008,01,28,05,27,0.00
2008,01,28,05,28,0.00
2008,01,28,05,29,0.00
2008,01,28,05,30,0.00
2008,01,28,05,31,0.00
2008,01,28,05,32,0.00
2008,01,28,05,33,0.00
2008,01,28,05,34,0.00
2008,01,28,05,35,0.00
2008,01,28,05,36,0.00
2008,01,28,05,37,0.00
2008,01,28,05,38,0.00
2008,01,28,05,39,0.00
2008,01,28,05,40,0.00
2008,01,28,05,41,0.00
2008,01,28,05,42,0.00
2008,01,28,05,43,0.00
2008,01,28,05,44,0.00
2008,01,28,05,45,0.00
2008,01,28,05,46,0.00
2008,01,28,05,47,0.00
2008,01,28,05,48,0.00
2008,01,28,05,49,0.00
2008,01,28,05,50,0.00
2008,01,28,05,51,0.00
2008,01,28,05,52,0.00
2008,01,28,05,53,0.00
2008,01,28,05,54,0.00
2008,01,28,05,55,0.00
2008,01,28,05,56,0.00
2008,01,28,05,57,0.00
2008,01,28,05,58,0.00
2008,01,28,05,59,0.00
2008,01,28,06,00,0.00
2008,01,28,06,01,0.00
2008,01,28,06,02,0.00
2008,01,28,06,03,0.00
2008,01,28,06,04,0.00
2008,01,28,06,05,0.00
2008,01,28,06,06,0.00
2008,01,28,06,07,0.00
2008,01,28,06,08,0.00
2008,01,28,06,09,0.00
2008,01,28,06,10,0.00
2008,01,28,06,11,0.00
2008,01,28,06,12,0.00
2008,01,28,06,13,0.00
2008,01,28,06,14,0.00
2008,01,28,06,15,0.00
2008,01,28,06,16,0.00
2008,01,28,06,17,0.00
2008,01,28,06,18,0.00
2008,01,28,06,19,0.00
2008,01,28,06,20,0.00
2008,01,28,06,21,0.00
2008,01,28,06,22,0.00
2008,01,28,06,23,0.00
2008,01,28,06,24,0.00
2008,01,28,06,25,0.00
2008,01,28,06,26,0.00
2008,01,28,06,27,0.00
2008,01,28,06,28,0.00
2008,01,28,06,29,0.00
2008,01,28,06,30,0.00
2008,01,28,06,31,0.00
2008,01,28,06,32,0.00
2008,01,28,06,33,0.00
2008,01,28,06,34,0.00
2008,01,28,06,35,0.00
2008,01,28,06,36,0.00
2008,01,28,06,37,0.00
2008,01,28,06,38,0.00
2008,01,28,06,39,0.00
2008,01,28,06,40,0.00
2008,01,28,06,41,0.00
2008,01,28,06,42,0.00
2008,01,28,06,43,0.00
2008,01,28,06,44,0.00
2008,01,28,06,45,0.00
2008,01,28,06,46,0.00
2008,01,28,06,47,0.00
2008,01,28,06,48,0.00
2008,01,28,06,49,0.00
2008,01,28,06,50,0.00
2008,01,28,06,51,0.00
2008,01,28,06,52,0.00
2008,01,28,06,53,0.00
2008,01,28,06,54,0.00
2008,01,28,06,55,0.00
2008,01,28,06,56,0.00
2008,01,28,06,57,0.00
2008,01,28,06,58,0.00
2008,01,28,06,59,0.00
2008,01,28,07,00,0.00
2008,01,28,07,01,0.00
2008,01,28,07,02,0.00
2008,01,28,07,03,0.00
2008,01,28,07,04,0.00
2008,01,28,07,05,0.00
2008,01,28,07,06,0.00
2008,01,28,07,07,0.00
2008,01,28,07,08,0.00
2008,01,28,07,09,0.00
2008,01,28,07,10,0.00
2008,01,28,07,11,0.00
2008,01,28,07,12,0.00
2008,01,28,07,13,0.00
2008,01,28,07,14,0.00
2008,01,28,07,15,0.00
2008,01,28,07,16,0.00
2008,01,28,07,17,0.00
2008,01,28,07,18,0.00
2008,01,28,07,19,0.00
2008,01,28,07,20,0.00
2008,01,28,07,21,0.00
2008,01,28,07,22,0.00
2008,01,28,07,23,0.00
2008,01,28,07,24,0.00
2008,01,28,07,25,0.00
2008,01,28,07,26,0.00
2008,01,28,07,27,0.00
2008,01,28,07,28,0.00
2008,01,28,07,29,0.00
2008,01,28,07,30,0.00
2008,01,28,07,31,0.00
2008,01,28,07,32,0.00
2008,01,28,07,33,0.00
2008,01,28,07,34,0.00
2008,01,28,07,35,0.00
2008,01,28,07,36,0.00
2008,01,28,07,37,0.00
2008,01,28,07,38,0.00
2008,01,28,07,39,0.00
2008,01,28,07,40,0.00
2008,01,28,07,41,0.00
2008,01,28,07,42,0.00
2008,01,28,07,43,0.00
2008,01,28,07,44,0.00
2008,01,28,07,45,0.00
2008,01,28,07,46,0.00
2008,01,28,07,47,0.00
2008,01,28,07,48,0.00
2008,01,28,07,49,0.00
2008,01,28,07,50,3.10
2008,01,28,07,51,5.00
2008,01,28,07,52,5.00
2008,01,28,07,53,5.00
2008,01,28,07,54,5.00
2008,01,28,07,55,5.10
2008,01,28,07,56,7.00
2008,01,28,07,57,7.00
2008,01,28,07,58,7.00
2008,01,28,07,59,7.00
2008,01,28,08,00,7.90
2008,01,28,08,01,9.00
2008,01,28,08,02,9.00
2008,01,28,08,03,9.00
2008,01,28,08,04,10.50
2008,01,28,08,05,11.00
2008,01,28,08,06,11.00
2008,01,28,08,07,11.00
2008,01,28,08,08,11.20
2008,01,28,08,09,12.00
2008,01,28,08,10,12.00
2008,01,28,08,11,12.00
2008,01,28,08,12,12.00
2008,01,28,08,13,12.00
2008,01,28,08,14,12.00
2008,01,28,08,15,13.50
2008,01,28,08,16,14.00
2008,01,28,08,17,14.00
2008,01,28,08,18,14.00
2008,01,28,08,19,14.00
2008,01,28,08,20,14.70
2008,01,28,08,21,16.00
2008,01,28,08,22,16.00
2008,01,28,08,23,17.00
2008,01,28,08,24,18.70
2008,01,28,08,25,20.60
2008,01,28,08,26,22.80
2008,01,28,08,27,25.80
2008,01,28,08,28,30.10
2008,01,28,08,29,32.10
2008,01,28,08,30,33.40
2008,01,28,08,31,36.30
2008,01,28,08,32,39.40
2008,01,28,08,33,41.00
2008,01,28,08,34,43.20
2008,01,28,08,35,46.00
2008,01,28,08,36,48.30
2008,01,28,08,37,50.80
2008,01,28,08,38,52.90
2008,01,28,08,39,56.10
2008,01,28,08,40,58.30
2008,01,28,08,41,60.70
2008,01,28,08,42,63.70
2008,01,28,08,43,65.80
2008,01,28,08,44,68.50
2008,01,28,08,45,71.30
2008,01,28,08,46,74.90
2008,01,28,08,47,76.80
2008,01,28,08,48,77.00
2008,01,28,08,49,80.80
2008,01,28,08,50,82.90
2008,01,28,08,51,81.80
2008,01,28,08,52,86.90
2008,01,28,08,53,90.30
2008,01,28,08,54,91.90
2008,01,28,08,55,94.00
2008,01,28,08,56,81.40
2008,01,28,08,57,86.80
2008,01,28,08,58,98.90
2008,01,28,08,59,103.00
2008,01,28,09,00,106.60
2008,01,28,09,01,109.10
2008,01,28,09,02,111.30
2008,01,28,09,03,113.70
2008,01,28,09,04,116.60
2008,01,28,09,05,117.30
2008,01,28,09,06,118.60
2008,01,28,09,07,114.90
2008,01,28,09,08,119.20
2008,01,28,09,09,126.90
2008,01,28,09,10,123.60
2008,01,28,09,11,96.60
2008,01,28,09,12,135.20
2008,01,28,09,13,139.00
2008,01,28,09,14,139.70
2008,01,28,09,15,142.70
2008,01,28,09,16,145.60
2008,01,28,09,17,149.50
2008,01,28,09,18,152.20
2008,01,28,09,19,153.00
2008,01,28,09,20,155.30
2008,01,28,09,21,157.80
2008,01,28,09,22,159.70
2008,01,28,09,23,162.10
2008,01,28,09,24,163.40
2008,01,28,09,25,167.40
2008,01,28,09,26,169.70
2008,01,28,09,27,171.40
2008,01,28,09,28,173.00
2008,01,28,09,29,176.30
2008,01,28,09,30,178.60
2008,01,28,09,31,180.60
2008,01,28,09,32,182.50
2008,01,28,09,33,185.80
2008,01,28,09,34,188.10
2008,01,28,09,35,190.50
2008,01,28,09,36,193.40
2008,01,28,09,37,195.60
2008,01,28,09,38,198.20
2008,01,28,09,39,201.00
2008,01,28,09,40,204.40
2008,01,28,09,41,206.70
2008,01,28,09,42,209.80
2008,01,28,09,43,212.50
2008,01,28,09,44,215.80
2008,01,28,09,45,218.20
2008,01,28,09,46,221.30
2008,01,28,09,47,223.40
2008,01,28,09,48,226.10
2008,01,28,09,49,230.20
2008,01,28,09,50,232.90
2008,01,28,09,51,235.90
2008,01,28,09,52,237.00
2008,01,28,09,53,240.10
2008,01,28,09,54,242.80
2008,01,28,09,55,243.90
2008,01,28,09,56,243.40
2008,01,28,09,57,227.20
2008,01,28,09,58,196.10
2008,01,28,09,59,213.00
2008,01,28,10,00,232.00
2008,01,28,10,01,202.50
2008,01,28,10,02,217.60
2008,01,28,10,03,253.00
2008,01,28,10,04,254.40
2008,01,28,10,05,256.70
2008,01,28,10,06,257.00
2008,01,28,10,07,258.00
2008,01,28,10,08,258.30
2008,01,28,10,09,260.40
2008,01,28,10,10,262.70
2008,01,28,10,11,264.40
2008,01,28,10,12,266.00
2008,01,28,10,13,268.10
2008,01,28,10,14,270.30
2008,01,28,10,15,271.80
2008,01,28,10,16,273.80
2008,01,28,10,17,275.90
2008,01,28,10,18,277.90
2008,01,28,10,19,278.60
2008,01,28,10,20,283.00
2008,01,28,10,21,284.20
2008,01,28,10,22,287.40
2008,01,28,10,23,289.00
2008,01,28,10,24,291.10
2008,01,28,10,25,293.20
2008,01,28,10,26,294.80
2008,01,28,10,27,296.80
2008,01,28,10,28,298.90
2008,01,28,10,29,300.80
2008,01,28,10,30,301.20
2008,01,28,10,31,302.40
2008,01,28,10,32,304.60
2008,01,28,10,33,306.90
2008,01,28,10,34,308.50
2008,01,28,10,35,309.00
2008,01,28,10,36,310.20
2008,01,28,10,37,312.60
2008,01,28,10,38,314.50
2008,01,28,10,39,315.90
2008,01,28,10,40,318.10
2008,01,28,10,41,320.20
2008,01,28,10,42,322.20
2008,01,28,10,43,323.00
2008,01,28,10,44,323.80
2008,01,28,10,45,325.00
2008,01,28,10,46,326.20
2008,01,28,10,47,328.30
2008,01,28,10,48,329.00
2008,01,28,10,49,329.80
2008,01,28,10,50,331.90
2008,01,28,10,51,334.10
2008,01,28,10,52,335.70
2008,01,28,10,53,334.90
2008,01,28,10,54,338.00
2008,01,28,10,55,339.20
2008,01,28,10,56,341.00
2008,01,28,10,57,342.20
2008,01,28,10,58,344.30
2008,01,28,10,59,345.80
2008,01,28,11,00,347.80
2008,01,28,11,01,349.90
2008,01,28,11,02,350.10
2008,01,28,11,03,352.20
2008,01,28,11,04,353.00
2008,01,28,11,05,353.60
2008,01,28,11,06,355.70
2008,01,28,11,07,358.00
2008,01,28,11,08,359.50
2008,01,28,11,09,359.30
2008,01,28,11,10,359.00
2008,01,28,11,11,359.00
2008,01,28,11,12,359.00
2008,01,28,11,13,360.10
2008,01,28,11,14,362.00
2008,01,28,11,15,362.40
2008,01,28,11,16,364.00
2008,01,28,11,17,364.80
2008,01,28,11,18,366.50
2008,01,28,11,19,367.00
2008,01,28,11,20,367.00
2008,01,28,11,21,368.40
2008,01,28,11,22,370.50
2008,01,28,11,23,371.00
2008,01,28,11,24,373.10
2008,01,28,11,25,374.20
2008,01,28,11,26,376.40
2008,01,28,11,27,378.90
2008,01,28,11,28,382.60
2008,01,28,11,29,385.90
2008,01,28,11,30,388.60
2008,01,28,11,31,391.30
2008,01,28,11,32,372.40
2008,01,28,11,33,351.60
2008,01,28,11,34,350.00
2008,01,28,11,35,352.10
2008,01,28,11,36,390.00
2008,01,28,11,37,391.30
2008,01,28,11,38,398.20
2008,01,28,11,39,406.10
2008,01,28,11,40,413.50
2008,01,28,11,41,421.30
2008,01,28,11,42,421.30
2008,01,28,11,43,367.90
2008,01,28,11,44,425.00
2008,01,28,11,45,434.00
2008,01,28,11,46,433.40
2008,01,28,11,47,419.40
2008,01,28,11,48,412.80
2008,01,28,11,49,471.30
2008,01,28,11,50,475.80
2008,01,28,11,51,464.00
2008,01,28,11,52,423.20
2008,01,28,11,53,453.40
2008,01,28,11,54,478.90
2008,01,28,11,55,488.00
2008,01,28,11,56,493.80
2008,01,28,11,57,494.40
2008,01,28,11,58,501.00
2008,01,28,11,59,447.90
2008,01,28,12,00,262.00
2008,01,28,12,01,347.10
2008,01,28,12,02,464.00
2008,01,28,12,03,254.40
2008,01,28,12,04,119.00
2008,01,28,12,05,114.50
2008,01,28,12,06,113.00
2008,01,28,12,07,115.60
2008,01,28,12,08,123.40
2008,01,28,12,09,130.80
2008,01,28,12,10,139.00
2008,01,28,12,11,149.30
2008,01,28,12,12,159.50
2008,01,28,12,13,169.50
2008,01,28,12,14,177.90
2008,01,28,12,15,185.70
2008,01,28,12,16,200.40
2008,01,28,12,17,197.80
2008,01,28,12,18,197.00
2008,01,28,12,19,189.60
2008,01,28,12,20,181.50
2008,01,28,12,21,172.00
2008,01,28,12,22,163.10
2008,01,28,12,23,156.20
2008,01,28,12,24,152.10
2008,01,28,12,25,152.10
2008,01,28,12,26,155.00
2008,01,28,12,27,157.40
2008,01,28,12,28,158.00
2008,01,28,12,29,156.10
2008,01,28,12,30,158.10
2008,01,28,12,31,161.70
2008,01,28,12,32,159.10
2008,01,28,12,33,153.70
2008,01,28,12,34,147.10
2008,01,28,12,35,142.50
2008,01,28,12,36,143.80
2008,01,28,12,37,150.70
2008,01,28,12,38,155.30
2008,01,28,12,39,157.70
2008,01,28,12,40,159.70
2008,01,28,12,41,161.90
2008,01,28,12,42,161.30
2008,01,28,12,43,156.40
2008,01,28,12,44,157.50
2008,01,28,12,45,153.90
2008,01,28,12,46,147.50
2008,01,28,12,47,142.20
2008,01,28,12,48,138.60
2008,01,28,12,49,135.40
2008,01,28,12,50,135.00
2008,01,28,12,51,140.10
2008,01,28,12,52,140.90
2008,01,28,12,53,138.40
2008,01,28,12,54,133.20
2008,01,28,12,55,129.40
2008,01,28,12,56,126.90
2008,01,28,12,57,124.00
2008,01,28,12,58,123.00
2008,01,28,12,59,126.40
2008,01,28,13,00,135.10
2008,01,28,13,01,141.50
2008,01,28,13,02,147.70
2008,01,28,13,03,151.10
2008,01,28,13,04,152.70
2008,01,28,13,05,150.40
2008,01,28,13,06,148.70
2008,01,28,13,07,147.20
2008,01,28,13,08,147.40
2008,01,28,13,09,149.00
2008,01,28,13,10,149.00
2008,01,28,13,11,146.70
2008,01,28,13,12,146.00
2008,01,28,13,13,144.30
2008,01,28,13,14,141.90
2008,01,28,13,15,141.20
2008,01,28,13,16,144.00
2008,01,28,13,17,153.30
2008,01,28,13,18,161.40
2008,01,28,13,19,170.70
2008,01,28,13,20,176.40
2008,01,28,13,21,180.00
2008,01,28,13,22,182.60
2008,01,28,13,23,183.00
2008,01,28,13,24,178.30
2008,01,28,13,25,164.50
2008,01,28,13,26,155.30
2008,01,28,13,27,146.80
2008,01,28,13,28,137.50
2008,01,28,13,29,134.00
2008,01,28,13,30,133.00
2008,01,28,13,31,132.00
2008,01,28,13,32,132.00
2008,01,28,13,33,128.50
2008,01,28,13,34,124.00
2008,01,28,13,35,130.70
2008,01,28,13,36,153.00
2008,01,28,13,37,153.00
2008,01,28,13,38,155.20
2008,01,28,13,39,160.30
2008,01,28,13,40,167.60
2008,01,28,13,41,170.00
2008,01,28,13,42,147.10
2008,01,28,13,43,149.30
2008,01,28,13,44,198.50
2008,01,28,13,45,144.50
2008,01,28,13,46,102.70
2008,01,28,13,47,93.10
2008,01,28,13,48,94.70
2008,01,28,13,49,94.10
2008,01,28,13,50,100.60
2008,01,28,13,51,111.00
2008,01,28,13,52,123.70
2008,01,28,13,53,156.70
2008,01,28,13,54,159.10
2008,01,28,13,55,171.60
2008,01,28,13,56,157.40
2008,01,28,13,57,174.80
2008,01,28,13,58,183.40
2008,01,28,13,59,323.00
2008,01,28,14,00,303.90
2008,01,28,14,01,287.90
2008,01,28,14,02,339.20
2008,01,28,14,03,362.00
2008,01,28,14,04,350.80
2008,01,28,14,05,345.00
2008,01,28,14,06,358.90
2008,01,28,14,07,363.50
2008,01,28,14,08,311.10
2008,01,28,14,09,215.80
2008,01,28,14,10,178.50
2008,01,28,14,11,175.10
2008,01,28,14,12,164.70
2008,01,28,14,13,150.80
2008,01,28,14,14,150.50
2008,01,28,14,15,146.70
2008,01,28,14,16,141.30
2008,01,28,14,17,143.90
2008,01,28,14,18,154.30
2008,01,28,14,19,179.60
2008,01,28,14,20,211.10
2008,01,28,14,21,249.90
2008,01,28,14,22,276.90
2008,01,28,14,23,295.70
2008,01,28,14,24,296.30
2008,01,28,14,25,281.50
2008,01,28,14,26,267.30
2008,01,28,14,27,255.70
2008,01,28,14,28,256.40
2008,01,28,14,29,275.80
2008,01,28,14,30,282.70
2008,01,28,14,31,270.80
2008,01,28,14,32,249.30
2008,01,28,14,33,242.40
2008,01,28,14,34,220.60
2008,01,28,14,35,207.90
2008,01,28,14,36,225.90
2008,01,28,14,37,222.70
2008,01,28,14,38,226.80
2008,01,28,14,39,229.20
2008,01,28,14,40,189.90
2008,01,28,14,41,172.70
2008,01,28,14,42,189.40
2008,01,28,14,43,182.00
2008,01,28,14,44,195.90
2008,01,28,14,45,192.80
2008,01,28,14,46,198.10
2008,01,28,14,47,191.00
2008,01,28,14,48,175.80
2008,01,28,14,49,177.10
2008,01,28,14,50,183.70
2008,01,28,14,51,217.00
2008,01,28,14,52,279.60
2008,01,28,14,53,301.00
2008,01,28,14,54,345.80
2008,01,28,14,55,352.00
2008,01,28,14,56,350.10
2008,01,28,14,57,359.90
2008,01,28,14,58,370.80
2008,01,28,14,59,373.00
2008,01,28,15,00,291.70
2008,01,28,15,01,275.90
2008,01,28,15,02,293.00
2008,01,28,15,03,344.70
2008,01,28,15,04,366.80
2008,01,28,15,05,363.60
2008,01,28,15,06,360.00
2008,01,28,15,07,312.80
2008,01,28,15,08,188.60
2008,01,28,15,09,181.50
2008,01,28,15,10,167.40
2008,01,28,15,11,152.70
2008,01,28,15,12,139.40
2008,01,28,15,13,129.80
2008,01,28,15,14,123.30
2008,01,28,15,15,156.00
2008,01,28,15,16,107.90
2008,01,28,15,17,95.80
2008,01,28,15,18,86.60
2008,01,28,15,19,80.60
2008,01,28,15,20,74.20
2008,01,28,15,21,71.00
2008,01,28,15,22,71.30
2008,01,28,15,23,74.80
2008,01,28,15,24,78.20
2008,01,28,15,25,83.30
2008,01,28,15,26,85.80
2008,01,28,15,27,82.40
2008,01,28,15,28,78.60
2008,01,28,15,29,77.00
2008,01,28,15,30,76.60
2008,01,28,15,31,76.00
2008,01,28,15,32,74.00
2008,01,28,15,33,69.00
2008,01,28,15,34,63.50
2008,01,28,15,35,58.70
2008,01,28,15,36,56.10
2008,01,28,15,37,56.00
2008,01,28,15,38,56.20
2008,01,28,15,39,58.40
2008,01,28,15,40,60.00
2008,01,28,15,41,60.80
2008,01,28,15,42,63.30
2008,01,28,15,43,67.00
2008,01,28,15,44,69.60
2008,01,28,15,45,70.00
2008,01,28,15,46,70.00
2008,01,28,15,47,71.90
2008,01,28,15,48,71.90
2008,01,28,15,49,69.70
2008,01,28,15,50,66.10
2008,01,28,15,51,62.00
2008,01,28,15,52,59.30
2008,01,28,15,53,57.10
2008,01,28,15,54,57.10
2008,01,28,15,55,58.00
2008,01,28,15,56,56.60
2008,01,28,15,57,54.50
2008,01,28,15,58,54.00
2008,01,28,15,59,53.00
2008,01,28,16,00,54.00
2008,01,28,16,01,54.40
2008,01,28,16,02,54.50
2008,01,28,16,03,49.10
2008,01,28,16,04,42.50
2008,01,28,16,05,36.80
2008,01,28,16,06,33.80
2008,01,28,16,07,32.20
2008,01,28,16,08,32.00
2008,01,28,16,09,32.00
2008,01,28,16,10,29.90
2008,01,28,16,11,27.70
2008,01,28,16,12,26.00
2008,01,28,16,13,25.70
2008,01,28,16,14,25.00
2008,01,28,16,15,25.00
2008,01,28,16,16,25.00
2008,01,28,16,17,25.00
2008,01,28,16,18,25.00
2008,01,28,16,19,25.00
2008,01,28,16,20,25.00
2008,01,28,16,21,25.00
2008,01,28,16,22,25.00
2008,01,28,16,23,24.60
2008,01,28,16,24,22.50
2008,01,28,16,25,21.00
2008,01,28,16,26,21.00
2008,01,28,16,27,19.80
2008,01,28,16,28,19.00
2008,01,28,16,29,19.00
2008,01,28,16,30,19.00
2008,01,28,16,31,18.10
2008,01,28,16,32,17.90
2008,01,28,16,33,16.00
2008,01,28,16,34,16.00
2008,01,28,16,35,15.40
2008,01,28,16,36,14.00
2008,01,28,16,37,14.00
2008,01,28,16,38,14.00
2008,01,28,16,39,14.00
2008,01,28,16,40,14.00
2008,01,28,16,41,14.00
2008,01,28,16,42,15.90
2008,01,28,16,43,16.00
2008,01,28,16,44,16.00
2008,01,28,16,45,16.00
2008,01,28,16,46,16.00
2008,01,28,16,47,15.20
2008,01,28,16,48,14.00
2008,01,28,16,49,14.00
2008,01,28,16,50,14.00
2008,01,28,16,51,14.00
2008,01,28,16,52,14.00
2008,01,28,16,53,12.10
2008,01,28,16,54,12.00
2008,01,28,16,55,12.00
2008,01,28,16,56,12.00
2008,01,28,16,57,11.70
2008,01,28,16,58,11.00
2008,01,28,16,59,10.10
2008,01,28,17,00,9.00
2008,01,28,17,01,7.70
2008,01,28,17,02,7.00
2008,01,28,17,03,5.50
2008,01,28,17,04,5.00
2008,01,28,17,05,0.00
2008,01,28,17,06,0.00
2008,01,28,17,07,0.00
2008,01,28,17,08,0.00
2008,01,28,17,09,0.00
2008,01,28,17,10,0.00
2008,01,28,17,11,0.00
2008,01,28,17,12,0.00
2008,01,28,17,13,0.00
2008,01,28,17,14,0.00
2008,01,28,17,15,0.00
2008,01,28,17,16,0.00
2008,01,28,17,17,0.00
2008,01,28,17,18,0.00
2008,01,28,17,19,0.00
2008,01,28,17,20,0.00
2008,01,28,17,21,0.00
2008,01,28,17,22,0.00
2008,01,28,17,23,0.00
2008,01,28,17,24,0.00
2008,01,28,17,25,0.00