Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.80
2009,09,23,00,01,13.80
2009,09,23,00,02,13.80
2009,09,23,00,03,13.80
2009,09,23,00,04,13.80
2009,09,23,00,05,13.80
2009,09,23,00,06,13.80
2009,09,23,00,07,13.80
2009,09,23,00,08,13.80
2009,09,23,00,09,13.80
2009,09,23,00,10,13.80
2009,09,23,00,11,13.80
2009,09,23,00,12,13.80
2009,09,23,00,13,13.80
2009,09,23,00,14,13.80
2009,09,23,00,15,13.80
2009,09,23,00,16,13.70
2009,09,23,00,17,13.70
2009,09,23,00,18,13.70
2009,09,23,00,19,13.70
2009,09,23,00,20,13.70
2009,09,23,00,21,13.70
2009,09,23,00,22,13.70
2009,09,23,00,23,13.70
2009,09,23,00,24,13.70
2009,09,23,00,25,13.70
2009,09,23,00,26,13.70
2009,09,23,00,27,13.60
2009,09,23,00,28,13.60
2009,09,23,00,29,13.60
2009,09,23,00,30,13.60
2009,09,23,00,31,13.60
2009,09,23,00,32,13.60
2009,09,23,00,33,13.60
2009,09,23,00,34,13.50
2009,09,23,00,35,13.50
2009,09,23,00,36,13.50
2009,09,23,00,37,13.50
2009,09,23,00,38,13.50
2009,09,23,00,39,13.50
2009,09,23,00,40,13.50
2009,09,23,00,41,13.50
2009,09,23,00,42,13.50
2009,09,23,00,43,13.50
2009,09,23,00,44,13.50
2009,09,23,00,45,13.50
2009,09,23,00,46,13.50
2009,09,23,00,47,13.50
2009,09,23,00,48,13.50
2009,09,23,00,49,13.50
2009,09,23,00,50,13.50
2009,09,23,00,51,13.50
2009,09,23,00,52,13.50
2009,09,23,00,53,13.50
2009,09,23,00,54,13.50
2009,09,23,00,55,13.50
2009,09,23,00,56,13.50
2009,09,23,00,57,13.50
2009,09,23,00,58,13.50
2009,09,23,00,59,13.50
2009,09,23,01,00,13.40
2009,09,23,01,01,13.40
2009,09,23,01,02,13.40
2009,09,23,01,03,13.40
2009,09,23,01,04,13.40
2009,09,23,01,05,13.40
2009,09,23,01,06,13.40
2009,09,23,01,07,13.40
2009,09,23,01,08,13.40
2009,09,23,01,09,13.30
2009,09,23,01,10,13.30
2009,09,23,01,11,13.30
2009,09,23,01,12,13.20
2009,09,23,01,13,13.20
2009,09,23,01,14,13.20
2009,09,23,01,15,13.10
2009,09,23,01,16,13.10
2009,09,23,01,17,13.10
2009,09,23,01,18,13.00
2009,09,23,01,19,13.00
2009,09,23,01,20,12.90
2009,09,23,01,21,12.90
2009,09,23,01,22,12.90
2009,09,23,01,23,12.90
2009,09,23,01,24,12.80
2009,09,23,01,25,12.80
2009,09,23,01,26,12.80
2009,09,23,01,27,12.80
2009,09,23,01,28,12.80
2009,09,23,01,29,12.80
2009,09,23,01,30,12.80
2009,09,23,01,31,12.70
2009,09,23,01,32,12.70
2009,09,23,01,33,12.70
2009,09,23,01,34,12.70
2009,09,23,01,35,12.70
2009,09,23,01,36,12.70
2009,09,23,01,37,12.70
2009,09,23,01,38,12.60
2009,09,23,01,39,12.60
2009,09,23,01,40,12.60
2009,09,23,01,41,12.60
2009,09,23,01,42,12.60
2009,09,23,01,43,12.50
2009,09,23,01,44,12.50
2009,09,23,01,45,12.50
2009,09,23,01,46,12.50
2009,09,23,01,47,12.50
2009,09,23,01,48,12.60
2009,09,23,01,49,12.60
2009,09,23,01,50,12.60
2009,09,23,01,51,12.60
2009,09,23,01,52,12.60
2009,09,23,01,53,12.60
2009,09,23,01,54,12.60
2009,09,23,01,55,12.60
2009,09,23,01,56,12.60
2009,09,23,01,57,12.60
2009,09,23,01,58,12.60
2009,09,23,01,59,12.60
2009,09,23,02,00,12.60
2009,09,23,02,01,12.60
2009,09,23,02,02,12.60
2009,09,23,02,03,12.60
2009,09,23,02,04,12.60
2009,09,23,02,05,12.60
2009,09,23,02,06,12.60
2009,09,23,02,07,12.60
2009,09,23,02,08,12.60
2009,09,23,02,09,12.60
2009,09,23,02,10,12.60
2009,09,23,02,11,12.60
2009,09,23,02,12,12.60
2009,09,23,02,13,12.60
2009,09,23,02,14,12.60
2009,09,23,02,15,12.50
2009,09,23,02,16,12.50
2009,09,23,02,17,12.50
2009,09,23,02,18,12.50
2009,09,23,02,19,12.50
2009,09,23,02,20,12.50
2009,09,23,02,21,12.50
2009,09,23,02,22,12.50
2009,09,23,02,23,12.50
2009,09,23,02,24,12.50
2009,09,23,02,25,12.50
2009,09,23,02,26,12.50
2009,09,23,02,27,12.50
2009,09,23,02,28,12.50
2009,09,23,02,29,12.40
2009,09,23,02,30,12.40
2009,09,23,02,31,12.40
2009,09,23,02,32,12.40
2009,09,23,02,33,12.40
2009,09,23,02,34,12.40
2009,09,23,02,35,12.30
2009,09,23,02,36,12.30
2009,09,23,02,37,12.30
2009,09,23,02,38,12.30
2009,09,23,02,39,12.20
2009,09,23,02,40,12.20
2009,09,23,02,41,12.30
2009,09,23,02,42,12.30
2009,09,23,02,43,12.30
2009,09,23,02,44,12.30
2009,09,23,02,45,12.40
2009,09,23,02,46,12.40
2009,09,23,02,47,12.40
2009,09,23,02,48,12.40
2009,09,23,02,49,12.40
2009,09,23,02,50,12.40
2009,09,23,02,51,12.40
2009,09,23,02,52,12.40
2009,09,23,02,53,12.40
2009,09,23,02,54,12.40
2009,09,23,02,55,12.30
2009,09,23,02,56,12.30
2009,09,23,02,57,12.30
2009,09,23,02,58,12.30
2009,09,23,02,59,12.20
2009,09,23,03,00,12.20
2009,09,23,03,01,12.20
2009,09,23,03,02,12.20
2009,09,23,03,03,12.20
2009,09,23,03,04,12.10
2009,09,23,03,05,12.10
2009,09,23,03,06,12.10
2009,09,23,03,07,12.10
2009,09,23,03,08,12.10
2009,09,23,03,09,12.00
2009,09,23,03,10,12.00
2009,09,23,03,11,12.00
2009,09,23,03,12,12.00
2009,09,23,03,13,12.00
2009,09,23,03,14,11.90
2009,09,23,03,15,11.90
2009,09,23,03,16,11.90
2009,09,23,03,17,11.90
2009,09,23,03,18,11.90
2009,09,23,03,19,11.90
2009,09,23,03,20,11.90
2009,09,23,03,21,11.90
2009,09,23,03,22,11.90
2009,09,23,03,23,11.90
2009,09,23,03,24,11.90
2009,09,23,03,25,11.90
2009,09,23,03,26,11.90
2009,09,23,03,27,11.90
2009,09,23,03,28,11.80
2009,09,23,03,29,11.80
2009,09,23,03,30,11.80
2009,09,23,03,31,11.80
2009,09,23,03,32,11.80
2009,09,23,03,33,11.80
2009,09,23,03,34,11.80
2009,09,23,03,35,11.80
2009,09,23,03,36,11.80
2009,09,23,03,37,11.80
2009,09,23,03,38,11.80
2009,09,23,03,39,11.80
2009,09,23,03,40,11.80
2009,09,23,03,41,11.80
2009,09,23,03,42,11.70
2009,09,23,03,43,11.80
2009,09,23,03,44,11.80
2009,09,23,03,45,11.80
2009,09,23,03,46,11.80
2009,09,23,03,47,11.80
2009,09,23,03,48,11.80
2009,09,23,03,49,11.80
2009,09,23,03,50,11.80
2009,09,23,03,51,11.80
2009,09,23,03,52,11.80
2009,09,23,03,53,11.80
2009,09,23,03,54,11.80
2009,09,23,03,55,11.80
2009,09,23,03,56,11.80
2009,09,23,03,57,11.80
2009,09,23,03,58,11.70
2009,09,23,03,59,11.70
2009,09,23,04,00,11.70
2009,09,23,04,01,11.70
2009,09,23,04,02,11.70
2009,09,23,04,03,11.70
2009,09,23,04,04,11.70
2009,09,23,04,05,11.70
2009,09,23,04,06,11.70
2009,09,23,04,07,11.60
2009,09,23,04,08,11.60
2009,09,23,04,09,11.60
2009,09,23,04,10,11.60
2009,09,23,04,11,11.60
2009,09,23,04,12,11.60
2009,09,23,04,13,11.50
2009,09,23,04,14,11.50
2009,09,23,04,15,11.50
2009,09,23,04,16,11.50
2009,09,23,04,17,11.50
2009,09,23,04,18,11.50
2009,09,23,04,19,11.50
2009,09,23,04,20,11.50
2009,09,23,04,21,11.50
2009,09,23,04,22,11.50
2009,09,23,04,23,11.50
2009,09,23,04,24,11.50
2009,09,23,04,25,11.40
2009,09,23,04,26,11.40
2009,09,23,04,27,11.40
2009,09,23,04,28,11.40
2009,09,23,04,29,11.40
2009,09,23,04,30,11.30
2009,09,23,04,31,11.30
2009,09,23,04,32,11.30
2009,09,23,04,33,11.30
2009,09,23,04,34,11.30
2009,09,23,04,35,11.30
2009,09,23,04,36,11.30
2009,09,23,04,37,11.30
2009,09,23,04,38,11.30
2009,09,23,04,39,11.30
2009,09,23,04,40,11.30
2009,09,23,04,41,11.30
2009,09,23,04,42,11.30
2009,09,23,04,43,11.30
2009,09,23,04,44,11.30
2009,09,23,04,45,11.30
2009,09,23,04,46,11.30
2009,09,23,04,47,11.30
2009,09,23,04,48,11.30
2009,09,23,04,49,11.20
2009,09,23,04,50,11.20
2009,09,23,04,51,11.20
2009,09,23,04,52,11.20
2009,09,23,04,53,11.20
2009,09,23,04,54,11.10
2009,09,23,04,55,11.10
2009,09,23,04,56,11.10
2009,09,23,04,57,11.10
2009,09,23,04,58,11.10
2009,09,23,04,59,11.10
2009,09,23,05,00,11.10
2009,09,23,05,01,11.20
2009,09,23,05,02,11.20
2009,09,23,05,03,11.20
2009,09,23,05,04,11.20
2009,09,23,05,05,11.20
2009,09,23,05,06,11.20
2009,09,23,05,07,11.20
2009,09,23,05,08,11.20
2009,09,23,05,09,11.20
2009,09,23,05,10,11.20
2009,09,23,05,11,11.30
2009,09,23,05,12,11.30
2009,09,23,05,13,11.40
2009,09,23,05,14,11.50
2009,09,23,05,15,11.50
2009,09,23,05,16,11.60
2009,09,23,05,17,11.60
2009,09,23,05,18,11.60
2009,09,23,05,19,11.70
2009,09,23,05,20,11.70
2009,09,23,05,21,11.70
2009,09,23,05,22,11.70
2009,09,23,05,23,11.80
2009,09,23,05,24,11.80
2009,09,23,05,25,11.80
2009,09,23,05,26,11.80
2009,09,23,05,27,11.80
2009,09,23,05,28,11.80
2009,09,23,05,29,11.80
2009,09,23,05,30,11.80
2009,09,23,05,31,11.80
2009,09,23,05,32,11.80
2009,09,23,05,33,11.80
2009,09,23,05,34,11.80
2009,09,23,05,35,11.80
2009,09,23,05,36,11.80
2009,09,23,05,37,11.70
2009,09,23,05,38,11.70
2009,09,23,05,39,11.70
2009,09,23,05,40,11.70
2009,09,23,05,41,11.70
2009,09,23,05,42,11.70
2009,09,23,05,43,11.70
2009,09,23,05,44,11.70
2009,09,23,05,45,11.70
2009,09,23,05,46,11.60
2009,09,23,05,47,11.60
2009,09,23,05,48,11.60
2009,09,23,05,49,11.60
2009,09,23,05,50,11.60
2009,09,23,05,51,11.50
2009,09,23,05,52,11.50
2009,09,23,05,53,11.40
2009,09,23,05,54,11.40
2009,09,23,05,55,11.40
2009,09,23,05,56,11.40
2009,09,23,05,57,11.40
2009,09,23,05,58,11.40
2009,09,23,05,59,11.40
2009,09,23,06,00,11.40
2009,09,23,06,01,11.30
2009,09,23,06,02,11.30
2009,09,23,06,03,11.30
2009,09,23,06,04,11.30
2009,09,23,06,05,11.30
2009,09,23,06,06,11.30
2009,09,23,06,07,11.30
2009,09,23,06,08,11.30
2009,09,23,06,09,11.30
2009,09,23,06,10,11.30
2009,09,23,06,11,11.30
2009,09,23,06,12,11.30
2009,09,23,06,13,11.20
2009,09,23,06,14,11.20
2009,09,23,06,15,11.20
2009,09,23,06,16,11.20
2009,09,23,06,17,11.20
2009,09,23,06,18,11.20
2009,09,23,06,19,11.10
2009,09,23,06,20,11.10
2009,09,23,06,21,11.10
2009,09,23,06,22,11.10
2009,09,23,06,23,11.10
2009,09,23,06,24,11.10
2009,09,23,06,25,11.00
2009,09,23,06,26,11.00
2009,09,23,06,27,11.00
2009,09,23,06,28,11.00
2009,09,23,06,29,10.90
2009,09,23,06,30,10.90
2009,09,23,06,31,10.90
2009,09,23,06,32,10.90
2009,09,23,06,33,10.80
2009,09,23,06,34,10.80
2009,09,23,06,35,10.80
2009,09,23,06,36,10.80
2009,09,23,06,37,10.80
2009,09,23,06,38,10.80
2009,09,23,06,39,10.80
2009,09,23,06,40,10.80
2009,09,23,06,41,10.80
2009,09,23,06,42,10.80
2009,09,23,06,43,10.80
2009,09,23,06,44,10.80
2009,09,23,06,45,10.80
2009,09,23,06,46,10.80
2009,09,23,06,47,10.70
2009,09,23,06,48,10.70
2009,09,23,06,49,10.70
2009,09,23,06,50,10.70
2009,09,23,06,51,10.70
2009,09,23,06,52,10.70
2009,09,23,06,53,10.70
2009,09,23,06,54,10.70
2009,09,23,06,55,10.70
2009,09,23,06,56,10.70
2009,09,23,06,57,10.70
2009,09,23,06,58,10.70
2009,09,23,06,59,10.70
2009,09,23,07,00,10.70
2009,09,23,07,01,10.80
2009,09,23,07,02,10.80
2009,09,23,07,03,10.80
2009,09,23,07,04,10.80
2009,09,23,07,05,10.80
2009,09,23,07,06,10.80
2009,09,23,07,07,10.90
2009,09,23,07,08,10.90
2009,09,23,07,09,10.90
2009,09,23,07,10,10.90
2009,09,23,07,11,10.90
2009,09,23,07,12,10.90
2009,09,23,07,13,10.90
2009,09,23,07,14,10.90
2009,09,23,07,15,10.90
2009,09,23,07,16,10.90
2009,09,23,07,17,10.90
2009,09,23,07,18,10.90
2009,09,23,07,19,10.90
2009,09,23,07,20,10.90
2009,09,23,07,21,10.90
2009,09,23,07,22,10.90
2009,09,23,07,23,10.80
2009,09,23,07,24,10.80
2009,09,23,07,25,10.80
2009,09,23,07,26,10.80
2009,09,23,07,27,10.80
2009,09,23,07,28,10.80
2009,09,23,07,29,10.90
2009,09,23,07,30,10.90
2009,09,23,07,31,10.90
2009,09,23,07,32,10.90
2009,09,23,07,33,10.90
2009,09,23,07,34,10.90
2009,09,23,07,35,10.90
2009,09,23,07,36,10.90
2009,09,23,07,37,11.00
2009,09,23,07,38,11.00
2009,09,23,07,39,11.00
2009,09,23,07,40,11.00
2009,09,23,07,41,11.10
2009,09,23,07,42,11.10
2009,09,23,07,43,11.10
2009,09,23,07,44,11.10
2009,09,23,07,45,11.10
2009,09,23,07,46,11.10
2009,09,23,07,47,11.10
2009,09,23,07,48,11.10
2009,09,23,07,49,11.10
2009,09,23,07,50,11.10
2009,09,23,07,51,11.10
2009,09,23,07,52,11.10
2009,09,23,07,53,11.10
2009,09,23,07,54,11.20
2009,09,23,07,55,11.20
2009,09,23,07,56,11.20
2009,09,23,07,57,11.20
2009,09,23,07,58,11.20
2009,09,23,07,59,11.20
2009,09,23,08,00,11.20
2009,09,23,08,01,11.20
2009,09,23,08,02,11.30
2009,09,23,08,03,11.40
2009,09,23,08,04,11.50
2009,09,23,08,05,11.60
2009,09,23,08,06,11.60
2009,09,23,08,07,11.70
2009,09,23,08,08,11.70
2009,09,23,08,09,11.70
2009,09,23,08,10,11.80
2009,09,23,08,11,11.80
2009,09,23,08,12,11.80
2009,09,23,08,13,11.80
2009,09,23,08,14,11.90
2009,09,23,08,15,11.90
2009,09,23,08,16,11.90
2009,09,23,08,17,12.00
2009,09,23,08,18,12.00
2009,09,23,08,19,12.10
2009,09,23,08,20,12.10
2009,09,23,08,21,12.10
2009,09,23,08,22,12.20
2009,09,23,08,23,12.20
2009,09,23,08,24,12.20
2009,09,23,08,25,12.20
2009,09,23,08,26,12.20
2009,09,23,08,27,12.20
2009,09,23,08,28,12.30
2009,09,23,08,29,12.30
2009,09,23,08,30,12.30
2009,09,23,08,31,12.30
2009,09,23,08,32,12.30
2009,09,23,08,33,12.40
2009,09,23,08,34,12.40
2009,09,23,08,35,12.50
2009,09,23,08,36,12.60
2009,09,23,08,37,12.60
2009,09,23,08,38,12.70
2009,09,23,08,39,12.80
2009,09,23,08,40,12.80
2009,09,23,08,41,12.80
2009,09,23,08,42,12.90
2009,09,23,08,43,12.90
2009,09,23,08,44,12.90
2009,09,23,08,45,13.00
2009,09,23,08,46,13.00
2009,09,23,08,47,13.10
2009,09,23,08,48,13.10
2009,09,23,08,49,13.10
2009,09,23,08,50,13.20
2009,09,23,08,51,13.20
2009,09,23,08,52,13.20
2009,09,23,08,53,13.30
2009,09,23,08,54,13.40
2009,09,23,08,55,13.40
2009,09,23,08,56,13.40
2009,09,23,08,57,13.50
2009,09,23,08,58,13.50
2009,09,23,08,59,13.60
2009,09,23,09,00,13.60
2009,09,23,09,01,13.70
2009,09,23,09,02,13.70
2009,09,23,09,03,13.80
2009,09,23,09,04,13.90
2009,09,23,09,05,14.00
2009,09,23,09,06,14.10
2009,09,23,09,07,14.20
2009,09,23,09,08,14.40
2009,09,23,09,09,14.60
2009,09,23,09,10,14.80
2009,09,23,09,11,15.00
2009,09,23,09,12,15.00
2009,09,23,09,13,15.30
2009,09,23,09,14,15.40
2009,09,23,09,15,15.60
2009,09,23,09,16,15.80
2009,09,23,09,17,15.90
2009,09,23,09,18,16.10
2009,09,23,09,19,16.30
2009,09,23,09,20,16.50
2009,09,23,09,21,16.70
2009,09,23,09,22,16.80
2009,09,23,09,23,17.00
2009,09,23,09,24,17.10
2009,09,23,09,25,17.30
2009,09,23,09,26,17.40
2009,09,23,09,27,17.60
2009,09,23,09,28,17.70
2009,09,23,09,29,17.80
2009,09,23,09,30,17.90
2009,09,23,09,31,18.10
2009,09,23,09,32,18.20
2009,09,23,09,33,18.30
2009,09,23,09,34,18.40
2009,09,23,09,35,18.50
2009,09,23,09,36,18.60
2009,09,23,09,37,18.70
2009,09,23,09,38,18.80
2009,09,23,09,39,18.90
2009,09,23,09,40,19.00
2009,09,23,09,41,19.10
2009,09,23,09,42,19.20
2009,09,23,09,43,19.30
2009,09,23,09,44,19.40
2009,09,23,09,45,19.50
2009,09,23,09,46,19.70
2009,09,23,09,47,19.80
2009,09,23,09,48,20.00
2009,09,23,09,49,20.10
2009,09,23,09,50,20.20
2009,09,23,09,51,20.20
2009,09,23,09,52,20.30
2009,09,23,09,53,20.30
2009,09,23,09,54,20.40
2009,09,23,09,55,20.50
2009,09,23,09,56,20.60
2009,09,23,09,57,20.70
2009,09,23,09,58,20.80
2009,09,23,09,59,20.90
2009,09,23,10,00,20.90
2009,09,23,10,01,21.00
2009,09,23,10,02,21.00
2009,09,23,10,03,21.10
2009,09,23,10,04,21.10
2009,09,23,10,05,21.10
2009,09,23,10,06,21.10
2009,09,23,10,07,21.10
2009,09,23,10,08,21.10
2009,09,23,10,09,21.20
2009,09,23,10,10,21.20
2009,09,23,10,11,21.20
2009,09,23,10,12,21.20
2009,09,23,10,13,21.30
2009,09,23,10,14,21.30
2009,09,23,10,15,21.40
2009,09,23,10,16,21.40
2009,09,23,10,17,21.50
2009,09,23,10,18,21.60
2009,09,23,10,19,21.70
2009,09,23,10,20,21.80
2009,09,23,10,21,21.80
2009,09,23,10,22,21.90
2009,09,23,10,23,22.00
2009,09,23,10,24,22.00
2009,09,23,10,25,22.10
2009,09,23,10,26,22.10
2009,09,23,10,27,22.10
2009,09,23,10,28,22.20
2009,09,23,10,29,22.20
2009,09,23,10,30,22.30
2009,09,23,10,31,22.30
2009,09,23,10,32,22.40
2009,09,23,10,33,22.40
2009,09,23,10,34,22.50
2009,09,23,10,35,22.50
2009,09,23,10,36,22.60
2009,09,23,10,37,22.60
2009,09,23,10,38,22.60
2009,09,23,10,39,22.60
2009,09,23,10,40,22.60
2009,09,23,10,41,22.60
2009,09,23,10,42,22.60
2009,09,23,10,43,22.70
2009,09,23,10,44,22.70
2009,09,23,10,45,22.70
2009,09,23,10,46,22.70
2009,09,23,10,47,22.60
2009,09,23,10,48,22.60
2009,09,23,10,49,22.60
2009,09,23,10,50,22.60
2009,09,23,10,51,22.60
2009,09,23,11,16,23.20
2009,09,23,11,17,23.30
2009,09,23,11,18,23.30
2009,09,23,11,19,23.40
2009,09,23,11,20,23.50
2009,09,23,11,21,23.50
2009,09,23,11,22,23.60
2009,09,23,11,23,23.60
2009,09,23,11,24,23.60
2009,09,23,11,25,23.70
2009,09,23,11,26,23.70
2009,09,23,11,27,23.70
2009,09,23,11,28,23.70
2009,09,23,11,29,23.80
2009,09,23,11,30,23.80
2009,09,23,11,31,23.80
2009,09,23,11,32,23.80
2009,09,23,11,33,23.80
2009,09,23,11,34,23.80
2009,09,23,11,35,23.80
2009,09,23,11,36,23.80
2009,09,23,11,37,23.80
2009,09,23,11,38,23.70
2009,09,23,11,39,23.70
2009,09,23,11,40,23.80
2009,09,23,11,41,23.80
2009,09,23,11,42,23.80
2009,09,23,11,43,23.90
2009,09,23,11,44,23.90
2009,09,23,11,45,24.00
2009,09,23,11,46,24.00
2009,09,23,11,47,24.10
2009,09,23,11,48,24.20
2009,09,23,11,49,24.20
2009,09,23,11,50,24.20
2009,09,23,11,51,24.20
2009,09,23,11,52,24.30
2009,09,23,11,53,24.30
2009,09,23,11,54,24.30
2009,09,23,11,55,24.30
2009,09,23,11,56,24.40
2009,09,23,11,57,24.40
2009,09,23,11,58,24.40
2009,09,23,11,59,24.50
2009,09,23,12,00,24.50
2009,09,23,12,01,24.50
2009,09,23,12,02,24.50
2009,09,23,12,03,24.60
2009,09,23,12,04,24.60
2009,09,23,12,05,24.60
2009,09,23,12,06,24.60
2009,09,23,12,07,24.60
2009,09,23,12,08,24.60
2009,09,23,12,09,24.60
2009,09,23,12,10,24.70
2009,09,23,12,11,24.70
2009,09,23,12,12,24.60
2009,09,23,12,13,24.60
2009,09,23,12,14,24.60
2009,09,23,12,15,24.50
2009,09,23,12,16,24.60
2009,09,23,12,17,24.60
2009,09,23,12,18,24.60
2009,09,23,12,19,24.60
2009,09,23,12,20,24.60
2009,09,23,12,21,24.60
2009,09,23,12,22,24.60
2009,09,23,12,23,24.70
2009,09,23,12,24,24.70
2009,09,23,12,25,24.80
2009,09,23,12,26,24.80
2009,09,23,12,27,24.80
2009,09,23,12,28,24.80
2009,09,23,12,29,24.80
2009,09,23,12,30,24.80
2009,09,23,12,31,24.90
2009,09,23,12,32,24.90
2009,09,23,12,33,24.90
2009,09,23,12,34,24.90
2009,09,23,12,35,24.90
2009,09,23,12,36,25.00
2009,09,23,12,37,25.00
2009,09,23,12,38,25.10
2009,09,23,12,39,25.10
2009,09,23,12,40,25.20
2009,09,23,12,41,25.20
2009,09,23,12,42,25.30
2009,09,23,12,43,25.30
2009,09,23,12,44,25.40
2009,09,23,12,45,25.40
2009,09,23,12,46,25.40
2009,09,23,12,47,25.40
2009,09,23,12,48,25.40
2009,09,23,12,49,25.40
2009,09,23,12,50,25.40
2009,09,23,12,51,25.40
2009,09,23,12,52,25.40
2009,09,23,12,53,25.40
2009,09,23,12,54,25.40
2009,09,23,12,55,25.40
2009,09,23,12,56,25.30
2009,09,23,12,57,25.30
2009,09,23,12,58,25.30
2009,09,23,12,59,25.20
2009,09,23,13,00,25.20
2009,09,23,13,01,25.20
2009,09,23,13,02,25.10
2009,09,23,13,03,25.10
2009,09,23,13,04,25.10
2009,09,23,13,39,25.10
2009,09,23,13,40,25.10
2009,09,23,13,41,25.00
2009,09,23,13,42,25.00
2009,09,23,13,43,24.90
2009,09,23,13,44,24.90
2009,09,23,13,45,24.90
2009,09,23,13,46,24.90
2009,09,23,13,47,24.90
2009,09,23,13,48,24.90
2009,09,23,13,49,24.90
2009,09,23,13,50,24.90
2009,09,23,13,51,24.90
2009,09,23,13,52,24.90
2009,09,23,13,53,25.00
2009,09,23,13,54,25.00
2009,09,23,13,55,25.00
2009,09,23,13,56,25.00
2009,09,23,13,57,24.90
2009,09,23,13,58,24.90
2009,09,23,13,59,24.90
2009,09,23,14,00,24.90
2009,09,23,14,01,24.90
2009,09,23,14,02,24.90
2009,09,23,14,03,24.90
2009,09,23,14,04,24.90
2009,09,23,14,05,24.90
2009,09,23,14,06,24.90
2009,09,23,14,07,24.90
2009,09,23,14,08,24.90
2009,09,23,14,09,24.90
2009,09,23,14,10,24.90
2009,09,23,14,11,24.80
2009,09,23,14,12,24.80
2009,09,23,14,13,24.80
2009,09,23,14,14,24.80
2009,09,23,14,15,24.70
2009,09,23,14,16,24.70
2009,09,23,14,17,24.60
2009,09,23,14,18,24.60
2009,09,23,14,19,24.60
2009,09,23,14,20,24.60
2009,09,23,14,21,24.70
2009,09,23,14,22,24.70
2009,09,23,14,23,24.60
2009,09,23,14,24,24.60
2009,09,23,14,25,24.70
2009,09,23,14,26,24.70
2009,09,23,14,27,24.70
2009,09,23,14,28,24.70
2009,09,23,14,29,24.70
2009,09,23,14,30,24.80
2009,09,23,14,31,24.90
2009,09,23,14,32,24.90
2009,09,23,14,33,24.90
2009,09,23,14,34,25.00
2009,09,23,14,35,25.00
2009,09,23,14,36,25.10
2009,09,23,14,37,25.10
2009,09,23,14,38,25.20
2009,09,23,14,39,25.20
2009,09,23,14,40,25.10
2009,09,23,14,41,25.10
2009,09,23,14,42,25.00
2009,09,23,14,43,24.90
2009,09,23,14,44,24.80
2009,09,23,14,45,24.70
2009,09,23,14,46,24.70
2009,09,23,14,47,24.70
2009,09,23,14,48,24.70
2009,09,23,14,49,24.70
2009,09,23,14,50,24.70
2009,09,23,14,51,24.60
2009,09,23,14,52,24.70
2009,09,23,14,53,24.70
2009,09,23,14,54,24.70
2009,09,23,14,55,24.80
2009,09,23,14,56,24.80
2009,09,23,14,57,24.90
2009,09,23,14,58,24.90
2009,09,23,14,59,24.90
2009,09,23,15,00,24.90
2009,09,23,15,01,24.90
2009,09,23,15,02,24.90
2009,09,23,15,03,25.00
2009,09,23,15,04,25.10
2009,09,23,15,05,25.20
2009,09,23,15,06,25.20
2009,09,23,15,07,25.30
2009,09,23,15,08,25.30
2009,09,23,15,09,25.30
2009,09,23,15,10,25.30
2009,09,23,15,11,25.40
2009,09,23,15,12,25.50
2009,09,23,15,13,25.60
2009,09,23,15,14,25.60
2009,09,23,15,15,25.70
2009,09,23,15,16,25.80
2009,09,23,15,17,25.80
2009,09,23,15,18,25.90
2009,09,23,15,19,25.90
2009,09,23,15,20,25.90
2009,09,23,15,21,25.90
2009,09,23,15,22,25.90
2009,09,23,15,23,25.90
2009,09,23,15,24,26.00
2009,09,23,15,25,26.10
2009,09,23,15,26,26.30
2009,09,23,15,27,26.50
2009,09,23,15,28,26.90
2009,09,23,15,29,27.20
2009,09,23,15,30,27.40
2009,09,23,15,31,27.70
2009,09,23,15,32,27.90
2009,09,23,15,33,28.10
2009,09,23,15,34,28.20
2009,09,23,15,35,28.40
2009,09,23,15,36,28.60
2009,09,23,15,37,28.70
2009,09,23,15,38,28.80
2009,09,23,15,39,28.90
2009,09,23,15,40,29.00
2009,09,23,15,41,29.00
2009,09,23,15,42,29.00
2009,09,23,15,43,29.10
2009,09,23,15,44,29.10
2009,09,23,15,45,29.10
2009,09,23,15,46,29.10
2009,09,23,15,47,29.20
2009,09,23,15,48,29.20
2009,09,23,15,49,29.30
2009,09,23,15,50,29.30
2009,09,23,15,51,29.30
2009,09,23,15,52,29.40
2009,09,23,15,53,29.40
2009,09,23,15,54,29.40
2009,09,23,15,55,29.40
2009,09,23,15,56,29.30
2009,09,23,15,57,29.30
2009,09,23,15,58,29.30
2009,09,23,15,59,29.30
2009,09,23,16,00,29.30
2009,09,23,16,01,29.30
2009,09,23,16,02,29.20
2009,09,23,16,03,29.20
2009,09,23,16,04,29.20
2009,09,23,16,05,29.20
2009,09,23,16,06,29.20
2009,09,23,16,07,29.20
2009,09,23,16,08,29.20
2009,09,23,16,09,29.20
2009,09,23,16,10,29.20
2009,09,23,16,11,29.20
2009,09,23,16,12,29.10
2009,09,23,16,13,29.00
2009,09,23,16,14,28.90
2009,09,23,16,15,28.90
2009,09,23,16,16,28.80
2009,09,23,16,17,28.80
2009,09,23,16,18,28.70
2009,09,23,16,19,28.70
2009,09,23,16,20,28.60
2009,09,23,16,21,28.60
2009,09,23,16,22,28.50
2009,09,23,16,23,28.40
2009,09,23,16,24,28.40
2009,09,23,16,25,28.40
2009,09,23,16,26,28.40
2009,09,23,16,27,28.40
2009,09,23,16,28,28.40
2009,09,23,16,29,28.40
2009,09,23,16,30,28.40
2009,09,23,16,31,28.40
2009,09,23,16,32,28.30
2009,09,23,16,33,28.30
2009,09,23,16,34,28.30
2009,09,23,16,35,28.30
2009,09,23,16,36,28.30
2009,09,23,16,37,28.30
2009,09,23,16,38,28.30
2009,09,23,16,39,28.20
2009,09,23,16,40,28.20
2009,09,23,16,41,28.30
2009,09,23,16,42,28.30
2009,09,23,16,43,28.30
2009,09,23,16,44,28.30
2009,09,23,16,45,28.30
2009,09,23,16,46,28.30
2009,09,23,16,47,28.30
2009,09,23,16,48,28.20
2009,09,23,16,49,28.20
2009,09,23,16,50,28.20
2009,09,23,16,51,28.20
2009,09,23,16,52,28.10
2009,09,23,16,53,28.10
2009,09,23,16,54,28.10
2009,09,23,16,55,28.10
2009,09,23,16,56,28.00
2009,09,23,16,57,28.00
2009,09,23,16,58,28.00
2009,09,23,16,59,28.10
2009,09,23,17,00,28.10
2009,09,23,17,01,28.00
2009,09,23,17,02,28.00
2009,09,23,17,03,28.00
2009,09,23,17,04,27.90
2009,09,23,17,05,27.90
2009,09,23,17,06,27.90
2009,09,23,17,07,27.90
2009,09,23,17,08,27.80
2009,09,23,17,09,27.80
2009,09,23,17,10,27.80
2009,09,23,17,11,27.80
2009,09,23,17,12,27.80
2009,09,23,17,13,27.80
2009,09,23,17,14,27.80
2009,09,23,17,15,27.80
2009,09,23,17,16,27.80
2009,09,23,17,17,27.70
2009,09,23,17,18,27.70
2009,09,23,17,19,27.70
2009,09,23,17,20,27.70
2009,09,23,17,21,27.70
2009,09,23,17,22,27.70
2009,09,23,17,23,27.60
2009,09,23,17,24,27.60
2009,09,23,17,25,27.50
2009,09,23,17,26,27.50
2009,09,23,17,27,27.40
2009,09,23,17,28,27.40
2009,09,23,17,29,27.40
2009,09,23,17,30,27.30
2009,09,23,17,31,27.30
2009,09,23,17,32,27.30
2009,09,23,17,33,27.30
2009,09,23,17,34,27.20
2009,09,23,17,35,27.20
2009,09,23,17,36,27.10
2009,09,23,17,37,27.10
2009,09,23,17,38,27.10
2009,09,23,17,39,27.10
2009,09,23,17,40,27.10
2009,09,23,17,41,27.00
2009,09,23,17,42,27.00
2009,09,23,17,43,26.90
2009,09,23,17,44,26.90
2009,09,23,17,45,26.90
2009,09,23,17,46,26.80
2009,09,23,17,47,26.70
2009,09,23,17,48,26.70
2009,09,23,17,49,26.60
2009,09,23,17,50,26.60
2009,09,23,17,51,26.60
2009,09,23,17,52,26.50
2009,09,23,17,53,26.50
2009,09,23,17,54,26.50
2009,09,23,17,55,26.40
2009,09,23,17,56,26.40
2009,09,23,17,57,26.40
2009,09,23,17,58,26.40
2009,09,23,17,59,26.30
2009,09,23,18,00,26.30
2009,09,23,18,01,26.30
2009,09,23,18,02,26.20
2009,09,23,18,03,26.20
2009,09,23,18,04,26.20
2009,09,23,18,05,26.20
2009,09,23,18,06,26.10
2009,09,23,18,07,26.10
2009,09,23,18,08,26.10
2009,09,23,18,09,26.10
2009,09,23,18,10,26.10
2009,09,23,18,11,26.10
2009,09,23,18,12,26.10
2009,09,23,18,13,26.10
2009,09,23,18,14,26.10
2009,09,23,18,15,26.00
2009,09,23,18,16,26.00
2009,09,23,18,17,26.00