Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-9.20
2016,12,17,00,01,-9.20
2016,12,17,00,02,-9.20
2016,12,17,00,03,-9.20
2016,12,17,00,04,-9.20
2016,12,17,00,05,-9.20
2016,12,17,00,06,-9.20
2016,12,17,00,07,-9.20
2016,12,17,00,08,-9.20
2016,12,17,00,09,-9.20
2016,12,17,00,10,-9.30
2016,12,17,00,11,-9.30
2016,12,17,00,12,-9.30
2016,12,17,00,13,-9.30
2016,12,17,00,14,-9.30
2016,12,17,00,15,-9.40
2016,12,17,00,16,-9.40
2016,12,17,00,17,-9.40
2016,12,17,00,18,-9.40
2016,12,17,00,19,-9.50
2016,12,17,00,20,-9.50
2016,12,17,00,21,-9.50
2016,12,17,00,22,-9.50
2016,12,17,00,23,-9.50
2016,12,17,00,24,-9.40
2016,12,17,00,25,-9.40
2016,12,17,00,26,-9.40
2016,12,17,00,27,-9.40
2016,12,17,00,28,-9.40
2016,12,17,00,29,-9.40
2016,12,17,00,30,-9.40
2016,12,17,00,31,-9.40
2016,12,17,00,32,-9.40
2016,12,17,00,33,-9.40
2016,12,17,00,34,-9.40
2016,12,17,00,35,-9.40
2016,12,17,00,36,-9.40
2016,12,17,00,37,-9.50
2016,12,17,00,38,-9.50
2016,12,17,00,39,-9.50
2016,12,17,00,40,-9.50
2016,12,17,00,41,-9.60
2016,12,17,00,42,-9.60
2016,12,17,00,43,-9.60
2016,12,17,00,44,-9.60
2016,12,17,00,45,-9.60
2016,12,17,00,46,-9.60
2016,12,17,00,47,-9.60
2016,12,17,00,48,-9.70
2016,12,17,00,49,-9.70
2016,12,17,00,50,-9.70
2016,12,17,00,51,-9.70
2016,12,17,00,52,-9.70
2016,12,17,00,53,-9.70
2016,12,17,00,54,-9.70
2016,12,17,00,55,-9.70
2016,12,17,00,56,-9.70
2016,12,17,00,57,-9.60
2016,12,17,00,58,-9.60
2016,12,17,00,59,-9.60
2016,12,17,01,00,-9.60
2016,12,17,01,01,-9.60
2016,12,17,01,02,-9.60
2016,12,17,01,03,-9.50
2016,12,17,01,04,-9.50
2016,12,17,01,05,-9.50
2016,12,17,01,06,-9.50
2016,12,17,01,07,-9.50
2016,12,17,01,08,-9.50
2016,12,17,01,09,-9.50
2016,12,17,01,10,-9.50
2016,12,17,01,11,-9.50
2016,12,17,01,12,-9.50
2016,12,17,01,13,-9.40
2016,12,17,01,14,-9.40
2016,12,17,01,15,-9.40
2016,12,17,01,16,-9.40
2016,12,17,01,17,-9.40
2016,12,17,01,18,-9.40
2016,12,17,01,19,-9.30
2016,12,17,01,20,-9.30
2016,12,17,01,21,-9.30
2016,12,17,01,22,-9.30
2016,12,17,01,23,-9.30
2016,12,17,01,24,-9.30
2016,12,17,01,25,-9.30
2016,12,17,01,26,-9.20
2016,12,17,01,27,-9.20
2016,12,17,01,28,-9.20
2016,12,17,01,29,-9.20
2016,12,17,01,30,-9.20
2016,12,17,01,31,-9.20
2016,12,17,01,32,-9.20
2016,12,17,01,33,-9.20
2016,12,17,01,34,-9.10
2016,12,17,01,35,-9.10
2016,12,17,01,36,-9.10
2016,12,17,01,37,-9.10
2016,12,17,01,38,-9.10
2016,12,17,01,39,-9.10
2016,12,17,01,40,-9.10
2016,12,17,01,41,-9.10
2016,12,17,01,42,-9.00
2016,12,17,01,43,-9.00
2016,12,17,01,44,-9.10
2016,12,17,01,45,-9.10
2016,12,17,01,46,-9.10
2016,12,17,01,47,-9.10
2016,12,17,01,48,-9.10
2016,12,17,01,49,-9.10
2016,12,17,01,50,-9.10
2016,12,17,01,51,-9.10
2016,12,17,01,52,-9.10
2016,12,17,01,53,-9.10
2016,12,17,01,54,-9.10
2016,12,17,01,55,-9.10
2016,12,17,01,56,-9.10
2016,12,17,01,57,-9.10
2016,12,17,01,58,-9.10
2016,12,17,01,59,-9.10
2016,12,17,02,00,-9.20
2016,12,17,02,01,-9.20
2016,12,17,02,02,-9.20
2016,12,17,02,03,-9.20
2016,12,17,02,04,-9.20
2016,12,17,02,05,-9.20
2016,12,17,02,06,-9.20
2016,12,17,02,07,-9.20
2016,12,17,02,08,-9.20
2016,12,17,02,09,-9.20
2016,12,17,02,10,-9.20
2016,12,17,02,11,-9.20
2016,12,17,02,12,-9.20
2016,12,17,02,13,-9.20
2016,12,17,02,14,-9.20
2016,12,17,02,15,-9.20
2016,12,17,02,16,-9.20
2016,12,17,02,17,-9.20
2016,12,17,02,18,-9.20
2016,12,17,02,19,-9.20
2016,12,17,02,20,-9.10
2016,12,17,02,21,-9.10
2016,12,17,02,22,-9.10
2016,12,17,02,23,-9.10
2016,12,17,02,24,-9.10
2016,12,17,02,25,-9.10
2016,12,17,02,26,-9.10
2016,12,17,02,27,-9.10
2016,12,17,02,28,-9.10
2016,12,17,02,29,-9.10
2016,12,17,02,30,-9.10
2016,12,17,02,31,-9.10
2016,12,17,02,32,-9.10
2016,12,17,02,33,-9.10
2016,12,17,02,34,-9.10
2016,12,17,02,35,-9.10
2016,12,17,02,36,-9.20
2016,12,17,02,37,-9.20
2016,12,17,02,38,-9.20
2016,12,17,02,39,-9.20
2016,12,17,02,40,-9.20
2016,12,17,02,41,-9.20
2016,12,17,02,42,-9.20
2016,12,17,02,43,-9.20
2016,12,17,02,44,-9.20
2016,12,17,02,45,-9.20
2016,12,17,02,46,-9.20
2016,12,17,02,47,-9.20
2016,12,17,02,48,-9.20
2016,12,17,02,49,-9.30
2016,12,17,02,50,-9.30
2016,12,17,02,51,-9.30
2016,12,17,02,52,-9.30
2016,12,17,02,53,-9.30
2016,12,17,02,54,-9.30
2016,12,17,02,55,-9.30
2016,12,17,02,56,-9.30
2016,12,17,02,57,-9.40
2016,12,17,02,58,-9.40
2016,12,17,02,59,-9.40
2016,12,17,03,00,-9.40
2016,12,17,03,01,-9.40
2016,12,17,03,02,-9.50
2016,12,17,03,03,-9.50
2016,12,17,03,04,-9.50
2016,12,17,03,05,-9.50
2016,12,17,03,06,-9.60
2016,12,17,03,07,-9.60
2016,12,17,03,08,-9.60
2016,12,17,03,09,-9.60
2016,12,17,03,10,-9.60
2016,12,17,03,11,-9.60
2016,12,17,03,12,-9.60
2016,12,17,03,13,-9.60
2016,12,17,03,14,-9.60
2016,12,17,03,15,-9.60
2016,12,17,03,16,-9.60
2016,12,17,03,17,-9.60
2016,12,17,03,18,-9.60
2016,12,17,03,19,-9.60
2016,12,17,03,20,-9.60
2016,12,17,03,21,-9.60
2016,12,17,03,22,-9.60
2016,12,17,03,23,-9.60
2016,12,17,03,24,-9.60
2016,12,17,03,25,-9.60
2016,12,17,03,26,-9.60
2016,12,17,03,27,-9.60
2016,12,17,03,28,-9.60
2016,12,17,03,29,-9.60
2016,12,17,03,30,-9.60
2016,12,17,03,31,-9.60
2016,12,17,03,32,-9.60
2016,12,17,03,33,-9.60
2016,12,17,03,34,-9.60
2016,12,17,03,35,-9.60
2016,12,17,03,36,-9.60
2016,12,17,03,37,-9.60
2016,12,17,03,38,-9.60
2016,12,17,03,39,-9.60
2016,12,17,03,40,-9.60
2016,12,17,03,41,-9.60
2016,12,17,03,42,-9.60
2016,12,17,03,43,-9.60
2016,12,17,03,44,-9.60
2016,12,17,03,45,-9.60
2016,12,17,03,46,-9.60
2016,12,17,03,47,-9.60
2016,12,17,03,48,-9.60
2016,12,17,03,49,-9.60
2016,12,17,03,50,-9.60
2016,12,17,03,51,-9.60
2016,12,17,03,52,-9.60
2016,12,17,03,53,-9.50
2016,12,17,03,54,-9.50
2016,12,17,03,55,-9.50
2016,12,17,03,56,-9.50
2016,12,17,03,57,-9.50
2016,12,17,03,58,-9.50
2016,12,17,03,59,-9.50
2016,12,17,04,00,-9.60
2016,12,17,04,01,-9.60
2016,12,17,04,02,-9.60
2016,12,17,04,03,-9.60
2016,12,17,04,04,-9.60
2016,12,17,04,05,-9.60
2016,12,17,04,06,-9.60
2016,12,17,04,07,-9.60
2016,12,17,04,08,-9.60
2016,12,17,04,09,-9.60
2016,12,17,04,10,-9.60
2016,12,17,04,11,-9.60
2016,12,17,04,12,-9.60
2016,12,17,04,13,-9.60
2016,12,17,04,14,-9.60
2016,12,17,04,15,-9.60
2016,12,17,04,16,-9.60
2016,12,17,04,17,-9.60
2016,12,17,04,18,-9.60
2016,12,17,04,19,-9.60
2016,12,17,04,20,-9.70
2016,12,17,04,21,-9.70
2016,12,17,04,22,-9.70
2016,12,17,04,23,-9.70
2016,12,17,04,24,-9.80
2016,12,17,04,25,-9.80
2016,12,17,04,26,-9.80
2016,12,17,04,27,-9.80
2016,12,17,04,28,-9.80
2016,12,17,04,29,-9.90
2016,12,17,04,30,-9.90
2016,12,17,04,31,-9.90
2016,12,17,04,32,-9.80
2016,12,17,04,33,-9.80
2016,12,17,04,34,-9.80
2016,12,17,04,35,-9.80
2016,12,17,04,36,-9.80
2016,12,17,04,37,-9.80
2016,12,17,04,38,-9.80
2016,12,17,04,39,-9.80
2016,12,17,04,40,-9.80
2016,12,17,04,41,-9.70
2016,12,17,04,42,-9.70
2016,12,17,04,43,-9.70
2016,12,17,04,44,-9.70
2016,12,17,04,45,-9.70
2016,12,17,04,46,-9.70
2016,12,17,04,47,-9.70
2016,12,17,04,48,-9.70
2016,12,17,04,49,-9.60
2016,12,17,04,50,-9.60
2016,12,17,04,51,-9.60
2016,12,17,04,52,-9.60
2016,12,17,04,53,-9.60
2016,12,17,04,54,-9.60
2016,12,17,04,55,-9.60
2016,12,17,04,56,-9.60
2016,12,17,04,57,-9.50
2016,12,17,04,58,-9.50
2016,12,17,04,59,-9.50
2016,12,17,05,00,-9.50
2016,12,17,05,01,-9.50
2016,12,17,05,02,-9.50
2016,12,17,05,03,-9.50
2016,12,17,05,04,-9.40
2016,12,17,05,05,-9.40
2016,12,17,05,06,-9.40
2016,12,17,05,07,-9.40
2016,12,17,05,08,-9.40
2016,12,17,05,09,-9.40
2016,12,17,05,10,-9.50
2016,12,17,05,11,-9.50
2016,12,17,05,12,-9.50
2016,12,17,05,13,-9.60
2016,12,17,05,14,-9.60
2016,12,17,05,15,-9.60
2016,12,17,05,16,-9.60
2016,12,17,05,17,-9.60
2016,12,17,05,18,-9.60
2016,12,17,05,19,-9.70
2016,12,17,05,20,-9.70
2016,12,17,05,21,-9.70
2016,12,17,05,22,-9.70
2016,12,17,05,23,-9.70
2016,12,17,05,24,-9.70
2016,12,17,05,25,-9.70
2016,12,17,05,26,-9.70
2016,12,17,05,27,-9.70
2016,12,17,05,28,-9.70
2016,12,17,05,29,-9.70
2016,12,17,05,30,-9.70
2016,12,17,05,31,-9.70
2016,12,17,05,32,-9.70
2016,12,17,05,33,-9.70
2016,12,17,05,34,-9.70
2016,12,17,05,35,-9.70
2016,12,17,05,36,-9.70
2016,12,17,05,37,-9.70
2016,12,17,05,38,-9.60
2016,12,17,05,39,-9.60
2016,12,17,05,40,-9.60
2016,12,17,05,41,-9.60
2016,12,17,05,42,-9.60
2016,12,17,05,43,-9.60
2016,12,17,05,44,-9.50
2016,12,17,05,45,-9.50
2016,12,17,05,46,-9.50
2016,12,17,05,47,-9.50
2016,12,17,05,48,-9.50
2016,12,17,05,49,-9.60
2016,12,17,05,50,-9.60
2016,12,17,05,51,-9.60
2016,12,17,05,52,-9.60
2016,12,17,05,53,-9.60
2016,12,17,05,54,-9.60
2016,12,17,05,55,-9.70
2016,12,17,05,56,-9.70
2016,12,17,05,57,-9.70
2016,12,17,05,58,-9.70
2016,12,17,05,59,-9.70
2016,12,17,06,00,-9.70
2016,12,17,06,01,-9.70
2016,12,17,06,02,-9.70
2016,12,17,06,03,-9.70
2016,12,17,06,04,-9.70
2016,12,17,06,05,-9.70
2016,12,17,06,06,-9.70
2016,12,17,06,07,-9.70
2016,12,17,06,08,-9.70
2016,12,17,06,09,-9.70
2016,12,17,06,10,-9.70
2016,12,17,06,11,-9.70
2016,12,17,06,12,-9.70
2016,12,17,06,13,-9.70
2016,12,17,06,14,-9.70
2016,12,17,06,15,-9.70
2016,12,17,06,16,-9.70
2016,12,17,06,17,-9.70
2016,12,17,06,18,-9.80
2016,12,17,06,19,-9.80
2016,12,17,06,20,-9.80
2016,12,17,06,21,-9.80
2016,12,17,06,22,-9.80
2016,12,17,06,23,-9.80
2016,12,17,06,24,-9.80
2016,12,17,06,25,-9.80
2016,12,17,06,26,-9.80
2016,12,17,06,27,-9.80
2016,12,17,06,28,-9.80
2016,12,17,06,29,-9.80
2016,12,17,06,30,-9.80
2016,12,17,06,31,-9.80
2016,12,17,06,32,-9.80
2016,12,17,06,33,-9.80
2016,12,17,06,34,-9.80
2016,12,17,06,35,-9.90
2016,12,17,06,36,-9.90
2016,12,17,06,37,-9.90
2016,12,17,06,38,-10.00
2016,12,17,06,39,-10.00
2016,12,17,06,40,-10.00
2016,12,17,06,41,-10.10
2016,12,17,06,42,-10.10
2016,12,17,06,43,-10.10
2016,12,17,06,44,-10.10
2016,12,17,06,45,-10.10
2016,12,17,06,46,-10.10
2016,12,17,06,47,-10.10
2016,12,17,06,48,-10.10
2016,12,17,06,49,-10.10
2016,12,17,06,50,-10.10
2016,12,17,06,51,-10.10
2016,12,17,06,52,-10.00
2016,12,17,06,53,-10.00
2016,12,17,06,54,-10.00
2016,12,17,06,55,-10.00
2016,12,17,06,56,-10.00
2016,12,17,06,57,-10.00
2016,12,17,06,58,-10.00
2016,12,17,06,59,-9.90
2016,12,17,07,00,-9.90
2016,12,17,07,01,-9.90
2016,12,17,07,02,-9.90
2016,12,17,07,03,-9.90
2016,12,17,07,04,-9.90
2016,12,17,07,05,-9.90
2016,12,17,07,06,-9.80
2016,12,17,07,07,-9.80
2016,12,17,07,08,-9.80
2016,12,17,07,09,-9.80
2016,12,17,07,10,-9.70
2016,12,17,07,11,-9.70
2016,12,17,07,12,-9.70
2016,12,17,07,13,-9.70
2016,12,17,07,14,-9.60
2016,12,17,07,15,-9.60
2016,12,17,07,16,-9.60
2016,12,17,07,17,-9.60
2016,12,17,07,18,-9.50
2016,12,17,07,19,-9.50
2016,12,17,07,20,-9.50
2016,12,17,07,21,-9.40
2016,12,17,07,22,-9.40
2016,12,17,07,23,-9.40
2016,12,17,07,24,-9.40
2016,12,17,07,25,-9.30
2016,12,17,07,26,-9.30
2016,12,17,07,27,-9.30
2016,12,17,07,28,-9.30
2016,12,17,07,29,-9.30
2016,12,17,07,30,-9.30
2016,12,17,07,31,-9.30
2016,12,17,07,32,-9.30
2016,12,17,07,33,-9.30
2016,12,17,07,34,-9.30
2016,12,17,07,35,-9.30
2016,12,17,07,36,-9.30
2016,12,17,07,37,-9.30
2016,12,17,07,38,-9.30
2016,12,17,07,39,-9.40
2016,12,17,07,40,-9.40
2016,12,17,07,41,-9.50
2016,12,17,07,42,-9.50
2016,12,17,07,43,-9.60
2016,12,17,07,44,-9.60
2016,12,17,07,45,-9.70
2016,12,17,07,46,-9.70
2016,12,17,07,47,-9.70
2016,12,17,07,48,-9.70
2016,12,17,07,49,-9.70
2016,12,17,07,50,-9.70
2016,12,17,07,51,-9.70
2016,12,17,07,52,-9.70
2016,12,17,07,53,-9.70
2016,12,17,07,54,-9.70
2016,12,17,07,55,-9.70
2016,12,17,07,56,-9.70
2016,12,17,07,57,-9.70
2016,12,17,07,58,-9.70
2016,12,17,07,59,-9.70
2016,12,17,08,00,-9.70
2016,12,17,08,01,-9.60
2016,12,17,08,02,-9.60
2016,12,17,08,03,-9.60
2016,12,17,08,04,-9.60
2016,12,17,08,05,-9.60
2016,12,17,08,06,-9.50
2016,12,17,08,07,-9.50
2016,12,17,08,08,-9.50
2016,12,17,08,09,-9.50
2016,12,17,08,10,-9.50
2016,12,17,08,11,-9.40
2016,12,17,08,12,-9.40
2016,12,17,08,13,-9.40
2016,12,17,08,14,-9.30
2016,12,17,08,15,-9.30
2016,12,17,08,16,-9.30
2016,12,17,08,17,-9.30
2016,12,17,08,18,-9.30
2016,12,17,08,19,-9.20
2016,12,17,08,20,-9.20
2016,12,17,08,21,-9.20
2016,12,17,08,22,-9.20
2016,12,17,08,23,-9.20
2016,12,17,08,24,-9.20
2016,12,17,08,25,-9.20
2016,12,17,08,26,-9.20
2016,12,17,08,27,-9.20
2016,12,17,08,28,-9.10
2016,12,17,08,29,-9.10
2016,12,17,08,30,-9.10
2016,12,17,08,31,-9.10
2016,12,17,08,32,-9.10
2016,12,17,08,33,-9.10
2016,12,17,08,34,-9.00
2016,12,17,08,35,-9.00
2016,12,17,08,36,-9.00
2016,12,17,08,37,-8.90
2016,12,17,08,38,-8.90
2016,12,17,08,39,-8.90
2016,12,17,08,40,-8.90
2016,12,17,08,41,-8.90
2016,12,17,08,42,-8.90
2016,12,17,08,43,-8.80
2016,12,17,08,44,-8.80
2016,12,17,08,45,-8.80
2016,12,17,08,46,-8.80
2016,12,17,08,47,-8.80
2016,12,17,08,48,-8.80
2016,12,17,08,49,-8.80
2016,12,17,08,50,-8.70
2016,12,17,08,51,-8.70
2016,12,17,08,52,-8.70
2016,12,17,08,53,-8.70
2016,12,17,08,54,-8.70
2016,12,17,08,55,-8.60
2016,12,17,08,56,-8.60
2016,12,17,08,57,-8.60
2016,12,17,08,58,-8.50
2016,12,17,08,59,-8.50
2016,12,17,09,00,-8.50
2016,12,17,09,01,-8.50
2016,12,17,09,02,-8.40
2016,12,17,09,03,-8.40
2016,12,17,09,04,-8.40
2016,12,17,09,05,-8.30
2016,12,17,09,06,-8.30
2016,12,17,09,07,-8.30
2016,12,17,09,08,-8.20
2016,12,17,09,09,-8.20
2016,12,17,09,10,-8.20
2016,12,17,09,11,-8.20
2016,12,17,09,12,-8.20
2016,12,17,09,13,-8.20
2016,12,17,09,14,-8.20
2016,12,17,09,15,-8.20
2016,12,17,09,16,-8.20
2016,12,17,09,17,-8.10
2016,12,17,09,18,-8.10
2016,12,17,09,19,-8.10
2016,12,17,09,20,-8.10
2016,12,17,09,21,-8.10
2016,12,17,09,22,-8.10
2016,12,17,09,23,-8.00
2016,12,17,09,24,-8.00
2016,12,17,09,25,-8.00
2016,12,17,09,26,-8.00
2016,12,17,09,27,-7.90
2016,12,17,09,28,-7.90
2016,12,17,09,29,-7.90
2016,12,17,09,30,-8.00
2016,12,17,09,31,-8.00
2016,12,17,09,32,-8.00
2016,12,17,09,33,-8.00
2016,12,17,09,34,-8.10
2016,12,17,09,35,-8.10
2016,12,17,09,36,-8.10
2016,12,17,09,37,-8.10
2016,12,17,09,38,-8.10
2016,12,17,09,39,-8.10
2016,12,17,09,40,-8.10
2016,12,17,09,41,-8.10
2016,12,17,09,42,-8.00
2016,12,17,09,43,-8.00
2016,12,17,09,44,-8.00
2016,12,17,09,45,-8.00
2016,12,17,09,46,-8.00
2016,12,17,09,47,-8.00
2016,12,17,09,48,-7.90
2016,12,17,09,49,-7.90
2016,12,17,09,50,-7.90
2016,12,17,09,51,-7.90
2016,12,17,09,52,-7.90
2016,12,17,09,53,-7.90
2016,12,17,09,54,-7.80
2016,12,17,09,55,-7.80
2016,12,17,09,56,-7.80
2016,12,17,09,57,-7.80
2016,12,17,09,58,-7.80
2016,12,17,09,59,-7.80
2016,12,17,10,00,-7.70
2016,12,17,10,01,-7.70
2016,12,17,10,02,-7.70
2016,12,17,10,03,-7.70
2016,12,17,10,04,-7.60
2016,12,17,10,05,-7.60
2016,12,17,10,06,-7.50
2016,12,17,10,07,-7.50
2016,12,17,10,08,-7.40
2016,12,17,10,09,-7.40
2016,12,17,10,10,-7.30
2016,12,17,10,11,-7.30
2016,12,17,10,12,-7.30
2016,12,17,10,13,-7.20
2016,12,17,10,14,-7.20
2016,12,17,10,15,-7.20
2016,12,17,10,16,-7.10
2016,12,17,10,17,-7.10
2016,12,17,10,18,-7.00
2016,12,17,10,19,-7.00
2016,12,17,10,20,-6.90
2016,12,17,10,21,-6.90
2016,12,17,10,22,-6.80
2016,12,17,10,23,-6.70
2016,12,17,10,24,-6.70
2016,12,17,10,25,-6.60
2016,12,17,10,26,-6.50
2016,12,17,10,27,-6.50
2016,12,17,10,28,-6.40
2016,12,17,10,29,-6.40
2016,12,17,10,30,-6.30
2016,12,17,10,31,-6.30
2016,12,17,10,32,-6.30
2016,12,17,10,33,-6.30
2016,12,17,10,34,-6.20
2016,12,17,10,35,-6.20
2016,12,17,10,36,-6.20
2016,12,17,10,37,-6.20
2016,12,17,10,38,-6.20
2016,12,17,10,39,-6.20
2016,12,17,10,40,-6.10
2016,12,17,10,41,-6.10
2016,12,17,10,42,-6.00
2016,12,17,10,43,-5.90
2016,12,17,10,44,-5.90
2016,12,17,10,45,-5.80
2016,12,17,10,46,-5.80
2016,12,17,10,47,-5.70
2016,12,17,10,48,-5.70
2016,12,17,10,49,-5.70
2016,12,17,10,50,-5.70
2016,12,17,10,51,-5.70
2016,12,17,10,52,-5.70
2016,12,17,10,53,-5.60
2016,12,17,10,54,-5.60
2016,12,17,10,55,-5.60
2016,12,17,10,56,-5.60
2016,12,17,10,57,-5.60
2016,12,17,10,58,-5.60
2016,12,17,10,59,-5.50
2016,12,17,11,00,-5.50
2016,12,17,11,01,-5.50
2016,12,17,11,02,-5.50
2016,12,17,11,03,-5.40
2016,12,17,11,04,-5.40
2016,12,17,11,05,-5.40
2016,12,17,11,06,-5.40
2016,12,17,11,07,-5.40
2016,12,17,11,08,-5.30
2016,12,17,11,09,-5.30
2016,12,17,11,10,-5.20
2016,12,17,11,11,-5.20
2016,12,17,11,12,-5.10
2016,12,17,11,13,-5.10
2016,12,17,11,14,-5.10
2016,12,17,11,15,-5.00
2016,12,17,11,16,-5.00
2016,12,17,11,17,-5.00
2016,12,17,11,18,-5.00
2016,12,17,11,19,-5.00
2016,12,17,11,20,-5.00
2016,12,17,11,21,-5.00
2016,12,17,11,22,-4.90
2016,12,17,11,23,-4.90
2016,12,17,11,24,-4.90
2016,12,17,11,25,-4.90
2016,12,17,11,26,-4.80
2016,12,17,11,27,-4.80
2016,12,17,11,28,-4.80
2016,12,17,11,29,-4.80
2016,12,17,11,30,-4.80
2016,12,17,11,31,-4.70
2016,12,17,11,32,-4.70
2016,12,17,11,33,-4.70
2016,12,17,11,34,-4.60
2016,12,17,11,35,-4.50
2016,12,17,11,36,-4.50
2016,12,17,11,37,-4.40
2016,12,17,11,38,-4.30
2016,12,17,11,39,-4.30
2016,12,17,11,40,-4.20
2016,12,17,11,41,-4.10
2016,12,17,11,42,-4.10
2016,12,17,11,43,-4.00
2016,12,17,11,44,-4.00
2016,12,17,11,45,-4.00
2016,12,17,11,46,-4.00
2016,12,17,11,47,-4.00
2016,12,17,11,48,-4.10
2016,12,17,11,49,-4.10
2016,12,17,11,50,-4.10
2016,12,17,11,51,-4.20
2016,12,17,11,52,-4.20
2016,12,17,11,53,-4.20
2016,12,17,11,54,-4.10
2016,12,17,11,55,-4.10
2016,12,17,11,56,-4.00
2016,12,17,11,57,-4.00
2016,12,17,11,58,-3.90
2016,12,17,11,59,-3.80
2016,12,17,12,00,-3.80
2016,12,17,12,01,-3.70
2016,12,17,12,02,-3.60
2016,12,17,12,03,-3.50
2016,12,17,12,04,-3.50
2016,12,17,12,05,-3.40
2016,12,17,12,06,-3.30
2016,12,17,12,07,-3.20
2016,12,17,12,08,-3.10
2016,12,17,12,09,-3.00
2016,12,17,12,10,-3.00
2016,12,17,12,11,-2.90
2016,12,17,12,12,-2.90
2016,12,17,12,13,-2.80
2016,12,17,12,14,-2.80
2016,12,17,12,15,-2.70
2016,12,17,12,16,-2.60
2016,12,17,12,17,-2.60
2016,12,17,12,18,-2.50
2016,12,17,12,19,-2.40
2016,12,17,12,20,-2.40
2016,12,17,12,21,-2.30
2016,12,17,12,22,-2.30
2016,12,17,12,23,-2.30
2016,12,17,12,24,-2.20
2016,12,17,12,25,-2.20
2016,12,17,12,26,-2.20
2016,12,17,12,27,-2.10
2016,12,17,12,28,-2.10
2016,12,17,12,29,-2.00
2016,12,17,12,30,-2.00
2016,12,17,12,31,-1.90
2016,12,17,12,32,-1.90
2016,12,17,12,33,-1.80
2016,12,17,12,34,-1.80
2016,12,17,12,35,-1.80
2016,12,17,12,36,-1.70
2016,12,17,12,37,-1.70
2016,12,17,12,38,-1.60
2016,12,17,12,39,-1.60
2016,12,17,12,40,-1.60
2016,12,17,12,41,-1.60
2016,12,17,12,42,-1.50
2016,12,17,12,43,-1.50
2016,12,17,12,44,-1.50
2016,12,17,12,45,-1.50
2016,12,17,12,46,-1.50
2016,12,17,12,47,-1.50
2016,12,17,12,48,-1.50
2016,12,17,12,49,-1.50
2016,12,17,12,50,-1.60
2016,12,17,12,51,-1.60
2016,12,17,12,52,-1.60
2016,12,17,12,53,-1.60
2016,12,17,12,54,-1.60
2016,12,17,12,55,-1.60
2016,12,17,12,56,-1.60
2016,12,17,12,57,-1.60
2016,12,17,12,58,-1.60
2016,12,17,12,59,-1.50
2016,12,17,13,00,-1.50
2016,12,17,13,01,-1.50
2016,12,17,13,02,-1.50
2016,12,17,13,03,-1.50
2016,12,17,13,04,-1.50
2016,12,17,13,05,-1.50
2016,12,17,13,06,-1.50
2016,12,17,13,07,-1.50
2016,12,17,13,08,-1.40
2016,12,17,13,09,-1.40
2016,12,17,13,10,-1.40
2016,12,17,13,11,-1.40
2016,12,17,13,12,-1.40
2016,12,17,13,13,-1.30
2016,12,17,13,14,-1.30
2016,12,17,13,15,-1.30
2016,12,17,13,16,-1.30
2016,12,17,13,17,-1.30
2016,12,17,13,18,-1.20
2016,12,17,13,19,-1.20
2016,12,17,13,20,-1.20
2016,12,17,13,21,-1.20
2016,12,17,13,22,-1.20
2016,12,17,13,23,-1.20
2016,12,17,13,24,-1.20
2016,12,17,13,25,-1.10
2016,12,17,13,26,-1.20
2016,12,17,13,27,-1.20
2016,12,17,13,28,-1.20
2016,12,17,13,29,-1.20
2016,12,17,13,30,-1.20
2016,12,17,13,31,-1.20
2016,12,17,13,32,-1.20
2016,12,17,13,33,-1.20
2016,12,17,13,34,-1.20
2016,12,17,13,35,-1.20
2016,12,17,13,36,-1.20
2016,12,17,13,37,-1.20
2016,12,17,13,38,-1.20
2016,12,17,13,39,-1.20
2016,12,17,13,40,-1.20
2016,12,17,13,41,-1.20
2016,12,17,13,42,-1.20
2016,12,17,13,43,-1.20
2016,12,17,13,44,-1.20
2016,12,17,13,45,-1.20
2016,12,17,13,46,-1.20
2016,12,17,13,47,-1.20
2016,12,17,13,48,-1.20
2016,12,17,13,49,-1.20
2016,12,17,13,50,-1.20
2016,12,17,13,51,-1.20
2016,12,17,13,52,-1.20
2016,12,17,13,53,-1.20
2016,12,17,13,54,-1.20
2016,12,17,13,55,-1.20
2016,12,17,13,56,-1.20
2016,12,17,13,57,-1.20
2016,12,17,13,58,-1.20
2016,12,17,13,59,-1.20
2016,12,17,14,00,-1.30
2016,12,17,14,01,-1.30
2016,12,17,14,02,-1.30
2016,12,17,14,03,-1.30
2016,12,17,14,04,-1.30
2016,12,17,14,05,-1.30
2016,12,17,14,06,-1.30
2016,12,17,14,07,-1.30
2016,12,17,14,08,-1.30
2016,12,17,14,09,-1.30
2016,12,17,14,10,-1.30
2016,12,17,14,11,-1.30
2016,12,17,14,12,-1.30
2016,12,17,14,13,-1.30
2016,12,17,14,14,-1.30
2016,12,17,14,15,-1.30
2016,12,17,14,16,-1.30
2016,12,17,14,17,-1.30
2016,12,17,14,18,-1.30
2016,12,17,14,19,-1.30
2016,12,17,14,20,-1.30
2016,12,17,14,21,-1.30
2016,12,17,14,22,-1.30
2016,12,17,14,23,-1.30
2016,12,17,14,24,-1.30
2016,12,17,14,25,-1.30
2016,12,17,14,26,-1.30
2016,12,17,14,27,-1.30
2016,12,17,14,28,-1.30
2016,12,17,14,29,-1.30
2016,12,17,14,30,-1.30
2016,12,17,14,31,-1.30
2016,12,17,14,32,-1.30
2016,12,17,14,33,-1.30
2016,12,17,14,34,-1.30
2016,12,17,14,35,-1.30
2016,12,17,14,36,-1.30
2016,12,17,14,37,-1.20
2016,12,17,14,38,-1.20
2016,12,17,14,39,-1.20
2016,12,17,14,40,-1.20
2016,12,17,14,41,-1.20
2016,12,17,14,42,-1.20
2016,12,17,14,43,-1.20
2016,12,17,14,44,-1.20
2016,12,17,14,45,-1.20
2016,12,17,14,46,-1.20
2016,12,17,14,47,-1.20
2016,12,17,14,48,-1.20
2016,12,17,14,49,-1.20
2016,12,17,14,50,-1.20
2016,12,17,14,51,-1.10
2016,12,17,14,52,-1.10
2016,12,17,14,53,-1.10
2016,12,17,14,54,-1.10
2016,12,17,14,55,-1.10
2016,12,17,14,56,-1.10
2016,12,17,14,57,-1.00
2016,12,17,14,58,-1.00
2016,12,17,14,59,-1.00
2016,12,17,15,00,-0.90
2016,12,17,15,01,-0.90
2016,12,17,15,02,-0.80
2016,12,17,15,03,-0.80
2016,12,17,15,04,-0.80
2016,12,17,15,05,-0.70
2016,12,17,15,06,-0.70
2016,12,17,15,07,-0.70
2016,12,17,15,08,-0.70
2016,12,17,15,09,-0.70
2016,12,17,15,10,-0.70
2016,12,17,15,11,-0.70
2016,12,17,15,12,-0.70
2016,12,17,15,13,-0.70
2016,12,17,15,14,-0.70
2016,12,17,15,15,-0.70
2016,12,17,15,16,-0.70
2016,12,17,15,17,-0.70
2016,12,17,15,18,-0.70
2016,12,17,15,19,-0.70
2016,12,17,15,20,-0.70
2016,12,17,15,21,-0.80
2016,12,17,15,22,-0.80
2016,12,17,15,23,-0.80
2016,12,17,15,24,-0.80
2016,12,17,15,25,-0.80
2016,12,17,15,26,-0.80
2016,12,17,15,27,-0.80
2016,12,17,15,28,-0.80
2016,12,17,15,29,-0.90
2016,12,17,15,30,-0.90
2016,12,17,15,31,-0.90
2016,12,17,15,32,-0.90
2016,12,17,15,33,-0.90
2016,12,17,15,34,-0.90
2016,12,17,15,35,-0.90
2016,12,17,15,36,-0.90
2016,12,17,15,37,-0.90
2016,12,17,15,38,-0.90
2016,12,17,15,39,-0.90
2016,12,17,15,40,-0.90
2016,12,17,15,41,-0.90
2016,12,17,15,42,-0.90
2016,12,17,15,43,-0.90
2016,12,17,15,44,-0.90
2016,12,17,15,45,-0.90
2016,12,17,15,46,-0.90
2016,12,17,15,47,-0.90
2016,12,17,15,48,-0.90
2016,12,17,15,49,-0.90
2016,12,17,15,50,-0.90
2016,12,17,15,51,-0.90
2016,12,17,15,52,-0.90
2016,12,17,15,53,-0.90
2016,12,17,15,54,-0.90
2016,12,17,15,55,-0.90
2016,12,17,15,56,-0.90
2016,12,17,15,57,-0.90
2016,12,17,15,58,-0.90
2016,12,17,15,59,-0.90
2016,12,17,16,00,-0.90
2016,12,17,16,01,-0.90
2016,12,17,16,02,-0.90
2016,12,17,16,03,-0.90
2016,12,17,16,04,-0.90
2016,12,17,16,05,-0.90
2016,12,17,16,06,-0.90
2016,12,17,16,07,-0.90
2016,12,17,16,08,-0.90
2016,12,17,16,09,-0.90
2016,12,17,16,10,-0.90
2016,12,17,16,11,-0.90
2016,12,17,16,12,-0.90
2016,12,17,16,13,-1.00
2016,12,17,16,14,-1.00
2016,12,17,16,15,-1.00
2016,12,17,16,16,-1.00
2016,12,17,16,17,-1.00
2016,12,17,16,18,-1.00
2016,12,17,16,19,-1.10
2016,12,17,16,20,-1.10
2016,12,17,16,21,-1.10
2016,12,17,16,22,-1.10
2016,12,17,16,23,-1.10
2016,12,17,16,24,-1.10
2016,12,17,16,25,-1.10
2016,12,17,16,26,-1.10
2016,12,17,16,27,-1.10
2016,12,17,16,28,-1.10
2016,12,17,16,29,-1.10
2016,12,17,16,30,-1.20
2016,12,17,16,31,-1.20
2016,12,17,16,32,-1.20
2016,12,17,16,33,-1.20
2016,12,17,16,34,-1.20
2016,12,17,16,35,-1.20
2016,12,17,16,36,-1.20
2016,12,17,16,37,-1.20
2016,12,17,16,38,-1.20
2016,12,17,16,39,-1.20
2016,12,17,16,40,-1.30
2016,12,17,16,41,-1.30
2016,12,17,16,42,-1.30
2016,12,17,16,43,-1.30
2016,12,17,16,44,-1.30
2016,12,17,16,45,-1.30
2016,12,17,16,46,-1.40
2016,12,17,16,47,-1.40
2016,12,17,16,48,-1.40
2016,12,17,16,49,-1.40
2016,12,17,16,50,-1.50
2016,12,17,16,51,-1.50
2016,12,17,16,52,-1.60
2016,12,17,16,53,-1.60
2016,12,17,16,54,-1.60
2016,12,17,16,55,-1.70
2016,12,17,16,56,-1.70
2016,12,17,16,57,-1.70
2016,12,17,16,58,-1.70
2016,12,17,16,59,-1.70
2016,12,17,17,00,-1.70
2016,12,17,17,01,-1.70
2016,12,17,17,02,-1.70
2016,12,17,17,03,-1.70
2016,12,17,17,04,-1.70
2016,12,17,17,05,-1.70
2016,12,17,17,06,-1.70
2016,12,17,17,07,-1.70
2016,12,17,17,08,-1.70
2016,12,17,17,09,-1.70
2016,12,17,17,10,-1.70
2016,12,17,17,11,-1.70
2016,12,17,17,12,-1.70
2016,12,17,17,13,-1.70
2016,12,17,17,14,-1.70
2016,12,17,17,15,-1.70
2016,12,17,17,16,-1.70
2016,12,17,17,17,-1.70
2016,12,17,17,18,-1.70