Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,7.30
2013,04,30,00,01,7.20
2013,04,30,00,02,7.20
2013,04,30,00,03,7.20
2013,04,30,00,04,7.20
2013,04,30,00,05,7.20
2013,04,30,00,06,7.20
2013,04,30,00,07,7.20
2013,04,30,00,08,7.20
2013,04,30,00,09,7.20
2013,04,30,00,10,7.10
2013,04,30,00,11,7.10
2013,04,30,00,12,7.10
2013,04,30,00,13,7.10
2013,04,30,00,14,7.10
2013,04,30,00,15,7.10
2013,04,30,00,16,7.10
2013,04,30,00,17,7.10
2013,04,30,00,18,7.00
2013,04,30,00,19,7.00
2013,04,30,00,20,7.00
2013,04,30,00,21,7.00
2013,04,30,00,22,7.00
2013,04,30,00,23,7.00
2013,04,30,00,24,6.90
2013,04,30,00,25,6.90
2013,04,30,00,26,6.90
2013,04,30,00,27,6.90
2013,04,30,00,28,6.90
2013,04,30,00,29,6.90
2013,04,30,00,30,6.90
2013,04,30,00,31,6.90
2013,04,30,00,32,6.80
2013,04,30,00,33,6.80
2013,04,30,00,34,6.80
2013,04,30,00,35,6.80
2013,04,30,00,36,6.80
2013,04,30,00,37,6.80
2013,04,30,00,38,6.80
2013,04,30,00,39,6.80
2013,04,30,00,40,6.80
2013,04,30,00,41,6.80
2013,04,30,00,42,6.80
2013,04,30,00,43,6.80
2013,04,30,00,44,6.80
2013,04,30,00,45,6.80
2013,04,30,00,46,6.80
2013,04,30,00,47,6.80
2013,04,30,00,48,6.80
2013,04,30,00,49,6.80
2013,04,30,00,50,6.80
2013,04,30,00,51,6.80
2013,04,30,00,52,6.80
2013,04,30,00,53,6.80
2013,04,30,00,54,6.80
2013,04,30,00,55,6.80
2013,04,30,00,56,6.80
2013,04,30,00,57,6.80
2013,04,30,00,58,6.80
2013,04,30,00,59,6.80
2013,04,30,01,00,6.80
2013,04,30,01,01,6.80
2013,04,30,01,02,6.70
2013,04,30,01,03,6.80
2013,04,30,01,04,6.80
2013,04,30,01,05,6.80
2013,04,30,01,06,6.80
2013,04,30,01,07,6.80
2013,04,30,01,08,6.80
2013,04,30,01,09,6.80
2013,04,30,01,10,6.80
2013,04,30,01,11,6.80
2013,04,30,01,12,7.00
2013,04,30,01,13,7.00
2013,04,30,01,14,7.10
2013,04,30,01,15,7.10
2013,04,30,01,16,7.20
2013,04,30,01,17,7.20
2013,04,30,01,18,7.20
2013,04,30,01,19,7.20
2013,04,30,01,20,7.20
2013,04,30,01,21,7.20
2013,04,30,01,22,7.20
2013,04,30,01,23,7.20
2013,04,30,01,24,7.20
2013,04,30,01,25,7.20
2013,04,30,01,26,7.20
2013,04,30,01,27,7.20
2013,04,30,01,28,7.10
2013,04,30,01,29,7.10
2013,04,30,01,30,7.10
2013,04,30,01,31,7.10
2013,04,30,01,32,7.10
2013,04,30,01,33,7.10
2013,04,30,01,34,7.10
2013,04,30,01,35,7.10
2013,04,30,01,36,7.10
2013,04,30,01,37,7.10
2013,04,30,01,38,7.10
2013,04,30,01,39,7.10
2013,04,30,01,40,7.00
2013,04,30,01,41,7.00
2013,04,30,01,42,7.00
2013,04,30,01,43,7.00
2013,04,30,01,44,7.00
2013,04,30,01,45,7.00
2013,04,30,01,46,7.00
2013,04,30,01,47,7.00
2013,04,30,01,48,6.90
2013,04,30,01,49,6.90
2013,04,30,01,50,6.90
2013,04,30,01,51,6.90
2013,04,30,01,52,6.90
2013,04,30,01,53,6.90
2013,04,30,01,54,6.90
2013,04,30,01,55,6.90
2013,04,30,01,56,6.90
2013,04,30,01,57,6.90
2013,04,30,01,58,6.90
2013,04,30,01,59,6.90
2013,04,30,02,00,6.90
2013,04,30,02,01,6.90
2013,04,30,02,02,6.90
2013,04,30,02,03,6.90
2013,04,30,02,04,6.90
2013,04,30,02,05,6.90
2013,04,30,02,06,6.90
2013,04,30,02,07,6.90
2013,04,30,02,08,6.90
2013,04,30,02,09,6.90
2013,04,30,02,10,6.90
2013,04,30,02,11,6.90
2013,04,30,02,12,6.90
2013,04,30,02,13,6.90
2013,04,30,02,14,6.80
2013,04,30,02,15,6.80
2013,04,30,02,16,6.80
2013,04,30,02,17,6.80
2013,04,30,02,18,6.80
2013,04,30,02,19,6.80
2013,04,30,02,20,6.80
2013,04,30,02,21,6.80
2013,04,30,02,22,6.80
2013,04,30,02,23,6.80
2013,04,30,02,24,6.80
2013,04,30,02,25,6.80
2013,04,30,02,26,6.80
2013,04,30,02,27,6.80
2013,04,30,02,28,6.80
2013,04,30,02,29,6.80
2013,04,30,02,30,6.80
2013,04,30,02,31,6.70
2013,04,30,02,32,6.70
2013,04,30,02,33,6.70
2013,04,30,02,34,6.70
2013,04,30,02,35,6.70
2013,04,30,02,36,6.70
2013,04,30,02,37,6.70
2013,04,30,02,38,6.70
2013,04,30,02,39,6.70
2013,04,30,02,40,6.70
2013,04,30,02,41,6.70
2013,04,30,02,42,6.70
2013,04,30,02,43,6.70
2013,04,30,02,44,6.70
2013,04,30,02,45,6.70
2013,04,30,02,46,6.70
2013,04,30,02,47,6.70
2013,04,30,02,48,6.70
2013,04,30,02,49,6.70
2013,04,30,02,50,6.70
2013,04,30,02,51,6.70
2013,04,30,02,52,6.70
2013,04,30,02,53,6.70
2013,04,30,02,54,6.70
2013,04,30,02,55,6.70
2013,04,30,02,56,6.70
2013,04,30,02,57,6.70
2013,04,30,02,58,6.60
2013,04,30,02,59,6.70
2013,04,30,03,00,6.70
2013,04,30,03,01,6.60
2013,04,30,03,02,6.60
2013,04,30,03,03,6.60
2013,04,30,03,04,6.60
2013,04,30,03,05,6.60
2013,04,30,03,06,6.60
2013,04,30,03,07,6.60
2013,04,30,03,08,6.70
2013,04,30,03,09,6.70
2013,04,30,03,10,6.70
2013,04,30,03,11,6.70
2013,04,30,03,12,6.70
2013,04,30,03,13,6.70
2013,04,30,03,14,6.70
2013,04,30,03,15,6.70
2013,04,30,03,16,6.80
2013,04,30,03,17,6.80
2013,04,30,03,18,6.80
2013,04,30,03,19,6.80
2013,04,30,03,20,6.80
2013,04,30,03,21,6.80
2013,04,30,03,22,6.90
2013,04,30,03,23,6.90
2013,04,30,03,24,6.90
2013,04,30,03,25,6.90
2013,04,30,03,26,6.90
2013,04,30,03,27,6.90
2013,04,30,03,28,6.90
2013,04,30,03,29,6.90
2013,04,30,03,30,6.90
2013,04,30,03,31,6.90
2013,04,30,03,32,6.90
2013,04,30,03,33,6.90
2013,04,30,03,34,6.90
2013,04,30,03,35,6.90
2013,04,30,03,36,6.90
2013,04,30,03,37,6.90
2013,04,30,03,38,6.90
2013,04,30,03,39,6.90
2013,04,30,03,40,6.90
2013,04,30,03,41,6.90
2013,04,30,03,42,6.90
2013,04,30,03,43,6.90
2013,04,30,03,44,6.90
2013,04,30,03,45,6.90
2013,04,30,03,46,6.90
2013,04,30,03,47,6.90
2013,04,30,03,48,6.90
2013,04,30,03,49,6.90
2013,04,30,03,50,6.90
2013,04,30,03,51,6.90
2013,04,30,03,52,6.90
2013,04,30,03,53,6.90
2013,04,30,03,54,6.90
2013,04,30,03,55,6.90
2013,04,30,03,56,6.90
2013,04,30,03,57,6.90
2013,04,30,03,58,6.90
2013,04,30,03,59,6.90
2013,04,30,04,00,6.90
2013,04,30,04,01,6.90
2013,04,30,04,02,6.90
2013,04,30,04,03,6.90
2013,04,30,04,04,6.90
2013,04,30,04,05,6.90
2013,04,30,04,06,6.90
2013,04,30,04,07,6.90
2013,04,30,04,08,6.90
2013,04,30,04,09,6.90
2013,04,30,04,10,6.80
2013,04,30,04,11,6.80
2013,04,30,04,12,6.80
2013,04,30,04,13,6.80
2013,04,30,04,14,6.80
2013,04,30,04,15,6.70
2013,04,30,04,16,6.70
2013,04,30,04,17,6.60
2013,04,30,04,18,6.60
2013,04,30,04,19,6.60
2013,04,30,04,20,6.60
2013,04,30,04,21,6.50
2013,04,30,04,22,6.50
2013,04,30,04,23,6.50
2013,04,30,04,24,6.40
2013,04,30,04,25,6.40
2013,04,30,04,26,6.40
2013,04,30,04,27,6.40
2013,04,30,04,28,6.40
2013,04,30,04,29,6.40
2013,04,30,04,30,6.30
2013,04,30,04,31,6.30
2013,04,30,04,32,6.30
2013,04,30,04,33,6.30
2013,04,30,04,34,6.30
2013,04,30,04,35,6.30
2013,04,30,04,36,6.30
2013,04,30,04,37,6.30
2013,04,30,04,38,6.30
2013,04,30,04,39,6.20
2013,04,30,04,40,6.20
2013,04,30,04,41,6.20
2013,04,30,04,42,6.20
2013,04,30,04,43,6.20
2013,04,30,04,44,6.20
2013,04,30,04,45,6.10
2013,04,30,04,46,6.10
2013,04,30,04,47,6.10
2013,04,30,04,48,6.10
2013,04,30,04,49,6.10
2013,04,30,04,50,6.00
2013,04,30,04,51,6.00
2013,04,30,04,52,5.90
2013,04,30,04,53,5.90
2013,04,30,04,54,5.90
2013,04,30,04,55,5.90
2013,04,30,04,56,5.80
2013,04,30,04,57,5.80
2013,04,30,04,58,5.80
2013,04,30,04,59,5.80
2013,04,30,05,00,5.70
2013,04,30,05,01,5.70
2013,04,30,05,02,5.70
2013,04,30,05,03,5.70
2013,04,30,05,04,5.70
2013,04,30,05,05,5.70
2013,04,30,05,06,5.70
2013,04,30,05,07,5.70
2013,04,30,05,08,5.70
2013,04,30,05,09,5.70
2013,04,30,05,10,5.70
2013,04,30,05,11,5.70
2013,04,30,05,12,5.70
2013,04,30,05,13,5.70
2013,04,30,06,54,4.30
2013,04,30,06,55,4.40
2013,04,30,06,56,4.40
2013,04,30,06,57,4.50
2013,04,30,06,58,4.60
2013,04,30,06,59,4.60
2013,04,30,07,00,4.70
2013,04,30,07,01,4.70
2013,04,30,07,02,4.80
2013,04,30,07,03,4.80
2013,04,30,07,04,4.80
2013,04,30,07,05,4.90
2013,04,30,07,06,4.90
2013,04,30,07,07,5.00
2013,04,30,07,08,5.00
2013,04,30,07,09,5.10
2013,04,30,07,10,5.10
2013,04,30,07,11,5.20
2013,04,30,07,12,5.20
2013,04,30,07,13,5.30
2013,04,30,07,14,5.30
2013,04,30,07,15,5.40
2013,04,30,07,16,5.50
2013,04,30,07,17,5.50
2013,04,30,07,18,5.60
2013,04,30,07,19,5.70
2013,04,30,07,20,5.70
2013,04,30,07,21,5.80
2013,04,30,07,22,5.80
2013,04,30,07,23,5.90
2013,04,30,07,24,6.00
2013,04,30,07,25,6.00
2013,04,30,07,26,6.10
2013,04,30,07,27,6.10
2013,04,30,07,28,6.20
2013,04,30,07,29,6.30
2013,04,30,07,30,6.30
2013,04,30,07,31,6.40
2013,04,30,07,32,6.50
2013,04,30,07,33,6.60
2013,04,30,07,34,6.70
2013,04,30,07,35,6.80
2013,04,30,07,36,6.80
2013,04,30,07,37,6.90
2013,04,30,07,38,7.00
2013,04,30,07,39,7.00
2013,04,30,07,40,7.10
2013,04,30,07,41,7.20
2013,04,30,07,42,7.20
2013,04,30,07,43,7.30
2013,04,30,07,44,7.40
2013,04,30,07,45,7.40
2013,04,30,07,46,7.50
2013,04,30,07,47,7.50
2013,04,30,07,48,7.60
2013,04,30,07,49,7.60
2013,04,30,07,50,7.70
2013,04,30,07,51,7.70
2013,04,30,07,52,7.80
2013,04,30,07,53,7.80
2013,04,30,07,54,7.80
2013,04,30,07,55,7.80
2013,04,30,07,56,7.80
2013,04,30,07,57,7.90
2013,04,30,07,58,7.90
2013,04,30,07,59,7.90
2013,04,30,08,00,8.00
2013,04,30,08,01,8.00
2013,04,30,08,02,8.00
2013,04,30,08,03,8.00
2013,04,30,08,04,8.10
2013,04,30,08,05,8.10
2013,04,30,08,06,8.10
2013,04,30,08,07,8.10
2013,04,30,08,08,8.20
2013,04,30,08,09,8.20
2013,04,30,08,10,8.20
2013,04,30,08,11,8.20
2013,04,30,08,12,8.30
2013,04,30,08,13,8.30
2013,04,30,08,14,8.30
2013,04,30,08,15,8.40
2013,04,30,08,16,8.40
2013,04,30,08,17,8.40
2013,04,30,08,18,8.40
2013,04,30,08,19,8.40
2013,04,30,08,20,8.30
2013,04,30,08,21,8.30
2013,04,30,08,22,8.30
2013,04,30,08,23,8.30
2013,04,30,08,24,8.30
2013,04,30,08,25,8.40
2013,04,30,08,26,8.40
2013,04,30,08,27,8.40
2013,04,30,08,28,8.50
2013,04,30,08,29,8.50
2013,04,30,08,30,8.60
2013,04,30,08,31,8.60
2013,04,30,08,32,8.70
2013,04,30,08,33,8.70
2013,04,30,08,34,8.80
2013,04,30,08,35,8.80
2013,04,30,08,36,8.90
2013,04,30,08,37,8.90
2013,04,30,08,38,9.00
2013,04,30,08,39,9.00
2013,04,30,08,40,9.10
2013,04,30,08,41,9.10
2013,04,30,08,42,9.20
2013,04,30,08,43,9.20
2013,04,30,08,44,9.20
2013,04,30,08,45,9.30
2013,04,30,08,46,9.30
2013,04,30,08,47,9.30
2013,04,30,08,48,9.30
2013,04,30,08,49,9.30
2013,04,30,08,50,9.30
2013,04,30,08,51,9.30
2013,04,30,08,52,9.30
2013,04,30,08,53,9.20
2013,04,30,08,54,9.20
2013,04,30,08,55,9.20
2013,04,30,08,56,9.20
2013,04,30,08,57,9.20
2013,04,30,08,58,9.20
2013,04,30,08,59,9.20
2013,04,30,09,00,9.20
2013,04,30,09,01,9.20
2013,04,30,09,02,9.30
2013,04,30,09,03,9.30
2013,04,30,09,04,9.30
2013,04,30,09,05,9.30
2013,04,30,09,06,9.30
2013,04,30,09,07,9.30
2013,04,30,09,08,9.30
2013,04,30,09,09,9.40
2013,04,30,09,10,9.40
2013,04,30,09,11,9.40
2013,04,30,09,12,9.40
2013,04,30,09,13,9.50
2013,04,30,09,14,9.50
2013,04,30,09,15,9.50
2013,04,30,09,16,9.50
2013,04,30,09,17,9.50
2013,04,30,09,18,9.50
2013,04,30,09,19,9.50
2013,04,30,09,20,9.50
2013,04,30,09,21,9.40
2013,04,30,09,22,9.40
2013,04,30,09,23,9.40
2013,04,30,09,24,9.40
2013,04,30,09,25,9.40
2013,04,30,09,26,9.40
2013,04,30,09,27,9.40
2013,04,30,09,28,9.40
2013,04,30,09,29,9.40
2013,04,30,09,30,9.40
2013,04,30,09,31,9.40
2013,04,30,09,32,9.50
2013,04,30,09,33,9.50
2013,04,30,09,34,9.50
2013,04,30,09,35,9.50
2013,04,30,09,36,9.50
2013,04,30,09,37,9.40
2013,04,30,09,38,9.40
2013,04,30,09,39,9.40
2013,04,30,09,40,9.40
2013,04,30,09,41,9.40
2013,04,30,09,42,9.40
2013,04,30,09,43,9.40
2013,04,30,09,44,9.40
2013,04,30,09,45,9.40
2013,04,30,09,46,9.30
2013,04,30,09,47,9.40
2013,04,30,09,48,9.40
2013,04,30,09,49,9.40
2013,04,30,09,50,9.40
2013,04,30,09,51,9.40
2013,04,30,09,52,9.50
2013,04,30,09,53,9.50
2013,04,30,09,54,9.60
2013,04,30,09,55,9.60
2013,04,30,09,56,9.60
2013,04,30,09,57,9.50
2013,04,30,09,58,9.40
2013,04,30,09,59,9.40
2013,04,30,10,00,9.30
2013,04,30,10,01,9.30
2013,04,30,10,02,9.30
2013,04,30,10,03,9.30
2013,04,30,10,04,9.40
2013,04,30,10,05,9.40
2013,04,30,10,06,9.50
2013,04,30,10,07,9.50
2013,04,30,10,08,9.60
2013,04,30,10,09,9.60
2013,04,30,10,10,9.70
2013,04,30,10,11,9.70
2013,04,30,10,12,9.80
2013,04,30,10,13,9.80
2013,04,30,10,14,9.90
2013,04,30,10,15,9.90
2013,04,30,10,16,9.90
2013,04,30,10,17,9.90
2013,04,30,10,18,9.90
2013,04,30,10,19,9.90
2013,04,30,10,20,9.90
2013,04,30,10,21,9.90
2013,04,30,10,22,9.90
2013,04,30,10,23,9.80
2013,04,30,10,24,9.80
2013,04,30,10,25,9.80
2013,04,30,10,26,9.80
2013,04,30,10,27,9.80
2013,04,30,10,28,9.80
2013,04,30,10,29,9.80
2013,04,30,10,30,9.70
2013,04,30,10,31,9.70
2013,04,30,10,32,9.60
2013,04,30,10,33,9.60
2013,04,30,10,34,9.60
2013,04,30,10,35,9.70
2013,04,30,10,36,9.70
2013,04,30,10,37,9.70
2013,04,30,10,38,9.80
2013,04,30,10,39,9.80
2013,04,30,10,40,9.80
2013,04,30,10,41,9.90
2013,04,30,10,42,9.90
2013,04,30,10,43,9.90
2013,04,30,10,44,9.90
2013,04,30,10,45,9.90
2013,04,30,10,46,9.90
2013,04,30,10,47,9.90
2013,04,30,10,48,9.90
2013,04,30,10,49,9.90
2013,04,30,10,50,9.90
2013,04,30,10,51,9.90
2013,04,30,10,52,9.90
2013,04,30,10,53,9.90
2013,04,30,10,54,9.90
2013,04,30,10,55,9.90
2013,04,30,10,56,9.80
2013,04,30,10,57,9.80
2013,04,30,10,58,9.80
2013,04,30,10,59,9.80
2013,04,30,11,00,9.90
2013,04,30,11,01,9.90
2013,04,30,11,02,9.90
2013,04,30,11,03,10.00
2013,04,30,11,04,10.00
2013,04,30,11,05,10.10
2013,04,30,11,06,10.10
2013,04,30,11,07,10.10
2013,04,30,11,08,10.10
2013,04,30,11,09,10.10
2013,04,30,11,10,10.10
2013,04,30,11,11,10.10
2013,04,30,11,12,10.10
2013,04,30,11,13,10.10
2013,04,30,11,14,10.10
2013,04,30,11,15,10.10
2013,04,30,11,16,10.10
2013,04,30,11,17,10.00
2013,04,30,11,18,10.00
2013,04,30,11,19,9.90
2013,04,30,11,20,9.90
2013,04,30,11,21,9.90
2013,04,30,11,22,10.00
2013,04,30,11,23,10.00
2013,04,30,11,24,10.10
2013,04,30,11,25,10.10
2013,04,30,11,26,10.20
2013,04,30,11,27,10.20
2013,04,30,11,28,10.20
2013,04,30,11,29,10.20
2013,04,30,11,30,10.20
2013,04,30,11,31,10.10
2013,04,30,11,32,10.10
2013,04,30,11,33,10.10
2013,04,30,11,34,10.10
2013,04,30,11,35,10.20
2013,04,30,11,36,10.20
2013,04,30,11,37,10.20
2013,04,30,11,38,10.20
2013,04,30,11,39,10.20
2013,04,30,11,40,10.10
2013,04,30,11,41,10.10
2013,04,30,11,42,10.10
2013,04,30,11,43,10.10
2013,04,30,11,44,10.20
2013,04,30,11,45,10.20
2013,04,30,11,46,10.20
2013,04,30,11,47,10.20
2013,04,30,11,48,10.20
2013,04,30,11,49,10.30
2013,04,30,11,50,10.30
2013,04,30,11,51,10.30
2013,04,30,11,52,10.30
2013,04,30,11,53,10.20
2013,04,30,11,54,10.20
2013,04,30,11,55,10.20
2013,04,30,11,56,10.20
2013,04,30,11,57,10.20
2013,04,30,11,58,10.20
2013,04,30,11,59,10.30
2013,04,30,12,00,10.20
2013,04,30,12,01,10.20
2013,04,30,12,02,10.20
2013,04,30,12,03,10.20
2013,04,30,12,04,10.20
2013,04,30,12,05,10.20
2013,04,30,12,06,10.20
2013,04,30,12,07,10.20
2013,04,30,12,08,10.10
2013,04,30,12,09,10.10
2013,04,30,12,10,10.10
2013,04,30,12,11,10.10
2013,04,30,12,12,10.10
2013,04,30,12,13,10.10
2013,04,30,12,14,10.10
2013,04,30,12,15,10.10
2013,04,30,12,16,10.20
2013,04,30,12,17,10.20
2013,04,30,12,18,10.30
2013,04,30,12,19,10.30
2013,04,30,12,20,10.30
2013,04,30,12,21,10.40
2013,04,30,12,22,10.40
2013,04,30,12,23,10.40
2013,04,30,12,24,10.40
2013,04,30,12,25,10.40
2013,04,30,12,26,10.40
2013,04,30,12,27,10.30
2013,04,30,12,28,10.30
2013,04,30,12,29,10.30
2013,04,30,12,30,10.30
2013,04,30,12,31,10.30
2013,04,30,12,32,10.30
2013,04,30,12,33,10.30
2013,04,30,12,34,10.30
2013,04,30,12,35,10.30
2013,04,30,12,36,10.30
2013,04,30,12,37,10.30
2013,04,30,12,38,10.30
2013,04,30,12,39,10.20
2013,04,30,12,40,10.20
2013,04,30,12,41,10.20
2013,04,30,12,42,10.10
2013,04,30,12,43,10.10
2013,04,30,12,44,10.10
2013,04,30,12,45,10.10
2013,04,30,12,46,10.10
2013,04,30,12,47,10.10
2013,04,30,12,48,10.10
2013,04,30,12,49,10.10
2013,04,30,12,50,10.20
2013,04,30,12,51,10.20
2013,04,30,12,52,10.20
2013,04,30,12,53,10.30
2013,04,30,12,54,10.30
2013,04,30,12,55,10.40
2013,04,30,12,56,10.40
2013,04,30,12,57,10.40
2013,04,30,12,58,10.40
2013,04,30,12,59,10.40
2013,04,30,13,00,10.40
2013,04,30,13,01,10.40
2013,04,30,13,02,10.40
2013,04,30,13,03,10.40
2013,04,30,13,04,10.50
2013,04,30,13,05,10.50
2013,04,30,13,06,10.60
2013,04,30,13,07,10.60
2013,04,30,13,08,10.60
2013,04,30,13,09,10.70
2013,04,30,13,10,10.70
2013,04,30,13,11,10.70
2013,04,30,13,12,10.70
2013,04,30,13,13,10.70
2013,04,30,13,14,10.70
2013,04,30,13,15,10.70
2013,04,30,13,16,10.70
2013,04,30,13,17,10.60
2013,04,30,13,18,10.60
2013,04,30,13,19,10.60
2013,04,30,13,20,10.60
2013,04,30,13,21,10.60
2013,04,30,13,22,10.60
2013,04,30,13,23,10.60
2013,04,30,13,24,10.60
2013,04,30,13,25,10.70
2013,04,30,13,26,10.70
2013,04,30,13,27,10.70
2013,04,30,13,28,10.70
2013,04,30,13,29,10.70
2013,04,30,13,30,10.70
2013,04,30,13,31,10.70
2013,04,30,13,32,10.80
2013,04,30,13,33,10.80
2013,04,30,13,34,10.80
2013,04,30,13,35,10.80
2013,04,30,13,36,10.90
2013,04,30,13,37,10.90
2013,04,30,13,38,10.90
2013,04,30,13,39,10.80
2013,04,30,13,40,10.80
2013,04,30,13,41,10.70
2013,04,30,13,42,10.70
2013,04,30,13,43,10.70
2013,04,30,13,44,10.70
2013,04,30,13,45,10.70
2013,04,30,13,46,10.70
2013,04,30,13,47,10.70
2013,04,30,13,48,10.70
2013,04,30,13,49,10.70
2013,04,30,13,50,10.70
2013,04,30,13,51,10.70
2013,04,30,13,52,10.80
2013,04,30,13,53,10.80
2013,04,30,13,54,10.80
2013,04,30,13,55,10.80
2013,04,30,13,56,10.80
2013,04,30,13,57,10.80
2013,04,30,13,58,10.80
2013,04,30,13,59,10.80
2013,04,30,14,00,10.80
2013,04,30,14,01,10.80
2013,04,30,14,02,10.80
2013,04,30,14,03,10.80
2013,04,30,14,04,10.70
2013,04,30,14,05,10.80
2013,04,30,14,06,10.80
2013,04,30,14,07,10.80
2013,04,30,14,08,10.80
2013,04,30,14,09,10.70
2013,04,30,14,10,10.70
2013,04,30,14,11,10.80
2013,04,30,14,12,10.80
2013,04,30,14,13,10.80
2013,04,30,14,14,10.90
2013,04,30,14,15,10.90
2013,04,30,14,16,11.00
2013,04,30,14,17,11.00
2013,04,30,14,18,11.10
2013,04,30,14,19,11.10
2013,04,30,14,20,11.20
2013,04,30,14,21,11.20
2013,04,30,14,22,11.30
2013,04,30,14,23,11.30
2013,04,30,14,24,11.30
2013,04,30,14,25,11.30
2013,04,30,14,26,11.30
2013,04,30,14,27,11.40
2013,04,30,14,28,11.40
2013,04,30,14,29,11.40
2013,04,30,14,30,11.40
2013,04,30,14,31,11.40
2013,04,30,14,32,11.40
2013,04,30,14,33,11.50
2013,04,30,14,34,11.60
2013,04,30,14,35,11.60
2013,04,30,14,36,11.70
2013,04,30,14,37,11.80
2013,04,30,14,38,11.80
2013,04,30,14,39,11.80
2013,04,30,14,40,11.90
2013,04,30,14,41,11.90
2013,04,30,14,42,11.90
2013,04,30,14,43,12.00
2013,04,30,14,44,12.00
2013,04,30,14,45,12.00
2013,04,30,14,46,12.00
2013,04,30,14,47,12.00
2013,04,30,14,48,12.00
2013,04,30,14,49,12.00
2013,04,30,14,50,12.10
2013,04,30,14,51,12.10
2013,04,30,14,52,12.20
2013,04,30,14,53,12.20
2013,04,30,14,54,12.20
2013,04,30,14,55,12.20
2013,04,30,14,56,12.10
2013,04,30,14,57,12.10
2013,04,30,14,58,12.00
2013,04,30,14,59,12.00
2013,04,30,15,00,11.90
2013,04,30,15,01,11.80
2013,04,30,15,02,11.60
2013,04,30,15,03,11.40
2013,04,30,15,04,11.30
2013,04,30,15,05,11.30
2013,04,30,15,06,11.20
2013,04,30,15,07,11.20
2013,04,30,15,08,11.20
2013,04,30,15,09,11.20
2013,04,30,15,10,11.20
2013,04,30,15,11,11.20
2013,04,30,15,12,11.20
2013,04,30,15,13,11.30
2013,04,30,15,14,11.30
2013,04,30,15,15,11.30
2013,04,30,15,16,11.30
2013,04,30,15,17,11.30
2013,04,30,15,18,11.40
2013,04,30,15,19,11.40
2013,04,30,15,20,11.40
2013,04,30,15,21,11.40
2013,04,30,15,22,11.50
2013,04,30,15,23,11.60
2013,04,30,15,24,11.60
2013,04,30,15,25,11.70
2013,04,30,15,26,11.70
2013,04,30,15,27,11.70
2013,04,30,15,28,11.70
2013,04,30,15,29,11.70
2013,04,30,15,30,11.70
2013,04,30,15,31,11.70
2013,04,30,15,32,11.70
2013,04,30,15,33,11.70
2013,04,30,15,34,11.70
2013,04,30,15,35,11.80
2013,04,30,15,36,11.80
2013,04,30,15,37,11.80
2013,04,30,15,38,11.80
2013,04,30,15,39,11.90
2013,04,30,15,40,11.80
2013,04,30,15,41,11.80
2013,04,30,15,42,11.90
2013,04,30,15,43,11.90
2013,04,30,15,44,11.90
2013,04,30,15,45,12.00
2013,04,30,15,46,12.00
2013,04,30,15,47,12.10
2013,04,30,15,48,12.10
2013,04,30,15,49,12.10
2013,04,30,15,50,12.10
2013,04,30,15,51,12.10
2013,04,30,15,52,12.10
2013,04,30,15,53,12.00
2013,04,30,15,54,12.00
2013,04,30,15,55,12.00
2013,04,30,15,56,12.00
2013,04,30,15,57,11.90
2013,04,30,15,58,11.90
2013,04,30,15,59,11.80
2013,04,30,16,00,11.80
2013,04,30,16,01,11.80
2013,04,30,16,02,11.90
2013,04,30,16,03,11.90
2013,04,30,16,04,11.90
2013,04,30,16,05,11.90
2013,04,30,16,06,11.90
2013,04,30,16,07,11.90
2013,04,30,16,08,11.90
2013,04,30,16,09,11.80
2013,04,30,16,10,11.80
2013,04,30,16,11,11.80
2013,04,30,16,12,11.80
2013,04,30,16,13,11.80
2013,04,30,16,14,11.80
2013,04,30,16,15,11.80
2013,04,30,16,16,11.80
2013,04,30,16,17,11.80
2013,04,30,16,18,11.80
2013,04,30,16,19,11.80
2013,04,30,16,20,11.70
2013,04,30,16,21,11.70
2013,04,30,16,22,11.80
2013,04,30,16,23,11.70
2013,04,30,16,24,11.70
2013,04,30,16,25,11.60
2013,04,30,16,26,11.50
2013,04,30,16,27,11.40
2013,04,30,16,28,11.40
2013,04,30,16,29,11.30
2013,04,30,16,30,11.20
2013,04,30,16,31,11.20
2013,04,30,16,32,11.20
2013,04,30,16,33,11.20
2013,04,30,16,34,11.20
2013,04,30,16,35,11.20
2013,04,30,16,36,11.20
2013,04,30,16,37,11.30
2013,04,30,16,38,11.30
2013,04,30,16,39,11.30
2013,04,30,16,40,11.30
2013,04,30,16,41,11.30
2013,04,30,16,42,11.30
2013,04,30,16,43,11.20
2013,04,30,16,44,11.20
2013,04,30,16,45,11.20
2013,04,30,16,46,11.10
2013,04,30,16,47,11.10
2013,04,30,16,48,11.10
2013,04,30,16,49,11.00
2013,04,30,16,50,11.10
2013,04,30,16,51,11.10
2013,04,30,16,52,11.20
2013,04,30,16,53,11.20
2013,04,30,16,54,11.20
2013,04,30,16,55,11.20
2013,04,30,16,56,11.20
2013,04,30,16,57,11.10
2013,04,30,16,58,11.10
2013,04,30,16,59,11.00
2013,04,30,17,00,11.00
2013,04,30,17,01,11.00
2013,04,30,17,02,10.90
2013,04,30,17,03,10.90
2013,04,30,17,04,10.90
2013,04,30,17,05,10.80
2013,04,30,17,06,10.80
2013,04,30,17,07,10.80
2013,04,30,17,08,10.90
2013,04,30,17,09,10.90
2013,04,30,17,10,11.00
2013,04,30,17,11,11.10
2013,04,30,17,12,11.20
2013,04,30,17,13,11.20
2013,04,30,17,14,11.30
2013,04,30,17,15,11.40
2013,04,30,17,16,11.40
2013,04,30,17,17,11.50
2013,04,30,17,18,11.50
2013,04,30,17,19,11.50
2013,04,30,17,20,11.50
2013,04,30,17,21,11.50
2013,04,30,17,22,11.60
2013,04,30,17,23,11.60
2013,04,30,17,24,11.60
2013,04,30,17,25,11.60
2013,04,30,17,26,11.70
2013,04,30,17,27,11.70
2013,04,30,17,28,11.70
2013,04,30,17,29,11.70
2013,04,30,17,30,11.60
2013,04,30,17,31,11.60
2013,04,30,17,32,11.50
2013,04,30,17,33,11.50
2013,04,30,17,34,11.40
2013,04,30,17,35,11.50
2013,04,30,17,36,11.40
2013,04,30,17,37,11.40
2013,04,30,17,38,11.40
2013,04,30,17,39,11.40
2013,04,30,17,40,11.40
2013,04,30,17,41,11.40
2013,04,30,17,42,11.40
2013,04,30,17,43,11.40
2013,04,30,17,44,11.50
2013,04,30,17,45,11.50
2013,04,30,17,46,11.50
2013,04,30,17,47,11.50
2013,04,30,17,48,11.50
2013,04,30,17,49,11.40
2013,04,30,17,50,11.40
2013,04,30,17,51,11.40
2013,04,30,17,52,11.30
2013,04,30,17,53,11.30
2013,04,30,17,54,11.30
2013,04,30,17,55,11.30
2013,04,30,17,56,11.30
2013,04,30,17,57,11.30
2013,04,30,17,58,11.30
2013,04,30,17,59,11.30
2013,04,30,18,00,11.30
2013,04,30,18,01,11.30
2013,04,30,18,02,11.30
2013,04,30,18,03,11.30
2013,04,30,18,04,11.20
2013,04,30,18,05,11.20
2013,04,30,18,06,11.20
2013,04,30,18,07,11.10
2013,04,30,18,08,11.10
2013,04,30,18,09,11.00
2013,04,30,18,10,11.00
2013,04,30,18,11,10.90
2013,04,30,18,12,10.80
2013,04,30,18,13,10.80
2013,04,30,18,14,10.70
2013,04,30,18,15,10.60
2013,04,30,18,16,10.50
2013,04,30,18,17,10.40
2013,04,30,18,18,10.30
2013,04,30,18,19,10.30
2013,04,30,18,20,10.30
2013,04,30,18,21,10.20
2013,04,30,18,22,10.20
2013,04,30,18,23,10.20
2013,04,30,18,24,10.20
2013,04,30,18,25,10.20
2013,04,30,18,26,10.20
2013,04,30,18,27,10.20
2013,04,30,18,28,10.20
2013,04,30,18,29,10.20
2013,04,30,18,30,10.20
2013,04,30,18,31,10.20
2013,04,30,18,32,10.20
2013,04,30,18,33,10.20
2013,04,30,18,34,10.20
2013,04,30,18,35,10.20
2013,04,30,18,36,10.20
2013,04,30,18,37,10.20
2013,04,30,18,38,10.20
2013,04,30,18,39,10.30
2013,04,30,18,40,10.30
2013,04,30,18,41,10.30
2013,04,30,18,42,10.30
2013,04,30,18,43,10.30
2013,04,30,18,44,10.30
2013,04,30,18,45,10.30
2013,04,30,18,46,10.30
2013,04,30,18,47,10.40
2013,04,30,18,48,10.40
2013,04,30,18,49,10.40
2013,04,30,18,50,10.40
2013,04,30,18,51,10.40
2013,04,30,18,52,10.40
2013,04,30,18,53,10.40
2013,04,30,18,54,10.40
2013,04,30,18,55,10.50
2013,04,30,18,56,10.50
2013,04,30,18,57,10.50
2013,04,30,18,58,10.50
2013,04,30,18,59,10.50
2013,04,30,19,00,10.50
2013,04,30,19,01,10.50
2013,04,30,19,02,10.50
2013,04,30,19,03,10.50
2013,04,30,19,04,10.60
2013,04,30,19,05,10.60
2013,04,30,19,06,10.60
2013,04,30,19,07,10.60
2013,04,30,19,08,10.60
2013,04,30,19,09,10.60
2013,04,30,19,10,10.60
2013,04,30,19,11,10.60
2013,04,30,19,12,10.60
2013,04,30,19,13,10.60
2013,04,30,19,14,10.60
2013,04,30,19,15,10.60
2013,04,30,19,16,10.60
2013,04,30,19,17,10.60
2013,04,30,19,18,10.60
2013,04,30,19,19,10.60
2013,04,30,19,20,10.60
2013,04,30,19,21,10.60
2013,04,30,19,22,10.60
2013,04,30,19,23,10.60
2013,04,30,19,24,10.60