Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.54
2016,10,15,00,01,998.54
2016,10,15,00,02,998.54
2016,10,15,00,03,998.54
2016,10,15,00,04,998.54
2016,10,15,00,05,998.54
2016,10,15,00,06,998.51
2016,10,15,00,07,998.58
2016,10,15,00,08,998.58
2016,10,15,00,09,998.65
2016,10,15,00,10,998.65
2016,10,15,00,11,998.65
2016,10,15,00,12,998.65
2016,10,15,00,13,998.65
2016,10,15,00,14,998.65
2016,10,15,00,15,998.71
2016,10,15,00,16,998.71
2016,10,15,00,17,998.68
2016,10,15,00,18,998.71
2016,10,15,00,19,998.65
2016,10,15,00,20,998.65
2016,10,15,00,21,998.68
2016,10,15,00,22,998.75
2016,10,15,00,23,998.75
2016,10,15,00,24,998.71
2016,10,15,00,25,998.68
2016,10,15,00,26,998.75
2016,10,15,00,27,998.71
2016,10,15,00,28,998.71
2016,10,15,00,29,998.75
2016,10,15,00,30,998.71
2016,10,15,00,31,998.78
2016,10,15,00,32,998.85
2016,10,15,00,33,998.88
2016,10,15,00,34,998.85
2016,10,15,00,35,998.88
2016,10,15,00,36,998.92
2016,10,15,00,37,998.85
2016,10,15,00,38,998.92
2016,10,15,00,39,998.88
2016,10,15,00,40,998.92
2016,10,15,00,41,998.95
2016,10,15,00,42,998.95
2016,10,15,00,43,998.99
2016,10,15,00,44,998.95
2016,10,15,00,45,998.95
2016,10,15,00,46,998.95
2016,10,15,00,47,998.95
2016,10,15,00,48,998.99
2016,10,15,00,49,998.92
2016,10,15,00,50,998.92
2016,10,15,00,51,998.95
2016,10,15,00,52,998.95
2016,10,15,00,53,998.95
2016,10,15,00,54,998.92
2016,10,15,00,55,998.88
2016,10,15,00,56,998.88
2016,10,15,00,57,998.85
2016,10,15,00,58,998.88
2016,10,15,00,59,998.95
2016,10,15,01,00,998.95
2016,10,15,01,01,999.02
2016,10,15,01,02,998.99
2016,10,15,01,03,999.02
2016,10,15,01,04,998.99
2016,10,15,01,05,999.02
2016,10,15,01,06,999.05
2016,10,15,01,07,999.02
2016,10,15,01,08,999.02
2016,10,15,01,09,998.99
2016,10,15,01,10,999.02
2016,10,15,01,11,999.02
2016,10,15,01,12,999.05
2016,10,15,01,13,999.02
2016,10,15,01,14,999.09
2016,10,15,01,15,999.09
2016,10,15,01,16,999.12
2016,10,15,01,17,999.12
2016,10,15,01,18,999.09
2016,10,15,01,19,999.09
2016,10,15,01,20,999.12
2016,10,15,01,21,999.09
2016,10,15,01,22,999.09
2016,10,15,01,23,999.15
2016,10,15,01,24,999.19
2016,10,15,01,25,999.19
2016,10,15,01,26,999.22
2016,10,15,01,27,999.19
2016,10,15,01,28,999.19
2016,10,15,01,29,999.15
2016,10,15,01,30,999.15
2016,10,15,01,31,999.19
2016,10,15,01,32,999.19
2016,10,15,01,33,999.22
2016,10,15,01,34,999.15
2016,10,15,01,35,999.22
2016,10,15,01,36,999.26
2016,10,15,01,37,999.26
2016,10,15,01,38,999.29
2016,10,15,01,39,999.26
2016,10,15,01,40,999.29
2016,10,15,01,41,999.22
2016,10,15,01,42,999.26
2016,10,15,01,43,999.29
2016,10,15,01,44,999.26
2016,10,15,01,45,999.26
2016,10,15,01,46,999.26
2016,10,15,01,47,999.26
2016,10,15,01,48,999.26
2016,10,15,01,49,999.26
2016,10,15,01,50,999.29
2016,10,15,01,51,999.26
2016,10,15,01,52,999.22
2016,10,15,01,53,999.26
2016,10,15,01,54,999.26
2016,10,15,01,55,999.22
2016,10,15,01,56,999.22
2016,10,15,01,57,999.19
2016,10,15,01,58,999.29
2016,10,15,01,59,999.26
2016,10,15,02,00,999.29
2016,10,15,02,01,999.26
2016,10,15,02,02,999.29
2016,10,15,02,03,999.29
2016,10,15,02,04,999.26
2016,10,15,02,05,999.29
2016,10,15,02,06,999.29
2016,10,15,02,07,999.26
2016,10,15,02,08,999.29
2016,10,15,02,09,999.32
2016,10,15,02,10,999.26
2016,10,15,02,11,999.29
2016,10,15,02,12,999.32
2016,10,15,02,13,999.36
2016,10,15,02,14,999.32
2016,10,15,02,15,999.32
2016,10,15,02,16,999.29
2016,10,15,02,17,999.32
2016,10,15,02,18,999.39
2016,10,15,02,19,999.32
2016,10,15,02,20,999.32
2016,10,15,02,21,999.29
2016,10,15,02,22,999.32
2016,10,15,02,23,999.32
2016,10,15,02,24,999.32
2016,10,15,02,25,999.36
2016,10,15,02,26,999.36
2016,10,15,02,27,999.39
2016,10,15,02,28,999.36
2016,10,15,02,29,999.39
2016,10,15,02,30,999.39
2016,10,15,02,31,999.39
2016,10,15,02,32,999.39
2016,10,15,02,33,999.39
2016,10,15,02,34,999.39
2016,10,15,02,35,999.43
2016,10,15,02,36,999.43
2016,10,15,02,37,999.46
2016,10,15,02,38,999.39
2016,10,15,02,39,999.43
2016,10,15,02,40,999.43
2016,10,15,02,41,999.43
2016,10,15,02,42,999.46
2016,10,15,02,43,999.46
2016,10,15,02,44,999.46
2016,10,15,02,45,999.46
2016,10,15,02,46,999.49
2016,10,15,02,47,999.49
2016,10,15,02,48,999.46
2016,10,15,02,49,999.46
2016,10,15,02,50,999.46
2016,10,15,02,51,999.46
2016,10,15,02,52,999.46
2016,10,15,02,53,999.46
2016,10,15,02,54,999.46
2016,10,15,02,55,999.49
2016,10,15,02,56,999.49
2016,10,15,02,57,999.46
2016,10,15,02,58,999.49
2016,10,15,02,59,999.46
2016,10,15,03,00,999.49
2016,10,15,03,01,999.49
2016,10,15,03,02,999.49
2016,10,15,03,03,999.43
2016,10,15,03,04,999.43
2016,10,15,03,05,999.46
2016,10,15,03,06,999.49
2016,10,15,03,07,999.46
2016,10,15,03,08,999.43
2016,10,15,03,09,999.43
2016,10,15,03,10,999.46
2016,10,15,03,11,999.49
2016,10,15,03,12,999.46
2016,10,15,03,13,999.56
2016,10,15,03,14,999.49
2016,10,15,03,15,999.49
2016,10,15,03,16,999.49
2016,10,15,03,17,999.46
2016,10,15,03,18,999.46
2016,10,15,03,19,999.39
2016,10,15,03,20,999.36
2016,10,15,03,21,999.36
2016,10,15,03,22,999.32
2016,10,15,03,23,999.36
2016,10,15,03,24,999.32
2016,10,15,03,25,999.29
2016,10,15,03,26,999.36
2016,10,15,03,27,999.39
2016,10,15,03,28,999.36
2016,10,15,03,29,999.36
2016,10,15,03,30,999.43
2016,10,15,03,31,999.36
2016,10,15,03,32,999.32
2016,10,15,03,33,999.39
2016,10,15,03,34,999.32
2016,10,15,03,35,999.39
2016,10,15,03,36,999.32
2016,10,15,03,37,999.32
2016,10,15,03,38,999.32
2016,10,15,03,39,999.36
2016,10,15,03,40,999.32
2016,10,15,03,41,999.29
2016,10,15,03,42,999.29
2016,10,15,03,43,999.26
2016,10,15,03,44,999.26
2016,10,15,03,45,999.26
2016,10,15,03,46,999.26
2016,10,15,03,47,999.26
2016,10,15,03,48,999.29
2016,10,15,03,49,999.29
2016,10,15,03,50,999.29
2016,10,15,03,51,999.29
2016,10,15,03,52,999.32
2016,10,15,03,53,999.26
2016,10,15,03,54,999.26
2016,10,15,03,55,999.22
2016,10,15,03,56,999.22
2016,10,15,03,57,999.19
2016,10,15,03,58,999.19
2016,10,15,03,59,999.15
2016,10,15,04,00,999.12
2016,10,15,04,01,999.12
2016,10,15,04,02,999.12
2016,10,15,04,03,999.15
2016,10,15,04,04,999.15
2016,10,15,04,05,999.12
2016,10,15,04,06,999.15
2016,10,15,04,07,999.15
2016,10,15,04,08,999.19
2016,10,15,04,09,999.19
2016,10,15,04,10,999.15
2016,10,15,04,11,999.19
2016,10,15,04,12,999.15
2016,10,15,04,13,999.15
2016,10,15,04,14,999.15
2016,10,15,04,15,999.19
2016,10,15,04,16,999.15
2016,10,15,04,17,999.15
2016,10,15,04,18,999.12
2016,10,15,04,19,999.15
2016,10,15,04,20,999.12
2016,10,15,04,21,999.12
2016,10,15,04,22,999.19
2016,10,15,04,23,999.09
2016,10,15,04,24,999.12
2016,10,15,04,25,999.09
2016,10,15,04,26,999.02
2016,10,15,04,27,999.02
2016,10,15,04,28,999.02
2016,10,15,04,29,998.99
2016,10,15,04,30,999.02
2016,10,15,04,31,998.95
2016,10,15,04,32,998.99
2016,10,15,04,33,999.02
2016,10,15,04,34,999.02
2016,10,15,04,35,999.05
2016,10,15,04,36,999.09
2016,10,15,04,37,999.02
2016,10,15,04,38,999.05
2016,10,15,04,39,999.02
2016,10,15,04,40,999.02
2016,10,15,04,41,999.02
2016,10,15,04,42,998.99
2016,10,15,04,43,999.02
2016,10,15,04,44,998.95
2016,10,15,04,45,998.92
2016,10,15,04,46,998.88
2016,10,15,04,47,998.88
2016,10,15,04,48,998.95
2016,10,15,04,49,998.92
2016,10,15,04,50,998.92
2016,10,15,04,51,998.92
2016,10,15,04,52,998.88
2016,10,15,04,53,998.85
2016,10,15,04,54,998.85
2016,10,15,04,55,998.85
2016,10,15,04,56,998.82
2016,10,15,04,57,998.85
2016,10,15,04,58,998.85
2016,10,15,04,59,998.82
2016,10,15,05,00,998.82
2016,10,15,05,01,998.82
2016,10,15,05,02,998.82
2016,10,15,05,03,998.88
2016,10,15,05,04,998.88
2016,10,15,05,05,998.85
2016,10,15,05,06,998.85
2016,10,15,05,07,998.88
2016,10,15,05,08,998.85
2016,10,15,05,09,998.82
2016,10,15,05,10,998.78
2016,10,15,05,11,998.78
2016,10,15,05,12,998.75
2016,10,15,05,13,998.78
2016,10,15,05,14,998.85
2016,10,15,05,15,998.78
2016,10,15,05,16,998.82
2016,10,15,05,17,998.78
2016,10,15,05,18,998.78
2016,10,15,05,19,998.85
2016,10,15,05,20,998.82
2016,10,15,05,21,998.85
2016,10,15,05,22,998.78
2016,10,15,05,23,998.78
2016,10,15,05,24,998.75
2016,10,15,05,25,998.71
2016,10,15,05,26,998.75
2016,10,15,05,27,998.68
2016,10,15,05,28,998.71
2016,10,15,05,29,998.68
2016,10,15,05,30,998.61
2016,10,15,05,31,998.65
2016,10,15,05,32,998.61
2016,10,15,05,33,998.65
2016,10,15,05,34,998.71
2016,10,15,05,35,998.71
2016,10,15,05,36,998.75
2016,10,15,05,37,998.71
2016,10,15,05,38,998.65
2016,10,15,05,39,998.65
2016,10,15,05,40,998.61
2016,10,15,05,41,998.58
2016,10,15,05,42,998.61
2016,10,15,05,43,998.61
2016,10,15,05,44,998.65
2016,10,15,05,45,998.65
2016,10,15,05,46,998.58
2016,10,15,05,47,998.54
2016,10,15,05,48,998.58
2016,10,15,05,49,998.58
2016,10,15,05,50,998.54
2016,10,15,05,51,998.58
2016,10,15,05,52,998.54
2016,10,15,05,53,998.54
2016,10,15,05,54,998.54
2016,10,15,05,55,998.54
2016,10,15,05,56,998.58
2016,10,15,05,57,998.58
2016,10,15,05,58,998.54
2016,10,15,05,59,998.51
2016,10,15,06,00,998.51
2016,10,15,06,01,998.48
2016,10,15,06,02,998.44
2016,10,15,06,03,998.48
2016,10,15,06,04,998.48
2016,10,15,06,05,998.54
2016,10,15,06,06,998.54
2016,10,15,06,07,998.51
2016,10,15,06,08,998.48
2016,10,15,06,09,998.44
2016,10,15,06,10,998.44
2016,10,15,06,11,998.44
2016,10,15,06,12,998.48
2016,10,15,06,13,998.41
2016,10,15,06,14,998.34
2016,10,15,06,15,998.41
2016,10,15,06,16,998.38
2016,10,15,06,17,998.41
2016,10,15,06,18,998.41
2016,10,15,06,19,998.41
2016,10,15,06,20,998.44
2016,10,15,06,21,998.44
2016,10,15,06,22,998.44
2016,10,15,06,23,998.41
2016,10,15,06,24,998.38
2016,10,15,06,25,998.38
2016,10,15,06,26,998.34
2016,10,15,06,27,998.34
2016,10,15,06,28,998.24
2016,10,15,06,29,998.24
2016,10,15,06,30,998.24
2016,10,15,06,31,998.17
2016,10,15,06,32,998.17
2016,10,15,06,33,998.14
2016,10,15,06,34,998.10
2016,10,15,06,35,998.07
2016,10,15,06,36,998.10
2016,10,15,06,37,998.04
2016,10,15,06,38,998.04
2016,10,15,06,39,998.04
2016,10,15,06,40,998.00
2016,10,15,06,41,998.04
2016,10,15,06,42,997.94
2016,10,15,06,43,997.94
2016,10,15,06,44,997.90
2016,10,15,06,45,997.90
2016,10,15,06,46,997.87
2016,10,15,06,47,997.94
2016,10,15,06,48,997.87
2016,10,15,06,49,997.90
2016,10,15,06,50,997.90
2016,10,15,06,51,997.83
2016,10,15,06,52,997.83
2016,10,15,06,53,997.87
2016,10,15,06,54,997.83
2016,10,15,06,55,997.80
2016,10,15,06,56,997.80
2016,10,15,06,57,997.73
2016,10,15,06,58,997.80
2016,10,15,06,59,997.73
2016,10,15,07,00,997.73
2016,10,15,07,01,997.70
2016,10,15,07,02,997.66
2016,10,15,07,03,997.63
2016,10,15,07,04,997.60
2016,10,15,07,05,997.60
2016,10,15,07,06,997.60
2016,10,15,07,07,997.63
2016,10,15,07,08,997.63
2016,10,15,07,09,997.60
2016,10,15,07,10,997.60
2016,10,15,07,11,997.56
2016,10,15,07,12,997.60
2016,10,15,07,13,997.60
2016,10,15,07,14,997.60
2016,10,15,07,15,997.60
2016,10,15,07,16,997.60
2016,10,15,07,17,997.60
2016,10,15,07,18,997.54
2016,10,15,07,19,997.56
2016,10,15,07,20,997.53
2016,10,15,07,21,997.56
2016,10,15,07,22,997.53
2016,10,15,07,23,997.50
2016,10,15,07,24,997.50
2016,10,15,07,25,997.53
2016,10,15,07,26,997.50
2016,10,15,07,27,997.50
2016,10,15,07,28,997.46
2016,10,15,07,29,997.50
2016,10,15,07,30,997.50
2016,10,15,07,31,997.50
2016,10,15,07,32,997.46
2016,10,15,07,33,997.46
2016,10,15,07,34,997.46
2016,10,15,07,35,997.46
2016,10,15,07,36,997.46
2016,10,15,07,37,997.50
2016,10,15,07,38,997.46
2016,10,15,07,39,997.46
2016,10,15,07,40,997.46
2016,10,15,07,41,997.43
2016,10,15,07,42,997.39
2016,10,15,07,43,997.36
2016,10,15,07,44,997.33
2016,10,15,07,45,997.29
2016,10,15,07,46,997.29
2016,10,15,07,47,997.26
2016,10,15,07,48,997.29
2016,10,15,07,49,997.26
2016,10,15,07,50,997.26
2016,10,15,07,51,997.22
2016,10,15,07,52,997.26
2016,10,15,07,53,997.22
2016,10,15,07,54,997.26
2016,10,15,07,55,997.22
2016,10,15,07,56,997.22
2016,10,15,07,57,997.19
2016,10,15,07,58,997.19
2016,10,15,07,59,997.16
2016,10,15,08,00,997.16
2016,10,15,08,01,997.16
2016,10,15,08,02,997.16
2016,10,15,08,03,997.16
2016,10,15,08,04,997.16
2016,10,15,08,05,997.16
2016,10,15,08,06,997.16
2016,10,15,08,07,997.12
2016,10,15,08,08,997.16
2016,10,15,08,09,997.16
2016,10,15,08,10,997.12
2016,10,15,08,11,997.12
2016,10,15,08,12,997.12
2016,10,15,08,13,997.12
2016,10,15,08,14,997.12
2016,10,15,08,15,997.12
2016,10,15,08,16,997.12
2016,10,15,08,17,997.12
2016,10,15,08,18,997.09
2016,10,15,08,19,997.12
2016,10,15,08,20,997.09
2016,10,15,08,21,997.05
2016,10,15,08,22,997.05
2016,10,15,08,23,997.09
2016,10,15,08,24,996.99
2016,10,15,08,25,997.02
2016,10,15,08,26,997.02
2016,10,15,08,27,997.05
2016,10,15,08,28,997.05
2016,10,15,08,29,997.02
2016,10,15,08,30,997.02
2016,10,15,08,31,997.05
2016,10,15,08,32,997.02
2016,10,15,08,33,997.05
2016,10,15,08,34,996.99
2016,10,15,08,35,996.95
2016,10,15,08,36,996.92
2016,10,15,08,37,996.92
2016,10,15,08,38,996.92
2016,10,15,08,39,996.92
2016,10,15,08,40,996.89
2016,10,15,08,41,996.95
2016,10,15,08,42,996.89
2016,10,15,08,43,996.85
2016,10,15,08,44,996.85
2016,10,15,08,45,996.78
2016,10,15,08,46,996.82
2016,10,15,08,47,996.78
2016,10,15,08,48,996.78
2016,10,15,08,49,996.78
2016,10,15,08,50,996.78
2016,10,15,08,51,996.75
2016,10,15,08,52,996.78
2016,10,15,08,53,996.72
2016,10,15,08,54,996.75
2016,10,15,08,55,996.72
2016,10,15,08,56,996.72
2016,10,15,08,57,996.68
2016,10,15,08,58,996.61
2016,10,15,08,59,996.55
2016,10,15,09,00,996.58
2016,10,15,09,01,996.51
2016,10,15,09,02,996.48
2016,10,15,09,03,996.45
2016,10,15,09,04,996.35
2016,10,15,09,05,996.38
2016,10,15,09,06,996.34
2016,10,15,09,07,996.31
2016,10,15,09,08,996.31
2016,10,15,09,09,996.28
2016,10,15,09,10,996.31
2016,10,15,09,11,996.28
2016,10,15,09,12,996.21
2016,10,15,09,13,996.17
2016,10,15,09,14,996.17
2016,10,15,09,15,996.14
2016,10,15,09,16,996.14
2016,10,15,09,17,996.11
2016,10,15,09,18,996.11
2016,10,15,09,19,996.14
2016,10,15,09,20,996.07
2016,10,15,09,21,996.01
2016,10,15,09,22,996.01
2016,10,15,09,23,995.94
2016,10,15,09,24,995.90
2016,10,15,09,25,995.97
2016,10,15,09,26,996.01
2016,10,15,09,27,995.95
2016,10,15,09,28,995.84
2016,10,15,09,29,995.84
2016,10,15,09,30,995.77
2016,10,15,09,31,995.77
2016,10,15,09,32,995.71
2016,10,15,09,33,995.67
2016,10,15,09,34,995.63
2016,10,15,09,35,995.67
2016,10,15,09,36,995.60
2016,10,15,09,37,995.60
2016,10,15,09,38,995.51
2016,10,15,09,39,995.53
2016,10,15,09,40,995.53
2016,10,15,09,41,995.50
2016,10,15,09,42,995.53
2016,10,15,09,43,995.43
2016,10,15,09,44,995.40
2016,10,15,09,45,995.40
2016,10,15,09,46,995.36
2016,10,15,09,47,995.33
2016,10,15,09,48,995.29
2016,10,15,09,49,995.29
2016,10,15,09,50,995.26
2016,10,15,09,51,995.23
2016,10,15,09,52,995.23
2016,10,15,09,53,995.19
2016,10,15,09,54,995.16
2016,10,15,09,55,995.16
2016,10,15,09,56,995.12
2016,10,15,09,57,995.12
2016,10,15,09,58,995.12
2016,10,15,09,59,995.12
2016,10,15,10,00,995.12
2016,10,15,10,01,995.12
2016,10,15,10,02,995.09
2016,10,15,10,03,995.02
2016,10,15,10,04,995.02
2016,10,15,10,05,994.96
2016,10,15,10,06,994.99
2016,10,15,10,07,994.99
2016,10,15,10,08,994.92
2016,10,15,10,09,994.89
2016,10,15,10,10,994.89
2016,10,15,10,11,994.96
2016,10,15,10,12,994.92
2016,10,15,10,13,994.85
2016,10,15,10,14,994.82
2016,10,15,10,15,994.82
2016,10,15,10,16,994.79
2016,10,15,10,17,994.72
2016,10,15,10,18,994.68
2016,10,15,10,19,994.65
2016,10,15,10,20,994.58
2016,10,15,10,21,994.52
2016,10,15,10,22,994.48
2016,10,15,10,23,994.45
2016,10,15,10,24,994.41
2016,10,15,10,25,994.41
2016,10,15,10,26,994.38
2016,10,15,10,27,994.35
2016,10,15,10,28,994.38
2016,10,15,10,29,994.28
2016,10,15,10,30,994.24
2016,10,15,10,31,994.21
2016,10,15,10,32,994.21
2016,10,15,10,33,994.18
2016,10,15,10,34,994.18
2016,10,15,10,35,994.21
2016,10,15,10,36,994.18
2016,10,15,10,37,994.14
2016,10,15,10,38,994.11
2016,10,15,10,39,994.07
2016,10,15,10,40,994.04
2016,10,15,10,41,994.04
2016,10,15,10,42,994.01
2016,10,15,10,43,993.97
2016,10,15,10,44,993.94
2016,10,15,10,45,993.94
2016,10,15,10,46,993.87
2016,10,15,10,47,993.84
2016,10,15,10,48,993.77
2016,10,15,10,49,993.70
2016,10,15,10,50,993.67
2016,10,15,10,51,993.63
2016,10,15,10,52,993.60
2016,10,15,10,53,993.53
2016,10,15,10,54,993.53
2016,10,15,10,55,993.57
2016,10,15,10,56,993.53
2016,10,15,10,57,993.50
2016,10,15,10,58,993.50
2016,10,15,10,59,993.43
2016,10,15,11,00,993.40
2016,10,15,11,01,993.33
2016,10,15,11,02,993.33
2016,10,15,11,03,993.23
2016,10,15,11,04,993.23
2016,10,15,11,05,993.19
2016,10,15,11,06,993.19
2016,10,15,11,07,993.16
2016,10,15,11,08,993.16
2016,10,15,11,09,993.16
2016,10,15,11,10,993.16
2016,10,15,11,11,993.13
2016,10,15,11,12,993.03
2016,10,15,11,13,992.99
2016,10,15,11,14,992.96
2016,10,15,11,15,992.89
2016,10,15,11,16,992.92
2016,10,15,11,17,992.89
2016,10,15,11,18,992.86
2016,10,15,11,19,992.79
2016,10,15,11,20,992.75
2016,10,15,11,21,992.75
2016,10,15,11,22,992.72
2016,10,15,11,23,992.65
2016,10,15,11,24,992.69
2016,10,15,11,25,992.58
2016,10,15,11,26,992.55
2016,10,15,11,27,992.55
2016,10,15,11,28,992.55
2016,10,15,11,29,992.52
2016,10,15,11,30,992.48
2016,10,15,11,31,992.48
2016,10,15,11,32,992.42
2016,10,15,11,33,992.38
2016,10,15,11,34,992.35
2016,10,15,11,35,992.31
2016,10,15,11,36,992.25
2016,10,15,11,37,992.21
2016,10,15,11,38,992.18
2016,10,15,11,39,992.21
2016,10,15,11,40,992.14
2016,10,15,11,41,992.11
2016,10,15,11,42,992.08
2016,10,15,11,43,992.04
2016,10,15,11,44,991.94
2016,10,15,11,45,991.87
2016,10,15,11,46,991.87
2016,10,15,11,47,991.84
2016,10,15,11,48,991.81
2016,10,15,11,49,991.77
2016,10,15,11,50,991.74
2016,10,15,11,51,991.67
2016,10,15,11,52,991.64
2016,10,15,11,53,991.64
2016,10,15,11,54,991.60
2016,10,15,11,55,991.53
2016,10,15,11,56,991.50
2016,10,15,11,57,991.47
2016,10,15,11,58,991.43
2016,10,15,11,59,991.37
2016,10,15,12,00,991.33
2016,10,15,12,01,991.26
2016,10,15,12,02,991.23
2016,10,15,12,03,991.20
2016,10,15,12,04,991.23
2016,10,15,12,05,991.13
2016,10,15,12,06,991.20
2016,10,15,12,07,991.20
2016,10,15,12,08,991.13
2016,10,15,12,09,991.20
2016,10,15,12,10,991.20
2016,10,15,12,11,991.09
2016,10,15,12,12,991.09
2016,10,15,12,13,991.06
2016,10,15,12,14,990.99
2016,10,15,12,15,990.99
2016,10,15,12,16,991.03
2016,10,15,12,17,990.96
2016,10,15,12,18,990.96
2016,10,15,12,19,990.93
2016,10,15,12,20,990.89
2016,10,15,12,21,990.82
2016,10,15,12,22,990.79
2016,10,15,12,23,990.69
2016,10,15,12,24,990.69
2016,10,15,12,25,990.62
2016,10,15,12,26,990.55
2016,10,15,12,27,990.52
2016,10,15,12,28,990.45
2016,10,15,12,29,990.45
2016,10,15,12,30,990.38
2016,10,15,12,31,990.35
2016,10,15,12,32,990.32
2016,10,15,12,33,990.21
2016,10,15,12,34,990.28
2016,10,15,12,35,990.28
2016,10,15,12,36,990.25
2016,10,15,12,37,990.11
2016,10,15,12,38,990.15
2016,10,15,12,39,990.01
2016,10,15,12,40,989.98
2016,10,15,12,41,989.98
2016,10,15,12,42,989.98
2016,10,15,12,43,989.91
2016,10,15,12,44,989.98
2016,10,15,12,45,989.94
2016,10,15,12,46,989.94
2016,10,15,12,47,989.91
2016,10,15,12,48,989.88
2016,10,15,12,49,989.84
2016,10,15,12,50,989.71
2016,10,15,12,51,989.67
2016,10,15,12,52,989.50
2016,10,15,12,53,989.54
2016,10,15,12,54,989.50
2016,10,15,12,55,989.40
2016,10,15,12,56,989.37
2016,10,15,12,57,989.27
2016,10,15,12,58,989.30
2016,10,15,12,59,989.20
2016,10,15,13,00,989.20
2016,10,15,13,01,989.13
2016,10,15,13,02,989.03
2016,10,15,13,03,989.00
2016,10,15,13,04,988.96
2016,10,15,13,05,988.96
2016,10,15,13,06,989.00
2016,10,15,13,07,988.96
2016,10,15,13,08,988.93
2016,10,15,13,09,988.96
2016,10,15,13,10,988.93
2016,10,15,13,11,988.89
2016,10,15,13,12,988.76
2016,10,15,13,13,988.76
2016,10,15,13,14,988.76
2016,10,15,13,15,988.69
2016,10,15,13,16,988.62
2016,10,15,13,17,988.59
2016,10,15,13,18,988.45
2016,10,15,13,19,988.45
2016,10,15,13,20,988.39
2016,10,15,13,21,988.35
2016,10,15,13,22,988.26
2016,10,15,13,23,988.25
2016,10,15,13,24,988.18
2016,10,15,13,25,988.18
2016,10,15,13,26,988.11
2016,10,15,13,27,988.05
2016,10,15,13,28,988.05
2016,10,15,13,29,987.91
2016,10,15,13,30,987.95
2016,10,15,13,31,987.88
2016,10,15,13,32,987.84
2016,10,15,13,33,987.74
2016,10,15,13,34,987.78
2016,10,15,13,35,987.71
2016,10,15,13,36,987.74
2016,10,15,13,37,987.78
2016,10,15,13,38,987.71
2016,10,15,13,39,987.74
2016,10,15,13,40,987.81
2016,10,15,13,41,987.71
2016,10,15,13,42,987.71
2016,10,15,13,43,987.74
2016,10,15,13,44,987.71
2016,10,15,13,45,987.61
2016,10,15,13,46,987.54
2016,10,15,13,47,987.54
2016,10,15,13,48,987.44
2016,10,15,13,49,987.37
2016,10,15,13,50,987.44
2016,10,15,13,51,987.40
2016,10,15,13,52,987.34
2016,10,15,13,53,987.30
2016,10,15,13,54,987.30
2016,10,15,13,55,987.30
2016,10,15,13,56,987.27
2016,10,15,13,57,987.20
2016,10,15,13,58,987.20
2016,10,15,13,59,987.17
2016,10,15,14,00,987.13
2016,10,15,14,01,987.00
2016,10,15,14,02,987.03
2016,10,15,14,03,987.03
2016,10,15,14,04,986.90
2016,10,15,14,05,986.93
2016,10,15,14,06,986.84
2016,10,15,14,07,986.83
2016,10,15,14,08,986.79
2016,10,15,14,09,986.70
2016,10,15,14,10,986.73
2016,10,15,14,11,986.69
2016,10,15,14,12,986.66
2016,10,15,14,13,986.56
2016,10,15,14,14,986.59
2016,10,15,14,15,986.49
2016,10,15,14,16,986.42
2016,10,15,14,17,986.32
2016,10,15,14,18,986.22
2016,10,15,14,19,986.15
2016,10,15,14,20,986.12
2016,10,15,14,21,986.12
2016,10,15,14,22,986.08
2016,10,15,14,23,986.02
2016,10,15,14,24,986.05
2016,10,15,14,25,985.98
2016,10,15,14,26,985.88
2016,10,15,14,27,985.78
2016,10,15,14,28,985.81
2016,10,15,14,29,985.74
2016,10,15,14,30,985.71
2016,10,15,14,31,985.61
2016,10,15,14,32,985.54
2016,10,15,14,33,985.47
2016,10,15,14,34,985.44
2016,10,15,14,35,985.34
2016,10,15,14,36,985.30
2016,10,15,14,37,985.27
2016,10,15,14,38,985.30
2016,10,15,14,39,985.24
2016,10,15,14,40,985.11
2016,10,15,14,41,985.17
2016,10,15,14,42,985.10
2016,10,15,14,43,984.98
2016,10,15,14,44,985.03
2016,10,15,14,45,985.03
2016,10,15,14,46,984.97
2016,10,15,14,47,984.90
2016,10,15,14,48,984.90
2016,10,15,14,49,984.97
2016,10,15,14,50,984.86
2016,10,15,14,51,984.93
2016,10,15,14,52,984.90
2016,10,15,14,53,984.86
2016,10,15,14,54,984.83
2016,10,15,14,55,984.73
2016,10,15,14,56,984.69
2016,10,15,14,57,984.66
2016,10,15,14,58,984.69
2016,10,15,14,59,984.56
2016,10,15,15,00,984.39
2016,10,15,15,01,984.46
2016,10,15,15,02,984.36
2016,10,15,15,03,984.29
2016,10,15,15,04,984.29
2016,10,15,15,05,984.25
2016,10,15,15,06,984.25
2016,10,15,15,07,984.29
2016,10,15,15,08,984.22
2016,10,15,15,09,984.25
2016,10,15,15,10,984.19
2016,10,15,15,11,984.08
2016,10,15,15,12,983.98
2016,10,15,15,13,983.95
2016,10,15,15,14,983.92
2016,10,15,15,15,983.95
2016,10,15,15,16,983.82
2016,10,15,15,17,983.81
2016,10,15,15,18,983.75
2016,10,15,15,19,983.68
2016,10,15,15,20,983.54
2016,10,15,15,21,983.51
2016,10,15,15,22,983.54
2016,10,15,15,23,983.54
2016,10,15,15,24,983.48
2016,10,15,15,25,983.48
2016,10,15,15,26,983.34
2016,10,15,15,27,983.21
2016,10,15,15,28,983.17
2016,10,15,15,29,983.20
2016,10,15,15,30,983.20
2016,10,15,15,31,983.24
2016,10,15,15,32,983.14
2016,10,15,15,33,983.14
2016,10,15,15,34,983.07
2016,10,15,15,35,983.00
2016,10,15,15,36,982.97
2016,10,15,15,37,982.84
2016,10,15,15,38,982.90
2016,10,15,15,39,982.80
2016,10,15,15,40,982.87
2016,10,15,15,41,982.80
2016,10,15,15,42,982.80
2016,10,15,15,43,982.70
2016,10,15,15,44,982.60
2016,10,15,15,45,982.56
2016,10,15,15,46,982.59
2016,10,15,15,47,982.59
2016,10,15,15,48,982.59
2016,10,15,15,49,982.49
2016,10,15,15,50,982.43
2016,10,15,15,51,982.46
2016,10,15,15,52,982.43
2016,10,15,15,53,982.36
2016,10,15,15,54,982.32
2016,10,15,15,55,982.29
2016,10,15,15,56,982.19
2016,10,15,15,57,982.09
2016,10,15,15,58,981.99
2016,10,15,15,59,981.85
2016,10,15,16,00,981.85
2016,10,15,16,01,981.88
2016,10,15,16,02,981.88
2016,10,15,16,03,981.88
2016,10,15,16,04,981.92
2016,10,15,16,05,981.85
2016,10,15,16,06,981.85
2016,10,15,16,07,981.82
2016,10,15,16,08,981.68
2016,10,15,16,09,981.61
2016,10,15,16,10,981.61
2016,10,15,16,11,981.58
2016,10,15,16,12,981.48
2016,10,15,16,13,981.48
2016,10,15,16,14,981.44
2016,10,15,16,15,981.48
2016,10,15,16,16,981.44
2016,10,15,16,17,981.38
2016,10,15,16,18,981.38
2016,10,15,16,19,981.34
2016,10,15,16,20,981.31
2016,10,15,16,21,981.38
2016,10,15,16,22,981.38
2016,10,15,16,23,981.31
2016,10,15,16,24,981.31
2016,10,15,16,25,981.24
2016,10,15,16,26,981.24
2016,10,15,16,27,981.14
2016,10,15,16,28,981.10
2016,10,15,16,29,980.98
2016,10,15,16,30,980.97
2016,10,15,16,31,980.83
2016,10,15,16,32,980.83
2016,10,15,16,33,980.77
2016,10,15,16,34,980.66
2016,10,15,16,35,980.53
2016,10,15,16,36,980.53