Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1003.69
2015,08,29,00,01,1003.69
2015,08,29,00,02,1003.69
2015,08,29,00,03,1003.69
2015,08,29,00,04,1003.69
2015,08,29,00,05,1003.69
2015,08,29,00,06,1003.69
2015,08,29,00,07,1003.69
2015,08,29,00,08,1003.69
2015,08,29,00,09,1003.69
2015,08,29,00,10,1003.69
2015,08,29,00,11,1003.69
2015,08,29,00,12,1003.69
2015,08,29,00,13,1003.69
2015,08,29,00,14,1003.68
2015,08,29,00,15,1003.46
2015,08,29,00,16,1003.46
2015,08,29,00,17,1003.46
2015,08,29,00,18,1003.46
2015,08,29,00,19,1003.46
2015,08,29,00,20,1003.46
2015,08,29,00,21,1003.46
2015,08,29,00,22,1003.46
2015,08,29,00,23,1003.46
2015,08,29,00,24,1003.46
2015,08,29,00,25,1003.46
2015,08,29,00,26,1003.46
2015,08,29,00,27,1003.46
2015,08,29,00,28,1003.46
2015,08,29,00,29,1003.46
2015,08,29,00,30,1003.10
2015,08,29,00,31,1003.08
2015,08,29,00,32,1003.08
2015,08,29,00,33,1003.08
2015,08,29,00,34,1003.08
2015,08,29,00,35,1003.08
2015,08,29,00,36,1003.08
2015,08,29,00,37,1003.08
2015,08,29,00,38,1003.08
2015,08,29,00,39,1003.08
2015,08,29,00,40,1003.08
2015,08,29,00,41,1003.08
2015,08,29,00,42,1003.08
2015,08,29,00,43,1003.08
2015,08,29,00,44,1003.08
2015,08,29,00,45,1002.61
2015,08,29,00,46,1002.61
2015,08,29,00,47,1002.61
2015,08,29,00,48,1002.61
2015,08,29,00,49,1002.61
2015,08,29,00,50,1002.61
2015,08,29,00,51,1002.61
2015,08,29,00,52,1002.61
2015,08,29,00,53,1002.61
2015,08,29,00,54,1002.61
2015,08,29,00,55,1002.61
2015,08,29,00,56,1002.61
2015,08,29,00,57,1002.61
2015,08,29,00,58,1002.61
2015,08,29,00,59,1002.61
2015,08,29,01,00,1002.57
2015,08,29,01,01,1002.57
2015,08,29,01,02,1002.57
2015,08,29,01,03,1002.57
2015,08,29,01,04,1002.57
2015,08,29,01,05,1002.57
2015,08,29,01,06,1002.57
2015,08,29,01,07,1002.57
2015,08,29,01,08,1002.57
2015,08,29,01,09,1002.57
2015,08,29,01,10,1002.57
2015,08,29,01,11,1002.57
2015,08,29,01,12,1002.57
2015,08,29,01,13,1002.57
2015,08,29,01,14,1002.57
2015,08,29,01,15,1001.97
2015,08,29,01,16,1001.97
2015,08,29,01,17,1001.97
2015,08,29,01,18,1001.97
2015,08,29,01,19,1001.97
2015,08,29,01,20,1001.97
2015,08,29,01,21,1001.97
2015,08,29,01,22,1001.97
2015,08,29,01,23,1001.97
2015,08,29,01,24,1001.97
2015,08,29,01,25,1001.97
2015,08,29,01,26,1001.97
2015,08,29,01,27,1001.97
2015,08,29,01,28,1001.97
2015,08,29,01,29,1001.97
2015,08,29,01,30,1001.52
2015,08,29,01,31,1001.52
2015,08,29,01,32,1001.52
2015,08,29,01,33,1001.52
2015,08,29,01,34,1001.52
2015,08,29,01,35,1001.52
2015,08,29,01,36,1001.52
2015,08,29,01,37,1001.52
2015,08,29,01,38,1001.52
2015,08,29,01,39,1001.52
2015,08,29,01,40,1001.52
2015,08,29,01,41,1001.52
2015,08,29,01,42,1001.52
2015,08,29,01,43,1001.52
2015,08,29,01,44,1001.52
2015,08,29,01,45,1001.29
2015,08,29,01,46,1001.29
2015,08,29,01,47,1001.29
2015,08,29,01,48,1001.29
2015,08,29,01,49,1001.29
2015,08,29,01,50,1001.29
2015,08,29,01,51,1001.29
2015,08,29,01,52,1001.29
2015,08,29,01,53,1001.29
2015,08,29,01,54,1001.29
2015,08,29,01,55,1001.29
2015,08,29,01,56,1001.29
2015,08,29,01,57,1001.29
2015,08,29,01,58,1001.29
2015,08,29,01,59,1001.29
2015,08,29,02,00,1001.48
2015,08,29,02,01,1001.49
2015,08,29,02,02,1001.49
2015,08,29,02,03,1001.49
2015,08,29,02,04,1001.49
2015,08,29,02,05,1001.49
2015,08,29,02,06,1001.49
2015,08,29,02,07,1001.49
2015,08,29,02,08,1001.49
2015,08,29,02,09,1001.49
2015,08,29,02,10,1001.49
2015,08,29,02,11,1001.49
2015,08,29,02,12,1001.49
2015,08,29,02,13,1001.49
2015,08,29,02,14,1001.49
2015,08,29,02,15,1001.02
2015,08,29,02,16,1001.02
2015,08,29,02,17,1001.02
2015,08,29,02,18,1001.02
2015,08,29,02,19,1001.02
2015,08,29,02,20,1001.02
2015,08,29,02,21,1001.02
2015,08,29,02,22,1001.02
2015,08,29,02,23,1001.02
2015,08,29,02,24,1001.02
2015,08,29,02,25,1001.02
2015,08,29,02,26,1001.02
2015,08,29,02,27,1001.02
2015,08,29,02,28,1001.02
2015,08,29,02,29,1001.02
2015,08,29,02,30,1000.54
2015,08,29,02,31,1000.54
2015,08,29,02,32,1000.54
2015,08,29,02,33,1000.54
2015,08,29,02,34,1000.54
2015,08,29,02,35,1000.54
2015,08,29,02,36,1000.54
2015,08,29,02,37,1000.54
2015,08,29,02,38,1000.54
2015,08,29,02,39,1000.54
2015,08,29,02,40,1000.54
2015,08,29,02,41,1000.54
2015,08,29,02,42,1000.54
2015,08,29,02,43,1000.54
2015,08,29,02,44,1000.54
2015,08,29,02,45,999.49
2015,08,29,02,46,999.49
2015,08,29,02,47,999.49
2015,08,29,02,48,999.49
2015,08,29,02,49,999.49
2015,08,29,02,50,999.49
2015,08,29,02,51,999.49
2015,08,29,02,52,999.49
2015,08,29,02,53,999.49
2015,08,29,02,54,999.49
2015,08,29,02,55,999.49
2015,08,29,02,56,999.49
2015,08,29,02,57,999.49
2015,08,29,02,58,999.49
2015,08,29,02,59,999.49
2015,08,29,03,00,998.98
2015,08,29,03,01,998.95
2015,08,29,03,02,998.95
2015,08,29,03,03,998.95
2015,08,29,03,04,998.95
2015,08,29,03,05,998.95
2015,08,29,03,06,998.95
2015,08,29,03,07,998.95
2015,08,29,03,08,998.95
2015,08,29,03,09,998.95
2015,08,29,03,10,998.95
2015,08,29,03,11,998.95
2015,08,29,03,12,998.95
2015,08,29,03,13,998.95
2015,08,29,03,14,998.95
2015,08,29,03,15,999.46
2015,08,29,03,16,999.46
2015,08,29,03,17,999.46
2015,08,29,03,18,999.46
2015,08,29,03,19,999.46
2015,08,29,03,20,999.46
2015,08,29,03,21,999.46
2015,08,29,03,22,999.46
2015,08,29,03,23,999.46
2015,08,29,03,24,999.46
2015,08,29,03,25,999.46
2015,08,29,03,26,999.46
2015,08,29,03,27,999.46
2015,08,29,03,28,999.46
2015,08,29,03,29,999.46
2015,08,29,03,30,999.23
2015,08,29,03,31,999.22
2015,08,29,03,32,999.22
2015,08,29,03,33,999.22
2015,08,29,03,34,999.22
2015,08,29,03,35,999.22
2015,08,29,03,36,999.22
2015,08,29,03,37,999.22
2015,08,29,03,38,999.22
2015,08,29,03,39,999.22
2015,08,29,03,40,999.22
2015,08,29,03,41,999.22
2015,08,29,03,42,999.22
2015,08,29,03,43,999.22
2015,08,29,03,44,999.22
2015,08,29,03,45,998.71
2015,08,29,03,46,998.71
2015,08,29,03,47,998.71
2015,08,29,03,48,998.71
2015,08,29,03,49,998.71
2015,08,29,03,50,998.71
2015,08,29,03,51,998.71
2015,08,29,03,52,998.71
2015,08,29,03,53,998.71
2015,08,29,03,54,998.71
2015,08,29,03,55,998.71
2015,08,29,03,56,998.71
2015,08,29,03,57,998.71
2015,08,29,03,58,998.71
2015,08,29,03,59,998.71
2015,08,29,04,00,998.26
2015,08,29,04,01,998.24
2015,08,29,04,02,998.24
2015,08,29,04,03,998.24
2015,08,29,04,04,998.24
2015,08,29,04,05,998.24
2015,08,29,04,06,998.24
2015,08,29,04,07,998.24
2015,08,29,04,08,998.24
2015,08,29,04,09,998.24
2015,08,29,04,10,998.24
2015,08,29,04,11,998.24
2015,08,29,04,12,998.24
2015,08,29,04,13,998.24
2015,08,29,04,14,998.24
2015,08,29,04,15,997.82
2015,08,29,04,16,997.80
2015,08,29,04,17,997.80
2015,08,29,04,18,997.80
2015,08,29,04,19,997.80
2015,08,29,04,20,997.80
2015,08,29,04,21,997.80
2015,08,29,04,22,997.80
2015,08,29,04,23,997.80
2015,08,29,04,24,997.80
2015,08,29,04,25,997.80
2015,08,29,04,26,997.80
2015,08,29,04,27,997.80
2015,08,29,04,28,997.80
2015,08,29,04,29,997.80
2015,08,29,04,30,997.05
2015,08,29,04,31,997.05
2015,08,29,04,32,997.05
2015,08,29,04,33,997.05
2015,08,29,04,34,997.05
2015,08,29,04,35,997.05
2015,08,29,04,36,997.05
2015,08,29,04,37,997.05
2015,08,29,04,38,997.05
2015,08,29,04,39,997.05
2015,08,29,04,40,997.05
2015,08,29,04,41,997.05
2015,08,29,04,42,997.05
2015,08,29,04,43,997.05
2015,08,29,04,44,997.05
2015,08,29,04,45,996.63
2015,08,29,04,46,996.61
2015,08,29,04,47,996.61
2015,08,29,04,48,996.61
2015,08,29,04,49,996.61
2015,08,29,04,50,996.61
2015,08,29,04,51,996.61
2015,08,29,04,52,996.61
2015,08,29,04,53,996.61
2015,08,29,04,54,996.61
2015,08,29,04,55,996.61
2015,08,29,04,56,996.61
2015,08,29,04,57,996.61
2015,08,29,04,58,996.61
2015,08,29,04,59,996.61
2015,08,29,05,00,996.78
2015,08,29,05,01,996.78
2015,08,29,05,02,996.78
2015,08,29,05,03,996.78
2015,08,29,05,04,996.78
2015,08,29,05,05,996.78
2015,08,29,05,06,996.78
2015,08,29,05,07,996.78
2015,08,29,05,08,996.78
2015,08,29,05,09,996.78
2015,08,29,05,10,996.78
2015,08,29,05,11,996.78
2015,08,29,05,12,996.78
2015,08,29,05,13,996.78
2015,08,29,05,14,996.78
2015,08,29,05,15,996.85
2015,08,29,05,16,996.85
2015,08,29,05,17,996.85
2015,08,29,05,18,996.85
2015,08,29,05,19,996.85
2015,08,29,05,20,996.85
2015,08,29,05,21,996.85
2015,08,29,05,22,996.85
2015,08,29,05,23,996.85
2015,08,29,05,24,996.85
2015,08,29,05,25,996.85
2015,08,29,05,26,996.85
2015,08,29,05,27,996.85
2015,08,29,05,28,996.85
2015,08,29,05,29,996.85
2015,08,29,05,30,996.89
2015,08,29,05,31,996.89
2015,08,29,05,32,996.89
2015,08,29,05,33,996.89
2015,08,29,05,34,996.89
2015,08,29,05,35,996.89
2015,08,29,05,36,996.89
2015,08,29,05,37,996.89
2015,08,29,05,38,996.89
2015,08,29,05,39,996.89
2015,08,29,05,40,996.89
2015,08,29,05,41,996.89
2015,08,29,05,42,996.89
2015,08,29,05,43,996.89
2015,08,29,05,44,996.89
2015,08,29,05,45,998.48
2015,08,29,05,46,998.48
2015,08,29,05,47,998.48
2015,08,29,05,48,998.48
2015,08,29,05,49,998.48
2015,08,29,05,50,998.48
2015,08,29,05,51,998.48
2015,08,29,05,52,998.48
2015,08,29,05,53,998.48
2015,08,29,05,54,998.48
2015,08,29,05,55,998.48
2015,08,29,05,56,998.48
2015,08,29,05,57,998.48
2015,08,29,05,58,998.48
2015,08,29,05,59,998.48
2015,08,29,06,00,997.44
2015,08,29,06,01,997.39
2015,08,29,06,02,997.39
2015,08,29,06,03,997.39
2015,08,29,06,04,997.39
2015,08,29,06,05,997.39
2015,08,29,06,06,997.39
2015,08,29,06,07,997.39
2015,08,29,06,08,997.39
2015,08,29,06,09,997.39
2015,08,29,06,10,997.39
2015,08,29,06,11,997.39
2015,08,29,06,12,997.39
2015,08,29,06,13,997.39
2015,08,29,06,14,997.39
2015,08,29,06,15,997.36
2015,08,29,06,16,997.36
2015,08,29,06,17,997.36
2015,08,29,06,18,997.36
2015,08,29,06,19,997.36
2015,08,29,06,20,997.36
2015,08,29,06,21,997.36
2015,08,29,06,22,997.36
2015,08,29,06,23,997.36
2015,08,29,06,24,997.36
2015,08,29,06,25,997.36
2015,08,29,06,26,997.36
2015,08,29,06,27,997.36
2015,08,29,06,28,997.36
2015,08,29,06,29,997.36
2015,08,29,06,30,996.82
2015,08,29,06,31,996.82
2015,08,29,06,32,996.82
2015,08,29,06,33,996.82
2015,08,29,06,34,996.82
2015,08,29,06,35,996.82
2015,08,29,06,36,996.82
2015,08,29,06,37,996.82
2015,08,29,06,38,996.82
2015,08,29,06,39,996.82
2015,08,29,06,40,996.82
2015,08,29,06,41,996.82
2015,08,29,06,42,996.82
2015,08,29,06,43,996.82
2015,08,29,06,44,996.82
2015,08,29,06,45,995.73
2015,08,29,06,46,995.73
2015,08,29,06,47,995.73
2015,08,29,06,48,995.73
2015,08,29,06,49,995.73
2015,08,29,06,50,995.73
2015,08,29,06,51,995.73
2015,08,29,06,52,995.73
2015,08,29,06,53,995.73
2015,08,29,06,54,995.73
2015,08,29,06,55,995.73
2015,08,29,06,56,995.73
2015,08,29,06,57,995.73
2015,08,29,06,58,995.73
2015,08,29,06,59,995.73
2015,08,29,07,00,995.38
2015,08,29,07,01,995.36
2015,08,29,07,02,995.36
2015,08,29,07,03,995.36
2015,08,29,07,04,995.36
2015,08,29,07,05,995.36
2015,08,29,07,06,995.36
2015,08,29,07,07,995.36
2015,08,29,07,08,995.36
2015,08,29,07,09,995.36
2015,08,29,07,10,995.36
2015,08,29,07,11,995.36
2015,08,29,07,12,995.36
2015,08,29,07,13,995.36
2015,08,29,07,14,995.36
2015,08,29,07,15,995.08
2015,08,29,07,16,995.06
2015,08,29,07,17,995.06
2015,08,29,07,18,995.06
2015,08,29,07,19,995.06
2015,08,29,07,20,995.06
2015,08,29,07,21,995.06
2015,08,29,07,22,995.06
2015,08,29,07,23,995.06
2015,08,29,07,24,995.06
2015,08,29,07,25,995.06
2015,08,29,07,26,995.06
2015,08,29,07,27,995.06
2015,08,29,07,28,995.06
2015,08,29,07,29,995.06
2015,08,29,07,30,995.43
2015,08,29,07,31,995.43
2015,08,29,07,32,995.43
2015,08,29,07,33,995.43
2015,08,29,07,34,995.43
2015,08,29,07,35,995.43
2015,08,29,07,36,995.43
2015,08,29,07,37,995.43
2015,08,29,07,38,995.43
2015,08,29,07,39,995.43
2015,08,29,07,40,995.43
2015,08,29,07,41,995.43
2015,08,29,07,42,995.43
2015,08,29,07,43,995.43
2015,08,29,07,44,995.43
2015,08,29,07,45,994.85
2015,08,29,07,46,994.85
2015,08,29,07,47,994.85
2015,08,29,07,48,994.85
2015,08,29,07,49,994.85
2015,08,29,07,50,994.85
2015,08,29,07,51,994.85
2015,08,29,07,52,994.85
2015,08,29,07,53,994.85
2015,08,29,07,54,994.85
2015,08,29,07,55,994.85
2015,08,29,07,56,994.85
2015,08,29,07,57,994.85
2015,08,29,07,58,994.85
2015,08,29,07,59,994.85
2015,08,29,08,00,995.33
2015,08,29,08,01,995.33
2015,08,29,08,02,995.33
2015,08,29,08,03,995.33
2015,08,29,08,04,995.33
2015,08,29,08,05,995.33
2015,08,29,08,06,995.33
2015,08,29,08,07,995.33
2015,08,29,08,08,995.33
2015,08,29,08,09,995.33
2015,08,29,08,10,995.33
2015,08,29,08,11,995.33
2015,08,29,08,12,995.33
2015,08,29,08,13,995.33
2015,08,29,08,14,995.33
2015,08,29,08,15,995.33
2015,08,29,08,16,995.33
2015,08,29,08,17,995.33
2015,08,29,08,18,995.33
2015,08,29,08,19,995.33
2015,08,29,08,20,995.33
2015,08,29,08,21,995.33
2015,08,29,08,22,995.33
2015,08,29,08,23,995.33
2015,08,29,08,24,995.33
2015,08,29,08,25,995.33
2015,08,29,08,26,995.33
2015,08,29,08,27,995.33
2015,08,29,08,28,995.33
2015,08,29,08,29,995.33
2015,08,29,08,30,995.33
2015,08,29,08,31,995.33
2015,08,29,08,32,995.33
2015,08,29,08,33,995.33
2015,08,29,08,34,995.33
2015,08,29,08,35,995.33
2015,08,29,08,36,995.33
2015,08,29,08,37,995.33
2015,08,29,08,38,995.33
2015,08,29,08,39,995.33
2015,08,29,08,40,995.33
2015,08,29,08,41,995.33
2015,08,29,08,42,995.33
2015,08,29,08,43,995.33
2015,08,29,08,44,995.33
2015,08,29,08,45,995.65
2015,08,29,08,46,995.67
2015,08,29,08,47,995.67
2015,08,29,08,48,995.67
2015,08,29,08,49,995.67
2015,08,29,08,50,995.67
2015,08,29,08,51,995.67
2015,08,29,08,52,995.67
2015,08,29,08,53,995.67
2015,08,29,08,54,995.67
2015,08,29,08,55,995.67
2015,08,29,08,56,995.67
2015,08,29,08,57,995.67
2015,08,29,08,58,995.67
2015,08,29,08,59,995.67
2015,08,29,09,00,995.31
2015,08,29,09,01,995.29
2015,08,29,09,02,995.29
2015,08,29,09,03,995.29
2015,08,29,09,04,995.29
2015,08,29,09,05,995.29
2015,08,29,09,06,995.29
2015,08,29,09,07,995.29
2015,08,29,09,08,995.29
2015,08,29,09,09,995.29
2015,08,29,09,10,995.29
2015,08,29,09,11,995.29
2015,08,29,09,12,995.29
2015,08,29,09,13,995.29
2015,08,29,09,14,995.29
2015,08,29,09,15,994.56
2015,08,29,09,16,994.52
2015,08,29,09,17,994.52
2015,08,29,09,18,994.52
2015,08,29,09,19,994.52
2015,08,29,09,20,994.52
2015,08,29,09,21,994.52
2015,08,29,09,22,994.52
2015,08,29,09,23,994.52
2015,08,29,09,24,994.52
2015,08,29,09,25,994.52
2015,08,29,09,26,994.52
2015,08,29,09,27,994.52
2015,08,29,09,28,994.52
2015,08,29,09,29,994.52
2015,08,29,09,30,994.71
2015,08,29,09,31,994.72
2015,08,29,09,32,994.72
2015,08,29,09,33,994.72
2015,08,29,09,34,994.72
2015,08,29,09,35,994.72
2015,08,29,09,36,994.72
2015,08,29,09,37,994.72
2015,08,29,09,38,994.72
2015,08,29,09,39,994.72
2015,08,29,09,40,994.72
2015,08,29,09,41,994.72
2015,08,29,09,42,994.72
2015,08,29,09,43,994.72
2015,08,29,09,44,994.72
2015,08,29,09,45,994.75
2015,08,29,09,46,994.75
2015,08,29,09,47,994.75
2015,08,29,09,48,994.75
2015,08,29,09,49,994.75
2015,08,29,09,50,994.75
2015,08,29,09,51,994.75
2015,08,29,09,52,994.75
2015,08,29,09,53,994.75
2015,08,29,09,54,994.75
2015,08,29,09,55,994.75
2015,08,29,09,56,994.75
2015,08,29,09,57,994.75
2015,08,29,09,58,994.75
2015,08,29,09,59,994.75
2015,08,29,10,00,994.45
2015,08,29,10,01,994.45
2015,08,29,10,02,994.45
2015,08,29,10,03,994.45
2015,08,29,10,04,994.45
2015,08,29,10,05,994.45
2015,08,29,10,06,994.45
2015,08,29,10,07,994.45
2015,08,29,10,08,994.45
2015,08,29,10,09,994.45
2015,08,29,10,10,994.45
2015,08,29,10,11,994.45
2015,08,29,10,12,994.45
2015,08,29,10,13,994.45
2015,08,29,10,14,994.45
2015,08,29,10,15,993.74
2015,08,29,10,16,993.74
2015,08,29,10,17,993.74
2015,08,29,10,18,993.74
2015,08,29,10,19,993.74
2015,08,29,10,20,993.74
2015,08,29,10,21,993.74
2015,08,29,10,22,993.74
2015,08,29,10,23,993.74
2015,08,29,10,24,993.74
2015,08,29,10,25,993.74
2015,08,29,10,26,993.74
2015,08,29,10,27,993.74
2015,08,29,10,28,993.74
2015,08,29,10,29,993.74
2015,08,29,10,30,993.91
2015,08,29,10,31,993.91
2015,08,29,10,32,993.91
2015,08,29,10,33,993.91
2015,08,29,10,34,993.91
2015,08,29,10,35,993.91
2015,08,29,10,36,993.91
2015,08,29,10,37,993.91
2015,08,29,10,38,993.91
2015,08,29,10,39,993.91
2015,08,29,10,40,993.91
2015,08,29,10,41,993.91
2015,08,29,10,42,993.91
2015,08,29,10,43,993.91
2015,08,29,10,44,993.91
2015,08,29,10,45,993.19
2015,08,29,10,46,993.19
2015,08,29,10,47,993.19
2015,08,29,10,48,993.19
2015,08,29,10,49,993.19
2015,08,29,10,50,993.19
2015,08,29,10,51,993.19
2015,08,29,10,52,993.19
2015,08,29,10,53,993.19
2015,08,29,10,54,993.19
2015,08,29,10,55,993.19
2015,08,29,10,56,993.19
2015,08,29,10,57,993.19
2015,08,29,10,58,993.19
2015,08,29,10,59,993.19
2015,08,29,11,00,993.23
2015,08,29,11,01,993.23
2015,08,29,11,02,993.23
2015,08,29,11,03,993.23
2015,08,29,11,04,993.23
2015,08,29,11,05,993.23
2015,08,29,11,06,993.23
2015,08,29,11,07,993.23
2015,08,29,11,08,993.23
2015,08,29,11,09,993.23
2015,08,29,11,10,993.23
2015,08,29,11,11,993.23
2015,08,29,11,12,993.23
2015,08,29,11,13,993.23
2015,08,29,11,14,993.23
2015,08,29,11,15,992.88
2015,08,29,11,16,992.86
2015,08,29,11,17,992.86
2015,08,29,11,18,992.86
2015,08,29,11,19,992.86
2015,08,29,11,20,992.86
2015,08,29,11,21,992.86
2015,08,29,11,22,992.86
2015,08,29,11,23,992.86
2015,08,29,11,24,992.86
2015,08,29,11,25,992.86
2015,08,29,11,26,992.86
2015,08,29,11,27,992.86
2015,08,29,11,28,992.86
2015,08,29,11,29,992.86
2015,08,29,11,30,993.19
2015,08,29,11,31,993.19
2015,08,29,11,32,993.19
2015,08,29,11,33,993.19
2015,08,29,11,34,993.19
2015,08,29,11,35,993.19
2015,08,29,11,36,993.19
2015,08,29,11,37,993.19
2015,08,29,11,38,993.19
2015,08,29,11,39,993.19
2015,08,29,11,40,993.19
2015,08,29,11,41,993.19
2015,08,29,11,42,993.19
2015,08,29,11,43,993.19
2015,08,29,11,44,993.19
2015,08,29,11,45,993.91
2015,08,29,11,46,993.91
2015,08,29,11,47,993.91
2015,08,29,11,48,993.91
2015,08,29,11,49,993.91
2015,08,29,11,50,993.91
2015,08,29,11,51,993.91
2015,08,29,11,52,993.91
2015,08,29,11,53,993.91
2015,08,29,11,54,993.91
2015,08,29,11,55,993.91
2015,08,29,11,56,993.91
2015,08,29,11,57,993.91
2015,08,29,11,58,993.91
2015,08,29,11,59,993.91
2015,08,29,12,00,994.84
2015,08,29,12,01,994.89
2015,08,29,12,02,994.89
2015,08,29,12,03,994.89
2015,08,29,12,04,994.89
2015,08,29,12,05,994.89
2015,08,29,12,06,994.89
2015,08,29,12,07,994.89
2015,08,29,12,08,994.89
2015,08,29,12,09,994.89
2015,08,29,12,10,994.89
2015,08,29,12,11,994.89
2015,08,29,12,12,994.89
2015,08,29,12,13,994.89
2015,08,29,12,14,994.89
2015,08,29,12,15,995.27
2015,08,29,12,16,995.29
2015,08,29,12,17,995.29
2015,08,29,12,18,995.29
2015,08,29,12,19,995.29
2015,08,29,12,20,995.29
2015,08,29,12,21,995.29
2015,08,29,12,22,995.29
2015,08,29,12,23,995.29
2015,08,29,12,24,995.29
2015,08,29,12,25,995.29
2015,08,29,12,26,995.29
2015,08,29,12,27,995.29
2015,08,29,12,28,995.29
2015,08,29,12,29,995.29
2015,08,29,12,30,995.23
2015,08,29,12,31,995.23
2015,08,29,12,32,995.23
2015,08,29,12,33,995.23
2015,08,29,12,34,995.23
2015,08,29,12,35,995.23
2015,08,29,12,36,995.23
2015,08,29,12,37,995.23
2015,08,29,12,38,995.23
2015,08,29,12,39,995.23
2015,08,29,12,40,995.23
2015,08,29,12,41,995.23
2015,08,29,12,42,995.23
2015,08,29,12,43,995.23
2015,08,29,12,44,995.23
2015,08,29,12,45,996.21
2015,08,29,12,46,996.21
2015,08,29,12,47,996.21
2015,08,29,12,48,996.21
2015,08,29,12,49,996.21
2015,08,29,12,50,996.21
2015,08,29,12,51,996.21
2015,08,29,12,52,996.21
2015,08,29,12,53,996.21
2015,08,29,12,54,996.21
2015,08,29,12,55,996.21
2015,08,29,12,56,996.21
2015,08,29,12,57,996.21
2015,08,29,12,58,996.21
2015,08,29,12,59,996.21
2015,08,29,13,00,996.47
2015,08,29,13,01,996.48
2015,08,29,13,02,996.48
2015,08,29,13,03,996.48
2015,08,29,13,04,996.48
2015,08,29,13,05,996.48
2015,08,29,13,06,996.48
2015,08,29,13,07,996.48
2015,08,29,13,08,996.48
2015,08,29,13,09,996.48
2015,08,29,13,10,996.48
2015,08,29,13,11,996.48
2015,08,29,13,12,996.48
2015,08,29,13,13,996.48
2015,08,29,13,14,996.48
2015,08,29,13,15,997.45
2015,08,29,13,16,997.50
2015,08,29,13,17,997.50
2015,08,29,13,18,997.50
2015,08,29,13,19,997.50
2015,08,29,13,20,997.50
2015,08,29,13,21,997.50
2015,08,29,13,22,997.50
2015,08,29,13,23,997.50
2015,08,29,13,24,997.50
2015,08,29,13,25,997.50
2015,08,29,13,26,997.50
2015,08,29,13,27,997.50
2015,08,29,13,28,997.50
2015,08,29,13,29,997.50
2015,08,29,13,30,997.87
2015,08,29,13,31,997.87
2015,08,29,13,32,997.87
2015,08,29,13,33,997.87
2015,08,29,13,34,997.87
2015,08,29,13,35,997.87
2015,08,29,13,36,997.87
2015,08,29,13,37,997.87
2015,08,29,13,38,997.87
2015,08,29,13,39,997.87
2015,08,29,13,40,997.87
2015,08,29,13,41,997.87
2015,08,29,13,42,997.87
2015,08,29,13,43,997.87
2015,08,29,13,44,997.87
2015,08,29,13,45,998.93
2015,08,29,13,46,998.99
2015,08,29,13,47,998.99
2015,08,29,13,48,998.99
2015,08,29,13,49,998.99
2015,08,29,13,50,998.99
2015,08,29,13,51,998.99
2015,08,29,13,52,998.99
2015,08,29,13,53,998.99
2015,08,29,13,54,998.99
2015,08,29,13,55,998.99
2015,08,29,13,56,998.99
2015,08,29,13,57,998.99
2015,08,29,13,58,998.99
2015,08,29,13,59,998.99
2015,08,29,14,00,999.37
2015,08,29,14,01,999.39
2015,08,29,14,02,999.39
2015,08,29,14,03,999.39
2015,08,29,14,04,999.39
2015,08,29,14,05,999.39
2015,08,29,14,06,999.39
2015,08,29,14,07,999.39
2015,08,29,14,08,999.39
2015,08,29,14,09,999.39
2015,08,29,14,10,999.39
2015,08,29,14,11,999.39
2015,08,29,14,12,999.39
2015,08,29,14,13,999.39
2015,08,29,14,14,999.39
2015,08,29,14,15,999.48
2015,08,29,14,16,999.49
2015,08,29,14,17,999.49
2015,08,29,14,18,999.49
2015,08,29,14,19,999.49
2015,08,29,14,20,999.49
2015,08,29,14,21,999.49
2015,08,29,14,22,999.49
2015,08,29,14,23,999.49
2015,08,29,14,24,999.49
2015,08,29,14,25,999.49
2015,08,29,14,26,999.49
2015,08,29,14,27,999.49
2015,08,29,14,28,999.49
2015,08,29,14,29,999.49
2015,08,29,14,30,999.46
2015,08,29,14,31,999.46
2015,08,29,14,32,999.46
2015,08,29,14,33,999.46
2015,08,29,14,34,999.46
2015,08,29,14,35,999.46
2015,08,29,14,36,999.46
2015,08,29,14,37,999.46
2015,08,29,14,38,999.46
2015,08,29,14,39,999.46
2015,08,29,14,40,999.46
2015,08,29,14,41,999.46
2015,08,29,14,42,999.46
2015,08,29,14,43,999.46
2015,08,29,14,44,999.46
2015,08,29,14,45,999.93
2015,08,29,14,46,999.93
2015,08,29,14,47,999.93
2015,08,29,14,48,999.93
2015,08,29,14,49,999.93
2015,08,29,14,50,999.93
2015,08,29,14,51,999.93
2015,08,29,14,52,999.93
2015,08,29,14,53,999.93
2015,08,29,14,54,999.93
2015,08,29,14,55,999.93
2015,08,29,14,56,999.93
2015,08,29,14,57,999.93
2015,08,29,14,58,999.93
2015,08,29,14,59,999.93
2015,08,29,15,00,1000.25
2015,08,29,15,01,1000.27
2015,08,29,15,02,1000.27
2015,08,29,15,03,1000.27
2015,08,29,15,04,1000.27
2015,08,29,15,05,1000.27
2015,08,29,15,06,1000.27
2015,08,29,15,07,1000.27
2015,08,29,15,08,1000.27
2015,08,29,15,09,1000.27
2015,08,29,15,10,1000.27
2015,08,29,15,11,1000.27
2015,08,29,15,12,1000.27
2015,08,29,15,13,1000.27
2015,08,29,15,14,1000.27
2015,08,29,15,15,1000.59
2015,08,29,15,16,1000.61
2015,08,29,15,17,1000.61
2015,08,29,15,18,1000.61
2015,08,29,15,19,1000.61
2015,08,29,15,20,1000.61
2015,08,29,15,21,1000.61
2015,08,29,15,22,1000.61
2015,08,29,15,23,1000.61
2015,08,29,15,24,1000.61
2015,08,29,15,25,1000.61
2015,08,29,15,26,1000.61
2015,08,29,15,27,1000.61
2015,08,29,15,28,1000.61
2015,08,29,15,29,1000.61
2015,08,29,15,30,1000.94
2015,08,29,15,31,1000.95
2015,08,29,15,32,1000.95
2015,08,29,15,33,1000.95
2015,08,29,15,34,1000.95
2015,08,29,15,35,1000.95
2015,08,29,15,36,1000.95
2015,08,29,15,37,1000.95
2015,08,29,15,38,1000.95
2015,08,29,15,39,1000.95
2015,08,29,15,40,1000.95
2015,08,29,15,41,1000.95
2015,08,29,15,42,1000.95
2015,08,29,15,43,1000.95
2015,08,29,15,44,1000.95
2015,08,29,15,45,1001.30
2015,08,29,15,46,1001.32
2015,08,29,15,47,1001.32
2015,08,29,15,48,1001.32
2015,08,29,15,49,1001.32
2015,08,29,15,50,1001.32
2015,08,29,15,51,1001.32
2015,08,29,15,52,1001.32
2015,08,29,15,53,1001.32
2015,08,29,15,54,1001.32
2015,08,29,15,55,1001.32
2015,08,29,15,56,1001.32
2015,08,29,15,57,1001.32
2015,08,29,15,58,1001.32
2015,08,29,15,59,1001.32
2015,08,29,16,00,1001.25
2015,08,29,16,01,1001.25
2015,08,29,16,02,1001.25
2015,08,29,16,03,1001.25
2015,08,29,16,04,1001.25
2015,08,29,16,05,1001.25
2015,08,29,16,06,1001.25
2015,08,29,16,07,1001.25
2015,08,29,16,08,1001.25
2015,08,29,16,09,1001.25
2015,08,29,16,10,1001.25
2015,08,29,16,11,1001.25
2015,08,29,16,12,1001.25
2015,08,29,16,13,1001.25
2015,08,29,16,14,1001.25
2015,08,29,16,15,1001.97
2015,08,29,16,16,1001.97
2015,08,29,16,17,1001.97
2015,08,29,16,18,1001.97
2015,08,29,16,19,1001.97
2015,08,29,16,20,1001.97
2015,08,29,16,21,1001.97
2015,08,29,16,22,1001.97
2015,08,29,16,23,1001.97
2015,08,29,16,24,1001.97
2015,08,29,16,25,1001.97