Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,12,00,00,14.90
2013,09,12,00,01,14.90
2013,09,12,00,02,14.90
2013,09,12,00,03,14.80
2013,09,12,00,04,14.80
2013,09,12,00,05,14.80
2013,09,12,00,06,14.80
2013,09,12,00,07,14.80
2013,09,12,00,08,14.80
2013,09,12,00,09,14.80
2013,09,12,00,10,14.80
2013,09,12,00,11,14.80
2013,09,12,00,12,14.80
2013,09,12,00,13,14.80
2013,09,12,00,14,14.80
2013,09,12,00,15,14.80
2013,09,12,00,16,14.80
2013,09,12,00,17,14.80
2013,09,12,00,18,14.80
2013,09,12,00,19,14.80
2013,09,12,00,20,14.80
2013,09,12,00,21,14.80
2013,09,12,00,22,14.80
2013,09,12,00,23,14.80
2013,09,12,00,24,14.80
2013,09,12,00,25,14.70
2013,09,12,00,26,14.70
2013,09,12,00,27,14.70
2013,09,12,00,28,14.70
2013,09,12,00,29,14.70
2013,09,12,00,30,14.70
2013,09,12,00,31,14.70
2013,09,12,00,32,14.70
2013,09,12,00,33,14.70
2013,09,12,00,34,14.70
2013,09,12,00,35,14.70
2013,09,12,00,36,14.70
2013,09,12,00,37,14.70
2013,09,12,00,38,14.70
2013,09,12,00,39,14.70
2013,09,12,00,40,14.80
2013,09,12,00,41,14.80
2013,09,12,00,42,14.80
2013,09,12,00,43,14.80
2013,09,12,00,44,14.80
2013,09,12,00,45,14.80
2013,09,12,00,46,14.80
2013,09,12,00,47,14.80
2013,09,12,00,48,14.80
2013,09,12,00,49,14.80
2013,09,12,00,50,14.80
2013,09,12,00,51,14.80
2013,09,12,00,52,14.80
2013,09,12,00,53,14.80
2013,09,12,00,54,14.80
2013,09,12,00,55,14.80
2013,09,12,00,56,14.80
2013,09,12,00,57,14.80
2013,09,12,00,58,14.80
2013,09,12,00,59,14.70
2013,09,12,01,00,14.70
2013,09,12,01,01,14.70
2013,09,12,01,02,14.70
2013,09,12,01,03,14.70
2013,09,12,01,04,14.60
2013,09,12,01,05,14.60
2013,09,12,01,06,14.60
2013,09,12,01,07,14.60
2013,09,12,01,08,14.60
2013,09,12,01,09,14.60
2013,09,12,01,10,14.60
2013,09,12,01,11,14.60
2013,09,12,01,12,14.50
2013,09,12,01,13,14.50
2013,09,12,01,14,14.50
2013,09,12,01,15,14.50
2013,09,12,01,16,14.40
2013,09,12,01,17,14.40
2013,09,12,01,18,14.40
2013,09,12,01,19,14.40
2013,09,12,01,20,14.40
2013,09,12,01,21,14.30
2013,09,12,01,22,14.30
2013,09,12,01,23,14.30
2013,09,12,01,24,14.30
2013,09,12,01,25,14.30
2013,09,12,01,26,14.30
2013,09,12,01,27,14.20
2013,09,12,01,28,14.20
2013,09,12,01,29,14.20
2013,09,12,01,30,14.20
2013,09,12,01,31,14.20
2013,09,12,01,32,14.20
2013,09,12,01,33,14.20
2013,09,12,01,34,14.20
2013,09,12,01,35,14.20
2013,09,12,01,36,14.20
2013,09,12,01,37,14.20
2013,09,12,01,38,14.10
2013,09,12,01,39,14.10
2013,09,12,01,40,14.10
2013,09,12,01,41,14.10
2013,09,12,01,42,14.10
2013,09,12,01,43,14.10
2013,09,12,01,44,14.10
2013,09,12,01,45,14.10
2013,09,12,01,46,14.10
2013,09,12,01,47,14.10
2013,09,12,01,48,14.20
2013,09,12,01,49,14.20
2013,09,12,01,50,14.20
2013,09,12,01,51,14.20
2013,09,12,01,52,14.20
2013,09,12,01,53,14.20
2013,09,12,01,54,14.20
2013,09,12,01,55,14.20
2013,09,12,01,56,14.20
2013,09,12,01,57,14.20
2013,09,12,01,58,14.20
2013,09,12,01,59,14.20
2013,09,12,02,00,14.20
2013,09,12,02,01,14.20
2013,09,12,02,02,14.20
2013,09,12,02,03,14.20
2013,09,12,02,04,14.20
2013,09,12,02,05,14.10
2013,09,12,02,06,14.10
2013,09,12,02,07,14.10
2013,09,12,02,08,14.10
2013,09,12,02,09,14.10
2013,09,12,02,10,14.10
2013,09,12,02,11,14.10
2013,09,12,02,12,14.10
2013,09,12,02,13,14.10
2013,09,12,02,14,14.10
2013,09,12,02,15,14.10
2013,09,12,02,16,14.10
2013,09,12,02,17,14.10
2013,09,12,02,18,14.10
2013,09,12,02,19,14.10
2013,09,12,02,20,14.10
2013,09,12,02,21,14.10
2013,09,12,02,22,14.10
2013,09,12,02,23,14.10
2013,09,12,02,24,14.10
2013,09,12,02,25,14.10
2013,09,12,02,26,14.10
2013,09,12,02,27,14.10
2013,09,12,02,28,14.10
2013,09,12,02,29,14.10
2013,09,12,02,30,14.10
2013,09,12,02,31,14.10
2013,09,12,02,32,14.10
2013,09,12,02,33,14.10
2013,09,12,02,34,14.10
2013,09,12,02,35,14.10
2013,09,12,02,36,14.10
2013,09,12,02,37,14.10
2013,09,12,02,38,14.10
2013,09,12,02,39,14.10
2013,09,12,02,40,14.10
2013,09,12,02,41,14.10
2013,09,12,02,42,14.10
2013,09,12,02,43,14.10
2013,09,12,02,44,14.00
2013,09,12,02,45,14.00
2013,09,12,02,46,14.00
2013,09,12,02,47,14.00
2013,09,12,02,48,14.00
2013,09,12,02,49,14.00
2013,09,12,02,50,14.00
2013,09,12,02,51,14.00
2013,09,12,02,52,14.00
2013,09,12,02,53,14.00
2013,09,12,02,54,14.00
2013,09,12,02,55,14.00
2013,09,12,02,56,14.00
2013,09,12,02,57,14.00
2013,09,12,02,58,14.00
2013,09,12,02,59,13.90
2013,09,12,03,00,14.00
2013,09,12,03,01,14.00
2013,09,12,03,02,14.00
2013,09,12,03,03,14.00
2013,09,12,03,04,14.00
2013,09,12,03,05,14.00
2013,09,12,03,06,14.00
2013,09,12,03,07,14.00
2013,09,12,03,08,14.00
2013,09,12,03,09,14.00
2013,09,12,03,10,14.00
2013,09,12,03,11,14.00
2013,09,12,03,12,14.00
2013,09,12,03,13,13.90
2013,09,12,03,14,13.90
2013,09,12,03,15,13.90
2013,09,12,03,16,13.90
2013,09,12,03,17,13.90
2013,09,12,03,18,13.90
2013,09,12,03,19,13.90
2013,09,12,03,20,13.90
2013,09,12,03,21,13.90
2013,09,12,03,22,13.90
2013,09,12,03,23,13.90
2013,09,12,03,24,13.90
2013,09,12,03,25,13.90
2013,09,12,03,26,13.90
2013,09,12,03,27,13.90
2013,09,12,03,28,13.90
2013,09,12,03,29,13.90
2013,09,12,03,30,13.90
2013,09,12,03,31,13.90
2013,09,12,03,32,13.90
2013,09,12,03,33,13.90
2013,09,12,03,34,13.90
2013,09,12,03,35,13.90
2013,09,12,03,36,13.90
2013,09,12,03,37,13.80
2013,09,12,03,38,13.80
2013,09,12,03,39,13.80
2013,09,12,03,40,13.80
2013,09,12,03,41,13.70
2013,09,12,03,42,13.70
2013,09,12,03,43,13.70
2013,09,12,03,44,13.70
2013,09,12,03,45,13.70
2013,09,12,03,46,13.70
2013,09,12,03,47,13.70
2013,09,12,03,48,13.70
2013,09,12,03,49,13.70
2013,09,12,03,50,13.70
2013,09,12,03,51,13.60
2013,09,12,03,52,13.60
2013,09,12,03,53,13.60
2013,09,12,03,54,13.60
2013,09,12,03,55,13.60
2013,09,12,03,56,13.50
2013,09,12,03,57,13.50
2013,09,12,03,58,13.50
2013,09,12,03,59,13.50
2013,09,12,04,00,13.50
2013,09,12,04,01,13.50
2013,09,12,04,02,13.40
2013,09,12,04,03,13.40
2013,09,12,04,04,13.40
2013,09,12,04,05,13.40
2013,09,12,04,06,13.30
2013,09,12,04,07,13.30
2013,09,12,04,08,13.30
2013,09,12,04,09,13.30
2013,09,12,04,10,13.30
2013,09,12,04,11,13.30
2013,09,12,04,12,13.30
2013,09,12,04,13,13.30
2013,09,12,04,14,13.30
2013,09,12,04,15,13.30
2013,09,12,04,16,13.20
2013,09,12,04,17,13.20
2013,09,12,04,18,13.20
2013,09,12,04,19,13.20
2013,09,12,04,20,13.20
2013,09,12,04,21,13.20
2013,09,12,04,22,13.20
2013,09,12,04,23,13.10
2013,09,12,04,24,13.10
2013,09,12,04,25,13.10
2013,09,12,04,26,13.10
2013,09,12,04,27,13.20
2013,09,12,04,28,13.10
2013,09,12,04,29,13.10
2013,09,12,04,30,13.10
2013,09,12,04,31,13.10
2013,09,12,04,32,13.10
2013,09,12,04,33,13.10
2013,09,12,04,34,13.10
2013,09,12,04,35,13.10
2013,09,12,04,36,13.10
2013,09,12,04,37,13.10
2013,09,12,04,38,13.10
2013,09,12,04,39,13.10
2013,09,12,04,40,13.10
2013,09,12,04,41,13.10
2013,09,12,04,42,13.10
2013,09,12,04,43,13.10
2013,09,12,04,44,13.10
2013,09,12,04,45,13.10
2013,09,12,04,46,13.10
2013,09,12,04,47,13.00
2013,09,12,04,48,13.00
2013,09,12,04,49,13.10
2013,09,12,04,50,13.10
2013,09,12,04,51,13.10
2013,09,12,04,52,13.10
2013,09,12,04,53,13.10
2013,09,12,04,54,13.10
2013,09,12,04,55,13.10
2013,09,12,04,56,13.10
2013,09,12,04,57,13.10
2013,09,12,04,58,13.10
2013,09,12,04,59,13.10
2013,09,12,05,00,13.10
2013,09,12,05,01,13.10
2013,09,12,05,02,13.10
2013,09,12,05,03,13.10
2013,09,12,05,04,13.20
2013,09,12,05,05,13.20
2013,09,12,05,06,13.20
2013,09,12,05,07,13.20
2013,09,12,05,08,13.20
2013,09,12,05,09,13.20
2013,09,12,05,10,13.20
2013,09,12,05,11,13.20
2013,09,12,05,12,13.20
2013,09,12,05,13,13.20
2013,09,12,05,14,13.20
2013,09,12,05,15,13.20
2013,09,12,05,16,13.10
2013,09,12,05,17,13.10
2013,09,12,05,18,13.10
2013,09,12,05,19,13.10
2013,09,12,05,20,13.10
2013,09,12,05,21,13.10
2013,09,12,05,22,13.10
2013,09,12,05,23,13.10
2013,09,12,05,24,13.10
2013,09,12,05,25,13.10
2013,09,12,05,26,13.10
2013,09,12,05,27,13.10
2013,09,12,05,28,13.10
2013,09,12,05,29,13.00
2013,09,12,05,30,13.00
2013,09,12,05,31,13.00
2013,09,12,05,32,13.00
2013,09,12,05,33,13.00
2013,09,12,05,34,13.00
2013,09,12,05,35,13.00
2013,09,12,05,36,13.00
2013,09,12,05,37,13.00
2013,09,12,05,38,13.00
2013,09,12,05,39,13.00
2013,09,12,05,40,12.90
2013,09,12,05,41,12.90
2013,09,12,05,42,12.90
2013,09,12,05,43,12.90
2013,09,12,05,44,12.90
2013,09,12,05,45,12.80
2013,09,12,05,46,12.80
2013,09,12,05,47,12.80
2013,09,12,05,48,12.80
2013,09,12,05,49,12.80
2013,09,12,05,50,12.80
2013,09,12,05,51,12.80
2013,09,12,05,52,12.80
2013,09,12,05,53,12.80
2013,09,12,05,54,12.70
2013,09,12,05,55,12.70
2013,09,12,05,56,12.70
2013,09,12,05,57,12.70
2013,09,12,05,58,12.70
2013,09,12,05,59,12.80
2013,09,12,06,00,12.80
2013,09,12,06,01,12.80
2013,09,12,06,02,12.70
2013,09,12,06,03,12.70
2013,09,12,06,04,12.70
2013,09,12,06,05,12.80
2013,09,12,06,06,12.80
2013,09,12,06,07,12.80
2013,09,12,06,08,12.80
2013,09,12,06,09,12.80
2013,09,12,06,10,12.80
2013,09,12,06,11,12.80
2013,09,12,06,12,12.80
2013,09,12,06,13,12.80
2013,09,12,06,14,12.80
2013,09,12,06,15,12.80
2013,09,12,06,16,12.80
2013,09,12,06,17,12.80
2013,09,12,06,18,12.80
2013,09,12,06,19,12.80
2013,09,12,06,20,12.80
2013,09,12,06,21,12.80
2013,09,12,06,22,12.80
2013,09,12,06,23,12.80
2013,09,12,06,24,12.80
2013,09,12,06,25,12.80
2013,09,12,06,26,12.80
2013,09,12,06,27,12.80
2013,09,12,06,28,12.80
2013,09,12,06,29,12.80
2013,09,12,06,30,12.90
2013,09,12,06,31,12.90
2013,09,12,06,32,12.90
2013,09,12,06,33,12.80
2013,09,12,06,34,12.80
2013,09,12,06,35,12.80
2013,09,12,06,36,12.80
2013,09,12,06,37,12.80
2013,09,12,06,38,12.80
2013,09,12,06,39,12.80
2013,09,12,06,40,12.80
2013,09,12,06,41,12.80
2013,09,12,06,42,12.80
2013,09,12,06,43,12.80
2013,09,12,06,44,12.80
2013,09,12,06,45,12.80
2013,09,12,06,46,12.80
2013,09,12,06,47,12.80
2013,09,12,06,48,12.80
2013,09,12,06,49,12.80
2013,09,12,06,50,12.80
2013,09,12,06,51,12.80
2013,09,12,06,52,12.80
2013,09,12,06,53,12.80
2013,09,12,06,54,12.80
2013,09,12,06,55,12.80
2013,09,12,06,56,12.80
2013,09,12,06,57,12.80
2013,09,12,06,58,12.80
2013,09,12,06,59,12.80
2013,09,12,07,00,12.80
2013,09,12,07,01,12.80
2013,09,12,07,02,12.80
2013,09,12,07,03,12.80
2013,09,12,07,04,12.80
2013,09,12,07,05,12.80
2013,09,12,07,06,12.90
2013,09,12,07,07,12.90
2013,09,12,07,08,12.90
2013,09,12,07,09,12.90
2013,09,12,07,10,12.90
2013,09,12,07,11,13.00
2013,09,12,07,12,13.00
2013,09,12,07,13,13.00
2013,09,12,07,14,13.10
2013,09,12,07,15,13.10
2013,09,12,07,16,13.10
2013,09,12,07,17,13.20
2013,09,12,07,18,13.20
2013,09,12,07,19,13.20
2013,09,12,07,20,13.30
2013,09,12,07,21,13.30
2013,09,12,07,22,13.30
2013,09,12,07,23,13.30
2013,09,12,07,24,13.30
2013,09,12,07,25,13.30
2013,09,12,07,26,13.30
2013,09,12,07,27,13.30
2013,09,12,07,28,13.30
2013,09,12,07,29,13.30
2013,09,12,07,30,13.30
2013,09,12,07,31,13.30
2013,09,12,07,32,13.30
2013,09,12,07,33,13.30
2013,09,12,07,34,13.30
2013,09,12,07,35,13.30
2013,09,12,07,36,13.30
2013,09,12,07,37,13.40
2013,09,12,07,38,13.40
2013,09,12,07,39,13.40
2013,09,12,07,40,13.40
2013,09,12,07,41,13.40
2013,09,12,07,42,13.40
2013,09,12,07,43,13.40
2013,09,12,07,44,13.40
2013,09,12,07,45,13.40
2013,09,12,07,46,13.40
2013,09,12,07,47,13.50
2013,09,12,07,48,13.50
2013,09,12,07,49,13.50
2013,09,12,07,50,13.60
2013,09,12,07,51,13.60
2013,09,12,07,52,13.60
2013,09,12,07,53,13.70
2013,09,12,07,54,13.70
2013,09,12,07,55,13.70
2013,09,12,07,56,13.70
2013,09,12,07,57,13.70
2013,09,12,07,58,13.80
2013,09,12,07,59,13.80
2013,09,12,08,00,13.90
2013,09,12,08,01,13.90
2013,09,12,08,02,14.00
2013,09,12,08,03,14.10
2013,09,12,08,04,14.10
2013,09,12,08,05,14.20
2013,09,12,08,06,14.20
2013,09,12,08,07,14.20
2013,09,12,08,08,14.20
2013,09,12,08,09,14.30
2013,09,12,08,10,14.40
2013,09,12,08,11,14.40
2013,09,12,08,12,14.40
2013,09,12,08,13,14.40
2013,09,12,08,14,14.50
2013,09,12,08,15,14.50
2013,09,12,08,16,14.50
2013,09,12,08,17,14.60
2013,09,12,08,18,14.60
2013,09,12,08,19,14.60
2013,09,12,08,20,14.60
2013,09,12,08,21,14.70
2013,09,12,08,22,14.70
2013,09,12,08,23,14.70
2013,09,12,08,24,14.80
2013,09,12,08,25,14.80
2013,09,12,08,26,14.80
2013,09,12,08,27,14.80
2013,09,12,08,28,14.80
2013,09,12,08,29,14.90
2013,09,12,08,30,14.90
2013,09,12,08,31,15.00
2013,09,12,08,32,15.00
2013,09,12,08,33,15.00
2013,09,12,08,34,15.10
2013,09,12,08,35,15.10
2013,09,12,08,36,15.10
2013,09,12,08,37,15.10
2013,09,12,08,38,15.10
2013,09,12,08,39,15.10
2013,09,12,08,40,15.00
2013,09,12,08,41,15.00
2013,09,12,08,42,14.90
2013,09,12,08,43,15.00
2013,09,12,08,44,15.00
2013,09,12,08,45,15.00
2013,09,12,08,46,15.00
2013,09,12,08,47,15.00
2013,09,12,08,48,14.90
2013,09,12,08,49,14.90
2013,09,12,08,50,14.80
2013,09,12,08,51,14.80
2013,09,12,08,52,14.80
2013,09,12,08,53,14.80
2013,09,12,08,54,14.80
2013,09,12,08,55,14.80
2013,09,12,08,56,14.80
2013,09,12,08,57,14.80
2013,09,12,08,58,14.90
2013,09,12,08,59,14.90
2013,09,12,09,00,15.00
2013,09,12,09,01,15.00
2013,09,12,09,02,15.00
2013,09,12,09,03,15.10
2013,09,12,09,04,15.10
2013,09,12,09,05,15.10
2013,09,12,09,06,15.20
2013,09,12,09,07,15.20
2013,09,12,09,08,15.20
2013,09,12,09,09,15.20
2013,09,12,09,10,15.20
2013,09,12,09,11,15.20
2013,09,12,09,12,15.20
2013,09,12,09,13,15.30
2013,09,12,09,14,15.30
2013,09,12,09,15,15.30
2013,09,12,09,16,15.30
2013,09,12,09,17,15.30
2013,09,12,09,18,15.30
2013,09,12,09,19,15.30
2013,09,12,09,20,15.30
2013,09,12,09,21,15.30
2013,09,12,09,22,15.30
2013,09,12,09,23,15.30
2013,09,12,09,24,15.30
2013,09,12,09,25,15.30
2013,09,12,09,26,15.30
2013,09,12,09,27,15.30
2013,09,12,09,28,15.30
2013,09,12,09,29,15.40
2013,09,12,09,30,15.40
2013,09,12,09,31,15.50
2013,09,12,09,32,15.50
2013,09,12,09,33,15.50
2013,09,12,09,34,15.50
2013,09,12,09,35,15.60
2013,09,12,09,36,15.60
2013,09,12,09,37,15.60
2013,09,12,09,38,15.60
2013,09,12,09,39,15.60
2013,09,12,09,40,15.60
2013,09,12,09,41,15.60
2013,09,12,09,42,15.60
2013,09,12,09,43,15.60
2013,09,12,09,44,15.70
2013,09,12,09,45,15.70
2013,09,12,09,46,15.80
2013,09,12,09,47,15.80
2013,09,12,09,48,15.80
2013,09,12,09,49,15.80
2013,09,12,09,50,15.90
2013,09,12,09,51,15.90
2013,09,12,09,52,15.90
2013,09,12,09,53,15.90
2013,09,12,09,54,16.00
2013,09,12,09,55,16.10
2013,09,12,09,56,16.20
2013,09,12,09,57,16.30
2013,09,12,09,58,16.40
2013,09,12,09,59,16.40
2013,09,12,10,00,16.60
2013,09,12,10,01,16.60
2013,09,12,10,02,16.70
2013,09,12,10,03,16.70
2013,09,12,10,04,16.70
2013,09,12,10,05,16.70
2013,09,12,10,06,16.70
2013,09,12,10,07,16.70
2013,09,12,10,08,16.70
2013,09,12,10,09,16.70
2013,09,12,10,10,16.70
2013,09,12,10,11,16.70
2013,09,12,10,12,16.80
2013,09,12,10,13,16.90
2013,09,12,10,14,16.90
2013,09,12,10,15,17.00
2013,09,12,10,16,17.00
2013,09,12,10,17,17.10
2013,09,12,10,18,17.20
2013,09,12,10,19,17.30
2013,09,12,10,20,17.40
2013,09,12,10,21,17.50
2013,09,12,10,22,17.50
2013,09,12,10,23,17.60
2013,09,12,10,24,17.60
2013,09,12,10,25,17.70
2013,09,12,10,26,17.70
2013,09,12,10,27,17.60
2013,09,12,10,28,17.60
2013,09,12,10,29,17.60
2013,09,12,10,30,17.60
2013,09,12,10,31,17.60
2013,09,12,10,32,17.50
2013,09,12,10,33,17.40
2013,09,12,10,34,17.40
2013,09,12,10,35,17.30
2013,09,12,10,36,17.30
2013,09,12,10,37,17.20
2013,09,12,10,38,17.20
2013,09,12,10,39,17.20
2013,09,12,10,40,17.20
2013,09,12,10,41,17.20
2013,09,12,10,42,17.20
2013,09,12,10,43,17.30
2013,09,12,10,44,17.30
2013,09,12,10,45,17.30
2013,09,12,10,46,17.30
2013,09,12,10,47,17.40
2013,09,12,10,48,17.50
2013,09,12,10,49,17.50
2013,09,12,10,50,17.60
2013,09,12,10,51,17.60
2013,09,12,10,52,17.60
2013,09,12,10,53,17.60
2013,09,12,10,54,17.50
2013,09,12,10,55,17.50
2013,09,12,10,56,17.40
2013,09,12,10,57,17.30
2013,09,12,10,58,17.20
2013,09,12,10,59,17.20
2013,09,12,11,00,17.10
2013,09,12,11,01,17.00
2013,09,12,11,02,16.90
2013,09,12,11,03,16.70
2013,09,12,11,04,16.50
2013,09,12,11,05,16.40
2013,09,12,11,06,16.20
2013,09,12,11,07,16.10
2013,09,12,11,08,16.00
2013,09,12,11,09,15.90
2013,09,12,11,10,15.80
2013,09,12,11,11,15.80
2013,09,12,11,12,15.70
2013,09,12,11,13,15.60
2013,09,12,11,14,15.60
2013,09,12,11,15,15.60
2013,09,12,11,16,15.40
2013,09,12,11,17,15.30
2013,09,12,11,18,15.20
2013,09,12,11,19,15.10
2013,09,12,11,20,15.10
2013,09,12,11,21,15.20
2013,09,12,11,22,15.20
2013,09,12,11,23,15.30
2013,09,12,11,24,15.50
2013,09,12,11,25,15.50
2013,09,12,11,26,15.60
2013,09,12,11,27,15.60
2013,09,12,11,28,15.70
2013,09,12,11,29,15.70
2013,09,12,11,30,15.70
2013,09,12,11,31,15.80
2013,09,12,11,32,15.80
2013,09,12,11,33,15.90
2013,09,12,11,34,16.00
2013,09,12,11,35,16.10
2013,09,12,11,36,16.20
2013,09,12,11,37,16.20
2013,09,12,11,38,16.30
2013,09,12,11,39,16.30
2013,09,12,11,40,16.30
2013,09,12,11,41,16.40
2013,09,12,11,42,16.40
2013,09,12,11,43,16.40
2013,09,12,11,44,16.40
2013,09,12,11,45,16.40
2013,09,12,11,46,16.40
2013,09,12,11,47,16.30
2013,09,12,11,48,16.20
2013,09,12,11,49,16.10
2013,09,12,11,50,15.90
2013,09,12,11,51,15.70
2013,09,12,11,52,15.60
2013,09,12,11,53,15.50
2013,09,12,11,54,15.40
2013,09,12,11,55,15.30
2013,09,12,11,56,15.30
2013,09,12,11,57,15.40
2013,09,12,11,58,15.40
2013,09,12,11,59,15.40
2013,09,12,12,00,15.40
2013,09,12,12,01,15.30
2013,09,12,12,02,15.40
2013,09,12,12,03,15.40
2013,09,12,12,04,15.50
2013,09,12,12,05,15.50
2013,09,12,12,06,15.70
2013,09,12,12,07,15.80
2013,09,12,12,08,16.00
2013,09,12,12,09,16.10
2013,09,12,12,10,16.20
2013,09,12,12,11,16.30
2013,09,12,12,12,16.30
2013,09,12,12,13,16.40
2013,09,12,12,14,16.60
2013,09,12,12,15,16.70
2013,09,12,12,16,16.90
2013,09,12,12,17,17.10
2013,09,12,12,18,17.20
2013,09,12,12,19,17.30
2013,09,12,12,20,17.30
2013,09,12,12,21,17.30
2013,09,12,12,22,17.30
2013,09,12,12,23,17.30
2013,09,12,12,24,17.20
2013,09,12,12,25,17.20
2013,09,12,12,26,17.30
2013,09,12,12,27,17.40
2013,09,12,12,28,17.50
2013,09,12,12,29,17.60
2013,09,12,12,30,17.70
2013,09,12,12,31,17.80
2013,09,12,12,32,17.80
2013,09,12,12,33,17.90
2013,09,12,12,34,17.90
2013,09,12,12,35,17.90
2013,09,12,12,36,17.90
2013,09,12,12,37,17.90
2013,09,12,12,38,17.90
2013,09,12,12,39,18.00
2013,09,12,12,40,18.10
2013,09,12,12,41,18.10
2013,09,12,12,42,18.20
2013,09,12,12,43,18.30
2013,09,12,12,44,18.40
2013,09,12,12,45,18.40
2013,09,12,12,46,18.50
2013,09,12,12,47,18.50
2013,09,12,12,48,18.50
2013,09,12,12,49,18.60
2013,09,12,12,50,18.60
2013,09,12,12,51,18.60
2013,09,12,12,52,18.60
2013,09,12,12,53,18.60
2013,09,12,12,54,18.60
2013,09,12,12,55,18.70
2013,09,12,12,56,18.70
2013,09,12,12,57,18.80
2013,09,12,12,58,18.80
2013,09,12,12,59,18.90
2013,09,12,13,00,19.00
2013,09,12,13,01,19.10
2013,09,12,13,02,19.20
2013,09,12,13,03,19.30
2013,09,12,13,04,19.40
2013,09,12,13,05,19.40
2013,09,12,13,06,19.50
2013,09,12,13,07,19.60
2013,09,12,13,08,19.70
2013,09,12,13,09,19.80
2013,09,12,13,10,19.80
2013,09,12,13,11,19.80
2013,09,12,13,12,19.80
2013,09,12,13,13,19.70
2013,09,12,13,14,19.70
2013,09,12,13,15,19.60
2013,09,12,13,16,19.60
2013,09,12,13,17,19.60
2013,09,12,13,18,19.60
2013,09,12,13,19,19.70
2013,09,12,13,20,19.70
2013,09,12,13,21,19.80
2013,09,12,13,22,19.90
2013,09,12,13,23,19.90
2013,09,12,13,24,20.10
2013,09,12,13,25,20.10
2013,09,12,13,26,20.20
2013,09,12,13,27,20.30
2013,09,12,13,28,20.40
2013,09,12,13,29,20.50
2013,09,12,13,30,20.50
2013,09,12,13,31,20.60
2013,09,12,13,32,20.60
2013,09,12,13,33,20.60
2013,09,12,13,34,20.60
2013,09,12,13,35,20.60
2013,09,12,13,36,20.60
2013,09,12,13,37,20.60
2013,09,12,13,38,20.60
2013,09,12,13,39,20.60
2013,09,12,13,40,20.60
2013,09,12,13,41,20.60
2013,09,12,13,42,20.50
2013,09,12,13,43,20.50
2013,09,12,13,44,20.50
2013,09,12,13,45,20.40
2013,09,12,13,46,20.30
2013,09,12,13,47,20.40
2013,09,12,13,48,20.40
2013,09,12,13,49,20.50
2013,09,12,13,50,20.60
2013,09,12,13,51,20.70
2013,09,12,13,52,20.70
2013,09,12,13,53,20.70
2013,09,12,13,54,20.60
2013,09,12,13,55,20.60
2013,09,12,13,56,20.60
2013,09,12,13,57,20.50
2013,09,12,13,58,20.50
2013,09,12,13,59,20.60
2013,09,12,14,00,20.60
2013,09,12,14,01,20.60
2013,09,12,14,02,20.70
2013,09,12,14,03,20.70
2013,09,12,14,04,20.70
2013,09,12,14,05,20.60
2013,09,12,14,06,20.60
2013,09,12,14,07,20.60
2013,09,12,14,08,20.70
2013,09,12,14,09,20.80
2013,09,12,14,10,20.80
2013,09,12,14,11,20.90
2013,09,12,14,12,21.00
2013,09,12,14,13,21.10
2013,09,12,14,14,21.20
2013,09,12,14,15,21.30
2013,09,12,14,16,21.30
2013,09,12,14,17,21.40
2013,09,12,14,18,21.60
2013,09,12,14,19,21.60
2013,09,12,14,20,21.60
2013,09,12,14,21,21.70
2013,09,12,14,22,21.90
2013,09,12,14,23,22.00
2013,09,12,14,24,22.20
2013,09,12,14,25,22.30
2013,09,12,14,26,22.50
2013,09,12,14,27,22.60
2013,09,12,14,28,22.80
2013,09,12,14,29,23.00
2013,09,12,14,30,23.20
2013,09,12,14,31,23.30
2013,09,12,14,32,23.50
2013,09,12,14,33,23.70
2013,09,12,14,34,23.90
2013,09,12,14,35,24.10
2013,09,12,14,36,24.20
2013,09,12,14,37,24.40
2013,09,12,14,38,24.60
2013,09,12,14,39,24.80
2013,09,12,14,40,24.90
2013,09,12,14,41,25.00
2013,09,12,14,42,25.10
2013,09,12,14,43,25.20
2013,09,12,14,44,25.30
2013,09,12,14,45,25.30
2013,09,12,14,46,25.20
2013,09,12,14,47,25.00
2013,09,12,14,48,24.80
2013,09,12,14,49,24.70
2013,09,12,14,50,24.60
2013,09,12,14,51,24.40
2013,09,12,14,52,24.20
2013,09,12,14,53,24.10
2013,09,12,14,54,23.90
2013,09,12,14,55,23.80
2013,09,12,14,56,23.80
2013,09,12,14,57,23.80
2013,09,12,14,58,23.90
2013,09,12,14,59,24.10
2013,09,12,15,00,24.10
2013,09,12,15,01,24.10
2013,09,12,15,02,24.10
2013,09,12,15,03,24.20
2013,09,12,15,04,24.40
2013,09,12,15,05,24.50
2013,09,12,15,06,24.50
2013,09,12,15,07,24.30
2013,09,12,15,08,24.10
2013,09,12,15,09,24.00
2013,09,12,15,10,23.80
2013,09,12,15,11,23.70
2013,09,12,15,12,23.70
2013,09,12,15,13,23.70
2013,09,12,15,14,23.70
2013,09,12,15,15,23.80
2013,09,12,15,16,23.90
2013,09,12,15,17,23.80
2013,09,12,15,18,23.80
2013,09,12,15,19,23.80
2013,09,12,15,20,23.90
2013,09,12,15,21,23.90
2013,09,12,15,22,23.70
2013,09,12,15,23,23.80
2013,09,12,15,24,23.90
2013,09,12,15,25,24.10
2013,09,12,15,26,24.10
2013,09,12,15,27,24.10
2013,09,12,15,28,24.20
2013,09,12,15,29,24.30
2013,09,12,15,30,24.20
2013,09,12,15,31,24.30
2013,09,12,15,32,24.40
2013,09,12,15,33,24.50
2013,09,12,15,34,24.50
2013,09,12,15,35,24.50
2013,09,12,15,36,24.60
2013,09,12,15,37,24.60
2013,09,12,15,38,24.70
2013,09,12,15,39,24.60
2013,09,12,15,40,24.50
2013,09,12,15,41,24.50
2013,09,12,15,42,24.40
2013,09,12,15,43,24.40
2013,09,12,15,44,24.30
2013,09,12,15,45,24.30
2013,09,12,15,46,24.30
2013,09,12,15,47,24.30
2013,09,12,15,48,24.40
2013,09,12,15,49,24.50
2013,09,12,15,50,24.50
2013,09,12,15,51,24.40
2013,09,12,15,52,24.40
2013,09,12,15,53,24.50
2013,09,12,15,54,24.50
2013,09,12,15,55,24.50
2013,09,12,15,56,24.60
2013,09,12,15,57,24.60
2013,09,12,15,58,24.60
2013,09,12,15,59,24.60
2013,09,12,16,00,24.60
2013,09,12,16,01,24.80
2013,09,12,16,02,24.90
2013,09,12,16,03,25.00
2013,09,12,16,04,25.10
2013,09,12,16,05,25.10
2013,09,12,16,06,25.00
2013,09,12,16,07,25.00
2013,09,12,16,08,24.90
2013,09,12,16,09,24.60
2013,09,12,16,10,24.50
2013,09,12,16,11,24.40
2013,09,12,16,12,24.40
2013,09,12,16,13,24.40
2013,09,12,16,14,24.40
2013,09,12,16,15,24.50
2013,09,12,16,16,24.60
2013,09,12,16,17,24.80
2013,09,12,16,18,24.90
2013,09,12,16,19,25.00
2013,09,12,16,20,25.00
2013,09,12,16,21,25.10
2013,09,12,16,22,25.00
2013,09,12,16,23,24.90
2013,09,12,16,24,24.80
2013,09,12,16,25,24.80
2013,09,12,16,26,24.90
2013,09,12,16,27,24.90
2013,09,12,16,28,24.90
2013,09,12,16,29,24.90
2013,09,12,16,30,24.90
2013,09,12,16,31,24.90
2013,09,12,16,32,24.80
2013,09,12,16,33,24.60
2013,09,12,16,34,24.50
2013,09,12,16,35,24.40
2013,09,12,16,36,24.40
2013,09,12,16,37,24.20
2013,09,12,16,38,24.10
2013,09,12,16,39,24.10
2013,09,12,16,40,24.00
2013,09,12,16,41,24.00
2013,09,12,16,42,24.00
2013,09,12,16,43,24.10
2013,09,12,16,44,24.10
2013,09,12,16,45,24.10
2013,09,12,16,46,24.20
2013,09,12,16,47,24.30
2013,09,12,16,48,24.40
2013,09,12,16,49,24.50
2013,09,12,16,50,24.50
2013,09,12,16,51,24.60
2013,09,12,16,52,24.60
2013,09,12,16,53,24.60
2013,09,12,16,54,24.50
2013,09,12,16,55,24.30
2013,09,12,16,56,24.10
2013,09,12,16,57,24.10
2013,09,12,16,58,24.10
2013,09,12,16,59,24.10
2013,09,12,17,00,24.10
2013,09,12,17,01,24.10
2013,09,12,17,02,24.10
2013,09,12,17,03,24.00
2013,09,12,17,04,23.80
2013,09,12,17,05,23.80
2013,09,12,17,06,23.80
2013,09,12,17,07,23.70
2013,09,12,17,08,23.70
2013,09,12,17,09,23.70
2013,09,12,17,10,23.60
2013,09,12,17,11,23.50
2013,09,12,17,12,23.40
2013,09,12,17,13,23.40
2013,09,12,17,14,23.30
2013,09,12,17,15,23.30
2013,09,12,17,16,23.10
2013,09,12,17,17,23.00
2013,09,12,17,18,22.90
2013,09,12,17,19,22.90