Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,22,00,00,6.80
2011,01,22,00,01,6.80
2011,01,22,00,02,6.80
2011,01,22,00,03,6.80
2011,01,22,00,04,6.80
2011,01,22,00,05,6.80
2011,01,22,00,06,6.80
2011,01,22,00,07,6.80
2011,01,22,00,08,6.90
2011,01,22,00,09,6.90
2011,01,22,00,10,6.90
2011,01,22,00,11,6.90
2011,01,22,00,12,6.90
2011,01,22,00,13,6.90
2011,01,22,00,14,6.90
2011,01,22,00,15,6.80
2011,01,22,00,16,6.80
2011,01,22,00,17,6.80
2011,01,22,00,18,6.80
2011,01,22,00,19,6.80
2011,01,22,00,20,6.80
2011,01,22,00,21,6.80
2011,01,22,00,22,6.80
2011,01,22,00,23,6.80
2011,01,22,00,24,6.80
2011,01,22,00,25,6.70
2011,01,22,00,26,6.70
2011,01,22,00,27,6.70
2011,01,22,00,28,6.70
2011,01,22,00,29,6.70
2011,01,22,00,30,6.70
2011,01,22,00,31,6.70
2011,01,22,00,32,6.70
2011,01,22,00,33,6.70
2011,01,22,00,34,6.70
2011,01,22,00,35,6.70
2011,01,22,00,36,6.70
2011,01,22,00,37,6.70
2011,01,22,00,38,6.70
2011,01,22,00,39,6.70
2011,01,22,00,40,6.60
2011,01,22,00,41,6.60
2011,01,22,00,42,6.60
2011,01,22,00,43,6.60
2011,01,22,00,44,6.60
2011,01,22,00,45,6.70
2011,01,22,00,46,6.70
2011,01,22,00,47,6.70
2011,01,22,00,48,6.70
2011,01,22,00,49,6.70
2011,01,22,00,50,6.70
2011,01,22,00,51,6.70
2011,01,22,00,52,6.70
2011,01,22,00,53,6.70
2011,01,22,00,54,6.70
2011,01,22,00,55,6.70
2011,01,22,00,56,6.70
2011,01,22,00,57,6.70
2011,01,22,00,58,6.70
2011,01,22,00,59,6.70
2011,01,22,01,00,6.70
2011,01,22,01,01,6.70
2011,01,22,01,02,6.70
2011,01,22,01,03,6.70
2011,01,22,01,04,6.70
2011,01,22,01,05,6.70
2011,01,22,01,06,6.70
2011,01,22,01,07,6.70
2011,01,22,01,08,6.70
2011,01,22,01,09,6.70
2011,01,22,01,10,6.70
2011,01,22,01,11,6.70
2011,01,22,01,12,6.60
2011,01,22,01,13,6.60
2011,01,22,01,14,6.60
2011,01,22,01,15,6.60
2011,01,22,01,16,6.60
2011,01,22,01,17,6.60
2011,01,22,01,18,6.60
2011,01,22,01,19,6.60
2011,01,22,01,20,6.60
2011,01,22,01,21,6.50
2011,01,22,01,22,6.50
2011,01,22,01,23,6.50
2011,01,22,01,24,6.50
2011,01,22,01,25,6.50
2011,01,22,01,26,6.50
2011,01,22,01,27,6.60
2011,01,22,01,28,6.60
2011,01,22,01,29,6.60
2011,01,22,01,30,6.60
2011,01,22,01,31,6.60
2011,01,22,01,32,6.60
2011,01,22,01,33,6.50
2011,01,22,01,34,6.60
2011,01,22,01,35,6.60
2011,01,22,01,36,6.50
2011,01,22,01,37,6.50
2011,01,22,01,38,6.50
2011,01,22,01,39,6.40
2011,01,22,01,40,6.40
2011,01,22,01,41,6.40
2011,01,22,01,42,6.40
2011,01,22,01,43,6.40
2011,01,22,01,44,6.30
2011,01,22,01,45,6.30
2011,01,22,01,46,6.40
2011,01,22,01,47,6.40
2011,01,22,01,48,6.40
2011,01,22,01,49,6.50
2011,01,22,01,50,6.50
2011,01,22,01,51,6.50
2011,01,22,01,52,6.60
2011,01,22,01,53,6.60
2011,01,22,01,54,6.60
2011,01,22,01,55,6.60
2011,01,22,01,56,6.60
2011,01,22,01,57,6.60
2011,01,22,01,58,6.60
2011,01,22,01,59,6.60
2011,01,22,02,00,6.60
2011,01,22,02,01,6.50
2011,01,22,02,02,6.50
2011,01,22,02,03,6.50
2011,01,22,02,04,6.50
2011,01,22,02,05,6.50
2011,01,22,02,06,6.50
2011,01,22,02,07,6.50
2011,01,22,02,08,6.50
2011,01,22,02,09,6.50
2011,01,22,02,10,6.50
2011,01,22,02,11,6.50
2011,01,22,02,12,6.50
2011,01,22,02,13,6.50
2011,01,22,02,14,6.50
2011,01,22,02,15,6.50
2011,01,22,02,16,6.50
2011,01,22,02,17,6.50
2011,01,22,02,18,6.50
2011,01,22,02,19,6.40
2011,01,22,02,20,6.40
2011,01,22,02,21,6.40
2011,01,22,02,22,6.40
2011,01,22,02,23,6.50
2011,01,22,02,24,6.50
2011,01,22,02,25,6.50
2011,01,22,02,26,6.50
2011,01,22,02,27,6.60
2011,01,22,02,28,6.60
2011,01,22,02,29,6.60
2011,01,22,02,30,6.60
2011,01,22,02,31,6.70
2011,01,22,02,32,6.70
2011,01,22,02,33,6.70
2011,01,22,02,34,6.70
2011,01,22,02,35,6.70
2011,01,22,02,36,6.70
2011,01,22,02,37,6.70
2011,01,22,02,38,6.60
2011,01,22,02,39,6.60
2011,01,22,02,40,6.60
2011,01,22,02,41,6.60
2011,01,22,02,42,6.60
2011,01,22,02,43,6.60
2011,01,22,02,44,6.60
2011,01,22,02,45,6.60
2011,01,22,02,46,6.60
2011,01,22,02,47,6.60
2011,01,22,02,48,6.60
2011,01,22,02,49,6.60
2011,01,22,02,50,6.70
2011,01,22,02,51,6.70
2011,01,22,02,52,6.70
2011,01,22,02,53,6.70
2011,01,22,02,54,6.70
2011,01,22,02,55,6.70
2011,01,22,02,56,6.80
2011,01,22,02,57,6.80
2011,01,22,02,58,6.80
2011,01,22,02,59,6.80
2011,01,22,03,00,6.80
2011,01,22,03,01,6.80
2011,01,22,03,02,6.80
2011,01,22,03,03,6.90
2011,01,22,03,04,6.90
2011,01,22,03,05,6.90
2011,01,22,03,06,6.80
2011,01,22,03,07,6.80
2011,01,22,03,08,6.70
2011,01,22,03,09,6.70
2011,01,22,03,10,6.70
2011,01,22,03,11,6.60
2011,01,22,03,12,6.60
2011,01,22,03,13,6.60
2011,01,22,03,14,6.60
2011,01,22,03,15,6.60
2011,01,22,03,16,6.60
2011,01,22,03,17,6.60
2011,01,22,03,18,6.60
2011,01,22,03,19,6.60
2011,01,22,03,20,6.60
2011,01,22,03,21,6.70
2011,01,22,03,22,6.70
2011,01,22,03,23,6.70
2011,01,22,03,24,6.70
2011,01,22,03,25,6.70
2011,01,22,03,26,6.70
2011,01,22,03,27,6.70
2011,01,22,03,28,6.70
2011,01,22,03,29,6.70
2011,01,22,03,30,6.60
2011,01,22,03,31,6.60
2011,01,22,03,32,6.60
2011,01,22,03,33,6.50
2011,01,22,03,34,6.50
2011,01,22,03,35,6.50
2011,01,22,03,36,6.40
2011,01,22,03,37,6.40
2011,01,22,03,38,6.30
2011,01,22,03,39,6.30
2011,01,22,03,40,6.30
2011,01,22,03,41,6.20
2011,01,22,03,42,6.20
2011,01,22,03,43,6.20
2011,01,22,03,44,6.20
2011,01,22,03,45,6.20
2011,01,22,03,46,6.10
2011,01,22,03,47,6.10
2011,01,22,03,48,6.10
2011,01,22,03,49,6.00
2011,01,22,03,50,6.00
2011,01,22,03,51,5.90
2011,01,22,03,52,5.90
2011,01,22,03,53,5.80
2011,01,22,03,54,5.80
2011,01,22,03,55,5.80
2011,01,22,03,56,5.80
2011,01,22,03,57,5.70
2011,01,22,03,58,5.70
2011,01,22,03,59,5.70
2011,01,22,04,00,5.60
2011,01,22,04,01,5.60
2011,01,22,04,02,5.60
2011,01,22,04,03,5.50
2011,01,22,04,04,5.50
2011,01,22,04,05,5.50
2011,01,22,04,06,5.40
2011,01,22,04,07,5.40
2011,01,22,04,08,5.40
2011,01,22,04,09,5.30
2011,01,22,04,10,5.30
2011,01,22,04,11,5.30
2011,01,22,04,12,5.30
2011,01,22,04,13,5.20
2011,01,22,04,14,5.20
2011,01,22,04,15,5.20
2011,01,22,04,16,5.10
2011,01,22,04,17,5.10
2011,01,22,04,18,5.10
2011,01,22,04,19,5.10
2011,01,22,04,20,5.00
2011,01,22,04,21,5.00
2011,01,22,04,22,5.00
2011,01,22,04,23,4.90
2011,01,22,04,24,4.90
2011,01,22,04,25,4.90
2011,01,22,04,26,4.90
2011,01,22,04,27,4.80
2011,01,22,04,28,4.80
2011,01,22,04,29,4.80
2011,01,22,04,30,4.80
2011,01,22,04,31,4.80
2011,01,22,04,32,4.70
2011,01,22,04,33,4.70
2011,01,22,04,34,4.70
2011,01,22,04,35,4.70
2011,01,22,04,36,4.70
2011,01,22,04,37,4.60
2011,01,22,04,38,4.60
2011,01,22,04,39,4.60
2011,01,22,04,40,4.60
2011,01,22,04,41,4.60
2011,01,22,04,42,4.60
2011,01,22,04,43,4.50
2011,01,22,04,44,4.50
2011,01,22,04,45,4.50
2011,01,22,04,46,4.50
2011,01,22,04,47,4.50
2011,01,22,04,48,4.50
2011,01,22,04,49,4.40
2011,01,22,04,50,4.40
2011,01,22,04,51,4.40
2011,01,22,04,52,4.40
2011,01,22,04,53,4.40
2011,01,22,04,54,4.40
2011,01,22,04,55,4.30
2011,01,22,04,56,4.30
2011,01,22,04,57,4.30
2011,01,22,04,58,4.30
2011,01,22,04,59,4.30
2011,01,22,05,00,4.30
2011,01,22,05,01,4.30
2011,01,22,05,02,4.30
2011,01,22,05,03,4.30
2011,01,22,05,04,4.30
2011,01,22,05,05,4.30
2011,01,22,05,06,4.20
2011,01,22,05,07,4.20
2011,01,22,05,08,4.20
2011,01,22,05,09,4.20
2011,01,22,05,10,4.20
2011,01,22,05,11,4.20
2011,01,22,05,12,4.20
2011,01,22,05,13,4.20
2011,01,22,05,14,4.20
2011,01,22,05,15,4.20
2011,01,22,05,16,4.10
2011,01,22,05,17,4.10
2011,01,22,05,18,4.10
2011,01,22,05,19,4.10
2011,01,22,05,20,4.10
2011,01,22,05,21,4.00
2011,01,22,05,22,4.00
2011,01,22,05,23,4.00
2011,01,22,05,24,3.90
2011,01,22,05,25,3.90
2011,01,22,05,26,3.90
2011,01,22,05,27,3.90
2011,01,22,05,28,3.90
2011,01,22,05,29,3.90
2011,01,22,05,30,3.90
2011,01,22,05,31,3.90
2011,01,22,05,32,3.90
2011,01,22,05,33,3.90
2011,01,22,05,34,3.90
2011,01,22,05,35,3.90
2011,01,22,05,36,3.90
2011,01,22,05,37,3.90
2011,01,22,05,38,3.80
2011,01,22,05,39,3.80
2011,01,22,05,40,3.80
2011,01,22,05,41,3.70
2011,01,22,05,42,3.70
2011,01,22,05,43,3.70
2011,01,22,05,44,3.70
2011,01,22,05,45,3.60
2011,01,22,05,46,3.60
2011,01,22,05,47,3.60
2011,01,22,05,48,3.60
2011,01,22,05,49,3.60
2011,01,22,05,50,3.60
2011,01,22,05,51,3.60
2011,01,22,05,52,3.60
2011,01,22,05,53,3.60
2011,01,22,05,54,3.60
2011,01,22,05,55,3.60
2011,01,22,05,56,3.60
2011,01,22,05,57,3.60
2011,01,22,05,58,3.60
2011,01,22,05,59,3.50
2011,01,22,06,00,3.50
2011,01,22,06,01,3.50
2011,01,22,06,02,3.50
2011,01,22,06,03,3.50
2011,01,22,06,04,3.50
2011,01,22,06,05,3.50
2011,01,22,06,06,3.50
2011,01,22,06,07,3.40
2011,01,22,06,08,3.40
2011,01,22,06,09,3.40
2011,01,22,06,10,3.40
2011,01,22,06,11,3.40
2011,01,22,06,12,3.40
2011,01,22,06,13,3.40
2011,01,22,06,14,3.30
2011,01,22,06,15,3.30
2011,01,22,06,16,3.30
2011,01,22,06,17,3.30
2011,01,22,06,18,3.30
2011,01,22,06,19,3.30
2011,01,22,06,20,3.20
2011,01,22,06,21,3.20
2011,01,22,06,22,3.20
2011,01,22,06,23,3.20
2011,01,22,06,24,3.20
2011,01,22,06,25,3.20
2011,01,22,06,26,3.20
2011,01,22,06,27,3.10
2011,01,22,06,28,3.10
2011,01,22,06,29,3.10
2011,01,22,06,30,3.00
2011,01,22,06,31,3.00
2011,01,22,06,32,2.90
2011,01,22,06,33,2.90
2011,01,22,06,34,2.90
2011,01,22,06,35,2.90
2011,01,22,06,36,2.90
2011,01,22,06,37,2.90
2011,01,22,06,38,2.90
2011,01,22,06,39,2.80
2011,01,22,06,40,2.80
2011,01,22,06,41,2.80
2011,01,22,06,42,2.80
2011,01,22,06,43,2.80
2011,01,22,06,44,2.80
2011,01,22,06,45,2.80
2011,01,22,06,46,2.80
2011,01,22,06,47,2.70
2011,01,22,06,48,2.70
2011,01,22,06,49,2.70
2011,01,22,06,50,2.70
2011,01,22,06,51,2.70
2011,01,22,06,52,2.70
2011,01,22,06,53,2.70
2011,01,22,06,54,2.60
2011,01,22,06,55,2.60
2011,01,22,06,56,2.60
2011,01,22,06,57,2.60
2011,01,22,06,58,2.60
2011,01,22,06,59,2.60
2011,01,22,07,00,2.60
2011,01,22,07,01,2.60
2011,01,22,07,02,2.60
2011,01,22,07,03,2.60
2011,01,22,07,04,2.60
2011,01,22,07,05,2.60
2011,01,22,07,06,2.60
2011,01,22,07,07,2.60
2011,01,22,07,08,2.50
2011,01,22,07,09,2.50
2011,01,22,07,10,2.50
2011,01,22,07,11,2.50
2011,01,22,07,12,2.50
2011,01,22,07,13,2.50
2011,01,22,07,14,2.40
2011,01,22,07,15,2.40
2011,01,22,07,16,2.40
2011,01,22,07,17,2.40
2011,01,22,07,18,2.30
2011,01,22,07,19,2.30
2011,01,22,07,20,2.30
2011,01,22,07,21,2.30
2011,01,22,07,22,2.20
2011,01,22,07,23,2.20
2011,01,22,07,24,2.20
2011,01,22,07,25,2.20
2011,01,22,07,26,2.10
2011,01,22,07,27,2.10
2011,01,22,07,28,2.10
2011,01,22,07,29,2.10
2011,01,22,07,30,2.10
2011,01,22,07,31,2.10
2011,01,22,07,32,2.10
2011,01,22,07,33,2.10
2011,01,22,07,34,2.10
2011,01,22,07,35,2.10
2011,01,22,07,36,2.10
2011,01,22,07,37,2.10
2011,01,22,07,38,2.00
2011,01,22,07,39,2.00
2011,01,22,07,40,2.00
2011,01,22,07,41,2.10
2011,01,22,07,42,2.10
2011,01,22,07,43,2.10
2011,01,22,07,44,2.10
2011,01,22,07,45,2.10
2011,01,22,07,46,2.10
2011,01,22,07,47,2.10
2011,01,22,07,48,2.20
2011,01,22,07,49,2.20
2011,01,22,07,50,2.10
2011,01,22,07,51,2.10
2011,01,22,07,52,2.10
2011,01,22,07,53,2.10
2011,01,22,07,54,2.10
2011,01,22,07,55,2.00
2011,01,22,07,56,2.00
2011,01,22,07,57,2.00
2011,01,22,07,58,2.00
2011,01,22,07,59,2.00
2011,01,22,08,00,2.00
2011,01,22,08,01,2.00
2011,01,22,08,02,1.90
2011,01,22,08,03,2.00
2011,01,22,08,04,2.00
2011,01,22,08,05,2.00
2011,01,22,08,06,2.00
2011,01,22,08,07,2.00
2011,01,22,08,08,2.00
2011,01,22,08,09,2.00
2011,01,22,08,10,2.00
2011,01,22,08,11,1.90
2011,01,22,08,12,1.90
2011,01,22,08,13,1.90
2011,01,22,08,14,1.90
2011,01,22,08,15,1.90
2011,01,22,08,16,1.90
2011,01,22,08,17,1.90
2011,01,22,08,18,1.90
2011,01,22,08,19,1.90
2011,01,22,08,20,1.90
2011,01,22,08,21,1.90
2011,01,22,08,22,1.90
2011,01,22,08,23,1.90
2011,01,22,08,24,1.90
2011,01,22,08,25,1.90
2011,01,22,08,26,1.90
2011,01,22,08,27,1.90
2011,01,22,08,28,1.90
2011,01,22,08,29,2.00
2011,01,22,08,30,2.00
2011,01,22,08,31,2.00
2011,01,22,08,32,2.00
2011,01,22,08,33,2.10
2011,01,22,08,34,2.10
2011,01,22,08,35,2.10
2011,01,22,08,36,2.10
2011,01,22,08,37,2.20
2011,01,22,08,38,2.20
2011,01,22,08,39,2.20
2011,01,22,08,40,2.30
2011,01,22,08,41,2.30
2011,01,22,08,42,2.30
2011,01,22,08,43,2.40
2011,01,22,08,44,2.50
2011,01,22,08,45,2.50
2011,01,22,08,46,2.50
2011,01,22,08,47,2.50
2011,01,22,08,48,2.60
2011,01,22,08,49,2.60
2011,01,22,08,50,2.60
2011,01,22,08,51,2.70
2011,01,22,08,52,2.70
2011,01,22,08,53,2.70
2011,01,22,08,54,2.70
2011,01,22,08,55,2.70
2011,01,22,08,56,2.70
2011,01,22,08,57,2.70
2011,01,22,08,58,2.70
2011,01,22,08,59,2.80
2011,01,22,09,00,2.80
2011,01,22,09,01,2.80
2011,01,22,09,02,2.80
2011,01,22,09,03,2.80
2011,01,22,09,04,2.80
2011,01,22,09,05,2.80
2011,01,22,09,06,2.80
2011,01,22,09,07,2.80
2011,01,22,09,08,2.80
2011,01,22,09,09,2.80
2011,01,22,09,10,2.80
2011,01,22,09,11,2.80
2011,01,22,09,12,2.80
2011,01,22,09,13,2.80
2011,01,22,09,14,2.90
2011,01,22,09,15,2.90
2011,01,22,09,16,2.90
2011,01,22,09,17,2.90
2011,01,22,09,18,2.90
2011,01,22,09,19,2.90
2011,01,22,09,20,2.90
2011,01,22,09,21,3.00
2011,01,22,09,22,3.00
2011,01,22,09,23,3.00
2011,01,22,09,24,3.00
2011,01,22,09,25,3.10
2011,01,22,09,26,3.10
2011,01,22,09,27,3.10
2011,01,22,09,28,3.10
2011,01,22,09,29,3.10
2011,01,22,09,30,3.10
2011,01,22,09,31,3.20
2011,01,22,09,32,3.20
2011,01,22,09,33,3.20
2011,01,22,09,34,3.20
2011,01,22,09,35,3.20
2011,01,22,09,36,3.20
2011,01,22,09,37,3.20
2011,01,22,09,38,3.20
2011,01,22,09,39,3.30
2011,01,22,09,40,3.30
2011,01,22,09,41,3.30
2011,01,22,09,42,3.30
2011,01,22,09,43,3.40
2011,01,22,09,44,3.40
2011,01,22,14,49,6.90
2011,01,22,14,50,6.90
2011,01,22,14,51,6.90
2011,01,22,14,52,6.90
2011,01,22,14,53,6.90
2011,01,22,14,54,6.90
2011,01,22,14,55,6.90
2011,01,22,14,56,6.90
2011,01,22,14,57,6.90
2011,01,22,14,58,6.90
2011,01,22,14,59,6.90
2011,01,22,15,00,6.90
2011,01,22,15,01,6.90
2011,01,22,15,02,6.90
2011,01,22,15,03,6.90
2011,01,22,15,04,6.90
2011,01,22,15,05,7.00
2011,01,22,15,06,7.00
2011,01,22,15,07,7.00
2011,01,22,15,08,7.00
2011,01,22,15,09,7.00
2011,01,22,15,10,7.00
2011,01,22,15,11,7.00
2011,01,22,15,12,7.00
2011,01,22,15,13,7.10
2011,01,22,15,14,7.10
2011,01,22,15,15,7.10
2011,01,22,15,16,7.10
2011,01,22,15,17,7.10
2011,01,22,15,18,7.10
2011,01,22,15,19,7.10
2011,01,22,15,20,7.10
2011,01,22,15,21,7.10
2011,01,22,15,22,7.10
2011,01,22,15,23,7.20
2011,01,22,15,24,7.20
2011,01,22,15,25,7.20
2011,01,22,15,26,7.20
2011,01,22,15,27,7.20
2011,01,22,15,28,7.20
2011,01,22,15,29,7.20
2011,01,22,15,30,7.20
2011,01,22,15,31,7.20
2011,01,22,15,32,7.20
2011,01,22,15,33,7.20
2011,01,22,15,34,7.20
2011,01,22,15,35,7.20
2011,01,22,15,36,7.20
2011,01,22,15,37,7.20
2011,01,22,15,38,7.20
2011,01,22,15,39,7.20
2011,01,22,15,40,7.20
2011,01,22,15,41,7.20
2011,01,22,15,42,7.20
2011,01,22,15,43,7.20
2011,01,22,15,44,7.20
2011,01,22,15,45,7.20
2011,01,22,15,46,7.20
2011,01,22,15,47,7.20
2011,01,22,15,48,7.10
2011,01,22,15,49,7.10
2011,01,22,15,50,7.10
2011,01,22,15,51,7.10
2011,01,22,15,52,7.10
2011,01,22,15,53,7.10
2011,01,22,15,54,7.10
2011,01,22,15,55,7.10
2011,01,22,15,56,7.10
2011,01,22,15,57,7.10
2011,01,22,15,58,7.10
2011,01,22,15,59,7.10
2011,01,22,16,00,7.10
2011,01,22,16,01,7.10
2011,01,22,16,02,7.10
2011,01,22,16,03,7.10
2011,01,22,16,04,7.10
2011,01,22,16,05,7.10
2011,01,22,16,06,7.10
2011,01,22,16,07,7.10
2011,01,22,16,08,7.10
2011,01,22,16,09,7.10
2011,01,22,16,10,7.10
2011,01,22,16,11,7.10
2011,01,22,16,12,7.10
2011,01,22,16,13,7.10
2011,01,22,16,14,7.10
2011,01,22,16,15,7.10
2011,01,22,16,16,7.10
2011,01,22,16,17,7.10
2011,01,22,16,18,7.10
2011,01,22,16,19,7.10
2011,01,22,16,20,7.10
2011,01,22,16,21,7.10
2011,01,22,16,22,7.10
2011,01,22,16,23,7.10
2011,01,22,16,24,7.10
2011,01,22,16,25,7.10
2011,01,22,16,26,7.10
2011,01,22,16,27,7.10
2011,01,22,16,28,7.10
2011,01,22,16,29,7.10
2011,01,22,16,30,7.00
2011,01,22,16,31,7.00
2011,01,22,16,32,7.00
2011,01,22,16,33,7.00
2011,01,22,16,34,7.00
2011,01,22,16,35,7.00
2011,01,22,16,36,6.90
2011,01,22,16,37,6.90
2011,01,22,16,38,6.90
2011,01,22,16,39,6.90
2011,01,22,16,40,6.90
2011,01,22,16,41,6.90
2011,01,22,16,42,6.90
2011,01,22,16,43,6.80
2011,01,22,16,44,6.80
2011,01,22,16,45,6.80
2011,01,22,16,46,6.80
2011,01,22,16,47,6.80
2011,01,22,16,48,6.70
2011,01,22,16,49,6.70
2011,01,22,16,50,6.70
2011,01,22,16,51,6.70
2011,01,22,16,52,6.70
2011,01,22,16,53,6.70
2011,01,22,16,54,6.60
2011,01,22,16,55,6.60
2011,01,22,16,56,6.60
2011,01,22,16,57,6.60
2011,01,22,16,58,6.60
2011,01,22,16,59,6.50
2011,01,22,17,00,6.50
2011,01,22,17,01,6.50
2011,01,22,17,02,6.40
2011,01,22,17,03,6.40
2011,01,22,17,04,6.40
2011,01,22,17,05,6.40
2011,01,22,17,06,6.40
2011,01,22,17,07,6.40
2011,01,22,17,08,6.40
2011,01,22,17,09,6.30
2011,01,22,17,10,6.30
2011,01,22,17,11,6.30
2011,01,22,17,12,6.30
2011,01,22,17,13,6.30
2011,01,22,17,14,6.30
2011,01,22,17,15,6.30
2011,01,22,17,16,6.30
2011,01,22,17,17,6.30
2011,01,22,17,18,6.20
2011,01,22,17,19,6.20
2011,01,22,17,20,6.20
2011,01,22,17,21,6.20
2011,01,22,17,22,6.20
2011,01,22,17,23,6.20
2011,01,22,17,24,6.20
2011,01,22,17,25,6.10
2011,01,22,17,26,6.10
2011,01,22,17,27,6.10
2011,01,22,17,28,6.10
2011,01,22,17,29,6.10
2011,01,22,17,30,6.10
2011,01,22,17,31,6.10
2011,01,22,17,32,6.10
2011,01,22,17,33,6.00
2011,01,22,17,34,6.00
2011,01,22,17,35,6.00
2011,01,22,17,36,6.00
2011,01,22,17,37,6.00
2011,01,22,17,38,6.00
2011,01,22,17,39,6.00
2011,01,22,17,40,6.00
2011,01,22,17,41,5.90
2011,01,22,17,42,5.90
2011,01,22,17,43,5.90
2011,01,22,17,44,5.90
2011,01,22,17,45,5.90
2011,01,22,17,46,5.90
2011,01,22,17,47,5.90
2011,01,22,17,48,5.80
2011,01,22,17,49,5.80
2011,01,22,17,50,5.80
2011,01,22,17,51,5.80
2011,01,22,17,52,5.80
2011,01,22,17,53,5.80
2011,01,22,17,54,5.80
2011,01,22,17,55,5.80
2011,01,22,17,56,5.80
2011,01,22,17,57,5.80
2011,01,22,17,58,5.70
2011,01,22,17,59,5.70
2011,01,22,18,00,5.70
2011,01,22,18,01,5.70
2011,01,22,18,02,5.70
2011,01,22,18,03,5.70
2011,01,22,18,04,5.70
2011,01,22,18,05,5.70
2011,01,22,18,06,5.70
2011,01,22,18,07,5.60
2011,01,22,18,08,5.60
2011,01,22,18,09,5.60
2011,01,22,18,10,5.60
2011,01,22,18,11,5.60
2011,01,22,18,12,5.60
2011,01,22,18,13,5.60
2011,01,22,18,14,5.60
2011,01,22,18,15,5.60
2011,01,22,18,16,5.60
2011,01,22,18,17,5.60
2011,01,22,18,18,5.60
2011,01,22,18,19,5.60
2011,01,22,18,20,5.50
2011,01,22,18,21,5.50
2011,01,22,18,22,5.50
2011,01,22,18,23,5.50
2011,01,22,18,24,5.50
2011,01,22,18,25,5.40
2011,01,22,18,26,5.40
2011,01,22,18,27,5.40
2011,01,22,18,28,5.40
2011,01,22,18,29,5.40
2011,01,22,18,30,5.40
2011,01,22,18,31,5.40
2011,01,22,18,32,5.30
2011,01,22,18,33,5.30
2011,01,22,18,34,5.30
2011,01,22,18,35,5.30
2011,01,22,18,36,5.30
2011,01,22,18,37,5.30
2011,01,22,18,38,5.30
2011,01,22,18,39,5.20
2011,01,22,18,40,5.20
2011,01,22,18,41,5.20
2011,01,22,18,42,5.20
2011,01,22,18,43,5.20
2011,01,22,18,44,5.20
2011,01,22,18,45,5.20
2011,01,22,18,46,5.20
2011,01,22,18,47,5.20
2011,01,22,18,48,5.20
2011,01,22,18,49,5.10
2011,01,22,18,50,5.10
2011,01,22,18,51,5.10
2011,01,22,18,52,5.10
2011,01,22,18,53,5.10
2011,01,22,18,54,5.10
2011,01,22,18,55,5.10
2011,01,22,18,56,5.10
2011,01,22,18,57,5.10
2011,01,22,18,58,5.10
2011,01,22,18,59,5.10
2011,01,22,19,00,5.10
2011,01,22,19,01,5.10
2011,01,22,19,02,5.00
2011,01,22,19,03,5.00
2011,01,22,19,04,5.00
2011,01,22,19,05,5.00
2011,01,22,19,06,5.00
2011,01,22,19,07,5.00
2011,01,22,19,08,5.00
2011,01,22,19,09,5.00
2011,01,22,19,10,5.00
2011,01,22,19,11,5.00
2011,01,22,19,12,5.00
2011,01,22,19,13,5.00
2011,01,22,19,14,5.00
2011,01,22,19,15,5.00
2011,01,22,19,16,5.00
2011,01,22,19,17,5.00
2011,01,22,19,18,5.00
2011,01,22,19,19,5.00
2011,01,22,19,20,5.00
2011,01,22,19,21,5.00
2011,01,22,19,22,4.90
2011,01,22,19,23,4.90
2011,01,22,19,24,4.90
2011,01,22,19,25,4.90
2011,01,22,19,26,4.90
2011,01,22,19,27,4.90
2011,01,22,19,28,4.90
2011,01,22,19,29,4.90
2011,01,22,19,30,4.90
2011,01,22,19,31,4.90
2011,01,22,19,32,4.90
2011,01,22,19,33,4.90
2011,01,22,19,34,4.90
2011,01,22,19,35,4.90
2011,01,22,19,36,4.90
2011,01,22,19,37,4.90
2011,01,22,19,38,4.90
2011,01,22,19,39,4.90
2011,01,22,19,40,4.90
2011,01,22,19,41,4.90
2011,01,22,19,42,4.90
2011,01,22,19,43,4.90
2011,01,22,19,44,4.90
2011,01,22,19,45,4.90
2011,01,22,19,46,4.90
2011,01,22,19,47,4.90
2011,01,22,19,48,4.90
2011,01,22,19,49,4.90
2011,01,22,19,50,4.90
2011,01,22,19,51,4.90
2011,01,22,19,52,4.90
2011,01,22,19,53,4.90
2011,01,22,19,54,4.90
2011,01,22,19,55,4.90
2011,01,22,19,56,4.90
2011,01,22,19,57,4.90
2011,01,22,19,58,4.90
2011,01,22,19,59,4.90
2011,01,22,20,00,4.90
2011,01,22,20,01,4.90
2011,01,22,20,02,4.90
2011,01,22,20,03,4.90
2011,01,22,20,04,4.90
2011,01,22,20,05,4.90
2011,01,22,20,06,4.90
2011,01,22,20,07,4.90
2011,01,22,20,08,4.90
2011,01,22,20,09,4.90
2011,01,22,20,10,4.90
2011,01,22,20,11,4.90
2011,01,22,20,12,4.90
2011,01,22,20,13,4.90
2011,01,22,20,14,4.90
2011,01,22,20,15,4.90
2011,01,22,20,16,4.90
2011,01,22,20,17,4.90
2011,01,22,20,18,4.90
2011,01,22,20,19,4.90
2011,01,22,20,20,4.90
2011,01,22,20,21,4.90
2011,01,22,20,22,4.90
2011,01,22,20,23,4.90
2011,01,22,20,24,4.90
2011,01,22,20,25,4.90
2011,01,22,20,26,4.90
2011,01,22,20,27,4.90
2011,01,22,20,28,4.90
2011,01,22,20,29,4.90
2011,01,22,20,30,4.90
2011,01,22,20,31,4.90
2011,01,22,20,32,4.90
2011,01,22,20,33,4.90
2011,01,22,20,34,4.90
2011,01,22,20,35,4.90
2011,01,22,20,36,4.90
2011,01,22,20,37,4.90
2011,01,22,20,38,4.90
2011,01,22,20,39,4.90
2011,01,22,20,40,4.90
2011,01,22,20,41,4.90
2011,01,22,20,42,4.90
2011,01,22,20,43,4.90
2011,01,22,20,44,4.90
2011,01,22,20,45,4.90
2011,01,22,20,46,4.90
2011,01,22,20,47,4.90
2011,01,22,20,48,4.90
2011,01,22,20,49,4.90
2011,01,22,20,50,4.90
2011,01,22,20,51,4.90
2011,01,22,20,52,4.90
2011,01,22,20,53,4.90
2011,01,22,20,54,4.90
2011,01,22,20,55,4.90
2011,01,22,20,56,4.90
2011,01,22,20,57,4.90
2011,01,22,20,58,4.90
2011,01,22,20,59,4.90
2011,01,22,21,00,4.90
2011,01,22,21,01,4.90
2011,01,22,21,02,4.90
2011,01,22,21,03,4.90
2011,01,22,21,04,4.90
2011,01,22,21,05,4.90
2011,01,22,21,06,4.90
2011,01,22,21,07,4.90
2011,01,22,21,08,4.90
2011,01,22,21,09,4.90
2011,01,22,21,10,4.90
2011,01,22,21,11,4.90
2011,01,22,21,12,4.90
2011,01,22,21,13,4.90
2011,01,22,21,14,4.90
2011,01,22,21,15,4.90
2011,01,22,21,16,4.90
2011,01,22,21,17,4.90
2011,01,22,21,18,4.90
2011,01,22,21,19,4.90
2011,01,22,21,20,4.90
2011,01,22,21,21,4.90
2011,01,22,21,22,4.90
2011,01,22,21,23,4.90
2011,01,22,21,24,4.90
2011,01,22,21,25,4.90
2011,01,22,21,26,4.90
2011,01,22,21,27,4.90
2011,01,22,21,28,4.90
2011,01,22,21,29,4.90
2011,01,22,21,30,4.90
2011,01,22,21,31,4.90
2011,01,22,21,32,4.90
2011,01,22,21,33,4.90
2011,01,22,21,34,4.90
2011,01,22,21,35,4.90
2011,01,22,21,36,4.90
2011,01,22,21,37,4.90
2011,01,22,21,38,4.90
2011,01,22,21,39,4.90
2011,01,22,21,40,4.90
2011,01,22,21,41,4.90
2011,01,22,21,42,4.90
2011,01,22,21,43,4.90
2011,01,22,21,44,4.90
2011,01,22,21,45,4.90
2011,01,22,21,46,4.90
2011,01,22,21,47,4.90
2011,01,22,21,48,4.90
2011,01,22,21,49,4.90
2011,01,22,21,50,4.90
2011,01,22,21,51,4.90
2011,01,22,21,52,4.90
2011,01,22,21,53,4.90
2011,01,22,21,54,4.90
2011,01,22,21,55,4.90
2011,01,22,21,56,4.90
2011,01,22,21,57,4.80
2011,01,22,21,58,4.90
2011,01,22,21,59,4.80
2011,01,22,22,00,4.80
2011,01,22,22,01,4.80
2011,01,22,22,02,4.80
2011,01,22,22,03,4.80
2011,01,22,22,04,4.80
2011,01,22,22,05,4.80
2011,01,22,22,06,4.80
2011,01,22,22,07,4.80
2011,01,22,22,08,4.80
2011,01,22,22,09,4.80
2011,01,22,22,10,4.80
2011,01,22,22,11,4.80
2011,01,22,22,12,4.80
2011,01,22,22,13,4.80
2011,01,22,22,14,4.80
2011,01,22,22,15,4.80
2011,01,22,22,16,4.80
2011,01,22,22,17,4.80
2011,01,22,22,18,4.80
2011,01,22,22,19,4.80
2011,01,22,22,20,4.80
2011,01,22,22,21,4.80
2011,01,22,22,22,4.80
2011,01,22,22,23,4.80
2011,01,22,22,24,4.80
2011,01,22,22,25,4.80
2011,01,22,22,26,4.80
2011,01,22,22,27,4.80
2011,01,22,22,28,4.80
2011,01,22,22,29,4.80
2011,01,22,22,30,4.80
2011,01,22,22,31,4.80
2011,01,22,22,32,4.80
2011,01,22,22,33,4.80
2011,01,22,22,34,4.80
2011,01,22,22,35,4.80
2011,01,22,22,36,4.80
2011,01,22,22,37,4.80
2011,01,22,22,38,4.80
2011,01,22,22,39,4.80
2011,01,22,22,40,4.80
2011,01,22,22,41,4.80
2011,01,22,22,42,4.80
2011,01,22,22,43,4.80
2011,01,22,22,44,4.80
2011,01,22,22,45,4.80
2011,01,22,22,46,4.80
2011,01,22,22,47,4.80
2011,01,22,22,48,4.80
2011,01,22,22,49,4.80
2011,01,22,22,50,4.80
2011,01,22,22,51,4.80
2011,01,22,22,52,4.80
2011,01,22,22,53,4.80
2011,01,22,22,54,4.80
2011,01,22,22,55,4.80
2011,01,22,22,56,4.80
2011,01,22,22,57,4.80
2011,01,22,22,58,4.80
2011,01,22,22,59,4.80
2011,01,22,23,00,4.80
2011,01,22,23,01,4.80
2011,01,22,23,02,4.80
2011,01,22,23,03,4.80
2011,01,22,23,04,4.80
2011,01,22,23,05,4.80
2011,01,22,23,06,4.80
2011,01,22,23,07,4.80
2011,01,22,23,08,4.80
2011,01,22,23,09,4.80
2011,01,22,23,10,4.80