Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,25,00,00,0.00
2022,05,25,00,01,0.00
2022,05,25,00,02,0.00
2022,05,25,00,03,0.00
2022,05,25,00,04,0.00
2022,05,25,00,05,0.00
2022,05,25,00,06,0.00
2022,05,25,00,07,0.00
2022,05,25,00,08,0.00
2022,05,25,00,09,0.00
2022,05,25,00,10,0.00
2022,05,25,00,11,0.00
2022,05,25,00,12,0.00
2022,05,25,00,13,0.00
2022,05,25,00,14,0.00
2022,05,25,00,15,0.00
2022,05,25,00,16,0.00
2022,05,25,00,17,0.00
2022,05,25,00,18,0.00
2022,05,25,00,19,0.00
2022,05,25,00,20,0.00
2022,05,25,00,21,0.00
2022,05,25,00,22,0.00
2022,05,25,00,23,0.00
2022,05,25,00,24,0.00
2022,05,25,00,25,0.00
2022,05,25,00,26,0.00
2022,05,25,00,27,0.00
2022,05,25,00,28,0.00
2022,05,25,00,29,0.00
2022,05,25,00,30,0.00
2022,05,25,00,31,0.00
2022,05,25,00,32,0.00
2022,05,25,00,33,0.00
2022,05,25,00,34,0.00
2022,05,25,00,35,0.00
2022,05,25,00,36,0.00
2022,05,25,00,37,0.00
2022,05,25,00,38,0.00
2022,05,25,00,39,0.00
2022,05,25,00,40,0.00
2022,05,25,00,41,0.00
2022,05,25,00,42,0.00
2022,05,25,00,43,0.00
2022,05,25,00,44,0.00
2022,05,25,00,45,0.00
2022,05,25,00,46,0.00
2022,05,25,00,47,0.00
2022,05,25,00,48,0.00
2022,05,25,00,49,0.00
2022,05,25,00,50,0.00
2022,05,25,00,51,0.00
2022,05,25,00,52,0.00
2022,05,25,00,53,0.00
2022,05,25,00,54,0.00
2022,05,25,00,55,0.00
2022,05,25,00,56,0.00
2022,05,25,00,57,0.00
2022,05,25,00,58,0.00
2022,05,25,00,59,0.00
2022,05,25,01,00,0.00
2022,05,25,01,01,0.00
2022,05,25,01,02,0.00
2022,05,25,01,03,0.00
2022,05,25,01,04,0.00
2022,05,25,01,05,0.00
2022,05,25,01,06,0.00
2022,05,25,01,07,0.00
2022,05,25,01,08,0.00
2022,05,25,01,09,0.00
2022,05,25,01,10,0.00
2022,05,25,01,11,0.00
2022,05,25,01,12,0.00
2022,05,25,01,13,0.00
2022,05,25,01,14,0.00
2022,05,25,01,15,0.00
2022,05,25,01,16,0.00
2022,05,25,01,17,0.00
2022,05,25,01,18,0.00
2022,05,25,01,19,0.00
2022,05,25,01,20,0.00
2022,05,25,01,21,0.00
2022,05,25,01,22,0.00
2022,05,25,01,23,0.00
2022,05,25,01,24,0.00
2022,05,25,01,25,0.00
2022,05,25,01,26,0.00
2022,05,25,01,27,0.00
2022,05,25,01,28,0.00
2022,05,25,01,29,0.00
2022,05,25,01,30,0.00
2022,05,25,01,31,0.00
2022,05,25,01,32,0.00
2022,05,25,01,33,0.00
2022,05,25,01,34,0.00
2022,05,25,01,35,0.00
2022,05,25,01,36,0.00
2022,05,25,01,37,0.00
2022,05,25,01,38,0.00
2022,05,25,01,39,0.00
2022,05,25,01,40,0.00
2022,05,25,01,41,0.00
2022,05,25,01,42,0.00
2022,05,25,01,43,0.00
2022,05,25,01,44,0.00
2022,05,25,01,45,0.00
2022,05,25,01,46,0.00
2022,05,25,01,47,0.00
2022,05,25,01,48,0.00
2022,05,25,01,49,0.00
2022,05,25,01,50,0.00
2022,05,25,01,51,0.00
2022,05,25,01,52,0.00
2022,05,25,01,53,0.00
2022,05,25,01,54,0.00
2022,05,25,01,55,0.00
2022,05,25,01,56,0.00
2022,05,25,01,57,0.00
2022,05,25,01,58,0.00
2022,05,25,01,59,0.00
2022,05,25,02,00,0.00
2022,05,25,02,01,0.00
2022,05,25,02,02,0.00
2022,05,25,02,03,0.00
2022,05,25,02,04,0.00
2022,05,25,02,05,0.00
2022,05,25,02,06,0.00
2022,05,25,02,07,0.00
2022,05,25,02,08,0.00
2022,05,25,02,09,0.00
2022,05,25,02,10,0.00
2022,05,25,02,11,0.00
2022,05,25,02,12,0.00
2022,05,25,02,13,0.00
2022,05,25,02,14,0.00
2022,05,25,02,15,0.00
2022,05,25,02,16,0.00
2022,05,25,02,17,0.00
2022,05,25,02,18,0.00
2022,05,25,02,19,0.00
2022,05,25,02,20,0.00
2022,05,25,02,21,0.00
2022,05,25,02,22,0.00
2022,05,25,02,23,0.00
2022,05,25,02,24,0.00
2022,05,25,02,25,0.00
2022,05,25,02,26,0.00
2022,05,25,02,27,0.00
2022,05,25,02,28,0.00
2022,05,25,02,29,0.00
2022,05,25,02,30,0.00
2022,05,25,02,31,0.00
2022,05,25,02,32,0.00
2022,05,25,02,33,0.00
2022,05,25,02,34,0.00
2022,05,25,02,35,0.00
2022,05,25,02,36,0.00
2022,05,25,02,37,0.00
2022,05,25,02,38,0.00
2022,05,25,02,39,0.00
2022,05,25,02,40,0.00
2022,05,25,02,41,0.00
2022,05,25,02,42,0.00
2022,05,25,02,43,0.00
2022,05,25,02,44,0.00
2022,05,25,02,45,0.00
2022,05,25,02,46,0.00
2022,05,25,02,47,0.00
2022,05,25,02,48,0.00
2022,05,25,02,49,0.00
2022,05,25,02,50,0.00
2022,05,25,02,51,0.00
2022,05,25,02,52,0.00
2022,05,25,02,53,0.00
2022,05,25,02,54,0.00
2022,05,25,02,55,0.00
2022,05,25,02,56,0.00
2022,05,25,02,57,0.00
2022,05,25,02,58,0.00
2022,05,25,02,59,0.00
2022,05,25,03,00,0.00
2022,05,25,03,01,0.00
2022,05,25,03,02,0.00
2022,05,25,03,03,0.00
2022,05,25,03,04,0.00
2022,05,25,03,05,0.00
2022,05,25,03,06,0.00
2022,05,25,03,07,0.00
2022,05,25,03,08,0.00
2022,05,25,03,09,0.00
2022,05,25,03,10,0.00
2022,05,25,03,11,0.00
2022,05,25,03,12,0.00
2022,05,25,03,13,0.00
2022,05,25,03,14,0.00
2022,05,25,03,15,0.00
2022,05,25,03,16,0.00
2022,05,25,03,17,0.00
2022,05,25,03,18,0.00
2022,05,25,03,19,0.00
2022,05,25,03,20,0.00
2022,05,25,03,21,0.00
2022,05,25,03,22,0.00
2022,05,25,03,23,0.00
2022,05,25,03,24,0.00
2022,05,25,03,25,0.00
2022,05,25,03,26,0.00
2022,05,25,03,27,0.00
2022,05,25,03,28,0.00
2022,05,25,03,29,0.00
2022,05,25,03,30,0.00
2022,05,25,03,31,0.00
2022,05,25,03,32,0.00
2022,05,25,03,33,0.00
2022,05,25,03,34,0.00
2022,05,25,03,35,0.00
2022,05,25,03,36,0.00
2022,05,25,03,37,0.00
2022,05,25,03,38,0.00
2022,05,25,03,39,0.00
2022,05,25,03,40,0.00
2022,05,25,03,41,0.00
2022,05,25,03,42,0.00
2022,05,25,03,43,0.00
2022,05,25,03,44,0.00
2022,05,25,03,45,0.00
2022,05,25,03,46,0.00
2022,05,25,03,47,0.00
2022,05,25,03,48,0.00
2022,05,25,03,49,0.00
2022,05,25,03,50,0.00
2022,05,25,03,51,0.00
2022,05,25,03,52,0.00
2022,05,25,03,53,0.00
2022,05,25,03,54,0.00
2022,05,25,03,55,0.00
2022,05,25,03,56,0.00
2022,05,25,03,57,0.00
2022,05,25,03,58,0.00
2022,05,25,03,59,0.00
2022,05,25,04,00,0.00
2022,05,25,04,01,0.00
2022,05,25,04,02,0.00
2022,05,25,04,03,0.00
2022,05,25,04,04,0.00
2022,05,25,04,05,0.00
2022,05,25,04,06,0.00
2022,05,25,04,07,0.00
2022,05,25,04,08,0.00
2022,05,25,04,09,0.00
2022,05,25,04,10,0.00
2022,05,25,04,11,0.00
2022,05,25,04,12,0.00
2022,05,25,04,13,0.00
2022,05,25,04,14,0.00
2022,05,25,04,15,0.00
2022,05,25,04,16,0.00
2022,05,25,04,17,0.00
2022,05,25,04,18,0.00
2022,05,25,04,19,0.00
2022,05,25,04,20,0.00
2022,05,25,04,21,0.00
2022,05,25,04,22,0.00
2022,05,25,04,23,0.00
2022,05,25,04,24,0.00
2022,05,25,04,25,0.00
2022,05,25,04,26,0.00
2022,05,25,04,27,0.00
2022,05,25,04,28,0.00
2022,05,25,04,29,0.00
2022,05,25,04,30,0.00
2022,05,25,04,31,0.00
2022,05,25,04,32,0.00
2022,05,25,04,33,0.00
2022,05,25,04,34,0.00
2022,05,25,04,35,0.00
2022,05,25,04,36,0.00
2022,05,25,04,37,0.00
2022,05,25,04,38,0.00
2022,05,25,04,39,0.00
2022,05,25,04,40,0.00
2022,05,25,04,41,0.00
2022,05,25,04,42,0.00
2022,05,25,04,43,0.00
2022,05,25,04,44,0.00
2022,05,25,04,45,0.00
2022,05,25,04,46,0.00
2022,05,25,04,47,0.00
2022,05,25,04,48,0.00
2022,05,25,04,49,0.00
2022,05,25,04,50,0.00
2022,05,25,04,51,0.00
2022,05,25,04,52,0.00
2022,05,25,04,53,0.00
2022,05,25,04,54,0.00
2022,05,25,04,55,0.00
2022,05,25,04,56,0.00
2022,05,25,04,57,0.00
2022,05,25,04,58,0.00
2022,05,25,04,59,0.00
2022,05,25,05,00,0.00
2022,05,25,05,01,0.00
2022,05,25,05,02,0.00
2022,05,25,05,03,0.00
2022,05,25,05,04,0.00
2022,05,25,05,05,0.00
2022,05,25,05,06,0.00
2022,05,25,05,07,0.00
2022,05,25,05,08,0.00
2022,05,25,05,09,0.00
2022,05,25,05,10,0.00
2022,05,25,05,11,0.00
2022,05,25,05,12,0.00
2022,05,25,05,13,0.00
2022,05,25,05,14,4.70
2022,05,25,05,15,5.00
2022,05,25,05,16,5.00
2022,05,25,05,17,5.00
2022,05,25,05,18,5.00
2022,05,25,05,19,6.40
2022,05,25,05,20,7.00
2022,05,25,05,21,7.00
2022,05,25,05,22,7.30
2022,05,25,05,23,9.00
2022,05,25,05,24,9.00
2022,05,25,05,25,9.00
2022,05,25,05,26,10.40
2022,05,25,05,27,11.00
2022,05,25,05,28,11.90
2022,05,25,05,29,12.00
2022,05,25,05,30,12.00
2022,05,25,05,31,12.00
2022,05,25,05,32,13.10
2022,05,25,05,33,14.00
2022,05,25,05,34,14.00
2022,05,25,05,35,14.00
2022,05,25,05,36,14.00
2022,05,25,05,37,14.60
2022,05,25,05,38,16.00
2022,05,25,05,39,16.00
2022,05,25,05,40,17.30
2022,05,25,05,41,18.00
2022,05,25,05,42,18.10
2022,05,25,05,43,19.00
2022,05,25,05,44,19.00
2022,05,25,05,45,19.00
2022,05,25,05,46,20.10
2022,05,25,05,47,21.00
2022,05,25,05,48,21.00
2022,05,25,05,49,21.00
2022,05,25,05,50,21.30
2022,05,25,05,51,23.00
2022,05,25,05,52,23.00
2022,05,25,05,53,23.00
2022,05,25,05,54,24.40
2022,05,25,05,55,25.00
2022,05,25,05,56,25.90
2022,05,25,05,57,26.00
2022,05,25,05,58,26.60
2022,05,25,05,59,28.00
2022,05,25,06,00,29.10
2022,05,25,06,01,30.00
2022,05,25,06,02,30.00
2022,05,25,06,03,30.00
2022,05,25,06,04,30.00
2022,05,25,06,05,30.00
2022,05,25,06,06,30.90
2022,05,25,06,07,32.00
2022,05,25,06,08,32.70
2022,05,25,06,09,34.60
2022,05,25,06,10,36.90
2022,05,25,06,11,39.20
2022,05,25,06,12,40.00
2022,05,25,06,13,40.00
2022,05,25,06,14,41.10
2022,05,25,06,15,42.00
2022,05,25,06,16,42.00
2022,05,25,06,17,43.90
2022,05,25,06,18,44.00
2022,05,25,06,19,44.60
2022,05,25,06,20,46.00
2022,05,25,06,21,46.60
2022,05,25,06,22,48.40
2022,05,25,06,23,50.60
2022,05,25,06,24,51.00
2022,05,25,06,25,50.70
2022,05,25,06,26,48.40
2022,05,25,06,27,47.00
2022,05,25,06,28,46.40
2022,05,25,06,29,46.00
2022,05,25,06,30,46.80
2022,05,25,06,31,49.10
2022,05,25,06,32,53.20
2022,05,25,06,33,55.20
2022,05,25,06,34,59.70
2022,05,25,06,35,62.60
2022,05,25,06,36,64.40
2022,05,25,06,37,66.60
2022,05,25,06,38,68.90
2022,05,25,06,39,70.30
2022,05,25,06,40,72.00
2022,05,25,06,41,72.00
2022,05,25,06,42,72.00
2022,05,25,06,43,73.30
2022,05,25,06,44,76.40
2022,05,25,06,45,76.10
2022,05,25,06,46,78.00
2022,05,25,06,47,83.00
2022,05,25,06,48,83.00
2022,05,25,06,49,84.70
2022,05,25,06,50,84.00
2022,05,25,06,51,83.80
2022,05,25,06,52,86.00
2022,05,25,06,53,88.30
2022,05,25,06,54,90.30
2022,05,25,06,55,92.70
2022,05,25,06,56,95.00
2022,05,25,06,57,95.00
2022,05,25,06,58,93.40
2022,05,25,06,59,91.20
2022,05,25,07,00,90.00
2022,05,25,07,01,90.30
2022,05,25,07,02,91.00
2022,05,25,07,03,92.10
2022,05,25,07,04,93.00
2022,05,25,07,05,93.00
2022,05,25,07,06,91.10
2022,05,25,07,07,89.60
2022,05,25,07,08,87.40
2022,05,25,07,09,86.00
2022,05,25,07,10,86.00
2022,05,25,07,11,86.00
2022,05,25,07,12,86.00
2022,05,25,07,13,85.90
2022,05,25,07,14,83.80
2022,05,25,07,15,83.00
2022,05,25,07,16,83.00
2022,05,25,07,17,83.60
2022,05,25,07,18,85.30
2022,05,25,07,19,89.10
2022,05,25,07,20,96.40
2022,05,25,07,21,102.50
2022,05,25,07,22,106.20
2022,05,25,07,23,109.00
2022,05,25,07,24,106.20
2022,05,25,07,25,100.10
2022,05,25,07,26,94.00
2022,05,25,07,27,90.30
2022,05,25,07,28,91.70
2022,05,25,07,29,95.60
2022,05,25,07,30,97.40
2022,05,25,07,31,98.00
2022,05,25,07,32,99.40
2022,05,25,07,33,100.00
2022,05,25,07,34,104.40
2022,05,25,07,35,101.10
2022,05,25,07,36,95.80
2022,05,25,07,37,93.00
2022,05,25,07,38,94.10
2022,05,25,07,39,96.30
2022,05,25,07,40,97.80
2022,05,25,07,41,97.00
2022,05,25,07,42,94.70
2022,05,25,07,43,93.00
2022,05,25,07,44,94.80
2022,05,25,07,45,97.50
2022,05,25,07,46,99.30
2022,05,25,07,47,100.00
2022,05,25,07,48,101.90
2022,05,25,07,49,102.00
2022,05,25,07,50,102.00
2022,05,25,07,51,102.80
2022,05,25,07,52,104.60
2022,05,25,07,53,107.80
2022,05,25,07,54,112.30
2022,05,25,07,55,115.90
2022,05,25,07,56,120.20
2022,05,25,07,57,121.60
2022,05,25,07,58,123.00
2022,05,25,07,59,123.00
2022,05,25,08,00,123.00
2022,05,25,08,01,123.00
2022,05,25,08,02,121.20
2022,05,25,08,03,120.80
2022,05,25,08,04,120.30
2022,05,25,08,05,123.70
2022,05,25,08,06,129.70
2022,05,25,08,07,134.00
2022,05,25,08,08,138.20
2022,05,25,08,09,140.90
2022,05,25,08,10,141.00
2022,05,25,08,11,140.40
2022,05,25,08,12,138.20
2022,05,25,08,13,137.00
2022,05,25,08,14,135.70
2022,05,25,08,15,135.00
2022,05,25,08,16,136.90
2022,05,25,08,17,137.00
2022,05,25,08,18,137.60
2022,05,25,08,19,139.90
2022,05,25,08,20,143.70
2022,05,25,08,21,149.30
2022,05,25,08,22,155.00
2022,05,25,08,23,159.80
2022,05,25,08,24,162.50
2022,05,25,08,25,166.20
2022,05,25,08,26,169.00
2022,05,25,08,27,167.90
2022,05,25,08,28,168.30
2022,05,25,08,29,170.60
2022,05,25,08,30,171.70
2022,05,25,08,31,167.80
2022,05,25,08,32,160.80
2022,05,25,08,33,157.10
2022,05,25,08,34,157.10
2022,05,25,08,35,160.60
2022,05,25,08,36,167.60
2022,05,25,08,37,179.20
2022,05,25,08,38,193.40
2022,05,25,08,39,201.70
2022,05,25,08,40,206.40
2022,05,25,08,41,205.30
2022,05,25,08,42,199.20
2022,05,25,08,43,193.70
2022,05,25,08,44,195.00
2022,05,25,08,45,199.50
2022,05,25,08,46,202.60
2022,05,25,08,47,206.90
2022,05,25,08,48,214.90
2022,05,25,08,49,220.10
2022,05,25,08,50,224.20
2022,05,25,08,51,227.00
2022,05,25,08,52,229.00
2022,05,25,08,53,229.80
2022,05,25,08,54,234.10
2022,05,25,08,55,239.20
2022,05,25,08,56,241.00
2022,05,25,08,57,242.60
2022,05,25,08,58,249.90
2022,05,25,08,59,255.30
2022,05,25,09,00,257.90
2022,05,25,09,01,263.00
2022,05,25,09,02,269.20
2022,05,25,09,03,271.70
2022,05,25,09,04,271.20
2022,05,25,09,05,272.00
2022,05,25,09,06,262.80
2022,05,25,09,07,200.90
2022,05,25,09,08,185.10
2022,05,25,09,09,193.00
2022,05,25,09,10,192.20
2022,05,25,09,11,191.60
2022,05,25,09,12,189.20
2022,05,25,09,13,115.50
2022,05,25,09,14,153.40
2022,05,25,09,15,147.40
2022,05,25,09,16,106.60
2022,05,25,09,17,155.40
2022,05,25,09,18,188.30
2022,05,25,09,19,179.10
2022,05,25,09,20,181.00
2022,05,25,09,21,144.40
2022,05,25,09,22,69.90
2022,05,25,09,23,130.30
2022,05,25,09,24,168.60
2022,05,25,09,25,167.00
2022,05,25,09,26,273.30
2022,05,25,09,27,285.50
2022,05,25,09,28,289.20
2022,05,25,09,29,293.30
2022,05,25,09,30,296.10
2022,05,25,09,31,295.70
2022,05,25,09,32,294.20
2022,05,25,09,33,293.60
2022,05,25,09,34,285.50
2022,05,25,09,35,269.60
2022,05,25,09,36,252.20
2022,05,25,09,37,239.60
2022,05,25,09,38,233.20
2022,05,25,09,39,232.00
2022,05,25,09,40,229.10
2022,05,25,09,41,225.00
2022,05,25,09,42,225.00
2022,05,25,09,43,155.10
2022,05,25,09,44,60.90
2022,05,25,09,45,47.60
2022,05,25,09,46,46.00
2022,05,25,09,47,47.10
2022,05,25,09,48,49.00
2022,05,25,09,49,49.60
2022,05,25,09,50,54.70
2022,05,25,09,51,89.80
2022,05,25,09,52,90.20
2022,05,25,09,53,53.60
2022,05,25,09,54,47.00
2022,05,25,09,55,47.00
2022,05,25,09,56,46.70
2022,05,25,09,57,48.20
2022,05,25,09,58,49.90
2022,05,25,09,59,50.30
2022,05,25,10,00,52.60
2022,05,25,10,01,53.00
2022,05,25,10,02,53.00
2022,05,25,10,03,52.40
2022,05,25,10,04,51.80
2022,05,25,10,05,51.90
2022,05,25,10,06,49.60
2022,05,25,10,07,49.00
2022,05,25,10,08,47.20
2022,05,25,10,09,47.30
2022,05,25,10,10,49.00
2022,05,25,10,11,49.00
2022,05,25,10,12,49.00
2022,05,25,10,13,66.70
2022,05,25,10,14,71.20
2022,05,25,10,15,48.90
2022,05,25,10,16,52.30
2022,05,25,10,17,49.60
2022,05,25,10,18,48.10
2022,05,25,10,19,42.90
2022,05,25,10,20,42.00
2022,05,25,10,21,42.00
2022,05,25,10,22,45.80
2022,05,25,10,23,69.90
2022,05,25,10,24,63.40
2022,05,25,10,25,61.20
2022,05,25,10,26,44.90
2022,05,25,10,27,44.00
2022,05,25,10,28,44.00
2022,05,25,10,29,46.00
2022,05,25,10,30,48.70
2022,05,25,10,31,51.60
2022,05,25,10,32,66.70
2022,05,25,10,33,74.80
2022,05,25,10,34,76.30
2022,05,25,10,35,76.80
2022,05,25,10,36,85.00
2022,05,25,10,37,75.20
2022,05,25,10,38,81.00
2022,05,25,10,39,78.90
2022,05,25,10,40,73.80
2022,05,25,10,41,74.80
2022,05,25,10,42,93.30
2022,05,25,10,43,93.20
2022,05,25,10,44,82.30
2022,05,25,10,45,77.00
2022,05,25,10,46,68.30
2022,05,25,10,47,62.40
2022,05,25,10,48,65.40
2022,05,25,10,49,68.60
2022,05,25,10,50,73.40
2022,05,25,10,51,67.30
2022,05,25,10,52,67.80
2022,05,25,10,53,72.70
2022,05,25,10,54,77.30
2022,05,25,10,55,74.60
2022,05,25,10,56,72.80
2022,05,25,10,57,63.40
2022,05,25,10,58,57.20
2022,05,25,10,59,63.00
2022,05,25,11,00,271.70
2022,05,25,11,01,530.70
2022,05,25,11,02,502.60
2022,05,25,11,03,560.40
2022,05,25,11,04,582.60
2022,05,25,11,05,724.80
2022,05,25,11,06,786.00
2022,05,25,11,07,761.00
2022,05,25,11,08,761.00
2022,05,25,11,09,761.00
2022,05,25,11,10,761.00
2022,05,25,11,11,826.20
2022,05,25,11,12,849.30
2022,05,25,11,13,937.00
2022,05,25,11,14,937.00
2022,05,25,11,15,937.00
2022,05,25,11,16,872.90
2022,05,25,11,17,844.00
2022,05,25,11,18,844.00
2022,05,25,11,19,844.00
2022,05,25,11,20,844.00
2022,05,25,11,21,729.60
2022,05,25,11,22,577.00
2022,05,25,11,23,718.40
2022,05,25,11,24,773.80
2022,05,25,11,25,772.00
2022,05,25,11,26,774.80
2022,05,25,11,27,788.00
2022,05,25,11,28,879.40
2022,05,25,11,29,1009.00
2022,05,25,11,30,826.90
2022,05,25,11,31,745.00
2022,05,25,11,32,742.90
2022,05,25,11,33,680.90
2022,05,25,11,34,649.40
2022,05,25,11,35,605.90
2022,05,25,11,36,600.20
2022,05,25,11,37,561.40
2022,05,25,11,38,528.50
2022,05,25,11,39,541.60
2022,05,25,11,40,565.00
2022,05,25,11,41,594.00
2022,05,25,11,42,605.60
2022,05,25,11,43,577.30
2022,05,25,11,44,531.50
2022,05,25,11,45,515.90
2022,05,25,11,46,513.60
2022,05,25,11,47,523.60
2022,05,25,11,48,531.00
2022,05,25,11,49,530.20
2022,05,25,11,50,524.20
2022,05,25,11,51,520.00
2022,05,25,11,52,516.00
2022,05,25,11,53,508.10
2022,05,25,11,54,503.00
2022,05,25,11,55,510.10
2022,05,25,11,56,544.20
2022,05,25,11,57,578.00
2022,05,25,11,58,581.70
2022,05,25,11,59,564.40
2022,05,25,12,00,538.20
2022,05,25,12,01,529.60
2022,05,25,12,02,570.90
2022,05,25,12,03,651.90
2022,05,25,12,04,689.00
2022,05,25,12,05,763.00
2022,05,25,12,06,798.00
2022,05,25,12,07,610.30
2022,05,25,12,08,577.90
2022,05,25,12,09,603.10
2022,05,25,12,10,632.10
2022,05,25,12,11,574.60
2022,05,25,12,12,529.70
2022,05,25,12,13,541.40
2022,05,25,12,14,533.10
2022,05,25,12,15,478.40
2022,05,25,12,16,469.30
2022,05,25,12,17,481.30
2022,05,25,12,18,459.60
2022,05,25,12,19,435.00
2022,05,25,12,20,408.00
2022,05,25,12,21,369.40
2022,05,25,12,22,339.80
2022,05,25,12,23,336.60
2022,05,25,12,24,348.80
2022,05,25,12,25,371.30
2022,05,25,12,26,401.30
2022,05,25,12,27,421.10
2022,05,25,12,28,429.10
2022,05,25,12,29,405.10
2022,05,25,12,30,367.80
2022,05,25,12,31,336.90
2022,05,25,12,32,325.90
2022,05,25,12,33,333.50
2022,05,25,12,34,357.00
2022,05,25,12,35,386.60
2022,05,25,12,36,407.60
2022,05,25,12,37,417.20
2022,05,25,12,38,426.30
2022,05,25,12,39,438.10
2022,05,25,12,40,436.80
2022,05,25,12,41,428.20
2022,05,25,12,42,425.70
2022,05,25,12,43,439.40
2022,05,25,12,44,453.10
2022,05,25,12,45,476.70
2022,05,25,12,46,457.80
2022,05,25,12,47,418.40
2022,05,25,12,48,414.20
2022,05,25,12,49,423.80
2022,05,25,12,50,415.00
2022,05,25,12,51,395.50
2022,05,25,12,52,375.20
2022,05,25,12,53,362.70
2022,05,25,12,54,351.80
2022,05,25,12,55,348.00
2022,05,25,12,56,354.80
2022,05,25,12,57,365.60
2022,05,25,12,58,377.30
2022,05,25,12,59,393.30
2022,05,25,13,00,411.90
2022,05,25,13,01,429.20
2022,05,25,13,02,431.60
2022,05,25,13,03,410.80
2022,05,25,13,04,388.80
2022,05,25,13,05,384.40
2022,05,25,13,06,390.50
2022,05,25,13,07,389.00
2022,05,25,13,08,383.60
2022,05,25,13,09,388.80
2022,05,25,13,10,402.60
2022,05,25,13,11,409.30
2022,05,25,13,12,410.30
2022,05,25,13,13,438.00
2022,05,25,13,14,470.80
2022,05,25,13,15,501.10
2022,05,25,13,16,490.60
2022,05,25,13,17,503.40
2022,05,25,13,18,741.60
2022,05,25,13,19,694.00
2022,05,25,13,20,643.80
2022,05,25,13,21,571.70
2022,05,25,13,22,563.30
2022,05,25,13,23,568.80
2022,05,25,13,24,638.10
2022,05,25,13,25,546.80
2022,05,25,13,26,522.00
2022,05,25,13,27,522.00
2022,05,25,13,28,959.50
2022,05,25,13,29,1315.00
2022,05,25,13,30,1315.00
2022,05,25,13,31,1315.00
2022,05,25,13,32,1205.40
2022,05,25,13,33,573.10
2022,05,25,13,34,629.00
2022,05,25,13,35,629.00
2022,05,25,13,36,629.00
2022,05,25,13,37,629.00
2022,05,25,13,38,579.60
2022,05,25,13,39,563.00
2022,05,25,13,40,563.00
2022,05,25,13,41,563.00
2022,05,25,13,42,563.00
2022,05,25,13,43,1086.40
2022,05,25,13,44,1322.00
2022,05,25,13,45,1322.00
2022,05,25,13,46,1168.40
2022,05,25,13,47,462.00
2022,05,25,13,48,462.00
2022,05,25,13,49,462.00
2022,05,25,13,50,462.00
2022,05,25,13,51,485.80
2022,05,25,13,52,424.70
2022,05,25,13,53,408.90
2022,05,25,13,54,414.40
2022,05,25,13,55,432.90
2022,05,25,13,56,454.00
2022,05,25,13,57,454.00
2022,05,25,13,58,434.20
2022,05,25,13,59,476.50
2022,05,25,14,00,480.00
2022,05,25,14,01,480.00
2022,05,25,14,02,513.90
2022,05,25,14,03,559.00
2022,05,25,14,04,559.00
2022,05,25,14,05,559.00
2022,05,25,14,06,814.10
2022,05,25,14,07,801.90
2022,05,25,14,08,659.00
2022,05,25,14,09,584.40
2022,05,25,14,10,492.70
2022,05,25,14,11,522.10
2022,05,25,14,12,529.80
2022,05,25,14,13,541.40
2022,05,25,14,14,549.00
2022,05,25,14,15,505.20
2022,05,25,14,16,510.00
2022,05,25,14,17,510.00
2022,05,25,14,18,510.00
2022,05,25,14,19,462.40
2022,05,25,14,20,460.20
2022,05,25,14,21,437.20
2022,05,25,14,22,463.20
2022,05,25,14,23,508.00
2022,05,25,14,24,582.50
2022,05,25,14,25,643.00
2022,05,25,14,26,504.20
2022,05,25,14,27,468.00
2022,05,25,14,28,468.00
2022,05,25,14,29,457.70
2022,05,25,14,30,425.80
2022,05,25,14,31,409.30
2022,05,25,14,32,441.00
2022,05,25,14,33,455.00
2022,05,25,14,34,441.10
2022,05,25,14,35,429.00
2022,05,25,14,36,482.00
2022,05,25,14,37,482.00
2022,05,25,14,38,432.30
2022,05,25,14,39,393.40
2022,05,25,14,40,399.60
2022,05,25,14,41,413.00
2022,05,25,14,42,450.80
2022,05,25,14,43,528.00
2022,05,25,14,44,513.20
2022,05,25,14,45,466.00
2022,05,25,14,46,453.90
2022,05,25,14,47,444.40
2022,05,25,14,48,439.00
2022,05,25,14,49,431.00
2022,05,25,14,50,440.40
2022,05,25,14,51,469.00
2022,05,25,14,52,477.10
2022,05,25,14,53,478.00
2022,05,25,14,54,448.70
2022,05,25,14,55,412.40
2022,05,25,14,56,387.10
2022,05,25,14,57,371.30
2022,05,25,14,58,371.60
2022,05,25,14,59,387.90
2022,05,25,15,00,410.90
2022,05,25,15,01,434.70
2022,05,25,15,02,475.30
2022,05,25,15,03,461.20
2022,05,25,15,04,479.10
2022,05,25,15,05,443.90
2022,05,25,15,06,426.20
2022,05,25,15,07,417.90
2022,05,25,15,08,406.30
2022,05,25,15,09,399.00
2022,05,25,15,10,395.90
2022,05,25,15,11,426.30
2022,05,25,15,12,427.90
2022,05,25,15,13,412.10
2022,05,25,15,14,389.80
2022,05,25,15,15,364.00
2022,05,25,15,16,346.80
2022,05,25,15,17,341.30
2022,05,25,15,18,343.00
2022,05,25,15,19,340.90
2022,05,25,15,20,334.60
2022,05,25,15,21,329.90
2022,05,25,15,22,325.70
2022,05,25,15,23,325.10
2022,05,25,15,24,327.00
2022,05,25,15,25,325.80
2022,05,25,15,26,320.80
2022,05,25,15,27,316.30
2022,05,25,15,28,310.90
2022,05,25,15,29,305.00
2022,05,25,15,30,302.20
2022,05,25,15,31,304.30
2022,05,25,15,32,307.40
2022,05,25,15,33,313.10
2022,05,25,15,34,319.30
2022,05,25,15,35,322.00
2022,05,25,15,36,311.00
2022,05,25,15,37,281.70
2022,05,25,15,38,263.30
2022,05,25,15,39,262.20
2022,05,25,15,40,273.30
2022,05,25,15,41,287.30
2022,05,25,15,42,295.40
2022,05,25,15,43,294.50
2022,05,25,15,44,287.20
2022,05,25,15,45,283.40
2022,05,25,15,46,285.60
2022,05,25,15,47,286.10
2022,05,25,15,48,285.00
2022,05,25,15,49,285.00
2022,05,25,15,50,287.40
2022,05,25,15,51,291.90
2022,05,25,15,52,297.90
2022,05,25,15,53,302.00
2022,05,25,15,54,299.90
2022,05,25,15,55,297.00
2022,05,25,15,56,295.00
2022,05,25,15,57,294.00
2022,05,25,15,58,292.20
2022,05,25,15,59,294.90
2022,05,25,16,00,300.40
2022,05,25,16,01,303.20
2022,05,25,16,02,299.20
2022,05,25,16,03,295.60
2022,05,25,16,04,295.00
2022,05,25,16,05,294.80
2022,05,25,16,06,289.50
2022,05,25,16,07,287.30
2022,05,25,16,08,290.90
2022,05,25,16,09,300.00
2022,05,25,16,10,307.40
2022,05,25,16,11,303.40
2022,05,25,16,12,299.10
2022,05,25,16,13,297.30
2022,05,25,16,14,299.90
2022,05,25,16,15,303.70
2022,05,25,16,16,307.70
2022,05,25,16,17,310.40
2022,05,25,16,18,309.40
2022,05,25,16,19,304.30
2022,05,25,16,20,301.80
2022,05,25,16,21,302.40
2022,05,25,16,22,311.00
2022,05,25,16,23,324.10
2022,05,25,16,24,339.90
2022,05,25,16,25,351.30
2022,05,25,16,26,359.90
2022,05,25,16,27,369.10
2022,05,25,16,28,357.10
2022,05,25,16,29,347.10
2022,05,25,16,30,341.90
2022,05,25,16,31,343.70
2022,05,25,16,32,350.60
2022,05,25,16,33,402.40
2022,05,25,16,34,362.70
2022,05,25,16,35,370.30
2022,05,25,16,36,366.10
2022,05,25,16,37,335.10
2022,05,25,16,38,308.00
2022,05,25,16,39,286.30
2022,05,25,16,40,275.00
2022,05,25,16,41,280.40
2022,05,25,16,42,287.90
2022,05,25,16,43,284.60
2022,05,25,16,44,271.70
2022,05,25,16,45,260.10
2022,05,25,16,46,257.00
2022,05,25,16,47,258.10
2022,05,25,16,48,262.10
2022,05,25,16,49,274.80
2022,05,25,16,50,282.70
2022,05,25,16,51,285.00
2022,05,25,16,52,291.10
2022,05,25,16,53,303.50
2022,05,25,16,54,297.20
2022,05,25,16,55,286.60
2022,05,25,16,56,290.90
2022,05,25,16,57,277.20
2022,05,25,16,58,265.20
2022,05,25,16,59,271.20
2022,05,25,17,00,301.40
2022,05,25,17,01,309.00
2022,05,25,17,02,372.60
2022,05,25,17,03,305.00
2022,05,25,17,04,286.20
2022,05,25,17,05,306.80
2022,05,25,17,06,294.20
2022,05,25,17,07,278.20
2022,05,25,17,08,266.20
2022,05,25,17,09,263.20
2022,05,25,17,10,271.00
2022,05,25,17,11,273.10