Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.50
2018,08,09,00,01,20.50
2018,08,09,00,02,20.50
2018,08,09,00,03,20.50
2018,08,09,00,04,20.50
2018,08,09,00,05,20.50
2018,08,09,00,06,20.60
2018,08,09,00,07,20.60
2018,08,09,00,08,20.60
2018,08,09,00,09,20.60
2018,08,09,00,10,20.60
2018,08,09,00,11,20.60
2018,08,09,00,12,20.60
2018,08,09,00,13,20.60
2018,08,09,00,14,20.60
2018,08,09,00,15,20.60
2018,08,09,00,16,20.60
2018,08,09,00,17,20.60
2018,08,09,00,18,20.60
2018,08,09,00,19,20.60
2018,08,09,00,20,20.50
2018,08,09,00,21,20.50
2018,08,09,00,22,20.50
2018,08,09,00,23,20.50
2018,08,09,00,24,20.40
2018,08,09,00,25,20.40
2018,08,09,00,26,20.30
2018,08,09,00,27,20.30
2018,08,09,00,28,20.20
2018,08,09,00,29,20.20
2018,08,09,00,30,20.20
2018,08,09,00,31,20.20
2018,08,09,00,32,20.20
2018,08,09,00,33,20.20
2018,08,09,00,34,20.20
2018,08,09,00,35,20.20
2018,08,09,00,36,20.20
2018,08,09,00,37,20.20
2018,08,09,00,38,20.20
2018,08,09,00,39,20.10
2018,08,09,00,40,20.10
2018,08,09,00,41,20.10
2018,08,09,00,42,19.90
2018,08,09,00,43,19.90
2018,08,09,00,44,19.90
2018,08,09,00,45,19.80
2018,08,09,00,46,19.70
2018,08,09,00,47,19.60
2018,08,09,00,48,19.50
2018,08,09,00,49,19.40
2018,08,09,00,50,19.30
2018,08,09,00,51,19.20
2018,08,09,00,52,19.10
2018,08,09,00,53,18.90
2018,08,09,00,54,18.80
2018,08,09,00,55,18.70
2018,08,09,00,56,18.70
2018,08,09,00,57,18.60
2018,08,09,00,58,18.50
2018,08,09,00,59,18.50
2018,08,09,01,00,18.40
2018,08,09,01,01,18.40
2018,08,09,01,02,18.40
2018,08,09,01,03,18.30
2018,08,09,01,04,18.30
2018,08,09,01,05,18.30
2018,08,09,01,06,18.30
2018,08,09,01,07,18.20
2018,08,09,01,08,18.20
2018,08,09,01,09,18.20
2018,08,09,01,10,18.20
2018,08,09,01,11,18.10
2018,08,09,01,12,18.10
2018,08,09,01,13,18.10
2018,08,09,01,14,18.00
2018,08,09,01,15,17.90
2018,08,09,01,16,17.90
2018,08,09,01,17,17.90
2018,08,09,01,18,17.90
2018,08,09,01,19,17.80
2018,08,09,01,20,17.80
2018,08,09,01,21,17.80
2018,08,09,01,22,17.70
2018,08,09,01,23,17.70
2018,08,09,01,24,17.60
2018,08,09,01,25,17.60
2018,08,09,01,26,17.50
2018,08,09,01,27,17.50
2018,08,09,01,28,17.40
2018,08,09,01,29,17.30
2018,08,09,01,30,17.30
2018,08,09,01,31,17.30
2018,08,09,01,32,17.30
2018,08,09,01,33,17.20
2018,08,09,01,34,17.20
2018,08,09,01,35,17.20
2018,08,09,01,36,17.20
2018,08,09,01,37,17.20
2018,08,09,01,38,17.20
2018,08,09,01,39,17.20
2018,08,09,01,40,17.20
2018,08,09,01,41,17.20
2018,08,09,01,42,17.20
2018,08,09,01,43,17.20
2018,08,09,01,44,17.30
2018,08,09,01,45,17.30
2018,08,09,01,46,17.30
2018,08,09,01,47,17.30
2018,08,09,01,48,17.30
2018,08,09,01,49,17.40
2018,08,09,01,50,17.40
2018,08,09,01,51,17.50
2018,08,09,01,52,17.50
2018,08,09,01,53,17.50
2018,08,09,01,54,17.50
2018,08,09,01,55,17.50
2018,08,09,01,56,17.50
2018,08,09,01,57,17.50
2018,08,09,01,58,17.50
2018,08,09,01,59,17.40
2018,08,09,02,00,17.40
2018,08,09,02,01,17.30
2018,08,09,02,02,17.30
2018,08,09,02,03,17.20
2018,08,09,02,04,17.10
2018,08,09,02,05,17.00
2018,08,09,02,06,16.90
2018,08,09,02,07,16.90
2018,08,09,02,08,16.80
2018,08,09,02,09,16.80
2018,08,09,02,10,16.80
2018,08,09,02,11,16.80
2018,08,09,02,12,16.80
2018,08,09,02,13,16.90
2018,08,09,02,14,16.90
2018,08,09,02,15,17.00
2018,08,09,02,16,17.00
2018,08,09,02,17,17.10
2018,08,09,02,18,17.20
2018,08,09,02,19,17.30
2018,08,09,02,20,17.30
2018,08,09,02,21,17.40
2018,08,09,02,22,17.50
2018,08,09,02,23,17.70
2018,08,09,02,24,17.80
2018,08,09,02,25,17.90
2018,08,09,02,26,18.00
2018,08,09,02,27,18.10
2018,08,09,02,28,18.20
2018,08,09,02,29,18.30
2018,08,09,02,30,18.30
2018,08,09,02,31,18.40
2018,08,09,02,32,18.50
2018,08,09,02,33,18.50
2018,08,09,02,34,18.60
2018,08,09,02,35,18.70
2018,08,09,02,36,18.70
2018,08,09,02,37,18.80
2018,08,09,02,38,18.90
2018,08,09,02,39,18.90
2018,08,09,02,40,18.90
2018,08,09,02,41,18.90
2018,08,09,02,42,18.90
2018,08,09,02,43,18.90
2018,08,09,02,44,18.90
2018,08,09,02,45,18.90
2018,08,09,02,46,18.90
2018,08,09,02,47,18.90
2018,08,09,02,48,18.90
2018,08,09,02,49,18.90
2018,08,09,02,50,18.90
2018,08,09,02,51,18.80
2018,08,09,02,52,18.80
2018,08,09,02,53,18.70
2018,08,09,02,54,18.70
2018,08,09,02,55,18.70
2018,08,09,02,56,18.70
2018,08,09,02,57,18.70
2018,08,09,02,58,18.70
2018,08,09,02,59,18.70
2018,08,09,03,00,18.70
2018,08,09,03,01,18.70
2018,08,09,03,02,18.70
2018,08,09,03,03,18.70
2018,08,09,03,04,18.80
2018,08,09,03,05,18.80
2018,08,09,03,06,18.80
2018,08,09,03,07,18.90
2018,08,09,03,08,18.90
2018,08,09,03,09,18.90
2018,08,09,03,10,18.90
2018,08,09,03,11,18.90
2018,08,09,03,12,18.90
2018,08,09,03,13,18.90
2018,08,09,03,14,18.90
2018,08,09,03,15,18.80
2018,08,09,03,16,18.80
2018,08,09,03,17,18.80
2018,08,09,03,18,18.80
2018,08,09,03,19,18.80
2018,08,09,03,20,18.80
2018,08,09,03,21,18.70
2018,08,09,03,22,18.70
2018,08,09,03,23,18.70
2018,08,09,03,24,18.70
2018,08,09,03,25,18.70
2018,08,09,03,26,18.70
2018,08,09,03,27,18.70
2018,08,09,03,28,18.70
2018,08,09,03,29,18.70
2018,08,09,03,30,18.60
2018,08,09,03,31,18.60
2018,08,09,03,32,18.60
2018,08,09,03,33,18.60
2018,08,09,03,34,18.50
2018,08,09,03,35,18.50
2018,08,09,03,36,18.50
2018,08,09,03,37,18.40
2018,08,09,03,38,18.40
2018,08,09,03,39,18.30
2018,08,09,03,40,18.30
2018,08,09,03,41,18.30
2018,08,09,03,42,18.30
2018,08,09,03,43,18.20
2018,08,09,03,44,18.20
2018,08,09,03,45,18.20
2018,08,09,03,46,18.20
2018,08,09,03,47,18.20
2018,08,09,03,48,18.20
2018,08,09,03,49,18.20
2018,08,09,03,50,18.20
2018,08,09,03,51,18.20
2018,08,09,03,52,18.20
2018,08,09,03,53,18.20
2018,08,09,03,54,18.20
2018,08,09,03,55,18.10
2018,08,09,03,56,18.00
2018,08,09,03,57,17.90
2018,08,09,03,58,17.80
2018,08,09,03,59,17.70
2018,08,09,04,00,17.50
2018,08,09,04,01,17.30
2018,08,09,04,02,17.20
2018,08,09,04,03,17.10
2018,08,09,04,04,17.00
2018,08,09,04,05,16.90
2018,08,09,04,06,16.70
2018,08,09,04,07,16.40
2018,08,09,04,08,16.30
2018,08,09,04,09,16.10
2018,08,09,04,10,16.10
2018,08,09,04,11,16.10
2018,08,09,04,12,16.10
2018,08,09,04,13,16.10
2018,08,09,04,14,16.10
2018,08,09,04,15,16.10
2018,08,09,04,16,16.10
2018,08,09,04,17,16.10
2018,08,09,04,18,16.20
2018,08,09,04,19,16.30
2018,08,09,04,20,16.40
2018,08,09,04,21,16.50
2018,08,09,04,22,16.60
2018,08,09,04,23,16.50
2018,08,09,04,24,16.40
2018,08,09,04,25,16.20
2018,08,09,04,26,16.00
2018,08,09,04,27,15.90
2018,08,09,04,28,15.80
2018,08,09,04,29,15.80
2018,08,09,04,30,15.80
2018,08,09,04,31,15.80
2018,08,09,04,32,15.80
2018,08,09,04,33,15.90
2018,08,09,04,34,16.00
2018,08,09,04,35,16.10
2018,08,09,04,36,16.20
2018,08,09,04,37,16.30
2018,08,09,04,38,16.40
2018,08,09,04,39,16.50
2018,08,09,04,40,16.60
2018,08,09,04,41,16.60
2018,08,09,04,42,16.50
2018,08,09,04,43,16.40
2018,08,09,04,44,16.40
2018,08,09,04,45,16.30
2018,08,09,04,46,16.30
2018,08,09,04,47,16.30
2018,08,09,04,48,16.30
2018,08,09,04,49,16.30
2018,08,09,04,50,16.30
2018,08,09,04,51,16.30
2018,08,09,04,52,16.40
2018,08,09,04,53,16.40
2018,08,09,04,54,16.40
2018,08,09,04,55,16.40
2018,08,09,04,56,16.50
2018,08,09,04,57,16.60
2018,08,09,04,58,16.60
2018,08,09,04,59,16.60
2018,08,09,05,00,16.60
2018,08,09,05,01,16.70
2018,08,09,05,02,16.60
2018,08,09,05,03,16.60
2018,08,09,05,04,16.60
2018,08,09,05,05,16.60
2018,08,09,05,06,16.60
2018,08,09,05,07,16.50
2018,08,09,05,08,16.40
2018,08,09,05,09,16.40
2018,08,09,05,10,16.40
2018,08,09,05,11,16.40
2018,08,09,05,12,16.40
2018,08,09,05,13,16.30
2018,08,09,05,14,16.30
2018,08,09,05,15,16.30
2018,08,09,05,16,16.20
2018,08,09,05,17,16.20
2018,08,09,05,18,16.20
2018,08,09,05,19,16.10
2018,08,09,05,20,16.10
2018,08,09,05,21,16.10
2018,08,09,05,22,16.10
2018,08,09,05,23,16.10
2018,08,09,05,24,16.00
2018,08,09,05,25,15.90
2018,08,09,05,26,15.90
2018,08,09,05,27,15.80
2018,08,09,05,28,15.80
2018,08,09,05,29,15.80
2018,08,09,05,30,15.80
2018,08,09,05,31,15.70
2018,08,09,05,32,15.70
2018,08,09,05,33,15.70
2018,08,09,05,34,15.60
2018,08,09,05,35,15.60
2018,08,09,05,36,15.60
2018,08,09,05,37,15.50
2018,08,09,05,38,15.50
2018,08,09,05,39,15.50
2018,08,09,05,40,15.50
2018,08,09,05,41,15.40
2018,08,09,05,42,15.40
2018,08,09,05,43,15.40
2018,08,09,05,44,15.30
2018,08,09,05,45,15.30
2018,08,09,05,46,15.30
2018,08,09,05,47,15.30
2018,08,09,05,48,15.30
2018,08,09,05,49,15.20
2018,08,09,05,50,15.20
2018,08,09,05,51,15.20
2018,08,09,05,52,15.20
2018,08,09,05,53,15.10
2018,08,09,05,54,15.10
2018,08,09,05,55,15.10
2018,08,09,05,56,15.00
2018,08,09,05,57,15.00
2018,08,09,05,58,15.00
2018,08,09,05,59,15.00
2018,08,09,06,00,15.00
2018,08,09,06,01,14.90
2018,08,09,06,02,14.90
2018,08,09,06,03,14.90
2018,08,09,06,04,14.90
2018,08,09,06,05,14.90
2018,08,09,06,06,14.90
2018,08,09,06,07,14.90
2018,08,09,06,08,14.90
2018,08,09,06,09,14.90
2018,08,09,06,10,14.90
2018,08,09,06,11,14.90
2018,08,09,06,12,14.90
2018,08,09,06,13,14.90
2018,08,09,06,14,14.90
2018,08,09,06,15,14.90
2018,08,09,06,16,14.90
2018,08,09,06,17,14.90
2018,08,09,06,18,14.90
2018,08,09,06,19,14.90
2018,08,09,06,20,14.80
2018,08,09,06,21,14.80
2018,08,09,06,22,14.80
2018,08,09,06,23,14.90
2018,08,09,06,24,14.90
2018,08,09,06,25,14.80
2018,08,09,06,26,14.80
2018,08,09,06,27,14.80
2018,08,09,06,28,14.70
2018,08,09,06,29,14.60
2018,08,09,06,30,14.50
2018,08,09,06,31,14.40
2018,08,09,06,32,14.40
2018,08,09,06,33,14.30
2018,08,09,06,34,14.20
2018,08,09,06,35,14.20
2018,08,09,06,36,14.20
2018,08,09,06,37,14.20
2018,08,09,06,38,14.20
2018,08,09,06,39,14.20
2018,08,09,06,40,14.20
2018,08,09,06,41,14.20
2018,08,09,06,42,14.20
2018,08,09,06,43,14.20
2018,08,09,06,44,14.20
2018,08,09,06,45,14.20
2018,08,09,06,46,14.20
2018,08,09,06,47,14.30
2018,08,09,06,48,14.30
2018,08,09,06,49,14.40
2018,08,09,06,50,14.50
2018,08,09,06,51,14.50
2018,08,09,06,52,14.60
2018,08,09,06,53,14.60
2018,08,09,06,54,14.60
2018,08,09,06,55,14.70
2018,08,09,06,56,14.70
2018,08,09,06,57,14.80
2018,08,09,06,58,14.80
2018,08,09,06,59,14.80
2018,08,09,07,00,14.90
2018,08,09,07,01,14.90
2018,08,09,07,02,15.00
2018,08,09,07,03,15.10
2018,08,09,07,04,15.10
2018,08,09,07,05,15.20
2018,08,09,07,06,15.20
2018,08,09,07,07,15.30
2018,08,09,07,08,15.40
2018,08,09,07,09,15.50
2018,08,09,07,10,15.50
2018,08,09,07,11,15.60
2018,08,09,07,12,15.60
2018,08,09,07,13,15.70
2018,08,09,07,14,15.80
2018,08,09,07,15,15.80
2018,08,09,07,16,15.80
2018,08,09,07,17,15.90
2018,08,09,07,18,16.00
2018,08,09,07,19,16.10
2018,08,09,07,20,16.20
2018,08,09,07,21,16.20
2018,08,09,07,22,16.30
2018,08,09,07,23,16.40
2018,08,09,07,24,16.40
2018,08,09,07,25,16.60
2018,08,09,07,26,16.70
2018,08,09,07,27,16.70
2018,08,09,07,28,16.70
2018,08,09,07,29,16.70
2018,08,09,07,30,16.80
2018,08,09,07,31,16.80
2018,08,09,07,32,16.90
2018,08,09,07,33,16.90
2018,08,09,07,34,17.00
2018,08,09,07,35,17.10
2018,08,09,07,36,17.20
2018,08,09,07,37,17.30
2018,08,09,07,38,17.40
2018,08,09,07,39,17.40
2018,08,09,07,40,17.50
2018,08,09,07,41,17.60
2018,08,09,07,42,17.70
2018,08,09,07,43,17.70
2018,08,09,07,44,17.80
2018,08,09,07,45,17.90
2018,08,09,07,46,18.00
2018,08,09,07,47,18.10
2018,08,09,07,48,18.10
2018,08,09,07,49,18.20
2018,08,09,07,50,18.20
2018,08,09,07,51,18.30
2018,08,09,07,52,18.40
2018,08,09,07,53,18.50
2018,08,09,07,54,18.50
2018,08,09,07,55,18.60
2018,08,09,07,56,18.60
2018,08,09,07,57,18.60
2018,08,09,07,58,18.60
2018,08,09,07,59,18.70
2018,08,09,08,00,18.70
2018,08,09,08,01,18.80
2018,08,09,08,02,18.80
2018,08,09,08,03,18.80
2018,08,09,08,04,18.90
2018,08,09,08,05,18.90
2018,08,09,08,06,18.90
2018,08,09,08,07,19.00
2018,08,09,08,08,19.10
2018,08,09,08,09,19.10
2018,08,09,08,10,19.10
2018,08,09,08,11,19.10
2018,08,09,08,12,19.20
2018,08,09,08,13,19.30
2018,08,09,08,14,19.30
2018,08,09,08,15,19.40
2018,08,09,08,16,19.50
2018,08,09,08,17,19.60
2018,08,09,08,18,19.60
2018,08,09,08,19,19.70
2018,08,09,08,20,19.80
2018,08,09,08,21,19.90
2018,08,09,08,22,19.90
2018,08,09,08,23,20.00
2018,08,09,08,24,20.10
2018,08,09,08,25,20.20
2018,08,09,08,26,20.30
2018,08,09,08,27,20.40
2018,08,09,08,28,20.50
2018,08,09,08,29,20.50
2018,08,09,08,30,20.60
2018,08,09,08,31,20.60
2018,08,09,08,32,20.60
2018,08,09,08,33,20.60
2018,08,09,08,34,20.60
2018,08,09,08,35,20.60
2018,08,09,08,36,20.60
2018,08,09,08,37,20.60
2018,08,09,08,38,20.70
2018,08,09,08,39,20.70
2018,08,09,08,40,20.70
2018,08,09,08,41,20.70
2018,08,09,08,42,20.70
2018,08,09,08,43,20.70
2018,08,09,08,44,20.60
2018,08,09,08,45,20.60
2018,08,09,08,46,20.50
2018,08,09,08,47,20.40
2018,08,09,08,48,20.30
2018,08,09,08,49,20.20
2018,08,09,08,50,20.10
2018,08,09,08,51,20.00
2018,08,09,08,52,19.90
2018,08,09,08,53,20.00
2018,08,09,08,54,20.10
2018,08,09,08,55,20.10
2018,08,09,08,56,20.20
2018,08,09,08,57,20.20
2018,08,09,08,58,20.30
2018,08,09,08,59,20.30
2018,08,09,09,00,20.40
2018,08,09,09,01,20.40
2018,08,09,09,02,20.40
2018,08,09,09,03,20.40
2018,08,09,09,04,20.50
2018,08,09,09,05,20.40
2018,08,09,09,06,20.40
2018,08,09,09,07,20.30
2018,08,09,09,08,20.30
2018,08,09,09,09,20.20
2018,08,09,09,10,20.20
2018,08,09,09,11,20.20
2018,08,09,09,12,20.10
2018,08,09,09,13,20.00
2018,08,09,09,14,19.90
2018,08,09,09,15,19.90
2018,08,09,09,16,19.90
2018,08,09,09,17,19.90
2018,08,09,09,18,19.90
2018,08,09,09,19,19.90
2018,08,09,09,20,19.90
2018,08,09,09,21,19.90
2018,08,09,09,22,19.80
2018,08,09,09,23,19.80
2018,08,09,09,24,19.70
2018,08,09,09,25,19.70
2018,08,09,09,26,19.70
2018,08,09,09,27,19.60
2018,08,09,09,28,19.60
2018,08,09,09,29,19.60
2018,08,09,09,30,19.50
2018,08,09,09,31,19.50
2018,08,09,09,32,19.40
2018,08,09,09,33,19.20
2018,08,09,09,34,19.10
2018,08,09,09,35,19.10
2018,08,09,09,36,18.90
2018,08,09,09,37,18.90
2018,08,09,09,38,18.90
2018,08,09,09,39,18.90
2018,08,09,09,40,18.70
2018,08,09,09,41,18.60
2018,08,09,09,42,18.50
2018,08,09,09,43,18.50
2018,08,09,09,44,18.50
2018,08,09,09,45,18.50
2018,08,09,09,46,18.50
2018,08,09,09,47,18.50
2018,08,09,09,48,18.50
2018,08,09,09,49,18.60
2018,08,09,09,50,18.60
2018,08,09,09,51,18.60
2018,08,09,09,52,18.70
2018,08,09,09,53,18.70
2018,08,09,09,54,18.70
2018,08,09,09,55,18.80
2018,08,09,09,56,18.90
2018,08,09,09,57,18.90
2018,08,09,09,58,18.90
2018,08,09,09,59,18.90
2018,08,09,10,00,19.00
2018,08,09,10,01,19.10
2018,08,09,10,02,19.10
2018,08,09,10,03,19.20
2018,08,09,10,04,19.30
2018,08,09,10,05,19.40
2018,08,09,10,06,19.50
2018,08,09,10,07,19.60
2018,08,09,10,08,19.80
2018,08,09,10,09,19.90
2018,08,09,10,10,20.00
2018,08,09,10,11,20.10
2018,08,09,10,12,20.20
2018,08,09,10,13,20.20
2018,08,09,10,14,20.30
2018,08,09,10,15,20.30
2018,08,09,10,16,20.30
2018,08,09,10,17,20.30
2018,08,09,10,18,20.20
2018,08,09,10,19,20.10
2018,08,09,10,20,19.90
2018,08,09,10,21,19.60
2018,08,09,10,22,19.50
2018,08,09,10,23,19.40
2018,08,09,10,24,19.40
2018,08,09,10,25,19.40
2018,08,09,10,26,19.50
2018,08,09,10,27,19.50
2018,08,09,10,28,19.60
2018,08,09,10,29,19.60
2018,08,09,10,30,19.70
2018,08,09,10,31,19.80
2018,08,09,10,32,19.90
2018,08,09,10,33,20.10
2018,08,09,10,34,20.20
2018,08,09,10,35,20.40
2018,08,09,10,36,20.50
2018,08,09,10,37,20.60
2018,08,09,10,38,20.70
2018,08,09,10,39,20.80
2018,08,09,10,40,21.00
2018,08,09,10,41,21.20
2018,08,09,10,42,21.30
2018,08,09,10,43,21.40
2018,08,09,10,44,21.60
2018,08,09,10,45,21.60
2018,08,09,10,46,21.80
2018,08,09,10,47,21.90
2018,08,09,10,48,21.90
2018,08,09,10,49,21.90
2018,08,09,10,50,21.80
2018,08,09,10,51,21.80
2018,08,09,10,52,21.70
2018,08,09,10,53,21.70
2018,08,09,10,54,21.60
2018,08,09,10,55,21.60
2018,08,09,10,56,21.60
2018,08,09,10,57,21.60
2018,08,09,10,58,21.50
2018,08,09,10,59,21.30
2018,08,09,11,00,21.20
2018,08,09,11,01,21.10
2018,08,09,11,02,21.00
2018,08,09,11,03,21.00
2018,08,09,11,04,21.00
2018,08,09,11,05,21.10
2018,08,09,11,06,21.10
2018,08,09,11,07,21.20
2018,08,09,11,08,21.30
2018,08,09,11,09,21.30
2018,08,09,11,10,21.40
2018,08,09,11,11,21.50
2018,08,09,11,12,21.60
2018,08,09,11,13,21.60
2018,08,09,11,14,21.60
2018,08,09,11,15,21.70
2018,08,09,11,16,21.70
2018,08,09,11,17,21.80
2018,08,09,11,18,21.80
2018,08,09,11,19,21.80
2018,08,09,11,20,21.70
2018,08,09,11,21,21.70
2018,08,09,11,22,21.70
2018,08,09,11,23,21.70
2018,08,09,11,24,21.80
2018,08,09,11,25,21.80
2018,08,09,11,26,21.80
2018,08,09,11,27,21.80
2018,08,09,11,28,21.90
2018,08,09,11,29,21.90
2018,08,09,11,30,21.90
2018,08,09,11,31,22.00
2018,08,09,11,32,22.00
2018,08,09,11,33,22.10
2018,08,09,11,34,22.10
2018,08,09,11,35,22.10
2018,08,09,11,36,22.10
2018,08,09,11,37,22.10
2018,08,09,11,38,22.10
2018,08,09,11,39,22.10
2018,08,09,11,40,22.00
2018,08,09,11,41,22.10
2018,08,09,11,42,22.10
2018,08,09,11,43,22.10
2018,08,09,11,44,22.10
2018,08,09,11,45,22.10
2018,08,09,11,46,22.20
2018,08,09,11,47,22.20
2018,08,09,11,48,22.20
2018,08,09,11,49,22.20
2018,08,09,11,50,22.20
2018,08,09,11,51,22.20
2018,08,09,11,52,22.30
2018,08,09,11,53,22.40
2018,08,09,11,54,22.50
2018,08,09,11,55,22.50
2018,08,09,11,56,22.50
2018,08,09,11,57,22.60
2018,08,09,11,58,22.60
2018,08,09,11,59,22.50
2018,08,09,12,00,22.50
2018,08,09,12,01,22.50
2018,08,09,12,02,22.50
2018,08,09,12,03,22.50
2018,08,09,12,04,22.50
2018,08,09,12,05,22.40
2018,08,09,12,06,22.40
2018,08,09,12,07,22.40
2018,08,09,12,08,22.40
2018,08,09,12,09,22.30
2018,08,09,12,10,22.30
2018,08,09,12,11,22.40
2018,08,09,12,12,22.60
2018,08,09,12,13,22.70
2018,08,09,12,14,22.70
2018,08,09,12,15,22.80
2018,08,09,12,16,22.90
2018,08,09,12,17,23.00
2018,08,09,12,18,23.10
2018,08,09,12,19,23.30
2018,08,09,12,20,23.40
2018,08,09,12,21,23.60
2018,08,09,12,22,23.80
2018,08,09,12,23,23.90
2018,08,09,12,24,24.10
2018,08,09,12,25,24.30
2018,08,09,12,26,24.40
2018,08,09,12,27,24.50
2018,08,09,12,28,24.60
2018,08,09,12,29,24.70
2018,08,09,12,30,24.90
2018,08,09,12,31,25.00
2018,08,09,12,32,25.20
2018,08,09,12,33,25.30
2018,08,09,12,34,25.30
2018,08,09,12,35,25.40
2018,08,09,12,36,25.50
2018,08,09,12,37,25.60
2018,08,09,12,38,25.80
2018,08,09,12,39,25.90
2018,08,09,12,40,26.00
2018,08,09,12,41,26.20
2018,08,09,12,42,26.30
2018,08,09,12,43,26.30
2018,08,09,12,44,26.30
2018,08,09,12,45,26.20
2018,08,09,12,46,26.10
2018,08,09,12,47,25.80
2018,08,09,12,48,25.50
2018,08,09,12,49,25.20
2018,08,09,12,50,24.90
2018,08,09,12,51,24.70
2018,08,09,12,52,24.50
2018,08,09,12,53,24.30
2018,08,09,12,54,24.10
2018,08,09,12,55,24.10
2018,08,09,12,56,24.10
2018,08,09,12,57,24.00
2018,08,09,12,58,24.10
2018,08,09,12,59,24.10
2018,08,09,13,00,24.10
2018,08,09,13,01,24.10
2018,08,09,13,02,24.10
2018,08,09,13,03,24.10
2018,08,09,13,04,24.10
2018,08,09,13,05,24.10
2018,08,09,13,06,24.20
2018,08,09,13,07,24.30
2018,08,09,13,08,24.40
2018,08,09,13,09,24.50
2018,08,09,13,10,24.60
2018,08,09,13,11,24.80
2018,08,09,13,12,25.00
2018,08,09,13,13,25.20
2018,08,09,13,14,25.30
2018,08,09,13,15,25.50
2018,08,09,13,16,25.70
2018,08,09,13,17,25.90
2018,08,09,13,18,26.00
2018,08,09,13,19,26.30
2018,08,09,13,20,26.40
2018,08,09,13,21,26.60
2018,08,09,13,22,26.60
2018,08,09,13,23,26.60
2018,08,09,13,24,26.50
2018,08,09,13,25,26.40
2018,08,09,13,26,26.50
2018,08,09,13,27,26.60
2018,08,09,13,28,26.70
2018,08,09,13,29,26.70
2018,08,09,13,30,26.80
2018,08,09,13,31,26.90
2018,08,09,13,32,27.00
2018,08,09,13,33,27.10
2018,08,09,13,34,27.20
2018,08,09,13,35,27.30
2018,08,09,13,36,27.30
2018,08,09,13,37,27.40
2018,08,09,13,38,27.40
2018,08,09,13,39,27.30
2018,08,09,13,40,27.30
2018,08,09,13,41,27.30
2018,08,09,13,42,27.30
2018,08,09,13,43,27.30
2018,08,09,13,44,27.30
2018,08,09,13,45,27.40
2018,08,09,13,46,27.50
2018,08,09,13,47,27.60
2018,08,09,13,48,27.60
2018,08,09,13,49,27.60
2018,08,09,13,50,27.40
2018,08,09,13,51,27.50
2018,08,09,13,52,27.50
2018,08,09,13,53,27.40
2018,08,09,13,54,27.30
2018,08,09,13,55,27.30
2018,08,09,13,56,27.40
2018,08,09,13,57,27.40
2018,08,09,13,58,27.30
2018,08,09,13,59,27.30
2018,08,09,14,00,27.30
2018,08,09,14,01,27.30
2018,08,09,14,02,27.40
2018,08,09,14,03,27.40
2018,08,09,14,04,27.40
2018,08,09,14,05,27.60
2018,08,09,14,06,27.60
2018,08,09,14,07,27.60
2018,08,09,14,08,27.60
2018,08,09,14,09,27.60
2018,08,09,14,10,27.60
2018,08,09,14,11,27.50
2018,08,09,14,12,27.40
2018,08,09,14,13,27.40
2018,08,09,14,14,27.50
2018,08,09,14,15,27.60
2018,08,09,14,16,27.70
2018,08,09,14,17,27.80
2018,08,09,14,18,28.00
2018,08,09,14,19,28.10
2018,08,09,14,20,28.10
2018,08,09,14,21,28.20
2018,08,09,14,22,28.40
2018,08,09,14,23,28.50
2018,08,09,14,24,28.60
2018,08,09,14,25,28.70
2018,08,09,14,26,28.80
2018,08,09,14,27,28.90
2018,08,09,14,28,28.90
2018,08,09,14,29,28.80
2018,08,09,14,30,28.70
2018,08,09,14,31,28.60
2018,08,09,14,32,28.60
2018,08,09,14,33,28.40
2018,08,09,14,34,28.50
2018,08,09,14,35,28.60
2018,08,09,14,36,28.60
2018,08,09,14,37,28.70
2018,08,09,14,38,28.80
2018,08,09,14,39,28.90
2018,08,09,14,40,28.80
2018,08,09,14,41,28.80
2018,08,09,14,42,28.70
2018,08,09,14,43,28.80
2018,08,09,14,44,28.90
2018,08,09,14,45,29.00
2018,08,09,14,46,29.10
2018,08,09,14,47,29.20
2018,08,09,14,48,29.20
2018,08,09,14,49,29.20
2018,08,09,14,50,29.30
2018,08,09,14,51,29.30
2018,08,09,14,52,29.30
2018,08,09,14,53,29.40
2018,08,09,14,54,29.40
2018,08,09,14,55,29.40
2018,08,09,14,56,29.30
2018,08,09,14,57,29.20
2018,08,09,14,58,29.10
2018,08,09,14,59,29.10
2018,08,09,15,00,29.30
2018,08,09,15,01,29.40
2018,08,09,15,02,29.50
2018,08,09,15,03,29.60
2018,08,09,15,04,29.70
2018,08,09,15,05,29.70
2018,08,09,15,06,29.70
2018,08,09,15,07,29.60
2018,08,09,15,08,29.60
2018,08,09,15,09,29.50
2018,08,09,15,10,29.40
2018,08,09,15,11,29.40
2018,08,09,15,12,29.50
2018,08,09,15,13,29.60
2018,08,09,15,14,29.60
2018,08,09,15,15,29.70
2018,08,09,15,16,29.70
2018,08,09,15,17,29.70
2018,08,09,15,18,29.80
2018,08,09,15,19,29.80
2018,08,09,15,20,29.80
2018,08,09,15,21,29.80
2018,08,09,15,22,29.80
2018,08,09,15,23,29.80
2018,08,09,15,24,29.80
2018,08,09,15,25,29.80
2018,08,09,15,26,29.90
2018,08,09,15,27,29.80
2018,08,09,15,28,29.90
2018,08,09,15,29,29.90
2018,08,09,15,30,29.80
2018,08,09,15,31,29.80
2018,08,09,15,32,29.80
2018,08,09,15,33,29.70
2018,08,09,15,34,29.70
2018,08,09,15,35,29.70
2018,08,09,15,36,29.80
2018,08,09,15,37,29.80
2018,08,09,15,38,29.70
2018,08,09,15,39,29.60
2018,08,09,15,40,29.50
2018,08,09,15,41,29.50
2018,08,09,15,42,29.50
2018,08,09,15,43,29.40
2018,08,09,15,44,29.50
2018,08,09,15,45,29.60
2018,08,09,15,46,29.80
2018,08,09,15,47,29.90
2018,08,09,15,48,29.90
2018,08,09,15,49,29.90
2018,08,09,15,50,29.90
2018,08,09,15,51,29.90
2018,08,09,15,52,29.90
2018,08,09,15,53,30.00
2018,08,09,15,54,30.10
2018,08,09,15,55,30.10
2018,08,09,15,56,29.90
2018,08,09,15,57,29.80
2018,08,09,15,58,29.80
2018,08,09,15,59,29.80
2018,08,09,16,00,29.90
2018,08,09,16,01,30.00
2018,08,09,16,02,30.10
2018,08,09,16,03,29.90
2018,08,09,16,04,29.80
2018,08,09,16,05,29.80
2018,08,09,16,06,29.70
2018,08,09,16,07,29.70
2018,08,09,16,08,29.80
2018,08,09,16,09,29.90
2018,08,09,16,10,29.90
2018,08,09,16,11,29.90
2018,08,09,16,12,30.10
2018,08,09,16,13,30.00
2018,08,09,16,14,30.00
2018,08,09,16,15,29.90
2018,08,09,16,16,29.90
2018,08,09,16,17,29.80
2018,08,09,16,18,29.90
2018,08,09,16,19,29.90
2018,08,09,16,20,30.10
2018,08,09,16,21,30.10
2018,08,09,16,22,30.20
2018,08,09,16,23,30.30
2018,08,09,16,24,30.40
2018,08,09,16,25,30.20
2018,08,09,16,26,30.10
2018,08,09,16,27,30.10
2018,08,09,16,28,30.10
2018,08,09,16,29,30.10
2018,08,09,16,30,30.00
2018,08,09,16,31,29.90
2018,08,09,16,32,29.90
2018,08,09,16,33,29.80
2018,08,09,16,34,29.80
2018,08,09,16,35,29.80
2018,08,09,16,36,29.70
2018,08,09,16,37,29.60
2018,08,09,16,38,29.50
2018,08,09,16,39,29.60
2018,08,09,16,40,29.60
2018,08,09,16,41,29.80
2018,08,09,16,42,29.90
2018,08,09,16,43,29.90
2018,08,09,16,44,29.90
2018,08,09,16,45,29.80
2018,08,09,16,46,29.90
2018,08,09,16,47,30.00
2018,08,09,16,48,30.10
2018,08,09,16,49,30.10
2018,08,09,16,50,30.10
2018,08,09,16,51,30.20
2018,08,09,16,52,30.20
2018,08,09,16,53,30.30
2018,08,09,16,54,30.30
2018,08,09,16,55,30.40
2018,08,09,16,56,30.60
2018,08,09,16,57,30.60
2018,08,09,16,58,30.70
2018,08,09,16,59,30.70
2018,08,09,17,00,30.80
2018,08,09,17,01,30.90
2018,08,09,17,02,30.90
2018,08,09,17,03,30.90
2018,08,09,17,04,31.00
2018,08,09,17,05,31.00
2018,08,09,17,06,30.90
2018,08,09,17,07,30.90
2018,08,09,17,08,30.80
2018,08,09,17,09,30.80
2018,08,09,17,10,30.80
2018,08,09,17,11,30.80
2018,08,09,17,12,30.60
2018,08,09,17,13,30.60
2018,08,09,17,14,30.50
2018,08,09,17,15,30.30
2018,08,09,17,16,30.30
2018,08,09,17,17,30.20
2018,08,09,17,18,30.20
2018,08,09,17,19,30.20