Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,15.20
2016,08,15,00,01,15.20
2016,08,15,00,02,15.20
2016,08,15,00,03,15.20
2016,08,15,00,04,15.20
2016,08,15,00,05,15.20
2016,08,15,00,06,15.20
2016,08,15,00,07,15.20
2016,08,15,00,08,15.20
2016,08,15,00,09,15.30
2016,08,15,00,10,15.30
2016,08,15,00,11,15.30
2016,08,15,00,12,15.30
2016,08,15,00,13,15.30
2016,08,15,00,14,15.30
2016,08,15,00,15,15.30
2016,08,15,00,16,15.30
2016,08,15,00,17,15.20
2016,08,15,00,18,15.30
2016,08,15,00,19,15.30
2016,08,15,00,20,15.20
2016,08,15,00,21,15.20
2016,08,15,00,22,15.20
2016,08,15,00,23,15.20
2016,08,15,00,24,15.20
2016,08,15,00,25,15.20
2016,08,15,00,26,15.20
2016,08,15,00,27,15.20
2016,08,15,00,28,15.20
2016,08,15,00,29,15.20
2016,08,15,00,30,15.20
2016,08,15,00,31,15.20
2016,08,15,00,32,15.20
2016,08,15,00,33,15.10
2016,08,15,00,34,15.10
2016,08,15,00,35,15.10
2016,08,15,00,36,15.10
2016,08,15,00,37,15.10
2016,08,15,00,38,15.10
2016,08,15,00,39,15.10
2016,08,15,00,40,15.10
2016,08,15,00,41,15.10
2016,08,15,00,42,15.10
2016,08,15,00,43,15.00
2016,08,15,00,44,15.00
2016,08,15,00,45,15.00
2016,08,15,00,46,15.00
2016,08,15,00,47,15.00
2016,08,15,00,48,14.90
2016,08,15,00,49,14.90
2016,08,15,00,50,14.90
2016,08,15,00,51,14.90
2016,08,15,00,52,14.90
2016,08,15,00,53,14.90
2016,08,15,00,54,14.90
2016,08,15,00,55,14.90
2016,08,15,00,56,14.80
2016,08,15,00,57,14.80
2016,08,15,00,58,14.80
2016,08,15,00,59,14.80
2016,08,15,01,00,14.80
2016,08,15,01,01,14.80
2016,08,15,01,02,14.80
2016,08,15,01,03,14.80
2016,08,15,01,04,14.80
2016,08,15,01,05,14.80
2016,08,15,01,06,14.80
2016,08,15,01,07,14.80
2016,08,15,01,08,14.80
2016,08,15,01,09,14.80
2016,08,15,01,10,14.80
2016,08,15,01,11,14.80
2016,08,15,01,12,14.80
2016,08,15,01,13,14.80
2016,08,15,01,14,14.80
2016,08,15,01,15,14.80
2016,08,15,01,16,14.80
2016,08,15,01,17,14.70
2016,08,15,01,18,14.70
2016,08,15,01,19,14.70
2016,08,15,01,20,14.70
2016,08,15,01,21,14.70
2016,08,15,01,22,14.70
2016,08,15,01,23,14.70
2016,08,15,01,24,14.70
2016,08,15,01,25,14.70
2016,08,15,01,26,14.70
2016,08,15,01,27,14.70
2016,08,15,01,28,14.70
2016,08,15,01,29,14.60
2016,08,15,01,30,14.60
2016,08,15,01,31,14.60
2016,08,15,01,32,14.60
2016,08,15,01,33,14.60
2016,08,15,01,34,14.60
2016,08,15,01,35,14.60
2016,08,15,01,36,14.60
2016,08,15,01,37,14.60
2016,08,15,01,38,14.60
2016,08,15,01,39,14.60
2016,08,15,01,40,14.60
2016,08,15,01,41,14.60
2016,08,15,01,42,14.60
2016,08,15,01,43,14.50
2016,08,15,01,44,14.50
2016,08,15,01,45,14.50
2016,08,15,01,46,14.50
2016,08,15,01,47,14.50
2016,08,15,01,48,14.50
2016,08,15,01,49,14.40
2016,08,15,01,50,14.40
2016,08,15,01,51,14.40
2016,08,15,01,52,14.40
2016,08,15,01,53,14.40
2016,08,15,01,54,14.40
2016,08,15,01,55,14.40
2016,08,15,01,56,14.40
2016,08,15,01,57,14.40
2016,08,15,01,58,14.40
2016,08,15,01,59,14.40
2016,08,15,02,00,14.40
2016,08,15,02,01,14.30
2016,08,15,02,02,14.30
2016,08,15,02,03,14.30
2016,08,15,02,04,14.30
2016,08,15,02,05,14.30
2016,08,15,02,06,14.30
2016,08,15,02,07,14.30
2016,08,15,02,08,14.30
2016,08,15,02,09,14.30
2016,08,15,02,10,14.30
2016,08,15,02,11,14.20
2016,08,15,02,12,14.20
2016,08,15,02,13,14.20
2016,08,15,02,14,14.20
2016,08,15,02,15,14.20
2016,08,15,02,16,14.20
2016,08,15,02,17,14.10
2016,08,15,02,18,14.10
2016,08,15,02,19,14.10
2016,08,15,02,20,14.10
2016,08,15,02,21,14.10
2016,08,15,02,22,14.10
2016,08,15,02,23,14.10
2016,08,15,02,24,14.10
2016,08,15,02,25,14.00
2016,08,15,02,26,14.00
2016,08,15,02,27,14.00
2016,08,15,02,28,14.00
2016,08,15,02,29,14.00
2016,08,15,02,30,13.90
2016,08,15,02,31,13.90
2016,08,15,02,32,13.90
2016,08,15,02,33,13.90
2016,08,15,02,34,13.90
2016,08,15,02,35,13.90
2016,08,15,02,36,13.90
2016,08,15,02,37,13.80
2016,08,15,02,38,13.80
2016,08,15,02,39,13.80
2016,08,15,02,40,13.80
2016,08,15,02,41,13.80
2016,08,15,02,42,13.80
2016,08,15,02,43,13.80
2016,08,15,02,44,13.80
2016,08,15,02,45,13.80
2016,08,15,02,46,13.80
2016,08,15,02,47,13.70
2016,08,15,02,48,13.70
2016,08,15,02,49,13.70
2016,08,15,02,50,13.70
2016,08,15,02,51,13.70
2016,08,15,02,52,13.70
2016,08,15,02,53,13.60
2016,08,15,02,54,13.60
2016,08,15,02,55,13.60
2016,08,15,02,56,13.60
2016,08,15,02,57,13.60
2016,08,15,02,58,13.60
2016,08,15,02,59,13.60
2016,08,15,03,00,13.60
2016,08,15,03,01,13.50
2016,08,15,03,02,13.50
2016,08,15,03,03,13.50
2016,08,15,03,04,13.50
2016,08,15,03,05,13.50
2016,08,15,03,06,13.40
2016,08,15,03,07,13.40
2016,08,15,03,08,13.40
2016,08,15,03,09,13.40
2016,08,15,03,10,13.40
2016,08,15,03,11,13.40
2016,08,15,03,12,13.40
2016,08,15,03,13,13.40
2016,08,15,03,14,13.40
2016,08,15,03,15,13.40
2016,08,15,03,16,13.40
2016,08,15,03,17,13.40
2016,08,15,03,18,13.40
2016,08,15,03,19,13.30
2016,08,15,03,20,13.30
2016,08,15,03,21,13.30
2016,08,15,03,22,13.30
2016,08,15,03,23,13.30
2016,08,15,03,24,13.30
2016,08,15,03,25,13.30
2016,08,15,03,26,13.30
2016,08,15,03,27,13.30
2016,08,15,03,28,13.30
2016,08,15,03,29,13.30
2016,08,15,03,30,13.30
2016,08,15,03,31,13.30
2016,08,15,03,32,13.30
2016,08,15,03,33,13.20
2016,08,15,03,34,13.20
2016,08,15,03,35,13.20
2016,08,15,03,36,13.20
2016,08,15,03,37,13.20
2016,08,15,03,38,13.20
2016,08,15,03,39,13.20
2016,08,15,03,40,13.20
2016,08,15,03,41,13.20
2016,08,15,03,42,13.20
2016,08,15,03,43,13.20
2016,08,15,03,44,13.20
2016,08,15,03,45,13.20
2016,08,15,03,46,13.20
2016,08,15,03,47,13.10
2016,08,15,03,48,13.10
2016,08,15,03,49,13.10
2016,08,15,03,50,13.10
2016,08,15,03,51,13.10
2016,08,15,03,52,13.10
2016,08,15,03,53,13.10
2016,08,15,03,54,13.10
2016,08,15,03,55,13.10
2016,08,15,03,56,13.00
2016,08,15,03,57,13.00
2016,08,15,03,58,13.00
2016,08,15,03,59,13.00
2016,08,15,04,00,13.00
2016,08,15,04,01,13.00
2016,08,15,04,02,13.00
2016,08,15,04,03,13.00
2016,08,15,04,04,13.00
2016,08,15,04,05,13.00
2016,08,15,04,06,12.90
2016,08,15,04,07,12.90
2016,08,15,04,08,12.90
2016,08,15,04,09,12.90
2016,08,15,04,10,12.90
2016,08,15,04,11,12.90
2016,08,15,04,12,12.90
2016,08,15,04,13,12.90
2016,08,15,04,14,12.90
2016,08,15,04,15,12.80
2016,08,15,04,16,12.80
2016,08,15,04,17,12.80
2016,08,15,04,18,12.80
2016,08,15,04,19,12.80
2016,08,15,04,20,12.80
2016,08,15,04,21,12.80
2016,08,15,04,22,12.80
2016,08,15,04,23,12.80
2016,08,15,04,24,12.80
2016,08,15,04,25,12.80
2016,08,15,04,26,12.80
2016,08,15,04,27,12.80
2016,08,15,04,28,12.80
2016,08,15,04,29,12.80
2016,08,15,04,30,12.80
2016,08,15,04,31,12.80
2016,08,15,04,32,12.80
2016,08,15,04,33,12.80
2016,08,15,04,34,12.80
2016,08,15,04,35,12.80
2016,08,15,04,36,12.80
2016,08,15,04,37,12.70
2016,08,15,04,38,12.70
2016,08,15,04,39,12.70
2016,08,15,04,40,12.70
2016,08,15,04,41,12.70
2016,08,15,04,42,12.70
2016,08,15,04,43,12.70
2016,08,15,04,44,12.70
2016,08,15,04,45,12.70
2016,08,15,04,46,12.70
2016,08,15,04,47,12.70
2016,08,15,04,48,12.70
2016,08,15,04,49,12.60
2016,08,15,04,50,12.60
2016,08,15,04,51,12.60
2016,08,15,04,52,12.60
2016,08,15,04,53,12.60
2016,08,15,04,54,12.60
2016,08,15,04,55,12.60
2016,08,15,04,56,12.60
2016,08,15,04,57,12.50
2016,08,15,04,58,12.50
2016,08,15,04,59,12.50
2016,08,15,05,00,12.50
2016,08,15,05,01,12.50
2016,08,15,05,02,12.40
2016,08,15,05,03,12.50
2016,08,15,05,04,12.40
2016,08,15,05,05,12.50
2016,08,15,05,06,12.50
2016,08,15,05,07,12.50
2016,08,15,05,08,12.50
2016,08,15,05,09,12.40
2016,08,15,05,10,12.40
2016,08,15,05,11,12.40
2016,08,15,05,12,12.40
2016,08,15,05,13,12.40
2016,08,15,05,14,12.40
2016,08,15,05,15,12.40
2016,08,15,05,16,12.40
2016,08,15,05,17,12.40
2016,08,15,05,18,12.40
2016,08,15,05,19,12.40
2016,08,15,05,20,12.30
2016,08,15,05,21,12.30
2016,08,15,05,22,12.30
2016,08,15,05,23,12.30
2016,08,15,05,24,12.30
2016,08,15,05,25,12.30
2016,08,15,05,26,12.30
2016,08,15,05,27,12.30
2016,08,15,05,28,12.30
2016,08,15,05,29,12.30
2016,08,15,05,30,12.20
2016,08,15,05,31,12.20
2016,08,15,05,32,12.20
2016,08,15,05,33,12.20
2016,08,15,05,34,12.20
2016,08,15,05,35,12.20
2016,08,15,05,36,12.20
2016,08,15,05,37,12.20
2016,08,15,05,38,12.20
2016,08,15,05,39,12.20
2016,08,15,05,40,12.20
2016,08,15,05,41,12.20
2016,08,15,05,42,12.20
2016,08,15,05,43,12.10
2016,08,15,05,44,12.10
2016,08,15,05,45,12.10
2016,08,15,05,46,12.10
2016,08,15,05,47,12.10
2016,08,15,05,48,12.10
2016,08,15,05,49,12.00
2016,08,15,05,50,12.00
2016,08,15,05,51,12.00
2016,08,15,05,52,12.00
2016,08,15,05,53,12.00
2016,08,15,05,54,12.00
2016,08,15,05,55,12.00
2016,08,15,05,56,12.00
2016,08,15,05,57,12.00
2016,08,15,05,58,12.00
2016,08,15,05,59,12.00
2016,08,15,06,00,12.00
2016,08,15,06,01,11.90
2016,08,15,06,02,11.90
2016,08,15,06,03,11.90
2016,08,15,06,04,11.90
2016,08,15,06,05,11.90
2016,08,15,06,06,11.90
2016,08,15,06,07,11.90
2016,08,15,06,08,11.90
2016,08,15,06,09,11.80
2016,08,15,06,10,11.80
2016,08,15,06,11,11.80
2016,08,15,06,12,11.80
2016,08,15,06,13,11.80
2016,08,15,06,14,11.80
2016,08,15,06,15,11.80
2016,08,15,06,16,11.80
2016,08,15,06,17,11.80
2016,08,15,06,18,11.80
2016,08,15,06,19,11.80
2016,08,15,06,20,11.80
2016,08,15,06,21,11.90
2016,08,15,06,22,11.90
2016,08,15,06,23,11.90
2016,08,15,06,24,11.90
2016,08,15,06,25,11.90
2016,08,15,06,26,12.00
2016,08,15,06,27,12.00
2016,08,15,06,28,12.00
2016,08,15,06,29,12.00
2016,08,15,06,30,12.00
2016,08,15,06,31,12.00
2016,08,15,06,32,12.00
2016,08,15,06,33,12.00
2016,08,15,06,34,12.00
2016,08,15,06,35,12.00
2016,08,15,06,36,12.00
2016,08,15,06,37,12.00
2016,08,15,06,38,12.00
2016,08,15,06,39,12.00
2016,08,15,06,40,12.00
2016,08,15,06,41,12.00
2016,08,15,06,42,11.90
2016,08,15,06,43,11.90
2016,08,15,06,44,11.90
2016,08,15,06,45,11.90
2016,08,15,06,46,11.90
2016,08,15,06,47,11.90
2016,08,15,06,48,11.90
2016,08,15,06,49,11.90
2016,08,15,06,50,11.90
2016,08,15,06,51,11.90
2016,08,15,06,52,11.90
2016,08,15,06,53,11.90
2016,08,15,06,54,11.90
2016,08,15,06,55,11.90
2016,08,15,06,56,11.90
2016,08,15,06,57,12.00
2016,08,15,06,58,12.00
2016,08,15,06,59,12.00
2016,08,15,07,00,12.00
2016,08,15,07,01,12.00
2016,08,15,07,02,12.10
2016,08,15,07,03,12.10
2016,08,15,07,04,12.10
2016,08,15,07,05,12.10
2016,08,15,07,06,12.10
2016,08,15,07,07,12.10
2016,08,15,07,08,12.20
2016,08,15,07,09,12.20
2016,08,15,07,10,12.20
2016,08,15,07,11,12.20
2016,08,15,07,12,12.20
2016,08,15,07,13,12.20
2016,08,15,07,14,12.20
2016,08,15,07,15,12.20
2016,08,15,07,16,12.30
2016,08,15,07,17,12.30
2016,08,15,07,18,12.30
2016,08,15,07,19,12.40
2016,08,15,07,20,12.40
2016,08,15,07,21,12.40
2016,08,15,07,22,12.50
2016,08,15,07,23,12.50
2016,08,15,07,24,12.50
2016,08,15,07,25,12.60
2016,08,15,07,26,12.60
2016,08,15,07,27,12.60
2016,08,15,07,28,12.70
2016,08,15,07,29,12.70
2016,08,15,07,30,12.80
2016,08,15,07,31,12.80
2016,08,15,07,32,12.90
2016,08,15,07,33,12.90
2016,08,15,07,34,12.90
2016,08,15,07,35,13.00
2016,08,15,07,36,13.00
2016,08,15,07,37,13.10
2016,08,15,07,38,13.20
2016,08,15,07,39,13.20
2016,08,15,07,40,13.30
2016,08,15,07,41,13.30
2016,08,15,07,42,13.40
2016,08,15,07,43,13.40
2016,08,15,07,44,13.50
2016,08,15,07,45,13.50
2016,08,15,07,46,13.60
2016,08,15,07,47,13.60
2016,08,15,07,48,13.70
2016,08,15,07,49,13.70
2016,08,15,07,50,13.70
2016,08,15,07,51,13.80
2016,08,15,07,52,13.80
2016,08,15,07,53,13.90
2016,08,15,07,54,13.90
2016,08,15,07,55,14.00
2016,08,15,07,56,14.10
2016,08,15,07,57,14.10
2016,08,15,07,58,14.20
2016,08,15,07,59,14.20
2016,08,15,08,00,14.30
2016,08,15,08,01,14.40
2016,08,15,08,02,14.40
2016,08,15,08,03,14.50
2016,08,15,08,04,14.50
2016,08,15,08,05,14.60
2016,08,15,08,06,14.60
2016,08,15,08,07,14.70
2016,08,15,08,08,14.70
2016,08,15,08,09,14.80
2016,08,15,08,10,14.80
2016,08,15,08,11,14.90
2016,08,15,08,12,14.90
2016,08,15,08,13,15.00
2016,08,15,08,14,15.00
2016,08,15,08,15,15.10
2016,08,15,08,16,15.20
2016,08,15,08,17,15.20
2016,08,15,08,18,15.30
2016,08,15,08,19,15.40
2016,08,15,08,20,15.50
2016,08,15,08,21,15.50
2016,08,15,08,22,15.60
2016,08,15,08,23,15.70
2016,08,15,08,24,15.80
2016,08,15,08,25,15.90
2016,08,15,08,26,16.00
2016,08,15,08,27,16.10
2016,08,15,08,28,16.20
2016,08,15,08,29,16.30
2016,08,15,08,30,16.50
2016,08,15,08,31,16.60
2016,08,15,08,32,16.70
2016,08,15,08,33,16.80
2016,08,15,08,34,16.90
2016,08,15,08,35,17.00
2016,08,15,08,36,17.00
2016,08,15,08,37,17.10
2016,08,15,08,38,17.20
2016,08,15,08,39,17.30
2016,08,15,08,40,17.40
2016,08,15,08,41,17.50
2016,08,15,08,42,17.60
2016,08,15,08,43,17.80
2016,08,15,08,44,17.90
2016,08,15,08,45,18.00
2016,08,15,08,46,18.10
2016,08,15,08,47,18.20
2016,08,15,08,48,18.30
2016,08,15,08,49,18.40
2016,08,15,08,50,18.50
2016,08,15,08,51,18.60
2016,08,15,08,52,18.80
2016,08,15,08,53,18.90
2016,08,15,08,54,19.00
2016,08,15,08,55,19.10
2016,08,15,08,56,19.20
2016,08,15,08,57,19.30
2016,08,15,08,58,19.40
2016,08,15,08,59,19.50
2016,08,15,09,00,19.60
2016,08,15,09,01,19.70
2016,08,15,09,02,19.80
2016,08,15,09,03,19.90
2016,08,15,09,04,20.00
2016,08,15,09,05,20.10
2016,08,15,09,06,20.10
2016,08,15,09,07,20.20
2016,08,15,09,08,20.20
2016,08,15,09,09,20.20
2016,08,15,09,10,20.20
2016,08,15,09,11,20.30
2016,08,15,09,12,20.30
2016,08,15,09,13,20.30
2016,08,15,09,14,20.40
2016,08,15,09,15,20.40
2016,08,15,09,16,20.50
2016,08,15,09,17,20.60
2016,08,15,09,18,20.60
2016,08,15,09,19,20.70
2016,08,15,09,20,20.70
2016,08,15,09,21,20.80
2016,08,15,09,22,20.90
2016,08,15,09,23,20.90
2016,08,15,09,24,21.00
2016,08,15,09,25,21.10
2016,08,15,09,26,21.20
2016,08,15,09,27,21.30
2016,08,15,09,28,21.30
2016,08,15,09,29,21.40
2016,08,15,09,30,21.50
2016,08,15,09,31,21.50
2016,08,15,09,32,21.60
2016,08,15,09,33,21.60
2016,08,15,09,34,21.70
2016,08,15,09,35,21.80
2016,08,15,09,36,21.80
2016,08,15,09,37,21.90
2016,08,15,09,38,21.90
2016,08,15,09,39,22.00
2016,08,15,09,40,22.00
2016,08,15,09,41,22.10
2016,08,15,09,42,22.10
2016,08,15,09,43,22.10
2016,08,15,09,44,22.10
2016,08,15,09,45,22.10
2016,08,15,09,46,22.10
2016,08,15,09,47,22.10
2016,08,15,09,48,22.00
2016,08,15,09,49,22.00
2016,08,15,09,50,22.00
2016,08,15,09,51,22.00
2016,08,15,09,52,22.00
2016,08,15,09,53,22.00
2016,08,15,09,54,22.00
2016,08,15,09,55,22.00
2016,08,15,09,56,22.00
2016,08,15,09,57,22.10
2016,08,15,09,58,22.10
2016,08,15,09,59,22.10
2016,08,15,10,00,22.10
2016,08,15,10,01,22.10
2016,08,15,10,02,22.10
2016,08,15,10,03,22.10
2016,08,15,10,04,22.10
2016,08,15,10,05,22.10
2016,08,15,10,06,22.10
2016,08,15,10,07,22.20
2016,08,15,10,08,22.20
2016,08,15,10,09,22.20
2016,08,15,10,10,22.20
2016,08,15,10,11,22.30
2016,08,15,10,12,22.30
2016,08,15,10,13,22.30
2016,08,15,10,14,22.40
2016,08,15,10,15,22.40
2016,08,15,10,16,22.40
2016,08,15,10,17,22.40
2016,08,15,10,18,22.40
2016,08,15,10,19,22.40
2016,08,15,10,20,22.40
2016,08,15,10,21,22.50
2016,08,15,10,22,22.50
2016,08,15,10,23,22.60
2016,08,15,10,24,22.60
2016,08,15,10,25,22.70
2016,08,15,10,26,22.80
2016,08,15,10,27,22.80
2016,08,15,10,28,22.90
2016,08,15,10,29,22.90
2016,08,15,10,30,23.00
2016,08,15,10,31,23.00
2016,08,15,10,32,23.10
2016,08,15,10,33,23.10
2016,08,15,10,34,23.20
2016,08,15,10,35,23.20
2016,08,15,10,36,23.30
2016,08,15,10,37,23.30
2016,08,15,10,38,23.40
2016,08,15,10,39,23.40
2016,08,15,10,40,23.50
2016,08,15,10,41,23.60
2016,08,15,10,42,23.60
2016,08,15,10,43,23.60
2016,08,15,10,44,23.60
2016,08,15,10,45,23.50
2016,08,15,10,46,23.50
2016,08,15,10,47,23.60
2016,08,15,10,48,23.60
2016,08,15,10,49,23.60
2016,08,15,10,50,23.60
2016,08,15,10,51,23.70
2016,08,15,10,52,23.70
2016,08,15,10,53,23.70
2016,08,15,10,54,23.70
2016,08,15,10,55,23.80
2016,08,15,10,56,23.80
2016,08,15,10,57,23.80
2016,08,15,10,58,23.90
2016,08,15,10,59,23.90
2016,08,15,11,00,23.90
2016,08,15,11,01,24.00
2016,08,15,11,02,24.10
2016,08,15,11,03,24.10
2016,08,15,11,04,24.20
2016,08,15,11,05,24.30
2016,08,15,11,06,24.30
2016,08,15,11,07,24.40
2016,08,15,11,08,24.40
2016,08,15,11,09,24.40
2016,08,15,11,10,24.50
2016,08,15,11,11,24.50
2016,08,15,11,12,24.60
2016,08,15,11,13,24.60
2016,08,15,11,14,24.50
2016,08,15,11,15,24.50
2016,08,15,11,16,24.40
2016,08,15,11,17,24.30
2016,08,15,11,18,24.30
2016,08,15,11,19,24.20
2016,08,15,11,20,24.30
2016,08,15,11,21,24.30
2016,08,15,11,22,24.30
2016,08,15,11,23,24.40
2016,08,15,11,24,24.50
2016,08,15,11,25,24.50
2016,08,15,11,26,24.60
2016,08,15,11,27,24.60
2016,08,15,11,28,24.60
2016,08,15,11,29,24.60
2016,08,15,11,30,24.50
2016,08,15,11,31,24.50
2016,08,15,11,32,24.50
2016,08,15,11,33,24.60
2016,08,15,11,34,24.60
2016,08,15,11,35,24.60
2016,08,15,11,36,24.60
2016,08,15,11,37,24.60
2016,08,15,11,38,24.70
2016,08,15,11,39,24.70
2016,08,15,11,40,24.70
2016,08,15,11,41,24.80
2016,08,15,11,42,24.90
2016,08,15,11,43,24.90
2016,08,15,11,44,24.90
2016,08,15,11,45,24.90
2016,08,15,11,46,25.00
2016,08,15,11,47,25.00
2016,08,15,11,48,24.90
2016,08,15,11,49,24.80
2016,08,15,11,50,24.80
2016,08,15,11,51,24.80
2016,08,15,11,52,24.80
2016,08,15,11,53,24.80
2016,08,15,11,54,24.80
2016,08,15,11,55,24.90
2016,08,15,11,56,24.90
2016,08,15,11,57,24.90
2016,08,15,11,58,24.90
2016,08,15,11,59,24.90
2016,08,15,12,00,24.90
2016,08,15,12,01,25.00
2016,08,15,12,02,25.00
2016,08,15,12,03,25.00
2016,08,15,12,04,25.00
2016,08,15,12,05,25.00
2016,08,15,12,06,24.90
2016,08,15,12,07,24.90
2016,08,15,12,08,24.90
2016,08,15,12,09,24.90
2016,08,15,12,10,24.90
2016,08,15,12,11,24.80
2016,08,15,12,12,24.80
2016,08,15,12,13,24.80
2016,08,15,12,14,24.80
2016,08,15,12,15,24.80
2016,08,15,12,16,24.80
2016,08,15,12,17,24.80
2016,08,15,12,18,24.80
2016,08,15,12,19,24.80
2016,08,15,12,20,24.70
2016,08,15,12,21,24.70
2016,08,15,12,22,24.70
2016,08,15,12,23,24.60
2016,08,15,12,24,24.60
2016,08,15,12,25,24.50
2016,08,15,12,26,24.50
2016,08,15,12,27,24.40
2016,08,15,12,28,24.50
2016,08,15,12,29,24.50
2016,08,15,12,30,24.60
2016,08,15,12,31,24.60
2016,08,15,12,32,24.60
2016,08,15,12,33,24.60
2016,08,15,12,34,24.60
2016,08,15,12,35,24.60
2016,08,15,12,36,24.60
2016,08,15,12,37,24.60
2016,08,15,12,38,24.70
2016,08,15,12,39,24.70
2016,08,15,12,40,24.80
2016,08,15,12,41,24.80
2016,08,15,12,42,24.90
2016,08,15,12,43,25.00
2016,08,15,12,44,25.00
2016,08,15,12,45,25.10
2016,08,15,12,46,25.20
2016,08,15,12,47,25.30
2016,08,15,12,48,25.40
2016,08,15,12,49,25.50
2016,08,15,12,50,25.60
2016,08,15,12,51,25.70
2016,08,15,12,52,25.70
2016,08,15,12,53,25.80
2016,08,15,12,54,25.80
2016,08,15,12,55,25.80
2016,08,15,12,56,25.80
2016,08,15,12,57,25.80
2016,08,15,12,58,25.70
2016,08,15,12,59,25.80
2016,08,15,13,00,25.80
2016,08,15,13,01,25.80
2016,08,15,13,02,25.80
2016,08,15,13,03,25.80
2016,08,15,13,04,25.80
2016,08,15,13,05,25.80
2016,08,15,13,06,25.80
2016,08,15,13,07,25.80
2016,08,15,13,08,25.80
2016,08,15,13,09,25.90
2016,08,15,13,10,25.90
2016,08,15,13,11,26.00
2016,08,15,13,12,26.00
2016,08,15,13,13,26.10
2016,08,15,13,14,26.10
2016,08,15,13,15,26.10
2016,08,15,13,16,26.10
2016,08,15,13,17,26.20
2016,08,15,13,18,26.20
2016,08,15,13,19,26.30
2016,08,15,13,20,26.30
2016,08,15,13,21,26.30
2016,08,15,13,22,26.30
2016,08,15,13,23,26.30
2016,08,15,13,24,26.30
2016,08,15,13,25,26.30
2016,08,15,13,26,26.30
2016,08,15,13,27,26.20
2016,08,15,13,28,26.20
2016,08,15,13,29,26.10
2016,08,15,13,30,26.00
2016,08,15,13,31,26.00
2016,08,15,13,32,26.10
2016,08,15,13,33,26.10
2016,08,15,13,34,26.10
2016,08,15,13,35,26.10
2016,08,15,13,36,26.20
2016,08,15,13,37,26.20
2016,08,15,13,38,26.30
2016,08,15,13,39,26.30
2016,08,15,13,40,26.40
2016,08,15,13,41,26.30
2016,08,15,13,42,26.10
2016,08,15,13,43,25.90
2016,08,15,13,44,25.70
2016,08,15,13,45,25.60
2016,08,15,13,46,25.50
2016,08,15,13,47,25.50
2016,08,15,13,48,25.50
2016,08,15,13,49,25.50
2016,08,15,13,50,25.50
2016,08,15,13,51,25.60
2016,08,15,13,52,25.50
2016,08,15,13,53,25.40
2016,08,15,13,54,25.40
2016,08,15,13,55,25.50
2016,08,15,13,56,25.60
2016,08,15,13,57,25.60
2016,08,15,13,58,25.60
2016,08,15,13,59,25.70
2016,08,15,14,00,25.80
2016,08,15,14,01,25.80
2016,08,15,14,02,25.90
2016,08,15,14,03,25.90
2016,08,15,14,04,26.00
2016,08,15,14,05,26.00
2016,08,15,14,06,26.10
2016,08,15,14,07,26.10
2016,08,15,14,08,26.10
2016,08,15,14,09,26.10
2016,08,15,14,10,26.20
2016,08,15,14,11,26.20
2016,08,15,14,12,26.20
2016,08,15,14,13,26.10
2016,08,15,14,14,26.10
2016,08,15,14,15,26.10
2016,08,15,14,16,26.10
2016,08,15,14,17,26.10
2016,08,15,14,18,26.20
2016,08,15,14,19,26.20
2016,08,15,14,20,26.30
2016,08,15,14,21,26.30
2016,08,15,14,22,26.30
2016,08,15,14,23,26.30
2016,08,15,14,24,26.30
2016,08,15,14,25,26.30
2016,08,15,14,26,26.40
2016,08,15,14,27,26.30
2016,08,15,14,28,26.30
2016,08,15,14,29,26.30
2016,08,15,14,30,26.30
2016,08,15,14,31,26.20
2016,08,15,14,32,26.10
2016,08,15,14,33,26.10
2016,08,15,14,34,26.00
2016,08,15,14,35,26.00
2016,08,15,14,36,26.00
2016,08,15,14,37,25.90
2016,08,15,14,38,25.90
2016,08,15,14,39,26.00
2016,08,15,14,40,26.00
2016,08,15,14,41,26.10
2016,08,15,14,42,26.10
2016,08,15,14,43,26.20
2016,08,15,14,44,26.20
2016,08,15,14,45,26.20
2016,08,15,14,46,26.30
2016,08,15,14,47,26.30
2016,08,15,14,48,26.30
2016,08,15,14,49,26.30
2016,08,15,14,50,26.20
2016,08,15,14,51,26.20
2016,08,15,14,52,26.10
2016,08,15,14,53,26.10
2016,08,15,14,54,26.10
2016,08,15,14,55,26.10
2016,08,15,14,56,26.00
2016,08,15,14,57,26.10
2016,08,15,14,58,26.10
2016,08,15,14,59,26.10
2016,08,15,15,00,26.20
2016,08,15,15,01,26.20
2016,08,15,15,02,26.30
2016,08,15,15,03,26.30
2016,08,15,15,04,26.30
2016,08,15,15,05,26.40
2016,08,15,15,06,26.40
2016,08,15,15,07,26.50
2016,08,15,15,08,26.50
2016,08,15,15,09,26.50
2016,08,15,15,10,26.50
2016,08,15,15,11,26.40
2016,08,15,15,12,26.40
2016,08,15,15,13,26.40
2016,08,15,15,14,26.50
2016,08,15,15,15,26.50
2016,08,15,15,16,26.50
2016,08,15,15,17,26.40
2016,08,15,15,18,26.30
2016,08,15,15,19,26.30
2016,08,15,15,20,26.20
2016,08,15,15,21,26.30
2016,08,15,15,22,26.30
2016,08,15,15,23,26.40
2016,08,15,15,24,26.40
2016,08,15,15,25,26.40
2016,08,15,15,26,26.50
2016,08,15,15,27,26.50
2016,08,15,15,28,26.60
2016,08,15,15,29,26.60
2016,08,15,15,30,26.60
2016,08,15,15,31,26.60
2016,08,15,15,32,26.70
2016,08,15,15,33,26.80
2016,08,15,15,34,26.80
2016,08,15,15,35,26.90
2016,08,15,15,36,27.00
2016,08,15,15,37,27.00
2016,08,15,15,38,27.10
2016,08,15,15,39,27.10
2016,08,15,15,40,27.10
2016,08,15,15,41,27.20
2016,08,15,15,42,27.20
2016,08,15,15,43,27.20
2016,08,15,15,44,27.20
2016,08,15,15,45,27.10
2016,08,15,15,46,26.90
2016,08,15,15,47,26.70
2016,08,15,15,48,26.60
2016,08,15,15,49,26.60
2016,08,15,15,50,26.60
2016,08,15,15,51,26.70
2016,08,15,15,52,26.70
2016,08,15,15,53,26.80
2016,08,15,15,54,26.80
2016,08,15,15,55,26.80
2016,08,15,15,56,26.80
2016,08,15,15,57,26.80
2016,08,15,15,58,26.80
2016,08,15,15,59,26.80
2016,08,15,16,00,26.80
2016,08,15,16,01,26.80
2016,08,15,16,02,26.90
2016,08,15,16,03,26.90
2016,08,15,16,04,26.90
2016,08,15,16,05,26.80
2016,08,15,16,06,26.80
2016,08,15,16,07,26.80
2016,08,15,16,08,26.80
2016,08,15,16,09,26.90
2016,08,15,16,10,26.90
2016,08,15,16,11,26.90
2016,08,15,16,12,26.90
2016,08,15,16,13,26.90
2016,08,15,16,14,27.00
2016,08,15,16,15,27.00
2016,08,15,16,16,27.00
2016,08,15,16,17,27.00
2016,08,15,16,18,27.00
2016,08,15,16,19,27.00
2016,08,15,16,20,26.80
2016,08,15,16,21,26.80
2016,08,15,16,22,26.80
2016,08,15,16,23,26.80
2016,08,15,16,24,26.80
2016,08,15,16,25,26.80
2016,08,15,16,26,26.80
2016,08,15,16,27,26.80
2016,08,15,16,28,26.90
2016,08,15,16,29,26.90
2016,08,15,16,30,26.90
2016,08,15,16,31,26.90
2016,08,15,16,32,26.90
2016,08,15,16,33,26.90
2016,08,15,16,34,26.90
2016,08,15,16,35,26.90
2016,08,15,16,36,26.90
2016,08,15,16,37,26.90
2016,08,15,16,38,26.90
2016,08,15,16,39,26.90
2016,08,15,16,40,26.90
2016,08,15,16,41,26.80
2016,08,15,16,42,26.70
2016,08,15,16,43,26.60
2016,08,15,16,44,26.50
2016,08,15,16,45,26.40
2016,08,15,16,46,26.20
2016,08,15,16,47,26.10
2016,08,15,16,48,26.10
2016,08,15,16,49,26.10
2016,08,15,16,50,26.10
2016,08,15,16,51,26.10
2016,08,15,16,52,26.10
2016,08,15,16,53,26.20
2016,08,15,16,54,26.20
2016,08,15,16,55,26.20
2016,08,15,16,56,26.10
2016,08,15,16,57,26.00
2016,08,15,16,58,25.90
2016,08,15,16,59,25.90
2016,08,15,17,00,26.00
2016,08,15,17,01,26.00
2016,08,15,17,02,26.10
2016,08,15,17,03,26.20
2016,08,15,17,04,26.30
2016,08,15,17,05,26.30
2016,08,15,17,06,26.40
2016,08,15,17,07,26.40
2016,08,15,17,08,26.50
2016,08,15,17,09,26.60
2016,08,15,17,10,26.60
2016,08,15,17,11,26.60
2016,08,15,17,12,26.60
2016,08,15,17,13,26.60
2016,08,15,17,14,26.60
2016,08,15,17,15,26.60
2016,08,15,17,16,26.60
2016,08,15,17,17,26.60
2016,08,15,17,18,26.60
2016,08,15,17,19,26.50