Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,19.90
2015,07,04,00,01,19.90
2015,07,04,00,02,19.90
2015,07,04,00,03,19.90
2015,07,04,00,04,19.90
2015,07,04,00,05,19.90
2015,07,04,00,06,19.80
2015,07,04,00,07,19.80
2015,07,04,00,08,19.80
2015,07,04,00,09,19.70
2015,07,04,00,10,19.70
2015,07,04,00,11,19.60
2015,07,04,00,12,19.60
2015,07,04,00,13,19.60
2015,07,04,00,14,19.50
2015,07,04,00,15,19.50
2015,07,04,00,16,19.40
2015,07,04,00,17,19.40
2015,07,04,00,18,19.40
2015,07,04,00,19,19.40
2015,07,04,00,20,19.30
2015,07,04,00,21,19.30
2015,07,04,00,22,19.30
2015,07,04,00,23,19.30
2015,07,04,00,24,19.30
2015,07,04,00,25,19.30
2015,07,04,00,26,19.30
2015,07,04,00,27,19.30
2015,07,04,00,28,19.30
2015,07,04,00,29,19.30
2015,07,04,00,30,19.30
2015,07,04,00,31,19.30
2015,07,04,00,32,19.30
2015,07,04,00,33,19.30
2015,07,04,00,34,19.30
2015,07,04,00,35,19.20
2015,07,04,00,36,19.20
2015,07,04,00,37,19.20
2015,07,04,00,38,19.20
2015,07,04,00,39,19.20
2015,07,04,00,40,19.20
2015,07,04,00,41,19.20
2015,07,04,00,42,19.10
2015,07,04,00,43,19.10
2015,07,04,00,44,19.10
2015,07,04,00,45,19.10
2015,07,04,00,46,19.10
2015,07,04,00,47,19.10
2015,07,04,00,48,19.10
2015,07,04,00,49,19.10
2015,07,04,00,50,19.00
2015,07,04,00,51,19.00
2015,07,04,00,52,19.00
2015,07,04,00,53,19.00
2015,07,04,00,54,19.00
2015,07,04,00,55,18.90
2015,07,04,00,56,18.90
2015,07,04,00,57,18.90
2015,07,04,00,58,18.90
2015,07,04,00,59,18.90
2015,07,04,01,00,18.90
2015,07,04,01,01,18.90
2015,07,04,01,02,18.90
2015,07,04,01,03,18.80
2015,07,04,01,04,18.80
2015,07,04,01,05,18.80
2015,07,04,01,06,18.90
2015,07,04,01,07,18.90
2015,07,04,01,08,18.90
2015,07,04,01,09,18.90
2015,07,04,01,10,18.80
2015,07,04,01,11,18.80
2015,07,04,01,12,18.80
2015,07,04,01,13,18.80
2015,07,04,01,14,18.80
2015,07,04,01,15,18.80
2015,07,04,01,16,18.80
2015,07,04,01,17,18.70
2015,07,04,01,18,18.70
2015,07,04,01,19,18.70
2015,07,04,01,20,18.70
2015,07,04,01,21,18.70
2015,07,04,01,22,18.60
2015,07,04,01,23,18.60
2015,07,04,01,24,18.60
2015,07,04,01,25,18.60
2015,07,04,01,26,18.60
2015,07,04,01,27,18.60
2015,07,04,01,28,18.60
2015,07,04,01,29,18.50
2015,07,04,01,30,18.50
2015,07,04,01,31,18.50
2015,07,04,01,32,18.40
2015,07,04,01,33,18.40
2015,07,04,01,34,18.40
2015,07,04,01,35,18.40
2015,07,04,01,36,18.40
2015,07,04,01,37,18.40
2015,07,04,01,38,18.40
2015,07,04,01,39,18.40
2015,07,04,01,40,18.40
2015,07,04,01,41,18.30
2015,07,04,01,42,18.30
2015,07,04,01,43,18.30
2015,07,04,01,44,18.30
2015,07,04,01,45,18.30
2015,07,04,01,46,18.20
2015,07,04,01,47,18.20
2015,07,04,01,48,18.20
2015,07,04,01,49,18.20
2015,07,04,01,50,18.10
2015,07,04,01,51,18.10
2015,07,04,01,52,18.10
2015,07,04,01,53,18.00
2015,07,04,01,54,18.00
2015,07,04,01,55,18.00
2015,07,04,01,56,18.00
2015,07,04,01,57,17.90
2015,07,04,01,58,17.90
2015,07,04,01,59,17.90
2015,07,04,02,00,17.90
2015,07,04,02,01,17.90
2015,07,04,02,02,17.80
2015,07,04,02,03,17.80
2015,07,04,02,04,17.80
2015,07,04,02,05,17.80
2015,07,04,02,06,17.80
2015,07,04,02,07,17.70
2015,07,04,02,08,17.70
2015,07,04,02,09,17.70
2015,07,04,02,10,17.70
2015,07,04,02,11,17.70
2015,07,04,02,12,17.60
2015,07,04,02,13,17.60
2015,07,04,02,14,17.60
2015,07,04,02,15,17.60
2015,07,04,02,16,17.60
2015,07,04,02,17,17.60
2015,07,04,02,18,17.50
2015,07,04,02,19,17.50
2015,07,04,02,20,17.50
2015,07,04,02,21,17.40
2015,07,04,02,22,17.40
2015,07,04,02,23,17.30
2015,07,04,02,24,17.20
2015,07,04,02,25,17.20
2015,07,04,02,26,17.10
2015,07,04,02,27,17.10
2015,07,04,02,28,17.10
2015,07,04,02,29,17.00
2015,07,04,02,30,17.00
2015,07,04,02,31,16.90
2015,07,04,02,32,16.90
2015,07,04,02,33,16.80
2015,07,04,02,34,16.80
2015,07,04,02,35,16.80
2015,07,04,02,36,16.70
2015,07,04,02,37,16.70
2015,07,04,02,38,16.70
2015,07,04,02,39,16.70
2015,07,04,02,40,16.60
2015,07,04,02,41,16.60
2015,07,04,02,42,16.60
2015,07,04,02,43,16.60
2015,07,04,02,44,16.60
2015,07,04,02,45,16.50
2015,07,04,02,46,16.50
2015,07,04,02,47,16.50
2015,07,04,02,48,16.40
2015,07,04,02,49,16.40
2015,07,04,02,50,16.40
2015,07,04,02,51,16.30
2015,07,04,02,52,16.30
2015,07,04,02,53,16.30
2015,07,04,02,54,16.30
2015,07,04,02,55,16.30
2015,07,04,02,56,16.30
2015,07,04,02,57,16.20
2015,07,04,02,58,16.20
2015,07,04,02,59,16.20
2015,07,04,03,00,16.20
2015,07,04,03,01,16.20
2015,07,04,03,02,16.20
2015,07,04,03,03,16.20
2015,07,04,03,04,16.20
2015,07,04,03,05,16.20
2015,07,04,03,06,16.20
2015,07,04,03,07,16.20
2015,07,04,03,08,16.20
2015,07,04,03,09,16.20
2015,07,04,03,10,16.20
2015,07,04,03,11,16.20
2015,07,04,03,12,16.20
2015,07,04,03,13,16.20
2015,07,04,03,14,16.20
2015,07,04,03,15,16.20
2015,07,04,03,16,16.30
2015,07,04,03,17,16.30
2015,07,04,03,18,16.30
2015,07,04,03,19,16.30
2015,07,04,03,20,16.30
2015,07,04,03,21,16.30
2015,07,04,03,22,16.30
2015,07,04,03,23,16.30
2015,07,04,03,24,16.30
2015,07,04,03,25,16.30
2015,07,04,03,26,16.20
2015,07,04,03,27,16.20
2015,07,04,03,28,16.20
2015,07,04,03,29,16.20
2015,07,04,03,30,16.20
2015,07,04,03,31,16.20
2015,07,04,03,32,16.20
2015,07,04,03,33,16.20
2015,07,04,03,34,16.30
2015,07,04,03,35,16.30
2015,07,04,03,36,16.30
2015,07,04,03,37,16.30
2015,07,04,03,38,16.30
2015,07,04,03,39,16.30
2015,07,04,03,40,16.30
2015,07,04,03,41,16.30
2015,07,04,03,42,16.30
2015,07,04,03,43,16.30
2015,07,04,03,44,16.30
2015,07,04,03,45,16.30
2015,07,04,03,46,16.30
2015,07,04,03,47,16.30
2015,07,04,03,48,16.20
2015,07,04,03,49,16.20
2015,07,04,03,50,16.20
2015,07,04,03,51,16.10
2015,07,04,03,52,16.10
2015,07,04,03,53,16.10
2015,07,04,03,54,16.10
2015,07,04,03,55,16.10
2015,07,04,03,56,16.10
2015,07,04,03,57,16.10
2015,07,04,03,58,16.10
2015,07,04,03,59,16.10
2015,07,04,04,00,16.10
2015,07,04,04,01,16.10
2015,07,04,04,02,16.10
2015,07,04,04,03,16.20
2015,07,04,04,04,16.20
2015,07,04,04,05,16.20
2015,07,04,04,06,16.20
2015,07,04,04,07,16.20
2015,07,04,04,08,16.20
2015,07,04,04,09,16.30
2015,07,04,04,10,16.30
2015,07,04,04,11,16.30
2015,07,04,04,12,16.30
2015,07,04,04,13,16.30
2015,07,04,04,14,16.30
2015,07,04,04,15,16.30
2015,07,04,04,16,16.30
2015,07,04,04,17,16.30
2015,07,04,04,18,16.30
2015,07,04,04,19,16.30
2015,07,04,04,20,16.30
2015,07,04,04,21,16.30
2015,07,04,04,22,16.20
2015,07,04,04,23,16.20
2015,07,04,04,24,16.20
2015,07,04,04,25,16.20
2015,07,04,04,26,16.20
2015,07,04,04,27,16.20
2015,07,04,04,28,16.20
2015,07,04,04,29,16.10
2015,07,04,04,30,16.10
2015,07,04,04,31,16.10
2015,07,04,04,32,16.00
2015,07,04,04,33,16.00
2015,07,04,04,34,15.90
2015,07,04,04,35,15.90
2015,07,04,04,36,15.90
2015,07,04,04,37,15.80
2015,07,04,04,38,15.80
2015,07,04,04,39,15.70
2015,07,04,04,40,15.70
2015,07,04,04,41,15.70
2015,07,04,04,42,15.60
2015,07,04,04,43,15.60
2015,07,04,04,44,15.60
2015,07,04,04,45,15.50
2015,07,04,04,46,15.50
2015,07,04,04,47,15.50
2015,07,04,04,48,15.40
2015,07,04,04,49,15.40
2015,07,04,04,50,15.40
2015,07,04,04,51,15.40
2015,07,04,04,52,15.40
2015,07,04,04,53,15.40
2015,07,04,04,54,15.40
2015,07,04,04,55,15.40
2015,07,04,04,56,15.40
2015,07,04,04,57,15.40
2015,07,04,04,58,15.40
2015,07,04,04,59,15.40
2015,07,04,05,00,15.40
2015,07,04,05,01,15.40
2015,07,04,05,02,15.40
2015,07,04,05,03,15.30
2015,07,04,05,04,15.30
2015,07,04,05,05,15.30
2015,07,04,05,06,15.30
2015,07,04,05,07,15.30
2015,07,04,05,08,15.30
2015,07,04,05,09,15.30
2015,07,04,05,10,15.30
2015,07,04,05,11,15.30
2015,07,04,05,12,15.30
2015,07,04,05,13,15.20
2015,07,04,05,14,15.20
2015,07,04,05,15,15.20
2015,07,04,05,16,15.20
2015,07,04,05,17,15.20
2015,07,04,05,18,15.20
2015,07,04,05,19,15.20
2015,07,04,05,20,15.20
2015,07,04,05,21,15.20
2015,07,04,05,22,15.20
2015,07,04,05,23,15.20
2015,07,04,05,24,15.20
2015,07,04,05,25,15.20
2015,07,04,05,26,15.20
2015,07,04,05,27,15.20
2015,07,04,05,28,15.20
2015,07,04,05,29,15.20
2015,07,04,05,30,15.20
2015,07,04,05,31,15.20
2015,07,04,05,32,15.20
2015,07,04,05,33,15.20
2015,07,04,05,34,15.20
2015,07,04,05,35,15.20
2015,07,04,05,36,15.20
2015,07,04,05,37,15.20
2015,07,04,05,38,15.20
2015,07,04,05,39,15.30
2015,07,04,05,40,15.30
2015,07,04,05,41,15.30
2015,07,04,05,42,15.20
2015,07,04,05,43,15.20
2015,07,04,05,44,15.20
2015,07,04,05,45,15.10
2015,07,04,05,46,15.10
2015,07,04,05,47,15.00
2015,07,04,05,48,15.00
2015,07,04,05,49,14.90
2015,07,04,05,50,14.90
2015,07,04,05,51,14.80
2015,07,04,05,52,14.80
2015,07,04,05,53,14.80
2015,07,04,05,54,14.80
2015,07,04,05,55,14.80
2015,07,04,05,56,14.80
2015,07,04,05,57,14.80
2015,07,04,05,58,14.80
2015,07,04,05,59,14.80
2015,07,04,06,00,14.80
2015,07,04,06,01,14.80
2015,07,04,06,02,14.80
2015,07,04,06,03,14.80
2015,07,04,06,04,14.80
2015,07,04,06,05,14.80
2015,07,04,06,06,14.80
2015,07,04,06,07,14.80
2015,07,04,06,08,14.80
2015,07,04,06,09,14.80
2015,07,04,06,10,14.80
2015,07,04,06,11,14.80
2015,07,04,06,12,14.80
2015,07,04,06,13,14.80
2015,07,04,06,14,14.80
2015,07,04,06,15,14.90
2015,07,04,06,16,14.90
2015,07,04,06,17,14.90
2015,07,04,06,18,14.90
2015,07,04,06,19,14.90
2015,07,04,06,20,15.00
2015,07,04,06,21,15.00
2015,07,04,06,22,15.00
2015,07,04,06,23,15.10
2015,07,04,06,24,15.10
2015,07,04,06,25,15.10
2015,07,04,06,26,15.10
2015,07,04,06,27,15.20
2015,07,04,06,28,15.20
2015,07,04,06,29,15.20
2015,07,04,06,30,15.20
2015,07,04,06,31,15.30
2015,07,04,06,32,15.30
2015,07,04,06,33,15.30
2015,07,04,06,34,15.30
2015,07,04,06,35,15.40
2015,07,04,06,36,15.40
2015,07,04,06,37,15.50
2015,07,04,06,38,15.50
2015,07,04,06,39,15.50
2015,07,04,06,40,15.60
2015,07,04,06,41,15.60
2015,07,04,06,42,15.60
2015,07,04,06,43,15.70
2015,07,04,06,44,15.70
2015,07,04,06,45,15.70
2015,07,04,06,46,15.80
2015,07,04,06,47,15.90
2015,07,04,06,48,16.00
2015,07,04,06,49,16.10
2015,07,04,06,50,16.20
2015,07,04,06,51,16.30
2015,07,04,06,52,16.40
2015,07,04,06,53,16.50
2015,07,04,06,54,16.50
2015,07,04,06,55,16.60
2015,07,04,06,56,16.70
2015,07,04,06,57,16.80
2015,07,04,06,58,16.90
2015,07,04,06,59,17.00
2015,07,04,07,00,17.10
2015,07,04,07,01,17.20
2015,07,04,07,02,17.30
2015,07,04,07,03,17.30
2015,07,04,07,04,17.40
2015,07,04,07,05,17.50
2015,07,04,07,06,17.60
2015,07,04,07,07,17.70
2015,07,04,07,08,17.80
2015,07,04,07,09,17.90
2015,07,04,07,10,18.10
2015,07,04,07,11,18.20
2015,07,04,07,12,18.20
2015,07,04,07,13,18.30
2015,07,04,07,14,18.40
2015,07,04,07,15,18.50
2015,07,04,07,16,18.50
2015,07,04,07,17,18.60
2015,07,04,07,18,18.70
2015,07,04,07,19,18.80
2015,07,04,07,20,18.80
2015,07,04,07,21,18.90
2015,07,04,07,22,19.00
2015,07,04,07,23,19.10
2015,07,04,07,24,19.20
2015,07,04,07,25,19.30
2015,07,04,07,26,19.30
2015,07,04,07,27,19.40
2015,07,04,07,28,19.40
2015,07,04,07,29,19.40
2015,07,04,07,30,19.50
2015,07,04,07,31,19.60
2015,07,04,07,32,19.60
2015,07,04,07,33,19.60
2015,07,04,07,34,19.60
2015,07,04,07,35,19.60
2015,07,04,07,36,19.70
2015,07,04,07,37,19.70
2015,07,04,07,38,19.70
2015,07,04,07,39,19.70
2015,07,04,07,40,19.70
2015,07,04,07,41,19.70
2015,07,04,07,42,19.60
2015,07,04,07,43,19.60
2015,07,04,07,44,19.60
2015,07,04,07,45,19.70
2015,07,04,07,46,19.70
2015,07,04,07,47,19.70
2015,07,04,07,48,19.80
2015,07,04,07,49,19.80
2015,07,04,07,50,19.90
2015,07,04,07,51,20.00
2015,07,04,07,52,20.00
2015,07,04,07,53,20.10
2015,07,04,07,54,20.20
2015,07,04,07,55,20.20
2015,07,04,07,56,20.30
2015,07,04,07,57,20.30
2015,07,04,07,58,20.40
2015,07,04,07,59,20.40
2015,07,04,08,00,20.40
2015,07,04,08,01,20.50
2015,07,04,08,02,20.60
2015,07,04,08,03,20.70
2015,07,04,08,04,20.70
2015,07,04,08,05,20.80
2015,07,04,08,06,20.80
2015,07,04,08,07,20.80
2015,07,04,08,08,20.80
2015,07,04,08,09,20.90
2015,07,04,08,10,20.90
2015,07,04,08,11,20.90
2015,07,04,08,12,21.00
2015,07,04,08,13,21.00
2015,07,04,08,14,21.10
2015,07,04,08,15,21.20
2015,07,04,08,16,21.20
2015,07,04,08,17,21.20
2015,07,04,08,18,21.20
2015,07,04,08,19,21.10
2015,07,04,08,20,21.10
2015,07,04,08,21,21.10
2015,07,04,08,22,21.00
2015,07,04,08,23,21.00
2015,07,04,08,24,21.10
2015,07,04,08,25,21.10
2015,07,04,08,26,21.10
2015,07,04,08,27,21.20
2015,07,04,08,28,21.20
2015,07,04,08,29,21.30
2015,07,04,08,30,21.30
2015,07,04,08,31,21.40
2015,07,04,08,32,21.40
2015,07,04,08,33,21.40
2015,07,04,08,34,21.40
2015,07,04,08,35,21.40
2015,07,04,08,36,21.40
2015,07,04,08,37,21.30
2015,07,04,08,38,21.30
2015,07,04,08,39,21.30
2015,07,04,08,40,21.30
2015,07,04,08,41,21.30
2015,07,04,08,42,21.30
2015,07,04,08,43,21.30
2015,07,04,08,44,21.30
2015,07,04,08,45,21.30
2015,07,04,08,46,21.40
2015,07,04,08,47,21.40
2015,07,04,08,48,21.40
2015,07,04,08,49,21.40
2015,07,04,08,50,21.30
2015,07,04,08,51,21.30
2015,07,04,08,52,21.30
2015,07,04,08,53,21.30
2015,07,04,08,54,21.30
2015,07,04,08,55,21.30
2015,07,04,08,56,21.30
2015,07,04,08,57,21.30
2015,07,04,08,58,21.30
2015,07,04,08,59,21.20
2015,07,04,09,00,21.20
2015,07,04,09,01,21.20
2015,07,04,09,02,21.20
2015,07,04,09,03,21.20
2015,07,04,09,04,21.20
2015,07,04,09,05,21.30
2015,07,04,09,06,21.30
2015,07,04,09,07,21.40
2015,07,04,09,08,21.50
2015,07,04,09,09,21.60
2015,07,04,09,10,21.70
2015,07,04,09,11,21.70
2015,07,04,09,12,21.80
2015,07,04,09,13,21.90
2015,07,04,09,14,21.90
2015,07,04,09,15,21.90
2015,07,04,09,16,22.00
2015,07,04,09,17,22.00
2015,07,04,09,18,22.00
2015,07,04,09,19,22.00
2015,07,04,09,20,21.90
2015,07,04,09,21,21.90
2015,07,04,09,22,21.90
2015,07,04,09,23,22.00
2015,07,04,09,24,22.00
2015,07,04,09,25,22.10
2015,07,04,09,26,22.10
2015,07,04,09,27,22.20
2015,07,04,09,28,22.20
2015,07,04,09,29,22.20
2015,07,04,09,30,22.30
2015,07,04,09,31,22.30
2015,07,04,09,32,22.30
2015,07,04,09,33,22.20
2015,07,04,09,34,22.20
2015,07,04,09,35,22.10
2015,07,04,09,36,22.10
2015,07,04,09,37,22.00
2015,07,04,09,38,21.90
2015,07,04,09,39,21.80
2015,07,04,09,40,21.80
2015,07,04,09,41,21.80
2015,07,04,09,42,21.80
2015,07,04,09,43,21.70
2015,07,04,09,44,21.60
2015,07,04,09,45,21.60
2015,07,04,09,46,21.70
2015,07,04,09,47,21.70
2015,07,04,09,48,21.70
2015,07,04,09,49,21.70
2015,07,04,09,50,21.70
2015,07,04,09,51,21.70
2015,07,04,09,52,21.80
2015,07,04,09,53,21.80
2015,07,04,09,54,21.90
2015,07,04,09,55,21.90
2015,07,04,09,56,21.90
2015,07,04,09,57,22.00
2015,07,04,09,58,22.10
2015,07,04,09,59,22.20
2015,07,04,10,00,22.30
2015,07,04,10,01,22.30
2015,07,04,10,02,22.20
2015,07,04,10,03,22.20
2015,07,04,10,04,22.20
2015,07,04,10,05,22.20
2015,07,04,10,06,22.20
2015,07,04,10,07,22.20
2015,07,04,10,08,22.20
2015,07,04,10,09,22.20
2015,07,04,10,10,22.10
2015,07,04,10,11,22.00
2015,07,04,10,12,21.90
2015,07,04,10,13,21.80
2015,07,04,10,14,21.70
2015,07,04,10,15,21.60
2015,07,04,10,16,21.60
2015,07,04,10,17,21.50
2015,07,04,10,18,21.40
2015,07,04,10,19,21.40
2015,07,04,10,20,21.40
2015,07,04,10,21,21.40
2015,07,04,10,22,21.40
2015,07,04,10,23,21.40
2015,07,04,10,24,21.30
2015,07,04,10,25,21.20
2015,07,04,10,26,21.20
2015,07,04,10,27,21.20
2015,07,04,10,28,21.20
2015,07,04,10,29,21.20
2015,07,04,10,30,21.20
2015,07,04,10,31,21.30
2015,07,04,10,32,21.30
2015,07,04,10,33,21.40
2015,07,04,10,34,21.40
2015,07,04,10,35,21.40
2015,07,04,10,36,21.40
2015,07,04,10,37,21.40
2015,07,04,10,38,21.30
2015,07,04,10,39,21.30
2015,07,04,10,40,21.40
2015,07,04,10,41,21.40
2015,07,04,10,42,21.40
2015,07,04,10,43,21.40
2015,07,04,10,44,21.50
2015,07,04,10,45,21.50
2015,07,04,10,46,21.60
2015,07,04,10,47,21.60
2015,07,04,10,48,21.50
2015,07,04,10,49,21.40
2015,07,04,10,50,21.50
2015,07,04,10,51,21.60
2015,07,04,10,52,21.60
2015,07,04,10,53,21.70
2015,07,04,10,54,21.80
2015,07,04,10,55,21.80
2015,07,04,10,56,21.80
2015,07,04,10,57,21.80
2015,07,04,10,58,21.70
2015,07,04,10,59,21.60
2015,07,04,11,00,21.50
2015,07,04,11,01,21.50
2015,07,04,11,02,21.50
2015,07,04,11,03,21.40
2015,07,04,11,04,21.40
2015,07,04,11,05,21.40
2015,07,04,11,06,21.40
2015,07,04,11,07,21.40
2015,07,04,11,08,21.40
2015,07,04,11,09,21.40
2015,07,04,11,10,21.50
2015,07,04,11,11,21.60
2015,07,04,11,12,21.60
2015,07,04,11,13,21.70
2015,07,04,11,14,21.70
2015,07,04,11,15,21.70
2015,07,04,11,16,21.70
2015,07,04,11,17,21.70
2015,07,04,11,18,21.80
2015,07,04,11,19,21.80
2015,07,04,11,20,21.80
2015,07,04,11,21,21.90
2015,07,04,11,22,21.90
2015,07,04,11,23,22.00
2015,07,04,11,24,22.10
2015,07,04,11,25,22.00
2015,07,04,11,26,22.00
2015,07,04,11,27,21.90
2015,07,04,11,28,21.90
2015,07,04,11,29,21.90
2015,07,04,11,30,21.90
2015,07,04,11,31,22.00
2015,07,04,11,32,22.00
2015,07,04,11,33,22.00
2015,07,04,11,34,21.90
2015,07,04,11,35,22.00
2015,07,04,11,36,22.10
2015,07,04,11,37,22.10
2015,07,04,11,38,22.00
2015,07,04,11,39,22.00
2015,07,04,11,40,22.00
2015,07,04,11,41,22.00
2015,07,04,11,42,22.10
2015,07,04,11,43,22.20
2015,07,04,11,44,22.30
2015,07,04,11,45,22.20
2015,07,04,11,46,22.20
2015,07,04,11,47,22.20
2015,07,04,11,48,22.30
2015,07,04,11,49,22.30
2015,07,04,11,50,22.30
2015,07,04,11,51,22.40
2015,07,04,11,52,22.50
2015,07,04,11,53,22.60
2015,07,04,11,54,22.70
2015,07,04,11,55,22.70
2015,07,04,11,56,22.70
2015,07,04,11,57,22.60
2015,07,04,11,58,22.60
2015,07,04,11,59,22.60
2015,07,04,12,00,22.60
2015,07,04,12,01,22.70
2015,07,04,12,02,22.70
2015,07,04,12,03,22.80
2015,07,04,12,04,23.00
2015,07,04,12,05,23.10
2015,07,04,12,06,23.20
2015,07,04,12,07,23.30
2015,07,04,12,08,23.30
2015,07,04,12,09,23.30
2015,07,04,12,10,23.30
2015,07,04,12,11,23.30
2015,07,04,12,12,23.30
2015,07,04,12,13,23.40
2015,07,04,12,14,23.40
2015,07,04,12,15,23.40
2015,07,04,12,16,23.40
2015,07,04,12,17,23.30
2015,07,04,12,18,23.30
2015,07,04,12,19,23.30
2015,07,04,12,20,23.30
2015,07,04,12,21,23.40
2015,07,04,12,22,23.40
2015,07,04,12,23,23.40
2015,07,04,12,24,23.40
2015,07,04,12,25,23.40
2015,07,04,12,26,23.40
2015,07,04,12,27,23.40
2015,07,04,12,28,23.40
2015,07,04,12,29,23.40
2015,07,04,12,30,23.40
2015,07,04,12,31,23.50
2015,07,04,12,32,23.50
2015,07,04,12,33,23.60
2015,07,04,12,34,23.70
2015,07,04,12,35,23.80
2015,07,04,12,36,23.90
2015,07,04,12,37,23.90
2015,07,04,12,38,24.00
2015,07,04,12,39,24.00
2015,07,04,12,40,24.20
2015,07,04,12,41,24.30
2015,07,04,12,42,24.40
2015,07,04,12,43,24.60
2015,07,04,12,44,24.70
2015,07,04,12,45,24.80
2015,07,04,12,46,24.80
2015,07,04,12,47,24.80
2015,07,04,12,48,24.80
2015,07,04,12,49,24.80
2015,07,04,12,50,24.80
2015,07,04,12,51,24.90
2015,07,04,12,52,24.90
2015,07,04,12,53,24.90
2015,07,04,12,54,24.90
2015,07,04,12,55,24.90
2015,07,04,12,56,24.90
2015,07,04,12,57,24.90
2015,07,04,12,58,25.00
2015,07,04,12,59,25.00
2015,07,04,13,00,25.00
2015,07,04,13,01,25.00
2015,07,04,13,02,25.00
2015,07,04,13,03,25.10
2015,07,04,13,04,25.10
2015,07,04,13,05,25.10
2015,07,04,13,06,25.10
2015,07,04,13,07,25.10
2015,07,04,13,08,25.20
2015,07,04,13,09,25.10
2015,07,04,13,10,25.20
2015,07,04,13,11,25.20
2015,07,04,13,12,25.20
2015,07,04,13,13,25.20
2015,07,04,13,14,25.20
2015,07,04,13,15,25.30
2015,07,04,13,16,25.40
2015,07,04,13,17,25.50
2015,07,04,13,18,25.50
2015,07,04,13,19,25.60
2015,07,04,13,20,25.70
2015,07,04,13,21,25.70
2015,07,04,13,22,25.80
2015,07,04,13,23,25.80
2015,07,04,13,24,25.70
2015,07,04,13,25,25.60
2015,07,04,13,26,25.70
2015,07,04,13,27,25.70
2015,07,04,13,28,25.80
2015,07,04,13,29,25.70
2015,07,04,13,30,25.70
2015,07,04,13,31,25.70
2015,07,04,13,32,25.70
2015,07,04,13,33,25.70
2015,07,04,13,34,25.60
2015,07,04,13,35,25.60
2015,07,04,13,36,25.40
2015,07,04,13,37,25.30
2015,07,04,13,38,25.10
2015,07,04,13,39,25.10
2015,07,04,13,40,25.10
2015,07,04,13,41,25.10
2015,07,04,13,42,25.20
2015,07,04,13,43,25.30
2015,07,04,13,44,25.40
2015,07,04,13,45,25.40
2015,07,04,13,46,25.40
2015,07,04,13,47,25.40
2015,07,04,13,48,25.40
2015,07,04,13,49,25.40
2015,07,04,13,50,25.40
2015,07,04,13,51,25.40
2015,07,04,13,52,25.50
2015,07,04,13,53,25.60
2015,07,04,13,54,25.60
2015,07,04,13,55,25.70
2015,07,04,13,56,25.70
2015,07,04,13,57,25.70
2015,07,04,13,58,25.70
2015,07,04,13,59,25.70
2015,07,04,14,00,25.70
2015,07,04,14,01,25.60
2015,07,04,14,02,25.60
2015,07,04,14,03,25.60
2015,07,04,14,04,25.60
2015,07,04,14,05,25.60
2015,07,04,14,06,25.50
2015,07,04,14,07,25.30
2015,07,04,14,08,25.20
2015,07,04,14,09,25.10
2015,07,04,14,10,25.00
2015,07,04,14,11,25.00
2015,07,04,14,12,25.10
2015,07,04,14,13,25.10
2015,07,04,14,14,25.10
2015,07,04,14,15,25.00
2015,07,04,14,16,25.00
2015,07,04,14,17,25.00
2015,07,04,14,18,25.10
2015,07,04,14,19,25.20
2015,07,04,14,20,25.20
2015,07,04,14,21,25.10
2015,07,04,14,22,25.10
2015,07,04,14,23,25.20
2015,07,04,14,24,25.20
2015,07,04,14,25,25.20
2015,07,04,14,26,25.40
2015,07,04,14,27,25.50
2015,07,04,14,28,25.60
2015,07,04,14,29,25.50
2015,07,04,14,30,25.60
2015,07,04,14,31,25.70
2015,07,04,14,32,25.80
2015,07,04,14,33,25.90
2015,07,04,14,34,25.90
2015,07,04,14,35,25.90
2015,07,04,14,36,25.90
2015,07,04,14,37,25.90
2015,07,04,14,38,25.80
2015,07,04,14,39,25.70
2015,07,04,14,40,25.60
2015,07,04,14,41,25.60
2015,07,04,14,42,25.60
2015,07,04,14,43,25.70
2015,07,04,14,44,25.70
2015,07,04,14,45,25.70
2015,07,04,14,46,25.80
2015,07,04,14,47,25.80
2015,07,04,14,48,25.80
2015,07,04,14,49,25.80
2015,07,04,14,50,25.80
2015,07,04,14,51,25.90
2015,07,04,14,52,25.90
2015,07,04,14,53,25.90
2015,07,04,14,54,25.80
2015,07,04,14,55,25.70
2015,07,04,14,56,25.60
2015,07,04,14,57,25.60
2015,07,04,14,58,25.60
2015,07,04,14,59,25.60
2015,07,04,15,00,25.60
2015,07,04,15,01,25.70
2015,07,04,15,02,25.80
2015,07,04,15,03,25.80
2015,07,04,15,04,25.80
2015,07,04,15,05,25.90
2015,07,04,15,06,25.90
2015,07,04,15,07,26.00
2015,07,04,15,08,26.00
2015,07,04,15,09,25.90
2015,07,04,15,10,25.90
2015,07,04,15,11,25.90
2015,07,04,15,12,25.90
2015,07,04,15,13,25.90
2015,07,04,15,14,25.90
2015,07,04,15,15,26.00
2015,07,04,15,16,26.10
2015,07,04,15,17,26.20
2015,07,04,15,18,26.10
2015,07,04,15,19,26.10
2015,07,04,15,20,26.00
2015,07,04,15,21,25.90
2015,07,04,15,22,25.90
2015,07,04,15,23,25.90
2015,07,04,15,24,25.90
2015,07,04,15,25,25.80
2015,07,04,15,26,25.70
2015,07,04,15,27,25.70
2015,07,04,15,28,25.70
2015,07,04,15,29,25.70
2015,07,04,15,30,25.70
2015,07,04,15,31,25.70
2015,07,04,15,32,25.70
2015,07,04,15,33,25.80
2015,07,04,15,34,25.90
2015,07,04,15,35,26.00
2015,07,04,15,36,26.10
2015,07,04,15,37,26.10
2015,07,04,15,38,25.90
2015,07,04,15,39,25.70
2015,07,04,15,40,25.60
2015,07,04,15,41,25.60
2015,07,04,15,42,25.70
2015,07,04,15,43,25.80
2015,07,04,15,44,25.80
2015,07,04,15,45,25.90
2015,07,04,15,46,25.90
2015,07,04,15,47,25.90
2015,07,04,15,48,26.00
2015,07,04,15,49,26.00
2015,07,04,15,50,26.00
2015,07,04,15,51,26.00
2015,07,04,15,52,26.00
2015,07,04,15,53,25.90
2015,07,04,15,54,25.70
2015,07,04,15,55,25.70
2015,07,04,15,56,25.70
2015,07,04,15,57,25.70
2015,07,04,15,58,25.70
2015,07,04,15,59,25.70
2015,07,04,16,00,25.80
2015,07,04,16,01,25.80
2015,07,04,16,02,25.90
2015,07,04,16,03,26.00
2015,07,04,16,04,26.10
2015,07,04,16,05,26.10
2015,07,04,16,06,26.00
2015,07,04,16,07,26.00
2015,07,04,16,08,26.00
2015,07,04,16,09,26.00
2015,07,04,16,10,26.00
2015,07,04,16,11,26.00
2015,07,04,16,12,26.00
2015,07,04,16,13,26.10
2015,07,04,16,14,26.10
2015,07,04,16,15,26.10
2015,07,04,16,16,26.10
2015,07,04,16,17,26.10
2015,07,04,16,18,26.10
2015,07,04,16,19,26.10
2015,07,04,16,20,26.00
2015,07,04,16,21,26.00
2015,07,04,16,22,26.00
2015,07,04,16,23,26.00
2015,07,04,16,24,26.10
2015,07,04,16,25,26.20
2015,07,04,16,26,26.40
2015,07,04,16,27,26.50
2015,07,04,16,28,26.60
2015,07,04,16,29,26.70
2015,07,04,16,30,26.60
2015,07,04,16,31,26.60
2015,07,04,16,32,26.60
2015,07,04,16,33,26.60
2015,07,04,16,34,26.60
2015,07,04,16,35,26.60
2015,07,04,16,36,26.50
2015,07,04,16,37,26.50
2015,07,04,16,38,26.50
2015,07,04,16,39,26.40
2015,07,04,16,40,26.30
2015,07,04,16,41,26.30
2015,07,04,16,42,26.30
2015,07,04,16,43,26.40
2015,07,04,16,44,26.40
2015,07,04,16,45,26.40
2015,07,04,16,46,26.50
2015,07,04,16,47,26.60
2015,07,04,16,48,26.60
2015,07,04,16,49,26.60
2015,07,04,16,50,26.50
2015,07,04,16,51,26.50
2015,07,04,16,52,26.50
2015,07,04,16,53,26.50
2015,07,04,16,54,26.50
2015,07,04,16,55,26.60
2015,07,04,16,56,26.50
2015,07,04,16,57,26.50
2015,07,04,16,58,26.50
2015,07,04,16,59,26.40
2015,07,04,17,00,26.40
2015,07,04,17,01,26.30
2015,07,04,17,02,26.40
2015,07,04,17,03,26.40
2015,07,04,17,04,26.50
2015,07,04,17,05,26.60
2015,07,04,17,06,26.70
2015,07,04,17,07,26.70
2015,07,04,17,08,26.70
2015,07,04,17,09,26.70
2015,07,04,17,10,26.60
2015,07,04,17,11,26.60
2015,07,04,17,12,26.60
2015,07,04,17,13,26.60
2015,07,04,17,14,26.60
2015,07,04,17,15,26.70
2015,07,04,17,16,26.80
2015,07,04,17,17,26.80
2015,07,04,17,18,26.80
2015,07,04,17,19,26.80