Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,00,00,3.90
2015,03,24,00,01,3.90
2015,03,24,00,02,3.90
2015,03,24,00,03,3.90
2015,03,24,00,04,3.90
2015,03,24,00,05,3.90
2015,03,24,00,06,3.90
2015,03,24,00,07,3.90
2015,03,24,00,08,3.90
2015,03,24,00,09,3.90
2015,03,24,00,10,3.90
2015,03,24,00,11,3.90
2015,03,24,00,12,3.90
2015,03,24,00,13,3.90
2015,03,24,00,14,3.90
2015,03,24,00,15,3.90
2015,03,24,00,16,3.90
2015,03,24,00,17,3.90
2015,03,24,00,18,3.90
2015,03,24,00,19,3.90
2015,03,24,00,20,3.90
2015,03,24,00,21,3.90
2015,03,24,00,22,3.90
2015,03,24,00,23,3.90
2015,03,24,00,24,3.90
2015,03,24,00,25,3.90
2015,03,24,00,26,3.90
2015,03,24,00,27,3.90
2015,03,24,00,28,3.90
2015,03,24,00,29,3.90
2015,03,24,00,30,3.90
2015,03,24,00,31,3.90
2015,03,24,00,32,3.90
2015,03,24,00,33,3.90
2015,03,24,00,34,3.90
2015,03,24,00,35,3.90
2015,03,24,00,36,3.90
2015,03,24,00,37,3.90
2015,03,24,00,38,3.90
2015,03,24,00,39,3.90
2015,03,24,00,40,3.90
2015,03,24,00,41,3.90
2015,03,24,00,42,3.90
2015,03,24,00,43,3.90
2015,03,24,00,44,3.90
2015,03,24,00,45,3.90
2015,03,24,00,46,3.90
2015,03,24,00,47,3.90
2015,03,24,00,48,3.90
2015,03,24,00,49,3.90
2015,03,24,00,50,3.90
2015,03,24,00,51,3.90
2015,03,24,00,52,3.90
2015,03,24,00,53,3.90
2015,03,24,00,54,3.90
2015,03,24,00,55,3.90
2015,03,24,00,56,3.90
2015,03,24,00,57,3.90
2015,03,24,00,58,3.90
2015,03,24,00,59,3.90
2015,03,24,01,00,3.90
2015,03,24,01,01,3.90
2015,03,24,01,02,3.90
2015,03,24,01,03,3.90
2015,03,24,01,04,3.90
2015,03,24,01,05,3.90
2015,03,24,01,06,3.90
2015,03,24,01,07,3.90
2015,03,24,01,08,3.90
2015,03,24,01,09,3.90
2015,03,24,01,10,3.90
2015,03,24,01,11,3.90
2015,03,24,01,12,3.90
2015,03,24,01,13,3.90
2015,03,24,01,14,3.90
2015,03,24,01,15,3.90
2015,03,24,01,16,3.90
2015,03,24,01,17,3.90
2015,03,24,01,18,3.90
2015,03,24,01,19,3.90
2015,03,24,01,20,3.90
2015,03,24,01,21,3.90
2015,03,24,01,22,3.90
2015,03,24,01,23,3.90
2015,03,24,01,24,3.90
2015,03,24,01,25,3.90
2015,03,24,01,26,3.90
2015,03,24,01,27,3.90
2015,03,24,01,28,3.90
2015,03,24,01,29,3.90
2015,03,24,01,30,3.90
2015,03,24,01,31,3.90
2015,03,24,01,32,3.90
2015,03,24,01,33,3.90
2015,03,24,01,34,3.90
2015,03,24,01,35,3.90
2015,03,24,01,36,3.90
2015,03,24,01,37,3.90
2015,03,24,01,38,3.90
2015,03,24,01,39,3.90
2015,03,24,01,40,3.90
2015,03,24,01,41,3.90
2015,03,24,01,42,3.90
2015,03,24,01,43,3.90
2015,03,24,01,44,3.90
2015,03,24,01,45,3.90
2015,03,24,01,46,3.90
2015,03,24,01,47,3.90
2015,03,24,01,48,3.90
2015,03,24,01,49,3.90
2015,03,24,01,50,3.90
2015,03,24,01,51,3.90
2015,03,24,01,52,3.90
2015,03,24,01,53,3.90
2015,03,24,01,54,3.80
2015,03,24,01,55,3.90
2015,03,24,01,56,3.80
2015,03,24,01,57,3.80
2015,03,24,01,58,3.80
2015,03,24,01,59,3.80
2015,03,24,02,00,3.80
2015,03,24,02,01,3.80
2015,03,24,02,02,3.90
2015,03,24,02,03,3.90
2015,03,24,02,04,3.90
2015,03,24,02,05,3.90
2015,03,24,02,06,3.90
2015,03,24,02,07,3.90
2015,03,24,02,08,3.90
2015,03,24,02,09,3.90
2015,03,24,02,10,3.90
2015,03,24,02,11,3.90
2015,03,24,02,12,3.90
2015,03,24,02,13,3.90
2015,03,24,02,14,3.90
2015,03,24,02,15,3.90
2015,03,24,02,16,3.90
2015,03,24,02,17,3.90
2015,03,24,02,18,3.90
2015,03,24,02,19,3.90
2015,03,24,02,20,3.90
2015,03,24,02,21,3.90
2015,03,24,02,22,3.90
2015,03,24,02,23,3.90
2015,03,24,02,24,3.90
2015,03,24,02,25,3.90
2015,03,24,02,26,3.90
2015,03,24,02,27,3.90
2015,03,24,02,28,3.90
2015,03,24,02,29,3.90
2015,03,24,02,30,3.90
2015,03,24,02,31,3.90
2015,03,24,02,32,3.90
2015,03,24,02,33,3.90
2015,03,24,02,34,3.90
2015,03,24,02,35,3.90
2015,03,24,02,36,3.90
2015,03,24,02,37,3.90
2015,03,24,02,38,3.90
2015,03,24,02,39,3.90
2015,03,24,02,40,3.90
2015,03,24,02,41,3.90
2015,03,24,02,42,3.90
2015,03,24,02,43,3.90
2015,03,24,02,44,3.90
2015,03,24,02,45,3.80
2015,03,24,02,46,3.80
2015,03,24,02,47,3.80
2015,03,24,02,48,3.80
2015,03,24,02,49,3.90
2015,03,24,02,50,3.90
2015,03,24,02,51,3.90
2015,03,24,02,52,3.80
2015,03,24,02,53,3.90
2015,03,24,02,54,3.90
2015,03,24,02,55,3.90
2015,03,24,02,56,3.90
2015,03,24,02,57,3.90
2015,03,24,02,58,3.90
2015,03,24,02,59,3.80
2015,03,24,03,00,3.90
2015,03,24,03,01,3.80
2015,03,24,03,02,3.80
2015,03,24,03,03,3.90
2015,03,24,03,04,3.80
2015,03,24,03,05,3.90
2015,03,24,03,06,3.80
2015,03,24,03,07,3.80
2015,03,24,03,08,3.80
2015,03,24,03,09,3.80
2015,03,24,03,10,3.80
2015,03,24,03,11,3.80
2015,03,24,03,12,3.80
2015,03,24,03,13,3.80
2015,03,24,03,14,3.80
2015,03,24,03,15,3.80
2015,03,24,03,16,3.80
2015,03,24,03,17,3.80
2015,03,24,03,18,3.80
2015,03,24,03,19,3.80
2015,03,24,03,20,3.80
2015,03,24,03,21,3.80
2015,03,24,03,22,3.80
2015,03,24,03,23,3.80
2015,03,24,03,24,3.80
2015,03,24,03,25,3.80
2015,03,24,03,26,3.80
2015,03,24,03,27,3.80
2015,03,24,03,28,3.80
2015,03,24,03,29,3.80
2015,03,24,03,30,3.80
2015,03,24,03,31,3.80
2015,03,24,03,32,3.80
2015,03,24,03,33,3.70
2015,03,24,03,34,3.70
2015,03,24,03,35,3.70
2015,03,24,03,36,3.70
2015,03,24,03,37,3.70
2015,03,24,03,38,3.70
2015,03,24,03,39,3.70
2015,03,24,03,40,3.70
2015,03,24,03,41,3.70
2015,03,24,03,42,3.70
2015,03,24,03,43,3.70
2015,03,24,03,44,3.70
2015,03,24,03,45,3.60
2015,03,24,03,46,3.60
2015,03,24,03,47,3.60
2015,03,24,03,48,3.60
2015,03,24,03,49,3.60
2015,03,24,03,50,3.60
2015,03,24,03,51,3.60
2015,03,24,03,52,3.60
2015,03,24,03,53,3.60
2015,03,24,03,54,3.50
2015,03,24,03,55,3.50
2015,03,24,03,56,3.50
2015,03,24,03,57,3.50
2015,03,24,03,58,3.50
2015,03,24,03,59,3.50
2015,03,24,04,00,3.50
2015,03,24,04,01,3.50
2015,03,24,04,02,3.50
2015,03,24,04,03,3.50
2015,03,24,04,04,3.50
2015,03,24,04,05,3.40
2015,03,24,04,06,3.40
2015,03,24,04,07,3.40
2015,03,24,04,08,3.40
2015,03,24,04,09,3.30
2015,03,24,04,10,3.30
2015,03,24,04,11,3.30
2015,03,24,04,12,3.30
2015,03,24,04,13,3.30
2015,03,24,04,14,3.20
2015,03,24,04,15,3.20
2015,03,24,04,16,3.20
2015,03,24,04,17,3.20
2015,03,24,04,18,3.20
2015,03,24,04,19,3.20
2015,03,24,04,20,3.20
2015,03,24,04,21,3.20
2015,03,24,04,22,3.20
2015,03,24,04,23,3.10
2015,03,24,04,24,3.10
2015,03,24,04,25,3.10
2015,03,24,04,26,3.10
2015,03,24,04,27,3.10
2015,03,24,04,28,3.10
2015,03,24,04,29,3.10
2015,03,24,04,30,3.00
2015,03,24,04,31,3.00
2015,03,24,04,32,3.00
2015,03,24,04,33,3.00
2015,03,24,04,34,3.00
2015,03,24,04,35,2.90
2015,03,24,04,36,2.90
2015,03,24,04,37,2.90
2015,03,24,04,38,2.90
2015,03,24,04,39,2.90
2015,03,24,04,40,2.90
2015,03,24,04,41,2.90
2015,03,24,04,42,2.90
2015,03,24,04,43,2.90
2015,03,24,04,44,2.80
2015,03,24,04,45,2.80
2015,03,24,04,46,2.80
2015,03,24,04,47,2.80
2015,03,24,04,48,2.80
2015,03,24,04,49,2.80
2015,03,24,04,50,2.80
2015,03,24,04,51,2.80
2015,03,24,04,52,2.80
2015,03,24,04,53,2.80
2015,03,24,04,54,2.80
2015,03,24,04,55,2.80
2015,03,24,04,56,2.70
2015,03,24,04,57,2.70
2015,03,24,04,58,2.70
2015,03,24,04,59,2.70
2015,03,24,05,00,2.70
2015,03,24,05,01,2.70
2015,03,24,05,02,2.70
2015,03,24,05,03,2.70
2015,03,24,05,04,2.70
2015,03,24,05,05,2.70
2015,03,24,05,06,2.70
2015,03,24,05,07,2.70
2015,03,24,05,08,2.70
2015,03,24,05,09,2.70
2015,03,24,05,10,2.70
2015,03,24,05,11,2.70
2015,03,24,05,12,2.70
2015,03,24,05,13,2.70
2015,03,24,05,14,2.70
2015,03,24,05,15,2.70
2015,03,24,05,16,2.70
2015,03,24,05,17,2.70
2015,03,24,05,18,2.70
2015,03,24,05,19,2.70
2015,03,24,05,20,2.60
2015,03,24,05,21,2.60
2015,03,24,05,22,2.60
2015,03,24,05,23,2.60
2015,03,24,05,24,2.50
2015,03,24,05,25,2.50
2015,03,24,05,26,2.50
2015,03,24,05,27,2.40
2015,03,24,05,28,2.40
2015,03,24,05,29,2.40
2015,03,24,05,30,2.40
2015,03,24,05,31,2.40
2015,03,24,05,32,2.40
2015,03,24,05,33,2.30
2015,03,24,05,34,2.30
2015,03,24,05,35,2.30
2015,03,24,05,36,2.30
2015,03,24,05,37,2.30
2015,03,24,05,38,2.30
2015,03,24,05,39,2.30
2015,03,24,05,40,2.30
2015,03,24,05,41,2.30
2015,03,24,05,42,2.30
2015,03,24,05,43,2.30
2015,03,24,05,44,2.30
2015,03,24,05,45,2.30
2015,03,24,05,46,2.30
2015,03,24,05,47,2.30
2015,03,24,05,48,2.30
2015,03,24,05,49,2.30
2015,03,24,05,50,2.30
2015,03,24,05,51,2.30
2015,03,24,05,52,2.30
2015,03,24,05,53,2.30
2015,03,24,05,54,2.30
2015,03,24,05,55,2.30
2015,03,24,05,56,2.30
2015,03,24,05,57,2.40
2015,03,24,05,58,2.40
2015,03,24,05,59,2.50
2015,03,24,06,00,2.50
2015,03,24,06,01,2.50
2015,03,24,06,02,2.50
2015,03,24,06,03,2.50
2015,03,24,06,04,2.50
2015,03,24,06,05,2.60
2015,03,24,06,06,2.60
2015,03,24,06,07,2.60
2015,03,24,06,08,2.60
2015,03,24,06,09,2.50
2015,03,24,06,10,2.50
2015,03,24,06,11,2.50
2015,03,24,06,12,2.50
2015,03,24,06,13,2.50
2015,03,24,06,14,2.50
2015,03,24,06,15,2.50
2015,03,24,06,16,2.60
2015,03,24,06,17,2.70
2015,03,24,06,18,2.80
2015,03,24,06,19,2.90
2015,03,24,06,20,3.00
2015,03,24,06,21,3.10
2015,03,24,06,22,3.20
2015,03,24,06,23,3.30
2015,03,24,06,24,3.30
2015,03,24,06,25,3.30
2015,03,24,06,26,3.30
2015,03,24,06,27,3.30
2015,03,24,06,28,3.20
2015,03,24,06,29,3.20
2015,03,24,06,30,3.10
2015,03,24,06,31,3.10
2015,03,24,06,32,3.00
2015,03,24,06,33,3.00
2015,03,24,06,34,2.90
2015,03,24,06,35,2.90
2015,03,24,06,36,2.80
2015,03,24,06,37,2.80
2015,03,24,06,38,2.80
2015,03,24,06,39,2.70
2015,03,24,06,40,2.70
2015,03,24,06,41,2.70
2015,03,24,06,42,2.70
2015,03,24,06,43,2.70
2015,03,24,06,44,2.70
2015,03,24,06,45,2.70
2015,03,24,06,46,2.70
2015,03,24,06,47,2.70
2015,03,24,06,48,2.90
2015,03,24,06,49,3.00
2015,03,24,06,50,3.10
2015,03,24,06,51,3.10
2015,03,24,06,52,3.10
2015,03,24,06,53,3.10
2015,03,24,06,54,3.10
2015,03,24,06,55,3.10
2015,03,24,06,56,3.10
2015,03,24,06,57,3.10
2015,03,24,06,58,3.00
2015,03,24,06,59,3.00
2015,03,24,07,00,2.90
2015,03,24,07,01,2.90
2015,03,24,07,02,2.90
2015,03,24,07,03,2.80
2015,03,24,07,04,2.80
2015,03,24,07,05,2.80
2015,03,24,07,06,2.70
2015,03,24,07,07,2.70
2015,03,24,07,08,2.70
2015,03,24,07,09,2.70
2015,03,24,07,10,2.70
2015,03,24,07,11,2.70
2015,03,24,07,12,2.70
2015,03,24,07,13,2.60
2015,03,24,07,14,2.70
2015,03,24,07,15,2.70
2015,03,24,07,16,2.70
2015,03,24,07,17,2.70
2015,03,24,07,18,2.70
2015,03,24,07,19,2.70
2015,03,24,07,20,2.70
2015,03,24,07,21,2.70
2015,03,24,07,22,2.60
2015,03,24,07,23,2.60
2015,03,24,07,24,2.60
2015,03,24,07,25,2.60
2015,03,24,07,26,2.50
2015,03,24,07,27,2.50
2015,03,24,07,28,2.50
2015,03,24,07,29,2.40
2015,03,24,07,30,2.40
2015,03,24,07,31,2.40
2015,03,24,07,32,2.40
2015,03,24,07,33,2.40
2015,03,24,07,34,2.30
2015,03,24,07,35,2.30
2015,03,24,07,36,2.40
2015,03,24,07,37,2.40
2015,03,24,07,38,2.30
2015,03,24,07,39,2.30
2015,03,24,07,40,2.30
2015,03,24,07,41,2.30
2015,03,24,07,42,2.40
2015,03,24,07,43,2.40
2015,03,24,07,44,2.40
2015,03,24,07,45,2.40
2015,03,24,07,46,2.40
2015,03,24,07,47,2.40
2015,03,24,07,48,2.40
2015,03,24,07,49,2.40
2015,03,24,07,50,2.40
2015,03,24,07,51,2.40
2015,03,24,07,52,2.40
2015,03,24,07,53,2.40
2015,03,24,07,54,2.40
2015,03,24,07,55,2.30
2015,03,24,07,56,2.30
2015,03,24,07,57,2.30
2015,03,24,07,58,2.30
2015,03,24,07,59,2.30
2015,03,24,08,00,2.30
2015,03,24,08,01,2.30
2015,03,24,08,02,2.30
2015,03,24,08,03,2.20
2015,03,24,08,04,2.20
2015,03,24,08,05,2.20
2015,03,24,08,06,2.20
2015,03,24,08,07,2.20
2015,03,24,08,08,2.20
2015,03,24,08,09,2.20
2015,03,24,08,10,2.20
2015,03,24,08,11,2.30
2015,03,24,08,12,2.30
2015,03,24,08,13,2.30
2015,03,24,08,14,2.30
2015,03,24,08,15,2.30
2015,03,24,08,16,2.30
2015,03,24,08,17,2.30
2015,03,24,08,18,2.30
2015,03,24,08,19,2.30
2015,03,24,08,20,2.30
2015,03,24,08,21,2.40
2015,03,24,08,22,2.40
2015,03,24,08,23,2.40
2015,03,24,08,24,2.40
2015,03,24,08,25,2.50
2015,03,24,08,26,2.50
2015,03,24,08,27,2.50
2015,03,24,08,28,2.60
2015,03,24,08,29,2.60
2015,03,24,08,30,2.60
2015,03,24,08,31,2.60
2015,03,24,08,32,2.70
2015,03,24,08,33,2.70
2015,03,24,08,34,2.70
2015,03,24,08,35,2.80
2015,03,24,08,36,2.80
2015,03,24,08,37,2.90
2015,03,24,08,38,3.00
2015,03,24,08,39,3.10
2015,03,24,08,40,3.20
2015,03,24,08,41,3.30
2015,03,24,08,42,3.40
2015,03,24,08,43,3.50
2015,03,24,08,44,3.60
2015,03,24,08,45,3.70
2015,03,24,08,46,3.80
2015,03,24,08,47,4.00
2015,03,24,08,48,4.10
2015,03,24,08,49,4.20
2015,03,24,08,50,4.30
2015,03,24,08,51,4.40
2015,03,24,08,52,4.50
2015,03,24,08,53,4.60
2015,03,24,08,54,4.70
2015,03,24,08,55,4.70
2015,03,24,08,56,4.80
2015,03,24,08,57,4.90
2015,03,24,08,58,5.10
2015,03,24,08,59,5.20
2015,03,24,09,00,5.30
2015,03,24,09,01,5.50
2015,03,24,09,02,5.60
2015,03,24,09,03,5.80
2015,03,24,09,04,5.80
2015,03,24,09,05,5.80
2015,03,24,09,06,5.90
2015,03,24,09,07,5.90
2015,03,24,09,08,6.00
2015,03,24,09,09,6.10
2015,03,24,09,10,6.10
2015,03,24,09,11,6.20
2015,03,24,09,12,6.20
2015,03,24,09,13,6.20
2015,03,24,09,14,6.20
2015,03,24,09,15,6.20
2015,03,24,09,16,6.20
2015,03,24,09,17,6.20
2015,03,24,09,18,6.20
2015,03,24,09,19,6.20
2015,03,24,09,20,6.30
2015,03,24,09,21,6.20
2015,03,24,09,22,6.20
2015,03,24,09,23,6.30
2015,03,24,09,24,6.30
2015,03,24,09,25,6.30
2015,03,24,09,26,6.30
2015,03,24,09,27,6.30
2015,03,24,09,28,6.30
2015,03,24,09,29,6.30
2015,03,24,09,30,6.40
2015,03,24,09,31,6.40
2015,03,24,09,32,6.40
2015,03,24,09,33,6.40
2015,03,24,09,34,6.50
2015,03,24,09,35,6.50
2015,03,24,09,36,6.60
2015,03,24,09,37,6.60
2015,03,24,09,38,6.70
2015,03,24,09,39,6.70
2015,03,24,09,40,6.70
2015,03,24,09,41,6.80
2015,03,24,09,42,6.80
2015,03,24,09,43,6.80
2015,03,24,09,44,6.80
2015,03,24,09,45,6.80
2015,03,24,09,46,6.80
2015,03,24,09,47,6.90
2015,03,24,09,48,6.90
2015,03,24,09,49,6.90
2015,03,24,09,50,6.90
2015,03,24,09,51,7.00
2015,03,24,09,52,7.00
2015,03,24,09,53,7.00
2015,03,24,09,54,7.10
2015,03,24,09,55,7.10
2015,03,24,09,56,7.10
2015,03,24,09,57,7.10
2015,03,24,09,58,7.10
2015,03,24,09,59,7.10
2015,03,24,10,00,7.20
2015,03,24,10,01,7.20
2015,03,24,10,02,7.20
2015,03,24,10,03,7.20
2015,03,24,10,04,7.20
2015,03,24,10,05,7.20
2015,03,24,10,06,7.20
2015,03,24,10,07,7.20
2015,03,24,10,08,7.20
2015,03,24,10,09,7.20
2015,03,24,10,10,7.20
2015,03,24,10,11,7.20
2015,03,24,10,12,7.20
2015,03,24,10,13,7.20
2015,03,24,10,14,7.30
2015,03,24,10,15,7.30
2015,03,24,10,16,7.30
2015,03,24,10,17,7.40
2015,03,24,10,18,7.40
2015,03,24,10,19,7.40
2015,03,24,10,20,7.50
2015,03,24,10,21,7.50
2015,03,24,10,22,7.50
2015,03,24,10,23,7.60
2015,03,24,10,24,7.50
2015,03,24,10,25,7.60
2015,03,24,10,26,7.60
2015,03,24,10,27,7.60
2015,03,24,10,28,7.60
2015,03,24,10,29,7.60
2015,03,24,10,30,7.50
2015,03,24,10,31,7.50
2015,03,24,10,32,7.60
2015,03,24,10,33,7.60
2015,03,24,10,34,7.60
2015,03,24,10,35,7.60
2015,03,24,10,36,7.60
2015,03,24,10,37,7.60
2015,03,24,10,38,7.60
2015,03,24,10,39,7.70
2015,03,24,10,40,7.70
2015,03,24,10,41,7.70
2015,03,24,10,42,7.70
2015,03,24,10,43,7.80
2015,03,24,10,44,7.80
2015,03,24,10,45,7.90
2015,03,24,10,46,7.90
2015,03,24,10,47,8.00
2015,03,24,10,48,8.00
2015,03,24,10,49,8.10
2015,03,24,10,50,8.10
2015,03,24,10,51,8.20
2015,03,24,10,52,8.20
2015,03,24,10,53,8.20
2015,03,24,10,54,8.20
2015,03,24,10,55,8.20
2015,03,24,10,56,8.20
2015,03,24,10,57,8.10
2015,03,24,10,58,8.10
2015,03,24,10,59,8.10
2015,03,24,11,00,8.00
2015,03,24,11,01,8.00
2015,03,24,11,02,8.00
2015,03,24,11,03,8.00
2015,03,24,11,04,8.00
2015,03,24,11,05,8.00
2015,03,24,11,06,8.00
2015,03,24,11,07,8.10
2015,03,24,11,08,8.10
2015,03,24,11,09,8.10
2015,03,24,11,10,8.10
2015,03,24,11,11,8.20
2015,03,24,11,12,8.20
2015,03,24,11,13,8.20
2015,03,24,11,14,8.20
2015,03,24,11,15,8.20
2015,03,24,11,16,8.30
2015,03,24,11,17,8.30
2015,03,24,11,18,8.30
2015,03,24,11,19,8.30
2015,03,24,11,20,8.30
2015,03,24,11,21,8.20
2015,03,24,11,22,8.20
2015,03,24,11,23,8.20
2015,03,24,11,24,8.30
2015,03,24,11,25,8.30
2015,03,24,11,26,8.30
2015,03,24,11,27,8.30
2015,03,24,11,28,8.40
2015,03,24,11,29,8.40
2015,03,24,11,30,8.40
2015,03,24,11,31,8.40
2015,03,24,11,32,8.40
2015,03,24,11,33,8.40
2015,03,24,11,34,8.50
2015,03,24,11,35,8.60
2015,03,24,11,36,8.60
2015,03,24,11,37,8.70
2015,03,24,11,38,8.70
2015,03,24,11,39,8.80
2015,03,24,11,40,8.80
2015,03,24,11,41,8.80
2015,03,24,11,42,8.80
2015,03,24,11,43,8.80
2015,03,24,11,44,8.80
2015,03,24,11,45,8.80
2015,03,24,11,46,8.90
2015,03,24,11,47,8.90
2015,03,24,11,48,8.90
2015,03,24,11,49,8.90
2015,03,24,11,50,8.90
2015,03,24,11,51,9.00
2015,03,24,11,52,9.00
2015,03,24,11,53,9.00
2015,03,24,11,54,9.10
2015,03,24,11,55,9.00
2015,03,24,11,56,9.00
2015,03,24,11,57,9.00
2015,03,24,11,58,9.00
2015,03,24,11,59,9.00
2015,03,24,12,00,9.00
2015,03,24,12,01,9.00
2015,03,24,12,02,9.00
2015,03,24,12,03,9.00
2015,03,24,12,04,9.00
2015,03,24,12,05,9.00
2015,03,24,12,06,9.00
2015,03,24,12,07,9.00
2015,03,24,12,08,9.10
2015,03,24,12,09,9.10
2015,03,24,12,10,9.10
2015,03,24,12,11,9.10
2015,03,24,12,12,9.10
2015,03,24,12,13,9.20
2015,03,24,12,14,9.20
2015,03,24,12,15,9.20
2015,03,24,12,16,9.20
2015,03,24,12,17,9.30
2015,03,24,12,18,9.30
2015,03,24,12,19,9.30
2015,03,24,12,20,9.40
2015,03,24,12,21,9.40
2015,03,24,12,22,9.40
2015,03,24,12,23,9.40
2015,03,24,12,24,9.40
2015,03,24,12,25,9.40
2015,03,24,12,26,9.40
2015,03,24,12,27,9.40
2015,03,24,12,28,9.40
2015,03,24,12,29,9.30
2015,03,24,12,30,9.30
2015,03,24,12,31,9.30
2015,03,24,12,32,9.30
2015,03,24,12,33,9.40
2015,03,24,12,34,9.40
2015,03,24,12,35,9.40
2015,03,24,12,36,9.40
2015,03,24,12,37,9.40
2015,03,24,12,38,9.50
2015,03,24,12,39,9.50
2015,03,24,12,40,9.60
2015,03,24,12,41,9.60
2015,03,24,12,42,9.50
2015,03,24,12,43,9.40
2015,03,24,12,44,9.40
2015,03,24,12,45,9.30
2015,03,24,12,46,9.30
2015,03,24,12,47,9.30
2015,03,24,12,48,9.30
2015,03,24,12,49,9.30
2015,03,24,12,50,9.40
2015,03,24,12,51,9.40
2015,03,24,12,52,9.50
2015,03,24,12,53,9.60
2015,03,24,12,54,9.70
2015,03,24,12,55,9.80
2015,03,24,12,56,9.80
2015,03,24,12,57,9.90
2015,03,24,12,58,9.90
2015,03,24,12,59,10.00
2015,03,24,13,00,10.10
2015,03,24,13,01,10.10
2015,03,24,13,02,10.10
2015,03,24,13,03,10.10
2015,03,24,13,04,10.10
2015,03,24,13,05,10.10
2015,03,24,13,06,10.10
2015,03,24,13,07,10.10
2015,03,24,13,08,10.00
2015,03,24,13,09,10.00
2015,03,24,13,10,10.10
2015,03,24,13,11,10.10
2015,03,24,13,12,10.10
2015,03,24,13,13,10.20
2015,03,24,13,14,10.20
2015,03,24,13,15,10.30
2015,03,24,13,16,10.30
2015,03,24,13,17,10.40
2015,03,24,13,18,10.50
2015,03,24,13,19,10.60
2015,03,24,13,20,10.60
2015,03,24,13,21,10.70
2015,03,24,13,22,10.70
2015,03,24,13,23,10.70
2015,03,24,13,24,10.60
2015,03,24,13,25,10.40
2015,03,24,13,26,10.30
2015,03,24,13,27,10.20
2015,03,24,13,28,10.20
2015,03,24,13,29,10.20
2015,03,24,13,30,10.20
2015,03,24,13,31,10.30
2015,03,24,13,32,10.30
2015,03,24,13,33,10.30
2015,03,24,13,34,10.20
2015,03,24,13,35,10.20
2015,03,24,13,36,10.30
2015,03,24,13,37,10.30
2015,03,24,13,38,10.30
2015,03,24,13,39,10.30
2015,03,24,13,40,10.40
2015,03,24,13,41,10.40
2015,03,24,13,42,10.50
2015,03,24,13,43,10.60
2015,03,24,13,44,10.60
2015,03,24,13,45,10.70
2015,03,24,13,46,10.70
2015,03,24,13,47,10.80
2015,03,24,13,48,10.80
2015,03,24,13,49,10.90
2015,03,24,13,50,11.00
2015,03,24,13,51,11.00
2015,03,24,13,52,11.10
2015,03,24,13,53,11.10
2015,03,24,13,54,11.20
2015,03,24,13,55,11.20
2015,03,24,13,56,11.10
2015,03,24,13,57,11.20
2015,03,24,13,58,11.20
2015,03,24,13,59,11.40
2015,03,24,14,00,11.40
2015,03,24,14,01,11.50
2015,03,24,14,02,11.50
2015,03,24,14,03,11.60
2015,03,24,14,04,11.60
2015,03,24,14,05,11.60
2015,03,24,14,06,11.70
2015,03,24,14,07,11.80
2015,03,24,14,08,11.90
2015,03,24,14,09,12.10
2015,03,24,14,10,12.10
2015,03,24,14,11,12.20
2015,03,24,14,12,12.20
2015,03,24,14,13,12.30
2015,03,24,14,14,12.30
2015,03,24,14,15,12.30
2015,03,24,14,16,12.20
2015,03,24,14,17,12.00
2015,03,24,14,18,11.70
2015,03,24,14,19,11.60
2015,03,24,14,20,11.60
2015,03,24,14,21,11.60
2015,03,24,14,22,11.60
2015,03,24,14,23,11.60
2015,03,24,14,24,11.60
2015,03,24,14,25,11.60
2015,03,24,14,26,11.60
2015,03,24,14,27,11.60
2015,03,24,14,28,11.60
2015,03,24,14,29,11.70
2015,03,24,14,30,11.70
2015,03,24,14,31,11.70
2015,03,24,14,32,11.80
2015,03,24,14,33,11.80
2015,03,24,14,34,11.80
2015,03,24,14,35,11.90
2015,03,24,14,36,12.00
2015,03,24,14,37,12.00
2015,03,24,14,38,11.90
2015,03,24,14,39,11.80
2015,03,24,14,40,11.70
2015,03,24,14,41,11.50
2015,03,24,14,42,11.40
2015,03,24,14,43,11.20
2015,03,24,14,44,11.00
2015,03,24,14,45,11.00
2015,03,24,14,46,10.90
2015,03,24,14,47,11.00
2015,03,24,14,48,11.00
2015,03,24,14,49,11.00
2015,03,24,14,50,11.10
2015,03,24,14,51,11.10
2015,03,24,14,52,11.00
2015,03,24,14,53,11.00
2015,03,24,14,54,10.90
2015,03,24,14,55,10.90
2015,03,24,14,56,10.90
2015,03,24,14,57,11.00
2015,03,24,14,58,11.00
2015,03,24,14,59,11.10
2015,03,24,15,00,11.20
2015,03,24,15,01,11.20
2015,03,24,15,02,11.10
2015,03,24,15,03,11.20
2015,03,24,15,04,11.20
2015,03,24,15,05,11.20
2015,03,24,15,06,11.20
2015,03,24,15,07,11.10
2015,03,24,15,08,11.10
2015,03,24,15,09,11.10
2015,03,24,15,10,11.00
2015,03,24,15,11,11.00
2015,03,24,15,12,10.90
2015,03,24,15,13,10.90
2015,03,24,15,14,10.90
2015,03,24,15,15,10.80
2015,03,24,15,16,10.80
2015,03,24,15,17,10.70
2015,03,24,15,18,10.70
2015,03,24,15,19,10.70
2015,03,24,15,20,10.60
2015,03,24,15,21,10.60
2015,03,24,15,22,10.60
2015,03,24,15,23,10.70
2015,03,24,15,24,10.60
2015,03,24,15,25,10.60
2015,03,24,15,26,10.50
2015,03,24,15,27,10.50
2015,03,24,15,28,10.40
2015,03,24,15,29,10.40
2015,03,24,15,30,10.40
2015,03,24,15,31,10.50
2015,03,24,15,32,10.60
2015,03,24,15,33,10.60
2015,03,24,15,34,10.70
2015,03,24,15,35,10.80
2015,03,24,15,36,10.70
2015,03,24,15,37,10.70
2015,03,24,15,38,10.70
2015,03,24,15,39,10.60
2015,03,24,15,40,10.60
2015,03,24,15,41,10.50
2015,03,24,15,42,10.50
2015,03,24,15,43,10.50
2015,03,24,15,44,10.50
2015,03,24,15,45,10.50
2015,03,24,15,46,10.50
2015,03,24,15,47,10.60
2015,03,24,15,48,10.60
2015,03,24,15,49,10.60
2015,03,24,15,50,10.70
2015,03,24,15,51,10.80
2015,03,24,15,52,10.80
2015,03,24,15,53,10.80
2015,03,24,15,54,10.80
2015,03,24,15,55,10.80
2015,03,24,15,56,10.80
2015,03,24,15,57,10.80
2015,03,24,15,58,10.90
2015,03,24,15,59,10.90
2015,03,24,16,00,10.90
2015,03,24,16,01,10.90
2015,03,24,16,02,10.90
2015,03,24,16,03,10.90
2015,03,24,16,04,10.90
2015,03,24,16,05,10.90
2015,03,24,16,06,10.90
2015,03,24,16,07,10.80
2015,03,24,16,08,10.70
2015,03,24,16,09,10.60
2015,03,24,16,10,10.60
2015,03,24,16,11,10.60
2015,03,24,16,12,10.60
2015,03,24,16,13,10.60
2015,03,24,16,14,10.60
2015,03,24,16,15,10.60
2015,03,24,16,16,10.70
2015,03,24,16,17,10.70
2015,03,24,16,18,10.80
2015,03,24,16,19,10.80
2015,03,24,16,20,10.80
2015,03,24,16,21,10.90
2015,03,24,16,22,10.90
2015,03,24,16,23,10.90
2015,03,24,16,24,10.90
2015,03,24,16,25,10.90
2015,03,24,16,26,10.90
2015,03,24,16,27,10.80
2015,03,24,16,28,10.80
2015,03,24,16,29,10.80
2015,03,24,16,30,10.80
2015,03,24,16,31,10.80
2015,03,24,16,32,10.70
2015,03,24,16,33,10.60
2015,03,24,16,34,10.50
2015,03,24,16,35,10.40
2015,03,24,16,36,10.40
2015,03,24,16,37,10.40
2015,03,24,16,38,10.30
2015,03,24,16,39,10.30
2015,03,24,16,40,10.20
2015,03,24,16,41,10.10
2015,03,24,16,42,10.10
2015,03,24,16,43,10.00
2015,03,24,16,44,10.00
2015,03,24,16,45,9.90
2015,03,24,16,46,9.90
2015,03,24,16,47,9.80
2015,03,24,16,48,9.80
2015,03,24,16,49,9.80
2015,03,24,16,50,9.80
2015,03,24,16,51,9.80
2015,03,24,16,52,9.80
2015,03,24,16,53,9.80
2015,03,24,16,54,9.70
2015,03,24,16,55,9.70
2015,03,24,16,56,9.80
2015,03,24,16,57,9.80
2015,03,24,16,58,9.80
2015,03,24,16,59,9.80
2015,03,24,17,00,9.80
2015,03,24,17,01,9.80
2015,03,24,17,02,9.80
2015,03,24,17,03,9.80
2015,03,24,17,04,9.70
2015,03,24,17,05,9.70
2015,03,24,17,06,9.70
2015,03,24,17,07,9.70
2015,03,24,17,08,9.70
2015,03,24,17,09,9.70
2015,03,24,17,10,9.70
2015,03,24,17,11,9.70
2015,03,24,17,12,9.70
2015,03,24,17,13,9.70
2015,03,24,17,14,9.70
2015,03,24,17,15,9.70
2015,03,24,17,16,9.70
2015,03,24,17,17,9.70
2015,03,24,17,18,9.60
2015,03,24,17,19,9.60
2015,03,24,17,20,9.70
2015,03,24,17,21,9.70
2015,03,24,17,22,9.60
2015,03,24,17,23,9.60
2015,03,24,17,24,9.60
2015,03,24,17,25,9.50
2015,03,24,17,26,9.50
2015,03,24,17,27,9.50
2015,03,24,17,28,9.50
2015,03,24,17,29,9.50
2015,03,24,17,30,9.50
2015,03,24,17,31,9.50
2015,03,24,17,32,9.60
2015,03,24,17,33,9.60
2015,03,24,17,34,9.60
2015,03,24,17,35,9.60
2015,03,24,17,36,9.60
2015,03,24,17,37,9.60
2015,03,24,17,38,9.60
2015,03,24,17,39,9.60
2015,03,24,17,40,9.60
2015,03,24,17,41,9.60
2015,03,24,17,42,9.60
2015,03,24,17,43,9.60
2015,03,24,17,44,9.60
2015,03,24,17,45,9.50
2015,03,24,17,46,9.50
2015,03,24,17,47,9.60
2015,03,24,17,48,9.60
2015,03,24,17,49,9.60
2015,03,24,17,50,9.50
2015,03,24,17,51,9.50
2015,03,24,17,52,9.50
2015,03,24,17,53,9.40
2015,03,24,17,54,9.40
2015,03,24,17,55,9.40
2015,03,24,17,56,9.40