Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,3.70
2008,04,22,00,01,3.70
2008,04,22,00,02,3.80
2008,04,22,00,03,3.80
2008,04,22,00,04,3.80
2008,04,22,00,05,3.90
2008,04,22,00,06,4.00
2008,04,22,00,07,4.00
2008,04,22,00,08,4.00
2008,04,22,00,09,4.10
2008,04,22,00,10,4.10
2008,04,22,00,11,4.20
2008,04,22,00,12,4.20
2008,04,22,00,13,4.20
2008,04,22,00,14,4.20
2008,04,22,00,15,4.20
2008,04,22,00,16,4.20
2008,04,22,00,17,4.20
2008,04,22,00,18,4.20
2008,04,22,00,19,4.20
2008,04,22,00,20,4.30
2008,04,22,00,21,4.30
2008,04,22,00,22,4.30
2008,04,22,00,23,4.30
2008,04,22,00,24,4.30
2008,04,22,00,25,4.30
2008,04,22,00,26,4.30
2008,04,22,00,27,4.40
2008,04,22,00,28,4.40
2008,04,22,00,29,4.40
2008,04,22,00,30,4.40
2008,04,22,00,31,4.40
2008,04,22,00,32,4.40
2008,04,22,00,33,4.40
2008,04,22,00,34,4.40
2008,04,22,00,35,4.50
2008,04,22,00,36,4.50
2008,04,22,00,37,4.50
2008,04,22,00,38,4.50
2008,04,22,00,39,4.50
2008,04,22,00,40,4.60
2008,04,22,00,41,4.60
2008,04,22,00,42,4.60
2008,04,22,00,43,4.60
2008,04,22,00,44,4.60
2008,04,22,00,45,4.60
2008,04,22,00,46,4.70
2008,04,22,00,47,4.70
2008,04,22,00,48,4.70
2008,04,22,00,49,4.70
2008,04,22,00,50,4.70
2008,04,22,00,51,4.70
2008,04,22,00,52,4.70
2008,04,22,00,53,4.70
2008,04,22,00,54,4.70
2008,04,22,00,55,4.70
2008,04,22,00,56,4.70
2008,04,22,00,57,4.70
2008,04,22,00,58,4.70
2008,04,22,00,59,4.70
2008,04,22,01,00,4.70
2008,04,22,01,01,4.70
2008,04,22,01,02,4.70
2008,04,22,01,03,4.70
2008,04,22,01,04,4.70
2008,04,22,01,05,4.70
2008,04,22,01,06,4.70
2008,04,22,01,07,4.70
2008,04,22,01,08,4.70
2008,04,22,01,09,4.70
2008,04,22,01,10,4.70
2008,04,22,01,11,4.70
2008,04,22,01,12,4.70
2008,04,22,01,13,4.80
2008,04,22,01,14,4.80
2008,04,22,01,15,4.80
2008,04,22,01,16,4.80
2008,04,22,01,17,4.80
2008,04,22,01,18,4.80
2008,04,22,01,19,4.80
2008,04,22,01,20,4.80
2008,04,22,01,21,4.80
2008,04,22,01,22,4.80
2008,04,22,01,23,4.80
2008,04,22,01,24,4.80
2008,04,22,01,25,4.80
2008,04,22,01,26,4.80
2008,04,22,01,27,4.80
2008,04,22,01,28,4.80
2008,04,22,01,29,4.80
2008,04,22,01,30,4.80
2008,04,22,01,31,4.80
2008,04,22,01,32,4.80
2008,04,22,01,33,4.80
2008,04,22,01,34,4.80
2008,04,22,01,35,4.80
2008,04,22,01,36,4.70
2008,04,22,01,37,4.70
2008,04,22,01,38,4.70
2008,04,22,01,39,4.70
2008,04,22,01,40,4.70
2008,04,22,01,41,4.70
2008,04,22,01,42,4.70
2008,04,22,01,43,4.70
2008,04,22,01,44,4.70
2008,04,22,01,45,4.70
2008,04,22,01,46,4.70
2008,04,22,01,47,4.70
2008,04,22,01,48,4.70
2008,04,22,01,49,4.70
2008,04,22,01,50,4.70
2008,04,22,01,51,4.70
2008,04,22,01,52,4.70
2008,04,22,01,53,4.60
2008,04,22,01,54,4.60
2008,04,22,01,55,4.60
2008,04,22,01,56,4.60
2008,04,22,01,57,4.70
2008,04,22,01,58,4.70
2008,04,22,01,59,4.70
2008,04,22,02,00,4.60
2008,04,22,02,01,4.60
2008,04,22,02,02,4.60
2008,04,22,02,03,4.60
2008,04,22,02,04,4.60
2008,04,22,02,05,4.60
2008,04,22,02,06,4.60
2008,04,22,02,07,4.60
2008,04,22,02,08,4.60
2008,04,22,02,09,4.60
2008,04,22,02,10,4.60
2008,04,22,02,11,4.50
2008,04,22,02,12,4.50
2008,04,22,02,13,4.50
2008,04,22,02,14,4.50
2008,04,22,02,15,4.50
2008,04,22,02,16,4.40
2008,04,22,02,17,4.40
2008,04,22,02,18,4.50
2008,04,22,02,19,4.50
2008,04,22,02,20,4.50
2008,04,22,02,21,4.60
2008,04,22,02,22,4.60
2008,04,22,02,23,4.60
2008,04,22,02,24,4.60
2008,04,22,02,25,4.60
2008,04,22,02,26,4.70
2008,04,22,02,27,4.70
2008,04,22,02,28,4.70
2008,04,22,02,29,4.60
2008,04,22,02,30,4.70
2008,04,22,02,31,4.70
2008,04,22,02,32,4.70
2008,04,22,02,33,4.70
2008,04,22,02,34,4.70
2008,04,22,02,35,4.70
2008,04,22,02,36,4.70
2008,04,22,02,37,4.70
2008,04,22,02,38,4.70
2008,04,22,02,39,4.70
2008,04,22,02,40,4.60
2008,04,22,02,41,4.60
2008,04,22,02,42,4.60
2008,04,22,02,43,4.60
2008,04,22,02,44,4.60
2008,04,22,02,45,4.60
2008,04,22,02,46,4.60
2008,04,22,02,47,4.60
2008,04,22,02,48,4.60
2008,04,22,02,49,4.60
2008,04,22,02,50,4.60
2008,04,22,02,51,4.60
2008,04,22,02,52,4.60
2008,04,22,02,53,4.60
2008,04,22,02,54,4.60
2008,04,22,02,55,4.70
2008,04,22,02,56,4.70
2008,04,22,02,57,4.70
2008,04,22,02,58,4.70
2008,04,22,02,59,4.70
2008,04,22,03,00,4.80
2008,04,22,03,01,4.80
2008,04,22,03,02,4.80
2008,04,22,03,03,4.90
2008,04,22,03,04,4.90
2008,04,22,03,05,4.90
2008,04,22,03,06,4.90
2008,04,22,03,07,4.90
2008,04,22,03,08,5.00
2008,04,22,03,09,5.10
2008,04,22,03,10,5.10
2008,04,22,03,11,5.10
2008,04,22,03,12,5.10
2008,04,22,03,13,5.10
2008,04,22,03,14,5.10
2008,04,22,03,15,5.10
2008,04,22,03,16,5.10
2008,04,22,03,17,5.10
2008,04,22,03,18,5.10
2008,04,22,03,19,5.10
2008,04,22,03,20,5.10
2008,04,22,03,21,5.10
2008,04,22,03,22,5.10
2008,04,22,03,23,5.10
2008,04,22,03,24,5.10
2008,04,22,03,25,5.10
2008,04,22,03,26,5.20
2008,04,22,03,27,5.20
2008,04,22,03,28,5.20
2008,04,22,03,29,5.20
2008,04,22,03,30,5.20
2008,04,22,03,31,5.20
2008,04,22,03,32,5.20
2008,04,22,03,33,5.20
2008,04,22,03,34,5.20
2008,04,22,03,35,5.20
2008,04,22,03,36,5.20
2008,04,22,03,37,5.20
2008,04,22,03,38,5.20
2008,04,22,03,39,5.20
2008,04,22,03,40,5.20
2008,04,22,03,41,5.20
2008,04,22,03,42,5.20
2008,04,22,03,43,5.20
2008,04,22,03,44,5.20
2008,04,22,03,45,5.20
2008,04,22,03,46,5.10
2008,04,22,03,47,5.10
2008,04,22,03,48,5.10
2008,04,22,03,49,5.10
2008,04,22,03,50,5.10
2008,04,22,03,51,5.10
2008,04,22,03,52,5.10
2008,04,22,03,53,5.10
2008,04,22,03,54,5.10
2008,04,22,03,55,5.10
2008,04,22,03,56,5.10
2008,04,22,03,57,5.10
2008,04,22,03,58,4.90
2008,04,22,03,59,4.90
2008,04,22,04,00,4.90
2008,04,22,04,01,4.90
2008,04,22,04,02,4.90
2008,04,22,04,03,4.90
2008,04,22,04,04,4.90
2008,04,22,04,05,4.90
2008,04,22,04,06,4.80
2008,04,22,04,07,4.80
2008,04,22,04,08,4.80
2008,04,22,04,09,4.80
2008,04,22,04,10,4.80
2008,04,22,04,11,4.70
2008,04,22,04,12,4.70
2008,04,22,04,13,4.70
2008,04,22,04,14,4.70
2008,04,22,04,15,4.70
2008,04,22,04,16,4.70
2008,04,22,04,17,4.70
2008,04,22,04,18,4.70
2008,04,22,04,19,4.60
2008,04,22,04,20,4.60
2008,04,22,04,21,4.60
2008,04,22,04,22,4.60
2008,04,22,04,23,4.60
2008,04,22,04,24,4.60
2008,04,22,04,25,4.60
2008,04,22,04,26,4.60
2008,04,22,04,27,4.60
2008,04,22,04,28,4.60
2008,04,22,04,29,4.60
2008,04,22,04,30,4.60
2008,04,22,04,31,4.60
2008,04,22,04,32,4.60
2008,04,22,04,33,4.60
2008,04,22,04,34,4.60
2008,04,22,04,35,4.60
2008,04,22,04,36,4.60
2008,04,22,04,37,4.60
2008,04,22,04,38,4.60
2008,04,22,04,39,4.60
2008,04,22,04,40,4.60
2008,04,22,04,41,4.60
2008,04,22,04,42,4.50
2008,04,22,04,43,4.50
2008,04,22,04,44,4.50
2008,04,22,04,45,4.40
2008,04,22,04,46,4.40
2008,04,22,04,47,4.40
2008,04,22,04,48,4.40
2008,04,22,04,49,4.40
2008,04,22,04,50,4.40
2008,04,22,04,51,4.40
2008,04,22,04,52,4.40
2008,04,22,04,53,4.40
2008,04,22,04,54,4.40
2008,04,22,04,55,4.40
2008,04,22,04,56,4.40
2008,04,22,04,57,4.40
2008,04,22,04,58,4.40
2008,04,22,04,59,4.40
2008,04,22,05,00,4.40
2008,04,22,05,01,4.40
2008,04,22,05,02,4.40
2008,04,22,05,03,4.40
2008,04,22,05,04,4.40
2008,04,22,05,05,4.40
2008,04,22,05,06,4.40
2008,04,22,05,07,4.40
2008,04,22,05,08,4.40
2008,04,22,05,09,4.50
2008,04,22,05,10,4.50
2008,04,22,05,11,4.50
2008,04,22,05,12,4.50
2008,04,22,05,13,4.50
2008,04,22,05,14,4.50
2008,04,22,05,15,4.50
2008,04,22,05,16,4.50
2008,04,22,05,17,4.50
2008,04,22,05,18,4.50
2008,04,22,05,19,4.50
2008,04,22,05,20,4.50
2008,04,22,05,21,4.50
2008,04,22,05,22,4.50
2008,04,22,05,23,4.50
2008,04,22,05,24,4.50
2008,04,22,05,25,4.50
2008,04,22,05,26,4.50
2008,04,22,05,27,4.50
2008,04,22,05,28,4.50
2008,04,22,05,29,4.50
2008,04,22,05,30,4.50
2008,04,22,05,31,4.50
2008,04,22,05,32,4.50
2008,04,22,05,33,4.50
2008,04,22,05,34,4.50
2008,04,22,05,35,4.50
2008,04,22,05,36,4.40
2008,04,22,05,37,4.40
2008,04,22,05,38,4.40
2008,04,22,05,39,4.40
2008,04,22,05,40,4.40
2008,04,22,05,41,4.40
2008,04,22,05,42,4.30
2008,04,22,05,43,4.30
2008,04,22,05,44,4.30
2008,04,22,05,45,4.30
2008,04,22,05,46,4.30
2008,04,22,05,47,4.30
2008,04,22,05,48,4.30
2008,04,22,05,49,4.30
2008,04,22,05,50,4.30
2008,04,22,05,51,4.30
2008,04,22,05,52,4.30
2008,04,22,05,53,4.30
2008,04,22,05,54,4.20
2008,04,22,05,55,4.20
2008,04,22,05,56,4.20
2008,04,22,05,57,4.20
2008,04,22,05,58,4.20
2008,04,22,05,59,4.20
2008,04,22,06,00,4.20
2008,04,22,06,01,4.20
2008,04,22,06,02,4.20
2008,04,22,06,03,4.20
2008,04,22,06,04,4.20
2008,04,22,06,05,4.20
2008,04,22,06,06,4.20
2008,04,22,06,07,4.20
2008,04,22,06,08,4.20
2008,04,22,06,09,4.20
2008,04,22,06,10,4.20
2008,04,22,06,11,4.20
2008,04,22,06,12,4.20
2008,04,22,06,13,4.20
2008,04,22,06,14,4.20
2008,04,22,06,15,4.20
2008,04,22,06,16,4.20
2008,04,22,06,17,4.20
2008,04,22,06,18,4.20
2008,04,22,06,19,4.20
2008,04,22,06,20,4.10
2008,04,22,06,21,4.10
2008,04,22,06,22,4.10
2008,04,22,06,23,4.10
2008,04,22,06,24,4.10
2008,04,22,06,25,4.10
2008,04,22,06,26,4.10
2008,04,22,06,27,4.20
2008,04,22,06,28,4.20
2008,04,22,06,29,4.20
2008,04,22,06,30,4.20
2008,04,22,06,31,4.20
2008,04,22,06,32,4.20
2008,04,22,06,33,4.20
2008,04,22,06,34,4.20
2008,04,22,06,35,4.20
2008,04,22,06,36,4.20
2008,04,22,06,37,4.20
2008,04,22,06,38,4.20
2008,04,22,06,39,4.20
2008,04,22,06,40,4.20
2008,04,22,06,41,4.20
2008,04,22,06,42,4.20
2008,04,22,06,43,4.30
2008,04,22,06,44,4.30
2008,04,22,06,45,4.30
2008,04,22,06,46,4.30
2008,04,22,06,47,4.30
2008,04,22,06,48,4.30
2008,04,22,06,49,4.30
2008,04,22,06,50,4.30
2008,04,22,06,51,4.40
2008,04,22,06,52,4.40
2008,04,22,06,53,4.40
2008,04,22,06,54,4.40
2008,04,22,06,55,4.40
2008,04,22,06,56,4.50
2008,04,22,06,57,4.50
2008,04,22,06,58,4.50
2008,04,22,06,59,4.60
2008,04,22,07,00,4.60
2008,04,22,07,01,4.60
2008,04,22,07,02,4.60
2008,04,22,07,03,4.70
2008,04,22,07,04,4.70
2008,04,22,07,05,4.70
2008,04,22,07,06,4.80
2008,04,22,07,07,4.90
2008,04,22,07,08,4.90
2008,04,22,07,09,4.90
2008,04,22,07,10,4.90
2008,04,22,07,11,5.00
2008,04,22,07,12,5.10
2008,04,22,07,13,5.10
2008,04,22,07,14,5.10
2008,04,22,07,15,5.10
2008,04,22,07,16,5.10
2008,04,22,07,17,5.10
2008,04,22,07,18,5.10
2008,04,22,07,19,5.10
2008,04,22,07,20,5.20
2008,04,22,07,21,5.30
2008,04,22,07,22,5.30
2008,04,22,07,23,5.30
2008,04,22,07,24,5.30
2008,04,22,07,25,5.30
2008,04,22,07,26,5.30
2008,04,22,07,27,5.30
2008,04,22,07,28,5.30
2008,04,22,07,29,5.40
2008,04,22,07,30,5.50
2008,04,22,07,31,5.50
2008,04,22,07,32,5.50
2008,04,22,07,33,5.60
2008,04,22,07,34,5.70
2008,04,22,07,35,5.70
2008,04,22,07,36,5.70
2008,04,22,07,37,5.70
2008,04,22,07,38,5.70
2008,04,22,07,39,5.70
2008,04,22,07,40,5.70
2008,04,22,07,41,5.80
2008,04,22,07,42,5.80
2008,04,22,07,43,5.90
2008,04,22,07,44,6.00
2008,04,22,07,45,6.00
2008,04,22,07,46,6.10
2008,04,22,07,47,6.20
2008,04,22,07,48,6.20
2008,04,22,07,49,6.20
2008,04,22,07,50,6.20
2008,04,22,07,51,6.20
2008,04,22,07,52,6.20
2008,04,22,07,53,6.20
2008,04,22,07,54,6.20
2008,04,22,07,55,6.20
2008,04,22,07,56,6.10
2008,04,22,07,57,6.00
2008,04,22,07,58,6.00
2008,04,22,07,59,5.90
2008,04,22,08,00,5.90
2008,04,22,08,01,5.90
2008,04,22,08,02,5.90
2008,04,22,08,03,5.90
2008,04,22,08,04,5.90
2008,04,22,08,05,5.90
2008,04,22,08,06,5.90
2008,04,22,08,07,5.90
2008,04,22,08,08,5.90
2008,04,22,08,09,5.90
2008,04,22,08,10,5.90
2008,04,22,08,11,5.90
2008,04,22,08,12,6.00
2008,04,22,08,13,6.10
2008,04,22,08,14,6.20
2008,04,22,08,15,6.20
2008,04,22,08,16,6.20
2008,04,22,08,17,6.20
2008,04,22,08,18,6.30
2008,04,22,08,19,6.30
2008,04,22,08,20,6.30
2008,04,22,08,21,6.30
2008,04,22,08,22,6.30
2008,04,22,08,23,6.30
2008,04,22,08,24,6.40
2008,04,22,08,25,6.30
2008,04,22,08,26,6.30
2008,04,22,08,27,6.30
2008,04,22,08,28,6.30
2008,04,22,08,29,6.40
2008,04,22,08,30,6.40
2008,04,22,08,31,6.40
2008,04,22,08,32,6.60
2008,04,22,08,33,6.60
2008,04,22,08,34,6.60
2008,04,22,08,35,6.50
2008,04,22,08,36,6.40
2008,04,22,08,37,6.40
2008,04,22,08,38,6.40
2008,04,22,08,39,6.60
2008,04,22,08,40,6.60
2008,04,22,08,41,6.60
2008,04,22,08,42,6.50
2008,04,22,08,43,6.50
2008,04,22,08,44,6.60
2008,04,22,08,45,6.60
2008,04,22,08,46,6.60
2008,04,22,08,47,6.60
2008,04,22,08,48,6.60
2008,04,22,08,49,6.60
2008,04,22,08,50,6.60
2008,04,22,08,51,6.60
2008,04,22,08,52,6.60
2008,04,22,08,53,6.60
2008,04,22,08,54,6.70
2008,04,22,08,55,6.70
2008,04,22,08,56,6.70
2008,04,22,08,57,6.70
2008,04,22,08,58,6.70
2008,04,22,08,59,6.70
2008,04,22,09,00,6.60
2008,04,22,09,01,6.70
2008,04,22,09,02,6.70
2008,04,22,09,03,6.80
2008,04,22,09,04,6.80
2008,04,22,09,05,6.80
2008,04,22,09,06,6.90
2008,04,22,09,07,7.00
2008,04,22,09,08,7.00
2008,04,22,09,09,7.00
2008,04,22,09,10,7.00
2008,04,22,09,11,7.10
2008,04,22,09,12,7.20
2008,04,22,09,13,7.30
2008,04,22,09,14,7.30
2008,04,22,09,15,7.30
2008,04,22,09,16,7.40
2008,04,22,09,17,7.40
2008,04,22,09,18,7.40
2008,04,22,09,19,7.30
2008,04,22,09,20,7.30
2008,04,22,09,21,7.30
2008,04,22,09,22,7.20
2008,04,22,09,23,7.20
2008,04,22,09,24,7.20
2008,04,22,09,25,7.20
2008,04,22,09,26,7.20
2008,04,22,09,27,7.20
2008,04,22,09,28,7.30
2008,04,22,09,29,7.30
2008,04,22,09,30,7.40
2008,04,22,09,31,7.40
2008,04,22,09,32,7.50
2008,04,22,09,33,7.40
2008,04,22,09,34,7.40
2008,04,22,09,35,7.40
2008,04,22,09,36,7.40
2008,04,22,09,37,7.40
2008,04,22,09,38,7.40
2008,04,22,09,39,7.40
2008,04,22,09,40,7.50
2008,04,22,09,41,7.50
2008,04,22,09,42,7.50
2008,04,22,09,43,7.40
2008,04,22,09,44,7.40
2008,04,22,09,45,7.30
2008,04,22,09,46,7.30
2008,04,22,09,47,7.30
2008,04,22,09,48,7.40
2008,04,22,09,49,7.50
2008,04,22,09,50,7.50
2008,04,22,09,51,7.70
2008,04,22,09,52,7.70
2008,04,22,09,53,7.70
2008,04,22,09,54,7.70
2008,04,22,09,55,7.70
2008,04,22,09,56,7.70
2008,04,22,09,57,7.60
2008,04,22,09,58,7.60
2008,04,22,09,59,7.60
2008,04,22,10,00,7.60
2008,04,22,10,01,7.60
2008,04,22,10,02,7.80
2008,04,22,10,03,7.80
2008,04,22,10,04,7.80
2008,04,22,10,05,7.80
2008,04,22,10,06,7.80
2008,04,22,10,07,7.80
2008,04,22,10,08,7.90
2008,04,22,10,09,8.00
2008,04,22,10,10,8.10
2008,04,22,10,11,8.20
2008,04,22,10,12,8.10
2008,04,22,10,13,8.10
2008,04,22,10,14,8.10
2008,04,22,10,15,8.10
2008,04,22,10,16,8.00
2008,04,22,10,17,8.00
2008,04,22,10,18,8.10
2008,04,22,10,19,8.20
2008,04,22,10,20,8.20
2008,04,22,10,21,8.20
2008,04,22,10,22,8.30
2008,04,22,10,23,8.30
2008,04,22,10,24,8.30
2008,04,22,10,25,8.30
2008,04,22,10,26,8.20
2008,04,22,10,27,8.20
2008,04,22,10,28,8.10
2008,04,22,10,29,8.00
2008,04,22,10,30,8.10
2008,04,22,10,31,8.20
2008,04,22,10,32,8.20
2008,04,22,10,33,8.20
2008,04,22,10,34,8.20
2008,04,22,10,35,8.20
2008,04,22,10,36,8.30
2008,04,22,10,37,8.40
2008,04,22,10,38,8.40
2008,04,22,10,39,8.40
2008,04,22,10,40,8.50
2008,04,22,10,41,8.60
2008,04,22,10,42,8.60
2008,04,22,10,43,8.70
2008,04,22,10,44,8.80
2008,04,22,10,45,8.90
2008,04,22,10,46,8.90
2008,04,22,10,47,8.90
2008,04,22,10,48,8.90
2008,04,22,10,49,9.00
2008,04,22,10,50,9.10
2008,04,22,10,51,9.00
2008,04,22,10,52,9.00
2008,04,22,10,53,9.00
2008,04,22,10,54,9.00
2008,04,22,10,55,9.10
2008,04,22,10,56,9.00
2008,04,22,10,57,8.90
2008,04,22,10,58,8.80
2008,04,22,10,59,8.70
2008,04,22,11,00,8.70
2008,04,22,11,01,8.70
2008,04,22,11,02,8.70
2008,04,22,11,03,8.70
2008,04,22,11,04,8.70
2008,04,22,11,05,8.70
2008,04,22,11,06,8.70
2008,04,22,11,07,8.80
2008,04,22,11,08,8.80
2008,04,22,11,09,8.90
2008,04,22,11,10,9.10
2008,04,22,11,11,9.20
2008,04,22,11,12,9.40
2008,04,22,11,13,9.50
2008,04,22,11,14,9.70
2008,04,22,11,15,9.60
2008,04,22,11,16,9.40
2008,04,22,11,17,9.40
2008,04,22,11,18,9.40
2008,04,22,11,19,9.40
2008,04,22,11,20,9.50
2008,04,22,11,21,9.60
2008,04,22,11,22,9.60
2008,04,22,11,23,9.60
2008,04,22,11,24,9.60
2008,04,22,11,25,9.60
2008,04,22,11,26,9.70
2008,04,22,11,27,9.80
2008,04,22,11,28,9.70
2008,04,22,11,29,9.70
2008,04,22,11,30,9.70
2008,04,22,11,31,9.80
2008,04,22,11,32,9.90
2008,04,22,11,33,9.90
2008,04,22,11,34,9.90
2008,04,22,11,35,9.90
2008,04,22,11,36,9.80
2008,04,22,11,37,9.80
2008,04,22,11,38,9.70
2008,04,22,11,39,9.70
2008,04,22,11,40,9.80
2008,04,22,11,41,9.80
2008,04,22,11,42,9.90
2008,04,22,11,43,9.80
2008,04,22,11,44,9.80
2008,04,22,11,45,9.80
2008,04,22,11,46,9.70
2008,04,22,11,47,9.70
2008,04,22,11,48,9.70
2008,04,22,11,49,9.70
2008,04,22,11,50,9.70
2008,04,22,11,51,9.80
2008,04,22,11,52,9.80
2008,04,22,11,53,9.90
2008,04,22,11,54,9.90
2008,04,22,11,55,9.90
2008,04,22,11,56,9.90
2008,04,22,11,57,10.00
2008,04,22,11,58,10.10
2008,04,22,11,59,10.10
2008,04,22,12,00,10.10
2008,04,22,12,01,10.10
2008,04,22,12,02,10.00
2008,04,22,12,03,10.00
2008,04,22,12,04,10.10
2008,04,22,12,05,10.20
2008,04,22,12,06,10.10
2008,04,22,12,07,10.10
2008,04,22,12,08,10.20
2008,04,22,12,09,10.20
2008,04,22,12,10,10.30
2008,04,22,12,11,10.40
2008,04,22,12,12,10.40
2008,04,22,12,13,10.30
2008,04,22,12,14,10.30
2008,04,22,12,15,10.40
2008,04,22,12,16,10.40
2008,04,22,12,17,10.40
2008,04,22,12,18,10.40
2008,04,22,12,19,10.40
2008,04,22,12,20,10.40
2008,04,22,12,21,10.40
2008,04,22,12,22,10.40
2008,04,22,12,23,10.30
2008,04,22,12,24,10.20
2008,04,22,12,25,10.20
2008,04,22,12,26,10.10
2008,04,22,12,27,10.10
2008,04,22,12,28,10.10
2008,04,22,12,29,10.10
2008,04,22,12,30,10.10
2008,04,22,12,31,10.20
2008,04,22,12,32,10.20
2008,04,22,12,33,10.30
2008,04,22,12,34,10.50
2008,04,22,12,35,10.60
2008,04,22,12,36,10.60
2008,04,22,12,37,10.50
2008,04,22,12,38,10.40
2008,04,22,12,39,10.40
2008,04,22,12,40,10.30
2008,04,22,12,41,10.20
2008,04,22,12,42,10.30
2008,04,22,12,43,10.30
2008,04,22,12,44,10.30
2008,04,22,12,45,10.30
2008,04,22,12,46,10.30
2008,04,22,12,47,10.30
2008,04,22,12,48,10.30
2008,04,22,12,49,10.20
2008,04,22,12,50,10.10
2008,04,22,12,51,10.10
2008,04,22,12,52,10.20
2008,04,22,12,53,10.20
2008,04,22,12,54,10.20
2008,04,22,12,55,10.30
2008,04,22,12,56,10.30
2008,04,22,12,57,10.40
2008,04,22,12,58,10.40
2008,04,22,12,59,10.40
2008,04,22,13,00,10.50
2008,04,22,13,01,10.40
2008,04,22,13,02,10.50
2008,04,22,13,03,10.60
2008,04,22,13,04,10.60
2008,04,22,13,05,10.60
2008,04,22,13,06,10.60
2008,04,22,13,07,10.40
2008,04,22,13,08,10.40
2008,04,22,13,09,10.40
2008,04,22,13,10,10.40
2008,04,22,13,11,10.40
2008,04,22,13,12,10.40
2008,04,22,13,13,10.40
2008,04,22,13,14,10.40
2008,04,22,13,15,10.40
2008,04,22,13,16,10.40
2008,04,22,13,17,10.40
2008,04,22,13,18,10.40
2008,04,22,13,19,10.40
2008,04,22,13,20,10.60
2008,04,22,13,21,10.60
2008,04,22,13,22,10.60
2008,04,22,13,23,10.70
2008,04,22,13,24,10.70
2008,04,22,13,25,10.60
2008,04,22,13,26,10.70
2008,04,22,13,27,10.70
2008,04,22,13,28,10.70
2008,04,22,13,29,10.80
2008,04,22,13,30,10.80
2008,04,22,13,31,10.90
2008,04,22,13,32,10.90
2008,04,22,13,33,10.90
2008,04,22,13,34,10.80
2008,04,22,13,35,10.70
2008,04,22,13,36,10.60
2008,04,22,13,37,10.60
2008,04,22,13,38,10.60
2008,04,22,13,39,10.60
2008,04,22,13,40,10.60
2008,04,22,13,41,10.60
2008,04,22,13,42,10.60
2008,04,22,13,43,10.70
2008,04,22,13,44,10.70
2008,04,22,13,45,10.70
2008,04,22,13,46,10.80
2008,04,22,13,47,10.90
2008,04,22,13,48,10.90
2008,04,22,13,49,10.90
2008,04,22,13,50,10.90
2008,04,22,13,51,10.90
2008,04,22,13,52,10.90
2008,04,22,13,53,10.90
2008,04,22,13,54,10.90
2008,04,22,13,55,10.90
2008,04,22,13,56,10.90
2008,04,22,13,57,10.80
2008,04,22,13,58,10.80
2008,04,22,13,59,10.80
2008,04,22,14,00,10.80
2008,04,22,14,01,10.90
2008,04,22,14,02,10.80
2008,04,22,14,03,10.80
2008,04,22,14,04,10.80
2008,04,22,14,05,10.80
2008,04,22,14,06,10.90
2008,04,22,14,07,10.90
2008,04,22,14,08,10.90
2008,04,22,14,09,10.90
2008,04,22,14,10,10.90
2008,04,22,14,11,11.00
2008,04,22,14,12,11.10
2008,04,22,14,13,11.10
2008,04,22,14,14,11.20
2008,04,22,14,15,11.30
2008,04,22,14,16,11.30
2008,04,22,14,17,11.30
2008,04,22,14,18,11.40
2008,04,22,14,19,11.50
2008,04,22,14,20,11.40
2008,04,22,14,21,11.30
2008,04,22,14,22,11.20
2008,04,22,14,23,11.20
2008,04,22,14,24,11.20
2008,04,22,14,25,11.40
2008,04,22,14,26,11.40
2008,04,22,14,27,11.60
2008,04,22,14,28,11.60
2008,04,22,14,29,11.60
2008,04,22,14,30,11.60
2008,04,22,14,31,11.60
2008,04,22,14,32,11.70
2008,04,22,14,33,11.70
2008,04,22,14,34,11.60
2008,04,22,14,35,11.60
2008,04,22,14,36,11.60
2008,04,22,14,37,11.60
2008,04,22,14,38,11.50
2008,04,22,14,39,11.40
2008,04,22,14,40,11.40
2008,04,22,14,41,11.40
2008,04,22,14,42,11.40
2008,04,22,14,43,11.40
2008,04,22,14,44,11.50
2008,04,22,14,45,11.70
2008,04,22,14,46,11.70
2008,04,22,14,47,11.70
2008,04,22,14,48,11.70
2008,04,22,14,49,11.70
2008,04,22,14,50,11.60
2008,04,22,14,51,11.50
2008,04,22,14,52,11.40
2008,04,22,14,53,11.40
2008,04,22,14,54,11.40
2008,04,22,14,55,11.40
2008,04,22,14,56,11.40
2008,04,22,14,57,11.40
2008,04,22,14,58,11.40
2008,04,22,14,59,11.40
2008,04,22,15,00,11.40
2008,04,22,15,01,11.40
2008,04,22,15,02,11.40
2008,04,22,15,03,11.40
2008,04,22,15,04,11.50
2008,04,22,15,05,11.60
2008,04,22,15,06,11.70
2008,04,22,15,07,11.80
2008,04,22,15,08,11.80
2008,04,22,15,09,11.80
2008,04,22,15,10,11.80
2008,04,22,15,11,11.80
2008,04,22,15,12,11.80
2008,04,22,15,13,11.90
2008,04,22,15,14,11.90
2008,04,22,15,15,11.90
2008,04,22,15,16,11.80
2008,04,22,15,17,11.80
2008,04,22,15,18,11.80
2008,04,22,15,19,11.80
2008,04,22,15,20,11.90
2008,04,22,15,21,11.90
2008,04,22,15,22,12.00
2008,04,22,15,23,12.00
2008,04,22,15,24,12.00
2008,04,22,15,25,12.00
2008,04,22,15,26,12.00
2008,04,22,15,27,12.00
2008,04,22,15,28,12.00
2008,04,22,15,29,12.00
2008,04,22,15,30,12.00
2008,04,22,15,31,11.90
2008,04,22,15,32,12.00
2008,04,22,15,33,12.00
2008,04,22,15,34,12.00
2008,04,22,15,35,11.90
2008,04,22,15,36,11.90
2008,04,22,15,37,11.90
2008,04,22,15,38,11.80
2008,04,22,15,39,11.80
2008,04,22,15,40,11.70
2008,04,22,15,41,11.70
2008,04,22,15,42,11.70
2008,04,22,15,43,11.70
2008,04,22,15,44,11.70
2008,04,22,15,45,11.70
2008,04,22,15,46,11.70
2008,04,22,15,47,11.70
2008,04,22,15,48,11.70
2008,04,22,15,49,11.70
2008,04,22,15,50,11.70
2008,04,22,15,51,11.60
2008,04,22,15,52,11.60
2008,04,22,15,53,11.60
2008,04,22,15,54,11.60
2008,04,22,15,55,11.60
2008,04,22,15,56,11.60
2008,04,22,15,57,11.60
2008,04,22,15,58,11.60
2008,04,22,15,59,11.60
2008,04,22,16,00,11.50
2008,04,22,16,01,11.40
2008,04,22,16,02,11.50
2008,04,22,16,03,11.60
2008,04,22,16,04,11.60
2008,04,22,16,05,11.60
2008,04,22,16,06,11.60
2008,04,22,16,07,11.60
2008,04,22,16,08,11.60
2008,04,22,16,09,11.60
2008,04,22,16,10,11.60
2008,04,22,16,11,11.60
2008,04,22,16,12,11.60
2008,04,22,16,13,11.60
2008,04,22,16,14,11.60
2008,04,22,16,15,11.60
2008,04,22,16,16,11.60
2008,04,22,16,17,11.60
2008,04,22,16,18,11.60
2008,04,22,16,19,11.60
2008,04,22,16,20,11.60
2008,04,22,16,21,11.60
2008,04,22,16,22,11.60
2008,04,22,16,23,11.60
2008,04,22,16,24,11.60
2008,04,22,16,25,11.60
2008,04,22,16,26,11.60
2008,04,22,16,27,11.60
2008,04,22,16,28,11.60
2008,04,22,16,29,11.60
2008,04,22,16,30,11.60
2008,04,22,16,31,11.60
2008,04,22,16,32,11.60
2008,04,22,16,33,11.60
2008,04,22,16,34,11.60
2008,04,22,16,35,11.60
2008,04,22,16,36,11.60
2008,04,22,16,37,11.60
2008,04,22,16,38,11.60
2008,04,22,16,39,11.60
2008,04,22,16,40,11.60
2008,04,22,16,41,11.60
2008,04,22,16,42,11.60
2008,04,22,16,43,11.60
2008,04,22,16,44,11.60
2008,04,22,16,45,11.60
2008,04,22,16,46,11.60
2008,04,22,16,47,11.60
2008,04,22,16,48,11.60
2008,04,22,16,49,11.60
2008,04,22,16,50,11.60
2008,04,22,16,51,11.60
2008,04,22,16,52,11.60
2008,04,22,16,53,11.60
2008,04,22,16,54,11.60
2008,04,22,16,55,11.60
2008,04,22,16,56,11.60
2008,04,22,16,57,11.60
2008,04,22,16,58,11.60
2008,04,22,16,59,11.60
2008,04,22,17,00,11.60
2008,04,22,17,01,11.60
2008,04,22,17,02,11.60
2008,04,22,17,03,11.70
2008,04,22,17,04,11.70
2008,04,22,17,05,11.70
2008,04,22,17,06,11.70
2008,04,22,17,07,11.70
2008,04,22,17,08,11.70
2008,04,22,17,09,11.60
2008,04,22,17,10,11.60
2008,04,22,17,11,11.60
2008,04,22,17,12,11.60
2008,04,22,17,13,11.60
2008,04,22,17,14,11.60
2008,04,22,17,15,11.60
2008,04,22,17,16,11.60
2008,04,22,17,17,11.60
2008,04,22,17,18,11.60
2008,04,22,17,19,11.60
2008,04,22,17,20,11.60
2008,04,22,17,21,11.60
2008,04,22,17,22,11.60
2008,04,22,17,23,11.60
2008,04,22,17,24,11.60
2008,04,22,17,25,11.60
2008,04,22,17,26,11.60
2008,04,22,17,27,11.60
2008,04,22,17,28,11.60
2008,04,22,17,29,11.60
2008,04,22,17,30,11.60
2008,04,22,17,31,11.60
2008,04,22,17,32,11.60
2008,04,22,17,33,11.60
2008,04,22,17,34,11.60
2008,04,22,17,35,11.60
2008,04,22,17,36,11.60
2008,04,22,17,37,11.60
2008,04,22,17,38,11.60
2008,04,22,17,39,11.60
2008,04,22,17,40,11.60
2008,04,22,17,41,11.60
2008,04,22,17,42,11.60
2008,04,22,17,43,11.60
2008,04,22,17,44,11.60
2008,04,22,17,45,11.60
2008,04,22,17,46,11.50
2008,04,22,17,47,11.40
2008,04,22,17,48,11.40
2008,04,22,17,49,11.40
2008,04,22,17,50,11.40