Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.70
2013,04,25,00,01,10.70
2013,04,25,00,02,10.80
2013,04,25,00,03,10.80
2013,04,25,00,04,10.80
2013,04,25,00,05,10.80
2013,04,25,00,06,10.80
2013,04,25,00,07,10.80
2013,04,25,00,08,10.80
2013,04,25,00,09,10.80
2013,04,25,00,10,10.80
2013,04,25,00,11,10.80
2013,04,25,00,12,10.80
2013,04,25,00,13,10.80
2013,04,25,00,14,10.80
2013,04,25,00,15,10.80
2013,04,25,00,16,10.80
2013,04,25,00,17,10.80
2013,04,25,00,18,10.80
2013,04,25,00,19,10.80
2013,04,25,00,20,10.80
2013,04,25,00,21,10.80
2013,04,25,00,22,10.80
2013,04,25,00,23,10.80
2013,04,25,00,24,10.80
2013,04,25,00,25,10.80
2013,04,25,00,26,10.80
2013,04,25,00,27,10.80
2013,04,25,00,28,10.80
2013,04,25,00,29,10.80
2013,04,25,00,30,10.80
2013,04,25,00,31,10.80
2013,04,25,00,32,10.70
2013,04,25,00,33,10.70
2013,04,25,00,34,10.70
2013,04,25,00,35,10.70
2013,04,25,00,36,10.60
2013,04,25,00,37,10.60
2013,04,25,00,38,10.60
2013,04,25,00,39,10.60
2013,04,25,00,40,10.60
2013,04,25,00,41,10.60
2013,04,25,00,42,10.50
2013,04,25,00,43,10.50
2013,04,25,00,44,10.50
2013,04,25,00,45,10.50
2013,04,25,00,46,10.40
2013,04,25,00,47,10.40
2013,04,25,00,48,10.40
2013,04,25,00,49,10.40
2013,04,25,00,50,10.40
2013,04,25,00,51,10.40
2013,04,25,00,52,10.40
2013,04,25,00,53,10.40
2013,04,25,00,54,10.30
2013,04,25,00,55,10.30
2013,04,25,00,56,10.30
2013,04,25,00,57,10.30
2013,04,25,00,58,10.30
2013,04,25,00,59,10.20
2013,04,25,01,00,10.20
2013,04,25,01,01,10.10
2013,04,25,01,02,10.10
2013,04,25,01,03,10.00
2013,04,25,01,04,10.00
2013,04,25,01,05,10.00
2013,04,25,01,06,9.90
2013,04,25,01,07,9.90
2013,04,25,01,08,9.80
2013,04,25,01,09,9.80
2013,04,25,01,10,9.70
2013,04,25,01,11,9.60
2013,04,25,01,12,9.60
2013,04,25,01,13,9.60
2013,04,25,01,14,9.60
2013,04,25,01,15,9.50
2013,04,25,01,16,9.50
2013,04,25,01,17,9.50
2013,04,25,01,18,9.40
2013,04,25,01,19,9.40
2013,04,25,01,20,9.40
2013,04,25,01,21,9.40
2013,04,25,01,22,9.40
2013,04,25,01,23,9.40
2013,04,25,01,24,9.40
2013,04,25,01,25,9.30
2013,04,25,01,26,9.30
2013,04,25,01,27,9.30
2013,04,25,01,28,9.30
2013,04,25,01,29,9.30
2013,04,25,01,30,9.30
2013,04,25,01,31,9.30
2013,04,25,01,32,9.30
2013,04,25,01,33,9.30
2013,04,25,01,34,9.20
2013,04,25,01,35,9.20
2013,04,25,01,36,9.20
2013,04,25,01,37,9.20
2013,04,25,01,38,9.20
2013,04,25,01,39,9.20
2013,04,25,01,40,9.20
2013,04,25,01,41,9.20
2013,04,25,01,42,9.20
2013,04,25,01,43,9.20
2013,04,25,01,44,9.20
2013,04,25,01,45,9.20
2013,04,25,01,46,9.20
2013,04,25,01,47,9.20
2013,04,25,01,48,9.20
2013,04,25,01,49,9.20
2013,04,25,01,50,9.10
2013,04,25,01,51,9.10
2013,04,25,01,52,9.10
2013,04,25,01,53,9.10
2013,04,25,01,54,9.10
2013,04,25,01,55,9.10
2013,04,25,01,56,9.10
2013,04,25,01,57,9.10
2013,04,25,01,58,9.10
2013,04,25,01,59,9.10
2013,04,25,02,00,9.10
2013,04,25,02,01,9.00
2013,04,25,02,02,9.00
2013,04,25,02,03,8.90
2013,04,25,02,04,8.90
2013,04,25,02,05,8.90
2013,04,25,02,06,8.90
2013,04,25,02,07,8.90
2013,04,25,02,08,8.80
2013,04,25,02,09,8.80
2013,04,25,02,10,8.80
2013,04,25,02,11,8.80
2013,04,25,02,12,8.80
2013,04,25,02,13,8.80
2013,04,25,02,14,8.80
2013,04,25,02,15,8.80
2013,04,25,02,16,8.70
2013,04,25,02,17,8.70
2013,04,25,02,18,8.70
2013,04,25,02,19,8.70
2013,04,25,02,20,8.70
2013,04,25,02,21,8.60
2013,04,25,02,22,8.60
2013,04,25,02,23,8.60
2013,04,25,02,24,8.60
2013,04,25,02,25,8.50
2013,04,25,02,26,8.50
2013,04,25,02,27,8.50
2013,04,25,02,28,8.50
2013,04,25,02,29,8.50
2013,04,25,02,30,8.50
2013,04,25,02,31,8.40
2013,04,25,02,32,8.40
2013,04,25,02,33,8.40
2013,04,25,02,34,8.40
2013,04,25,02,35,8.40
2013,04,25,02,36,8.40
2013,04,25,02,37,8.40
2013,04,25,02,38,8.40
2013,04,25,02,39,8.40
2013,04,25,02,40,8.30
2013,04,25,02,41,8.30
2013,04,25,02,42,8.30
2013,04,25,02,43,8.30
2013,04,25,02,44,8.30
2013,04,25,02,45,8.30
2013,04,25,02,46,8.30
2013,04,25,02,47,8.30
2013,04,25,02,48,8.30
2013,04,25,02,49,8.20
2013,04,25,02,50,8.20
2013,04,25,02,51,8.20
2013,04,25,02,52,8.20
2013,04,25,02,53,8.20
2013,04,25,02,54,8.20
2013,04,25,02,55,8.20
2013,04,25,02,56,8.20
2013,04,25,02,57,8.20
2013,04,25,02,58,8.20
2013,04,25,02,59,8.20
2013,04,25,03,00,8.20
2013,04,25,03,01,8.20
2013,04,25,03,02,8.30
2013,04,25,03,03,8.20
2013,04,25,03,04,8.20
2013,04,25,03,05,8.20
2013,04,25,03,06,8.20
2013,04,25,03,07,8.20
2013,04,25,03,08,8.30
2013,04,25,03,09,8.30
2013,04,25,03,10,8.30
2013,04,25,03,11,8.30
2013,04,25,03,12,8.30
2013,04,25,03,13,8.30
2013,04,25,03,14,8.30
2013,04,25,03,15,8.30
2013,04,25,03,16,8.30
2013,04,25,03,17,8.30
2013,04,25,03,18,8.30
2013,04,25,03,19,8.30
2013,04,25,03,20,8.30
2013,04,25,03,21,8.30
2013,04,25,03,22,8.30
2013,04,25,03,23,8.40
2013,04,25,03,24,8.40
2013,04,25,03,25,8.40
2013,04,25,03,26,8.40
2013,04,25,03,27,8.40
2013,04,25,03,28,8.40
2013,04,25,03,29,8.40
2013,04,25,03,30,8.40
2013,04,25,03,31,8.40
2013,04,25,03,32,8.40
2013,04,25,03,33,8.40
2013,04,25,03,34,8.40
2013,04,25,03,35,8.40
2013,04,25,03,36,8.40
2013,04,25,03,37,8.40
2013,04,25,03,38,8.40
2013,04,25,03,39,8.40
2013,04,25,03,40,8.40
2013,04,25,03,41,8.40
2013,04,25,03,42,8.40
2013,04,25,03,43,8.40
2013,04,25,03,44,8.50
2013,04,25,03,45,8.40
2013,04,25,03,46,8.40
2013,04,25,03,47,8.40
2013,04,25,03,48,8.40
2013,04,25,03,49,8.40
2013,04,25,03,50,8.40
2013,04,25,03,51,8.40
2013,04,25,03,52,8.40
2013,04,25,03,53,8.40
2013,04,25,03,54,8.40
2013,04,25,03,55,8.30
2013,04,25,03,56,8.30
2013,04,25,03,57,8.30
2013,04,25,03,58,8.30
2013,04,25,03,59,8.30
2013,04,25,04,00,8.30
2013,04,25,04,01,8.20
2013,04,25,04,02,8.20
2013,04,25,04,03,8.20
2013,04,25,04,04,8.20
2013,04,25,04,05,8.10
2013,04,25,04,06,8.10
2013,04,25,04,07,8.10
2013,04,25,04,08,8.10
2013,04,25,04,09,8.10
2013,04,25,04,10,8.10
2013,04,25,04,11,8.10
2013,04,25,04,12,8.10
2013,04,25,04,13,8.00
2013,04,25,04,14,8.00
2013,04,25,04,15,8.00
2013,04,25,04,16,7.90
2013,04,25,04,17,7.80
2013,04,25,04,18,7.80
2013,04,25,04,19,7.80
2013,04,25,04,20,7.80
2013,04,25,04,21,7.70
2013,04,25,04,22,7.70
2013,04,25,04,23,7.70
2013,04,25,04,24,7.70
2013,04,25,04,25,7.70
2013,04,25,04,26,7.60
2013,04,25,04,27,7.60
2013,04,25,04,28,7.60
2013,04,25,04,29,7.60
2013,04,25,04,30,7.60
2013,04,25,04,31,7.60
2013,04,25,04,32,7.50
2013,04,25,04,33,7.50
2013,04,25,04,34,7.50
2013,04,25,04,35,7.50
2013,04,25,04,36,7.50
2013,04,25,04,37,7.50
2013,04,25,04,38,7.40
2013,04,25,04,39,7.40
2013,04,25,04,40,7.40
2013,04,25,04,41,7.40
2013,04,25,04,42,7.50
2013,04,25,04,43,7.50
2013,04,25,04,44,7.50
2013,04,25,04,45,7.50
2013,04,25,04,46,7.60
2013,04,25,04,47,7.60
2013,04,25,04,48,7.60
2013,04,25,04,49,7.60
2013,04,25,04,50,7.60
2013,04,25,04,51,7.70
2013,04,25,04,52,7.70
2013,04,25,04,53,7.70
2013,04,25,04,54,7.70
2013,04,25,04,55,7.70
2013,04,25,04,56,7.70
2013,04,25,04,57,7.80
2013,04,25,04,58,7.80
2013,04,25,04,59,7.80
2013,04,25,05,00,7.80
2013,04,25,05,01,7.80
2013,04,25,05,02,7.80
2013,04,25,05,03,7.80
2013,04,25,05,04,7.80
2013,04,25,05,05,7.80
2013,04,25,05,06,7.80
2013,04,25,05,07,7.80
2013,04,25,05,08,7.80
2013,04,25,05,09,7.80
2013,04,25,05,10,7.80
2013,04,25,05,11,7.80
2013,04,25,05,12,7.80
2013,04,25,05,13,7.80
2013,04,25,05,14,7.80
2013,04,25,05,15,7.80
2013,04,25,05,16,7.90
2013,04,25,05,17,7.90
2013,04,25,05,18,7.90
2013,04,25,05,19,7.90
2013,04,25,05,20,7.90
2013,04,25,05,21,7.90
2013,04,25,05,22,7.90
2013,04,25,05,23,7.90
2013,04,25,05,24,7.90
2013,04,25,05,25,7.80
2013,04,25,05,26,7.80
2013,04,25,05,27,7.80
2013,04,25,05,28,7.80
2013,04,25,05,29,7.80
2013,04,25,05,30,7.80
2013,04,25,05,31,7.80
2013,04,25,05,32,7.80
2013,04,25,05,33,7.80
2013,04,25,05,34,7.70
2013,04,25,05,35,7.70
2013,04,25,05,36,7.70
2013,04,25,05,37,7.70
2013,04,25,05,38,7.60
2013,04,25,05,39,7.60
2013,04,25,05,40,7.60
2013,04,25,05,41,7.60
2013,04,25,05,42,7.60
2013,04,25,05,43,7.60
2013,04,25,05,44,7.60
2013,04,25,05,45,7.50
2013,04,25,05,46,7.50
2013,04,25,05,47,7.50
2013,04,25,05,48,7.50
2013,04,25,05,49,7.50
2013,04,25,05,50,7.50
2013,04,25,05,51,7.40
2013,04,25,05,52,7.40
2013,04,25,05,53,7.40
2013,04,25,05,54,7.40
2013,04,25,05,55,7.40
2013,04,25,05,56,7.40
2013,04,25,05,57,7.40
2013,04,25,05,58,7.40
2013,04,25,05,59,7.40
2013,04,25,06,00,7.40
2013,04,25,06,01,7.30
2013,04,25,06,02,7.30
2013,04,25,06,03,7.30
2013,04,25,06,04,7.30
2013,04,25,06,05,7.30
2013,04,25,06,06,7.30
2013,04,25,06,07,7.30
2013,04,25,06,08,7.30
2013,04,25,06,09,7.30
2013,04,25,06,10,7.30
2013,04,25,06,11,7.30
2013,04,25,06,12,7.30
2013,04,25,06,13,7.30
2013,04,25,06,14,7.30
2013,04,25,06,15,7.30
2013,04,25,06,16,7.30
2013,04,25,06,17,7.30
2013,04,25,06,18,7.30
2013,04,25,06,19,7.30
2013,04,25,06,20,7.30
2013,04,25,06,21,7.30
2013,04,25,06,22,7.30
2013,04,25,06,23,7.30
2013,04,25,06,24,7.30
2013,04,25,06,25,7.30
2013,04,25,06,26,7.40
2013,04,25,06,27,7.40
2013,04,25,06,28,7.40
2013,04,25,06,29,7.40
2013,04,25,06,30,7.40
2013,04,25,06,31,7.50
2013,04,25,06,32,7.50
2013,04,25,06,33,7.50
2013,04,25,06,34,7.50
2013,04,25,06,35,7.60
2013,04,25,06,36,7.60
2013,04,25,06,37,7.60
2013,04,25,06,38,7.60
2013,04,25,06,39,7.60
2013,04,25,06,40,7.60
2013,04,25,06,41,7.60
2013,04,25,06,42,7.60
2013,04,25,06,43,7.60
2013,04,25,06,44,7.60
2013,04,25,06,45,7.60
2013,04,25,06,46,7.60
2013,04,25,06,47,7.60
2013,04,25,06,48,7.60
2013,04,25,06,49,7.60
2013,04,25,06,50,7.70
2013,04,25,06,51,7.70
2013,04,25,06,52,7.70
2013,04,25,06,53,7.80
2013,04,25,06,54,7.80
2013,04,25,06,55,7.80
2013,04,25,06,56,7.80
2013,04,25,06,57,7.90
2013,04,25,06,58,7.90
2013,04,25,06,59,7.90
2013,04,25,07,00,8.00
2013,04,25,07,01,8.00
2013,04,25,07,02,8.10
2013,04,25,07,03,8.10
2013,04,25,07,04,8.10
2013,04,25,07,05,8.10
2013,04,25,07,06,8.10
2013,04,25,07,07,8.10
2013,04,25,07,08,8.10
2013,04,25,07,09,8.20
2013,04,25,07,10,8.20
2013,04,25,07,11,8.20
2013,04,25,07,12,8.30
2013,04,25,07,13,8.30
2013,04,25,07,14,8.40
2013,04,25,07,15,8.40
2013,04,25,07,16,8.50
2013,04,25,07,17,8.60
2013,04,25,07,18,8.60
2013,04,25,07,19,8.70
2013,04,25,07,20,8.80
2013,04,25,07,21,8.80
2013,04,25,07,22,8.90
2013,04,25,07,23,9.00
2013,04,25,07,24,9.00
2013,04,25,07,25,9.10
2013,04,25,07,26,9.10
2013,04,25,07,27,9.20
2013,04,25,07,28,9.20
2013,04,25,07,29,9.20
2013,04,25,07,30,9.20
2013,04,25,07,31,9.20
2013,04,25,07,32,9.10
2013,04,25,07,33,9.10
2013,04,25,07,34,9.10
2013,04,25,07,35,9.10
2013,04,25,07,36,9.10
2013,04,25,07,37,9.10
2013,04,25,07,38,9.20
2013,04,25,07,39,9.20
2013,04,25,07,40,9.30
2013,04,25,07,41,9.30
2013,04,25,07,42,9.30
2013,04,25,07,43,9.40
2013,04,25,07,44,9.40
2013,04,25,07,45,9.40
2013,04,25,07,46,9.50
2013,04,25,07,47,9.60
2013,04,25,07,48,9.60
2013,04,25,07,49,9.70
2013,04,25,07,50,9.70
2013,04,25,07,51,9.80
2013,04,25,07,52,9.80
2013,04,25,07,53,9.80
2013,04,25,07,54,9.90
2013,04,25,07,55,9.90
2013,04,25,07,56,10.00
2013,04,25,07,57,10.00
2013,04,25,07,58,10.10
2013,04,25,07,59,10.10
2013,04,25,08,00,10.20
2013,04,25,08,01,10.30
2013,04,25,08,02,10.30
2013,04,25,08,03,10.40
2013,04,25,08,04,10.40
2013,04,25,08,05,10.50
2013,04,25,08,06,10.60
2013,04,25,08,07,10.60
2013,04,25,08,08,10.70
2013,04,25,08,09,10.80
2013,04,25,08,10,10.80
2013,04,25,08,11,10.80
2013,04,25,08,12,10.90
2013,04,25,08,13,10.90
2013,04,25,08,14,10.90
2013,04,25,08,15,10.90
2013,04,25,08,16,11.00
2013,04,25,08,17,11.10
2013,04,25,08,18,11.10
2013,04,25,08,19,11.20
2013,04,25,08,20,11.20
2013,04,25,08,21,11.20
2013,04,25,08,22,11.30
2013,04,25,08,23,11.30
2013,04,25,08,24,11.30
2013,04,25,08,25,11.30
2013,04,25,08,26,11.40
2013,04,25,08,27,11.40
2013,04,25,08,28,11.50
2013,04,25,08,29,11.60
2013,04,25,08,30,11.70
2013,04,25,08,31,11.70
2013,04,25,08,32,11.80
2013,04,25,08,33,11.80
2013,04,25,08,34,11.90
2013,04,25,08,35,12.00
2013,04,25,08,36,12.10
2013,04,25,08,37,12.10
2013,04,25,08,38,12.20
2013,04,25,08,39,12.20
2013,04,25,08,40,12.30
2013,04,25,08,41,12.30
2013,04,25,08,42,12.30
2013,04,25,08,43,12.40
2013,04,25,08,44,12.40
2013,04,25,08,45,12.50
2013,04,25,08,46,12.50
2013,04,25,08,47,12.60
2013,04,25,08,48,12.70
2013,04,25,08,49,12.70
2013,04,25,08,50,12.70
2013,04,25,08,51,12.80
2013,04,25,08,52,12.80
2013,04,25,08,53,12.80
2013,04,25,08,54,12.90
2013,04,25,08,55,13.00
2013,04,25,08,56,13.10
2013,04,25,08,57,13.20
2013,04,25,08,58,13.20
2013,04,25,08,59,13.20
2013,04,25,09,00,13.30
2013,04,25,09,01,13.30
2013,04,25,09,02,13.40
2013,04,25,09,03,13.50
2013,04,25,09,04,13.50
2013,04,25,09,05,13.50
2013,04,25,09,06,13.60
2013,04,25,09,07,13.60
2013,04,25,09,08,13.50
2013,04,25,09,09,13.50
2013,04,25,09,10,13.50
2013,04,25,09,11,13.50
2013,04,25,09,12,13.50
2013,04,25,09,13,13.50
2013,04,25,09,14,13.50
2013,04,25,09,15,13.50
2013,04,25,09,16,13.60
2013,04,25,09,17,13.60
2013,04,25,09,18,13.50
2013,04,25,09,19,13.50
2013,04,25,09,20,13.50
2013,04,25,09,21,13.40
2013,04,25,09,22,13.40
2013,04,25,09,23,13.40
2013,04,25,09,24,13.30
2013,04,25,09,25,13.20
2013,04,25,09,26,13.10
2013,04,25,09,27,13.00
2013,04,25,09,28,12.90
2013,04,25,09,29,12.80
2013,04,25,09,30,12.70
2013,04,25,09,31,12.60
2013,04,25,09,32,12.50
2013,04,25,09,33,12.40
2013,04,25,09,34,12.30
2013,04,25,09,35,12.10
2013,04,25,09,36,11.90
2013,04,25,09,37,11.70
2013,04,25,09,38,11.50
2013,04,25,09,39,11.30
2013,04,25,09,40,11.20
2013,04,25,09,41,11.10
2013,04,25,09,42,11.00
2013,04,25,09,43,10.90
2013,04,25,09,44,10.80
2013,04,25,09,45,10.60
2013,04,25,09,46,10.50
2013,04,25,09,47,10.50
2013,04,25,09,48,10.40
2013,04,25,09,49,10.40
2013,04,25,09,50,10.40
2013,04,25,09,51,10.40
2013,04,25,09,52,10.40
2013,04,25,09,53,10.50
2013,04,25,09,54,10.50
2013,04,25,09,55,10.60
2013,04,25,09,56,10.60
2013,04,25,09,57,10.60
2013,04,25,09,58,10.70
2013,04,25,09,59,10.70
2013,04,25,10,00,10.70
2013,04,25,10,01,10.70
2013,04,25,10,02,10.70
2013,04,25,10,03,10.60
2013,04,25,10,04,10.60
2013,04,25,10,05,10.60
2013,04,25,10,06,10.70
2013,04,25,10,07,10.70
2013,04,25,10,08,10.80
2013,04,25,10,09,11.00
2013,04,25,10,10,11.10
2013,04,25,10,11,11.20
2013,04,25,10,12,11.30
2013,04,25,10,13,11.50
2013,04,25,10,14,11.60
2013,04,25,10,15,11.80
2013,04,25,10,16,12.00
2013,04,25,10,17,12.10
2013,04,25,10,18,12.20
2013,04,25,10,19,12.30
2013,04,25,10,20,12.40
2013,04,25,10,21,12.50
2013,04,25,10,22,12.50
2013,04,25,10,23,12.60
2013,04,25,10,24,12.60
2013,04,25,10,25,12.50
2013,04,25,10,26,12.50
2013,04,25,10,27,12.50
2013,04,25,10,28,12.50
2013,04,25,10,29,12.50
2013,04,25,10,30,12.40
2013,04,25,10,31,12.40
2013,04,25,10,32,12.40
2013,04,25,10,33,12.40
2013,04,25,10,34,12.30
2013,04,25,10,35,12.30
2013,04,25,10,36,12.20
2013,04,25,10,37,12.20
2013,04,25,10,38,12.20
2013,04,25,10,39,12.20
2013,04,25,10,40,12.20
2013,04,25,10,41,12.10
2013,04,25,10,42,12.10
2013,04,25,10,43,12.10
2013,04,25,10,44,12.10
2013,04,25,10,45,12.20
2013,04,25,10,46,12.20
2013,04,25,10,47,12.20
2013,04,25,10,48,12.20
2013,04,25,10,49,12.10
2013,04,25,10,50,12.10
2013,04,25,10,51,12.00
2013,04,25,10,52,11.90
2013,04,25,10,53,11.80
2013,04,25,10,54,11.70
2013,04,25,10,55,11.70
2013,04,25,10,56,11.60
2013,04,25,10,57,11.60
2013,04,25,10,58,11.60
2013,04,25,10,59,11.60
2013,04,25,11,00,11.60
2013,04,25,11,01,11.60
2013,04,25,11,02,11.60
2013,04,25,11,03,11.50
2013,04,25,11,04,11.50
2013,04,25,11,05,11.50
2013,04,25,11,06,11.60
2013,04,25,11,07,11.60
2013,04,25,11,08,11.60
2013,04,25,11,09,11.70
2013,04,25,11,10,11.70
2013,04,25,11,11,11.80
2013,04,25,11,12,11.80
2013,04,25,11,13,11.80
2013,04,25,11,14,11.80
2013,04,25,11,15,11.90
2013,04,25,11,16,12.00
2013,04,25,11,17,12.10
2013,04,25,11,18,12.20
2013,04,25,11,19,12.20
2013,04,25,11,20,12.20
2013,04,25,11,21,12.20
2013,04,25,11,22,12.10
2013,04,25,11,23,12.10
2013,04,25,11,24,12.10
2013,04,25,11,25,12.10
2013,04,25,11,26,12.10
2013,04,25,11,27,12.10
2013,04,25,11,28,12.10
2013,04,25,11,29,12.10
2013,04,25,11,30,12.20
2013,04,25,11,31,12.20
2013,04,25,11,32,12.20
2013,04,25,11,33,12.10
2013,04,25,11,34,12.10
2013,04,25,11,35,12.00
2013,04,25,11,36,11.90
2013,04,25,11,37,11.90
2013,04,25,11,38,11.90
2013,04,25,11,39,11.90
2013,04,25,11,40,11.90
2013,04,25,11,41,11.90
2013,04,25,11,42,11.90
2013,04,25,11,43,11.90
2013,04,25,11,44,11.80
2013,04,25,11,45,11.80
2013,04,25,11,46,11.80
2013,04,25,11,47,11.70
2013,04,25,11,48,11.70
2013,04,25,11,49,11.80
2013,04,25,11,50,11.80
2013,04,25,11,51,11.90
2013,04,25,11,52,11.90
2013,04,25,11,53,11.90
2013,04,25,11,54,11.90
2013,04,25,11,55,11.90
2013,04,25,11,56,11.90
2013,04,25,11,57,12.00
2013,04,25,11,58,12.00
2013,04,25,11,59,12.00
2013,04,25,12,00,12.00
2013,04,25,12,01,11.90
2013,04,25,12,02,11.90
2013,04,25,12,03,11.90
2013,04,25,12,04,11.90
2013,04,25,12,05,12.00
2013,04,25,12,06,12.00
2013,04,25,12,07,12.00
2013,04,25,12,08,12.10
2013,04,25,12,09,12.10
2013,04,25,12,10,12.20
2013,04,25,12,11,12.20
2013,04,25,12,12,12.30
2013,04,25,12,13,12.30
2013,04,25,12,14,12.30
2013,04,25,12,15,12.30
2013,04,25,12,16,12.30
2013,04,25,12,17,12.40
2013,04,25,12,18,12.40
2013,04,25,12,19,12.40
2013,04,25,12,20,12.40
2013,04,25,12,21,12.50
2013,04,25,12,22,12.50
2013,04,25,12,23,12.40
2013,04,25,12,24,12.40
2013,04,25,12,25,12.40
2013,04,25,12,26,12.40
2013,04,25,12,27,12.40
2013,04,25,12,28,12.40
2013,04,25,12,29,12.40
2013,04,25,12,30,12.40
2013,04,25,12,31,12.40
2013,04,25,12,32,12.50
2013,04,25,12,33,12.50
2013,04,25,12,34,12.40
2013,04,25,12,35,12.40
2013,04,25,12,36,12.40
2013,04,25,12,37,12.40
2013,04,25,12,38,12.30
2013,04,25,12,39,12.30
2013,04,25,12,40,12.30
2013,04,25,12,41,12.30
2013,04,25,12,42,12.20
2013,04,25,12,43,12.20
2013,04,25,12,44,12.20
2013,04,25,12,45,12.20
2013,04,25,12,46,12.30
2013,04,25,12,47,12.30
2013,04,25,12,48,12.30
2013,04,25,12,49,12.30
2013,04,25,12,50,12.40
2013,04,25,12,51,12.40
2013,04,25,12,52,12.40
2013,04,25,12,53,12.50
2013,04,25,12,54,12.50
2013,04,25,12,55,12.60
2013,04,25,12,56,12.60
2013,04,25,12,57,12.60
2013,04,25,12,58,12.60
2013,04,25,12,59,12.70
2013,04,25,13,00,12.80
2013,04,25,13,01,12.90
2013,04,25,13,02,12.90
2013,04,25,13,03,12.90
2013,04,25,13,04,12.90
2013,04,25,13,05,12.90
2013,04,25,13,06,12.90
2013,04,25,13,07,12.90
2013,04,25,13,08,12.80
2013,04,25,13,09,12.80
2013,04,25,13,10,12.90
2013,04,25,13,11,12.90
2013,04,25,13,12,12.80
2013,04,25,13,13,12.80
2013,04,25,13,14,12.80
2013,04,25,13,15,12.80
2013,04,25,13,16,12.80
2013,04,25,13,17,12.80
2013,04,25,13,18,12.80
2013,04,25,13,19,12.80
2013,04,25,13,20,12.80
2013,04,25,13,21,12.80
2013,04,25,13,22,12.80
2013,04,25,13,23,12.80
2013,04,25,13,24,12.80
2013,04,25,13,25,12.80
2013,04,25,13,26,12.80
2013,04,25,13,27,12.90
2013,04,25,13,28,12.90
2013,04,25,13,29,13.00
2013,04,25,13,30,13.10
2013,04,25,13,31,13.10
2013,04,25,13,32,13.10
2013,04,25,13,33,13.20
2013,04,25,13,34,13.20
2013,04,25,13,35,13.20
2013,04,25,13,36,13.20
2013,04,25,13,37,13.20
2013,04,25,13,38,13.20
2013,04,25,13,39,13.30
2013,04,25,13,40,13.30
2013,04,25,13,41,13.30
2013,04,25,13,42,13.40
2013,04,25,13,43,13.40
2013,04,25,13,44,13.50
2013,04,25,13,45,13.60
2013,04,25,13,46,13.70
2013,04,25,13,47,13.80
2013,04,25,13,48,13.90
2013,04,25,13,49,14.00
2013,04,25,13,50,14.20
2013,04,25,13,51,14.40
2013,04,25,13,52,14.50
2013,04,25,13,53,14.70
2013,04,25,13,54,14.90
2013,04,25,13,55,15.00
2013,04,25,13,56,15.10
2013,04,25,13,57,15.20
2013,04,25,13,58,15.10
2013,04,25,13,59,15.10
2013,04,25,14,00,15.10
2013,04,25,14,01,15.10
2013,04,25,14,02,15.10
2013,04,25,14,03,15.20
2013,04,25,14,04,15.30
2013,04,25,14,05,15.30
2013,04,25,14,06,15.30
2013,04,25,14,07,15.30
2013,04,25,14,08,15.30
2013,04,25,14,09,15.20
2013,04,25,14,10,15.20
2013,04,25,14,11,15.30
2013,04,25,14,12,15.30
2013,04,25,14,13,15.30
2013,04,25,14,14,15.30
2013,04,25,14,15,15.30
2013,04,25,14,16,15.30
2013,04,25,14,17,15.30
2013,04,25,14,18,15.30
2013,04,25,14,19,15.30
2013,04,25,14,20,15.30
2013,04,25,14,21,15.20
2013,04,25,14,22,15.10
2013,04,25,14,23,15.10
2013,04,25,14,24,15.10
2013,04,25,14,25,15.00
2013,04,25,14,26,14.90
2013,04,25,14,27,14.90
2013,04,25,14,28,14.80
2013,04,25,14,29,14.70
2013,04,25,14,30,14.70
2013,04,25,14,31,14.70
2013,04,25,14,32,14.70
2013,04,25,14,33,14.70
2013,04,25,14,34,14.70
2013,04,25,14,35,14.70
2013,04,25,14,36,14.60
2013,04,25,14,37,14.60
2013,04,25,14,38,14.60
2013,04,25,14,39,14.60
2013,04,25,14,40,14.60
2013,04,25,14,41,14.70
2013,04,25,14,42,14.70
2013,04,25,14,43,14.70
2013,04,25,14,44,14.70
2013,04,25,14,45,14.70
2013,04,25,14,46,14.70
2013,04,25,14,47,14.80
2013,04,25,14,48,14.80
2013,04,25,14,49,14.90
2013,04,25,14,50,14.90
2013,04,25,14,51,15.00
2013,04,25,14,52,15.00
2013,04,25,14,53,15.10
2013,04,25,14,54,15.10
2013,04,25,14,55,15.20
2013,04,25,14,56,15.20
2013,04,25,14,57,15.30
2013,04,25,14,58,15.30
2013,04,25,14,59,15.30
2013,04,25,15,00,15.20
2013,04,25,15,01,15.20
2013,04,25,15,02,15.20
2013,04,25,15,03,15.20
2013,04,25,15,04,15.20
2013,04,25,15,05,15.20
2013,04,25,15,06,15.10
2013,04,25,15,07,15.00
2013,04,25,15,08,14.90
2013,04,25,15,09,14.90
2013,04,25,15,10,14.90
2013,04,25,15,11,14.90
2013,04,25,15,12,14.90
2013,04,25,15,13,15.00
2013,04,25,15,14,15.00
2013,04,25,15,15,15.10
2013,04,25,15,16,15.10
2013,04,25,15,17,15.10
2013,04,25,15,18,15.20
2013,04,25,15,19,15.20
2013,04,25,15,20,15.20
2013,04,25,15,21,15.30
2013,04,25,15,22,15.30
2013,04,25,15,23,15.20
2013,04,25,15,24,15.20
2013,04,25,15,25,15.20
2013,04,25,15,26,15.20
2013,04,25,15,27,15.20
2013,04,25,15,28,15.20
2013,04,25,15,29,15.30
2013,04,25,15,30,15.30
2013,04,25,15,31,15.30
2013,04,25,15,32,15.30
2013,04,25,15,33,15.30
2013,04,25,15,34,15.30
2013,04,25,15,35,15.20
2013,04,25,15,36,15.20
2013,04,25,15,37,15.20
2013,04,25,15,38,15.00
2013,04,25,15,39,14.90
2013,04,25,15,40,14.80
2013,04,25,15,41,14.80
2013,04,25,15,42,14.70
2013,04,25,15,43,14.70
2013,04,25,15,44,14.70
2013,04,25,15,45,14.60
2013,04,25,15,46,14.60
2013,04,25,15,47,14.60
2013,04,25,15,48,14.60
2013,04,25,15,49,14.60
2013,04,25,15,50,14.70
2013,04,25,15,51,14.70
2013,04,25,15,52,14.70
2013,04,25,15,53,14.60
2013,04,25,15,54,14.60
2013,04,25,15,55,14.50
2013,04,25,15,56,14.50
2013,04,25,15,57,14.50
2013,04,25,15,58,14.50
2013,04,25,15,59,14.50
2013,04,25,16,00,14.50
2013,04,25,16,01,14.50
2013,04,25,16,02,14.30
2013,04,25,16,03,14.20
2013,04,25,16,04,14.00
2013,04,25,16,05,13.90
2013,04,25,16,06,13.80
2013,04,25,16,07,13.70
2013,04,25,16,08,13.70
2013,04,25,16,09,13.70
2013,04,25,16,10,13.80
2013,04,25,16,11,13.90
2013,04,25,16,12,14.00
2013,04,25,16,13,14.20
2013,04,25,16,14,14.30
2013,04,25,16,15,14.40
2013,04,25,16,16,14.60
2013,04,25,16,17,14.70
2013,04,25,16,18,14.80
2013,04,25,16,19,14.90
2013,04,25,16,20,15.00
2013,04,25,16,21,15.10
2013,04,25,16,22,15.20
2013,04,25,16,23,15.20
2013,04,25,16,24,15.30
2013,04,25,16,25,15.30
2013,04,25,16,26,15.30
2013,04,25,16,27,15.30
2013,04,25,16,28,15.30
2013,04,25,16,29,15.30
2013,04,25,16,30,15.30
2013,04,25,16,31,15.20
2013,04,25,16,32,15.10
2013,04,25,16,33,15.00
2013,04,25,16,34,15.00
2013,04,25,16,35,15.00
2013,04,25,16,36,15.00
2013,04,25,16,37,15.10
2013,04,25,16,38,15.20
2013,04,25,16,39,15.10
2013,04,25,16,40,15.10
2013,04,25,16,41,15.00
2013,04,25,16,42,15.00
2013,04,25,16,43,14.90
2013,04,25,16,44,14.90
2013,04,25,16,45,14.90
2013,04,25,16,46,14.90
2013,04,25,16,47,14.90
2013,04,25,16,48,14.90
2013,04,25,16,49,14.90
2013,04,25,16,50,14.90
2013,04,25,16,51,14.90
2013,04,25,16,52,14.90
2013,04,25,16,53,14.90
2013,04,25,16,54,14.80
2013,04,25,16,55,14.80
2013,04,25,16,56,14.80
2013,04,25,16,57,14.80
2013,04,25,16,58,14.80
2013,04,25,16,59,14.70
2013,04,25,17,00,14.70
2013,04,25,17,01,14.70
2013,04,25,17,02,14.70
2013,04,25,17,03,14.70
2013,04,25,17,04,14.70
2013,04,25,17,05,14.70
2013,04,25,17,06,14.60
2013,04,25,17,07,14.70
2013,04,25,17,08,14.70
2013,04,25,17,09,14.70
2013,04,25,17,10,14.70
2013,04,25,17,11,14.80
2013,04,25,17,12,14.80
2013,04,25,17,13,14.90
2013,04,25,17,14,15.00
2013,04,25,17,15,15.00
2013,04,25,17,16,15.00
2013,04,25,17,17,15.00
2013,04,25,17,18,15.00
2013,04,25,17,19,15.10
2013,04,25,17,20,15.10
2013,04,25,17,21,15.00
2013,04,25,17,22,15.00
2013,04,25,17,23,15.10
2013,04,25,17,24,15.10
2013,04,25,17,25,15.10
2013,04,25,17,26,15.00
2013,04,25,17,27,15.00
2013,04,25,17,28,15.00
2013,04,25,17,29,15.00
2013,04,25,17,30,14.90
2013,04,25,17,31,14.80
2013,04,25,17,32,14.80
2013,04,25,17,33,14.70
2013,04,25,17,34,14.70
2013,04,25,17,35,14.60
2013,04,25,17,36,14.60
2013,04,25,17,37,14.60