Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2018,05,21,00,00,994.92
2018,05,21,00,01,994.92
2018,05,21,00,02,994.92
2018,05,21,00,03,994.92
2018,05,21,00,04,994.89
2018,05,21,00,05,994.96
2018,05,21,00,06,994.89
2018,05,21,00,07,994.92
2018,05,21,00,08,995.02
2018,05,21,00,09,994.99
2018,05,21,00,10,994.99
2018,05,21,00,11,994.99
2018,05,21,00,12,994.99
2018,05,21,00,13,995.02
2018,05,21,00,14,994.99
2018,05,21,00,15,995.02
2018,05,21,00,16,995.02
2018,05,21,00,17,995.09
2018,05,21,00,18,995.09
2018,05,21,00,19,995.06
2018,05,21,00,20,995.06
2018,05,21,00,21,995.12
2018,05,21,00,22,995.12
2018,05,21,00,23,995.02
2018,05,21,00,24,995.06
2018,05,21,00,25,995.06
2018,05,21,00,26,995.02
2018,05,21,00,27,995.09
2018,05,21,00,28,995.09
2018,05,21,00,29,995.09
2018,05,21,00,30,995.12
2018,05,21,00,31,995.19
2018,05,21,00,32,995.19
2018,05,21,00,33,995.16
2018,05,21,00,34,995.19
2018,05,21,00,35,995.12
2018,05,21,00,36,995.23
2018,05,21,00,37,995.16
2018,05,21,00,38,995.16
2018,05,21,00,39,995.19
2018,05,21,00,40,995.19
2018,05,21,00,41,995.12
2018,05,21,00,42,995.19
2018,05,21,00,43,995.23
2018,05,21,00,44,995.23
2018,05,21,00,45,995.23
2018,05,21,00,46,995.19
2018,05,21,00,47,995.19
2018,05,21,00,48,995.19
2018,05,21,00,49,995.16
2018,05,21,00,50,995.19
2018,05,21,00,51,995.16
2018,05,21,00,52,995.19
2018,05,21,00,53,995.23
2018,05,21,00,54,995.23
2018,05,21,00,55,995.19
2018,05,21,00,56,995.19
2018,05,21,00,57,995.23
2018,05,21,00,58,995.16
2018,05,21,00,59,995.19
2018,05,21,01,00,995.16
2018,05,21,01,01,995.19
2018,05,21,01,02,995.12
2018,05,21,01,03,995.16
2018,05,21,01,04,995.19
2018,05,21,01,05,995.12
2018,05,21,01,06,995.12
2018,05,21,01,07,995.09
2018,05,21,01,08,995.03
2018,05,21,01,09,995.19
2018,05,21,01,10,995.06
2018,05,21,01,11,995.09
2018,05,21,01,12,995.16
2018,05,21,01,13,995.09
2018,05,21,01,14,995.09
2018,05,21,01,15,995.19
2018,05,21,01,16,995.19
2018,05,21,01,17,995.19
2018,05,21,01,18,995.16
2018,05,21,01,19,995.26
2018,05,21,01,20,995.09
2018,05,21,01,21,995.12
2018,05,21,01,22,995.12
2018,05,21,01,23,995.12
2018,05,21,01,24,995.16
2018,05,21,01,25,995.23
2018,05,21,01,26,995.12
2018,05,21,01,27,995.16
2018,05,21,01,28,995.29
2018,05,21,01,29,995.06
2018,05,21,01,30,995.16
2018,05,21,01,31,995.16
2018,05,21,01,32,995.09
2018,05,21,01,33,995.02
2018,05,21,01,34,995.02
2018,05,21,01,35,995.06
2018,05,21,01,36,995.09
2018,05,21,01,37,994.97
2018,05,21,01,38,995.16
2018,05,21,01,39,995.02
2018,05,21,01,40,995.02
2018,05,21,01,41,995.19
2018,05,21,01,42,994.99
2018,05,21,01,43,994.99
2018,05,21,01,44,994.92
2018,05,21,01,45,994.89
2018,05,21,01,46,995.06
2018,05,21,01,47,994.99
2018,05,21,01,48,995.02
2018,05,21,01,49,995.06
2018,05,21,01,50,994.99
2018,05,21,01,51,994.99
2018,05,21,01,52,995.19
2018,05,21,01,53,995.02
2018,05,21,01,54,994.99
2018,05,21,01,55,994.92
2018,05,21,01,56,995.06
2018,05,21,01,57,995.02
2018,05,21,01,58,994.96
2018,05,21,01,59,995.09
2018,05,21,02,00,995.06
2018,05,21,02,01,995.12
2018,05,21,02,02,995.02
2018,05,21,02,03,994.99
2018,05,21,02,04,995.06
2018,05,21,02,05,994.92
2018,05,21,02,06,994.89
2018,05,21,02,07,995.09
2018,05,21,02,08,994.89
2018,05,21,02,09,994.96
2018,05,21,02,10,994.96
2018,05,21,02,11,994.83
2018,05,21,02,12,994.99
2018,05,21,02,13,995.09
2018,05,21,02,14,995.09
2018,05,21,02,15,994.99
2018,05,21,02,16,995.02
2018,05,21,02,17,994.99
2018,05,21,02,18,995.02
2018,05,21,02,19,995.06
2018,05,21,02,20,994.96
2018,05,21,02,21,995.12
2018,05,21,02,22,995.02
2018,05,21,02,23,995.06
2018,05,21,02,24,994.89
2018,05,21,02,25,995.02
2018,05,21,02,26,994.89
2018,05,21,02,27,994.79
2018,05,21,02,28,994.89
2018,05,21,02,29,994.82
2018,05,21,02,30,994.79
2018,05,21,02,31,994.85
2018,05,21,02,32,994.79
2018,05,21,02,33,994.79
2018,05,21,02,34,994.68
2018,05,21,02,35,994.75
2018,05,21,02,36,994.72
2018,05,21,02,37,994.75
2018,05,21,02,38,994.75
2018,05,21,02,39,994.75
2018,05,21,02,40,994.75
2018,05,21,02,41,994.89
2018,05,21,02,42,994.85
2018,05,21,02,43,994.72
2018,05,21,02,44,994.82
2018,05,21,02,45,994.85
2018,05,21,02,46,994.82
2018,05,21,02,47,994.85
2018,05,21,02,48,994.82
2018,05,21,02,49,994.82
2018,05,21,02,50,994.82
2018,05,21,02,51,994.89
2018,05,21,02,52,995.06
2018,05,21,02,53,995.23
2018,05,21,02,54,995.06
2018,05,21,02,55,995.09
2018,05,21,02,56,995.09
2018,05,21,02,57,994.96
2018,05,21,02,58,995.09
2018,05,21,02,59,995.02
2018,05,21,03,00,995.06
2018,05,21,03,01,995.09
2018,05,21,03,02,995.06
2018,05,21,03,03,995.06
2018,05,21,03,04,995.09
2018,05,21,03,05,995.09
2018,05,21,03,06,995.26
2018,05,21,03,07,995.06
2018,05,21,03,08,995.19
2018,05,21,03,09,995.23
2018,05,21,03,10,995.26
2018,05,21,03,11,995.23
2018,05,21,03,12,995.26
2018,05,21,03,13,995.26
2018,05,21,03,14,995.33
2018,05,21,03,15,995.23
2018,05,21,03,16,995.26
2018,05,21,03,17,995.33
2018,05,21,03,18,995.29
2018,05,21,03,19,995.33
2018,05,21,03,20,995.33
2018,05,21,03,21,995.29
2018,05,21,03,22,995.33
2018,05,21,03,23,995.33
2018,05,21,03,24,995.36
2018,05,21,03,25,995.40
2018,05,21,03,26,995.43
2018,05,21,03,27,995.43
2018,05,21,03,28,995.43
2018,05,21,03,29,995.43
2018,05,21,03,30,995.46
2018,05,21,03,31,995.50
2018,05,21,03,32,995.50
2018,05,21,03,33,995.53
2018,05,21,03,34,995.53
2018,05,21,03,35,995.50
2018,05,21,03,36,995.60
2018,05,21,03,37,995.56
2018,05,21,03,38,995.67
2018,05,21,03,39,995.63
2018,05,21,03,40,995.63
2018,05,21,03,41,995.63
2018,05,21,03,42,995.70
2018,05,21,03,43,995.60
2018,05,21,03,44,995.70
2018,05,21,03,45,995.73
2018,05,21,03,46,995.70
2018,05,21,03,47,995.73
2018,05,21,03,48,995.84
2018,05,21,03,49,995.80
2018,05,21,03,50,995.80
2018,05,21,03,51,995.80
2018,05,21,03,52,995.67
2018,05,21,03,53,995.70
2018,05,21,03,54,995.70
2018,05,21,03,55,995.77
2018,05,21,03,56,995.80
2018,05,21,03,57,995.77
2018,05,21,03,58,995.80
2018,05,21,03,59,995.80
2018,05,21,04,00,995.77
2018,05,21,04,01,995.80
2018,05,21,04,02,995.80
2018,05,21,04,03,995.77
2018,05,21,04,04,995.77
2018,05,21,04,05,995.84
2018,05,21,04,06,995.77
2018,05,21,04,07,995.80
2018,05,21,04,08,995.80
2018,05,21,04,09,995.77
2018,05,21,04,10,995.84
2018,05,21,04,11,995.77
2018,05,21,04,12,995.80
2018,05,21,04,13,995.80
2018,05,21,04,14,995.67
2018,05,21,04,15,995.77
2018,05,21,04,16,995.77
2018,05,21,04,17,995.80
2018,05,21,04,18,995.84
2018,05,21,04,19,995.84
2018,05,21,04,20,995.84
2018,05,21,04,21,995.94
2018,05,21,04,22,995.90
2018,05,21,04,23,995.90
2018,05,21,04,24,995.97
2018,05,21,04,25,996.04
2018,05,21,04,26,996.01
2018,05,21,04,27,996.04
2018,05,21,04,28,995.97
2018,05,21,04,29,996.01
2018,05,21,04,30,996.01
2018,05,21,04,31,996.01
2018,05,21,04,32,996.07
2018,05,21,04,33,996.14
2018,05,21,04,34,996.07
2018,05,21,04,35,996.14
2018,05,21,04,36,996.14
2018,05,21,04,37,996.11
2018,05,21,04,38,996.17
2018,05,21,04,39,996.11
2018,05,21,04,40,996.17
2018,05,21,04,41,996.17
2018,05,21,04,42,996.11
2018,05,21,04,43,996.17
2018,05,21,04,44,996.21
2018,05,21,04,45,996.17
2018,05,21,04,46,996.17
2018,05,21,04,47,996.21
2018,05,21,04,48,996.31
2018,05,21,04,49,996.31
2018,05,21,04,50,996.28
2018,05,21,04,51,996.21
2018,05,21,04,52,996.21
2018,05,21,04,53,996.28
2018,05,21,04,54,996.28
2018,05,21,04,55,996.28
2018,05,21,04,56,996.31
2018,05,21,04,57,996.28
2018,05,21,04,58,996.24
2018,05,21,04,59,996.24
2018,05,21,05,00,996.28
2018,05,21,05,01,996.31
2018,05,21,05,02,996.31
2018,05,21,05,03,996.28
2018,05,21,05,04,996.28
2018,05,21,05,05,996.28
2018,05,21,05,06,996.28
2018,05,21,05,07,996.34
2018,05,21,05,08,996.31
2018,05,21,05,09,996.34
2018,05,21,05,10,996.34
2018,05,21,05,11,996.34
2018,05,21,05,12,996.28
2018,05,21,05,13,996.31
2018,05,21,05,14,996.31
2018,05,21,05,15,996.28
2018,05,21,05,16,996.31
2018,05,21,05,17,996.28
2018,05,21,05,18,996.34
2018,05,21,05,19,996.31
2018,05,21,05,20,996.34
2018,05,21,05,21,996.38
2018,05,21,05,22,996.41
2018,05,21,05,23,996.41
2018,05,21,05,24,996.41
2018,05,21,05,25,996.41
2018,05,21,05,26,996.41
2018,05,21,05,27,996.48
2018,05,21,05,28,996.48
2018,05,21,05,29,996.51
2018,05,21,05,30,996.51
2018,05,21,05,31,996.51
2018,05,21,05,32,996.51
2018,05,21,05,33,996.48
2018,05,21,05,34,996.55
2018,05,21,05,35,996.58
2018,05,21,05,36,996.58
2018,05,21,05,37,996.55
2018,05,21,05,38,996.55
2018,05,21,05,39,996.55
2018,05,21,05,40,996.51
2018,05,21,05,41,996.55
2018,05,21,05,42,996.65
2018,05,21,05,43,996.65
2018,05,21,05,44,996.68
2018,05,21,05,45,996.65
2018,05,21,05,46,996.68
2018,05,21,05,47,996.65
2018,05,21,05,48,996.65
2018,05,21,05,49,996.61
2018,05,21,05,50,996.65
2018,05,21,05,51,996.68
2018,05,21,05,52,996.68
2018,05,21,05,53,996.75
2018,05,21,05,54,996.65
2018,05,21,05,55,996.72
2018,05,21,05,56,996.68
2018,05,21,05,57,996.72
2018,05,21,05,58,996.72
2018,05,21,05,59,996.72
2018,05,21,06,00,996.72
2018,05,21,06,01,996.68
2018,05,21,06,02,996.72
2018,05,21,06,03,996.68
2018,05,21,06,04,996.72
2018,05,21,06,05,996.68
2018,05,21,06,06,996.72
2018,05,21,06,07,996.68
2018,05,21,06,08,996.72
2018,05,21,06,09,996.68
2018,05,21,06,10,996.68
2018,05,21,06,11,996.78
2018,05,21,06,12,996.72
2018,05,21,06,13,996.68
2018,05,21,06,14,996.75
2018,05,21,06,15,996.68
2018,05,21,06,16,996.68
2018,05,21,06,17,996.75
2018,05,21,06,18,996.72
2018,05,21,06,19,996.72
2018,05,21,06,20,996.68
2018,05,21,06,21,996.65
2018,05,21,06,22,996.68
2018,05,21,06,23,996.72
2018,05,21,06,24,996.72
2018,05,21,06,25,996.72
2018,05,21,06,26,996.75
2018,05,21,06,27,996.75
2018,05,21,06,28,996.78
2018,05,21,06,29,996.78
2018,05,21,06,30,996.78
2018,05,21,06,31,996.78
2018,05,21,06,32,996.75
2018,05,21,06,33,996.78
2018,05,21,06,34,996.75
2018,05,21,06,35,996.75
2018,05,21,06,36,996.75
2018,05,21,06,37,996.78
2018,05,21,06,38,996.78
2018,05,21,06,39,996.82
2018,05,21,06,40,996.78
2018,05,21,06,41,996.75
2018,05,21,06,42,996.78
2018,05,21,06,43,996.75
2018,05,21,06,44,996.75
2018,05,21,06,45,996.75
2018,05,21,06,46,996.75
2018,05,21,06,47,996.82
2018,05,21,06,48,996.85
2018,05,21,06,49,996.82
2018,05,21,06,50,996.85
2018,05,21,06,51,996.82
2018,05,21,06,52,996.89
2018,05,21,06,53,996.85
2018,05,21,06,54,996.82
2018,05,21,06,55,996.85
2018,05,21,06,56,996.85
2018,05,21,06,57,996.92
2018,05,21,06,58,996.95
2018,05,21,06,59,996.85
2018,05,21,07,00,996.95
2018,05,21,07,01,996.92
2018,05,21,07,02,996.89
2018,05,21,07,03,996.95
2018,05,21,07,04,996.92
2018,05,21,07,05,996.92
2018,05,21,07,06,996.85
2018,05,21,07,07,996.92
2018,05,21,07,08,996.82
2018,05,21,07,09,996.78
2018,05,21,07,10,996.89
2018,05,21,07,11,996.92
2018,05,21,07,12,996.85
2018,05,21,07,13,996.89
2018,05,21,07,14,996.85
2018,05,21,07,15,996.78
2018,05,21,07,16,996.82
2018,05,21,07,17,996.82
2018,05,21,07,18,996.82
2018,05,21,07,19,996.85
2018,05,21,07,20,996.82
2018,05,21,07,21,996.92
2018,05,21,07,22,996.89
2018,05,21,07,23,996.89
2018,05,21,07,24,996.89
2018,05,21,07,25,996.89
2018,05,21,07,26,996.92
2018,05,21,07,27,996.95
2018,05,21,07,28,996.85
2018,05,21,07,29,996.92
2018,05,21,07,30,996.95
2018,05,21,07,31,996.95
2018,05,21,07,32,996.99
2018,05,21,07,33,996.95
2018,05,21,07,34,996.95
2018,05,21,07,35,996.92
2018,05,21,07,36,996.95
2018,05,21,07,37,996.99
2018,05,21,07,38,996.99
2018,05,21,07,39,996.95
2018,05,21,07,40,996.92
2018,05,21,07,41,996.95
2018,05,21,07,42,996.85
2018,05,21,07,43,996.82
2018,05,21,07,44,996.89
2018,05,21,07,45,996.89
2018,05,21,07,46,996.99
2018,05,21,07,47,996.95
2018,05,21,07,48,996.99
2018,05,21,07,49,997.02
2018,05,21,07,50,996.99
2018,05,21,07,51,997.02
2018,05,21,07,52,997.02
2018,05,21,07,53,997.02
2018,05,21,07,54,997.05
2018,05,21,07,55,997.05
2018,05,21,07,56,997.02
2018,05,21,07,57,997.05
2018,05,21,07,58,996.99
2018,05,21,07,59,997.05
2018,05,21,08,00,996.99
2018,05,21,08,01,996.85
2018,05,21,08,02,996.61
2018,05,21,08,03,997.02
2018,05,21,08,04,997.02
2018,05,21,08,05,997.02
2018,05,21,08,06,996.99
2018,05,21,08,07,996.95
2018,05,21,08,08,997.02
2018,05,21,08,09,997.02
2018,05,21,08,10,997.05
2018,05,21,08,11,997.05
2018,05,21,08,12,997.02
2018,05,21,08,13,996.99
2018,05,21,08,14,997.05
2018,05,21,08,15,997.05
2018,05,21,08,16,997.02
2018,05,21,08,17,997.02
2018,05,21,08,18,997.02
2018,05,21,08,19,996.99
2018,05,21,08,20,997.02
2018,05,21,08,21,996.99
2018,05,21,08,22,996.99
2018,05,21,08,23,997.05
2018,05,21,08,24,996.99
2018,05,21,08,25,997.02
2018,05,21,08,26,997.09
2018,05,21,08,27,997.12
2018,05,21,08,28,997.02
2018,05,21,08,29,997.02
2018,05,21,08,30,996.95
2018,05,21,08,31,997.05
2018,05,21,08,32,996.99
2018,05,21,08,33,996.99
2018,05,21,08,34,997.09
2018,05,21,08,35,996.99
2018,05,21,08,36,996.99
2018,05,21,08,37,997.02
2018,05,21,08,38,997.02
2018,05,21,08,39,997.05
2018,05,21,08,40,997.05
2018,05,21,08,41,997.18
2018,05,21,08,42,997.05
2018,05,21,08,43,997.22
2018,05,21,08,44,997.09
2018,05,21,08,45,997.12
2018,05,21,08,46,997.19
2018,05,21,08,47,997.12
2018,05,21,08,48,997.12
2018,05,21,08,49,997.12
2018,05,21,08,50,997.05
2018,05,21,08,51,997.19
2018,05,21,08,52,997.12
2018,05,21,08,53,997.09
2018,05,21,08,54,997.05
2018,05,21,08,55,997.05
2018,05,21,08,56,997.16
2018,05,21,08,57,997.12
2018,05,21,08,58,997.12
2018,05,21,08,59,997.09
2018,05,21,09,00,997.09
2018,05,21,09,01,997.12
2018,05,21,09,02,997.09
2018,05,21,09,03,997.05
2018,05,21,09,04,997.05
2018,05,21,09,05,997.05
2018,05,21,09,06,997.02
2018,05,21,09,07,997.05
2018,05,21,09,08,997.05
2018,05,21,09,09,996.99
2018,05,21,09,10,996.99
2018,05,21,09,11,996.92
2018,05,21,09,12,996.95
2018,05,21,09,13,996.92
2018,05,21,09,14,996.89
2018,05,21,09,15,996.85
2018,05,21,09,16,996.85
2018,05,21,09,17,996.95
2018,05,21,09,18,996.85
2018,05,21,09,19,996.85
2018,05,21,09,20,996.78
2018,05,21,09,21,996.75
2018,05,21,09,22,996.78
2018,05,21,09,23,996.82
2018,05,21,09,24,996.78
2018,05,21,09,25,996.75
2018,05,21,09,26,996.75
2018,05,21,09,27,996.72
2018,05,21,09,28,996.72
2018,05,21,09,29,996.68
2018,05,21,09,30,996.65
2018,05,21,09,31,996.65
2018,05,21,09,32,996.72
2018,05,21,09,33,996.61
2018,05,21,09,34,996.58
2018,05,21,09,35,996.61
2018,05,21,09,36,996.61
2018,05,21,09,37,996.58
2018,05,21,09,38,996.55
2018,05,21,09,39,996.58
2018,05,21,09,40,996.58
2018,05,21,09,41,996.58
2018,05,21,09,42,996.58
2018,05,21,09,43,996.58
2018,05,21,09,44,996.51
2018,05,21,09,45,996.55
2018,05,21,09,46,996.55
2018,05,21,09,47,996.45
2018,05,21,09,48,996.41
2018,05,21,09,49,996.41
2018,05,21,09,50,996.45
2018,05,21,09,51,996.41
2018,05,21,09,52,996.38
2018,05,21,09,53,996.41
2018,05,21,09,54,996.41
2018,05,21,09,55,996.41
2018,05,21,09,56,996.41
2018,05,21,09,57,996.41
2018,05,21,09,58,996.38
2018,05,21,09,59,996.41
2018,05,21,10,00,996.38
2018,05,21,10,01,996.41
2018,05,21,10,02,996.41
2018,05,21,10,03,996.38
2018,05,21,10,04,996.38
2018,05,21,10,05,996.34
2018,05,21,10,06,996.31
2018,05,21,10,07,996.31
2018,05,21,10,08,996.34
2018,05,21,10,09,996.34
2018,05,21,10,10,996.34
2018,05,21,10,11,996.34
2018,05,21,10,12,996.34
2018,05,21,10,13,996.34
2018,05,21,10,14,996.34
2018,05,21,10,15,996.31
2018,05,21,10,16,996.28
2018,05,21,10,17,996.31
2018,05,21,10,18,996.28
2018,05,21,10,19,996.31
2018,05,21,10,20,996.28
2018,05,21,10,21,996.28
2018,05,21,10,22,996.31
2018,05,21,10,23,996.31
2018,05,21,10,24,996.24
2018,05,21,10,25,996.24
2018,05,21,10,26,996.28
2018,05,21,10,27,996.24
2018,05,21,10,28,996.21
2018,05,21,10,29,996.21
2018,05,21,10,30,996.21
2018,05,21,10,31,996.24
2018,05,21,10,32,996.21
2018,05,21,10,33,996.17
2018,05,21,10,34,996.24
2018,05,21,10,35,996.24
2018,05,21,10,36,996.21
2018,05,21,10,37,996.17
2018,05,21,10,38,996.21
2018,05,21,10,39,996.21
2018,05,21,10,40,996.17
2018,05,21,10,41,996.14
2018,05,21,10,42,996.14
2018,05,21,10,43,996.11
2018,05,21,10,44,996.11
2018,05,21,10,45,996.11
2018,05,21,10,46,996.14
2018,05,21,10,47,996.07
2018,05,21,10,48,996.11
2018,05,21,10,49,996.14
2018,05,21,10,50,996.11
2018,05,21,10,51,996.07
2018,05,21,10,52,996.07
2018,05,21,10,53,996.07
2018,05,21,10,54,996.07
2018,05,21,10,55,996.07
2018,05,21,10,56,996.04
2018,05,21,10,57,996.01
2018,05,21,10,58,996.04
2018,05,21,10,59,996.04
2018,05,21,11,00,996.04
2018,05,21,11,01,996.01
2018,05,21,11,02,996.01
2018,05,21,11,03,996.01
2018,05,21,11,04,995.97
2018,05,21,11,05,995.97
2018,05,21,11,06,995.94
2018,05,21,11,07,995.97
2018,05,21,11,08,995.97
2018,05,21,11,09,995.97
2018,05,21,11,10,996.01
2018,05,21,11,11,996.04
2018,05,21,11,12,996.04
2018,05,21,11,13,996.01
2018,05,21,11,14,996.07
2018,05,21,11,15,996.04
2018,05,21,11,16,996.04
2018,05,21,11,17,996.07
2018,05,21,11,18,996.14
2018,05,21,11,19,996.07
2018,05,21,11,20,996.04
2018,05,21,11,21,996.07
2018,05,21,11,22,996.04
2018,05,21,11,23,996.04
2018,05,21,11,24,996.01
2018,05,21,11,25,996.01
2018,05,21,11,26,995.94
2018,05,21,11,27,995.90
2018,05,21,11,28,995.80
2018,05,21,11,29,995.90
2018,05,21,11,30,995.90
2018,05,21,11,31,995.84
2018,05,21,11,32,995.80
2018,05,21,11,33,995.80
2018,05,21,11,34,995.84
2018,05,21,11,35,995.80
2018,05,21,11,36,995.77
2018,05,21,11,37,995.80
2018,05,21,11,38,995.73
2018,05,21,11,39,995.84
2018,05,21,11,40,995.80
2018,05,21,11,41,995.77
2018,05,21,11,42,995.80
2018,05,21,11,43,995.80
2018,05,21,11,44,995.80
2018,05,21,11,45,995.80
2018,05,21,11,46,995.80
2018,05,21,11,47,995.80
2018,05,21,11,48,995.80
2018,05,21,11,49,995.80
2018,05,21,11,50,995.80
2018,05,21,11,51,995.73
2018,05,21,11,52,995.84
2018,05,21,11,53,995.84
2018,05,21,11,54,995.80
2018,05,21,11,55,995.80
2018,05,21,11,56,995.77
2018,05,21,11,57,995.70
2018,05,21,11,58,995.70
2018,05,21,11,59,995.77
2018,05,21,12,00,995.73
2018,05,21,12,01,995.73
2018,05,21,12,02,995.77
2018,05,21,12,03,995.87
2018,05,21,12,04,995.73
2018,05,21,12,05,995.77
2018,05,21,12,06,995.77
2018,05,21,12,07,995.77
2018,05,21,12,08,995.80
2018,05,21,12,09,995.84
2018,05,21,12,10,995.87
2018,05,21,12,11,995.87
2018,05,21,12,12,995.84
2018,05,21,12,13,995.87
2018,05,21,12,14,995.87
2018,05,21,12,15,995.80
2018,05,21,12,16,995.73
2018,05,21,12,17,995.73
2018,05,21,12,18,995.70
2018,05,21,12,19,995.73
2018,05,21,12,20,995.73
2018,05,21,12,21,995.84
2018,05,21,12,22,995.77
2018,05,21,12,23,995.70
2018,05,21,12,24,995.67
2018,05,21,12,25,995.70
2018,05,21,12,26,995.67
2018,05,21,12,27,995.77
2018,05,21,12,28,995.73
2018,05,21,12,29,995.67
2018,05,21,12,30,995.73
2018,05,21,12,31,995.60
2018,05,21,12,32,995.67
2018,05,21,12,33,995.67
2018,05,21,12,34,995.70
2018,05,21,12,35,995.73
2018,05,21,12,36,995.77
2018,05,21,12,37,995.77
2018,05,21,12,38,995.80
2018,05,21,12,39,995.77
2018,05,21,12,40,995.80
2018,05,21,12,41,995.77
2018,05,21,12,42,995.70
2018,05,21,12,43,995.73
2018,05,21,12,44,995.73
2018,05,21,12,45,995.73
2018,05,21,12,46,995.73
2018,05,21,12,47,995.70
2018,05,21,12,48,995.70
2018,05,21,12,49,995.73
2018,05,21,12,50,995.70
2018,05,21,12,51,995.73
2018,05,21,12,52,995.73
2018,05,21,12,53,995.67
2018,05,21,12,54,995.73
2018,05,21,12,55,995.70
2018,05,21,12,56,995.70
2018,05,21,12,57,995.70
2018,05,21,12,58,995.70
2018,05,21,12,59,995.73
2018,05,21,13,00,995.67
2018,05,21,13,01,995.67
2018,05,21,13,02,995.70
2018,05,21,13,03,995.60
2018,05,21,13,04,995.60
2018,05,21,13,05,995.67
2018,05,21,13,06,995.53
2018,05,21,13,07,995.56
2018,05,21,13,08,995.56
2018,05,21,13,09,995.56
2018,05,21,13,10,995.53
2018,05,21,13,11,995.63
2018,05,21,13,12,995.63
2018,05,21,13,13,995.70
2018,05,21,13,14,995.60
2018,05,21,13,15,995.63
2018,05,21,13,16,995.60
2018,05,21,13,17,995.46
2018,05,21,13,18,995.50
2018,05,21,13,19,995.46
2018,05,21,13,20,995.43
2018,05,21,13,21,995.36
2018,05,21,13,22,995.40
2018,05,21,13,23,995.43
2018,05,21,13,24,995.40
2018,05,21,13,25,995.40
2018,05,21,13,26,995.40
2018,05,21,13,27,995.40
2018,05,21,13,28,995.36
2018,05,21,13,29,995.36
2018,05,21,13,30,995.33
2018,05,21,13,31,995.29
2018,05,21,13,32,995.26
2018,05,21,13,33,995.26
2018,05,21,13,34,995.29
2018,05,21,13,35,995.26
2018,05,21,13,36,995.33
2018,05,21,13,37,995.33
2018,05,21,13,38,995.43
2018,05,21,13,39,995.43
2018,05,21,13,40,995.46
2018,05,21,13,41,995.43
2018,05,21,13,42,995.43
2018,05,21,13,43,995.46
2018,05,21,13,44,995.46
2018,05,21,13,45,995.46
2018,05,21,13,46,995.43
2018,05,21,13,47,995.40
2018,05,21,13,48,995.40
2018,05,21,13,49,995.36
2018,05,21,13,50,995.46
2018,05,21,13,51,995.50
2018,05,21,13,52,995.40
2018,05,21,13,53,995.26
2018,05,21,13,54,995.46
2018,05,21,13,55,995.40
2018,05,21,13,56,995.36
2018,05,21,13,57,995.36
2018,05,21,13,58,995.36
2018,05,21,13,59,995.40
2018,05,21,14,00,995.36
2018,05,21,14,01,995.36
2018,05,21,14,02,995.36
2018,05,21,14,03,995.36
2018,05,21,14,04,995.43
2018,05,21,14,05,995.33
2018,05,21,14,06,995.33
2018,05,21,14,07,995.36
2018,05,21,14,08,995.29
2018,05,21,14,09,995.33
2018,05,21,14,10,995.40
2018,05,21,14,11,995.33
2018,05,21,14,12,995.33
2018,05,21,14,13,995.23
2018,05,21,14,14,995.19
2018,05,21,14,15,995.23
2018,05,21,14,16,995.19
2018,05,21,14,17,995.19
2018,05,21,14,18,995.16
2018,05,21,14,19,995.16
2018,05,21,14,20,995.16
2018,05,21,14,21,995.19
2018,05,21,14,22,995.19
2018,05,21,14,23,995.23
2018,05,21,14,24,995.23
2018,05,21,14,25,995.19
2018,05,21,14,26,995.23
2018,05,21,14,27,995.23
2018,05,21,14,28,995.23
2018,05,21,14,29,995.26
2018,05,21,14,30,995.29
2018,05,21,14,31,995.26
2018,05,21,14,32,995.23
2018,05,21,14,33,995.16
2018,05,21,14,34,995.23
2018,05,21,14,35,995.26
2018,05,21,14,36,995.29
2018,05,21,14,37,995.26
2018,05,21,14,38,995.23
2018,05,21,14,39,995.26
2018,05,21,14,40,995.29
2018,05,21,14,41,995.26
2018,05,21,14,42,995.23
2018,05,21,14,43,995.29
2018,05,21,14,44,995.26
2018,05,21,14,45,995.26
2018,05,21,14,46,995.29
2018,05,21,14,47,995.26
2018,05,21,14,48,995.26
2018,05,21,14,49,995.29
2018,05,21,14,50,995.23
2018,05,21,14,51,995.23
2018,05,21,14,52,995.26
2018,05,21,14,53,995.26
2018,05,21,14,54,995.16
2018,05,21,14,55,995.16
2018,05,21,14,56,995.19
2018,05,21,14,57,995.12
2018,05,21,14,58,995.06
2018,05,21,14,59,995.02
2018,05,21,15,00,994.99
2018,05,21,15,01,994.89
2018,05,21,15,02,995.09
2018,05,21,15,03,995.06
2018,05,21,15,04,995.12
2018,05,21,15,05,995.12
2018,05,21,15,06,995.09
2018,05,21,15,07,995.12
2018,05,21,15,08,995.09
2018,05,21,15,09,995.09
2018,05,21,15,10,995.12
2018,05,21,15,11,995.12
2018,05,21,15,12,995.16
2018,05,21,15,13,995.16
2018,05,21,15,14,995.16
2018,05,21,15,15,995.12
2018,05,21,15,16,995.16
2018,05,21,15,17,995.09
2018,05,21,15,18,995.02
2018,05,21,15,19,995.02
2018,05,21,15,20,995.06
2018,05,21,15,21,995.06
2018,05,21,15,22,995.02
2018,05,21,15,23,995.06
2018,05,21,15,24,994.99
2018,05,21,15,25,994.99
2018,05,21,15,26,994.96
2018,05,21,15,27,994.92
2018,05,21,15,28,994.96
2018,05,21,15,29,994.96
2018,05,21,15,30,994.96
2018,05,21,15,31,994.92
2018,05,21,15,32,994.92
2018,05,21,15,33,994.92
2018,05,21,15,34,994.96
2018,05,21,15,35,994.92
2018,05,21,15,36,994.92
2018,05,21,15,37,994.96
2018,05,21,15,38,994.96
2018,05,21,15,39,994.99
2018,05,21,15,40,994.99
2018,05,21,15,41,995.02
2018,05,21,15,42,995.02
2018,05,21,15,43,995.06
2018,05,21,15,44,995.09
2018,05,21,15,45,995.12
2018,05,21,15,46,995.19
2018,05,21,15,47,995.12
2018,05,21,15,48,995.16
2018,05,21,15,49,995.16
2018,05,21,15,50,995.09
2018,05,21,15,51,995.09
2018,05,21,15,52,995.09
2018,05,21,15,53,995.06
2018,05,21,15,54,995.09
2018,05,21,15,55,995.06
2018,05,21,15,56,995.02
2018,05,21,15,57,995.09
2018,05,21,15,58,995.06
2018,05,21,15,59,995.12
2018,05,21,16,00,995.09
2018,05,21,16,01,995.09
2018,05,21,16,02,995.12
2018,05,21,16,03,995.09
2018,05,21,16,04,995.12
2018,05,21,16,05,995.12
2018,05,21,16,06,995.12
2018,05,21,16,07,995.12
2018,05,21,16,08,995.12
2018,05,21,16,09,995.12
2018,05,21,16,10,995.12
2018,05,21,16,11,995.16
2018,05,21,16,12,995.19
2018,05,21,16,13,995.16
2018,05,21,16,14,995.16
2018,05,21,16,15,995.19
2018,05,21,16,16,995.12
2018,05,21,16,17,995.19
2018,05,21,16,18,995.12
2018,05,21,16,19,995.19
2018,05,21,16,20,995.19
2018,05,21,16,21,995.16
2018,05,21,16,22,995.16
2018,05,21,16,23,995.16
2018,05,21,16,24,995.12
2018,05,21,16,25,995.12
2018,05,21,16,26,995.09
2018,05,21,16,27,995.09
2018,05,21,16,28,995.06
2018,05,21,16,29,995.02
2018,05,21,16,30,995.06
2018,05,21,16,31,995.06
2018,05,21,16,32,995.09
2018,05,21,16,33,995.02
2018,05,21,16,34,995.06
2018,05,21,16,35,994.99
2018,05,21,16,36,995.02