Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,04,00,00,8.90
2008,06,04,00,01,8.80
2008,06,04,00,02,8.80
2008,06,04,00,03,8.80
2008,06,04,00,04,8.80
2008,06,04,00,05,8.80
2008,06,04,00,06,8.80
2008,06,04,00,07,8.80
2008,06,04,00,08,8.80
2008,06,04,00,09,8.80
2008,06,04,00,10,8.80
2008,06,04,00,11,8.80
2008,06,04,00,12,8.80
2008,06,04,00,13,8.80
2008,06,04,00,14,8.80
2008,06,04,00,15,8.70
2008,06,04,00,16,8.70
2008,06,04,00,17,8.70
2008,06,04,00,18,8.70
2008,06,04,00,19,8.70
2008,06,04,00,20,8.70
2008,06,04,00,21,8.70
2008,06,04,00,22,8.70
2008,06,04,00,23,8.70
2008,06,04,00,24,8.70
2008,06,04,00,25,8.70
2008,06,04,00,26,8.70
2008,06,04,00,27,8.70
2008,06,04,00,28,8.70
2008,06,04,00,29,8.70
2008,06,04,00,30,8.70
2008,06,04,00,31,8.70
2008,06,04,00,32,8.70
2008,06,04,00,33,8.70
2008,06,04,00,34,8.70
2008,06,04,00,35,8.70
2008,06,04,00,36,8.70
2008,06,04,00,37,8.70
2008,06,04,00,38,8.70
2008,06,04,00,39,8.70
2008,06,04,00,40,8.70
2008,06,04,00,41,8.70
2008,06,04,00,42,8.70
2008,06,04,00,43,8.70
2008,06,04,00,44,8.70
2008,06,04,00,45,8.70
2008,06,04,00,46,8.70
2008,06,04,00,47,8.60
2008,06,04,00,48,8.60
2008,06,04,00,49,8.60
2008,06,04,00,50,8.60
2008,06,04,00,51,8.60
2008,06,04,00,52,8.60
2008,06,04,00,53,8.60
2008,06,04,00,54,8.60
2008,06,04,00,55,8.60
2008,06,04,00,56,8.60
2008,06,04,00,57,8.60
2008,06,04,00,58,8.60
2008,06,04,00,59,8.60
2008,06,04,01,00,8.60
2008,06,04,01,01,8.60
2008,06,04,01,02,8.60
2008,06,04,01,03,8.60
2008,06,04,01,04,8.60
2008,06,04,01,05,8.60
2008,06,04,01,06,8.60
2008,06,04,01,07,8.60
2008,06,04,01,08,8.60
2008,06,04,01,09,8.60
2008,06,04,01,10,8.60
2008,06,04,01,11,8.60
2008,06,04,01,12,8.60
2008,06,04,01,13,8.60
2008,06,04,01,14,8.60
2008,06,04,01,15,8.60
2008,06,04,01,16,8.60
2008,06,04,01,17,8.60
2008,06,04,01,18,8.60
2008,06,04,01,19,8.60
2008,06,04,01,20,8.70
2008,06,04,01,21,8.70
2008,06,04,01,22,8.70
2008,06,04,01,23,8.70
2008,06,04,01,24,8.70
2008,06,04,01,25,8.70
2008,06,04,01,26,8.70
2008,06,04,01,27,8.70
2008,06,04,01,28,8.70
2008,06,04,01,29,8.70
2008,06,04,01,30,8.70
2008,06,04,01,31,8.70
2008,06,04,01,32,8.70
2008,06,04,01,33,8.70
2008,06,04,01,34,8.70
2008,06,04,01,35,8.70
2008,06,04,01,36,8.70
2008,06,04,01,37,8.70
2008,06,04,01,38,8.70
2008,06,04,01,39,8.70
2008,06,04,01,40,8.70
2008,06,04,01,41,8.70
2008,06,04,01,42,8.70
2008,06,04,01,43,8.70
2008,06,04,01,44,8.80
2008,06,04,01,45,8.80
2008,06,04,01,46,8.70
2008,06,04,01,47,8.70
2008,06,04,01,48,8.80
2008,06,04,01,49,8.80
2008,06,04,01,50,8.70
2008,06,04,01,51,8.70
2008,06,04,01,52,8.70
2008,06,04,01,53,8.70
2008,06,04,01,54,8.70
2008,06,04,01,55,8.70
2008,06,04,01,56,8.70
2008,06,04,01,57,8.70
2008,06,04,01,58,8.70
2008,06,04,01,59,8.70
2008,06,04,02,00,8.70
2008,06,04,02,01,8.70
2008,06,04,02,02,8.70
2008,06,04,02,03,8.70
2008,06,04,02,04,8.60
2008,06,04,02,05,8.60
2008,06,04,02,06,8.60
2008,06,04,02,07,8.60
2008,06,04,02,08,8.60
2008,06,04,02,09,8.60
2008,06,04,02,10,8.60
2008,06,04,02,11,8.60
2008,06,04,02,12,8.60
2008,06,04,02,13,8.60
2008,06,04,02,14,8.60
2008,06,04,02,15,8.70
2008,06,04,02,16,8.70
2008,06,04,02,17,8.70
2008,06,04,02,18,8.70
2008,06,04,02,19,8.70
2008,06,04,02,20,8.70
2008,06,04,02,21,8.70
2008,06,04,02,22,8.80
2008,06,04,02,23,8.80
2008,06,04,02,24,8.80
2008,06,04,02,25,8.80
2008,06,04,02,26,8.80
2008,06,04,02,27,8.80
2008,06,04,02,28,8.80
2008,06,04,02,29,8.80
2008,06,04,02,30,8.80
2008,06,04,02,31,8.80
2008,06,04,02,32,8.80
2008,06,04,02,33,8.80
2008,06,04,02,34,8.80
2008,06,04,02,35,8.80
2008,06,04,02,36,8.80
2008,06,04,02,37,8.80
2008,06,04,02,38,8.80
2008,06,04,02,39,8.80
2008,06,04,02,40,8.80
2008,06,04,02,41,8.80
2008,06,04,02,42,8.80
2008,06,04,02,43,8.80
2008,06,04,02,44,8.90
2008,06,04,02,45,8.90
2008,06,04,02,46,8.90
2008,06,04,02,47,8.90
2008,06,04,02,48,8.90
2008,06,04,02,49,8.90
2008,06,04,02,50,8.90
2008,06,04,02,51,8.90
2008,06,04,02,52,8.90
2008,06,04,02,53,8.90
2008,06,04,02,54,8.90
2008,06,04,02,55,8.90
2008,06,04,02,56,8.90
2008,06,04,02,57,8.90
2008,06,04,02,58,8.90
2008,06,04,02,59,8.90
2008,06,04,03,00,8.90
2008,06,04,03,01,8.90
2008,06,04,03,02,8.90
2008,06,04,03,03,9.00
2008,06,04,03,04,9.00
2008,06,04,03,05,9.00
2008,06,04,03,06,9.00
2008,06,04,03,07,8.90
2008,06,04,03,08,8.90
2008,06,04,03,09,8.90
2008,06,04,03,10,8.90
2008,06,04,03,11,8.90
2008,06,04,03,12,8.90
2008,06,04,03,13,8.90
2008,06,04,03,14,8.90
2008,06,04,03,15,8.90
2008,06,04,03,16,8.80
2008,06,04,03,17,8.80
2008,06,04,03,18,8.80
2008,06,04,03,19,8.80
2008,06,04,03,20,8.80
2008,06,04,03,21,8.80
2008,06,04,03,22,8.80
2008,06,04,03,23,8.80
2008,06,04,03,24,8.80
2008,06,04,03,25,8.80
2008,06,04,03,26,8.80
2008,06,04,03,27,8.80
2008,06,04,03,28,8.80
2008,06,04,03,29,8.80
2008,06,04,03,30,8.80
2008,06,04,03,31,8.80
2008,06,04,03,32,8.80
2008,06,04,03,33,8.80
2008,06,04,03,34,8.80
2008,06,04,03,35,8.80
2008,06,04,03,36,8.80
2008,06,04,03,37,8.80
2008,06,04,03,38,8.80
2008,06,04,03,39,8.80
2008,06,04,03,40,8.80
2008,06,04,03,41,8.80
2008,06,04,03,42,8.80
2008,06,04,03,43,8.80
2008,06,04,03,44,8.80
2008,06,04,03,45,8.80
2008,06,04,03,46,8.80
2008,06,04,03,47,8.80
2008,06,04,03,48,8.80
2008,06,04,03,49,8.80
2008,06,04,03,50,8.80
2008,06,04,03,51,8.80
2008,06,04,03,52,8.80
2008,06,04,03,53,8.80
2008,06,04,03,54,8.80
2008,06,04,03,55,8.70
2008,06,04,03,56,8.70
2008,06,04,03,57,8.70
2008,06,04,03,58,8.70
2008,06,04,03,59,8.70
2008,06,04,04,00,8.70
2008,06,04,04,01,8.70
2008,06,04,04,02,8.70
2008,06,04,04,03,8.70
2008,06,04,04,04,8.70
2008,06,04,04,05,8.70
2008,06,04,04,06,8.70
2008,06,04,04,07,8.70
2008,06,04,04,08,8.70
2008,06,04,04,09,8.70
2008,06,04,04,10,8.70
2008,06,04,04,11,8.70
2008,06,04,04,12,8.70
2008,06,04,04,13,8.70
2008,06,04,04,14,8.70
2008,06,04,04,15,8.70
2008,06,04,04,16,8.70
2008,06,04,04,17,8.70
2008,06,04,04,18,8.70
2008,06,04,04,19,8.70
2008,06,04,04,20,8.70
2008,06,04,04,21,8.70
2008,06,04,04,22,8.70
2008,06,04,04,23,8.70
2008,06,04,04,24,8.70
2008,06,04,04,25,8.70
2008,06,04,04,26,8.70
2008,06,04,04,27,8.70
2008,06,04,04,28,8.70
2008,06,04,04,29,8.70
2008,06,04,04,30,8.60
2008,06,04,04,31,8.60
2008,06,04,04,32,8.60
2008,06,04,04,33,8.60
2008,06,04,04,34,8.60
2008,06,04,04,35,8.60
2008,06,04,04,36,8.60
2008,06,04,04,37,8.60
2008,06,04,04,38,8.60
2008,06,04,04,39,8.60
2008,06,04,04,40,8.60
2008,06,04,04,41,8.60
2008,06,04,04,42,8.60
2008,06,04,04,43,8.60
2008,06,04,04,44,8.60
2008,06,04,04,45,8.60
2008,06,04,04,46,8.60
2008,06,04,04,47,8.60
2008,06,04,04,48,8.60
2008,06,04,04,49,8.60
2008,06,04,04,50,8.60
2008,06,04,04,51,8.60
2008,06,04,04,52,8.50
2008,06,04,04,53,8.50
2008,06,04,04,54,8.50
2008,06,04,04,55,8.50
2008,06,04,04,56,8.50
2008,06,04,04,57,8.50
2008,06,04,04,58,8.50
2008,06,04,04,59,8.50
2008,06,04,05,00,8.40
2008,06,04,05,01,8.40
2008,06,04,05,02,8.40
2008,06,04,05,03,8.40
2008,06,04,05,04,8.40
2008,06,04,05,05,8.40
2008,06,04,05,06,8.40
2008,06,04,05,07,8.40
2008,06,04,05,08,8.40
2008,06,04,05,09,8.40
2008,06,04,05,10,8.40
2008,06,04,05,11,8.40
2008,06,04,05,12,8.40
2008,06,04,05,13,8.40
2008,06,04,05,14,8.40
2008,06,04,05,15,8.50
2008,06,04,05,16,8.50
2008,06,04,05,17,8.50
2008,06,04,05,18,8.50
2008,06,04,05,19,8.50
2008,06,04,05,20,8.50
2008,06,04,05,21,8.50
2008,06,04,05,22,8.50
2008,06,04,05,23,8.50
2008,06,04,05,24,8.50
2008,06,04,05,25,8.50
2008,06,04,05,26,8.50
2008,06,04,05,27,8.60
2008,06,04,05,28,8.60
2008,06,04,05,29,8.60
2008,06,04,05,30,8.60
2008,06,04,05,31,8.60
2008,06,04,05,32,8.60
2008,06,04,05,33,8.60
2008,06,04,05,34,8.60
2008,06,04,05,35,8.60
2008,06,04,05,36,8.60
2008,06,04,05,37,8.60
2008,06,04,05,38,8.60
2008,06,04,05,39,8.60
2008,06,04,05,40,8.60
2008,06,04,05,41,8.60
2008,06,04,05,42,8.60
2008,06,04,05,43,8.60
2008,06,04,05,44,8.60
2008,06,04,05,45,8.70
2008,06,04,05,46,8.70
2008,06,04,05,47,8.70
2008,06,04,05,48,8.70
2008,06,04,05,49,8.70
2008,06,04,05,50,8.70
2008,06,04,05,51,8.70
2008,06,04,05,52,8.70
2008,06,04,05,53,8.70
2008,06,04,05,54,8.70
2008,06,04,05,55,8.70
2008,06,04,05,56,8.70
2008,06,04,05,57,8.70
2008,06,04,05,58,8.70
2008,06,04,05,59,8.70
2008,06,04,06,00,8.70
2008,06,04,06,01,8.70
2008,06,04,06,02,8.70
2008,06,04,06,03,8.70
2008,06,04,06,04,8.70
2008,06,04,06,05,8.70
2008,06,04,06,06,8.70
2008,06,04,06,07,8.70
2008,06,04,06,08,8.70
2008,06,04,06,09,8.70
2008,06,04,06,10,8.70
2008,06,04,06,11,8.70
2008,06,04,06,12,8.70
2008,06,04,06,13,8.70
2008,06,04,06,14,8.70
2008,06,04,06,15,8.80
2008,06,04,06,16,8.70
2008,06,04,06,17,8.80
2008,06,04,06,18,8.80
2008,06,04,06,19,8.80
2008,06,04,06,20,8.70
2008,06,04,06,21,8.70
2008,06,04,06,22,8.70
2008,06,04,06,23,8.70
2008,06,04,06,24,8.70
2008,06,04,06,25,8.70
2008,06,04,06,26,8.70
2008,06,04,06,27,8.80
2008,06,04,06,28,8.70
2008,06,04,06,29,8.70
2008,06,04,06,30,8.70
2008,06,04,06,31,8.70
2008,06,04,06,32,8.70
2008,06,04,06,33,8.70
2008,06,04,06,34,8.70
2008,06,04,06,35,8.70
2008,06,04,06,36,8.70
2008,06,04,06,37,8.70
2008,06,04,06,38,8.70
2008,06,04,06,39,8.70
2008,06,04,06,40,8.70
2008,06,04,06,41,8.70
2008,06,04,06,42,8.70
2008,06,04,06,43,8.70
2008,06,04,06,44,8.70
2008,06,04,06,45,8.70
2008,06,04,06,46,8.70
2008,06,04,06,47,8.70
2008,06,04,06,48,8.70
2008,06,04,06,49,8.70
2008,06,04,06,50,8.70
2008,06,04,06,51,8.70
2008,06,04,06,52,8.70
2008,06,04,06,53,8.70
2008,06,04,06,54,8.70
2008,06,04,06,55,8.70
2008,06,04,06,56,8.70
2008,06,04,06,57,8.70
2008,06,04,06,58,8.70
2008,06,04,06,59,8.70
2008,06,04,07,00,8.70
2008,06,04,07,01,8.70
2008,06,04,07,02,8.70
2008,06,04,07,03,8.70
2008,06,04,07,04,8.70
2008,06,04,07,05,8.70
2008,06,04,07,06,8.70
2008,06,04,07,07,8.70
2008,06,04,07,08,8.70
2008,06,04,07,09,8.70
2008,06,04,07,10,8.70
2008,06,04,07,11,8.70
2008,06,04,07,12,8.70
2008,06,04,07,13,8.70
2008,06,04,07,14,8.70
2008,06,04,07,15,8.70
2008,06,04,07,16,8.70
2008,06,04,07,17,8.70
2008,06,04,07,18,8.70
2008,06,04,07,19,8.70
2008,06,04,07,20,8.70
2008,06,04,07,21,8.80
2008,06,04,07,22,8.80
2008,06,04,07,23,8.70
2008,06,04,07,24,8.80
2008,06,04,07,25,8.80
2008,06,04,07,26,8.80
2008,06,04,07,27,8.80
2008,06,04,07,28,8.80
2008,06,04,07,29,8.80
2008,06,04,07,30,8.80
2008,06,04,07,31,8.80
2008,06,04,07,32,8.80
2008,06,04,07,33,8.80
2008,06,04,07,34,8.80
2008,06,04,07,35,8.80
2008,06,04,07,36,8.80
2008,06,04,07,37,8.80
2008,06,04,07,38,8.80
2008,06,04,07,39,8.80
2008,06,04,07,40,8.80
2008,06,04,07,41,8.80
2008,06,04,07,42,8.80
2008,06,04,07,43,8.90
2008,06,04,07,44,8.90
2008,06,04,07,45,8.90
2008,06,04,07,46,8.90
2008,06,04,07,47,8.90
2008,06,04,07,48,8.90
2008,06,04,07,49,8.90
2008,06,04,07,50,8.90
2008,06,04,07,51,8.90
2008,06,04,07,52,8.90
2008,06,04,07,53,8.90
2008,06,04,07,54,8.90
2008,06,04,07,55,8.90
2008,06,04,07,56,8.90
2008,06,04,07,57,8.90
2008,06,04,07,58,9.00
2008,06,04,07,59,9.00
2008,06,04,08,00,9.00
2008,06,04,08,01,9.00
2008,06,04,08,02,9.00
2008,06,04,08,03,9.00
2008,06,04,08,04,9.10
2008,06,04,08,05,9.10
2008,06,04,08,06,9.10
2008,06,04,08,07,9.10
2008,06,04,08,08,9.10
2008,06,04,08,09,9.10
2008,06,04,08,10,9.10
2008,06,04,08,11,9.10
2008,06,04,08,12,9.10
2008,06,04,08,13,9.10
2008,06,04,08,14,9.10
2008,06,04,08,15,9.10
2008,06,04,08,16,9.10
2008,06,04,08,17,9.10
2008,06,04,08,18,9.20
2008,06,04,08,19,9.20
2008,06,04,08,20,9.20
2008,06,04,08,21,9.20
2008,06,04,08,22,9.20
2008,06,04,08,23,9.20
2008,06,04,08,24,9.20
2008,06,04,08,25,9.20
2008,06,04,08,26,9.20
2008,06,04,08,27,9.20
2008,06,04,08,28,9.20
2008,06,04,08,29,9.20
2008,06,04,08,30,9.20
2008,06,04,08,31,9.20
2008,06,04,08,32,9.20
2008,06,04,08,33,9.20
2008,06,04,08,34,9.20
2008,06,04,08,35,9.20
2008,06,04,08,36,9.20
2008,06,04,08,37,9.20
2008,06,04,08,38,9.20
2008,06,04,08,39,9.20
2008,06,04,08,40,9.10
2008,06,04,08,41,9.20
2008,06,04,08,42,9.20
2008,06,04,08,43,9.20
2008,06,04,08,44,9.20
2008,06,04,08,45,9.20
2008,06,04,08,46,9.20
2008,06,04,08,47,9.20
2008,06,04,08,48,9.20
2008,06,04,08,49,9.20
2008,06,04,08,50,9.20
2008,06,04,08,51,9.20
2008,06,04,08,52,9.20
2008,06,04,08,53,9.20
2008,06,04,08,54,9.20
2008,06,04,08,55,9.20
2008,06,04,08,56,9.20
2008,06,04,08,57,9.20
2008,06,04,08,58,9.20
2008,06,04,08,59,9.20
2008,06,04,09,00,9.30
2008,06,04,09,01,9.30
2008,06,04,09,02,9.30
2008,06,04,09,03,9.30
2008,06,04,09,04,9.30
2008,06,04,09,05,9.30
2008,06,04,09,06,9.30
2008,06,04,09,07,9.30
2008,06,04,09,08,9.30
2008,06,04,09,09,9.30
2008,06,04,09,10,9.30
2008,06,04,09,11,9.30
2008,06,04,09,12,9.30
2008,06,04,09,13,9.40
2008,06,04,09,14,9.40
2008,06,04,09,15,9.40
2008,06,04,09,16,9.40
2008,06,04,09,17,9.40
2008,06,04,09,18,9.40
2008,06,04,09,19,9.40
2008,06,04,09,20,9.50
2008,06,04,09,21,9.50
2008,06,04,09,22,9.50
2008,06,04,09,23,9.50
2008,06,04,09,24,9.50
2008,06,04,09,25,9.50
2008,06,04,09,26,9.60
2008,06,04,09,27,9.60
2008,06,04,09,28,9.60
2008,06,04,09,29,9.60
2008,06,04,09,30,9.60
2008,06,04,09,31,9.60
2008,06,04,09,32,9.60
2008,06,04,09,33,9.60
2008,06,04,09,34,9.70
2008,06,04,09,35,9.70
2008,06,04,09,36,9.70
2008,06,04,09,37,9.70
2008,06,04,09,38,9.70
2008,06,04,09,39,9.70
2008,06,04,09,40,9.70
2008,06,04,09,41,9.70
2008,06,04,09,42,9.70
2008,06,04,09,43,9.70
2008,06,04,09,44,9.70
2008,06,04,09,45,9.70
2008,06,04,09,46,9.70
2008,06,04,09,47,9.70
2008,06,04,09,48,9.70
2008,06,04,09,49,9.70
2008,06,04,09,50,9.70
2008,06,04,09,51,9.80
2008,06,04,09,52,9.80
2008,06,04,09,53,9.80
2008,06,04,09,55,9.80
2008,06,04,09,56,9.80
2008,06,04,09,57,9.80
2008,06,04,09,58,9.90
2008,06,04,09,59,9.90
2008,06,04,10,00,10.00
2008,06,04,10,01,10.00
2008,06,04,10,02,10.00
2008,06,04,10,03,10.00
2008,06,04,10,04,10.00
2008,06,04,10,05,10.10
2008,06,04,10,06,10.10
2008,06,04,10,07,10.10
2008,06,04,10,08,10.10
2008,06,04,10,09,10.20
2008,06,04,10,10,10.20
2008,06,04,10,11,10.20
2008,06,04,10,12,10.20
2008,06,04,10,13,10.20
2008,06,04,10,14,10.20
2008,06,04,10,15,10.20
2008,06,04,10,16,10.20
2008,06,04,10,17,10.30
2008,06,04,10,18,10.30
2008,06,04,10,19,10.30
2008,06,04,10,20,10.40
2008,06,04,10,21,10.40
2008,06,04,10,22,10.40
2008,06,04,10,23,10.50
2008,06,04,10,24,10.50
2008,06,04,10,25,10.50
2008,06,04,10,26,10.50
2008,06,04,10,27,10.50
2008,06,04,10,28,10.60
2008,06,04,10,29,10.60
2008,06,04,10,30,10.60
2008,06,04,10,31,10.60
2008,06,04,10,32,10.60
2008,06,04,10,33,10.60
2008,06,04,10,34,10.60
2008,06,04,10,35,10.70
2008,06,04,10,36,10.70
2008,06,04,10,37,10.70
2008,06,04,10,38,10.70
2008,06,04,10,39,10.70
2008,06,04,10,40,10.70
2008,06,04,10,41,10.70
2008,06,04,10,42,10.80
2008,06,04,10,43,10.90
2008,06,04,10,44,11.00
2008,06,04,10,45,11.10
2008,06,04,10,46,11.10
2008,06,04,10,47,11.20
2008,06,04,10,48,11.20
2008,06,04,10,49,11.30
2008,06,04,10,50,11.30
2008,06,04,10,51,11.40
2008,06,04,10,52,11.40
2008,06,04,10,53,11.50
2008,06,04,10,54,11.50
2008,06,04,10,55,11.50
2008,06,04,10,56,11.50
2008,06,04,10,57,11.60
2008,06,04,10,58,11.60
2008,06,04,10,59,11.60
2008,06,04,11,00,11.60
2008,06,04,11,01,11.70
2008,06,04,11,02,11.70
2008,06,04,11,03,11.70
2008,06,04,11,04,11.80
2008,06,04,11,05,11.90
2008,06,04,11,06,11.90
2008,06,04,11,07,11.90
2008,06,04,11,08,11.90
2008,06,04,11,09,11.90
2008,06,04,11,10,11.80
2008,06,04,11,11,11.80
2008,06,04,11,12,11.80
2008,06,04,11,13,11.90
2008,06,04,11,14,11.90
2008,06,04,11,15,11.90
2008,06,04,11,16,11.90
2008,06,04,11,17,11.90
2008,06,04,11,18,11.90
2008,06,04,11,19,12.00
2008,06,04,11,20,12.00
2008,06,04,11,21,12.00
2008,06,04,11,22,12.00
2008,06,04,11,23,12.00
2008,06,04,11,24,12.00
2008,06,04,11,25,12.00
2008,06,04,11,26,12.10
2008,06,04,11,27,12.10
2008,06,04,11,28,12.10
2008,06,04,11,29,12.10
2008,06,04,11,30,12.10
2008,06,04,11,31,12.00
2008,06,04,11,32,12.00
2008,06,04,11,33,11.90
2008,06,04,11,34,11.90
2008,06,04,11,35,11.90
2008,06,04,11,36,11.80
2008,06,04,11,37,11.80
2008,06,04,11,38,11.80
2008,06,04,11,39,11.90
2008,06,04,11,40,11.80
2008,06,04,11,41,11.90
2008,06,04,11,42,11.90
2008,06,04,11,43,11.90
2008,06,04,11,44,12.00
2008,06,04,11,45,12.00
2008,06,04,11,46,12.00
2008,06,04,11,47,12.10
2008,06,04,11,48,12.10
2008,06,04,11,49,12.10
2008,06,04,11,50,12.10
2008,06,04,11,51,12.20
2008,06,04,11,52,12.20
2008,06,04,11,53,12.20
2008,06,04,11,54,12.20
2008,06,04,11,55,12.20
2008,06,04,11,56,12.20
2008,06,04,11,57,12.20
2008,06,04,11,58,12.20
2008,06,04,11,59,12.20
2008,06,04,12,00,12.20
2008,06,04,12,01,12.30
2008,06,04,12,02,12.30
2008,06,04,12,03,12.30
2008,06,04,12,04,12.40
2008,06,04,12,05,12.30
2008,06,04,12,06,12.30
2008,06,04,12,07,12.30
2008,06,04,12,08,12.30
2008,06,04,12,09,12.40
2008,06,04,12,10,12.40
2008,06,04,12,11,12.50
2008,06,04,12,12,12.50
2008,06,04,12,13,12.50
2008,06,04,12,14,12.50
2008,06,04,12,15,12.50
2008,06,04,12,16,12.60
2008,06,04,12,17,12.60
2008,06,04,12,18,12.70
2008,06,04,12,19,12.70
2008,06,04,12,20,12.70
2008,06,04,12,21,12.70
2008,06,04,12,22,12.70
2008,06,04,12,23,12.70
2008,06,04,12,24,12.70
2008,06,04,12,25,12.70
2008,06,04,12,26,12.80
2008,06,04,12,27,12.90
2008,06,04,12,28,12.90
2008,06,04,12,29,13.00
2008,06,04,12,30,13.10
2008,06,04,12,31,13.10
2008,06,04,12,32,13.20
2008,06,04,12,33,13.20
2008,06,04,12,34,13.20
2008,06,04,12,35,13.30
2008,06,04,12,36,13.40
2008,06,04,12,37,13.40
2008,06,04,12,38,13.30
2008,06,04,12,39,13.30
2008,06,04,12,40,13.30
2008,06,04,12,41,13.30
2008,06,04,12,42,13.30
2008,06,04,12,43,13.30
2008,06,04,12,44,13.30
2008,06,04,12,45,13.30
2008,06,04,12,46,13.30
2008,06,04,12,47,13.30
2008,06,04,12,48,13.30
2008,06,04,12,49,13.40
2008,06,04,12,50,13.40
2008,06,04,12,51,13.50
2008,06,04,12,52,13.60
2008,06,04,12,53,13.70
2008,06,04,12,54,13.80
2008,06,04,12,55,13.90
2008,06,04,12,56,13.90
2008,06,04,12,57,13.90
2008,06,04,12,58,13.90
2008,06,04,12,59,13.80
2008,06,04,13,00,13.80
2008,06,04,13,01,13.80
2008,06,04,13,02,13.70
2008,06,04,13,03,13.70
2008,06,04,13,04,13.70
2008,06,04,13,05,13.70
2008,06,04,13,06,13.70
2008,06,04,13,07,13.70
2008,06,04,13,08,13.70
2008,06,04,13,09,13.70
2008,06,04,13,10,13.70
2008,06,04,13,11,13.70
2008,06,04,13,12,13.70
2008,06,04,13,13,13.80
2008,06,04,13,14,13.80
2008,06,04,13,15,13.80
2008,06,04,13,16,13.80
2008,06,04,13,17,13.80
2008,06,04,13,18,13.80
2008,06,04,13,19,13.80
2008,06,04,13,20,13.80
2008,06,04,13,21,13.70
2008,06,04,13,22,13.70
2008,06,04,13,23,13.80
2008,06,04,13,24,13.80
2008,06,04,13,25,13.80
2008,06,04,13,26,13.90
2008,06,04,13,27,13.90
2008,06,04,13,28,13.80
2008,06,04,13,29,13.80
2008,06,04,13,30,13.90
2008,06,04,13,31,14.00
2008,06,04,13,32,14.00
2008,06,04,13,33,14.10
2008,06,04,13,34,14.10
2008,06,04,13,35,14.10
2008,06,04,13,36,14.00
2008,06,04,13,37,14.00
2008,06,04,13,38,14.00
2008,06,04,13,39,14.10
2008,06,04,13,40,14.00
2008,06,04,13,41,14.00
2008,06,04,13,42,14.00
2008,06,04,13,43,14.00
2008,06,04,13,44,14.00
2008,06,04,13,45,14.00
2008,06,04,13,46,14.00
2008,06,04,13,47,13.90
2008,06,04,13,48,13.90
2008,06,04,13,49,14.00
2008,06,04,13,50,14.10
2008,06,04,13,51,14.10
2008,06,04,13,52,14.20
2008,06,04,13,53,14.20
2008,06,04,13,54,14.20
2008,06,04,13,55,14.20
2008,06,04,13,56,14.20
2008,06,04,13,57,14.10
2008,06,04,13,58,14.10
2008,06,04,13,59,14.10
2008,06,04,14,00,14.00
2008,06,04,14,01,14.00
2008,06,04,14,02,14.10
2008,06,04,14,03,14.10
2008,06,04,14,04,14.10
2008,06,04,14,05,14.10
2008,06,04,14,06,14.20
2008,06,04,14,07,14.20
2008,06,04,14,08,14.20
2008,06,04,14,09,14.20
2008,06,04,14,10,14.20
2008,06,04,14,11,14.10
2008,06,04,14,12,14.10
2008,06,04,14,13,14.20
2008,06,04,14,14,14.20
2008,06,04,14,15,14.20
2008,06,04,14,16,14.20
2008,06,04,14,17,14.20
2008,06,04,14,18,14.30
2008,06,04,14,19,14.30
2008,06,04,14,20,14.30
2008,06,04,14,21,14.40
2008,06,04,14,22,14.50
2008,06,04,14,23,14.60
2008,06,04,14,24,14.70
2008,06,04,14,25,14.60
2008,06,04,14,26,14.50
2008,06,04,14,27,14.50
2008,06,04,14,28,14.60
2008,06,04,14,29,14.60
2008,06,04,14,30,14.60
2008,06,04,14,31,14.50
2008,06,04,14,32,14.50
2008,06,04,14,33,14.60
2008,06,04,14,34,14.60
2008,06,04,14,35,14.60
2008,06,04,14,36,14.60
2008,06,04,14,37,14.60
2008,06,04,14,38,14.60
2008,06,04,14,39,14.60
2008,06,04,14,40,14.50
2008,06,04,14,41,14.40
2008,06,04,14,42,14.30
2008,06,04,14,43,14.30
2008,06,04,14,44,14.40
2008,06,04,14,45,14.40
2008,06,04,14,46,14.40
2008,06,04,14,47,14.40
2008,06,04,14,48,14.40
2008,06,04,14,49,14.40
2008,06,04,14,50,14.40
2008,06,04,14,51,14.40
2008,06,04,14,52,14.40
2008,06,04,14,53,14.50
2008,06,04,14,54,14.50
2008,06,04,14,55,14.50
2008,06,04,14,56,14.50
2008,06,04,14,57,14.40
2008,06,04,14,58,14.40
2008,06,04,14,59,14.40
2008,06,04,15,00,14.50
2008,06,04,15,01,14.50
2008,06,04,15,02,14.60
2008,06,04,15,03,14.70
2008,06,04,15,04,14.70
2008,06,04,15,05,14.80
2008,06,04,15,06,14.80
2008,06,04,15,07,14.80
2008,06,04,15,08,14.80
2008,06,04,15,09,14.80
2008,06,04,15,10,14.80
2008,06,04,15,11,14.80
2008,06,04,15,12,14.70
2008,06,04,15,13,14.70
2008,06,04,15,14,14.60
2008,06,04,15,15,14.50
2008,06,04,15,16,14.40
2008,06,04,15,17,14.30
2008,06,04,15,18,14.30
2008,06,04,15,19,14.30
2008,06,04,15,20,14.30
2008,06,04,15,21,14.30
2008,06,04,15,22,14.30
2008,06,04,15,23,14.30
2008,06,04,15,24,14.30
2008,06,04,15,25,14.30
2008,06,04,15,26,14.30
2008,06,04,15,27,14.30
2008,06,04,15,28,14.30
2008,06,04,15,29,14.30
2008,06,04,15,30,14.30
2008,06,04,15,31,14.20
2008,06,04,15,32,14.20
2008,06,04,15,33,14.10
2008,06,04,15,34,14.00
2008,06,04,15,35,14.00
2008,06,04,15,36,13.90
2008,06,04,15,37,13.90
2008,06,04,15,38,13.90
2008,06,04,15,39,13.90
2008,06,04,15,40,13.90
2008,06,04,15,41,14.00
2008,06,04,15,42,14.10
2008,06,04,15,43,14.20
2008,06,04,15,44,14.20
2008,06,04,15,45,14.30
2008,06,04,15,46,14.20
2008,06,04,15,47,14.20
2008,06,04,15,48,14.20
2008,06,04,15,49,14.30
2008,06,04,15,50,14.30
2008,06,04,15,51,14.40
2008,06,04,15,52,14.40
2008,06,04,15,53,14.40
2008,06,04,15,54,14.40
2008,06,04,15,55,14.30
2008,06,04,15,56,14.30
2008,06,04,15,57,14.30
2008,06,04,15,58,14.30
2008,06,04,15,59,14.30
2008,06,04,16,00,14.30
2008,06,04,16,01,14.30
2008,06,04,16,02,14.30
2008,06,04,16,03,14.40
2008,06,04,16,04,14.40
2008,06,04,16,05,14.40
2008,06,04,16,06,14.40
2008,06,04,16,07,14.40
2008,06,04,16,08,14.40
2008,06,04,16,09,14.40
2008,06,04,16,10,14.50
2008,06,04,16,11,14.50
2008,06,04,16,12,14.40
2008,06,04,16,13,14.40
2008,06,04,16,14,14.40
2008,06,04,16,15,14.30
2008,06,04,16,16,14.30
2008,06,04,16,17,14.20
2008,06,04,16,18,14.20
2008,06,04,16,19,14.20
2008,06,04,16,20,14.20
2008,06,04,16,21,14.20
2008,06,04,16,22,14.20
2008,06,04,16,23,14.20
2008,06,04,16,24,14.10
2008,06,04,16,25,14.10
2008,06,04,16,26,14.20
2008,06,04,16,27,14.20
2008,06,04,16,28,14.30
2008,06,04,16,29,14.30
2008,06,04,16,30,14.40
2008,06,04,16,31,14.40
2008,06,04,16,32,14.40
2008,06,04,16,33,14.30
2008,06,04,16,34,14.30
2008,06,04,16,35,14.20
2008,06,04,16,36,14.10
2008,06,04,16,37,14.10
2008,06,04,16,38,14.10
2008,06,04,16,39,14.00
2008,06,04,16,40,13.90
2008,06,04,16,41,13.90
2008,06,04,16,42,13.80
2008,06,04,16,43,13.80
2008,06,04,16,44,13.80
2008,06,04,16,45,13.80
2008,06,04,16,46,13.90
2008,06,04,16,47,13.90
2008,06,04,16,48,14.00
2008,06,04,16,49,14.00
2008,06,04,16,50,14.00
2008,06,04,16,51,14.00
2008,06,04,16,52,14.00
2008,06,04,16,53,14.00
2008,06,04,16,54,14.10
2008,06,04,16,55,14.10
2008,06,04,16,56,14.00
2008,06,04,16,57,14.00
2008,06,04,16,58,13.90
2008,06,04,16,59,13.90
2008,06,04,17,00,13.90
2008,06,04,17,01,13.90
2008,06,04,17,02,13.90
2008,06,04,17,03,14.00
2008,06,04,17,04,14.00
2008,06,04,17,05,14.00
2008,06,04,17,06,14.00
2008,06,04,17,07,14.00
2008,06,04,17,08,14.00
2008,06,04,17,09,14.00
2008,06,04,17,10,14.00
2008,06,04,17,11,13.90
2008,06,04,17,12,13.90
2008,06,04,17,13,13.90
2008,06,04,17,14,13.80
2008,06,04,17,15,13.80
2008,06,04,17,16,13.80
2008,06,04,17,17,13.80
2008,06,04,17,18,13.80
2008,06,04,17,19,13.80
2008,06,04,17,20,13.80
2008,06,04,17,21,13.80
2008,06,04,17,22,13.80
2008,06,04,17,23,13.80
2008,06,04,17,24,13.80
2008,06,04,17,25,13.80
2008,06,04,17,26,13.80
2008,06,04,17,27,13.80
2008,06,04,17,28,13.70
2008,06,04,17,29,13.70
2008,06,04,17,30,13.70
2008,06,04,17,31,13.60
2008,06,04,17,32,13.60
2008,06,04,17,33,13.40
2008,06,04,17,34,13.40
2008,06,04,17,35,13.30
2008,06,04,17,36,13.20
2008,06,04,17,37,13.10
2008,06,04,17,38,13.00
2008,06,04,17,39,13.00
2008,06,04,17,40,12.90
2008,06,04,17,41,12.90
2008,06,04,17,42,12.90
2008,06,04,17,43,12.90
2008,06,04,17,44,12.90
2008,06,04,17,45,13.00
2008,06,04,17,46,13.10