Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,00,00,7.90
2017,09,20,00,01,7.90
2017,09,20,00,02,7.90
2017,09,20,00,03,7.90
2017,09,20,00,04,7.90
2017,09,20,00,05,7.90
2017,09,20,00,06,7.90
2017,09,20,00,07,7.80
2017,09,20,00,08,7.80
2017,09,20,00,09,7.80
2017,09,20,00,10,7.80
2017,09,20,00,11,7.80
2017,09,20,00,12,7.80
2017,09,20,00,13,7.80
2017,09,20,00,14,7.70
2017,09,20,00,15,7.70
2017,09,20,00,16,7.70
2017,09,20,00,17,7.70
2017,09,20,00,18,7.60
2017,09,20,00,19,7.60
2017,09,20,00,20,7.60
2017,09,20,00,21,7.50
2017,09,20,00,22,7.50
2017,09,20,00,23,7.50
2017,09,20,00,24,7.40
2017,09,20,00,25,7.40
2017,09,20,00,26,7.30
2017,09,20,00,27,7.30
2017,09,20,00,28,7.30
2017,09,20,00,29,7.30
2017,09,20,00,30,7.30
2017,09,20,00,31,7.40
2017,09,20,00,32,7.40
2017,09,20,00,33,7.50
2017,09,20,00,34,7.50
2017,09,20,00,35,7.60
2017,09,20,00,36,7.60
2017,09,20,00,37,7.60
2017,09,20,00,38,7.50
2017,09,20,00,39,7.50
2017,09,20,00,40,7.50
2017,09,20,00,41,7.50
2017,09,20,00,42,7.50
2017,09,20,00,43,7.50
2017,09,20,00,44,7.50
2017,09,20,00,45,7.50
2017,09,20,00,46,7.50
2017,09,20,00,47,7.40
2017,09,20,00,48,7.40
2017,09,20,00,49,7.40
2017,09,20,00,50,7.40
2017,09,20,00,51,7.40
2017,09,20,00,52,7.40
2017,09,20,00,53,7.40
2017,09,20,00,54,7.40
2017,09,20,00,55,7.30
2017,09,20,00,56,7.30
2017,09,20,00,57,7.20
2017,09,20,00,58,7.20
2017,09,20,00,59,7.20
2017,09,20,01,00,7.10
2017,09,20,01,01,7.10
2017,09,20,01,02,7.10
2017,09,20,01,03,7.10
2017,09,20,01,04,7.00
2017,09,20,01,05,7.00
2017,09,20,01,06,7.00
2017,09,20,01,07,7.00
2017,09,20,01,08,7.00
2017,09,20,01,09,7.00
2017,09,20,01,10,7.00
2017,09,20,01,11,7.00
2017,09,20,01,12,7.00
2017,09,20,01,13,7.00
2017,09,20,01,14,7.10
2017,09,20,01,15,7.10
2017,09,20,01,16,7.10
2017,09,20,01,17,7.10
2017,09,20,01,18,7.20
2017,09,20,01,19,7.20
2017,09,20,01,20,7.20
2017,09,20,01,21,7.20
2017,09,20,01,22,7.20
2017,09,20,01,23,7.20
2017,09,20,01,24,7.20
2017,09,20,01,25,7.20
2017,09,20,01,26,7.20
2017,09,20,01,27,7.20
2017,09,20,01,28,7.20
2017,09,20,01,29,7.10
2017,09,20,01,30,7.10
2017,09,20,01,31,7.10
2017,09,20,01,32,7.00
2017,09,20,01,33,6.90
2017,09,20,01,34,6.90
2017,09,20,01,35,6.80
2017,09,20,01,36,6.80
2017,09,20,01,37,6.80
2017,09,20,01,38,6.80
2017,09,20,01,39,6.80
2017,09,20,01,40,6.80
2017,09,20,01,41,6.90
2017,09,20,01,42,6.90
2017,09,20,01,43,6.90
2017,09,20,01,44,6.90
2017,09,20,01,45,6.90
2017,09,20,01,46,6.90
2017,09,20,01,47,7.00
2017,09,20,01,48,7.00
2017,09,20,01,49,7.00
2017,09,20,01,50,6.90
2017,09,20,01,51,6.90
2017,09,20,01,52,6.90
2017,09,20,01,53,6.80
2017,09,20,01,54,6.80
2017,09,20,01,55,6.80
2017,09,20,01,56,6.80
2017,09,20,01,57,6.70
2017,09,20,01,58,6.70
2017,09,20,01,59,6.70
2017,09,20,02,00,6.80
2017,09,20,02,01,6.80
2017,09,20,02,02,6.80
2017,09,20,02,03,6.80
2017,09,20,02,04,6.80
2017,09,20,02,05,6.80
2017,09,20,02,06,6.70
2017,09,20,02,07,6.70
2017,09,20,02,08,6.70
2017,09,20,02,09,6.60
2017,09,20,02,10,6.60
2017,09,20,02,11,6.50
2017,09,20,02,12,6.50
2017,09,20,02,13,6.50
2017,09,20,02,14,6.40
2017,09,20,02,15,6.40
2017,09,20,02,16,6.40
2017,09,20,02,17,6.40
2017,09,20,02,18,6.40
2017,09,20,02,19,6.30
2017,09,20,02,20,6.30
2017,09,20,02,21,6.30
2017,09,20,02,22,6.30
2017,09,20,02,23,6.30
2017,09,20,02,24,6.30
2017,09,20,02,25,6.20
2017,09,20,02,26,6.20
2017,09,20,02,27,6.20
2017,09,20,02,28,6.20
2017,09,20,02,29,6.20
2017,09,20,02,30,6.20
2017,09,20,02,31,6.20
2017,09,20,02,32,6.20
2017,09,20,02,33,6.20
2017,09,20,02,34,6.20
2017,09,20,02,35,6.20
2017,09,20,02,36,6.20
2017,09,20,02,37,6.20
2017,09,20,02,38,6.20
2017,09,20,02,39,6.20
2017,09,20,02,40,6.20
2017,09,20,02,41,6.20
2017,09,20,02,42,6.20
2017,09,20,02,43,6.20
2017,09,20,02,44,6.20
2017,09,20,02,45,6.20
2017,09,20,02,46,6.20
2017,09,20,02,47,6.20
2017,09,20,02,48,6.20
2017,09,20,02,49,6.20
2017,09,20,02,50,6.20
2017,09,20,02,51,6.20
2017,09,20,02,52,6.20
2017,09,20,02,53,6.20
2017,09,20,02,54,6.20
2017,09,20,02,55,6.20
2017,09,20,02,56,6.10
2017,09,20,02,57,6.10
2017,09,20,02,58,6.10
2017,09,20,02,59,6.10
2017,09,20,03,00,6.10
2017,09,20,03,01,6.00
2017,09,20,03,02,6.00
2017,09,20,03,03,6.00
2017,09,20,03,04,6.00
2017,09,20,03,05,6.00
2017,09,20,03,06,6.00
2017,09,20,03,07,6.00
2017,09,20,03,08,6.00
2017,09,20,03,09,6.00
2017,09,20,03,10,6.00
2017,09,20,03,11,6.10
2017,09,20,03,12,6.00
2017,09,20,03,13,6.10
2017,09,20,03,14,6.00
2017,09,20,03,15,6.00
2017,09,20,03,16,6.00
2017,09,20,03,17,6.00
2017,09,20,03,18,6.10
2017,09,20,03,19,6.10
2017,09,20,03,20,6.10
2017,09,20,03,21,6.10
2017,09,20,03,22,6.20
2017,09,20,03,23,6.20
2017,09,20,03,24,6.20
2017,09,20,03,25,6.20
2017,09,20,03,26,6.20
2017,09,20,03,27,6.20
2017,09,20,03,28,6.20
2017,09,20,03,29,6.20
2017,09,20,03,30,6.20
2017,09,20,03,31,6.20
2017,09,20,03,32,6.30
2017,09,20,03,33,6.30
2017,09,20,03,34,6.30
2017,09,20,03,35,6.30
2017,09,20,03,36,6.40
2017,09,20,03,37,6.40
2017,09,20,03,38,6.40
2017,09,20,03,39,6.50
2017,09,20,03,40,6.50
2017,09,20,03,41,6.60
2017,09,20,03,42,6.60
2017,09,20,03,43,6.70
2017,09,20,03,44,6.70
2017,09,20,03,45,6.70
2017,09,20,03,46,6.80
2017,09,20,03,47,6.80
2017,09,20,03,48,6.90
2017,09,20,03,49,6.90
2017,09,20,03,50,6.90
2017,09,20,03,51,7.00
2017,09,20,03,52,7.00
2017,09,20,03,53,7.00
2017,09,20,03,54,7.10
2017,09,20,03,55,7.10
2017,09,20,03,56,7.20
2017,09,20,03,57,7.20
2017,09,20,03,58,7.20
2017,09,20,03,59,7.20
2017,09,20,04,00,7.20
2017,09,20,04,01,7.20
2017,09,20,04,02,7.20
2017,09,20,04,03,7.20
2017,09,20,04,04,7.20
2017,09,20,04,05,7.20
2017,09,20,04,06,7.20
2017,09,20,04,07,7.20
2017,09,20,04,08,7.20
2017,09,20,04,09,7.10
2017,09,20,04,10,7.10
2017,09,20,04,11,7.10
2017,09,20,04,12,7.00
2017,09,20,04,13,7.00
2017,09,20,04,14,6.90
2017,09,20,04,15,6.90
2017,09,20,04,16,6.90
2017,09,20,04,17,6.90
2017,09,20,04,18,7.00
2017,09,20,04,19,7.00
2017,09,20,04,20,7.10
2017,09,20,04,21,7.10
2017,09,20,04,22,7.20
2017,09,20,04,23,7.20
2017,09,20,04,24,7.20
2017,09,20,04,25,7.20
2017,09,20,04,26,7.20
2017,09,20,04,27,7.20
2017,09,20,04,28,7.20
2017,09,20,04,29,7.20
2017,09,20,04,30,7.20
2017,09,20,04,31,7.20
2017,09,20,04,32,7.20
2017,09,20,04,33,7.20
2017,09,20,04,34,7.20
2017,09,20,04,35,7.20
2017,09,20,04,36,7.20
2017,09,20,04,37,7.20
2017,09,20,04,38,7.20
2017,09,20,04,39,7.20
2017,09,20,04,40,7.10
2017,09,20,04,41,7.10
2017,09,20,04,42,7.00
2017,09,20,04,43,7.00
2017,09,20,04,44,6.90
2017,09,20,04,45,6.90
2017,09,20,04,46,6.80
2017,09,20,04,47,6.80
2017,09,20,04,48,6.80
2017,09,20,04,49,6.80
2017,09,20,04,50,6.80
2017,09,20,04,51,6.80
2017,09,20,04,52,6.80
2017,09,20,04,53,6.80
2017,09,20,04,54,6.80
2017,09,20,04,55,6.80
2017,09,20,04,56,6.80
2017,09,20,04,57,6.80
2017,09,20,04,58,6.80
2017,09,20,04,59,6.80
2017,09,20,05,00,6.80
2017,09,20,05,01,6.70
2017,09,20,05,02,6.70
2017,09,20,05,03,6.70
2017,09,20,05,04,6.70
2017,09,20,05,05,6.70
2017,09,20,05,06,6.70
2017,09,20,05,07,6.70
2017,09,20,05,08,6.70
2017,09,20,05,09,6.70
2017,09,20,05,10,6.70
2017,09,20,05,11,6.70
2017,09,20,05,12,6.70
2017,09,20,05,13,6.70
2017,09,20,05,14,6.70
2017,09,20,05,15,6.70
2017,09,20,05,16,6.80
2017,09,20,05,17,6.80
2017,09,20,05,18,6.80
2017,09,20,05,19,6.80
2017,09,20,05,20,6.80
2017,09,20,05,21,6.80
2017,09,20,05,22,6.80
2017,09,20,05,23,6.80
2017,09,20,05,24,6.80
2017,09,20,05,25,6.80
2017,09,20,05,26,6.80
2017,09,20,05,27,6.80
2017,09,20,05,28,6.80
2017,09,20,05,29,6.80
2017,09,20,05,30,6.90
2017,09,20,05,31,6.90
2017,09,20,05,32,6.90
2017,09,20,05,33,6.90
2017,09,20,05,34,7.00
2017,09,20,05,35,7.00
2017,09,20,05,36,7.00
2017,09,20,05,37,7.10
2017,09,20,05,38,7.20
2017,09,20,05,39,7.20
2017,09,20,05,40,7.20
2017,09,20,05,41,7.30
2017,09,20,05,42,7.40
2017,09,20,05,43,7.40
2017,09,20,05,44,7.50
2017,09,20,05,45,7.50
2017,09,20,05,46,7.60
2017,09,20,05,47,7.60
2017,09,20,05,48,7.70
2017,09,20,05,49,7.80
2017,09,20,05,50,7.80
2017,09,20,05,51,7.90
2017,09,20,05,52,8.00
2017,09,20,05,53,8.00
2017,09,20,05,54,8.10
2017,09,20,05,55,8.20
2017,09,20,05,56,8.30
2017,09,20,05,57,8.30
2017,09,20,05,58,8.40
2017,09,20,05,59,8.40
2017,09,20,06,00,8.50
2017,09,20,06,01,8.60
2017,09,20,06,02,8.60
2017,09,20,06,03,8.60
2017,09,20,06,04,8.60
2017,09,20,06,05,8.50
2017,09,20,06,06,8.50
2017,09,20,06,07,8.40
2017,09,20,06,08,8.30
2017,09,20,06,09,8.20
2017,09,20,06,10,8.20
2017,09,20,06,11,8.10
2017,09,20,06,12,8.10
2017,09,20,06,13,8.00
2017,09,20,06,14,7.90
2017,09,20,06,15,7.90
2017,09,20,06,16,7.90
2017,09,20,06,17,7.80
2017,09,20,06,18,7.80
2017,09,20,06,19,7.80
2017,09,20,06,20,7.80
2017,09,20,06,21,7.80
2017,09,20,06,22,7.80
2017,09,20,06,23,7.80
2017,09,20,06,24,7.70
2017,09,20,06,25,7.70
2017,09,20,06,26,7.70
2017,09,20,06,27,7.70
2017,09,20,06,28,7.70
2017,09,20,06,29,7.70
2017,09,20,06,30,7.70
2017,09,20,06,31,7.70
2017,09,20,06,32,7.70
2017,09,20,06,33,7.70
2017,09,20,06,34,7.70
2017,09,20,06,35,7.70
2017,09,20,06,36,7.70
2017,09,20,06,37,7.70
2017,09,20,06,38,7.70
2017,09,20,06,39,7.70
2017,09,20,06,40,7.70
2017,09,20,06,41,7.70
2017,09,20,06,42,7.70
2017,09,20,06,43,7.70
2017,09,20,06,44,7.70
2017,09,20,06,45,7.70
2017,09,20,06,46,7.70
2017,09,20,06,47,7.70
2017,09,20,06,48,7.70
2017,09,20,06,49,7.70
2017,09,20,06,50,7.80
2017,09,20,06,51,7.80
2017,09,20,06,52,7.80
2017,09,20,06,53,7.80
2017,09,20,06,54,7.80
2017,09,20,06,55,7.80
2017,09,20,06,56,7.80
2017,09,20,06,57,7.80
2017,09,20,06,58,7.80
2017,09,20,06,59,7.80
2017,09,20,07,00,7.90
2017,09,20,07,01,7.90
2017,09,20,07,02,7.90
2017,09,20,07,03,7.90
2017,09,20,07,04,7.90
2017,09,20,07,05,7.90
2017,09,20,07,06,8.00
2017,09,20,07,07,8.00
2017,09,20,07,08,8.00
2017,09,20,07,09,8.10
2017,09,20,07,10,8.10
2017,09,20,07,11,8.10
2017,09,20,07,12,8.10
2017,09,20,07,13,8.10
2017,09,20,07,14,8.10
2017,09,20,07,15,8.10
2017,09,20,07,16,8.10
2017,09,20,07,17,8.20
2017,09,20,07,18,8.20
2017,09,20,07,19,8.20
2017,09,20,07,20,8.20
2017,09,20,07,21,8.20
2017,09,20,07,22,8.30
2017,09,20,07,23,8.30
2017,09,20,07,24,8.30
2017,09,20,07,25,8.40
2017,09,20,07,26,8.40
2017,09,20,07,27,8.50
2017,09,20,07,28,8.50
2017,09,20,07,29,8.60
2017,09,20,07,30,8.70
2017,09,20,07,31,8.70
2017,09,20,07,32,8.70
2017,09,20,07,33,8.80
2017,09,20,07,34,8.80
2017,09,20,07,35,8.80
2017,09,20,07,36,8.80
2017,09,20,07,37,8.80
2017,09,20,07,38,8.80
2017,09,20,07,39,8.80
2017,09,20,07,40,8.80
2017,09,20,07,41,8.70
2017,09,20,07,42,8.70
2017,09,20,07,43,8.60
2017,09,20,07,44,8.60
2017,09,20,07,45,8.60
2017,09,20,07,46,8.50
2017,09,20,07,47,8.50
2017,09,20,07,48,8.50
2017,09,20,07,49,8.40
2017,09,20,07,50,8.40
2017,09,20,07,51,8.40
2017,09,20,07,52,8.40
2017,09,20,07,53,8.40
2017,09,20,07,54,8.40
2017,09,20,07,55,8.40
2017,09,20,07,56,8.40
2017,09,20,07,57,8.40
2017,09,20,07,58,8.40
2017,09,20,07,59,8.40
2017,09,20,08,00,8.40
2017,09,20,08,01,8.50
2017,09,20,08,02,8.50
2017,09,20,08,03,8.50
2017,09,20,08,04,8.50
2017,09,20,08,05,8.60
2017,09,20,08,06,8.60
2017,09,20,08,07,8.70
2017,09,20,08,08,8.70
2017,09,20,08,09,8.80
2017,09,20,08,10,8.90
2017,09,20,08,11,9.00
2017,09,20,08,12,9.10
2017,09,20,08,13,9.10
2017,09,20,08,14,9.20
2017,09,20,08,15,9.30
2017,09,20,08,16,9.30
2017,09,20,08,17,9.40
2017,09,20,08,18,9.40
2017,09,20,08,19,9.50
2017,09,20,08,20,9.60
2017,09,20,08,21,9.60
2017,09,20,08,22,9.60
2017,09,20,08,23,9.70
2017,09,20,08,24,9.70
2017,09,20,08,25,9.70
2017,09,20,08,26,9.80
2017,09,20,08,27,9.80
2017,09,20,08,28,9.80
2017,09,20,08,29,9.80
2017,09,20,08,30,9.80
2017,09,20,08,31,9.90
2017,09,20,08,32,9.90
2017,09,20,08,33,9.90
2017,09,20,08,34,9.90
2017,09,20,08,35,9.90
2017,09,20,08,36,9.90
2017,09,20,08,37,10.00
2017,09,20,08,38,10.00
2017,09,20,08,39,10.00
2017,09,20,08,40,10.00
2017,09,20,08,41,10.10
2017,09,20,08,42,10.10
2017,09,20,08,43,10.10
2017,09,20,08,44,10.10
2017,09,20,08,45,10.10
2017,09,20,08,46,10.10
2017,09,20,08,47,10.10
2017,09,20,08,48,10.10
2017,09,20,08,49,10.10
2017,09,20,08,50,10.10
2017,09,20,08,51,10.10
2017,09,20,08,52,10.20
2017,09,20,08,53,10.10
2017,09,20,08,54,10.10
2017,09,20,08,55,10.10
2017,09,20,08,56,10.10
2017,09,20,08,57,10.10
2017,09,20,08,58,10.10
2017,09,20,08,59,10.10
2017,09,20,09,00,10.10
2017,09,20,09,01,10.10
2017,09,20,09,02,10.10
2017,09,20,09,03,10.10
2017,09,20,09,04,10.10
2017,09,20,09,05,10.10
2017,09,20,09,06,10.10
2017,09,20,09,07,10.10
2017,09,20,09,08,10.10
2017,09,20,09,09,10.10
2017,09,20,09,10,10.10
2017,09,20,09,11,10.10
2017,09,20,09,12,10.10
2017,09,20,09,13,10.00
2017,09,20,09,14,10.00
2017,09,20,09,15,10.00
2017,09,20,09,16,10.00
2017,09,20,09,17,10.00
2017,09,20,09,18,10.00
2017,09,20,09,19,10.00
2017,09,20,09,20,9.90
2017,09,20,09,21,9.90
2017,09,20,09,22,9.90
2017,09,20,09,23,9.90
2017,09,20,09,24,10.00
2017,09,20,09,25,10.00
2017,09,20,09,26,10.00
2017,09,20,09,27,10.00
2017,09,20,09,28,10.00
2017,09,20,09,29,10.00
2017,09,20,09,30,10.00
2017,09,20,09,31,10.00
2017,09,20,09,32,10.10
2017,09,20,09,33,10.10
2017,09,20,09,34,10.10
2017,09,20,09,35,10.10
2017,09,20,09,36,10.10
2017,09,20,09,37,10.10
2017,09,20,09,38,10.10
2017,09,20,09,39,10.10
2017,09,20,09,40,10.10
2017,09,20,09,41,10.20
2017,09,20,09,42,10.20
2017,09,20,09,43,10.20
2017,09,20,09,44,10.20
2017,09,20,09,45,10.20
2017,09,20,09,46,10.20
2017,09,20,09,47,10.20
2017,09,20,09,48,10.20
2017,09,20,09,49,10.20
2017,09,20,09,50,10.30
2017,09,20,09,51,10.30
2017,09,20,09,52,10.30
2017,09,20,09,53,10.30
2017,09,20,09,54,10.30
2017,09,20,09,55,10.30
2017,09,20,09,56,10.30
2017,09,20,09,57,10.30
2017,09,20,09,58,10.30
2017,09,20,09,59,10.30
2017,09,20,10,00,10.30
2017,09,20,10,01,10.30
2017,09,20,10,02,10.30
2017,09,20,10,03,10.30
2017,09,20,10,04,10.30
2017,09,20,10,05,10.30
2017,09,20,10,06,10.30
2017,09,20,10,07,10.30
2017,09,20,10,08,10.30
2017,09,20,10,09,10.30
2017,09,20,10,10,10.30
2017,09,20,10,11,10.30
2017,09,20,10,12,10.30
2017,09,20,10,13,10.30
2017,09,20,10,14,10.30
2017,09,20,10,15,10.30
2017,09,20,10,16,10.30
2017,09,20,10,17,10.30
2017,09,20,10,18,10.30
2017,09,20,10,19,10.40
2017,09,20,10,20,10.40
2017,09,20,10,21,10.40
2017,09,20,10,22,10.40
2017,09,20,10,23,10.40
2017,09,20,10,24,10.40
2017,09,20,10,25,10.50
2017,09,20,10,26,10.50
2017,09,20,10,27,10.60
2017,09,20,10,28,10.60
2017,09,20,10,29,10.60
2017,09,20,10,30,10.60
2017,09,20,10,31,10.60
2017,09,20,10,32,10.70
2017,09,20,10,33,10.70
2017,09,20,10,34,10.70
2017,09,20,10,35,10.70
2017,09,20,10,36,10.70
2017,09,20,10,37,10.70
2017,09,20,10,38,10.80
2017,09,20,10,39,10.80
2017,09,20,10,40,10.80
2017,09,20,10,41,10.80
2017,09,20,10,42,10.80
2017,09,20,10,43,10.90
2017,09,20,10,44,10.90
2017,09,20,10,45,10.90
2017,09,20,10,46,11.00
2017,09,20,10,47,11.00
2017,09,20,10,48,11.10
2017,09,20,10,49,11.10
2017,09,20,10,50,11.10
2017,09,20,10,51,11.00
2017,09,20,10,52,11.10
2017,09,20,10,53,11.10
2017,09,20,10,54,11.10
2017,09,20,10,55,11.10
2017,09,20,10,56,11.20
2017,09,20,10,57,11.20
2017,09,20,10,58,11.30
2017,09,20,10,59,11.40
2017,09,20,11,00,11.40
2017,09,20,11,01,11.40
2017,09,20,11,02,11.50
2017,09,20,11,03,11.50
2017,09,20,11,04,11.60
2017,09,20,11,05,11.70
2017,09,20,11,06,11.80
2017,09,20,11,07,11.80
2017,09,20,11,08,11.90
2017,09,20,11,09,12.00
2017,09,20,11,10,12.00
2017,09,20,11,11,12.10
2017,09,20,11,12,12.20
2017,09,20,11,13,12.20
2017,09,20,11,14,12.30
2017,09,20,11,15,12.30
2017,09,20,11,16,12.40
2017,09,20,11,17,12.40
2017,09,20,11,18,12.50
2017,09,20,11,19,12.60
2017,09,20,11,20,12.60
2017,09,20,11,21,12.70
2017,09,20,11,22,12.70
2017,09,20,11,23,12.70
2017,09,20,11,24,12.70
2017,09,20,11,25,12.70
2017,09,20,11,26,12.60
2017,09,20,11,27,12.60
2017,09,20,11,28,12.60
2017,09,20,11,29,12.70
2017,09,20,11,30,12.70
2017,09,20,11,31,12.70
2017,09,20,11,32,12.70
2017,09,20,11,33,12.70
2017,09,20,11,34,12.70
2017,09,20,11,35,12.80
2017,09,20,11,36,12.80
2017,09,20,11,37,12.90
2017,09,20,11,38,12.90
2017,09,20,11,39,13.00
2017,09,20,11,40,13.10
2017,09,20,11,41,13.10
2017,09,20,11,42,13.20
2017,09,20,11,43,13.30
2017,09,20,11,44,13.40
2017,09,20,11,45,13.50
2017,09,20,11,46,13.50
2017,09,20,11,47,13.60
2017,09,20,11,48,13.70
2017,09,20,11,49,13.80
2017,09,20,11,50,13.80
2017,09,20,11,51,13.80
2017,09,20,11,52,13.80
2017,09,20,11,53,13.80
2017,09,20,11,54,13.80
2017,09,20,11,55,13.80
2017,09,20,11,56,13.80
2017,09,20,11,57,13.80
2017,09,20,11,58,13.90
2017,09,20,11,59,13.90
2017,09,20,12,00,13.90
2017,09,20,12,01,13.90
2017,09,20,12,02,13.90
2017,09,20,12,03,13.90
2017,09,20,12,04,13.90
2017,09,20,12,05,13.90
2017,09,20,12,06,14.00
2017,09,20,12,07,14.00
2017,09,20,12,08,14.00
2017,09,20,12,09,14.00
2017,09,20,12,10,13.90
2017,09,20,12,11,13.90
2017,09,20,12,12,13.90
2017,09,20,12,13,14.00
2017,09,20,12,14,14.00
2017,09,20,12,15,14.10
2017,09,20,12,16,14.20
2017,09,20,12,17,14.30
2017,09,20,12,18,14.30
2017,09,20,12,19,14.40
2017,09,20,12,20,14.40
2017,09,20,12,21,14.50
2017,09,20,12,22,14.60
2017,09,20,12,23,14.50
2017,09,20,12,24,14.50
2017,09,20,12,25,14.40
2017,09,20,12,26,14.30
2017,09,20,12,27,14.20
2017,09,20,12,28,14.20
2017,09,20,12,29,14.20
2017,09,20,12,30,14.10
2017,09,20,12,31,14.10
2017,09,20,12,32,14.10
2017,09,20,12,33,14.10
2017,09,20,12,34,14.00
2017,09,20,12,35,14.00
2017,09,20,12,36,13.90
2017,09,20,12,37,13.90
2017,09,20,12,38,13.90
2017,09,20,12,39,14.00
2017,09,20,12,40,14.10
2017,09,20,12,41,14.10
2017,09,20,12,42,14.20
2017,09,20,12,43,14.20
2017,09,20,12,44,14.20
2017,09,20,12,45,14.10
2017,09,20,12,46,14.10
2017,09,20,12,47,14.20
2017,09,20,12,48,14.20
2017,09,20,12,49,14.20
2017,09,20,12,50,14.20
2017,09,20,12,51,14.20
2017,09,20,12,52,14.20
2017,09,20,12,53,14.20
2017,09,20,12,54,14.30
2017,09,20,12,55,14.40
2017,09,20,12,56,14.40
2017,09,20,12,57,14.50
2017,09,20,12,58,14.50
2017,09,20,12,59,14.50
2017,09,20,13,00,14.60
2017,09,20,13,01,14.60
2017,09,20,13,02,14.60
2017,09,20,13,03,14.70
2017,09,20,13,04,14.80
2017,09,20,13,05,14.90
2017,09,20,13,06,14.90
2017,09,20,13,07,15.00
2017,09,20,13,08,15.00
2017,09,20,13,09,15.00
2017,09,20,13,10,15.00
2017,09,20,13,11,15.00
2017,09,20,13,12,15.00
2017,09,20,13,13,15.00
2017,09,20,13,14,15.00
2017,09,20,13,15,15.00
2017,09,20,13,16,15.00
2017,09,20,13,17,15.00
2017,09,20,13,18,15.00
2017,09,20,13,19,15.00
2017,09,20,13,20,15.00
2017,09,20,13,21,15.10
2017,09,20,13,22,15.20
2017,09,20,13,23,15.20
2017,09,20,13,24,15.30
2017,09,20,13,25,15.30
2017,09,20,13,26,15.40
2017,09,20,13,27,15.50
2017,09,20,13,28,15.50
2017,09,20,13,29,15.60
2017,09,20,13,30,15.60
2017,09,20,13,31,15.60
2017,09,20,13,32,15.70
2017,09,20,13,33,15.70
2017,09,20,13,34,15.70
2017,09,20,13,35,15.60
2017,09,20,13,36,15.50
2017,09,20,13,37,15.50
2017,09,20,13,38,15.40
2017,09,20,13,39,15.40
2017,09,20,13,40,15.40
2017,09,20,13,41,15.40
2017,09,20,13,42,15.40
2017,09,20,13,43,15.40
2017,09,20,13,44,15.30
2017,09,20,13,45,15.30
2017,09,20,13,46,15.20
2017,09,20,13,47,15.20
2017,09,20,13,48,15.10
2017,09,20,13,49,15.10
2017,09,20,13,50,15.20
2017,09,20,13,51,15.20
2017,09,20,13,52,15.20
2017,09,20,13,53,15.20
2017,09,20,13,54,15.20
2017,09,20,13,55,15.20
2017,09,20,13,56,15.20
2017,09,20,13,57,15.20
2017,09,20,13,58,15.30
2017,09,20,13,59,15.30
2017,09,20,14,00,15.20
2017,09,20,14,01,15.20
2017,09,20,14,02,15.20
2017,09,20,14,03,15.30
2017,09,20,14,04,15.40
2017,09,20,14,05,15.40
2017,09,20,14,06,15.40
2017,09,20,14,07,15.40
2017,09,20,14,08,15.40
2017,09,20,14,09,15.40
2017,09,20,14,10,15.40
2017,09,20,14,11,15.40
2017,09,20,14,12,15.40
2017,09,20,14,13,15.40
2017,09,20,14,14,15.50
2017,09,20,14,15,15.50
2017,09,20,14,16,15.50
2017,09,20,14,17,15.40
2017,09,20,14,18,15.40
2017,09,20,14,19,15.40
2017,09,20,14,20,15.40
2017,09,20,14,21,15.40
2017,09,20,14,22,15.50
2017,09,20,14,23,15.50
2017,09,20,14,24,15.60
2017,09,20,14,25,15.70
2017,09,20,14,26,15.80
2017,09,20,14,27,15.90
2017,09,20,14,28,15.90
2017,09,20,14,29,16.00
2017,09,20,14,30,16.00
2017,09,20,14,31,16.10
2017,09,20,14,32,16.00
2017,09,20,14,33,16.00
2017,09,20,14,34,16.00
2017,09,20,14,35,16.10
2017,09,20,14,36,16.10
2017,09,20,14,37,16.00
2017,09,20,14,38,15.90
2017,09,20,14,39,15.90
2017,09,20,14,40,15.80
2017,09,20,14,41,15.80
2017,09,20,14,42,15.80
2017,09,20,14,43,15.80
2017,09,20,14,44,15.80
2017,09,20,14,45,15.70
2017,09,20,14,46,15.70
2017,09,20,14,47,15.60
2017,09,20,14,48,15.70
2017,09,20,14,49,15.70
2017,09,20,14,50,15.70
2017,09,20,14,51,15.80
2017,09,20,14,52,15.90
2017,09,20,14,53,15.80
2017,09,20,14,54,15.80
2017,09,20,14,55,15.80
2017,09,20,14,56,15.80
2017,09,20,14,57,15.70
2017,09,20,14,58,15.70
2017,09,20,14,59,15.70
2017,09,20,15,00,15.80
2017,09,20,15,01,15.80
2017,09,20,15,02,15.90
2017,09,20,15,03,16.00
2017,09,20,15,04,16.10
2017,09,20,15,05,16.10
2017,09,20,15,06,16.20
2017,09,20,15,07,16.20
2017,09,20,15,08,16.20
2017,09,20,15,09,16.20
2017,09,20,15,10,16.20
2017,09,20,15,11,16.20
2017,09,20,15,12,16.20
2017,09,20,15,13,16.20
2017,09,20,15,14,16.20
2017,09,20,15,15,16.20
2017,09,20,15,16,16.20
2017,09,20,15,17,16.20
2017,09,20,15,18,16.10
2017,09,20,15,19,16.10
2017,09,20,15,20,16.00
2017,09,20,15,21,16.00
2017,09,20,15,22,16.00
2017,09,20,15,23,16.10
2017,09,20,15,24,16.10
2017,09,20,15,25,16.20
2017,09,20,15,26,16.30
2017,09,20,15,27,16.30
2017,09,20,15,28,16.30
2017,09,20,15,29,16.30
2017,09,20,15,30,16.20
2017,09,20,15,31,16.20
2017,09,20,15,32,16.20
2017,09,20,15,33,16.20
2017,09,20,15,34,16.20
2017,09,20,15,35,16.20
2017,09,20,15,36,16.20
2017,09,20,15,37,16.20
2017,09,20,15,38,16.20
2017,09,20,15,39,16.20
2017,09,20,15,40,16.30
2017,09,20,15,41,16.40
2017,09,20,15,42,16.50
2017,09,20,15,43,16.50
2017,09,20,15,44,16.60
2017,09,20,15,45,16.60
2017,09,20,15,46,16.60
2017,09,20,15,47,16.60
2017,09,20,15,48,16.70
2017,09,20,15,49,16.70
2017,09,20,15,50,16.70
2017,09,20,15,51,16.80
2017,09,20,15,52,16.80
2017,09,20,15,53,16.80
2017,09,20,15,54,16.80
2017,09,20,15,55,16.80
2017,09,20,15,56,16.80
2017,09,20,15,57,16.70
2017,09,20,15,58,16.70
2017,09,20,15,59,16.70
2017,09,20,16,00,16.60
2017,09,20,16,01,16.60
2017,09,20,16,02,16.60
2017,09,20,16,03,16.50
2017,09,20,16,04,16.40
2017,09,20,16,05,16.40
2017,09,20,16,06,16.30
2017,09,20,16,07,16.30
2017,09,20,16,08,16.30
2017,09,20,16,09,16.30
2017,09,20,16,10,16.30
2017,09,20,16,11,16.40
2017,09,20,16,12,16.40
2017,09,20,16,13,16.40
2017,09,20,16,14,16.50
2017,09,20,16,15,16.50
2017,09,20,16,16,16.60
2017,09,20,16,17,16.70
2017,09,20,16,18,16.80
2017,09,20,16,19,16.90
2017,09,20,16,20,16.90
2017,09,20,16,21,17.00
2017,09,20,16,22,17.10
2017,09,20,16,23,17.10
2017,09,20,16,24,17.10
2017,09,20,16,25,17.00
2017,09,20,16,26,17.00
2017,09,20,16,27,16.90
2017,09,20,16,28,16.80
2017,09,20,16,29,16.60
2017,09,20,16,30,16.50
2017,09,20,16,31,16.40
2017,09,20,16,32,16.30
2017,09,20,16,33,16.30
2017,09,20,16,34,16.20
2017,09,20,16,35,16.20
2017,09,20,16,36,16.10
2017,09,20,16,37,16.10
2017,09,20,16,38,16.10
2017,09,20,16,39,16.00
2017,09,20,16,40,16.00
2017,09,20,16,41,16.00
2017,09,20,16,42,16.00
2017,09,20,16,43,16.00
2017,09,20,16,44,16.00
2017,09,20,16,45,16.00
2017,09,20,16,46,16.00
2017,09,20,16,47,16.00
2017,09,20,16,48,16.00
2017,09,20,16,49,16.00
2017,09,20,16,50,16.00
2017,09,20,16,51,16.00
2017,09,20,16,52,16.00
2017,09,20,16,53,16.00
2017,09,20,16,54,16.00
2017,09,20,16,55,16.00
2017,09,20,16,56,16.00
2017,09,20,16,57,16.10
2017,09,20,16,58,16.10
2017,09,20,16,59,16.20
2017,09,20,17,00,16.20
2017,09,20,17,01,16.10
2017,09,20,17,02,16.10
2017,09,20,17,03,16.00
2017,09,20,17,04,16.00
2017,09,20,17,05,15.90
2017,09,20,17,06,15.90
2017,09,20,17,07,15.90
2017,09,20,17,08,15.90
2017,09,20,17,09,15.90
2017,09,20,17,10,15.90
2017,09,20,17,11,15.90
2017,09,20,17,12,15.90
2017,09,20,17,13,15.90
2017,09,20,17,14,15.90
2017,09,20,17,15,15.90
2017,09,20,17,16,15.90
2017,09,20,17,17,16.00
2017,09,20,17,18,16.00
2017,09,20,17,19,16.00
2017,09,20,17,20,16.00
2017,09,20,17,21,16.00
2017,09,20,17,22,16.00
2017,09,20,17,23,16.00
2017,09,20,17,24,16.10
2017,09,20,17,25,16.10
2017,09,20,17,26,16.10
2017,09,20,17,27,16.10
2017,09,20,17,28,16.10
2017,09,20,17,29,16.10
2017,09,20,17,30,16.00
2017,09,20,17,31,16.10
2017,09,20,17,32,16.10
2017,09,20,17,33,16.10
2017,09,20,17,34,16.10
2017,09,20,17,35,16.10
2017,09,20,17,36,16.10
2017,09,20,17,37,16.10
2017,09,20,17,38,16.00
2017,09,20,17,39,16.00
2017,09,20,17,40,16.00
2017,09,20,17,41,15.90
2017,09,20,17,42,15.90