Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,13,00,00,0.00
2012,04,13,00,01,0.00
2012,04,13,00,02,0.00
2012,04,13,00,03,0.00
2012,04,13,00,04,0.00
2012,04,13,00,05,0.00
2012,04,13,00,06,0.00
2012,04,13,00,07,0.00
2012,04,13,00,08,0.00
2012,04,13,00,09,0.00
2012,04,13,00,10,0.00
2012,04,13,00,11,0.00
2012,04,13,00,12,0.00
2012,04,13,00,13,0.00
2012,04,13,00,14,0.00
2012,04,13,00,15,0.00
2012,04,13,00,16,0.00
2012,04,13,00,17,0.00
2012,04,13,00,18,0.00
2012,04,13,00,19,0.00
2012,04,13,00,20,0.00
2012,04,13,00,21,0.00
2012,04,13,00,22,0.00
2012,04,13,00,23,0.00
2012,04,13,00,24,0.00
2012,04,13,00,25,0.00
2012,04,13,00,26,0.00
2012,04,13,00,27,0.00
2012,04,13,00,28,0.00
2012,04,13,00,29,0.00
2012,04,13,00,30,0.00
2012,04,13,00,31,0.00
2012,04,13,00,32,0.00
2012,04,13,00,33,0.00
2012,04,13,00,34,0.00
2012,04,13,00,35,0.00
2012,04,13,00,36,0.00
2012,04,13,00,37,0.00
2012,04,13,00,38,0.00
2012,04,13,00,39,0.00
2012,04,13,00,40,0.00
2012,04,13,00,41,0.00
2012,04,13,00,42,0.00
2012,04,13,00,43,0.00
2012,04,13,00,44,0.00
2012,04,13,00,45,0.00
2012,04,13,00,46,0.00
2012,04,13,00,47,0.00
2012,04,13,00,48,0.00
2012,04,13,00,49,0.00
2012,04,13,00,50,0.00
2012,04,13,00,51,0.00
2012,04,13,00,52,0.00
2012,04,13,00,53,0.00
2012,04,13,00,54,0.00
2012,04,13,00,55,0.00
2012,04,13,00,56,0.00
2012,04,13,00,57,0.00
2012,04,13,00,58,0.00
2012,04,13,00,59,0.00
2012,04,13,01,00,0.00
2012,04,13,01,01,0.00
2012,04,13,01,02,0.00
2012,04,13,01,03,0.00
2012,04,13,01,04,0.00
2012,04,13,01,05,0.00
2012,04,13,01,06,0.00
2012,04,13,01,07,0.00
2012,04,13,01,08,0.00
2012,04,13,01,09,0.00
2012,04,13,01,10,0.00
2012,04,13,01,11,0.00
2012,04,13,01,12,0.00
2012,04,13,01,13,0.00
2012,04,13,01,14,0.00
2012,04,13,01,15,0.00
2012,04,13,01,16,0.00
2012,04,13,01,17,0.00
2012,04,13,01,18,0.00
2012,04,13,01,19,0.00
2012,04,13,01,20,0.00
2012,04,13,01,21,0.00
2012,04,13,01,22,0.00
2012,04,13,01,23,0.00
2012,04,13,01,24,0.00
2012,04,13,01,25,0.00
2012,04,13,01,26,0.00
2012,04,13,01,27,0.00
2012,04,13,01,28,0.00
2012,04,13,01,29,0.00
2012,04,13,01,30,0.00
2012,04,13,01,31,0.00
2012,04,13,01,32,0.00
2012,04,13,01,33,0.00
2012,04,13,01,34,0.00
2012,04,13,01,35,0.00
2012,04,13,01,36,0.00
2012,04,13,01,37,0.00
2012,04,13,01,38,0.00
2012,04,13,01,39,0.00
2012,04,13,01,40,0.00
2012,04,13,01,41,0.00
2012,04,13,01,42,0.00
2012,04,13,01,43,0.00
2012,04,13,01,44,0.00
2012,04,13,01,45,0.00
2012,04,13,01,46,0.00
2012,04,13,01,47,0.00
2012,04,13,01,48,0.00
2012,04,13,01,49,0.00
2012,04,13,01,50,0.00
2012,04,13,01,51,0.00
2012,04,13,01,52,0.00
2012,04,13,01,53,0.00
2012,04,13,01,54,0.00
2012,04,13,01,55,0.00
2012,04,13,01,56,0.00
2012,04,13,01,57,0.00
2012,04,13,01,58,0.00
2012,04,13,01,59,0.00
2012,04,13,02,00,0.00
2012,04,13,02,01,0.00
2012,04,13,02,02,0.00
2012,04,13,02,03,0.00
2012,04,13,02,04,0.00
2012,04,13,02,05,0.00
2012,04,13,02,06,0.00
2012,04,13,02,07,0.00
2012,04,13,02,08,0.00
2012,04,13,02,09,0.00
2012,04,13,02,10,0.00
2012,04,13,02,11,0.00
2012,04,13,02,12,0.00
2012,04,13,02,13,0.00
2012,04,13,02,14,0.00
2012,04,13,02,15,0.00
2012,04,13,02,16,0.00
2012,04,13,02,17,0.00
2012,04,13,02,18,0.00
2012,04,13,02,19,0.00
2012,04,13,02,20,0.00
2012,04,13,02,21,0.00
2012,04,13,02,22,0.00
2012,04,13,02,23,0.00
2012,04,13,02,24,0.00
2012,04,13,02,25,0.00
2012,04,13,02,26,0.00
2012,04,13,02,27,0.00
2012,04,13,02,28,0.00
2012,04,13,02,29,0.00
2012,04,13,02,30,0.00
2012,04,13,02,31,0.00
2012,04,13,02,32,0.00
2012,04,13,02,33,0.00
2012,04,13,02,34,0.00
2012,04,13,02,35,0.00
2012,04,13,02,36,0.00
2012,04,13,02,37,0.00
2012,04,13,02,38,0.00
2012,04,13,02,39,0.00
2012,04,13,02,40,0.00
2012,04,13,02,41,0.00
2012,04,13,02,42,0.00
2012,04,13,02,43,0.00
2012,04,13,02,44,0.00
2012,04,13,02,45,0.00
2012,04,13,02,46,0.00
2012,04,13,02,47,0.00
2012,04,13,02,48,0.00
2012,04,13,02,49,0.00
2012,04,13,02,50,0.00
2012,04,13,02,51,0.00
2012,04,13,02,52,0.00
2012,04,13,02,53,0.00
2012,04,13,02,54,0.00
2012,04,13,02,55,0.00
2012,04,13,02,56,0.00
2012,04,13,02,57,0.00
2012,04,13,02,58,0.00
2012,04,13,02,59,0.00
2012,04,13,03,00,0.00
2012,04,13,03,01,0.00
2012,04,13,03,02,0.00
2012,04,13,03,03,0.00
2012,04,13,03,06,0.00
2012,04,13,03,07,0.00
2012,04,13,03,08,0.00
2012,04,13,03,09,0.00
2012,04,13,03,10,0.00
2012,04,13,03,11,0.00
2012,04,13,03,12,0.00
2012,04,13,03,13,0.00
2012,04,13,03,14,0.00
2012,04,13,03,15,0.00
2012,04,13,03,16,0.00
2012,04,13,03,17,0.00
2012,04,13,03,18,0.00
2012,04,13,03,19,0.00
2012,04,13,03,20,0.00
2012,04,13,03,21,0.00
2012,04,13,03,22,0.00
2012,04,13,03,23,0.00
2012,04,13,03,24,0.00
2012,04,13,03,25,0.00
2012,04,13,03,26,0.00
2012,04,13,03,27,0.00
2012,04,13,03,28,0.00
2012,04,13,03,29,0.00
2012,04,13,03,30,0.00
2012,04,13,03,31,0.00
2012,04,13,03,32,0.00
2012,04,13,03,33,0.00
2012,04,13,03,34,0.00
2012,04,13,03,35,0.00
2012,04,13,03,36,0.00
2012,04,13,03,37,0.00
2012,04,13,03,38,0.00
2012,04,13,03,39,0.00
2012,04,13,03,40,0.00
2012,04,13,03,41,0.00
2012,04,13,03,42,0.00
2012,04,13,03,43,0.00
2012,04,13,03,44,0.00
2012,04,13,03,45,0.00
2012,04,13,03,46,0.00
2012,04,13,03,47,0.00
2012,04,13,03,48,0.00
2012,04,13,03,49,0.00
2012,04,13,03,50,0.00
2012,04,13,03,51,0.00
2012,04,13,03,52,0.00
2012,04,13,03,53,0.00
2012,04,13,03,54,0.00
2012,04,13,03,55,0.00
2012,04,13,03,56,0.00
2012,04,13,03,57,0.00
2012,04,13,03,58,0.00
2012,04,13,03,59,0.00
2012,04,13,04,00,0.00
2012,04,13,04,01,0.00
2012,04,13,04,02,0.00
2012,04,13,04,03,0.00
2012,04,13,04,04,0.00
2012,04,13,04,05,0.00
2012,04,13,04,06,0.00
2012,04,13,04,07,0.00
2012,04,13,04,08,0.00
2012,04,13,04,09,0.00
2012,04,13,04,10,0.00
2012,04,13,04,11,0.00
2012,04,13,04,12,0.00
2012,04,13,04,13,0.00
2012,04,13,04,14,0.00
2012,04,13,04,15,0.00
2012,04,13,04,16,0.00
2012,04,13,04,17,0.00
2012,04,13,04,18,0.00
2012,04,13,04,19,0.00
2012,04,13,04,20,0.00
2012,04,13,04,21,0.00
2012,04,13,04,22,0.00
2012,04,13,04,23,0.00
2012,04,13,04,24,0.00
2012,04,13,04,25,0.00
2012,04,13,04,26,0.00
2012,04,13,04,27,0.00
2012,04,13,04,28,0.00
2012,04,13,04,29,0.00
2012,04,13,04,30,0.00
2012,04,13,04,31,0.00
2012,04,13,04,32,0.00
2012,04,13,04,33,0.00
2012,04,13,04,34,0.00
2012,04,13,04,35,0.00
2012,04,13,04,36,0.00
2012,04,13,04,37,0.00
2012,04,13,04,38,0.00
2012,04,13,04,39,0.00
2012,04,13,04,40,0.00
2012,04,13,04,41,0.00
2012,04,13,04,42,0.00
2012,04,13,04,43,0.00
2012,04,13,04,44,0.00
2012,04,13,04,45,0.00
2012,04,13,04,46,0.00
2012,04,13,04,47,0.00
2012,04,13,04,48,0.00
2012,04,13,04,49,0.00
2012,04,13,04,50,0.00
2012,04,13,04,51,0.00
2012,04,13,04,52,0.00
2012,04,13,04,53,0.00
2012,04,13,04,54,0.00
2012,04,13,04,55,0.00
2012,04,13,04,56,0.00
2012,04,13,04,57,0.00
2012,04,13,04,58,0.00
2012,04,13,04,59,0.00
2012,04,13,05,00,0.00
2012,04,13,05,01,0.00
2012,04,13,05,02,0.00
2012,04,13,05,03,0.00
2012,04,13,05,04,0.00
2012,04,13,05,05,0.00
2012,04,13,05,06,0.00
2012,04,13,05,07,0.00
2012,04,13,05,08,0.00
2012,04,13,05,09,0.00
2012,04,13,05,10,0.00
2012,04,13,05,11,0.00
2012,04,13,05,12,0.00
2012,04,13,05,13,0.00
2012,04,13,05,14,0.00
2012,04,13,05,15,0.00
2012,04,13,05,16,0.00
2012,04,13,05,17,0.00
2012,04,13,05,18,0.00
2012,04,13,05,19,0.00
2012,04,13,05,20,0.00
2012,04,13,05,21,0.00
2012,04,13,05,22,0.00
2012,04,13,05,23,0.00
2012,04,13,05,24,0.00
2012,04,13,05,25,0.00
2012,04,13,05,26,0.00
2012,04,13,05,27,0.00
2012,04,13,05,28,0.00
2012,04,13,05,29,0.00
2012,04,13,05,30,0.00
2012,04,13,05,31,0.00
2012,04,13,05,32,0.00
2012,04,13,05,33,0.00
2012,04,13,05,34,0.00
2012,04,13,05,35,0.00
2012,04,13,05,36,0.00
2012,04,13,05,37,0.00
2012,04,13,05,38,0.00
2012,04,13,05,39,0.00
2012,04,13,05,40,0.00
2012,04,13,05,41,0.00
2012,04,13,05,42,0.00
2012,04,13,05,43,0.00
2012,04,13,05,44,0.00
2012,04,13,05,45,0.00
2012,04,13,05,46,0.00
2012,04,13,05,47,0.00
2012,04,13,05,48,0.00
2012,04,13,05,49,0.00
2012,04,13,05,50,0.00
2012,04,13,05,51,0.00
2012,04,13,05,52,0.00
2012,04,13,05,53,0.00
2012,04,13,05,54,0.00
2012,04,13,05,55,0.00
2012,04,13,05,56,0.00
2012,04,13,05,57,0.00
2012,04,13,05,58,0.00
2012,04,13,05,59,0.00
2012,04,13,06,00,0.00
2012,04,13,06,01,0.00
2012,04,13,06,02,0.00
2012,04,13,06,03,0.00
2012,04,13,06,04,0.00
2012,04,13,06,05,0.00
2012,04,13,06,06,0.00
2012,04,13,06,07,0.00
2012,04,13,06,08,0.00
2012,04,13,06,09,0.00
2012,04,13,06,10,0.00
2012,04,13,06,11,0.00
2012,04,13,06,12,0.00
2012,04,13,06,13,0.00
2012,04,13,06,14,0.00
2012,04,13,06,15,0.00
2012,04,13,06,16,0.00
2012,04,13,06,17,0.00
2012,04,13,06,18,0.00
2012,04,13,06,19,0.00
2012,04,13,06,20,0.00
2012,04,13,06,21,0.00
2012,04,13,06,22,0.00
2012,04,13,06,23,0.00
2012,04,13,06,24,0.00
2012,04,13,06,25,0.00
2012,04,13,06,26,0.00
2012,04,13,06,27,0.00
2012,04,13,06,28,0.00
2012,04,13,06,29,3.20
2012,04,13,06,30,5.00
2012,04,13,06,31,5.00
2012,04,13,06,32,5.00
2012,04,13,06,33,5.00
2012,04,13,06,34,6.10
2012,04,13,06,35,7.00
2012,04,13,06,36,7.00
2012,04,13,06,37,7.00
2012,04,13,06,38,7.50
2012,04,13,06,39,9.00
2012,04,13,06,40,9.00
2012,04,13,06,41,9.00
2012,04,13,06,42,10.70
2012,04,13,06,43,11.00
2012,04,13,06,44,11.00
2012,04,13,06,45,11.00
2012,04,13,06,46,11.00
2012,04,13,06,47,11.70
2012,04,13,06,48,12.00
2012,04,13,06,49,12.00
2012,04,13,06,50,12.00
2012,04,13,06,51,12.90
2012,04,13,06,52,14.00
2012,04,13,06,53,14.00
2012,04,13,06,54,14.00
2012,04,13,06,55,14.30
2012,04,13,06,56,16.00
2012,04,13,06,57,16.00
2012,04,13,06,58,16.00
2012,04,13,06,59,17.50
2012,04,13,07,00,18.00
2012,04,13,07,01,18.00
2012,04,13,07,02,18.00
2012,04,13,07,03,18.00
2012,04,13,07,04,18.60
2012,04,13,07,05,19.00
2012,04,13,07,06,19.00
2012,04,13,07,07,19.00
2012,04,13,07,08,19.70
2012,04,13,07,09,21.00
2012,04,13,07,10,21.00
2012,04,13,07,11,22.50
2012,04,13,07,12,23.00
2012,04,13,07,13,23.00
2012,04,13,07,14,23.00
2012,04,13,07,15,23.00
2012,04,13,07,16,23.00
2012,04,13,07,17,24.60
2012,04,13,07,18,25.00
2012,04,13,07,19,25.00
2012,04,13,07,20,25.00
2012,04,13,07,21,25.50
2012,04,13,07,22,26.00
2012,04,13,07,23,26.00
2012,04,13,07,24,28.00
2012,04,13,07,25,28.00
2012,04,13,07,26,27.20
2012,04,13,07,27,26.00
2012,04,13,07,28,27.40
2012,04,13,07,29,29.70
2012,04,13,07,30,33.30
2012,04,13,07,31,37.70
2012,04,13,07,32,49.90
2012,04,13,07,33,64.60
2012,04,13,07,34,64.60
2012,04,13,07,35,58.80
2012,04,13,07,36,69.20
2012,04,13,07,37,95.80
2012,04,13,07,38,109.20
2012,04,13,07,39,109.60
2012,04,13,07,40,113.00
2012,04,13,07,41,114.30
2012,04,13,07,42,78.40
2012,04,13,07,43,53.70
2012,04,13,07,44,53.00
2012,04,13,07,45,57.50
2012,04,13,07,46,74.20
2012,04,13,07,47,76.30
2012,04,13,07,48,64.40
2012,04,13,07,49,70.20
2012,04,13,07,50,67.00
2012,04,13,07,51,74.60
2012,04,13,07,52,75.20
2012,04,13,07,53,67.20
2012,04,13,07,54,62.80
2012,04,13,07,55,65.20
2012,04,13,07,56,77.40
2012,04,13,07,57,94.40
2012,04,13,07,58,105.70
2012,04,13,07,59,112.80
2012,04,13,08,00,111.80
2012,04,13,08,01,102.10
2012,04,13,08,02,101.40
2012,04,13,08,03,112.70
2012,04,13,08,04,120.20
2012,04,13,08,05,183.80
2012,04,13,08,06,239.00
2012,04,13,08,07,171.10
2012,04,13,08,08,93.80
2012,04,13,08,09,144.90
2012,04,13,08,10,153.10
2012,04,13,08,11,149.70
2012,04,13,08,12,146.50
2012,04,13,08,13,162.60
2012,04,13,08,14,181.20
2012,04,13,08,15,220.20
2012,04,13,08,16,248.60
2012,04,13,08,17,270.20
2012,04,13,08,18,283.60
2012,04,13,08,19,283.20
2012,04,13,08,20,292.60
2012,04,13,08,21,305.90
2012,04,13,08,22,310.90
2012,04,13,08,23,315.00
2012,04,13,08,24,315.00
2012,04,13,08,25,247.00
2012,04,13,08,26,215.00
2012,04,13,08,27,236.00
2012,04,13,08,28,235.80
2012,04,13,08,29,211.60
2012,04,13,08,30,132.60
2012,04,13,08,31,144.00
2012,04,13,08,32,160.00
2012,04,13,08,33,248.40
2012,04,13,08,34,272.00
2012,04,13,08,35,277.80
2012,04,13,08,36,293.00
2012,04,13,08,37,263.50
2012,04,13,08,38,274.60
2012,04,13,08,39,287.60
2012,04,13,08,40,287.00
2012,04,13,08,41,287.20
2012,04,13,08,42,289.40
2012,04,13,08,43,293.00
2012,04,13,08,44,294.60
2012,04,13,08,45,299.80
2012,04,13,08,46,301.50
2012,04,13,08,47,305.10
2012,04,13,08,48,308.40
2012,04,13,08,49,310.10
2012,04,13,08,50,311.00
2012,04,13,08,51,318.60
2012,04,13,08,52,323.90
2012,04,13,08,53,330.60
2012,04,13,08,54,334.90
2012,04,13,08,55,340.10
2012,04,13,08,56,321.40
2012,04,13,08,57,334.80
2012,04,13,08,58,346.60
2012,04,13,08,59,345.00
2012,04,13,09,00,364.10
2012,04,13,09,01,376.00
2012,04,13,09,02,360.40
2012,04,13,09,03,379.90
2012,04,13,09,04,343.20
2012,04,13,09,05,366.10
2012,04,13,09,06,359.00
2012,04,13,09,07,392.70
2012,04,13,09,08,396.00
2012,04,13,09,09,397.50
2012,04,13,09,10,402.40
2012,04,13,09,11,385.90
2012,04,13,09,12,397.50
2012,04,13,09,13,400.20
2012,04,13,09,14,404.80
2012,04,13,09,15,414.40
2012,04,13,09,16,419.40
2012,04,13,09,17,417.00
2012,04,13,09,18,417.00
2012,04,13,09,19,412.50
2012,04,13,09,20,410.80
2012,04,13,09,21,411.40
2012,04,13,09,22,415.40
2012,04,13,09,23,418.00
2012,04,13,09,24,421.10
2012,04,13,09,25,424.00
2012,04,13,09,26,428.40
2012,04,13,09,27,431.00
2012,04,13,09,28,432.60
2012,04,13,09,29,435.50
2012,04,13,09,30,438.50
2012,04,13,09,31,441.70
2012,04,13,09,32,445.40
2012,04,13,09,33,454.50
2012,04,13,09,34,461.20
2012,04,13,09,35,473.40
2012,04,13,09,36,477.70
2012,04,13,09,37,476.00
2012,04,13,09,38,476.00
2012,04,13,09,39,151.00
2012,04,13,09,40,151.00
2012,04,13,09,41,151.00
2012,04,13,09,42,238.40
2012,04,13,09,43,302.00
2012,04,13,09,44,302.00
2012,04,13,09,45,302.00
2012,04,13,09,46,302.00
2012,04,13,09,47,302.00
2012,04,13,09,48,302.00
2012,04,13,09,49,302.00
2012,04,13,09,50,302.00
2012,04,13,09,51,118.40
2012,04,13,09,52,132.10
2012,04,13,09,53,161.20
2012,04,13,09,54,157.80
2012,04,13,09,55,139.00
2012,04,13,09,56,538.20
2012,04,13,09,57,588.00
2012,04,13,09,58,600.00
2012,04,13,09,59,622.40
2012,04,13,10,00,629.00
2012,04,13,10,01,629.00
2012,04,13,10,02,629.00
2012,04,13,10,03,529.20
2012,04,13,10,04,155.00
2012,04,13,10,05,155.00
2012,04,13,10,06,155.00
2012,04,13,10,07,155.00
2012,04,13,10,08,192.20
2012,04,13,10,09,527.00
2012,04,13,10,10,527.00
2012,04,13,10,11,527.00
2012,04,13,10,12,527.00
2012,04,13,10,13,527.00
2012,04,13,10,14,642.20
2012,04,13,10,15,658.10
2012,04,13,10,16,588.20
2012,04,13,10,17,591.70
2012,04,13,10,18,626.00
2012,04,13,10,19,659.10
2012,04,13,10,20,675.80
2012,04,13,10,21,708.70
2012,04,13,10,22,722.00
2012,04,13,10,23,438.30
2012,04,13,10,24,241.80
2012,04,13,10,25,249.40
2012,04,13,10,26,241.00
2012,04,13,10,27,161.20
2012,04,13,10,28,167.90
2012,04,13,10,29,206.40
2012,04,13,10,30,220.00
2012,04,13,10,31,220.00
2012,04,13,10,32,323.00
2012,04,13,10,33,726.50
2012,04,13,10,34,703.00
2012,04,13,10,35,698.00
2012,04,13,10,36,692.80
2012,04,13,10,37,717.60
2012,04,13,10,38,750.20
2012,04,13,10,39,764.80
2012,04,13,10,40,768.00
2012,04,13,10,41,768.00
2012,04,13,10,42,792.00
2012,04,13,10,43,711.80
2012,04,13,10,44,707.00
2012,04,13,10,45,707.00
2012,04,13,10,46,713.00
2012,04,13,10,47,719.00
2012,04,13,10,48,719.00
2012,04,13,10,49,720.30
2012,04,13,10,50,737.80
2012,04,13,10,51,764.80
2012,04,13,10,52,784.90
2012,04,13,10,53,793.00
2012,04,13,10,54,793.00
2012,04,13,10,55,793.00
2012,04,13,10,56,793.00
2012,04,13,10,57,615.80
2012,04,13,10,58,350.00
2012,04,13,10,59,350.00
2012,04,13,11,00,350.00
2012,04,13,11,01,810.00
2012,04,13,11,02,659.70
2012,04,13,11,03,264.20
2012,04,13,11,04,295.00
2012,04,13,11,05,295.00
2012,04,13,11,06,213.40
2012,04,13,11,07,287.00
2012,04,13,11,08,287.00
2012,04,13,11,09,422.90
2012,04,13,11,10,589.00
2012,04,13,11,11,669.20
2012,04,13,11,12,687.90
2012,04,13,11,13,686.00
2012,04,13,11,14,686.30
2012,04,13,11,15,687.90
2012,04,13,11,16,692.00
2012,04,13,11,17,701.10
2012,04,13,11,18,715.60
2012,04,13,11,19,720.60
2012,04,13,11,20,736.80
2012,04,13,11,21,747.40
2012,04,13,11,22,759.40
2012,04,13,11,23,772.60
2012,04,13,11,24,786.70
2012,04,13,11,25,754.20
2012,04,13,11,26,747.00
2012,04,13,11,27,746.10
2012,04,13,11,28,729.00
2012,04,13,11,29,729.00
2012,04,13,11,30,766.30
2012,04,13,11,31,791.70
2012,04,13,11,32,808.80
2012,04,13,11,33,769.50
2012,04,13,11,34,754.20
2012,04,13,11,35,751.40
2012,04,13,11,36,747.10
2012,04,13,11,37,747.00
2012,04,13,11,38,748.60
2012,04,13,11,39,748.80
2012,04,13,11,40,747.00
2012,04,13,11,41,747.00
2012,04,13,11,42,750.60
2012,04,13,11,43,742.70
2012,04,13,11,44,740.00
2012,04,13,11,45,742.30
2012,04,13,11,46,744.00
2012,04,13,11,47,744.00
2012,04,13,11,48,738.80
2012,04,13,11,49,742.60
2012,04,13,11,50,748.50
2012,04,13,11,51,760.60
2012,04,13,11,52,776.10
2012,04,13,11,53,787.70
2012,04,13,11,54,789.00
2012,04,13,11,55,783.00
2012,04,13,11,56,774.40
2012,04,13,11,57,775.80
2012,04,13,11,58,778.90
2012,04,13,11,59,786.30
2012,04,13,12,00,808.30
2012,04,13,12,01,831.00
2012,04,13,12,02,831.00
2012,04,13,12,03,921.30
2012,04,13,12,04,970.00
2012,04,13,12,05,895.90
2012,04,13,12,06,220.40
2012,04,13,12,07,186.00
2012,04,13,12,08,170.50
2012,04,13,12,09,175.70
2012,04,13,12,10,186.00
2012,04,13,12,11,248.60
2012,04,13,12,12,812.00
2012,04,13,12,13,812.00
2012,04,13,12,14,812.00
2012,04,13,12,15,812.00
2012,04,13,12,16,809.50
2012,04,13,12,17,810.00
2012,04,13,12,18,807.90
2012,04,13,12,19,800.20
2012,04,13,12,20,797.10
2012,04,13,12,21,801.40
2012,04,13,12,22,773.20
2012,04,13,12,23,766.00
2012,04,13,12,24,766.00
2012,04,13,12,25,766.00
2012,04,13,12,26,766.00
2012,04,13,12,27,713.50
2012,04,13,12,28,762.40
2012,04,13,12,29,777.50
2012,04,13,12,30,780.00
2012,04,13,12,31,779.50
2012,04,13,12,32,779.00
2012,04,13,12,33,776.10
2012,04,13,12,34,776.70
2012,04,13,12,35,776.60
2012,04,13,12,36,775.00
2012,04,13,12,37,775.90
2012,04,13,12,38,777.00
2012,04,13,12,39,778.50
2012,04,13,12,40,779.20
2012,04,13,12,41,783.70
2012,04,13,12,42,783.40
2012,04,13,12,43,787.00
2012,04,13,12,44,788.70
2012,04,13,12,45,789.00
2012,04,13,12,46,789.00
2012,04,13,12,47,790.00
2012,04,13,12,48,793.00
2012,04,13,12,49,794.50
2012,04,13,12,50,797.30
2012,04,13,12,51,802.00
2012,04,13,12,52,807.10
2012,04,13,12,53,810.80
2012,04,13,12,54,805.60
2012,04,13,12,55,803.00
2012,04,13,12,56,803.00
2012,04,13,12,57,808.10
2012,04,13,12,58,810.20
2012,04,13,12,59,813.10
2012,04,13,13,00,816.40
2012,04,13,13,01,819.20
2012,04,13,13,02,823.10
2012,04,13,13,03,819.80
2012,04,13,13,04,816.70
2012,04,13,13,05,812.20
2012,04,13,13,06,804.90
2012,04,13,13,07,800.90
2012,04,13,13,08,800.00
2012,04,13,13,09,802.40
2012,04,13,13,10,800.80
2012,04,13,13,11,805.00
2012,04,13,13,12,804.20
2012,04,13,13,13,803.00
2012,04,13,13,14,800.80
2012,04,13,13,15,801.60
2012,04,13,13,16,800.30
2012,04,13,13,17,803.50
2012,04,13,13,18,806.00
2012,04,13,13,19,807.40
2012,04,13,13,20,811.20
2012,04,13,13,21,816.50
2012,04,13,13,22,823.00
2012,04,13,13,23,834.20
2012,04,13,13,24,845.20
2012,04,13,13,25,837.30
2012,04,13,13,26,821.20
2012,04,13,13,27,815.80
2012,04,13,13,28,809.00
2012,04,13,13,29,809.00
2012,04,13,13,30,810.50
2012,04,13,13,31,814.60
2012,04,13,13,32,819.90
2012,04,13,13,33,828.00
2012,04,13,13,34,834.50
2012,04,13,13,35,832.30
2012,04,13,13,36,831.00
2012,04,13,13,37,835.20
2012,04,13,13,38,821.00
2012,04,13,13,39,834.20
2012,04,13,13,40,839.50
2012,04,13,13,41,820.40
2012,04,13,13,42,806.70
2012,04,13,13,43,798.00
2012,04,13,13,44,795.20
2012,04,13,13,45,791.20
2012,04,13,13,46,792.00
2012,04,13,13,47,796.30
2012,04,13,13,48,800.40
2012,04,13,13,49,804.20
2012,04,13,13,50,797.40
2012,04,13,13,51,795.20
2012,04,13,13,52,795.10
2012,04,13,13,53,793.00
2012,04,13,13,54,796.00
2012,04,13,13,55,798.00
2012,04,13,13,56,802.60
2012,04,13,13,57,808.40
2012,04,13,13,58,800.80
2012,04,13,13,59,798.00
2012,04,13,14,00,798.00
2012,04,13,14,01,792.80
2012,04,13,14,02,791.00
2012,04,13,14,03,790.60
2012,04,13,14,04,787.20
2012,04,13,14,05,781.60
2012,04,13,14,06,779.70
2012,04,13,14,07,774.50
2012,04,13,14,08,774.70
2012,04,13,14,09,773.40
2012,04,13,14,10,773.20
2012,04,13,14,11,769.00
2012,04,13,14,12,770.50
2012,04,13,14,13,772.00
2012,04,13,14,14,768.40
2012,04,13,14,15,769.00
2012,04,13,14,16,766.00
2012,04,13,14,17,767.10
2012,04,13,14,18,766.60
2012,04,13,14,19,766.00
2012,04,13,14,20,767.70
2012,04,13,14,21,765.70
2012,04,13,14,22,765.40
2012,04,13,14,23,765.50
2012,04,13,14,24,765.00
2012,04,13,14,25,765.00
2012,04,13,14,26,761.00
2012,04,13,14,27,760.50
2012,04,13,14,28,758.60
2012,04,13,14,29,756.90
2012,04,13,14,30,752.30
2012,04,13,14,31,751.80
2012,04,13,14,32,749.50
2012,04,13,14,33,751.70
2012,04,13,14,34,751.00
2012,04,13,14,35,749.90
2012,04,13,14,36,747.60
2012,04,13,14,37,747.00
2012,04,13,14,38,746.70
2012,04,13,14,39,745.60
2012,04,13,14,40,747.00
2012,04,13,14,41,745.80
2012,04,13,14,42,745.00
2012,04,13,14,43,746.70
2012,04,13,14,44,743.00
2012,04,13,14,45,737.50
2012,04,13,14,46,740.20
2012,04,13,14,47,736.00
2012,04,13,14,48,735.00
2012,04,13,14,49,733.10
2012,04,13,14,50,731.00
2012,04,13,14,51,731.00
2012,04,13,14,52,732.00
2012,04,13,14,53,734.30
2012,04,13,14,54,739.00
2012,04,13,14,55,732.70
2012,04,13,14,56,725.60
2012,04,13,14,57,723.30
2012,04,13,14,58,721.50
2012,04,13,14,59,721.00
2012,04,13,15,00,721.00
2012,04,13,15,01,718.90
2012,04,13,15,02,716.50
2012,04,13,15,03,713.80
2012,04,13,15,04,713.10
2012,04,13,15,05,711.20
2012,04,13,15,06,708.30
2012,04,13,15,07,708.00
2012,04,13,15,08,707.20
2012,04,13,15,09,705.00
2012,04,13,15,10,705.00
2012,04,13,15,11,702.20
2012,04,13,15,12,701.00
2012,04,13,15,13,699.70
2012,04,13,15,14,697.40
2012,04,13,15,15,695.10
2012,04,13,15,16,694.00
2012,04,13,15,17,693.30
2012,04,13,15,18,692.90
2012,04,13,15,19,690.70
2012,04,13,15,20,689.00
2012,04,13,15,21,688.10
2012,04,13,15,22,685.10
2012,04,13,15,23,684.00
2012,04,13,15,24,680.30
2012,04,13,15,25,679.20
2012,04,13,15,26,680.00
2012,04,13,15,27,681.00
2012,04,13,15,28,677.60
2012,04,13,15,29,672.00
2012,04,13,15,30,670.90
2012,04,13,15,31,669.60
2012,04,13,15,32,667.30
2012,04,13,15,33,666.00
2012,04,13,15,34,664.70
2012,04,13,15,35,663.20
2012,04,13,15,36,669.60
2012,04,13,15,37,660.20
2012,04,13,15,38,657.00
2012,04,13,15,39,654.20
2012,04,13,15,40,653.40
2012,04,13,15,41,650.80
2012,04,13,15,42,649.50
2012,04,13,15,43,647.00
2012,04,13,15,44,645.50
2012,04,13,15,45,642.50
2012,04,13,15,46,642.00
2012,04,13,15,47,642.00
2012,04,13,15,48,639.50
2012,04,13,15,49,642.80
2012,04,13,15,50,631.80
2012,04,13,15,51,631.90
2012,04,13,15,52,629.60
2012,04,13,15,53,628.20
2012,04,13,15,54,627.40
2012,04,13,15,55,624.00
2012,04,13,15,56,623.20
2012,04,13,15,57,622.00
2012,04,13,15,58,621.30
2012,04,13,15,59,615.70
2012,04,13,16,00,616.70
2012,04,13,16,01,614.10
2012,04,13,16,02,612.00
2012,04,13,16,03,612.00
2012,04,13,16,04,609.00
2012,04,13,16,05,606.20
2012,04,13,16,06,604.40
2012,04,13,16,07,606.80
2012,04,13,16,08,599.70
2012,04,13,16,09,598.00
2012,04,13,16,10,598.00
2012,04,13,16,11,594.10
2012,04,13,16,12,591.00
2012,04,13,16,13,589.40
2012,04,13,16,14,587.00
2012,04,13,16,15,585.70
2012,04,13,16,16,582.60
2012,04,13,16,17,583.70
2012,04,13,16,18,581.20
2012,04,13,16,19,578.00
2012,04,13,16,20,576.50
2012,04,13,16,21,572.40
2012,04,13,16,22,570.20
2012,04,13,16,23,568.10
2012,04,13,16,24,567.00
2012,04,13,16,25,564.90
2012,04,13,16,26,563.20
2012,04,13,16,27,559.60
2012,04,13,16,28,559.00
2012,04,13,16,29,554.70
2012,04,13,16,30,552.00
2012,04,13,16,31,551.20
2012,04,13,16,32,548.30
2012,04,13,16,33,547.00
2012,04,13,16,34,545.40
2012,04,13,16,35,544.00
2012,04,13,16,36,538.00
2012,04,13,16,37,537.10
2012,04,13,16,38,534.30
2012,04,13,16,39,531.60
2012,04,13,16,40,529.30
2012,04,13,16,41,525.70
2012,04,13,16,42,523.40
2012,04,13,16,43,521.10
2012,04,13,16,44,518.20
2012,04,13,16,45,514.00
2012,04,13,16,46,483.50
2012,04,13,16,47,471.00
2012,04,13,16,48,470.00
2012,04,13,16,49,468.00
2012,04,13,16,50,463.50
2012,04,13,16,51,492.60
2012,04,13,16,52,497.20
2012,04,13,16,53,493.60
2012,04,13,16,54,491.30
2012,04,13,16,55,488.50
2012,04,13,16,56,487.00
2012,04,13,16,57,487.00
2012,04,13,16,58,482.30
2012,04,13,16,59,479.60
2012,04,13,17,00,477.30
2012,04,13,17,01,475.50
2012,04,13,17,02,471.10
2012,04,13,17,03,468.20
2012,04,13,17,04,465.80
2012,04,13,17,05,463.20
2012,04,13,17,06,460.20
2012,04,13,17,07,456.80
2012,04,13,17,08,455.00
2012,04,13,17,09,452.60
2012,04,13,17,10,449.80
2012,04,13,17,11,447.20
2012,04,13,17,12,444.20
2012,04,13,17,13,441.90
2012,04,13,17,14,438.90