Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,17.40
2013,08,24,00,01,17.50
2013,08,24,00,02,17.50
2013,08,24,00,03,17.50
2013,08,24,00,04,17.50
2013,08,24,00,05,17.50
2013,08,24,00,06,17.50
2013,08,24,00,07,17.50
2013,08,24,00,08,17.50
2013,08,24,00,09,17.60
2013,08,24,00,10,17.60
2013,08,24,00,11,17.60
2013,08,24,00,12,17.60
2013,08,24,00,13,17.60
2013,08,24,00,14,17.50
2013,08,24,00,15,17.50
2013,08,24,00,16,17.50
2013,08,24,00,17,17.50
2013,08,24,00,18,17.40
2013,08,24,00,19,17.40
2013,08,24,00,20,17.40
2013,08,24,00,21,17.40
2013,08,24,00,22,17.40
2013,08,24,00,23,17.40
2013,08,24,00,24,17.50
2013,08,24,00,25,17.50
2013,08,24,00,26,17.50
2013,08,24,00,27,17.50
2013,08,24,00,28,17.50
2013,08,24,00,29,17.50
2013,08,24,00,30,17.50
2013,08,24,00,31,17.50
2013,08,24,00,32,17.60
2013,08,24,00,33,17.60
2013,08,24,00,34,17.60
2013,08,24,00,35,17.60
2013,08,24,00,36,17.60
2013,08,24,00,37,17.60
2013,08,24,00,38,17.60
2013,08,24,00,39,17.60
2013,08,24,00,40,17.60
2013,08,24,00,41,17.60
2013,08,24,00,42,17.60
2013,08,24,00,43,17.60
2013,08,24,00,44,17.60
2013,08,24,00,45,17.50
2013,08,24,00,46,17.50
2013,08,24,00,47,17.50
2013,08,24,00,48,17.50
2013,08,24,00,49,17.50
2013,08,24,00,50,17.50
2013,08,24,00,51,17.50
2013,08,24,00,52,17.50
2013,08,24,00,53,17.50
2013,08,24,00,54,17.50
2013,08,24,00,55,17.50
2013,08,24,00,56,17.50
2013,08,24,00,57,17.50
2013,08,24,00,58,17.50
2013,08,24,00,59,17.50
2013,08,24,01,00,17.50
2013,08,24,01,01,17.50
2013,08,24,01,02,17.50
2013,08,24,01,03,17.50
2013,08,24,01,04,17.60
2013,08,24,01,05,17.60
2013,08,24,01,06,17.60
2013,08,24,01,07,17.60
2013,08,24,01,08,17.60
2013,08,24,01,09,17.60
2013,08,24,01,10,17.60
2013,08,24,01,11,17.60
2013,08,24,01,12,17.60
2013,08,24,01,13,17.50
2013,08,24,01,14,17.50
2013,08,24,01,15,17.50
2013,08,24,01,16,17.60
2013,08,24,01,17,17.60
2013,08,24,01,18,17.50
2013,08,24,01,19,17.50
2013,08,24,01,20,17.50
2013,08,24,01,21,17.50
2013,08,24,01,22,17.50
2013,08,24,01,23,17.50
2013,08,24,01,24,17.50
2013,08,24,01,25,17.40
2013,08,24,01,26,17.40
2013,08,24,01,27,17.40
2013,08,24,01,28,17.40
2013,08,24,01,29,17.30
2013,08,24,01,30,17.30
2013,08,24,01,31,17.30
2013,08,24,01,32,17.30
2013,08,24,01,33,17.30
2013,08,24,01,34,17.30
2013,08,24,01,35,17.30
2013,08,24,01,36,17.30
2013,08,24,01,37,17.30
2013,08,24,01,38,17.30
2013,08,24,01,39,17.40
2013,08,24,01,40,17.40
2013,08,24,01,41,17.40
2013,08,24,01,42,17.40
2013,08,24,01,43,17.50
2013,08,24,01,44,17.50
2013,08,24,01,45,17.50
2013,08,24,01,46,17.50
2013,08,24,01,47,17.50
2013,08,24,01,48,17.50
2013,08,24,01,49,17.50
2013,08,24,01,50,17.50
2013,08,24,01,51,17.60
2013,08,24,01,52,17.60
2013,08,24,01,53,17.60
2013,08,24,01,54,17.50
2013,08,24,01,55,17.50
2013,08,24,01,56,17.50
2013,08,24,01,57,17.50
2013,08,24,01,58,17.50
2013,08,24,01,59,17.50
2013,08,24,02,00,17.40
2013,08,24,02,01,17.40
2013,08,24,02,02,17.40
2013,08,24,02,03,17.40
2013,08,24,02,04,17.30
2013,08,24,02,05,17.30
2013,08,24,02,06,17.30
2013,08,24,02,07,17.30
2013,08,24,02,08,17.30
2013,08,24,02,09,17.30
2013,08,24,02,10,17.30
2013,08,24,02,11,17.30
2013,08,24,02,12,17.30
2013,08,24,02,13,17.30
2013,08,24,02,14,17.30
2013,08,24,02,15,17.30
2013,08,24,02,16,17.30
2013,08,24,02,17,17.30
2013,08,24,02,18,17.30
2013,08,24,02,19,17.20
2013,08,24,02,20,17.20
2013,08,24,02,21,17.20
2013,08,24,02,22,17.20
2013,08,24,02,23,17.20
2013,08,24,02,24,17.20
2013,08,24,02,25,17.20
2013,08,24,02,26,17.20
2013,08,24,02,27,17.20
2013,08,24,02,28,17.20
2013,08,24,02,29,17.20
2013,08,24,02,30,17.20
2013,08,24,02,31,17.10
2013,08,24,02,32,17.10
2013,08,24,02,33,17.00
2013,08,24,02,34,17.00
2013,08,24,02,35,16.90
2013,08,24,02,36,16.80
2013,08,24,02,37,16.70
2013,08,24,02,38,16.60
2013,08,24,02,39,16.50
2013,08,24,02,40,16.40
2013,08,24,02,41,16.40
2013,08,24,02,42,16.30
2013,08,24,02,43,16.30
2013,08,24,02,44,16.30
2013,08,24,02,45,16.30
2013,08,24,02,46,16.30
2013,08,24,02,47,16.20
2013,08,24,02,48,16.20
2013,08,24,02,49,16.20
2013,08,24,02,50,16.20
2013,08,24,02,51,16.20
2013,08,24,02,52,16.20
2013,08,24,02,53,16.20
2013,08,24,02,54,16.10
2013,08,24,02,55,16.10
2013,08,24,02,56,16.10
2013,08,24,02,57,16.10
2013,08,24,02,58,16.10
2013,08,24,02,59,15.90
2013,08,24,03,00,15.90
2013,08,24,03,01,15.90
2013,08,24,03,02,15.80
2013,08,24,03,03,15.80
2013,08,24,03,04,15.80
2013,08,24,03,05,15.80
2013,08,24,03,06,15.80
2013,08,24,03,07,15.80
2013,08,24,03,08,15.80
2013,08,24,03,09,15.80
2013,08,24,03,10,15.70
2013,08,24,03,11,15.70
2013,08,24,03,12,15.70
2013,08,24,03,13,15.60
2013,08,24,03,14,15.60
2013,08,24,03,15,15.60
2013,08,24,03,16,15.50
2013,08,24,03,17,15.50
2013,08,24,03,18,15.50
2013,08,24,03,19,15.50
2013,08,24,03,20,15.50
2013,08,24,03,21,15.40
2013,08,24,03,22,15.40
2013,08,24,03,23,15.40
2013,08,24,03,24,15.40
2013,08,24,03,25,15.30
2013,08,24,03,26,15.30
2013,08,24,03,27,15.30
2013,08,24,03,28,15.30
2013,08,24,03,29,15.30
2013,08,24,03,30,15.30
2013,08,24,03,31,15.20
2013,08,24,03,32,15.20
2013,08,24,03,33,15.20
2013,08,24,03,34,15.20
2013,08,24,03,35,15.20
2013,08,24,03,36,15.10
2013,08,24,03,37,15.10
2013,08,24,03,38,15.00
2013,08,24,03,39,14.90
2013,08,24,03,40,14.80
2013,08,24,03,41,14.80
2013,08,24,03,42,14.70
2013,08,24,03,43,14.70
2013,08,24,03,44,14.70
2013,08,24,03,45,14.70
2013,08,24,03,46,14.60
2013,08,24,03,47,14.60
2013,08,24,03,48,14.60
2013,08,24,03,49,14.60
2013,08,24,03,50,14.60
2013,08,24,03,51,14.60
2013,08,24,03,52,14.50
2013,08,24,03,53,14.50
2013,08,24,03,54,14.50
2013,08,24,03,55,14.50
2013,08,24,03,56,14.50
2013,08,24,03,57,14.40
2013,08,24,03,58,14.40
2013,08,24,03,59,14.40
2013,08,24,04,00,14.40
2013,08,24,04,01,14.40
2013,08,24,04,02,14.40
2013,08,24,04,03,14.40
2013,08,24,04,04,14.30
2013,08,24,04,05,14.30
2013,08,24,04,06,14.20
2013,08,24,04,07,14.20
2013,08,24,04,08,14.20
2013,08,24,04,09,14.20
2013,08,24,04,10,14.20
2013,08,24,04,11,14.20
2013,08,24,04,12,14.20
2013,08,24,04,13,14.20
2013,08,24,04,14,14.20
2013,08,24,04,15,14.20
2013,08,24,04,16,14.20
2013,08,24,04,17,14.20
2013,08,24,04,18,14.20
2013,08,24,04,19,14.20
2013,08,24,04,20,14.20
2013,08,24,04,21,14.20
2013,08,24,04,22,14.20
2013,08,24,04,23,14.20
2013,08,24,04,24,14.20
2013,08,24,04,25,14.20
2013,08,24,04,26,14.20
2013,08,24,04,27,14.20
2013,08,24,04,28,14.20
2013,08,24,04,29,14.30
2013,08,24,04,30,14.30
2013,08,24,04,31,14.30
2013,08,24,04,32,14.30
2013,08,24,04,33,14.30
2013,08,24,04,34,14.30
2013,08,24,04,35,14.30
2013,08,24,04,36,14.30
2013,08,24,04,37,14.30
2013,08,24,04,38,14.30
2013,08,24,04,39,14.30
2013,08,24,04,40,14.30
2013,08,24,04,41,14.40
2013,08,24,04,42,14.40
2013,08,24,04,43,14.40
2013,08,24,04,44,14.40
2013,08,24,04,45,14.40
2013,08,24,04,46,14.40
2013,08,24,04,47,14.40
2013,08,24,04,48,14.40
2013,08,24,04,49,14.40
2013,08,24,04,50,14.40
2013,08,24,04,51,14.40
2013,08,24,04,52,14.40
2013,08,24,04,53,14.40
2013,08,24,04,54,14.50
2013,08,24,04,55,14.50
2013,08,24,04,56,14.50
2013,08,24,04,57,14.50
2013,08,24,04,58,14.60
2013,08,24,04,59,14.60
2013,08,24,05,00,14.60
2013,08,24,05,01,14.60
2013,08,24,05,02,14.60
2013,08,24,05,03,14.60
2013,08,24,05,04,14.60
2013,08,24,05,05,14.60
2013,08,24,05,06,14.60
2013,08,24,05,07,14.60
2013,08,24,05,08,14.60
2013,08,24,05,09,14.60
2013,08,24,05,10,14.60
2013,08,24,05,11,14.50
2013,08,24,05,12,14.50
2013,08,24,05,13,14.50
2013,08,24,05,14,14.50
2013,08,24,05,15,14.50
2013,08,24,05,16,14.50
2013,08,24,05,17,14.50
2013,08,24,05,18,14.50
2013,08,24,05,19,14.50
2013,08,24,05,20,14.40
2013,08,24,05,21,14.40
2013,08,24,05,22,14.40
2013,08,24,05,23,14.40
2013,08,24,05,24,14.40
2013,08,24,05,25,14.40
2013,08,24,05,26,14.40
2013,08,24,05,27,14.40
2013,08,24,05,28,14.40
2013,08,24,05,29,14.40
2013,08,24,05,30,14.40
2013,08,24,05,31,14.40
2013,08,24,05,32,14.40
2013,08,24,05,33,14.40
2013,08,24,05,34,14.40
2013,08,24,05,35,14.30
2013,08,24,05,36,14.30
2013,08,24,05,37,14.30
2013,08,24,05,38,14.30
2013,08,24,05,39,14.20
2013,08,24,05,40,14.20
2013,08,24,05,41,14.20
2013,08,24,05,42,14.20
2013,08,24,05,43,14.20
2013,08,24,05,44,14.20
2013,08,24,05,45,14.20
2013,08,24,05,46,14.20
2013,08,24,05,47,14.20
2013,08,24,05,48,14.20
2013,08,24,05,49,14.10
2013,08,24,05,50,14.10
2013,08,24,05,51,14.00
2013,08,24,05,52,14.00
2013,08,24,05,53,14.00
2013,08,24,05,54,14.00
2013,08,24,05,55,13.90
2013,08,24,05,56,13.90
2013,08,24,05,57,13.90
2013,08,24,05,58,13.90
2013,08,24,05,59,13.90
2013,08,24,06,00,13.90
2013,08,24,06,01,13.90
2013,08,24,06,02,13.90
2013,08,24,06,03,13.90
2013,08,24,06,04,13.90
2013,08,24,06,05,13.90
2013,08,24,06,06,13.90
2013,08,24,06,07,13.80
2013,08,24,06,08,13.80
2013,08,24,06,09,13.80
2013,08,24,06,10,13.80
2013,08,24,06,11,13.80
2013,08,24,06,12,13.80
2013,08,24,06,13,13.90
2013,08,24,06,14,13.90
2013,08,24,06,15,13.90
2013,08,24,06,16,13.90
2013,08,24,06,17,13.90
2013,08,24,06,18,13.90
2013,08,24,06,19,13.90
2013,08,24,06,20,13.90
2013,08,24,06,21,13.90
2013,08,24,06,22,13.90
2013,08,24,06,23,13.90
2013,08,24,06,24,13.90
2013,08,24,06,25,13.90
2013,08,24,06,26,13.90
2013,08,24,06,27,13.90
2013,08,24,06,28,13.90
2013,08,24,06,29,13.90
2013,08,24,06,30,13.90
2013,08,24,06,31,13.90
2013,08,24,06,32,13.90
2013,08,24,06,33,13.90
2013,08,24,06,34,13.90
2013,08,24,06,35,13.90
2013,08,24,06,36,13.90
2013,08,24,06,37,13.90
2013,08,24,06,38,13.90
2013,08,24,06,39,13.90
2013,08,24,06,40,13.90
2013,08,24,06,41,13.90
2013,08,24,06,42,14.00
2013,08,24,06,43,14.00
2013,08,24,06,44,14.00
2013,08,24,06,45,14.00
2013,08,24,06,46,14.00
2013,08,24,06,47,14.00
2013,08,24,06,48,14.00
2013,08,24,06,49,14.00
2013,08,24,06,50,14.00
2013,08,24,06,51,14.00
2013,08,24,06,52,14.00
2013,08,24,06,53,14.00
2013,08,24,06,54,14.00
2013,08,24,06,55,14.00
2013,08,24,06,56,14.00
2013,08,24,06,57,14.00
2013,08,24,06,58,14.00
2013,08,24,06,59,14.00
2013,08,24,07,00,14.00
2013,08,24,07,01,14.00
2013,08,24,07,02,14.00
2013,08,24,07,03,14.00
2013,08,24,07,04,14.00
2013,08,24,07,05,14.00
2013,08,24,07,06,14.00
2013,08,24,07,07,14.00
2013,08,24,07,08,14.00
2013,08,24,07,09,14.00
2013,08,24,07,10,14.00
2013,08,24,07,11,14.00
2013,08,24,07,12,14.00
2013,08,24,07,13,14.00
2013,08,24,07,14,14.00
2013,08,24,07,15,14.00
2013,08,24,07,16,14.00
2013,08,24,07,17,14.00
2013,08,24,07,18,14.00
2013,08,24,07,19,14.00
2013,08,24,07,20,14.00
2013,08,24,07,21,14.00
2013,08,24,07,22,14.00
2013,08,24,07,23,14.00
2013,08,24,07,24,14.00
2013,08,24,07,25,14.00
2013,08,24,07,26,14.00
2013,08,24,07,27,13.90
2013,08,24,07,28,13.90
2013,08,24,07,29,13.90
2013,08,24,07,30,13.90
2013,08,24,07,31,13.90
2013,08,24,07,32,13.90
2013,08,24,07,33,13.90
2013,08,24,07,34,13.90
2013,08,24,07,35,13.80
2013,08,24,07,36,13.80
2013,08,24,07,37,13.80
2013,08,24,07,38,13.80
2013,08,24,07,39,13.80
2013,08,24,07,40,13.80
2013,08,24,07,41,13.80
2013,08,24,07,42,13.80
2013,08,24,07,43,13.80
2013,08,24,07,44,13.80
2013,08,24,07,45,13.80
2013,08,24,07,46,13.80
2013,08,24,07,47,13.80
2013,08,24,07,48,13.80
2013,08,24,07,49,13.80
2013,08,24,07,50,13.80
2013,08,24,07,51,13.80
2013,08,24,07,52,13.90
2013,08,24,07,53,13.90
2013,08,24,07,54,13.90
2013,08,24,07,55,13.90
2013,08,24,07,56,13.90
2013,08,24,07,57,13.90
2013,08,24,07,58,14.00
2013,08,24,07,59,14.00
2013,08,24,08,00,14.00
2013,08,24,08,01,14.00
2013,08,24,08,02,14.00
2013,08,24,08,03,14.00
2013,08,24,08,04,14.10
2013,08,24,08,05,14.10
2013,08,24,08,06,14.10
2013,08,24,08,07,14.20
2013,08,24,08,08,14.20
2013,08,24,08,09,14.30
2013,08,24,08,10,14.30
2013,08,24,08,11,14.30
2013,08,24,08,12,14.40
2013,08,24,08,13,14.40
2013,08,24,08,14,14.40
2013,08,24,08,15,14.40
2013,08,24,08,16,14.50
2013,08,24,08,17,14.50
2013,08,24,08,18,14.50
2013,08,24,08,19,14.50
2013,08,24,08,20,14.50
2013,08,24,08,21,14.60
2013,08,24,08,22,14.60
2013,08,24,08,23,14.70
2013,08,24,08,24,14.70
2013,08,24,08,25,14.70
2013,08,24,08,26,14.70
2013,08,24,08,27,14.80
2013,08,24,08,28,14.80
2013,08,24,08,29,14.80
2013,08,24,08,30,14.80
2013,08,24,08,31,14.80
2013,08,24,08,32,14.90
2013,08,24,08,33,14.90
2013,08,24,08,34,14.90
2013,08,24,08,35,14.90
2013,08,24,08,36,14.90
2013,08,24,08,37,15.00
2013,08,24,08,38,15.00
2013,08,24,08,39,15.00
2013,08,24,08,40,15.10
2013,08,24,08,41,15.10
2013,08,24,08,42,15.20
2013,08,24,08,43,15.20
2013,08,24,08,44,15.20
2013,08,24,08,45,15.20
2013,08,24,08,46,15.10
2013,08,24,08,47,15.10
2013,08,24,08,48,15.10
2013,08,24,08,49,15.10
2013,08,24,08,50,15.00
2013,08,24,08,51,15.10
2013,08,24,08,52,15.10
2013,08,24,08,53,15.10
2013,08,24,08,54,15.10
2013,08,24,08,55,15.10
2013,08,24,08,56,15.20
2013,08,24,08,57,15.20
2013,08,24,08,58,15.20
2013,08,24,08,59,15.30
2013,08,24,09,00,15.30
2013,08,24,09,01,15.20
2013,08,24,09,02,15.20
2013,08,24,09,03,15.10
2013,08,24,09,04,15.10
2013,08,24,09,05,15.20
2013,08,24,09,06,15.20
2013,08,24,09,07,15.20
2013,08,24,09,08,15.20
2013,08,24,09,09,15.20
2013,08,24,09,10,15.20
2013,08,24,09,11,15.20
2013,08,24,09,12,15.20
2013,08,24,09,13,15.20
2013,08,24,09,14,15.20
2013,08,24,09,15,15.20
2013,08,24,09,16,15.30
2013,08,24,09,17,15.30
2013,08,24,09,18,15.30
2013,08,24,09,19,15.30
2013,08,24,09,20,15.30
2013,08,24,09,21,15.30
2013,08,24,09,22,15.40
2013,08,24,09,23,15.40
2013,08,24,09,24,15.40
2013,08,24,09,25,15.40
2013,08,24,09,26,15.40
2013,08,24,09,27,15.40
2013,08,24,09,28,15.40
2013,08,24,09,29,15.40
2013,08,24,09,30,15.40
2013,08,24,09,31,15.40
2013,08,24,09,32,15.30
2013,08,24,09,33,15.40
2013,08,24,09,34,15.50
2013,08,24,09,35,15.50
2013,08,24,09,36,15.50
2013,08,24,09,37,15.50
2013,08,24,09,38,15.50
2013,08,24,09,39,15.50
2013,08,24,09,40,15.40
2013,08,24,09,41,15.40
2013,08,24,09,42,15.40
2013,08,24,09,43,15.50
2013,08,24,09,44,15.60
2013,08,24,09,45,15.70
2013,08,24,09,46,15.70
2013,08,24,09,47,15.70
2013,08,24,09,48,15.70
2013,08,24,09,49,15.80
2013,08,24,09,50,15.90
2013,08,24,09,51,15.90
2013,08,24,09,52,15.90
2013,08,24,09,53,15.90
2013,08,24,09,54,16.00
2013,08,24,09,55,16.10
2013,08,24,09,56,16.10
2013,08,24,09,57,16.10
2013,08,24,09,58,16.10
2013,08,24,09,59,16.10
2013,08,24,10,00,16.10
2013,08,24,10,01,16.20
2013,08,24,10,02,16.30
2013,08,24,10,03,16.40
2013,08,24,10,04,16.50
2013,08,24,10,05,16.70
2013,08,24,10,06,16.80
2013,08,24,10,07,17.00
2013,08,24,10,08,17.00
2013,08,24,10,09,17.00
2013,08,24,10,10,16.90
2013,08,24,10,11,17.00
2013,08,24,10,12,17.00
2013,08,24,10,13,17.00
2013,08,24,10,14,16.90
2013,08,24,10,15,16.90
2013,08,24,10,16,16.90
2013,08,24,10,17,16.90
2013,08,24,10,18,16.90
2013,08,24,10,19,16.80
2013,08,24,10,20,16.80
2013,08,24,10,21,16.80
2013,08,24,10,22,16.80
2013,08,24,10,23,16.90
2013,08,24,10,24,17.00
2013,08,24,10,25,17.00
2013,08,24,10,26,16.90
2013,08,24,10,27,16.90
2013,08,24,10,28,16.80
2013,08,24,10,29,16.80
2013,08,24,10,30,16.80
2013,08,24,10,31,16.80
2013,08,24,10,32,16.70
2013,08,24,10,33,16.70
2013,08,24,10,34,16.70
2013,08,24,10,35,16.80
2013,08,24,10,36,16.70
2013,08,24,10,37,16.80
2013,08,24,10,38,16.80
2013,08,24,10,39,16.80
2013,08,24,10,40,16.70
2013,08,24,10,41,16.80
2013,08,24,10,42,16.70
2013,08,24,10,43,16.70
2013,08,24,10,44,16.70
2013,08,24,10,45,16.70
2013,08,24,10,46,16.70
2013,08,24,10,47,16.70
2013,08,24,10,48,16.70
2013,08,24,10,49,16.70
2013,08,24,10,50,16.70
2013,08,24,10,51,16.70
2013,08,24,10,52,16.70
2013,08,24,10,53,16.70
2013,08,24,10,54,16.70
2013,08,24,10,55,16.70
2013,08,24,10,56,16.70
2013,08,24,10,57,16.70
2013,08,24,10,58,16.70
2013,08,24,10,59,16.60
2013,08,24,11,00,16.60
2013,08,24,11,01,16.60
2013,08,24,11,02,16.60
2013,08,24,11,03,16.70
2013,08,24,11,04,16.70
2013,08,24,11,05,16.70
2013,08,24,11,06,16.70
2013,08,24,11,07,16.60
2013,08,24,11,08,16.60
2013,08,24,11,09,16.70
2013,08,24,11,10,16.70
2013,08,24,11,11,16.60
2013,08,24,11,12,16.60
2013,08,24,11,13,16.60
2013,08,24,11,14,16.70
2013,08,24,11,15,16.70
2013,08,24,11,16,16.70
2013,08,24,11,17,16.80
2013,08,24,11,18,16.90
2013,08,24,11,19,16.90
2013,08,24,11,20,16.90
2013,08,24,11,21,16.80
2013,08,24,11,22,16.90
2013,08,24,11,23,16.90
2013,08,24,11,24,17.00
2013,08,24,11,25,17.00
2013,08,24,11,26,17.00
2013,08,24,11,27,16.90
2013,08,24,11,28,16.80
2013,08,24,11,29,16.70
2013,08,24,11,30,16.70
2013,08,24,11,31,16.60
2013,08,24,11,32,16.50
2013,08,24,11,33,16.40
2013,08,24,11,34,16.40
2013,08,24,11,35,16.40
2013,08,24,11,36,16.40
2013,08,24,11,37,16.50
2013,08,24,11,38,16.60
2013,08,24,11,39,16.60
2013,08,24,11,40,16.70
2013,08,24,11,41,16.70
2013,08,24,11,42,16.80
2013,08,24,11,43,16.90
2013,08,24,11,44,17.00
2013,08,24,11,45,17.00
2013,08,24,11,46,17.00
2013,08,24,11,47,17.00
2013,08,24,11,48,17.10
2013,08,24,11,49,17.20
2013,08,24,11,50,17.30
2013,08,24,11,51,17.30
2013,08,24,11,52,17.30
2013,08,24,11,53,17.40
2013,08,24,11,54,17.40
2013,08,24,11,55,17.40
2013,08,24,11,56,17.50
2013,08,24,11,57,17.50
2013,08,24,11,58,17.60
2013,08,24,11,59,17.70
2013,08,24,12,00,17.70
2013,08,24,12,01,17.70
2013,08,24,12,02,17.70
2013,08,24,12,03,17.70
2013,08,24,12,04,17.80
2013,08,24,12,05,17.90
2013,08,24,12,06,18.00
2013,08,24,12,07,18.10
2013,08,24,12,08,18.20
2013,08,24,12,09,18.20
2013,08,24,12,10,18.20
2013,08,24,12,11,18.20
2013,08,24,12,12,18.20
2013,08,24,12,13,18.20
2013,08,24,12,14,18.20
2013,08,24,12,15,18.20
2013,08,24,12,16,18.30
2013,08,24,12,17,18.20
2013,08,24,12,18,18.20
2013,08,24,12,19,18.20
2013,08,24,12,20,18.10
2013,08,24,12,21,18.10
2013,08,24,12,22,18.10
2013,08,24,12,23,18.20
2013,08,24,12,24,18.20
2013,08,24,12,25,18.30
2013,08,24,12,26,18.30
2013,08,24,12,27,18.30
2013,08,24,12,28,18.20
2013,08,24,12,29,18.20
2013,08,24,12,30,18.20
2013,08,24,12,31,18.20
2013,08,24,12,32,18.20
2013,08,24,12,33,18.10
2013,08,24,12,34,18.10
2013,08,24,12,35,18.10
2013,08,24,12,36,18.30
2013,08,24,12,37,18.30
2013,08,24,12,38,18.10
2013,08,24,12,39,18.10
2013,08,24,12,40,18.00
2013,08,24,12,41,17.90
2013,08,24,12,42,17.90
2013,08,24,12,43,18.00
2013,08,24,12,44,17.90
2013,08,24,12,45,18.00
2013,08,24,12,46,18.10
2013,08,24,12,47,18.20
2013,08,24,12,48,18.20
2013,08,24,12,49,18.20
2013,08,24,12,50,18.20
2013,08,24,12,51,18.30
2013,08,24,12,52,18.30
2013,08,24,12,53,18.40
2013,08,24,12,54,18.40
2013,08,24,12,55,18.30
2013,08,24,12,56,18.30
2013,08,24,12,57,18.50
2013,08,24,12,58,18.50
2013,08,24,12,59,18.50
2013,08,24,13,00,18.40
2013,08,24,13,01,18.40
2013,08,24,13,02,18.30
2013,08,24,13,03,18.30
2013,08,24,13,04,18.40
2013,08,24,13,05,18.40
2013,08,24,13,06,18.40
2013,08,24,13,07,18.40
2013,08,24,13,08,18.40
2013,08,24,13,09,18.30
2013,08,24,13,10,18.40
2013,08,24,13,11,18.60
2013,08,24,13,12,18.70
2013,08,24,13,13,18.90
2013,08,24,13,14,18.90
2013,08,24,13,15,18.80
2013,08,24,13,16,18.70
2013,08,24,13,17,18.80
2013,08,24,13,18,18.90
2013,08,24,13,19,18.90
2013,08,24,13,20,18.80
2013,08,24,13,21,18.70
2013,08,24,13,22,18.50
2013,08,24,13,23,18.50
2013,08,24,13,24,18.40
2013,08,24,13,25,18.50
2013,08,24,13,26,18.60
2013,08,24,13,27,18.70
2013,08,24,13,28,18.80
2013,08,24,13,29,18.80
2013,08,24,13,30,18.80
2013,08,24,13,31,18.60
2013,08,24,13,32,18.60
2013,08,24,13,33,18.50
2013,08,24,13,34,18.40
2013,08,24,13,35,18.20
2013,08,24,13,36,18.20
2013,08,24,13,37,18.10
2013,08,24,13,38,18.10
2013,08,24,13,39,18.30
2013,08,24,13,40,18.40
2013,08,24,13,41,18.40
2013,08,24,13,42,18.30
2013,08,24,13,43,18.20
2013,08,24,13,44,18.20
2013,08,24,13,45,18.20
2013,08,24,13,46,18.20
2013,08,24,13,47,18.10
2013,08,24,13,48,18.10
2013,08,24,13,49,18.20
2013,08,24,13,50,18.10
2013,08,24,13,51,18.10
2013,08,24,13,52,18.10
2013,08,24,13,53,18.20
2013,08,24,13,54,18.20
2013,08,24,13,55,18.20
2013,08,24,13,56,18.20
2013,08,24,13,57,18.10
2013,08,24,13,58,18.10
2013,08,24,13,59,18.10
2013,08,24,14,00,18.10
2013,08,24,14,01,18.10
2013,08,24,14,02,18.10
2013,08,24,14,03,18.20
2013,08,24,14,04,18.30
2013,08,24,14,05,18.30
2013,08,24,14,06,18.20
2013,08,24,14,07,18.10
2013,08,24,14,08,18.00
2013,08,24,14,09,18.00
2013,08,24,14,10,18.00
2013,08,24,14,11,18.10
2013,08,24,14,12,18.20
2013,08,24,14,13,18.20
2013,08,24,14,14,18.20
2013,08,24,14,15,18.20
2013,08,24,14,16,18.20
2013,08,24,14,17,18.30
2013,08,24,14,18,18.40
2013,08,24,14,19,18.50
2013,08,24,14,20,18.40
2013,08,24,14,21,18.40
2013,08,24,14,22,18.40
2013,08,24,14,23,18.30
2013,08,24,14,24,18.30
2013,08,24,14,25,18.00
2013,08,24,14,26,17.80
2013,08,24,14,27,17.80
2013,08,24,14,28,17.80
2013,08,24,14,29,17.80
2013,08,24,14,30,17.70
2013,08,24,14,31,17.70
2013,08,24,14,32,17.70
2013,08,24,14,33,17.70
2013,08,24,14,34,17.60
2013,08,24,14,35,17.60
2013,08,24,14,36,17.60
2013,08,24,14,37,17.50
2013,08,24,14,38,17.50
2013,08,24,14,39,17.40
2013,08,24,14,40,17.50
2013,08,24,14,41,17.30
2013,08,24,14,42,17.30
2013,08,24,14,43,17.10
2013,08,24,14,44,17.10
2013,08,24,14,45,17.10
2013,08,24,14,46,17.00
2013,08,24,14,47,17.00
2013,08,24,14,48,17.10
2013,08,24,14,49,17.20
2013,08,24,14,50,17.20
2013,08,24,14,51,17.10
2013,08,24,14,52,17.00
2013,08,24,14,53,16.90
2013,08,24,14,54,16.90
2013,08,24,14,55,16.90
2013,08,24,14,56,16.90
2013,08,24,14,57,16.80
2013,08,24,14,58,16.80
2013,08,24,14,59,16.70
2013,08,24,15,00,16.70
2013,08,24,15,01,16.70
2013,08,24,15,02,16.70
2013,08,24,15,03,16.70
2013,08,24,15,04,16.70
2013,08,24,15,05,16.70
2013,08,24,15,06,16.70
2013,08,24,15,07,16.70
2013,08,24,15,08,16.60
2013,08,24,15,09,16.70
2013,08,24,15,10,16.70
2013,08,24,15,11,16.80
2013,08,24,15,12,16.80
2013,08,24,15,13,16.90
2013,08,24,15,14,16.80
2013,08,24,15,15,16.70
2013,08,24,15,16,16.60
2013,08,24,15,17,16.50
2013,08,24,15,18,16.40
2013,08,24,15,19,16.40
2013,08,24,15,20,16.40
2013,08,24,15,21,16.40
2013,08,24,15,22,16.40
2013,08,24,15,23,16.40
2013,08,24,15,24,16.40
2013,08,24,15,25,16.40
2013,08,24,15,26,16.30
2013,08,24,15,27,16.30
2013,08,24,15,28,16.20
2013,08,24,15,29,16.20
2013,08,24,15,30,16.20
2013,08,24,15,31,16.20
2013,08,24,15,32,16.20
2013,08,24,15,33,16.30
2013,08,24,15,34,16.30
2013,08,24,15,35,16.20
2013,08,24,15,36,16.20
2013,08,24,15,37,16.10
2013,08,24,15,38,16.10
2013,08,24,15,39,16.10
2013,08,24,15,40,16.10
2013,08,24,15,41,16.10
2013,08,24,15,42,16.10
2013,08,24,15,43,16.10
2013,08,24,15,44,16.10
2013,08,24,15,45,15.90
2013,08,24,15,46,15.80
2013,08,24,15,47,15.80
2013,08,24,15,48,15.80
2013,08,24,15,49,15.80
2013,08,24,15,50,15.70
2013,08,24,15,51,15.70
2013,08,24,15,52,15.70
2013,08,24,15,53,15.80
2013,08,24,15,54,15.80
2013,08,24,15,55,15.80
2013,08,24,15,56,15.80
2013,08,24,15,57,15.80
2013,08,24,15,58,15.80
2013,08,24,15,59,15.80
2013,08,24,16,00,15.90
2013,08,24,16,01,15.90
2013,08,24,16,02,16.00
2013,08,24,16,03,16.10
2013,08,24,16,04,16.10
2013,08,24,16,05,16.10
2013,08,24,16,06,16.10
2013,08,24,16,07,16.10
2013,08,24,16,08,16.10
2013,08,24,16,09,16.10
2013,08,24,16,10,16.10
2013,08,24,16,11,16.10
2013,08,24,16,12,16.10
2013,08,24,16,13,16.10
2013,08,24,16,14,16.00
2013,08,24,16,15,15.90
2013,08,24,16,16,15.90
2013,08,24,16,17,15.90
2013,08,24,16,18,15.90
2013,08,24,16,19,15.90
2013,08,24,16,20,15.90
2013,08,24,16,21,15.90
2013,08,24,16,22,15.90
2013,08,24,16,23,15.90
2013,08,24,16,24,15.80
2013,08,24,16,25,15.80
2013,08,24,16,26,15.80
2013,08,24,16,27,15.80
2013,08,24,16,28,15.80
2013,08,24,16,29,15.80
2013,08,24,16,30,15.80
2013,08,24,16,31,15.80
2013,08,24,16,32,15.80
2013,08,24,16,33,15.80
2013,08,24,16,34,15.90
2013,08,24,16,35,15.90
2013,08,24,16,36,16.00
2013,08,24,16,37,16.10
2013,08,24,16,38,16.10
2013,08,24,16,39,16.20
2013,08,24,16,40,16.20
2013,08,24,16,41,16.30
2013,08,24,16,42,16.40
2013,08,24,16,43,16.40
2013,08,24,16,44,16.40
2013,08,24,16,45,16.40
2013,08,24,16,46,16.40
2013,08,24,16,47,16.40
2013,08,24,16,48,16.40
2013,08,24,16,49,16.60
2013,08,24,16,50,16.70
2013,08,24,16,51,16.70
2013,08,24,16,52,16.80
2013,08,24,16,53,16.90
2013,08,24,16,54,17.00
2013,08,24,16,55,17.00
2013,08,24,16,56,17.20
2013,08,24,16,57,17.30
2013,08,24,16,58,17.40
2013,08,24,16,59,17.50
2013,08,24,17,00,17.70
2013,08,24,17,01,17.80
2013,08,24,17,02,17.90
2013,08,24,17,03,18.00
2013,08,24,17,04,18.20
2013,08,24,17,05,18.30
2013,08,24,17,06,18.40
2013,08,24,17,07,18.50
2013,08,24,17,08,18.70
2013,08,24,17,09,18.80
2013,08,24,17,10,18.90
2013,08,24,17,11,19.00
2013,08,24,17,12,19.10
2013,08,24,17,13,19.20
2013,08,24,17,14,19.40
2013,08,24,17,15,19.40
2013,08,24,17,16,19.50
2013,08,24,17,17,19.50
2013,08,24,17,18,19.50
2013,08,24,17,19,19.40