Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,9.20
2019,04,02,00,01,9.20
2019,04,02,00,02,9.20
2019,04,02,00,03,9.20
2019,04,02,00,04,9.20
2019,04,02,00,05,9.20
2019,04,02,00,06,9.20
2019,04,02,00,07,9.20
2019,04,02,00,08,9.10
2019,04,02,00,09,9.10
2019,04,02,00,10,9.10
2019,04,02,00,11,9.10
2019,04,02,00,12,9.10
2019,04,02,00,13,9.10
2019,04,02,00,14,9.00
2019,04,02,00,15,9.00
2019,04,02,00,16,8.90
2019,04,02,00,17,8.90
2019,04,02,00,18,8.90
2019,04,02,00,19,8.90
2019,04,02,00,20,8.80
2019,04,02,00,21,8.80
2019,04,02,00,22,8.80
2019,04,02,00,23,8.80
2019,04,02,00,24,8.80
2019,04,02,00,25,8.80
2019,04,02,00,26,8.80
2019,04,02,00,27,8.80
2019,04,02,00,28,8.80
2019,04,02,00,29,8.80
2019,04,02,00,30,8.80
2019,04,02,00,31,8.80
2019,04,02,00,32,8.70
2019,04,02,00,33,8.70
2019,04,02,00,34,8.70
2019,04,02,00,35,8.70
2019,04,02,00,36,8.70
2019,04,02,00,37,8.70
2019,04,02,00,38,8.70
2019,04,02,00,39,8.70
2019,04,02,00,40,8.80
2019,04,02,00,41,8.80
2019,04,02,00,42,8.80
2019,04,02,00,43,8.80
2019,04,02,00,44,8.80
2019,04,02,00,45,8.90
2019,04,02,00,46,8.90
2019,04,02,00,47,8.90
2019,04,02,00,48,8.90
2019,04,02,00,49,9.00
2019,04,02,00,50,9.00
2019,04,02,00,51,9.10
2019,04,02,00,52,9.20
2019,04,02,00,53,9.30
2019,04,02,00,54,9.40
2019,04,02,00,55,9.40
2019,04,02,00,56,9.50
2019,04,02,00,57,9.60
2019,04,02,00,58,9.60
2019,04,02,00,59,9.70
2019,04,02,01,00,9.70
2019,04,02,01,01,9.70
2019,04,02,01,02,9.70
2019,04,02,01,03,9.70
2019,04,02,01,04,9.70
2019,04,02,01,05,9.70
2019,04,02,01,06,9.60
2019,04,02,01,07,9.60
2019,04,02,01,08,9.60
2019,04,02,01,09,9.50
2019,04,02,01,10,9.50
2019,04,02,01,11,9.40
2019,04,02,01,12,9.40
2019,04,02,01,13,9.40
2019,04,02,01,14,9.30
2019,04,02,01,15,9.30
2019,04,02,01,16,9.20
2019,04,02,01,17,9.20
2019,04,02,01,18,9.10
2019,04,02,01,19,9.10
2019,04,02,01,20,9.00
2019,04,02,01,21,8.90
2019,04,02,01,22,8.90
2019,04,02,01,23,8.90
2019,04,02,01,24,8.80
2019,04,02,01,25,8.80
2019,04,02,01,26,8.80
2019,04,02,01,27,8.70
2019,04,02,01,28,8.70
2019,04,02,01,29,8.70
2019,04,02,01,30,8.60
2019,04,02,01,31,8.60
2019,04,02,01,32,8.60
2019,04,02,01,33,8.60
2019,04,02,01,34,8.60
2019,04,02,01,35,8.60
2019,04,02,01,36,8.60
2019,04,02,01,37,8.60
2019,04,02,01,38,8.70
2019,04,02,01,39,8.70
2019,04,02,01,40,8.70
2019,04,02,01,41,8.70
2019,04,02,01,42,8.70
2019,04,02,01,43,8.70
2019,04,02,01,44,8.70
2019,04,02,01,45,8.80
2019,04,02,01,46,8.80
2019,04,02,01,47,8.80
2019,04,02,01,48,8.80
2019,04,02,01,49,8.80
2019,04,02,01,50,8.80
2019,04,02,01,51,8.90
2019,04,02,01,52,8.90
2019,04,02,01,53,8.90
2019,04,02,01,54,8.90
2019,04,02,01,55,9.00
2019,04,02,01,56,9.00
2019,04,02,01,57,9.00
2019,04,02,01,58,9.00
2019,04,02,01,59,9.00
2019,04,02,02,00,9.00
2019,04,02,02,01,9.00
2019,04,02,02,02,9.00
2019,04,02,02,03,9.00
2019,04,02,02,04,9.00
2019,04,02,02,05,9.00
2019,04,02,02,06,9.00
2019,04,02,02,07,9.00
2019,04,02,02,08,9.00
2019,04,02,02,09,9.00
2019,04,02,02,10,8.90
2019,04,02,02,11,8.90
2019,04,02,02,12,8.80
2019,04,02,02,13,8.80
2019,04,02,02,14,8.80
2019,04,02,02,15,8.70
2019,04,02,02,16,8.70
2019,04,02,02,17,8.60
2019,04,02,02,18,8.50
2019,04,02,02,19,8.50
2019,04,02,02,20,8.40
2019,04,02,02,21,8.40
2019,04,02,02,22,8.40
2019,04,02,02,23,8.40
2019,04,02,02,24,8.40
2019,04,02,02,25,8.40
2019,04,02,02,26,8.40
2019,04,02,02,27,8.40
2019,04,02,02,28,8.40
2019,04,02,02,29,8.40
2019,04,02,02,30,8.50
2019,04,02,02,31,8.50
2019,04,02,02,32,8.40
2019,04,02,02,33,8.40
2019,04,02,02,34,8.40
2019,04,02,02,35,8.40
2019,04,02,02,36,8.50
2019,04,02,02,37,8.50
2019,04,02,02,38,8.50
2019,04,02,02,39,8.60
2019,04,02,02,40,8.70
2019,04,02,02,41,8.80
2019,04,02,02,42,9.00
2019,04,02,02,43,9.20
2019,04,02,02,44,9.30
2019,04,02,02,45,9.40
2019,04,02,02,46,9.50
2019,04,02,02,47,9.60
2019,04,02,02,48,9.70
2019,04,02,02,49,9.70
2019,04,02,02,50,9.70
2019,04,02,02,51,9.70
2019,04,02,02,52,9.80
2019,04,02,02,53,9.80
2019,04,02,02,54,9.90
2019,04,02,02,55,9.90
2019,04,02,02,56,9.90
2019,04,02,02,57,10.00
2019,04,02,02,58,10.00
2019,04,02,02,59,10.10
2019,04,02,03,00,10.10
2019,04,02,03,01,10.20
2019,04,02,03,02,10.20
2019,04,02,03,03,10.20
2019,04,02,03,04,10.30
2019,04,02,03,05,10.30
2019,04,02,03,06,10.40
2019,04,02,03,07,10.40
2019,04,02,03,08,10.50
2019,04,02,03,09,10.60
2019,04,02,03,10,10.60
2019,04,02,03,11,10.60
2019,04,02,03,12,10.70
2019,04,02,03,13,10.70
2019,04,02,03,14,10.70
2019,04,02,03,15,10.80
2019,04,02,03,16,10.80
2019,04,02,03,17,10.80
2019,04,02,03,18,10.80
2019,04,02,03,19,10.80
2019,04,02,03,20,10.90
2019,04,02,03,21,10.90
2019,04,02,03,22,10.90
2019,04,02,03,23,10.90
2019,04,02,03,24,10.90
2019,04,02,03,25,10.90
2019,04,02,03,26,10.90
2019,04,02,03,27,10.90
2019,04,02,03,28,10.90
2019,04,02,03,29,11.00
2019,04,02,03,30,11.00
2019,04,02,03,31,11.00
2019,04,02,03,32,11.00
2019,04,02,03,33,11.00
2019,04,02,03,34,11.10
2019,04,02,03,35,11.10
2019,04,02,03,36,11.10
2019,04,02,03,37,11.10
2019,04,02,03,38,11.20
2019,04,02,03,39,11.20
2019,04,02,03,40,11.20
2019,04,02,03,41,11.20
2019,04,02,03,42,11.20
2019,04,02,03,43,11.20
2019,04,02,03,44,11.20
2019,04,02,03,45,11.20
2019,04,02,03,46,11.20
2019,04,02,03,47,11.20
2019,04,02,03,48,11.20
2019,04,02,03,49,11.20
2019,04,02,03,50,11.10
2019,04,02,03,51,11.10
2019,04,02,03,52,11.20
2019,04,02,03,53,11.20
2019,04,02,03,54,11.20
2019,04,02,03,55,11.20
2019,04,02,03,56,11.20
2019,04,02,03,57,11.20
2019,04,02,03,58,11.20
2019,04,02,03,59,11.20
2019,04,02,04,00,11.20
2019,04,02,04,01,11.20
2019,04,02,04,02,11.20
2019,04,02,04,03,11.20
2019,04,02,04,04,11.20
2019,04,02,04,05,11.20
2019,04,02,04,06,11.20
2019,04,02,04,07,11.20
2019,04,02,04,08,11.20
2019,04,02,04,09,11.20
2019,04,02,04,10,11.20
2019,04,02,04,11,11.30
2019,04,02,04,12,11.30
2019,04,02,04,13,11.30
2019,04,02,04,14,11.30
2019,04,02,04,15,11.30
2019,04,02,04,16,11.30
2019,04,02,04,17,11.40
2019,04,02,04,18,11.30
2019,04,02,04,19,11.30
2019,04,02,04,20,11.30
2019,04,02,04,21,11.30
2019,04,02,04,22,11.30
2019,04,02,04,23,11.30
2019,04,02,04,24,11.30
2019,04,02,04,25,11.30
2019,04,02,04,26,11.30
2019,04,02,04,27,11.40
2019,04,02,04,28,11.40
2019,04,02,04,29,11.50
2019,04,02,04,30,11.50
2019,04,02,04,31,11.60
2019,04,02,04,32,11.60
2019,04,02,04,33,11.70
2019,04,02,04,34,11.70
2019,04,02,04,35,11.80
2019,04,02,04,36,11.80
2019,04,02,04,37,11.80
2019,04,02,04,38,11.80
2019,04,02,04,39,11.90
2019,04,02,04,40,11.90
2019,04,02,04,41,11.90
2019,04,02,04,42,11.90
2019,04,02,04,43,12.00
2019,04,02,04,44,12.00
2019,04,02,04,45,11.90
2019,04,02,04,46,11.90
2019,04,02,04,47,11.90
2019,04,02,04,48,11.90
2019,04,02,04,49,11.90
2019,04,02,04,50,11.90
2019,04,02,04,51,11.90
2019,04,02,04,52,11.90
2019,04,02,04,53,11.90
2019,04,02,04,54,12.00
2019,04,02,04,55,12.00
2019,04,02,04,56,12.10
2019,04,02,04,57,12.10
2019,04,02,04,58,12.10
2019,04,02,04,59,12.10
2019,04,02,05,00,12.10
2019,04,02,05,01,12.20
2019,04,02,05,02,12.20
2019,04,02,05,03,12.20
2019,04,02,05,04,12.20
2019,04,02,05,05,12.20
2019,04,02,05,06,12.20
2019,04,02,05,07,12.30
2019,04,02,05,08,12.30
2019,04,02,05,09,12.40
2019,04,02,05,10,12.40
2019,04,02,05,11,12.40
2019,04,02,05,12,12.40
2019,04,02,05,13,12.40
2019,04,02,05,14,12.40
2019,04,02,05,15,12.30
2019,04,02,05,16,12.30
2019,04,02,05,17,12.30
2019,04,02,05,18,12.40
2019,04,02,05,19,12.40
2019,04,02,05,20,12.40
2019,04,02,05,21,12.40
2019,04,02,05,22,12.40
2019,04,02,05,23,12.40
2019,04,02,05,24,12.40
2019,04,02,05,25,12.40
2019,04,02,05,26,12.40
2019,04,02,05,27,12.30
2019,04,02,05,28,12.30
2019,04,02,05,29,12.30
2019,04,02,05,30,12.30
2019,04,02,05,31,12.30
2019,04,02,05,32,12.30
2019,04,02,05,33,12.30
2019,04,02,05,34,12.20
2019,04,02,05,35,12.30
2019,04,02,05,36,12.30
2019,04,02,05,37,12.30
2019,04,02,05,38,12.30
2019,04,02,05,39,12.30
2019,04,02,05,40,12.30
2019,04,02,05,41,12.30
2019,04,02,05,42,12.30
2019,04,02,05,43,12.30
2019,04,02,05,44,12.30
2019,04,02,05,45,12.30
2019,04,02,05,46,12.30
2019,04,02,05,47,12.30
2019,04,02,05,48,12.30
2019,04,02,05,49,12.30
2019,04,02,05,50,12.30
2019,04,02,05,51,12.30
2019,04,02,05,52,12.30
2019,04,02,05,53,12.30
2019,04,02,05,54,12.30
2019,04,02,05,55,12.30
2019,04,02,05,56,12.30
2019,04,02,05,57,12.30
2019,04,02,05,58,12.30
2019,04,02,05,59,12.30
2019,04,02,06,00,12.30
2019,04,02,06,01,12.30
2019,04,02,06,02,12.30
2019,04,02,06,03,12.30
2019,04,02,06,04,12.30
2019,04,02,06,05,12.30
2019,04,02,06,06,12.30
2019,04,02,06,07,12.20
2019,04,02,06,08,12.20
2019,04,02,06,09,12.20
2019,04,02,06,10,12.20
2019,04,02,06,11,12.20
2019,04,02,06,12,12.10
2019,04,02,06,13,12.10
2019,04,02,06,14,12.10
2019,04,02,06,15,12.10
2019,04,02,06,16,12.10
2019,04,02,06,17,12.00
2019,04,02,06,18,12.00
2019,04,02,06,19,12.00
2019,04,02,06,20,12.00
2019,04,02,06,21,12.00
2019,04,02,06,22,11.90
2019,04,02,06,23,11.90
2019,04,02,06,24,11.90
2019,04,02,06,25,11.90
2019,04,02,06,26,11.90
2019,04,02,06,27,11.90
2019,04,02,06,28,11.90
2019,04,02,06,29,11.90
2019,04,02,06,30,11.90
2019,04,02,06,31,12.00
2019,04,02,06,32,12.00
2019,04,02,06,33,12.00
2019,04,02,06,34,11.90
2019,04,02,06,35,11.90
2019,04,02,06,36,11.90
2019,04,02,06,37,11.90
2019,04,02,06,38,11.90
2019,04,02,06,39,11.90
2019,04,02,06,40,11.90
2019,04,02,06,41,11.90
2019,04,02,06,42,11.90
2019,04,02,06,43,11.90
2019,04,02,06,44,11.90
2019,04,02,06,45,11.90
2019,04,02,06,46,11.90
2019,04,02,06,47,11.90
2019,04,02,06,48,11.90
2019,04,02,06,49,11.90
2019,04,02,06,50,11.80
2019,04,02,06,51,11.80
2019,04,02,06,52,11.80
2019,04,02,06,53,11.70
2019,04,02,06,54,11.70
2019,04,02,06,55,11.70
2019,04,02,06,56,11.60
2019,04,02,06,57,11.60
2019,04,02,06,58,11.50
2019,04,02,06,59,11.40
2019,04,02,07,00,11.40
2019,04,02,07,01,11.40
2019,04,02,07,02,11.30
2019,04,02,07,03,11.30
2019,04,02,07,04,11.30
2019,04,02,07,05,11.30
2019,04,02,07,06,11.20
2019,04,02,07,07,11.20
2019,04,02,07,08,11.20
2019,04,02,07,09,11.20
2019,04,02,07,10,11.20
2019,04,02,07,11,11.20
2019,04,02,07,12,11.20
2019,04,02,07,13,11.10
2019,04,02,07,14,11.10
2019,04,02,07,15,11.00
2019,04,02,07,16,11.00
2019,04,02,07,17,10.90
2019,04,02,07,18,10.90
2019,04,02,07,19,10.90
2019,04,02,07,20,10.80
2019,04,02,07,21,10.80
2019,04,02,07,22,10.80
2019,04,02,07,23,10.70
2019,04,02,07,24,10.70
2019,04,02,07,25,10.70
2019,04,02,07,26,10.70
2019,04,02,07,27,10.70
2019,04,02,07,28,10.70
2019,04,02,07,29,10.70
2019,04,02,07,30,10.70
2019,04,02,07,31,10.70
2019,04,02,07,32,10.70
2019,04,02,07,33,10.80
2019,04,02,07,34,10.80
2019,04,02,07,35,10.80
2019,04,02,07,36,10.80
2019,04,02,07,37,10.80
2019,04,02,07,38,10.90
2019,04,02,07,39,10.90
2019,04,02,07,40,10.90
2019,04,02,07,41,11.00
2019,04,02,07,42,11.00
2019,04,02,07,43,11.10
2019,04,02,07,44,11.20
2019,04,02,07,45,11.20
2019,04,02,07,46,11.30
2019,04,02,07,47,11.40
2019,04,02,07,48,11.40
2019,04,02,07,49,11.50
2019,04,02,07,50,11.50
2019,04,02,07,51,11.60
2019,04,02,07,52,11.70
2019,04,02,07,53,11.80
2019,04,02,07,54,11.90
2019,04,02,07,55,12.00
2019,04,02,07,56,12.10
2019,04,02,07,57,12.20
2019,04,02,07,58,12.20
2019,04,02,07,59,12.30
2019,04,02,08,00,12.30
2019,04,02,08,01,12.40
2019,04,02,08,02,12.40
2019,04,02,08,03,12.50
2019,04,02,08,04,12.50
2019,04,02,08,05,12.60
2019,04,02,08,06,12.60
2019,04,02,08,07,12.70
2019,04,02,08,08,12.70
2019,04,02,08,09,12.70
2019,04,02,08,10,12.80
2019,04,02,08,11,12.80
2019,04,02,08,12,12.80
2019,04,02,08,13,12.90
2019,04,02,08,14,12.90
2019,04,02,08,15,13.00
2019,04,02,08,16,13.00
2019,04,02,08,17,13.10
2019,04,02,08,18,13.10
2019,04,02,08,19,13.10
2019,04,02,08,20,13.20
2019,04,02,08,21,13.20
2019,04,02,08,22,13.20
2019,04,02,08,23,13.30
2019,04,02,08,24,13.30
2019,04,02,08,25,13.40
2019,04,02,08,26,13.50
2019,04,02,08,27,13.60
2019,04,02,08,28,13.60
2019,04,02,08,29,13.70
2019,04,02,08,30,13.70
2019,04,02,08,31,13.70
2019,04,02,08,32,13.80
2019,04,02,08,33,13.80
2019,04,02,08,34,13.90
2019,04,02,08,35,13.90
2019,04,02,08,36,14.00
2019,04,02,08,37,14.00
2019,04,02,08,38,14.10
2019,04,02,08,39,14.10
2019,04,02,08,40,14.20
2019,04,02,08,41,14.20
2019,04,02,08,42,14.20
2019,04,02,08,43,14.20
2019,04,02,08,44,14.20
2019,04,02,08,45,14.20
2019,04,02,08,46,14.20
2019,04,02,08,47,14.20
2019,04,02,08,48,14.20
2019,04,02,08,49,14.20
2019,04,02,08,50,14.20
2019,04,02,08,51,14.20
2019,04,02,08,52,14.20
2019,04,02,08,53,14.20
2019,04,02,08,54,14.30
2019,04,02,08,55,14.30
2019,04,02,08,56,14.30
2019,04,02,08,57,14.30
2019,04,02,08,58,14.40
2019,04,02,08,59,14.40
2019,04,02,09,00,14.40
2019,04,02,09,01,14.40
2019,04,02,09,02,14.40
2019,04,02,09,03,14.40
2019,04,02,09,04,14.40
2019,04,02,09,05,14.40
2019,04,02,09,06,14.40
2019,04,02,09,07,14.40
2019,04,02,09,08,14.40
2019,04,02,09,09,14.40
2019,04,02,09,10,14.50
2019,04,02,09,11,14.50
2019,04,02,09,12,14.50
2019,04,02,09,13,14.50
2019,04,02,09,14,14.50
2019,04,02,09,15,14.60
2019,04,02,09,16,14.60
2019,04,02,09,17,14.60
2019,04,02,09,18,14.70
2019,04,02,09,19,14.70
2019,04,02,09,20,14.70
2019,04,02,09,21,14.80
2019,04,02,09,22,14.80
2019,04,02,09,23,14.80
2019,04,02,09,24,14.80
2019,04,02,09,25,14.90
2019,04,02,09,26,14.90
2019,04,02,09,27,14.90
2019,04,02,09,28,14.90
2019,04,02,09,29,14.90
2019,04,02,09,30,14.90
2019,04,02,09,31,14.90
2019,04,02,09,32,14.90
2019,04,02,09,33,14.90
2019,04,02,09,34,14.90
2019,04,02,09,35,14.90
2019,04,02,09,36,14.90
2019,04,02,09,37,14.90
2019,04,02,09,38,15.00
2019,04,02,09,39,15.00
2019,04,02,09,40,15.10
2019,04,02,09,41,15.10
2019,04,02,09,42,15.10
2019,04,02,09,43,15.10
2019,04,02,09,44,15.10
2019,04,02,09,45,15.10
2019,04,02,09,46,15.10
2019,04,02,09,47,15.10
2019,04,02,09,48,15.10
2019,04,02,09,49,15.20
2019,04,02,09,50,15.10
2019,04,02,09,51,15.10
2019,04,02,09,52,15.00
2019,04,02,09,53,15.00
2019,04,02,09,54,15.00
2019,04,02,09,55,15.10
2019,04,02,09,56,15.10
2019,04,02,09,57,15.00
2019,04,02,09,58,15.00
2019,04,02,09,59,14.90
2019,04,02,10,00,15.00
2019,04,02,10,01,15.10
2019,04,02,10,02,15.10
2019,04,02,10,03,15.10
2019,04,02,10,04,15.10
2019,04,02,10,05,15.10
2019,04,02,10,06,15.10
2019,04,02,10,07,15.10
2019,04,02,10,08,15.10
2019,04,02,10,09,15.20
2019,04,02,10,10,15.30
2019,04,02,10,11,15.30
2019,04,02,10,12,15.20
2019,04,02,10,13,15.20
2019,04,02,10,14,15.20
2019,04,02,10,15,15.30
2019,04,02,10,16,15.30
2019,04,02,10,17,15.30
2019,04,02,10,18,15.30
2019,04,02,10,19,15.30
2019,04,02,10,20,15.30
2019,04,02,10,21,15.30
2019,04,02,10,22,15.20
2019,04,02,10,23,15.20
2019,04,02,10,24,15.30
2019,04,02,10,25,15.30
2019,04,02,10,26,15.30
2019,04,02,10,27,15.40
2019,04,02,10,28,15.40
2019,04,02,10,29,15.40
2019,04,02,10,30,15.50
2019,04,02,10,31,15.50
2019,04,02,10,32,15.60
2019,04,02,10,33,15.60
2019,04,02,10,34,15.50
2019,04,02,10,35,15.50
2019,04,02,10,36,15.40
2019,04,02,10,37,15.40
2019,04,02,10,38,15.40
2019,04,02,10,39,15.40
2019,04,02,10,40,15.40
2019,04,02,10,41,15.50
2019,04,02,10,42,15.50
2019,04,02,10,43,15.60
2019,04,02,10,44,15.60
2019,04,02,10,45,15.60
2019,04,02,10,46,15.60
2019,04,02,10,47,15.60
2019,04,02,10,48,15.60
2019,04,02,10,49,15.50
2019,04,02,10,50,15.50
2019,04,02,10,51,15.40
2019,04,02,10,52,15.40
2019,04,02,10,53,15.40
2019,04,02,10,54,15.40
2019,04,02,10,55,15.50
2019,04,02,10,56,15.60
2019,04,02,10,57,15.60
2019,04,02,10,58,15.70
2019,04,02,10,59,15.70
2019,04,02,11,00,15.70
2019,04,02,11,01,15.60
2019,04,02,11,02,15.60
2019,04,02,11,03,15.60
2019,04,02,11,04,15.70
2019,04,02,11,05,15.80
2019,04,02,11,06,15.70
2019,04,02,11,07,15.70
2019,04,02,11,08,15.70
2019,04,02,11,09,15.70
2019,04,02,11,10,15.60
2019,04,02,11,11,15.60
2019,04,02,11,12,15.60
2019,04,02,11,13,15.70
2019,04,02,11,14,15.70
2019,04,02,11,15,15.70
2019,04,02,11,16,15.70
2019,04,02,11,17,15.70
2019,04,02,11,18,15.80
2019,04,02,11,19,15.80
2019,04,02,11,20,15.80
2019,04,02,11,21,15.80
2019,04,02,11,22,15.80
2019,04,02,11,23,15.70
2019,04,02,11,24,15.70
2019,04,02,11,25,15.70
2019,04,02,11,26,15.70
2019,04,02,11,27,15.70
2019,04,02,11,28,15.70
2019,04,02,11,29,15.80
2019,04,02,11,30,15.80
2019,04,02,11,31,15.90
2019,04,02,11,32,15.90
2019,04,02,11,33,16.00
2019,04,02,11,34,16.00
2019,04,02,11,35,16.10
2019,04,02,11,36,16.20
2019,04,02,11,37,16.30
2019,04,02,11,38,16.30
2019,04,02,11,39,16.40
2019,04,02,11,40,16.40
2019,04,02,11,41,16.40
2019,04,02,11,42,16.40
2019,04,02,11,43,16.30
2019,04,02,11,44,16.30
2019,04,02,11,45,16.20
2019,04,02,11,46,16.10
2019,04,02,11,47,16.00
2019,04,02,11,48,16.00
2019,04,02,11,49,15.90
2019,04,02,11,50,15.90
2019,04,02,11,51,15.90
2019,04,02,11,52,15.90
2019,04,02,11,53,15.80
2019,04,02,11,54,15.90
2019,04,02,11,55,15.90
2019,04,02,11,56,15.90
2019,04,02,11,57,15.90
2019,04,02,11,58,15.90
2019,04,02,11,59,15.90
2019,04,02,12,00,15.90
2019,04,02,12,01,15.90
2019,04,02,12,02,15.90
2019,04,02,12,03,15.90
2019,04,02,12,04,15.90
2019,04,02,12,05,16.00
2019,04,02,12,06,16.00
2019,04,02,12,07,16.00
2019,04,02,12,08,16.00
2019,04,02,12,09,16.10
2019,04,02,12,10,16.30
2019,04,02,12,11,16.40
2019,04,02,12,12,16.50
2019,04,02,12,13,16.50
2019,04,02,12,14,16.50
2019,04,02,12,15,16.50
2019,04,02,12,16,16.40
2019,04,02,12,17,16.40
2019,04,02,12,18,16.40
2019,04,02,12,19,16.40
2019,04,02,12,20,16.50
2019,04,02,12,21,16.50
2019,04,02,12,22,16.60
2019,04,02,12,23,16.50
2019,04,02,12,24,16.50
2019,04,02,12,25,16.50
2019,04,02,12,26,16.60
2019,04,02,12,27,16.50
2019,04,02,12,28,16.50
2019,04,02,12,29,16.40
2019,04,02,12,30,16.40
2019,04,02,12,31,16.50
2019,04,02,12,32,16.50
2019,04,02,12,33,16.50
2019,04,02,12,34,16.50
2019,04,02,12,35,16.60
2019,04,02,12,36,16.60
2019,04,02,12,37,16.60
2019,04,02,12,38,16.60
2019,04,02,12,39,16.60
2019,04,02,12,40,16.60
2019,04,02,12,41,16.60
2019,04,02,12,42,16.60
2019,04,02,12,43,16.70
2019,04,02,12,44,16.70
2019,04,02,12,45,16.60
2019,04,02,12,46,16.60
2019,04,02,12,47,16.60
2019,04,02,12,48,16.60
2019,04,02,12,49,16.60
2019,04,02,12,50,16.60
2019,04,02,12,51,16.60
2019,04,02,12,52,16.60
2019,04,02,12,53,16.50
2019,04,02,12,54,16.50
2019,04,02,12,55,16.60
2019,04,02,12,56,16.60
2019,04,02,12,57,16.70
2019,04,02,12,58,16.80
2019,04,02,12,59,16.80
2019,04,02,13,00,16.80
2019,04,02,13,01,16.80
2019,04,02,13,02,16.70
2019,04,02,13,03,16.70
2019,04,02,13,04,16.80
2019,04,02,13,05,16.80
2019,04,02,13,06,16.70
2019,04,02,13,07,16.80
2019,04,02,13,08,16.80
2019,04,02,13,09,16.80
2019,04,02,13,10,16.80
2019,04,02,13,11,16.90
2019,04,02,13,12,16.90
2019,04,02,13,13,16.90
2019,04,02,13,14,16.90
2019,04,02,13,15,16.90
2019,04,02,13,16,16.90
2019,04,02,13,17,16.90
2019,04,02,13,18,16.90
2019,04,02,13,19,16.90
2019,04,02,13,20,16.90
2019,04,02,13,21,16.90
2019,04,02,13,22,16.90
2019,04,02,13,23,17.00
2019,04,02,13,24,17.00
2019,04,02,13,25,17.00
2019,04,02,13,26,17.10
2019,04,02,13,27,17.10
2019,04,02,13,28,17.10
2019,04,02,13,29,17.10
2019,04,02,13,30,17.10
2019,04,02,13,31,17.10
2019,04,02,13,32,17.00
2019,04,02,13,33,17.00
2019,04,02,13,34,17.10
2019,04,02,13,35,17.10
2019,04,02,13,36,17.10
2019,04,02,13,37,17.10
2019,04,02,13,38,17.10
2019,04,02,13,39,17.10
2019,04,02,13,40,17.10
2019,04,02,13,41,17.10
2019,04,02,13,42,17.10
2019,04,02,13,43,17.20
2019,04,02,13,44,17.10
2019,04,02,13,45,17.10
2019,04,02,13,46,17.20
2019,04,02,13,47,17.20
2019,04,02,13,48,17.30
2019,04,02,13,49,17.30
2019,04,02,13,50,17.30
2019,04,02,13,51,17.20
2019,04,02,13,52,17.20
2019,04,02,13,53,17.20
2019,04,02,13,54,17.20
2019,04,02,13,55,17.10
2019,04,02,13,56,17.20
2019,04,02,13,57,17.10
2019,04,02,13,58,17.10
2019,04,02,13,59,17.20
2019,04,02,14,00,17.20
2019,04,02,14,01,17.30
2019,04,02,14,02,17.40
2019,04,02,14,03,17.40
2019,04,02,14,04,17.40
2019,04,02,14,05,17.40
2019,04,02,14,06,17.40
2019,04,02,14,07,17.40
2019,04,02,14,08,17.40
2019,04,02,14,09,17.30
2019,04,02,14,10,17.30
2019,04,02,14,11,17.30
2019,04,02,14,12,17.30
2019,04,02,14,13,17.30
2019,04,02,14,14,17.30
2019,04,02,14,15,17.20
2019,04,02,14,16,17.20
2019,04,02,14,17,17.20
2019,04,02,14,18,17.30
2019,04,02,14,19,17.30
2019,04,02,14,20,17.30
2019,04,02,14,21,17.30
2019,04,02,14,22,17.30
2019,04,02,14,23,17.30
2019,04,02,14,24,17.40
2019,04,02,14,25,17.40
2019,04,02,14,26,17.40
2019,04,02,14,27,17.40
2019,04,02,14,28,17.40
2019,04,02,14,29,17.50
2019,04,02,14,30,17.50
2019,04,02,14,31,17.50
2019,04,02,14,32,17.50
2019,04,02,14,33,17.60
2019,04,02,14,34,17.60
2019,04,02,14,35,17.60
2019,04,02,14,36,17.70
2019,04,02,14,37,17.70
2019,04,02,14,38,17.70
2019,04,02,14,39,17.70
2019,04,02,14,40,17.70
2019,04,02,14,41,17.70
2019,04,02,14,42,17.70
2019,04,02,14,43,17.70
2019,04,02,14,44,17.70
2019,04,02,14,45,17.80
2019,04,02,14,46,17.80
2019,04,02,14,47,17.80
2019,04,02,14,48,17.80
2019,04,02,14,49,17.80
2019,04,02,14,50,17.80
2019,04,02,14,51,17.70
2019,04,02,14,52,17.60
2019,04,02,14,53,17.60
2019,04,02,14,54,17.50
2019,04,02,14,55,17.40
2019,04,02,14,56,17.40
2019,04,02,14,57,17.40
2019,04,02,14,58,17.40
2019,04,02,14,59,17.40
2019,04,02,15,00,17.40
2019,04,02,15,01,17.40
2019,04,02,15,02,17.40
2019,04,02,15,03,17.40
2019,04,02,15,04,17.30
2019,04,02,15,05,17.30
2019,04,02,15,06,17.30
2019,04,02,15,07,17.30
2019,04,02,15,08,17.40
2019,04,02,15,09,17.40
2019,04,02,15,10,17.40
2019,04,02,15,11,17.40
2019,04,02,15,12,17.40
2019,04,02,15,13,17.40
2019,04,02,15,14,17.40
2019,04,02,15,15,17.40
2019,04,02,15,16,17.40
2019,04,02,15,17,17.40
2019,04,02,15,18,17.40
2019,04,02,15,19,17.40
2019,04,02,15,20,17.50
2019,04,02,15,21,17.50
2019,04,02,15,22,17.50
2019,04,02,15,23,17.60
2019,04,02,15,24,17.60
2019,04,02,15,25,17.60
2019,04,02,15,26,17.60
2019,04,02,15,27,17.60
2019,04,02,15,28,17.60
2019,04,02,15,29,17.60
2019,04,02,15,30,17.60
2019,04,02,15,31,17.70
2019,04,02,15,32,17.70
2019,04,02,15,33,17.70
2019,04,02,15,34,17.70
2019,04,02,15,35,17.70
2019,04,02,15,36,17.80
2019,04,02,15,37,17.80
2019,04,02,15,38,17.80
2019,04,02,15,39,17.80
2019,04,02,15,40,17.80
2019,04,02,15,41,17.90
2019,04,02,15,42,17.90
2019,04,02,15,43,17.90
2019,04,02,15,44,17.90
2019,04,02,15,45,17.80
2019,04,02,15,46,17.80
2019,04,02,15,47,17.80
2019,04,02,15,48,17.80
2019,04,02,15,49,17.80
2019,04,02,15,50,17.80
2019,04,02,15,51,17.80
2019,04,02,15,52,17.80
2019,04,02,15,53,17.80
2019,04,02,15,54,17.80
2019,04,02,15,55,17.80
2019,04,02,15,56,17.90
2019,04,02,15,57,17.90
2019,04,02,15,58,18.00
2019,04,02,15,59,17.90
2019,04,02,16,00,17.90
2019,04,02,16,01,17.90
2019,04,02,16,02,17.90
2019,04,02,16,03,17.90
2019,04,02,16,04,17.90
2019,04,02,16,05,17.80
2019,04,02,16,06,17.80
2019,04,02,16,07,17.80
2019,04,02,16,08,17.80
2019,04,02,16,09,17.80
2019,04,02,16,10,17.80
2019,04,02,16,11,17.80
2019,04,02,16,12,17.80
2019,04,02,16,13,17.80
2019,04,02,16,14,17.80
2019,04,02,16,15,17.80
2019,04,02,16,16,17.80
2019,04,02,16,17,17.90
2019,04,02,16,18,17.90
2019,04,02,16,19,17.90
2019,04,02,16,20,17.90
2019,04,02,16,21,17.90
2019,04,02,16,22,17.90
2019,04,02,16,23,17.90
2019,04,02,16,24,17.90
2019,04,02,16,25,17.90
2019,04,02,16,26,18.00
2019,04,02,16,27,18.00
2019,04,02,16,28,18.10
2019,04,02,16,29,18.10
2019,04,02,16,30,18.10
2019,04,02,16,31,18.10
2019,04,02,16,32,18.10
2019,04,02,16,33,18.10
2019,04,02,16,34,18.00
2019,04,02,16,35,18.00
2019,04,02,16,36,18.00
2019,04,02,16,37,18.00
2019,04,02,16,38,18.00
2019,04,02,16,39,18.00
2019,04,02,16,40,18.00
2019,04,02,16,41,17.90
2019,04,02,16,42,18.00
2019,04,02,16,43,18.00
2019,04,02,16,44,18.00
2019,04,02,16,45,18.10
2019,04,02,16,46,18.10
2019,04,02,16,47,18.10
2019,04,02,16,48,18.10
2019,04,02,16,49,18.00
2019,04,02,16,50,18.00
2019,04,02,16,51,18.00
2019,04,02,16,52,18.00
2019,04,02,16,53,18.00
2019,04,02,16,54,18.10
2019,04,02,16,55,18.10
2019,04,02,16,56,18.10
2019,04,02,16,57,18.10
2019,04,02,16,58,18.10
2019,04,02,16,59,18.10
2019,04,02,17,00,18.10
2019,04,02,17,01,18.10
2019,04,02,17,02,18.10
2019,04,02,17,03,18.20
2019,04,02,17,04,18.20
2019,04,02,17,05,18.20
2019,04,02,17,06,18.30
2019,04,02,17,07,18.30
2019,04,02,17,08,18.30
2019,04,02,17,09,18.30
2019,04,02,17,10,18.40
2019,04,02,17,11,18.40
2019,04,02,17,12,18.40
2019,04,02,17,13,18.40
2019,04,02,17,14,18.40
2019,04,02,17,15,18.40
2019,04,02,17,16,18.40
2019,04,02,17,17,18.30
2019,04,02,17,18,18.20
2019,04,02,17,19,18.00
2019,04,02,17,20,17.90
2019,04,02,17,21,17.80
2019,04,02,17,22,17.60
2019,04,02,17,23,17.50
2019,04,02,17,24,17.30
2019,04,02,17,25,17.20
2019,04,02,17,26,17.20
2019,04,02,17,27,17.10