Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,18.60
2021,08,11,00,01,18.60
2021,08,11,00,02,18.60
2021,08,11,00,03,18.60
2021,08,11,00,04,18.60
2021,08,11,00,05,18.60
2021,08,11,00,06,18.50
2021,08,11,00,07,18.50
2021,08,11,00,08,18.50
2021,08,11,00,09,18.50
2021,08,11,00,10,18.50
2021,08,11,00,11,18.50
2021,08,11,00,12,18.40
2021,08,11,00,13,18.40
2021,08,11,00,14,18.40
2021,08,11,00,15,18.40
2021,08,11,00,16,18.30
2021,08,11,00,17,18.30
2021,08,11,00,18,18.20
2021,08,11,00,19,18.20
2021,08,11,00,20,18.20
2021,08,11,00,21,18.10
2021,08,11,00,22,18.10
2021,08,11,00,23,18.00
2021,08,11,00,24,17.90
2021,08,11,00,25,17.90
2021,08,11,00,26,17.90
2021,08,11,00,27,17.90
2021,08,11,00,28,17.90
2021,08,11,00,29,17.80
2021,08,11,00,30,17.80
2021,08,11,00,31,17.80
2021,08,11,00,32,17.80
2021,08,11,00,33,17.70
2021,08,11,00,34,17.70
2021,08,11,00,35,17.70
2021,08,11,00,36,17.70
2021,08,11,00,37,17.70
2021,08,11,00,38,17.70
2021,08,11,00,39,17.70
2021,08,11,00,40,17.70
2021,08,11,00,41,17.70
2021,08,11,00,42,17.60
2021,08,11,00,43,17.60
2021,08,11,00,44,17.60
2021,08,11,00,45,17.60
2021,08,11,00,46,17.60
2021,08,11,00,47,17.60
2021,08,11,00,48,17.50
2021,08,11,00,49,17.50
2021,08,11,00,50,17.50
2021,08,11,00,51,17.50
2021,08,11,00,52,17.50
2021,08,11,00,53,17.50
2021,08,11,00,54,17.40
2021,08,11,00,55,17.40
2021,08,11,00,56,17.40
2021,08,11,00,57,17.40
2021,08,11,00,58,17.40
2021,08,11,00,59,17.40
2021,08,11,01,00,17.40
2021,08,11,01,01,17.40
2021,08,11,01,02,17.40
2021,08,11,01,03,17.40
2021,08,11,01,04,17.40
2021,08,11,01,05,17.40
2021,08,11,01,06,17.40
2021,08,11,01,07,17.40
2021,08,11,01,08,17.40
2021,08,11,01,09,17.40
2021,08,11,01,10,17.40
2021,08,11,01,11,17.40
2021,08,11,01,12,17.40
2021,08,11,01,13,17.40
2021,08,11,01,14,17.40
2021,08,11,01,15,17.40
2021,08,11,01,16,17.40
2021,08,11,01,17,17.40
2021,08,11,01,18,17.40
2021,08,11,01,19,17.30
2021,08,11,01,20,17.30
2021,08,11,01,21,17.30
2021,08,11,01,22,17.30
2021,08,11,01,23,17.30
2021,08,11,01,24,17.30
2021,08,11,01,25,17.30
2021,08,11,01,26,17.30
2021,08,11,01,27,17.30
2021,08,11,01,28,17.30
2021,08,11,01,29,17.30
2021,08,11,01,30,17.30
2021,08,11,01,31,17.30
2021,08,11,01,32,17.30
2021,08,11,01,33,17.30
2021,08,11,01,34,17.30
2021,08,11,01,35,17.30
2021,08,11,01,36,17.30
2021,08,11,01,37,17.30
2021,08,11,01,38,17.30
2021,08,11,01,39,17.30
2021,08,11,01,40,17.30
2021,08,11,01,41,17.30
2021,08,11,01,42,17.30
2021,08,11,01,43,17.30
2021,08,11,01,44,17.20
2021,08,11,01,45,17.20
2021,08,11,01,46,17.20
2021,08,11,01,47,17.20
2021,08,11,01,48,17.20
2021,08,11,01,49,17.20
2021,08,11,01,50,17.20
2021,08,11,01,51,17.10
2021,08,11,01,52,17.10
2021,08,11,01,53,17.10
2021,08,11,01,54,17.10
2021,08,11,01,55,17.10
2021,08,11,01,56,17.00
2021,08,11,01,57,17.00
2021,08,11,01,58,17.00
2021,08,11,01,59,17.00
2021,08,11,02,00,17.00
2021,08,11,02,01,17.00
2021,08,11,02,02,17.00
2021,08,11,02,03,17.00
2021,08,11,02,04,17.00
2021,08,11,02,05,17.00
2021,08,11,02,06,17.00
2021,08,11,02,07,17.00
2021,08,11,02,08,17.00
2021,08,11,02,09,17.00
2021,08,11,02,10,17.00
2021,08,11,02,11,16.90
2021,08,11,02,12,16.90
2021,08,11,02,13,16.90
2021,08,11,02,14,16.90
2021,08,11,02,15,16.90
2021,08,11,02,16,16.90
2021,08,11,02,17,16.90
2021,08,11,02,18,16.80
2021,08,11,02,19,16.80
2021,08,11,02,20,16.80
2021,08,11,02,21,16.80
2021,08,11,02,22,16.80
2021,08,11,02,23,16.80
2021,08,11,02,24,16.80
2021,08,11,02,25,16.80
2021,08,11,02,26,16.80
2021,08,11,02,27,16.80
2021,08,11,02,28,16.80
2021,08,11,02,29,16.90
2021,08,11,02,30,16.90
2021,08,11,02,31,16.90
2021,08,11,02,32,16.90
2021,08,11,02,33,16.90
2021,08,11,02,34,16.90
2021,08,11,02,35,16.90
2021,08,11,02,36,16.90
2021,08,11,02,37,16.90
2021,08,11,02,38,16.90
2021,08,11,02,39,16.80
2021,08,11,02,40,16.80
2021,08,11,02,41,16.80
2021,08,11,02,42,16.80
2021,08,11,02,43,16.70
2021,08,11,02,44,16.70
2021,08,11,02,45,16.70
2021,08,11,02,46,16.70
2021,08,11,02,47,16.70
2021,08,11,02,48,16.70
2021,08,11,02,49,16.70
2021,08,11,02,50,16.70
2021,08,11,02,51,16.70
2021,08,11,02,52,16.70
2021,08,11,02,53,16.70
2021,08,11,02,54,16.70
2021,08,11,02,55,16.60
2021,08,11,02,56,16.60
2021,08,11,02,57,16.60
2021,08,11,02,58,16.60
2021,08,11,02,59,16.60
2021,08,11,03,00,16.50
2021,08,11,03,01,16.40
2021,08,11,03,02,16.40
2021,08,11,03,03,16.40
2021,08,11,03,04,16.40
2021,08,11,03,05,16.40
2021,08,11,03,06,16.40
2021,08,11,03,07,16.40
2021,08,11,03,08,16.40
2021,08,11,03,09,16.40
2021,08,11,03,10,16.40
2021,08,11,03,11,16.40
2021,08,11,03,12,16.40
2021,08,11,03,13,16.40
2021,08,11,03,14,16.40
2021,08,11,03,15,16.40
2021,08,11,03,16,16.40
2021,08,11,03,17,16.40
2021,08,11,03,18,16.40
2021,08,11,03,19,16.40
2021,08,11,03,20,16.40
2021,08,11,03,21,16.40
2021,08,11,03,22,16.40
2021,08,11,03,23,16.40
2021,08,11,03,24,16.40
2021,08,11,03,25,16.40
2021,08,11,03,26,16.40
2021,08,11,03,27,16.40
2021,08,11,03,28,16.40
2021,08,11,03,29,16.40
2021,08,11,03,30,16.40
2021,08,11,03,31,16.40
2021,08,11,03,32,16.40
2021,08,11,03,33,16.40
2021,08,11,03,34,16.40
2021,08,11,03,35,16.40
2021,08,11,03,36,16.40
2021,08,11,03,37,16.40
2021,08,11,03,38,16.40
2021,08,11,03,39,16.40
2021,08,11,03,40,16.40
2021,08,11,03,41,16.40
2021,08,11,03,42,16.40
2021,08,11,03,43,16.40
2021,08,11,03,44,16.40
2021,08,11,03,45,16.40
2021,08,11,03,46,16.40
2021,08,11,03,47,16.40
2021,08,11,03,48,16.40
2021,08,11,03,49,16.40
2021,08,11,03,50,16.40
2021,08,11,03,51,16.40
2021,08,11,03,52,16.40
2021,08,11,03,53,16.40
2021,08,11,03,54,16.40
2021,08,11,03,55,16.40
2021,08,11,03,56,16.30
2021,08,11,03,57,16.30
2021,08,11,03,58,16.30
2021,08,11,03,59,16.30
2021,08,11,04,00,16.30
2021,08,11,04,01,16.30
2021,08,11,04,02,16.30
2021,08,11,04,03,16.20
2021,08,11,04,04,16.20
2021,08,11,04,05,16.20
2021,08,11,04,06,16.20
2021,08,11,04,07,16.20
2021,08,11,04,08,16.20
2021,08,11,04,09,16.20
2021,08,11,04,10,16.20
2021,08,11,04,11,16.10
2021,08,11,04,12,16.10
2021,08,11,04,13,16.10
2021,08,11,04,14,16.10
2021,08,11,04,15,16.10
2021,08,11,04,16,16.10
2021,08,11,04,17,16.10
2021,08,11,04,18,16.10
2021,08,11,04,19,16.10
2021,08,11,04,20,16.10
2021,08,11,04,21,16.10
2021,08,11,04,22,16.10
2021,08,11,04,23,16.10
2021,08,11,04,24,16.10
2021,08,11,04,25,16.10
2021,08,11,04,26,16.10
2021,08,11,04,27,16.10
2021,08,11,04,28,16.10
2021,08,11,04,29,16.10
2021,08,11,04,30,16.10
2021,08,11,04,31,16.10
2021,08,11,04,32,16.10
2021,08,11,04,33,16.10
2021,08,11,04,34,16.10
2021,08,11,04,35,16.00
2021,08,11,04,36,15.90
2021,08,11,04,37,15.90
2021,08,11,04,38,15.90
2021,08,11,04,39,15.90
2021,08,11,04,40,15.90
2021,08,11,04,41,15.90
2021,08,11,04,42,15.90
2021,08,11,04,43,15.80
2021,08,11,04,44,15.80
2021,08,11,04,45,15.80
2021,08,11,04,46,15.80
2021,08,11,04,47,15.80
2021,08,11,04,48,15.80
2021,08,11,04,49,15.80
2021,08,11,04,50,15.80
2021,08,11,04,51,15.80
2021,08,11,04,52,15.80
2021,08,11,04,53,15.80
2021,08,11,04,54,15.80
2021,08,11,04,55,15.80
2021,08,11,04,56,15.80
2021,08,11,04,57,15.80
2021,08,11,04,58,15.80
2021,08,11,04,59,15.80
2021,08,11,05,00,15.80
2021,08,11,05,01,15.80
2021,08,11,05,02,15.80
2021,08,11,05,03,15.80
2021,08,11,05,04,15.80
2021,08,11,05,05,15.80
2021,08,11,05,06,15.80
2021,08,11,05,07,15.80
2021,08,11,05,08,15.80
2021,08,11,05,09,15.80
2021,08,11,05,10,15.80
2021,08,11,05,11,15.80
2021,08,11,05,12,15.80
2021,08,11,05,13,15.80
2021,08,11,05,14,15.80
2021,08,11,05,15,15.80
2021,08,11,05,16,15.80
2021,08,11,05,17,15.70
2021,08,11,05,18,15.70
2021,08,11,05,19,15.70
2021,08,11,05,20,15.70
2021,08,11,05,21,15.60
2021,08,11,05,22,15.60
2021,08,11,05,23,15.60
2021,08,11,05,24,15.60
2021,08,11,05,25,15.60
2021,08,11,05,26,15.60
2021,08,11,05,27,15.60
2021,08,11,05,28,15.60
2021,08,11,05,29,15.60
2021,08,11,05,30,15.60
2021,08,11,05,31,15.60
2021,08,11,05,32,15.60
2021,08,11,05,33,15.50
2021,08,11,05,34,15.50
2021,08,11,05,35,15.50
2021,08,11,05,36,15.50
2021,08,11,05,37,15.50
2021,08,11,05,38,15.50
2021,08,11,05,39,15.50
2021,08,11,05,40,15.50
2021,08,11,05,41,15.50
2021,08,11,05,42,15.50
2021,08,11,05,43,15.50
2021,08,11,05,44,15.50
2021,08,11,05,45,15.40
2021,08,11,05,46,15.40
2021,08,11,05,47,15.40
2021,08,11,05,48,15.40
2021,08,11,05,49,15.40
2021,08,11,05,50,15.40
2021,08,11,05,51,15.40
2021,08,11,05,52,15.40
2021,08,11,05,53,15.30
2021,08,11,05,54,15.30
2021,08,11,05,55,15.30
2021,08,11,05,56,15.30
2021,08,11,05,57,15.30
2021,08,11,05,58,15.30
2021,08,11,05,59,15.30
2021,08,11,06,00,15.30
2021,08,11,06,01,15.30
2021,08,11,06,02,15.30
2021,08,11,06,03,15.30
2021,08,11,06,04,15.30
2021,08,11,06,05,15.30
2021,08,11,06,06,15.30
2021,08,11,06,07,15.30
2021,08,11,06,08,15.30
2021,08,11,06,09,15.30
2021,08,11,06,10,15.30
2021,08,11,06,11,15.20
2021,08,11,06,12,15.20
2021,08,11,06,13,15.20
2021,08,11,06,14,15.20
2021,08,11,06,15,15.20
2021,08,11,06,16,15.30
2021,08,11,06,17,15.30
2021,08,11,06,18,15.30
2021,08,11,06,19,15.30
2021,08,11,06,20,15.20
2021,08,11,06,21,15.20
2021,08,11,06,22,15.20
2021,08,11,06,23,15.20
2021,08,11,06,24,15.20
2021,08,11,06,25,15.20
2021,08,11,06,26,15.20
2021,08,11,06,27,15.20
2021,08,11,06,28,15.20
2021,08,11,06,29,15.30
2021,08,11,06,30,15.30
2021,08,11,06,31,15.30
2021,08,11,06,32,15.30
2021,08,11,06,33,15.30
2021,08,11,06,34,15.40
2021,08,11,06,35,15.40
2021,08,11,06,36,15.50
2021,08,11,06,37,15.50
2021,08,11,06,38,15.60
2021,08,11,06,39,15.60
2021,08,11,06,40,15.60
2021,08,11,06,41,15.70
2021,08,11,06,42,15.70
2021,08,11,06,43,15.70
2021,08,11,06,44,15.80
2021,08,11,06,45,15.80
2021,08,11,06,46,15.80
2021,08,11,06,47,15.80
2021,08,11,06,48,15.80
2021,08,11,06,49,15.80
2021,08,11,06,50,15.80
2021,08,11,06,51,15.80
2021,08,11,06,52,15.90
2021,08,11,06,53,15.90
2021,08,11,06,54,15.90
2021,08,11,06,55,16.10
2021,08,11,06,56,16.10
2021,08,11,06,57,16.10
2021,08,11,06,58,16.10
2021,08,11,06,59,16.10
2021,08,11,07,00,16.20
2021,08,11,07,01,16.30
2021,08,11,07,02,16.40
2021,08,11,07,03,16.40
2021,08,11,07,04,16.50
2021,08,11,07,05,16.60
2021,08,11,07,06,16.70
2021,08,11,07,07,16.70
2021,08,11,07,08,16.80
2021,08,11,07,09,16.80
2021,08,11,07,10,16.90
2021,08,11,07,11,17.00
2021,08,11,07,12,17.10
2021,08,11,07,13,17.30
2021,08,11,07,14,17.40
2021,08,11,07,15,17.50
2021,08,11,07,16,17.60
2021,08,11,07,17,17.60
2021,08,11,07,18,17.70
2021,08,11,07,19,17.80
2021,08,11,07,20,17.90
2021,08,11,07,21,18.00
2021,08,11,07,22,18.10
2021,08,11,07,23,18.20
2021,08,11,07,24,18.30
2021,08,11,07,25,18.30
2021,08,11,07,26,18.40
2021,08,11,07,27,18.50
2021,08,11,07,28,18.50
2021,08,11,07,29,18.60
2021,08,11,07,30,18.60
2021,08,11,07,31,18.70
2021,08,11,07,32,18.80
2021,08,11,07,33,18.90
2021,08,11,07,34,18.90
2021,08,11,07,35,19.00
2021,08,11,07,36,19.10
2021,08,11,07,37,19.20
2021,08,11,07,38,19.30
2021,08,11,07,39,19.30
2021,08,11,07,40,19.40
2021,08,11,07,41,19.40
2021,08,11,07,42,19.40
2021,08,11,07,43,19.50
2021,08,11,07,44,19.50
2021,08,11,07,45,19.60
2021,08,11,07,46,19.70
2021,08,11,07,47,19.70
2021,08,11,07,48,19.80
2021,08,11,07,49,19.80
2021,08,11,07,50,19.90
2021,08,11,07,51,19.90
2021,08,11,07,52,19.90
2021,08,11,07,53,20.00
2021,08,11,07,54,20.10
2021,08,11,07,55,20.20
2021,08,11,07,56,20.20
2021,08,11,07,57,20.40
2021,08,11,07,58,20.50
2021,08,11,07,59,20.60
2021,08,11,08,00,20.60
2021,08,11,08,01,20.70
2021,08,11,08,02,20.80
2021,08,11,08,03,20.90
2021,08,11,08,04,21.00
2021,08,11,08,05,21.00
2021,08,11,08,06,21.10
2021,08,11,08,07,21.20
2021,08,11,08,08,21.20
2021,08,11,08,09,21.30
2021,08,11,08,10,21.40
2021,08,11,08,11,21.50
2021,08,11,08,12,21.60
2021,08,11,08,13,21.70
2021,08,11,08,14,21.90
2021,08,11,08,15,22.00
2021,08,11,08,16,22.10
2021,08,11,08,17,22.20
2021,08,11,08,18,22.30
2021,08,11,08,19,22.40
2021,08,11,08,20,22.50
2021,08,11,08,21,22.60
2021,08,11,08,22,22.60
2021,08,11,08,23,22.70
2021,08,11,08,24,22.70
2021,08,11,08,25,22.80
2021,08,11,08,26,22.90
2021,08,11,08,27,22.90
2021,08,11,08,28,23.00
2021,08,11,08,29,23.10
2021,08,11,08,30,23.20
2021,08,11,08,31,23.30
2021,08,11,08,32,23.30
2021,08,11,08,33,23.30
2021,08,11,08,34,23.30
2021,08,11,08,35,23.30
2021,08,11,08,36,23.30
2021,08,11,08,37,23.30
2021,08,11,08,38,23.30
2021,08,11,08,39,23.40
2021,08,11,08,40,23.40
2021,08,11,08,41,23.40
2021,08,11,08,42,23.40
2021,08,11,08,43,23.30
2021,08,11,08,44,23.30
2021,08,11,08,45,23.30
2021,08,11,08,46,23.30
2021,08,11,08,47,23.30
2021,08,11,08,48,23.30
2021,08,11,08,49,23.30
2021,08,11,08,50,23.30
2021,08,11,08,51,23.30
2021,08,11,08,52,23.40
2021,08,11,08,53,23.40
2021,08,11,08,54,23.40
2021,08,11,08,55,23.40
2021,08,11,08,56,23.40
2021,08,11,08,57,23.50
2021,08,11,08,58,23.60
2021,08,11,08,59,23.70
2021,08,11,09,00,23.70
2021,08,11,09,01,23.80
2021,08,11,09,02,23.90
2021,08,11,09,03,24.00
2021,08,11,09,04,24.10
2021,08,11,09,05,24.10
2021,08,11,09,06,24.10
2021,08,11,09,07,24.10
2021,08,11,09,08,24.10
2021,08,11,09,09,24.20
2021,08,11,09,10,24.20
2021,08,11,09,11,24.30
2021,08,11,09,12,24.30
2021,08,11,09,13,24.30
2021,08,11,09,14,24.30
2021,08,11,09,15,24.30
2021,08,11,09,16,24.20
2021,08,11,09,17,24.20
2021,08,11,09,18,24.20
2021,08,11,09,19,24.20
2021,08,11,09,20,24.20
2021,08,11,09,21,24.20
2021,08,11,09,22,24.20
2021,08,11,09,23,24.20
2021,08,11,09,24,24.20
2021,08,11,09,25,24.10
2021,08,11,09,26,24.10
2021,08,11,09,27,24.20
2021,08,11,09,28,24.20
2021,08,11,09,29,24.30
2021,08,11,09,30,24.30
2021,08,11,09,31,24.40
2021,08,11,09,32,24.50
2021,08,11,09,33,24.50
2021,08,11,09,34,24.50
2021,08,11,09,35,24.50
2021,08,11,09,36,24.50
2021,08,11,09,37,24.60
2021,08,11,09,38,24.70
2021,08,11,09,39,24.70
2021,08,11,09,40,24.70
2021,08,11,09,41,24.70
2021,08,11,09,42,24.70
2021,08,11,09,43,24.60
2021,08,11,09,44,24.60
2021,08,11,09,45,24.70
2021,08,11,09,46,24.60
2021,08,11,09,47,24.60
2021,08,11,09,48,24.60
2021,08,11,09,49,24.60
2021,08,11,09,50,24.60
2021,08,11,09,51,24.60
2021,08,11,09,52,24.60
2021,08,11,09,53,24.70
2021,08,11,09,54,24.70
2021,08,11,09,55,24.70
2021,08,11,09,56,24.70
2021,08,11,09,57,24.70
2021,08,11,09,58,24.70
2021,08,11,09,59,24.70
2021,08,11,10,00,24.70
2021,08,11,10,01,24.70
2021,08,11,10,02,24.70
2021,08,11,10,03,24.70
2021,08,11,10,04,24.70
2021,08,11,10,05,24.70
2021,08,11,10,06,24.70
2021,08,11,10,07,24.70
2021,08,11,10,08,24.70
2021,08,11,10,09,24.70
2021,08,11,10,10,24.70
2021,08,11,10,11,24.70
2021,08,11,10,12,24.80
2021,08,11,10,13,24.80
2021,08,11,10,14,24.90
2021,08,11,10,15,24.90
2021,08,11,10,16,25.00
2021,08,11,10,17,25.10
2021,08,11,10,18,25.20
2021,08,11,10,19,25.20
2021,08,11,10,20,25.20
2021,08,11,10,21,25.20
2021,08,11,10,22,25.20
2021,08,11,10,23,25.20
2021,08,11,10,24,25.20
2021,08,11,10,25,25.20
2021,08,11,10,26,25.20
2021,08,11,10,27,25.20
2021,08,11,10,28,25.10
2021,08,11,10,29,25.10
2021,08,11,10,30,25.10
2021,08,11,10,31,25.20
2021,08,11,10,32,25.30
2021,08,11,10,33,25.30
2021,08,11,10,34,25.30
2021,08,11,10,35,25.20
2021,08,11,10,36,25.20
2021,08,11,10,37,25.20
2021,08,11,10,38,25.30
2021,08,11,10,39,25.30
2021,08,11,10,40,25.30
2021,08,11,10,41,25.30
2021,08,11,10,42,25.30
2021,08,11,10,43,25.30
2021,08,11,10,44,25.30
2021,08,11,10,45,25.30
2021,08,11,10,46,25.30
2021,08,11,10,47,25.20
2021,08,11,10,48,25.20
2021,08,11,10,49,25.20
2021,08,11,10,50,25.20
2021,08,11,10,51,25.20
2021,08,11,10,52,25.30
2021,08,11,10,53,25.30
2021,08,11,10,54,25.40
2021,08,11,10,55,25.40
2021,08,11,10,56,25.50
2021,08,11,10,57,25.60
2021,08,11,10,58,25.70
2021,08,11,10,59,25.70
2021,08,11,11,00,25.80
2021,08,11,11,01,25.70
2021,08,11,11,02,25.70
2021,08,11,11,03,25.70
2021,08,11,11,04,25.60
2021,08,11,11,05,25.40
2021,08,11,11,06,25.30
2021,08,11,11,07,25.30
2021,08,11,11,08,25.10
2021,08,11,11,09,25.10
2021,08,11,11,10,25.10
2021,08,11,11,11,25.10
2021,08,11,11,12,25.10
2021,08,11,11,13,25.10
2021,08,11,11,14,25.10
2021,08,11,11,15,24.90
2021,08,11,11,16,24.90
2021,08,11,11,17,24.90
2021,08,11,11,18,24.90
2021,08,11,11,19,25.00
2021,08,11,11,20,25.10
2021,08,11,11,21,25.20
2021,08,11,11,22,25.20
2021,08,11,11,23,25.20
2021,08,11,11,24,25.20
2021,08,11,11,25,25.20
2021,08,11,11,26,25.30
2021,08,11,11,27,25.40
2021,08,11,11,28,25.30
2021,08,11,11,29,25.30
2021,08,11,11,30,25.30
2021,08,11,11,31,25.40
2021,08,11,11,32,25.30
2021,08,11,11,33,25.30
2021,08,11,11,34,25.20
2021,08,11,11,35,25.30
2021,08,11,11,36,25.40
2021,08,11,11,37,25.50
2021,08,11,11,38,25.60
2021,08,11,11,39,25.70
2021,08,11,11,40,25.70
2021,08,11,11,41,25.70
2021,08,11,11,42,25.80
2021,08,11,11,43,25.80
2021,08,11,11,44,25.70
2021,08,11,11,45,25.60
2021,08,11,11,46,25.70
2021,08,11,11,47,25.80
2021,08,11,11,48,25.90
2021,08,11,11,49,25.90
2021,08,11,11,50,25.80
2021,08,11,11,51,25.70
2021,08,11,11,52,25.70
2021,08,11,11,53,25.80
2021,08,11,11,54,25.90
2021,08,11,11,55,25.90
2021,08,11,11,56,25.80
2021,08,11,11,57,25.80
2021,08,11,11,58,25.80
2021,08,11,11,59,25.80
2021,08,11,12,00,25.80
2021,08,11,12,01,25.80
2021,08,11,12,02,25.80
2021,08,11,12,03,25.90
2021,08,11,12,04,25.90
2021,08,11,12,05,26.00
2021,08,11,12,06,26.00
2021,08,11,12,07,26.10
2021,08,11,12,08,26.20
2021,08,11,12,09,26.20
2021,08,11,12,10,26.30
2021,08,11,12,11,26.40
2021,08,11,12,12,26.40
2021,08,11,12,13,26.40
2021,08,11,12,14,26.20
2021,08,11,12,15,26.10
2021,08,11,12,16,26.10
2021,08,11,12,17,26.10
2021,08,11,12,18,26.20
2021,08,11,12,19,26.20
2021,08,11,12,20,26.20
2021,08,11,12,21,26.10
2021,08,11,12,22,26.10
2021,08,11,12,23,26.10
2021,08,11,12,24,26.10
2021,08,11,12,25,26.00
2021,08,11,12,26,26.00
2021,08,11,12,27,26.00
2021,08,11,12,28,26.10
2021,08,11,12,29,26.10
2021,08,11,12,30,26.10
2021,08,11,12,31,26.00
2021,08,11,12,32,26.00
2021,08,11,12,33,26.00
2021,08,11,12,34,26.00
2021,08,11,12,35,26.10
2021,08,11,12,36,26.20
2021,08,11,12,37,26.30
2021,08,11,12,38,26.30
2021,08,11,12,39,26.30
2021,08,11,12,40,26.40
2021,08,11,12,41,26.40
2021,08,11,12,42,26.50
2021,08,11,12,43,26.60
2021,08,11,12,44,26.60
2021,08,11,12,45,26.80
2021,08,11,12,46,26.80
2021,08,11,12,47,26.80
2021,08,11,12,48,26.80
2021,08,11,12,49,26.80
2021,08,11,12,50,26.80
2021,08,11,12,51,26.80
2021,08,11,12,52,26.80
2021,08,11,12,53,26.90
2021,08,11,12,54,26.90
2021,08,11,12,55,27.00
2021,08,11,12,56,27.10
2021,08,11,12,57,27.20
2021,08,11,12,58,27.30
2021,08,11,12,59,27.40
2021,08,11,13,00,27.60
2021,08,11,13,01,27.70
2021,08,11,13,02,27.80
2021,08,11,13,03,27.90
2021,08,11,13,04,28.00
2021,08,11,13,05,28.00
2021,08,11,13,06,28.20
2021,08,11,13,07,28.20
2021,08,11,13,08,28.10
2021,08,11,13,09,28.00
2021,08,11,13,10,27.90
2021,08,11,13,11,27.80
2021,08,11,13,12,27.60
2021,08,11,13,13,27.50
2021,08,11,13,14,27.40
2021,08,11,13,15,27.30
2021,08,11,13,16,27.30
2021,08,11,13,17,27.40
2021,08,11,13,18,27.50
2021,08,11,13,19,27.60
2021,08,11,13,20,27.80
2021,08,11,13,21,27.80
2021,08,11,13,22,27.90
2021,08,11,13,23,27.90
2021,08,11,13,24,27.80
2021,08,11,13,25,27.70
2021,08,11,13,26,27.60
2021,08,11,13,27,27.40
2021,08,11,13,28,27.50
2021,08,11,13,29,27.60
2021,08,11,13,30,27.60
2021,08,11,13,31,27.60
2021,08,11,13,32,27.50
2021,08,11,13,33,27.40
2021,08,11,13,34,27.30
2021,08,11,13,35,27.30
2021,08,11,13,36,27.30
2021,08,11,13,37,27.20
2021,08,11,13,38,27.00
2021,08,11,13,39,26.90
2021,08,11,13,40,27.00
2021,08,11,13,41,27.10
2021,08,11,13,42,27.20
2021,08,11,13,43,27.30
2021,08,11,13,44,27.30
2021,08,11,13,45,27.40
2021,08,11,13,46,27.50
2021,08,11,13,47,27.60
2021,08,11,13,48,27.70
2021,08,11,13,49,27.80
2021,08,11,13,50,27.80
2021,08,11,13,51,27.80
2021,08,11,13,52,27.70
2021,08,11,13,53,27.60
2021,08,11,13,54,27.50
2021,08,11,13,55,27.40
2021,08,11,13,56,27.40
2021,08,11,13,57,27.40
2021,08,11,13,58,27.40
2021,08,11,13,59,27.50
2021,08,11,14,00,27.60
2021,08,11,14,01,27.60
2021,08,11,14,02,27.60
2021,08,11,14,03,27.70
2021,08,11,14,04,27.60
2021,08,11,14,05,27.60
2021,08,11,14,06,27.50
2021,08,11,14,07,27.40
2021,08,11,14,08,27.30
2021,08,11,14,09,27.40
2021,08,11,14,10,27.40
2021,08,11,14,11,27.40
2021,08,11,14,12,27.40
2021,08,11,14,13,27.40
2021,08,11,14,14,27.50
2021,08,11,14,15,27.60
2021,08,11,14,16,27.70
2021,08,11,14,17,27.80
2021,08,11,14,18,27.80
2021,08,11,14,19,27.90
2021,08,11,14,20,27.90
2021,08,11,14,21,27.80
2021,08,11,14,22,27.80
2021,08,11,14,23,27.80
2021,08,11,14,24,27.80
2021,08,11,14,25,27.90
2021,08,11,14,26,27.80
2021,08,11,14,27,27.90
2021,08,11,14,28,27.90
2021,08,11,14,29,28.00
2021,08,11,14,30,28.00
2021,08,11,14,31,28.00
2021,08,11,14,32,28.00
2021,08,11,14,33,28.00
2021,08,11,14,34,28.00
2021,08,11,14,35,28.10
2021,08,11,14,36,28.10
2021,08,11,14,37,28.00
2021,08,11,14,38,27.90
2021,08,11,14,39,27.80
2021,08,11,14,40,27.60
2021,08,11,14,41,27.60
2021,08,11,14,42,27.60
2021,08,11,14,43,27.60
2021,08,11,14,44,27.60
2021,08,11,14,45,27.50
2021,08,11,14,46,27.50
2021,08,11,14,47,27.60
2021,08,11,14,48,27.60
2021,08,11,14,49,27.50
2021,08,11,14,50,27.50
2021,08,11,14,51,27.40
2021,08,11,14,52,27.40
2021,08,11,14,53,27.50
2021,08,11,14,54,27.60
2021,08,11,14,55,27.70
2021,08,11,14,56,27.80
2021,08,11,14,57,27.90
2021,08,11,14,58,28.00
2021,08,11,14,59,28.10
2021,08,11,15,00,28.30
2021,08,11,15,01,28.40
2021,08,11,15,02,28.60
2021,08,11,15,03,28.70
2021,08,11,15,04,28.80
2021,08,11,15,05,28.90
2021,08,11,15,06,28.90
2021,08,11,15,07,29.00
2021,08,11,15,08,29.00
2021,08,11,15,09,28.90
2021,08,11,15,10,28.90
2021,08,11,15,11,28.90
2021,08,11,15,12,28.80
2021,08,11,15,13,28.70
2021,08,11,15,14,28.60
2021,08,11,15,15,28.60
2021,08,11,15,16,28.60
2021,08,11,15,17,28.50
2021,08,11,15,18,28.50
2021,08,11,15,19,28.60
2021,08,11,15,20,28.70
2021,08,11,15,21,28.90
2021,08,11,15,22,29.00
2021,08,11,15,23,29.10
2021,08,11,15,24,29.10
2021,08,11,15,25,29.20
2021,08,11,15,26,29.20
2021,08,11,15,27,29.30
2021,08,11,15,28,29.20
2021,08,11,15,29,29.00
2021,08,11,15,30,28.90
2021,08,11,15,31,28.90
2021,08,11,15,32,28.90
2021,08,11,15,33,29.00
2021,08,11,15,34,29.20
2021,08,11,15,35,29.30
2021,08,11,15,36,29.40
2021,08,11,15,37,29.40
2021,08,11,15,38,29.40
2021,08,11,15,39,29.40
2021,08,11,15,40,29.30
2021,08,11,15,41,29.30
2021,08,11,15,42,29.20
2021,08,11,15,43,29.10
2021,08,11,15,44,29.00
2021,08,11,15,45,28.90
2021,08,11,15,46,28.70
2021,08,11,15,47,28.60
2021,08,11,15,48,28.60
2021,08,11,15,49,28.60
2021,08,11,15,50,28.60
2021,08,11,15,51,28.60
2021,08,11,15,52,28.50
2021,08,11,15,53,28.40
2021,08,11,15,54,28.40
2021,08,11,15,55,28.40
2021,08,11,15,56,28.40
2021,08,11,15,57,28.40
2021,08,11,15,58,28.40
2021,08,11,15,59,28.30
2021,08,11,16,00,28.30
2021,08,11,16,01,28.20
2021,08,11,16,02,28.30
2021,08,11,16,03,28.30
2021,08,11,16,04,28.30
2021,08,11,16,05,28.30
2021,08,11,16,06,28.40
2021,08,11,16,07,28.50
2021,08,11,16,08,28.60
2021,08,11,16,09,28.70
2021,08,11,16,10,28.80
2021,08,11,16,11,28.90
2021,08,11,16,12,28.90
2021,08,11,16,13,28.90
2021,08,11,16,14,28.90
2021,08,11,16,15,28.90
2021,08,11,16,16,29.00
2021,08,11,16,17,29.10
2021,08,11,16,18,29.10
2021,08,11,16,19,29.00
2021,08,11,16,20,28.90
2021,08,11,16,21,28.90
2021,08,11,16,22,28.90
2021,08,11,16,23,28.80
2021,08,11,16,24,28.70
2021,08,11,16,25,28.60
2021,08,11,16,26,28.60
2021,08,11,16,27,28.70
2021,08,11,16,28,28.70
2021,08,11,16,29,28.70
2021,08,11,16,30,28.70
2021,08,11,16,31,28.80
2021,08,11,16,32,28.80
2021,08,11,16,33,28.90
2021,08,11,16,34,28.90
2021,08,11,16,35,28.90
2021,08,11,16,36,29.00
2021,08,11,16,37,29.00
2021,08,11,16,38,28.90
2021,08,11,16,39,28.90
2021,08,11,16,40,28.70
2021,08,11,16,41,28.50
2021,08,11,16,42,28.40
2021,08,11,16,43,28.20
2021,08,11,16,44,28.10
2021,08,11,16,45,28.00
2021,08,11,16,46,27.90
2021,08,11,16,47,28.00
2021,08,11,16,48,28.00
2021,08,11,16,49,28.00
2021,08,11,16,50,28.10
2021,08,11,16,51,28.10
2021,08,11,16,52,28.10
2021,08,11,16,53,28.20
2021,08,11,16,54,28.20
2021,08,11,16,55,28.40
2021,08,11,16,56,28.40
2021,08,11,16,57,28.50
2021,08,11,16,58,28.60
2021,08,11,16,59,28.70
2021,08,11,17,00,28.80
2021,08,11,17,01,28.80
2021,08,11,17,02,28.80
2021,08,11,17,03,28.90
2021,08,11,17,04,28.90
2021,08,11,17,05,28.90
2021,08,11,17,06,28.90
2021,08,11,17,07,28.90
2021,08,11,17,08,29.00
2021,08,11,17,09,29.10
2021,08,11,17,10,29.10
2021,08,11,17,11,29.10
2021,08,11,17,12,29.10
2021,08,11,17,13,29.10
2021,08,11,17,14,29.10
2021,08,11,17,15,29.10
2021,08,11,17,16,29.10
2021,08,11,17,17,29.10
2021,08,11,17,18,29.10
2021,08,11,17,19,29.10