Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,09,00,00,4.80
2015,11,09,00,01,4.80
2015,11,09,00,02,4.80
2015,11,09,00,03,4.80
2015,11,09,00,04,4.80
2015,11,09,00,05,4.80
2015,11,09,00,06,4.80
2015,11,09,00,07,4.80
2015,11,09,00,08,4.80
2015,11,09,00,09,6.40
2015,11,09,00,10,6.40
2015,11,09,00,11,6.40
2015,11,09,00,12,9.60
2015,11,09,00,13,6.40
2015,11,09,00,14,6.40
2015,11,09,00,15,6.40
2015,11,09,00,16,6.40
2015,11,09,00,17,4.80
2015,11,09,00,18,4.80
2015,11,09,00,19,4.80
2015,11,09,00,20,4.80
2015,11,09,00,21,4.80
2015,11,09,00,22,4.80
2015,11,09,00,23,6.40
2015,11,09,00,24,6.40
2015,11,09,00,25,6.40
2015,11,09,00,26,4.80
2015,11,09,00,27,6.40
2015,11,09,00,28,4.80
2015,11,09,00,29,6.40
2015,11,09,00,30,4.80
2015,11,09,00,31,4.80
2015,11,09,00,32,4.80
2015,11,09,00,33,4.80
2015,11,09,00,34,4.80
2015,11,09,00,35,4.80
2015,11,09,00,36,3.20
2015,11,09,00,37,4.80
2015,11,09,00,38,3.20
2015,11,09,00,39,3.20
2015,11,09,00,40,3.20
2015,11,09,00,41,3.20
2015,11,09,00,42,3.20
2015,11,09,00,43,3.20
2015,11,09,00,44,3.20
2015,11,09,00,45,3.20
2015,11,09,00,46,3.20
2015,11,09,00,47,3.20
2015,11,09,00,48,3.20
2015,11,09,00,49,3.20
2015,11,09,00,50,1.60
2015,11,09,00,51,1.60
2015,11,09,00,52,1.60
2015,11,09,00,53,1.60
2015,11,09,00,54,1.60
2015,11,09,00,55,1.60
2015,11,09,00,56,1.60
2015,11,09,00,57,3.20
2015,11,09,00,58,3.20
2015,11,09,00,59,3.20
2015,11,09,01,00,3.20
2015,11,09,01,01,3.20
2015,11,09,01,02,3.20
2015,11,09,01,03,3.20
2015,11,09,01,04,4.80
2015,11,09,01,05,4.80
2015,11,09,01,06,4.80
2015,11,09,01,07,4.80
2015,11,09,01,08,6.40
2015,11,09,01,09,6.40
2015,11,09,01,10,4.80
2015,11,09,01,11,4.80
2015,11,09,01,12,4.80
2015,11,09,01,13,3.20
2015,11,09,01,14,1.60
2015,11,09,01,15,1.60
2015,11,09,01,16,1.60
2015,11,09,01,17,1.60
2015,11,09,01,18,1.60
2015,11,09,01,19,1.60
2015,11,09,01,20,3.20
2015,11,09,01,21,3.20
2015,11,09,01,22,3.20
2015,11,09,01,23,3.20
2015,11,09,01,24,1.60
2015,11,09,01,25,1.60
2015,11,09,01,26,3.20
2015,11,09,01,27,3.20
2015,11,09,01,28,4.80
2015,11,09,01,29,6.40
2015,11,09,01,30,6.40
2015,11,09,01,31,6.40
2015,11,09,01,32,6.40
2015,11,09,01,33,6.40
2015,11,09,01,34,6.40
2015,11,09,01,35,4.80
2015,11,09,01,36,4.80
2015,11,09,01,37,4.80
2015,11,09,01,38,3.20
2015,11,09,01,39,3.20
2015,11,09,01,40,1.60
2015,11,09,01,41,1.60
2015,11,09,01,42,1.60
2015,11,09,01,43,1.60
2015,11,09,01,44,1.60
2015,11,09,01,45,1.60
2015,11,09,01,46,1.60
2015,11,09,01,47,1.60
2015,11,09,01,48,1.60
2015,11,09,01,49,1.60
2015,11,09,01,50,1.60
2015,11,09,01,54,1.60
2015,11,09,01,55,1.60
2015,11,09,01,59,1.60
2015,11,09,02,00,1.60
2015,11,09,02,01,1.60
2015,11,09,02,02,1.60
2015,11,09,02,03,1.60
2015,11,09,02,04,1.60
2015,11,09,02,05,4.80
2015,11,09,02,06,4.80
2015,11,09,02,07,3.20
2015,11,09,02,08,3.20
2015,11,09,02,09,3.20
2015,11,09,02,10,3.20
2015,11,09,02,11,3.20
2015,11,09,02,12,3.20
2015,11,09,02,13,3.20
2015,11,09,02,14,1.60
2015,11,09,02,15,4.80
2015,11,09,02,16,3.20
2015,11,09,02,17,4.80
2015,11,09,02,18,3.20
2015,11,09,02,19,3.20
2015,11,09,02,20,3.20
2015,11,09,02,21,4.80
2015,11,09,02,22,4.80
2015,11,09,02,23,3.20
2015,11,09,02,24,3.20
2015,11,09,02,25,4.80
2015,11,09,02,26,4.80
2015,11,09,02,27,3.20
2015,11,09,02,28,3.20
2015,11,09,02,29,3.20
2015,11,09,02,30,4.80
2015,11,09,02,31,4.80
2015,11,09,02,32,4.80
2015,11,09,02,33,3.20
2015,11,09,02,34,4.80
2015,11,09,02,35,3.20
2015,11,09,02,36,3.20
2015,11,09,02,37,3.20
2015,11,09,02,38,3.20
2015,11,09,02,39,3.20
2015,11,09,02,40,4.80
2015,11,09,02,41,4.80
2015,11,09,02,42,4.80
2015,11,09,02,43,6.40
2015,11,09,02,44,6.40
2015,11,09,02,45,6.40
2015,11,09,02,46,4.80
2015,11,09,02,47,6.40
2015,11,09,02,48,8.10
2015,11,09,02,49,6.40
2015,11,09,02,50,6.40
2015,11,09,02,51,8.10
2015,11,09,02,52,8.10
2015,11,09,02,53,8.10
2015,11,09,02,54,6.40
2015,11,09,02,55,8.10
2015,11,09,02,56,6.40
2015,11,09,02,57,6.40
2015,11,09,02,58,6.40
2015,11,09,02,59,6.40
2015,11,09,03,00,8.10
2015,11,09,03,01,6.40
2015,11,09,03,02,8.10
2015,11,09,03,03,6.40
2015,11,09,03,05,6.40
2015,11,09,03,06,6.40
2015,11,09,03,07,6.40
2015,11,09,03,08,6.40
2015,11,09,03,09,6.40
2015,11,09,03,10,4.80
2015,11,09,03,11,8.10
2015,11,09,03,12,6.40
2015,11,09,03,13,4.80
2015,11,09,03,14,4.80
2015,11,09,03,15,4.80
2015,11,09,03,16,4.80
2015,11,09,03,17,3.20
2015,11,09,03,18,3.20
2015,11,09,03,19,3.20
2015,11,09,03,20,3.20
2015,11,09,03,21,3.20
2015,11,09,03,22,3.20
2015,11,09,03,23,1.60
2015,11,09,03,24,4.80
2015,11,09,03,25,4.80
2015,11,09,03,26,3.20
2015,11,09,03,27,3.20
2015,11,09,03,28,4.80
2015,11,09,03,29,4.80
2015,11,09,03,30,3.20
2015,11,09,03,31,4.80
2015,11,09,03,32,4.80
2015,11,09,03,33,4.80
2015,11,09,03,34,11.30
2015,11,09,03,35,6.40
2015,11,09,03,36,4.80
2015,11,09,03,37,4.80
2015,11,09,03,38,6.40
2015,11,09,03,39,6.40
2015,11,09,03,40,8.10
2015,11,09,03,41,8.10
2015,11,09,03,42,12.90
2015,11,09,03,43,11.30
2015,11,09,03,44,8.10
2015,11,09,03,45,12.90
2015,11,09,03,46,12.90
2015,11,09,03,47,12.90
2015,11,09,03,48,11.30
2015,11,09,03,49,8.10
2015,11,09,03,50,11.30
2015,11,09,03,51,12.90
2015,11,09,03,52,12.90
2015,11,09,03,53,11.30
2015,11,09,03,54,12.90
2015,11,09,03,55,8.10
2015,11,09,03,56,12.90
2015,11,09,03,57,11.30
2015,11,09,03,58,9.60
2015,11,09,03,59,11.30
2015,11,09,04,00,11.30
2015,11,09,04,01,9.60
2015,11,09,04,02,8.10
2015,11,09,04,03,14.50
2015,11,09,04,04,12.90
2015,11,09,04,05,9.60
2015,11,09,04,06,9.60
2015,11,09,04,07,12.90
2015,11,09,04,08,12.90
2015,11,09,04,09,8.10
2015,11,09,04,10,9.60
2015,11,09,04,11,11.30
2015,11,09,04,12,8.10
2015,11,09,04,13,14.50
2015,11,09,04,14,6.40
2015,11,09,04,15,11.30
2015,11,09,04,16,11.30
2015,11,09,04,17,8.10
2015,11,09,04,18,8.10
2015,11,09,04,19,8.10
2015,11,09,04,20,12.90
2015,11,09,04,21,11.30
2015,11,09,04,22,8.10
2015,11,09,04,23,11.30
2015,11,09,04,24,11.30
2015,11,09,04,25,12.90
2015,11,09,04,26,11.30
2015,11,09,04,27,8.10
2015,11,09,04,28,12.90
2015,11,09,04,29,12.90
2015,11,09,04,30,11.30
2015,11,09,04,31,8.10
2015,11,09,04,32,6.40
2015,11,09,04,33,6.40
2015,11,09,04,34,6.40
2015,11,09,04,35,6.40
2015,11,09,04,36,6.40
2015,11,09,04,37,8.10
2015,11,09,04,38,6.40
2015,11,09,04,39,6.40
2015,11,09,04,40,6.40
2015,11,09,04,41,4.80
2015,11,09,04,42,4.80
2015,11,09,04,43,3.20
2015,11,09,04,44,3.20
2015,11,09,04,45,3.20
2015,11,09,04,46,3.20
2015,11,09,04,47,4.80
2015,11,09,04,48,4.80
2015,11,09,04,49,4.80
2015,11,09,04,50,4.80
2015,11,09,04,51,4.80
2015,11,09,04,52,6.40
2015,11,09,04,53,9.60
2015,11,09,04,54,6.40
2015,11,09,04,55,4.80
2015,11,09,04,56,6.40
2015,11,09,04,57,4.80
2015,11,09,04,58,8.10
2015,11,09,04,59,9.60
2015,11,09,05,00,14.50
2015,11,09,05,01,12.90
2015,11,09,05,02,11.30
2015,11,09,05,03,14.50
2015,11,09,05,04,12.90
2015,11,09,05,05,12.90
2015,11,09,05,06,12.90
2015,11,09,05,07,12.90
2015,11,09,05,08,12.90
2015,11,09,05,09,12.90
2015,11,09,05,10,9.60
2015,11,09,05,11,12.90
2015,11,09,05,12,14.50
2015,11,09,05,13,14.50
2015,11,09,05,14,12.90
2015,11,09,05,15,11.30
2015,11,09,05,16,11.30
2015,11,09,05,17,12.90
2015,11,09,05,18,11.30
2015,11,09,05,19,12.90
2015,11,09,05,20,9.60
2015,11,09,05,21,11.30
2015,11,09,05,22,11.30
2015,11,09,05,23,12.90
2015,11,09,05,24,9.60
2015,11,09,05,25,11.30
2015,11,09,05,26,9.60
2015,11,09,05,27,4.80
2015,11,09,05,28,9.60
2015,11,09,05,29,4.80
2015,11,09,05,30,6.40
2015,11,09,05,31,4.80
2015,11,09,05,32,3.20
2015,11,09,05,33,4.80
2015,11,09,05,34,4.80
2015,11,09,05,35,4.80
2015,11,09,05,36,6.40
2015,11,09,05,37,9.60
2015,11,09,05,38,6.40
2015,11,09,05,39,9.60
2015,11,09,05,40,9.60
2015,11,09,05,41,8.10
2015,11,09,05,42,8.10
2015,11,09,05,43,14.50
2015,11,09,05,44,14.50
2015,11,09,05,45,8.10
2015,11,09,05,46,4.80
2015,11,09,05,47,6.40
2015,11,09,05,48,8.10
2015,11,09,05,49,4.80
2015,11,09,05,50,4.80
2015,11,09,05,51,6.40
2015,11,09,05,52,6.40
2015,11,09,05,53,6.40
2015,11,09,05,54,6.40
2015,11,09,05,55,9.60
2015,11,09,05,56,6.40
2015,11,09,05,57,11.30
2015,11,09,05,58,12.90
2015,11,09,05,59,8.10
2015,11,09,06,00,12.90
2015,11,09,06,01,6.40
2015,11,09,06,02,11.30
2015,11,09,06,03,9.60
2015,11,09,06,04,4.80
2015,11,09,06,05,8.10
2015,11,09,06,06,9.60
2015,11,09,06,07,14.50
2015,11,09,06,08,12.90
2015,11,09,06,09,11.30
2015,11,09,06,10,14.50
2015,11,09,06,11,8.10
2015,11,09,06,12,6.40
2015,11,09,06,13,11.30
2015,11,09,06,14,8.10
2015,11,09,06,15,8.10
2015,11,09,06,16,6.40
2015,11,09,06,17,11.30
2015,11,09,06,18,11.30
2015,11,09,06,19,6.40
2015,11,09,06,20,6.40
2015,11,09,06,21,8.10
2015,11,09,06,22,8.10
2015,11,09,06,23,4.80
2015,11,09,06,24,6.40
2015,11,09,06,25,4.80
2015,11,09,06,26,8.10
2015,11,09,06,27,11.30
2015,11,09,06,28,11.30
2015,11,09,06,29,11.30
2015,11,09,06,30,12.90
2015,11,09,06,31,9.60
2015,11,09,06,32,11.30
2015,11,09,06,33,11.30
2015,11,09,06,34,12.90
2015,11,09,06,35,12.90
2015,11,09,06,36,6.40
2015,11,09,06,37,9.60
2015,11,09,06,38,6.40
2015,11,09,06,39,4.80
2015,11,09,06,40,4.80
2015,11,09,06,41,6.40
2015,11,09,06,42,8.10
2015,11,09,06,43,11.30
2015,11,09,06,44,8.10
2015,11,09,06,45,11.30
2015,11,09,06,46,12.90
2015,11,09,06,47,11.30
2015,11,09,06,48,8.10
2015,11,09,06,49,9.60
2015,11,09,06,50,8.10
2015,11,09,06,51,9.60
2015,11,09,06,52,9.60
2015,11,09,06,53,11.30
2015,11,09,06,54,8.10
2015,11,09,06,55,11.30
2015,11,09,06,56,12.90
2015,11,09,06,57,12.90
2015,11,09,06,58,11.30
2015,11,09,06,59,6.40
2015,11,09,07,00,8.10
2015,11,09,07,01,11.30
2015,11,09,07,02,11.30
2015,11,09,07,03,11.30
2015,11,09,07,04,9.60
2015,11,09,07,05,8.10
2015,11,09,07,06,8.10
2015,11,09,07,07,8.10
2015,11,09,07,08,11.30
2015,11,09,07,09,6.40
2015,11,09,07,10,6.40
2015,11,09,07,11,3.20
2015,11,09,07,12,3.20
2015,11,09,07,13,3.20
2015,11,09,07,14,4.80
2015,11,09,07,15,6.40
2015,11,09,07,16,3.20
2015,11,09,07,17,3.20
2015,11,09,07,18,3.20
2015,11,09,07,19,6.40
2015,11,09,07,20,6.40
2015,11,09,07,21,8.10
2015,11,09,07,22,6.40
2015,11,09,07,23,4.80
2015,11,09,07,24,4.80
2015,11,09,07,25,8.10
2015,11,09,07,26,6.40
2015,11,09,07,27,8.10
2015,11,09,07,28,8.10
2015,11,09,07,29,6.40
2015,11,09,07,30,8.10
2015,11,09,07,31,11.30
2015,11,09,07,32,12.90
2015,11,09,07,33,11.30
2015,11,09,07,34,11.30
2015,11,09,07,35,6.40
2015,11,09,07,36,8.10
2015,11,09,07,37,6.40
2015,11,09,07,38,11.30
2015,11,09,07,39,14.50
2015,11,09,07,40,12.90
2015,11,09,07,41,11.30
2015,11,09,07,42,8.10
2015,11,09,07,43,14.50
2015,11,09,07,44,16.10
2015,11,09,07,45,12.90
2015,11,09,07,46,12.90
2015,11,09,07,47,17.70
2015,11,09,07,48,14.50
2015,11,09,07,49,11.30
2015,11,09,07,50,14.50
2015,11,09,07,51,12.90
2015,11,09,07,52,11.30
2015,11,09,07,53,9.60
2015,11,09,07,54,12.90
2015,11,09,07,55,8.10
2015,11,09,07,56,6.40
2015,11,09,07,57,6.40
2015,11,09,07,58,8.10
2015,11,09,07,59,6.40
2015,11,09,08,00,6.40
2015,11,09,08,01,4.80
2015,11,09,08,02,4.80
2015,11,09,08,03,3.20
2015,11,09,08,04,8.10
2015,11,09,08,05,6.40
2015,11,09,08,06,4.80
2015,11,09,08,07,9.60
2015,11,09,08,08,9.60
2015,11,09,08,09,4.80
2015,11,09,08,10,4.80
2015,11,09,08,11,12.90
2015,11,09,08,12,6.40
2015,11,09,08,13,8.10
2015,11,09,08,14,6.40
2015,11,09,08,15,4.80
2015,11,09,08,16,3.20
2015,11,09,08,17,6.40
2015,11,09,08,18,6.40
2015,11,09,08,19,12.90
2015,11,09,08,20,8.10
2015,11,09,08,21,8.10
2015,11,09,08,22,3.20
2015,11,09,08,23,11.30
2015,11,09,08,24,8.10
2015,11,09,08,25,4.80
2015,11,09,08,26,6.40
2015,11,09,08,27,4.80
2015,11,09,08,28,4.80
2015,11,09,08,29,9.60
2015,11,09,08,30,9.60
2015,11,09,08,31,11.30
2015,11,09,08,32,11.30
2015,11,09,08,33,12.90
2015,11,09,08,34,12.90
2015,11,09,08,35,14.50
2015,11,09,08,36,8.10
2015,11,09,08,37,8.10
2015,11,09,08,38,11.30
2015,11,09,08,39,11.30
2015,11,09,08,40,11.30
2015,11,09,08,41,16.10
2015,11,09,08,42,16.10
2015,11,09,08,43,12.90
2015,11,09,08,44,11.30
2015,11,09,08,45,11.30
2015,11,09,08,46,12.90
2015,11,09,08,47,6.40
2015,11,09,08,48,12.90
2015,11,09,08,49,11.30
2015,11,09,08,50,19.30
2015,11,09,08,51,12.90
2015,11,09,08,52,12.90
2015,11,09,08,53,14.50
2015,11,09,08,54,12.90
2015,11,09,08,55,12.90
2015,11,09,08,56,12.90
2015,11,09,08,57,12.90
2015,11,09,08,58,12.90
2015,11,09,08,59,12.90
2015,11,09,09,00,12.90
2015,11,09,09,01,9.60
2015,11,09,09,02,14.50
2015,11,09,09,03,14.50
2015,11,09,09,04,11.30
2015,11,09,09,05,11.30
2015,11,09,09,06,14.50
2015,11,09,09,07,12.90
2015,11,09,09,08,14.50
2015,11,09,09,09,11.30
2015,11,09,09,10,12.90
2015,11,09,09,11,16.10
2015,11,09,09,12,17.70
2015,11,09,09,13,12.90
2015,11,09,09,14,12.90
2015,11,09,09,15,9.60
2015,11,09,09,16,11.30
2015,11,09,09,17,8.10
2015,11,09,09,18,12.90
2015,11,09,09,19,16.10
2015,11,09,09,20,11.30
2015,11,09,09,21,4.80
2015,11,09,09,22,12.90
2015,11,09,09,23,8.10
2015,11,09,09,24,11.30
2015,11,09,09,25,9.60
2015,11,09,09,26,11.30
2015,11,09,09,27,12.90
2015,11,09,09,28,8.10
2015,11,09,09,29,6.40
2015,11,09,09,30,8.10
2015,11,09,09,31,6.40
2015,11,09,09,32,11.30
2015,11,09,09,33,11.30
2015,11,09,09,34,8.10
2015,11,09,09,35,8.10
2015,11,09,09,36,12.90
2015,11,09,09,37,11.30
2015,11,09,09,38,11.30
2015,11,09,09,39,14.50
2015,11,09,09,40,9.60
2015,11,09,09,41,12.90
2015,11,09,09,42,6.40
2015,11,09,09,43,12.90
2015,11,09,09,44,16.10
2015,11,09,09,45,12.90
2015,11,09,09,46,8.10
2015,11,09,09,47,19.30
2015,11,09,09,48,11.30
2015,11,09,09,49,14.50
2015,11,09,09,50,17.70
2015,11,09,09,51,16.10
2015,11,09,09,52,12.90
2015,11,09,09,53,12.90
2015,11,09,09,54,8.10
2015,11,09,09,55,11.30
2015,11,09,09,56,11.30
2015,11,09,09,57,14.50
2015,11,09,09,58,11.30
2015,11,09,09,59,11.30
2015,11,09,10,00,14.50
2015,11,09,10,01,6.40
2015,11,09,10,02,12.90
2015,11,09,10,03,8.10
2015,11,09,10,04,14.50
2015,11,09,10,05,12.90
2015,11,09,10,06,8.10
2015,11,09,10,07,12.90
2015,11,09,10,08,17.70
2015,11,09,10,09,17.70
2015,11,09,10,10,14.50
2015,11,09,10,11,12.90
2015,11,09,10,12,16.10
2015,11,09,10,13,16.10
2015,11,09,10,14,14.50
2015,11,09,10,15,16.10
2015,11,09,10,16,17.70
2015,11,09,10,17,19.30
2015,11,09,10,18,14.50
2015,11,09,10,19,16.10
2015,11,09,10,20,14.50
2015,11,09,10,21,9.60
2015,11,09,10,22,9.60
2015,11,09,10,23,12.90
2015,11,09,10,24,8.10
2015,11,09,10,25,8.10
2015,11,09,10,26,11.30
2015,11,09,10,27,4.80
2015,11,09,10,28,8.10
2015,11,09,10,29,12.90
2015,11,09,10,30,14.50
2015,11,09,10,31,6.40
2015,11,09,10,32,14.50
2015,11,09,10,33,16.10
2015,11,09,10,34,12.90
2015,11,09,10,35,11.30
2015,11,09,10,36,17.70
2015,11,09,10,37,16.10
2015,11,09,10,38,19.30
2015,11,09,10,39,14.50
2015,11,09,10,40,16.10
2015,11,09,10,41,16.10
2015,11,09,10,42,14.50
2015,11,09,10,43,14.50
2015,11,09,10,44,14.50
2015,11,09,10,45,14.50
2015,11,09,10,46,16.10
2015,11,09,10,47,12.90
2015,11,09,10,48,14.50
2015,11,09,10,49,12.90
2015,11,09,10,50,14.50
2015,11,09,10,51,14.50
2015,11,09,10,52,9.60
2015,11,09,10,53,12.90
2015,11,09,10,54,16.10
2015,11,09,10,55,12.90
2015,11,09,10,56,9.60
2015,11,09,10,57,11.30
2015,11,09,10,58,14.50
2015,11,09,10,59,12.90
2015,11,09,11,00,11.30
2015,11,09,11,01,11.30
2015,11,09,11,02,14.50
2015,11,09,11,03,12.90
2015,11,09,11,04,12.90
2015,11,09,11,05,6.40
2015,11,09,11,06,16.10
2015,11,09,11,07,16.10
2015,11,09,11,08,14.50
2015,11,09,11,09,12.90
2015,11,09,11,10,14.50
2015,11,09,11,11,16.10
2015,11,09,11,12,12.90
2015,11,09,11,13,16.10
2015,11,09,11,14,16.10
2015,11,09,11,15,12.90
2015,11,09,11,16,14.50
2015,11,09,11,17,17.70
2015,11,09,11,18,14.50
2015,11,09,11,19,16.10
2015,11,09,11,20,16.10
2015,11,09,11,21,14.50
2015,11,09,11,22,14.50
2015,11,09,11,23,17.70
2015,11,09,11,24,14.50
2015,11,09,11,25,17.70
2015,11,09,11,26,16.10
2015,11,09,11,27,17.70
2015,11,09,11,28,14.50
2015,11,09,11,29,16.10
2015,11,09,11,30,17.70
2015,11,09,11,31,14.50
2015,11,09,11,32,11.30
2015,11,09,11,33,16.10
2015,11,09,11,34,12.90
2015,11,09,11,35,20.90
2015,11,09,11,36,22.50
2015,11,09,11,37,14.50
2015,11,09,11,38,14.50
2015,11,09,11,39,16.10
2015,11,09,11,40,14.50
2015,11,09,11,41,17.70
2015,11,09,11,42,16.10
2015,11,09,11,43,14.50
2015,11,09,11,44,14.50
2015,11,09,11,45,12.90
2015,11,09,11,46,16.10
2015,11,09,11,47,12.90
2015,11,09,11,48,16.10
2015,11,09,11,49,11.30
2015,11,09,11,50,14.50
2015,11,09,11,51,14.50
2015,11,09,11,52,17.70
2015,11,09,11,53,19.30
2015,11,09,11,54,17.70
2015,11,09,11,55,16.10
2015,11,09,11,56,11.30
2015,11,09,11,57,16.10
2015,11,09,11,58,16.10
2015,11,09,11,59,20.90
2015,11,09,12,00,17.70
2015,11,09,12,01,12.90
2015,11,09,12,02,16.10
2015,11,09,12,03,19.30
2015,11,09,12,04,19.30
2015,11,09,12,05,19.30
2015,11,09,12,06,22.50
2015,11,09,12,07,20.90
2015,11,09,12,08,19.30
2015,11,09,12,09,19.30
2015,11,09,12,10,17.70
2015,11,09,12,11,19.30
2015,11,09,12,12,19.30
2015,11,09,12,13,17.70
2015,11,09,12,14,16.10
2015,11,09,12,15,19.30
2015,11,09,12,16,19.30
2015,11,09,12,17,17.70
2015,11,09,12,18,16.10
2015,11,09,12,19,19.30
2015,11,09,12,20,16.10
2015,11,09,12,21,14.50
2015,11,09,12,22,12.90
2015,11,09,12,23,16.10
2015,11,09,12,24,16.10
2015,11,09,12,25,12.90
2015,11,09,12,26,12.90
2015,11,09,12,27,17.70
2015,11,09,12,28,14.50
2015,11,09,12,29,12.90
2015,11,09,12,30,16.10
2015,11,09,12,31,14.50
2015,11,09,12,32,12.90
2015,11,09,12,33,12.90
2015,11,09,12,34,12.90
2015,11,09,12,35,11.30
2015,11,09,12,36,14.50
2015,11,09,12,37,12.90
2015,11,09,12,38,14.50
2015,11,09,12,39,14.50
2015,11,09,12,40,14.50
2015,11,09,12,41,11.30
2015,11,09,12,42,12.90
2015,11,09,12,43,14.50
2015,11,09,12,44,14.50
2015,11,09,12,45,11.30
2015,11,09,12,46,11.30
2015,11,09,12,47,14.50
2015,11,09,12,48,12.90
2015,11,09,12,49,16.10
2015,11,09,12,50,12.90
2015,11,09,12,51,12.90
2015,11,09,12,52,14.50
2015,11,09,12,53,11.30
2015,11,09,12,54,12.90
2015,11,09,12,55,11.30
2015,11,09,12,56,14.50
2015,11,09,12,57,14.50
2015,11,09,12,58,11.30
2015,11,09,12,59,12.90
2015,11,09,13,00,11.30
2015,11,09,13,01,9.60
2015,11,09,13,02,11.30
2015,11,09,13,03,8.10
2015,11,09,13,04,14.50
2015,11,09,13,05,14.50
2015,11,09,13,06,12.90
2015,11,09,13,07,11.30
2015,11,09,13,08,11.30
2015,11,09,13,09,11.30
2015,11,09,13,10,8.10
2015,11,09,13,11,11.30
2015,11,09,13,12,11.30
2015,11,09,13,13,12.90
2015,11,09,13,14,12.90
2015,11,09,13,15,11.30
2015,11,09,13,16,14.50
2015,11,09,13,17,12.90
2015,11,09,13,18,12.90
2015,11,09,13,19,12.90
2015,11,09,13,20,8.10
2015,11,09,13,21,11.30
2015,11,09,13,22,11.30
2015,11,09,13,23,14.50
2015,11,09,13,24,12.90
2015,11,09,13,25,11.30
2015,11,09,13,26,9.60
2015,11,09,13,27,9.60
2015,11,09,13,28,6.40
2015,11,09,13,29,4.80
2015,11,09,13,30,6.40
2015,11,09,13,31,6.40
2015,11,09,13,32,4.80
2015,11,09,13,33,6.40
2015,11,09,13,34,4.80
2015,11,09,13,35,9.60
2015,11,09,13,36,8.10
2015,11,09,13,37,6.40
2015,11,09,13,38,8.10
2015,11,09,13,39,4.80
2015,11,09,13,40,4.80
2015,11,09,13,41,3.20
2015,11,09,13,42,4.80
2015,11,09,13,43,11.30
2015,11,09,13,44,9.60
2015,11,09,13,45,9.60
2015,11,09,13,46,14.50
2015,11,09,13,47,9.60
2015,11,09,13,48,4.80
2015,11,09,13,49,4.80
2015,11,09,13,50,6.40
2015,11,09,13,51,11.30
2015,11,09,13,52,8.10
2015,11,09,13,53,8.10
2015,11,09,13,54,11.30
2015,11,09,13,55,6.40
2015,11,09,13,56,6.40
2015,11,09,13,57,4.80
2015,11,09,13,58,4.80
2015,11,09,13,59,6.40
2015,11,09,14,00,6.40
2015,11,09,14,01,4.80
2015,11,09,14,02,6.40
2015,11,09,14,03,3.20
2015,11,09,14,04,4.80
2015,11,09,14,05,6.40
2015,11,09,14,06,6.40
2015,11,09,14,07,4.80
2015,11,09,14,08,4.80
2015,11,09,14,09,4.80
2015,11,09,14,10,14.50
2015,11,09,14,11,9.60
2015,11,09,14,12,4.80
2015,11,09,14,13,4.80
2015,11,09,14,14,11.30
2015,11,09,14,15,9.60
2015,11,09,14,16,8.10
2015,11,09,14,17,8.10
2015,11,09,14,18,12.90
2015,11,09,14,19,12.90
2015,11,09,14,20,9.60
2015,11,09,14,21,8.10
2015,11,09,14,22,9.60
2015,11,09,14,23,14.50
2015,11,09,14,24,9.60
2015,11,09,14,25,8.10
2015,11,09,14,26,16.10
2015,11,09,14,27,14.50
2015,11,09,14,28,12.90
2015,11,09,14,29,16.10
2015,11,09,14,30,14.50
2015,11,09,14,31,9.60
2015,11,09,14,32,16.10
2015,11,09,14,33,12.90
2015,11,09,14,34,14.50
2015,11,09,14,35,16.10
2015,11,09,14,36,16.10
2015,11,09,14,37,17.70
2015,11,09,14,38,12.90
2015,11,09,14,39,14.50
2015,11,09,14,40,9.60
2015,11,09,14,41,14.50
2015,11,09,14,42,16.10
2015,11,09,14,43,14.50
2015,11,09,14,44,14.50
2015,11,09,14,45,11.30
2015,11,09,14,46,8.10
2015,11,09,14,47,11.30
2015,11,09,14,48,9.60
2015,11,09,14,49,16.10
2015,11,09,14,50,12.90
2015,11,09,14,51,12.90
2015,11,09,14,52,14.50
2015,11,09,14,53,14.50
2015,11,09,14,54,14.50
2015,11,09,14,55,12.90
2015,11,09,14,56,8.10
2015,11,09,14,57,12.90
2015,11,09,14,58,14.50
2015,11,09,14,59,12.90
2015,11,09,15,00,16.10
2015,11,09,15,01,16.10
2015,11,09,15,02,16.10
2015,11,09,15,03,14.50
2015,11,09,15,04,12.90
2015,11,09,15,05,14.50
2015,11,09,15,06,12.90
2015,11,09,15,07,12.90
2015,11,09,15,08,14.50
2015,11,09,15,09,9.60
2015,11,09,15,10,12.90
2015,11,09,15,11,8.10
2015,11,09,15,12,8.10
2015,11,09,15,13,12.90
2015,11,09,15,14,9.60
2015,11,09,15,15,8.10
2015,11,09,15,16,12.90
2015,11,09,15,17,9.60
2015,11,09,15,18,12.90
2015,11,09,15,19,9.60
2015,11,09,15,20,12.90
2015,11,09,15,21,8.10
2015,11,09,15,22,12.90
2015,11,09,15,23,12.90
2015,11,09,15,24,12.90
2015,11,09,15,25,9.60
2015,11,09,15,26,12.90
2015,11,09,15,27,8.10
2015,11,09,15,28,8.10
2015,11,09,15,29,8.10
2015,11,09,15,30,8.10
2015,11,09,15,31,9.60
2015,11,09,15,32,9.60
2015,11,09,15,33,8.10
2015,11,09,15,34,9.60
2015,11,09,15,35,12.90
2015,11,09,15,36,12.90
2015,11,09,15,37,9.60
2015,11,09,15,38,8.10
2015,11,09,15,39,6.40
2015,11,09,15,40,6.40
2015,11,09,15,41,8.10
2015,11,09,15,42,4.80
2015,11,09,15,43,6.40
2015,11,09,15,44,4.80
2015,11,09,15,45,4.80
2015,11,09,15,46,4.80
2015,11,09,15,47,4.80
2015,11,09,15,48,4.80
2015,11,09,15,49,3.20
2015,11,09,15,50,3.20
2015,11,09,15,51,1.60
2015,11,09,15,52,3.20
2015,11,09,15,53,3.20
2015,11,09,15,54,3.20
2015,11,09,15,55,3.20
2015,11,09,15,56,4.80
2015,11,09,15,57,3.20
2015,11,09,15,58,4.80
2015,11,09,15,59,4.80
2015,11,09,16,00,4.80
2015,11,09,16,01,4.80
2015,11,09,16,02,3.20
2015,11,09,16,03,4.80
2015,11,09,16,04,4.80
2015,11,09,16,05,4.80
2015,11,09,16,06,3.20
2015,11,09,16,07,6.40
2015,11,09,16,08,8.10
2015,11,09,16,09,6.40
2015,11,09,16,10,4.80
2015,11,09,16,11,4.80
2015,11,09,16,12,4.80
2015,11,09,16,13,4.80
2015,11,09,16,14,4.80
2015,11,09,16,15,6.40
2015,11,09,16,16,4.80
2015,11,09,16,17,4.80
2015,11,09,16,18,4.80
2015,11,09,16,19,4.80
2015,11,09,16,20,4.80
2015,11,09,16,21,6.40
2015,11,09,16,22,3.20
2015,11,09,16,23,4.80
2015,11,09,16,24,4.80
2015,11,09,16,25,6.40
2015,11,09,16,26,6.40
2015,11,09,16,27,4.80
2015,11,09,16,28,4.80
2015,11,09,16,29,3.20
2015,11,09,16,30,4.80
2015,11,09,16,31,4.80
2015,11,09,16,32,4.80
2015,11,09,16,33,4.80
2015,11,09,16,34,4.80
2015,11,09,16,35,3.20
2015,11,09,16,36,3.20
2015,11,09,16,37,3.20
2015,11,09,16,38,1.60
2015,11,09,16,39,1.60
2015,11,09,16,40,1.60
2015,11,09,16,41,3.20
2015,11,09,16,42,3.20
2015,11,09,16,43,3.20
2015,11,09,16,44,3.20
2015,11,09,16,45,3.20
2015,11,09,16,46,3.20
2015,11,09,16,47,3.20
2015,11,09,16,48,1.60
2015,11,09,16,49,1.60
2015,11,09,16,50,1.60
2015,11,09,16,51,1.60
2015,11,09,16,52,1.60
2015,11,09,16,53,1.60
2015,11,09,16,54,3.20
2015,11,09,16,55,3.20
2015,11,09,16,56,3.20
2015,11,09,16,57,3.20
2015,11,09,16,58,4.80
2015,11,09,16,59,4.80
2015,11,09,17,00,4.80
2015,11,09,17,01,4.80
2015,11,09,17,02,4.80
2015,11,09,17,03,3.20
2015,11,09,17,04,3.20
2015,11,09,17,05,4.80
2015,11,09,17,06,3.20
2015,11,09,17,07,3.20
2015,11,09,17,08,4.80
2015,11,09,17,09,3.20
2015,11,09,17,10,4.80
2015,11,09,17,11,4.80
2015,11,09,17,12,3.20
2015,11,09,17,13,3.20
2015,11,09,17,14,3.20
2015,11,09,17,15,3.20
2015,11,09,17,16,3.20
2015,11,09,17,17,3.20
2015,11,09,17,18,4.80
2015,11,09,17,19,4.80
2015,11,09,17,20,3.20
2015,11,09,17,21,4.80
2015,11,09,17,22,3.20
2015,11,09,17,23,3.20
2015,11,09,17,24,3.20
2015,11,09,17,25,4.80
2015,11,09,17,26,4.80
2015,11,09,17,27,3.20
2015,11,09,17,28,3.20
2015,11,09,17,29,3.20
2015,11,09,17,30,3.20
2015,11,09,17,31,3.20
2015,11,09,17,32,3.20
2015,11,09,17,33,3.20
2015,11,09,17,34,4.80
2015,11,09,17,35,3.20
2015,11,09,17,36,3.20
2015,11,09,17,37,4.80
2015,11,09,17,38,4.80
2015,11,09,17,39,4.80
2015,11,09,17,40,4.80
2015,11,09,17,41,4.80
2015,11,09,17,42,4.80
2015,11,09,17,43,4.80
2015,11,09,17,44,6.40
2015,11,09,17,45,6.40
2015,11,09,17,46,6.40
2015,11,09,17,47,6.40
2015,11,09,17,48,9.60
2015,11,09,17,49,6.40
2015,11,09,17,50,6.40
2015,11,09,17,51,6.40
2015,11,09,17,52,6.40
2015,11,09,17,53,6.40
2015,11,09,17,54,9.60