Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,09,38,14.80
2015,09,20,09,39,14.80
2015,09,20,09,40,14.80
2015,09,20,09,41,14.80
2015,09,20,09,42,14.80
2015,09,20,09,43,14.80
2015,09,20,09,44,14.90
2015,09,20,09,45,14.90
2015,09,20,09,46,14.90
2015,09,20,09,47,15.00
2015,09,20,09,48,15.00
2015,09,20,09,49,15.00
2015,09,20,09,50,15.00
2015,09,20,09,51,15.00
2015,09,20,09,52,15.00
2015,09,20,09,53,15.10
2015,09,20,09,54,15.10
2015,09,20,09,55,15.10
2015,09,20,09,56,15.10
2015,09,20,09,57,15.20
2015,09,20,09,58,15.20
2015,09,20,09,59,15.20
2015,09,20,10,00,15.20
2015,09,20,10,01,15.20
2015,09,20,10,02,15.20
2015,09,20,10,03,15.30
2015,09,20,10,04,15.30
2015,09,20,10,05,15.30
2015,09,20,10,06,15.30
2015,09,20,10,07,15.30
2015,09,20,10,08,15.30
2015,09,20,10,09,15.40
2015,09,20,10,10,15.40
2015,09,20,10,11,15.50
2015,09,20,10,12,15.50
2015,09,20,10,13,15.50
2015,09,20,10,14,15.60
2015,09,20,10,15,15.60
2015,09,20,10,16,15.60
2015,09,20,10,17,15.70
2015,09,20,10,18,15.70
2015,09,20,10,19,15.70
2015,09,20,10,20,15.80
2015,09,20,10,21,15.80
2015,09,20,10,22,15.80
2015,09,20,10,23,15.80
2015,09,20,10,24,15.80
2015,09,20,10,25,15.80
2015,09,20,10,26,15.80
2015,09,20,10,27,15.80
2015,09,20,10,28,15.80
2015,09,20,10,29,15.80
2015,09,20,10,30,15.80
2015,09,20,10,31,15.80
2015,09,20,10,32,15.80
2015,09,20,10,33,15.80
2015,09,20,10,34,15.80
2015,09,20,10,35,15.80
2015,09,20,10,36,15.80
2015,09,20,10,37,15.80
2015,09,20,10,38,15.80
2015,09,20,10,39,15.80
2015,09,20,10,40,15.80
2015,09,20,10,41,15.80
2015,09,20,10,42,15.80
2015,09,20,10,43,15.90
2015,09,20,10,44,15.90
2015,09,20,10,45,15.90
2015,09,20,10,46,15.90
2015,09,20,10,47,15.90
2015,09,20,10,48,15.90
2015,09,20,10,49,16.00
2015,09,20,10,50,16.10
2015,09,20,10,51,16.10
2015,09,20,10,52,16.10
2015,09,20,10,53,16.10
2015,09,20,10,54,16.10
2015,09,20,10,55,16.10
2015,09,20,10,56,16.10
2015,09,20,10,57,16.10
2015,09,20,10,58,16.10
2015,09,20,10,59,16.10
2015,09,20,11,00,16.10
2015,09,20,11,01,16.10
2015,09,20,11,02,16.20
2015,09,20,11,03,16.20
2015,09,20,11,04,16.20
2015,09,20,11,05,16.20
2015,09,20,11,06,16.30
2015,09,20,11,07,16.30
2015,09,20,11,08,16.30
2015,09,20,11,09,16.30
2015,09,20,11,10,16.30
2015,09,20,11,11,16.30
2015,09,20,11,12,16.30
2015,09,20,11,13,16.30
2015,09,20,11,14,16.30
2015,09,20,11,15,16.40
2015,09,20,11,16,16.40
2015,09,20,11,17,16.40
2015,09,20,11,18,16.40
2015,09,20,11,19,16.40
2015,09,20,11,20,16.40
2015,09,20,11,21,16.40
2015,09,20,11,22,16.40
2015,09,20,11,23,16.40
2015,09,20,11,24,16.40
2015,09,20,11,25,16.40
2015,09,20,11,26,16.40
2015,09,20,11,27,16.40
2015,09,20,11,28,16.30
2015,09,20,11,29,16.30
2015,09,20,11,30,16.40
2015,09,20,11,31,16.40
2015,09,20,11,32,16.40
2015,09,20,11,33,16.40
2015,09,20,11,34,16.40
2015,09,20,11,35,16.40
2015,09,20,11,36,16.40
2015,09,20,11,37,16.40
2015,09,20,11,38,16.40
2015,09,20,11,39,16.40
2015,09,20,11,40,16.50
2015,09,20,11,41,16.60
2015,09,20,11,42,16.60
2015,09,20,11,43,16.60
2015,09,20,11,44,16.60
2015,09,20,11,45,16.60
2015,09,20,11,46,16.60
2015,09,20,11,47,16.60
2015,09,20,11,48,16.60
2015,09,20,11,49,16.60
2015,09,20,11,50,16.60
2015,09,20,11,51,16.60
2015,09,20,11,52,16.60
2015,09,20,11,53,16.60
2015,09,20,11,54,16.70
2015,09,20,11,55,16.70
2015,09,20,11,56,16.70
2015,09,20,11,57,16.70
2015,09,20,11,58,16.70
2015,09,20,11,59,16.70
2015,09,20,12,00,16.70
2015,09,20,12,01,16.70
2015,09,20,12,02,16.70
2015,09,20,12,03,16.70
2015,09,20,12,04,16.70
2015,09,20,12,05,16.80
2015,09,20,12,06,16.80
2015,09,20,12,07,16.80
2015,09,20,12,08,16.90
2015,09,20,12,09,16.90
2015,09,20,12,10,16.90
2015,09,20,12,11,16.90
2015,09,20,12,12,16.90
2015,09,20,12,13,16.90
2015,09,20,12,14,16.90
2015,09,20,12,15,16.90
2015,09,20,12,16,16.90
2015,09,20,12,17,16.90
2015,09,20,12,18,17.00
2015,09,20,12,19,17.00
2015,09,20,12,20,17.00
2015,09,20,12,21,17.10
2015,09,20,12,22,17.10
2015,09,20,12,23,17.10
2015,09,20,12,24,17.10
2015,09,20,12,25,17.10
2015,09,20,12,26,17.10
2015,09,20,12,27,17.10
2015,09,20,12,28,17.10
2015,09,20,12,29,17.10
2015,09,20,12,30,17.10
2015,09,20,12,31,17.10
2015,09,20,12,32,17.10
2015,09,20,12,33,17.10
2015,09,20,12,34,17.10
2015,09,20,12,35,17.10
2015,09,20,12,36,17.10
2015,09,20,12,37,17.10
2015,09,20,12,38,17.10
2015,09,20,12,39,17.20
2015,09,20,12,40,17.20
2015,09,20,12,41,17.10
2015,09,20,12,42,17.10
2015,09,20,12,43,17.10
2015,09,20,12,44,17.10
2015,09,20,12,45,17.10
2015,09,20,12,46,17.10
2015,09,20,12,47,17.00
2015,09,20,12,48,17.00
2015,09,20,12,49,17.00
2015,09,20,12,50,17.00
2015,09,20,12,51,16.90
2015,09,20,12,52,16.90
2015,09,20,12,53,16.90
2015,09,20,12,54,16.90
2015,09,20,12,55,16.90
2015,09,20,12,56,16.90
2015,09,20,12,57,16.90
2015,09,20,12,58,16.90
2015,09,20,12,59,16.90
2015,09,20,13,00,16.90
2015,09,20,13,01,16.90
2015,09,20,13,02,17.00
2015,09,20,13,03,17.00
2015,09,20,13,04,17.00
2015,09,20,13,05,17.10
2015,09,20,13,06,17.10
2015,09,20,13,07,17.20
2015,09,20,13,08,17.30
2015,09,20,13,09,17.30
2015,09,20,13,10,17.40
2015,09,20,13,11,17.40
2015,09,20,13,12,17.50
2015,09,20,13,13,17.50
2015,09,20,13,14,17.60
2015,09,20,13,15,17.70
2015,09,20,13,16,17.80
2015,09,20,13,17,17.90
2015,09,20,13,18,17.90
2015,09,20,13,19,18.00
2015,09,20,13,20,18.10
2015,09,20,13,21,18.20
2015,09,20,13,22,18.20
2015,09,20,13,23,18.30
2015,09,20,13,24,18.40
2015,09,20,13,25,18.50
2015,09,20,13,26,18.50
2015,09,20,13,27,18.50
2015,09,20,13,28,18.60
2015,09,20,13,29,18.60
2015,09,20,13,30,18.60
2015,09,20,13,31,18.70
2015,09,20,13,32,18.70
2015,09,20,13,33,18.70
2015,09,20,13,34,18.80
2015,09,20,13,35,18.80
2015,09,20,13,36,18.80
2015,09,20,13,37,18.80
2015,09,20,13,38,18.90
2015,09,20,13,39,18.90
2015,09,20,13,40,18.90
2015,09,20,13,41,18.90
2015,09,20,13,42,18.90
2015,09,20,13,43,18.90
2015,09,20,13,44,18.90
2015,09,20,13,45,18.90
2015,09,20,13,46,18.90
2015,09,20,13,47,18.90
2015,09,20,13,48,18.90
2015,09,20,13,49,19.00
2015,09,20,13,50,19.10
2015,09,20,13,51,19.10
2015,09,20,13,52,19.10
2015,09,20,13,53,19.20
2015,09,20,13,54,19.20
2015,09,20,13,55,19.30
2015,09,20,13,56,19.30
2015,09,20,13,57,19.30
2015,09,20,13,58,19.30
2015,09,20,13,59,19.30
2015,09,20,14,00,19.30
2015,09,20,14,01,19.40
2015,09,20,14,02,19.40
2015,09,20,14,03,19.40
2015,09,20,14,04,19.40
2015,09,20,14,05,19.40
2015,09,20,14,06,19.40
2015,09,20,14,07,19.40
2015,09,20,14,08,19.40
2015,09,20,14,09,19.40
2015,09,20,14,10,19.40
2015,09,20,14,11,19.40
2015,09,20,14,12,19.50
2015,09,20,14,13,19.50
2015,09,20,14,14,19.50
2015,09,20,14,15,19.50
2015,09,20,14,16,19.50
2015,09,20,14,17,19.50
2015,09,20,14,18,19.50
2015,09,20,14,19,19.60
2015,09,20,14,20,19.60
2015,09,20,14,21,19.60
2015,09,20,14,22,19.60
2015,09,20,14,23,19.60
2015,09,20,14,24,19.70
2015,09,20,14,25,19.70
2015,09,20,14,26,19.80
2015,09,20,14,27,19.90
2015,09,20,14,28,19.90
2015,09,20,14,29,19.90
2015,09,20,14,30,19.90
2015,09,20,14,31,19.90
2015,09,20,14,32,19.90
2015,09,20,14,33,19.90
2015,09,20,14,34,19.90
2015,09,20,14,35,19.90
2015,09,20,14,36,19.90
2015,09,20,14,37,19.90
2015,09,20,14,38,19.90
2015,09,20,14,39,19.90
2015,09,20,14,40,19.90
2015,09,20,14,41,19.90
2015,09,20,14,42,19.90
2015,09,20,14,43,19.80
2015,09,20,14,44,19.80
2015,09,20,14,45,19.80
2015,09,20,14,46,19.70
2015,09,20,14,47,19.70
2015,09,20,14,48,19.70
2015,09,20,14,49,19.70
2015,09,20,14,50,19.70
2015,09,20,14,51,19.70
2015,09,20,14,52,19.80
2015,09,20,14,53,19.80
2015,09,20,14,54,19.80
2015,09,20,14,55,19.90
2015,09,20,14,56,19.90
2015,09,20,14,57,19.90
2015,09,20,14,58,20.00
2015,09,20,14,59,20.10
2015,09,20,15,00,20.10
2015,09,20,15,01,20.10
2015,09,20,15,02,20.10
2015,09,20,15,03,20.10
2015,09,20,15,04,20.10
2015,09,20,15,05,20.10
2015,09,20,15,06,20.10
2015,09,20,15,07,20.10
2015,09,20,15,08,20.10
2015,09,20,15,09,20.00
2015,09,20,15,10,19.90
2015,09,20,15,11,19.90
2015,09,20,15,12,19.90
2015,09,20,15,13,19.90
2015,09,20,15,14,19.90
2015,09,20,15,15,19.90
2015,09,20,15,16,20.00
2015,09,20,15,17,20.10
2015,09,20,15,18,20.00
2015,09,20,15,19,19.90
2015,09,20,15,20,19.90
2015,09,20,15,21,20.00
2015,09,20,15,22,20.10
2015,09,20,15,23,20.10
2015,09,20,15,24,20.20
2015,09,20,15,25,20.20
2015,09,20,15,26,20.10
2015,09,20,15,27,20.10
2015,09,20,15,28,20.10
2015,09,20,15,29,20.10
2015,09,20,15,30,20.10
2015,09,20,15,31,20.10
2015,09,20,15,32,20.00
2015,09,20,15,33,19.90
2015,09,20,15,34,20.10
2015,09,20,15,35,20.10
2015,09,20,15,36,20.10
2015,09,20,15,37,20.00
2015,09,20,15,38,19.90
2015,09,20,15,39,19.90
2015,09,20,15,40,20.00
2015,09,20,15,41,20.10
2015,09,20,15,42,20.10
2015,09,20,15,43,20.10
2015,09,20,15,44,20.10
2015,09,20,15,45,20.10
2015,09,20,15,46,20.10
2015,09,20,15,47,20.00
2015,09,20,15,48,19.90
2015,09,20,15,49,19.90
2015,09,20,15,50,19.90
2015,09,20,15,51,19.90
2015,09,20,15,52,19.90
2015,09,20,15,53,19.80
2015,09,20,15,54,19.80
2015,09,20,15,55,19.80
2015,09,20,15,56,19.80
2015,09,20,15,57,19.70
2015,09,20,15,58,19.70
2015,09,20,15,59,19.70
2015,09,20,16,00,19.70
2015,09,20,16,01,19.70
2015,09,20,16,02,19.70
2015,09,20,16,03,19.70
2015,09,20,16,04,19.80
2015,09,20,16,05,19.80
2015,09,20,16,06,19.80
2015,09,20,16,07,19.80
2015,09,20,16,08,19.70
2015,09,20,16,09,19.70
2015,09,20,16,10,19.60
2015,09,20,16,11,19.50
2015,09,20,16,12,19.50
2015,09,20,16,13,19.50
2015,09,20,16,14,19.40
2015,09,20,16,15,19.40
2015,09,20,16,16,19.40
2015,09,20,16,17,19.40
2015,09,20,16,18,19.40
2015,09,20,16,19,19.40
2015,09,20,16,20,19.40
2015,09,20,16,21,19.30
2015,09,20,16,22,19.30
2015,09,20,16,23,19.30
2015,09,20,16,24,19.30
2015,09,20,16,25,19.30
2015,09,20,16,26,19.30
2015,09,20,16,27,19.30
2015,09,20,16,28,19.30
2015,09,20,16,29,19.30
2015,09,20,16,30,19.30
2015,09,20,16,31,19.30
2015,09,20,16,32,19.20
2015,09,20,16,33,19.20
2015,09,20,16,34,19.20
2015,09,20,16,35,19.20
2015,09,20,16,36,19.20
2015,09,20,16,37,19.10
2015,09,20,16,38,19.10
2015,09,20,16,39,19.10
2015,09,20,16,40,19.10
2015,09,20,16,41,19.10
2015,09,20,16,42,19.10
2015,09,20,16,43,19.00
2015,09,20,16,44,18.90
2015,09,20,16,45,18.90
2015,09,20,16,46,18.90
2015,09,20,16,47,18.90
2015,09,20,16,48,18.80
2015,09,20,16,49,18.70
2015,09,20,16,50,18.60
2015,09,20,16,51,18.50
2015,09,20,16,52,18.40
2015,09,20,16,53,18.30
2015,09,20,16,54,18.20
2015,09,20,16,55,18.20
2015,09,20,16,56,18.10
2015,09,20,16,57,17.90
2015,09,20,16,58,17.90
2015,09,20,16,59,17.80
2015,09,20,17,00,17.80
2015,09,20,17,01,17.80
2015,09,20,17,02,17.70
2015,09,20,17,03,17.70
2015,09,20,17,04,17.70
2015,09,20,17,05,17.60
2015,09,20,17,06,17.60
2015,09,20,17,07,17.60
2015,09,20,17,08,17.60
2015,09,20,17,09,17.50
2015,09,20,17,10,17.50
2015,09,20,17,11,17.50
2015,09,20,17,12,17.50
2015,09,20,17,13,17.50
2015,09,20,17,14,17.50
2015,09,20,17,15,17.50
2015,09,20,17,16,17.50
2015,09,20,17,17,17.50
2015,09,20,17,18,17.50
2015,09,20,17,19,17.50
2015,09,20,17,20,17.50
2015,09,20,17,21,17.50
2015,09,20,17,22,17.50
2015,09,20,17,23,17.50
2015,09,20,17,24,17.40
2015,09,20,17,25,17.40
2015,09,20,17,26,17.40
2015,09,20,17,27,17.40
2015,09,20,17,28,17.40
2015,09,20,17,29,17.40
2015,09,20,17,30,17.30
2015,09,20,17,31,17.30
2015,09,20,17,32,17.30
2015,09,20,17,33,17.30
2015,09,20,17,34,17.30
2015,09,20,17,35,17.30
2015,09,20,17,36,17.30
2015,09,20,17,37,17.20
2015,09,20,17,38,17.20
2015,09,20,17,39,17.10
2015,09,20,17,40,17.10
2015,09,20,17,41,17.00
2015,09,20,17,42,17.00
2015,09,20,17,43,16.90
2015,09,20,17,44,16.90
2015,09,20,17,45,16.80
2015,09,20,17,46,16.80
2015,09,20,17,47,16.70
2015,09,20,17,48,16.60
2015,09,20,17,49,16.40
2015,09,20,17,50,16.30
2015,09,20,17,51,16.20
2015,09,20,17,52,16.10
2015,09,20,17,53,15.90
2015,09,20,17,54,15.80
2015,09,20,17,55,15.70
2015,09,20,17,56,15.60
2015,09,20,17,57,15.60
2015,09,20,17,58,15.50
2015,09,20,17,59,15.40
2015,09,20,18,00,15.40
2015,09,20,18,01,15.40
2015,09,20,18,02,15.30
2015,09,20,18,03,15.30
2015,09,20,18,04,15.30
2015,09,20,18,05,15.30
2015,09,20,18,06,15.30
2015,09,20,18,07,15.30
2015,09,20,18,08,15.30
2015,09,20,18,09,15.30
2015,09,20,18,10,15.30
2015,09,20,18,11,15.30
2015,09,20,18,12,15.30
2015,09,20,18,13,15.30
2015,09,20,18,14,15.30
2015,09,20,18,15,15.30
