Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,2.50
2008,03,31,00,01,2.50
2008,03,31,00,02,2.50
2008,03,31,00,03,2.50
2008,03,31,00,04,2.50
2008,03,31,00,05,2.50
2008,03,31,00,06,2.50
2008,03,31,00,07,2.50
2008,03,31,00,08,2.40
2008,03,31,00,09,2.40
2008,03,31,00,10,2.40
2008,03,31,00,11,2.40
2008,03,31,00,12,2.40
2008,03,31,00,13,2.40
2008,03,31,00,14,2.40
2008,03,31,00,15,2.40
2008,03,31,00,16,2.40
2008,03,31,00,17,2.40
2008,03,31,00,18,2.40
2008,03,31,00,19,2.40
2008,03,31,00,20,2.40
2008,03,31,00,21,2.40
2008,03,31,00,22,2.40
2008,03,31,00,23,2.40
2008,03,31,00,24,2.40
2008,03,31,00,25,2.40
2008,03,31,00,26,2.30
2008,03,31,00,27,2.30
2008,03,31,00,28,2.30
2008,03,31,00,29,2.30
2008,03,31,00,30,2.30
2008,03,31,00,31,2.30
2008,03,31,00,32,2.30
2008,03,31,00,33,2.30
2008,03,31,00,34,2.30
2008,03,31,00,35,2.20
2008,03,31,00,36,2.20
2008,03,31,00,37,2.20
2008,03,31,00,38,2.20
2008,03,31,00,39,2.20
2008,03,31,00,40,2.20
2008,03,31,00,41,2.20
2008,03,31,00,42,2.20
2008,03,31,00,43,2.20
2008,03,31,00,44,2.20
2008,03,31,00,45,2.20
2008,03,31,00,46,2.20
2008,03,31,00,47,2.20
2008,03,31,00,48,2.20
2008,03,31,00,49,2.20
2008,03,31,00,50,2.20
2008,03,31,00,51,2.20
2008,03,31,00,52,2.20
2008,03,31,00,53,2.20
2008,03,31,00,54,2.20
2008,03,31,00,55,2.20
2008,03,31,00,56,2.20
2008,03,31,00,57,2.20
2008,03,31,00,58,2.20
2008,03,31,00,59,2.20
2008,03,31,01,00,2.30
2008,03,31,01,01,2.30
2008,03,31,01,02,2.30
2008,03,31,01,03,2.30
2008,03,31,01,04,2.30
2008,03,31,01,05,2.30
2008,03,31,01,06,2.30
2008,03,31,01,07,2.20
2008,03,31,01,08,2.20
2008,03,31,01,09,2.20
2008,03,31,01,10,2.20
2008,03,31,01,11,2.20
2008,03,31,01,12,2.20
2008,03,31,01,13,2.20
2008,03,31,01,14,2.20
2008,03,31,01,15,2.20
2008,03,31,01,16,2.20
2008,03,31,01,17,2.20
2008,03,31,01,18,2.20
2008,03,31,01,19,2.20
2008,03,31,01,20,2.20
2008,03,31,01,21,2.20
2008,03,31,01,22,2.20
2008,03,31,01,23,2.20
2008,03,31,01,24,2.20
2008,03,31,01,25,2.20
2008,03,31,01,26,2.20
2008,03,31,01,27,2.20
2008,03,31,01,28,2.20
2008,03,31,01,29,2.20
2008,03,31,01,30,2.20
2008,03,31,01,31,2.20
2008,03,31,01,32,2.20
2008,03,31,01,33,2.20
2008,03,31,01,34,2.20
2008,03,31,01,35,2.20
2008,03,31,01,36,2.20
2008,03,31,01,37,2.20
2008,03,31,01,38,2.20
2008,03,31,01,39,2.20
2008,03,31,01,40,2.20
2008,03,31,01,41,2.20
2008,03,31,01,42,2.20
2008,03,31,01,43,2.20
2008,03,31,01,44,2.20
2008,03,31,01,45,2.20
2008,03,31,01,46,2.20
2008,03,31,01,47,2.20
2008,03,31,01,48,2.20
2008,03,31,01,49,2.20
2008,03,31,01,50,2.20
2008,03,31,01,51,2.20
2008,03,31,01,52,2.20
2008,03,31,01,53,2.20
2008,03,31,01,54,2.20
2008,03,31,01,55,2.20
2008,03,31,01,56,2.20
2008,03,31,01,57,2.20
2008,03,31,01,58,2.30
2008,03,31,01,59,2.30
2008,03,31,02,00,2.30
2008,03,31,02,01,2.30
2008,03,31,02,02,2.30
2008,03,31,02,03,2.30
2008,03,31,02,04,2.40
2008,03,31,02,05,2.40
2008,03,31,02,06,2.40
2008,03,31,02,07,2.40
2008,03,31,02,08,2.40
2008,03,31,02,09,2.50
2008,03,31,02,10,2.50
2008,03,31,02,11,2.50
2008,03,31,02,12,2.50
2008,03,31,02,13,2.60
2008,03,31,02,14,2.60
2008,03,31,02,15,2.60
2008,03,31,02,16,2.60
2008,03,31,02,17,2.60
2008,03,31,02,18,2.60
2008,03,31,02,19,2.60
2008,03,31,02,20,2.60
2008,03,31,02,21,2.60
2008,03,31,02,22,2.70
2008,03,31,02,23,2.70
2008,03,31,02,24,2.70
2008,03,31,02,25,2.70
2008,03,31,02,26,2.70
2008,03,31,02,27,2.70
2008,03,31,02,28,2.70
2008,03,31,02,29,2.70
2008,03,31,02,30,2.70
2008,03,31,02,31,2.70
2008,03,31,02,32,2.70
2008,03,31,02,33,2.70
2008,03,31,02,34,2.70
2008,03,31,02,35,2.60
2008,03,31,02,36,2.60
2008,03,31,02,37,2.60
2008,03,31,02,38,2.60
2008,03,31,02,39,2.60
2008,03,31,02,40,2.60
2008,03,31,02,41,2.60
2008,03,31,02,42,2.60
2008,03,31,02,43,2.60
2008,03,31,02,44,2.60
2008,03,31,02,45,2.60
2008,03,31,02,46,2.60
2008,03,31,02,47,2.50
2008,03,31,02,48,2.50
2008,03,31,02,49,2.50
2008,03,31,02,50,2.50
2008,03,31,02,51,2.50
2008,03,31,02,52,2.50
2008,03,31,02,53,2.50
2008,03,31,02,54,2.50
2008,03,31,02,55,2.50
2008,03,31,02,56,2.40
2008,03,31,02,57,2.40
2008,03,31,02,58,2.40
2008,03,31,02,59,2.40
2008,03,31,03,00,2.40
2008,03,31,03,01,2.40
2008,03,31,03,02,2.40
2008,03,31,03,03,2.40
2008,03,31,03,04,2.40
2008,03,31,03,05,2.40
2008,03,31,03,06,2.30
2008,03,31,03,07,2.30
2008,03,31,03,08,2.30
2008,03,31,03,09,2.30
2008,03,31,03,10,2.30
2008,03,31,03,11,2.30
2008,03,31,03,12,2.30
2008,03,31,03,13,2.30
2008,03,31,03,14,2.30
2008,03,31,03,15,2.30
2008,03,31,03,16,2.30
2008,03,31,03,17,2.30
2008,03,31,03,18,2.30
2008,03,31,03,19,2.30
2008,03,31,03,20,2.30
2008,03,31,03,21,2.30
2008,03,31,03,22,2.30
2008,03,31,03,23,2.40
2008,03,31,03,24,2.40
2008,03,31,03,25,2.40
2008,03,31,03,26,2.40
2008,03,31,03,27,2.40
2008,03,31,03,28,2.30
2008,03,31,03,29,2.30
2008,03,31,03,30,2.30
2008,03,31,03,31,2.30
2008,03,31,03,32,2.30
2008,03,31,03,33,2.30
2008,03,31,03,34,2.30
2008,03,31,03,35,2.30
2008,03,31,03,36,2.30
2008,03,31,03,37,2.30
2008,03,31,03,38,2.30
2008,03,31,03,39,2.30
2008,03,31,03,40,2.30
2008,03,31,03,41,2.30
2008,03,31,03,42,2.30
2008,03,31,03,43,2.30
2008,03,31,03,44,2.40
2008,03,31,03,45,2.40
2008,03,31,03,46,2.50
2008,03,31,03,47,2.50
2008,03,31,03,48,2.50
2008,03,31,03,49,2.40
2008,03,31,03,50,2.40
2008,03,31,03,51,2.40
2008,03,31,03,52,2.40
2008,03,31,03,53,2.50
2008,03,31,03,54,2.50
2008,03,31,03,55,2.50
2008,03,31,03,56,2.50
2008,03,31,03,57,2.50
2008,03,31,03,58,2.50
2008,03,31,03,59,2.50
2008,03,31,04,00,2.50
2008,03,31,04,01,2.50
2008,03,31,04,02,2.50
2008,03,31,04,03,2.40
2008,03,31,04,04,2.40
2008,03,31,04,05,2.50
2008,03,31,04,06,2.50
2008,03,31,04,07,2.50
2008,03,31,04,08,2.50
2008,03,31,04,09,2.50
2008,03,31,04,10,2.50
2008,03,31,04,11,2.50
2008,03,31,04,12,2.50
2008,03,31,04,13,2.50
2008,03,31,04,14,2.60
2008,03,31,04,15,2.60
2008,03,31,04,16,2.60
2008,03,31,04,17,2.60
2008,03,31,04,18,2.60
2008,03,31,04,19,2.60
2008,03,31,04,20,2.60
2008,03,31,04,21,2.60
2008,03,31,04,22,2.60
2008,03,31,04,23,2.60
2008,03,31,04,24,2.60
2008,03,31,04,25,2.60
2008,03,31,04,26,2.60
2008,03,31,04,27,2.60
2008,03,31,04,28,2.60
2008,03,31,04,29,2.60
2008,03,31,04,30,2.60
2008,03,31,04,31,2.60
2008,03,31,04,32,2.60
2008,03,31,04,33,2.70
2008,03,31,04,34,2.70
2008,03,31,04,35,2.70
2008,03,31,04,36,2.70
2008,03,31,04,37,2.70
2008,03,31,04,38,2.70
2008,03,31,04,39,2.70
2008,03,31,04,40,2.70
2008,03,31,04,41,2.70
2008,03,31,04,42,2.70
2008,03,31,04,43,2.70
2008,03,31,04,44,2.70
2008,03,31,04,45,2.70
2008,03,31,04,46,2.70
2008,03,31,04,47,2.60
2008,03,31,04,48,2.60
2008,03,31,04,49,2.70
2008,03,31,04,50,2.70
2008,03,31,04,51,2.70
2008,03,31,04,52,2.70
2008,03,31,04,53,2.70
2008,03,31,04,54,2.70
2008,03,31,04,55,2.70
2008,03,31,04,56,2.70
2008,03,31,04,57,2.70
2008,03,31,04,58,2.70
2008,03,31,04,59,2.70
2008,03,31,05,00,2.80
2008,03,31,05,01,2.80
2008,03,31,05,02,2.80
2008,03,31,05,03,2.80
2008,03,31,05,04,2.80
2008,03,31,05,05,2.90
2008,03,31,05,06,2.90
2008,03,31,05,07,2.90
2008,03,31,05,08,2.90
2008,03,31,05,09,2.90
2008,03,31,05,10,2.90
2008,03,31,05,11,2.90
2008,03,31,05,12,2.90
2008,03,31,05,13,2.90
2008,03,31,05,14,2.90
2008,03,31,05,15,2.90
2008,03,31,05,16,2.90
2008,03,31,05,17,2.90
2008,03,31,05,18,2.90
2008,03,31,05,19,2.90
2008,03,31,05,20,2.90
2008,03,31,05,21,2.80
2008,03,31,05,22,2.80
2008,03,31,05,23,2.80
2008,03,31,05,24,2.80
2008,03,31,05,25,2.80
2008,03,31,05,26,2.80
2008,03,31,05,27,2.80
2008,03,31,05,28,2.80
2008,03,31,05,29,2.80
2008,03,31,05,30,2.80
2008,03,31,05,31,2.80
2008,03,31,05,32,2.80
2008,03,31,05,33,2.80
2008,03,31,05,34,2.80
2008,03,31,05,35,2.80
2008,03,31,05,36,2.80
2008,03,31,05,37,2.80
2008,03,31,05,38,2.80
2008,03,31,05,39,2.80
2008,03,31,05,40,2.80
2008,03,31,05,41,2.80
2008,03,31,05,42,2.80
2008,03,31,05,43,2.80
2008,03,31,05,44,2.80
2008,03,31,05,45,2.80
2008,03,31,05,46,2.80
2008,03,31,05,47,2.70
2008,03,31,05,48,2.70
2008,03,31,05,49,2.70
2008,03,31,05,50,2.70
2008,03,31,05,51,2.70
2008,03,31,05,52,2.70
2008,03,31,05,53,2.70
2008,03,31,05,54,2.70
2008,03,31,05,55,2.70
2008,03,31,05,56,2.70
2008,03,31,05,57,2.70
2008,03,31,05,58,2.70
2008,03,31,05,59,2.70
2008,03,31,06,00,2.70
2008,03,31,06,01,2.70
2008,03,31,06,02,2.70
2008,03,31,06,03,2.70
2008,03,31,06,04,2.70
2008,03,31,06,05,2.70
2008,03,31,06,06,2.70
2008,03,31,06,07,2.70
2008,03,31,06,08,2.70
2008,03,31,06,09,2.70
2008,03,31,06,10,2.60
2008,03,31,06,11,2.60
2008,03,31,06,12,2.60
2008,03,31,06,13,2.60
2008,03,31,06,14,2.60
2008,03,31,06,15,2.60
2008,03,31,06,16,2.50
2008,03,31,06,17,2.50
2008,03,31,06,18,2.50
2008,03,31,06,19,2.50
2008,03,31,06,20,2.50
2008,03,31,06,21,2.40
2008,03,31,06,22,2.40
2008,03,31,06,23,2.40
2008,03,31,06,24,2.40
2008,03,31,06,25,2.30
2008,03,31,06,26,2.30
2008,03,31,06,27,2.30
2008,03,31,06,28,2.30
2008,03,31,06,29,2.20
2008,03,31,06,30,2.20
2008,03,31,06,31,2.20
2008,03,31,06,32,2.20
2008,03,31,06,33,2.20
2008,03,31,06,34,2.20
2008,03,31,06,35,2.20
2008,03,31,06,36,2.20
2008,03,31,06,37,2.20
2008,03,31,06,38,2.20
2008,03,31,06,39,2.20
2008,03,31,06,40,2.20
2008,03,31,06,41,2.20
2008,03,31,06,42,2.10
2008,03,31,06,43,2.10
2008,03,31,06,44,2.10
2008,03,31,06,45,2.10
2008,03,31,06,46,2.00
2008,03,31,06,47,2.00
2008,03,31,06,48,2.00
2008,03,31,06,49,2.00
2008,03,31,06,50,2.00
2008,03,31,06,51,2.00
2008,03,31,06,52,2.00
2008,03,31,06,53,2.00
2008,03,31,06,54,2.00
2008,03,31,06,55,2.00
2008,03,31,06,56,2.00
2008,03,31,06,57,2.00
2008,03,31,06,58,2.00
2008,03,31,06,59,2.00
2008,03,31,07,00,2.00
2008,03,31,07,01,2.00
2008,03,31,07,02,2.00
2008,03,31,07,03,2.00
2008,03,31,07,04,2.00
2008,03,31,07,05,1.90
2008,03,31,07,06,1.90
2008,03,31,07,07,1.90
2008,03,31,07,08,1.90
2008,03,31,07,09,1.90
2008,03,31,07,10,1.90
2008,03,31,07,11,1.90
2008,03,31,07,12,2.00
2008,03,31,07,13,2.00
2008,03,31,07,14,2.00
2008,03,31,07,15,2.00
2008,03,31,07,16,2.00
2008,03,31,07,17,2.00
2008,03,31,07,18,2.00
2008,03,31,07,19,2.00
2008,03,31,07,20,2.10
2008,03,31,07,21,2.10
2008,03,31,07,22,2.10
2008,03,31,07,23,2.10
2008,03,31,07,24,2.10
2008,03,31,07,25,2.20
2008,03,31,07,26,2.20
2008,03,31,07,27,2.20
2008,03,31,07,28,2.20
2008,03,31,07,29,2.20
2008,03,31,07,30,2.20
2008,03,31,07,31,2.20
2008,03,31,07,32,2.20
2008,03,31,07,33,2.20
2008,03,31,07,34,2.20
2008,03,31,07,35,2.30
2008,03,31,07,36,2.30
2008,03,31,07,37,2.30
2008,03,31,07,38,2.30
2008,03,31,07,39,2.30
2008,03,31,07,40,2.30
2008,03,31,07,41,2.30
2008,03,31,07,42,2.30
2008,03,31,07,43,2.40
2008,03,31,07,44,2.40
2008,03,31,07,45,2.40
2008,03,31,07,46,2.50
2008,03,31,07,47,2.50
2008,03,31,07,48,2.50
2008,03,31,07,49,2.60
2008,03,31,07,50,2.60
2008,03,31,07,51,2.70
2008,03,31,07,52,2.70
2008,03,31,07,53,2.70
2008,03,31,07,54,2.70
2008,03,31,07,55,2.80
2008,03,31,07,56,2.80
2008,03,31,07,57,2.90
2008,03,31,07,58,2.90
2008,03,31,07,59,3.00
2008,03,31,08,00,3.10
2008,03,31,08,01,3.10
2008,03,31,08,02,3.10
2008,03,31,08,03,3.20
2008,03,31,08,04,3.20
2008,03,31,08,05,3.30
2008,03,31,08,06,3.30
2008,03,31,08,07,3.40
2008,03,31,08,08,3.40
2008,03,31,08,09,3.40
2008,03,31,08,10,3.50
2008,03,31,08,11,3.50
2008,03,31,08,12,3.50
2008,03,31,08,13,3.60
2008,03,31,08,14,3.60
2008,03,31,08,15,3.70
2008,03,31,08,16,3.80
2008,03,31,08,17,3.80
2008,03,31,08,18,3.80
2008,03,31,08,19,3.80
2008,03,31,08,20,3.80
2008,03,31,08,21,3.90
2008,03,31,08,22,3.90
2008,03,31,08,23,3.90
2008,03,31,08,24,4.00
2008,03,31,08,25,4.00
2008,03,31,08,26,4.10
2008,03,31,08,27,4.10
2008,03,31,08,28,4.20
2008,03,31,08,29,4.20
2008,03,31,08,30,4.30
2008,03,31,08,31,4.40
2008,03,31,08,32,4.40
2008,03,31,08,33,4.50
2008,03,31,08,34,4.60
2008,03,31,08,35,4.70
2008,03,31,08,36,4.70
2008,03,31,08,37,4.60
2008,03,31,08,38,4.60
2008,03,31,08,39,4.60
2008,03,31,08,40,4.60
2008,03,31,08,41,4.60
2008,03,31,08,42,4.60
2008,03,31,08,43,4.50
2008,03,31,08,44,4.50
2008,03,31,08,45,4.50
2008,03,31,08,46,4.50
2008,03,31,08,47,4.50
2008,03,31,08,48,4.50
2008,03,31,08,49,4.50
2008,03,31,08,50,4.60
2008,03,31,08,51,4.60
2008,03,31,08,52,4.70
2008,03,31,08,53,4.70
2008,03,31,08,54,4.70
2008,03,31,08,55,4.70
2008,03,31,08,56,4.70
2008,03,31,08,57,4.80
2008,03,31,08,58,4.80
2008,03,31,08,59,4.80
2008,03,31,09,00,4.80
2008,03,31,09,01,4.70
2008,03,31,09,02,4.70
2008,03,31,09,03,4.80
2008,03,31,09,04,4.80
2008,03,31,09,05,4.80
2008,03,31,09,06,4.90
2008,03,31,09,07,4.90
2008,03,31,09,08,4.90
2008,03,31,09,09,5.00
2008,03,31,09,10,5.10
2008,03,31,09,11,5.10
2008,03,31,09,12,5.20
2008,03,31,09,13,5.30
2008,03,31,09,14,5.30
2008,03,31,09,15,5.30
2008,03,31,09,16,5.30
2008,03,31,09,17,5.30
2008,03,31,09,18,5.30
2008,03,31,09,19,5.30
2008,03,31,09,20,5.30
2008,03,31,09,21,5.30
2008,03,31,09,22,5.30
2008,03,31,09,23,5.30
2008,03,31,09,24,5.40
2008,03,31,09,25,5.40
2008,03,31,09,26,5.50
2008,03,31,09,27,5.60
2008,03,31,09,28,5.70
2008,03,31,09,29,5.80
2008,03,31,09,30,5.90
2008,03,31,09,31,6.00
2008,03,31,09,32,6.00
2008,03,31,09,33,6.10
2008,03,31,09,34,6.20
2008,03,31,09,35,6.20
2008,03,31,09,36,6.30
2008,03,31,09,37,6.30
2008,03,31,09,38,6.20
2008,03,31,09,39,6.20
2008,03,31,09,40,6.20
2008,03,31,09,41,6.20
2008,03,31,09,42,6.20
2008,03,31,09,43,6.20
2008,03,31,09,44,6.10
2008,03,31,09,45,6.10
2008,03,31,09,46,6.10
2008,03,31,09,47,6.00
2008,03,31,09,48,6.00
2008,03,31,09,49,5.90
2008,03,31,09,50,5.90
2008,03,31,09,51,5.90
2008,03,31,09,52,5.80
2008,03,31,09,53,5.80
2008,03,31,09,54,5.80
2008,03,31,09,55,5.80
2008,03,31,09,56,5.90
2008,03,31,09,57,5.90
2008,03,31,09,58,5.90
2008,03,31,09,59,5.80
2008,03,31,10,00,5.80
2008,03,31,10,01,5.70
2008,03,31,10,02,5.70
2008,03,31,10,03,5.70
2008,03,31,10,04,5.70
2008,03,31,10,05,5.70
2008,03,31,10,06,5.70
2008,03,31,10,07,5.70
2008,03,31,10,08,5.70
2008,03,31,10,09,5.70
2008,03,31,10,10,5.70
2008,03,31,10,11,5.60
2008,03,31,10,12,5.60
2008,03,31,10,13,5.60
2008,03,31,10,14,5.60
2008,03,31,10,15,5.70
2008,03,31,10,16,5.70
2008,03,31,10,17,5.70
2008,03,31,10,18,5.70
2008,03,31,10,19,5.70
2008,03,31,10,20,5.70
2008,03,31,10,21,5.70
2008,03,31,10,22,5.70
2008,03,31,10,23,5.70
2008,03,31,10,24,5.70
2008,03,31,10,25,5.80
2008,03,31,10,26,5.80
2008,03,31,10,27,5.70
2008,03,31,10,28,5.70
2008,03,31,10,29,5.70
2008,03,31,10,30,5.70
2008,03,31,10,31,5.70
2008,03,31,10,32,5.70
2008,03,31,10,33,5.70
2008,03,31,10,34,5.70
2008,03,31,10,35,5.70
2008,03,31,10,36,5.70
2008,03,31,10,37,5.70
2008,03,31,10,38,5.80
2008,03,31,10,39,5.80
2008,03,31,10,40,5.90
2008,03,31,10,41,6.00
2008,03,31,10,42,6.00
2008,03,31,10,43,6.10
2008,03,31,10,44,6.20
2008,03,31,10,45,6.20
2008,03,31,10,46,6.30
2008,03,31,10,47,6.40
2008,03,31,10,48,6.40
2008,03,31,10,49,6.40
2008,03,31,10,50,6.50
2008,03,31,10,51,6.60
2008,03,31,10,52,6.60
2008,03,31,10,53,6.50
2008,03,31,10,54,6.60
2008,03,31,10,55,6.60
2008,03,31,10,56,6.60
2008,03,31,10,57,6.70
2008,03,31,10,58,6.70
2008,03,31,10,59,6.80
2008,03,31,11,00,6.80
2008,03,31,11,01,6.80
2008,03,31,11,02,6.80
2008,03,31,11,03,6.90
2008,03,31,11,04,7.00
2008,03,31,11,05,7.00
2008,03,31,11,06,6.90
2008,03,31,11,07,6.90
2008,03,31,11,08,7.00
2008,03,31,11,09,7.10
2008,03,31,11,10,7.20
2008,03,31,11,11,7.30
2008,03,31,11,12,7.30
2008,03,31,11,13,7.30
2008,03,31,11,14,7.30
2008,03,31,11,15,7.40
2008,03,31,11,16,7.30
2008,03,31,11,17,7.40
2008,03,31,11,18,7.40
2008,03,31,11,19,7.40
2008,03,31,11,20,7.30
2008,03,31,11,21,7.30
2008,03,31,11,22,7.30
2008,03,31,11,23,7.30
2008,03,31,11,24,7.30
2008,03,31,11,25,7.30
2008,03,31,11,26,7.30
2008,03,31,11,27,7.30
2008,03,31,11,28,7.30
2008,03,31,11,29,7.40
2008,03,31,11,30,7.40
2008,03,31,11,31,7.30
2008,03,31,11,32,7.30
2008,03,31,11,33,7.30
2008,03,31,11,34,7.30
2008,03,31,11,35,7.60
2008,03,31,11,36,7.70
2008,03,31,11,37,7.70
2008,03,31,11,38,7.70
2008,03,31,11,39,7.70
2008,03,31,11,40,7.70
2008,03,31,11,41,7.60
2008,03,31,11,42,7.50
2008,03,31,11,43,7.50
2008,03,31,11,44,7.40
2008,03,31,11,45,7.50
2008,03,31,11,46,7.60
2008,03,31,11,47,7.60
2008,03,31,11,48,7.50
2008,03,31,11,49,7.50
2008,03,31,11,50,7.50
2008,03,31,11,51,7.60
2008,03,31,11,52,7.50
2008,03,31,11,53,7.50
2008,03,31,11,54,7.40
2008,03,31,11,55,7.30
2008,03,31,11,56,7.30
2008,03,31,11,57,7.30
2008,03,31,11,58,7.20
2008,03,31,11,59,7.20
2008,03,31,12,00,7.10
2008,03,31,12,01,7.10
2008,03,31,12,02,7.10
2008,03,31,12,03,7.10
2008,03,31,12,04,7.10
2008,03,31,12,05,7.20
2008,03,31,12,06,7.20
2008,03,31,12,07,7.10
2008,03,31,12,08,7.10
2008,03,31,12,09,7.10
2008,03,31,12,10,7.10
2008,03,31,12,11,7.10
2008,03,31,12,12,7.20
2008,03,31,12,13,7.20
2008,03,31,12,14,7.30
2008,03,31,12,15,7.30
2008,03,31,12,16,7.40
2008,03,31,12,17,7.60
2008,03,31,12,18,7.80
2008,03,31,12,19,7.90
2008,03,31,12,20,8.00
2008,03,31,12,21,8.00
2008,03,31,12,22,7.90
2008,03,31,12,23,7.90
2008,03,31,12,24,7.90
2008,03,31,12,25,7.90
2008,03,31,12,26,7.80
2008,03,31,12,27,7.80
2008,03,31,12,28,7.80
2008,03,31,12,29,7.80
2008,03,31,12,30,7.80
2008,03,31,12,31,7.80
2008,03,31,12,32,7.80
2008,03,31,12,33,7.90
2008,03,31,12,34,8.00
2008,03,31,12,35,8.10
2008,03,31,12,36,8.10
2008,03,31,12,37,8.10
2008,03,31,12,38,8.20
2008,03,31,12,39,8.20
2008,03,31,12,40,8.20
2008,03,31,12,41,8.20
2008,03,31,12,42,8.30
2008,03,31,12,43,8.30
2008,03,31,12,44,8.20
2008,03,31,12,45,8.00
2008,03,31,12,46,8.00
2008,03,31,12,47,7.90
2008,03,31,12,48,7.90
2008,03,31,12,49,7.80
2008,03,31,12,50,7.90
2008,03,31,12,51,8.00
2008,03,31,12,52,8.20
2008,03,31,12,53,8.20
2008,03,31,12,54,8.30
2008,03,31,12,55,8.40
2008,03,31,12,56,8.50
2008,03,31,12,57,8.50
2008,03,31,12,58,8.50
2008,03,31,12,59,8.60
2008,03,31,13,00,8.50
2008,03,31,13,01,8.50
2008,03,31,13,02,8.50
2008,03,31,13,03,8.50
2008,03,31,13,04,8.40
2008,03,31,13,05,8.40
2008,03,31,13,06,8.40
2008,03,31,13,07,8.30
2008,03,31,13,08,8.30
2008,03,31,13,09,8.30
2008,03,31,13,10,8.40
2008,03,31,13,11,8.40
2008,03,31,13,12,8.30
2008,03,31,13,13,8.20
2008,03,31,13,14,8.20
2008,03,31,13,15,8.20
2008,03,31,13,16,8.10
2008,03,31,13,17,8.20
2008,03,31,13,18,8.20
2008,03,31,13,19,8.10
2008,03,31,13,20,8.20
2008,03,31,13,21,8.20
2008,03,31,13,22,8.30
2008,03,31,13,23,8.30
2008,03,31,13,24,8.30
2008,03,31,13,25,8.30
2008,03,31,13,26,8.30
2008,03,31,13,27,8.20
2008,03,31,13,28,8.30
2008,03,31,13,29,8.30
2008,03,31,13,30,8.50
2008,03,31,13,31,8.60
2008,03,31,13,32,8.70
2008,03,31,13,33,8.70
2008,03,31,13,34,8.90
2008,03,31,13,35,8.90
2008,03,31,13,36,9.00
2008,03,31,13,37,9.10
2008,03,31,13,38,9.10
2008,03,31,13,39,9.00
2008,03,31,13,40,8.80
2008,03,31,13,41,8.70
2008,03,31,13,42,8.70
2008,03,31,13,43,8.60
2008,03,31,13,44,8.50
2008,03,31,13,45,8.40
2008,03,31,13,46,8.40
2008,03,31,13,47,8.30
2008,03,31,13,48,8.30
2008,03,31,13,49,8.30
2008,03,31,13,50,8.20
2008,03,31,13,51,8.20
2008,03,31,13,52,8.20
2008,03,31,13,53,8.20
2008,03,31,13,54,8.20
2008,03,31,13,55,8.20
2008,03,31,13,56,8.20
2008,03,31,13,57,8.20
2008,03,31,13,58,8.20
2008,03,31,13,59,8.30
2008,03,31,14,00,8.30
2008,03,31,14,01,8.40
2008,03,31,14,02,8.30
2008,03,31,14,03,8.20
2008,03,31,14,04,8.20
2008,03,31,14,05,8.20
2008,03,31,14,06,8.20
2008,03,31,14,07,8.30
2008,03,31,14,08,8.40
2008,03,31,14,09,8.40
2008,03,31,14,10,8.50
2008,03,31,14,11,8.50
2008,03,31,14,12,8.50
2008,03,31,14,13,8.40
2008,03,31,14,14,8.40
2008,03,31,14,15,8.40
2008,03,31,14,16,8.40
2008,03,31,14,17,8.40
2008,03,31,14,18,8.50
2008,03,31,14,19,8.60
2008,03,31,14,20,8.60
2008,03,31,14,21,8.60
2008,03,31,14,22,8.70
2008,03,31,14,23,8.80
2008,03,31,14,24,8.80
2008,03,31,14,25,8.70
2008,03,31,14,26,8.80
2008,03,31,14,27,8.80
2008,03,31,14,28,8.80
2008,03,31,14,29,8.80
2008,03,31,14,30,8.80
2008,03,31,14,31,8.70
2008,03,31,14,32,8.70
2008,03,31,14,33,8.70
2008,03,31,14,34,8.70
2008,03,31,14,35,8.80
2008,03,31,14,36,8.80
2008,03,31,14,37,8.70
2008,03,31,14,38,8.70
2008,03,31,14,39,8.70
2008,03,31,14,40,8.70
2008,03,31,14,41,8.70
2008,03,31,14,42,8.80
2008,03,31,14,43,8.80
2008,03,31,14,44,8.90
2008,03,31,14,45,8.90
2008,03,31,14,46,8.80
2008,03,31,14,47,8.70
2008,03,31,14,48,8.70
2008,03,31,14,49,8.70
2008,03,31,14,50,8.70
2008,03,31,14,51,8.70
2008,03,31,14,52,8.80
2008,03,31,14,53,8.80
2008,03,31,14,54,8.90
2008,03,31,14,55,8.80
2008,03,31,14,56,8.80
2008,03,31,14,57,8.80
2008,03,31,14,58,8.70
2008,03,31,14,59,8.70
2008,03,31,15,00,8.70
2008,03,31,15,01,8.70
2008,03,31,15,02,8.70
2008,03,31,15,03,8.70
2008,03,31,15,04,8.70
2008,03,31,15,05,8.70
2008,03,31,15,06,8.70
2008,03,31,15,07,8.70
2008,03,31,15,08,8.70
2008,03,31,15,09,8.70
2008,03,31,15,10,8.70
2008,03,31,15,11,8.60
2008,03,31,15,12,8.60
2008,03,31,15,13,8.50
2008,03,31,15,14,8.50
2008,03,31,15,15,8.40
2008,03,31,15,16,8.40
2008,03,31,15,17,8.50
2008,03,31,15,18,8.50
2008,03,31,15,19,8.50
2008,03,31,15,20,8.60
2008,03,31,15,21,8.60
2008,03,31,15,22,8.60
2008,03,31,15,23,8.60
2008,03,31,15,24,8.60
2008,03,31,15,25,8.60
2008,03,31,15,26,8.60
2008,03,31,15,27,8.60
2008,03,31,15,28,8.60
2008,03,31,15,29,8.70
2008,03,31,15,30,8.70
2008,03,31,15,31,8.70
2008,03,31,15,32,8.80
2008,03,31,15,33,8.90
2008,03,31,15,34,8.90
2008,03,31,15,35,8.90
2008,03,31,15,36,8.90
2008,03,31,15,37,8.90
2008,03,31,15,38,8.80
2008,03,31,15,39,8.70
2008,03,31,15,40,8.60
2008,03,31,15,41,8.50
2008,03,31,15,42,8.40
2008,03,31,15,43,8.40
2008,03,31,15,44,8.30
2008,03,31,15,45,8.40
2008,03,31,15,46,8.50
2008,03,31,15,47,8.50
2008,03,31,15,48,8.50
2008,03,31,15,49,8.60
2008,03,31,15,50,8.70
2008,03,31,15,51,8.70
2008,03,31,15,52,8.70
2008,03,31,15,53,8.70
2008,03,31,15,54,8.80
2008,03,31,15,55,8.80
2008,03,31,15,56,8.60
2008,03,31,15,57,8.60
2008,03,31,15,58,8.50
2008,03,31,15,59,8.40
2008,03,31,16,00,8.40
2008,03,31,16,01,8.10
2008,03,31,16,02,7.80
2008,03,31,16,03,7.40
2008,03,31,16,04,7.10
2008,03,31,16,05,6.90
2008,03,31,16,06,6.90
2008,03,31,16,07,6.90
2008,03,31,16,08,6.80
2008,03,31,16,09,6.80
2008,03,31,16,10,6.80
2008,03,31,16,11,6.70
2008,03,31,16,12,6.60
2008,03,31,16,13,6.60
2008,03,31,16,14,6.60
2008,03,31,16,15,6.60
2008,03,31,16,16,6.70
2008,03,31,16,17,6.80
2008,03,31,16,18,6.80
2008,03,31,16,19,6.70
2008,03,31,16,20,6.50
2008,03,31,16,21,6.40
2008,03,31,16,22,6.50
2008,03,31,16,23,6.70
2008,03,31,16,24,7.00
2008,03,31,16,25,7.30
2008,03,31,16,26,7.50
2008,03,31,16,27,7.50
2008,03,31,16,28,7.30
2008,03,31,16,29,7.30
2008,03,31,16,30,7.30
2008,03,31,16,31,7.20
2008,03,31,16,32,7.00
2008,03,31,16,33,6.90
2008,03,31,16,34,6.70
2008,03,31,16,35,6.60
2008,03,31,16,36,6.60
2008,03,31,16,37,6.60
2008,03,31,16,38,6.40
2008,03,31,16,39,6.30
2008,03,31,16,40,6.30
2008,03,31,16,41,6.40
2008,03,31,16,42,6.40
2008,03,31,16,43,6.40
2008,03,31,16,44,6.30
2008,03,31,16,45,6.30
2008,03,31,16,46,6.20
2008,03,31,16,47,6.20
2008,03,31,16,48,6.30
2008,03,31,16,49,6.40
2008,03,31,16,50,6.50
2008,03,31,16,51,6.60
2008,03,31,16,52,6.70
2008,03,31,16,53,6.80
2008,03,31,16,54,6.90
2008,03,31,16,55,7.00
2008,03,31,16,56,7.00
2008,03,31,16,57,7.00
2008,03,31,16,58,7.00
2008,03,31,16,59,7.00
2008,03,31,17,00,7.00
2008,03,31,17,01,7.00
2008,03,31,17,02,7.00
2008,03,31,17,03,7.10
2008,03,31,17,04,7.00
2008,03,31,17,05,6.80
2008,03,31,17,06,6.80
2008,03,31,17,07,6.80
2008,03,31,17,08,6.70
2008,03,31,17,09,6.60
2008,03,31,17,10,6.50
2008,03,31,17,11,6.40
2008,03,31,17,12,6.40
2008,03,31,17,13,6.40
2008,03,31,17,14,6.30
2008,03,31,17,15,6.20
2008,03,31,17,16,6.10
2008,03,31,17,17,6.10
2008,03,31,17,18,6.20
2008,03,31,17,19,6.20
2008,03,31,17,20,6.20
2008,03,31,17,21,6.30
2008,03,31,17,22,6.30
2008,03,31,17,23,6.40
2008,03,31,17,24,6.40
2008,03,31,17,25,6.40
2008,03,31,17,26,6.40
2008,03,31,17,27,6.40
2008,03,31,17,28,6.30
2008,03,31,17,29,6.40
2008,03,31,17,30,6.40
2008,03,31,17,31,6.40
2008,03,31,17,32,6.40
2008,03,31,17,33,6.40
2008,03,31,17,34,6.40
2008,03,31,17,35,6.40
2008,03,31,17,36,6.30
2008,03,31,17,37,6.20
2008,03,31,17,38,6.20
2008,03,31,17,39,6.20
2008,03,31,17,40,6.20
2008,03,31,17,41,6.20
2008,03,31,17,42,6.20
2008,03,31,17,43,6.10
2008,03,31,17,44,6.10
2008,03,31,17,45,6.00
2008,03,31,17,46,6.00
2008,03,31,17,47,6.00
2008,03,31,17,48,5.90
2008,03,31,17,49,5.80
2008,03,31,17,50,5.70
2008,03,31,17,51,5.70
2008,03,31,17,52,5.70
2008,03,31,17,53,5.70
2008,03,31,17,54,5.60
2008,03,31,17,55,5.60
2008,03,31,17,56,5.50
2008,03,31,17,57,5.40
2008,03,31,17,58,5.30
2008,03,31,17,59,5.30
2008,03,31,18,00,5.30
2008,03,31,18,01,5.30
2008,03,31,18,02,5.30
2008,03,31,18,03,5.30
2008,03,31,18,04,5.30
2008,03,31,18,05,5.30
2008,03,31,18,06,5.30