Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,23.90
2015,06,29,00,01,23.80
2015,06,29,00,02,23.80
2015,06,29,00,03,23.80
2015,06,29,00,04,23.70
2015,06,29,00,05,23.70
2015,06,29,00,06,23.60
2015,06,29,00,07,23.60
2015,06,29,00,08,23.60
2015,06,29,00,09,23.60
2015,06,29,00,10,23.50
2015,06,29,00,11,23.50
2015,06,29,00,12,23.50
2015,06,29,00,13,23.50
2015,06,29,00,14,23.40
2015,06,29,00,15,23.40
2015,06,29,00,16,23.40
2015,06,29,00,17,23.40
2015,06,29,00,18,23.40
2015,06,29,00,19,23.40
2015,06,29,00,20,23.40
2015,06,29,00,21,23.40
2015,06,29,00,22,23.40
2015,06,29,00,23,23.30
2015,06,29,00,24,23.30
2015,06,29,00,25,23.30
2015,06,29,00,26,23.20
2015,06,29,00,27,23.20
2015,06,29,00,28,23.10
2015,06,29,00,29,23.10
2015,06,29,00,30,23.10
2015,06,29,00,31,23.00
2015,06,29,00,32,23.00
2015,06,29,00,33,23.00
2015,06,29,00,34,23.00
2015,06,29,00,35,23.00
2015,06,29,00,36,23.00
2015,06,29,00,37,22.90
2015,06,29,00,38,22.90
2015,06,29,00,39,23.00
2015,06,29,00,40,23.00
2015,06,29,00,41,23.00
2015,06,29,00,42,23.00
2015,06,29,00,43,23.00
2015,06,29,00,44,23.00
2015,06,29,00,45,23.00
2015,06,29,00,46,23.00
2015,06,29,00,47,23.00
2015,06,29,00,48,22.90
2015,06,29,00,49,22.90
2015,06,29,00,50,22.90
2015,06,29,00,51,22.90
2015,06,29,00,52,22.90
2015,06,29,00,53,22.90
2015,06,29,00,54,22.90
2015,06,29,00,55,22.90
2015,06,29,00,56,22.90
2015,06,29,00,57,22.90
2015,06,29,00,58,22.90
2015,06,29,00,59,22.90
2015,06,29,01,00,22.90
2015,06,29,01,01,22.90
2015,06,29,01,02,22.80
2015,06,29,01,03,22.80
2015,06,29,01,04,22.80
2015,06,29,01,05,22.80
2015,06,29,01,06,22.80
2015,06,29,01,07,22.80
2015,06,29,01,08,22.80
2015,06,29,01,09,22.70
2015,06,29,01,10,22.70
2015,06,29,01,11,22.80
2015,06,29,01,12,22.80
2015,06,29,01,13,22.80
2015,06,29,01,14,22.80
2015,06,29,01,15,22.80
2015,06,29,01,16,22.80
2015,06,29,01,17,22.70
2015,06,29,01,18,22.70
2015,06,29,01,19,22.60
2015,06,29,01,20,22.60
2015,06,29,01,21,22.50
2015,06,29,01,22,22.50
2015,06,29,01,23,22.40
2015,06,29,01,24,22.40
2015,06,29,01,25,22.40
2015,06,29,01,26,22.30
2015,06,29,01,27,22.30
2015,06,29,01,28,22.30
2015,06,29,01,29,22.30
2015,06,29,01,30,22.30
2015,06,29,01,31,22.30
2015,06,29,01,32,22.30
2015,06,29,01,33,22.30
2015,06,29,01,34,22.30
2015,06,29,01,35,22.30
2015,06,29,01,36,22.20
2015,06,29,01,37,22.20
2015,06,29,01,38,22.20
2015,06,29,01,39,22.20
2015,06,29,01,40,22.20
2015,06,29,01,41,22.10
2015,06,29,01,42,22.10
2015,06,29,01,43,22.10
2015,06,29,01,44,22.10
2015,06,29,01,45,22.10
2015,06,29,01,46,22.10
2015,06,29,01,47,22.10
2015,06,29,01,48,22.10
2015,06,29,01,49,22.10
2015,06,29,01,50,22.10
2015,06,29,01,51,22.00
2015,06,29,01,52,22.00
2015,06,29,01,53,22.00
2015,06,29,01,54,22.00
2015,06,29,01,55,21.90
2015,06,29,01,56,21.90
2015,06,29,01,57,21.90
2015,06,29,01,58,21.90
2015,06,29,01,59,21.90
2015,06,29,02,00,21.90
2015,06,29,02,01,21.90
2015,06,29,02,02,21.90
2015,06,29,02,03,21.80
2015,06,29,02,04,21.80
2015,06,29,02,05,21.80
2015,06,29,02,06,21.80
2015,06,29,02,07,21.70
2015,06,29,02,08,21.70
2015,06,29,02,09,21.70
2015,06,29,02,10,21.60
2015,06,29,02,11,21.60
2015,06,29,02,12,21.60
2015,06,29,02,13,21.60
2015,06,29,02,14,21.50
2015,06,29,02,15,21.50
2015,06,29,02,16,21.40
2015,06,29,02,17,21.40
2015,06,29,02,18,21.40
2015,06,29,02,19,21.40
2015,06,29,02,20,21.40
2015,06,29,02,21,21.30
2015,06,29,02,22,21.30
2015,06,29,02,23,21.30
2015,06,29,02,24,21.30
2015,06,29,02,25,21.30
2015,06,29,02,26,21.30
2015,06,29,02,27,21.30
2015,06,29,02,28,21.30
2015,06,29,02,29,21.30
2015,06,29,02,30,21.30
2015,06,29,02,31,21.30
2015,06,29,02,32,21.30
2015,06,29,02,33,21.30
2015,06,29,02,34,21.30
2015,06,29,02,35,21.30
2015,06,29,02,36,21.20
2015,06,29,02,37,21.20
2015,06,29,02,38,21.20
2015,06,29,02,39,21.20
2015,06,29,02,40,21.20
2015,06,29,02,41,21.20
2015,06,29,02,42,21.20
2015,06,29,02,43,21.10
2015,06,29,02,44,21.10
2015,06,29,02,45,21.10
2015,06,29,02,46,21.10
2015,06,29,02,47,21.10
2015,06,29,02,48,21.00
2015,06,29,02,49,21.00
2015,06,29,02,50,21.00
2015,06,29,02,51,21.00
2015,06,29,02,52,21.00
2015,06,29,02,53,21.00
2015,06,29,02,54,20.90
2015,06,29,02,55,20.90
2015,06,29,02,56,20.90
2015,06,29,02,57,20.90
2015,06,29,02,58,20.90
2015,06,29,02,59,20.90
2015,06,29,03,00,20.90
2015,06,29,03,01,20.90
2015,06,29,03,02,20.90
2015,06,29,03,03,20.90
2015,06,29,03,06,20.80
2015,06,29,03,07,20.80
2015,06,29,03,08,20.80
2015,06,29,03,09,20.70
2015,06,29,03,10,20.70
2015,06,29,03,11,20.70
2015,06,29,03,12,20.70
2015,06,29,03,13,20.60
2015,06,29,03,14,20.60
2015,06,29,03,15,20.60
2015,06,29,03,16,20.50
2015,06,29,03,17,20.50
2015,06,29,03,18,20.50
2015,06,29,03,19,20.40
2015,06,29,03,20,20.40
2015,06,29,03,21,20.40
2015,06,29,03,22,20.50
2015,06,29,03,23,20.50
2015,06,29,03,24,20.50
2015,06,29,03,25,20.60
2015,06,29,03,26,20.60
2015,06,29,03,27,20.70
2015,06,29,03,28,20.80
2015,06,29,03,29,20.80
2015,06,29,03,30,20.90
2015,06,29,03,31,20.90
2015,06,29,03,32,21.00
2015,06,29,03,33,21.00
2015,06,29,03,34,21.10
2015,06,29,03,35,21.10
2015,06,29,03,36,21.20
2015,06,29,03,37,21.20
2015,06,29,03,38,21.30
2015,06,29,03,39,21.30
2015,06,29,03,40,21.30
2015,06,29,03,41,21.40
2015,06,29,03,42,21.40
2015,06,29,03,43,21.40
2015,06,29,03,44,21.40
2015,06,29,03,45,21.50
2015,06,29,03,46,21.50
2015,06,29,03,47,21.50
2015,06,29,03,48,21.50
2015,06,29,03,49,21.50
2015,06,29,03,50,21.50
2015,06,29,03,51,21.50
2015,06,29,03,52,21.50
2015,06,29,03,53,21.50
2015,06,29,03,54,21.50
2015,06,29,03,55,21.50
2015,06,29,03,56,21.50
2015,06,29,03,57,21.50
2015,06,29,03,58,21.50
2015,06,29,03,59,21.50
2015,06,29,04,00,21.50
2015,06,29,04,01,21.40
2015,06,29,04,02,21.40
2015,06,29,04,03,21.40
2015,06,29,04,04,21.40
2015,06,29,04,05,21.40
2015,06,29,04,06,21.40
2015,06,29,04,07,21.40
2015,06,29,04,08,21.40
2015,06,29,04,09,21.30
2015,06,29,04,10,21.30
2015,06,29,04,11,21.30
2015,06,29,04,12,21.30
2015,06,29,04,13,21.30
2015,06,29,04,14,21.30
2015,06,29,04,15,21.30
2015,06,29,04,16,21.30
2015,06,29,04,17,21.30
2015,06,29,04,18,21.30
2015,06,29,04,19,21.30
2015,06,29,04,20,21.20
2015,06,29,04,21,21.20
2015,06,29,04,22,21.20
2015,06,29,04,23,21.20
2015,06,29,04,24,21.20
2015,06,29,04,25,21.20
2015,06,29,04,26,21.20
2015,06,29,04,27,21.20
2015,06,29,04,28,21.20
2015,06,29,04,29,21.20
2015,06,29,04,30,21.20
2015,06,29,04,31,21.20
2015,06,29,04,32,21.10
2015,06,29,04,33,21.10
2015,06,29,04,34,21.10
2015,06,29,04,35,21.10
2015,06,29,04,36,21.00
2015,06,29,04,37,21.00
2015,06,29,04,38,21.00
2015,06,29,04,39,20.90
2015,06,29,04,40,20.90
2015,06,29,04,41,20.90
2015,06,29,04,42,20.90
2015,06,29,04,43,20.80
2015,06,29,04,44,20.80
2015,06,29,04,45,20.80
2015,06,29,04,46,20.80
2015,06,29,04,47,20.80
2015,06,29,04,48,20.80
2015,06,29,04,49,20.70
2015,06,29,04,50,20.70
2015,06,29,04,51,20.70
2015,06,29,04,52,20.70
2015,06,29,04,53,20.70
2015,06,29,04,54,20.60
2015,06,29,04,55,20.60
2015,06,29,04,56,20.60
2015,06,29,04,57,20.60
2015,06,29,04,58,20.60
2015,06,29,04,59,20.50
2015,06,29,05,00,20.50
2015,06,29,05,01,20.50
2015,06,29,05,02,20.40
2015,06,29,05,03,20.40
2015,06,29,05,04,20.40
2015,06,29,05,05,20.40
2015,06,29,05,06,20.40
2015,06,29,05,07,20.30
2015,06,29,05,08,20.30
2015,06,29,05,09,20.30
2015,06,29,05,10,20.30
2015,06,29,05,11,20.30
2015,06,29,05,12,20.20
2015,06,29,05,13,20.20
2015,06,29,05,14,20.20
2015,06,29,05,15,20.20
2015,06,29,05,16,20.20
2015,06,29,05,17,20.10
2015,06,29,05,18,20.10
2015,06,29,05,19,20.10
2015,06,29,05,20,20.10
2015,06,29,05,21,20.10
2015,06,29,05,22,20.10
2015,06,29,05,23,20.00
2015,06,29,05,24,20.00
2015,06,29,05,25,20.00
2015,06,29,05,26,20.00
2015,06,29,05,27,20.00
2015,06,29,05,28,20.00
2015,06,29,05,29,19.90
2015,06,29,05,30,19.90
2015,06,29,05,31,19.90
2015,06,29,05,32,19.90
2015,06,29,05,33,19.90
2015,06,29,05,34,19.90
2015,06,29,05,35,19.80
2015,06,29,05,36,19.80
2015,06,29,05,37,19.80
2015,06,29,05,38,19.80
2015,06,29,05,39,19.80
2015,06,29,05,40,19.80
2015,06,29,05,41,19.80
2015,06,29,05,42,19.80
2015,06,29,05,43,19.80
2015,06,29,05,44,19.70
2015,06,29,05,45,19.70
2015,06,29,05,46,19.70
2015,06,29,05,47,19.70
2015,06,29,05,48,19.70
2015,06,29,05,49,19.70
2015,06,29,05,50,19.60
2015,06,29,05,51,19.60
2015,06,29,05,52,19.60
2015,06,29,05,53,19.60
2015,06,29,05,54,19.60
2015,06,29,05,55,19.60
2015,06,29,05,56,19.60
2015,06,29,05,57,19.60
2015,06,29,05,58,19.50
2015,06,29,05,59,19.50
2015,06,29,06,00,19.50
2015,06,29,06,01,19.50
2015,06,29,06,02,19.40
2015,06,29,06,03,19.40
2015,06,29,06,04,19.40
2015,06,29,06,05,19.40
2015,06,29,06,06,19.40
2015,06,29,06,07,19.40
2015,06,29,06,08,19.40
2015,06,29,06,09,19.40
2015,06,29,06,10,19.40
2015,06,29,06,11,19.40
2015,06,29,06,12,19.40
2015,06,29,06,13,19.40
2015,06,29,06,14,19.40
2015,06,29,06,15,19.40
2015,06,29,06,16,19.40
2015,06,29,06,17,19.40
2015,06,29,06,18,19.40
2015,06,29,06,19,19.40
2015,06,29,06,20,19.40
2015,06,29,06,21,19.40
2015,06,29,06,22,19.50
2015,06,29,06,23,19.50
2015,06,29,06,24,19.50
2015,06,29,06,25,19.50
2015,06,29,06,26,19.60
2015,06,29,06,27,19.60
2015,06,29,06,28,19.60
2015,06,29,06,29,19.60
2015,06,29,06,30,19.70
2015,06,29,06,31,19.70
2015,06,29,06,32,19.70
2015,06,29,06,33,19.70
2015,06,29,06,34,19.80
2015,06,29,06,35,19.80
2015,06,29,06,36,19.90
2015,06,29,06,37,19.90
2015,06,29,06,38,19.90
2015,06,29,06,39,20.00
2015,06,29,06,40,20.00
2015,06,29,06,41,20.10
2015,06,29,06,42,20.10
2015,06,29,06,43,20.10
2015,06,29,06,44,20.20
2015,06,29,06,45,20.20
2015,06,29,06,46,20.30
2015,06,29,06,47,20.30
2015,06,29,06,48,20.30
2015,06,29,06,49,20.40
2015,06,29,06,50,20.40
2015,06,29,06,51,20.40
2015,06,29,06,52,20.40
2015,06,29,06,53,20.40
2015,06,29,06,54,20.50
2015,06,29,06,55,20.50
2015,06,29,06,56,20.50
2015,06,29,06,57,20.60
2015,06,29,06,58,20.60
2015,06,29,06,59,20.60
2015,06,29,07,00,20.60
2015,06,29,07,01,20.70
2015,06,29,07,02,20.70
2015,06,29,07,03,20.70
2015,06,29,07,04,20.80
2015,06,29,07,05,20.80
2015,06,29,07,06,20.80
2015,06,29,07,07,20.90
2015,06,29,07,08,20.90
2015,06,29,07,09,20.90
2015,06,29,07,10,20.90
2015,06,29,07,11,20.90
2015,06,29,07,12,20.90
2015,06,29,07,13,20.90
2015,06,29,07,14,20.90
2015,06,29,07,15,20.90
2015,06,29,07,16,21.00
2015,06,29,07,17,21.00
2015,06,29,07,18,21.00
2015,06,29,07,19,21.00
2015,06,29,07,20,21.00
2015,06,29,07,21,21.00
2015,06,29,07,22,21.00
2015,06,29,07,23,21.00
2015,06,29,07,24,21.00
2015,06,29,07,25,21.00
2015,06,29,07,26,21.10
2015,06,29,07,27,21.10
2015,06,29,07,28,21.10
2015,06,29,07,29,21.10
2015,06,29,07,30,21.10
2015,06,29,07,31,21.10
2015,06,29,07,32,21.10
2015,06,29,07,33,21.10
2015,06,29,07,34,21.20
2015,06,29,07,35,21.20
2015,06,29,07,36,21.20
2015,06,29,07,37,21.30
2015,06,29,07,38,21.30
2015,06,29,07,39,21.30
2015,06,29,07,40,21.30
2015,06,29,07,41,21.30
2015,06,29,07,42,21.30
2015,06,29,07,43,21.30
2015,06,29,07,44,21.30
2015,06,29,07,45,21.30
2015,06,29,07,46,21.30
2015,06,29,07,47,21.30
2015,06,29,07,48,21.30
2015,06,29,07,49,21.30
2015,06,29,07,50,21.30
2015,06,29,07,51,21.30
2015,06,29,07,52,21.30
2015,06,29,07,53,21.30
2015,06,29,07,54,21.30
2015,06,29,07,55,21.30
2015,06,29,07,56,21.20
2015,06,29,07,57,21.20
2015,06,29,07,58,21.10
2015,06,29,07,59,21.10
2015,06,29,08,00,21.00
2015,06,29,08,01,21.00
2015,06,29,08,02,20.90
2015,06,29,08,03,20.90
2015,06,29,08,04,20.90
2015,06,29,08,05,20.90
2015,06,29,08,06,20.80
2015,06,29,08,07,20.80
2015,06,29,08,08,20.80
2015,06,29,08,09,20.80
2015,06,29,08,10,20.80
2015,06,29,08,11,20.80
2015,06,29,08,12,20.80
2015,06,29,08,13,20.80
2015,06,29,08,14,20.80
2015,06,29,08,15,20.80
2015,06,29,08,16,20.80
2015,06,29,08,17,20.80
2015,06,29,08,18,20.90
2015,06,29,08,19,20.90
2015,06,29,08,20,20.90
2015,06,29,08,21,20.90
2015,06,29,08,22,20.90
2015,06,29,08,23,20.90
2015,06,29,08,24,21.00
2015,06,29,08,25,21.00
2015,06,29,08,26,21.10
2015,06,29,08,27,21.10
2015,06,29,08,28,21.10
2015,06,29,08,29,21.20
2015,06,29,08,30,21.20
2015,06,29,08,31,21.20
2015,06,29,08,32,21.30
2015,06,29,08,33,21.30
2015,06,29,08,34,21.40
2015,06,29,08,35,21.40
2015,06,29,08,36,21.50
2015,06,29,08,37,21.50
2015,06,29,08,38,21.60
2015,06,29,08,39,21.70
2015,06,29,08,40,21.70
2015,06,29,08,41,21.80
2015,06,29,08,42,21.90
2015,06,29,08,43,22.00
2015,06,29,08,44,22.00
2015,06,29,08,45,22.10
2015,06,29,08,46,22.20
2015,06,29,08,47,22.30
2015,06,29,08,48,22.40
2015,06,29,08,49,22.50
2015,06,29,08,50,22.60
2015,06,29,08,51,22.70
2015,06,29,08,52,22.90
2015,06,29,08,53,23.00
2015,06,29,08,54,23.10
2015,06,29,08,55,23.20
2015,06,29,08,56,23.30
2015,06,29,08,57,23.40
2015,06,29,08,58,23.40
2015,06,29,08,59,23.50
2015,06,29,09,00,23.60
2015,06,29,09,01,23.60
2015,06,29,09,02,23.70
2015,06,29,09,03,23.80
2015,06,29,09,04,23.90
2015,06,29,09,05,23.90
2015,06,29,09,06,24.00
2015,06,29,09,07,24.00
2015,06,29,09,08,24.10
2015,06,29,09,09,24.10
2015,06,29,09,10,24.20
2015,06,29,09,11,24.20
2015,06,29,09,12,24.30
2015,06,29,09,13,24.30
2015,06,29,09,14,24.40
2015,06,29,09,15,24.40
2015,06,29,09,16,24.50
2015,06,29,09,17,24.50
2015,06,29,09,18,24.60
2015,06,29,09,19,24.60
2015,06,29,09,20,24.70
2015,06,29,09,21,24.70
2015,06,29,09,22,24.80
2015,06,29,09,23,24.80
2015,06,29,09,24,24.90
2015,06,29,09,25,25.00
2015,06,29,09,26,25.00
2015,06,29,09,27,25.10
2015,06,29,09,28,25.10
2015,06,29,09,29,25.20
2015,06,29,09,30,25.30
2015,06,29,09,31,25.40
2015,06,29,09,32,25.40
2015,06,29,09,33,25.50
2015,06,29,09,34,25.60
2015,06,29,09,35,25.70
2015,06,29,09,36,25.80
2015,06,29,09,37,25.90
2015,06,29,09,38,25.90
2015,06,29,09,39,26.00
2015,06,29,09,40,26.10
2015,06,29,09,41,26.10
2015,06,29,09,42,26.10
2015,06,29,09,43,26.10
2015,06,29,09,44,26.10
2015,06,29,09,45,26.20
2015,06,29,09,46,26.20
2015,06,29,09,47,26.20
2015,06,29,09,48,26.10
2015,06,29,09,49,26.10
2015,06,29,09,50,26.10
2015,06,29,09,51,26.10
2015,06,29,09,52,26.20
2015,06,29,09,53,26.20
2015,06,29,09,54,26.20
2015,06,29,09,55,26.30
2015,06,29,09,56,26.20
2015,06,29,09,57,26.20
2015,06,29,09,58,26.20
2015,06,29,09,59,26.10
2015,06,29,10,00,26.10
2015,06,29,10,01,26.10
2015,06,29,10,02,26.10
2015,06,29,10,03,26.10
2015,06,29,10,04,26.20
2015,06,29,10,05,26.20
2015,06,29,10,06,26.20
2015,06,29,10,07,26.10
2015,06,29,10,08,26.10
2015,06,29,10,09,26.00
2015,06,29,10,10,26.00
2015,06,29,10,11,26.00
2015,06,29,10,12,25.90
2015,06,29,10,13,25.90
2015,06,29,10,14,25.90
2015,06,29,10,15,25.80
2015,06,29,10,16,25.80
2015,06,29,10,17,25.70
2015,06,29,10,18,25.70
2015,06,29,10,19,25.70
2015,06,29,10,20,25.70
2015,06,29,10,21,25.70
2015,06,29,10,22,25.70
2015,06,29,10,23,25.70
2015,06,29,10,24,25.70
2015,06,29,10,25,25.70
2015,06,29,10,26,25.70
2015,06,29,10,27,25.80
2015,06,29,10,28,25.80
2015,06,29,10,29,25.90
2015,06,29,10,30,25.90
2015,06,29,10,31,26.00
2015,06,29,10,32,26.10
2015,06,29,10,33,26.10
2015,06,29,10,34,26.10
2015,06,29,10,35,26.10
2015,06,29,10,36,26.10
2015,06,29,10,37,26.10
2015,06,29,10,38,26.00
2015,06,29,10,39,26.10
2015,06,29,10,40,26.10
2015,06,29,10,41,26.20
2015,06,29,10,42,26.20
2015,06,29,10,43,26.20
2015,06,29,10,44,26.30
2015,06,29,10,45,26.30
2015,06,29,10,46,26.30
2015,06,29,10,47,26.40
2015,06,29,10,48,26.50
2015,06,29,10,49,26.50
2015,06,29,10,50,26.60
2015,06,29,10,51,26.60
2015,06,29,10,52,26.60
2015,06,29,10,53,26.50
2015,06,29,10,54,26.40
2015,06,29,10,55,26.20
2015,06,29,10,56,26.00
2015,06,29,10,57,25.90
2015,06,29,10,58,25.80
2015,06,29,10,59,25.70
2015,06,29,11,00,25.70
2015,06,29,11,01,25.70
2015,06,29,11,02,25.60
2015,06,29,11,03,25.50
2015,06,29,11,04,25.40
2015,06,29,11,05,25.40
2015,06,29,11,06,25.40
2015,06,29,11,07,25.50
2015,06,29,11,08,25.50
2015,06,29,11,09,25.60
2015,06,29,11,10,25.60
2015,06,29,11,11,25.60
2015,06,29,11,12,25.70
2015,06,29,11,13,25.70
2015,06,29,11,14,25.60
2015,06,29,11,15,25.60
2015,06,29,11,16,25.50
2015,06,29,11,17,25.40
2015,06,29,11,18,25.40
2015,06,29,11,19,25.30
2015,06,29,11,20,25.30
2015,06,29,11,21,25.40
2015,06,29,11,22,25.40
2015,06,29,11,23,25.40
2015,06,29,11,24,25.40
2015,06,29,11,25,25.40
2015,06,29,11,26,25.50
2015,06,29,11,27,25.60
2015,06,29,11,28,25.60
2015,06,29,11,29,25.60
2015,06,29,11,30,25.60
2015,06,29,11,31,25.60
2015,06,29,11,32,25.50
2015,06,29,11,33,25.40
2015,06,29,11,34,25.30
2015,06,29,11,35,25.30
2015,06,29,11,36,25.30
2015,06,29,11,37,25.30
2015,06,29,11,38,25.40
2015,06,29,11,39,25.30
2015,06,29,11,40,25.30
2015,06,29,11,41,25.20
2015,06,29,11,42,25.20
2015,06,29,11,43,25.20
2015,06,29,11,44,25.20
2015,06,29,11,45,25.20
2015,06,29,11,46,25.30
2015,06,29,11,47,25.50
2015,06,29,11,48,25.60
2015,06,29,11,49,25.70
2015,06,29,11,50,25.70
2015,06,29,11,51,25.70
2015,06,29,11,52,25.70
2015,06,29,11,53,25.60
2015,06,29,11,54,25.40
2015,06,29,11,55,25.40
2015,06,29,11,56,25.30
2015,06,29,11,57,25.30
2015,06,29,11,58,25.40
2015,06,29,11,59,25.50
2015,06,29,12,00,25.60
2015,06,29,12,01,25.80
2015,06,29,12,02,25.90
2015,06,29,12,03,26.00
2015,06,29,12,04,26.00
2015,06,29,12,05,26.10
2015,06,29,12,06,26.20
2015,06,29,12,07,26.30
2015,06,29,12,08,26.30
2015,06,29,12,09,26.30
2015,06,29,12,10,26.20
2015,06,29,12,11,26.10
2015,06,29,12,12,26.10
2015,06,29,12,13,26.00
2015,06,29,12,14,25.90
2015,06,29,12,15,25.90
2015,06,29,12,16,25.80
2015,06,29,12,17,25.80
2015,06,29,12,18,25.90
2015,06,29,12,19,26.00
2015,06,29,12,20,26.10
2015,06,29,12,21,26.20
2015,06,29,12,22,26.30
2015,06,29,12,23,26.40
2015,06,29,12,24,26.40
2015,06,29,12,25,26.50
2015,06,29,12,26,26.50
2015,06,29,12,27,26.60
2015,06,29,12,28,26.70
2015,06,29,12,29,26.80
2015,06,29,12,30,26.80
2015,06,29,12,31,26.90
2015,06,29,12,32,26.90
2015,06,29,12,33,27.00
2015,06,29,12,34,27.00
2015,06,29,12,35,27.00
2015,06,29,12,36,27.00
2015,06,29,12,37,27.00
2015,06,29,12,38,27.00
2015,06,29,12,39,26.90
2015,06,29,12,40,26.80
2015,06,29,12,41,26.80
2015,06,29,12,42,26.70
2015,06,29,12,43,26.60
2015,06,29,12,44,26.50
2015,06,29,12,45,26.30
2015,06,29,12,46,26.30
2015,06,29,12,47,26.30
2015,06,29,12,48,26.20
2015,06,29,12,49,26.20
2015,06,29,12,50,26.30
2015,06,29,12,51,26.20
2015,06,29,12,52,26.20
2015,06,29,12,53,26.20
2015,06,29,12,54,26.20
2015,06,29,12,55,26.20
2015,06,29,12,56,26.20
2015,06,29,12,57,26.20
2015,06,29,12,58,26.30
2015,06,29,12,59,26.50
2015,06,29,13,00,26.60
2015,06,29,13,01,26.70
2015,06,29,13,02,26.80
2015,06,29,13,03,26.80
2015,06,29,13,04,26.90
2015,06,29,13,05,26.90
2015,06,29,13,06,26.90
2015,06,29,13,07,26.90
2015,06,29,13,08,27.00
2015,06,29,13,09,27.10
2015,06,29,13,10,27.10
2015,06,29,13,11,27.30
2015,06,29,13,12,27.20
2015,06,29,13,13,27.10
2015,06,29,13,14,27.00
2015,06,29,13,15,26.90
2015,06,29,13,16,26.90
2015,06,29,13,17,27.00
2015,06,29,13,18,27.00
2015,06,29,13,19,27.20
2015,06,29,13,20,27.30
2015,06,29,13,21,27.50
2015,06,29,13,22,27.60
2015,06,29,13,23,27.80
2015,06,29,13,24,28.10
2015,06,29,13,25,28.30
2015,06,29,13,26,28.40
2015,06,29,13,27,28.60
2015,06,29,13,28,28.70
2015,06,29,13,29,28.80
2015,06,29,13,30,29.00
2015,06,29,13,31,29.10
2015,06,29,13,32,29.10
2015,06,29,13,33,29.10
2015,06,29,13,34,29.10
2015,06,29,13,35,29.00
2015,06,29,13,36,28.90
2015,06,29,13,37,29.00
2015,06,29,13,38,29.10
2015,06,29,13,39,29.10
2015,06,29,13,40,29.00
2015,06,29,13,41,28.90
2015,06,29,13,42,28.80
2015,06,29,13,43,28.60
2015,06,29,13,44,28.50
2015,06,29,13,45,28.40
2015,06,29,13,46,28.30
2015,06,29,13,47,28.30
2015,06,29,13,48,28.20
2015,06,29,13,49,28.10
2015,06,29,13,50,28.10
2015,06,29,13,51,28.10
2015,06,29,13,52,28.20
2015,06,29,13,53,28.10
2015,06,29,13,54,28.10
2015,06,29,13,55,28.10
2015,06,29,13,56,28.10
2015,06,29,13,57,28.10
2015,06,29,13,58,28.10
2015,06,29,13,59,28.20
2015,06,29,14,00,28.40
2015,06,29,14,01,28.50
2015,06,29,14,02,28.70
2015,06,29,14,03,28.80
2015,06,29,14,04,28.90
2015,06,29,14,05,28.90
2015,06,29,14,06,28.90
2015,06,29,14,07,28.90
2015,06,29,14,08,29.00
2015,06,29,14,09,29.00
2015,06,29,14,10,29.10
2015,06,29,14,11,29.20
2015,06,29,14,12,29.30
2015,06,29,14,13,29.40
2015,06,29,14,14,29.50
2015,06,29,14,15,29.60
2015,06,29,14,16,29.70
2015,06,29,14,17,29.80
2015,06,29,14,18,29.80
2015,06,29,14,19,29.90
2015,06,29,14,20,30.00
2015,06,29,14,21,30.00
2015,06,29,14,22,29.90
2015,06,29,14,23,29.90
2015,06,29,14,24,29.80
2015,06,29,14,25,29.80
2015,06,29,14,26,29.60
2015,06,29,14,27,29.50
2015,06,29,14,28,29.30
2015,06,29,14,29,29.20
2015,06,29,14,30,29.20
2015,06,29,14,31,29.20
2015,06,29,14,32,29.20
2015,06,29,14,33,29.30
2015,06,29,14,34,29.30
2015,06,29,14,35,29.30
2015,06,29,14,36,29.40
2015,06,29,14,37,29.50
2015,06,29,14,38,29.60
2015,06,29,14,39,29.70
2015,06,29,14,40,29.80
2015,06,29,14,41,29.90
2015,06,29,14,42,30.00
2015,06,29,14,43,30.00
2015,06,29,14,44,30.10
2015,06,29,14,45,30.00
2015,06,29,14,46,30.00
2015,06,29,14,47,30.10
2015,06,29,14,48,30.10
2015,06,29,14,49,30.10
2015,06,29,14,50,30.10
2015,06,29,14,51,30.10
2015,06,29,14,52,30.10
2015,06,29,14,53,30.00
2015,06,29,14,54,29.90
2015,06,29,14,55,29.90
2015,06,29,14,56,29.80
2015,06,29,14,57,29.80
2015,06,29,14,58,29.80
2015,06,29,14,59,29.80
2015,06,29,15,00,29.90
2015,06,29,15,01,29.90
2015,06,29,15,02,29.90
2015,06,29,15,03,29.80
2015,06,29,15,04,29.80
2015,06,29,15,05,29.80
2015,06,29,15,06,29.70
2015,06,29,15,07,29.70
2015,06,29,15,08,29.70
2015,06,29,15,09,29.70
2015,06,29,15,10,29.70
2015,06,29,15,11,29.70
2015,06,29,15,12,29.60
2015,06,29,15,13,29.60
2015,06,29,15,14,29.60
2015,06,29,15,15,29.70
2015,06,29,15,16,29.70
2015,06,29,15,17,29.60
2015,06,29,15,18,29.50
2015,06,29,15,19,29.40
2015,06,29,15,20,29.30
2015,06,29,15,21,29.30
2015,06,29,15,22,29.30
2015,06,29,15,23,29.20
2015,06,29,15,24,29.10
2015,06,29,15,25,29.10
2015,06,29,15,26,29.10
2015,06,29,15,27,29.20
2015,06,29,15,28,29.20
2015,06,29,15,29,29.30
2015,06,29,15,30,29.40
2015,06,29,15,31,29.40
2015,06,29,15,32,29.50
2015,06,29,15,33,29.60
2015,06,29,15,34,29.70
2015,06,29,15,35,29.70
2015,06,29,15,36,29.70
2015,06,29,15,37,29.70
2015,06,29,15,38,29.70
2015,06,29,15,39,29.70
2015,06,29,15,40,29.70
2015,06,29,15,41,29.80
2015,06,29,15,42,29.80
2015,06,29,15,43,29.80
2015,06,29,15,44,29.90
2015,06,29,15,45,29.90
2015,06,29,15,46,30.00
2015,06,29,15,47,30.00
2015,06,29,15,48,30.10
2015,06,29,15,49,30.00
2015,06,29,15,50,30.00
2015,06,29,15,51,30.00
2015,06,29,15,52,30.00
2015,06,29,15,53,29.90
2015,06,29,15,54,29.80
2015,06,29,15,55,29.70
2015,06,29,15,56,29.60
2015,06,29,15,57,29.50
2015,06,29,15,58,29.40
2015,06,29,15,59,29.40
2015,06,29,16,00,29.30
2015,06,29,16,01,29.30
2015,06,29,16,02,29.30
2015,06,29,16,03,29.30
2015,06,29,16,04,29.30
2015,06,29,16,05,29.30
2015,06,29,16,06,29.30
2015,06,29,16,07,29.40
2015,06,29,16,08,29.50
2015,06,29,16,09,29.50
2015,06,29,16,10,29.50
2015,06,29,16,11,29.50
2015,06,29,16,12,29.40
2015,06,29,16,13,29.30
2015,06,29,16,14,29.30
2015,06,29,16,15,29.30
2015,06,29,16,16,29.30
2015,06,29,16,17,29.40
2015,06,29,16,18,29.40
2015,06,29,16,19,29.50
2015,06,29,16,20,29.40
2015,06,29,16,21,29.30
2015,06,29,16,22,29.30
2015,06,29,16,23,29.20
2015,06,29,16,24,29.30
2015,06,29,16,25,29.30
2015,06,29,16,26,29.30
2015,06,29,16,27,29.20
2015,06,29,16,28,29.20
2015,06,29,16,29,29.20
2015,06,29,16,30,29.20
2015,06,29,16,31,29.20
2015,06,29,16,32,29.10
2015,06,29,16,33,29.00
2015,06,29,16,34,28.90
2015,06,29,16,35,28.80
2015,06,29,16,36,28.80
2015,06,29,16,37,28.80
2015,06,29,16,38,28.80
2015,06,29,16,39,28.80
2015,06,29,16,40,28.80
2015,06,29,16,41,28.90
2015,06,29,16,42,29.00
2015,06,29,16,43,29.10
2015,06,29,16,44,29.10
2015,06,29,16,45,29.10
2015,06,29,16,46,29.20
2015,06,29,16,47,29.20
2015,06,29,16,48,29.20
2015,06,29,16,49,29.20
2015,06,29,16,50,29.20
2015,06,29,16,51,29.20
2015,06,29,16,52,29.20
2015,06,29,16,53,29.30
2015,06,29,16,54,29.30
2015,06,29,16,55,29.30
2015,06,29,16,56,29.20
2015,06,29,16,57,29.20
2015,06,29,16,58,29.20
2015,06,29,16,59,29.30
2015,06,29,17,00,29.30
2015,06,29,17,01,29.30
2015,06,29,17,02,29.30
2015,06,29,17,03,29.20
2015,06,29,17,04,29.20
2015,06,29,17,05,29.20
2015,06,29,17,06,29.20
2015,06,29,17,07,29.30
2015,06,29,17,08,29.30
2015,06,29,17,09,29.40
2015,06,29,17,10,29.40
2015,06,29,17,11,29.30
2015,06,29,17,12,29.20
2015,06,29,17,13,29.20
2015,06,29,17,14,29.10
2015,06,29,17,15,29.00
2015,06,29,17,16,28.90
2015,06,29,17,17,28.90
2015,06,29,17,18,28.90
2015,06,29,17,19,28.90
2015,06,29,17,20,29.00
2015,06,29,17,21,29.00