Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,14.40
2016,08,23,00,01,14.40
2016,08,23,00,02,14.40
2016,08,23,00,03,14.40
2016,08,23,00,04,14.40
2016,08,23,00,05,14.40
2016,08,23,00,06,14.40
2016,08,23,00,07,14.40
2016,08,23,00,08,14.40
2016,08,23,00,09,14.40
2016,08,23,00,10,14.40
2016,08,23,00,11,14.50
2016,08,23,00,12,14.40
2016,08,23,00,13,14.40
2016,08,23,00,14,14.40
2016,08,23,00,15,14.40
2016,08,23,00,16,14.40
2016,08,23,00,17,14.40
2016,08,23,00,18,14.30
2016,08,23,00,19,14.30
2016,08,23,00,20,14.30
2016,08,23,00,21,14.30
2016,08,23,00,22,14.20
2016,08,23,00,23,14.20
2016,08,23,00,24,14.20
2016,08,23,00,25,14.20
2016,08,23,00,26,14.10
2016,08,23,00,27,14.10
2016,08,23,00,28,14.00
2016,08,23,00,29,14.00
2016,08,23,00,30,13.90
2016,08,23,00,31,13.90
2016,08,23,00,32,13.90
2016,08,23,00,33,13.80
2016,08,23,00,34,13.80
2016,08,23,00,35,13.80
2016,08,23,00,36,13.80
2016,08,23,00,37,13.80
2016,08,23,00,38,13.80
2016,08,23,00,39,13.70
2016,08,23,00,40,13.70
2016,08,23,00,41,13.70
2016,08,23,00,42,13.60
2016,08,23,00,43,13.60
2016,08,23,00,44,13.60
2016,08,23,00,45,13.60
2016,08,23,00,46,13.60
2016,08,23,00,47,13.60
2016,08,23,00,48,13.50
2016,08,23,00,49,13.50
2016,08,23,00,50,13.50
2016,08,23,00,51,13.50
2016,08,23,00,52,13.50
2016,08,23,00,53,13.50
2016,08,23,00,54,13.40
2016,08,23,00,55,13.40
2016,08,23,00,56,13.40
2016,08,23,00,57,13.40
2016,08,23,00,58,13.40
2016,08,23,00,59,13.30
2016,08,23,01,00,13.30
2016,08,23,01,01,13.30
2016,08,23,01,02,13.30
2016,08,23,01,03,13.30
2016,08,23,01,04,13.30
2016,08,23,01,05,13.20
2016,08,23,01,06,13.20
2016,08,23,01,07,13.20
2016,08,23,01,08,13.20
2016,08,23,01,09,13.20
2016,08,23,01,10,13.20
2016,08,23,01,11,13.20
2016,08,23,01,12,13.20
2016,08,23,01,13,13.20
2016,08,23,01,14,13.10
2016,08,23,01,15,13.10
2016,08,23,01,16,13.10
2016,08,23,01,17,13.10
2016,08,23,01,18,13.10
2016,08,23,01,19,13.10
2016,08,23,01,20,13.10
2016,08,23,01,21,13.10
2016,08,23,01,22,13.10
2016,08,23,01,23,13.10
2016,08,23,01,24,13.10
2016,08,23,01,25,13.00
2016,08,23,01,26,13.00
2016,08,23,01,27,13.10
2016,08,23,01,28,13.00
2016,08,23,01,29,13.10
2016,08,23,01,30,13.10
2016,08,23,01,31,13.10
2016,08,23,01,32,13.10
2016,08,23,01,33,13.10
2016,08,23,01,34,13.10
2016,08,23,01,35,13.10
2016,08,23,01,36,13.10
2016,08,23,01,37,13.10
2016,08,23,01,38,13.10
2016,08,23,01,39,13.00
2016,08,23,01,40,13.00
2016,08,23,01,41,13.00
2016,08,23,01,42,13.00
2016,08,23,01,43,12.90
2016,08,23,01,44,12.90
2016,08,23,01,45,12.90
2016,08,23,01,46,12.90
2016,08,23,01,47,12.90
2016,08,23,01,48,12.90
2016,08,23,01,49,12.90
2016,08,23,01,50,12.90
2016,08,23,01,51,12.90
2016,08,23,01,52,12.80
2016,08,23,01,53,12.80
2016,08,23,01,54,12.80
2016,08,23,01,55,12.80
2016,08,23,01,56,12.80
2016,08,23,01,57,12.80
2016,08,23,01,58,12.80
2016,08,23,01,59,12.80
2016,08,23,02,00,12.80
2016,08,23,02,01,12.80
2016,08,23,02,02,12.80
2016,08,23,02,03,12.80
2016,08,23,02,04,12.80
2016,08,23,02,05,12.80
2016,08,23,02,06,12.80
2016,08,23,02,07,12.80
2016,08,23,02,08,12.80
2016,08,23,02,09,12.80
2016,08,23,02,10,12.80
2016,08,23,02,11,12.80
2016,08,23,02,12,12.80
2016,08,23,02,13,12.80
2016,08,23,02,14,12.80
2016,08,23,02,15,12.80
2016,08,23,02,16,12.80
2016,08,23,02,17,12.80
2016,08,23,02,18,12.80
2016,08,23,02,19,12.80
2016,08,23,02,20,12.80
2016,08,23,02,21,12.80
2016,08,23,02,22,12.80
2016,08,23,02,23,12.80
2016,08,23,02,24,12.80
2016,08,23,02,25,12.80
2016,08,23,02,26,12.90
2016,08,23,02,27,12.90
2016,08,23,02,28,13.00
2016,08,23,02,29,13.00
2016,08,23,02,30,13.00
2016,08,23,02,31,13.00
2016,08,23,02,32,13.00
2016,08,23,02,33,13.10
2016,08,23,02,34,13.10
2016,08,23,02,35,13.10
2016,08,23,02,36,13.10
2016,08,23,02,37,13.10
2016,08,23,02,38,13.10
2016,08,23,02,39,13.20
2016,08,23,02,40,13.20
2016,08,23,02,41,13.20
2016,08,23,02,42,13.20
2016,08,23,02,43,13.20
2016,08,23,02,44,13.20
2016,08,23,02,45,13.20
2016,08,23,02,46,13.20
2016,08,23,02,47,13.20
2016,08,23,02,48,13.20
2016,08,23,02,49,13.30
2016,08,23,02,50,13.30
2016,08,23,02,51,13.30
2016,08,23,02,52,13.30
2016,08,23,02,53,13.40
2016,08,23,02,54,13.40
2016,08,23,02,55,13.40
2016,08,23,02,56,13.50
2016,08,23,02,57,13.50
2016,08,23,02,58,13.60
2016,08,23,02,59,13.60
2016,08,23,03,00,13.60
2016,08,23,03,01,13.60
2016,08,23,03,02,13.60
2016,08,23,03,03,13.60
2016,08,23,03,04,13.60
2016,08,23,03,05,13.60
2016,08,23,03,06,13.60
2016,08,23,03,07,13.60
2016,08,23,03,08,13.50
2016,08,23,03,09,13.50
2016,08,23,03,10,13.50
2016,08,23,03,11,13.50
2016,08,23,03,12,13.50
2016,08,23,03,13,13.50
2016,08,23,03,14,13.50
2016,08,23,03,15,13.40
2016,08,23,03,16,13.40
2016,08,23,03,17,13.40
2016,08,23,03,18,13.40
2016,08,23,03,19,13.40
2016,08,23,03,20,13.30
2016,08,23,03,21,13.30
2016,08,23,03,22,13.30
2016,08,23,03,23,13.30
2016,08,23,03,24,13.20
2016,08,23,03,25,13.20
2016,08,23,03,26,13.20
2016,08,23,03,27,13.10
2016,08,23,03,28,13.10
2016,08,23,03,29,13.10
2016,08,23,03,30,13.10
2016,08,23,03,31,13.10
2016,08,23,03,32,13.00
2016,08,23,03,33,13.00
2016,08,23,03,34,13.00
2016,08,23,03,35,13.00
2016,08,23,03,36,13.00
2016,08,23,03,37,12.90
2016,08,23,03,38,12.90
2016,08,23,03,39,12.90
2016,08,23,03,40,12.90
2016,08,23,03,41,12.90
2016,08,23,03,42,12.90
2016,08,23,03,43,12.90
2016,08,23,03,44,12.90
2016,08,23,03,45,12.90
2016,08,23,03,46,12.90
2016,08,23,03,47,12.90
2016,08,23,03,48,12.90
2016,08,23,03,49,12.80
2016,08,23,03,50,12.80
2016,08,23,03,51,12.80
2016,08,23,03,52,12.90
2016,08,23,03,53,12.90
2016,08,23,03,54,12.90
2016,08,23,03,55,12.90
2016,08,23,03,56,12.90
2016,08,23,03,57,12.90
2016,08,23,03,58,12.90
2016,08,23,03,59,12.90
2016,08,23,04,00,12.90
2016,08,23,04,01,12.90
2016,08,23,04,02,12.80
2016,08,23,04,03,12.80
2016,08,23,04,04,12.80
2016,08,23,04,05,12.80
2016,08,23,04,06,12.70
2016,08,23,04,07,12.70
2016,08,23,04,08,12.70
2016,08,23,04,09,12.70
2016,08,23,04,10,12.70
2016,08,23,04,11,12.70
2016,08,23,04,12,12.70
2016,08,23,04,13,12.70
2016,08,23,04,14,12.70
2016,08,23,04,15,12.70
2016,08,23,04,16,12.70
2016,08,23,04,17,12.70
2016,08,23,04,18,12.70
2016,08,23,04,19,12.70
2016,08,23,04,20,12.70
2016,08,23,04,21,12.70
2016,08,23,04,22,12.70
2016,08,23,04,23,12.70
2016,08,23,04,24,12.70
2016,08,23,04,25,12.70
2016,08,23,04,26,12.70
2016,08,23,04,27,12.80
2016,08,23,04,28,12.80
2016,08,23,04,29,12.80
2016,08,23,04,30,12.80
2016,08,23,04,31,12.80
2016,08,23,04,32,12.80
2016,08,23,04,33,12.80
2016,08,23,04,34,12.80
2016,08,23,04,35,12.80
2016,08,23,04,36,12.80
2016,08,23,04,37,12.80
2016,08,23,04,38,12.80
2016,08,23,04,39,12.80
2016,08,23,04,40,12.80
2016,08,23,04,41,12.80
2016,08,23,04,42,12.80
2016,08,23,04,43,12.70
2016,08,23,04,44,12.70
2016,08,23,04,45,12.70
2016,08,23,04,46,12.70
2016,08,23,04,47,12.70
2016,08,23,04,48,12.60
2016,08,23,04,49,12.60
2016,08,23,04,50,12.60
2016,08,23,04,51,12.60
2016,08,23,04,52,12.60
2016,08,23,04,53,12.50
2016,08,23,04,54,12.50
2016,08,23,04,55,12.50
2016,08,23,04,56,12.60
2016,08,23,04,57,12.60
2016,08,23,04,58,12.60
2016,08,23,04,59,12.60
2016,08,23,05,00,12.60
2016,08,23,05,01,12.60
2016,08,23,05,02,12.60
2016,08,23,05,03,12.60
2016,08,23,05,04,12.60
2016,08,23,05,05,12.60
2016,08,23,05,06,12.60
2016,08,23,05,07,12.60
2016,08,23,05,08,12.60
2016,08,23,05,09,12.60
2016,08,23,05,10,12.60
2016,08,23,05,11,12.50
2016,08,23,05,12,12.50
2016,08,23,05,13,12.60
2016,08,23,05,14,12.50
2016,08,23,05,15,12.60
2016,08,23,05,16,12.60
2016,08,23,05,17,12.60
2016,08,23,05,18,12.60
2016,08,23,05,19,12.60
2016,08,23,05,20,12.60
2016,08,23,05,21,12.60
2016,08,23,05,22,12.60
2016,08,23,05,23,12.60
2016,08,23,05,24,12.60
2016,08,23,05,25,12.60
2016,08,23,05,26,12.60
2016,08,23,05,27,12.60
2016,08,23,05,28,12.60
2016,08,23,05,29,12.50
2016,08,23,05,30,12.50
2016,08,23,05,31,12.50
2016,08,23,05,32,12.50
2016,08,23,05,33,12.50
2016,08,23,05,34,12.50
2016,08,23,05,35,12.50
2016,08,23,05,36,12.40
2016,08,23,05,37,12.40
2016,08,23,05,38,12.50
2016,08,23,05,39,12.50
2016,08,23,05,40,12.40
2016,08,23,05,41,12.50
2016,08,23,05,42,12.50
2016,08,23,05,43,12.50
2016,08,23,05,44,12.50
2016,08,23,05,45,12.50
2016,08,23,05,46,12.50
2016,08,23,05,47,12.50
2016,08,23,05,48,12.60
2016,08,23,05,49,12.60
2016,08,23,05,50,12.50
2016,08,23,05,51,12.50
2016,08,23,05,52,12.50
2016,08,23,05,53,12.40
2016,08,23,05,54,12.40
2016,08,23,05,55,12.40
2016,08,23,05,56,12.40
2016,08,23,05,57,12.40
2016,08,23,05,58,12.30
2016,08,23,05,59,12.30
2016,08,23,06,00,12.30
2016,08,23,06,01,12.30
2016,08,23,06,02,12.30
2016,08,23,06,03,12.30
2016,08,23,06,04,12.30
2016,08,23,06,05,12.30
2016,08,23,06,06,12.30
2016,08,23,06,07,12.30
2016,08,23,06,08,12.30
2016,08,23,06,09,12.40
2016,08,23,06,10,12.40
2016,08,23,06,11,12.40
2016,08,23,06,12,12.40
2016,08,23,06,13,12.40
2016,08,23,06,14,12.40
2016,08,23,06,15,12.50
2016,08,23,06,16,12.50
2016,08,23,06,17,12.50
2016,08,23,06,18,12.50
2016,08,23,06,19,12.60
2016,08,23,06,20,12.60
2016,08,23,06,21,12.60
2016,08,23,06,22,12.60
2016,08,23,06,23,12.60
2016,08,23,06,24,12.60
2016,08,23,06,25,12.60
2016,08,23,06,26,12.60
2016,08,23,06,27,12.60
2016,08,23,06,28,12.60
2016,08,23,06,29,12.50
2016,08,23,06,30,12.60
2016,08,23,06,31,12.50
2016,08,23,06,32,12.50
2016,08,23,06,33,12.50
2016,08,23,06,34,12.50
2016,08,23,06,35,12.50
2016,08,23,06,36,12.50
2016,08,23,06,37,12.50
2016,08,23,06,38,12.50
2016,08,23,06,39,12.40
2016,08,23,06,40,12.40
2016,08,23,06,41,12.40
2016,08,23,06,42,12.40
2016,08,23,06,43,12.40
2016,08,23,06,44,12.40
2016,08,23,06,45,12.40
2016,08,23,06,46,12.40
2016,08,23,06,47,12.40
2016,08,23,06,48,12.40
2016,08,23,06,49,12.40
2016,08,23,06,50,12.40
2016,08,23,06,51,12.40
2016,08,23,06,52,12.40
2016,08,23,06,53,12.40
2016,08,23,06,54,12.40
2016,08,23,06,55,12.40
2016,08,23,06,56,12.40
2016,08,23,06,57,12.40
2016,08,23,06,58,12.50
2016,08,23,06,59,12.50
2016,08,23,07,00,12.50
2016,08,23,07,01,12.60
2016,08,23,07,02,12.60
2016,08,23,07,03,12.60
2016,08,23,07,04,12.60
2016,08,23,07,05,12.60
2016,08,23,07,06,12.60
2016,08,23,07,07,12.60
2016,08,23,07,08,12.70
2016,08,23,07,09,12.70
2016,08,23,07,10,12.70
2016,08,23,07,11,12.70
2016,08,23,07,12,12.70
2016,08,23,07,13,12.70
2016,08,23,07,14,12.70
2016,08,23,07,15,13.00
2016,08,23,07,16,13.10
2016,08,23,07,17,13.20
2016,08,23,07,18,13.20
2016,08,23,07,19,13.30
2016,08,23,07,20,13.30
2016,08,23,07,21,13.30
2016,08,23,07,22,13.30
2016,08,23,07,23,13.40
2016,08,23,07,24,13.40
2016,08,23,07,25,13.40
2016,08,23,07,26,13.40
2016,08,23,07,27,13.40
2016,08,23,07,28,13.50
2016,08,23,07,29,13.50
2016,08,23,07,30,13.50
2016,08,23,07,31,13.50
2016,08,23,07,32,13.60
2016,08,23,07,33,13.60
2016,08,23,07,34,13.70
2016,08,23,07,35,13.70
2016,08,23,07,36,13.70
2016,08,23,07,37,13.80
2016,08,23,07,38,13.80
2016,08,23,07,39,13.80
2016,08,23,07,40,13.90
2016,08,23,07,41,13.90
2016,08,23,07,42,13.90
2016,08,23,07,43,14.00
2016,08,23,07,44,14.00
2016,08,23,07,45,14.00
2016,08,23,07,46,14.10
2016,08,23,07,47,14.10
2016,08,23,07,48,14.10
2016,08,23,07,49,14.20
2016,08,23,07,50,14.20
2016,08,23,07,51,14.20
2016,08,23,07,52,14.20
2016,08,23,07,53,14.30
2016,08,23,07,54,14.30
2016,08,23,07,55,14.30
2016,08,23,07,56,14.30
2016,08,23,07,57,14.40
2016,08,23,07,58,14.40
2016,08,23,07,59,14.40
2016,08,23,08,00,14.40
2016,08,23,08,01,14.40
2016,08,23,08,02,14.50
2016,08,23,08,03,14.50
2016,08,23,08,04,14.50
2016,08,23,08,05,14.50
2016,08,23,08,06,14.60
2016,08,23,08,07,14.60
2016,08,23,08,08,14.60
2016,08,23,08,09,14.60
2016,08,23,08,10,14.60
2016,08,23,08,11,14.60
2016,08,23,08,12,14.60
2016,08,23,08,13,14.60
2016,08,23,08,14,14.60
2016,08,23,08,15,14.60
2016,08,23,08,16,14.60
2016,08,23,08,17,14.70
2016,08,23,08,18,14.70
2016,08,23,08,19,14.70
2016,08,23,08,20,14.70
2016,08,23,08,21,14.80
2016,08,23,08,22,14.80
2016,08,23,08,23,14.80
2016,08,23,08,24,14.80
2016,08,23,08,25,14.80
2016,08,23,08,26,14.90
2016,08,23,08,27,14.90
2016,08,23,08,28,14.90
2016,08,23,08,29,15.00
2016,08,23,08,30,15.00
2016,08,23,08,31,15.10
2016,08,23,08,32,15.10
2016,08,23,08,33,15.10
2016,08,23,08,34,15.20
2016,08,23,08,35,15.20
2016,08,23,08,36,15.20
2016,08,23,08,37,15.20
2016,08,23,08,38,15.30
2016,08,23,08,39,15.30
2016,08,23,08,40,15.30
2016,08,23,08,41,15.30
2016,08,23,08,42,15.40
2016,08,23,08,43,15.40
2016,08,23,08,44,15.40
2016,08,23,08,45,15.50
2016,08,23,08,46,15.50
2016,08,23,08,47,15.50
2016,08,23,08,48,15.60
2016,08,23,08,49,15.60
2016,08,23,08,50,15.60
2016,08,23,08,51,15.70
2016,08,23,08,52,15.70
2016,08,23,08,53,15.80
2016,08,23,08,54,15.80
2016,08,23,08,55,15.80
2016,08,23,08,56,15.80
2016,08,23,08,57,15.90
2016,08,23,08,58,15.90
2016,08,23,08,59,15.90
2016,08,23,09,00,16.00
2016,08,23,09,01,16.10
2016,08,23,09,02,16.10
2016,08,23,09,03,16.20
2016,08,23,09,04,16.30
2016,08,23,09,05,16.30
2016,08,23,09,06,16.30
2016,08,23,09,07,16.30
2016,08,23,09,08,16.30
2016,08,23,09,09,16.30
2016,08,23,09,10,16.30
2016,08,23,09,11,16.40
2016,08,23,09,12,16.40
2016,08,23,09,13,16.40
2016,08,23,09,14,16.40
2016,08,23,09,15,16.40
2016,08,23,09,16,16.50
2016,08,23,09,17,16.50
2016,08,23,09,18,16.50
2016,08,23,09,19,16.60
2016,08,23,09,20,16.60
2016,08,23,09,21,16.60
2016,08,23,09,22,16.60
2016,08,23,09,23,16.60
2016,08,23,09,24,16.70
2016,08,23,09,25,16.70
2016,08,23,09,26,16.70
2016,08,23,09,27,16.80
2016,08,23,09,28,16.80
2016,08,23,09,29,16.80
2016,08,23,09,30,16.90
2016,08,23,09,31,16.90
2016,08,23,09,32,16.90
2016,08,23,09,33,17.00
2016,08,23,09,34,17.00
2016,08,23,09,35,17.10
2016,08,23,09,36,17.10
2016,08,23,09,37,17.10
2016,08,23,09,38,17.20
2016,08,23,09,39,17.20
2016,08,23,09,40,17.20
2016,08,23,09,41,17.20
2016,08,23,09,42,17.20
2016,08,23,09,43,17.20
2016,08,23,09,44,17.30
2016,08,23,09,45,17.30
2016,08,23,09,46,17.30
2016,08,23,09,47,17.30
2016,08,23,09,48,17.30
2016,08,23,09,49,17.30
2016,08,23,09,50,17.40
2016,08,23,09,51,17.40
2016,08,23,09,52,17.40
2016,08,23,09,53,17.50
2016,08,23,09,54,17.50
2016,08,23,09,55,17.60
2016,08,23,09,56,17.70
2016,08,23,09,57,17.70
2016,08,23,09,58,17.80
2016,08,23,09,59,17.70
2016,08,23,10,00,17.70
2016,08,23,10,01,17.70
2016,08,23,10,02,17.80
2016,08,23,10,03,17.80
2016,08,23,10,04,17.80
2016,08,23,10,05,17.80
2016,08,23,10,06,17.80
2016,08,23,10,07,17.90
2016,08,23,10,08,17.90
2016,08,23,10,09,18.00
2016,08,23,10,10,18.10
2016,08,23,10,11,18.20
2016,08,23,10,12,18.20
2016,08,23,10,13,18.30
2016,08,23,10,14,18.40
2016,08,23,10,15,18.40
2016,08,23,10,16,18.40
2016,08,23,10,17,18.30
2016,08,23,10,18,18.30
2016,08,23,10,19,18.40
2016,08,23,10,20,18.40
2016,08,23,10,21,18.40
2016,08,23,10,22,18.50
2016,08,23,10,23,18.50
2016,08,23,10,24,18.60
2016,08,23,10,25,18.60
2016,08,23,10,26,18.70
2016,08,23,10,27,18.60
2016,08,23,10,28,18.60
2016,08,23,10,29,18.70
2016,08,23,10,30,18.80
2016,08,23,10,31,18.80
2016,08,23,10,32,18.80
2016,08,23,10,33,18.90
2016,08,23,10,34,18.90
2016,08,23,10,35,19.00
2016,08,23,10,36,19.00
2016,08,23,10,37,19.10
2016,08,23,10,38,19.10
2016,08,23,10,39,19.10
2016,08,23,10,40,19.20
2016,08,23,10,41,19.30
2016,08,23,10,42,19.30
2016,08,23,10,43,19.30
2016,08,23,10,44,19.20
2016,08,23,10,45,19.20
2016,08,23,10,46,19.10
2016,08,23,10,47,19.10
2016,08,23,10,48,19.20
2016,08,23,10,49,19.30
2016,08,23,10,50,19.40
2016,08,23,10,51,19.50
2016,08,23,10,52,19.60
2016,08,23,10,53,19.70
2016,08,23,10,54,19.70
2016,08,23,10,55,19.70
2016,08,23,10,56,19.80
2016,08,23,10,57,19.80
2016,08,23,10,58,19.80
2016,08,23,10,59,19.80
2016,08,23,11,00,19.80
2016,08,23,11,01,19.70
2016,08,23,11,02,19.70
2016,08,23,11,03,19.60
2016,08,23,11,04,19.60
2016,08,23,11,05,19.60
2016,08,23,11,06,19.70
2016,08,23,11,07,19.70
2016,08,23,11,08,19.80
2016,08,23,11,09,19.80
2016,08,23,11,10,19.90
2016,08,23,11,11,19.90
2016,08,23,11,12,20.00
2016,08,23,11,13,20.00
2016,08,23,11,14,20.10
2016,08,23,11,15,20.20
2016,08,23,11,16,20.30
2016,08,23,11,17,20.30
2016,08,23,11,18,20.40
2016,08,23,11,19,20.50
2016,08,23,11,20,20.50
2016,08,23,11,21,20.50
2016,08,23,11,22,20.50
2016,08,23,11,23,20.50
2016,08,23,11,24,20.50
2016,08,23,11,25,20.50
2016,08,23,11,26,20.50
2016,08,23,11,27,20.40
2016,08,23,11,28,20.40
2016,08,23,11,29,20.40
2016,08,23,11,30,20.30
2016,08,23,11,31,20.30
2016,08,23,11,32,20.30
2016,08,23,11,33,20.30
2016,08,23,11,34,20.30
2016,08,23,11,35,20.40
2016,08,23,11,36,20.50
2016,08,23,11,37,20.60
2016,08,23,11,38,20.80
2016,08,23,11,39,20.90
2016,08,23,11,40,21.00
2016,08,23,11,41,21.10
2016,08,23,11,42,21.20
2016,08,23,11,43,21.30
2016,08,23,11,44,21.40
2016,08,23,11,45,21.40
2016,08,23,11,46,21.40
2016,08,23,11,47,21.40
2016,08,23,11,48,21.40
2016,08,23,11,49,21.40
2016,08,23,11,50,21.40
2016,08,23,11,51,21.30
2016,08,23,11,52,21.20
2016,08,23,11,53,21.10
2016,08,23,11,54,21.20
2016,08,23,11,55,21.20
2016,08,23,11,56,21.20
2016,08,23,11,57,21.30
2016,08,23,11,58,21.30
2016,08,23,11,59,21.20
2016,08,23,12,00,21.20
2016,08,23,12,01,21.20
2016,08,23,12,02,21.20
2016,08,23,12,03,21.20
2016,08,23,12,04,21.30
2016,08,23,12,05,21.30
2016,08,23,12,06,21.40
2016,08,23,12,07,21.50
2016,08,23,12,08,21.50
2016,08,23,12,09,21.70
2016,08,23,12,10,21.80
2016,08,23,12,11,21.90
2016,08,23,12,12,21.90
2016,08,23,12,13,21.90
2016,08,23,12,14,21.90
2016,08,23,12,15,21.90
2016,08,23,12,16,22.00
2016,08,23,12,17,22.00
2016,08,23,12,18,22.00
2016,08,23,12,19,22.00
2016,08,23,12,20,22.00
2016,08,23,12,21,22.00
2016,08,23,12,22,22.00
2016,08,23,12,23,22.10
2016,08,23,12,24,22.20
2016,08,23,12,25,22.20
2016,08,23,12,26,22.30
2016,08,23,12,27,22.40
2016,08,23,12,28,22.40
2016,08,23,12,29,22.40
2016,08,23,12,30,22.40
2016,08,23,12,31,22.40
2016,08,23,12,32,22.40
2016,08,23,12,33,22.50
2016,08,23,12,34,22.50
2016,08,23,12,35,22.50
2016,08,23,12,36,22.50
2016,08,23,12,37,22.50
2016,08,23,12,38,22.50
2016,08,23,12,39,22.60
2016,08,23,12,40,22.60
2016,08,23,12,41,22.70
2016,08,23,12,42,22.80
2016,08,23,12,43,22.80
2016,08,23,12,44,22.90
2016,08,23,12,45,22.90
2016,08,23,12,46,22.90
2016,08,23,12,47,22.90
2016,08,23,12,48,22.80
2016,08,23,12,49,22.80
2016,08,23,12,50,22.80
2016,08,23,12,51,22.80
2016,08,23,12,52,22.80
2016,08,23,12,53,22.80
2016,08,23,12,54,22.70
2016,08,23,12,55,22.70
2016,08,23,12,56,22.70
2016,08,23,12,57,22.70
2016,08,23,12,58,22.70
2016,08,23,12,59,22.70
2016,08,23,13,00,22.70
2016,08,23,13,01,22.70
2016,08,23,13,02,22.70
2016,08,23,13,03,22.80
2016,08,23,13,04,22.80
2016,08,23,13,05,22.80
2016,08,23,13,06,22.80
2016,08,23,13,07,22.80
2016,08,23,13,08,22.80
2016,08,23,13,09,22.80
2016,08,23,13,10,22.80
2016,08,23,13,11,22.80
2016,08,23,13,12,22.90
2016,08,23,13,13,22.90
2016,08,23,13,14,23.00
2016,08,23,13,15,23.00
2016,08,23,13,16,23.10
2016,08,23,13,17,23.10
2016,08,23,13,18,23.00
2016,08,23,13,19,23.00
2016,08,23,13,20,23.00
2016,08,23,13,21,23.00
2016,08,23,13,22,23.00
2016,08,23,13,23,23.10
2016,08,23,13,24,23.10
2016,08,23,13,25,23.20
2016,08,23,13,26,23.30
2016,08,23,13,27,23.40
2016,08,23,13,28,23.40
2016,08,23,13,29,23.40
2016,08,23,13,30,23.40
2016,08,23,13,31,23.40
2016,08,23,13,32,23.40
2016,08,23,13,33,23.50
2016,08,23,13,34,23.50
2016,08,23,13,35,23.50
2016,08,23,13,36,23.50
2016,08,23,13,37,23.60
2016,08,23,13,38,23.60
2016,08,23,13,39,23.70
2016,08,23,13,40,23.80
2016,08,23,13,41,23.90
2016,08,23,13,42,24.00
2016,08,23,13,43,24.10
2016,08,23,13,44,24.20
2016,08,23,13,45,24.30
2016,08,23,13,46,24.30
2016,08,23,13,47,24.30
2016,08,23,13,48,24.30
2016,08,23,13,49,24.40
2016,08,23,13,50,24.40
2016,08,23,13,51,24.40
2016,08,23,13,52,24.40
2016,08,23,13,53,24.40
2016,08,23,13,54,24.40
2016,08,23,13,55,24.40
2016,08,23,13,56,24.50
2016,08,23,13,57,24.50
2016,08,23,13,58,24.40
2016,08,23,13,59,24.40
2016,08,23,14,00,24.40
2016,08,23,14,01,24.40
2016,08,23,14,02,24.40
2016,08,23,14,03,24.40
2016,08,23,14,04,24.40
2016,08,23,14,05,24.30
2016,08,23,14,06,24.30
2016,08,23,14,07,24.40
2016,08,23,14,08,24.40
2016,08,23,14,09,24.50
2016,08,23,14,10,24.50
2016,08,23,14,11,24.60
2016,08,23,14,12,24.60
2016,08,23,14,13,24.70
2016,08,23,14,14,24.80
2016,08,23,14,15,24.90
2016,08,23,14,16,25.00
2016,08,23,14,17,25.10
2016,08,23,14,18,25.10
2016,08,23,14,19,25.20
2016,08,23,14,20,25.30
2016,08,23,14,21,25.30
2016,08,23,14,22,25.20
2016,08,23,14,23,25.20
2016,08,23,14,24,25.30
2016,08,23,14,25,25.30
2016,08,23,14,26,25.30
2016,08,23,14,27,25.30
2016,08,23,14,28,25.30
2016,08,23,14,29,25.30
2016,08,23,14,30,25.30
2016,08,23,14,31,25.30
2016,08,23,14,32,25.30
2016,08,23,14,33,25.40
2016,08,23,14,34,25.40
2016,08,23,14,35,25.40
2016,08,23,14,36,25.40
2016,08,23,14,37,25.30
2016,08,23,14,38,25.20
2016,08,23,14,39,25.10
2016,08,23,14,40,25.10
2016,08,23,14,41,24.90
2016,08,23,14,42,24.80
2016,08,23,14,43,24.70
2016,08,23,14,44,24.60
2016,08,23,14,45,24.60
2016,08,23,14,46,24.60
2016,08,23,14,47,24.60
2016,08,23,14,48,24.60
2016,08,23,14,49,24.70
2016,08,23,14,50,24.80
2016,08,23,14,51,24.80
2016,08,23,14,52,24.90
2016,08,23,14,53,25.00
2016,08,23,14,54,25.10
2016,08,23,14,55,25.20
2016,08,23,14,56,25.30
2016,08,23,14,57,25.40
2016,08,23,14,58,25.40
2016,08,23,14,59,25.40
2016,08,23,15,00,25.40
2016,08,23,15,01,25.40
2016,08,23,15,02,25.40
2016,08,23,15,03,25.40
2016,08,23,15,04,25.50
2016,08,23,15,05,25.50
2016,08,23,15,06,25.60
2016,08,23,15,07,25.80
2016,08,23,15,08,25.80
2016,08,23,15,09,25.90
2016,08,23,15,10,26.00
2016,08,23,15,11,26.00
2016,08,23,15,12,26.10
2016,08,23,15,13,26.20
2016,08,23,15,14,26.20
2016,08,23,15,15,26.30
2016,08,23,15,16,26.40
2016,08,23,15,17,26.50
2016,08,23,15,18,26.60
2016,08,23,15,19,26.70
2016,08,23,15,20,26.70
2016,08,23,15,21,26.80
2016,08,23,15,22,26.80
2016,08,23,15,23,26.80
2016,08,23,15,24,26.80
2016,08,23,15,25,26.80
2016,08,23,15,26,26.80
2016,08,23,15,27,26.80
2016,08,23,15,28,26.70
2016,08,23,15,29,26.60
2016,08,23,15,30,26.60
2016,08,23,15,31,26.60
2016,08,23,15,32,26.60
2016,08,23,15,33,26.70
2016,08,23,15,34,26.60
2016,08,23,15,35,26.70
2016,08,23,15,36,26.70
2016,08,23,15,37,26.70
2016,08,23,15,38,26.70
2016,08,23,15,39,26.70
2016,08,23,15,40,26.70
2016,08,23,15,41,26.70
2016,08,23,15,42,26.70
2016,08,23,15,43,26.60
2016,08,23,15,44,26.60
2016,08,23,15,45,26.70
2016,08,23,15,46,26.80
2016,08,23,15,47,26.80
2016,08,23,15,48,26.80
2016,08,23,15,49,26.90
2016,08,23,15,50,26.90
2016,08,23,15,51,26.90
2016,08,23,15,52,26.90
2016,08,23,15,53,27.00
2016,08,23,15,54,27.00
2016,08,23,15,55,26.80
2016,08,23,15,56,26.70
2016,08,23,15,57,26.70
2016,08,23,15,58,26.80
2016,08,23,15,59,26.80
2016,08,23,16,00,26.80
2016,08,23,16,01,26.90
2016,08,23,16,02,27.00
2016,08,23,16,03,27.10
2016,08,23,16,04,27.10
2016,08,23,16,05,27.20
2016,08,23,16,06,27.20
2016,08,23,16,07,27.20
2016,08,23,16,08,27.10
2016,08,23,16,09,27.10
2016,08,23,16,10,27.10
2016,08,23,16,11,27.10
2016,08,23,16,12,27.10
2016,08,23,16,13,27.20
2016,08,23,16,14,27.20
2016,08,23,16,15,27.30
2016,08,23,16,16,27.40
2016,08,23,16,17,27.50
2016,08,23,16,18,27.50
2016,08,23,16,19,27.50
2016,08,23,16,20,27.60
2016,08,23,16,21,27.50
2016,08,23,16,22,27.60
2016,08,23,16,23,27.60
2016,08,23,16,24,27.70
2016,08,23,16,25,27.60
2016,08,23,16,26,27.60
2016,08,23,16,27,27.60
2016,08,23,16,28,27.50
2016,08,23,16,29,27.50
2016,08,23,16,30,27.50
2016,08,23,16,31,27.40
2016,08,23,16,32,27.40
2016,08,23,16,33,27.30
2016,08,23,16,34,27.30
2016,08,23,16,35,27.20
2016,08,23,16,36,27.20
2016,08,23,16,37,27.20
2016,08,23,16,38,27.20
2016,08,23,16,39,27.20
2016,08,23,16,40,27.20
2016,08,23,16,41,27.20
2016,08,23,16,42,27.20
2016,08,23,16,43,27.10
2016,08,23,16,44,27.00
2016,08,23,16,45,27.00
2016,08,23,16,46,27.00
2016,08,23,16,47,27.10
2016,08,23,16,48,27.10
2016,08,23,16,49,27.10
2016,08,23,16,50,27.10
2016,08,23,16,51,27.10
2016,08,23,16,52,27.20
2016,08,23,16,53,27.20
2016,08,23,16,54,27.30
2016,08,23,16,55,27.30
2016,08,23,16,56,27.30
2016,08,23,16,57,27.30
2016,08,23,16,58,27.20
2016,08,23,16,59,27.10
2016,08,23,17,00,27.10
2016,08,23,17,01,27.00
2016,08,23,17,02,26.90
2016,08,23,17,03,26.90
2016,08,23,17,04,26.90
2016,08,23,17,05,26.80
2016,08,23,17,06,26.80
2016,08,23,17,07,26.80
2016,08,23,17,08,26.90
2016,08,23,17,09,26.90
2016,08,23,17,10,27.00
2016,08,23,17,11,27.10
2016,08,23,17,12,27.10
2016,08,23,17,13,27.10
2016,08,23,17,14,27.20
2016,08,23,17,15,27.10
2016,08,23,17,16,27.10
2016,08,23,17,17,27.10
2016,08,23,17,18,27.10
2016,08,23,17,19,27.10