Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,22,07,39,1.60
2017,05,22,07,40,1.60
2017,05,22,07,42,1.60
2017,05,22,07,43,3.20
2017,05,22,07,44,3.20
2017,05,22,07,47,1.60
2017,05,22,07,52,1.60
2017,05,22,07,53,1.60
2017,05,22,07,54,1.60
2017,05,22,07,55,1.60
2017,05,22,07,56,1.60
2017,05,22,07,57,1.60
2017,05,22,07,58,6.40
2017,05,22,07,59,4.80
2017,05,22,08,00,3.20
2017,05,22,08,01,1.60
2017,05,22,08,02,4.80
2017,05,22,08,03,9.60
2017,05,22,08,04,8.10
2017,05,22,08,05,11.30
2017,05,22,08,06,8.10
2017,05,22,08,07,6.40
2017,05,22,08,08,9.60
2017,05,22,08,09,8.10
2017,05,22,08,10,9.60
2017,05,22,08,11,16.10
2017,05,22,08,12,14.50
2017,05,22,08,13,6.40
2017,05,22,08,14,8.10
2017,05,22,08,15,12.90
2017,05,22,08,16,11.30
2017,05,22,08,17,11.30
2017,05,22,08,18,11.30
2017,05,22,08,19,9.60
2017,05,22,08,20,12.90
2017,05,22,08,21,11.30
2017,05,22,08,22,12.90
2017,05,22,08,23,9.60
2017,05,22,08,24,12.90
2017,05,22,08,25,14.50
2017,05,22,08,26,9.60
2017,05,22,08,27,6.40
2017,05,22,08,28,14.50
2017,05,22,08,29,11.30
2017,05,22,08,30,14.50
2017,05,22,08,31,11.30
2017,05,22,08,32,11.30
2017,05,22,08,33,9.60
2017,05,22,08,34,9.60
2017,05,22,08,35,6.40
2017,05,22,08,36,8.10
2017,05,22,08,37,8.10
2017,05,22,08,38,11.30
2017,05,22,08,39,9.60
2017,05,22,08,40,14.50
2017,05,22,08,41,9.60
2017,05,22,08,42,6.40
2017,05,22,08,43,6.40
2017,05,22,08,44,4.80
2017,05,22,08,45,6.40
2017,05,22,08,46,8.10
2017,05,22,08,47,9.60
2017,05,22,08,48,9.60
2017,05,22,08,49,6.40
2017,05,22,08,50,16.10
2017,05,22,08,51,12.90
2017,05,22,08,52,9.60
2017,05,22,08,53,12.90
2017,05,22,08,54,12.90
2017,05,22,08,55,12.90
2017,05,22,08,56,9.60
2017,05,22,08,57,16.10
2017,05,22,08,58,14.50
2017,05,22,08,59,12.90
2017,05,22,09,00,19.30
2017,05,22,09,01,20.90
2017,05,22,09,02,12.90
2017,05,22,09,03,14.50
2017,05,22,09,04,14.50
2017,05,22,09,05,22.50
2017,05,22,09,06,17.70
2017,05,22,09,07,16.10
2017,05,22,09,08,20.90
2017,05,22,09,09,11.30
2017,05,22,09,10,16.10
2017,05,22,09,11,17.70
2017,05,22,09,12,16.10
2017,05,22,09,13,14.50
2017,05,22,09,14,14.50
2017,05,22,09,15,17.70
2017,05,22,09,16,17.70
2017,05,22,09,17,12.90
2017,05,22,09,18,12.90
2017,05,22,09,19,11.30
2017,05,22,09,20,16.10
2017,05,22,09,21,17.70
2017,05,22,09,22,16.10
2017,05,22,09,23,16.10
2017,05,22,09,24,25.70
2017,05,22,09,25,22.50
2017,05,22,09,26,19.30
2017,05,22,09,27,17.70
2017,05,22,09,28,20.90
2017,05,22,09,29,22.50
2017,05,22,09,30,17.70
2017,05,22,09,31,17.70
2017,05,22,09,32,19.30
2017,05,22,09,33,14.50
2017,05,22,09,34,17.70
2017,05,22,09,35,17.70
2017,05,22,09,36,14.50
2017,05,22,09,37,17.70
2017,05,22,09,38,16.10
2017,05,22,09,39,17.70
2017,05,22,09,40,11.30
2017,05,22,09,41,16.10
2017,05,22,09,42,12.90
2017,05,22,09,43,17.70
2017,05,22,09,44,12.90
2017,05,22,09,45,8.10
2017,05,22,09,46,6.40
2017,05,22,09,47,12.90
2017,05,22,09,48,8.10
2017,05,22,09,49,12.90
2017,05,22,09,50,4.80
2017,05,22,09,51,8.10
2017,05,22,09,52,4.80
2017,05,22,09,53,8.10
2017,05,22,09,54,8.10
2017,05,22,09,55,8.10
2017,05,22,09,56,11.30
2017,05,22,09,57,9.60
2017,05,22,09,58,8.10
2017,05,22,09,59,8.10
2017,05,22,10,00,11.30
2017,05,22,10,01,11.30
2017,05,22,10,02,6.40
2017,05,22,10,03,12.90
2017,05,22,10,04,11.30
2017,05,22,10,05,6.40
2017,05,22,10,06,8.10
2017,05,22,10,07,6.40
2017,05,22,10,08,6.40
2017,05,22,10,09,6.40
2017,05,22,10,10,4.80
2017,05,22,10,11,12.90
2017,05,22,10,12,9.60
2017,05,22,10,13,16.10
2017,05,22,10,14,16.10
2017,05,22,10,15,6.40
2017,05,22,10,16,6.40
2017,05,22,10,17,6.40
2017,05,22,10,18,6.40
2017,05,22,10,19,12.90
2017,05,22,10,20,6.40
2017,05,22,10,21,8.10
2017,05,22,10,22,9.60
2017,05,22,10,23,8.10
2017,05,22,10,24,11.30
2017,05,22,10,25,11.30
2017,05,22,10,26,12.90
2017,05,22,10,27,12.90
2017,05,22,10,28,11.30
2017,05,22,10,29,9.60
2017,05,22,10,30,12.90
2017,05,22,10,31,9.60
2017,05,22,10,32,12.90
2017,05,22,10,33,9.60
2017,05,22,10,34,6.40
2017,05,22,10,35,6.40
2017,05,22,10,36,4.80
2017,05,22,10,37,6.40
2017,05,22,10,38,14.50
2017,05,22,10,39,11.30
2017,05,22,10,40,12.90
2017,05,22,10,41,12.90
2017,05,22,10,42,8.10
2017,05,22,10,43,6.40
2017,05,22,10,44,8.10
2017,05,22,10,45,6.40
2017,05,22,10,46,6.40
2017,05,22,10,47,12.90
2017,05,22,10,48,12.90
2017,05,22,10,49,6.40
2017,05,22,10,50,8.10
2017,05,22,10,51,11.30
2017,05,22,10,52,6.40
2017,05,22,10,53,8.10
2017,05,22,10,54,8.10
2017,05,22,10,55,6.40
2017,05,22,10,56,8.10
2017,05,22,10,57,4.80
2017,05,22,10,58,8.10
2017,05,22,10,59,6.40
2017,05,22,11,00,8.10
2017,05,22,11,01,9.60
2017,05,22,11,02,8.10
2017,05,22,11,03,8.10
2017,05,22,11,04,4.80
2017,05,22,11,05,9.60
2017,05,22,11,06,9.60
2017,05,22,11,07,14.50
2017,05,22,11,08,8.10
2017,05,22,11,09,9.60
2017,05,22,11,10,16.10
2017,05,22,11,11,16.10
2017,05,22,11,12,11.30
2017,05,22,11,13,12.90
2017,05,22,11,14,8.10
2017,05,22,11,15,6.40
2017,05,22,11,16,8.10
2017,05,22,11,17,8.10
2017,05,22,11,18,6.40
2017,05,22,11,19,3.20
2017,05,22,11,20,8.10
2017,05,22,11,21,11.30
2017,05,22,11,22,9.60
2017,05,22,11,23,8.10
2017,05,22,11,24,8.10
2017,05,22,11,25,6.40
2017,05,22,11,26,8.10
2017,05,22,11,27,8.10
2017,05,22,11,28,8.10
2017,05,22,11,29,11.30
2017,05,22,11,30,8.10
2017,05,22,11,31,8.10
2017,05,22,11,32,4.80
2017,05,22,11,33,4.80
2017,05,22,11,34,6.40
2017,05,22,11,35,6.40
2017,05,22,11,36,4.80
2017,05,22,11,37,9.60
2017,05,22,11,38,9.60
2017,05,22,11,39,6.40
2017,05,22,11,40,8.10
2017,05,22,11,41,4.80
2017,05,22,11,42,8.10
2017,05,22,11,43,4.80
2017,05,22,11,44,8.10
2017,05,22,11,45,8.10
2017,05,22,11,46,4.80
2017,05,22,11,47,12.90
2017,05,22,11,48,12.90
2017,05,22,11,49,6.40
2017,05,22,11,50,11.30
2017,05,22,11,51,8.10
2017,05,22,11,52,4.80
2017,05,22,11,53,4.80
2017,05,22,11,54,8.10
2017,05,22,11,55,4.80
2017,05,22,11,56,4.80
2017,05,22,11,57,4.80
2017,05,22,11,58,4.80
2017,05,22,11,59,6.40
2017,05,22,12,00,9.60
2017,05,22,12,01,6.40
2017,05,22,12,02,6.40
2017,05,22,12,03,12.90
2017,05,22,12,04,4.80
2017,05,22,12,05,6.40
2017,05,22,12,06,8.10
2017,05,22,12,07,12.90
2017,05,22,12,08,12.90
2017,05,22,12,09,6.40
2017,05,22,12,10,6.40
2017,05,22,12,11,6.40
2017,05,22,12,12,8.10
2017,05,22,12,13,9.60
2017,05,22,12,14,6.40
2017,05,22,12,15,6.40
2017,05,22,12,16,6.40
2017,05,22,12,17,6.40
2017,05,22,12,18,8.10
2017,05,22,12,19,8.10
2017,05,22,12,20,8.10
2017,05,22,12,21,9.60
2017,05,22,12,22,9.60
2017,05,22,12,23,8.10
2017,05,22,12,24,11.30
2017,05,22,12,25,8.10
2017,05,22,12,26,11.30
2017,05,22,12,27,6.40
2017,05,22,12,28,11.30
2017,05,22,12,29,11.30
2017,05,22,12,30,11.30
2017,05,22,12,31,6.40
2017,05,22,12,32,9.60
2017,05,22,12,33,8.10
2017,05,22,12,34,8.10
2017,05,22,12,35,6.40
2017,05,22,12,36,8.10
2017,05,22,12,37,11.30
2017,05,22,12,38,8.10
2017,05,22,12,39,9.60
2017,05,22,12,40,14.50
2017,05,22,12,41,9.60
2017,05,22,12,42,8.10
2017,05,22,12,43,8.10
2017,05,22,12,44,6.40
2017,05,22,12,45,9.60
2017,05,22,12,46,8.10
2017,05,22,12,47,9.60
2017,05,22,12,48,12.90
2017,05,22,12,49,14.50
2017,05,22,12,50,14.50
2017,05,22,12,51,14.50
2017,05,22,12,52,11.30
2017,05,22,12,53,14.50
2017,05,22,12,54,9.60
2017,05,22,12,55,6.40
2017,05,22,12,56,3.20
2017,05,22,12,57,16.10
2017,05,22,12,58,16.10
2017,05,22,12,59,9.60
2017,05,22,13,00,9.60
2017,05,22,13,01,14.50
2017,05,22,13,02,11.30
2017,05,22,13,03,8.10
2017,05,22,13,04,12.90
2017,05,22,13,05,14.50
2017,05,22,13,06,4.80
2017,05,22,13,07,4.80
2017,05,22,13,08,8.10
2017,05,22,13,09,8.10
2017,05,22,13,10,8.10
2017,05,22,13,11,8.10
2017,05,22,13,12,4.80
2017,05,22,13,13,6.40
2017,05,22,13,14,8.10
2017,05,22,13,15,8.10
2017,05,22,13,16,8.10
2017,05,22,13,17,8.10
2017,05,22,13,18,8.10
2017,05,22,13,19,6.40
2017,05,22,13,20,14.50
2017,05,22,13,21,11.30
2017,05,22,13,22,12.90
2017,05,22,13,23,12.90
2017,05,22,13,24,12.90
2017,05,22,13,25,8.10
2017,05,22,13,26,11.30
2017,05,22,13,27,6.40
2017,05,22,13,28,8.10
2017,05,22,13,29,8.10
2017,05,22,13,30,6.40
2017,05,22,13,31,9.60
2017,05,22,13,32,9.60
2017,05,22,13,33,9.60
2017,05,22,13,34,8.10
2017,05,22,13,35,6.40
2017,05,22,13,36,4.80
2017,05,22,13,37,4.80
2017,05,22,13,38,3.20
2017,05,22,13,39,6.40
2017,05,22,13,40,14.50
2017,05,22,13,41,8.10
2017,05,22,13,42,6.40
2017,05,22,13,43,11.30
2017,05,22,13,44,11.30
2017,05,22,13,45,12.90
2017,05,22,13,46,11.30
2017,05,22,13,47,12.90
2017,05,22,13,48,12.90
2017,05,22,13,49,14.50
2017,05,22,13,50,8.10
2017,05,22,13,51,4.80
2017,05,22,13,52,8.10
2017,05,22,13,53,12.90
2017,05,22,13,54,9.60
2017,05,22,13,55,8.10
2017,05,22,13,56,17.70
2017,05,22,13,57,14.50
2017,05,22,13,58,9.60
2017,05,22,13,59,14.50
2017,05,22,14,00,8.10
2017,05,22,14,01,8.10
2017,05,22,14,02,8.10
2017,05,22,14,03,8.10
2017,05,22,14,04,3.20
2017,05,22,14,05,12.90
2017,05,22,14,06,17.70
2017,05,22,14,07,17.70
2017,05,22,14,08,11.30
2017,05,22,14,09,8.10
2017,05,22,14,10,17.70
2017,05,22,14,11,17.70
2017,05,22,14,12,19.30
2017,05,22,14,13,14.50
2017,05,22,14,14,8.10
2017,05,22,14,15,9.60
2017,05,22,14,16,17.70
2017,05,22,14,17,9.60
2017,05,22,14,18,9.60
2017,05,22,14,19,14.50
2017,05,22,14,20,14.50
2017,05,22,14,21,16.10
2017,05,22,14,22,14.50
2017,05,22,14,23,14.50
2017,05,22,14,24,11.30
2017,05,22,14,25,17.70
2017,05,22,14,26,12.90
2017,05,22,14,27,12.90
2017,05,22,14,28,17.70
2017,05,22,14,29,14.50
2017,05,22,14,30,12.90
2017,05,22,14,31,12.90
2017,05,22,14,32,11.30
2017,05,22,14,33,12.90
2017,05,22,14,34,6.40
2017,05,22,14,35,8.10
2017,05,22,14,36,8.10
2017,05,22,14,37,8.10
2017,05,22,14,38,8.10
2017,05,22,14,39,3.20
2017,05,22,14,40,9.60
2017,05,22,14,41,9.60
2017,05,22,14,42,8.10
2017,05,22,14,43,9.60
2017,05,22,14,44,11.30
2017,05,22,14,45,8.10
2017,05,22,14,46,11.30
2017,05,22,14,47,6.40
2017,05,22,14,48,4.80
2017,05,22,14,49,6.40
2017,05,22,14,50,9.60
2017,05,22,14,51,9.60
2017,05,22,14,52,11.30
2017,05,22,14,53,12.90
2017,05,22,14,54,14.50
2017,05,22,14,55,12.90
2017,05,22,14,56,12.90
2017,05,22,14,57,16.10
2017,05,22,14,58,14.50
2017,05,22,14,59,11.30
2017,05,22,15,00,9.60
2017,05,22,15,01,14.50
2017,05,22,15,02,6.40
2017,05,22,15,03,12.90
2017,05,22,15,04,11.30
2017,05,22,15,05,16.10
2017,05,22,15,06,12.90
2017,05,22,15,07,9.60
2017,05,22,15,08,14.50
2017,05,22,15,09,11.30
2017,05,22,15,10,12.90
2017,05,22,15,11,12.90
2017,05,22,15,12,9.60
2017,05,22,15,13,16.10
2017,05,22,15,14,12.90
2017,05,22,15,15,17.70
2017,05,22,15,16,8.10
2017,05,22,15,17,12.90
2017,05,22,15,18,9.60
2017,05,22,15,19,6.40
2017,05,22,15,20,11.30
2017,05,22,15,21,8.10
2017,05,22,15,22,8.10
2017,05,22,15,23,6.40
2017,05,22,15,24,6.40
2017,05,22,15,25,6.40
2017,05,22,15,26,11.30
2017,05,22,15,27,9.60
2017,05,22,15,28,9.60
2017,05,22,15,29,11.30
2017,05,22,15,30,8.10
2017,05,22,15,31,9.60
2017,05,22,15,32,4.80
2017,05,22,15,33,4.80
2017,05,22,15,34,6.40
2017,05,22,15,35,8.10
2017,05,22,15,36,6.40
2017,05,22,15,37,8.10
2017,05,22,15,38,12.90
2017,05,22,15,39,6.40
2017,05,22,15,40,6.40
2017,05,22,15,41,4.80
2017,05,22,15,42,9.60
2017,05,22,15,43,9.60
2017,05,22,15,44,8.10
2017,05,22,15,45,12.90
2017,05,22,15,46,11.30
2017,05,22,15,47,8.10
2017,05,22,15,48,12.90
2017,05,22,15,49,9.60
2017,05,22,15,50,6.40
2017,05,22,15,51,8.10
2017,05,22,15,52,8.10
2017,05,22,15,53,8.10
2017,05,22,15,54,8.10
2017,05,22,15,55,8.10
2017,05,22,15,56,6.40
2017,05,22,15,57,9.60
2017,05,22,15,58,9.60
2017,05,22,15,59,6.40
2017,05,22,16,00,4.80
2017,05,22,16,01,4.80
2017,05,22,16,02,1.60
2017,05,22,16,03,4.80
2017,05,22,16,04,6.40
2017,05,22,16,05,11.30
2017,05,22,16,06,12.90
2017,05,22,16,07,9.60
2017,05,22,16,08,6.40
2017,05,22,16,09,11.30
2017,05,22,16,10,8.10
2017,05,22,16,11,8.10
2017,05,22,16,12,11.30
2017,05,22,16,13,12.90
2017,05,22,16,14,8.10
2017,05,22,16,15,11.30
2017,05,22,16,16,11.30
2017,05,22,16,17,8.10
2017,05,22,16,18,11.30
2017,05,22,16,19,6.40
2017,05,22,16,20,9.60
2017,05,22,16,21,4.80
2017,05,22,16,22,4.80
2017,05,22,16,23,6.40
2017,05,22,16,24,8.10
2017,05,22,16,25,4.80
2017,05,22,16,26,3.20
2017,05,22,16,27,11.30
2017,05,22,16,28,8.10
2017,05,22,16,29,9.60
2017,05,22,16,30,8.10
2017,05,22,16,31,9.60
2017,05,22,16,32,9.60
2017,05,22,16,33,11.30
2017,05,22,16,34,11.30
2017,05,22,16,35,9.60
2017,05,22,16,36,8.10
2017,05,22,16,37,6.40
2017,05,22,16,38,6.40
2017,05,22,16,39,6.40
2017,05,22,16,40,8.10
2017,05,22,16,41,6.40
2017,05,22,16,42,8.10
2017,05,22,16,43,8.10
2017,05,22,16,44,4.80
2017,05,22,16,45,4.80
2017,05,22,16,46,8.10
2017,05,22,16,47,9.60
2017,05,22,16,48,11.30
2017,05,22,16,49,11.30
2017,05,22,16,50,11.30
2017,05,22,16,51,8.10
2017,05,22,16,52,6.40
2017,05,22,16,53,9.60
2017,05,22,16,54,11.30
2017,05,22,16,55,8.10
2017,05,22,16,56,11.30
2017,05,22,16,57,11.30
2017,05,22,16,58,9.60
2017,05,22,16,59,6.40
2017,05,22,17,00,6.40
2017,05,22,17,01,6.40
2017,05,22,17,02,8.10
2017,05,22,17,03,6.40
2017,05,22,17,04,6.40
2017,05,22,17,05,6.40
2017,05,22,17,06,8.10
2017,05,22,17,07,8.10
2017,05,22,17,08,6.40
2017,05,22,17,09,6.40
2017,05,22,17,10,6.40
2017,05,22,17,11,4.80
2017,05,22,17,12,4.80
2017,05,22,17,13,4.80
2017,05,22,17,14,8.10
2017,05,22,17,15,8.10
2017,05,22,17,16,6.40
2017,05,22,17,17,6.40
2017,05,22,17,18,3.20
2017,05,22,17,19,4.80
2017,05,22,17,20,6.40
2017,05,22,17,21,4.80
2017,05,22,17,22,4.80
2017,05,22,17,23,3.20
2017,05,22,17,24,4.80
2017,05,22,17,25,4.80
2017,05,22,17,26,4.80
2017,05,22,17,27,8.10
2017,05,22,17,28,11.30
2017,05,22,17,29,6.40
2017,05,22,17,30,9.60
2017,05,22,17,31,8.10
2017,05,22,17,32,6.40
2017,05,22,17,33,8.10
2017,05,22,17,34,8.10
2017,05,22,17,35,8.10
2017,05,22,17,36,8.10
2017,05,22,17,37,11.30
2017,05,22,17,38,11.30
2017,05,22,17,39,8.10
2017,05,22,17,40,9.60
2017,05,22,17,41,11.30
2017,05,22,17,42,6.40
2017,05,22,17,43,6.40
2017,05,22,17,44,4.80
2017,05,22,17,45,4.80
2017,05,22,17,46,4.80
2017,05,22,17,47,4.80
2017,05,22,17,48,4.80
2017,05,22,17,49,6.40
2017,05,22,17,50,6.40
2017,05,22,17,51,4.80
2017,05,22,17,52,3.20
2017,05,22,17,53,4.80
2017,05,22,17,54,6.40
2017,05,22,17,55,4.80
2017,05,22,17,56,4.80
2017,05,22,17,57,8.10
2017,05,22,17,58,6.40
2017,05,22,17,59,8.10
2017,05,22,18,00,4.80
2017,05,22,18,01,11.30
2017,05,22,18,02,4.80
2017,05,22,18,03,4.80
2017,05,22,18,04,4.80
2017,05,22,18,05,4.80
2017,05,22,18,06,8.10
2017,05,22,18,07,8.10
2017,05,22,18,08,9.60
2017,05,22,18,09,8.10
2017,05,22,18,10,8.10
2017,05,22,18,11,8.10
2017,05,22,18,12,11.30
2017,05,22,18,13,4.80
2017,05,22,18,14,4.80
2017,05,22,18,15,4.80
2017,05,22,18,16,12.90
2017,05,22,18,17,9.60
2017,05,22,18,18,9.60
2017,05,22,18,19,11.30
2017,05,22,18,20,9.60
2017,05,22,18,21,6.40
2017,05,22,18,22,6.40
2017,05,22,18,23,8.10
2017,05,22,18,24,6.40
2017,05,22,18,25,8.10
2017,05,22,18,26,8.10
2017,05,22,18,27,8.10
2017,05,22,18,28,6.40
2017,05,22,18,29,4.80
2017,05,22,18,30,9.60
2017,05,22,18,31,8.10
2017,05,22,18,32,4.80
2017,05,22,18,33,3.20
2017,05,22,18,34,8.10
2017,05,22,18,35,11.30
2017,05,22,18,36,8.10
2017,05,22,18,37,12.90
2017,05,22,18,38,11.30
2017,05,22,18,39,6.40
2017,05,22,18,40,6.40
2017,05,22,18,41,8.10
2017,05,22,18,42,6.40
2017,05,22,18,43,6.40
2017,05,22,18,44,6.40
2017,05,22,18,45,6.40
2017,05,22,18,46,6.40
2017,05,22,18,47,4.80
2017,05,22,18,48,9.60
2017,05,22,18,49,8.10
2017,05,22,18,50,6.40
2017,05,22,18,51,3.20
2017,05,22,18,52,4.80
2017,05,22,18,53,3.20
2017,05,22,18,54,11.30
2017,05,22,18,55,8.10
2017,05,22,18,56,3.20
2017,05,22,18,57,4.80
2017,05,22,18,58,4.80
2017,05,22,18,59,3.20
2017,05,22,19,00,4.80
2017,05,22,19,01,3.20
2017,05,22,19,02,4.80
2017,05,22,19,03,6.40
2017,05,22,19,04,4.80
2017,05,22,19,05,4.80
2017,05,22,19,06,11.30
2017,05,22,19,07,8.10
2017,05,22,19,08,8.10
2017,05,22,19,09,11.30
2017,05,22,19,10,14.50
2017,05,22,19,11,11.30
2017,05,22,19,12,12.90
2017,05,22,19,13,11.30
2017,05,22,19,14,17.70
2017,05,22,19,15,17.70
2017,05,22,19,16,19.30
2017,05,22,19,17,11.30
2017,05,22,19,18,12.90
2017,05,22,19,19,8.10
2017,05,22,19,20,6.40
2017,05,22,19,21,3.20
2017,05,22,19,22,6.40
2017,05,22,19,23,4.80
2017,05,22,19,24,8.10
2017,05,22,19,25,8.10
2017,05,22,19,26,8.10
2017,05,22,19,27,4.80
2017,05,22,19,28,6.40
2017,05,22,19,29,8.10
2017,05,22,19,30,6.40
2017,05,22,19,31,6.40
2017,05,22,19,32,4.80
2017,05,22,19,33,6.40
2017,05,22,19,34,4.80
2017,05,22,19,35,4.80
2017,05,22,19,36,4.80
2017,05,22,19,37,3.20
2017,05,22,19,38,3.20
2017,05,22,19,39,3.20
2017,05,22,19,40,3.20
2017,05,22,19,41,4.80
2017,05,22,19,42,4.80
2017,05,22,19,43,3.20
2017,05,22,19,44,4.80
2017,05,22,19,45,9.60
2017,05,22,19,46,8.10
2017,05,22,19,47,8.10
2017,05,22,19,48,3.20
2017,05,22,19,49,4.80
2017,05,22,19,50,4.80
2017,05,22,19,51,4.80
2017,05,22,19,52,3.20
2017,05,22,19,53,4.80
2017,05,22,19,54,4.80
2017,05,22,19,55,6.40
2017,05,22,19,56,3.20
2017,05,22,19,57,3.20
2017,05,22,19,58,3.20
2017,05,22,19,59,4.80
2017,05,22,20,00,4.80
2017,05,22,20,01,4.80
2017,05,22,20,02,4.80
2017,05,22,20,03,3.20
2017,05,22,20,04,4.80
2017,05,22,20,05,6.40
2017,05,22,20,06,3.20
2017,05,22,20,07,3.20
2017,05,22,20,08,1.60
2017,05,22,20,09,1.60
2017,05,22,20,10,4.80
2017,05,22,20,11,3.20
2017,05,22,20,13,3.20
2017,05,22,20,14,1.60
2017,05,22,20,15,8.10
2017,05,22,20,16,6.40
2017,05,22,20,17,4.80
2017,05,22,20,18,3.20
2017,05,22,20,19,3.20
2017,05,22,20,20,3.20
2017,05,22,20,21,3.20
2017,05,22,20,22,4.80
2017,05,22,20,23,4.80
2017,05,22,20,24,4.80
2017,05,22,20,25,6.40
2017,05,22,20,26,6.40
2017,05,22,20,27,6.40
2017,05,22,20,28,11.30
2017,05,22,20,29,4.80
2017,05,22,20,30,4.80
2017,05,22,20,31,4.80
2017,05,22,20,32,4.80
2017,05,22,20,33,4.80
2017,05,22,20,34,4.80
2017,05,22,20,35,6.40
2017,05,22,20,36,4.80
2017,05,22,20,37,8.10
2017,05,22,20,38,6.40
2017,05,22,20,39,6.40
2017,05,22,20,40,4.80
2017,05,22,20,41,9.60
2017,05,22,20,42,4.80
2017,05,22,20,43,8.10
2017,05,22,20,44,3.20
2017,05,22,20,45,3.20
2017,05,22,20,46,4.80
2017,05,22,20,47,6.40
2017,05,22,20,48,6.40
2017,05,22,20,49,3.20
2017,05,22,20,50,6.40
2017,05,22,20,51,4.80
2017,05,22,20,52,6.40
2017,05,22,20,53,4.80
2017,05,22,20,54,1.60
2017,05,22,20,56,3.20
2017,05,22,20,57,3.20
2017,05,22,20,58,6.40
2017,05,22,20,59,3.20
2017,05,22,21,00,4.80
2017,05,22,21,01,3.20
2017,05,22,21,02,8.10
2017,05,22,21,03,8.10
2017,05,22,21,04,4.80
2017,05,22,21,05,1.60
2017,05,22,21,07,4.80
2017,05,22,21,08,4.80
2017,05,22,21,09,3.20
2017,05,22,21,10,3.20
2017,05,22,21,11,3.20
2017,05,22,21,12,3.20
2017,05,22,21,13,1.60
2017,05,22,21,14,6.40
2017,05,22,21,15,6.40
2017,05,22,21,16,8.10
2017,05,22,21,17,8.10
2017,05,22,21,18,4.80
2017,05,22,21,19,4.80
2017,05,22,21,20,3.20
2017,05,22,21,21,3.20
2017,05,22,21,22,1.60
2017,05,22,21,24,1.60
2017,05,22,21,25,3.20
2017,05,22,21,26,1.60
2017,05,22,21,27,1.60
2017,05,22,21,28,1.60
2017,05,22,21,29,3.20
2017,05,22,21,30,8.10
2017,05,22,21,31,3.20
