Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,02,00,00,48.30
2018,07,02,00,01,46.70
2018,07,02,00,02,53.10
2018,07,02,00,03,51.50
2018,07,02,00,04,53.10
2018,07,02,00,05,48.30
2018,07,02,00,06,48.30
2018,07,02,00,07,49.90
2018,07,02,00,08,53.10
2018,07,02,00,09,48.30
2018,07,02,00,10,49.90
2018,07,02,00,11,49.90
2018,07,02,00,12,53.10
2018,07,02,00,13,49.90
2018,07,02,00,14,49.90
2018,07,02,00,15,48.30
2018,07,02,00,16,48.30
2018,07,02,00,17,49.90
2018,07,02,00,18,48.30
2018,07,02,00,19,48.30
2018,07,02,00,20,45.10
2018,07,02,00,21,43.50
2018,07,02,00,22,43.50
2018,07,02,00,23,45.10
2018,07,02,00,24,45.10
2018,07,02,00,25,43.50
2018,07,02,00,26,43.50
2018,07,02,00,27,40.20
2018,07,02,00,28,46.70
2018,07,02,00,29,46.70
2018,07,02,00,30,41.80
2018,07,02,00,31,41.80
2018,07,02,00,32,40.20
2018,07,02,00,33,49.90
2018,07,02,00,34,45.10
2018,07,02,00,35,43.50
2018,07,02,00,36,41.80
2018,07,02,00,37,41.80
2018,07,02,00,38,46.70
2018,07,02,00,39,45.10
2018,07,02,00,40,40.20
2018,07,02,00,41,45.10
2018,07,02,00,42,45.10
2018,07,02,00,43,45.10
2018,07,02,00,44,45.10
2018,07,02,00,45,45.10
2018,07,02,00,46,43.50
2018,07,02,00,47,43.50
2018,07,02,00,48,41.80
2018,07,02,00,49,49.90
2018,07,02,00,50,45.10
2018,07,02,00,51,41.80
2018,07,02,00,52,48.30
2018,07,02,00,53,45.10
2018,07,02,00,54,43.50
2018,07,02,00,55,43.50
2018,07,02,01,06,48.30
2018,07,02,01,07,46.70
2018,07,02,01,08,48.30
2018,07,02,01,09,49.90
2018,07,02,01,10,46.70
2018,07,02,01,11,43.50
2018,07,02,01,12,48.30
2018,07,02,01,13,46.70
2018,07,02,01,14,46.70
2018,07,02,01,15,48.30
2018,07,02,01,16,49.90
2018,07,02,01,17,49.90
2018,07,02,01,18,49.90
2018,07,02,01,19,48.30
2018,07,02,01,20,51.50
2018,07,02,01,21,49.90
2018,07,02,01,22,45.10
2018,07,02,01,23,45.10
2018,07,02,01,24,46.70
2018,07,02,01,25,48.30
2018,07,02,01,26,48.30
2018,07,02,01,27,45.10
2018,07,02,01,28,45.10
2018,07,02,01,29,48.30
2018,07,02,01,30,49.90
2018,07,02,01,31,51.50
2018,07,02,01,32,45.10
2018,07,02,01,33,45.10
2018,07,02,01,34,46.70
2018,07,02,01,35,49.90
2018,07,02,01,36,48.30
2018,07,02,01,37,46.70
2018,07,02,01,38,46.70
2018,07,02,01,39,48.30
2018,07,02,01,40,45.10
2018,07,02,01,41,45.10
2018,07,02,01,42,43.50
2018,07,02,01,43,46.70
2018,07,02,01,44,46.70
2018,07,02,01,45,45.10
2018,07,02,01,46,45.10
2018,07,02,01,47,48.30
2018,07,02,01,48,49.90
2018,07,02,01,49,48.30
2018,07,02,01,50,46.70
2018,07,02,01,51,46.70
2018,07,02,01,52,46.70
2018,07,02,01,53,45.10
2018,07,02,01,54,45.10
2018,07,02,01,55,46.70
2018,07,02,01,56,45.10
2018,07,02,01,57,49.90
2018,07,02,01,58,43.50
2018,07,02,01,59,43.50
2018,07,02,02,00,43.50
2018,07,02,02,01,45.10
2018,07,02,02,02,43.50
2018,07,02,02,03,45.10
2018,07,02,02,04,43.50
2018,07,02,02,05,43.50
2018,07,02,02,06,45.10
2018,07,02,02,07,45.10
2018,07,02,02,08,43.50
2018,07,02,02,09,41.80
2018,07,02,02,10,43.50
2018,07,02,02,11,45.10
2018,07,02,02,12,43.50
2018,07,02,02,13,43.50
2018,07,02,02,14,43.50
2018,07,02,02,15,46.70
2018,07,02,02,16,46.70
2018,07,02,02,17,45.10
2018,07,02,02,18,43.50
2018,07,02,02,19,45.10
2018,07,02,02,20,43.50
2018,07,02,02,21,43.50
2018,07,02,02,22,43.50
2018,07,02,02,23,43.50
2018,07,02,02,24,43.50
2018,07,02,02,25,43.50
2018,07,02,02,26,45.10
2018,07,02,02,27,43.50
2018,07,02,02,28,41.80
2018,07,02,02,29,41.80
2018,07,02,02,30,41.80
2018,07,02,02,31,43.50
2018,07,02,02,32,45.10
2018,07,02,02,33,46.70
2018,07,02,02,34,41.80
2018,07,02,02,35,41.80
2018,07,02,02,36,38.60
2018,07,02,02,37,38.60
2018,07,02,02,38,38.60
2018,07,02,02,39,37.00
2018,07,02,02,40,38.60
2018,07,02,02,41,41.80
2018,07,02,02,42,41.80
2018,07,02,02,43,35.40
2018,07,02,02,44,38.60
2018,07,02,02,45,38.60
2018,07,02,02,46,38.60
2018,07,02,02,47,37.00
2018,07,02,02,48,33.80
2018,07,02,02,49,33.80
2018,07,02,02,50,35.40
2018,07,02,02,51,37.00
2018,07,02,02,52,35.40
2018,07,02,02,53,43.50
2018,07,02,02,54,41.80
2018,07,02,02,55,41.80
2018,07,02,02,56,38.60
2018,07,02,02,57,37.00
2018,07,02,02,58,37.00
2018,07,02,02,59,35.40
2018,07,02,03,00,38.60
2018,07,02,03,01,33.80
2018,07,02,03,02,33.80
2018,07,02,03,03,37.00
2018,07,02,03,04,35.40
2018,07,02,03,05,40.20
2018,07,02,03,06,43.50
2018,07,02,03,07,41.80
2018,07,02,03,08,43.50
2018,07,02,03,09,43.50
2018,07,02,03,10,41.80
2018,07,02,03,11,40.20
2018,07,02,03,12,40.20
2018,07,02,03,13,40.20
2018,07,02,03,14,40.20
2018,07,02,03,15,38.60
2018,07,02,03,16,38.60
2018,07,02,03,17,41.80
2018,07,02,03,18,40.20
2018,07,02,03,19,41.80
2018,07,02,03,20,41.80
2018,07,02,03,21,40.20
2018,07,02,03,22,41.80
2018,07,02,03,23,41.80
2018,07,02,03,24,40.20
2018,07,02,03,25,41.80
2018,07,02,03,26,40.20
2018,07,02,03,27,48.30
2018,07,02,03,28,48.30
2018,07,02,03,29,46.70
2018,07,02,03,30,45.10
2018,07,02,03,31,53.10
2018,07,02,03,32,51.50
2018,07,02,03,33,49.90
2018,07,02,03,34,48.30
2018,07,02,03,35,48.30
2018,07,02,03,36,45.10
2018,07,02,03,37,48.30
2018,07,02,03,38,48.30
2018,07,02,03,39,49.90
2018,07,02,03,40,51.50
2018,07,02,03,41,49.90
2018,07,02,03,42,49.90
2018,07,02,03,43,46.70
2018,07,02,03,44,53.10
2018,07,02,03,45,48.30
2018,07,02,03,46,48.30
2018,07,02,03,47,49.90
2018,07,02,03,48,49.90
2018,07,02,03,49,46.70
2018,07,02,03,50,46.70
2018,07,02,03,51,48.30
2018,07,02,03,52,51.50
2018,07,02,03,53,48.30
2018,07,02,03,54,49.90
2018,07,02,03,55,51.50
2018,07,02,03,56,49.90
2018,07,02,03,57,48.30
2018,07,02,03,58,45.10
2018,07,02,03,59,49.90
2018,07,02,04,00,49.90
2018,07,02,04,01,49.90
2018,07,02,04,02,46.70
2018,07,02,04,03,49.90
2018,07,02,04,04,51.50
2018,07,02,04,05,51.50
2018,07,02,04,06,51.50
2018,07,02,04,07,49.90
2018,07,02,04,08,49.90
2018,07,02,04,09,51.50
2018,07,02,04,10,46.70
2018,07,02,04,11,46.70
2018,07,02,04,12,49.90
2018,07,02,04,13,48.30
2018,07,02,04,14,48.30
2018,07,02,04,15,49.90
2018,07,02,04,16,49.90
2018,07,02,04,17,48.30
2018,07,02,04,18,48.30
2018,07,02,04,19,46.70
2018,07,02,04,20,45.10
2018,07,02,04,21,43.50
2018,07,02,04,22,43.50
2018,07,02,04,23,43.50
2018,07,02,04,24,41.80
2018,07,02,04,25,41.80
2018,07,02,04,26,41.80
2018,07,02,04,27,41.80
2018,07,02,04,28,45.10
2018,07,02,04,29,43.50
2018,07,02,04,30,41.80
2018,07,02,04,31,43.50
2018,07,02,04,32,45.10
2018,07,02,04,33,48.30
2018,07,02,04,34,46.70
2018,07,02,04,35,46.70
2018,07,02,04,36,51.50
2018,07,02,04,37,51.50
2018,07,02,04,38,51.50
2018,07,02,04,39,51.50
2018,07,02,04,40,53.10
2018,07,02,04,41,54.70
2018,07,02,04,42,56.30
2018,07,02,04,43,53.10
2018,07,02,04,44,53.10
2018,07,02,04,45,53.10
2018,07,02,04,46,49.90
2018,07,02,04,47,46.70
2018,07,02,04,48,48.30
2018,07,02,04,49,46.70
2018,07,02,04,50,45.10
2018,07,02,04,51,45.10
2018,07,02,04,52,46.70
2018,07,02,04,53,46.70
2018,07,02,04,54,45.10
2018,07,02,04,55,46.70
2018,07,02,04,56,46.70
2018,07,02,04,57,46.70
2018,07,02,04,58,49.90
2018,07,02,04,59,45.10
2018,07,02,05,00,45.10
2018,07,02,05,01,46.70
2018,07,02,05,02,48.30
2018,07,02,05,03,46.70
2018,07,02,05,04,46.70
2018,07,02,05,05,48.30
2018,07,02,05,06,48.30
2018,07,02,05,07,51.50
2018,07,02,05,08,51.50
2018,07,02,05,09,49.90
2018,07,02,05,10,48.30
2018,07,02,05,11,49.90
2018,07,02,05,12,46.70
2018,07,02,05,13,43.50
2018,07,02,05,14,46.70
2018,07,02,05,15,43.50
2018,07,02,05,16,45.10
2018,07,02,05,17,43.50
2018,07,02,05,18,43.50
2018,07,02,05,19,45.10
2018,07,02,05,20,45.10
2018,07,02,05,21,43.50
2018,07,02,05,22,45.10
2018,07,02,05,23,45.10
2018,07,02,05,24,46.70
2018,07,02,05,25,45.10
2018,07,02,05,26,48.30
2018,07,02,05,27,46.70
2018,07,02,05,28,45.10
2018,07,02,05,29,40.20
2018,07,02,05,30,40.20
2018,07,02,05,31,41.80
2018,07,02,05,32,41.80
2018,07,02,05,33,43.50
2018,07,02,05,34,41.80
2018,07,02,05,35,40.20
2018,07,02,05,36,40.20
2018,07,02,05,37,38.60
2018,07,02,05,38,38.60
2018,07,02,05,39,38.60
2018,07,02,05,40,38.60
2018,07,02,05,41,38.60
2018,07,02,05,42,41.80
2018,07,02,05,43,38.60
2018,07,02,05,44,37.00
2018,07,02,05,45,37.00
2018,07,02,05,46,35.40
2018,07,02,05,47,37.00
2018,07,02,05,48,37.00
2018,07,02,05,49,33.80
2018,07,02,05,50,33.80
2018,07,02,05,51,33.80
2018,07,02,05,52,32.20
2018,07,02,05,53,33.80
2018,07,02,05,54,33.80
2018,07,02,05,55,35.40
2018,07,02,05,56,35.40
2018,07,02,05,57,35.40
2018,07,02,05,58,33.80
2018,07,02,05,59,30.60
2018,07,02,06,00,29.00
2018,07,02,06,01,29.00
2018,07,02,06,02,29.00
2018,07,02,06,03,27.40
2018,07,02,06,04,29.00
2018,07,02,06,05,30.60
2018,07,02,06,06,30.60
2018,07,02,06,07,29.00
2018,07,02,06,08,30.60
2018,07,02,06,09,27.40
2018,07,02,06,10,32.20
2018,07,02,06,11,32.20
2018,07,02,06,12,37.00
2018,07,02,06,13,37.00
2018,07,02,06,14,37.00
2018,07,02,06,15,38.60
2018,07,02,06,16,37.00
2018,07,02,06,17,35.40
2018,07,02,06,18,35.40
2018,07,02,06,19,35.40
2018,07,02,06,20,35.40
2018,07,02,06,21,33.80
2018,07,02,06,22,38.60
2018,07,02,06,23,33.80
2018,07,02,06,24,33.80
2018,07,02,06,25,37.00
2018,07,02,06,26,37.00
2018,07,02,06,27,37.00
2018,07,02,06,28,37.00
2018,07,02,06,29,37.00
2018,07,02,06,30,35.40
2018,07,02,06,31,37.00
2018,07,02,06,32,37.00
2018,07,02,06,33,37.00
2018,07,02,06,34,35.40
2018,07,02,06,35,35.40
2018,07,02,06,36,35.40
2018,07,02,06,37,32.20
2018,07,02,06,38,30.60
2018,07,02,06,39,32.20
2018,07,02,06,40,32.20
2018,07,02,06,41,33.80
2018,07,02,06,42,32.20
2018,07,02,06,43,32.20
2018,07,02,06,44,32.20
2018,07,02,06,45,33.80
2018,07,02,06,46,32.20
2018,07,02,06,47,32.20
2018,07,02,06,48,32.20
2018,07,02,06,49,32.20
2018,07,02,06,50,32.20
2018,07,02,06,51,32.20
2018,07,02,06,52,32.20
2018,07,02,06,53,33.80
2018,07,02,06,54,30.60
2018,07,02,06,55,29.00
2018,07,02,06,56,29.00
2018,07,02,06,57,30.60
2018,07,02,06,58,29.00
2018,07,02,06,59,29.00
2018,07,02,07,00,30.60
2018,07,02,07,01,29.00
2018,07,02,07,02,29.00
2018,07,02,07,03,35.40
2018,07,02,07,04,30.60
2018,07,02,07,05,32.20
2018,07,02,07,06,32.20
2018,07,02,07,07,32.20
2018,07,02,07,08,30.60
2018,07,02,07,09,30.60
2018,07,02,07,10,29.00
2018,07,02,07,11,30.60
2018,07,02,07,12,29.00
2018,07,02,07,13,30.60
2018,07,02,07,14,32.20
2018,07,02,07,15,32.20
2018,07,02,07,16,33.80
2018,07,02,07,17,33.80
2018,07,02,07,18,35.40
2018,07,02,07,19,37.00
2018,07,02,07,20,33.80
2018,07,02,07,21,32.20
2018,07,02,07,22,32.20
2018,07,02,07,23,32.20
2018,07,02,07,24,30.60
2018,07,02,07,25,32.20
2018,07,02,07,26,32.20
2018,07,02,07,27,32.20
2018,07,02,07,28,32.20
2018,07,02,07,29,32.20
2018,07,02,07,30,32.20
2018,07,02,07,31,30.60
2018,07,02,07,32,32.20
2018,07,02,07,33,32.20
2018,07,02,07,34,35.40
2018,07,02,07,35,35.40
2018,07,02,07,36,35.40
2018,07,02,07,37,40.20
2018,07,02,07,38,38.60
2018,07,02,07,39,37.00
2018,07,02,07,40,37.00
2018,07,02,07,41,37.00
2018,07,02,07,42,38.60
2018,07,02,07,43,38.60
2018,07,02,07,44,40.20
2018,07,02,07,45,40.20
2018,07,02,07,46,40.20
2018,07,02,07,47,40.20
2018,07,02,07,48,40.20
2018,07,02,07,49,40.20
2018,07,02,07,50,38.60
2018,07,02,07,51,38.60
2018,07,02,07,52,37.00
2018,07,02,07,53,37.00
2018,07,02,07,54,35.40
2018,07,02,07,55,37.00
2018,07,02,07,56,38.60
2018,07,02,07,57,38.60
2018,07,02,07,58,40.20
2018,07,02,07,59,40.20
2018,07,02,08,00,40.20
2018,07,02,08,01,38.60
2018,07,02,08,02,37.00
2018,07,02,08,03,37.00
2018,07,02,08,04,38.60
2018,07,02,08,05,38.60
2018,07,02,08,06,40.20
2018,07,02,08,07,38.60
2018,07,02,08,08,37.00
2018,07,02,08,09,41.80
2018,07,02,08,10,41.80
2018,07,02,08,11,40.20
2018,07,02,08,12,40.20
2018,07,02,08,13,38.60
2018,07,02,08,14,35.40
2018,07,02,08,15,37.00
2018,07,02,08,16,37.00
2018,07,02,08,17,38.60
2018,07,02,08,18,40.20
2018,07,02,08,19,37.00
2018,07,02,08,20,37.00
2018,07,02,08,21,40.20
2018,07,02,08,22,40.20
2018,07,02,08,23,37.00
2018,07,02,08,24,37.00
2018,07,02,08,25,35.40
2018,07,02,08,26,37.00
2018,07,02,08,27,35.40
2018,07,02,08,28,35.40
2018,07,02,08,29,33.80
2018,07,02,08,30,33.80
2018,07,02,08,31,35.40
2018,07,02,08,32,37.00
2018,07,02,08,33,35.40
2018,07,02,08,34,32.20
2018,07,02,08,35,33.80
2018,07,02,08,36,33.80
2018,07,02,08,37,38.60
2018,07,02,08,38,37.00
2018,07,02,08,39,33.80
2018,07,02,08,40,30.60
2018,07,02,08,41,30.60
2018,07,02,08,42,33.80
2018,07,02,08,43,33.80
2018,07,02,08,44,37.00
2018,07,02,08,45,35.40
2018,07,02,08,46,35.40
2018,07,02,08,47,35.40
2018,07,02,08,48,38.60
2018,07,02,08,49,41.80
2018,07,02,08,50,38.60
2018,07,02,08,51,37.00
2018,07,02,08,52,38.60
2018,07,02,08,53,38.60
2018,07,02,08,54,35.40
2018,07,02,08,55,37.00
2018,07,02,08,56,37.00
2018,07,02,08,57,38.60
2018,07,02,08,58,38.60
2018,07,02,08,59,37.00
2018,07,02,09,00,37.00
2018,07,02,09,01,37.00
2018,07,02,09,02,37.00
2018,07,02,09,03,35.40
2018,07,02,09,04,35.40
2018,07,02,09,05,35.40
2018,07,02,09,06,37.00
2018,07,02,09,07,37.00
2018,07,02,09,08,35.40
2018,07,02,09,09,35.40
2018,07,02,09,10,35.40
2018,07,02,09,11,33.80
2018,07,02,09,12,33.80
2018,07,02,09,13,33.80
2018,07,02,09,14,33.80
2018,07,02,09,15,35.40
2018,07,02,09,16,35.40
2018,07,02,09,17,33.80
2018,07,02,09,18,33.80
2018,07,02,09,19,33.80
2018,07,02,09,20,33.80
2018,07,02,09,21,33.80
2018,07,02,09,22,33.80
2018,07,02,09,23,32.20
2018,07,02,09,24,29.00
2018,07,02,09,25,30.60
2018,07,02,09,26,30.60
2018,07,02,09,27,29.00
2018,07,02,09,28,29.00
2018,07,02,09,29,27.40
2018,07,02,09,30,30.60
2018,07,02,09,31,30.60
2018,07,02,09,32,32.20
2018,07,02,09,33,30.60
2018,07,02,09,34,29.00
2018,07,02,09,35,27.40
2018,07,02,09,36,27.40
2018,07,02,09,37,29.00
2018,07,02,09,38,29.00
2018,07,02,09,39,25.70
2018,07,02,09,40,25.70
2018,07,02,09,41,29.00
2018,07,02,09,42,30.60
2018,07,02,09,43,30.60
2018,07,02,09,44,30.60
2018,07,02,09,45,27.40
2018,07,02,09,46,27.40
2018,07,02,09,47,27.40
2018,07,02,09,48,27.40
2018,07,02,09,49,25.70
2018,07,02,09,50,25.70
2018,07,02,09,51,25.70
2018,07,02,09,52,25.70
2018,07,02,09,53,25.70
2018,07,02,09,54,25.70
2018,07,02,09,55,25.70
2018,07,02,09,56,25.70
2018,07,02,09,57,25.70
2018,07,02,09,58,24.20
2018,07,02,09,59,25.70
2018,07,02,10,00,27.40
2018,07,02,10,01,25.70
2018,07,02,10,02,25.70
2018,07,02,10,03,25.70
2018,07,02,10,04,27.40
2018,07,02,10,05,27.40
2018,07,02,10,06,24.20
2018,07,02,10,07,20.90
2018,07,02,10,08,25.70
2018,07,02,10,09,27.40
2018,07,02,10,10,27.40
2018,07,02,10,11,27.40
2018,07,02,10,12,25.70
2018,07,02,10,13,25.70
2018,07,02,10,14,25.70
2018,07,02,10,15,24.20
2018,07,02,10,16,24.20
2018,07,02,10,17,20.90
2018,07,02,10,18,24.20
2018,07,02,10,19,24.20
2018,07,02,10,20,27.40
2018,07,02,10,21,27.40
2018,07,02,10,22,27.40
2018,07,02,10,23,25.70
2018,07,02,10,24,27.40
2018,07,02,10,25,29.00
2018,07,02,10,26,25.70
2018,07,02,10,27,24.20
2018,07,02,10,28,22.50
2018,07,02,10,29,24.20
2018,07,02,10,30,22.50
2018,07,02,10,31,25.70
2018,07,02,10,32,25.70
2018,07,02,10,33,24.20
2018,07,02,10,34,22.50
2018,07,02,10,35,22.50
2018,07,02,10,36,24.20
2018,07,02,10,37,25.70
2018,07,02,10,38,25.70
2018,07,02,10,39,27.40
2018,07,02,10,40,27.40
2018,07,02,10,41,25.70
2018,07,02,10,42,24.20
2018,07,02,10,43,24.20
2018,07,02,10,44,24.20
2018,07,02,10,45,20.90
2018,07,02,10,46,20.90
2018,07,02,10,47,24.20
2018,07,02,10,48,24.20
2018,07,02,10,49,25.70
2018,07,02,10,50,24.20
2018,07,02,10,51,27.40
2018,07,02,10,52,27.40
2018,07,02,10,53,25.70
2018,07,02,10,54,27.40
2018,07,02,10,55,27.40
2018,07,02,10,56,25.70
2018,07,02,10,57,25.70
2018,07,02,10,58,24.20
2018,07,02,10,59,20.90
2018,07,02,11,00,22.50
2018,07,02,11,01,25.70
2018,07,02,11,02,29.00
2018,07,02,11,03,29.00
2018,07,02,11,04,30.60
2018,07,02,11,05,30.60
2018,07,02,11,06,30.60
2018,07,02,11,07,29.00
2018,07,02,11,08,27.40
2018,07,02,11,09,24.20
2018,07,02,11,10,27.40
2018,07,02,11,11,29.00
2018,07,02,11,12,29.00
2018,07,02,11,13,25.70
2018,07,02,11,14,30.60
2018,07,02,11,15,30.60
2018,07,02,11,16,30.60
2018,07,02,11,17,29.00
2018,07,02,11,18,29.00
2018,07,02,11,19,22.50
2018,07,02,11,20,25.70
2018,07,02,11,21,25.70
2018,07,02,11,22,27.40
2018,07,02,11,23,27.40
2018,07,02,11,24,27.40
2018,07,02,11,25,27.40
2018,07,02,11,26,27.40
2018,07,02,11,27,27.40
2018,07,02,11,28,25.70
2018,07,02,11,29,27.40
2018,07,02,11,30,29.00
2018,07,02,11,31,27.40
2018,07,02,11,32,25.70
2018,07,02,11,33,27.40
2018,07,02,11,34,27.40
2018,07,02,11,35,25.70
2018,07,02,11,36,29.00
2018,07,02,11,37,29.00
2018,07,02,11,38,29.00
2018,07,02,11,39,27.40
2018,07,02,11,40,27.40
2018,07,02,11,41,27.40
2018,07,02,11,42,25.70
2018,07,02,11,43,25.70
2018,07,02,11,44,25.70
2018,07,02,11,45,25.70
2018,07,02,11,46,25.70
2018,07,02,11,47,27.40
2018,07,02,11,48,27.40
2018,07,02,11,49,27.40
2018,07,02,11,50,29.00
2018,07,02,11,51,29.00
2018,07,02,11,52,29.00
2018,07,02,11,53,27.40
2018,07,02,11,54,27.40
2018,07,02,11,55,27.40
2018,07,02,11,56,27.40
2018,07,02,11,57,25.70
2018,07,02,11,58,25.70
2018,07,02,11,59,25.70
2018,07,02,12,00,24.20
2018,07,02,12,01,24.20
2018,07,02,12,02,24.20
2018,07,02,12,03,25.70
2018,07,02,12,04,27.40
2018,07,02,12,05,25.70
2018,07,02,12,06,25.70
2018,07,02,12,07,27.40
2018,07,02,12,08,25.70
2018,07,02,12,09,25.70
2018,07,02,12,10,25.70
2018,07,02,12,11,25.70
2018,07,02,12,12,25.70
2018,07,02,12,13,25.70
2018,07,02,12,14,25.70
2018,07,02,12,15,27.40
2018,07,02,12,16,27.40
2018,07,02,12,17,27.40
2018,07,02,12,18,29.00
2018,07,02,12,19,29.00
2018,07,02,12,20,27.40
2018,07,02,12,21,27.40
2018,07,02,12,22,25.70
2018,07,02,12,23,25.70
2018,07,02,12,24,25.70
2018,07,02,12,25,25.70
2018,07,02,12,26,24.20
2018,07,02,12,27,22.50
2018,07,02,12,28,22.50
2018,07,02,12,29,22.50
2018,07,02,12,30,22.50
2018,07,02,12,31,22.50
2018,07,02,12,32,22.50
2018,07,02,12,33,22.50
2018,07,02,12,34,24.20
2018,07,02,12,35,24.20
2018,07,02,12,36,22.50
2018,07,02,12,37,22.50
2018,07,02,12,38,22.50
2018,07,02,12,39,22.50
2018,07,02,12,40,20.90
2018,07,02,12,41,22.50
2018,07,02,12,42,22.50
2018,07,02,12,43,22.50
2018,07,02,12,44,22.50
2018,07,02,12,45,22.50
2018,07,02,12,46,22.50
2018,07,02,12,47,22.50
2018,07,02,12,48,22.50
2018,07,02,12,49,20.90
2018,07,02,12,50,20.90
2018,07,02,12,51,19.30
2018,07,02,12,52,19.30
2018,07,02,12,53,20.90
2018,07,02,12,54,22.50
2018,07,02,12,55,22.50
2018,07,02,12,56,20.90
2018,07,02,12,57,19.30
2018,07,02,12,58,19.30
2018,07,02,12,59,19.30
2018,07,02,13,00,20.90
2018,07,02,13,01,22.50
2018,07,02,13,02,22.50
2018,07,02,13,03,24.20
2018,07,02,13,04,22.50
2018,07,02,13,05,22.50
2018,07,02,13,06,22.50
2018,07,02,13,07,20.90
2018,07,02,13,08,19.30
2018,07,02,13,09,20.90
2018,07,02,13,10,20.90
2018,07,02,13,11,20.90
2018,07,02,13,12,19.30
2018,07,02,13,13,19.30
2018,07,02,13,14,20.90
2018,07,02,13,15,20.90
2018,07,02,13,16,20.90
2018,07,02,13,17,22.50
2018,07,02,13,18,22.50
2018,07,02,13,19,24.20
2018,07,02,13,20,22.50
2018,07,02,13,21,24.20
2018,07,02,13,22,24.20
2018,07,02,13,23,24.20
2018,07,02,13,24,24.20
2018,07,02,13,25,24.20
2018,07,02,13,26,24.20
2018,07,02,13,27,24.20
2018,07,02,13,28,22.50
2018,07,02,13,29,24.20
2018,07,02,13,30,22.50
2018,07,02,13,31,22.50
2018,07,02,13,32,22.50
2018,07,02,13,33,24.20
2018,07,02,13,34,20.90
2018,07,02,13,35,22.50
2018,07,02,13,36,22.50
2018,07,02,13,37,22.50
2018,07,02,13,38,20.90
2018,07,02,13,39,22.50
2018,07,02,13,40,24.20
2018,07,02,13,41,24.20
2018,07,02,13,42,24.20
2018,07,02,13,43,25.70
2018,07,02,13,44,25.70
2018,07,02,13,45,24.20
2018,07,02,13,46,24.20
2018,07,02,13,47,25.70
2018,07,02,13,48,25.70
2018,07,02,13,49,25.70
2018,07,02,13,50,24.20
2018,07,02,13,51,24.20
2018,07,02,13,52,24.20
2018,07,02,13,53,22.50
2018,07,02,13,54,22.50
2018,07,02,13,55,20.90
2018,07,02,13,56,22.50
2018,07,02,13,57,22.50
2018,07,02,13,58,22.50
2018,07,02,13,59,20.90
2018,07,02,14,00,20.90
2018,07,02,14,01,20.90
2018,07,02,14,02,20.90
2018,07,02,14,03,20.90
2018,07,02,14,04,22.50
2018,07,02,14,05,22.50
2018,07,02,14,06,22.50
2018,07,02,14,07,24.20
2018,07,02,14,08,25.70
2018,07,02,14,09,24.20
2018,07,02,14,10,25.70
2018,07,02,14,11,24.20
2018,07,02,14,12,24.20
2018,07,02,14,13,24.20
2018,07,02,14,14,24.20
2018,07,02,14,15,22.50
2018,07,02,14,16,22.50
2018,07,02,14,17,22.50
2018,07,02,14,18,20.90
2018,07,02,14,19,22.50
2018,07,02,14,20,20.90
2018,07,02,14,21,22.50
2018,07,02,14,22,22.50
2018,07,02,14,23,22.50
2018,07,02,14,24,22.50
2018,07,02,14,25,22.50
2018,07,02,14,26,22.50
2018,07,02,14,27,22.50
2018,07,02,14,28,22.50
2018,07,02,14,29,24.20
2018,07,02,14,30,22.50
2018,07,02,14,31,22.50
2018,07,02,14,32,20.90
2018,07,02,14,33,19.30
2018,07,02,14,34,19.30
2018,07,02,14,35,19.30
2018,07,02,14,36,19.30
2018,07,02,14,37,17.70
2018,07,02,14,38,17.70
2018,07,02,14,39,16.10
2018,07,02,14,40,17.70
2018,07,02,14,41,16.10
2018,07,02,14,42,16.10
2018,07,02,14,43,17.70
2018,07,02,14,44,16.10
2018,07,02,14,45,16.10
2018,07,02,14,46,14.50
2018,07,02,14,47,16.10
2018,07,02,14,48,16.10
2018,07,02,14,49,16.10
2018,07,02,14,50,16.10
2018,07,02,14,51,16.10
2018,07,02,14,52,16.10
2018,07,02,14,53,16.10
2018,07,02,14,54,17.70
2018,07,02,14,55,17.70
2018,07,02,14,56,19.30
2018,07,02,14,57,17.70
2018,07,02,14,58,19.30
2018,07,02,14,59,17.70
2018,07,02,15,00,19.30
2018,07,02,15,01,17.70
2018,07,02,15,02,19.30
2018,07,02,15,03,19.30
2018,07,02,15,04,17.70
2018,07,02,15,05,17.70
2018,07,02,15,06,17.70
2018,07,02,15,07,16.10
2018,07,02,15,08,14.50
2018,07,02,15,09,14.50
2018,07,02,15,10,12.90
2018,07,02,15,11,12.90
2018,07,02,15,12,11.30
2018,07,02,15,13,12.90
2018,07,02,15,14,16.10
2018,07,02,15,15,16.10
2018,07,02,15,16,17.70
2018,07,02,15,17,14.50
2018,07,02,15,18,16.10
2018,07,02,15,19,12.90
2018,07,02,15,20,12.90
2018,07,02,15,21,14.50
2018,07,02,15,22,14.50
2018,07,02,15,23,12.90
2018,07,02,15,24,14.50
2018,07,02,15,25,12.90
2018,07,02,15,26,16.10
2018,07,02,15,27,19.30
2018,07,02,15,28,20.90
2018,07,02,15,29,16.10
2018,07,02,15,30,8.10
2018,07,02,15,31,11.30
2018,07,02,15,32,12.90
2018,07,02,15,33,11.30
2018,07,02,15,34,14.50
2018,07,02,15,35,17.70
2018,07,02,15,36,24.20
2018,07,02,15,37,20.90
2018,07,02,15,38,9.60
2018,07,02,15,39,17.70
2018,07,02,15,40,14.50
2018,07,02,15,41,17.70
2018,07,02,15,42,16.10
2018,07,02,15,43,12.90
2018,07,02,15,44,19.30
2018,07,02,15,45,19.30
2018,07,02,15,46,19.30
2018,07,02,15,47,17.70
2018,07,02,15,48,12.90
2018,07,02,15,49,14.50
2018,07,02,15,50,14.50
2018,07,02,15,51,20.90
2018,07,02,15,52,24.20
2018,07,02,15,53,17.70
2018,07,02,15,54,19.30
2018,07,02,15,55,19.30
2018,07,02,15,56,20.90
2018,07,02,15,57,27.40
2018,07,02,15,58,20.90
2018,07,02,15,59,25.70
2018,07,02,16,00,22.50
2018,07,02,16,01,20.90
2018,07,02,16,02,19.30
2018,07,02,16,03,22.50
2018,07,02,16,04,25.70
2018,07,02,16,05,27.40
2018,07,02,16,06,20.90
2018,07,02,16,07,27.40
2018,07,02,16,08,27.40
2018,07,02,16,09,30.60
2018,07,02,16,10,27.40
2018,07,02,16,11,27.40
2018,07,02,16,12,27.40
2018,07,02,16,13,30.60
2018,07,02,16,14,32.20
2018,07,02,16,15,30.60
2018,07,02,16,16,29.00
2018,07,02,16,17,29.00
2018,07,02,16,18,27.40
2018,07,02,16,19,25.70
2018,07,02,16,20,24.20
2018,07,02,16,21,22.50
2018,07,02,16,22,24.20
2018,07,02,16,23,24.20
2018,07,02,16,24,24.20
2018,07,02,16,25,25.70
2018,07,02,16,26,25.70
2018,07,02,16,27,24.20
2018,07,02,16,28,22.50
2018,07,02,16,29,24.20
2018,07,02,16,30,24.20
2018,07,02,16,31,25.70
2018,07,02,16,32,27.40
2018,07,02,16,33,27.40
2018,07,02,16,34,27.40
2018,07,02,16,35,25.70
2018,07,02,16,36,27.40
2018,07,02,16,37,27.40
2018,07,02,16,38,24.20
2018,07,02,16,39,24.20
2018,07,02,16,40,24.20
2018,07,02,16,41,25.70
2018,07,02,16,42,27.40
2018,07,02,16,43,27.40
2018,07,02,16,44,25.70
2018,07,02,16,45,25.70
2018,07,02,16,46,25.70
2018,07,02,16,47,25.70
2018,07,02,16,48,24.20
2018,07,02,16,49,24.20
2018,07,02,16,50,25.70
2018,07,02,16,51,24.20
2018,07,02,16,52,24.20
2018,07,02,16,53,25.70
2018,07,02,16,54,25.70
2018,07,02,16,55,27.40
2018,07,02,16,56,25.70
2018,07,02,16,57,25.70
2018,07,02,16,58,25.70
2018,07,02,16,59,24.20
2018,07,02,17,00,24.20
2018,07,02,17,01,24.20
2018,07,02,17,02,24.20
2018,07,02,17,03,24.20
2018,07,02,17,04,25.70
2018,07,02,17,05,25.70
2018,07,02,17,06,25.70
2018,07,02,17,07,25.70
2018,07,02,17,08,24.20
2018,07,02,17,09,24.20
2018,07,02,17,10,25.70
2018,07,02,17,11,24.20
2018,07,02,17,12,22.50
2018,07,02,17,13,24.20
2018,07,02,17,14,24.20
2018,07,02,17,15,22.50
2018,07,02,17,16,22.50
2018,07,02,17,17,20.90
2018,07,02,17,18,20.90
2018,07,02,17,19,22.50
2018,07,02,17,20,22.50
2018,07,02,17,21,22.50
2018,07,02,17,22,24.20
2018,07,02,17,23,25.70
2018,07,02,17,24,25.70
2018,07,02,17,25,25.70
2018,07,02,17,26,25.70
2018,07,02,17,27,24.20
2018,07,02,17,28,24.20
2018,07,02,17,29,20.90