Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,22,00,00,0.00
2009,03,22,00,01,0.00
2009,03,22,00,02,0.00
2009,03,22,00,03,0.00
2009,03,22,00,04,0.00
2009,03,22,00,05,0.00
2009,03,22,00,06,0.00
2009,03,22,00,07,0.00
2009,03,22,00,08,0.00
2009,03,22,00,09,0.00
2009,03,22,00,10,0.00
2009,03,22,00,11,0.00
2009,03,22,00,12,0.00
2009,03,22,00,13,0.00
2009,03,22,00,14,0.00
2009,03,22,00,15,0.00
2009,03,22,00,16,0.00
2009,03,22,00,17,0.00
2009,03,22,00,18,0.00
2009,03,22,00,19,0.00
2009,03,22,00,20,0.00
2009,03,22,00,21,0.00
2009,03,22,00,22,0.00
2009,03,22,00,23,0.00
2009,03,22,00,24,0.00
2009,03,22,00,25,0.00
2009,03,22,00,26,0.00
2009,03,22,00,27,0.00
2009,03,22,00,28,0.00
2009,03,22,00,29,0.00
2009,03,22,00,30,0.00
2009,03,22,00,31,0.00
2009,03,22,00,32,0.00
2009,03,22,00,33,0.00
2009,03,22,00,34,0.00
2009,03,22,00,35,0.00
2009,03,22,00,36,0.00
2009,03,22,00,37,0.00
2009,03,22,00,38,0.00
2009,03,22,00,39,0.00
2009,03,22,00,40,0.00
2009,03,22,00,41,0.00
2009,03,22,00,42,0.00
2009,03,22,00,43,0.00
2009,03,22,00,44,0.00
2009,03,22,00,45,0.00
2009,03,22,00,46,0.00
2009,03,22,00,47,0.00
2009,03,22,00,48,0.00
2009,03,22,00,49,0.00
2009,03,22,00,50,0.00
2009,03,22,00,51,0.00
2009,03,22,00,52,0.00
2009,03,22,00,53,0.00
2009,03,22,00,54,0.00
2009,03,22,00,55,0.00
2009,03,22,00,56,0.00
2009,03,22,00,57,0.00
2009,03,22,00,58,0.00
2009,03,22,00,59,0.00
2009,03,22,01,00,0.00
2009,03,22,01,01,0.00
2009,03,22,01,02,0.00
2009,03,22,01,03,0.00
2009,03,22,01,04,0.00
2009,03,22,01,05,0.00
2009,03,22,01,06,0.00
2009,03,22,01,07,0.00
2009,03,22,01,08,0.00
2009,03,22,01,09,0.00
2009,03,22,01,10,0.00
2009,03,22,01,11,0.00
2009,03,22,01,12,0.00
2009,03,22,01,13,0.00
2009,03,22,01,14,0.00
2009,03,22,01,15,0.00
2009,03,22,01,16,0.00
2009,03,22,01,17,0.00
2009,03,22,01,18,0.00
2009,03,22,01,19,0.00
2009,03,22,01,20,0.00
2009,03,22,01,21,0.00
2009,03,22,01,22,0.00
2009,03,22,01,23,0.00
2009,03,22,01,24,0.00
2009,03,22,01,25,0.00
2009,03,22,01,26,0.00
2009,03,22,01,27,0.00
2009,03,22,01,28,0.00
2009,03,22,01,29,0.00
2009,03,22,01,30,0.00
2009,03,22,01,31,0.00
2009,03,22,01,32,0.00
2009,03,22,01,33,0.00
2009,03,22,01,34,0.00
2009,03,22,01,35,0.00
2009,03,22,01,36,0.00
2009,03,22,01,37,0.00
2009,03,22,01,38,0.00
2009,03,22,01,39,0.00
2009,03,22,01,40,0.00
2009,03,22,01,41,0.00
2009,03,22,01,42,0.00
2009,03,22,01,43,0.00
2009,03,22,01,44,0.00
2009,03,22,01,45,0.00
2009,03,22,01,46,0.00
2009,03,22,01,47,0.00
2009,03,22,01,48,0.00
2009,03,22,01,49,0.00
2009,03,22,01,50,0.00
2009,03,22,01,51,0.00
2009,03,22,01,52,0.00
2009,03,22,01,53,0.00
2009,03,22,01,54,0.00
2009,03,22,01,55,0.00
2009,03,22,01,56,0.00
2009,03,22,01,57,0.00
2009,03,22,01,58,0.00
2009,03,22,01,59,0.00
2009,03,22,02,00,0.00
2009,03,22,02,01,0.00
2009,03,22,02,02,0.00
2009,03,22,02,03,0.00
2009,03,22,02,04,0.00
2009,03,22,02,05,0.00
2009,03,22,02,06,0.00
2009,03,22,02,07,0.00
2009,03,22,02,08,0.00
2009,03,22,02,09,0.00
2009,03,22,02,10,0.00
2009,03,22,02,11,0.00
2009,03,22,02,12,0.00
2009,03,22,02,13,0.00
2009,03,22,02,14,0.00
2009,03,22,02,15,0.00
2009,03,22,02,16,0.00
2009,03,22,02,17,0.00
2009,03,22,02,18,0.00
2009,03,22,02,19,0.00
2009,03,22,02,20,0.00
2009,03,22,02,21,0.00
2009,03,22,02,22,0.00
2009,03,22,02,23,0.00
2009,03,22,02,24,0.00
2009,03,22,02,25,0.00
2009,03,22,02,26,0.00
2009,03,22,02,27,0.00
2009,03,22,02,28,0.00
2009,03,22,02,29,0.00
2009,03,22,02,30,0.00
2009,03,22,02,31,0.00
2009,03,22,02,32,0.00
2009,03,22,02,33,0.00
2009,03,22,02,34,0.00
2009,03,22,02,35,0.00
2009,03,22,02,36,0.00
2009,03,22,02,37,0.00
2009,03,22,02,38,0.00
2009,03,22,02,39,0.00
2009,03,22,02,40,0.00
2009,03,22,02,41,0.00
2009,03,22,02,42,0.00
2009,03,22,02,43,0.00
2009,03,22,02,44,0.00
2009,03,22,02,45,0.00
2009,03,22,02,46,0.00
2009,03,22,02,47,0.00
2009,03,22,02,48,0.00
2009,03,22,02,49,0.00
2009,03,22,02,50,0.00
2009,03,22,02,51,0.00
2009,03,22,02,52,0.00
2009,03,22,02,53,0.00
2009,03,22,02,54,0.00
2009,03,22,02,55,0.00
2009,03,22,02,56,0.00
2009,03,22,02,57,0.00
2009,03,22,02,58,0.00
2009,03,22,02,59,0.00
2009,03,22,03,00,0.00
2009,03,22,03,01,0.00
2009,03,22,03,02,0.00
2009,03,22,03,03,0.00
2009,03,22,03,04,0.00
2009,03,22,03,05,0.00
2009,03,22,03,06,0.00
2009,03,22,03,07,0.00
2009,03,22,03,08,0.00
2009,03,22,03,09,0.00
2009,03,22,03,10,0.00
2009,03,22,03,11,0.00
2009,03,22,03,12,0.00
2009,03,22,03,13,0.00
2009,03,22,03,14,0.00
2009,03,22,03,15,0.00
2009,03,22,03,16,0.00
2009,03,22,03,17,0.00
2009,03,22,03,18,0.00
2009,03,22,03,19,0.00
2009,03,22,03,20,0.00
2009,03,22,03,21,0.00
2009,03,22,03,22,0.00
2009,03,22,03,23,0.00
2009,03,22,03,24,0.00
2009,03,22,03,25,0.00
2009,03,22,03,26,0.00
2009,03,22,03,27,0.00
2009,03,22,03,28,0.00
2009,03,22,03,29,0.00
2009,03,22,03,30,0.00
2009,03,22,03,31,0.00
2009,03,22,03,32,0.00
2009,03,22,03,33,0.00
2009,03,22,03,34,0.00
2009,03,22,03,35,0.00
2009,03,22,03,36,0.00
2009,03,22,03,37,0.00
2009,03,22,03,38,0.00
2009,03,22,03,39,0.00
2009,03,22,03,40,0.00
2009,03,22,03,41,0.00
2009,03,22,03,42,0.00
2009,03,22,03,43,0.00
2009,03,22,03,44,0.00
2009,03,22,03,45,0.00
2009,03,22,03,46,0.00
2009,03,22,03,47,0.00
2009,03,22,03,48,0.00
2009,03,22,03,49,0.00
2009,03,22,03,50,0.00
2009,03,22,03,51,0.00
2009,03,22,03,52,0.00
2009,03,22,03,53,0.00
2009,03,22,03,54,0.00
2009,03,22,03,55,0.00
2009,03,22,03,56,0.00
2009,03,22,03,57,0.00
2009,03,22,03,58,0.00
2009,03,22,03,59,0.00
2009,03,22,04,00,0.00
2009,03,22,04,01,0.00
2009,03,22,04,02,0.00
2009,03,22,04,03,0.00
2009,03,22,04,04,0.00
2009,03,22,04,05,0.00
2009,03,22,04,06,0.00
2009,03,22,04,07,0.00
2009,03,22,04,08,0.00
2009,03,22,04,09,0.00
2009,03,22,04,10,0.00
2009,03,22,04,11,0.00
2009,03,22,04,12,0.00
2009,03,22,04,13,0.00
2009,03,22,04,14,0.00
2009,03,22,04,15,0.00
2009,03,22,04,16,0.00
2009,03,22,04,17,0.00
2009,03,22,04,18,0.00
2009,03,22,04,19,0.00
2009,03,22,04,20,0.00
2009,03,22,04,21,0.00
2009,03,22,04,22,0.00
2009,03,22,04,23,0.00
2009,03,22,04,24,0.00
2009,03,22,04,25,0.00
2009,03,22,04,26,0.00
2009,03,22,04,27,0.00
2009,03,22,04,28,0.00
2009,03,22,04,29,0.00
2009,03,22,04,30,0.00
2009,03,22,04,31,0.00
2009,03,22,04,32,0.00
2009,03,22,04,33,0.00
2009,03,22,04,34,0.00
2009,03,22,04,35,0.00
2009,03,22,04,36,0.00
2009,03,22,04,37,0.00
2009,03,22,04,38,0.00
2009,03,22,04,39,0.00
2009,03,22,04,40,0.00
2009,03,22,04,41,0.00
2009,03,22,04,42,0.00
2009,03,22,04,43,0.00
2009,03,22,04,44,0.00
2009,03,22,04,45,0.00
2009,03,22,04,46,0.00
2009,03,22,04,47,0.00
2009,03,22,04,48,0.00
2009,03,22,04,49,0.00
2009,03,22,04,50,0.00
2009,03,22,04,51,0.00
2009,03,22,04,52,0.00
2009,03,22,04,53,0.00
2009,03,22,04,54,0.00
2009,03,22,04,55,0.00
2009,03,22,04,56,0.00
2009,03,22,04,57,0.00
2009,03,22,04,58,0.00
2009,03,22,04,59,0.00
2009,03,22,05,00,0.00
2009,03,22,05,01,0.00
2009,03,22,05,02,0.00
2009,03,22,05,03,0.00
2009,03,22,05,04,0.00
2009,03,22,05,05,0.00
2009,03,22,05,06,0.00
2009,03,22,05,07,0.00
2009,03,22,05,08,0.00
2009,03,22,05,09,0.00
2009,03,22,05,10,0.00
2009,03,22,05,11,0.00
2009,03,22,05,12,0.00
2009,03,22,05,13,0.00
2009,03,22,05,14,0.00
2009,03,22,05,15,0.00
2009,03,22,05,16,0.00
2009,03,22,05,17,0.00
2009,03,22,05,18,0.00
2009,03,22,05,19,0.00
2009,03,22,05,20,0.00
2009,03,22,05,21,0.00
2009,03,22,05,22,0.00
2009,03,22,05,23,0.00
2009,03,22,05,24,0.00
2009,03,22,05,25,0.00
2009,03,22,05,26,0.00
2009,03,22,05,27,0.00
2009,03,22,05,28,0.00
2009,03,22,05,29,0.00
2009,03,22,05,30,0.00
2009,03,22,05,31,0.00
2009,03,22,05,32,0.00
2009,03,22,05,33,0.00
2009,03,22,05,34,0.00
2009,03,22,05,35,0.00
2009,03,22,05,36,0.00
2009,03,22,05,37,0.00
2009,03,22,05,38,0.00
2009,03,22,05,39,0.00
2009,03,22,05,40,0.00
2009,03,22,05,41,0.00
2009,03,22,05,42,0.00
2009,03,22,05,43,0.00
2009,03,22,05,44,0.00
2009,03,22,05,45,0.00
2009,03,22,05,46,0.00
2009,03,22,05,47,0.00
2009,03,22,05,48,0.00
2009,03,22,05,49,0.00
2009,03,22,05,50,0.00
2009,03,22,05,51,0.00
2009,03,22,05,52,0.00
2009,03,22,05,53,0.00
2009,03,22,05,54,0.00
2009,03,22,05,55,0.00
2009,03,22,05,56,0.00
2009,03,22,05,57,0.00
2009,03,22,05,58,0.00
2009,03,22,05,59,0.00
2009,03,22,06,00,0.00
2009,03,22,06,01,0.00
2009,03,22,06,02,0.00
2009,03,22,06,03,0.00
2009,03,22,06,04,0.00
2009,03,22,06,05,0.00
2009,03,22,06,06,0.00
2009,03,22,06,07,0.00
2009,03,22,06,08,0.00
2009,03,22,06,09,0.00
2009,03,22,06,10,0.00
2009,03,22,06,11,0.00
2009,03,22,06,12,0.00
2009,03,22,06,13,0.00
2009,03,22,06,14,0.00
2009,03,22,06,15,0.00
2009,03,22,06,16,0.00
2009,03,22,06,17,0.00
2009,03,22,06,18,0.00
2009,03,22,06,19,0.00
2009,03,22,06,20,0.00
2009,03,22,06,21,0.00
2009,03,22,06,22,0.00
2009,03,22,06,23,0.00
2009,03,22,06,24,0.00
2009,03,22,06,25,0.00
2009,03,22,06,26,0.00
2009,03,22,06,27,0.00
2009,03,22,06,28,0.00
2009,03,22,06,29,0.00
2009,03,22,06,30,0.00
2009,03,22,06,31,0.00
2009,03,22,06,32,0.00
2009,03,22,06,33,0.00
2009,03,22,06,34,0.00
2009,03,22,06,35,0.00
2009,03,22,06,36,0.00
2009,03,22,06,37,0.00
2009,03,22,06,38,0.00
2009,03,22,06,39,0.00
2009,03,22,06,40,0.00
2009,03,22,06,41,0.00
2009,03,22,06,42,0.00
2009,03,22,06,43,0.00
2009,03,22,06,44,0.00
2009,03,22,06,45,0.00
2009,03,22,06,46,0.00
2009,03,22,06,47,0.00
2009,03,22,06,48,0.00
2009,03,22,06,49,0.00
2009,03,22,06,50,0.00
2009,03,22,06,51,0.00
2009,03,22,06,52,0.00
2009,03,22,06,53,0.00
2009,03,22,06,54,0.00
2009,03,22,06,55,0.00
2009,03,22,06,56,0.00
2009,03,22,06,57,0.00
2009,03,22,06,58,0.00
2009,03,22,06,59,0.00
2009,03,22,07,00,0.00
2009,03,22,07,01,0.00
2009,03,22,07,02,0.00
2009,03,22,07,03,0.00
2009,03,22,07,04,0.00
2009,03,22,07,05,0.00
2009,03,22,07,06,0.00
2009,03,22,07,07,0.00
2009,03,22,07,08,0.00
2009,03,22,07,09,0.00
2009,03,22,07,10,0.00
2009,03,22,07,11,0.00
2009,03,22,07,12,0.00
2009,03,22,07,13,0.00
2009,03,22,07,14,0.00
2009,03,22,07,15,2.40
2009,03,22,07,16,5.00
2009,03,22,07,17,5.00
2009,03,22,07,18,5.00
2009,03,22,07,19,5.30
2009,03,22,07,20,7.00
2009,03,22,07,21,7.00
2009,03,22,07,22,8.30
2009,03,22,07,23,9.00
2009,03,22,07,24,9.10
2009,03,22,07,25,11.00
2009,03,22,07,26,11.40
2009,03,22,07,27,12.00
2009,03,22,07,28,12.00
2009,03,22,07,29,13.60
2009,03,22,07,30,14.00
2009,03,22,07,31,14.40
2009,03,22,07,32,16.00
2009,03,22,07,33,16.00
2009,03,22,07,34,16.00
2009,03,22,07,35,17.60
2009,03,22,07,36,18.00
2009,03,22,07,37,18.30
2009,03,22,07,38,19.00
2009,03,22,07,39,19.00
2009,03,22,07,40,20.40
2009,03,22,07,41,21.00
2009,03,22,07,42,21.20
2009,03,22,07,43,23.00
2009,03,22,07,44,23.80
2009,03,22,07,45,25.00
2009,03,22,07,46,25.00
2009,03,22,07,47,25.90
2009,03,22,07,48,26.00
2009,03,22,07,49,26.00
2009,03,22,07,50,26.90
2009,03,22,07,51,29.10
2009,03,22,07,52,31.50
2009,03,22,07,53,33.00
2009,03,22,07,54,35.30
2009,03,22,07,55,37.60
2009,03,22,07,56,39.50
2009,03,22,07,57,41.20
2009,03,22,07,58,45.10
2009,03,22,07,59,48.80
2009,03,22,08,00,53.00
2009,03,22,08,01,54.70
2009,03,22,08,02,59.90
2009,03,22,08,03,62.60
2009,03,22,08,04,64.60
2009,03,22,08,05,69.80
2009,03,22,08,06,69.80
2009,03,22,08,07,69.30
2009,03,22,08,08,71.00
2009,03,22,08,09,74.60
2009,03,22,08,10,80.10
2009,03,22,08,11,82.90
2009,03,22,08,12,83.30
2009,03,22,08,13,81.00
2009,03,22,08,14,82.00
2009,03,22,08,15,80.30
2009,03,22,08,16,82.30
2009,03,22,08,17,97.70
2009,03,22,08,18,101.50
2009,03,22,08,19,95.40
2009,03,22,08,20,85.20
2009,03,22,08,21,76.90
2009,03,22,08,22,68.30
2009,03,22,08,23,63.00
2009,03,22,08,24,61.50
2009,03,22,08,25,59.10
2009,03,22,08,26,58.00
2009,03,22,08,27,59.40
2009,03,22,08,28,61.70
2009,03,22,08,29,65.50
2009,03,22,08,30,70.50
2009,03,22,08,31,77.00
2009,03,22,08,32,85.10
2009,03,22,08,33,94.70
2009,03,22,08,34,103.20
2009,03,22,08,35,105.50
2009,03,22,08,36,109.00
2009,03,22,08,37,109.90
2009,03,22,08,38,107.30
2009,03,22,08,39,101.20
2009,03,22,08,40,100.00
2009,03,22,08,41,100.00
2009,03,22,08,42,100.00
2009,03,22,08,43,100.00
2009,03,22,08,44,98.80
2009,03,22,08,45,97.20
2009,03,22,08,46,97.00
2009,03,22,08,47,97.00
2009,03,22,08,48,96.30
2009,03,22,08,49,94.00
2009,03,22,08,50,91.70
2009,03,22,08,51,91.00
2009,03,22,08,52,89.90
2009,03,22,08,53,87.60
2009,03,22,08,54,86.00
2009,03,22,08,55,86.00
2009,03,22,08,56,86.00
2009,03,22,08,57,84.30
2009,03,22,08,58,84.00
2009,03,22,08,59,84.00
2009,03,22,09,00,84.80
2009,03,22,09,01,88.10
2009,03,22,09,02,92.20
2009,03,22,09,03,96.30
2009,03,22,09,04,109.80
2009,03,22,09,05,102.50
2009,03,22,09,06,106.00
2009,03,22,09,07,111.40
2009,03,22,09,08,110.00
2009,03,22,09,09,107.30
2009,03,22,09,10,107.30
2009,03,22,09,11,109.60
2009,03,22,09,12,111.90
2009,03,22,09,13,113.00
2009,03,22,09,14,113.00
2009,03,22,09,15,117.70
2009,03,22,09,16,125.30
2009,03,22,09,17,126.40
2009,03,22,09,18,126.40
2009,03,22,09,19,132.30
2009,03,22,09,20,144.60
2009,03,22,09,21,155.30
2009,03,22,09,22,155.20
2009,03,22,09,23,158.30
2009,03,22,09,24,164.00
2009,03,22,09,25,165.00
2009,03,22,09,26,165.00
2009,03,22,09,27,168.70
2009,03,22,09,28,170.50
2009,03,22,09,29,177.00
2009,03,22,09,30,179.00
2009,03,22,09,31,179.00
2009,03,22,09,32,176.60
2009,03,22,09,33,171.90
2009,03,22,09,34,166.80
2009,03,22,09,35,157.40
2009,03,22,09,36,150.20
2009,03,22,09,37,143.40
2009,03,22,09,38,139.40
2009,03,22,09,39,134.90
2009,03,22,09,40,130.80
2009,03,22,09,41,125.40
2009,03,22,09,42,117.70
2009,03,22,09,43,110.60
2009,03,22,09,44,105.70
2009,03,22,09,45,103.70
2009,03,22,09,46,101.50
2009,03,22,09,47,99.10
2009,03,22,09,48,97.40
2009,03,22,09,49,97.00
2009,03,22,09,50,97.00
2009,03,22,09,51,98.90
2009,03,22,09,52,106.10
2009,03,22,09,53,115.30
2009,03,22,09,54,127.40
2009,03,22,09,55,135.80
2009,03,22,09,56,143.60
2009,03,22,09,57,157.60
2009,03,22,09,58,177.50
2009,03,22,09,59,196.40
2009,03,22,10,00,207.00
2009,03,22,10,01,205.30
2009,03,22,10,02,199.80
2009,03,22,10,03,201.60
2009,03,22,10,04,205.00
2009,03,22,10,05,204.70
2009,03,22,10,06,211.80
2009,03,22,10,07,207.20
2009,03,22,10,08,211.50
2009,03,22,10,09,228.50
2009,03,22,10,10,215.00
2009,03,22,10,11,212.00
2009,03,22,10,12,212.30
2009,03,22,10,13,226.30
2009,03,22,10,14,249.00
2009,03,22,10,15,216.50
2009,03,22,10,16,211.00
2009,03,22,10,17,213.60
2009,03,22,10,18,219.30
2009,03,22,10,19,226.00
2009,03,22,10,20,232.20
2009,03,22,10,21,238.40
2009,03,22,10,22,245.00
2009,03,22,10,23,251.70
2009,03,22,10,24,259.90
2009,03,22,10,25,267.70
2009,03,22,10,26,279.60
2009,03,22,10,27,294.40
2009,03,22,10,28,311.80
2009,03,22,10,29,335.80
2009,03,22,10,30,399.40
2009,03,22,10,31,467.10
2009,03,22,10,32,469.10
2009,03,22,10,33,466.70
2009,03,22,10,34,526.00
2009,03,22,10,35,646.50
2009,03,22,10,36,729.20
2009,03,22,10,37,726.30
2009,03,22,10,38,719.00
2009,03,22,10,39,625.90
2009,03,22,10,40,441.40
2009,03,22,10,41,420.20
2009,03,22,10,42,407.20
2009,03,22,10,43,413.80
2009,03,22,10,44,386.30
2009,03,22,10,45,389.70
2009,03,22,10,46,413.00
2009,03,22,10,47,410.90
2009,03,22,10,48,474.20
2009,03,22,10,49,463.50
2009,03,22,10,50,422.10
2009,03,22,10,51,386.00
2009,03,22,10,52,422.50
2009,03,22,10,53,498.80
2009,03,22,10,54,529.00
2009,03,22,10,55,334.10
2009,03,22,10,56,306.70
2009,03,22,10,57,306.10
2009,03,22,10,58,321.90
2009,03,22,10,59,347.60
2009,03,22,11,00,370.20
2009,03,22,11,01,347.00
2009,03,22,11,02,343.80
2009,03,22,11,03,348.70
2009,03,22,11,04,365.50
2009,03,22,11,05,424.00
2009,03,22,11,06,445.00
2009,03,22,11,07,442.30
2009,03,22,11,08,425.40
2009,03,22,11,09,453.20
2009,03,22,11,10,487.00
2009,03,22,11,11,487.00
2009,03,22,11,12,487.00
2009,03,22,11,13,471.30
2009,03,22,11,14,362.00
2009,03,22,11,15,341.30
2009,03,22,11,16,320.40
2009,03,22,11,17,302.30
2009,03,22,11,18,282.40
2009,03,22,11,19,265.60
2009,03,22,11,20,254.90
2009,03,22,11,21,249.10
2009,03,22,11,22,249.20
2009,03,22,11,23,255.20
2009,03,22,11,24,266.30
2009,03,22,11,25,284.10
2009,03,22,11,26,301.30
2009,03,22,11,27,307.00
2009,03,22,11,28,308.00
2009,03,22,11,29,303.30
2009,03,22,11,30,292.60
2009,03,22,11,31,283.00
2009,03,22,11,32,273.50
2009,03,22,11,33,266.40
2009,03,22,11,34,260.10
2009,03,22,11,35,255.60
2009,03,22,11,36,255.50
2009,03,22,11,37,263.90
2009,03,22,11,38,285.60
2009,03,22,11,39,311.60
2009,03,22,11,40,340.00
2009,03,22,11,41,362.60
2009,03,22,11,42,383.70
2009,03,22,11,43,418.20
2009,03,22,11,44,420.00
2009,03,22,11,45,451.60
2009,03,22,11,46,457.70
2009,03,22,11,47,433.00
2009,03,22,11,48,402.30
2009,03,22,11,49,398.00
2009,03,22,11,50,382.60
2009,03,22,11,51,368.20
2009,03,22,11,52,376.20
2009,03,22,11,53,362.90
2009,03,22,11,54,360.00
2009,03,22,11,55,360.00
2009,03,22,11,56,360.00
2009,03,22,11,57,360.00
2009,03,22,11,58,360.00
2009,03,22,11,59,579.10
2009,03,22,12,00,580.50
2009,03,22,12,01,663.00
2009,03,22,12,02,570.90
2009,03,22,12,03,450.40
2009,03,22,12,04,426.00
2009,03,22,12,05,380.90
2009,03,22,12,06,314.30
2009,03,22,12,07,295.30
2009,03,22,12,08,293.40
2009,03,22,12,09,300.90
2009,03,22,12,10,312.50
2009,03,22,12,11,324.70
2009,03,22,12,12,340.20
2009,03,22,12,13,350.40
2009,03,22,12,14,355.00
2009,03,22,12,15,350.70
2009,03,22,12,16,340.60
2009,03,22,12,17,328.90
2009,03,22,12,18,322.30
2009,03,22,12,19,321.10
2009,03,22,12,20,327.70
2009,03,22,12,21,339.20
2009,03,22,12,22,352.30
2009,03,22,12,23,369.00
2009,03,22,12,24,374.00
2009,03,22,12,25,376.80
2009,03,22,12,26,380.40
2009,03,22,12,27,365.50
2009,03,22,12,28,351.70
2009,03,22,12,29,345.60
2009,03,22,12,30,343.00
2009,03,22,12,31,345.10
2009,03,22,12,32,354.80
2009,03,22,12,33,366.40
2009,03,22,12,34,378.60
2009,03,22,12,35,388.30
2009,03,22,12,36,390.00
2009,03,22,12,37,387.80
2009,03,22,12,38,396.90
2009,03,22,12,39,392.40
2009,03,22,12,40,379.20
2009,03,22,12,41,374.00
2009,03,22,12,42,375.80
2009,03,22,12,43,379.10
2009,03,22,12,44,376.80
2009,03,22,12,45,377.50
2009,03,22,12,46,379.90
2009,03,22,12,47,383.30
2009,03,22,12,48,385.00
2009,03,22,12,49,384.00
2009,03,22,12,50,381.80
2009,03,22,12,51,380.20
2009,03,22,12,52,378.20
2009,03,22,12,53,378.40
2009,03,22,12,54,380.30
2009,03,22,12,55,383.90
2009,03,22,12,56,392.60
2009,03,22,12,57,402.10
2009,03,22,12,58,417.50
2009,03,22,12,59,432.60
2009,03,22,13,00,455.50
2009,03,22,13,01,499.70
2009,03,22,13,02,556.60
2009,03,22,13,03,629.80
2009,03,22,13,04,699.30
2009,03,22,13,05,649.00
2009,03,22,13,06,649.00
2009,03,22,13,07,647.90
2009,03,22,13,08,651.90
2009,03,22,13,09,599.20
2009,03,22,13,10,583.00
2009,03,22,13,11,589.60
2009,03,22,13,12,547.90
2009,03,22,13,13,546.80
2009,03,22,13,14,529.00
2009,03,22,13,15,513.20
2009,03,22,13,16,515.70
2009,03,22,13,17,534.00
2009,03,22,13,18,628.30
2009,03,22,13,19,751.00
2009,03,22,13,20,986.20
2009,03,22,13,21,1083.00
2009,03,22,13,22,1083.00
2009,03,22,13,23,1083.00
2009,03,22,13,24,727.00
2009,03,22,13,25,380.70
2009,03,22,13,26,398.80
2009,03,22,13,27,430.20
2009,03,22,13,28,1061.50
2009,03,22,13,29,1085.00
2009,03,22,13,30,909.80
2009,03,22,13,31,717.00
2009,03,22,13,32,935.70
2009,03,22,13,33,999.40
2009,03,22,13,34,899.00
2009,03,22,13,35,904.00
2009,03,22,13,36,904.00
2009,03,22,13,37,714.80
2009,03,22,13,38,613.00
2009,03,22,13,39,673.20
2009,03,22,13,40,607.00
2009,03,22,13,41,566.80
2009,03,22,13,42,546.40
2009,03,22,13,43,485.00
2009,03,22,13,44,398.80
2009,03,22,13,45,366.50
2009,03,22,13,46,361.00
2009,03,22,13,47,370.30
2009,03,22,13,48,398.70
2009,03,22,13,49,481.90
2009,03,22,13,50,566.50
2009,03,22,13,51,553.40
2009,03,22,13,52,369.80
2009,03,22,13,53,326.80
2009,03,22,13,54,303.10
2009,03,22,13,55,293.60
2009,03,22,13,56,290.30
2009,03,22,13,57,291.70
2009,03,22,13,58,289.10
2009,03,22,13,59,283.50
2009,03,22,14,00,272.00
2009,03,22,14,01,259.30
2009,03,22,14,02,249.00
2009,03,22,14,03,242.70
2009,03,22,14,04,241.60
2009,03,22,14,05,243.50
2009,03,22,14,06,244.00
2009,03,22,14,07,248.40
2009,03,22,14,08,252.70
2009,03,22,14,09,254.30
2009,03,22,14,10,251.00
2009,03,22,14,11,253.00
2009,03,22,14,12,258.00
2009,03,22,14,13,268.20
2009,03,22,14,14,284.90
2009,03,22,14,15,299.60
2009,03,22,14,16,316.30
2009,03,22,14,17,332.00
2009,03,22,14,18,485.90
2009,03,22,14,19,553.90
2009,03,22,14,20,550.00
2009,03,22,14,21,592.80
2009,03,22,14,22,747.00
2009,03,22,14,23,650.00
2009,03,22,14,24,542.30
2009,03,22,14,25,554.50
2009,03,22,14,26,606.80
2009,03,22,14,27,601.00
2009,03,22,14,28,581.90
2009,03,22,14,29,652.40
2009,03,22,14,30,619.70
2009,03,22,14,31,599.00
2009,03,22,14,32,568.80
2009,03,22,14,33,536.20
2009,03,22,14,34,525.80
2009,03,22,14,35,541.80
2009,03,22,14,36,540.60
2009,03,22,14,37,536.20
2009,03,22,14,38,497.20
2009,03,22,14,39,484.10
2009,03,22,14,40,474.30
2009,03,22,14,41,450.40
2009,03,22,14,42,431.10
2009,03,22,14,43,422.70
2009,03,22,14,44,423.70
2009,03,22,14,45,434.30
2009,03,22,14,46,433.30
2009,03,22,14,47,421.50
2009,03,22,14,48,447.30
2009,03,22,14,49,497.00
2009,03,22,14,50,585.60
2009,03,22,14,51,672.90
2009,03,22,14,52,680.00
2009,03,22,14,53,666.90
2009,03,22,14,54,680.00
2009,03,22,14,55,680.00
2009,03,22,14,56,680.00
2009,03,22,14,57,592.70
2009,03,22,14,58,432.50
2009,03,22,14,59,441.90
2009,03,22,15,00,441.80
2009,03,22,15,01,432.40
2009,03,22,15,02,432.10
2009,03,22,15,03,439.40
2009,03,22,15,04,453.30
2009,03,22,15,05,472.10
2009,03,22,15,06,493.00
2009,03,22,15,07,511.60
2009,03,22,15,08,510.90
2009,03,22,15,09,488.30
2009,03,22,15,10,460.10
2009,03,22,15,11,435.30
2009,03,22,15,12,431.00
2009,03,22,15,13,437.70
2009,03,22,15,14,438.80
2009,03,22,15,15,445.00
2009,03,22,15,16,456.00
2009,03,22,15,17,466.10
2009,03,22,15,18,454.20
2009,03,22,15,19,439.20
2009,03,22,15,20,439.00
2009,03,22,15,21,439.40
2009,03,22,15,22,452.30
2009,03,22,15,23,472.50
2009,03,22,15,24,499.30
2009,03,22,15,25,492.10
2009,03,22,15,26,462.90
2009,03,22,15,27,406.30
2009,03,22,15,28,387.70
2009,03,22,15,29,395.50
2009,03,22,15,30,378.60
2009,03,22,15,31,369.00
2009,03,22,15,32,366.00
2009,03,22,15,33,358.50
2009,03,22,15,34,354.50
2009,03,22,15,35,353.00
2009,03,22,15,36,355.00
2009,03,22,15,37,359.60
2009,03,22,15,38,362.00
2009,03,22,15,39,360.50
2009,03,22,15,40,354.50
2009,03,22,15,41,352.00
2009,03,22,15,42,343.20
2009,03,22,15,43,340.30
2009,03,22,15,44,337.20
2009,03,22,15,45,333.90
2009,03,22,15,46,328.50
2009,03,22,15,47,321.20
2009,03,22,15,48,312.90
2009,03,22,15,49,307.00
2009,03,22,15,50,304.00
2009,03,22,15,51,305.00
2009,03,22,15,52,306.00
2009,03,22,15,53,304.30
2009,03,22,15,54,300.50
2009,03,22,15,55,296.50
2009,03,22,15,56,295.00
2009,03,22,15,57,294.40
2009,03,22,15,58,291.20
2009,03,22,15,59,288.30
2009,03,22,16,00,292.70
2009,03,22,16,01,300.00
2009,03,22,16,02,317.50
2009,03,22,16,03,327.80
2009,03,22,16,04,329.20
2009,03,22,16,05,330.00
2009,03,22,16,06,326.80
2009,03,22,16,07,313.90
2009,03,22,16,08,307.60
2009,03,22,16,09,303.00
2009,03,22,16,10,299.50
2009,03,22,16,11,297.20
2009,03,22,16,12,297.00
2009,03,22,16,13,299.30
2009,03,22,16,14,315.00
2009,03,22,16,15,327.00
2009,03,22,16,16,327.00
2009,03,22,16,17,686.00
2009,03,22,16,18,705.00
2009,03,22,16,19,696.00
2009,03,22,16,20,668.00
2009,03,22,16,21,640.00
2009,03,22,16,22,612.00
2009,03,22,16,23,579.30
2009,03,22,16,24,554.90
2009,03,22,16,25,534.80
2009,03,22,16,26,520.30
2009,03,22,16,27,511.80
2009,03,22,16,28,505.10
2009,03,22,16,29,498.60
2009,03,22,16,30,490.80
2009,03,22,16,31,485.00
2009,03,22,16,32,479.90
2009,03,22,16,33,476.70
2009,03,22,16,34,471.90
2009,03,22,16,35,469.00
2009,03,22,16,36,467.50
2009,03,22,16,37,464.30
2009,03,22,16,38,459.20
2009,03,22,16,39,455.60
2009,03,22,16,40,454.20
2009,03,22,16,41,451.70
2009,03,22,16,42,449.40
2009,03,22,16,43,446.70
2009,03,22,16,44,443.80
2009,03,22,16,45,441.50
2009,03,22,16,46,438.40
2009,03,22,16,47,435.70
2009,03,22,16,48,433.40
2009,03,22,16,49,430.60
2009,03,22,16,50,427.80
2009,03,22,16,51,425.50
2009,03,22,16,52,424.00
2009,03,22,16,53,419.60
2009,03,22,16,54,417.70
2009,03,22,16,55,415.10
2009,03,22,16,56,411.70
2009,03,22,16,57,410.20
2009,03,22,16,58,406.10
2009,03,22,16,59,403.40
2009,03,22,17,00,400.20
2009,03,22,17,01,398.00
2009,03,22,17,02,395.00
2009,03,22,17,03,394.00
2009,03,22,17,04,390.20
2009,03,22,17,05,387.30
2009,03,22,17,06,384.20
2009,03,22,17,07,381.40
2009,03,22,17,08,380.00
2009,03,22,17,09,376.70
2009,03,22,17,10,373.00
2009,03,22,17,11,370.50
2009,03,22,17,12,368.20
2009,03,22,17,13,365.40
2009,03,22,17,14,362.60
2009,03,22,17,15,360.30
2009,03,22,17,16,358.50