Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,03,21,00,00,0.00
2013,03,21,00,01,0.00
2013,03,21,00,02,0.00
2013,03,21,00,03,0.00
2013,03,21,00,04,0.00
2013,03,21,00,05,0.00
2013,03,21,00,06,0.00
2013,03,21,00,07,0.00
2013,03,21,00,08,0.00
2013,03,21,00,09,0.00
2013,03,21,00,10,0.00
2013,03,21,00,11,0.00
2013,03,21,00,12,0.00
2013,03,21,00,13,0.00
2013,03,21,00,14,0.00
2013,03,21,00,15,0.00
2013,03,21,00,16,0.00
2013,03,21,00,17,0.00
2013,03,21,00,18,0.00
2013,03,21,00,19,0.00
2013,03,21,00,20,0.00
2013,03,21,00,21,0.00
2013,03,21,00,22,0.00
2013,03,21,00,23,0.00
2013,03,21,00,24,0.00
2013,03,21,00,25,0.00
2013,03,21,00,26,0.00
2013,03,21,00,27,0.00
2013,03,21,00,28,0.00
2013,03,21,00,29,0.00
2013,03,21,00,30,0.00
2013,03,21,00,31,0.00
2013,03,21,00,32,0.00
2013,03,21,00,33,0.00
2013,03,21,00,34,0.00
2013,03,21,00,35,0.00
2013,03,21,00,36,0.00
2013,03,21,00,37,0.00
2013,03,21,00,38,0.00
2013,03,21,00,39,0.00
2013,03,21,00,40,0.00
2013,03,21,00,41,0.00
2013,03,21,00,42,0.00
2013,03,21,00,43,0.00
2013,03,21,00,44,0.00
2013,03,21,00,45,0.00
2013,03,21,00,46,0.00
2013,03,21,00,47,0.00
2013,03,21,00,48,0.00
2013,03,21,00,49,0.00
2013,03,21,00,50,0.00
2013,03,21,00,51,0.00
2013,03,21,00,52,0.00
2013,03,21,00,53,0.00
2013,03,21,00,54,0.00
2013,03,21,00,55,0.00
2013,03,21,00,56,0.00
2013,03,21,00,57,0.00
2013,03,21,00,58,0.00
2013,03,21,00,59,0.00
2013,03,21,01,00,0.00
2013,03,21,01,01,0.00
2013,03,21,01,02,0.00
2013,03,21,01,03,0.00
2013,03,21,01,04,0.00
2013,03,21,01,05,0.00
2013,03,21,01,06,0.00
2013,03,21,01,07,0.00
2013,03,21,01,08,0.00
2013,03,21,01,09,0.00
2013,03,21,01,10,0.00
2013,03,21,01,11,0.00
2013,03,21,01,12,0.00
2013,03,21,01,13,0.00
2013,03,21,01,14,0.00
2013,03,21,01,15,0.00
2013,03,21,01,16,0.00
2013,03,21,01,17,0.00
2013,03,21,01,18,0.00
2013,03,21,01,19,0.00
2013,03,21,01,20,0.00
2013,03,21,01,21,0.00
2013,03,21,01,22,0.00
2013,03,21,01,23,0.00
2013,03,21,01,24,0.00
2013,03,21,01,25,0.00
2013,03,21,01,26,0.00
2013,03,21,01,27,0.00
2013,03,21,01,28,0.00
2013,03,21,01,29,0.00
2013,03,21,01,30,0.00
2013,03,21,01,31,0.00
2013,03,21,01,32,0.00
2013,03,21,01,33,0.00
2013,03,21,01,34,0.00
2013,03,21,01,35,0.00
2013,03,21,01,36,0.00
2013,03,21,01,37,0.00
2013,03,21,01,38,0.00
2013,03,21,01,39,0.00
2013,03,21,01,40,0.00
2013,03,21,01,41,0.00
2013,03,21,01,42,0.00
2013,03,21,01,43,0.00
2013,03,21,01,44,0.00
2013,03,21,01,45,0.00
2013,03,21,01,46,0.00
2013,03,21,01,47,0.00
2013,03,21,01,48,0.00
2013,03,21,01,49,0.00
2013,03,21,01,50,0.00
2013,03,21,01,51,0.00
2013,03,21,01,52,0.00
2013,03,21,01,53,0.00
2013,03,21,01,54,0.00
2013,03,21,01,55,0.00
2013,03,21,01,56,0.00
2013,03,21,01,57,0.00
2013,03,21,01,58,0.00
2013,03,21,01,59,0.00
2013,03,21,02,00,0.00
2013,03,21,02,01,0.00
2013,03,21,02,02,0.00
2013,03,21,02,03,0.00
2013,03,21,02,04,0.00
2013,03,21,02,05,0.00
2013,03,21,02,06,0.00
2013,03,21,02,07,0.00
2013,03,21,02,08,0.00
2013,03,21,02,09,0.00
2013,03,21,02,10,0.00
2013,03,21,02,11,0.00
2013,03,21,02,12,0.00
2013,03,21,02,13,0.00
2013,03,21,02,14,0.00
2013,03,21,02,15,0.00
2013,03,21,02,16,0.00
2013,03,21,02,17,0.00
2013,03,21,02,18,0.00
2013,03,21,02,19,0.00
2013,03,21,02,20,0.00
2013,03,21,02,21,0.00
2013,03,21,02,22,0.00
2013,03,21,02,23,0.00
2013,03,21,02,24,0.00
2013,03,21,02,25,0.00
2013,03,21,02,26,0.00
2013,03,21,02,27,0.00
2013,03,21,02,28,0.00
2013,03,21,02,29,0.00
2013,03,21,02,30,0.00
2013,03,21,02,31,0.00
2013,03,21,02,32,0.00
2013,03,21,02,33,0.00
2013,03,21,02,34,0.00
2013,03,21,02,35,0.00
2013,03,21,02,36,0.00
2013,03,21,02,37,0.00
2013,03,21,02,38,0.00
2013,03,21,02,39,0.00
2013,03,21,02,40,0.00
2013,03,21,02,41,0.00
2013,03,21,02,42,0.00
2013,03,21,02,43,0.00
2013,03,21,02,44,0.00
2013,03,21,02,45,0.00
2013,03,21,02,46,0.00
2013,03,21,02,47,0.00
2013,03,21,02,48,0.00
2013,03,21,02,49,0.00
2013,03,21,02,50,0.00
2013,03,21,02,51,0.00
2013,03,21,02,52,0.00
2013,03,21,02,53,0.00
2013,03,21,02,54,0.00
2013,03,21,02,55,0.00
2013,03,21,02,56,0.00
2013,03,21,02,57,0.00
2013,03,21,02,58,0.00
2013,03,21,02,59,0.00
2013,03,21,03,00,0.00
2013,03,21,03,01,0.00
2013,03,21,03,02,0.00
2013,03,21,03,03,0.00
2013,03,21,03,04,0.00
2013,03,21,03,05,0.00
2013,03,21,03,06,0.00
2013,03,21,03,07,0.00
2013,03,21,03,08,0.00
2013,03,21,03,09,0.00
2013,03,21,03,10,0.00
2013,03,21,03,11,0.00
2013,03,21,03,12,0.00
2013,03,21,03,13,0.00
2013,03,21,03,14,0.00
2013,03,21,03,15,0.00
2013,03,21,03,16,0.00
2013,03,21,03,17,0.00
2013,03,21,03,18,0.00
2013,03,21,03,19,0.00
2013,03,21,03,20,0.00
2013,03,21,03,21,0.00
2013,03,21,03,22,0.00
2013,03,21,03,23,0.00
2013,03,21,03,24,0.00
2013,03,21,03,25,0.00
2013,03,21,03,26,0.00
2013,03,21,03,27,0.00
2013,03,21,03,28,0.00
2013,03,21,03,29,0.00
2013,03,21,03,30,0.00
2013,03,21,03,31,0.00
2013,03,21,03,32,0.00
2013,03,21,03,33,0.00
2013,03,21,03,34,0.00
2013,03,21,03,35,0.00
2013,03,21,03,36,0.00
2013,03,21,03,37,0.00
2013,03,21,03,38,0.00
2013,03,21,03,39,0.00
2013,03,21,03,40,0.00
2013,03,21,03,41,0.00
2013,03,21,03,42,0.00
2013,03,21,03,43,0.00
2013,03,21,03,44,0.00
2013,03,21,03,45,0.00
2013,03,21,03,46,0.00
2013,03,21,03,47,0.00
2013,03,21,03,48,0.00
2013,03,21,03,49,0.00
2013,03,21,03,50,0.00
2013,03,21,03,51,0.00
2013,03,21,03,52,0.00
2013,03,21,03,53,0.00
2013,03,21,03,54,0.00
2013,03,21,03,55,0.00
2013,03,21,03,56,0.00
2013,03,21,03,57,0.00
2013,03,21,03,58,0.00
2013,03,21,03,59,0.00
2013,03,21,04,00,0.00
2013,03,21,04,01,0.00
2013,03,21,04,02,0.00
2013,03,21,04,03,0.00
2013,03,21,04,04,0.00
2013,03,21,04,05,0.00
2013,03,21,04,06,0.00
2013,03,21,04,07,0.00
2013,03,21,04,08,0.00
2013,03,21,04,09,0.00
2013,03,21,04,10,0.00
2013,03,21,04,11,0.00
2013,03,21,04,12,0.00
2013,03,21,04,13,0.00
2013,03,21,04,14,0.00
2013,03,21,04,15,0.00
2013,03,21,04,16,0.00
2013,03,21,04,17,0.00
2013,03,21,04,18,0.00
2013,03,21,04,19,0.00
2013,03,21,04,20,0.00
2013,03,21,04,21,0.00
2013,03,21,04,22,0.00
2013,03,21,04,23,0.00
2013,03,21,04,24,0.00
2013,03,21,04,25,0.00
2013,03,21,04,26,0.00
2013,03,21,04,27,0.00
2013,03,21,04,28,0.00
2013,03,21,04,29,0.00
2013,03,21,04,30,0.00
2013,03,21,04,31,0.00
2013,03,21,04,32,0.00
2013,03,21,04,33,0.00
2013,03,21,04,34,0.00
2013,03,21,04,35,0.00
2013,03,21,04,36,0.00
2013,03,21,04,37,0.00
2013,03,21,04,38,0.00
2013,03,21,04,39,0.00
2013,03,21,04,40,0.00
2013,03,21,04,41,0.00
2013,03,21,04,42,0.00
2013,03,21,04,43,0.00
2013,03,21,04,44,0.00
2013,03,21,04,45,0.00
2013,03,21,04,46,0.00
2013,03,21,04,47,0.00
2013,03,21,04,48,0.00
2013,03,21,04,49,0.00
2013,03,21,04,50,0.00
2013,03,21,04,51,0.00
2013,03,21,04,52,0.00
2013,03,21,04,53,0.00
2013,03,21,04,54,0.00
2013,03,21,04,55,0.00
2013,03,21,04,56,0.00
2013,03,21,04,57,0.00
2013,03,21,04,58,0.00
2013,03,21,04,59,0.00
2013,03,21,05,00,0.00
2013,03,21,05,01,0.00
2013,03,21,05,02,0.00
2013,03,21,05,03,0.00
2013,03,21,05,04,0.00
2013,03,21,05,05,0.00
2013,03,21,05,06,0.00
2013,03,21,05,07,0.00
2013,03,21,05,08,0.00
2013,03,21,05,09,0.00
2013,03,21,05,10,0.00
2013,03,21,05,11,0.00
2013,03,21,05,12,0.00
2013,03,21,05,13,0.00
2013,03,21,05,14,0.00
2013,03,21,05,15,0.00
2013,03,21,05,16,0.00
2013,03,21,05,17,0.00
2013,03,21,05,18,0.00
2013,03,21,05,19,0.00
2013,03,21,05,20,0.00
2013,03,21,05,21,0.00
2013,03,21,05,22,0.00
2013,03,21,05,23,0.00
2013,03,21,05,24,0.00
2013,03,21,05,25,0.00
2013,03,21,05,26,0.00
2013,03,21,05,27,0.00
2013,03,21,05,28,0.00
2013,03,21,05,29,0.00
2013,03,21,05,30,0.00
2013,03,21,05,31,0.00
2013,03,21,05,32,0.00
2013,03,21,05,33,0.00
2013,03,21,05,34,0.00
2013,03,21,05,35,0.00
2013,03,21,05,36,0.00
2013,03,21,05,37,0.00
2013,03,21,05,38,0.00
2013,03,21,05,39,0.00
2013,03,21,05,40,0.00
2013,03,21,05,41,0.00
2013,03,21,05,42,0.00
2013,03,21,05,43,0.00
2013,03,21,05,44,0.00
2013,03,21,05,45,0.00
2013,03,21,05,46,0.00
2013,03,21,05,47,0.00
2013,03,21,05,48,0.00
2013,03,21,05,49,0.00
2013,03,21,05,50,0.00
2013,03,21,05,51,0.00
2013,03,21,05,52,0.00
2013,03,21,05,53,0.00
2013,03,21,05,54,0.00
2013,03,21,05,55,0.00
2013,03,21,05,56,0.00
2013,03,21,05,57,0.00
2013,03,21,05,58,0.00
2013,03,21,05,59,0.00
2013,03,21,06,00,0.00
2013,03,21,06,01,0.00
2013,03,21,06,02,0.00
2013,03,21,06,03,0.00
2013,03,21,06,04,0.00
2013,03,21,06,05,0.00
2013,03,21,06,06,0.00
2013,03,21,06,07,0.00
2013,03,21,06,08,0.00
2013,03,21,06,09,0.00
2013,03,21,06,10,0.00
2013,03,21,06,11,0.00
2013,03,21,06,12,0.00
2013,03,21,06,13,0.00
2013,03,21,06,14,0.00
2013,03,21,06,15,0.00
2013,03,21,06,16,0.00
2013,03,21,06,17,0.00
2013,03,21,06,18,0.00
2013,03,21,06,19,0.00
2013,03,21,06,20,0.00
2013,03,21,06,21,0.00
2013,03,21,06,22,0.00
2013,03,21,06,23,0.00
2013,03,21,06,24,0.00
2013,03,21,06,25,0.00
2013,03,21,06,26,0.00
2013,03,21,06,27,0.00
2013,03,21,06,28,0.00
2013,03,21,06,29,0.00
2013,03,21,06,30,0.00
2013,03,21,06,31,0.00
2013,03,21,06,32,0.00
2013,03,21,06,33,0.00
2013,03,21,06,34,0.00
2013,03,21,06,35,0.00
2013,03,21,06,36,0.00
2013,03,21,06,37,0.00
2013,03,21,06,38,0.00
2013,03,21,06,39,0.00
2013,03,21,06,40,0.00
2013,03,21,06,41,0.00
2013,03,21,06,42,0.00
2013,03,21,06,43,0.00
2013,03,21,06,44,0.00
2013,03,21,06,45,0.00
2013,03,21,06,46,0.00
2013,03,21,06,47,0.00
2013,03,21,06,48,0.00
2013,03,21,06,49,0.00
2013,03,21,06,50,0.00
2013,03,21,06,51,0.00
2013,03,21,06,52,0.00
2013,03,21,06,53,0.00
2013,03,21,06,54,0.00
2013,03,21,06,55,0.00
2013,03,21,06,56,0.00
2013,03,21,06,57,0.00
2013,03,21,06,58,0.00
2013,03,21,06,59,0.00
2013,03,21,07,00,0.00
2013,03,21,07,01,0.00
2013,03,21,07,02,0.00
2013,03,21,07,03,0.00
2013,03,21,07,04,0.00
2013,03,21,07,05,0.00
2013,03,21,07,06,0.00
2013,03,21,07,07,0.00
2013,03,21,07,08,0.00
2013,03,21,07,09,0.00
2013,03,21,07,10,0.00
2013,03,21,07,11,0.00
2013,03,21,07,12,0.00
2013,03,21,07,13,0.00
2013,03,21,07,14,0.00
2013,03,21,07,15,1.00
2013,03,21,07,16,5.00
2013,03,21,07,17,5.00
2013,03,21,07,18,5.00
2013,03,21,07,19,6.30
2013,03,21,07,20,7.00
2013,03,21,07,21,7.00
2013,03,21,07,22,8.90
2013,03,21,07,23,9.00
2013,03,21,07,24,9.50
2013,03,21,07,25,11.00
2013,03,21,07,26,11.00
2013,03,21,07,27,11.60
2013,03,21,07,28,12.00
2013,03,21,07,29,12.00
2013,03,21,07,30,12.00
2013,03,21,07,31,14.00
2013,03,21,07,32,14.00
2013,03,21,07,33,14.60
2013,03,21,07,34,16.00
2013,03,21,07,35,17.00
2013,03,21,07,36,18.00
2013,03,21,07,37,18.00
2013,03,21,07,38,18.80
2013,03,21,07,39,19.10
2013,03,21,07,40,21.30
2013,03,21,07,41,23.40
2013,03,21,07,42,25.00
2013,03,21,07,43,25.50
2013,03,21,07,44,27.10
2013,03,21,07,45,28.00
2013,03,21,07,46,29.50
2013,03,21,07,47,31.70
2013,03,21,07,48,33.20
2013,03,21,07,49,35.40
2013,03,21,07,50,37.50
2013,03,21,07,51,39.30
2013,03,21,07,52,41.00
2013,03,21,07,53,43.20
2013,03,21,07,54,45.50
2013,03,21,07,55,46.80
2013,03,21,07,56,48.80
2013,03,21,07,57,51.20
2013,03,21,07,58,53.20
2013,03,21,07,59,54.70
2013,03,21,08,00,55.20
2013,03,21,08,01,55.10
2013,03,21,08,02,57.30
2013,03,21,08,03,61.80
2013,03,21,08,04,64.70
2013,03,21,08,05,65.10
2013,03,21,08,06,67.30
2013,03,21,08,07,70.30
2013,03,21,08,08,74.70
2013,03,21,08,09,77.50
2013,03,21,08,10,80.10
2013,03,21,08,11,79.60
2013,03,21,08,12,80.60
2013,03,21,08,13,82.80
2013,03,21,08,14,90.30
2013,03,21,08,15,93.80
2013,03,21,08,16,97.30
2013,03,21,08,17,98.80
2013,03,21,08,18,102.00
2013,03,21,08,19,104.60
2013,03,21,08,20,106.40
2013,03,21,08,21,110.20
2013,03,21,08,22,113.90
2013,03,21,08,23,116.30
2013,03,21,08,24,118.80
2013,03,21,08,25,121.70
2013,03,21,08,26,123.90
2013,03,21,08,27,126.10
2013,03,21,08,28,129.10
2013,03,21,08,29,131.50
2013,03,21,08,30,134.60
2013,03,21,08,31,137.00
2013,03,21,08,32,139.60
2013,03,21,08,33,142.60
2013,03,21,08,34,144.90
2013,03,21,08,35,147.60
2013,03,21,08,36,151.30
2013,03,21,08,37,155.10
2013,03,21,08,38,157.60
2013,03,21,08,39,159.90
2013,03,21,08,40,162.40
2013,03,21,08,41,165.40
2013,03,21,08,42,167.60
2013,03,21,08,43,170.20
2013,03,21,08,44,173.10
2013,03,21,08,45,176.60
2013,03,21,08,46,178.80
2013,03,21,08,47,180.70
2013,03,21,08,48,185.10
2013,03,21,08,49,186.60
2013,03,21,08,50,190.00
2013,03,21,08,51,191.10
2013,03,21,08,52,194.80
2013,03,21,08,53,198.60
2013,03,21,08,54,201.40
2013,03,21,08,55,124.60
2013,03,21,08,56,98.10
2013,03,21,08,57,108.90
2013,03,21,08,58,216.40
2013,03,21,08,59,218.90
2013,03,21,09,00,205.20
2013,03,21,09,01,173.40
2013,03,21,09,02,142.20
2013,03,21,09,03,137.70
2013,03,21,09,04,222.60
2013,03,21,09,05,190.40
2013,03,21,09,06,151.30
2013,03,21,09,07,141.80
2013,03,21,09,08,93.30
2013,03,21,09,09,85.50
2013,03,21,09,10,89.30
2013,03,21,09,11,86.70
2013,03,21,09,12,129.50
2013,03,21,09,13,199.20
2013,03,21,09,14,239.70
2013,03,21,09,15,190.80
2013,03,21,09,16,232.20
2013,03,21,09,17,202.40
2013,03,21,09,18,206.00
2013,03,21,09,19,253.40
2013,03,21,09,20,282.40
2013,03,21,09,21,284.60
2013,03,21,09,22,286.80
2013,03,21,09,23,288.20
2013,03,21,09,24,290.50
2013,03,21,09,25,292.60
2013,03,21,09,26,295.20
2013,03,21,09,27,298.10
2013,03,21,09,28,300.90
2013,03,21,09,29,305.00
2013,03,21,09,30,308.50
2013,03,21,09,31,311.10
2013,03,21,09,32,315.60
2013,03,21,09,33,319.20
2013,03,21,09,34,323.10
2013,03,21,09,35,326.80
2013,03,21,09,36,330.70
2013,03,21,09,37,336.10
2013,03,21,09,38,340.40
2013,03,21,09,39,344.60
2013,03,21,09,40,346.00
2013,03,21,09,41,347.30
2013,03,21,09,42,351.40
2013,03,21,09,43,345.20
2013,03,21,09,44,348.50
2013,03,21,09,45,321.80
2013,03,21,09,46,266.20
2013,03,21,09,47,286.60
2013,03,21,09,48,360.20
2013,03,21,09,49,388.90
2013,03,21,09,50,377.20
2013,03,21,09,51,430.80
2013,03,21,09,52,438.00
2013,03,21,09,53,445.80
2013,03,21,09,54,451.90
2013,03,21,09,55,449.30
2013,03,21,09,56,425.90
2013,03,21,09,57,361.70
2013,03,21,09,58,353.20
2013,03,21,09,59,341.70
2013,03,21,10,00,291.40
2013,03,21,10,01,268.30
2013,03,21,10,02,230.80
2013,03,21,10,03,230.00
2013,03,21,10,04,348.40
2013,03,21,10,05,407.70
2013,03,21,10,06,396.00
2013,03,21,10,07,396.00
2013,03,21,10,08,396.00
2013,03,21,10,09,368.10
2013,03,21,10,10,334.00
2013,03,21,10,11,402.20
2013,03,21,10,12,433.80
2013,03,21,10,13,435.40
2013,03,21,10,14,436.10
2013,03,21,10,15,438.90
2013,03,21,10,16,438.00
2013,03,21,10,17,438.00
2013,03,21,10,18,438.00
2013,03,21,10,19,441.00
2013,03,21,10,20,440.20
2013,03,21,10,21,425.40
2013,03,21,10,22,439.10
2013,03,21,10,23,443.90
2013,03,21,10,24,452.60
2013,03,21,10,25,455.00
2013,03,21,10,26,455.80
2013,03,21,10,27,458.00
2013,03,21,10,28,460.30
2013,03,21,10,29,463.20
2013,03,21,10,30,464.00
2013,03,21,10,31,466.00
2013,03,21,10,32,468.00
2013,03,21,10,33,468.80
2013,03,21,10,34,471.70
2013,03,21,10,35,473.00
2013,03,21,10,36,478.20
2013,03,21,10,37,478.10
2013,03,21,10,38,479.00
2013,03,21,10,39,481.70
2013,03,21,10,40,485.00
2013,03,21,10,41,485.80
2013,03,21,10,42,489.30
2013,03,21,10,43,490.00
2013,03,21,10,44,490.00
2013,03,21,10,45,492.50
2013,03,21,10,46,496.20
2013,03,21,10,47,498.70
2013,03,21,10,48,503.80
2013,03,21,10,49,504.20
2013,03,21,10,50,507.00
2013,03,21,10,51,510.70
2013,03,21,10,52,512.50
2013,03,21,10,53,514.10
2013,03,21,10,54,517.60
2013,03,21,10,55,524.20
2013,03,21,10,56,528.60
2013,03,21,10,57,536.20
2013,03,21,10,58,542.20
2013,03,21,10,59,554.80
2013,03,21,11,00,539.30
2013,03,21,11,01,529.50
2013,03,21,11,02,547.00
2013,03,21,11,03,555.60
2013,03,21,11,04,559.00
2013,03,21,11,05,559.50
2013,03,21,11,06,568.00
2013,03,21,11,07,568.00
2013,03,21,11,08,568.00
2013,03,21,11,09,568.00
2013,03,21,11,10,568.00
2013,03,21,11,11,568.00
2013,03,21,11,12,553.30
2013,03,21,11,13,547.00
2013,03,21,11,14,547.00
2013,03,21,11,15,547.00
2013,03,21,11,16,547.00
2013,03,21,11,17,407.40
2013,03,21,11,18,148.00
2013,03,21,11,19,413.60
2013,03,21,11,20,641.70
2013,03,21,11,21,650.90
2013,03,21,11,22,652.00
2013,03,21,11,23,652.00
2013,03,21,11,24,652.00
2013,03,21,11,25,652.00
2013,03,21,11,26,652.00
2013,03,21,11,27,652.00
2013,03,21,11,28,652.00
2013,03,21,11,29,341.10
2013,03,21,11,30,203.60
2013,03,21,11,31,279.30
2013,03,21,11,32,275.50
2013,03,21,11,33,168.20
2013,03,21,11,34,163.20
2013,03,21,11,35,160.00
2013,03,21,11,36,157.70
2013,03,21,11,37,191.80
2013,03,21,11,38,183.20
2013,03,21,11,39,174.00
2013,03,21,11,40,174.00
2013,03,21,11,41,174.00
2013,03,21,11,42,303.80
2013,03,21,11,43,702.10
2013,03,21,11,44,716.50
2013,03,21,11,45,725.40
2013,03,21,11,46,735.60
2013,03,21,11,47,696.20
2013,03,21,11,48,676.10
2013,03,21,11,49,617.00
2013,03,21,11,50,617.00
2013,03,21,11,51,513.80
2013,03,21,11,52,322.00
2013,03,21,11,53,524.00
2013,03,21,11,54,726.00
2013,03,21,11,55,726.00
2013,03,21,11,56,377.20
2013,03,21,11,57,226.70
2013,03,21,11,58,231.40
2013,03,21,11,59,237.80
2013,03,21,12,00,238.20
2013,03,21,12,01,246.90
2013,03,21,12,02,254.60
2013,03,21,12,03,262.60
2013,03,21,12,04,250.50
2013,03,21,12,05,217.90
2013,03,21,12,06,188.30
2013,03,21,12,07,172.60
2013,03,21,12,08,162.80
2013,03,21,12,09,149.40
2013,03,21,12,10,142.50
2013,03,21,12,11,139.80
2013,03,21,12,12,139.00
2013,03,21,12,13,137.40
2013,03,21,12,14,135.20
2013,03,21,12,15,137.60
2013,03,21,12,16,142.80
2013,03,21,12,17,149.80
2013,03,21,12,18,156.10
2013,03,21,12,19,166.10
2013,03,21,12,20,177.50
2013,03,21,12,21,194.50
2013,03,21,12,22,237.20
2013,03,21,12,23,332.30
2013,03,21,12,24,316.90
2013,03,21,12,25,303.70
2013,03,21,12,26,246.40
2013,03,21,12,27,219.50
2013,03,21,12,28,204.40
2013,03,21,12,29,186.40
2013,03,21,12,30,189.80
2013,03,21,12,31,236.10
2013,03,21,12,32,344.70
2013,03,21,12,33,396.00
2013,03,21,12,34,489.50
2013,03,21,12,35,644.10
2013,03,21,12,36,615.20
2013,03,21,12,37,614.50
2013,03,21,12,38,555.80
2013,03,21,12,39,476.20
2013,03,21,12,40,519.50
2013,03,21,12,41,617.00
2013,03,21,12,42,553.20
2013,03,21,12,43,372.40
2013,03,21,12,44,374.00
2013,03,21,12,45,332.80
2013,03,21,12,46,323.40
2013,03,21,12,47,306.90
2013,03,21,12,48,299.30
2013,03,21,12,49,301.60
2013,03,21,12,50,310.00
2013,03,21,12,51,321.30
2013,03,21,12,52,343.00
2013,03,21,12,53,385.00
2013,03,21,12,54,391.80
2013,03,21,12,55,402.60
2013,03,21,12,56,391.60
2013,03,21,12,57,385.30
2013,03,21,12,58,425.20
2013,03,21,12,59,459.00
2013,03,21,13,00,480.00
2013,03,21,13,01,563.70
2013,03,21,13,02,689.70
2013,03,21,13,03,684.90
2013,03,21,13,04,666.20
2013,03,21,13,05,649.50
2013,03,21,13,06,647.00
2013,03,21,13,07,595.80
2013,03,21,13,08,305.40
2013,03,21,13,09,300.40
2013,03,21,13,10,296.00
2013,03,21,13,11,282.00
2013,03,21,13,12,260.10
2013,03,21,13,13,245.40
2013,03,21,13,14,239.40
2013,03,21,13,15,242.30
2013,03,21,13,16,217.70
2013,03,21,13,17,206.90
2013,03,21,13,18,201.10
2013,03,21,13,19,203.30
2013,03,21,13,20,206.60
2013,03,21,13,21,221.00
2013,03,21,13,22,249.10
2013,03,21,13,23,263.10
2013,03,21,13,24,296.50
2013,03,21,13,25,317.10
2013,03,21,13,26,330.90
2013,03,21,13,27,334.00
2013,03,21,13,28,387.40
2013,03,21,13,29,441.60
2013,03,21,13,30,415.50
2013,03,21,13,31,399.50
2013,03,21,13,32,367.70
2013,03,21,13,33,354.40
2013,03,21,13,34,350.80
2013,03,21,13,35,339.60
2013,03,21,13,36,318.00
2013,03,21,13,37,305.80
2013,03,21,13,38,302.60
2013,03,21,13,39,295.60
2013,03,21,13,40,283.60
2013,03,21,13,41,274.00
2013,03,21,13,42,274.00
2013,03,21,13,43,275.40
2013,03,21,13,44,279.40
2013,03,21,13,45,281.00
2013,03,21,13,46,279.70
2013,03,21,13,47,276.60
2013,03,21,13,48,272.60
2013,03,21,13,49,269.00
2013,03,21,13,50,266.40
2013,03,21,13,51,264.00
2013,03,21,13,52,264.00
2013,03,21,13,53,264.00
2013,03,21,13,54,264.00
2013,03,21,13,55,264.00
2013,03,21,13,56,266.40
2013,03,21,13,57,264.30
2013,03,21,13,58,270.40
2013,03,21,13,59,262.50
2013,03,21,14,00,253.60
2013,03,21,14,01,254.10
2013,03,21,14,02,255.20
2013,03,21,14,03,255.50
2013,03,21,14,04,257.70
2013,03,21,14,05,259.60
2013,03,21,14,06,260.50
2013,03,21,14,07,266.80
2013,03,21,14,08,276.70
2013,03,21,14,09,285.60
2013,03,21,14,10,293.10
2013,03,21,14,11,299.80
2013,03,21,14,12,307.90
2013,03,21,14,13,312.60
2013,03,21,14,14,314.70
2013,03,21,14,15,333.50
2013,03,21,14,16,322.20
2013,03,21,14,17,334.70
2013,03,21,14,18,372.40
2013,03,21,14,19,392.50
2013,03,21,14,20,406.60
2013,03,21,14,21,451.20
2013,03,21,14,22,513.30
2013,03,21,14,23,477.20
2013,03,21,14,24,511.80
2013,03,21,14,25,594.30
2013,03,21,14,26,607.90
2013,03,21,14,27,599.00
2013,03,21,14,28,572.10
2013,03,21,14,29,527.60
2013,03,21,14,30,508.00
2013,03,21,14,31,642.30
2013,03,21,14,32,633.30
2013,03,21,14,33,694.40
2013,03,21,14,34,662.00
2013,03,21,14,35,620.30
2013,03,21,14,36,651.00
2013,03,21,14,37,659.00
2013,03,21,14,38,668.10
2013,03,21,14,39,664.20
2013,03,21,14,40,659.20
2013,03,21,14,41,677.80
2013,03,21,14,42,679.20
2013,03,21,14,43,670.00
2013,03,21,14,44,664.80
2013,03,21,14,45,658.80
2013,03,21,14,46,655.20
2013,03,21,14,47,654.00
2013,03,21,14,48,661.70
2013,03,21,14,49,658.60
2013,03,21,14,50,646.40
2013,03,21,14,51,640.00
2013,03,21,14,52,639.30
2013,03,21,14,53,618.60
2013,03,21,14,54,579.90
2013,03,21,14,55,592.60
2013,03,21,14,56,665.80
2013,03,21,14,57,703.10
2013,03,21,14,58,663.30
2013,03,21,14,59,671.70
2013,03,21,15,00,689.70
2013,03,21,15,01,660.20
2013,03,21,15,02,590.50
2013,03,21,15,03,507.00
2013,03,21,15,04,483.00
2013,03,21,15,05,275.80
2013,03,21,15,06,187.90
2013,03,21,15,07,194.60
2013,03,21,15,08,209.50
2013,03,21,15,09,220.80
2013,03,21,15,10,227.80
2013,03,21,15,11,253.10
2013,03,21,15,12,300.60
2013,03,21,15,13,261.80
2013,03,21,15,14,246.00
2013,03,21,15,15,249.20
2013,03,21,15,16,278.00
2013,03,21,15,17,332.50
2013,03,21,15,18,489.90
2013,03,21,15,19,504.50
2013,03,21,15,20,529.00
2013,03,21,15,21,529.00
2013,03,21,15,22,237.60
2013,03,21,15,23,192.00
2013,03,21,15,24,194.90
2013,03,21,15,25,144.80
2013,03,21,15,26,123.10
2013,03,21,15,27,109.50
2013,03,21,15,28,104.00
2013,03,21,15,29,93.60
2013,03,21,15,30,84.20
2013,03,21,15,31,79.60
2013,03,21,15,32,75.80
2013,03,21,15,33,71.70
2013,03,21,15,34,69.20
2013,03,21,15,35,65.60
2013,03,21,15,36,61.60
2013,03,21,15,37,58.90
2013,03,21,15,38,55.20
2013,03,21,15,39,53.20
2013,03,21,15,40,49.20
2013,03,21,15,41,46.90
2013,03,21,15,42,45.20
2013,03,21,15,43,41.00
2013,03,21,15,44,37.30
2013,03,21,15,45,34.00
2013,03,21,15,46,32.40
2013,03,21,15,47,30.50
2013,03,21,15,48,28.40
2013,03,21,15,49,27.90
2013,03,21,15,50,26.00
2013,03,21,15,51,26.00
2013,03,21,15,52,25.60
2013,03,21,15,53,25.00
2013,03,21,15,54,25.50
2013,03,21,15,55,25.40
2013,03,21,15,56,25.00
2013,03,21,15,57,25.00
2013,03,21,15,58,26.00
2013,03,21,15,59,26.80
2013,03,21,16,00,30.90
2013,03,21,16,01,34.60
2013,03,21,16,02,37.00
2013,03,21,16,03,43.30
2013,03,21,16,04,51.90
2013,03,21,16,05,58.60
2013,03,21,16,06,70.80
2013,03,21,16,07,85.30
2013,03,21,16,08,95.90
2013,03,21,16,09,111.20
2013,03,21,16,10,127.40
2013,03,21,16,11,145.00
2013,03,21,16,12,167.90
2013,03,21,16,13,206.00
2013,03,21,16,14,250.90
2013,03,21,16,15,312.90
2013,03,21,16,16,353.20
2013,03,21,16,17,377.20
2013,03,21,16,18,366.00
2013,03,21,16,19,366.00
2013,03,21,16,20,356.70
2013,03,21,16,21,366.10
2013,03,21,16,22,321.20
2013,03,21,16,23,251.80
2013,03,21,16,24,188.80
2013,03,21,16,25,240.20
2013,03,21,16,26,204.70
2013,03,21,16,27,248.40
2013,03,21,16,28,258.50
2013,03,21,16,29,259.60
2013,03,21,16,30,263.60
2013,03,21,16,31,209.00
2013,03,21,16,32,101.90
2013,03,21,16,33,90.80
2013,03,21,16,34,89.50
2013,03,21,16,35,87.30
2013,03,21,16,36,86.00
2013,03,21,16,37,86.00
2013,03,21,16,38,86.00
2013,03,21,16,39,86.00
2013,03,21,16,40,86.00
2013,03,21,16,41,85.80
2013,03,21,16,42,83.80
2013,03,21,16,43,82.40
2013,03,21,16,44,79.50
2013,03,21,16,45,75.50
2013,03,21,16,46,71.60
2013,03,21,16,47,67.90
2013,03,21,16,48,63.80
2013,03,21,16,49,62.10
2013,03,21,16,50,57.80
2013,03,21,16,51,55.40
2013,03,21,16,52,51.60
2013,03,21,16,53,48.10
2013,03,21,16,54,46.50
2013,03,21,16,55,43.40
2013,03,21,16,56,42.00
2013,03,21,16,57,40.30
2013,03,21,16,58,39.00
2013,03,21,16,59,38.60
2013,03,21,17,00,36.50
2013,03,21,17,01,35.00
2013,03,21,17,02,35.00
2013,03,21,17,03,36.20
2013,03,21,17,04,38.40
2013,03,21,17,05,39.00
2013,03,21,17,06,39.00
2013,03,21,17,07,36.80
2013,03,21,17,08,34.60
2013,03,21,17,09,32.70
2013,03,21,17,10,31.10
2013,03,21,17,11,28.90
2013,03,21,17,12,28.00
2013,03,21,17,13,26.50
2013,03,21,17,14,26.00
2013,03,21,17,15,25.10
2013,03,21,17,16,25.00
2013,03,21,17,17,25.00
2013,03,21,17,18,25.00
2013,03,21,17,19,25.00