Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,00,00,13.50
2016,09,24,00,01,13.40
2016,09,24,00,02,13.40
2016,09,24,00,03,13.40
2016,09,24,00,04,13.40
2016,09,24,00,05,13.30
2016,09,24,00,06,13.30
2016,09,24,00,07,13.30
2016,09,24,00,08,13.30
2016,09,24,00,09,13.30
2016,09,24,00,10,13.20
2016,09,24,00,11,13.20
2016,09,24,00,12,13.20
2016,09,24,00,13,13.20
2016,09,24,00,14,13.20
2016,09,24,00,15,13.20
2016,09,24,00,16,13.10
2016,09,24,00,17,13.10
2016,09,24,00,18,13.10
2016,09,24,00,19,13.10
2016,09,24,00,20,13.10
2016,09,24,00,21,13.10
2016,09,24,00,22,13.10
2016,09,24,00,23,13.10
2016,09,24,00,24,13.10
2016,09,24,00,25,13.00
2016,09,24,00,26,13.00
2016,09,24,00,27,13.00
2016,09,24,00,28,13.00
2016,09,24,00,29,13.00
2016,09,24,00,30,13.00
2016,09,24,00,31,12.90
2016,09,24,00,32,12.90
2016,09,24,00,33,12.90
2016,09,24,00,34,12.90
2016,09,24,00,35,12.90
2016,09,24,00,36,12.90
2016,09,24,00,37,12.90
2016,09,24,00,38,12.80
2016,09,24,00,39,12.80
2016,09,24,00,40,12.80
2016,09,24,00,41,12.80
2016,09,24,00,42,12.80
2016,09,24,00,43,12.70
2016,09,24,00,44,12.70
2016,09,24,00,45,12.70
2016,09,24,00,46,12.70
2016,09,24,00,47,12.70
2016,09,24,00,48,12.60
2016,09,24,00,49,12.60
2016,09,24,00,50,12.60
2016,09,24,00,51,12.60
2016,09,24,00,52,12.60
2016,09,24,00,53,12.50
2016,09,24,00,54,12.50
2016,09,24,00,55,12.50
2016,09,24,00,56,12.50
2016,09,24,00,57,12.40
2016,09,24,00,58,12.40
2016,09,24,00,59,12.40
2016,09,24,01,00,12.40
2016,09,24,01,01,12.40
2016,09,24,01,02,12.30
2016,09,24,01,03,12.30
2016,09,24,01,04,12.30
2016,09,24,01,05,12.30
2016,09,24,01,06,12.30
2016,09,24,01,07,12.30
2016,09,24,01,08,12.20
2016,09,24,01,09,12.20
2016,09,24,01,10,12.20
2016,09,24,01,11,12.10
2016,09,24,01,12,12.10
2016,09,24,01,13,12.10
2016,09,24,01,14,12.00
2016,09,24,01,15,12.00
2016,09,24,01,16,11.90
2016,09,24,01,17,11.90
2016,09,24,01,18,11.90
2016,09,24,01,19,11.90
2016,09,24,01,20,11.80
2016,09,24,01,21,11.80
2016,09,24,01,22,11.80
2016,09,24,01,23,11.80
2016,09,24,01,24,11.80
2016,09,24,01,25,11.80
2016,09,24,01,26,11.70
2016,09,24,01,27,11.70
2016,09,24,01,28,11.70
2016,09,24,01,29,11.60
2016,09,24,01,30,11.60
2016,09,24,01,31,11.60
2016,09,24,01,32,11.50
2016,09,24,01,33,11.50
2016,09,24,01,34,11.40
2016,09,24,01,35,11.40
2016,09,24,01,36,11.40
2016,09,24,01,37,11.40
2016,09,24,01,38,11.40
2016,09,24,01,39,11.40
2016,09,24,01,40,11.30
2016,09,24,01,41,11.30
2016,09,24,01,42,11.40
2016,09,24,01,43,11.40
2016,09,24,01,44,11.40
2016,09,24,01,45,11.40
2016,09,24,01,46,11.40
2016,09,24,01,47,11.40
2016,09,24,01,48,11.40
2016,09,24,01,49,11.30
2016,09,24,01,50,11.30
2016,09,24,01,51,11.30
2016,09,24,01,52,11.30
2016,09,24,01,53,11.30
2016,09,24,01,54,11.30
2016,09,24,01,55,11.20
2016,09,24,01,56,11.20
2016,09,24,01,57,11.20
2016,09,24,01,58,11.20
2016,09,24,01,59,11.20
2016,09,24,02,00,11.20
2016,09,24,02,01,11.20
2016,09,24,02,02,11.20
2016,09,24,02,03,11.20
2016,09,24,02,04,11.20
2016,09,24,02,05,11.20
2016,09,24,02,06,11.10
2016,09,24,02,07,11.10
2016,09,24,02,08,11.00
2016,09,24,02,09,11.00
2016,09,24,02,10,10.90
2016,09,24,02,11,10.80
2016,09,24,02,12,10.80
2016,09,24,02,13,10.70
2016,09,24,02,14,10.70
2016,09,24,02,15,10.70
2016,09,24,02,16,10.60
2016,09,24,02,17,10.60
2016,09,24,02,18,10.50
2016,09,24,02,19,10.50
2016,09,24,02,20,10.40
2016,09,24,02,21,10.40
2016,09,24,02,22,10.40
2016,09,24,02,23,10.40
2016,09,24,02,24,10.40
2016,09,24,02,25,10.40
2016,09,24,02,26,10.40
2016,09,24,02,27,10.40
2016,09,24,02,28,10.40
2016,09,24,02,29,10.50
2016,09,24,02,30,10.50
2016,09,24,02,31,10.50
2016,09,24,02,32,10.50
2016,09,24,02,33,10.50
2016,09,24,02,34,10.40
2016,09,24,02,35,10.40
2016,09,24,02,36,10.30
2016,09,24,02,37,10.30
2016,09,24,02,38,10.20
2016,09,24,02,39,10.20
2016,09,24,02,40,10.10
2016,09,24,02,41,10.10
2016,09,24,02,42,10.10
2016,09,24,02,43,10.10
2016,09,24,02,44,10.00
2016,09,24,02,45,9.90
2016,09,24,02,46,9.90
2016,09,24,02,47,9.90
2016,09,24,02,48,9.80
2016,09,24,02,49,9.80
2016,09,24,02,50,9.80
2016,09,24,02,51,9.80
2016,09,24,02,52,9.70
2016,09,24,02,53,9.70
2016,09,24,02,54,9.60
2016,09,24,02,55,9.60
2016,09,24,02,56,9.60
2016,09,24,02,57,9.60
2016,09,24,02,58,9.60
2016,09,24,02,59,9.60
2016,09,24,03,00,9.60
2016,09,24,03,01,9.60
2016,09,24,03,02,9.70
2016,09,24,03,03,9.70
2016,09,24,03,04,9.70
2016,09,24,03,05,9.70
2016,09,24,03,06,9.80
2016,09,24,03,07,9.80
2016,09,24,03,08,9.80
2016,09,24,03,09,9.80
2016,09,24,03,10,9.80
2016,09,24,03,11,9.90
2016,09,24,03,12,9.90
2016,09,24,03,13,9.90
2016,09,24,03,14,9.90
2016,09,24,03,15,9.90
2016,09,24,03,16,9.90
2016,09,24,03,17,9.90
2016,09,24,03,18,9.90
2016,09,24,03,19,9.90
2016,09,24,03,20,9.90
2016,09,24,03,21,9.90
2016,09,24,03,22,9.80
2016,09,24,03,23,9.80
2016,09,24,03,24,9.70
2016,09,24,03,25,9.70
2016,09,24,03,26,9.60
2016,09,24,03,27,9.60
2016,09,24,03,28,9.60
2016,09,24,03,29,9.50
2016,09,24,03,30,9.50
2016,09,24,03,31,9.50
2016,09,24,03,32,9.50
2016,09,24,03,33,9.50
2016,09,24,03,34,9.40
2016,09,24,03,35,9.40
2016,09,24,03,36,9.40
2016,09,24,03,37,9.40
2016,09,24,03,38,9.30
2016,09,24,03,39,9.30
2016,09,24,03,40,9.30
2016,09,24,03,41,9.20
2016,09,24,03,42,9.20
2016,09,24,03,43,9.20
2016,09,24,03,44,9.10
2016,09,24,03,45,9.10
2016,09,24,03,46,9.10
2016,09,24,03,47,9.10
2016,09,24,03,48,9.10
2016,09,24,03,49,9.00
2016,09,24,03,50,9.00
2016,09,24,03,51,9.00
2016,09,24,03,52,9.00
2016,09,24,03,53,9.00
2016,09,24,03,54,9.00
2016,09,24,03,55,9.00
2016,09,24,03,56,9.00
2016,09,24,03,57,9.00
2016,09,24,03,58,9.00
2016,09,24,03,59,8.90
2016,09,24,04,00,8.90
2016,09,24,04,01,8.90
2016,09,24,04,02,8.90
2016,09,24,04,03,8.90
2016,09,24,04,04,8.90
2016,09,24,04,05,8.90
2016,09,24,04,06,8.90
2016,09,24,04,07,8.90
2016,09,24,04,08,8.90
2016,09,24,04,09,8.80
2016,09,24,04,10,8.80
2016,09,24,04,11,8.80
2016,09,24,04,12,8.80
2016,09,24,04,13,8.80
2016,09,24,04,14,8.80
2016,09,24,04,15,8.80
2016,09,24,04,16,8.80
2016,09,24,04,17,8.80
2016,09,24,04,18,8.80
2016,09,24,04,19,8.80
2016,09,24,04,20,8.80
2016,09,24,04,21,8.70
2016,09,24,04,22,8.70
2016,09,24,04,23,8.70
2016,09,24,04,24,8.70
2016,09,24,04,25,8.70
2016,09,24,04,26,8.70
2016,09,24,04,27,8.70
2016,09,24,04,28,8.80
2016,09,24,04,29,8.80
2016,09,24,04,30,8.80
2016,09,24,04,31,8.80
2016,09,24,04,32,8.80
2016,09,24,04,33,8.80
2016,09,24,04,34,8.80
2016,09,24,04,35,8.80
2016,09,24,04,36,8.80
2016,09,24,04,37,8.80
2016,09,24,04,38,8.80
2016,09,24,04,39,8.80
2016,09,24,04,40,8.80
2016,09,24,04,41,8.80
2016,09,24,04,42,8.80
2016,09,24,04,43,8.80
2016,09,24,04,44,8.70
2016,09,24,04,45,8.70
2016,09,24,04,46,8.70
2016,09,24,04,47,8.70
2016,09,24,04,48,8.70
2016,09,24,04,49,8.70
2016,09,24,04,50,8.70
2016,09,24,04,51,8.80
2016,09,24,04,52,8.90
2016,09,24,04,53,8.90
2016,09,24,04,54,9.00
2016,09,24,04,55,9.00
2016,09,24,04,56,9.00
2016,09,24,04,57,8.90
2016,09,24,04,58,8.90
2016,09,24,04,59,8.90
2016,09,24,05,00,8.80
2016,09,24,05,01,8.80
2016,09,24,05,02,8.70
2016,09,24,05,03,8.70
2016,09,24,05,04,8.70
2016,09,24,05,05,8.60
2016,09,24,05,06,8.60
2016,09,24,05,07,8.60
2016,09,24,05,08,8.50
2016,09,24,05,09,8.50
2016,09,24,05,10,8.50
2016,09,24,05,11,8.50
2016,09,24,05,12,8.60
2016,09,24,05,13,8.60
2016,09,24,05,14,8.60
2016,09,24,05,15,8.60
2016,09,24,05,16,8.60
2016,09,24,05,17,8.60
2016,09,24,05,18,8.60
2016,09,24,05,19,8.60
2016,09,24,05,20,8.60
2016,09,24,05,21,8.50
2016,09,24,05,22,8.50
2016,09,24,05,23,8.50
2016,09,24,05,24,8.50
2016,09,24,05,25,8.60
2016,09,24,05,26,8.60
2016,09,24,05,27,8.60
2016,09,24,05,28,8.60
2016,09,24,05,29,8.70
2016,09,24,05,30,8.70
2016,09,24,05,31,8.70
2016,09,24,05,32,8.70
2016,09,24,05,33,8.70
2016,09,24,05,34,8.60
2016,09,24,05,35,8.60
2016,09,24,05,36,8.60
2016,09,24,05,37,8.60
2016,09,24,05,38,8.60
2016,09,24,05,39,8.60
2016,09,24,05,40,8.60
2016,09,24,05,41,8.60
2016,09,24,05,42,8.60
2016,09,24,05,43,8.60
2016,09,24,05,44,8.60
2016,09,24,05,45,8.60
2016,09,24,05,46,8.60
2016,09,24,05,47,8.60
2016,09,24,05,48,8.60
2016,09,24,05,49,8.60
2016,09,24,05,50,8.60
2016,09,24,05,51,8.60
2016,09,24,05,52,8.60
2016,09,24,05,53,8.60
2016,09,24,05,54,8.60
2016,09,24,05,55,8.60
2016,09,24,05,56,8.60
2016,09,24,05,57,8.60
2016,09,24,05,58,8.60
2016,09,24,05,59,8.60
2016,09,24,06,00,8.60
2016,09,24,06,01,8.60
2016,09,24,06,02,8.60
2016,09,24,06,03,8.60
2016,09,24,06,04,8.60
2016,09,24,06,05,8.60
2016,09,24,06,06,8.70
2016,09,24,06,07,8.70
2016,09,24,06,08,8.70
2016,09,24,06,09,8.60
2016,09,24,06,10,8.70
2016,09,24,06,11,8.70
2016,09,24,06,12,8.70
2016,09,24,06,13,8.70
2016,09,24,06,14,8.70
2016,09,24,06,15,8.70
2016,09,24,06,16,8.70
2016,09,24,06,17,8.70
2016,09,24,06,18,8.70
2016,09,24,06,19,8.70
2016,09,24,06,20,8.70
2016,09,24,06,21,8.70
2016,09,24,06,22,8.70
2016,09,24,06,23,8.70
2016,09,24,06,24,8.70
2016,09,24,06,25,8.70
2016,09,24,06,26,8.70
2016,09,24,06,27,8.70
2016,09,24,06,28,8.70
2016,09,24,06,29,8.70
2016,09,24,06,30,8.70
2016,09,24,06,31,8.70
2016,09,24,06,32,8.70
2016,09,24,06,33,8.70
2016,09,24,06,34,8.70
2016,09,24,06,35,8.70
2016,09,24,06,36,8.70
2016,09,24,06,37,8.70
2016,09,24,06,38,8.70
2016,09,24,06,39,8.70
2016,09,24,06,40,8.70
2016,09,24,06,41,8.70
2016,09,24,06,42,8.80
2016,09,24,06,43,8.80
2016,09,24,06,44,8.80
2016,09,24,06,45,8.80
2016,09,24,06,46,8.80
2016,09,24,06,47,8.80
2016,09,24,06,48,8.80
2016,09,24,06,49,8.80
2016,09,24,06,50,8.80
2016,09,24,06,51,8.80
2016,09,24,06,52,8.80
2016,09,24,06,53,8.80
2016,09,24,06,54,8.80
2016,09,24,06,55,8.80
2016,09,24,06,56,8.80
2016,09,24,06,57,8.80
2016,09,24,06,58,8.80
2016,09,24,06,59,8.70
2016,09,24,07,00,8.70
2016,09,24,07,01,8.70
2016,09,24,07,02,8.70
2016,09,24,07,03,8.70
2016,09,24,07,04,8.70
2016,09,24,07,05,8.70
2016,09,24,07,06,8.70
2016,09,24,07,07,8.60
2016,09,24,07,08,8.60
2016,09,24,07,09,8.60
2016,09,24,07,10,8.60
2016,09,24,07,11,8.60
2016,09,24,07,12,8.60
2016,09,24,07,13,8.60
2016,09,24,07,14,8.60
2016,09,24,07,15,8.60
2016,09,24,07,16,8.70
2016,09,24,07,17,8.70
2016,09,24,07,18,8.70
2016,09,24,07,19,8.70
2016,09,24,07,20,8.70
2016,09,24,07,21,8.70
2016,09,24,07,22,8.70
2016,09,24,07,23,8.80
2016,09,24,07,24,8.70
2016,09,24,07,25,8.80
2016,09,24,07,26,8.80
2016,09,24,07,27,8.80
2016,09,24,07,28,8.80
2016,09,24,07,29,8.80
2016,09,24,07,30,8.80
2016,09,24,07,31,8.80
2016,09,24,07,32,8.80
2016,09,24,07,33,8.90
2016,09,24,07,34,8.90
2016,09,24,07,35,8.90
2016,09,24,07,36,8.90
2016,09,24,07,37,8.90
2016,09,24,07,38,9.00
2016,09,24,07,39,9.00
2016,09,24,07,40,9.00
2016,09,24,07,41,9.10
2016,09,24,07,42,9.10
2016,09,24,07,43,9.10
2016,09,24,07,44,9.10
2016,09,24,07,45,9.20
2016,09,24,07,46,9.20
2016,09,24,07,47,9.20
2016,09,24,07,48,9.20
2016,09,24,07,49,9.20
2016,09,24,07,50,9.20
2016,09,24,07,51,9.30
2016,09,24,07,52,9.30
2016,09,24,07,53,9.30
2016,09,24,07,54,9.30
2016,09,24,07,55,9.30
2016,09,24,07,56,9.30
2016,09,24,07,57,9.40
2016,09,24,07,58,9.40
2016,09,24,07,59,9.40
2016,09,24,08,00,9.40
2016,09,24,08,01,9.40
2016,09,24,08,02,9.50
2016,09,24,08,03,9.50
2016,09,24,08,04,9.60
2016,09,24,08,05,9.60
2016,09,24,08,06,9.60
2016,09,24,08,07,9.60
2016,09,24,08,08,9.70
2016,09,24,08,09,9.70
2016,09,24,08,10,9.80
2016,09,24,08,11,9.80
2016,09,24,08,12,9.90
2016,09,24,08,13,9.90
2016,09,24,08,14,10.00
2016,09,24,08,15,10.10
2016,09,24,08,16,10.10
2016,09,24,08,17,10.10
2016,09,24,08,18,10.20
2016,09,24,08,19,10.20
2016,09,24,08,20,10.20
2016,09,24,08,21,10.30
2016,09,24,08,22,10.30
2016,09,24,08,23,10.30
2016,09,24,08,24,10.30
2016,09,24,08,25,10.40
2016,09,24,08,26,10.40
2016,09,24,08,27,10.40
2016,09,24,08,28,10.40
2016,09,24,08,29,10.50
2016,09,24,08,30,10.50
2016,09,24,08,31,10.60
2016,09,24,08,32,10.60
2016,09,24,08,33,10.60
2016,09,24,08,34,10.70
2016,09,24,08,35,10.70
2016,09,24,08,36,10.70
2016,09,24,08,37,10.70
2016,09,24,08,38,10.70
2016,09,24,08,39,10.70
2016,09,24,08,40,10.70
2016,09,24,08,41,10.70
2016,09,24,08,42,10.70
2016,09,24,08,43,10.80
2016,09,24,08,44,10.80
2016,09,24,08,45,10.80
2016,09,24,08,46,10.80
2016,09,24,08,47,10.80
2016,09,24,08,48,10.80
2016,09,24,08,49,10.80
2016,09,24,08,50,10.80
2016,09,24,08,51,10.80
2016,09,24,08,52,10.80
2016,09,24,08,53,10.80
2016,09,24,08,54,10.90
2016,09,24,08,55,10.90
2016,09,24,08,56,10.90
2016,09,24,08,57,10.90
2016,09,24,08,58,10.90
2016,09,24,08,59,10.90
2016,09,24,09,00,11.00
2016,09,24,09,01,11.00
2016,09,24,09,02,11.00
2016,09,24,09,03,11.00
2016,09,24,09,04,11.00
2016,09,24,09,05,11.00
2016,09,24,09,06,11.00
2016,09,24,09,07,11.00
2016,09,24,09,08,11.00
2016,09,24,09,09,11.10
2016,09,24,09,10,11.10
2016,09,24,09,11,11.10
2016,09,24,09,12,11.10
2016,09,24,09,13,11.10
2016,09,24,09,14,11.10
2016,09,24,09,15,11.10
2016,09,24,09,16,11.10
2016,09,24,09,17,11.20
2016,09,24,09,18,11.20
2016,09,24,09,19,11.20
2016,09,24,09,20,11.20
2016,09,24,09,21,11.20
2016,09,24,09,22,11.20
2016,09,24,09,23,11.20
2016,09,24,09,24,11.20
2016,09,24,09,25,11.20
2016,09,24,09,26,11.20
2016,09,24,09,27,11.30
2016,09,24,09,28,11.30
2016,09,24,09,29,11.30
2016,09,24,09,30,11.30
2016,09,24,09,31,11.30
2016,09,24,09,32,11.30
2016,09,24,09,33,11.30
2016,09,24,09,34,11.30
2016,09,24,09,35,11.30
2016,09,24,09,36,11.30
2016,09,24,09,37,11.40
2016,09,24,09,38,11.40
2016,09,24,09,39,11.40
2016,09,24,09,40,11.40
2016,09,24,09,41,11.40
2016,09,24,09,42,11.40
2016,09,24,09,43,11.50
2016,09,24,09,44,11.50
2016,09,24,09,45,11.50
2016,09,24,09,46,11.50
2016,09,24,09,47,11.50
2016,09,24,09,48,11.50
2016,09,24,09,49,11.50
2016,09,24,09,50,11.50
2016,09,24,09,51,11.60
2016,09,24,09,52,11.60
2016,09,24,09,53,11.70
2016,09,24,09,54,11.70
2016,09,24,09,55,11.80
2016,09,24,09,56,11.80
2016,09,24,09,57,12.00
2016,09,24,09,58,12.10
2016,09,24,09,59,12.20
2016,09,24,10,00,12.30
2016,09,24,10,01,12.40
2016,09,24,10,02,12.50
2016,09,24,10,03,12.50
2016,09,24,10,04,12.60
2016,09,24,10,05,12.60
2016,09,24,10,06,12.60
2016,09,24,10,07,12.60
2016,09,24,10,08,12.60
2016,09,24,10,09,12.60
2016,09,24,10,10,12.70
2016,09,24,10,11,12.70
2016,09,24,10,12,12.70
2016,09,24,10,13,12.80
2016,09,24,10,14,12.80
2016,09,24,10,15,12.90
2016,09,24,10,16,12.90
2016,09,24,10,17,12.90
2016,09,24,10,18,12.90
2016,09,24,10,19,13.00
2016,09,24,10,20,13.00
2016,09,24,10,21,13.00
2016,09,24,10,22,13.00
2016,09,24,10,23,13.10
2016,09,24,10,24,13.10
2016,09,24,10,25,13.10
2016,09,24,10,26,13.10
2016,09,24,10,27,13.10
2016,09,24,10,28,13.20
2016,09,24,10,29,13.20
2016,09,24,10,30,13.20
2016,09,24,10,31,13.30
2016,09,24,10,32,13.30
2016,09,24,10,33,13.30
2016,09,24,10,34,13.30
2016,09,24,10,35,13.30
2016,09,24,10,36,13.30
2016,09,24,10,37,13.40
2016,09,24,10,38,13.40
2016,09,24,10,39,13.40
2016,09,24,10,40,13.50
2016,09,24,10,41,13.50
2016,09,24,10,42,13.50
2016,09,24,10,43,13.50
2016,09,24,10,44,13.40
2016,09,24,10,45,13.40
2016,09,24,10,46,13.40
2016,09,24,10,47,13.30
2016,09,24,10,48,13.30
2016,09,24,10,49,13.30
2016,09,24,10,50,13.30
2016,09,24,10,51,13.40
2016,09,24,10,52,13.40
2016,09,24,10,53,13.40
2016,09,24,10,54,13.50
2016,09,24,10,55,13.50
2016,09,24,10,56,13.50
2016,09,24,10,57,13.50
2016,09,24,10,58,13.50
2016,09,24,10,59,13.60
2016,09,24,11,00,13.60
2016,09,24,11,01,13.60
2016,09,24,11,02,13.70
2016,09,24,11,03,13.70
2016,09,24,11,04,13.70
2016,09,24,11,05,13.80
2016,09,24,11,06,13.80
2016,09,24,11,07,13.80
2016,09,24,11,08,13.80
2016,09,24,11,09,13.80
2016,09,24,11,10,13.80
2016,09,24,11,11,13.80
2016,09,24,11,12,13.80
2016,09,24,11,13,13.80
2016,09,24,11,14,13.80
2016,09,24,11,15,13.80
2016,09,24,11,16,13.90
2016,09,24,11,17,13.90
2016,09,24,11,18,14.00
2016,09,24,11,19,14.00
2016,09,24,11,20,14.00
2016,09,24,11,21,14.00
2016,09,24,11,22,14.00
2016,09,24,11,23,14.00
2016,09,24,11,24,14.00
2016,09,24,11,25,14.00
2016,09,24,11,26,14.10
2016,09,24,11,27,14.10
2016,09,24,11,28,14.20
2016,09,24,11,29,14.30
2016,09,24,11,30,14.30
2016,09,24,11,31,14.40
2016,09,24,11,32,14.40
2016,09,24,11,33,14.50
2016,09,24,11,34,14.50
2016,09,24,11,35,14.60
2016,09,24,11,36,14.50
2016,09,24,11,37,14.50
2016,09,24,11,38,14.50
2016,09,24,11,39,14.40
2016,09,24,11,40,14.40
2016,09,24,11,41,14.40
2016,09,24,11,42,14.40
2016,09,24,11,43,14.40
2016,09,24,11,44,14.40
2016,09,24,11,45,14.40
2016,09,24,11,46,14.30
2016,09,24,11,47,14.30
2016,09,24,11,48,14.30
2016,09,24,11,49,14.30
2016,09,24,11,50,14.30
2016,09,24,11,51,14.30
2016,09,24,11,52,14.30
2016,09,24,11,53,14.30
2016,09,24,11,54,14.30
2016,09,24,11,55,14.30
2016,09,24,11,56,14.20
2016,09,24,11,57,14.20
2016,09,24,11,58,14.20
2016,09,24,11,59,14.20
2016,09,24,12,00,14.20
2016,09,24,12,01,14.10
2016,09,24,12,02,14.10
2016,09,24,12,03,14.10
2016,09,24,12,04,14.10
2016,09,24,12,05,14.10
2016,09,24,12,06,14.10
2016,09,24,12,07,14.10
2016,09,24,12,08,14.10
2016,09,24,12,09,14.10
2016,09,24,12,10,14.10
2016,09,24,12,11,14.10
2016,09,24,12,12,14.10
2016,09,24,12,13,14.10
2016,09,24,12,14,14.10
2016,09,24,12,15,14.10
2016,09,24,12,16,14.10
2016,09,24,12,17,14.10
2016,09,24,12,18,14.00
2016,09,24,12,19,14.00
2016,09,24,12,20,14.00
2016,09,24,12,21,14.00
2016,09,24,12,22,14.00
2016,09,24,12,23,14.10
2016,09,24,12,24,14.10
2016,09,24,12,25,14.10
2016,09,24,12,26,14.20
2016,09,24,12,27,14.20
2016,09,24,12,28,14.20
2016,09,24,12,29,14.30
2016,09,24,12,30,14.30
2016,09,24,12,31,14.30
2016,09,24,12,32,14.30
2016,09,24,12,33,14.40
2016,09,24,12,34,14.40
2016,09,24,12,35,14.40
2016,09,24,12,36,14.40
2016,09,24,12,37,14.40
2016,09,24,12,38,14.40
2016,09,24,12,39,14.40
2016,09,24,12,40,14.40
2016,09,24,12,41,14.40
2016,09,24,12,42,14.40
2016,09,24,12,43,14.40
2016,09,24,12,44,14.50
2016,09,24,12,45,14.50
2016,09,24,12,46,14.60
2016,09,24,12,47,14.70
2016,09,24,12,48,14.70
2016,09,24,12,49,14.70
2016,09,24,12,50,14.90
2016,09,24,12,51,15.00
2016,09,24,12,52,15.00
2016,09,24,12,53,15.00
2016,09,24,12,54,15.00
2016,09,24,12,55,15.00
2016,09,24,12,56,15.00
2016,09,24,12,57,15.00
2016,09,24,12,58,15.00
2016,09,24,12,59,15.10
2016,09,24,13,00,15.20
2016,09,24,13,01,15.20
2016,09,24,13,02,15.30
2016,09,24,13,03,15.30
2016,09,24,13,04,15.40
2016,09,24,13,05,15.40
2016,09,24,13,06,15.50
2016,09,24,13,07,15.50
2016,09,24,13,08,15.60
2016,09,24,13,09,15.60
2016,09,24,13,10,15.60
2016,09,24,13,11,15.60
2016,09,24,13,12,15.60
2016,09,24,13,13,15.60
2016,09,24,13,14,15.60
2016,09,24,13,15,15.60
2016,09,24,13,16,15.60
2016,09,24,13,17,15.60
2016,09,24,13,18,15.60
2016,09,24,13,19,15.60
2016,09,24,13,20,15.60
2016,09,24,13,21,15.60
2016,09,24,13,22,15.60
2016,09,24,13,23,15.60
2016,09,24,13,24,15.60
2016,09,24,13,25,15.70
2016,09,24,13,26,15.60
2016,09,24,13,27,15.60
2016,09,24,13,28,15.60
2016,09,24,13,29,15.70
2016,09,24,13,30,15.60
2016,09,24,13,31,15.60
2016,09,24,13,32,15.60
2016,09,24,13,33,15.50
2016,09,24,13,34,15.50
2016,09,24,13,35,15.60
2016,09,24,13,36,15.60
2016,09,24,13,37,15.60
2016,09,24,13,38,15.60
2016,09,24,13,39,15.60
2016,09,24,13,40,15.70
2016,09,24,13,41,15.70
2016,09,24,13,42,15.70
2016,09,24,13,43,15.80
2016,09,24,13,44,15.80
2016,09,24,13,45,15.90
2016,09,24,13,46,15.90
2016,09,24,13,47,15.90
2016,09,24,13,48,15.90
2016,09,24,13,49,16.00
2016,09,24,13,50,15.90
2016,09,24,13,51,15.90
2016,09,24,13,52,16.00
2016,09,24,13,53,16.00
2016,09,24,13,54,15.90
2016,09,24,13,55,16.00
2016,09,24,13,56,16.00
2016,09,24,13,57,16.10
2016,09,24,13,58,16.10
2016,09,24,13,59,16.00
2016,09,24,14,00,15.90
2016,09,24,14,01,15.90
2016,09,24,14,02,16.00
2016,09,24,14,03,16.00
2016,09,24,14,04,16.10
2016,09,24,14,05,16.10
2016,09,24,14,06,16.10
2016,09,24,14,07,16.20
2016,09,24,14,08,16.30
2016,09,24,14,09,16.30
2016,09,24,14,10,16.30
2016,09,24,14,11,16.30
2016,09,24,14,12,16.30
2016,09,24,14,13,16.30
2016,09,24,14,14,16.40
2016,09,24,14,15,16.30
2016,09,24,14,16,16.20
2016,09,24,14,17,16.10
2016,09,24,14,18,16.10
2016,09,24,14,19,16.10
2016,09,24,14,20,16.20
2016,09,24,14,21,16.20
2016,09,24,14,22,16.30
2016,09,24,14,23,16.30
2016,09,24,14,24,16.40
2016,09,24,14,25,16.40
2016,09,24,14,26,16.40
2016,09,24,14,27,16.40
2016,09,24,14,28,16.30
2016,09,24,14,29,16.30
2016,09,24,14,30,16.30
2016,09,24,14,31,16.30
2016,09,24,14,32,16.30
2016,09,24,14,33,16.30
2016,09,24,14,34,16.40
2016,09,24,14,35,16.40
2016,09,24,14,36,16.40
2016,09,24,14,37,16.40
2016,09,24,14,38,16.50
2016,09,24,14,39,16.60
2016,09,24,14,40,16.60
2016,09,24,14,41,16.60
2016,09,24,14,42,16.60
2016,09,24,14,43,16.60
2016,09,24,14,44,16.60
2016,09,24,14,45,16.60
2016,09,24,14,46,16.60
2016,09,24,14,47,16.60
2016,09,24,14,48,16.60
2016,09,24,14,49,16.60
2016,09,24,14,50,16.70
2016,09,24,14,51,16.70
2016,09,24,14,52,16.70
2016,09,24,14,53,16.80
2016,09,24,14,54,16.80
2016,09,24,14,55,16.80
2016,09,24,14,56,16.80
2016,09,24,14,57,16.80
2016,09,24,14,58,16.80
2016,09,24,14,59,16.80
2016,09,24,15,00,16.80
2016,09,24,15,01,16.70
2016,09,24,15,02,16.70
2016,09,24,15,03,16.60
2016,09,24,15,04,16.60
2016,09,24,15,05,16.60
2016,09,24,15,06,16.50
2016,09,24,15,07,16.50
2016,09,24,15,08,16.50
2016,09,24,15,09,16.40
2016,09,24,15,10,16.40
2016,09,24,15,11,16.40
2016,09,24,15,12,16.40
2016,09,24,15,13,16.40
2016,09,24,15,14,16.40
2016,09,24,15,15,16.40
2016,09,24,15,16,16.40
2016,09,24,15,17,16.40
2016,09,24,15,18,16.40
2016,09,24,15,19,16.40
2016,09,24,15,20,16.40
2016,09,24,15,21,16.40
2016,09,24,15,22,16.40
2016,09,24,15,23,16.50
2016,09,24,15,24,16.50
2016,09,24,15,25,16.50
2016,09,24,15,26,16.60
2016,09,24,15,27,16.60
2016,09,24,15,28,16.60
2016,09,24,15,29,16.70
2016,09,24,15,30,16.70
2016,09,24,15,31,16.70
2016,09,24,15,32,16.70
2016,09,24,15,33,16.70
2016,09,24,15,34,16.70
2016,09,24,15,35,16.70
2016,09,24,15,36,16.70
2016,09,24,15,37,16.70
2016,09,24,15,38,16.70
2016,09,24,15,39,16.70
2016,09,24,15,40,16.70
2016,09,24,15,41,16.70
2016,09,24,15,42,16.70
2016,09,24,15,43,16.70
2016,09,24,15,44,16.70
2016,09,24,15,45,16.70
2016,09,24,15,46,16.70
2016,09,24,15,47,16.70
2016,09,24,15,48,16.80
2016,09,24,15,49,16.80
2016,09,24,15,50,16.80
2016,09,24,15,51,16.70
2016,09,24,15,52,16.70
2016,09,24,15,53,16.70
2016,09,24,15,54,16.70
2016,09,24,15,55,16.70
2016,09,24,15,56,16.80
2016,09,24,15,57,16.80
2016,09,24,15,58,16.80
2016,09,24,15,59,16.80
2016,09,24,16,00,16.90
2016,09,24,16,01,16.90
2016,09,24,16,02,16.90
2016,09,24,16,03,16.90
2016,09,24,16,04,16.90
2016,09,24,16,05,16.90
2016,09,24,16,06,16.90
2016,09,24,16,07,17.00
2016,09,24,16,08,17.00
2016,09,24,16,09,17.00
2016,09,24,16,10,17.00
2016,09,24,16,11,17.10
2016,09,24,16,12,17.10
2016,09,24,16,13,17.10
2016,09,24,16,14,17.10
2016,09,24,16,15,17.10
2016,09,24,16,16,17.10
2016,09,24,16,17,17.10
2016,09,24,16,18,17.10
2016,09,24,16,19,17.10
2016,09,24,16,20,17.10
2016,09,24,16,21,17.10
2016,09,24,16,22,17.10
2016,09,24,16,23,17.10
2016,09,24,16,24,17.10
2016,09,24,16,25,17.10
2016,09,24,16,26,17.10
2016,09,24,16,27,17.10
2016,09,24,16,28,17.10
2016,09,24,16,29,17.10
2016,09,24,16,30,17.10
2016,09,24,16,31,17.10
2016,09,24,16,32,17.10
2016,09,24,16,33,17.10
2016,09,24,16,34,17.20
2016,09,24,16,35,17.20
2016,09,24,16,36,17.20
2016,09,24,16,37,17.20
2016,09,24,16,38,17.30
2016,09,24,16,39,17.30
2016,09,24,16,40,17.30
2016,09,24,16,41,17.30
2016,09,24,16,42,17.20
2016,09,24,16,43,17.20
2016,09,24,16,44,17.20
2016,09,24,16,45,17.20
2016,09,24,16,46,17.20
2016,09,24,16,47,17.20
2016,09,24,16,48,17.20
2016,09,24,16,49,17.20
2016,09,24,16,50,17.20
2016,09,24,16,51,17.20
2016,09,24,16,52,17.20
2016,09,24,16,53,17.20
2016,09,24,16,54,17.10
2016,09,24,16,55,17.20
2016,09,24,16,56,17.20
2016,09,24,16,57,17.20
2016,09,24,16,58,17.20
2016,09,24,16,59,17.20
2016,09,24,17,00,17.20
2016,09,24,17,01,17.20
2016,09,24,17,02,17.20
2016,09,24,17,03,17.20
2016,09,24,17,04,17.20
2016,09,24,17,05,17.20
2016,09,24,17,06,17.20
2016,09,24,17,07,17.10
2016,09,24,17,08,17.10
2016,09,24,17,09,17.10
2016,09,24,17,10,17.10
2016,09,24,17,11,17.10
2016,09,24,17,12,17.10
2016,09,24,17,13,17.10
2016,09,24,17,14,17.00
2016,09,24,17,15,16.90
2016,09,24,17,16,16.90
2016,09,24,17,17,16.90
2016,09,24,17,18,16.90
2016,09,24,17,19,16.90
2016,09,24,17,20,16.90
2016,09,24,17,21,16.90
2016,09,24,17,22,16.90
2016,09,24,17,23,16.90
2016,09,24,17,24,16.90
2016,09,24,17,25,16.90
2016,09,24,17,26,16.90
2016,09,24,17,27,16.80
2016,09,24,17,28,16.80
2016,09,24,17,29,16.80
2016,09,24,17,30,16.80
2016,09,24,17,31,16.80
2016,09,24,17,32,16.80
2016,09,24,17,33,16.70