Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,10,00,00,6.30
2022,05,10,00,01,6.30
2022,05,10,00,02,6.30
2022,05,10,00,03,6.30
2022,05,10,00,04,6.30
2022,05,10,00,05,6.20
2022,05,10,00,06,6.20
2022,05,10,00,07,6.20
2022,05,10,00,08,6.20
2022,05,10,00,09,6.10
2022,05,10,00,10,6.10
2022,05,10,00,11,6.10
2022,05,10,00,12,6.00
2022,05,10,00,13,6.00
2022,05,10,00,14,6.00
2022,05,10,00,15,6.00
2022,05,10,00,16,5.90
2022,05,10,00,17,5.90
2022,05,10,00,18,5.90
2022,05,10,00,19,5.90
2022,05,10,00,20,5.90
2022,05,10,00,21,5.90
2022,05,10,00,22,5.90
2022,05,10,00,23,5.80
2022,05,10,00,24,5.80
2022,05,10,00,25,5.80
2022,05,10,00,26,5.80
2022,05,10,00,27,5.80
2022,05,10,00,28,5.80
2022,05,10,00,29,5.80
2022,05,10,00,30,5.80
2022,05,10,00,31,5.80
2022,05,10,00,32,5.80
2022,05,10,00,33,5.70
2022,05,10,00,34,5.70
2022,05,10,00,35,5.70
2022,05,10,00,36,5.70
2022,05,10,00,37,5.60
2022,05,10,00,38,5.60
2022,05,10,00,39,5.60
2022,05,10,00,40,5.60
2022,05,10,00,41,5.60
2022,05,10,00,42,5.60
2022,05,10,00,43,5.60
2022,05,10,00,44,5.60
2022,05,10,00,45,5.60
2022,05,10,00,46,5.60
2022,05,10,00,47,5.60
2022,05,10,00,48,5.60
2022,05,10,00,49,5.60
2022,05,10,00,50,5.60
2022,05,10,00,51,5.60
2022,05,10,00,52,5.60
2022,05,10,00,53,5.60
2022,05,10,00,54,5.60
2022,05,10,00,55,5.60
2022,05,10,00,56,5.60
2022,05,10,00,57,5.60
2022,05,10,00,58,5.60
2022,05,10,00,59,5.60
2022,05,10,01,00,5.60
2022,05,10,01,01,5.60
2022,05,10,01,02,5.60
2022,05,10,01,03,5.60
2022,05,10,01,04,5.50
2022,05,10,01,05,5.50
2022,05,10,01,06,5.50
2022,05,10,01,07,5.40
2022,05,10,01,08,5.40
2022,05,10,01,09,5.40
2022,05,10,01,10,5.40
2022,05,10,01,11,5.50
2022,05,10,01,12,5.50
2022,05,10,01,13,5.40
2022,05,10,01,14,5.40
2022,05,10,01,15,5.50
2022,05,10,01,16,5.40
2022,05,10,01,17,5.40
2022,05,10,01,18,5.40
2022,05,10,01,19,5.40
2022,05,10,01,20,5.40
2022,05,10,01,21,5.30
2022,05,10,01,22,5.30
2022,05,10,01,23,5.30
2022,05,10,01,24,5.30
2022,05,10,01,25,5.20
2022,05,10,01,26,5.20
2022,05,10,01,27,5.20
2022,05,10,01,28,5.10
2022,05,10,01,29,5.10
2022,05,10,01,30,5.10
2022,05,10,01,31,5.10
2022,05,10,01,32,5.00
2022,05,10,01,33,5.10
2022,05,10,01,34,5.10
2022,05,10,01,35,5.10
2022,05,10,01,36,5.00
2022,05,10,01,37,5.00
2022,05,10,01,38,5.00
2022,05,10,01,39,5.00
2022,05,10,01,40,5.00
2022,05,10,01,41,4.90
2022,05,10,01,42,4.90
2022,05,10,01,43,4.90
2022,05,10,01,44,4.90
2022,05,10,01,45,4.90
2022,05,10,01,46,4.90
2022,05,10,01,47,5.00
2022,05,10,01,48,5.00
2022,05,10,01,49,5.00
2022,05,10,01,50,5.00
2022,05,10,01,51,5.00
2022,05,10,01,52,5.00
2022,05,10,01,53,5.00
2022,05,10,01,54,5.00
2022,05,10,01,55,5.00
2022,05,10,01,56,5.00
2022,05,10,01,57,5.00
2022,05,10,01,58,5.00
2022,05,10,01,59,5.00
2022,05,10,02,00,4.90
2022,05,10,02,01,4.90
2022,05,10,02,02,4.90
2022,05,10,02,03,4.90
2022,05,10,02,04,4.90
2022,05,10,02,05,4.90
2022,05,10,02,06,4.90
2022,05,10,02,07,4.90
2022,05,10,02,08,4.90
2022,05,10,02,09,4.90
2022,05,10,02,10,4.90
2022,05,10,02,11,4.90
2022,05,10,02,12,4.90
2022,05,10,02,13,4.90
2022,05,10,02,14,4.90
2022,05,10,02,15,4.90
2022,05,10,02,16,4.90
2022,05,10,02,17,4.90
2022,05,10,02,18,5.00
2022,05,10,02,19,5.00
2022,05,10,02,20,5.10
2022,05,10,02,21,5.10
2022,05,10,02,22,5.10
2022,05,10,02,23,5.10
2022,05,10,02,24,5.20
2022,05,10,02,25,5.20
2022,05,10,02,26,5.20
2022,05,10,02,27,5.20
2022,05,10,02,28,5.20
2022,05,10,02,29,5.30
2022,05,10,02,30,5.30
2022,05,10,02,31,5.30
2022,05,10,02,32,5.30
2022,05,10,02,33,5.30
2022,05,10,02,34,5.40
2022,05,10,02,35,5.40
2022,05,10,02,36,5.40
2022,05,10,02,37,5.40
2022,05,10,02,38,5.40
2022,05,10,02,39,5.40
2022,05,10,02,40,5.40
2022,05,10,02,41,5.40
2022,05,10,02,42,5.40
2022,05,10,02,43,5.50
2022,05,10,02,44,5.50
2022,05,10,02,45,5.50
2022,05,10,02,46,5.60
2022,05,10,02,47,5.60
2022,05,10,02,48,5.60
2022,05,10,02,49,5.60
2022,05,10,02,50,5.60
2022,05,10,02,51,5.70
2022,05,10,02,52,5.70
2022,05,10,02,53,5.70
2022,05,10,02,54,5.70
2022,05,10,02,55,5.70
2022,05,10,02,56,5.70
2022,05,10,02,57,5.70
2022,05,10,02,58,5.70
2022,05,10,02,59,5.70
2022,05,10,03,00,5.70
2022,05,10,03,01,5.70
2022,05,10,03,02,5.70
2022,05,10,03,03,5.70
2022,05,10,03,04,5.60
2022,05,10,03,05,5.60
2022,05,10,03,06,5.60
2022,05,10,03,07,5.60
2022,05,10,03,08,5.60
2022,05,10,03,09,5.60
2022,05,10,03,10,5.60
2022,05,10,03,11,5.60
2022,05,10,03,12,5.50
2022,05,10,03,13,5.50
2022,05,10,03,14,5.50
2022,05,10,03,15,5.40
2022,05,10,03,16,5.40
2022,05,10,03,17,5.40
2022,05,10,03,18,5.30
2022,05,10,03,19,5.30
2022,05,10,03,20,5.30
2022,05,10,03,21,5.30
2022,05,10,03,22,5.30
2022,05,10,03,23,5.20
2022,05,10,03,24,5.30
2022,05,10,03,25,5.30
2022,05,10,03,26,5.40
2022,05,10,03,27,5.40
2022,05,10,03,28,5.40
2022,05,10,03,29,5.40
2022,05,10,03,30,5.40
2022,05,10,03,31,5.40
2022,05,10,03,32,5.40
2022,05,10,03,33,5.40
2022,05,10,03,34,5.40
2022,05,10,03,35,5.40
2022,05,10,03,36,5.40
2022,05,10,03,37,5.40
2022,05,10,03,38,5.40
2022,05,10,03,39,5.40
2022,05,10,03,40,5.40
2022,05,10,03,41,5.30
2022,05,10,03,42,5.30
2022,05,10,03,43,5.30
2022,05,10,03,44,5.30
2022,05,10,03,45,5.30
2022,05,10,03,46,5.20
2022,05,10,03,47,5.20
2022,05,10,03,48,5.20
2022,05,10,03,49,5.20
2022,05,10,03,50,5.20
2022,05,10,03,51,5.10
2022,05,10,03,52,5.10
2022,05,10,03,53,5.10
2022,05,10,03,54,5.10
2022,05,10,03,55,5.10
2022,05,10,03,56,5.10
2022,05,10,03,57,5.10
2022,05,10,03,58,5.10
2022,05,10,03,59,5.10
2022,05,10,04,00,5.20
2022,05,10,04,01,5.20
2022,05,10,04,02,5.20
2022,05,10,04,03,5.20
2022,05,10,04,04,5.20
2022,05,10,04,05,5.30
2022,05,10,04,06,5.30
2022,05,10,04,07,5.40
2022,05,10,04,08,5.40
2022,05,10,04,09,5.40
2022,05,10,04,10,5.40
2022,05,10,04,11,5.50
2022,05,10,04,12,5.50
2022,05,10,04,13,5.50
2022,05,10,04,14,5.50
2022,05,10,04,15,5.50
2022,05,10,04,16,5.40
2022,05,10,04,17,5.40
2022,05,10,04,18,5.30
2022,05,10,04,19,5.30
2022,05,10,04,20,5.20
2022,05,10,04,21,5.20
2022,05,10,04,22,5.10
2022,05,10,04,23,5.10
2022,05,10,04,24,5.10
2022,05,10,04,25,5.10
2022,05,10,04,26,5.10
2022,05,10,04,27,5.00
2022,05,10,04,28,5.00
2022,05,10,04,29,5.00
2022,05,10,04,30,5.00
2022,05,10,04,31,5.00
2022,05,10,04,32,5.00
2022,05,10,04,33,5.00
2022,05,10,04,34,5.00
2022,05,10,04,35,5.00
2022,05,10,04,36,4.90
2022,05,10,04,37,4.90
2022,05,10,04,38,4.90
2022,05,10,04,39,4.90
2022,05,10,04,40,4.80
2022,05,10,04,41,4.80
2022,05,10,04,42,4.90
2022,05,10,04,43,4.90
2022,05,10,04,44,4.90
2022,05,10,04,45,4.90
2022,05,10,04,46,4.90
2022,05,10,04,47,4.90
2022,05,10,04,48,4.90
2022,05,10,04,49,4.90
2022,05,10,04,50,4.90
2022,05,10,04,51,4.80
2022,05,10,04,52,4.80
2022,05,10,04,53,4.80
2022,05,10,04,54,4.80
2022,05,10,04,55,4.80
2022,05,10,04,56,4.80
2022,05,10,04,57,4.80
2022,05,10,04,58,4.80
2022,05,10,04,59,4.70
2022,05,10,05,00,4.70
2022,05,10,05,01,4.70
2022,05,10,05,02,4.70
2022,05,10,05,03,4.70
2022,05,10,05,04,4.70
2022,05,10,05,05,4.60
2022,05,10,05,06,4.60
2022,05,10,05,07,4.60
2022,05,10,05,08,4.50
2022,05,10,05,09,4.50
2022,05,10,05,10,4.40
2022,05,10,05,11,4.40
2022,05,10,05,12,4.40
2022,05,10,05,13,4.40
2022,05,10,05,14,4.40
2022,05,10,05,15,4.40
2022,05,10,05,16,4.40
2022,05,10,05,17,4.30
2022,05,10,05,18,4.30
2022,05,10,05,19,4.30
2022,05,10,05,20,4.20
2022,05,10,05,21,4.10
2022,05,10,05,22,4.10
2022,05,10,05,23,4.00
2022,05,10,05,24,3.90
2022,05,10,05,25,3.90
2022,05,10,05,26,3.90
2022,05,10,05,27,3.80
2022,05,10,05,28,3.80
2022,05,10,05,29,3.80
2022,05,10,05,30,3.80
2022,05,10,05,31,3.80
2022,05,10,05,32,3.80
2022,05,10,05,33,3.80
2022,05,10,05,34,3.90
2022,05,10,05,35,3.90
2022,05,10,05,36,4.00
2022,05,10,05,37,4.00
2022,05,10,05,38,4.00
2022,05,10,05,39,4.10
2022,05,10,05,40,4.10
2022,05,10,05,41,4.20
2022,05,10,05,42,4.20
2022,05,10,05,43,4.30
2022,05,10,05,44,4.30
2022,05,10,05,45,4.30
2022,05,10,05,46,4.30
2022,05,10,05,47,4.20
2022,05,10,05,48,4.20
2022,05,10,05,49,4.20
2022,05,10,05,50,4.20
2022,05,10,05,51,4.20
2022,05,10,05,52,4.20
2022,05,10,05,53,4.10
2022,05,10,05,54,4.10
2022,05,10,05,55,4.10
2022,05,10,05,56,4.10
2022,05,10,05,57,4.10
2022,05,10,05,58,4.10
2022,05,10,05,59,4.10
2022,05,10,06,00,4.10
2022,05,10,06,01,4.10
2022,05,10,06,02,4.10
2022,05,10,06,03,4.00
2022,05,10,06,04,4.00
2022,05,10,06,05,4.00
2022,05,10,06,06,4.00
2022,05,10,06,07,3.90
2022,05,10,06,08,3.90
2022,05,10,06,09,3.90
2022,05,10,06,10,3.90
2022,05,10,06,11,3.90
2022,05,10,06,12,3.90
2022,05,10,06,13,3.90
2022,05,10,06,14,3.90
2022,05,10,06,15,4.00
2022,05,10,06,16,4.00
2022,05,10,06,17,4.10
2022,05,10,06,18,4.10
2022,05,10,06,19,4.10
2022,05,10,06,20,4.20
2022,05,10,06,21,4.20
2022,05,10,06,22,4.20
2022,05,10,06,23,4.30
2022,05,10,06,24,4.30
2022,05,10,06,25,4.40
2022,05,10,06,26,4.40
2022,05,10,06,27,4.50
2022,05,10,06,28,4.50
2022,05,10,06,29,4.60
2022,05,10,06,30,4.50
2022,05,10,06,31,4.50
2022,05,10,06,32,4.50
2022,05,10,06,33,4.60
2022,05,10,06,34,4.60
2022,05,10,06,35,4.70
2022,05,10,06,36,4.70
2022,05,10,06,37,4.80
2022,05,10,06,38,4.70
2022,05,10,06,39,4.70
2022,05,10,06,40,4.70
2022,05,10,06,41,4.80
2022,05,10,06,42,4.80
2022,05,10,06,43,4.90
2022,05,10,06,44,5.00
2022,05,10,06,45,5.00
2022,05,10,06,46,5.10
2022,05,10,06,47,5.20
2022,05,10,06,48,5.20
2022,05,10,06,49,5.30
2022,05,10,06,50,5.40
2022,05,10,06,51,5.50
2022,05,10,06,52,5.60
2022,05,10,06,53,5.70
2022,05,10,06,54,5.80
2022,05,10,06,55,5.90
2022,05,10,06,56,5.90
2022,05,10,06,57,6.00
2022,05,10,06,58,6.10
2022,05,10,06,59,6.20
2022,05,10,07,00,6.20
2022,05,10,07,01,6.30
2022,05,10,07,02,6.30
2022,05,10,07,03,6.50
2022,05,10,07,04,6.60
2022,05,10,07,05,6.70
2022,05,10,07,06,6.80
2022,05,10,07,07,6.80
2022,05,10,07,08,6.90
2022,05,10,07,09,6.90
2022,05,10,07,10,7.00
2022,05,10,07,11,7.10
2022,05,10,07,12,7.10
2022,05,10,07,13,7.20
2022,05,10,07,14,7.20
2022,05,10,07,15,7.20
2022,05,10,07,16,7.30
2022,05,10,07,17,7.30
2022,05,10,07,18,7.30
2022,05,10,07,19,7.40
2022,05,10,07,20,7.40
2022,05,10,07,21,7.50
2022,05,10,07,22,7.50
2022,05,10,07,23,7.50
2022,05,10,07,24,7.50
2022,05,10,07,25,7.60
2022,05,10,07,26,7.60
2022,05,10,07,27,7.70
2022,05,10,07,28,7.70
2022,05,10,07,29,7.80
2022,05,10,07,30,7.80
2022,05,10,07,31,7.90
2022,05,10,07,32,7.90
2022,05,10,07,33,8.00
2022,05,10,07,34,8.10
2022,05,10,07,35,8.20
2022,05,10,07,36,8.20
2022,05,10,07,37,8.30
2022,05,10,07,38,8.30
2022,05,10,07,39,8.40
2022,05,10,07,40,8.50
2022,05,10,07,41,8.50
2022,05,10,07,42,8.60
2022,05,10,07,43,8.60
2022,05,10,07,44,8.70
2022,05,10,07,45,8.70
2022,05,10,07,46,8.80
2022,05,10,07,47,8.80
2022,05,10,07,48,8.90
2022,05,10,07,49,8.90
2022,05,10,07,50,9.00
2022,05,10,07,51,9.10
2022,05,10,07,52,9.10
2022,05,10,07,53,9.20
2022,05,10,07,54,9.30
2022,05,10,07,55,9.40
2022,05,10,07,56,9.50
2022,05,10,07,57,9.60
2022,05,10,07,58,9.70
2022,05,10,07,59,9.80
2022,05,10,08,00,9.80
2022,05,10,08,01,9.90
2022,05,10,08,02,9.90
2022,05,10,08,03,9.90
2022,05,10,08,04,9.90
2022,05,10,08,05,10.00
2022,05,10,08,06,10.00
2022,05,10,08,07,10.10
2022,05,10,08,08,10.10
2022,05,10,08,09,10.20
2022,05,10,08,10,10.20
2022,05,10,08,11,10.20
2022,05,10,08,12,10.30
2022,05,10,08,13,10.30
2022,05,10,08,14,10.40
2022,05,10,08,15,10.40
2022,05,10,08,16,10.50
2022,05,10,08,17,10.50
2022,05,10,08,18,10.60
2022,05,10,08,19,10.70
2022,05,10,08,20,10.70
2022,05,10,08,21,10.80
2022,05,10,08,22,10.80
2022,05,10,08,23,10.90
2022,05,10,08,24,10.90
2022,05,10,08,25,10.90
2022,05,10,08,26,10.90
2022,05,10,08,27,10.90
2022,05,10,08,28,10.90
2022,05,10,08,29,10.90
2022,05,10,08,30,11.00
2022,05,10,08,31,11.10
2022,05,10,08,32,11.10
2022,05,10,08,33,11.20
2022,05,10,08,34,11.20
2022,05,10,08,35,11.20
2022,05,10,08,36,11.20
2022,05,10,08,37,11.20
2022,05,10,08,38,11.10
2022,05,10,08,39,11.00
2022,05,10,08,40,10.90
2022,05,10,08,41,10.90
2022,05,10,08,42,10.90
2022,05,10,08,43,10.90
2022,05,10,08,44,10.90
2022,05,10,08,45,10.90
2022,05,10,08,46,10.80
2022,05,10,08,47,10.80
2022,05,10,08,48,10.80
2022,05,10,08,49,10.80
2022,05,10,08,50,10.80
2022,05,10,08,51,10.90
2022,05,10,08,52,11.00
2022,05,10,08,53,11.10
2022,05,10,08,54,11.20
2022,05,10,08,55,11.30
2022,05,10,08,56,11.40
2022,05,10,08,57,11.50
2022,05,10,08,58,11.50
2022,05,10,08,59,11.40
2022,05,10,09,00,11.40
2022,05,10,09,01,11.40
2022,05,10,09,02,11.30
2022,05,10,09,03,11.30
2022,05,10,09,04,11.20
2022,05,10,09,05,11.10
2022,05,10,09,06,11.10
2022,05,10,09,07,11.00
2022,05,10,09,08,11.00
2022,05,10,09,09,11.00
2022,05,10,09,10,11.00
2022,05,10,09,11,11.00
2022,05,10,09,12,11.00
2022,05,10,09,13,11.10
2022,05,10,09,14,11.10
2022,05,10,09,15,11.00
2022,05,10,09,16,11.00
2022,05,10,09,17,10.90
2022,05,10,09,18,10.90
2022,05,10,09,19,10.90
2022,05,10,09,20,11.00
2022,05,10,09,21,11.00
2022,05,10,09,22,11.00
2022,05,10,09,23,11.10
2022,05,10,09,24,11.10
2022,05,10,09,25,11.10
2022,05,10,09,26,11.00
2022,05,10,09,27,11.00
2022,05,10,09,28,11.00
2022,05,10,09,29,11.10
2022,05,10,09,30,11.10
2022,05,10,09,31,11.10
2022,05,10,09,32,11.10
2022,05,10,09,33,11.20
2022,05,10,09,34,11.20
2022,05,10,09,35,11.30
2022,05,10,09,36,11.30
2022,05,10,09,37,11.30
2022,05,10,09,38,11.40
2022,05,10,09,39,11.40
2022,05,10,09,40,11.50
2022,05,10,09,41,11.50
2022,05,10,09,42,11.60
2022,05,10,09,43,11.60
2022,05,10,09,44,11.70
2022,05,10,09,45,11.80
2022,05,10,09,46,11.90
2022,05,10,09,47,11.90
2022,05,10,09,48,11.90
2022,05,10,09,49,11.80
2022,05,10,09,50,11.70
2022,05,10,09,51,11.70
2022,05,10,09,52,11.60
2022,05,10,09,53,11.60
2022,05,10,09,54,11.60
2022,05,10,09,55,11.70
2022,05,10,09,56,11.80
2022,05,10,09,57,11.90
2022,05,10,09,58,12.00
2022,05,10,09,59,12.10
2022,05,10,10,00,12.30
2022,05,10,10,01,12.40
2022,05,10,10,02,12.50
2022,05,10,10,03,12.60
2022,05,10,10,04,12.80
2022,05,10,10,05,12.80
2022,05,10,10,06,12.90
2022,05,10,10,07,12.90
2022,05,10,10,08,12.90
2022,05,10,10,09,12.80
2022,05,10,10,10,12.80
2022,05,10,10,11,12.90
2022,05,10,10,12,12.90
2022,05,10,10,13,12.90
2022,05,10,10,14,12.90
2022,05,10,10,15,12.90
2022,05,10,10,16,12.90
2022,05,10,10,17,12.80
2022,05,10,10,18,12.80
2022,05,10,10,19,12.80
2022,05,10,10,20,12.90
2022,05,10,10,21,12.80
2022,05,10,10,22,12.80
2022,05,10,10,23,12.80
2022,05,10,10,24,12.80
2022,05,10,10,25,12.80
2022,05,10,10,26,12.80
2022,05,10,10,27,12.80
2022,05,10,10,28,12.80
2022,05,10,10,29,12.80
2022,05,10,10,30,12.80
2022,05,10,10,31,12.80
2022,05,10,10,32,12.90
2022,05,10,10,33,13.10
2022,05,10,10,34,13.10
2022,05,10,10,35,13.20
2022,05,10,10,36,13.30
2022,05,10,10,37,13.30
2022,05,10,10,38,13.50
2022,05,10,10,39,13.60
2022,05,10,10,40,13.60
2022,05,10,10,41,13.60
2022,05,10,10,42,13.50
2022,05,10,10,43,13.50
2022,05,10,10,44,13.40
2022,05,10,10,45,13.30
2022,05,10,10,46,13.30
2022,05,10,10,47,13.30
2022,05,10,10,48,13.30
2022,05,10,10,49,13.30
2022,05,10,10,50,13.40
2022,05,10,10,51,13.50
2022,05,10,10,52,13.40
2022,05,10,10,53,13.40
2022,05,10,10,54,13.30
2022,05,10,10,55,13.20
2022,05,10,10,56,13.00
2022,05,10,10,57,12.80
2022,05,10,10,58,12.60
2022,05,10,10,59,12.50
2022,05,10,11,00,12.50
2022,05,10,11,01,12.60
2022,05,10,11,02,12.70
2022,05,10,11,03,12.80
2022,05,10,11,04,13.00
2022,05,10,11,05,13.10
2022,05,10,11,06,13.10
2022,05,10,11,07,13.10
2022,05,10,11,08,13.10
2022,05,10,11,09,13.10
2022,05,10,11,10,13.00
2022,05,10,11,11,12.90
2022,05,10,11,12,12.90
2022,05,10,11,13,12.90
2022,05,10,11,14,12.80
2022,05,10,11,15,12.80
2022,05,10,11,16,12.80
2022,05,10,11,17,12.70
2022,05,10,11,18,12.70
2022,05,10,11,19,12.60
2022,05,10,11,20,12.60
2022,05,10,11,21,12.50
2022,05,10,11,22,12.50
2022,05,10,11,23,12.40
2022,05,10,11,24,12.30
2022,05,10,11,25,12.30
2022,05,10,11,26,12.30
2022,05,10,11,27,12.30
2022,05,10,11,28,12.20
2022,05,10,11,29,12.20
2022,05,10,11,30,12.20
2022,05,10,11,31,12.10
2022,05,10,11,32,12.10
2022,05,10,11,33,12.10
2022,05,10,11,34,12.20
2022,05,10,11,35,12.30
2022,05,10,11,36,12.40
2022,05,10,11,37,12.40
2022,05,10,11,38,12.40
2022,05,10,11,39,12.40
2022,05,10,11,40,12.30
2022,05,10,11,41,12.30
2022,05,10,11,42,12.30
2022,05,10,11,43,12.30
2022,05,10,11,44,12.30
2022,05,10,11,45,12.30
2022,05,10,11,46,12.30
2022,05,10,11,47,12.20
2022,05,10,11,48,12.20
2022,05,10,11,49,12.10
2022,05,10,11,50,12.10
2022,05,10,11,51,12.00
2022,05,10,11,52,12.00
2022,05,10,11,53,12.00
2022,05,10,11,54,11.90
2022,05,10,11,55,11.90
2022,05,10,11,56,11.90
2022,05,10,11,57,11.80
2022,05,10,11,58,11.80
2022,05,10,11,59,11.70
2022,05,10,12,00,11.70
2022,05,10,12,01,11.70
2022,05,10,12,02,11.80
2022,05,10,12,03,11.80
2022,05,10,12,04,11.80
2022,05,10,12,05,11.80
2022,05,10,12,06,11.90
2022,05,10,12,07,12.00
2022,05,10,12,08,12.10
2022,05,10,12,09,12.10
2022,05,10,12,10,12.10
2022,05,10,12,11,12.10
2022,05,10,12,12,12.10
2022,05,10,12,13,12.10
2022,05,10,12,14,12.20
2022,05,10,12,15,12.20
2022,05,10,12,16,12.20
2022,05,10,12,17,12.10
2022,05,10,12,18,12.10
2022,05,10,12,19,12.10
2022,05,10,12,20,12.10
2022,05,10,12,21,12.10
2022,05,10,12,22,12.10
2022,05,10,12,23,12.10
2022,05,10,12,24,12.10
2022,05,10,12,25,12.20
2022,05,10,12,26,12.10
2022,05,10,12,27,12.20
2022,05,10,12,28,12.20
2022,05,10,12,29,12.20
2022,05,10,12,30,12.20
2022,05,10,12,31,12.10
2022,05,10,12,32,12.10
2022,05,10,12,33,12.10
2022,05,10,12,34,12.10
2022,05,10,12,35,12.10
2022,05,10,12,36,12.20
2022,05,10,12,37,12.20
2022,05,10,12,38,12.20
2022,05,10,12,39,12.30
2022,05,10,12,40,12.30
2022,05,10,12,41,12.30
2022,05,10,12,42,12.40
2022,05,10,12,43,12.40
2022,05,10,12,44,12.40
2022,05,10,12,45,12.40
2022,05,10,12,46,12.40
2022,05,10,12,47,12.40
2022,05,10,12,48,12.50
2022,05,10,12,49,12.60
2022,05,10,12,50,12.60
2022,05,10,12,51,12.70
2022,05,10,12,52,12.80
2022,05,10,12,53,12.80
2022,05,10,12,54,12.90
2022,05,10,12,55,12.90
2022,05,10,12,56,13.00
2022,05,10,12,57,13.10
2022,05,10,12,58,13.10
2022,05,10,12,59,13.10
2022,05,10,13,00,13.10
2022,05,10,13,01,13.10
2022,05,10,13,02,13.20
2022,05,10,13,03,13.20
2022,05,10,13,04,13.20
2022,05,10,13,05,13.30
2022,05,10,13,06,13.30
2022,05,10,13,07,13.40
2022,05,10,13,08,13.40
2022,05,10,13,09,13.40
2022,05,10,13,10,13.40
2022,05,10,13,11,13.40
2022,05,10,13,12,13.40
2022,05,10,13,13,13.40
2022,05,10,13,14,13.40
2022,05,10,13,15,13.50
2022,05,10,13,16,13.50
2022,05,10,13,17,13.60
2022,05,10,13,18,13.60
2022,05,10,13,19,13.70
2022,05,10,13,20,13.80
2022,05,10,13,21,13.90
2022,05,10,13,22,14.00
2022,05,10,13,23,14.10
2022,05,10,13,24,14.10
2022,05,10,13,25,14.20
2022,05,10,13,26,14.30
2022,05,10,13,27,14.40
2022,05,10,13,28,14.50
2022,05,10,13,29,14.50
2022,05,10,13,30,14.60
2022,05,10,13,31,14.60
2022,05,10,13,32,14.60
2022,05,10,13,33,14.60
2022,05,10,13,34,14.50
2022,05,10,13,35,14.40
2022,05,10,13,36,14.40
2022,05,10,13,37,14.30
2022,05,10,13,38,14.30
2022,05,10,13,39,14.30
2022,05,10,13,40,14.30
2022,05,10,13,41,14.20
2022,05,10,13,42,14.20
2022,05,10,13,43,14.30
2022,05,10,13,44,14.30
2022,05,10,13,45,14.30
2022,05,10,13,46,14.30
2022,05,10,13,47,14.30
2022,05,10,13,48,14.30
2022,05,10,13,49,14.30
2022,05,10,13,50,14.30
2022,05,10,13,51,14.20
2022,05,10,13,52,14.20
2022,05,10,13,53,14.20
2022,05,10,13,54,14.10
2022,05,10,13,55,14.10
2022,05,10,13,56,14.10
2022,05,10,13,57,14.10
2022,05,10,13,58,14.10
2022,05,10,13,59,14.10
2022,05,10,14,00,14.10
2022,05,10,14,01,14.00
2022,05,10,14,02,14.00
2022,05,10,14,03,13.90
2022,05,10,14,04,13.80
2022,05,10,14,05,13.80
2022,05,10,14,06,13.70
2022,05,10,14,07,13.60
2022,05,10,14,08,13.60
2022,05,10,14,09,13.50
2022,05,10,14,10,13.40
2022,05,10,14,11,13.30
2022,05,10,14,12,13.20
2022,05,10,14,13,13.20
2022,05,10,14,14,13.20
2022,05,10,14,15,13.10
2022,05,10,14,16,13.10
2022,05,10,14,17,13.00
2022,05,10,14,18,12.90
2022,05,10,14,19,12.70
2022,05,10,14,20,12.70
2022,05,10,14,21,12.50
2022,05,10,14,22,12.40
2022,05,10,14,23,12.20
2022,05,10,14,24,12.00
2022,05,10,14,25,11.70
2022,05,10,14,26,11.60
2022,05,10,14,27,11.50
2022,05,10,14,28,11.30
2022,05,10,14,29,11.30
2022,05,10,14,30,11.20
2022,05,10,14,31,11.10
2022,05,10,14,32,11.10
2022,05,10,14,33,11.10
2022,05,10,14,34,11.10
2022,05,10,14,35,11.10
2022,05,10,14,36,11.10
2022,05,10,14,37,11.10
2022,05,10,14,38,11.10
2022,05,10,14,39,11.10
2022,05,10,14,40,11.10
2022,05,10,14,41,11.20
2022,05,10,14,42,11.30
2022,05,10,14,43,11.30
2022,05,10,14,44,11.30
2022,05,10,14,45,11.40
2022,05,10,14,46,11.40
2022,05,10,14,47,11.50
2022,05,10,14,48,11.50
2022,05,10,14,49,11.50
2022,05,10,14,50,11.50
2022,05,10,14,51,11.60
2022,05,10,14,52,11.60
2022,05,10,14,53,11.70
2022,05,10,14,54,11.70
2022,05,10,14,55,11.80
2022,05,10,14,56,11.90
2022,05,10,14,57,12.00
2022,05,10,14,58,12.20
2022,05,10,14,59,12.30
2022,05,10,15,00,12.50
2022,05,10,15,01,12.60
2022,05,10,15,02,12.70
2022,05,10,15,03,12.70
2022,05,10,15,04,12.80
2022,05,10,15,05,12.80
2022,05,10,15,06,12.90
2022,05,10,15,07,12.90
2022,05,10,15,08,12.90
2022,05,10,15,09,13.00
2022,05,10,15,10,13.10
2022,05,10,15,11,13.20
2022,05,10,15,12,13.20
2022,05,10,15,13,13.20
2022,05,10,15,14,13.30
2022,05,10,15,15,13.30
2022,05,10,15,16,13.30
2022,05,10,15,17,13.40
2022,05,10,15,18,13.40
2022,05,10,15,19,13.50
2022,05,10,15,20,13.50
2022,05,10,15,21,13.60
2022,05,10,15,22,13.60
2022,05,10,15,23,13.60
2022,05,10,15,24,13.60
2022,05,10,15,25,13.60
2022,05,10,15,26,13.60
2022,05,10,15,27,13.60
2022,05,10,15,28,13.70
2022,05,10,15,29,13.70
2022,05,10,15,30,13.70
2022,05,10,15,31,13.70
2022,05,10,15,32,13.80
2022,05,10,15,33,13.80
2022,05,10,15,34,13.80
2022,05,10,15,35,13.80
2022,05,10,15,36,13.70
2022,05,10,15,37,13.70
2022,05,10,15,38,13.70
2022,05,10,15,39,13.70
2022,05,10,15,40,13.70
2022,05,10,15,41,13.70
2022,05,10,15,42,13.70
2022,05,10,15,43,13.60
2022,05,10,15,44,13.60
2022,05,10,15,45,13.60
2022,05,10,15,46,13.60
2022,05,10,15,47,13.60
2022,05,10,15,48,13.70
2022,05,10,15,49,13.70
2022,05,10,15,50,13.70
2022,05,10,15,51,13.70
2022,05,10,15,52,13.70
2022,05,10,15,53,13.70
2022,05,10,15,54,13.70
2022,05,10,15,55,13.80
2022,05,10,15,56,13.80
2022,05,10,15,57,13.80
2022,05,10,15,58,13.80
2022,05,10,15,59,13.80
2022,05,10,16,00,13.80
2022,05,10,16,01,13.80
2022,05,10,16,02,13.90
2022,05,10,16,03,13.90
2022,05,10,16,04,13.90
2022,05,10,16,05,13.80
2022,05,10,16,06,13.80
2022,05,10,16,07,13.80
2022,05,10,16,08,13.80
2022,05,10,16,09,13.80
2022,05,10,16,10,13.80
2022,05,10,16,11,13.80
2022,05,10,16,12,13.70
2022,05,10,16,13,13.70
2022,05,10,16,14,13.70
2022,05,10,16,15,13.70
2022,05,10,16,16,13.60
2022,05,10,16,17,13.60
2022,05,10,16,18,13.50
2022,05,10,16,19,13.40
2022,05,10,16,20,13.40
2022,05,10,16,21,13.30
2022,05,10,16,22,13.30
2022,05,10,16,23,13.20
2022,05,10,16,24,13.20
2022,05,10,16,25,13.20
2022,05,10,16,26,13.20
2022,05,10,16,27,13.20
2022,05,10,16,28,13.20
2022,05,10,16,29,13.20
2022,05,10,16,30,13.10
2022,05,10,16,31,13.10
2022,05,10,16,32,13.10
2022,05,10,16,33,13.10
2022,05,10,16,34,13.10
2022,05,10,16,35,13.10
2022,05,10,16,36,13.10
2022,05,10,16,37,13.20
2022,05,10,16,38,13.20
2022,05,10,16,39,13.20
2022,05,10,16,40,13.20
2022,05,10,16,41,13.20
2022,05,10,16,42,13.10
2022,05,10,16,43,13.10
2022,05,10,16,44,13.00
2022,05,10,16,45,13.00
2022,05,10,16,46,12.90
2022,05,10,16,47,12.90
2022,05,10,16,48,12.90
2022,05,10,16,49,12.90
2022,05,10,16,50,12.90
2022,05,10,16,51,13.00
2022,05,10,16,52,13.10
2022,05,10,16,53,13.10
2022,05,10,16,54,13.10
2022,05,10,16,55,13.10
2022,05,10,16,56,13.20
2022,05,10,16,57,13.20
2022,05,10,16,58,13.20
2022,05,10,16,59,13.20
2022,05,10,17,00,13.20
2022,05,10,17,01,13.30
2022,05,10,17,02,13.30
2022,05,10,17,03,13.30
2022,05,10,17,04,13.30
2022,05,10,17,05,13.30
2022,05,10,17,06,13.40
2022,05,10,17,07,13.40
2022,05,10,17,08,13.40
2022,05,10,17,09,13.40
2022,05,10,17,10,13.40
2022,05,10,17,11,13.40
2022,05,10,17,12,13.40
2022,05,10,17,13,13.40
2022,05,10,17,14,13.50
2022,05,10,17,15,13.60
2022,05,10,17,16,13.70
2022,05,10,17,17,13.80
2022,05,10,17,18,14.00
2022,05,10,17,19,14.10
2022,05,10,17,20,14.20
2022,05,10,17,21,14.20
2022,05,10,17,22,14.20
2022,05,10,17,23,14.50
2022,05,10,17,24,14.50
2022,05,10,17,25,14.50
2022,05,10,17,26,14.40
2022,05,10,17,27,14.30
2022,05,10,17,28,14.20
2022,05,10,17,29,14.10
2022,05,10,17,30,14.00
2022,05,10,17,31,13.90
2022,05,10,17,32,13.80
2022,05,10,17,33,13.70
2022,05,10,17,34,13.70
2022,05,10,17,35,13.60
2022,05,10,17,36,13.50
2022,05,10,17,37,13.40
2022,05,10,17,38,13.30
2022,05,10,17,39,13.20
2022,05,10,17,40,13.20