Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,14,00,00,12.10
2014,02,14,00,01,12.00
2014,02,14,00,02,15.40
2014,02,14,00,03,9.90
2014,02,14,00,04,14.00
2014,02,14,00,05,14.90
2014,02,14,00,06,15.70
2014,02,14,00,07,15.20
2014,02,14,00,08,9.70
2014,02,14,00,09,9.10
2014,02,14,00,10,12.90
2014,02,14,00,11,10.60
2014,02,14,00,12,12.50
2014,02,14,00,13,11.80
2014,02,14,00,14,12.00
2014,02,14,00,15,10.80
2014,02,14,00,16,10.50
2014,02,14,00,17,16.20
2014,02,14,00,18,13.50
2014,02,14,00,19,14.20
2014,02,14,00,20,14.80
2014,02,14,00,21,7.00
2014,02,14,00,22,5.20
2014,02,14,00,23,8.70
2014,02,14,00,24,6.10
2014,02,14,00,25,8.40
2014,02,14,00,26,12.00
2014,02,14,00,27,11.40
2014,02,14,00,28,10.70
2014,02,14,00,29,7.20
2014,02,14,00,30,5.20
2014,02,14,00,31,1.80
2014,02,14,00,32,0.90
2014,02,14,00,33,0.80
2014,02,14,00,34,4.70
2014,02,14,00,35,4.60
2014,02,14,00,36,8.90
2014,02,14,00,37,12.60
2014,02,14,00,38,10.90
2014,02,14,00,39,10.60
2014,02,14,00,40,4.30
2014,02,14,00,41,12.30
2014,02,14,00,42,18.00
2014,02,14,00,43,10.80
2014,02,14,00,44,4.80
2014,02,14,00,45,11.50
2014,02,14,00,46,23.90
2014,02,14,00,47,22.80
2014,02,14,00,48,15.30
2014,02,14,00,49,23.50
2014,02,14,00,50,14.10
2014,02,14,00,51,13.40
2014,02,14,00,52,14.60
2014,02,14,00,53,14.40
2014,02,14,00,54,13.60
2014,02,14,00,55,12.80
2014,02,14,00,56,10.80
2014,02,14,00,57,9.10
2014,02,14,00,58,10.50
2014,02,14,00,59,3.70
2014,02,14,01,00,6.30
2014,02,14,01,01,10.80
2014,02,14,01,02,18.80
2014,02,14,01,03,10.80
2014,02,14,01,04,13.70
2014,02,14,01,05,16.70
2014,02,14,01,06,13.20
2014,02,14,01,07,13.50
2014,02,14,01,08,14.70
2014,02,14,01,09,14.20
2014,02,14,01,10,18.40
2014,02,14,01,11,22.00
2014,02,14,01,12,13.60
2014,02,14,01,13,17.00
2014,02,14,01,14,17.10
2014,02,14,01,15,10.00
2014,02,14,01,16,20.00
2014,02,14,01,17,18.70
2014,02,14,01,18,20.20
2014,02,14,01,19,18.40
2014,02,14,01,20,23.20
2014,02,14,01,21,19.00
2014,02,14,01,22,13.40
2014,02,14,01,23,20.20
2014,02,14,01,24,28.10
2014,02,14,01,25,22.10
2014,02,14,01,26,14.10
2014,02,14,01,27,16.60
2014,02,14,01,28,18.50
2014,02,14,01,29,23.90
2014,02,14,01,30,15.70
2014,02,14,01,31,14.20
2014,02,14,01,32,24.40
2014,02,14,01,33,19.80
2014,02,14,01,34,19.10
2014,02,14,01,35,11.80
2014,02,14,01,36,13.30
2014,02,14,01,37,19.00
2014,02,14,01,38,22.10
2014,02,14,01,39,17.00
2014,02,14,01,40,14.40
2014,02,14,01,41,13.60
2014,02,14,01,42,18.60
2014,02,14,01,43,15.30
2014,02,14,01,44,16.60
2014,02,14,01,45,17.50
2014,02,14,01,46,18.10
2014,02,14,01,47,14.20
2014,02,14,01,48,12.10
2014,02,14,01,49,15.80
2014,02,14,01,50,11.60
2014,02,14,01,51,8.50
2014,02,14,01,52,13.10
2014,02,14,01,53,19.60
2014,02,14,01,54,19.90
2014,02,14,01,55,18.80
2014,02,14,01,56,16.40
2014,02,14,01,57,19.10
2014,02,14,01,58,23.80
2014,02,14,01,59,20.40
2014,02,14,02,00,18.90
2014,02,14,02,01,24.90
2014,02,14,02,02,20.20
2014,02,14,02,03,21.70
2014,02,14,02,04,25.30
2014,02,14,02,05,17.70
2014,02,14,02,06,23.80
2014,02,14,02,07,25.70
2014,02,14,02,08,28.30
2014,02,14,02,09,16.30
2014,02,14,02,10,20.00
2014,02,14,02,11,15.00
2014,02,14,02,12,22.50
2014,02,14,02,13,15.70
2014,02,14,02,14,23.20
2014,02,14,02,15,22.90
2014,02,14,02,16,23.10
2014,02,14,02,17,21.20
2014,02,14,02,18,20.80
2014,02,14,02,19,30.50
2014,02,14,02,20,29.60
2014,02,14,02,21,21.50
2014,02,14,02,22,30.30
2014,02,14,02,23,20.80
2014,02,14,02,24,20.40
2014,02,14,02,25,19.20
2014,02,14,02,26,24.90
2014,02,14,02,27,27.70
2014,02,14,02,28,29.80
2014,02,14,02,29,28.60
2014,02,14,02,30,30.70
2014,02,14,02,31,32.00
2014,02,14,02,32,29.10
2014,02,14,02,33,30.00
2014,02,14,02,34,20.40
2014,02,14,02,35,16.50
2014,02,14,02,36,23.10
2014,02,14,02,37,25.00
2014,02,14,02,38,21.50
2014,02,14,02,39,23.00
2014,02,14,02,40,21.90
2014,02,14,02,41,20.00
2014,02,14,02,42,21.00
2014,02,14,02,43,21.80
2014,02,14,02,44,26.50
2014,02,14,02,45,23.40
2014,02,14,02,46,16.00
2014,02,14,02,47,17.30
2014,02,14,02,48,23.30
2014,02,14,02,49,19.30
2014,02,14,02,50,26.80
2014,02,14,02,51,20.70
2014,02,14,02,52,22.40
2014,02,14,02,53,27.80
2014,02,14,02,54,15.80
2014,02,14,02,55,28.40
2014,02,14,02,56,29.70
2014,02,14,02,57,27.50
2014,02,14,02,58,28.80
2014,02,14,02,59,33.10
2014,02,14,03,00,21.60
2014,02,14,03,01,15.60
2014,02,14,03,02,27.50
2014,02,14,03,03,27.60
2014,02,14,03,04,15.90
2014,02,14,03,05,21.80
2014,02,14,03,06,27.50
2014,02,14,03,07,17.30
2014,02,14,03,08,17.20
2014,02,14,03,09,19.40
2014,02,14,03,10,24.60
2014,02,14,03,11,22.00
2014,02,14,03,12,23.50
2014,02,14,03,13,22.40
2014,02,14,03,14,18.80
2014,02,14,03,15,22.10
2014,02,14,03,16,37.50
2014,02,14,03,17,26.80
2014,02,14,03,18,17.50
2014,02,14,03,19,24.60
2014,02,14,03,20,24.80
2014,02,14,03,21,17.20
2014,02,14,03,22,17.10
2014,02,14,03,23,16.70
2014,02,14,03,24,20.30
2014,02,14,03,25,21.50
2014,02,14,03,26,24.90
2014,02,14,03,27,19.60
2014,02,14,03,28,32.10
2014,02,14,03,29,20.20
2014,02,14,03,30,26.10
2014,02,14,03,31,25.30
2014,02,14,03,32,20.40
2014,02,14,03,33,28.70
2014,02,14,03,34,22.20
2014,02,14,03,35,15.40
2014,02,14,03,36,15.50
2014,02,14,03,37,20.60
2014,02,14,03,38,21.30
2014,02,14,03,39,13.90
2014,02,14,03,40,14.10
2014,02,14,03,41,13.30
2014,02,14,03,42,20.90
2014,02,14,03,43,25.20
2014,02,14,03,44,28.20
2014,02,14,03,45,28.90
2014,02,14,03,46,26.20
2014,02,14,03,47,12.40
2014,02,14,03,48,19.30
2014,02,14,03,49,14.80
2014,02,14,03,50,13.10
2014,02,14,03,51,26.10
2014,02,14,03,52,30.10
2014,02,14,03,53,36.30
2014,02,14,03,54,28.00
2014,02,14,03,55,22.20
2014,02,14,03,56,20.40
2014,02,14,03,57,20.50
2014,02,14,03,58,19.70
2014,02,14,03,59,24.50
2014,02,14,04,00,16.80
2014,02,14,04,01,34.00
2014,02,14,04,02,30.70
2014,02,14,04,03,23.50
2014,02,14,04,04,11.20
2014,02,14,04,05,31.50
2014,02,14,04,06,25.20
2014,02,14,04,07,28.90
2014,02,14,04,08,29.40
2014,02,14,04,09,21.50
2014,02,14,04,10,29.10
2014,02,14,04,11,30.30
2014,02,14,04,12,24.50
2014,02,14,04,13,27.10
2014,02,14,04,14,17.50
2014,02,14,04,15,18.20
2014,02,14,04,16,31.80
2014,02,14,04,17,23.50
2014,02,14,04,18,23.60
2014,02,14,04,19,27.40
2014,02,14,04,20,29.10
2014,02,14,04,21,29.00
2014,02,14,04,22,32.30
2014,02,14,04,23,19.00
2014,02,14,04,24,16.90
2014,02,14,04,25,20.90
2014,02,14,04,26,21.90
2014,02,14,04,27,19.40
2014,02,14,04,28,24.80
2014,02,14,04,29,27.60
2014,02,14,04,30,31.60
2014,02,14,04,31,22.00
2014,02,14,04,32,14.60
2014,02,14,04,33,18.80
2014,02,14,04,34,22.50
2014,02,14,04,35,23.60
2014,02,14,04,36,19.60
2014,02,14,04,37,15.80
2014,02,14,04,38,17.40
2014,02,14,04,39,20.40
2014,02,14,04,40,22.80
2014,02,14,04,41,23.30
2014,02,14,04,42,20.80
2014,02,14,04,43,27.00
2014,02,14,04,44,21.10
2014,02,14,04,45,19.90
2014,02,14,04,46,23.40
2014,02,14,04,47,16.80
2014,02,14,04,48,14.40
2014,02,14,04,49,26.30
2014,02,14,04,50,20.20
2014,02,14,04,51,20.50
2014,02,14,04,52,22.50
2014,02,14,04,53,14.70
2014,02,14,04,54,10.10
2014,02,14,04,55,6.40
2014,02,14,04,56,9.80
2014,02,14,04,57,15.60
2014,02,14,04,58,11.10
2014,02,14,04,59,14.40
2014,02,14,05,00,16.90
2014,02,14,05,01,19.50
2014,02,14,05,02,20.00
2014,02,14,05,03,24.10
2014,02,14,05,04,21.30
2014,02,14,05,05,11.30
2014,02,14,05,06,7.20
2014,02,14,05,07,22.00
2014,02,14,05,08,17.50
2014,02,14,05,09,13.70
2014,02,14,05,10,7.10
2014,02,14,05,11,10.40
2014,02,14,05,12,13.00
2014,02,14,05,13,16.30
2014,02,14,05,14,16.40
2014,02,14,05,15,11.80
2014,02,14,05,16,13.20
2014,02,14,05,17,11.50
2014,02,14,05,18,7.70
2014,02,14,05,19,10.80
2014,02,14,05,20,8.30
2014,02,14,05,21,6.60
2014,02,14,05,22,10.50
2014,02,14,05,23,10.50
2014,02,14,05,24,13.10
2014,02,14,05,25,14.60
2014,02,14,05,26,19.50
2014,02,14,05,27,8.50
2014,02,14,05,28,8.80
2014,02,14,05,29,12.30
2014,02,14,05,30,4.60
2014,02,14,05,31,13.50
2014,02,14,05,32,15.50
2014,02,14,05,33,13.40
2014,02,14,05,34,14.20
2014,02,14,05,35,18.70
2014,02,14,05,36,16.40
2014,02,14,05,37,17.40
2014,02,14,05,38,8.50
2014,02,14,05,39,14.20
2014,02,14,05,40,15.80
2014,02,14,05,41,11.70
2014,02,14,05,42,18.00
2014,02,14,05,43,12.90
2014,02,14,05,44,10.30
2014,02,14,05,45,3.90
2014,02,14,05,46,12.70
2014,02,14,05,47,14.20
2014,02,14,05,48,13.70
2014,02,14,05,49,12.00
2014,02,14,05,50,15.30
2014,02,14,05,51,10.40
2014,02,14,05,52,13.70
2014,02,14,05,53,15.30
2014,02,14,05,54,11.80
2014,02,14,05,55,11.00
2014,02,14,05,56,9.50
2014,02,14,05,57,6.40
2014,02,14,05,58,7.90
2014,02,14,05,59,7.60
2014,02,14,06,00,9.90
2014,02,14,06,01,4.90
2014,02,14,06,02,11.30
2014,02,14,06,03,5.80
2014,02,14,06,04,6.00
2014,02,14,06,05,7.60
2014,02,14,06,06,9.10
2014,02,14,06,07,9.70
2014,02,14,06,08,10.30
2014,02,14,06,09,5.40
2014,02,14,06,10,6.60
2014,02,14,06,11,7.70
2014,02,14,06,12,7.60
2014,02,14,06,13,8.20
2014,02,14,06,14,3.10
2014,02,14,06,15,1.40
2014,02,14,06,16,1.90
2014,02,14,06,17,0.10
2014,02,14,06,18,4.10
2014,02,14,06,19,3.80
2014,02,14,06,20,7.50
2014,02,14,06,21,6.10
2014,02,14,06,22,6.10
2014,02,14,06,23,3.10
2014,02,14,06,24,2.30
2014,02,14,06,25,4.40
2014,02,14,06,26,5.10
2014,02,14,06,27,5.50
2014,02,14,06,28,9.10
2014,02,14,06,29,6.20
2014,02,14,06,30,6.20
2014,02,14,06,31,6.20
2014,02,14,06,32,4.20
2014,02,14,06,33,2.60
2014,02,14,06,34,4.90
2014,02,14,06,35,4.50
2014,02,14,06,36,6.70
2014,02,14,06,37,6.10
2014,02,14,06,38,7.80
2014,02,14,06,39,7.60
2014,02,14,06,40,4.30
2014,02,14,06,41,5.80
2014,02,14,06,42,7.40
2014,02,14,06,43,5.10
2014,02,14,06,44,4.80
2014,02,14,06,45,6.30
2014,02,14,06,46,7.50
2014,02,14,06,47,4.10
2014,02,14,06,48,2.30
2014,02,14,06,49,0.30
2014,02,14,06,50,2.80
2014,02,14,06,51,2.50
2014,02,14,06,52,3.20
2014,02,14,06,53,5.50
2014,02,14,06,54,3.00
2014,02,14,06,55,3.50
2014,02,14,06,56,6.60
2014,02,14,06,57,6.80
2014,02,14,06,58,10.90
2014,02,14,06,59,3.50
2014,02,14,07,00,5.30
2014,02,14,07,01,6.70
2014,02,14,07,02,3.50
2014,02,14,07,03,10.00
2014,02,14,07,04,4.30
2014,02,14,07,05,8.30
2014,02,14,07,06,3.80
2014,02,14,07,07,6.00
2014,02,14,07,08,3.40
2014,02,14,07,09,4.40
2014,02,14,07,10,2.10
2014,02,14,07,11,1.80
2014,02,14,07,12,3.50
2014,02,14,07,13,2.70
2014,02,14,07,14,3.70
2014,02,14,07,15,3.90
2014,02,14,07,16,3.90
2014,02,14,07,17,3.70
2014,02,14,07,18,4.10
2014,02,14,07,19,1.70
2014,02,14,07,20,1.50
2014,02,14,07,21,2.90
2014,02,14,07,22,4.30
2014,02,14,07,23,4.20
2014,02,14,07,24,5.50
2014,02,14,07,25,4.70
2014,02,14,07,26,6.00
2014,02,14,07,27,4.00
2014,02,14,07,28,6.00
2014,02,14,07,29,7.40
2014,02,14,07,30,5.90
2014,02,14,07,31,3.50
2014,02,14,07,32,5.10
2014,02,14,07,33,6.70
2014,02,14,07,34,6.10
2014,02,14,07,35,6.80
2014,02,14,07,36,5.80
2014,02,14,07,37,9.90
2014,02,14,07,38,6.70
2014,02,14,07,39,7.30
2014,02,14,07,40,6.00
2014,02,14,07,41,5.40
2014,02,14,07,42,9.40
2014,02,14,07,43,7.40
2014,02,14,07,44,5.10
2014,02,14,07,45,6.50
2014,02,14,07,46,6.80
2014,02,14,07,47,8.40
2014,02,14,07,48,2.30
2014,02,14,07,49,5.60
2014,02,14,07,50,5.20
2014,02,14,07,51,6.90
2014,02,14,07,52,5.70
2014,02,14,07,53,4.50
2014,02,14,07,54,10.50
2014,02,14,07,55,11.70
2014,02,14,07,56,11.30
2014,02,14,07,57,5.70
2014,02,14,07,58,7.30
2014,02,14,07,59,7.80
2014,02,14,08,00,6.00
2014,02,14,08,01,8.50
2014,02,14,08,02,14.50
2014,02,14,08,03,8.00
2014,02,14,08,04,6.20
2014,02,14,08,05,11.70
2014,02,14,08,06,12.30
2014,02,14,08,07,11.30
2014,02,14,08,08,10.90
2014,02,14,08,09,12.20
2014,02,14,08,10,8.60
2014,02,14,08,11,13.50
2014,02,14,08,12,13.00
2014,02,14,08,13,16.30
2014,02,14,08,14,16.30
2014,02,14,08,15,17.20
2014,02,14,08,16,9.30
2014,02,14,08,17,9.30
2014,02,14,08,18,15.20
2014,02,14,08,19,12.20
2014,02,14,08,20,17.20
2014,02,14,08,21,9.70
2014,02,14,08,22,21.50
2014,02,14,08,23,14.10
2014,02,14,08,24,16.00
2014,02,14,08,25,13.60
2014,02,14,08,26,11.90
2014,02,14,08,27,10.50
2014,02,14,08,28,14.50
2014,02,14,08,29,9.40
2014,02,14,08,30,12.20
2014,02,14,08,31,18.10
2014,02,14,08,32,13.80
2014,02,14,08,33,8.80
2014,02,14,08,34,10.50
2014,02,14,08,35,15.90
2014,02,14,08,36,15.70
2014,02,14,08,37,15.10
2014,02,14,08,38,14.20
2014,02,14,08,39,12.10
2014,02,14,08,40,13.00
2014,02,14,08,41,15.90
2014,02,14,08,42,12.60
2014,02,14,08,43,8.00
2014,02,14,08,44,14.90
2014,02,14,08,45,10.10
2014,02,14,08,46,10.70
2014,02,14,08,47,12.60
2014,02,14,08,48,9.70
2014,02,14,08,49,12.40
2014,02,14,08,50,10.60
2014,02,14,08,51,11.70
2014,02,14,08,52,6.40
2014,02,14,08,53,11.30
2014,02,14,08,54,17.50
2014,02,14,08,55,15.80
2014,02,14,08,56,12.60
2014,02,14,08,57,6.80
2014,02,14,08,58,6.30
2014,02,14,08,59,16.80
2014,02,14,09,00,12.30
2014,02,14,09,01,11.30
2014,02,14,09,02,12.70
2014,02,14,09,03,11.30
2014,02,14,09,04,8.70
2014,02,14,09,05,13.10
2014,02,14,09,06,10.00
2014,02,14,09,07,11.90
2014,02,14,09,08,17.20
2014,02,14,09,09,14.80
2014,02,14,09,10,16.90
2014,02,14,09,11,12.00
2014,02,14,09,12,12.40
2014,02,14,09,13,10.80
2014,02,14,09,14,11.80
2014,02,14,09,15,11.00
2014,02,14,09,16,7.50
2014,02,14,09,17,8.00
2014,02,14,09,18,10.50
2014,02,14,09,19,12.00
2014,02,14,09,20,18.10
2014,02,14,09,21,16.50
2014,02,14,09,22,15.00
2014,02,14,09,23,20.90
2014,02,14,09,24,9.00
2014,02,14,09,25,16.00
2014,02,14,09,26,10.90
2014,02,14,09,27,16.70
2014,02,14,09,28,16.30
2014,02,14,09,29,10.90
2014,02,14,09,30,11.90
2014,02,14,09,31,12.80
2014,02,14,09,32,16.40
2014,02,14,09,33,12.90
2014,02,14,09,34,10.70
2014,02,14,09,35,11.20
2014,02,14,09,36,12.40
2014,02,14,09,37,11.90
2014,02,14,09,38,11.70
2014,02,14,09,39,17.90
2014,02,14,09,40,7.70
2014,02,14,09,41,9.60
2014,02,14,09,42,8.70
2014,02,14,09,43,8.70
2014,02,14,09,44,6.40
2014,02,14,09,45,11.70
2014,02,14,09,46,9.80
2014,02,14,09,47,13.70
2014,02,14,09,48,15.90
2014,02,14,09,49,17.50
2014,02,14,09,50,16.40
2014,02,14,09,51,15.10
2014,02,14,09,52,15.60
2014,02,14,09,53,12.20
2014,02,14,09,54,6.60
2014,02,14,09,55,18.40
2014,02,14,09,56,14.00
2014,02,14,09,57,14.60
2014,02,14,09,58,13.50
2014,02,14,09,59,16.30
2014,02,14,10,00,13.60
2014,02,14,10,01,9.20
2014,02,14,10,02,16.00
2014,02,14,10,03,15.50
2014,02,14,10,04,10.10
2014,02,14,10,05,8.50
2014,02,14,10,06,15.90
2014,02,14,10,07,16.00
2014,02,14,10,08,8.50
2014,02,14,10,09,20.20
2014,02,14,10,10,16.20
2014,02,14,10,11,12.90
2014,02,14,10,12,12.20
2014,02,14,10,13,20.50
2014,02,14,10,14,19.50
2014,02,14,10,15,14.00
2014,02,14,10,16,13.60
2014,02,14,10,17,8.40
2014,02,14,10,18,15.80
2014,02,14,10,19,20.30
2014,02,14,10,20,18.40
2014,02,14,10,21,10.40
2014,02,14,10,22,9.70
2014,02,14,10,23,15.10
2014,02,14,10,24,9.30
2014,02,14,10,25,9.80
2014,02,14,10,26,9.20
2014,02,14,10,27,21.00
2014,02,14,10,28,12.50
2014,02,14,10,29,15.90
2014,02,14,10,30,20.40
2014,02,14,10,31,23.20
2014,02,14,10,32,27.80
2014,02,14,10,33,17.00
2014,02,14,10,34,15.50
2014,02,14,10,35,15.10
2014,02,14,10,36,22.20
2014,02,14,10,37,29.30
2014,02,14,10,38,18.30
2014,02,14,10,39,16.30
2014,02,14,10,40,12.60
2014,02,14,10,41,10.90
2014,02,14,10,42,9.90
2014,02,14,10,43,14.60
2014,02,14,10,44,14.50
2014,02,14,10,45,13.40
2014,02,14,10,46,18.30
2014,02,14,10,47,16.60
2014,02,14,10,48,13.20
2014,02,14,10,49,14.50
2014,02,14,10,50,13.50
2014,02,14,10,51,15.90
2014,02,14,10,52,18.40
2014,02,14,10,53,11.90
2014,02,14,10,54,9.80
2014,02,14,10,55,12.40
2014,02,14,10,56,14.00
2014,02,14,10,57,13.40
2014,02,14,10,58,14.10
2014,02,14,10,59,13.20
2014,02,14,11,00,12.00
2014,02,14,11,01,18.60
2014,02,14,11,02,15.60
2014,02,14,11,03,15.90
2014,02,14,11,04,20.30
2014,02,14,11,05,14.50
2014,02,14,11,06,15.80
2014,02,14,11,07,19.10
2014,02,14,11,08,13.90
2014,02,14,11,09,19.80
2014,02,14,11,10,13.80
2014,02,14,11,11,13.00
2014,02,14,11,12,14.50
2014,02,14,11,13,18.80
2014,02,14,11,14,12.00
2014,02,14,11,15,16.00
2014,02,14,11,16,23.00
2014,02,14,11,17,16.90
2014,02,14,11,18,21.00
2014,02,14,11,19,21.10
2014,02,14,11,20,16.70
2014,02,14,11,21,19.00
2014,02,14,11,22,17.60
2014,02,14,11,23,17.60
2014,02,14,11,24,15.80
2014,02,14,11,25,17.90
2014,02,14,11,26,12.70
2014,02,14,11,27,22.00
2014,02,14,11,28,17.00
2014,02,14,11,29,14.70
2014,02,14,11,30,19.70
2014,02,14,11,31,15.60
2014,02,14,11,32,18.50
2014,02,14,11,33,18.80
2014,02,14,11,34,19.30
2014,02,14,11,35,22.40
2014,02,14,11,36,16.20
2014,02,14,11,37,12.90
2014,02,14,11,38,12.10
2014,02,14,11,39,15.10
2014,02,14,11,40,21.20
2014,02,14,11,41,16.30
2014,02,14,11,42,16.40
2014,02,14,11,43,19.20
2014,02,14,11,44,14.40
2014,02,14,11,45,15.30
2014,02,14,11,46,10.90
2014,02,14,11,47,13.40
2014,02,14,11,48,10.50
2014,02,14,11,49,21.00
2014,02,14,11,50,22.90
2014,02,14,11,51,19.60
2014,02,14,11,52,18.90
2014,02,14,11,53,22.00
2014,02,14,11,54,22.40
2014,02,14,11,55,17.80
2014,02,14,11,56,10.00
2014,02,14,11,57,9.50
2014,02,14,11,58,15.40
2014,02,14,11,59,11.00
2014,02,14,12,00,22.50
2014,02,14,12,01,19.50
2014,02,14,12,02,19.10
2014,02,14,12,03,22.70
2014,02,14,12,04,23.60
2014,02,14,12,05,22.00
2014,02,14,12,06,19.40
2014,02,14,12,07,12.70
2014,02,14,12,08,20.50
2014,02,14,12,09,21.20
2014,02,14,12,10,14.30
2014,02,14,12,11,14.70
2014,02,14,12,12,17.90
2014,02,14,12,13,22.50
2014,02,14,12,14,18.80
2014,02,14,12,15,13.90
2014,02,14,12,16,21.10
2014,02,14,12,17,19.60
2014,02,14,12,18,19.40
2014,02,14,12,19,19.60
2014,02,14,12,20,19.60
2014,02,14,12,21,16.30
2014,02,14,12,22,15.40
2014,02,14,12,23,18.00
2014,02,14,12,24,19.10
2014,02,14,12,25,25.10
2014,02,14,12,26,24.60
2014,02,14,12,27,23.80
2014,02,14,12,28,21.00
2014,02,14,12,29,18.70
2014,02,14,12,30,20.80
2014,02,14,12,31,15.10
2014,02,14,12,32,11.90
2014,02,14,12,33,14.90
2014,02,14,12,34,23.90
2014,02,14,12,35,28.50
2014,02,14,12,36,23.50
2014,02,14,12,37,25.30
2014,02,14,12,38,27.40
2014,02,14,12,39,29.00
2014,02,14,12,40,22.40
2014,02,14,12,41,24.90
2014,02,14,12,42,21.60
2014,02,14,12,43,27.40
2014,02,14,12,44,24.90
2014,02,14,12,45,21.90
2014,02,14,12,46,23.90
2014,02,14,12,47,24.10
2014,02,14,12,48,26.20
2014,02,14,12,49,25.50
2014,02,14,12,50,13.60
2014,02,14,12,51,21.50
2014,02,14,12,52,20.80
2014,02,14,12,53,22.40
2014,02,14,12,54,27.20
2014,02,14,12,55,27.60
2014,02,14,12,56,22.60
2014,02,14,12,57,16.60
2014,02,14,12,58,17.80
2014,02,14,12,59,29.50
2014,02,14,13,00,26.80
2014,02,14,13,01,17.50
2014,02,14,13,02,24.50
2014,02,14,13,03,18.70
2014,02,14,13,04,21.20
2014,02,14,13,05,17.90
2014,02,14,13,06,21.60
2014,02,14,13,07,22.30
2014,02,14,13,08,25.80
2014,02,14,13,09,19.90
2014,02,14,13,10,21.10
2014,02,14,13,11,24.70
2014,02,14,13,12,25.40
2014,02,14,13,13,21.40
2014,02,14,13,14,25.50
2014,02,14,13,15,27.70
2014,02,14,13,16,19.00
2014,02,14,13,17,21.20
2014,02,14,13,18,20.00
2014,02,14,13,19,17.50
2014,02,14,13,20,14.00
2014,02,14,13,21,16.70
2014,02,14,13,22,19.20
2014,02,14,13,23,12.90
2014,02,14,13,24,19.70
2014,02,14,13,25,17.30
2014,02,14,13,26,18.20
2014,02,14,13,27,24.90
2014,02,14,13,28,27.60
2014,02,14,13,29,22.00
2014,02,14,13,30,28.20
2014,02,14,13,31,23.00
2014,02,14,13,32,29.50
2014,02,14,13,33,24.00
2014,02,14,13,34,33.80
2014,02,14,13,35,22.30
2014,02,14,13,36,19.50
2014,02,14,13,37,17.30
2014,02,14,13,38,13.20
2014,02,14,13,39,22.10
2014,02,14,13,40,26.10
2014,02,14,13,41,25.10
2014,02,14,13,42,19.30
2014,02,14,13,43,24.80
2014,02,14,13,44,23.30
2014,02,14,13,45,21.10
2014,02,14,13,46,25.20
2014,02,14,13,47,25.00
2014,02,14,13,48,20.80
2014,02,14,13,49,19.30
2014,02,14,13,50,27.40
2014,02,14,13,51,23.40
2014,02,14,13,52,18.70
2014,02,14,13,53,13.00
2014,02,14,13,54,14.40
2014,02,14,13,55,19.40
2014,02,14,13,56,20.80
2014,02,14,13,57,19.90
2014,02,14,13,58,18.00
2014,02,14,13,59,18.80
2014,02,14,14,00,32.50
2014,02,14,14,01,23.60
2014,02,14,14,02,18.10
2014,02,14,14,03,20.60
2014,02,14,14,04,16.80
2014,02,14,14,05,20.20
2014,02,14,14,06,22.70
2014,02,14,14,07,22.10
2014,02,14,14,08,20.10
2014,02,14,14,09,16.40
2014,02,14,14,10,22.00
2014,02,14,14,11,24.10
2014,02,14,14,12,21.40
2014,02,14,14,13,20.10
2014,02,14,14,14,27.00
2014,02,14,14,15,29.00
2014,02,14,14,16,22.40
2014,02,14,14,17,18.50
2014,02,14,14,18,23.30
2014,02,14,14,19,18.20
2014,02,14,14,20,23.60
2014,02,14,14,21,25.50
2014,02,14,14,22,23.40
2014,02,14,14,23,21.40
2014,02,14,14,24,18.00
2014,02,14,14,25,19.80
2014,02,14,14,26,22.40
2014,02,14,14,27,17.20
2014,02,14,14,28,26.40
2014,02,14,14,29,21.10
2014,02,14,14,30,28.50
2014,02,14,14,31,24.00
2014,02,14,14,32,27.30
2014,02,14,14,33,22.90
2014,02,14,14,34,23.70
2014,02,14,14,35,17.40
2014,02,14,14,36,20.50
2014,02,14,14,37,24.50
2014,02,14,14,38,23.10
2014,02,14,14,39,21.70
2014,02,14,14,40,25.30
2014,02,14,14,41,22.90
2014,02,14,14,42,19.70
2014,02,14,14,43,26.60
2014,02,14,14,44,20.00
2014,02,14,14,45,23.00
2014,02,14,14,46,25.40
2014,02,14,14,47,19.10
2014,02,14,14,48,17.90
2014,02,14,14,49,18.80
2014,02,14,14,50,16.60
2014,02,14,14,51,24.70
2014,02,14,14,52,15.30
2014,02,14,14,53,21.40
2014,02,14,14,54,14.00
2014,02,14,14,55,17.10
2014,02,14,14,56,13.50
2014,02,14,14,57,18.50
2014,02,14,14,58,12.30
2014,02,14,14,59,10.80
2014,02,14,15,00,14.50
2014,02,14,15,01,10.00
2014,02,14,15,02,10.30
2014,02,14,15,03,10.30
2014,02,14,15,04,13.00
2014,02,14,15,05,13.00
2014,02,14,15,06,7.50
2014,02,14,15,07,10.10
2014,02,14,15,08,18.80
2014,02,14,15,09,20.70
2014,02,14,15,10,13.50
2014,02,14,15,11,17.30
2014,02,14,15,12,18.30
2014,02,14,15,13,21.00
2014,02,14,15,14,16.30
2014,02,14,15,15,14.30
2014,02,14,15,16,18.00
2014,02,14,15,17,21.40
2014,02,14,15,18,23.90
2014,02,14,15,19,16.50
2014,02,14,15,20,22.20
2014,02,14,15,21,14.90
2014,02,14,15,22,19.70
2014,02,14,15,23,8.90
2014,02,14,15,24,11.30
2014,02,14,15,25,14.10
2014,02,14,15,26,13.80
2014,02,14,15,27,8.90
2014,02,14,15,28,7.20
2014,02,14,15,29,12.40
2014,02,14,15,30,14.40
2014,02,14,15,31,11.80
2014,02,14,15,32,9.00
2014,02,14,15,33,18.80
2014,02,14,15,34,16.60
2014,02,14,15,35,18.70
2014,02,14,15,36,14.10
2014,02,14,15,37,16.70
2014,02,14,15,38,16.70
2014,02,14,15,39,16.30
2014,02,14,15,40,9.10
2014,02,14,15,41,19.80
2014,02,14,15,42,15.20
2014,02,14,15,43,20.10
2014,02,14,15,44,19.60
2014,02,14,15,45,23.30
2014,02,14,15,46,19.90
2014,02,14,15,47,17.80
2014,02,14,15,48,10.80
2014,02,14,15,49,10.80
2014,02,14,15,50,8.40
2014,02,14,15,51,8.60
2014,02,14,15,52,8.30
2014,02,14,15,53,10.50
2014,02,14,15,54,16.30
2014,02,14,15,55,15.10
2014,02,14,15,56,17.40
2014,02,14,15,57,15.10
2014,02,14,15,58,22.70
2014,02,14,15,59,23.90
2014,02,14,16,00,19.50
2014,02,14,16,01,15.50
2014,02,14,16,02,14.40
2014,02,14,16,03,15.70
2014,02,14,16,04,9.90
2014,02,14,16,05,18.40
2014,02,14,16,06,17.00
2014,02,14,16,07,20.50
2014,02,14,16,08,11.40
2014,02,14,16,09,13.20
2014,02,14,16,10,10.60
2014,02,14,16,11,16.40
2014,02,14,16,12,14.20
2014,02,14,16,13,15.60
2014,02,14,16,14,13.50
2014,02,14,16,15,21.20
2014,02,14,16,16,20.90
2014,02,14,16,17,22.40
2014,02,14,16,18,19.20
2014,02,14,16,19,19.70
2014,02,14,16,20,11.60
2014,02,14,16,21,21.40
2014,02,14,16,22,14.00
2014,02,14,16,23,13.10
2014,02,14,16,24,11.90
2014,02,14,16,25,13.70
2014,02,14,16,26,13.80
2014,02,14,16,27,15.40
2014,02,14,16,28,16.30
2014,02,14,16,29,16.40
2014,02,14,16,30,14.20
2014,02,14,16,31,15.80
2014,02,14,16,32,22.50
2014,02,14,16,33,16.30
2014,02,14,16,34,12.00
2014,02,14,16,35,19.60
2014,02,14,16,36,17.90
2014,02,14,16,37,12.40
2014,02,14,16,38,15.00
2014,02,14,16,39,16.80
2014,02,14,16,40,17.60
2014,02,14,16,41,14.90
2014,02,14,16,42,18.30
2014,02,14,16,43,15.20
2014,02,14,16,44,18.90
2014,02,14,16,45,17.20
2014,02,14,16,46,18.60
2014,02,14,16,47,17.50
2014,02,14,16,48,10.50
2014,02,14,16,49,7.60
2014,02,14,16,50,6.40
2014,02,14,16,51,10.70
2014,02,14,16,52,21.60
2014,02,14,16,53,18.40
2014,02,14,16,54,17.10
2014,02,14,16,55,18.80
2014,02,14,16,56,13.40
2014,02,14,16,57,15.30
2014,02,14,16,58,8.30
2014,02,14,16,59,11.20
2014,02,14,17,00,8.70
2014,02,14,17,01,9.20
2014,02,14,17,02,9.50
2014,02,14,17,03,12.60
2014,02,14,17,04,12.10
2014,02,14,17,05,9.70
2014,02,14,17,06,14.80
2014,02,14,17,07,13.40
2014,02,14,17,08,9.70
2014,02,14,17,09,11.20
2014,02,14,17,10,10.00
2014,02,14,17,11,8.90
2014,02,14,17,12,9.60
2014,02,14,17,13,8.50
2014,02,14,17,14,5.30
2014,02,14,17,15,8.90
2014,02,14,17,16,6.50
2014,02,14,17,17,10.50
2014,02,14,17,18,10.90
2014,02,14,17,19,9.70
2014,02,14,17,20,10.90
2014,02,14,17,21,12.20
2014,02,14,17,22,5.60
2014,02,14,17,23,4.30
2014,02,14,17,24,5.50
2014,02,14,17,25,5.30
2014,02,14,17,26,4.70
2014,02,14,17,27,6.00
2014,02,14,17,28,12.30