Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,00,00,5.20
2015,04,02,00,01,5.30
2015,04,02,00,02,5.30
2015,04,02,00,03,5.30
2015,04,02,00,04,5.40
2015,04,02,00,05,5.50
2015,04,02,00,06,5.50
2015,04,02,00,07,5.60
2015,04,02,00,08,5.60
2015,04,02,00,09,5.60
2015,04,02,00,10,5.60
2015,04,02,00,11,5.70
2015,04,02,00,12,5.70
2015,04,02,00,13,5.70
2015,04,02,00,14,5.70
2015,04,02,00,15,5.70
2015,04,02,00,16,5.70
2015,04,02,00,17,5.80
2015,04,02,00,18,5.80
2015,04,02,00,19,5.80
2015,04,02,00,20,5.80
2015,04,02,00,21,5.80
2015,04,02,00,22,5.80
2015,04,02,00,23,5.80
2015,04,02,00,24,5.80
2015,04,02,00,25,5.80
2015,04,02,00,26,5.80
2015,04,02,00,27,5.80
2015,04,02,00,28,5.80
2015,04,02,00,29,5.70
2015,04,02,00,30,5.70
2015,04,02,00,31,5.70
2015,04,02,00,32,5.70
2015,04,02,00,33,5.70
2015,04,02,00,34,5.70
2015,04,02,00,35,5.70
2015,04,02,00,36,5.70
2015,04,02,00,37,5.70
2015,04,02,00,38,5.70
2015,04,02,00,39,5.70
2015,04,02,00,40,5.70
2015,04,02,00,41,5.70
2015,04,02,00,42,5.70
2015,04,02,00,43,5.70
2015,04,02,00,44,5.70
2015,04,02,00,45,5.70
2015,04,02,00,46,5.70
2015,04,02,00,47,5.70
2015,04,02,00,48,5.70
2015,04,02,00,49,5.60
2015,04,02,00,50,5.60
2015,04,02,00,51,5.60
2015,04,02,00,52,5.60
2015,04,02,00,53,5.70
2015,04,02,00,54,5.70
2015,04,02,00,55,5.70
2015,04,02,00,56,5.70
2015,04,02,00,57,5.60
2015,04,02,00,58,5.60
2015,04,02,00,59,5.60
2015,04,02,01,00,5.60
2015,04,02,01,01,5.60
2015,04,02,01,02,5.60
2015,04,02,01,03,5.60
2015,04,02,01,04,5.50
2015,04,02,01,05,5.50
2015,04,02,01,06,5.50
2015,04,02,01,07,5.50
2015,04,02,01,08,5.40
2015,04,02,01,09,5.40
2015,04,02,01,10,5.40
2015,04,02,01,11,5.30
2015,04,02,01,12,5.30
2015,04,02,01,13,5.30
2015,04,02,01,14,5.20
2015,04,02,01,15,5.20
2015,04,02,01,16,5.10
2015,04,02,01,17,5.10
2015,04,02,01,18,5.00
2015,04,02,01,19,5.00
2015,04,02,01,20,4.90
2015,04,02,01,21,4.90
2015,04,02,01,22,4.80
2015,04,02,01,23,4.80
2015,04,02,01,24,4.80
2015,04,02,01,25,4.70
2015,04,02,01,26,4.70
2015,04,02,01,27,4.60
2015,04,02,01,28,4.60
2015,04,02,01,29,4.50
2015,04,02,01,30,4.50
2015,04,02,01,31,4.40
2015,04,02,01,32,4.40
2015,04,02,01,33,4.40
2015,04,02,01,34,4.40
2015,04,02,01,35,4.40
2015,04,02,01,36,4.50
2015,04,02,01,37,4.50
2015,04,02,01,38,4.60
2015,04,02,01,39,4.60
2015,04,02,01,40,4.70
2015,04,02,01,41,4.70
2015,04,02,01,42,4.70
2015,04,02,01,43,4.70
2015,04,02,01,44,4.80
2015,04,02,01,45,4.80
2015,04,02,01,46,4.80
2015,04,02,01,47,4.80
2015,04,02,01,48,4.80
2015,04,02,01,49,4.80
2015,04,02,01,50,4.90
2015,04,02,01,51,4.90
2015,04,02,01,52,4.90
2015,04,02,01,53,4.90
2015,04,02,01,54,4.90
2015,04,02,01,55,4.90
2015,04,02,01,56,4.90
2015,04,02,01,57,4.90
2015,04,02,01,58,4.90
2015,04,02,01,59,4.90
2015,04,02,02,00,4.90
2015,04,02,02,01,4.90
2015,04,02,02,02,5.00
2015,04,02,02,03,5.00
2015,04,02,02,04,5.00
2015,04,02,02,05,5.00
2015,04,02,02,06,5.00
2015,04,02,02,07,5.00
2015,04,02,02,08,5.00
2015,04,02,02,09,4.90
2015,04,02,02,10,4.90
2015,04,02,02,11,4.90
2015,04,02,02,12,4.90
2015,04,02,02,13,4.90
2015,04,02,02,14,4.90
2015,04,02,02,15,4.80
2015,04,02,02,16,4.80
2015,04,02,02,17,4.80
2015,04,02,02,18,4.80
2015,04,02,02,19,4.80
2015,04,02,02,20,4.70
2015,04,02,02,21,4.70
2015,04,02,02,22,4.70
2015,04,02,02,23,4.70
2015,04,02,02,24,4.60
2015,04,02,02,25,4.60
2015,04,02,02,26,4.60
2015,04,02,02,27,4.50
2015,04,02,02,28,4.50
2015,04,02,02,29,4.40
2015,04,02,02,30,4.40
2015,04,02,02,31,4.30
2015,04,02,02,32,4.30
2015,04,02,02,33,4.30
2015,04,02,02,34,4.20
2015,04,02,02,35,4.20
2015,04,02,02,36,4.20
2015,04,02,02,37,4.20
2015,04,02,02,38,4.10
2015,04,02,02,39,4.10
2015,04,02,02,40,4.00
2015,04,02,02,41,4.00
2015,04,02,02,42,4.00
2015,04,02,02,43,4.00
2015,04,02,02,44,4.00
2015,04,02,02,45,3.90
2015,04,02,02,46,3.90
2015,04,02,02,47,3.90
2015,04,02,02,48,3.90
2015,04,02,02,49,3.80
2015,04,02,02,50,3.80
2015,04,02,02,51,3.80
2015,04,02,02,52,3.80
2015,04,02,02,53,3.80
2015,04,02,02,54,3.80
2015,04,02,02,55,3.80
2015,04,02,02,56,3.80
2015,04,02,02,57,3.70
2015,04,02,02,58,3.70
2015,04,02,02,59,3.70
2015,04,02,03,00,3.70
2015,04,02,03,01,3.70
2015,04,02,03,02,3.70
2015,04,02,03,03,3.70
2015,04,02,03,04,3.60
2015,04,02,03,05,3.60
2015,04,02,03,06,3.60
2015,04,02,03,07,3.60
2015,04,02,03,08,3.60
2015,04,02,03,09,3.60
2015,04,02,03,10,3.60
2015,04,02,03,11,3.60
2015,04,02,03,12,3.50
2015,04,02,03,13,3.50
2015,04,02,03,14,3.50
2015,04,02,03,15,3.50
2015,04,02,03,16,3.50
2015,04,02,03,17,3.50
2015,04,02,03,18,3.50
2015,04,02,03,19,3.40
2015,04,02,03,20,3.40
2015,04,02,03,21,3.40
2015,04,02,03,22,3.40
2015,04,02,03,23,3.40
2015,04,02,03,24,3.50
2015,04,02,03,25,3.50
2015,04,02,03,26,3.50
2015,04,02,03,27,3.50
2015,04,02,03,28,3.50
2015,04,02,03,29,3.50
2015,04,02,03,30,3.50
2015,04,02,03,31,3.50
2015,04,02,03,32,3.40
2015,04,02,03,33,3.40
2015,04,02,03,34,3.40
2015,04,02,03,35,3.30
2015,04,02,03,36,3.30
2015,04,02,03,37,3.30
2015,04,02,03,38,3.30
2015,04,02,03,39,3.30
2015,04,02,03,40,3.30
2015,04,02,03,41,3.30
2015,04,02,03,42,3.20
2015,04,02,03,43,3.20
2015,04,02,03,44,3.20
2015,04,02,03,45,3.20
2015,04,02,03,46,3.20
2015,04,02,03,47,3.20
2015,04,02,03,48,3.20
2015,04,02,03,49,3.20
2015,04,02,03,50,3.20
2015,04,02,03,51,3.20
2015,04,02,03,52,3.20
2015,04,02,03,53,3.20
2015,04,02,03,54,3.20
2015,04,02,03,55,3.20
2015,04,02,03,56,3.20
2015,04,02,03,57,3.20
2015,04,02,03,58,3.20
2015,04,02,03,59,3.10
2015,04,02,04,00,3.10
2015,04,02,04,01,3.10
2015,04,02,04,02,3.10
2015,04,02,04,03,3.00
2015,04,02,04,04,3.00
2015,04,02,04,05,3.00
2015,04,02,04,06,3.00
2015,04,02,04,07,3.00
2015,04,02,04,08,3.00
2015,04,02,04,09,3.00
2015,04,02,04,10,3.00
2015,04,02,04,11,2.90
2015,04,02,04,12,2.90
2015,04,02,04,13,2.90
2015,04,02,04,14,2.90
2015,04,02,04,15,2.90
2015,04,02,04,16,3.00
2015,04,02,04,17,3.00
2015,04,02,04,18,3.00
2015,04,02,04,19,3.00
2015,04,02,04,20,3.10
2015,04,02,04,21,3.10
2015,04,02,04,22,3.10
2015,04,02,04,23,3.10
2015,04,02,04,24,3.10
2015,04,02,04,25,3.10
2015,04,02,04,26,3.10
2015,04,02,04,27,3.10
2015,04,02,04,28,3.00
2015,04,02,04,29,3.00
2015,04,02,04,30,3.00
2015,04,02,04,31,3.00
2015,04,02,04,32,3.00
2015,04,02,04,33,2.90
2015,04,02,04,34,2.90
2015,04,02,04,35,2.90
2015,04,02,04,36,2.90
2015,04,02,04,37,2.90
2015,04,02,04,38,2.90
2015,04,02,04,39,2.90
2015,04,02,04,40,2.90
2015,04,02,04,41,2.90
2015,04,02,04,42,2.80
2015,04,02,04,43,2.80
2015,04,02,04,44,2.80
2015,04,02,04,45,2.90
2015,04,02,04,46,2.90
2015,04,02,04,47,2.90
2015,04,02,04,48,2.90
2015,04,02,04,49,2.90
2015,04,02,04,50,2.80
2015,04,02,04,51,2.80
2015,04,02,04,52,2.80
2015,04,02,04,53,2.80
2015,04,02,04,54,2.80
2015,04,02,04,55,2.80
2015,04,02,04,56,2.80
2015,04,02,04,57,2.80
2015,04,02,04,58,2.80
2015,04,02,04,59,2.70
2015,04,02,05,00,2.70
2015,04,02,05,01,2.70
2015,04,02,05,02,2.70
2015,04,02,05,03,2.70
2015,04,02,05,04,2.70
2015,04,02,05,05,2.70
2015,04,02,05,06,2.70
2015,04,02,05,07,2.80
2015,04,02,05,08,2.80
2015,04,02,05,09,2.80
2015,04,02,05,10,2.70
2015,04,02,05,11,2.70
2015,04,02,05,12,2.70
2015,04,02,05,13,2.70
2015,04,02,05,14,2.70
2015,04,02,05,15,2.70
2015,04,02,05,16,2.70
2015,04,02,05,17,2.70
2015,04,02,05,18,2.70
2015,04,02,05,19,2.70
2015,04,02,05,20,2.60
2015,04,02,05,21,2.60
2015,04,02,05,22,2.60
2015,04,02,05,23,2.60
2015,04,02,05,24,2.60
2015,04,02,05,25,2.60
2015,04,02,05,26,2.50
2015,04,02,05,27,2.50
2015,04,02,05,28,2.50
2015,04,02,05,29,2.40
2015,04,02,05,30,2.40
2015,04,02,05,31,2.40
2015,04,02,05,32,2.40
2015,04,02,05,33,2.30
2015,04,02,05,34,2.30
2015,04,02,05,35,2.30
2015,04,02,05,36,2.30
2015,04,02,05,37,2.30
2015,04,02,05,38,2.30
2015,04,02,05,39,2.30
2015,04,02,05,40,2.30
2015,04,02,05,41,2.30
2015,04,02,05,42,2.30
2015,04,02,05,43,2.30
2015,04,02,05,44,2.30
2015,04,02,05,45,2.40
2015,04,02,05,46,2.40
2015,04,02,05,47,2.50
2015,04,02,05,48,2.60
2015,04,02,05,49,2.60
2015,04,02,05,50,2.60
2015,04,02,05,51,2.60
2015,04,02,05,52,2.60
2015,04,02,05,53,2.60
2015,04,02,05,54,2.60
2015,04,02,05,55,2.60
2015,04,02,05,56,2.60
2015,04,02,05,57,2.60
2015,04,02,05,58,2.60
2015,04,02,05,59,2.60
2015,04,02,06,00,2.60
2015,04,02,06,01,2.60
2015,04,02,06,02,2.60
2015,04,02,06,03,2.60
2015,04,02,06,04,2.60
2015,04,02,06,05,2.60
2015,04,02,06,06,2.60
2015,04,02,06,07,2.60
2015,04,02,06,08,2.60
2015,04,02,06,09,2.60
2015,04,02,06,10,2.60
2015,04,02,06,11,2.60
2015,04,02,06,12,2.60
2015,04,02,06,13,2.60
2015,04,02,06,14,2.60
2015,04,02,06,15,2.60
2015,04,02,06,16,2.60
2015,04,02,06,17,2.60
2015,04,02,06,18,2.60
2015,04,02,06,19,2.60
2015,04,02,06,20,2.60
2015,04,02,06,21,2.60
2015,04,02,06,22,2.60
2015,04,02,06,23,2.60
2015,04,02,06,24,2.60
2015,04,02,06,25,2.60
2015,04,02,06,26,2.60
2015,04,02,06,27,2.60
2015,04,02,06,28,2.70
2015,04,02,06,29,2.70
2015,04,02,06,30,2.70
2015,04,02,06,31,2.70
2015,04,02,06,32,2.70
2015,04,02,06,33,2.80
2015,04,02,06,34,2.80
2015,04,02,06,35,2.80
2015,04,02,06,36,2.80
2015,04,02,06,37,2.80
2015,04,02,06,38,2.80
2015,04,02,06,39,2.80
2015,04,02,06,40,2.80
2015,04,02,06,41,2.80
2015,04,02,06,42,2.90
2015,04,02,06,43,2.90
2015,04,02,06,44,2.90
2015,04,02,06,45,2.90
2015,04,02,06,46,2.90
2015,04,02,06,47,2.90
2015,04,02,06,48,2.90
2015,04,02,06,49,2.90
2015,04,02,06,50,2.80
2015,04,02,06,51,2.80
2015,04,02,06,52,2.80
2015,04,02,06,53,2.80
2015,04,02,06,54,2.80
2015,04,02,06,55,2.80
2015,04,02,06,56,2.80
2015,04,02,06,57,2.70
2015,04,02,06,58,2.70
2015,04,02,06,59,2.70
2015,04,02,07,00,2.70
2015,04,02,07,01,2.70
2015,04,02,07,02,2.80
2015,04,02,07,03,2.80
2015,04,02,07,04,2.90
2015,04,02,07,05,2.90
2015,04,02,07,06,3.00
2015,04,02,07,07,3.00
2015,04,02,07,08,3.10
2015,04,02,07,09,3.20
2015,04,02,07,10,3.20
2015,04,02,07,11,3.30
2015,04,02,07,12,3.30
2015,04,02,07,13,3.30
2015,04,02,07,14,3.40
2015,04,02,07,15,3.30
2015,04,02,07,16,3.30
2015,04,02,07,17,3.30
2015,04,02,07,18,3.20
2015,04,02,07,19,3.20
2015,04,02,07,20,3.20
2015,04,02,07,21,3.10
2015,04,02,07,22,3.10
2015,04,02,07,23,3.10
2015,04,02,07,24,3.10
2015,04,02,07,25,3.20
2015,04,02,07,26,3.20
2015,04,02,07,27,3.20
2015,04,02,07,28,3.20
2015,04,02,07,29,3.20
2015,04,02,07,30,3.30
2015,04,02,07,31,3.30
2015,04,02,07,32,3.30
2015,04,02,07,33,3.30
2015,04,02,07,34,3.30
2015,04,02,07,35,3.30
2015,04,02,07,36,3.40
2015,04,02,07,37,3.40
2015,04,02,07,38,3.40
2015,04,02,07,39,3.50
2015,04,02,07,40,3.50
2015,04,02,07,41,3.60
2015,04,02,07,42,3.60
2015,04,02,07,43,3.60
2015,04,02,07,44,3.60
2015,04,02,07,45,3.60
2015,04,02,07,46,3.60
2015,04,02,07,47,3.70
2015,04,02,07,48,3.70
2015,04,02,07,49,3.70
2015,04,02,07,50,3.70
2015,04,02,07,51,3.80
2015,04,02,07,52,3.90
2015,04,02,07,53,3.90
2015,04,02,07,54,4.00
2015,04,02,07,55,4.10
2015,04,02,07,56,4.10
2015,04,02,07,57,4.20
2015,04,02,07,58,4.30
2015,04,02,07,59,4.40
2015,04,02,08,00,4.50
2015,04,02,08,01,4.50
2015,04,02,08,02,4.60
2015,04,02,08,03,4.70
2015,04,02,08,04,4.80
2015,04,02,08,05,4.80
2015,04,02,08,06,4.90
2015,04,02,08,07,5.00
2015,04,02,08,08,5.10
2015,04,02,08,09,5.20
2015,04,02,08,10,5.20
2015,04,02,08,11,5.30
2015,04,02,08,12,5.30
2015,04,02,08,13,5.40
2015,04,02,08,14,5.40
2015,04,02,08,15,5.50
2015,04,02,08,16,5.60
2015,04,02,08,17,5.60
2015,04,02,08,18,5.70
2015,04,02,08,19,5.80
2015,04,02,08,20,5.90
2015,04,02,08,21,6.00
2015,04,02,08,22,6.10
2015,04,02,08,23,6.20
2015,04,02,08,24,6.20
2015,04,02,08,25,6.30
2015,04,02,08,26,6.40
2015,04,02,08,27,6.40
2015,04,02,08,28,6.50
2015,04,02,08,29,6.50
2015,04,02,08,30,6.50
2015,04,02,08,31,6.50
2015,04,02,08,32,6.60
2015,04,02,08,33,6.60
2015,04,02,08,34,6.60
2015,04,02,08,35,6.70
2015,04,02,08,36,6.70
2015,04,02,08,37,6.80
2015,04,02,08,38,6.80
2015,04,02,08,39,6.90
2015,04,02,08,40,6.90
2015,04,02,08,41,7.00
2015,04,02,08,42,7.00
2015,04,02,08,43,7.10
2015,04,02,08,44,7.20
2015,04,02,08,45,7.20
2015,04,02,08,46,7.30
2015,04,02,08,47,7.30
2015,04,02,08,48,7.40
2015,04,02,08,49,7.40
2015,04,02,08,50,7.50
2015,04,02,08,51,7.50
2015,04,02,08,52,7.50
2015,04,02,08,53,7.50
2015,04,02,08,54,7.50
2015,04,02,08,55,7.40
2015,04,02,08,56,7.40
2015,04,02,08,57,7.40
2015,04,02,08,58,7.40
2015,04,02,08,59,7.40
2015,04,02,09,00,7.40
2015,04,02,09,01,7.40
2015,04,02,09,02,7.40
2015,04,02,09,03,7.40
2015,04,02,09,04,7.40
2015,04,02,09,05,7.40
2015,04,02,09,06,7.40
2015,04,02,09,07,7.40
2015,04,02,09,08,7.40
2015,04,02,09,09,7.40
2015,04,02,09,10,7.40
2015,04,02,09,11,7.50
2015,04,02,09,12,7.50
2015,04,02,09,13,7.60
2015,04,02,09,14,7.60
2015,04,02,09,15,7.60
2015,04,02,09,16,7.70
2015,04,02,09,17,7.70
2015,04,02,09,18,7.70
2015,04,02,09,19,7.70
2015,04,02,09,20,7.70
2015,04,02,09,21,7.80
2015,04,02,09,22,7.80
2015,04,02,09,23,7.80
2015,04,02,09,24,7.80
2015,04,02,09,25,7.80
2015,04,02,09,26,7.80
2015,04,02,09,27,7.90
2015,04,02,09,28,7.90
2015,04,02,09,29,7.90
2015,04,02,09,30,7.90
2015,04,02,09,31,8.00
2015,04,02,09,32,8.10
2015,04,02,09,33,8.10
2015,04,02,09,34,8.20
2015,04,02,09,35,8.30
2015,04,02,09,36,8.30
2015,04,02,09,37,8.30
2015,04,02,09,38,8.30
2015,04,02,09,39,8.30
2015,04,02,09,40,8.30
2015,04,02,09,41,8.30
2015,04,02,09,42,8.30
2015,04,02,09,43,8.30
2015,04,02,09,44,8.40
2015,04,02,09,45,8.40
2015,04,02,09,46,8.40
2015,04,02,09,47,8.50
2015,04,02,09,48,8.60
2015,04,02,09,49,8.70
2015,04,02,09,50,8.80
2015,04,02,09,51,8.90
2015,04,02,09,52,8.90
2015,04,02,09,53,8.90
2015,04,02,09,54,8.90
2015,04,02,09,55,8.90
2015,04,02,09,56,8.90
2015,04,02,09,57,9.00
2015,04,02,09,58,9.00
2015,04,02,09,59,9.00
2015,04,02,10,00,9.10
2015,04,02,10,01,9.10
2015,04,02,10,02,9.10
2015,04,02,10,03,9.10
2015,04,02,10,04,9.00
2015,04,02,10,05,9.00
2015,04,02,10,06,9.00
2015,04,02,10,07,9.00
2015,04,02,10,08,9.00
2015,04,02,10,09,9.00
2015,04,02,10,10,9.10
2015,04,02,10,11,9.10
2015,04,02,10,12,9.10
2015,04,02,10,13,9.20
2015,04,02,10,14,9.30
2015,04,02,10,15,9.30
2015,04,02,10,16,9.30
2015,04,02,10,17,9.40
2015,04,02,10,18,9.40
2015,04,02,10,19,9.50
2015,04,02,10,20,9.50
2015,04,02,10,21,9.60
2015,04,02,10,22,9.60
2015,04,02,10,23,9.70
2015,04,02,10,24,9.70
2015,04,02,10,25,9.80
2015,04,02,10,26,9.70
2015,04,02,10,27,9.70
2015,04,02,10,28,9.70
2015,04,02,10,29,9.60
2015,04,02,10,30,9.60
2015,04,02,10,31,9.60
2015,04,02,10,32,9.60
2015,04,02,10,33,9.60
2015,04,02,10,34,9.60
2015,04,02,10,35,9.60
2015,04,02,10,36,9.60
2015,04,02,10,37,9.60
2015,04,02,10,38,9.60
2015,04,02,10,39,9.50
2015,04,02,10,40,9.50
2015,04,02,10,41,9.40
2015,04,02,10,42,9.40
2015,04,02,10,43,9.30
2015,04,02,10,44,9.30
2015,04,02,10,45,9.30
2015,04,02,10,46,9.20
2015,04,02,10,47,9.20
2015,04,02,10,48,9.20
2015,04,02,10,49,9.20
2015,04,02,10,50,9.10
2015,04,02,10,51,9.10
2015,04,02,10,52,9.10
2015,04,02,10,53,9.10
2015,04,02,10,54,9.10
2015,04,02,10,55,9.10
2015,04,02,10,56,9.10
2015,04,02,10,57,9.10
2015,04,02,10,58,9.10
2015,04,02,10,59,9.10
2015,04,02,11,00,9.20
2015,04,02,11,01,9.20
2015,04,02,11,02,9.20
2015,04,02,11,03,9.20
2015,04,02,11,04,9.20
2015,04,02,11,05,9.20
2015,04,02,11,06,9.20
2015,04,02,11,07,9.20
2015,04,02,11,08,9.20
2015,04,02,11,09,9.20
2015,04,02,11,10,9.30
2015,04,02,11,11,9.40
2015,04,02,11,12,9.40
2015,04,02,11,13,9.40
2015,04,02,11,14,9.40
2015,04,02,11,15,9.40
2015,04,02,11,16,9.40
2015,04,02,11,17,9.40
2015,04,02,11,18,9.50
2015,04,02,11,19,9.50
2015,04,02,11,20,9.60
2015,04,02,11,21,9.60
2015,04,02,11,22,9.60
2015,04,02,11,23,9.70
2015,04,02,11,24,9.70
2015,04,02,11,25,9.80
2015,04,02,11,26,9.90
2015,04,02,11,27,9.90
2015,04,02,11,28,9.90
2015,04,02,11,29,9.90
2015,04,02,11,30,10.00
2015,04,02,11,31,10.00
2015,04,02,11,32,10.10
2015,04,02,11,33,10.10
2015,04,02,11,34,10.20
2015,04,02,11,35,10.30
2015,04,02,11,36,10.40
2015,04,02,11,37,10.40
2015,04,02,11,38,10.40
2015,04,02,11,39,10.40
2015,04,02,11,40,10.40
2015,04,02,11,41,10.40
2015,04,02,11,42,10.40
2015,04,02,11,43,10.40
2015,04,02,11,44,10.50
2015,04,02,11,45,10.50
2015,04,02,11,46,10.50
2015,04,02,11,47,10.50
2015,04,02,11,48,10.40
2015,04,02,11,49,10.40
2015,04,02,11,50,10.40
2015,04,02,11,51,10.30
2015,04,02,11,52,10.40
2015,04,02,11,53,10.40
2015,04,02,11,54,10.40
2015,04,02,11,55,10.30
2015,04,02,11,56,10.40
2015,04,02,11,57,10.40
2015,04,02,11,58,10.40
2015,04,02,11,59,10.40
2015,04,02,12,00,10.40
2015,04,02,12,01,10.50
2015,04,02,12,02,10.50
2015,04,02,12,03,10.60
2015,04,02,12,04,10.60
2015,04,02,12,05,10.60
2015,04,02,12,06,10.60
2015,04,02,12,07,10.70
2015,04,02,12,08,10.70
2015,04,02,12,09,10.70
2015,04,02,12,10,10.70
2015,04,02,12,11,10.70
2015,04,02,12,12,10.70
2015,04,02,12,13,10.70
2015,04,02,12,14,10.70
2015,04,02,12,15,10.70
2015,04,02,12,16,10.70
2015,04,02,12,17,10.70
2015,04,02,12,18,10.60
2015,04,02,12,19,10.60
2015,04,02,12,20,10.60
2015,04,02,12,21,10.60
2015,04,02,12,22,10.60
2015,04,02,12,23,10.50
2015,04,02,12,24,10.50
2015,04,02,12,25,10.50
2015,04,02,12,26,10.50
2015,04,02,12,27,10.60
2015,04,02,12,28,10.60
2015,04,02,12,29,10.60
2015,04,02,12,30,10.60
2015,04,02,12,31,10.70
2015,04,02,12,32,10.70
2015,04,02,12,33,10.70
2015,04,02,12,34,10.70
2015,04,02,12,35,10.70
2015,04,02,12,36,10.70
2015,04,02,12,37,10.80
2015,04,02,12,38,10.80
2015,04,02,12,39,10.80
2015,04,02,12,40,10.80
2015,04,02,12,41,10.80
2015,04,02,12,42,10.80
2015,04,02,12,43,10.70
2015,04,02,12,44,10.70
2015,04,02,12,45,10.70
2015,04,02,12,46,10.70
2015,04,02,12,47,10.80
2015,04,02,12,48,10.80
2015,04,02,12,49,10.90
2015,04,02,12,50,11.00
2015,04,02,12,51,11.10
2015,04,02,12,52,11.10
2015,04,02,12,53,11.20
2015,04,02,12,54,11.20
2015,04,02,12,55,11.20
2015,04,02,12,56,11.20
2015,04,02,12,57,11.20
2015,04,02,12,58,11.20
2015,04,02,12,59,11.20
2015,04,02,13,00,11.20
2015,04,02,13,01,11.30
2015,04,02,13,02,11.30
2015,04,02,13,03,11.30
2015,04,02,13,04,11.30
2015,04,02,13,05,11.30
2015,04,02,13,06,11.20
2015,04,02,13,07,11.20
2015,04,02,13,08,11.20
2015,04,02,13,09,11.20
2015,04,02,13,10,11.20
2015,04,02,13,11,11.10
2015,04,02,13,12,11.10
2015,04,02,13,13,11.20
2015,04,02,13,14,11.20
2015,04,02,13,15,11.20
2015,04,02,13,16,11.20
2015,04,02,13,17,11.20
2015,04,02,13,18,11.30
2015,04,02,13,19,11.30
2015,04,02,13,20,11.40
2015,04,02,13,21,11.50
2015,04,02,13,22,11.60
2015,04,02,13,23,11.60
2015,04,02,13,24,11.70
2015,04,02,13,25,11.80
2015,04,02,13,26,11.80
2015,04,02,13,27,11.90
2015,04,02,13,28,11.90
2015,04,02,13,29,11.90
2015,04,02,13,30,11.80
2015,04,02,13,31,11.70
2015,04,02,13,32,11.70
2015,04,02,13,33,11.70
2015,04,02,13,34,11.70
2015,04,02,13,35,11.70
2015,04,02,13,36,11.60
2015,04,02,13,37,11.60
2015,04,02,13,38,11.50
2015,04,02,13,39,11.50
2015,04,02,13,40,11.40
2015,04,02,13,41,11.40
2015,04,02,13,42,11.40
2015,04,02,13,43,11.30
2015,04,02,13,44,11.30
2015,04,02,13,45,11.30
2015,04,02,13,46,11.30
2015,04,02,13,47,11.30
2015,04,02,13,48,11.30
2015,04,02,13,49,11.40
2015,04,02,13,50,11.40
2015,04,02,13,51,11.30
2015,04,02,13,52,11.20
2015,04,02,13,53,11.20
2015,04,02,13,54,11.20
2015,04,02,13,55,11.20
2015,04,02,13,56,11.20
2015,04,02,13,57,11.20
2015,04,02,13,58,11.20
2015,04,02,13,59,11.20
2015,04,02,14,00,11.30
2015,04,02,14,01,11.40
2015,04,02,14,02,11.50
2015,04,02,14,03,11.50
2015,04,02,14,04,11.40
2015,04,02,14,05,11.30
2015,04,02,14,06,11.20
2015,04,02,14,07,11.20
2015,04,02,14,08,11.20
2015,04,02,14,09,11.20
2015,04,02,14,10,11.30
2015,04,02,14,11,11.30
2015,04,02,14,12,11.30
2015,04,02,14,13,11.40
2015,04,02,14,14,11.50
2015,04,02,14,15,11.50
2015,04,02,14,16,11.50
2015,04,02,14,17,11.60
2015,04,02,14,18,11.50
2015,04,02,14,19,11.50
2015,04,02,14,20,11.50
2015,04,02,14,21,11.50
2015,04,02,14,22,11.50
2015,04,02,14,23,11.50
2015,04,02,14,24,11.60
2015,04,02,14,25,11.60
2015,04,02,14,26,11.70
2015,04,02,14,27,11.60
2015,04,02,14,28,11.60
2015,04,02,14,29,11.50
2015,04,02,14,30,11.50
2015,04,02,14,31,11.60
2015,04,02,14,32,11.60
2015,04,02,14,33,11.60
2015,04,02,14,34,11.60
2015,04,02,14,35,11.60
2015,04,02,14,36,11.60
2015,04,02,14,37,11.70
2015,04,02,14,38,11.60
2015,04,02,14,39,11.60
2015,04,02,14,40,11.50
2015,04,02,14,41,11.50
2015,04,02,14,42,11.50
2015,04,02,14,43,11.50
2015,04,02,14,44,11.50
2015,04,02,14,45,11.40
2015,04,02,14,46,11.40
2015,04,02,14,47,11.30
2015,04,02,14,48,11.30
2015,04,02,14,49,11.30
2015,04,02,14,50,11.30
2015,04,02,14,51,11.40
2015,04,02,14,52,11.40
2015,04,02,14,53,11.40
2015,04,02,14,54,11.40
2015,04,02,14,55,11.40
2015,04,02,14,56,11.30
2015,04,02,14,57,11.20
2015,04,02,14,58,11.20
2015,04,02,14,59,11.30
2015,04,02,15,00,11.30
2015,04,02,15,01,11.30
2015,04,02,15,02,11.30
2015,04,02,15,03,11.30
2015,04,02,15,04,11.30
2015,04,02,15,05,11.30
2015,04,02,15,06,11.30
2015,04,02,15,07,11.20
2015,04,02,15,08,11.20
2015,04,02,15,09,11.10
2015,04,02,15,10,11.10
2015,04,02,15,11,11.10
2015,04,02,15,12,11.10
2015,04,02,15,13,11.20
2015,04,02,15,14,11.20
2015,04,02,15,15,11.30
2015,04,02,15,16,11.40
2015,04,02,15,17,11.50
2015,04,02,15,18,11.50
2015,04,02,15,19,11.60
2015,04,02,15,20,11.50
2015,04,02,15,21,11.50
2015,04,02,15,22,11.40
2015,04,02,15,23,11.30
2015,04,02,15,24,11.30
2015,04,02,15,25,11.30
2015,04,02,15,26,11.30
2015,04,02,15,27,11.30
2015,04,02,15,28,11.40
2015,04,02,15,29,11.40
2015,04,02,15,30,11.50
2015,04,02,15,31,11.50
2015,04,02,15,32,11.40
2015,04,02,15,33,11.40
2015,04,02,15,34,11.40
2015,04,02,15,35,11.40
2015,04,02,15,36,11.50
2015,04,02,15,37,11.60
2015,04,02,15,38,11.70
2015,04,02,15,39,11.80
2015,04,02,15,40,11.80
2015,04,02,15,41,11.70
2015,04,02,15,42,11.70
2015,04,02,15,43,11.60
2015,04,02,15,44,11.50
2015,04,02,15,45,11.40
2015,04,02,15,46,11.40
2015,04,02,15,47,11.40
2015,04,02,15,48,11.30
2015,04,02,15,49,11.30
2015,04,02,15,50,11.30
2015,04,02,15,51,11.40
2015,04,02,15,52,11.40
2015,04,02,15,53,11.50
2015,04,02,15,54,11.60
2015,04,02,15,55,11.60
2015,04,02,15,56,11.70
2015,04,02,15,57,11.70
2015,04,02,15,58,11.80
2015,04,02,15,59,11.80
2015,04,02,16,00,11.80
2015,04,02,16,01,11.70
2015,04,02,16,02,11.70
2015,04,02,16,03,11.60
2015,04,02,16,04,11.60
2015,04,02,16,05,11.60
2015,04,02,16,06,11.60
2015,04,02,16,07,11.70
2015,04,02,16,08,11.60
2015,04,02,16,09,11.70
2015,04,02,16,10,11.70
2015,04,02,16,11,11.70
2015,04,02,16,12,11.70
2015,04,02,16,13,11.70
2015,04,02,16,14,11.70
2015,04,02,16,15,11.60
2015,04,02,16,16,11.50
2015,04,02,16,17,11.40
2015,04,02,16,18,11.30
2015,04,02,16,19,11.30
2015,04,02,16,20,11.30
2015,04,02,16,21,11.40
2015,04,02,16,22,11.40
2015,04,02,16,23,11.50
2015,04,02,16,24,11.60
2015,04,02,16,25,11.60
2015,04,02,16,26,11.60
2015,04,02,16,27,11.60
2015,04,02,16,28,11.60
2015,04,02,16,29,11.60
2015,04,02,16,30,11.60
2015,04,02,16,31,11.70
2015,04,02,16,32,11.70
2015,04,02,16,33,11.70
2015,04,02,16,34,11.70
2015,04,02,16,35,11.80
2015,04,02,16,36,11.80
2015,04,02,16,37,11.90
2015,04,02,16,38,11.90
2015,04,02,16,39,11.90
2015,04,02,16,40,11.80
2015,04,02,16,41,11.80
2015,04,02,16,42,11.70
2015,04,02,16,43,11.70
2015,04,02,16,44,11.60
2015,04,02,16,45,11.50
2015,04,02,16,46,11.50
2015,04,02,16,47,11.40
2015,04,02,16,48,11.40
2015,04,02,16,49,11.40
2015,04,02,16,50,11.40
2015,04,02,16,51,11.40
2015,04,02,16,52,11.40
2015,04,02,16,53,11.50
2015,04,02,16,54,11.50
2015,04,02,16,55,11.60
2015,04,02,16,56,11.60
2015,04,02,16,57,11.60
2015,04,02,16,58,11.50
2015,04,02,16,59,11.40
2015,04,02,17,00,11.40
2015,04,02,17,01,11.30
2015,04,02,17,02,11.30
2015,04,02,17,03,11.30
2015,04,02,17,04,11.30
2015,04,02,17,05,11.20
2015,04,02,17,06,11.20
2015,04,02,17,07,11.20
2015,04,02,17,08,11.20
2015,04,02,17,09,11.20
2015,04,02,17,10,11.20
2015,04,02,17,11,11.20
2015,04,02,17,12,11.20
2015,04,02,17,13,11.20
2015,04,02,17,14,11.20
2015,04,02,17,15,11.20
2015,04,02,17,16,11.20
2015,04,02,17,17,11.20
2015,04,02,17,18,11.20
2015,04,02,17,19,11.20
2015,04,02,17,20,11.20
2015,04,02,17,21,11.20
2015,04,02,17,22,11.20
2015,04,02,17,23,11.20
2015,04,02,17,24,11.10
2015,04,02,17,25,11.10
2015,04,02,17,26,11.10
2015,04,02,17,27,11.10
2015,04,02,17,28,11.10
2015,04,02,17,29,11.10
2015,04,02,17,30,11.10
2015,04,02,17,31,11.10
2015,04,02,17,32,11.10
2015,04,02,17,33,11.10
2015,04,02,17,34,11.10
2015,04,02,17,35,11.10
2015,04,02,17,36,11.10
2015,04,02,17,37,11.10
2015,04,02,17,38,11.00
2015,04,02,17,39,11.00
2015,04,02,17,40,11.00
2015,04,02,17,41,10.90
2015,04,02,17,42,10.90
2015,04,02,17,43,10.90
2015,04,02,17,44,10.80
2015,04,02,17,45,10.80
2015,04,02,17,46,10.70
2015,04,02,17,47,10.70
2015,04,02,17,48,10.70
2015,04,02,17,49,10.70