Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,10,00,00,0.00
2007,11,10,00,01,0.00
2007,11,10,00,02,0.00
2007,11,10,00,03,0.00
2007,11,10,00,04,0.00
2007,11,10,00,05,0.00
2007,11,10,00,06,1.60
2007,11,10,00,07,2.10
2007,11,10,00,08,1.70
2007,11,10,00,09,1.90
2007,11,10,00,10,2.10
2007,11,10,00,11,1.50
2007,11,10,00,12,1.80
2007,11,10,00,13,0.60
2007,11,10,00,14,0.00
2007,11,10,00,15,0.00
2007,11,10,00,16,0.00
2007,11,10,00,17,0.00
2007,11,10,00,18,0.00
2007,11,10,00,19,0.00
2007,11,10,00,20,0.00
2007,11,10,00,21,0.00
2007,11,10,00,22,0.00
2007,11,10,00,23,0.00
2007,11,10,00,24,0.00
2007,11,10,00,25,0.00
2007,11,10,00,26,0.00
2007,11,10,00,27,0.00
2007,11,10,00,28,0.00
2007,11,10,00,29,0.00
2007,11,10,00,30,0.00
2007,11,10,00,31,0.00
2007,11,10,00,32,0.00
2007,11,10,00,33,0.10
2007,11,10,00,34,0.00
2007,11,10,00,35,0.20
2007,11,10,00,36,0.00
2007,11,10,00,37,0.00
2007,11,10,00,38,0.00
2007,11,10,00,39,1.90
2007,11,10,00,40,1.10
2007,11,10,00,41,0.30
2007,11,10,00,42,0.00
2007,11,10,00,43,0.00
2007,11,10,00,44,0.00
2007,11,10,00,45,0.00
2007,11,10,00,46,0.00
2007,11,10,00,47,0.00
2007,11,10,00,48,0.00
2007,11,10,00,49,0.00
2007,11,10,00,50,0.00
2007,11,10,00,51,0.00
2007,11,10,00,52,0.00
2007,11,10,00,53,0.00
2007,11,10,00,54,0.00
2007,11,10,00,55,0.00
2007,11,10,00,56,0.00
2007,11,10,00,57,0.00
2007,11,10,00,58,0.00
2007,11,10,00,59,0.00
2007,11,10,01,00,0.00
2007,11,10,01,01,0.00
2007,11,10,01,02,0.00
2007,11,10,01,03,0.00
2007,11,10,01,04,0.00
2007,11,10,01,05,0.00
2007,11,10,01,06,0.00
2007,11,10,01,07,0.00
2007,11,10,01,08,0.00
2007,11,10,01,09,0.00
2007,11,10,01,10,0.00
2007,11,10,01,11,0.00
2007,11,10,01,12,0.00
2007,11,10,01,13,0.00
2007,11,10,01,14,0.00
2007,11,10,01,15,0.00
2007,11,10,01,16,0.00
2007,11,10,01,17,0.00
2007,11,10,01,18,0.00
2007,11,10,01,19,0.00
2007,11,10,01,20,0.00
2007,11,10,01,21,0.00
2007,11,10,01,22,0.00
2007,11,10,01,23,0.00
2007,11,10,01,24,0.00
2007,11,10,01,25,0.00
2007,11,10,01,26,0.00
2007,11,10,01,27,0.00
2007,11,10,01,28,0.00
2007,11,10,01,29,0.00
2007,11,10,01,30,0.00
2007,11,10,01,31,0.00
2007,11,10,01,32,0.00
2007,11,10,01,33,0.00
2007,11,10,01,34,0.00
2007,11,10,01,35,0.00
2007,11,10,01,36,0.00
2007,11,10,01,37,0.10
2007,11,10,01,38,0.00
2007,11,10,01,39,0.00
2007,11,10,01,40,0.00
2007,11,10,01,41,0.00
2007,11,10,01,42,0.00
2007,11,10,01,43,0.00
2007,11,10,01,44,0.00
2007,11,10,01,45,0.00
2007,11,10,01,46,0.00
2007,11,10,01,47,0.00
2007,11,10,01,48,0.00
2007,11,10,01,49,0.00
2007,11,10,01,50,0.00
2007,11,10,01,51,0.00
2007,11,10,01,52,0.00
2007,11,10,01,53,0.00
2007,11,10,01,54,0.00
2007,11,10,01,55,0.00
2007,11,10,01,56,0.00
2007,11,10,01,57,0.00
2007,11,10,01,58,0.00
2007,11,10,01,59,0.00
2007,11,10,02,00,0.00
2007,11,10,02,01,0.00
2007,11,10,02,02,0.00
2007,11,10,02,03,0.00
2007,11,10,02,04,0.00
2007,11,10,02,05,0.10
2007,11,10,02,06,2.30
2007,11,10,02,07,2.80
2007,11,10,02,08,0.30
2007,11,10,02,09,0.00
2007,11,10,02,10,0.00
2007,11,10,02,11,0.00
2007,11,10,02,12,0.10
2007,11,10,02,13,0.00
2007,11,10,02,14,0.00
2007,11,10,02,15,0.10
2007,11,10,02,16,0.00
2007,11,10,02,17,0.00
2007,11,10,02,18,1.00
2007,11,10,02,19,0.60
2007,11,10,02,20,0.30
2007,11,10,02,21,0.40
2007,11,10,02,22,0.40
2007,11,10,02,23,0.00
2007,11,10,02,24,0.90
2007,11,10,02,25,4.00
2007,11,10,02,26,2.00
2007,11,10,02,27,4.60
2007,11,10,02,28,4.50
2007,11,10,02,29,9.30
2007,11,10,02,30,6.90
2007,11,10,02,31,2.30
2007,11,10,02,32,9.80
2007,11,10,02,33,11.30
2007,11,10,02,34,8.40
2007,11,10,02,35,17.50
2007,11,10,02,36,4.00
2007,11,10,02,37,1.20
2007,11,10,02,38,5.80
2007,11,10,02,39,4.60
2007,11,10,02,40,10.50
2007,11,10,02,41,5.50
2007,11,10,02,42,3.50
2007,11,10,02,43,9.80
2007,11,10,02,44,4.70
2007,11,10,02,45,3.40
2007,11,10,02,46,12.00
2007,11,10,02,47,6.40
2007,11,10,02,48,2.50
2007,11,10,02,49,3.30
2007,11,10,02,50,1.70
2007,11,10,02,51,2.00
2007,11,10,02,52,4.80
2007,11,10,02,53,1.10
2007,11,10,02,54,3.70
2007,11,10,02,55,10.50
2007,11,10,02,56,5.90
2007,11,10,02,57,3.40
2007,11,10,02,58,12.90
2007,11,10,02,59,8.90
2007,11,10,03,00,6.00
2007,11,10,03,01,8.60
2007,11,10,03,02,4.60
2007,11,10,03,03,3.10
2007,11,10,03,04,5.80
2007,11,10,03,05,11.50
2007,11,10,03,06,7.30
2007,11,10,03,07,4.30
2007,11,10,03,08,4.30
2007,11,10,03,09,5.90
2007,11,10,03,10,4.90
2007,11,10,03,11,7.90
2007,11,10,03,12,3.00
2007,11,10,03,13,7.50
2007,11,10,03,14,3.20
2007,11,10,03,15,6.60
2007,11,10,03,16,5.80
2007,11,10,03,17,7.60
2007,11,10,03,18,6.60
2007,11,10,03,19,5.00
2007,11,10,03,20,8.40
2007,11,10,03,21,6.00
2007,11,10,03,22,3.90
2007,11,10,03,23,3.70
2007,11,10,03,24,10.50
2007,11,10,03,25,6.80
2007,11,10,03,26,7.90
2007,11,10,03,27,7.70
2007,11,10,03,28,5.90
2007,11,10,03,29,14.70
2007,11,10,03,30,2.70
2007,11,10,03,31,3.70
2007,11,10,03,32,33.00
2007,11,10,03,33,11.40
2007,11,10,03,34,7.00
2007,11,10,03,35,5.90
2007,11,10,03,36,4.80
2007,11,10,03,37,10.20
2007,11,10,03,38,2.40
2007,11,10,03,39,5.80
2007,11,10,03,40,5.60
2007,11,10,03,41,22.50
2007,11,10,03,42,3.20
2007,11,10,03,43,5.20
2007,11,10,03,44,5.40
2007,11,10,03,45,10.90
2007,11,10,03,46,7.00
2007,11,10,03,47,12.00
2007,11,10,03,48,15.00
2007,11,10,03,49,11.90
2007,11,10,03,50,17.20
2007,11,10,03,51,13.00
2007,11,10,03,52,6.30
2007,11,10,03,53,7.40
2007,11,10,03,54,12.30
2007,11,10,03,55,7.00
2007,11,10,03,56,7.00
2007,11,10,03,57,6.00
2007,11,10,03,58,8.00
2007,11,10,03,59,5.20
2007,11,10,04,00,9.20
2007,11,10,04,01,14.70
2007,11,10,04,02,7.20
2007,11,10,04,04,4.20
2007,11,10,04,05,8.90
2007,11,10,04,07,7.10
2007,11,10,04,09,14.50
2007,11,10,04,10,6.50
2007,11,10,04,11,6.40
2007,11,10,04,12,8.50
2007,11,10,04,13,11.30
2007,11,10,04,14,10.10
2007,11,10,04,15,2.40
2007,11,10,04,16,5.20
2007,11,10,04,17,21.70
2007,11,10,04,19,20.10
2007,11,10,04,20,5.90
2007,11,10,04,21,4.80
2007,11,10,04,22,11.20
2007,11,10,04,23,4.80
2007,11,10,04,24,8.60
2007,11,10,04,25,12.10
2007,11,10,04,26,8.00
2007,11,10,04,27,17.70
2007,11,10,04,28,7.60
2007,11,10,04,29,1.60
2007,11,10,04,30,5.60
2007,11,10,04,31,7.30
2007,11,10,04,32,9.40
2007,11,10,04,33,5.60
2007,11,10,04,34,2.50
2007,11,10,04,35,3.20
2007,11,10,04,36,8.30
2007,11,10,04,37,8.90
2007,11,10,04,38,4.30
2007,11,10,04,39,8.90
2007,11,10,04,40,3.80
2007,11,10,04,41,6.40
2007,11,10,04,42,5.80
2007,11,10,04,43,11.30
2007,11,10,04,44,10.90
2007,11,10,04,45,8.10
2007,11,10,04,46,10.00
2007,11,10,04,47,5.60
2007,11,10,04,48,7.30
2007,11,10,04,49,2.40
2007,11,10,04,51,9.60
2007,11,10,04,52,7.80
2007,11,10,04,53,5.60
2007,11,10,04,55,6.40
2007,11,10,04,56,4.90
2007,11,10,04,57,4.80
2007,11,10,04,58,4.30
2007,11,10,04,59,8.10
2007,11,10,05,01,0.80
2007,11,10,05,02,6.40
2007,11,10,05,03,4.80
2007,11,10,05,05,7.30
2007,11,10,05,06,9.80
2007,11,10,05,07,11.80
2007,11,10,05,09,14.50
2007,11,10,05,10,6.40
2007,11,10,05,11,4.80
2007,11,10,05,12,8.20
2007,11,10,05,13,2.40
2007,11,10,05,14,3.10
2007,11,10,05,15,11.30
2007,11,10,05,16,8.40
2007,11,10,05,17,7.30
2007,11,10,05,18,5.20
2007,11,10,05,19,6.40
2007,11,10,05,20,7.90
2007,11,10,05,21,4.80
2007,11,10,05,22,5.20
2007,11,10,05,23,3.20
2007,11,10,05,24,5.40
2007,11,10,05,25,8.90
2007,11,10,05,26,7.20
2007,11,10,05,27,5.60
2007,11,10,05,28,6.40
2007,11,10,05,29,4.00
2007,11,10,05,30,5.50
2007,11,10,05,31,5.60
2007,11,10,05,32,7.70
2007,11,10,05,33,4.80
2007,11,10,05,34,7.80
2007,11,10,05,35,8.10
2007,11,10,05,36,6.90
2007,11,10,05,37,4.80
2007,11,10,05,38,4.50
2007,11,10,05,39,4.80
2007,11,10,05,40,3.90
2007,11,10,05,41,12.10
2007,11,10,05,42,10.30
2007,11,10,05,43,4.00
2007,11,10,05,44,7.80
2007,11,10,05,45,3.20
2007,11,10,05,46,6.00
2007,11,10,05,47,9.70
2007,11,10,05,48,10.20
2007,11,10,05,49,3.70
2007,11,10,05,51,6.40
2007,11,10,05,52,2.30
2007,11,10,05,53,8.10
2007,11,10,05,54,7.60
2007,11,10,05,55,4.00
2007,11,10,05,56,10.30
2007,11,10,05,57,9.60
2007,11,10,05,59,8.00
2007,11,10,06,00,15.00
2007,11,10,06,01,1.60
2007,11,10,06,02,6.10
2007,11,10,06,04,3.90
2007,11,10,06,05,3.10
2007,11,10,06,06,4.00
2007,11,10,06,08,14.50
2007,11,10,06,10,5.60
2007,11,10,06,11,12.20
2007,11,10,06,12,4.80
2007,11,10,06,14,16.90
2007,11,10,06,15,6.70
2007,11,10,06,16,4.00
2007,11,10,06,17,5.50
2007,11,10,06,18,9.70
2007,11,10,06,19,8.00
2007,11,10,06,20,9.70
2007,11,10,06,21,13.50
2007,11,10,06,22,12.10
2007,11,10,06,23,10.90
2007,11,10,06,24,22.50
2007,11,10,06,25,9.20
2007,11,10,06,26,6.40
2007,11,10,06,27,5.60
2007,11,10,06,28,13.70
2007,11,10,06,29,9.20
2007,11,10,06,30,3.20
2007,11,10,06,31,5.10
2007,11,10,06,32,4.80
2007,11,10,06,33,7.30
2007,11,10,06,34,10.50
2007,11,10,06,35,7.10
2007,11,10,06,36,21.70
2007,11,10,06,37,9.90
2007,11,10,06,38,1.60
2007,11,10,06,39,6.40
2007,11,10,06,40,3.20
2007,11,10,06,41,4.90
2007,11,10,06,42,14.50
2007,11,10,06,43,13.80
2007,11,10,06,44,24.10
2007,11,10,06,45,8.80
2007,11,10,06,46,13.70
2007,11,10,06,47,14.60
2007,11,10,06,48,3.20
2007,11,10,06,49,12.10
2007,11,10,06,50,12.10
2007,11,10,06,51,8.80
2007,11,10,06,52,8.10
2007,11,10,06,53,11.30
2007,11,10,06,54,20.90
2007,11,10,06,56,1.60
2007,11,10,06,57,6.90
2007,11,10,06,58,12.90
2007,11,10,06,59,6.50
2007,11,10,07,00,8.00
2007,11,10,07,01,4.50
2007,11,10,07,02,11.30
2007,11,10,07,03,8.50
2007,11,10,07,04,5.60
2007,11,10,07,05,5.60
2007,11,10,07,06,5.30
2007,11,10,07,07,3.60
2007,11,10,07,08,4.90
2007,11,10,07,09,8.30
2007,11,10,07,10,6.30
2007,11,10,07,11,5.10
2007,11,10,07,12,4.90
2007,11,10,07,13,4.20
2007,11,10,07,14,9.70
2007,11,10,07,15,5.30
2007,11,10,07,16,6.70
2007,11,10,07,17,4.40
2007,11,10,07,18,4.30
2007,11,10,07,19,3.60
2007,11,10,07,20,6.20
2007,11,10,07,21,4.00
2007,11,10,07,22,3.50
2007,11,10,07,23,6.80
2007,11,10,07,24,1.40
2007,11,10,07,25,6.70
2007,11,10,07,26,3.90
2007,11,10,07,27,3.20
2007,11,10,07,28,2.90
2007,11,10,07,29,4.10
2007,11,10,07,30,9.30
2007,11,10,07,31,9.50
2007,11,10,07,32,5.50
2007,11,10,07,33,6.10
2007,11,10,07,34,5.60
2007,11,10,07,35,9.70
2007,11,10,07,36,8.40
2007,11,10,07,37,7.10
2007,11,10,07,38,9.60
2007,11,10,07,39,6.30
2007,11,10,07,40,8.00
2007,11,10,07,41,13.10
2007,11,10,07,42,10.80
2007,11,10,07,43,5.40
2007,11,10,07,44,9.70
2007,11,10,07,45,10.00
2007,11,10,07,46,5.80
2007,11,10,07,47,2.60
2007,11,10,07,48,11.00
2007,11,10,07,49,5.80
2007,11,10,07,50,10.40
2007,11,10,07,51,9.60
2007,11,10,07,52,5.00
2007,11,10,07,53,7.20
2007,11,10,07,54,5.40
2007,11,10,07,55,9.50
2007,11,10,07,56,12.00
2007,11,10,07,57,15.30
2007,11,10,07,58,7.40
2007,11,10,07,59,10.70
2007,11,10,08,00,3.40
2007,11,10,08,01,5.40
2007,11,10,08,02,2.80
2007,11,10,08,03,6.30
2007,11,10,08,04,7.20
2007,11,10,08,05,9.80
2007,11,10,08,06,7.10
2007,11,10,08,07,8.20
2007,11,10,08,08,7.00
2007,11,10,08,09,3.70
2007,11,10,08,10,9.90
2007,11,10,08,11,8.00
2007,11,10,08,12,5.90
2007,11,10,08,13,5.80
2007,11,10,08,14,6.70
2007,11,10,08,15,4.30
2007,11,10,08,16,7.70
2007,11,10,08,17,6.10
2007,11,10,08,18,5.50
2007,11,10,08,19,6.90
2007,11,10,08,20,8.00
2007,11,10,08,21,3.00
2007,11,10,08,22,9.30
2007,11,10,08,23,9.30
2007,11,10,08,24,5.20
2007,11,10,08,25,4.30
2007,11,10,08,26,5.70
2007,11,10,08,27,8.50
2007,11,10,08,28,11.30
2007,11,10,08,29,1.40
2007,11,10,08,30,1.70
2007,11,10,08,31,1.60
2007,11,10,08,32,5.50
2007,11,10,08,33,9.00
2007,11,10,08,34,5.40
2007,11,10,08,35,4.20
2007,11,10,08,36,6.70
2007,11,10,08,37,6.30
2007,11,10,08,38,7.90
2007,11,10,08,39,3.30
2007,11,10,08,40,5.30
2007,11,10,08,41,7.10
2007,11,10,08,42,3.00
2007,11,10,08,43,5.80
2007,11,10,08,44,2.60
2007,11,10,08,45,2.30
2007,11,10,08,46,4.50
2007,11,10,08,47,7.70
2007,11,10,08,48,11.00
2007,11,10,08,49,9.30
2007,11,10,08,50,6.00
2007,11,10,08,51,6.30
2007,11,10,08,52,7.50
2007,11,10,08,53,5.10
2007,11,10,08,54,4.10
2007,11,10,08,55,4.10
2007,11,10,08,56,5.00
2007,11,10,08,57,11.90
2007,11,10,08,58,3.20
2007,11,10,08,59,0.90
2007,11,10,09,00,10.60
2007,11,10,09,01,8.40
2007,11,10,09,02,5.70
2007,11,10,09,03,10.60
2007,11,10,09,04,5.90
2007,11,10,09,05,10.00
2007,11,10,09,06,2.80
2007,11,10,09,07,9.60
2007,11,10,09,08,7.50
2007,11,10,09,09,5.70
2007,11,10,09,10,5.30
2007,11,10,09,11,4.10
2007,11,10,09,12,11.60
2007,11,10,09,13,11.00
2007,11,10,09,14,3.60
2007,11,10,09,15,7.20
2007,11,10,09,16,7.80
2007,11,10,09,17,3.90
2007,11,10,09,18,3.80
2007,11,10,09,19,4.10
2007,11,10,09,20,4.10
2007,11,10,09,21,13.10
2007,11,10,09,22,4.20
2007,11,10,09,23,5.20
2007,11,10,09,24,4.90
2007,11,10,09,25,4.20
2007,11,10,09,26,3.20
2007,11,10,09,27,5.50
2007,11,10,09,28,3.50
2007,11,10,09,29,1.80
2007,11,10,09,30,3.50
2007,11,10,09,31,0.60
2007,11,10,09,32,2.30
2007,11,10,09,33,12.10
2007,11,10,09,34,5.70
2007,11,10,09,35,0.30
2007,11,10,09,36,3.60
2007,11,10,09,37,1.80
2007,11,10,09,38,2.70
2007,11,10,09,39,7.30
2007,11,10,09,40,5.80
2007,11,10,09,41,2.00
2007,11,10,09,42,4.10
2007,11,10,09,43,6.90
2007,11,10,09,44,11.20
2007,11,10,09,45,6.00
2007,11,10,09,46,1.90
2007,11,10,09,47,0.90
2007,11,10,09,48,0.10
2007,11,10,09,49,0.00
2007,11,10,09,50,0.20
2007,11,10,09,51,1.50
2007,11,10,09,52,3.60
2007,11,10,09,53,3.70
2007,11,10,09,54,0.00
2007,11,10,09,55,0.10
2007,11,10,09,56,2.60
2007,11,10,09,57,1.80
2007,11,10,09,58,1.80
2007,11,10,09,59,0.30
2007,11,10,10,00,0.20
2007,11,10,10,01,0.00
2007,11,10,10,02,0.00
2007,11,10,10,03,2.80
2007,11,10,10,04,0.00
2007,11,10,10,05,1.40
2007,11,10,10,06,0.00
2007,11,10,10,07,0.00
2007,11,10,10,08,0.10
2007,11,10,10,09,0.00
2007,11,10,10,10,0.10
2007,11,10,10,11,0.90
2007,11,10,10,12,0.00
2007,11,10,10,13,1.40
2007,11,10,10,14,4.30
2007,11,10,10,15,2.40
2007,11,10,10,16,0.30
2007,11,10,10,17,0.00
2007,11,10,10,18,1.10
2007,11,10,10,19,1.90
2007,11,10,10,20,0.50
2007,11,10,10,21,1.30
2007,11,10,10,22,0.10
2007,11,10,10,23,3.30
2007,11,10,10,24,2.50
2007,11,10,10,25,1.90
2007,11,10,10,26,5.80
2007,11,10,10,27,4.30
2007,11,10,10,28,4.20
2007,11,10,10,29,3.00
2007,11,10,10,30,0.70
2007,11,10,10,31,2.40
2007,11,10,10,32,0.10
2007,11,10,10,33,1.30
2007,11,10,10,34,0.40
2007,11,10,10,35,5.20
2007,11,10,10,36,1.40
2007,11,10,10,37,2.70
2007,11,10,10,38,0.20
2007,11,10,10,39,3.10
2007,11,10,10,40,0.20
2007,11,10,10,41,0.00
2007,11,10,10,42,1.60
2007,11,10,10,43,3.20
2007,11,10,10,44,0.10
2007,11,10,10,45,0.20
2007,11,10,10,46,3.80
2007,11,10,10,47,0.00
2007,11,10,10,48,0.00
2007,11,10,10,49,0.60
2007,11,10,10,50,1.80
2007,11,10,10,51,0.80
2007,11,10,10,52,0.00
2007,11,10,10,53,0.00
2007,11,10,10,54,0.20
2007,11,10,10,55,0.40
2007,11,10,10,56,0.00
2007,11,10,10,57,0.00
2007,11,10,10,58,0.00
2007,11,10,10,59,1.00
2007,11,10,11,00,0.10
2007,11,10,11,01,3.10
2007,11,10,11,02,3.90
2007,11,10,11,03,2.20
2007,11,10,11,04,0.80
2007,11,10,11,05,0.10
2007,11,10,11,06,1.90
2007,11,10,11,07,1.00
2007,11,10,11,08,1.70
2007,11,10,11,09,0.00
2007,11,10,11,10,2.40
2007,11,10,11,11,6.20
2007,11,10,11,12,0.60
2007,11,10,11,13,1.10
2007,11,10,11,14,1.40
2007,11,10,11,15,1.90
2007,11,10,11,16,4.30
2007,11,10,11,17,1.10
2007,11,10,11,18,3.00
2007,11,10,11,19,1.90
2007,11,10,11,20,4.90
2007,11,10,11,21,5.40
2007,11,10,11,22,8.20
2007,11,10,11,23,9.30
2007,11,10,11,24,5.40
2007,11,10,11,25,1.80
2007,11,10,11,26,0.50
2007,11,10,11,27,1.50
2007,11,10,11,28,5.50
2007,11,10,11,29,4.70
2007,11,10,11,30,1.30
2007,11,10,11,31,0.40
2007,11,10,11,32,3.60
2007,11,10,11,33,0.40
2007,11,10,11,34,0.00
2007,11,10,11,35,1.80
2007,11,10,11,36,7.20
2007,11,10,11,37,8.20
2007,11,10,11,38,7.80
2007,11,10,11,39,4.60
2007,11,10,11,40,1.10
2007,11,10,11,41,6.80
2007,11,10,11,42,3.50
2007,11,10,11,43,4.90
2007,11,10,11,44,5.50
2007,11,10,11,45,3.60
2007,11,10,11,46,1.90
2007,11,10,11,47,0.60
2007,11,10,11,48,0.90
2007,11,10,11,49,0.40
2007,11,10,11,50,1.20
2007,11,10,11,51,0.90
2007,11,10,11,52,3.40
2007,11,10,11,53,1.90
2007,11,10,11,54,3.80
2007,11,10,11,55,7.40
2007,11,10,11,56,6.40
2007,11,10,11,57,5.20
2007,11,10,11,58,5.40
2007,11,10,11,59,4.20
2007,11,10,12,00,1.60
2007,11,10,12,01,2.60
2007,11,10,12,02,0.60
2007,11,10,12,03,0.00
2007,11,10,12,04,3.00
2007,11,10,12,05,0.20
2007,11,10,12,06,0.00
2007,11,10,12,07,0.00
2007,11,10,12,08,0.00
2007,11,10,12,09,0.10
2007,11,10,12,10,0.00
2007,11,10,12,11,0.30
2007,11,10,12,12,1.50
2007,11,10,12,13,3.20
2007,11,10,12,14,2.40
2007,11,10,12,15,1.30
2007,11,10,12,16,0.60
2007,11,10,12,17,0.60
2007,11,10,12,18,2.60
2007,11,10,12,19,0.50
2007,11,10,12,20,0.20
2007,11,10,12,21,0.00
2007,11,10,12,22,0.00
2007,11,10,12,23,0.00
2007,11,10,12,24,1.50
2007,11,10,12,25,1.30
2007,11,10,12,26,0.60
2007,11,10,12,27,8.50
2007,11,10,12,28,8.80
2007,11,10,12,29,5.70
2007,11,10,12,30,1.60
2007,11,10,12,31,1.00
2007,11,10,12,32,0.10
2007,11,10,12,33,0.00
2007,11,10,12,34,0.00
2007,11,10,12,35,3.50
2007,11,10,12,36,6.60
2007,11,10,12,37,1.40
2007,11,10,12,38,4.40
2007,11,10,12,39,3.70
2007,11,10,12,40,7.20
2007,11,10,12,41,0.00
2007,11,10,12,42,1.70
2007,11,10,12,43,8.40
2007,11,10,12,44,2.20
2007,11,10,12,45,2.10
2007,11,10,12,46,4.50
2007,11,10,12,47,0.20
2007,11,10,12,48,0.00
2007,11,10,12,49,0.00
2007,11,10,12,50,0.00
2007,11,10,12,51,0.00
2007,11,10,12,52,0.20
2007,11,10,12,53,0.50
2007,11,10,12,54,0.90
2007,11,10,12,55,1.90
2007,11,10,12,56,1.80
2007,11,10,12,57,1.90
2007,11,10,12,58,1.70
2007,11,10,12,59,0.10
2007,11,10,13,00,0.90
2007,11,10,13,01,4.10
2007,11,10,13,02,3.30
2007,11,10,13,03,0.00
2007,11,10,13,04,0.00
2007,11,10,13,05,0.00
2007,11,10,13,06,0.00
2007,11,10,13,07,0.30
2007,11,10,13,08,3.00
2007,11,10,13,09,1.10
2007,11,10,13,10,0.80
2007,11,10,13,11,1.10
2007,11,10,13,12,0.30
2007,11,10,13,13,2.20
2007,11,10,13,14,0.50
2007,11,10,13,15,0.30
2007,11,10,13,16,0.30
2007,11,10,13,17,0.00
2007,11,10,13,18,3.80
2007,11,10,13,19,0.30
2007,11,10,13,20,0.40
2007,11,10,13,21,0.00
2007,11,10,13,22,0.00
2007,11,10,13,23,0.00
2007,11,10,13,24,0.20
2007,11,10,13,25,0.80
2007,11,10,13,26,0.30
2007,11,10,13,27,1.70
2007,11,10,13,28,3.70
2007,11,10,13,29,3.90
2007,11,10,13,30,6.30
2007,11,10,13,31,3.70
2007,11,10,13,32,4.40
2007,11,10,13,33,5.30
2007,11,10,13,34,0.20
2007,11,10,13,35,1.70
2007,11,10,13,36,7.00
2007,11,10,13,37,8.20
2007,11,10,13,38,1.50
2007,11,10,13,39,5.80
2007,11,10,13,40,1.10
2007,11,10,13,41,0.10
2007,11,10,13,42,4.30
2007,11,10,13,43,1.50
2007,11,10,13,44,4.00
2007,11,10,13,45,4.50
2007,11,10,13,46,0.90
2007,11,10,13,47,0.30
2007,11,10,13,48,0.10
2007,11,10,13,49,0.50
2007,11,10,13,50,1.10
2007,11,10,13,51,1.30
2007,11,10,13,52,0.10
2007,11,10,13,53,1.50
2007,11,10,13,54,1.60
2007,11,10,13,55,0.40
2007,11,10,13,56,0.00
2007,11,10,13,57,0.00
2007,11,10,13,58,0.10
2007,11,10,13,59,1.90
2007,11,10,14,00,2.10
2007,11,10,14,01,1.20
2007,11,10,14,02,4.70
2007,11,10,14,03,3.20
2007,11,10,14,04,2.30
2007,11,10,14,05,0.30
2007,11,10,14,06,0.00
2007,11,10,14,07,0.00
2007,11,10,14,08,0.00
2007,11,10,14,09,0.00
2007,11,10,14,10,0.00
2007,11,10,14,11,0.00
2007,11,10,14,12,0.00
2007,11,10,14,13,0.00
2007,11,10,14,14,0.00
2007,11,10,14,15,0.00
2007,11,10,14,16,0.00
2007,11,10,14,17,0.60
2007,11,10,14,18,5.20
2007,11,10,14,19,7.50
2007,11,10,14,20,0.80
2007,11,10,14,21,0.80
2007,11,10,14,22,3.40
2007,11,10,14,23,3.20
2007,11,10,14,24,3.60
2007,11,10,14,25,4.30
2007,11,10,14,26,3.50
2007,11,10,14,27,5.50
2007,11,10,14,28,4.60
2007,11,10,14,29,4.60
2007,11,10,14,30,2.30
2007,11,10,14,31,3.70
2007,11,10,14,32,4.90
2007,11,10,14,33,5.70
2007,11,10,14,34,8.00
2007,11,10,14,35,2.10
2007,11,10,14,36,0.00
2007,11,10,14,37,0.90
2007,11,10,14,38,0.30
2007,11,10,14,39,0.00
2007,11,10,14,40,0.10
2007,11,10,14,41,4.00
2007,11,10,14,42,2.50
2007,11,10,14,43,1.90
2007,11,10,14,44,2.90
2007,11,10,14,45,1.00
2007,11,10,14,46,2.70
2007,11,10,14,47,1.80
2007,11,10,14,48,2.60
2007,11,10,14,49,1.30
2007,11,10,14,50,0.10
2007,11,10,14,51,1.90
2007,11,10,14,52,3.10
2007,11,10,14,53,4.00
2007,11,10,14,54,3.70
2007,11,10,14,55,2.90
2007,11,10,14,56,0.10
2007,11,10,14,57,3.00
2007,11,10,14,58,0.80
2007,11,10,14,59,1.00
2007,11,10,15,00,1.80
2007,11,10,15,01,0.00
2007,11,10,15,02,0.00
2007,11,10,15,03,1.30
2007,11,10,15,04,3.10
2007,11,10,15,05,0.10
2007,11,10,15,06,2.80
2007,11,10,15,07,0.00
2007,11,10,15,08,0.20
2007,11,10,15,09,3.50
2007,11,10,15,10,1.30
2007,11,10,15,11,0.10
2007,11,10,15,12,1.00
2007,11,10,15,13,3.30
2007,11,10,15,14,3.00
2007,11,10,15,15,0.40
2007,11,10,15,16,0.00
2007,11,10,15,17,0.60
2007,11,10,15,18,2.00
2007,11,10,15,19,0.90
2007,11,10,15,20,0.00
2007,11,10,15,21,0.00
2007,11,10,15,22,0.00
2007,11,10,15,23,0.20
2007,11,10,15,24,1.80
2007,11,10,15,25,0.00
2007,11,10,15,26,2.10
2007,11,10,15,27,0.80
2007,11,10,15,28,1.00
2007,11,10,15,29,0.00
2007,11,10,15,30,0.00
2007,11,10,15,31,0.80
2007,11,10,15,32,0.00
2007,11,10,15,33,0.00
2007,11,10,15,34,0.00
2007,11,10,15,35,0.20
2007,11,10,15,36,0.00
2007,11,10,15,37,0.00
2007,11,10,15,38,0.00
2007,11,10,15,39,0.00
2007,11,10,15,40,0.00
2007,11,10,15,41,0.00
2007,11,10,15,42,0.00
2007,11,10,15,43,0.00
2007,11,10,15,44,0.00
2007,11,10,15,45,0.00
2007,11,10,15,46,0.00
2007,11,10,15,47,0.00
2007,11,10,15,48,0.00
2007,11,10,15,49,0.00
2007,11,10,15,50,0.00
2007,11,10,15,51,0.00
2007,11,10,15,52,0.00
2007,11,10,15,53,0.00
2007,11,10,15,54,0.00
2007,11,10,15,55,0.00
2007,11,10,15,56,0.00
2007,11,10,15,57,0.00
2007,11,10,15,58,0.00
2007,11,10,15,59,0.00
2007,11,10,16,00,0.00
2007,11,10,16,01,0.00
2007,11,10,16,02,0.00
2007,11,10,16,03,0.00
2007,11,10,16,04,0.00
2007,11,10,16,05,0.00
2007,11,10,16,06,0.00
2007,11,10,16,07,0.00
2007,11,10,16,08,0.00
2007,11,10,16,09,0.00
2007,11,10,16,10,0.00
2007,11,10,16,11,0.00
2007,11,10,16,12,0.00
2007,11,10,16,13,0.00
2007,11,10,16,14,0.00
2007,11,10,16,15,0.00
2007,11,10,16,16,0.00
2007,11,10,16,17,0.00
2007,11,10,16,18,0.00
2007,11,10,16,19,0.00
2007,11,10,16,20,0.00
2007,11,10,16,21,0.00
2007,11,10,16,22,0.00
2007,11,10,16,23,0.00
2007,11,10,16,24,0.00
2007,11,10,16,25,0.00
2007,11,10,16,26,0.00
2007,11,10,16,27,0.00
2007,11,10,16,28,0.00
2007,11,10,16,29,0.00
2007,11,10,16,30,0.00
2007,11,10,16,31,0.00
2007,11,10,16,32,0.00
2007,11,10,16,33,0.00
2007,11,10,16,34,0.00
2007,11,10,16,35,0.00
2007,11,10,16,36,0.00
2007,11,10,16,37,0.00
2007,11,10,16,38,0.00
2007,11,10,16,39,0.00
2007,11,10,16,40,0.00
2007,11,10,16,41,0.00
2007,11,10,16,42,0.00
2007,11,10,16,43,0.00
2007,11,10,16,44,0.00
2007,11,10,16,45,0.00
2007,11,10,16,46,0.00
2007,11,10,16,47,0.00
2007,11,10,16,48,0.00
2007,11,10,16,49,0.00
2007,11,10,16,50,0.00
2007,11,10,16,51,0.00
2007,11,10,16,52,0.00
2007,11,10,16,53,0.00
2007,11,10,16,54,0.00
2007,11,10,16,55,0.00
2007,11,10,16,56,0.00
2007,11,10,16,57,0.00
2007,11,10,16,58,0.00
2007,11,10,16,59,0.00
2007,11,10,17,00,0.00
2007,11,10,17,01,0.00
2007,11,10,17,02,0.00
2007,11,10,17,03,0.00
2007,11,10,17,04,0.00
2007,11,10,17,05,0.00
2007,11,10,17,06,0.00
2007,11,10,17,07,0.00
2007,11,10,17,08,0.00
2007,11,10,17,09,0.00
2007,11,10,17,10,0.00
2007,11,10,17,11,0.00
2007,11,10,17,12,0.00
2007,11,10,17,13,0.00
2007,11,10,17,14,0.00
2007,11,10,17,15,0.00
2007,11,10,17,16,0.00
2007,11,10,17,17,0.00
2007,11,10,17,18,0.00
2007,11,10,17,19,0.00
2007,11,10,17,20,0.00
2007,11,10,17,21,0.00
2007,11,10,17,22,0.00
2007,11,10,17,23,0.00
2007,11,10,17,24,0.00
2007,11,10,17,25,0.00
2007,11,10,17,26,0.00
2007,11,10,17,27,0.00
2007,11,10,17,28,0.00
2007,11,10,17,29,0.00
2007,11,10,17,30,0.00
2007,11,10,17,31,0.00
2007,11,10,17,32,0.00
2007,11,10,17,33,0.00
2007,11,10,17,34,0.00
2007,11,10,17,35,0.00
2007,11,10,17,36,0.00
2007,11,10,17,37,0.00
2007,11,10,17,38,0.00
2007,11,10,17,39,0.00
2007,11,10,17,40,0.00
2007,11,10,17,41,0.00
2007,11,10,17,42,0.00
2007,11,10,17,43,0.00
2007,11,10,17,44,0.00
2007,11,10,17,45,0.00
2007,11,10,17,46,0.00
2007,11,10,17,47,0.00
2007,11,10,17,48,0.00
2007,11,10,17,49,0.00
2007,11,10,17,50,0.00
2007,11,10,17,51,0.00
2007,11,10,17,52,0.00
2007,11,10,17,53,0.00
2007,11,10,17,54,0.00
2007,11,10,17,55,0.00
2007,11,10,17,56,0.00
2007,11,10,17,57,0.00
2007,11,10,17,58,0.00
2007,11,10,17,59,0.00
2007,11,10,18,00,0.00
2007,11,10,18,01,0.00
2007,11,10,18,02,0.00
2007,11,10,18,03,0.00
2007,11,10,18,04,0.00
2007,11,10,18,05,0.00
2007,11,10,18,06,0.00
2007,11,10,18,07,0.00
2007,11,10,18,08,0.00
2007,11,10,18,09,0.00
2007,11,10,18,10,0.00
2007,11,10,18,11,0.00
2007,11,10,18,12,0.00
2007,11,10,18,13,0.00
2007,11,10,18,14,0.00
2007,11,10,18,15,0.00
2007,11,10,18,16,0.00
2007,11,10,18,17,0.00
2007,11,10,18,18,0.00
2007,11,10,18,19,0.00