Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,13,09,38,9.20
2014,01,13,09,39,9.30
2014,01,13,09,40,9.30
2014,01,13,09,41,9.30
2014,01,13,09,42,9.30
2014,01,13,09,43,9.30
2014,01,13,09,44,9.30
2014,01,13,09,45,9.30
2014,01,13,09,46,9.20
2014,01,13,09,47,9.20
2014,01,13,09,48,9.20
2014,01,13,09,49,9.20
2014,01,13,09,50,9.20
2014,01,13,09,51,9.20
2014,01,13,09,52,9.20
2014,01,13,09,53,9.20
2014,01,13,09,54,9.20
2014,01,13,09,55,9.20
2014,01,13,09,56,9.20
2014,01,13,09,57,9.20
2014,01,13,09,58,9.20
2014,01,13,09,59,9.20
2014,01,13,10,00,9.20
2014,01,13,10,01,9.20
2014,01,13,10,02,9.20
2014,01,13,10,03,9.20
2014,01,13,10,04,9.20
2014,01,13,10,05,9.20
2014,01,13,10,06,9.20
2014,01,13,10,07,9.20
2014,01,13,10,08,9.20
2014,01,13,10,09,9.20
2014,01,13,10,10,9.20
2014,01,13,10,11,9.20
2014,01,13,10,12,9.20
2014,01,13,10,13,9.20
2014,01,13,10,14,9.20
2014,01,13,10,15,9.20
2014,01,13,10,16,9.20
2014,01,13,10,17,9.20
2014,01,13,10,18,9.20
2014,01,13,10,19,9.20
2014,01,13,10,20,9.20
2014,01,13,10,21,9.20
2014,01,13,10,22,9.20
2014,01,13,10,23,9.30
2014,01,13,10,24,9.30
2014,01,13,10,25,9.30
2014,01,13,10,26,9.30
2014,01,13,10,27,9.20
2014,01,13,10,28,9.20
2014,01,13,10,29,9.20
2014,01,13,10,30,9.20
2014,01,13,10,31,9.20
2014,01,13,10,32,9.20
2014,01,13,10,33,9.20
2014,01,13,10,34,9.20
2014,01,13,10,35,9.20
2014,01,13,10,36,9.20
2014,01,13,10,37,9.20
2014,01,13,10,38,9.20
2014,01,13,10,39,9.20
2014,01,13,10,40,9.20
2014,01,13,10,41,9.20
2014,01,13,10,42,9.20
2014,01,13,10,43,9.20
2014,01,13,10,44,9.30
2014,01,13,10,45,9.30
2014,01,13,10,46,9.30
2014,01,13,10,47,9.30
2014,01,13,10,48,9.30
2014,01,13,10,49,9.30
2014,01,13,10,50,9.30
2014,01,13,10,51,9.30
2014,01,13,10,52,9.30
2014,01,13,10,53,9.30
2014,01,13,10,54,9.30
2014,01,13,10,55,9.30
2014,01,13,10,56,9.30
2014,01,13,10,57,9.30
2014,01,13,10,58,9.30
2014,01,13,10,59,9.30
2014,01,13,11,00,9.40
2014,01,13,11,01,9.40
2014,01,13,11,02,9.40
2014,01,13,11,03,9.40
2014,01,13,11,04,9.40
2014,01,13,11,05,9.40
2014,01,13,11,06,9.40
2014,01,13,11,07,9.40
2014,01,13,11,08,9.40
2014,01,13,11,09,9.40
2014,01,13,11,10,9.40
2014,01,13,11,11,9.40
2014,01,13,11,12,9.40
2014,01,13,11,13,9.40
2014,01,13,11,14,9.40
2014,01,13,11,15,9.40
2014,01,13,11,16,9.40
2014,01,13,11,17,9.40
2014,01,13,11,18,9.40
2014,01,13,11,19,9.40
2014,01,13,11,20,9.40
2014,01,13,11,21,9.40
2014,01,13,11,22,9.40
2014,01,13,11,23,9.40
2014,01,13,11,24,9.50
2014,01,13,11,25,9.50
2014,01,13,11,26,9.50
2014,01,13,11,27,9.50
2014,01,13,11,28,9.50
2014,01,13,11,29,9.50
2014,01,13,11,30,9.50
2014,01,13,11,31,9.50
2014,01,13,11,32,9.60
2014,01,13,11,33,9.60
2014,01,13,11,34,9.60
2014,01,13,11,35,9.60
2014,01,13,11,36,9.60
2014,01,13,11,37,9.60
2014,01,13,11,38,9.60
2014,01,13,11,39,9.60
2014,01,13,11,40,9.60
2014,01,13,11,41,9.60
2014,01,13,11,42,9.60
2014,01,13,11,43,9.60
2014,01,13,11,44,9.60
2014,01,13,11,45,9.60
2014,01,13,11,46,9.60
2014,01,13,11,47,9.60
2014,01,13,11,48,9.70
2014,01,13,11,49,9.70
2014,01,13,11,50,9.70
2014,01,13,11,51,9.70
2014,01,13,11,52,9.70
2014,01,13,11,53,9.70
2014,01,13,11,54,9.70
2014,01,13,11,55,9.70
2014,01,13,11,56,9.70
2014,01,13,11,57,9.70
2014,01,13,11,58,9.70
2014,01,13,11,59,9.60
2014,01,13,12,00,9.60
2014,01,13,12,01,9.60
2014,01,13,12,02,9.60
2014,01,13,12,03,9.60
2014,01,13,12,04,9.60
2014,01,13,12,05,9.60
2014,01,13,12,06,9.60
2014,01,13,12,07,9.60
2014,01,13,12,08,9.60
2014,01,13,12,09,9.60
2014,01,13,12,10,9.60
2014,01,13,12,11,9.60
2014,01,13,12,12,9.50
2014,01,13,12,13,9.50
2014,01,13,12,14,9.50
2014,01,13,12,15,9.50
2014,01,13,12,16,9.50
2014,01,13,12,17,9.50
2014,01,13,12,18,9.50
2014,01,13,12,19,9.50
2014,01,13,12,20,9.50
2014,01,13,12,21,9.50
2014,01,13,12,22,9.60
2014,01,13,12,23,9.50
2014,01,13,12,24,9.50
2014,01,13,12,25,9.50
2014,01,13,12,26,9.50
2014,01,13,12,27,9.50
2014,01,13,12,28,9.50
2014,01,13,12,29,9.50
2014,01,13,12,30,9.50
2014,01,13,12,31,9.60
2014,01,13,12,32,9.60
2014,01,13,12,33,9.60
2014,01,13,12,34,9.60
2014,01,13,12,35,9.60
2014,01,13,12,36,9.60
2014,01,13,12,37,9.60
2014,01,13,12,38,9.70
2014,01,13,12,39,9.70
2014,01,13,12,40,9.70
2014,01,13,12,41,9.70
2014,01,13,12,42,9.70
2014,01,13,12,43,9.70
2014,01,13,12,44,9.70
2014,01,13,12,45,9.70
2014,01,13,12,46,9.70
2014,01,13,12,47,9.70
2014,01,13,12,48,9.70
2014,01,13,12,49,9.70
2014,01,13,12,50,9.70
2014,01,13,12,51,9.70
2014,01,13,12,52,9.70
2014,01,13,12,53,9.70
2014,01,13,12,54,9.70
2014,01,13,12,55,9.70
2014,01,13,12,56,9.70
2014,01,13,12,57,9.70
2014,01,13,12,58,9.70
2014,01,13,12,59,9.70
2014,01,13,13,00,9.70
2014,01,13,13,01,9.70
2014,01,13,13,02,9.70
2014,01,13,13,03,9.70
2014,01,13,13,04,9.70
2014,01,13,13,05,9.70
2014,01,13,13,06,9.70
2014,01,13,13,07,9.80
2014,01,13,13,08,9.80
2014,01,13,13,09,9.80
2014,01,13,13,10,9.80
2014,01,13,13,11,9.80
2014,01,13,13,12,9.80
2014,01,13,13,13,9.80
2014,01,13,13,14,9.80
2014,01,13,13,15,9.80
2014,01,13,13,16,9.80
2014,01,13,13,17,9.80
2014,01,13,13,18,9.80
2014,01,13,13,19,9.80
2014,01,13,13,20,9.80
2014,01,13,13,21,9.80
2014,01,13,13,22,9.80
2014,01,13,13,23,9.80
2014,01,13,13,24,9.80
2014,01,13,13,25,9.80
2014,01,13,13,26,9.80
2014,01,13,13,27,9.80
2014,01,13,13,28,9.80
2014,01,13,13,29,9.80
2014,01,13,13,30,9.90
2014,01,13,13,31,9.90
2014,01,13,13,32,9.90
2014,01,13,13,33,9.90
2014,01,13,13,34,9.90
2014,01,13,13,35,9.90
2014,01,13,13,36,9.90
2014,01,13,13,37,9.90
2014,01,13,13,38,9.90
2014,01,13,13,39,9.90
2014,01,13,13,40,10.00
2014,01,13,13,41,10.10
2014,01,13,13,42,10.10
2014,01,13,13,43,10.10
2014,01,13,13,44,10.10
2014,01,13,13,45,10.10
2014,01,13,13,46,10.10
2014,01,13,13,47,10.10
2014,01,13,13,48,10.10
2014,01,13,13,49,10.10
2014,01,13,13,50,10.10
2014,01,13,13,51,10.10
2014,01,13,13,52,10.10
2014,01,13,13,53,10.10
2014,01,13,13,54,10.10
2014,01,13,13,55,10.10
2014,01,13,13,56,10.10
2014,01,13,13,57,10.10
2014,01,13,13,58,10.10
2014,01,13,13,59,10.10
2014,01,13,14,00,10.10
2014,01,13,14,01,10.10
2014,01,13,14,02,10.20
2014,01,13,14,03,10.20
2014,01,13,14,04,10.20
2014,01,13,14,05,10.20
2014,01,13,14,06,10.20
2014,01,13,14,07,10.20
2014,01,13,14,08,10.20
2014,01,13,14,09,10.10
2014,01,13,14,10,10.10
2014,01,13,14,11,10.10
2014,01,13,14,12,10.10
2014,01,13,14,13,10.10
2014,01,13,14,14,10.10
2014,01,13,14,15,10.10
2014,01,13,14,16,10.10
2014,01,13,14,17,10.10
2014,01,13,14,18,10.10
2014,01,13,14,19,10.10
2014,01,13,14,20,10.10
2014,01,13,14,21,10.10
2014,01,13,14,22,10.10
2014,01,13,14,23,10.10
2014,01,13,14,24,10.10
2014,01,13,14,25,10.10
2014,01,13,14,26,10.10
2014,01,13,14,27,10.10
2014,01,13,14,28,10.10
2014,01,13,14,29,10.10
2014,01,13,14,30,10.10
2014,01,13,14,31,10.10
2014,01,13,14,32,10.10
2014,01,13,14,33,10.10
2014,01,13,14,34,10.10
2014,01,13,14,35,10.10
2014,01,13,14,36,10.10
2014,01,13,14,37,10.10
2014,01,13,14,38,10.10
2014,01,13,14,39,10.10
2014,01,13,14,40,10.10
2014,01,13,14,41,10.10
2014,01,13,14,42,10.10
2014,01,13,14,43,10.10
2014,01,13,14,44,10.10
2014,01,13,14,45,10.10
2014,01,13,14,46,10.10
2014,01,13,14,47,10.10
2014,01,13,14,48,10.10
2014,01,13,14,49,10.10
2014,01,13,14,50,10.10
2014,01,13,14,51,10.10
2014,01,13,14,52,10.10
2014,01,13,14,53,10.10
2014,01,13,14,54,10.10
2014,01,13,14,55,10.10
2014,01,13,14,56,10.10
2014,01,13,14,57,10.10
2014,01,13,14,58,10.10
2014,01,13,14,59,10.10
2014,01,13,15,00,10.10
2014,01,13,15,01,10.10
2014,01,13,15,02,10.10
2014,01,13,15,03,10.10
2014,01,13,15,04,10.10
2014,01,13,15,05,10.00
2014,01,13,15,06,9.90
2014,01,13,15,07,9.90
2014,01,13,15,08,9.90
2014,01,13,15,09,9.90
2014,01,13,15,10,9.90
2014,01,13,15,11,9.90
2014,01,13,15,12,9.90
2014,01,13,15,13,9.90
2014,01,13,15,14,9.90
2014,01,13,15,15,9.90
2014,01,13,15,16,9.90
2014,01,13,15,17,9.90
2014,01,13,15,18,9.90
2014,01,13,15,19,9.90
2014,01,13,15,20,9.90
2014,01,13,15,21,9.90
2014,01,13,15,22,9.90
2014,01,13,15,23,9.90
2014,01,13,15,24,9.90
2014,01,13,15,25,9.90
2014,01,13,15,26,9.90
2014,01,13,15,27,9.90
2014,01,13,15,28,9.90
2014,01,13,15,29,9.90
2014,01,13,15,30,9.90
2014,01,13,15,31,9.90
2014,01,13,15,32,9.90
2014,01,13,15,33,9.90
2014,01,13,15,34,9.80
2014,01,13,15,35,9.80
2014,01,13,15,36,9.80
2014,01,13,15,37,9.80
2014,01,13,15,38,9.80
2014,01,13,15,39,9.80
2014,01,13,15,40,9.80
2014,01,13,15,41,9.80
2014,01,13,15,42,9.80
2014,01,13,15,43,9.80
2014,01,13,15,44,9.80
2014,01,13,15,45,9.80
2014,01,13,15,46,9.80
2014,01,13,15,47,9.80
2014,01,13,15,48,9.80
2014,01,13,15,49,9.80
2014,01,13,15,50,9.80
2014,01,13,15,51,9.80
2014,01,13,15,52,9.80
2014,01,13,15,53,9.70
2014,01,13,15,54,9.70
2014,01,13,15,55,9.70
2014,01,13,15,56,9.70
2014,01,13,15,57,9.70
2014,01,13,15,58,9.70
2014,01,13,15,59,9.70
2014,01,13,16,00,9.70
2014,01,13,16,01,9.70
2014,01,13,16,02,9.70
2014,01,13,16,03,9.70
2014,01,13,16,04,9.70
2014,01,13,16,05,9.70
2014,01,13,16,06,9.70
2014,01,13,16,07,9.70
2014,01,13,16,08,9.70
2014,01,13,16,09,9.70
2014,01,13,16,10,9.70
2014,01,13,16,11,9.70
2014,01,13,16,12,9.70
2014,01,13,16,13,9.70
2014,01,13,16,14,9.70
2014,01,13,16,15,9.70
2014,01,13,16,16,9.70
2014,01,13,16,17,9.70
2014,01,13,16,18,9.60
2014,01,13,16,19,9.60
2014,01,13,16,20,9.60
2014,01,13,16,21,9.60
2014,01,13,16,22,9.60
2014,01,13,16,23,9.60
2014,01,13,16,24,9.60
2014,01,13,16,25,9.60
2014,01,13,16,26,9.60
2014,01,13,16,27,9.60
2014,01,13,16,28,9.60
2014,01,13,16,29,9.60
2014,01,13,16,30,9.60
2014,01,13,16,31,9.60
2014,01,13,16,32,9.60
2014,01,13,16,33,9.50
2014,01,13,16,34,9.50
2014,01,13,16,35,9.50
2014,01,13,16,36,9.50
2014,01,13,16,37,9.50
2014,01,13,16,38,9.50
2014,01,13,16,39,9.50
2014,01,13,16,40,9.40
2014,01,13,16,41,9.40
2014,01,13,16,42,9.40
2014,01,13,16,43,9.40
2014,01,13,16,44,9.40
2014,01,13,16,45,9.30
2014,01,13,16,46,9.30
2014,01,13,16,47,9.30
2014,01,13,16,48,9.30
2014,01,13,16,49,9.30
2014,01,13,16,50,9.30
2014,01,13,16,51,9.30
2014,01,13,16,52,9.30
2014,01,13,16,53,9.30
2014,01,13,16,54,9.30
2014,01,13,16,55,9.30
2014,01,13,16,56,9.30
2014,01,13,16,57,9.30
2014,01,13,16,58,9.30
2014,01,13,16,59,9.30
2014,01,13,17,00,9.30
2014,01,13,17,01,9.30
2014,01,13,17,02,9.30
2014,01,13,17,03,9.30
2014,01,13,17,04,9.30
2014,01,13,17,05,9.30
2014,01,13,17,06,9.30
2014,01,13,17,07,9.30
2014,01,13,17,08,9.30
2014,01,13,17,09,9.30
2014,01,13,17,10,9.30
2014,01,13,17,11,9.30
2014,01,13,17,12,9.30
2014,01,13,17,13,9.30
2014,01,13,17,14,9.30
2014,01,13,17,15,9.30
2014,01,13,17,16,9.30
2014,01,13,17,17,9.30
2014,01,13,17,18,9.30
2014,01,13,17,19,9.30
2014,01,13,17,20,9.30
2014,01,13,17,21,9.30
2014,01,13,17,22,9.40
2014,01,13,17,23,9.40
2014,01,13,17,24,9.40
2014,01,13,17,25,9.40
2014,01,13,17,26,9.40
2014,01,13,17,27,9.40
2014,01,13,17,28,9.40
2014,01,13,17,29,9.40
2014,01,13,17,30,9.40
2014,01,13,17,31,9.40
2014,01,13,17,32,9.40
2014,01,13,17,33,9.40
2014,01,13,17,34,9.50
2014,01,13,17,35,9.50
2014,01,13,17,36,9.50
2014,01,13,17,37,9.50
2014,01,13,17,38,9.50
2014,01,13,17,39,9.50
2014,01,13,17,40,9.50
2014,01,13,17,41,9.50
2014,01,13,17,42,9.50
2014,01,13,17,43,9.50
2014,01,13,17,44,9.50
2014,01,13,17,45,9.50
2014,01,13,17,46,9.50
2014,01,13,17,47,9.50
2014,01,13,17,48,9.50
2014,01,13,17,49,9.50
2014,01,13,17,50,9.50
2014,01,13,17,51,9.50
2014,01,13,17,52,9.50
2014,01,13,17,53,9.50
2014,01,13,17,54,9.40
2014,01,13,17,55,9.40
2014,01,13,17,56,9.40
2014,01,13,17,57,9.40
2014,01,13,17,58,9.40
2014,01,13,17,59,9.40
2014,01,13,18,00,9.40
2014,01,13,18,01,9.40
2014,01,13,18,02,9.40
2014,01,13,18,03,9.40
2014,01,13,18,04,9.40
2014,01,13,18,05,9.40
2014,01,13,18,06,9.30
2014,01,13,18,07,9.30
2014,01,13,18,08,9.30
2014,01,13,18,09,9.30
2014,01,13,18,10,9.30
2014,01,13,18,11,9.30
2014,01,13,18,12,9.30
2014,01,13,18,13,9.30
2014,01,13,18,14,9.30
2014,01,13,18,15,9.20
2014,01,13,18,16,9.20
2014,01,13,18,17,9.20
2014,01,13,18,18,9.20
2014,01,13,18,19,9.20
2014,01,13,18,20,9.20
2014,01,13,18,21,9.20
2014,01,13,18,22,9.20
2014,01,13,18,23,9.20
2014,01,13,18,24,9.20
2014,01,13,18,25,9.20
2014,01,13,18,26,9.20
2014,01,13,18,27,9.20
2014,01,13,18,28,9.20
2014,01,13,18,29,9.20
2014,01,13,18,30,9.30
2014,01,13,18,31,9.30
2014,01,13,18,32,9.30
2014,01,13,18,33,9.30
2014,01,13,18,34,9.30
2014,01,13,18,35,9.30
2014,01,13,18,36,9.40
2014,01,13,18,37,9.40
2014,01,13,18,38,9.40
2014,01,13,18,39,9.40
2014,01,13,18,40,9.40
2014,01,13,18,41,9.40
2014,01,13,18,42,9.40
2014,01,13,18,43,9.40
2014,01,13,18,44,9.40
2014,01,13,18,45,9.50
2014,01,13,18,46,9.50
2014,01,13,18,47,9.50
2014,01,13,18,48,9.50
2014,01,13,18,49,9.50
2014,01,13,18,50,9.50
2014,01,13,18,51,9.60
2014,01,13,18,52,9.60
2014,01,13,18,53,9.60
2014,01,13,18,54,9.60
2014,01,13,18,55,9.60
2014,01,13,18,56,9.60
2014,01,13,18,57,9.60
2014,01,13,18,58,9.60
2014,01,13,18,59,9.60
2014,01,13,19,00,9.70
2014,01,13,19,01,9.70
2014,01,13,19,02,9.70
2014,01,13,19,03,9.70
2014,01,13,19,04,9.70
2014,01,13,19,05,9.70
2014,01,13,19,06,9.70
2014,01,13,19,07,9.70
2014,01,13,19,08,9.70
2014,01,13,19,09,9.70
2014,01,13,19,10,9.70
2014,01,13,19,11,9.70
2014,01,13,19,12,9.70
2014,01,13,19,13,9.70
2014,01,13,19,14,9.70
2014,01,13,19,15,9.70
2014,01,13,19,16,9.70
2014,01,13,19,17,9.70
2014,01,13,19,18,9.70
2014,01,13,19,19,9.70
2014,01,13,19,20,9.70
2014,01,13,19,21,9.70
2014,01,13,19,22,9.70
2014,01,13,19,23,9.80
2014,01,13,19,24,9.80
2014,01,13,19,25,9.80
2014,01,13,19,26,9.80
2014,01,13,19,27,9.80
2014,01,13,19,28,9.80
2014,01,13,19,29,9.80
2014,01,13,19,30,9.90
2014,01,13,19,31,9.90
2014,01,13,19,32,9.90
2014,01,13,19,33,9.90
2014,01,13,19,34,9.90
2014,01,13,19,35,9.90
2014,01,13,19,36,9.90
2014,01,13,19,37,9.80
2014,01,13,19,38,9.80
2014,01,13,19,39,9.80
2014,01,13,19,40,9.80
2014,01,13,19,41,9.80
2014,01,13,19,42,9.80
2014,01,13,19,43,9.80
2014,01,13,19,44,9.80
2014,01,13,19,45,9.80
2014,01,13,19,46,9.80
2014,01,13,19,47,9.90
2014,01,13,19,48,9.90
2014,01,13,19,49,9.90
2014,01,13,19,50,9.90
2014,01,13,19,51,9.90
2014,01,13,19,52,9.90
2014,01,13,19,53,9.90
2014,01,13,19,54,9.90
2014,01,13,19,55,9.90
2014,01,13,19,56,9.80
2014,01,13,19,57,9.80
2014,01,13,19,58,9.80
2014,01,13,19,59,9.90
2014,01,13,20,00,9.90
2014,01,13,20,01,9.80
2014,01,13,20,02,9.90
2014,01,13,20,03,9.90
2014,01,13,20,04,9.90
2014,01,13,20,05,9.90
2014,01,13,20,06,9.90
2014,01,13,20,07,9.90
2014,01,13,20,08,9.90
2014,01,13,20,09,9.90
2014,01,13,20,10,9.90
2014,01,13,20,11,9.90
2014,01,13,20,12,9.90
2014,01,13,20,13,9.90
2014,01,13,20,14,9.90
2014,01,13,20,15,9.90
2014,01,13,20,16,9.90
2014,01,13,20,17,9.90
2014,01,13,20,18,9.90
2014,01,13,20,19,9.90
2014,01,13,20,20,9.90
2014,01,13,20,21,9.90
2014,01,13,20,22,9.90
2014,01,13,20,23,9.90
2014,01,13,20,24,9.90
2014,01,13,20,25,9.90
2014,01,13,20,26,9.90
2014,01,13,20,27,9.90
2014,01,13,20,28,9.90
2014,01,13,20,29,9.90
2014,01,13,20,30,9.90
2014,01,13,20,31,9.90
2014,01,13,20,32,9.90
2014,01,13,20,33,9.90
2014,01,13,20,34,9.90
2014,01,13,20,35,9.90
2014,01,13,20,36,9.90
2014,01,13,20,37,9.90
2014,01,13,20,38,9.90
2014,01,13,20,39,9.90
2014,01,13,20,40,9.90
2014,01,13,20,41,9.90
2014,01,13,20,42,9.80
2014,01,13,20,43,9.80
2014,01,13,20,44,9.80
2014,01,13,20,45,9.80
2014,01,13,20,46,9.80
2014,01,13,20,47,9.80
2014,01,13,20,48,9.80
2014,01,13,20,49,9.80
2014,01,13,20,50,9.80
2014,01,13,20,51,9.80
2014,01,13,20,52,9.80
2014,01,13,20,53,9.70
2014,01,13,20,54,9.70
2014,01,13,20,55,9.70
2014,01,13,20,56,9.70
2014,01,13,20,57,9.70
2014,01,13,20,58,9.70
2014,01,13,20,59,9.70
2014,01,13,21,00,9.70
2014,01,13,21,01,9.70
2014,01,13,21,02,9.70
2014,01,13,21,03,9.70
2014,01,13,21,04,9.70
2014,01,13,21,05,9.70
2014,01,13,21,06,9.70
2014,01,13,21,07,9.70
2014,01,13,21,08,9.70
2014,01,13,21,09,9.70
2014,01,13,21,10,9.70
2014,01,13,21,11,9.70
2014,01,13,21,12,9.70
2014,01,13,21,13,9.70
2014,01,13,21,14,9.70
2014,01,13,21,15,9.70
2014,01,13,21,16,9.70
2014,01,13,21,17,9.70
2014,01,13,21,18,9.70
2014,01,13,21,19,9.70
2014,01,13,21,20,9.70
2014,01,13,21,21,9.70
2014,01,13,21,22,9.70
2014,01,13,21,23,9.70
2014,01,13,21,24,9.70
2014,01,13,21,25,9.70
2014,01,13,21,26,9.70
2014,01,13,21,27,9.70
2014,01,13,21,28,9.70
2014,01,13,21,29,9.70
2014,01,13,21,30,9.70
2014,01,13,21,31,9.70
2014,01,13,21,32,9.70
2014,01,13,21,33,9.70
2014,01,13,21,34,9.70
2014,01,13,21,35,9.70
2014,01,13,21,36,9.70
2014,01,13,21,37,9.70
2014,01,13,21,38,9.70
2014,01,13,21,39,9.70
2014,01,13,21,40,9.70
2014,01,13,21,41,9.70
2014,01,13,21,42,9.70
2014,01,13,21,43,9.70
2014,01,13,21,44,9.70
2014,01,13,21,45,9.70
2014,01,13,21,46,9.70
2014,01,13,21,47,9.70
2014,01,13,21,48,9.70
2014,01,13,21,49,9.70
2014,01,13,21,50,9.70
2014,01,13,21,51,9.70
2014,01,13,21,52,9.70
2014,01,13,21,53,9.70
2014,01,13,21,54,9.70
2014,01,13,21,55,9.70
2014,01,13,21,56,9.70
2014,01,13,21,57,9.70
2014,01,13,21,58,9.70
2014,01,13,21,59,9.70
2014,01,13,22,00,9.70
2014,01,13,22,01,9.70
2014,01,13,22,02,9.70
2014,01,13,22,03,9.70
2014,01,13,22,04,9.70
2014,01,13,22,05,9.70
2014,01,13,22,06,9.70
2014,01,13,22,07,9.70
2014,01,13,22,08,9.70
2014,01,13,22,09,9.70
2014,01,13,22,10,9.70
2014,01,13,22,11,9.80
2014,01,13,22,12,9.80
2014,01,13,22,13,9.80
2014,01,13,22,14,9.90
2014,01,13,22,15,9.90
2014,01,13,22,16,9.90
2014,01,13,22,17,9.90
2014,01,13,22,18,9.90
2014,01,13,22,19,9.90
2014,01,13,22,20,9.90
2014,01,13,22,21,9.90
2014,01,13,22,22,9.90
2014,01,13,22,23,9.90
2014,01,13,22,24,9.90
2014,01,13,22,25,9.90
2014,01,13,22,26,9.80
2014,01,13,22,27,9.80
2014,01,13,22,28,9.80
2014,01,13,22,29,9.80
2014,01,13,22,30,9.80
2014,01,13,22,31,9.70
2014,01,13,22,32,9.70
2014,01,13,22,33,9.80
2014,01,13,22,34,9.80
2014,01,13,22,35,9.80
2014,01,13,22,36,9.90
2014,01,13,22,37,9.90
2014,01,13,22,38,9.90
2014,01,13,22,39,9.90
2014,01,13,22,40,9.90
2014,01,13,22,41,9.90
2014,01,13,22,42,9.90
2014,01,13,22,43,9.90
2014,01,13,22,44,9.90
2014,01,13,22,45,9.90
2014,01,13,22,46,9.90
2014,01,13,22,47,9.90
2014,01,13,22,48,9.80
2014,01,13,22,49,9.80
2014,01,13,22,50,9.80
2014,01,13,22,51,9.90
2014,01,13,22,52,9.90
2014,01,13,22,53,9.90
2014,01,13,22,54,9.90
2014,01,13,22,55,9.90
2014,01,13,22,56,9.90
2014,01,13,22,57,9.80
2014,01,13,22,58,9.80
2014,01,13,22,59,9.80
2014,01,13,23,00,9.80
2014,01,13,23,01,9.80
2014,01,13,23,02,9.80
2014,01,13,23,03,9.80
2014,01,13,23,04,9.80
2014,01,13,23,05,9.80
2014,01,13,23,06,9.80
2014,01,13,23,07,9.90
2014,01,13,23,08,9.90
2014,01,13,23,09,9.90
2014,01,13,23,10,10.00
2014,01,13,23,11,10.10
2014,01,13,23,12,10.10
2014,01,13,23,13,10.10
2014,01,13,23,14,10.10
2014,01,13,23,15,10.10
2014,01,13,23,16,10.10
2014,01,13,23,17,10.10
2014,01,13,23,18,10.10
2014,01,13,23,19,10.10
2014,01,13,23,20,10.10
2014,01,13,23,21,10.10
2014,01,13,23,22,10.10
2014,01,13,23,23,10.10
2014,01,13,23,24,10.10
2014,01,13,23,25,10.10
2014,01,13,23,26,10.10
2014,01,13,23,27,10.10
2014,01,13,23,28,10.10
2014,01,13,23,29,10.10
2014,01,13,23,30,10.10
2014,01,13,23,31,10.00
2014,01,13,23,32,9.90
2014,01,13,23,33,9.90
2014,01,13,23,34,9.90
2014,01,13,23,35,9.80
2014,01,13,23,36,9.80
2014,01,13,23,37,9.80
2014,01,13,23,38,9.70
2014,01,13,23,39,9.70
2014,01,13,23,40,9.70
2014,01,13,23,41,9.70
2014,01,13,23,42,9.70
2014,01,13,23,43,9.70
2014,01,13,23,44,9.70
2014,01,13,23,45,9.70
2014,01,13,23,46,9.70
2014,01,13,23,47,9.70
2014,01,13,23,48,9.70
2014,01,13,23,49,9.70
2014,01,13,23,50,9.70
2014,01,13,23,51,9.70
2014,01,13,23,52,9.70
2014,01,13,23,53,9.70
2014,01,13,23,54,9.70
2014,01,13,23,55,9.60
2014,01,13,23,56,9.60
2014,01,13,23,57,9.60
2014,01,13,23,58,9.50
2014,01,13,23,59,9.50
