Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,13.30
2014,09,14,00,01,13.30
2014,09,14,00,02,13.30
2014,09,14,00,03,13.30
2014,09,14,00,04,13.30
2014,09,14,00,05,13.30
2014,09,14,00,06,13.30
2014,09,14,00,07,13.20
2014,09,14,00,08,13.20
2014,09,14,00,09,13.20
2014,09,14,00,10,13.20
2014,09,14,00,11,13.30
2014,09,14,00,12,13.30
2014,09,14,00,13,13.30
2014,09,14,00,14,13.30
2014,09,14,00,15,13.20
2014,09,14,00,16,13.20
2014,09,14,00,17,13.20
2014,09,14,00,18,13.20
2014,09,14,00,19,13.20
2014,09,14,00,20,13.20
2014,09,14,00,21,13.20
2014,09,14,00,22,13.10
2014,09,14,00,23,13.10
2014,09,14,00,24,13.10
2014,09,14,00,25,13.10
2014,09,14,00,26,13.10
2014,09,14,00,27,13.10
2014,09,14,00,28,13.00
2014,09,14,00,29,13.00
2014,09,14,00,30,13.00
2014,09,14,00,31,13.00
2014,09,14,00,32,12.90
2014,09,14,00,33,12.90
2014,09,14,00,34,12.90
2014,09,14,00,35,12.90
2014,09,14,00,36,12.90
2014,09,14,00,37,12.90
2014,09,14,00,38,12.90
2014,09,14,00,39,12.90
2014,09,14,00,40,12.90
2014,09,14,00,41,12.90
2014,09,14,00,42,12.90
2014,09,14,00,43,12.90
2014,09,14,00,44,12.90
2014,09,14,00,45,12.90
2014,09,14,00,46,12.80
2014,09,14,00,47,12.80
2014,09,14,00,48,12.80
2014,09,14,00,49,12.80
2014,09,14,00,50,12.70
2014,09,14,00,51,12.70
2014,09,14,00,52,12.70
2014,09,14,00,53,12.70
2014,09,14,00,54,12.70
2014,09,14,00,55,12.70
2014,09,14,00,56,12.70
2014,09,14,00,57,12.70
2014,09,14,00,58,12.70
2014,09,14,00,59,12.70
2014,09,14,01,00,12.70
2014,09,14,01,01,12.70
2014,09,14,01,02,12.70
2014,09,14,01,03,12.70
2014,09,14,01,04,12.70
2014,09,14,01,05,12.70
2014,09,14,01,06,12.70
2014,09,14,01,07,12.70
2014,09,14,01,08,12.70
2014,09,14,01,09,12.70
2014,09,14,01,10,12.70
2014,09,14,01,11,12.70
2014,09,14,01,12,12.70
2014,09,14,01,13,12.70
2014,09,14,01,14,12.70
2014,09,14,01,15,12.60
2014,09,14,01,16,12.60
2014,09,14,01,17,12.60
2014,09,14,01,18,12.60
2014,09,14,01,19,12.60
2014,09,14,01,20,12.60
2014,09,14,01,21,12.60
2014,09,14,01,22,12.60
2014,09,14,01,23,12.60
2014,09,14,01,24,12.60
2014,09,14,01,25,12.60
2014,09,14,01,26,12.60
2014,09,14,01,27,12.60
2014,09,14,01,28,12.60
2014,09,14,01,29,12.60
2014,09,14,01,30,12.60
2014,09,14,01,31,12.70
2014,09,14,01,32,12.70
2014,09,14,01,33,12.70
2014,09,14,01,34,12.70
2014,09,14,01,35,12.60
2014,09,14,01,36,12.60
2014,09,14,01,37,12.60
2014,09,14,01,38,12.60
2014,09,14,01,39,12.60
2014,09,14,01,40,12.60
2014,09,14,01,41,12.60
2014,09,14,01,42,12.60
2014,09,14,01,43,12.60
2014,09,14,01,44,12.70
2014,09,14,01,45,12.70
2014,09,14,01,46,12.70
2014,09,14,01,47,12.60
2014,09,14,01,48,12.60
2014,09,14,01,49,12.60
2014,09,14,01,50,12.60
2014,09,14,01,51,12.50
2014,09,14,01,52,12.50
2014,09,14,01,53,12.50
2014,09,14,01,54,12.40
2014,09,14,01,55,12.40
2014,09,14,01,56,12.40
2014,09,14,01,57,12.40
2014,09,14,01,58,12.40
2014,09,14,01,59,12.40
2014,09,14,02,00,12.40
2014,09,14,02,01,12.40
2014,09,14,02,02,12.40
2014,09,14,02,03,12.40
2014,09,14,02,04,12.40
2014,09,14,02,05,12.40
2014,09,14,02,06,12.50
2014,09,14,02,07,12.50
2014,09,14,02,08,12.50
2014,09,14,02,09,12.50
2014,09,14,02,10,12.50
2014,09,14,02,11,12.40
2014,09,14,02,12,12.40
2014,09,14,02,13,12.40
2014,09,14,02,14,12.40
2014,09,14,02,15,12.40
2014,09,14,02,16,12.40
2014,09,14,02,17,12.30
2014,09,14,02,18,12.30
2014,09,14,02,19,12.30
2014,09,14,02,20,12.30
2014,09,14,02,21,12.30
2014,09,14,02,22,12.30
2014,09,14,02,23,12.20
2014,09,14,02,24,12.20
2014,09,14,02,25,12.10
2014,09,14,02,26,12.10
2014,09,14,02,27,12.10
2014,09,14,02,28,12.00
2014,09,14,02,29,12.00
2014,09,14,02,30,12.00
2014,09,14,02,31,11.90
2014,09,14,02,32,11.90
2014,09,14,02,33,11.90
2014,09,14,02,34,11.80
2014,09,14,02,35,11.80
2014,09,14,02,36,11.80
2014,09,14,02,37,11.80
2014,09,14,02,38,11.80
2014,09,14,02,39,11.80
2014,09,14,02,40,11.80
2014,09,14,02,41,11.80
2014,09,14,02,42,11.80
2014,09,14,02,43,11.80
2014,09,14,02,44,11.80
2014,09,14,02,45,11.70
2014,09,14,02,46,11.70
2014,09,14,02,47,11.70
2014,09,14,02,48,11.60
2014,09,14,02,49,11.60
2014,09,14,02,50,11.60
2014,09,14,02,51,11.60
2014,09,14,02,52,11.60
2014,09,14,02,53,11.60
2014,09,14,02,54,11.60
2014,09,14,02,55,11.60
2014,09,14,02,56,11.50
2014,09,14,02,57,11.40
2014,09,14,02,58,11.40
2014,09,14,02,59,11.40
2014,09,14,03,00,11.40
2014,09,14,03,01,11.40
2014,09,14,03,02,11.40
2014,09,14,03,03,11.40
2014,09,14,03,04,11.40
2014,09,14,03,05,11.40
2014,09,14,03,06,11.40
2014,09,14,03,07,11.40
2014,09,14,03,08,11.40
2014,09,14,03,09,11.40
2014,09,14,03,10,11.40
2014,09,14,03,11,11.40
2014,09,14,03,12,11.40
2014,09,14,03,13,11.40
2014,09,14,03,14,11.40
2014,09,14,03,15,11.40
2014,09,14,03,16,11.40
2014,09,14,03,17,11.40
2014,09,14,03,18,11.40
2014,09,14,03,19,11.40
2014,09,14,03,20,11.30
2014,09,14,03,21,11.30
2014,09,14,03,22,11.30
2014,09,14,03,23,11.30
2014,09,14,03,24,11.30
2014,09,14,03,25,11.30
2014,09,14,03,26,11.40
2014,09,14,03,27,11.40
2014,09,14,03,28,11.40
2014,09,14,03,29,11.50
2014,09,14,03,30,11.60
2014,09,14,03,31,11.60
2014,09,14,03,32,11.60
2014,09,14,03,33,11.60
2014,09,14,03,34,11.60
2014,09,14,03,35,11.60
2014,09,14,03,36,11.60
2014,09,14,03,37,11.60
2014,09,14,03,38,11.60
2014,09,14,03,39,11.60
2014,09,14,03,40,11.60
2014,09,14,03,41,11.60
2014,09,14,03,42,11.40
2014,09,14,03,43,11.40
2014,09,14,03,44,11.40
2014,09,14,03,45,11.40
2014,09,14,03,46,11.40
2014,09,14,03,47,11.40
2014,09,14,03,48,11.60
2014,09,14,03,49,11.60
2014,09,14,03,50,11.60
2014,09,14,03,51,11.60
2014,09,14,03,52,11.60
2014,09,14,03,53,11.60
2014,09,14,03,54,11.60
2014,09,14,03,55,11.60
2014,09,14,03,56,11.60
2014,09,14,03,57,11.60
2014,09,14,03,58,11.60
2014,09,14,03,59,11.60
2014,09,14,04,00,11.50
2014,09,14,04,01,11.40
2014,09,14,04,02,11.40
2014,09,14,04,03,11.40
2014,09,14,04,04,11.30
2014,09,14,04,05,11.30
2014,09,14,04,06,11.30
2014,09,14,04,07,11.30
2014,09,14,04,08,11.20
2014,09,14,04,09,11.20
2014,09,14,04,10,11.30
2014,09,14,04,11,11.30
2014,09,14,04,12,11.30
2014,09,14,04,13,11.30
2014,09,14,04,14,11.30
2014,09,14,04,15,11.30
2014,09,14,04,16,11.40
2014,09,14,04,17,11.40
2014,09,14,04,18,11.40
2014,09,14,04,19,11.40
2014,09,14,04,20,11.40
2014,09,14,04,21,11.30
2014,09,14,04,22,11.30
2014,09,14,04,23,11.30
2014,09,14,04,24,11.30
2014,09,14,04,25,11.30
2014,09,14,04,26,11.30
2014,09,14,04,27,11.30
2014,09,14,04,28,11.30
2014,09,14,04,29,11.30
2014,09,14,04,30,11.30
2014,09,14,04,31,11.30
2014,09,14,04,32,11.30
2014,09,14,04,33,11.20
2014,09,14,04,34,11.20
2014,09,14,04,35,11.20
2014,09,14,04,36,11.20
2014,09,14,04,37,11.10
2014,09,14,04,38,11.10
2014,09,14,04,39,11.10
2014,09,14,04,40,11.10
2014,09,14,04,41,11.10
2014,09,14,04,42,11.00
2014,09,14,04,43,10.90
2014,09,14,04,44,10.90
2014,09,14,04,45,10.90
2014,09,14,04,46,10.90
2014,09,14,04,47,10.90
2014,09,14,04,48,10.90
2014,09,14,04,49,10.90
2014,09,14,04,50,10.90
2014,09,14,04,51,10.80
2014,09,14,04,52,10.80
2014,09,14,04,53,10.80
2014,09,14,04,54,10.70
2014,09,14,04,55,10.70
2014,09,14,04,56,10.70
2014,09,14,04,57,10.70
2014,09,14,04,58,10.60
2014,09,14,04,59,10.60
2014,09,14,05,00,10.60
2014,09,14,05,01,10.60
2014,09,14,05,02,10.60
2014,09,14,05,03,10.60
2014,09,14,05,04,10.60
2014,09,14,05,05,10.50
2014,09,14,05,06,10.40
2014,09,14,05,07,10.40
2014,09,14,05,08,10.40
2014,09,14,05,09,10.40
2014,09,14,05,10,10.40
2014,09,14,05,11,10.40
2014,09,14,05,12,10.40
2014,09,14,05,13,10.40
2014,09,14,05,14,10.40
2014,09,14,05,15,10.40
2014,09,14,05,16,10.40
2014,09,14,05,17,10.40
2014,09,14,05,18,10.40
2014,09,14,05,19,10.40
2014,09,14,05,20,10.40
2014,09,14,05,21,10.30
2014,09,14,05,22,10.30
2014,09,14,05,23,10.30
2014,09,14,05,24,10.30
2014,09,14,05,25,10.30
2014,09,14,05,26,10.30
2014,09,14,05,27,10.30
2014,09,14,05,28,10.30
2014,09,14,05,29,10.30
2014,09,14,05,30,10.30
2014,09,14,05,31,10.30
2014,09,14,05,32,10.30
2014,09,14,05,33,10.30
2014,09,14,05,34,10.20
2014,09,14,05,35,10.20
2014,09,14,05,36,10.20
2014,09,14,05,37,10.20
2014,09,14,05,38,10.10
2014,09,14,05,39,10.10
2014,09,14,05,40,10.10
2014,09,14,05,41,10.10
2014,09,14,05,42,10.10
2014,09,14,05,43,10.10
2014,09,14,05,44,10.00
2014,09,14,05,45,9.90
2014,09,14,05,46,9.90
2014,09,14,05,47,9.90
2014,09,14,05,48,9.90
2014,09,14,05,49,9.90
2014,09,14,05,50,9.90
2014,09,14,05,51,9.90
2014,09,14,05,52,9.90
2014,09,14,05,53,9.90
2014,09,14,05,54,9.80
2014,09,14,05,55,9.80
2014,09,14,05,56,9.80
2014,09,14,05,57,9.80
2014,09,14,05,58,9.80
2014,09,14,05,59,9.80
2014,09,14,06,00,9.80
2014,09,14,06,01,9.80
2014,09,14,06,02,9.80
2014,09,14,06,03,9.70
2014,09,14,06,04,9.70
2014,09,14,06,05,9.70
2014,09,14,06,06,9.70
2014,09,14,06,07,9.70
2014,09,14,06,08,9.70
2014,09,14,06,09,9.70
2014,09,14,06,10,9.70
2014,09,14,06,11,9.80
2014,09,14,06,12,9.80
2014,09,14,06,13,9.90
2014,09,14,06,14,9.90
2014,09,14,06,15,9.90
2014,09,14,06,16,9.90
2014,09,14,06,17,9.90
2014,09,14,06,18,9.90
2014,09,14,06,19,9.90
2014,09,14,06,20,9.90
2014,09,14,06,21,9.90
2014,09,14,06,22,9.90
2014,09,14,06,23,9.90
2014,09,14,06,24,9.90
2014,09,14,06,25,9.90
2014,09,14,06,26,9.90
2014,09,14,06,27,9.90
2014,09,14,06,28,9.90
2014,09,14,06,29,9.90
2014,09,14,06,30,9.90
2014,09,14,06,31,9.90
2014,09,14,06,32,9.90
2014,09,14,06,33,9.90
2014,09,14,06,34,9.90
2014,09,14,06,35,9.90
2014,09,14,06,36,9.90
2014,09,14,06,37,9.90
2014,09,14,06,38,9.90
2014,09,14,06,39,9.90
2014,09,14,06,40,9.90
2014,09,14,06,41,9.90
2014,09,14,06,42,9.80
2014,09,14,06,43,9.80
2014,09,14,06,44,9.90
2014,09,14,06,45,9.80
2014,09,14,06,46,9.80
2014,09,14,06,47,9.80
2014,09,14,06,48,9.80
2014,09,14,06,49,9.80
2014,09,14,06,50,9.80
2014,09,14,06,51,9.80
2014,09,14,06,52,9.80
2014,09,14,06,53,9.80
2014,09,14,06,54,9.80
2014,09,14,06,55,9.70
2014,09,14,06,56,9.70
2014,09,14,06,57,9.70
2014,09,14,06,58,9.70
2014,09,14,06,59,9.70
2014,09,14,07,00,9.70
2014,09,14,07,01,9.70
2014,09,14,07,02,9.60
2014,09,14,07,03,9.60
2014,09,14,07,04,9.60
2014,09,14,07,05,9.50
2014,09,14,07,06,9.50
2014,09,14,07,07,9.50
2014,09,14,07,08,9.50
2014,09,14,07,09,9.50
2014,09,14,07,10,9.40
2014,09,14,07,11,9.40
2014,09,14,07,12,9.40
2014,09,14,07,13,9.40
2014,09,14,07,14,9.50
2014,09,14,07,15,9.50
2014,09,14,07,16,9.50
2014,09,14,07,17,9.50
2014,09,14,07,18,9.60
2014,09,14,07,19,9.60
2014,09,14,07,20,9.70
2014,09,14,07,21,9.70
2014,09,14,07,22,9.70
2014,09,14,07,23,9.70
2014,09,14,07,24,9.70
2014,09,14,07,25,9.80
2014,09,14,07,26,9.80
2014,09,14,07,27,9.90
2014,09,14,07,28,9.90
2014,09,14,07,29,10.00
2014,09,14,07,30,10.10
2014,09,14,07,31,10.10
2014,09,14,07,32,10.20
2014,09,14,07,33,10.20
2014,09,14,07,34,10.20
2014,09,14,07,35,10.30
2014,09,14,07,36,10.30
2014,09,14,07,37,10.40
2014,09,14,07,38,10.40
2014,09,14,07,39,10.40
2014,09,14,07,40,10.40
2014,09,14,07,41,10.50
2014,09,14,07,42,10.60
2014,09,14,07,43,10.60
2014,09,14,07,44,10.60
2014,09,14,07,45,10.60
2014,09,14,07,46,10.70
2014,09,14,07,47,10.80
2014,09,14,07,48,10.80
2014,09,14,07,49,10.90
2014,09,14,07,50,10.90
2014,09,14,07,51,10.90
2014,09,14,07,52,11.00
2014,09,14,07,53,11.10
2014,09,14,07,54,11.10
2014,09,14,07,55,11.20
2014,09,14,07,56,11.20
2014,09,14,07,57,11.30
2014,09,14,07,58,11.30
2014,09,14,07,59,11.40
2014,09,14,08,00,11.40
2014,09,14,08,01,11.50
2014,09,14,08,02,11.60
2014,09,14,08,03,11.60
2014,09,14,08,04,11.60
2014,09,14,08,05,11.70
2014,09,14,08,06,11.70
2014,09,14,08,07,11.80
2014,09,14,08,08,11.80
2014,09,14,08,09,11.80
2014,09,14,08,10,11.80
2014,09,14,08,11,11.90
2014,09,14,08,12,12.00
2014,09,14,08,13,12.00
2014,09,14,08,14,12.10
2014,09,14,08,15,12.10
2014,09,14,08,16,12.20
2014,09,14,08,17,12.20
2014,09,14,08,18,12.30
2014,09,14,08,19,12.30
2014,09,14,08,20,12.40
2014,09,14,08,21,12.50
2014,09,14,08,22,12.60
2014,09,14,08,23,12.70
2014,09,14,08,24,12.80
2014,09,14,08,25,13.00
2014,09,14,08,26,13.10
2014,09,14,08,27,13.20
2014,09,14,08,28,13.30
2014,09,14,08,29,13.40
2014,09,14,08,30,13.50
2014,09,14,08,31,13.70
2014,09,14,08,32,13.80
2014,09,14,08,33,13.90
2014,09,14,08,34,13.90
2014,09,14,08,35,14.00
2014,09,14,08,36,14.20
2014,09,14,08,37,14.30
2014,09,14,08,38,14.40
2014,09,14,08,39,14.50
2014,09,14,08,40,14.60
2014,09,14,08,41,14.80
2014,09,14,08,42,14.90
2014,09,14,08,43,15.00
2014,09,14,08,44,15.10
2014,09,14,08,45,15.30
2014,09,14,08,46,15.40
2014,09,14,08,47,15.50
2014,09,14,08,48,15.70
2014,09,14,08,49,15.80
2014,09,14,08,50,15.90
2014,09,14,08,51,16.00
2014,09,14,08,52,16.10
2014,09,14,08,53,16.30
2014,09,14,08,54,16.40
2014,09,14,08,55,16.50
2014,09,14,08,56,16.60
2014,09,14,08,57,16.70
2014,09,14,08,58,16.80
2014,09,14,08,59,16.90
2014,09,14,09,00,16.90
2014,09,14,09,01,17.00
2014,09,14,09,02,17.10
2014,09,14,09,03,17.20
2014,09,14,09,04,17.30
2014,09,14,09,05,17.40
2014,09,14,09,06,17.50
2014,09,14,09,07,17.60
2014,09,14,09,08,17.70
2014,09,14,09,09,17.70
2014,09,14,09,10,17.80
2014,09,14,09,11,17.90
2014,09,14,09,12,17.90
2014,09,14,09,13,17.90
2014,09,14,09,14,18.00
2014,09,14,09,15,18.10
2014,09,14,09,16,18.20
2014,09,14,09,17,18.20
2014,09,14,09,18,18.20
2014,09,14,09,19,18.20
2014,09,14,09,20,18.30
2014,09,14,09,21,18.30
2014,09,14,09,22,18.30
2014,09,14,09,23,18.30
2014,09,14,09,24,18.40
2014,09,14,09,25,18.40
2014,09,14,09,26,18.50
2014,09,14,09,27,18.50
2014,09,14,09,28,18.50
2014,09,14,09,29,18.60
2014,09,14,09,30,18.60
2014,09,14,09,31,18.70
2014,09,14,09,32,18.70
2014,09,14,09,33,18.70
2014,09,14,09,34,18.70
2014,09,14,09,35,18.70
2014,09,14,09,36,18.70
2014,09,14,09,37,18.70
2014,09,14,09,38,18.70
2014,09,14,09,39,18.70
2014,09,14,09,40,18.80
2014,09,14,09,41,18.80
2014,09,14,09,42,18.80
2014,09,14,09,43,18.90
2014,09,14,09,44,18.90
2014,09,14,09,45,18.90
2014,09,14,09,46,18.90
2014,09,14,09,47,18.90
2014,09,14,09,48,18.90
2014,09,14,09,49,19.10
2014,09,14,09,50,19.10
2014,09,14,09,51,19.10
2014,09,14,09,52,19.10
2014,09,14,09,53,19.10
2014,09,14,09,54,19.20
2014,09,14,09,55,19.20
2014,09,14,09,56,19.30
2014,09,14,09,57,19.40
2014,09,14,09,58,19.40
2014,09,14,09,59,19.40
2014,09,14,10,00,19.40
2014,09,14,10,01,19.50
2014,09,14,10,02,19.50
2014,09,14,10,03,19.50
2014,09,14,10,04,19.50
2014,09,14,10,05,19.50
2014,09,14,10,06,19.50
2014,09,14,10,07,19.50
2014,09,14,10,08,19.60
2014,09,14,10,09,19.60
2014,09,14,10,10,19.70
2014,09,14,10,11,19.70
2014,09,14,10,12,19.80
2014,09,14,10,13,19.80
2014,09,14,10,14,19.80
2014,09,14,10,15,19.80
2014,09,14,10,16,19.90
2014,09,14,10,17,19.90
2014,09,14,10,18,19.90
2014,09,14,10,19,19.90
2014,09,14,10,20,19.90
2014,09,14,10,21,19.90
2014,09,14,10,22,20.00
2014,09,14,10,23,20.10
2014,09,14,10,24,20.00
2014,09,14,10,25,19.90
2014,09,14,10,26,19.90
2014,09,14,10,27,19.90
2014,09,14,10,28,19.90
2014,09,14,10,29,19.90
2014,09,14,10,30,20.00
2014,09,14,10,31,20.10
2014,09,14,10,32,20.20
2014,09,14,10,33,20.20
2014,09,14,10,34,20.30
2014,09,14,10,35,20.30
2014,09,14,10,36,20.40
2014,09,14,10,37,20.40
2014,09,14,10,38,20.40
2014,09,14,10,39,20.40
2014,09,14,10,40,20.40
2014,09,14,10,41,20.40
2014,09,14,10,42,20.40
2014,09,14,10,43,20.40
2014,09,14,10,44,20.30
2014,09,14,10,45,20.30
2014,09,14,10,46,20.30
2014,09,14,10,47,20.30
2014,09,14,10,48,20.30
2014,09,14,10,49,20.30
2014,09,14,10,50,20.40
2014,09,14,10,51,20.40
2014,09,14,10,52,20.50
2014,09,14,10,53,20.60
2014,09,14,10,54,20.60
2014,09,14,10,55,20.70
2014,09,14,10,56,20.80
2014,09,14,10,57,20.90
2014,09,14,10,58,20.90
2014,09,14,10,59,21.00
2014,09,14,11,00,21.10
2014,09,14,11,01,21.10
2014,09,14,11,02,21.20
2014,09,14,11,03,21.20
2014,09,14,11,04,21.30
2014,09,14,11,05,21.30
2014,09,14,11,06,21.30
2014,09,14,11,07,21.30
2014,09,14,11,08,21.30
2014,09,14,11,09,21.30
2014,09,14,11,10,21.30
2014,09,14,11,11,21.30
2014,09,14,11,12,21.30
2014,09,14,11,13,21.30
2014,09,14,11,14,21.40
2014,09,14,11,15,21.50
2014,09,14,11,16,21.60
2014,09,14,11,17,21.60
2014,09,14,11,18,21.70
2014,09,14,11,19,21.70
2014,09,14,11,20,21.70
2014,09,14,11,21,21.70
2014,09,14,11,22,21.60
2014,09,14,11,23,21.60
2014,09,14,11,24,21.60
2014,09,14,11,25,21.60
2014,09,14,11,26,21.60
2014,09,14,11,27,21.60
2014,09,14,11,28,21.60
2014,09,14,11,29,21.70
2014,09,14,11,30,21.70
2014,09,14,11,31,21.80
2014,09,14,11,32,21.80
2014,09,14,11,33,21.80
2014,09,14,11,34,21.80
2014,09,14,11,35,21.90
2014,09,14,11,36,21.90
2014,09,14,11,37,21.80
2014,09,14,11,38,21.80
2014,09,14,11,39,21.90
2014,09,14,11,40,21.90
2014,09,14,11,41,22.00
2014,09,14,11,42,22.10
2014,09,14,11,43,22.20
2014,09,14,11,44,22.30
2014,09,14,11,45,22.30
2014,09,14,11,46,22.30
2014,09,14,11,47,22.30
2014,09,14,11,48,22.30
2014,09,14,11,49,22.40
2014,09,14,11,50,22.40
2014,09,14,11,51,22.40
2014,09,14,11,52,22.40
2014,09,14,11,53,22.50
2014,09,14,11,54,22.50
2014,09,14,11,55,22.50
2014,09,14,11,56,22.60
2014,09,14,11,57,22.50
2014,09,14,11,58,22.50
2014,09,14,11,59,22.50
2014,09,14,12,00,22.50
2014,09,14,12,01,22.60
2014,09,14,12,02,22.60
2014,09,14,12,03,22.60
2014,09,14,12,04,22.60
2014,09,14,12,05,22.70
2014,09,14,12,06,22.80
2014,09,14,12,07,22.90
2014,09,14,12,08,23.00
2014,09,14,12,09,23.00
2014,09,14,12,10,22.90
2014,09,14,12,11,22.90
2014,09,14,12,12,22.80
2014,09,14,12,13,22.80
2014,09,14,12,14,22.80
2014,09,14,12,15,22.80
2014,09,14,12,16,22.80
2014,09,14,12,17,22.90
2014,09,14,12,18,22.90
2014,09,14,12,19,22.90
2014,09,14,12,20,22.90
2014,09,14,12,21,23.00
2014,09,14,12,22,23.10
2014,09,14,12,23,23.20
2014,09,14,12,24,23.20
2014,09,14,12,25,23.20
2014,09,14,12,26,23.10
2014,09,14,12,27,23.10
2014,09,14,12,28,23.20
2014,09,14,12,29,23.20
2014,09,14,12,30,23.30
2014,09,14,12,31,23.30
2014,09,14,12,32,23.30
2014,09,14,12,33,23.30
2014,09,14,12,34,23.20
2014,09,14,12,35,23.10
2014,09,14,12,36,23.10
2014,09,14,12,37,23.00
2014,09,14,12,38,22.90
2014,09,14,12,39,23.00
2014,09,14,12,40,22.80
2014,09,14,12,41,22.30
2014,09,14,12,42,21.80
2014,09,14,12,43,21.40
2014,09,14,12,44,21.20
2014,09,14,12,45,20.90
2014,09,14,12,46,20.70
2014,09,14,12,47,20.60
2014,09,14,12,48,20.50
2014,09,14,12,49,20.50
2014,09,14,12,50,20.40
2014,09,14,12,51,20.30
2014,09,14,12,52,20.20
2014,09,14,12,53,20.40
2014,09,14,12,54,20.50
2014,09,14,12,55,20.70
2014,09,14,12,56,20.80
2014,09,14,12,57,20.90
2014,09,14,12,58,21.10
2014,09,14,12,59,21.30
2014,09,14,13,00,21.80
2014,09,14,13,01,22.00
2014,09,14,13,02,22.00
2014,09,14,13,03,21.80
2014,09,14,13,04,21.80
2014,09,14,13,05,22.00
2014,09,14,13,06,22.10
2014,09,14,13,07,22.20
2014,09,14,13,08,22.20
2014,09,14,13,09,21.90
2014,09,14,13,10,21.50
2014,09,14,13,11,21.20
2014,09,14,13,12,20.90
2014,09,14,13,13,20.70
2014,09,14,13,14,20.60
2014,09,14,13,15,20.40
2014,09,14,13,16,20.20
2014,09,14,13,17,20.20
2014,09,14,13,18,20.00
2014,09,14,13,19,19.90
2014,09,14,13,20,19.80
2014,09,14,13,21,19.70
2014,09,14,13,22,19.60
2014,09,14,13,23,19.60
2014,09,14,13,24,19.50
2014,09,14,13,25,19.50
2014,09,14,13,26,19.50
2014,09,14,13,27,19.50
2014,09,14,13,28,19.50
2014,09,14,13,29,19.60
2014,09,14,13,30,19.70
2014,09,14,13,31,19.80
2014,09,14,13,32,19.90
2014,09,14,13,33,20.10
2014,09,14,13,34,20.10
2014,09,14,13,35,20.10
2014,09,14,13,36,20.10
2014,09,14,13,37,20.10
2014,09,14,13,38,20.10
2014,09,14,13,39,20.10
2014,09,14,13,40,20.10
2014,09,14,13,41,20.10
2014,09,14,13,42,20.20
2014,09,14,13,43,20.30
2014,09,14,13,44,20.20
2014,09,14,13,45,20.20
2014,09,14,13,46,20.20
2014,09,14,13,47,20.00
2014,09,14,13,48,19.70
2014,09,14,13,49,19.40
2014,09,14,13,50,19.10
2014,09,14,13,51,19.00
2014,09,14,13,52,18.70
2014,09,14,13,53,18.60
2014,09,14,13,54,18.50
2014,09,14,13,55,18.60
2014,09,14,13,56,18.70
2014,09,14,13,57,18.70
2014,09,14,13,58,18.80
2014,09,14,13,59,18.80
2014,09,14,14,00,18.80
2014,09,14,14,01,18.70
2014,09,14,14,02,18.60
2014,09,14,14,03,18.40
2014,09,14,14,04,18.00
2014,09,14,14,05,17.60
2014,09,14,14,06,17.30
2014,09,14,14,07,17.10
2014,09,14,14,08,17.00
2014,09,14,14,09,16.90
2014,09,14,14,10,16.90
2014,09,14,14,11,16.90
2014,09,14,14,12,16.90
2014,09,14,14,13,16.80
2014,09,14,14,14,16.80
2014,09,14,14,15,16.70
2014,09,14,14,16,16.80
2014,09,14,14,17,16.70
2014,09,14,14,18,16.70
2014,09,14,14,19,16.70
2014,09,14,14,20,16.80
2014,09,14,14,21,16.80
2014,09,14,14,22,16.90
2014,09,14,14,23,16.90
2014,09,14,14,24,16.90
2014,09,14,14,25,16.80
2014,09,14,14,26,16.80
2014,09,14,14,27,16.80
2014,09,14,14,28,16.90
2014,09,14,14,29,17.00
2014,09,14,14,30,17.00
2014,09,14,14,31,17.10
2014,09,14,14,32,17.10
2014,09,14,14,33,17.20
2014,09,14,14,34,17.20
2014,09,14,14,35,17.00
2014,09,14,14,36,16.90
2014,09,14,14,37,16.90
2014,09,14,14,38,16.90
2014,09,14,14,39,16.90
2014,09,14,14,40,17.00
2014,09,14,14,41,17.00
2014,09,14,14,42,17.10
2014,09,14,14,43,17.10
2014,09,14,14,44,17.20
2014,09,14,14,45,17.20
2014,09,14,14,46,17.20
2014,09,14,14,47,17.30
2014,09,14,14,48,17.40
2014,09,14,14,49,17.70
2014,09,14,14,50,17.80
2014,09,14,14,51,18.10
2014,09,14,14,52,18.30
2014,09,14,14,53,18.50
2014,09,14,14,54,18.70
2014,09,14,14,55,19.00
2014,09,14,14,56,19.20
2014,09,14,14,57,19.40
2014,09,14,14,58,19.60
2014,09,14,14,59,19.90
2014,09,14,15,00,20.10
2014,09,14,15,01,20.20
2014,09,14,15,02,20.20
2014,09,14,15,03,20.30
2014,09,14,15,04,20.40
2014,09,14,15,05,20.40
2014,09,14,15,06,20.40
2014,09,14,15,07,20.40
2014,09,14,15,08,20.50
2014,09,14,15,09,20.70
2014,09,14,15,10,20.90
2014,09,14,15,11,21.00
2014,09,14,15,12,21.20
2014,09,14,15,13,21.40
2014,09,14,15,14,21.60
2014,09,14,15,15,21.80
2014,09,14,15,16,22.00
2014,09,14,15,17,22.20
2014,09,14,15,18,22.50
2014,09,14,15,19,22.70
2014,09,14,15,20,22.90
2014,09,14,15,21,23.10
2014,09,14,15,22,23.40
2014,09,14,15,23,23.70
2014,09,14,15,24,23.90
2014,09,14,15,25,24.10
2014,09,14,15,26,24.40
2014,09,14,15,27,24.60
2014,09,14,15,28,24.20
2014,09,14,15,29,23.40
2014,09,14,15,30,22.70
2014,09,14,15,31,22.20
2014,09,14,15,32,21.80
2014,09,14,15,33,21.60
2014,09,14,15,34,21.40
2014,09,14,15,35,21.30
2014,09,14,15,36,21.20
2014,09,14,15,37,20.90
2014,09,14,15,38,20.30
2014,09,14,15,39,19.90
2014,09,14,15,40,19.40
2014,09,14,15,41,19.00
2014,09,14,15,42,18.80
2014,09,14,15,43,18.50
2014,09,14,15,44,18.30
2014,09,14,15,45,18.10
2014,09,14,15,46,18.10
2014,09,14,15,47,18.10
2014,09,14,15,48,18.00
2014,09,14,15,49,17.90
2014,09,14,15,50,17.90
2014,09,14,15,51,17.90
2014,09,14,15,52,17.90
2014,09,14,15,53,17.90
2014,09,14,15,54,17.80
2014,09,14,15,55,17.70
2014,09,14,15,56,17.70
2014,09,14,15,57,17.70
2014,09,14,15,58,17.70
2014,09,14,15,59,17.70
2014,09,14,16,00,17.70
2014,09,14,16,01,17.70
2014,09,14,16,02,17.70
2014,09,14,16,03,17.60
2014,09,14,16,04,17.70
2014,09,14,16,05,17.70
2014,09,14,16,06,17.60
2014,09,14,16,07,17.50
2014,09,14,16,08,17.40
2014,09,14,16,09,17.30
2014,09,14,16,10,17.30
2014,09,14,16,11,17.10
2014,09,14,16,12,17.00
2014,09,14,16,13,17.00
2014,09,14,16,14,16.90
2014,09,14,16,15,16.90
2014,09,14,16,16,16.80
2014,09,14,16,17,16.80
2014,09,14,16,18,16.80
2014,09,14,16,19,16.90
2014,09,14,16,20,16.80
2014,09,14,16,21,16.70
2014,09,14,16,22,16.70
2014,09,14,16,23,16.70
2014,09,14,16,24,16.70
2014,09,14,16,25,16.70
2014,09,14,16,26,16.70
2014,09,14,16,27,16.70
2014,09,14,16,28,16.70
2014,09,14,16,29,16.70
2014,09,14,16,30,16.70
2014,09,14,16,31,16.60
2014,09,14,16,32,16.60
2014,09,14,16,33,16.60
2014,09,14,16,34,16.60
2014,09,14,16,35,16.60
2014,09,14,16,36,16.60
2014,09,14,16,37,16.60
2014,09,14,16,38,16.70
2014,09,14,16,39,16.70
2014,09,14,16,40,16.70
2014,09,14,16,41,16.70
2014,09,14,16,42,16.80
2014,09,14,16,43,16.90
2014,09,14,16,44,16.90
2014,09,14,16,45,16.80
2014,09,14,16,46,16.90
2014,09,14,16,47,16.90
2014,09,14,16,48,17.00
2014,09,14,16,49,17.10
2014,09,14,16,50,17.00
2014,09,14,16,51,17.00
2014,09,14,16,52,17.00
2014,09,14,16,53,17.00
2014,09,14,16,54,17.00
2014,09,14,16,55,17.10
2014,09,14,16,56,17.10
2014,09,14,16,57,17.20
2014,09,14,16,58,17.30
2014,09,14,16,59,17.30
2014,09,14,17,00,17.40
2014,09,14,17,01,17.50
2014,09,14,17,02,17.60
2014,09,14,17,03,17.60
2014,09,14,17,04,17.70
2014,09,14,17,05,17.70
2014,09,14,17,06,17.80
2014,09,14,17,07,17.80
2014,09,14,17,08,17.90
2014,09,14,17,09,17.90
2014,09,14,17,10,17.90
2014,09,14,17,11,17.90
2014,09,14,17,12,18.00
2014,09,14,17,13,18.10
2014,09,14,17,14,18.10
2014,09,14,17,15,18.10
2014,09,14,17,16,18.10
2014,09,14,17,17,18.10
2014,09,14,17,18,18.20
2014,09,14,17,19,18.20
2014,09,14,17,20,18.30
2014,09,14,17,21,18.40
2014,09,14,17,22,18.50
2014,09,14,17,23,18.60