Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,04,01,00,00,0.00
2009,04,01,00,01,0.00
2009,04,01,00,02,0.00
2009,04,01,00,03,0.00
2009,04,01,00,04,0.00
2009,04,01,00,05,0.00
2009,04,01,00,06,0.00
2009,04,01,00,07,0.00
2009,04,01,00,08,0.00
2009,04,01,00,09,0.00
2009,04,01,00,10,0.00
2009,04,01,00,11,0.00
2009,04,01,00,12,0.00
2009,04,01,00,13,0.00
2009,04,01,00,14,0.00
2009,04,01,00,15,0.00
2009,04,01,00,16,0.00
2009,04,01,00,17,0.00
2009,04,01,00,18,0.00
2009,04,01,00,19,0.00
2009,04,01,00,20,0.00
2009,04,01,00,21,0.00
2009,04,01,00,22,0.00
2009,04,01,00,23,0.00
2009,04,01,00,24,0.00
2009,04,01,00,25,0.00
2009,04,01,00,26,0.00
2009,04,01,00,27,0.00
2009,04,01,00,28,0.00
2009,04,01,00,29,0.00
2009,04,01,00,30,0.00
2009,04,01,00,31,0.00
2009,04,01,00,32,0.00
2009,04,01,00,33,0.00
2009,04,01,00,34,0.00
2009,04,01,00,35,0.00
2009,04,01,00,36,0.00
2009,04,01,00,37,0.00
2009,04,01,00,38,0.00
2009,04,01,00,39,0.00
2009,04,01,00,40,0.00
2009,04,01,00,41,0.00
2009,04,01,00,42,0.00
2009,04,01,00,43,0.00
2009,04,01,00,44,0.00
2009,04,01,00,45,0.00
2009,04,01,00,46,0.00
2009,04,01,00,47,0.00
2009,04,01,00,48,0.00
2009,04,01,00,49,0.00
2009,04,01,00,50,0.00
2009,04,01,00,51,0.00
2009,04,01,00,52,0.00
2009,04,01,00,53,0.00
2009,04,01,00,54,0.00
2009,04,01,00,55,0.00
2009,04,01,00,56,0.00
2009,04,01,00,57,0.00
2009,04,01,00,58,0.00
2009,04,01,00,59,0.00
2009,04,01,01,00,0.00
2009,04,01,01,01,0.00
2009,04,01,01,02,0.00
2009,04,01,01,03,0.00
2009,04,01,01,04,0.00
2009,04,01,01,05,0.00
2009,04,01,01,06,0.00
2009,04,01,01,07,0.00
2009,04,01,01,08,0.00
2009,04,01,01,09,0.00
2009,04,01,01,10,0.00
2009,04,01,01,11,0.00
2009,04,01,01,12,0.00
2009,04,01,01,13,0.00
2009,04,01,01,14,0.00
2009,04,01,01,15,0.00
2009,04,01,01,16,0.00
2009,04,01,01,17,0.00
2009,04,01,01,18,0.00
2009,04,01,01,19,0.00
2009,04,01,01,20,0.00
2009,04,01,01,21,0.00
2009,04,01,01,22,0.00
2009,04,01,01,23,0.00
2009,04,01,01,24,0.00
2009,04,01,01,25,0.00
2009,04,01,01,26,0.00
2009,04,01,01,27,0.00
2009,04,01,01,28,0.00
2009,04,01,01,29,0.00
2009,04,01,01,30,0.00
2009,04,01,01,31,0.00
2009,04,01,01,32,0.00
2009,04,01,01,33,0.00
2009,04,01,01,34,0.00
2009,04,01,01,35,0.00
2009,04,01,01,36,0.00
2009,04,01,01,37,0.00
2009,04,01,01,38,0.00
2009,04,01,01,39,0.00
2009,04,01,01,40,0.00
2009,04,01,01,41,0.00
2009,04,01,01,42,0.00
2009,04,01,01,43,0.00
2009,04,01,01,44,0.00
2009,04,01,01,45,0.00
2009,04,01,01,46,0.00
2009,04,01,01,47,0.00
2009,04,01,01,48,0.00
2009,04,01,01,49,0.00
2009,04,01,01,50,0.00
2009,04,01,01,51,0.00
2009,04,01,01,52,0.00
2009,04,01,01,53,0.00
2009,04,01,01,54,0.00
2009,04,01,01,55,0.00
2009,04,01,01,56,0.00
2009,04,01,01,57,0.00
2009,04,01,01,58,0.00
2009,04,01,01,59,0.00
2009,04,01,02,00,0.00
2009,04,01,02,01,0.00
2009,04,01,02,02,0.00
2009,04,01,02,03,0.00
2009,04,01,02,04,0.00
2009,04,01,02,05,0.00
2009,04,01,02,06,0.00
2009,04,01,02,07,0.00
2009,04,01,02,08,0.00
2009,04,01,02,09,0.00
2009,04,01,02,10,0.00
2009,04,01,02,11,0.00
2009,04,01,02,12,0.00
2009,04,01,02,13,0.00
2009,04,01,02,14,0.00
2009,04,01,02,15,0.00
2009,04,01,02,16,0.00
2009,04,01,02,17,0.00
2009,04,01,02,18,0.00
2009,04,01,02,19,0.00
2009,04,01,02,20,0.00
2009,04,01,02,21,0.00
2009,04,01,02,22,0.00
2009,04,01,02,23,0.00
2009,04,01,02,24,0.00
2009,04,01,02,25,0.00
2009,04,01,02,26,0.00
2009,04,01,02,27,0.00
2009,04,01,02,28,0.00
2009,04,01,02,29,0.00
2009,04,01,02,30,0.00
2009,04,01,02,31,0.00
2009,04,01,02,32,0.00
2009,04,01,02,33,0.00
2009,04,01,02,34,0.00
2009,04,01,02,35,0.00
2009,04,01,02,36,0.00
2009,04,01,02,37,0.00
2009,04,01,02,38,0.00
2009,04,01,02,39,0.00
2009,04,01,02,40,0.00
2009,04,01,02,41,0.00
2009,04,01,02,42,0.00
2009,04,01,02,43,0.00
2009,04,01,02,44,0.00
2009,04,01,02,45,0.00
2009,04,01,02,46,0.00
2009,04,01,02,47,0.00
2009,04,01,02,48,0.00
2009,04,01,02,49,0.00
2009,04,01,02,50,0.00
2009,04,01,02,51,0.00
2009,04,01,02,52,0.00
2009,04,01,02,53,0.00
2009,04,01,02,54,0.00
2009,04,01,02,55,0.00
2009,04,01,02,56,0.00
2009,04,01,02,57,0.00
2009,04,01,02,58,0.00
2009,04,01,02,59,0.00
2009,04,01,03,00,0.00
2009,04,01,03,01,0.00
2009,04,01,03,02,0.00
2009,04,01,03,03,0.00
2009,04,01,03,04,0.00
2009,04,01,03,05,0.00
2009,04,01,03,06,0.00
2009,04,01,03,07,0.00
2009,04,01,03,08,0.00
2009,04,01,03,09,0.00
2009,04,01,03,10,0.00
2009,04,01,03,11,0.00
2009,04,01,03,12,0.00
2009,04,01,03,13,0.00
2009,04,01,03,14,0.00
2009,04,01,03,15,0.00
2009,04,01,03,16,0.00
2009,04,01,03,17,0.00
2009,04,01,03,18,0.00
2009,04,01,03,19,0.00
2009,04,01,03,20,0.00
2009,04,01,03,21,0.00
2009,04,01,03,22,0.00
2009,04,01,03,23,0.00
2009,04,01,03,24,0.00
2009,04,01,03,25,0.00
2009,04,01,03,26,0.00
2009,04,01,03,27,0.00
2009,04,01,03,28,0.00
2009,04,01,03,29,0.00
2009,04,01,03,30,0.00
2009,04,01,03,31,0.00
2009,04,01,03,32,0.00
2009,04,01,03,33,0.00
2009,04,01,03,34,0.00
2009,04,01,03,35,0.00
2009,04,01,03,36,0.00
2009,04,01,03,37,0.00
2009,04,01,03,38,0.00
2009,04,01,03,39,0.00
2009,04,01,03,40,0.00
2009,04,01,03,41,0.00
2009,04,01,03,42,0.00
2009,04,01,03,43,0.00
2009,04,01,03,44,0.00
2009,04,01,03,45,0.00
2009,04,01,03,46,0.00
2009,04,01,03,47,0.00
2009,04,01,03,48,0.00
2009,04,01,03,49,0.00
2009,04,01,03,50,0.00
2009,04,01,03,51,0.00
2009,04,01,03,52,0.00
2009,04,01,03,53,0.00
2009,04,01,03,54,0.00
2009,04,01,03,55,0.00
2009,04,01,03,56,0.00
2009,04,01,03,57,0.00
2009,04,01,03,58,0.00
2009,04,01,03,59,0.00
2009,04,01,04,00,0.00
2009,04,01,04,01,0.00
2009,04,01,04,02,0.00
2009,04,01,04,03,0.00
2009,04,01,04,04,0.00
2009,04,01,04,05,0.00
2009,04,01,04,06,0.00
2009,04,01,04,07,0.00
2009,04,01,04,08,0.00
2009,04,01,04,09,0.00
2009,04,01,04,10,0.00
2009,04,01,04,11,0.00
2009,04,01,04,12,0.00
2009,04,01,04,13,0.00
2009,04,01,04,14,0.00
2009,04,01,04,15,0.00
2009,04,01,04,16,0.00
2009,04,01,04,17,0.00
2009,04,01,04,18,0.00
2009,04,01,04,19,0.00
2009,04,01,04,20,0.00
2009,04,01,04,21,0.00
2009,04,01,04,22,0.00
2009,04,01,04,23,0.00
2009,04,01,04,24,0.00
2009,04,01,04,25,0.00
2009,04,01,04,26,0.00
2009,04,01,04,27,0.00
2009,04,01,04,28,0.00
2009,04,01,04,29,0.00
2009,04,01,04,30,0.00
2009,04,01,04,31,0.00
2009,04,01,04,32,0.00
2009,04,01,04,33,0.00
2009,04,01,04,34,0.00
2009,04,01,04,35,0.00
2009,04,01,04,36,0.00
2009,04,01,04,37,0.00
2009,04,01,04,38,0.00
2009,04,01,04,39,0.00
2009,04,01,04,40,0.00
2009,04,01,04,41,0.00
2009,04,01,04,42,0.00
2009,04,01,04,43,0.00
2009,04,01,04,44,0.00
2009,04,01,04,45,0.00
2009,04,01,04,46,0.00
2009,04,01,04,47,0.00
2009,04,01,04,48,0.00
2009,04,01,04,49,0.00
2009,04,01,04,50,0.00
2009,04,01,04,51,0.00
2009,04,01,04,52,0.00
2009,04,01,04,53,0.00
2009,04,01,04,54,0.00
2009,04,01,04,55,0.00
2009,04,01,04,56,0.00
2009,04,01,04,57,0.00
2009,04,01,04,58,0.00
2009,04,01,04,59,0.00
2009,04,01,05,00,0.00
2009,04,01,05,01,0.00
2009,04,01,05,02,0.00
2009,04,01,05,03,0.00
2009,04,01,05,04,0.00
2009,04,01,05,05,0.00
2009,04,01,05,06,0.00
2009,04,01,05,07,0.00
2009,04,01,05,08,0.00
2009,04,01,05,09,0.00
2009,04,01,05,10,0.00
2009,04,01,05,11,0.00
2009,04,01,05,12,0.00
2009,04,01,05,13,0.00
2009,04,01,05,14,0.00
2009,04,01,05,15,0.00
2009,04,01,05,16,0.00
2009,04,01,05,17,0.00
2009,04,01,05,18,0.00
2009,04,01,05,19,0.00
2009,04,01,05,20,0.00
2009,04,01,05,21,0.00
2009,04,01,05,22,0.00
2009,04,01,05,23,0.00
2009,04,01,05,24,0.00
2009,04,01,05,25,0.00
2009,04,01,05,26,0.00
2009,04,01,05,27,0.00
2009,04,01,05,28,0.00
2009,04,01,05,29,0.00
2009,04,01,05,30,0.00
2009,04,01,05,31,0.00
2009,04,01,05,32,0.00
2009,04,01,05,33,0.00
2009,04,01,05,34,0.00
2009,04,01,05,35,0.00
2009,04,01,05,36,0.00
2009,04,01,05,37,0.00
2009,04,01,05,38,0.00
2009,04,01,05,39,0.00
2009,04,01,05,40,0.00
2009,04,01,05,41,0.00
2009,04,01,05,42,0.00
2009,04,01,05,43,0.00
2009,04,01,05,44,0.00
2009,04,01,05,45,0.00
2009,04,01,05,46,0.00
2009,04,01,05,47,0.00
2009,04,01,05,48,0.00
2009,04,01,05,49,0.00
2009,04,01,05,50,0.00
2009,04,01,05,51,0.00
2009,04,01,05,52,0.00
2009,04,01,05,53,0.00
2009,04,01,05,54,0.00
2009,04,01,05,55,0.00
2009,04,01,05,56,0.00
2009,04,01,05,57,0.00
2009,04,01,05,58,0.00
2009,04,01,05,59,0.00
2009,04,01,06,00,0.00
2009,04,01,06,01,0.00
2009,04,01,06,02,0.00
2009,04,01,06,03,0.00
2009,04,01,06,04,0.00
2009,04,01,06,05,0.00
2009,04,01,06,06,0.00
2009,04,01,06,07,0.00
2009,04,01,06,08,0.00
2009,04,01,06,09,0.00
2009,04,01,06,10,0.00
2009,04,01,06,11,0.00
2009,04,01,06,12,0.00
2009,04,01,06,13,0.00
2009,04,01,06,14,0.00
2009,04,01,06,15,0.00
2009,04,01,06,16,0.00
2009,04,01,06,17,0.00
2009,04,01,06,18,0.00
2009,04,01,06,19,0.00
2009,04,01,06,20,0.00
2009,04,01,06,21,0.00
2009,04,01,06,22,0.00
2009,04,01,06,23,0.00
2009,04,01,06,24,0.00
2009,04,01,06,25,0.00
2009,04,01,06,26,0.00
2009,04,01,06,27,0.00
2009,04,01,06,28,0.00
2009,04,01,06,29,0.00
2009,04,01,06,30,0.00
2009,04,01,06,31,0.00
2009,04,01,06,32,0.00
2009,04,01,06,33,0.00
2009,04,01,06,34,0.00
2009,04,01,06,35,0.00
2009,04,01,06,36,0.00
2009,04,01,06,37,0.00
2009,04,01,06,38,0.00
2009,04,01,06,39,0.00
2009,04,01,06,40,0.00
2009,04,01,06,41,0.00
2009,04,01,06,42,0.00
2009,04,01,06,43,0.00
2009,04,01,06,44,0.00
2009,04,01,06,45,0.00
2009,04,01,06,46,0.00
2009,04,01,06,47,0.00
2009,04,01,06,48,0.00
2009,04,01,06,49,0.00
2009,04,01,06,50,0.00
2009,04,01,06,51,0.00
2009,04,01,06,52,0.00
2009,04,01,06,53,0.00
2009,04,01,06,54,0.00
2009,04,01,06,55,0.00
2009,04,01,06,56,0.00
2009,04,01,06,57,0.00
2009,04,01,06,58,0.00
2009,04,01,06,59,0.00
2009,04,01,07,00,0.00
2009,04,01,07,01,0.00
2009,04,01,07,02,0.00
2009,04,01,07,03,0.00
2009,04,01,07,04,0.00
2009,04,01,07,05,0.00
2009,04,01,07,06,0.00
2009,04,01,07,07,0.00
2009,04,01,07,08,0.00
2009,04,01,07,09,0.00
2009,04,01,07,10,0.00
2009,04,01,07,11,0.00
2009,04,01,07,12,0.00
2009,04,01,07,13,0.00
2009,04,01,07,14,0.00
2009,04,01,07,15,0.00
2009,04,01,07,16,0.00
2009,04,01,07,17,0.00
2009,04,01,07,18,0.00
2009,04,01,07,19,0.00
2009,04,01,07,20,0.00
2009,04,01,07,21,0.00
2009,04,01,07,22,0.00
2009,04,01,07,23,0.00
2009,04,01,07,24,0.00
2009,04,01,07,25,0.00
2009,04,01,07,26,0.00
2009,04,01,07,27,0.00
2009,04,01,07,28,0.00
2009,04,01,07,29,0.00
2009,04,01,07,30,0.00
2009,04,01,07,31,0.00
2009,04,01,07,32,3.80
2009,04,01,07,33,5.00
2009,04,01,07,34,5.00
2009,04,01,07,35,5.00
2009,04,01,07,36,5.00
2009,04,01,07,37,5.00
2009,04,01,07,38,5.00
2009,04,01,07,39,5.00
2009,04,01,07,40,5.00
2009,04,01,07,41,6.50
2009,04,01,07,42,7.00
2009,04,01,07,43,7.00
2009,04,01,07,44,7.00
2009,04,01,07,45,8.50
2009,04,01,07,46,9.00
2009,04,01,07,47,10.50
2009,04,01,07,48,11.00
2009,04,01,07,49,11.00
2009,04,01,07,50,11.80
2009,04,01,07,51,12.00
2009,04,01,07,52,12.00
2009,04,01,07,53,13.50
2009,04,01,07,54,15.60
2009,04,01,07,55,16.00
2009,04,01,07,56,17.50
2009,04,01,07,57,18.80
2009,04,01,07,58,20.50
2009,04,01,07,59,22.50
2009,04,01,08,00,23.00
2009,04,01,08,01,23.00
2009,04,01,08,02,23.00
2009,04,01,08,03,24.60
2009,04,01,08,04,25.00
2009,04,01,08,05,25.80
2009,04,01,08,06,26.00
2009,04,01,08,07,26.00
2009,04,01,08,08,25.20
2009,04,01,08,09,25.00
2009,04,01,08,10,25.00
2009,04,01,08,11,25.00
2009,04,01,08,12,25.00
2009,04,01,08,13,25.00
2009,04,01,08,14,25.80
2009,04,01,08,15,26.00
2009,04,01,08,16,26.00
2009,04,01,08,17,27.50
2009,04,01,08,18,28.00
2009,04,01,08,19,29.50
2009,04,01,08,20,31.50
2009,04,01,08,21,32.80
2009,04,01,08,22,33.00
2009,04,01,08,23,33.00
2009,04,01,08,24,34.50
2009,04,01,08,25,35.00
2009,04,01,08,26,35.00
2009,04,01,08,27,35.00
2009,04,01,08,28,35.00
2009,04,01,08,29,35.00
2009,04,01,08,30,35.00
2009,04,01,08,31,35.00
2009,04,01,08,32,36.50
2009,04,01,08,33,39.20
2009,04,01,08,34,41.50
2009,04,01,08,35,43.50
2009,04,01,08,36,44.00
2009,04,01,08,37,44.00
2009,04,01,08,38,44.00
2009,04,01,08,39,42.50
2009,04,01,08,40,42.00
2009,04,01,08,41,42.00
2009,04,01,08,42,42.00
2009,04,01,08,43,43.50
2009,04,01,08,44,44.00
2009,04,01,08,45,44.00
2009,04,01,08,46,44.00
2009,04,01,08,47,44.00
2009,04,01,08,48,42.40
2009,04,01,08,49,42.00
2009,04,01,08,50,40.50
2009,04,01,08,51,41.50
2009,04,01,08,52,42.00
2009,04,01,08,53,45.00
2009,04,01,08,54,48.20
2009,04,01,08,55,52.00
2009,04,01,08,56,53.80
2009,04,01,08,57,55.50
2009,04,01,08,58,57.50
2009,04,01,08,59,56.50
2009,04,01,09,00,56.00
2009,04,01,09,01,56.00
2009,04,01,09,02,56.00
2009,04,01,09,03,59.00
2009,04,01,09,04,62.20
2009,04,01,09,05,66.00
2009,04,01,09,06,68.50
2009,04,01,09,07,69.00
2009,04,01,09,08,69.00
2009,04,01,09,09,69.00
2009,04,01,09,10,69.00
2009,04,01,09,11,69.80
2009,04,01,09,12,71.50
2009,04,01,09,13,73.50
2009,04,01,09,14,76.20
2009,04,01,09,15,79.90
2009,04,01,09,16,82.50
2009,04,01,09,17,83.80
2009,04,01,09,18,83.20
2009,04,01,09,19,83.00
2009,04,01,09,20,83.00
2009,04,01,09,21,83.00
2009,04,01,09,22,83.00
2009,04,01,09,23,85.20
2009,04,01,09,24,89.00
2009,04,01,09,25,92.20
2009,04,01,09,26,94.50
2009,04,01,09,27,95.00
2009,04,01,09,28,95.00
2009,04,01,09,29,96.50
2009,04,01,09,30,99.20
2009,04,01,09,31,103.80
2009,04,01,09,32,109.70
2009,04,01,09,33,113.20
2009,04,01,09,34,117.00
2009,04,01,09,35,118.00
2009,04,01,09,36,115.00
2009,04,01,09,37,110.20
2009,04,01,09,38,103.80
2009,04,01,09,39,100.50
2009,04,01,09,40,97.80
2009,04,01,09,41,92.50
2009,04,01,09,42,87.20
2009,04,01,09,43,84.50
2009,04,01,09,44,87.00
2009,04,01,09,45,91.80
2009,04,01,09,46,89.20
2009,04,01,09,47,81.20
2009,04,01,09,48,75.20
2009,04,01,09,49,74.00
2009,04,01,09,50,79.20
2009,04,01,09,51,84.80
2009,04,01,09,52,86.00
2009,04,01,09,53,86.00
2009,04,01,09,54,87.50
2009,04,01,09,55,90.20
2009,04,01,09,56,92.50
2009,04,01,09,57,90.80
2009,04,01,09,58,88.50
2009,04,01,09,59,88.00
2009,04,01,10,00,91.80
2009,04,01,10,01,96.00
2009,04,01,10,02,97.80
2009,04,01,10,03,98.00
2009,04,01,10,04,98.00
2009,04,01,10,05,98.00
2009,04,01,10,06,99.50
2009,04,01,10,07,101.50
2009,04,01,10,08,103.50
2009,04,01,10,09,106.20
2009,04,01,10,10,111.50
2009,04,01,10,11,118.20
2009,04,01,10,12,125.20
2009,04,01,10,13,127.80
2009,04,01,10,14,128.00
2009,04,01,10,15,128.00
2009,04,01,10,16,129.50
2009,04,01,10,17,133.00
2009,04,01,10,18,132.50
2009,04,01,10,19,130.50
2009,04,01,10,20,128.50
2009,04,01,10,21,127.20
2009,04,01,10,22,125.50
2009,04,01,10,23,126.50
2009,04,01,10,24,127.00
2009,04,01,10,25,127.00
2009,04,01,10,26,127.80
2009,04,01,10,27,128.00
2009,04,01,10,28,129.50
2009,04,01,10,29,130.00
2009,04,01,10,30,127.80
2009,04,01,10,31,124.00
2009,04,01,10,32,120.80
2009,04,01,10,33,116.80
2009,04,01,10,34,117.50
2009,04,01,10,35,116.50
2009,04,01,10,36,113.80
2009,04,01,10,37,108.50
2009,04,01,10,38,105.50
2009,04,01,10,39,105.00
2009,04,01,10,40,109.50
2009,04,01,10,41,114.80
2009,04,01,10,42,117.50
2009,04,01,10,43,118.00
2009,04,01,10,44,118.00
2009,04,01,10,45,120.20
2009,04,01,10,46,120.20
2009,04,01,10,47,111.80
2009,04,01,10,48,109.00
2009,04,01,10,49,115.80
2009,04,01,10,50,118.00
2009,04,01,10,51,114.20
2009,04,01,10,52,113.80
2009,04,01,10,53,117.00
2009,04,01,10,54,118.00
2009,04,01,10,55,116.50
2009,04,01,10,56,117.50
2009,04,01,10,57,119.50
2009,04,01,10,58,122.20
2009,04,01,10,59,126.80
2009,04,01,11,00,129.50
2009,04,01,11,01,131.50
2009,04,01,11,02,134.20
2009,04,01,11,03,138.00
2009,04,01,11,04,136.00
2009,04,01,11,05,131.20
2009,04,01,11,06,124.80
2009,04,01,11,07,115.50
2009,04,01,11,08,111.50
2009,04,01,11,09,114.80
2009,04,01,11,10,117.50
2009,04,01,11,11,120.20
2009,04,01,11,12,122.50
2009,04,01,11,13,124.50
2009,04,01,11,14,125.00
2009,04,01,11,15,126.50
2009,04,01,11,16,127.80
2009,04,01,11,17,128.00
2009,04,01,11,18,124.20
2009,04,01,11,19,123.00
2009,04,01,11,20,124.50
2009,04,01,11,21,123.50
2009,04,01,11,22,123.00
2009,04,01,11,23,123.00
2009,04,01,11,24,126.00
2009,04,01,11,25,129.20
2009,04,01,11,26,133.00
2009,04,01,11,27,136.20
2009,04,01,11,28,140.00
2009,04,01,11,29,146.20
2009,04,01,11,30,151.80
2009,04,01,11,31,158.20
2009,04,01,11,32,165.20
2009,04,01,11,33,170.80
2009,04,01,11,34,173.50
2009,04,01,11,35,174.00
2009,04,01,11,36,174.00
2009,04,01,11,37,168.80
2009,04,01,11,38,155.00
2009,04,01,11,39,138.20
2009,04,01,11,40,129.50
2009,04,01,11,41,128.00
2009,04,01,11,42,133.20
2009,04,01,11,43,140.20
2009,04,01,11,44,148.80
2009,04,01,11,45,157.80
2009,04,01,11,46,161.50
2009,04,01,11,47,156.80
2009,04,01,11,48,150.50
2009,04,01,11,49,154.20
2009,04,01,11,50,165.80
2009,04,01,11,51,183.20
2009,04,01,11,52,200.00
2009,04,01,11,53,214.50
2009,04,01,11,54,216.50
2009,04,01,11,55,213.80
2009,04,01,11,56,211.50
2009,04,01,11,57,208.00
2009,04,01,11,58,207.00
2009,04,01,11,59,210.00
2009,04,01,12,00,216.20
2009,04,01,12,01,227.00
2009,04,01,12,02,238.20
2009,04,01,12,03,241.00
2009,04,01,12,04,238.00
2009,04,01,12,05,241.50
2009,04,01,12,06,249.00
2009,04,01,12,07,259.20
2009,04,01,12,08,272.50
2009,04,01,12,09,282.80
2009,04,01,12,10,287.20
2009,04,01,12,11,276.00
2009,04,01,12,12,269.80
2009,04,01,12,13,275.80
2009,04,01,12,14,283.20
2009,04,01,12,15,299.20
2009,04,01,12,16,307.80
2009,04,01,12,17,309.00
2009,04,01,12,18,298.50
2009,04,01,12,19,301.80
2009,04,01,12,20,313.00
2009,04,01,12,21,324.20
2009,04,01,12,22,329.20
2009,04,01,12,23,331.50
2009,04,01,12,24,338.80
2009,04,01,12,25,363.50
2009,04,01,12,26,401.00
2009,04,01,12,27,450.80
2009,04,01,12,28,464.00
2009,04,01,12,29,483.50
2009,04,01,12,30,517.00
2009,04,01,12,31,554.50
2009,04,01,12,32,569.20
2009,04,01,12,33,555.20
2009,04,01,12,34,514.80
2009,04,01,12,35,451.20
2009,04,01,12,36,434.00
2009,04,01,12,37,491.00
2009,04,01,12,38,471.80
2009,04,01,12,39,436.50
2009,04,01,12,40,411.80
2009,04,01,12,41,400.80
2009,04,01,12,42,392.20
2009,04,01,12,43,407.20
2009,04,01,12,44,400.20
2009,04,01,12,45,378.80
2009,04,01,12,46,380.50
2009,04,01,12,47,356.80
2009,04,01,12,48,330.80
2009,04,01,12,49,298.80
2009,04,01,12,50,284.80
2009,04,01,12,51,292.00
2009,04,01,12,52,274.00
2009,04,01,12,53,255.00
2009,04,01,12,54,245.80
2009,04,01,12,55,244.00
2009,04,01,12,56,240.20
2009,04,01,12,57,232.20
2009,04,01,12,58,214.20
2009,04,01,12,59,215.80
2009,04,01,13,00,227.00
2009,04,01,13,01,231.50
2009,04,01,13,02,235.00
2009,04,01,13,03,242.00
2009,04,01,13,04,241.80
2009,04,01,13,05,226.00
2009,04,01,13,06,222.50
2009,04,01,13,07,226.00
2009,04,01,13,08,224.00
2009,04,01,13,09,211.00
2009,04,01,13,10,207.00
2009,04,01,13,11,217.50
2009,04,01,13,12,233.00
2009,04,01,13,13,242.20
2009,04,01,13,14,252.20
2009,04,01,13,15,258.80
2009,04,01,13,16,256.20
2009,04,01,13,17,241.50
2009,04,01,13,18,231.80
2009,04,01,13,19,229.20
2009,04,01,13,20,229.80
2009,04,01,13,21,233.00
2009,04,01,13,22,232.50
2009,04,01,13,23,221.50
2009,04,01,13,24,211.20
2009,04,01,13,25,203.80
2009,04,01,13,26,196.80
2009,04,01,13,27,188.20
2009,04,01,13,28,180.80
2009,04,01,13,29,171.50
2009,04,01,13,30,166.00
2009,04,01,13,31,165.00
2009,04,01,13,32,166.50
2009,04,01,13,33,168.50
2009,04,01,13,34,170.50
2009,04,01,13,35,171.00
2009,04,01,13,36,169.50
2009,04,01,13,37,171.20
2009,04,01,13,38,171.20
2009,04,01,13,39,173.20
2009,04,01,13,40,183.00
2009,04,01,13,41,192.80
2009,04,01,13,42,200.20
2009,04,01,13,43,207.20
2009,04,01,13,44,209.00
2009,04,01,13,45,203.80
2009,04,01,13,46,195.20
2009,04,01,13,47,187.00
2009,04,01,13,48,182.00
2009,04,01,13,49,175.80
2009,04,01,13,50,170.20
2009,04,01,13,51,167.50
2009,04,01,13,52,167.00
2009,04,01,13,53,168.50
2009,04,01,13,54,170.50
2009,04,01,13,55,176.20
2009,04,01,13,56,184.00
2009,04,01,13,57,187.50
2009,04,01,13,58,189.50
2009,04,01,13,59,195.20
2009,04,01,14,00,198.50
2009,04,01,14,01,193.80
2009,04,01,14,02,189.00
2009,04,01,14,03,193.20
2009,04,01,14,04,187.50
2009,04,01,14,05,178.20
2009,04,01,14,06,183.50
2009,04,01,14,07,189.00
2009,04,01,14,08,190.00
2009,04,01,14,09,190.00
2009,04,01,14,10,193.80
2009,04,01,14,11,197.90
2009,04,01,14,12,199.80
2009,04,01,14,13,201.50
2009,04,01,14,14,195.20
2009,04,01,14,15,185.50
2009,04,01,14,16,180.00
2009,04,01,14,17,175.20
2009,04,01,14,18,174.00
2009,04,01,14,19,175.50
2009,04,01,14,20,177.50
2009,04,01,14,21,173.50
2009,04,01,14,22,163.00
2009,04,01,14,23,149.50
2009,04,01,14,24,144.50
2009,04,01,14,25,147.00
2009,04,01,14,26,151.80
2009,04,01,14,27,159.80
2009,04,01,14,28,171.00
2009,04,01,14,29,179.20
2009,04,01,14,30,179.50
2009,04,01,14,31,175.20
2009,04,01,14,32,174.00
2009,04,01,14,33,170.20
2009,04,01,14,34,158.50
2009,04,01,14,35,145.20
2009,04,01,14,36,131.50
2009,04,01,14,37,122.00
2009,04,01,14,38,118.50
2009,04,01,14,39,118.00
2009,04,01,14,40,124.80
2009,04,01,14,41,130.80
2009,04,01,14,42,135.70
2009,04,01,14,43,143.30
2009,04,01,14,44,149.80
2009,04,01,14,45,156.20
2009,04,01,14,46,163.20
2009,04,01,14,47,170.20
2009,04,01,14,48,177.20
2009,04,01,14,49,188.80
2009,04,01,14,50,203.20
2009,04,01,14,51,215.20
2009,04,01,14,52,215.00
2009,04,01,14,53,211.80
2009,04,01,14,54,211.00
2009,04,01,14,55,208.00
2009,04,01,14,56,199.50
2009,04,01,14,57,186.50
2009,04,01,14,58,176.20
2009,04,01,14,59,170.20
2009,04,01,15,00,170.50
2009,04,01,15,01,173.20
2009,04,01,15,02,170.20
2009,04,01,15,03,166.00
2009,04,01,15,04,162.80
2009,04,01,15,05,162.00
2009,04,01,15,06,164.20
2009,04,01,15,07,165.00
2009,04,01,15,08,165.00
2009,04,01,15,09,162.80
2009,04,01,15,10,157.50
2009,04,01,15,11,150.00
2009,04,01,15,12,141.20
2009,04,01,15,13,133.80
2009,04,01,15,14,129.00
2009,04,01,15,15,124.20
2009,04,01,15,16,119.20
2009,04,01,15,17,116.50
2009,04,01,15,18,116.00
2009,04,01,15,19,117.50
2009,04,01,15,20,115.00
2009,04,01,15,21,111.80
2009,04,01,15,22,109.50
2009,04,01,15,23,109.00
2009,04,01,15,24,110.50
2009,04,01,15,25,113.20
2009,04,01,15,26,119.20
2009,04,01,15,27,123.90
2009,04,01,15,28,123.60
2009,04,01,15,29,117.80
2009,04,01,15,30,112.30
2009,04,01,15,31,108.20
2009,04,01,15,32,104.80
2009,04,01,15,33,101.00
2009,04,01,15,34,96.20
2009,04,01,15,35,91.20
2009,04,01,15,36,88.50
2009,04,01,15,37,86.50
2009,04,01,15,38,87.50
2009,04,01,15,39,88.00
2009,04,01,15,40,89.50
2009,04,01,15,41,90.80
2009,04,01,15,42,91.00
2009,04,01,15,43,91.00
2009,04,01,15,44,90.20
2009,04,01,15,45,90.00
2009,04,01,15,46,87.00
2009,04,01,15,47,84.50
2009,04,01,15,48,84.00
2009,04,01,15,49,85.50
2009,04,01,15,50,84.50
2009,04,01,15,51,78.80
2009,04,01,15,52,71.80
2009,04,01,15,53,67.80
2009,04,01,15,54,65.50
2009,04,01,15,55,66.50
2009,04,01,15,56,67.00
2009,04,01,15,57,67.00
2009,04,01,15,58,68.50
2009,04,01,15,59,69.00
2009,04,01,16,00,69.80
2009,04,01,16,01,70.00
2009,04,01,16,02,70.00
2009,04,01,16,03,71.50
2009,04,01,16,04,70.50
2009,04,01,16,05,70.00
2009,04,01,16,06,70.00
2009,04,01,16,07,67.80
2009,04,01,16,08,63.30
2009,04,01,16,09,57.50
2009,04,01,16,10,54.50
2009,04,01,16,11,53.20
2009,04,01,16,12,53.80
2009,04,01,16,13,55.50
2009,04,01,16,14,56.00
2009,04,01,16,15,56.00
2009,04,01,16,16,54.60
2009,04,01,16,17,53.20
2009,04,01,16,18,50.00
2009,04,01,16,19,52.00
2009,04,01,16,20,55.20
2009,04,01,16,21,60.50
2009,04,01,16,22,62.80
2009,04,01,16,23,63.00
2009,04,01,16,24,63.00
2009,04,01,16,25,59.20
2009,04,01,16,26,55.00
2009,04,01,16,27,55.50
2009,04,01,16,28,56.00
2009,04,01,16,29,56.00
2009,04,01,16,30,57.50
2009,04,01,16,31,58.00
2009,04,01,16,32,61.00
2009,04,01,16,33,62.80
2009,04,01,16,34,67.50
2009,04,01,16,35,74.20
2009,04,01,16,36,76.80
2009,04,01,16,37,74.80
2009,04,01,16,38,71.10
2009,04,01,16,39,65.10
2009,04,01,16,40,56.20
2009,04,01,16,41,51.80
2009,04,01,16,42,51.00
2009,04,01,16,43,54.80
2009,04,01,16,44,59.00
2009,04,01,16,45,58.50
2009,04,01,16,46,56.50
2009,04,01,16,47,54.50
2009,04,01,16,48,54.00
2009,04,01,16,49,55.50
2009,04,01,16,50,56.00
2009,04,01,16,51,57.50
2009,04,01,16,52,59.50
2009,04,01,16,53,61.50
2009,04,01,16,54,62.00
2009,04,01,16,55,60.50
2009,04,01,16,56,57.00
2009,04,01,16,57,53.80
2009,04,01,16,58,51.50
2009,04,01,16,59,49.60
2009,04,01,17,00,49.00
2009,04,01,17,01,50.50
2009,04,01,17,02,53.20
2009,04,01,17,03,58.50
2009,04,01,17,04,61.50
2009,04,01,17,05,60.50
2009,04,01,17,06,58.50
2009,04,01,17,07,56.50
2009,04,01,17,08,56.00
2009,04,01,17,09,53.80
2009,04,01,17,10,50.00
2009,04,01,17,11,49.00
2009,04,01,17,12,50.50
2009,04,01,17,13,52.50
2009,04,01,17,14,56.80
2009,04,01,17,15,61.00
2009,04,01,17,16,62.00
2009,04,01,17,17,60.50
2009,04,01,17,18,58.50
2009,04,01,17,19,58.00
2009,04,01,17,20,58.00
2009,04,01,17,21,58.00
2009,04,01,17,22,58.00
2009,04,01,17,23,59.50
2009,04,01,17,24,58.50
2009,04,01,17,25,55.00