Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,10,13,00,00,4.40
2012,10,13,00,01,5.00
2012,10,13,00,02,9.50
2012,10,13,00,03,10.80
2012,10,13,00,04,7.20
2012,10,13,00,05,6.40
2012,10,13,00,06,4.10
2012,10,13,00,07,10.00
2012,10,13,00,08,7.60
2012,10,13,00,09,9.70
2012,10,13,00,10,7.10
2012,10,13,00,11,6.00
2012,10,13,00,12,7.50
2012,10,13,00,13,10.30
2012,10,13,00,14,11.60
2012,10,13,00,15,10.40
2012,10,13,00,16,7.30
2012,10,13,00,17,10.30
2012,10,13,00,18,10.70
2012,10,13,00,19,7.00
2012,10,13,00,20,9.30
2012,10,13,00,21,11.70
2012,10,13,00,22,14.60
2012,10,13,00,23,13.00
2012,10,13,00,24,8.30
2012,10,13,00,25,8.10
2012,10,13,00,26,8.60
2012,10,13,00,27,13.10
2012,10,13,00,28,9.30
2012,10,13,00,29,8.90
2012,10,13,00,30,9.20
2012,10,13,00,31,6.90
2012,10,13,00,32,8.60
2012,10,13,00,33,9.50
2012,10,13,00,34,8.30
2012,10,13,00,35,10.00
2012,10,13,00,36,4.90
2012,10,13,00,37,4.80
2012,10,13,00,38,6.10
2012,10,13,00,39,4.00
2012,10,13,00,40,4.20
2012,10,13,00,41,5.40
2012,10,13,00,42,6.00
2012,10,13,00,43,6.90
2012,10,13,00,44,6.40
2012,10,13,00,45,6.40
2012,10,13,00,46,6.60
2012,10,13,00,47,4.40
2012,10,13,00,48,5.60
2012,10,13,00,49,1.30
2012,10,13,00,50,0.70
2012,10,13,00,51,3.20
2012,10,13,00,52,1.10
2012,10,13,00,53,0.10
2012,10,13,00,54,0.20
2012,10,13,00,55,2.30
2012,10,13,00,56,0.80
2012,10,13,00,57,1.50
2012,10,13,00,58,1.20
2012,10,13,00,59,2.30
2012,10,13,01,00,1.10
2012,10,13,01,01,0.70
2012,10,13,01,02,7.80
2012,10,13,01,03,6.20
2012,10,13,01,04,5.50
2012,10,13,01,05,2.90
2012,10,13,01,06,2.10
2012,10,13,01,07,0.50
2012,10,13,01,08,3.10
2012,10,13,01,09,1.50
2012,10,13,01,10,0.00
2012,10,13,01,11,0.70
2012,10,13,01,12,2.70
2012,10,13,01,13,1.20
2012,10,13,01,14,0.10
2012,10,13,01,15,1.00
2012,10,13,01,16,1.60
2012,10,13,01,17,2.20
2012,10,13,01,18,0.60
2012,10,13,01,19,0.10
2012,10,13,01,20,0.70
2012,10,13,01,21,0.10
2012,10,13,01,22,1.20
2012,10,13,01,23,0.40
2012,10,13,01,24,0.90
2012,10,13,01,25,0.30
2012,10,13,01,26,0.20
2012,10,13,01,27,2.80
2012,10,13,01,28,1.60
2012,10,13,01,29,1.50
2012,10,13,01,30,1.20
2012,10,13,01,31,0.00
2012,10,13,01,32,0.00
2012,10,13,01,33,0.00
2012,10,13,01,34,0.00
2012,10,13,01,35,0.00
2012,10,13,01,36,0.00
2012,10,13,01,37,0.00
2012,10,13,01,38,0.00
2012,10,13,01,39,0.00
2012,10,13,01,40,0.00
2012,10,13,01,41,0.00
2012,10,13,01,42,0.00
2012,10,13,01,43,0.50
2012,10,13,01,44,1.40
2012,10,13,01,45,4.70
2012,10,13,01,46,0.70
2012,10,13,01,47,3.40
2012,10,13,01,48,3.50
2012,10,13,01,49,3.40
2012,10,13,01,50,2.20
2012,10,13,01,51,4.00
2012,10,13,01,52,5.70
2012,10,13,01,53,6.90
2012,10,13,01,54,5.30
2012,10,13,01,55,7.70
2012,10,13,01,56,5.70
2012,10,13,01,57,2.00
2012,10,13,01,58,3.90
2012,10,13,01,59,4.50
2012,10,13,02,00,2.80
2012,10,13,02,01,5.60
2012,10,13,02,02,2.80
2012,10,13,02,03,1.40
2012,10,13,02,04,1.10
2012,10,13,02,05,3.70
2012,10,13,02,06,0.00
2012,10,13,02,07,0.50
2012,10,13,02,08,0.30
2012,10,13,02,09,0.00
2012,10,13,02,10,0.00
2012,10,13,02,11,0.30
2012,10,13,02,12,0.50
2012,10,13,02,13,0.00
2012,10,13,02,14,0.00
2012,10,13,02,15,0.60
2012,10,13,02,16,2.10
2012,10,13,02,17,1.80
2012,10,13,02,18,0.60
2012,10,13,02,19,2.70
2012,10,13,02,20,4.10
2012,10,13,02,21,2.40
2012,10,13,02,22,0.80
2012,10,13,02,23,0.00
2012,10,13,02,24,0.20
2012,10,13,02,25,1.60
2012,10,13,02,26,5.50
2012,10,13,02,27,4.00
2012,10,13,02,28,0.30
2012,10,13,02,29,0.10
2012,10,13,02,30,0.70
2012,10,13,02,31,0.30
2012,10,13,02,32,0.40
2012,10,13,02,33,1.40
2012,10,13,02,34,7.60
2012,10,13,02,35,5.40
2012,10,13,02,36,5.80
2012,10,13,02,37,5.70
2012,10,13,02,38,6.40
2012,10,13,02,39,4.40
2012,10,13,02,40,3.60
2012,10,13,02,41,5.30
2012,10,13,02,42,0.20
2012,10,13,02,43,1.30
2012,10,13,02,44,2.50
2012,10,13,02,45,0.20
2012,10,13,02,46,2.60
2012,10,13,02,47,1.30
2012,10,13,02,48,0.60
2012,10,13,02,49,0.10
2012,10,13,02,50,0.70
2012,10,13,02,51,0.00
2012,10,13,02,52,0.10
2012,10,13,02,53,0.70
2012,10,13,02,54,1.40
2012,10,13,02,55,0.00
2012,10,13,02,56,0.00
2012,10,13,02,57,0.00
2012,10,13,02,58,0.00
2012,10,13,02,59,0.00
2012,10,13,03,00,0.00
2012,10,13,03,01,0.00
2012,10,13,03,02,0.00
2012,10,13,03,06,0.00
2012,10,13,03,07,0.00
2012,10,13,03,08,0.00
2012,10,13,03,09,0.80
2012,10,13,03,10,0.80
2012,10,13,03,11,0.10
2012,10,13,03,12,0.00
2012,10,13,03,13,0.10
2012,10,13,03,14,0.00
2012,10,13,03,15,0.20
2012,10,13,03,16,3.40
2012,10,13,03,17,0.20
2012,10,13,03,18,0.00
2012,10,13,03,19,0.60
2012,10,13,03,20,0.00
2012,10,13,03,21,0.00
2012,10,13,03,22,0.00
2012,10,13,03,23,0.00
2012,10,13,03,24,0.00
2012,10,13,03,25,0.00
2012,10,13,03,26,0.00
2012,10,13,03,27,0.00
2012,10,13,03,28,0.70
2012,10,13,03,29,0.10
2012,10,13,03,30,0.00
2012,10,13,03,31,1.40
2012,10,13,03,32,0.00
2012,10,13,03,33,0.80
2012,10,13,03,34,0.00
2012,10,13,03,35,0.00
2012,10,13,03,36,0.40
2012,10,13,03,37,0.00
2012,10,13,03,38,0.20
2012,10,13,03,39,0.10
2012,10,13,03,40,0.00
2012,10,13,03,41,0.00
2012,10,13,03,42,0.00
2012,10,13,03,43,0.00
2012,10,13,03,44,0.00
2012,10,13,03,45,0.00
2012,10,13,03,46,0.00
2012,10,13,03,47,0.20
2012,10,13,03,48,0.40
2012,10,13,03,49,0.30
2012,10,13,03,50,0.00
2012,10,13,03,51,0.20
2012,10,13,03,52,1.20
2012,10,13,03,53,3.60
2012,10,13,03,54,5.60
2012,10,13,03,55,3.30
2012,10,13,03,56,1.30
2012,10,13,03,57,4.00
2012,10,13,03,58,4.80
2012,10,13,03,59,2.20
2012,10,13,04,00,5.40
2012,10,13,04,01,1.80
2012,10,13,04,02,1.80
2012,10,13,04,03,0.00
2012,10,13,04,04,0.00
2012,10,13,04,05,0.00
2012,10,13,04,06,1.30
2012,10,13,04,07,0.80
2012,10,13,04,08,0.40
2012,10,13,04,09,0.00
2012,10,13,04,10,0.00
2012,10,13,04,11,1.20
2012,10,13,04,12,0.30
2012,10,13,04,13,0.20
2012,10,13,04,14,0.00
2012,10,13,04,15,0.00
2012,10,13,04,16,0.00
2012,10,13,04,17,0.30
2012,10,13,04,18,0.10
2012,10,13,04,19,0.00
2012,10,13,04,20,0.10
2012,10,13,04,21,1.50
2012,10,13,04,22,0.00
2012,10,13,04,23,0.00
2012,10,13,04,24,0.40
2012,10,13,04,25,0.00
2012,10,13,04,26,0.00
2012,10,13,04,27,0.00
2012,10,13,04,28,0.00
2012,10,13,04,29,1.90
2012,10,13,04,30,0.30
2012,10,13,04,31,0.50
2012,10,13,04,32,0.50
2012,10,13,04,33,1.20
2012,10,13,04,34,1.90
2012,10,13,04,35,0.00
2012,10,13,04,36,0.00
2012,10,13,04,37,1.30
2012,10,13,04,38,1.40
2012,10,13,04,39,0.00
2012,10,13,04,40,0.00
2012,10,13,04,41,0.00
2012,10,13,04,42,0.00
2012,10,13,04,43,0.00
2012,10,13,04,44,0.30
2012,10,13,04,45,0.20
2012,10,13,04,46,0.40
2012,10,13,04,47,0.90
2012,10,13,04,48,0.60
2012,10,13,04,49,0.50
2012,10,13,04,50,0.00
2012,10,13,04,51,0.00
2012,10,13,04,52,0.00
2012,10,13,04,53,1.10
2012,10,13,04,54,1.30
2012,10,13,04,55,2.70
2012,10,13,04,56,4.40
2012,10,13,04,57,3.50
2012,10,13,04,58,0.10
2012,10,13,04,59,0.00
2012,10,13,05,00,0.00
2012,10,13,05,01,0.00
2012,10,13,05,02,0.00
2012,10,13,05,03,0.00
2012,10,13,05,04,0.20
2012,10,13,05,05,0.40
2012,10,13,05,06,0.00
2012,10,13,05,07,0.00
2012,10,13,05,08,0.70
2012,10,13,05,09,0.80
2012,10,13,05,10,3.20
2012,10,13,05,11,3.60
2012,10,13,05,12,6.40
2012,10,13,05,13,4.70
2012,10,13,05,14,5.00
2012,10,13,05,15,1.70
2012,10,13,05,16,0.40
2012,10,13,05,17,1.40
2012,10,13,05,18,2.20
2012,10,13,05,19,4.30
2012,10,13,05,20,3.40
2012,10,13,05,21,0.20
2012,10,13,05,22,0.00
2012,10,13,05,23,3.00
2012,10,13,05,24,0.20
2012,10,13,05,25,0.60
2012,10,13,05,26,1.00
2012,10,13,05,27,0.20
2012,10,13,05,28,0.00
2012,10,13,05,29,0.30
2012,10,13,05,30,2.50
2012,10,13,05,31,0.00
2012,10,13,05,32,0.20
2012,10,13,05,33,6.40
2012,10,13,05,34,5.50
2012,10,13,05,35,1.30
2012,10,13,05,36,6.70
2012,10,13,05,37,5.80
2012,10,13,05,38,2.40
2012,10,13,05,39,1.90
2012,10,13,05,40,2.20
2012,10,13,05,41,2.00
2012,10,13,05,42,3.10
2012,10,13,05,43,0.40
2012,10,13,05,44,1.10
2012,10,13,05,45,0.30
2012,10,13,05,46,0.10
2012,10,13,05,47,1.00
2012,10,13,05,48,1.20
2012,10,13,05,49,1.10
2012,10,13,05,50,0.00
2012,10,13,05,51,0.10
2012,10,13,05,52,0.00
2012,10,13,05,53,0.20
2012,10,13,05,54,0.00
2012,10,13,05,55,0.80
2012,10,13,05,56,0.10
2012,10,13,05,57,0.30
2012,10,13,05,58,1.80
2012,10,13,05,59,3.50
2012,10,13,06,00,4.80
2012,10,13,06,01,1.80
2012,10,13,06,02,0.40
2012,10,13,06,03,0.20
2012,10,13,06,04,0.00
2012,10,13,06,05,3.30
2012,10,13,06,06,6.80
2012,10,13,06,07,5.20
2012,10,13,06,08,4.60
2012,10,13,06,09,3.70
2012,10,13,06,10,6.70
2012,10,13,06,11,5.50
2012,10,13,06,12,0.00
2012,10,13,06,13,1.20
2012,10,13,06,14,0.30
2012,10,13,06,15,7.20
2012,10,13,06,16,6.00
2012,10,13,06,17,8.90
2012,10,13,06,18,7.70
2012,10,13,06,19,7.70
2012,10,13,06,20,3.70
2012,10,13,06,21,2.90
2012,10,13,06,22,6.40
2012,10,13,06,23,6.40
2012,10,13,06,24,8.40
2012,10,13,06,25,4.00
2012,10,13,06,26,9.80
2012,10,13,06,27,11.20
2012,10,13,06,28,8.20
2012,10,13,06,29,6.10
2012,10,13,06,30,9.50
2012,10,13,06,31,4.70
2012,10,13,06,32,6.10
2012,10,13,06,33,8.40
2012,10,13,06,34,8.70
2012,10,13,06,35,13.40
2012,10,13,06,36,7.60
2012,10,13,06,37,7.50
2012,10,13,06,38,8.90
2012,10,13,06,39,9.20
2012,10,13,06,40,2.50
2012,10,13,06,41,8.70
2012,10,13,06,42,11.70
2012,10,13,06,43,10.90
2012,10,13,06,44,5.90
2012,10,13,06,45,13.00
2012,10,13,06,46,7.10
2012,10,13,06,47,6.70
2012,10,13,06,48,9.70
2012,10,13,06,49,7.20
2012,10,13,06,50,10.30
2012,10,13,06,51,9.50
2012,10,13,06,52,7.30
2012,10,13,06,53,2.80
2012,10,13,06,54,5.60
2012,10,13,06,55,4.80
2012,10,13,06,56,5.00
2012,10,13,06,57,5.90
2012,10,13,06,58,0.30
2012,10,13,06,59,0.50
2012,10,13,07,00,3.50
2012,10,13,07,01,1.40
2012,10,13,07,02,2.30
2012,10,13,07,03,4.70
2012,10,13,07,04,4.80
2012,10,13,07,05,3.10
2012,10,13,07,06,2.70
2012,10,13,07,07,5.20
2012,10,13,07,08,5.30
2012,10,13,07,09,2.10
2012,10,13,07,10,5.90
2012,10,13,07,11,5.20
2012,10,13,07,12,6.10
2012,10,13,07,13,6.00
2012,10,13,07,14,3.40
2012,10,13,07,15,2.60
2012,10,13,07,16,0.20
2012,10,13,07,17,0.10
2012,10,13,07,18,0.00
2012,10,13,07,19,0.10
2012,10,13,07,20,0.50
2012,10,13,07,21,0.10
2012,10,13,07,22,0.00
2012,10,13,07,23,0.00
2012,10,13,07,24,4.00
2012,10,13,07,25,0.00
2012,10,13,07,26,0.00
2012,10,13,07,27,0.00
2012,10,13,07,28,0.00
2012,10,13,07,29,0.00
2012,10,13,07,30,0.00
2012,10,13,07,31,0.00
2012,10,13,07,32,0.30
2012,10,13,07,33,0.90
2012,10,13,07,34,0.90
2012,10,13,07,35,0.80
2012,10,13,07,36,0.40
2012,10,13,07,37,0.60
2012,10,13,07,38,1.80
2012,10,13,07,39,0.10
2012,10,13,07,40,0.40
2012,10,13,07,41,0.80
2012,10,13,07,42,1.90
2012,10,13,07,43,1.10
2012,10,13,07,44,0.10
2012,10,13,07,45,1.30
2012,10,13,07,46,0.00
2012,10,13,07,47,0.00
2012,10,13,07,48,0.10
2012,10,13,07,49,0.80
2012,10,13,07,50,1.20
2012,10,13,07,51,1.60
2012,10,13,07,52,8.00
2012,10,13,07,53,2.10
2012,10,13,07,54,0.80
2012,10,13,07,55,2.10
2012,10,13,07,56,2.40
2012,10,13,07,57,3.90
2012,10,13,07,58,2.00
2012,10,13,07,59,0.00
2012,10,13,08,00,3.30
2012,10,13,08,01,0.70
2012,10,13,08,02,1.80
2012,10,13,08,03,2.20
2012,10,13,08,04,2.20
2012,10,13,08,05,0.20
2012,10,13,08,06,1.00
2012,10,13,08,07,4.80
2012,10,13,08,08,3.30
2012,10,13,08,09,0.70
2012,10,13,08,10,1.70
2012,10,13,08,11,1.90
2012,10,13,08,12,0.30
2012,10,13,08,13,0.30
2012,10,13,08,14,0.10
2012,10,13,08,15,0.10
2012,10,13,08,16,0.00
2012,10,13,08,17,0.00
2012,10,13,08,18,0.00
2012,10,13,08,19,0.20
2012,10,13,08,20,0.00
2012,10,13,08,21,0.00
2012,10,13,08,22,2.10
2012,10,13,08,23,4.20
2012,10,13,08,24,3.80
2012,10,13,08,25,3.10
2012,10,13,08,26,5.00
2012,10,13,08,27,3.20
2012,10,13,08,28,0.20
2012,10,13,08,29,7.40
2012,10,13,08,30,8.20
2012,10,13,08,31,9.80
2012,10,13,08,32,9.20
2012,10,13,08,33,14.50
2012,10,13,08,34,10.40
2012,10,13,08,35,10.40
2012,10,13,08,36,11.00
2012,10,13,08,37,8.20
2012,10,13,08,38,9.70
2012,10,13,08,39,13.10
2012,10,13,08,40,11.30
2012,10,13,08,41,12.20
2012,10,13,08,42,9.00
2012,10,13,08,43,9.00
2012,10,13,08,44,12.40
2012,10,13,08,45,9.90
2012,10,13,08,46,6.90
2012,10,13,08,47,8.40
2012,10,13,08,48,9.00
2012,10,13,08,49,6.00
2012,10,13,08,50,8.60
2012,10,13,08,51,5.00
2012,10,13,08,52,6.20
2012,10,13,08,53,4.40
2012,10,13,08,54,5.30
2012,10,13,08,55,7.90
2012,10,13,08,56,3.20
2012,10,13,08,57,8.60
2012,10,13,08,58,6.00
2012,10,13,08,59,6.00
2012,10,13,09,00,2.10
2012,10,13,09,01,4.30
2012,10,13,09,02,10.20
2012,10,13,09,03,9.80
2012,10,13,09,04,5.90
2012,10,13,09,05,9.30
2012,10,13,09,06,8.60
2012,10,13,09,07,5.30
2012,10,13,09,08,4.90
2012,10,13,09,09,15.00
2012,10,13,09,10,9.40
2012,10,13,09,11,8.50
2012,10,13,09,12,6.80
2012,10,13,09,13,9.00
2012,10,13,09,14,9.50
2012,10,13,09,15,11.10
2012,10,13,09,16,11.70
2012,10,13,09,17,10.80
2012,10,13,09,18,5.60
2012,10,13,09,19,2.80
2012,10,13,09,20,6.00
2012,10,13,09,21,7.30
2012,10,13,09,22,4.60
2012,10,13,09,23,4.30
2012,10,13,09,24,4.20
2012,10,13,09,25,4.70
2012,10,13,09,26,4.20
2012,10,13,09,27,2.50
2012,10,13,09,28,5.20
2012,10,13,09,29,5.40
2012,10,13,09,30,4.00
2012,10,13,09,31,5.70
2012,10,13,09,32,7.30
2012,10,13,09,33,4.80
2012,10,13,09,34,8.60
2012,10,13,09,35,5.50
2012,10,13,09,36,5.30
2012,10,13,09,37,6.30
2012,10,13,09,38,1.40
2012,10,13,09,39,1.20
2012,10,13,09,40,1.70
2012,10,13,09,41,0.30
2012,10,13,09,42,1.10
2012,10,13,09,43,2.30
2012,10,13,09,44,3.40
2012,10,13,09,45,5.20
2012,10,13,09,46,2.40
2012,10,13,09,47,1.30
2012,10,13,09,48,1.50
2012,10,13,09,49,5.80
2012,10,13,09,50,5.10
2012,10,13,09,51,5.60
2012,10,13,09,52,5.20
2012,10,13,09,53,5.10
2012,10,13,09,54,5.20
2012,10,13,09,55,1.30
2012,10,13,09,56,4.10
2012,10,13,09,57,1.70
2012,10,13,09,58,0.30
2012,10,13,09,59,3.80
2012,10,13,10,00,1.90
2012,10,13,10,01,6.10
2012,10,13,10,02,5.30
2012,10,13,10,03,7.00
2012,10,13,10,04,3.70
2012,10,13,10,05,8.30
2012,10,13,10,06,5.50
2012,10,13,10,07,2.60
2012,10,13,10,08,7.00
2012,10,13,10,09,7.60
2012,10,13,10,10,8.50
2012,10,13,10,11,8.30
2012,10,13,10,12,8.50
2012,10,13,10,13,6.80
2012,10,13,10,14,11.10
2012,10,13,10,15,8.40
2012,10,13,10,16,4.50
2012,10,13,10,17,6.50
2012,10,13,10,18,7.20
2012,10,13,10,19,11.20
2012,10,13,10,20,6.50
2012,10,13,10,21,5.30
2012,10,13,10,22,3.90
2012,10,13,10,23,9.10
2012,10,13,10,24,7.20
2012,10,13,10,25,6.60
2012,10,13,10,26,8.60
2012,10,13,10,27,13.20
2012,10,13,10,28,11.20
2012,10,13,10,29,6.10
2012,10,13,10,30,12.30
2012,10,13,10,31,6.20
2012,10,13,10,32,7.10
2012,10,13,10,33,5.10
2012,10,13,10,34,3.40
2012,10,13,10,35,5.10
2012,10,13,10,36,8.60
2012,10,13,10,37,7.00
2012,10,13,10,38,8.20
2012,10,13,10,39,6.70
2012,10,13,10,40,9.20
2012,10,13,10,41,10.50
2012,10,13,10,42,13.10
2012,10,13,10,43,8.30
2012,10,13,10,44,9.30
2012,10,13,10,45,9.20
2012,10,13,10,46,9.90
2012,10,13,10,47,13.20
2012,10,13,10,48,9.30
2012,10,13,10,49,11.90
2012,10,13,10,50,8.20
2012,10,13,10,51,10.80
2012,10,13,10,52,10.60
2012,10,13,10,53,12.70
2012,10,13,10,54,9.40
2012,10,13,10,55,11.20
2012,10,13,10,56,8.00
2012,10,13,10,57,12.20
2012,10,13,10,58,8.20
2012,10,13,10,59,9.30
2012,10,13,11,00,11.10
2012,10,13,11,01,10.30
2012,10,13,11,02,7.10
2012,10,13,11,03,13.20
2012,10,13,11,04,16.30
2012,10,13,11,05,12.30
2012,10,13,11,06,12.10
2012,10,13,11,07,9.70
2012,10,13,11,08,8.60
2012,10,13,11,09,7.10
2012,10,13,11,10,7.90
2012,10,13,11,11,10.00
2012,10,13,11,12,10.80
2012,10,13,11,13,9.60
2012,10,13,11,14,5.70
2012,10,13,11,15,13.10
2012,10,13,11,16,13.50
2012,10,13,11,17,11.30
2012,10,13,11,18,12.70
2012,10,13,11,19,7.50
2012,10,13,11,20,9.80
2012,10,13,11,21,10.20
2012,10,13,11,22,6.40
2012,10,13,11,23,9.30
2012,10,13,11,24,5.10
2012,10,13,11,25,8.50
2012,10,13,11,26,13.10
2012,10,13,11,27,8.10
2012,10,13,11,28,8.40
2012,10,13,11,29,10.40
2012,10,13,11,30,8.90
2012,10,13,11,31,8.40
2012,10,13,11,32,10.60
2012,10,13,11,33,10.10
2012,10,13,11,34,5.20
2012,10,13,11,35,9.70
2012,10,13,11,36,6.40
2012,10,13,11,37,2.50
2012,10,13,11,38,9.10
2012,10,13,11,39,11.10
2012,10,13,11,40,3.80
2012,10,13,11,41,8.80
2012,10,13,11,42,10.20
2012,10,13,11,43,9.10
2012,10,13,11,44,9.20
2012,10,13,11,45,9.30
2012,10,13,11,46,9.60
2012,10,13,11,47,10.50
2012,10,13,11,48,10.00
2012,10,13,11,49,9.00
2012,10,13,11,50,11.00
2012,10,13,11,51,10.80
2012,10,13,11,52,11.10
2012,10,13,11,53,6.80
2012,10,13,11,54,6.90
2012,10,13,11,55,1.90
2012,10,13,11,56,3.60
2012,10,13,11,57,7.50
2012,10,13,11,58,7.90
2012,10,13,11,59,9.60
2012,10,13,12,00,8.00
2012,10,13,12,01,4.90
2012,10,13,12,02,2.30
2012,10,13,12,03,2.90
2012,10,13,12,04,4.30
2012,10,13,12,05,0.70
2012,10,13,12,06,3.10
2012,10,13,12,07,7.20
2012,10,13,12,08,8.60
2012,10,13,12,09,9.70
2012,10,13,12,10,12.90
2012,10,13,12,11,8.00
2012,10,13,12,12,5.60
2012,10,13,12,13,9.60
2012,10,13,12,14,9.70
2012,10,13,12,15,3.80
2012,10,13,12,16,3.60
2012,10,13,12,17,12.90
2012,10,13,12,18,10.30
2012,10,13,12,19,8.40
2012,10,13,12,20,8.90
2012,10,13,12,21,5.30
2012,10,13,12,22,4.30
2012,10,13,12,23,11.40
2012,10,13,12,24,9.80
2012,10,13,12,25,10.90
2012,10,13,12,26,8.60
2012,10,13,12,27,10.90
2012,10,13,12,28,13.50
2012,10,13,12,29,6.00
2012,10,13,12,30,9.30
2012,10,13,12,31,5.00
2012,10,13,12,32,5.90
2012,10,13,12,33,10.00
2012,10,13,12,34,12.50
2012,10,13,12,35,12.40
2012,10,13,12,36,13.30
2012,10,13,12,37,9.90
2012,10,13,12,38,6.40
2012,10,13,12,39,8.50
2012,10,13,12,40,6.80
2012,10,13,12,41,10.80
2012,10,13,12,42,6.40
2012,10,13,12,43,11.90
2012,10,13,12,44,13.90
2012,10,13,12,45,9.70
2012,10,13,12,46,6.10
2012,10,13,12,47,11.20
2012,10,13,12,48,13.30
2012,10,13,12,49,9.40
2012,10,13,12,50,9.90
2012,10,13,12,51,11.20
2012,10,13,12,52,13.50
2012,10,13,12,53,9.70
2012,10,13,12,54,16.80
2012,10,13,12,55,8.40
2012,10,13,12,56,9.30
2012,10,13,12,57,8.90
2012,10,13,12,58,5.60
2012,10,13,12,59,7.50
2012,10,13,13,00,5.80
2012,10,13,13,01,9.70
2012,10,13,13,02,9.70
2012,10,13,13,03,10.30
2012,10,13,13,04,9.00
2012,10,13,13,05,8.10
2012,10,13,13,06,2.30
2012,10,13,13,07,10.50
2012,10,13,13,08,10.30
2012,10,13,13,09,10.10
2012,10,13,13,10,8.90
2012,10,13,13,11,13.90
2012,10,13,13,12,9.60
2012,10,13,13,13,12.30
2012,10,13,13,14,9.20
2012,10,13,13,15,9.00
2012,10,13,13,16,7.60
2012,10,13,13,17,8.50
2012,10,13,13,18,11.70
2012,10,13,13,19,10.80
2012,10,13,13,20,14.20
2012,10,13,13,21,8.70
2012,10,13,13,22,9.30
2012,10,13,13,23,9.70
2012,10,13,13,24,8.10
2012,10,13,13,25,7.40
2012,10,13,13,26,5.90
2012,10,13,13,27,12.10
2012,10,13,13,28,5.80
2012,10,13,13,29,10.80
2012,10,13,13,30,10.00
2012,10,13,13,31,11.10
2012,10,13,13,32,7.20
2012,10,13,13,33,14.30
2012,10,13,13,34,9.30
2012,10,13,13,35,8.00
2012,10,13,13,36,12.40
2012,10,13,13,37,9.30
2012,10,13,13,38,10.40
2012,10,13,13,39,11.20
2012,10,13,13,40,12.50
2012,10,13,13,41,12.30
2012,10,13,13,42,8.70
2012,10,13,13,43,8.00
2012,10,13,13,44,13.50
2012,10,13,13,45,12.90
2012,10,13,13,46,8.90
2012,10,13,13,47,9.30
2012,10,13,13,48,11.70
2012,10,13,13,49,16.20
2012,10,13,13,50,9.40
2012,10,13,13,51,10.20
2012,10,13,13,52,6.90
2012,10,13,13,53,9.00
2012,10,13,13,54,10.80
2012,10,13,13,55,13.00
2012,10,13,13,56,14.10
2012,10,13,13,57,10.70
2012,10,13,13,58,6.50
2012,10,13,13,59,4.30
2012,10,13,14,00,11.10
2012,10,13,14,01,8.60
2012,10,13,14,02,6.70
2012,10,13,14,03,9.30
2012,10,13,14,04,7.70
2012,10,13,14,05,6.70
2012,10,13,14,06,12.20
2012,10,13,14,07,13.00
2012,10,13,14,08,7.40
2012,10,13,14,09,8.70
2012,10,13,14,10,11.70
2012,10,13,14,11,13.10
2012,10,13,14,12,7.50
2012,10,13,14,13,11.80
2012,10,13,14,14,10.40
2012,10,13,14,15,10.50
2012,10,13,14,16,7.60
2012,10,13,14,17,13.10
2012,10,13,14,18,11.40
2012,10,13,14,19,11.00
2012,10,13,14,20,7.20
2012,10,13,14,21,7.40
2012,10,13,14,22,10.00
2012,10,13,14,23,9.00
2012,10,13,14,24,5.80
2012,10,13,14,25,7.60
2012,10,13,14,26,7.70
2012,10,13,14,27,10.30
2012,10,13,14,28,12.40
2012,10,13,14,29,5.30
2012,10,13,14,30,6.00
2012,10,13,14,31,8.30
2012,10,13,14,32,6.10
2012,10,13,14,33,4.00
2012,10,13,14,34,2.10
2012,10,13,14,35,0.90
2012,10,13,14,36,5.50
2012,10,13,14,37,3.90
2012,10,13,14,38,2.80
2012,10,13,14,39,1.60
2012,10,13,14,40,2.80
2012,10,13,14,41,2.90
2012,10,13,14,42,1.90
2012,10,13,14,43,3.00
2012,10,13,14,44,6.80
2012,10,13,14,45,5.90
2012,10,13,14,46,3.40
2012,10,13,14,47,6.40
2012,10,13,14,48,4.20
2012,10,13,14,49,3.90
2012,10,13,14,50,1.60
2012,10,13,14,51,3.90
2012,10,13,14,52,5.80
2012,10,13,14,53,6.50
2012,10,13,14,54,7.10
2012,10,13,14,55,8.00
2012,10,13,14,56,5.40
2012,10,13,14,57,10.90
2012,10,13,14,58,7.60
2012,10,13,14,59,7.10
2012,10,13,15,00,8.60
2012,10,13,15,01,6.70
2012,10,13,15,02,4.60
2012,10,13,15,03,6.30
2012,10,13,15,04,6.80
2012,10,13,15,05,8.80
2012,10,13,15,06,10.10
2012,10,13,15,07,5.50
2012,10,13,15,08,7.20
2012,10,13,15,09,7.90
2012,10,13,15,10,5.80
2012,10,13,15,11,3.90
2012,10,13,15,12,4.70
2012,10,13,15,13,3.50
2012,10,13,15,14,7.80
2012,10,13,15,15,4.70
2012,10,13,15,16,11.90
2012,10,13,15,17,8.30
2012,10,13,15,18,3.20
2012,10,13,15,19,4.50
2012,10,13,15,20,6.80
2012,10,13,15,21,3.60
2012,10,13,15,22,1.70
2012,10,13,15,23,5.60
2012,10,13,15,24,5.90
2012,10,13,15,25,3.90
2012,10,13,15,26,5.30
2012,10,13,15,27,6.50
2012,10,13,15,28,2.50
2012,10,13,15,29,6.50
2012,10,13,15,30,9.00
2012,10,13,15,31,3.90
2012,10,13,15,32,9.40
2012,10,13,15,33,6.80
2012,10,13,15,34,5.80
2012,10,13,15,35,5.40
2012,10,13,15,36,3.80
2012,10,13,15,37,1.90
2012,10,13,15,38,5.40
2012,10,13,15,39,5.10
2012,10,13,15,40,3.50
2012,10,13,15,41,3.40
2012,10,13,15,42,0.90
2012,10,13,15,43,7.20
2012,10,13,15,44,6.00
2012,10,13,15,45,6.10
2012,10,13,15,46,3.10
2012,10,13,15,47,5.20
2012,10,13,15,48,3.80
2012,10,13,15,49,4.40
2012,10,13,15,50,6.20
2012,10,13,15,51,3.60
2012,10,13,15,52,6.80
2012,10,13,15,53,8.00
2012,10,13,15,54,6.40
2012,10,13,15,55,9.30
2012,10,13,15,56,8.40
2012,10,13,15,57,5.50
2012,10,13,15,58,9.40
2012,10,13,15,59,5.30
2012,10,13,16,00,5.30
2012,10,13,16,01,4.50
2012,10,13,16,02,4.40
2012,10,13,16,03,6.90
2012,10,13,16,04,8.20
2012,10,13,16,05,7.40
2012,10,13,16,06,8.10
2012,10,13,16,07,5.30
2012,10,13,16,08,3.60
2012,10,13,16,09,2.40
2012,10,13,16,10,1.80
2012,10,13,16,11,2.20
2012,10,13,16,12,1.10
2012,10,13,16,13,4.40
2012,10,13,16,14,1.30
2012,10,13,16,15,2.00
2012,10,13,16,16,4.70
2012,10,13,16,17,3.30
2012,10,13,16,18,7.60
2012,10,13,16,19,6.20
2012,10,13,16,20,2.50
2012,10,13,16,21,1.90
2012,10,13,16,22,5.20
2012,10,13,16,23,2.20
2012,10,13,16,24,3.40
2012,10,13,16,25,5.80
2012,10,13,16,26,1.80
2012,10,13,16,27,2.70
2012,10,13,16,28,1.50
2012,10,13,16,29,0.20
2012,10,13,16,30,2.80
2012,10,13,16,31,0.10
2012,10,13,16,32,0.70
2012,10,13,16,33,0.00
2012,10,13,16,34,1.90
2012,10,13,16,35,3.10
2012,10,13,16,36,0.60
2012,10,13,16,37,1.30
2012,10,13,16,38,1.00
2012,10,13,16,39,0.00
2012,10,13,16,40,0.70
2012,10,13,16,41,0.60
2012,10,13,16,42,0.10
2012,10,13,16,43,0.00
2012,10,13,16,44,0.20
2012,10,13,16,45,0.20
2012,10,13,16,46,1.20
2012,10,13,16,47,3.50
2012,10,13,16,48,0.00
2012,10,13,16,49,2.80
2012,10,13,16,50,2.30
2012,10,13,16,51,1.80
2012,10,13,16,52,2.20
2012,10,13,16,53,1.00
2012,10,13,16,54,0.80
2012,10,13,16,55,1.00
2012,10,13,16,56,1.40
2012,10,13,16,57,1.50
2012,10,13,16,58,2.70
2012,10,13,16,59,0.10
2012,10,13,17,00,3.00
2012,10,13,17,01,0.10
2012,10,13,17,02,0.20
2012,10,13,17,03,2.90
2012,10,13,17,04,0.10
2012,10,13,17,05,0.00
2012,10,13,17,06,0.00
2012,10,13,17,07,0.00
2012,10,13,17,08,0.90
2012,10,13,17,09,0.70
2012,10,13,17,10,1.60
2012,10,13,17,11,0.90
2012,10,13,17,12,0.20
2012,10,13,17,13,6.30
2012,10,13,17,14,5.60
2012,10,13,17,15,3.60
2012,10,13,17,16,1.00
2012,10,13,17,17,0.00
2012,10,13,17,18,0.00
2012,10,13,17,19,0.60
2012,10,13,17,20,0.00
2012,10,13,17,21,2.00
2012,10,13,17,22,1.60
2012,10,13,17,23,0.40
2012,10,13,17,24,0.20
2012,10,13,17,25,1.60
2012,10,13,17,26,0.10
2012,10,13,17,27,0.60
2012,10,13,17,28,0.00
2012,10,13,17,29,0.10
2012,10,13,17,30,0.00
2012,10,13,17,31,0.00
2012,10,13,17,32,0.00
2012,10,13,17,33,0.00
2012,10,13,17,34,0.50
2012,10,13,17,35,0.00
2012,10,13,17,36,0.10
2012,10,13,17,37,0.10
2012,10,13,17,38,0.00
2012,10,13,17,39,1.40
2012,10,13,17,40,0.60
2012,10,13,17,41,0.00
2012,10,13,17,42,0.10
2012,10,13,17,43,0.30
2012,10,13,17,44,0.00
2012,10,13,17,45,0.10
2012,10,13,17,46,0.00
2012,10,13,17,47,1.10
2012,10,13,17,48,1.00
2012,10,13,17,49,2.10
2012,10,13,17,50,4.30
2012,10,13,17,51,2.50
2012,10,13,17,52,4.80
2012,10,13,17,53,9.20
2012,10,13,17,54,10.60
2012,10,13,17,55,8.10
2012,10,13,17,56,7.30
2012,10,13,17,57,6.10
2012,10,13,17,58,5.80
2012,10,13,17,59,8.10
2012,10,13,18,00,5.80
2012,10,13,18,01,5.60
2012,10,13,18,02,6.40
2012,10,13,18,03,3.90