Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,30,00,00,8.70
2010,05,30,00,01,8.70
2010,05,30,00,02,8.70
2010,05,30,00,03,8.70
2010,05,30,00,04,8.80
2010,05,30,00,05,8.80
2010,05,30,00,06,8.80
2010,05,30,00,07,8.80
2010,05,30,00,08,8.80
2010,05,30,00,09,8.80
2010,05,30,00,10,8.70
2010,05,30,00,11,8.70
2010,05,30,00,12,8.70
2010,05,30,00,13,8.70
2010,05,30,00,14,8.70
2010,05,30,00,15,8.70
2010,05,30,00,16,8.70
2010,05,30,00,17,8.70
2010,05,30,00,18,8.70
2010,05,30,00,19,8.70
2010,05,30,00,20,8.70
2010,05,30,00,21,8.70
2010,05,30,00,22,8.70
2010,05,30,00,23,8.70
2010,05,30,00,24,8.70
2010,05,30,00,25,8.70
2010,05,30,00,26,8.70
2010,05,30,00,27,8.70
2010,05,30,00,28,8.70
2010,05,30,00,29,8.60
2010,05,30,00,30,8.60
2010,05,30,00,31,8.60
2010,05,30,00,32,8.60
2010,05,30,00,33,8.50
2010,05,30,00,34,8.50
2010,05,30,00,35,8.50
2010,05,30,00,36,8.50
2010,05,30,00,37,8.50
2010,05,30,00,38,8.50
2010,05,30,00,39,8.50
2010,05,30,00,40,8.50
2010,05,30,00,41,8.50
2010,05,30,00,42,8.50
2010,05,30,00,43,8.60
2010,05,30,00,44,8.60
2010,05,30,00,45,8.60
2010,05,30,00,46,8.60
2010,05,30,00,47,8.70
2010,05,30,00,48,8.70
2010,05,30,00,49,8.70
2010,05,30,00,50,8.70
2010,05,30,00,51,8.70
2010,05,30,00,52,8.70
2010,05,30,00,53,8.70
2010,05,30,00,54,8.70
2010,05,30,00,55,8.60
2010,05,30,00,56,8.60
2010,05,30,00,57,8.60
2010,05,30,00,58,8.50
2010,05,30,00,59,8.50
2010,05,30,01,00,8.40
2010,05,30,01,01,8.40
2010,05,30,01,02,8.30
2010,05,30,01,03,8.30
2010,05,30,01,04,8.20
2010,05,30,01,05,8.20
2010,05,30,01,06,8.20
2010,05,30,01,07,8.20
2010,05,30,01,08,8.20
2010,05,30,01,09,8.20
2010,05,30,01,10,8.20
2010,05,30,01,11,8.20
2010,05,30,01,12,8.20
2010,05,30,01,13,8.20
2010,05,30,01,14,8.20
2010,05,30,01,15,8.20
2010,05,30,01,16,8.20
2010,05,30,01,17,8.20
2010,05,30,01,18,8.10
2010,05,30,01,19,8.10
2010,05,30,01,20,8.10
2010,05,30,01,21,8.10
2010,05,30,01,22,8.10
2010,05,30,01,23,8.10
2010,05,30,01,24,8.10
2010,05,30,01,25,8.10
2010,05,30,01,26,8.10
2010,05,30,01,27,8.00
2010,05,30,01,28,8.00
2010,05,30,01,29,8.00
2010,05,30,01,30,8.00
2010,05,30,01,31,8.00
2010,05,30,01,32,8.00
2010,05,30,01,33,8.00
2010,05,30,01,34,8.00
2010,05,30,01,35,8.00
2010,05,30,01,36,8.00
2010,05,30,01,37,8.00
2010,05,30,01,38,8.00
2010,05,30,01,39,8.00
2010,05,30,01,40,8.00
2010,05,30,01,41,8.00
2010,05,30,01,42,8.00
2010,05,30,01,43,8.00
2010,05,30,01,44,8.00
2010,05,30,01,45,8.00
2010,05,30,01,46,8.10
2010,05,30,01,47,8.10
2010,05,30,01,48,8.00
2010,05,30,01,49,8.00
2010,05,30,01,50,8.00
2010,05,30,01,51,7.90
2010,05,30,01,52,7.90
2010,05,30,01,53,7.90
2010,05,30,01,54,7.90
2010,05,30,01,55,7.90
2010,05,30,01,56,7.90
2010,05,30,01,57,7.90
2010,05,30,01,58,7.90
2010,05,30,01,59,7.80
2010,05,30,02,00,7.80
2010,05,30,02,01,7.80
2010,05,30,02,02,7.80
2010,05,30,02,03,7.80
2010,05,30,02,04,7.80
2010,05,30,02,05,7.80
2010,05,30,02,06,7.80
2010,05,30,02,07,7.80
2010,05,30,02,08,7.80
2010,05,30,02,09,7.80
2010,05,30,02,10,7.80
2010,05,30,02,11,7.80
2010,05,30,02,12,7.80
2010,05,30,02,13,7.80
2010,05,30,02,14,7.70
2010,05,30,02,15,7.70
2010,05,30,02,16,7.70
2010,05,30,02,17,7.70
2010,05,30,02,18,7.70
2010,05,30,02,19,7.70
2010,05,30,02,20,7.70
2010,05,30,02,21,7.60
2010,05,30,02,22,7.50
2010,05,30,02,23,7.40
2010,05,30,02,24,7.40
2010,05,30,02,25,7.30
2010,05,30,02,26,7.30
2010,05,30,02,27,7.30
2010,05,30,02,28,7.30
2010,05,30,02,29,7.30
2010,05,30,02,30,7.20
2010,05,30,02,31,7.20
2010,05,30,02,32,7.20
2010,05,30,02,33,7.20
2010,05,30,02,34,7.20
2010,05,30,02,35,7.20
2010,05,30,02,36,7.20
2010,05,30,02,37,7.10
2010,05,30,02,38,7.10
2010,05,30,02,39,7.10
2010,05,30,02,40,7.10
2010,05,30,02,41,7.20
2010,05,30,02,42,7.20
2010,05,30,02,43,7.20
2010,05,30,02,44,7.20
2010,05,30,02,45,7.20
2010,05,30,02,46,7.20
2010,05,30,02,47,7.20
2010,05,30,02,48,7.20
2010,05,30,02,49,7.10
2010,05,30,02,50,7.00
2010,05,30,02,51,7.00
2010,05,30,02,52,6.80
2010,05,30,02,53,6.80
2010,05,30,02,54,6.70
2010,05,30,02,55,6.60
2010,05,30,02,56,6.60
2010,05,30,02,57,6.60
2010,05,30,02,58,6.50
2010,05,30,02,59,6.40
2010,05,30,03,00,6.40
2010,05,30,03,01,6.40
2010,05,30,03,02,6.30
2010,05,30,03,03,6.30
2010,05,30,03,04,6.20
2010,05,30,03,05,6.20
2010,05,30,03,06,6.10
2010,05,30,03,07,6.10
2010,05,30,03,08,6.00
2010,05,30,03,09,6.00
2010,05,30,03,10,6.00
2010,05,30,03,11,5.90
2010,05,30,03,12,5.90
2010,05,30,03,13,5.90
2010,05,30,03,14,5.90
2010,05,30,03,15,5.90
2010,05,30,03,16,5.90
2010,05,30,03,17,6.00
2010,05,30,03,18,6.00
2010,05,30,03,19,6.00
2010,05,30,03,20,6.00
2010,05,30,03,21,6.00
2010,05,30,03,22,6.00
2010,05,30,03,23,5.90
2010,05,30,03,24,5.90
2010,05,30,03,25,5.90
2010,05,30,03,26,5.90
2010,05,30,03,27,5.90
2010,05,30,03,28,5.90
2010,05,30,03,29,6.00
2010,05,30,03,30,6.00
2010,05,30,03,31,6.00
2010,05,30,03,32,6.00
2010,05,30,03,33,6.00
2010,05,30,03,34,6.00
2010,05,30,03,35,6.00
2010,05,30,03,36,6.10
2010,05,30,03,37,6.10
2010,05,30,03,38,6.20
2010,05,30,03,39,6.20
2010,05,30,03,40,6.20
2010,05,30,03,41,6.20
2010,05,30,03,42,6.20
2010,05,30,03,43,6.20
2010,05,30,03,44,6.20
2010,05,30,03,45,6.10
2010,05,30,03,46,6.00
2010,05,30,03,47,6.00
2010,05,30,03,48,5.90
2010,05,30,03,49,5.90
2010,05,30,03,50,5.90
2010,05,30,03,51,5.90
2010,05,30,03,52,5.90
2010,05,30,03,53,5.90
2010,05,30,03,54,5.90
2010,05,30,03,55,5.90
2010,05,30,03,56,5.90
2010,05,30,03,57,5.90
2010,05,30,03,58,5.90
2010,05,30,03,59,5.90
2010,05,30,04,00,5.90
2010,05,30,04,01,5.90
2010,05,30,04,02,5.90
2010,05,30,04,03,5.80
2010,05,30,04,04,5.80
2010,05,30,04,05,5.80
2010,05,30,04,06,5.80
2010,05,30,04,07,5.80
2010,05,30,04,08,5.80
2010,05,30,04,09,5.80
2010,05,30,04,10,5.70
2010,05,30,04,11,5.70
2010,05,30,04,12,5.70
2010,05,30,04,13,5.70
2010,05,30,04,14,5.70
2010,05,30,04,15,5.70
2010,05,30,04,16,5.80
2010,05,30,04,17,5.90
2010,05,30,04,18,5.90
2010,05,30,04,19,5.90
2010,05,30,04,20,6.00
2010,05,30,04,21,6.00
2010,05,30,04,22,5.90
2010,05,30,04,23,5.90
2010,05,30,04,24,5.90
2010,05,30,04,25,5.90
2010,05,30,04,26,6.00
2010,05,30,04,27,6.00
2010,05,30,04,28,6.10
2010,05,30,04,29,6.10
2010,05,30,04,30,6.20
2010,05,30,04,31,6.20
2010,05,30,04,32,6.20
2010,05,30,04,33,6.10
2010,05,30,04,34,6.00
2010,05,30,04,35,6.00
2010,05,30,04,36,5.90
2010,05,30,04,37,5.80
2010,05,30,04,38,5.80
2010,05,30,04,39,5.70
2010,05,30,04,40,5.70
2010,05,30,04,41,5.70
2010,05,30,04,42,5.60
2010,05,30,04,43,5.50
2010,05,30,04,44,5.50
2010,05,30,04,45,5.40
2010,05,30,04,46,5.30
2010,05,30,04,47,5.30
2010,05,30,04,48,5.30
2010,05,30,04,49,5.20
2010,05,30,04,50,5.20
2010,05,30,04,51,5.20
2010,05,30,04,52,5.10
2010,05,30,04,53,5.10
2010,05,30,04,54,5.10
2010,05,30,04,55,5.10
2010,05,30,04,56,5.10
2010,05,30,04,57,5.10
2010,05,30,04,58,5.10
2010,05,30,04,59,5.10
2010,05,30,05,00,5.10
2010,05,30,05,01,5.10
2010,05,30,05,02,5.10
2010,05,30,05,03,5.00
2010,05,30,05,04,4.90
2010,05,30,05,05,4.90
2010,05,30,05,06,4.90
2010,05,30,05,07,4.90
2010,05,30,05,08,4.90
2010,05,30,05,09,4.90
2010,05,30,05,10,4.90
2010,05,30,05,11,4.90
2010,05,30,05,12,4.90
2010,05,30,05,13,4.90
2010,05,30,05,14,4.90
2010,05,30,05,15,4.90
2010,05,30,05,16,4.90
2010,05,30,05,17,4.90
2010,05,30,05,18,4.90
2010,05,30,05,19,4.90
2010,05,30,05,20,4.90
2010,05,30,05,21,4.90
2010,05,30,05,22,4.90
2010,05,30,05,23,4.90
2010,05,30,05,24,4.90
2010,05,30,05,25,4.90
2010,05,30,05,26,4.90
2010,05,30,05,27,4.90
2010,05,30,05,28,4.90
2010,05,30,05,29,4.90
2010,05,30,05,30,4.90
2010,05,30,05,31,4.90
2010,05,30,05,32,5.00
2010,05,30,05,33,5.10
2010,05,30,05,34,5.10
2010,05,30,05,35,5.10
2010,05,30,05,36,5.10
2010,05,30,05,37,5.10
2010,05,30,05,38,5.10
2010,05,30,05,39,5.10
2010,05,30,05,40,5.10
2010,05,30,05,41,5.10
2010,05,30,05,42,5.10
2010,05,30,05,43,5.10
2010,05,30,05,44,5.10
2010,05,30,05,45,5.10
2010,05,30,05,46,5.10
2010,05,30,05,47,5.20
2010,05,30,05,48,5.20
2010,05,30,05,49,5.20
2010,05,30,05,50,5.20
2010,05,30,05,51,5.20
2010,05,30,05,52,5.20
2010,05,30,05,53,5.20
2010,05,30,05,54,5.30
2010,05,30,05,55,5.30
2010,05,30,05,56,5.30
2010,05,30,05,57,5.30
2010,05,30,05,58,5.30
2010,05,30,05,59,5.30
2010,05,30,06,00,5.30
2010,05,30,06,01,5.30
2010,05,30,06,02,5.30
2010,05,30,06,03,5.30
2010,05,30,06,04,5.30
2010,05,30,06,05,5.30
2010,05,30,06,06,5.30
2010,05,30,06,07,5.30
2010,05,30,06,08,5.40
2010,05,30,06,09,5.40
2010,05,30,06,10,5.40
2010,05,30,06,11,5.50
2010,05,30,06,12,5.50
2010,05,30,06,13,5.50
2010,05,30,06,14,5.50
2010,05,30,06,15,5.60
2010,05,30,06,16,5.60
2010,05,30,06,17,5.60
2010,05,30,06,18,5.60
2010,05,30,06,19,5.70
2010,05,30,06,20,5.70
2010,05,30,06,21,5.70
2010,05,30,06,22,5.80
2010,05,30,06,23,5.80
2010,05,30,06,24,5.80
2010,05,30,06,25,5.90
2010,05,30,06,26,5.90
2010,05,30,06,27,5.90
2010,05,30,06,28,5.90
2010,05,30,06,29,5.90
2010,05,30,06,30,5.90
2010,05,30,06,31,5.90
2010,05,30,06,32,5.90
2010,05,30,06,33,5.90
2010,05,30,06,34,6.00
2010,05,30,06,35,6.00
2010,05,30,06,36,6.00
2010,05,30,06,37,6.10
2010,05,30,06,38,6.10
2010,05,30,06,39,6.10
2010,05,30,06,40,6.20
2010,05,30,06,41,6.20
2010,05,30,06,42,6.20
2010,05,30,06,43,6.20
2010,05,30,06,44,6.30
2010,05,30,06,45,6.30
2010,05,30,06,46,6.40
2010,05,30,06,47,6.40
2010,05,30,06,48,6.40
2010,05,30,06,49,6.40
2010,05,30,06,50,6.40
2010,05,30,06,51,6.40
2010,05,30,06,52,6.40
2010,05,30,06,53,6.60
2010,05,30,06,54,6.60
2010,05,30,06,55,6.60
2010,05,30,06,56,6.60
2010,05,30,06,57,6.60
2010,05,30,06,58,6.70
2010,05,30,06,59,6.70
2010,05,30,07,00,6.80
2010,05,30,07,01,6.80
2010,05,30,07,02,6.80
2010,05,30,07,03,6.90
2010,05,30,07,04,7.00
2010,05,30,07,05,7.00
2010,05,30,07,06,7.10
2010,05,30,07,07,7.30
2010,05,30,07,08,7.30
2010,05,30,07,09,7.50
2010,05,30,07,10,7.60
2010,05,30,07,11,7.60
2010,05,30,07,12,7.80
2010,05,30,07,13,7.80
2010,05,30,07,14,7.90
2010,05,30,07,15,8.00
2010,05,30,07,16,8.10
2010,05,30,07,17,8.20
2010,05,30,07,18,8.20
2010,05,30,07,19,8.20
2010,05,30,07,20,8.30
2010,05,30,07,21,8.40
2010,05,30,07,22,8.40
2010,05,30,07,23,8.30
2010,05,30,07,24,8.40
2010,05,30,07,25,8.40
2010,05,30,07,26,8.50
2010,05,30,07,27,8.50
2010,05,30,07,28,8.50
2010,05,30,07,29,8.60
2010,05,30,07,30,8.60
2010,05,30,07,31,8.70
2010,05,30,07,32,8.70
2010,05,30,07,33,8.70
2010,05,30,07,34,8.70
2010,05,30,07,35,8.80
2010,05,30,07,36,8.80
2010,05,30,07,37,8.90
2010,05,30,07,38,8.90
2010,05,30,07,39,8.90
2010,05,30,07,40,9.00
2010,05,30,07,41,9.00
2010,05,30,07,42,9.10
2010,05,30,07,43,9.10
2010,05,30,07,44,9.20
2010,05,30,07,45,9.20
2010,05,30,07,46,9.20
2010,05,30,07,47,9.30
2010,05,30,07,48,9.30
2010,05,30,07,49,9.40
2010,05,30,07,50,9.40
2010,05,30,07,51,9.40
2010,05,30,07,52,9.50
2010,05,30,07,53,9.50
2010,05,30,07,54,9.50
2010,05,30,07,55,9.50
2010,05,30,07,56,9.60
2010,05,30,07,57,9.60
2010,05,30,07,58,9.60
2010,05,30,07,59,9.70
2010,05,30,08,00,9.70
2010,05,30,08,01,9.70
2010,05,30,08,02,9.70
2010,05,30,08,03,9.70
2010,05,30,08,04,9.70
2010,05,30,08,05,9.80
2010,05,30,08,06,9.80
2010,05,30,08,07,9.90
2010,05,30,08,08,9.90
2010,05,30,08,09,9.90
2010,05,30,08,10,10.10
2010,05,30,08,11,10.10
2010,05,30,08,12,10.20
2010,05,30,08,13,10.20
2010,05,30,08,14,10.30
2010,05,30,08,15,10.30
2010,05,30,08,16,10.30
2010,05,30,08,17,10.40
2010,05,30,08,18,10.40
2010,05,30,08,19,10.40
2010,05,30,08,20,10.40
2010,05,30,08,21,10.40
2010,05,30,08,22,10.60
2010,05,30,08,23,10.60
2010,05,30,08,24,10.60
2010,05,30,08,25,10.70
2010,05,30,08,26,10.70
2010,05,30,08,27,10.80
2010,05,30,08,28,10.80
2010,05,30,08,29,10.90
2010,05,30,08,30,10.90
2010,05,30,08,31,10.90
2010,05,30,08,32,10.90
2010,05,30,08,33,10.90
2010,05,30,08,34,10.90
2010,05,30,08,35,10.90
2010,05,30,08,36,10.90
2010,05,30,08,37,10.90
2010,05,30,08,38,10.90
2010,05,30,08,39,10.90
2010,05,30,08,40,10.90
2010,05,30,08,41,10.90
2010,05,30,08,42,10.90
2010,05,30,08,43,10.90
2010,05,30,08,44,10.90
2010,05,30,08,45,10.90
2010,05,30,08,46,10.90
2010,05,30,08,47,10.90
2010,05,30,08,48,10.90
2010,05,30,08,49,11.00
2010,05,30,08,50,11.10
2010,05,30,08,51,11.10
2010,05,30,08,52,11.10
2010,05,30,08,53,11.10
2010,05,30,08,54,11.10
2010,05,30,08,55,11.10
2010,05,30,08,56,11.10
2010,05,30,08,57,11.20
2010,05,30,08,58,11.20
2010,05,30,08,59,11.20
2010,05,30,09,00,11.20
2010,05,30,09,01,11.10
2010,05,30,09,02,11.10
2010,05,30,09,03,11.20
2010,05,30,09,04,11.20
2010,05,30,09,05,11.20
2010,05,30,09,06,11.20
2010,05,30,09,07,11.20
2010,05,30,09,08,11.20
2010,05,30,09,09,11.20
2010,05,30,09,10,11.30
2010,05,30,09,11,11.30
2010,05,30,09,12,11.30
2010,05,30,09,13,11.30
2010,05,30,09,14,11.30
2010,05,30,09,15,11.30
2010,05,30,09,16,11.30
2010,05,30,09,17,11.30
2010,05,30,09,18,11.30
2010,05,30,09,19,11.30
2010,05,30,09,20,11.30
2010,05,30,09,21,11.30
2010,05,30,09,22,11.30
2010,05,30,09,23,11.30
2010,05,30,09,24,11.30
2010,05,30,09,25,11.30
2010,05,30,09,26,11.30
2010,05,30,09,27,11.30
2010,05,30,09,28,11.30
2010,05,30,09,29,11.30
2010,05,30,09,30,11.30
2010,05,30,09,31,11.30
2010,05,30,09,32,11.30
2010,05,30,09,33,11.40
2010,05,30,09,34,11.40
2010,05,30,09,35,11.40
2010,05,30,09,36,11.40
2010,05,30,09,37,11.60
2010,05,30,09,38,11.60
2010,05,30,09,39,11.50
2010,05,30,09,40,11.40
2010,05,30,09,41,11.40
2010,05,30,09,42,11.40
2010,05,30,09,43,11.40
2010,05,30,09,44,11.40
2010,05,30,09,45,11.40
2010,05,30,09,46,11.40
2010,05,30,09,47,11.40
2010,05,30,09,48,11.40
2010,05,30,09,49,11.40
2010,05,30,09,50,11.40
2010,05,30,09,51,11.40
2010,05,30,09,52,11.40
2010,05,30,09,53,11.40
2010,05,30,09,54,11.40
2010,05,30,09,55,11.40
2010,05,30,09,56,11.40
2010,05,30,09,57,11.40
2010,05,30,09,58,11.30
2010,05,30,09,59,11.40
2010,05,30,10,00,11.40
2010,05,30,10,01,11.40
2010,05,30,10,02,11.40
2010,05,30,10,03,11.50
2010,05,30,10,04,11.60
2010,05,30,10,05,11.60
2010,05,30,10,06,11.70
2010,05,30,10,07,11.60
2010,05,30,10,08,11.60
2010,05,30,10,09,11.70
2010,05,30,10,10,11.80
2010,05,30,10,11,11.80
2010,05,30,10,12,11.70
2010,05,30,10,13,11.60
2010,05,30,10,14,11.60
2010,05,30,10,15,11.60
2010,05,30,10,16,11.60
2010,05,30,10,17,11.60
2010,05,30,10,18,11.60
2010,05,30,10,19,11.60
2010,05,30,10,20,11.70
2010,05,30,10,21,11.80
2010,05,30,10,22,11.80
2010,05,30,10,23,11.90
2010,05,30,10,24,12.00
2010,05,30,10,25,12.00
2010,05,30,10,26,11.90
2010,05,30,10,27,11.80
2010,05,30,10,28,11.80
2010,05,30,10,29,11.80
2010,05,30,10,30,11.90
2010,05,30,10,31,11.90
2010,05,30,10,32,11.90
2010,05,30,10,33,12.00
2010,05,30,10,34,11.90
2010,05,30,10,35,11.90
2010,05,30,10,36,11.90
2010,05,30,10,37,11.90
2010,05,30,10,38,11.90
2010,05,30,10,39,11.90
2010,05,30,10,40,11.90
2010,05,30,10,41,11.90
2010,05,30,10,42,11.80
2010,05,30,10,43,11.80
2010,05,30,10,44,11.80
2010,05,30,10,45,11.80
2010,05,30,10,46,11.80
2010,05,30,10,47,11.70
2010,05,30,10,48,11.60
2010,05,30,10,49,11.60
2010,05,30,10,50,11.60
2010,05,30,10,51,11.70
2010,05,30,10,52,11.70
2010,05,30,10,53,11.80
2010,05,30,10,54,11.80
2010,05,30,10,55,11.90
2010,05,30,10,56,12.00
2010,05,30,10,57,12.10
2010,05,30,10,58,12.10
2010,05,30,10,59,12.00
2010,05,30,11,00,11.90
2010,05,30,11,01,11.90
2010,05,30,11,02,11.90
2010,05,30,11,03,11.90
2010,05,30,11,04,11.90
2010,05,30,11,05,12.00
2010,05,30,11,06,12.10
2010,05,30,11,07,12.20
2010,05,30,11,08,12.20
2010,05,30,11,09,12.20
2010,05,30,11,10,12.20
2010,05,30,11,11,12.20
2010,05,30,11,12,12.30
2010,05,30,11,13,12.30
2010,05,30,11,14,12.30
2010,05,30,11,15,12.30
2010,05,30,11,16,12.40
2010,05,30,11,17,12.40
2010,05,30,11,18,12.30
2010,05,30,11,19,12.30
2010,05,30,11,20,12.30
2010,05,30,11,21,12.30
2010,05,30,11,22,12.30
2010,05,30,11,23,12.30
2010,05,30,11,24,12.30
2010,05,30,11,25,12.30
2010,05,30,11,26,12.40
2010,05,30,11,27,12.40
2010,05,30,11,28,12.40
2010,05,30,11,29,12.50
2010,05,30,11,30,12.50
2010,05,30,11,31,12.50
2010,05,30,11,32,12.50
2010,05,30,11,33,12.50
2010,05,30,11,34,12.50
2010,05,30,11,35,12.50
2010,05,30,11,36,12.40
2010,05,30,11,37,12.40
2010,05,30,11,38,12.40
2010,05,30,11,39,12.50
2010,05,30,11,40,12.50
2010,05,30,11,41,12.50
2010,05,30,11,42,12.60
2010,05,30,11,43,12.60
2010,05,30,11,44,12.70
2010,05,30,11,45,12.70
2010,05,30,11,46,12.80
2010,05,30,11,47,12.80
2010,05,30,11,48,12.80
2010,05,30,11,49,12.80
2010,05,30,11,50,12.80
2010,05,30,11,51,12.80
2010,05,30,11,52,12.80
2010,05,30,11,53,12.80
2010,05,30,11,54,12.80
2010,05,30,11,55,12.80
2010,05,30,11,56,12.80
2010,05,30,11,57,12.70
2010,05,30,11,58,12.50
2010,05,30,11,59,12.40
2010,05,30,12,00,12.30
2010,05,30,12,01,12.30
2010,05,30,12,02,12.30
2010,05,30,12,03,12.40
2010,05,30,12,04,12.40
2010,05,30,12,05,12.30
2010,05,30,12,06,12.30
2010,05,30,12,07,12.30
2010,05,30,12,08,12.20
2010,05,30,12,09,12.20
2010,05,30,12,10,12.10
2010,05,30,12,11,12.00
2010,05,30,12,12,12.00
2010,05,30,12,13,12.10
2010,05,30,12,14,12.00
2010,05,30,12,15,12.00
2010,05,30,12,16,12.00
2010,05,30,12,17,12.00
2010,05,30,12,18,11.90
2010,05,30,12,19,12.00
2010,05,30,12,20,12.00
2010,05,30,12,21,12.00
2010,05,30,12,22,12.10
2010,05,30,12,23,12.10
2010,05,30,12,24,12.20
2010,05,30,12,25,12.30
2010,05,30,12,26,12.20
2010,05,30,12,27,12.30
2010,05,30,12,28,12.30
2010,05,30,12,29,12.30
2010,05,30,12,30,12.30
2010,05,30,12,31,12.30
2010,05,30,12,32,12.30
2010,05,30,12,33,12.30
2010,05,30,12,34,12.30
2010,05,30,12,35,12.30
2010,05,30,12,36,12.30
2010,05,30,12,37,12.20
2010,05,30,12,38,12.10
2010,05,30,12,39,12.10
2010,05,30,12,40,12.00
2010,05,30,12,41,12.00
2010,05,30,12,42,12.00
2010,05,30,12,43,12.00
2010,05,30,12,44,12.00
2010,05,30,12,45,11.90
2010,05,30,12,46,11.90
2010,05,30,12,47,11.90
2010,05,30,12,48,11.90
2010,05,30,12,49,11.90
2010,05,30,12,50,12.00
2010,05,30,12,51,12.10
2010,05,30,12,52,12.10
2010,05,30,12,53,12.20
2010,05,30,12,54,12.20
2010,05,30,12,55,12.30
2010,05,30,12,56,12.40
2010,05,30,12,57,12.50
2010,05,30,12,58,12.50
2010,05,30,12,59,12.60
2010,05,30,13,00,12.50
2010,05,30,13,01,12.40
2010,05,30,13,02,12.40
2010,05,30,13,03,12.50
2010,05,30,13,04,12.60
2010,05,30,13,05,12.60
2010,05,30,13,06,12.70
2010,05,30,13,07,12.80
2010,05,30,13,08,12.80
2010,05,30,13,09,12.90
2010,05,30,13,10,12.90
2010,05,30,13,11,12.90
2010,05,30,13,12,12.90
2010,05,30,13,13,12.90
2010,05,30,13,14,12.90
2010,05,30,13,15,12.80
2010,05,30,13,16,12.80
2010,05,30,13,17,12.80
2010,05,30,13,18,12.80
2010,05,30,13,19,12.90
2010,05,30,13,20,12.90
2010,05,30,13,21,12.80
2010,05,30,13,22,12.80
2010,05,30,13,23,12.90
2010,05,30,13,24,13.10
2010,05,30,13,25,13.10
2010,05,30,13,26,13.10
2010,05,30,13,27,12.90
2010,05,30,13,28,12.80
2010,05,30,13,29,12.80
2010,05,30,13,30,12.80
2010,05,30,13,31,12.70
2010,05,30,13,32,12.70
2010,05,30,13,33,12.70
2010,05,30,13,34,12.60
2010,05,30,13,35,12.50
2010,05,30,13,36,12.40
2010,05,30,13,37,12.40
2010,05,30,13,38,12.30
2010,05,30,13,39,12.30
2010,05,30,13,40,12.20
2010,05,30,13,41,12.20
2010,05,30,13,42,12.30
2010,05,30,13,43,12.30
2010,05,30,13,44,12.30
2010,05,30,13,45,12.30
2010,05,30,13,46,12.30
2010,05,30,13,47,12.40
2010,05,30,13,48,12.50
2010,05,30,13,49,12.50
2010,05,30,13,50,12.60
2010,05,30,13,51,12.60
2010,05,30,13,52,12.70
2010,05,30,13,53,12.70
2010,05,30,13,54,12.80
2010,05,30,13,55,12.80
2010,05,30,13,56,12.80
2010,05,30,13,57,12.80
2010,05,30,13,58,12.80
2010,05,30,13,59,12.80
2010,05,30,14,00,12.80
2010,05,30,14,01,12.80
2010,05,30,14,02,12.70
2010,05,30,14,03,12.60
2010,05,30,14,04,12.50
2010,05,30,14,05,12.40
2010,05,30,14,06,12.50
2010,05,30,14,07,12.50
2010,05,30,14,08,12.50
2010,05,30,14,09,12.50
2010,05,30,14,10,12.50
2010,05,30,14,11,12.50
2010,05,30,14,12,12.50
2010,05,30,14,13,12.50
2010,05,30,14,14,12.40
2010,05,30,14,15,12.40
2010,05,30,14,16,12.40
2010,05,30,14,17,12.40
2010,05,30,14,18,12.40
2010,05,30,14,19,12.40
2010,05,30,14,20,12.30
2010,05,30,14,21,12.40
2010,05,30,14,22,12.40
2010,05,30,14,23,12.50
2010,05,30,14,24,12.50
2010,05,30,14,25,12.40
2010,05,30,14,26,12.30
2010,05,30,14,27,12.30
2010,05,30,14,28,12.30
2010,05,30,14,29,12.40
2010,05,30,14,30,12.50
2010,05,30,14,31,12.40
2010,05,30,14,32,12.40
2010,05,30,14,33,12.30
2010,05,30,14,34,12.30
2010,05,30,14,35,12.30
2010,05,30,14,36,12.30
2010,05,30,14,37,12.40
2010,05,30,14,38,12.40
2010,05,30,14,39,12.30
2010,05,30,14,40,12.30
2010,05,30,14,41,12.30
2010,05,30,14,42,12.40
2010,05,30,14,43,12.50
2010,05,30,14,44,12.50
2010,05,30,14,45,12.60
2010,05,30,14,46,12.60
2010,05,30,14,47,12.50
2010,05,30,14,48,12.40
2010,05,30,14,49,12.40
2010,05,30,14,50,12.40
2010,05,30,14,51,12.30
2010,05,30,14,52,12.30
2010,05,30,14,53,12.30
2010,05,30,14,54,12.30
2010,05,30,14,55,12.30
2010,05,30,14,56,12.30
2010,05,30,14,57,12.30
2010,05,30,14,58,12.20
2010,05,30,14,59,12.20
2010,05,30,15,00,12.20
2010,05,30,15,01,12.20
2010,05,30,15,02,12.20
2010,05,30,15,03,12.10
2010,05,30,15,04,12.20
2010,05,30,15,05,12.20
2010,05,30,15,06,12.20
2010,05,30,15,07,12.20
2010,05,30,15,08,12.10
2010,05,30,15,09,12.10
2010,05,30,15,10,12.00
2010,05,30,15,11,12.10
2010,05,30,15,12,12.20
2010,05,30,15,13,12.20
2010,05,30,15,14,12.20
2010,05,30,15,15,12.20
2010,05,30,15,16,12.20
2010,05,30,15,17,12.10
2010,05,30,15,18,12.10
2010,05,30,15,19,12.10
2010,05,30,15,20,12.10
2010,05,30,15,21,12.10
2010,05,30,15,22,12.00
2010,05,30,15,23,12.00
2010,05,30,15,24,12.10
2010,05,30,15,25,12.10
2010,05,30,15,26,12.00
2010,05,30,15,27,12.00
2010,05,30,15,28,12.00
2010,05,30,15,29,12.00
2010,05,30,15,30,12.10
2010,05,30,15,31,12.10
2010,05,30,15,32,12.00
2010,05,30,15,33,11.90
2010,05,30,15,34,11.90
2010,05,30,15,35,11.90
2010,05,30,15,36,12.00
2010,05,30,15,37,11.90
2010,05,30,15,38,11.80
2010,05,30,15,39,11.80
2010,05,30,15,40,11.80
2010,05,30,15,41,11.80
2010,05,30,15,42,11.80
2010,05,30,15,43,11.80
2010,05,30,15,44,11.80
2010,05,30,15,45,11.80
2010,05,30,15,46,11.80
2010,05,30,15,47,11.80
2010,05,30,15,48,11.80
2010,05,30,15,49,11.80
2010,05,30,15,50,11.70
2010,05,30,15,51,11.70
2010,05,30,15,52,11.80
2010,05,30,15,53,11.80
2010,05,30,15,54,11.80
2010,05,30,15,55,11.70
2010,05,30,15,56,11.70
2010,05,30,15,57,11.60
2010,05,30,15,58,11.60
2010,05,30,15,59,11.60
2010,05,30,16,00,11.60
2010,05,30,16,01,11.60
2010,05,30,16,02,11.60
2010,05,30,16,03,11.60
2010,05,30,16,04,11.60
2010,05,30,16,05,11.60
2010,05,30,16,06,11.70
2010,05,30,16,07,11.70
2010,05,30,16,08,11.70
2010,05,30,16,09,11.80
2010,05,30,16,10,11.80
2010,05,30,16,11,11.80
2010,05,30,16,12,11.80
2010,05,30,16,13,11.80
2010,05,30,16,14,11.80
2010,05,30,16,15,11.70
2010,05,30,16,16,11.80
2010,05,30,16,17,11.80
2010,05,30,16,18,11.80
2010,05,30,16,19,11.80
2010,05,30,16,20,11.70
2010,05,30,16,21,11.70
2010,05,30,16,22,11.70
2010,05,30,16,23,11.70
2010,05,30,16,24,11.70
2010,05,30,16,25,11.60
2010,05,30,16,26,11.60
2010,05,30,16,27,11.70
2010,05,30,16,28,11.70
2010,05,30,16,29,11.70
2010,05,30,16,30,11.70
2010,05,30,16,31,11.70
2010,05,30,16,32,11.60
2010,05,30,16,33,11.60
2010,05,30,16,34,11.60
2010,05,30,16,35,11.60
2010,05,30,16,36,11.60
2010,05,30,16,37,11.60
2010,05,30,16,38,11.60
2010,05,30,16,39,11.60
2010,05,30,16,40,11.60
2010,05,30,16,41,11.60
2010,05,30,16,42,11.60
2010,05,30,16,43,11.60
2010,05,30,16,44,11.60
2010,05,30,16,45,11.70
2010,05,30,16,46,11.70
2010,05,30,16,47,11.70
2010,05,30,16,48,11.60
2010,05,30,16,49,11.60
2010,05,30,16,50,11.60
2010,05,30,16,51,11.70
2010,05,30,16,52,11.70
2010,05,30,16,53,11.70
2010,05,30,16,54,11.60
2010,05,30,16,55,11.60
2010,05,30,16,56,11.60
2010,05,30,16,57,11.70
2010,05,30,16,58,11.70
2010,05,30,16,59,11.80
2010,05,30,17,00,11.80
2010,05,30,17,01,11.80
2010,05,30,17,02,11.80
2010,05,30,17,03,11.80
2010,05,30,17,04,11.80
2010,05,30,17,05,11.80
2010,05,30,17,06,11.80
2010,05,30,17,07,11.80
2010,05,30,17,08,11.80
2010,05,30,17,09,11.80
2010,05,30,17,10,11.80
2010,05,30,17,11,11.80
2010,05,30,17,12,11.90
2010,05,30,17,13,11.80
2010,05,30,17,14,11.90
2010,05,30,17,15,11.90
2010,05,30,17,16,11.80
2010,05,30,17,17,11.80
2010,05,30,17,18,11.90
2010,05,30,17,19,11.90
2010,05,30,17,20,11.90
2010,05,30,17,21,11.90
2010,05,30,17,22,11.90
2010,05,30,17,23,11.90
2010,05,30,17,24,11.80
2010,05,30,17,25,11.80
2010,05,30,17,26,11.80
2010,05,30,17,27,11.80
2010,05,30,17,28,11.80
2010,05,30,17,29,11.80
2010,05,30,17,30,11.80
2010,05,30,17,31,11.80
2010,05,30,17,32,11.80
2010,05,30,17,33,11.80
2010,05,30,17,34,11.80
2010,05,30,17,35,11.80
2010,05,30,17,36,11.80
2010,05,30,17,37,11.80
2010,05,30,17,38,11.80
2010,05,30,17,39,11.80
2010,05,30,17,40,11.70