Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,08,13,19.30
2017,07,06,08,14,19.20
2017,07,06,08,15,19.20
2017,07,06,08,16,19.20
2017,07,06,08,17,19.10
2017,07,06,08,18,19.00
2017,07,06,08,19,18.90
2017,07,06,08,20,18.90
2017,07,06,08,21,18.90
2017,07,06,08,22,19.00
2017,07,06,08,23,19.00
2017,07,06,08,24,19.10
2017,07,06,08,25,19.20
2017,07,06,08,26,19.20
2017,07,06,08,27,19.20
2017,07,06,08,28,19.20
2017,07,06,08,29,19.20
2017,07,06,08,30,19.20
2017,07,06,08,31,19.30
2017,07,06,08,32,19.30
2017,07,06,08,33,19.30
2017,07,06,08,34,19.20
2017,07,06,08,35,19.10
2017,07,06,08,36,19.10
2017,07,06,08,37,19.10
2017,07,06,08,38,19.00
2017,07,06,08,39,19.00
2017,07,06,08,40,19.00
2017,07,06,08,41,19.10
2017,07,06,08,42,19.10
2017,07,06,08,43,19.10
2017,07,06,08,44,19.20
2017,07,06,08,45,19.20
2017,07,06,08,46,19.20
2017,07,06,08,47,19.30
2017,07,06,08,48,19.30
2017,07,06,08,49,19.40
2017,07,06,08,50,19.50
2017,07,06,08,51,19.40
2017,07,06,08,52,19.30
2017,07,06,08,53,19.30
2017,07,06,08,54,19.20
2017,07,06,08,55,19.20
2017,07,06,08,56,19.20
2017,07,06,08,57,19.20
2017,07,06,08,58,19.10
2017,07,06,08,59,19.10
2017,07,06,09,00,19.10
2017,07,06,09,01,19.10
2017,07,06,09,02,19.00
2017,07,06,09,03,19.00
2017,07,06,09,04,18.90
2017,07,06,09,05,18.90
2017,07,06,09,06,18.80
2017,07,06,09,07,18.70
2017,07,06,09,08,18.70
2017,07,06,09,09,18.70
2017,07,06,09,10,18.70
2017,07,06,09,11,18.70
2017,07,06,09,12,18.70
2017,07,06,09,13,18.60
2017,07,06,09,14,18.60
2017,07,06,09,15,18.60
2017,07,06,09,16,18.60
2017,07,06,09,17,18.60
2017,07,06,09,18,18.60
2017,07,06,09,19,18.70
2017,07,06,09,20,18.60
2017,07,06,09,21,18.60
2017,07,06,09,22,18.70
2017,07,06,09,23,18.70
2017,07,06,09,24,18.80
2017,07,06,09,25,18.80
2017,07,06,09,26,18.80
2017,07,06,09,27,18.90
2017,07,06,09,28,18.90
2017,07,06,09,29,19.00
2017,07,06,09,30,19.00
2017,07,06,09,31,19.10
2017,07,06,09,32,19.10
2017,07,06,09,33,19.20
2017,07,06,09,34,19.20
2017,07,06,09,35,19.30
2017,07,06,09,36,19.40
2017,07,06,09,37,19.40
2017,07,06,09,38,19.50
2017,07,06,09,39,19.50
2017,07,06,09,40,19.60
2017,07,06,09,41,19.60
2017,07,06,09,42,19.50
2017,07,06,09,43,19.40
2017,07,06,09,44,19.40
2017,07,06,09,45,19.30
2017,07,06,09,46,19.30
2017,07,06,09,47,19.30
2017,07,06,09,48,19.40
2017,07,06,09,49,19.50
2017,07,06,09,50,19.50
2017,07,06,09,51,19.60
2017,07,06,09,52,19.60
2017,07,06,09,53,19.70
2017,07,06,09,54,19.70
2017,07,06,09,55,19.70
2017,07,06,09,56,19.70
2017,07,06,09,57,19.70
2017,07,06,09,58,19.80
2017,07,06,09,59,19.90
2017,07,06,10,00,20.00
2017,07,06,10,01,20.10
2017,07,06,10,02,20.30
2017,07,06,10,03,20.30
2017,07,06,10,04,20.40
2017,07,06,10,05,20.40
2017,07,06,10,06,20.40
2017,07,06,10,07,20.40
2017,07,06,10,08,20.40
2017,07,06,10,09,20.50
2017,07,06,10,10,20.60
2017,07,06,10,11,20.70
2017,07,06,10,12,20.60
2017,07,06,10,13,20.60
2017,07,06,10,14,20.50
2017,07,06,10,15,20.50
2017,07,06,10,16,20.50
2017,07,06,10,17,20.60
2017,07,06,10,18,20.70
2017,07,06,10,19,20.80
2017,07,06,10,20,21.00
2017,07,06,10,21,21.20
2017,07,06,10,22,21.20
2017,07,06,10,23,21.20
2017,07,06,10,24,21.10
2017,07,06,10,25,21.00
2017,07,06,10,26,21.00
2017,07,06,10,27,21.00
2017,07,06,10,28,21.00
2017,07,06,10,29,21.10
2017,07,06,10,30,21.20
2017,07,06,10,31,21.40
2017,07,06,10,32,21.50
2017,07,06,10,33,21.40
2017,07,06,10,34,21.30
2017,07,06,10,35,21.20
2017,07,06,10,36,21.00
2017,07,06,10,37,20.90
2017,07,06,10,38,20.80
2017,07,06,10,39,20.80
2017,07,06,10,40,20.70
2017,07,06,10,41,20.70
2017,07,06,10,42,20.80
2017,07,06,10,43,20.80
2017,07,06,10,44,20.70
2017,07,06,10,45,20.70
2017,07,06,10,46,20.70
2017,07,06,10,47,20.80
2017,07,06,10,48,20.80
2017,07,06,10,49,20.90
2017,07,06,10,50,21.00
2017,07,06,10,51,21.10
2017,07,06,10,52,21.10
2017,07,06,10,53,21.10
2017,07,06,10,54,21.20
2017,07,06,10,55,21.30
2017,07,06,10,56,21.40
2017,07,06,10,57,21.60
2017,07,06,10,58,21.60
2017,07,06,10,59,21.70
2017,07,06,11,00,21.80
2017,07,06,11,01,21.80
2017,07,06,11,02,21.90
2017,07,06,11,03,22.10
2017,07,06,11,04,22.20
2017,07,06,11,05,22.20
2017,07,06,11,06,22.30
2017,07,06,11,07,22.40
2017,07,06,11,08,22.50
2017,07,06,11,09,22.50
2017,07,06,11,10,22.30
2017,07,06,11,11,22.20
2017,07,06,11,12,22.10
2017,07,06,11,13,22.00
2017,07,06,11,14,22.00
2017,07,06,11,15,22.00
2017,07,06,11,16,22.10
2017,07,06,11,17,22.30
2017,07,06,11,18,22.50
2017,07,06,11,19,22.70
2017,07,06,11,20,22.80
2017,07,06,11,21,22.90
2017,07,06,11,22,23.00
2017,07,06,11,23,23.00
2017,07,06,11,24,23.10
2017,07,06,11,25,23.20
2017,07,06,11,26,23.20
2017,07,06,11,27,23.20
2017,07,06,11,28,23.20
2017,07,06,11,29,23.00
2017,07,06,11,30,22.80
2017,07,06,11,31,22.60
2017,07,06,11,32,22.50
2017,07,06,11,33,22.30
2017,07,06,11,34,22.10
2017,07,06,11,35,22.10
2017,07,06,11,36,22.10
2017,07,06,11,37,22.20
2017,07,06,11,38,22.20
2017,07,06,11,39,22.20
2017,07,06,11,40,22.20
2017,07,06,11,41,22.20
2017,07,06,11,42,22.30
2017,07,06,11,43,22.40
2017,07,06,11,44,22.50
2017,07,06,11,45,22.50
2017,07,06,11,46,22.60
2017,07,06,11,47,22.60
2017,07,06,11,48,22.60
2017,07,06,11,49,22.50
2017,07,06,11,50,22.40
2017,07,06,11,51,22.30
2017,07,06,11,52,22.20
2017,07,06,11,53,22.10
2017,07,06,11,54,22.00
2017,07,06,11,55,21.90
2017,07,06,11,56,21.90
2017,07,06,11,57,21.90
2017,07,06,11,58,21.90
2017,07,06,11,59,21.90
2017,07,06,12,00,21.90
2017,07,06,12,01,21.90
2017,07,06,12,02,21.90
2017,07,06,12,03,21.90
2017,07,06,12,04,22.00
2017,07,06,12,05,22.00
2017,07,06,12,06,22.00
2017,07,06,12,07,22.00
2017,07,06,12,08,22.00
2017,07,06,12,09,22.10
2017,07,06,12,10,22.30
2017,07,06,12,11,22.30
2017,07,06,12,12,22.40
2017,07,06,12,13,22.50
2017,07,06,12,14,22.50
2017,07,06,12,15,22.50
2017,07,06,12,16,22.50
2017,07,06,12,17,22.60
2017,07,06,12,18,22.50
2017,07,06,12,19,22.50
2017,07,06,12,20,22.50
2017,07,06,12,21,22.60
2017,07,06,12,22,22.70
2017,07,06,12,23,22.70
2017,07,06,12,24,22.70
2017,07,06,12,25,22.60
2017,07,06,12,26,22.60
2017,07,06,12,27,22.60
2017,07,06,12,28,22.60
2017,07,06,12,29,22.70
2017,07,06,12,30,22.70
2017,07,06,12,31,22.70
2017,07,06,12,32,22.70
2017,07,06,12,33,22.80
2017,07,06,12,34,22.90
2017,07,06,12,35,23.00
2017,07,06,12,36,23.10
2017,07,06,12,37,23.20
2017,07,06,12,38,23.30
2017,07,06,12,39,23.40
2017,07,06,12,40,23.40
2017,07,06,12,41,23.30
2017,07,06,12,42,23.20
2017,07,06,12,43,23.10
2017,07,06,12,44,23.00
2017,07,06,12,45,22.90
2017,07,06,12,46,22.80
2017,07,06,12,47,22.80
2017,07,06,12,48,22.80
2017,07,06,12,49,22.80
2017,07,06,12,50,22.80
2017,07,06,12,51,22.90
2017,07,06,12,52,23.00
2017,07,06,12,53,23.00
2017,07,06,12,54,23.00
2017,07,06,12,55,22.90
2017,07,06,12,56,22.80
2017,07,06,12,57,22.60
2017,07,06,12,58,22.40
2017,07,06,12,59,22.30
2017,07,06,13,00,22.30
2017,07,06,13,01,22.40
2017,07,06,13,02,22.50
2017,07,06,13,03,22.50
2017,07,06,13,04,22.60
2017,07,06,13,05,22.70
2017,07,06,13,06,22.70
2017,07,06,13,07,22.70
2017,07,06,13,08,22.80
2017,07,06,13,09,22.80
2017,07,06,13,10,22.90
2017,07,06,13,11,22.90
2017,07,06,13,12,22.90
2017,07,06,13,13,22.80
2017,07,06,13,14,22.70
2017,07,06,13,15,22.40
2017,07,06,13,16,22.20
2017,07,06,13,17,22.20
2017,07,06,13,18,22.20
2017,07,06,13,19,22.20
2017,07,06,13,20,22.20
2017,07,06,13,21,22.20
2017,07,06,13,22,22.30
2017,07,06,13,23,22.20
2017,07,06,13,24,22.10
2017,07,06,13,25,22.00
2017,07,06,13,26,22.00
2017,07,06,13,27,22.10
2017,07,06,13,28,22.40
2017,07,06,13,29,22.60
2017,07,06,13,30,22.70
2017,07,06,13,31,22.90
2017,07,06,13,32,23.10
2017,07,06,13,33,23.20
2017,07,06,13,34,23.20
2017,07,06,13,35,23.20
2017,07,06,13,36,23.00
2017,07,06,13,37,22.80
2017,07,06,13,38,22.60
2017,07,06,13,39,22.30
2017,07,06,13,40,22.10
2017,07,06,13,41,22.00
2017,07,06,13,42,22.00
2017,07,06,13,43,22.20
2017,07,06,13,44,22.10
2017,07,06,13,45,22.20
2017,07,06,13,46,22.40
2017,07,06,13,47,22.50
2017,07,06,13,48,22.70
2017,07,06,13,49,22.80
2017,07,06,13,50,22.70
2017,07,06,13,51,22.70
2017,07,06,13,52,22.70
2017,07,06,13,53,22.70
2017,07,06,13,54,22.80
2017,07,06,13,55,22.80
2017,07,06,13,56,23.00
2017,07,06,13,57,23.10
2017,07,06,13,58,23.20
2017,07,06,13,59,23.40
2017,07,06,14,00,23.50
2017,07,06,14,01,23.50
2017,07,06,14,02,23.60
2017,07,06,14,03,23.70
2017,07,06,14,04,23.80
2017,07,06,14,05,23.90
2017,07,06,14,06,23.90
2017,07,06,14,07,23.80
2017,07,06,14,08,23.70
2017,07,06,14,09,23.80
2017,07,06,14,10,23.80
2017,07,06,14,11,23.80
2017,07,06,14,12,23.70
2017,07,06,14,13,23.70
2017,07,06,14,14,23.70
2017,07,06,14,15,23.70
2017,07,06,14,16,23.70
2017,07,06,14,17,23.80
2017,07,06,14,18,23.80
2017,07,06,14,19,23.80
2017,07,06,14,20,23.90
2017,07,06,14,21,24.00
2017,07,06,14,22,24.20
2017,07,06,14,23,24.20
2017,07,06,14,24,24.10
2017,07,06,14,25,24.10
2017,07,06,14,26,24.00
2017,07,06,14,27,24.00
2017,07,06,14,28,24.10
2017,07,06,14,29,24.10
2017,07,06,14,30,24.10
2017,07,06,14,31,24.10
2017,07,06,14,32,24.10
2017,07,06,14,33,24.00
2017,07,06,14,34,23.90
2017,07,06,14,35,23.80
2017,07,06,14,36,23.70
2017,07,06,14,37,23.50
2017,07,06,14,38,23.30
2017,07,06,14,39,23.20
2017,07,06,14,40,23.30
2017,07,06,14,41,23.30
2017,07,06,14,42,23.40
2017,07,06,14,43,23.50
2017,07,06,14,44,23.60
2017,07,06,14,45,23.90
2017,07,06,14,46,24.10
2017,07,06,14,47,24.30
2017,07,06,14,48,24.40
2017,07,06,14,49,24.40
2017,07,06,14,50,24.50
2017,07,06,14,51,24.50
2017,07,06,14,52,24.50
2017,07,06,14,53,24.40
2017,07,06,14,54,24.30
2017,07,06,14,55,24.20
2017,07,06,14,56,24.20
2017,07,06,14,57,24.20
2017,07,06,14,58,24.20
2017,07,06,14,59,24.30
2017,07,06,15,00,24.40
2017,07,06,15,01,24.40
2017,07,06,15,02,24.20
2017,07,06,15,03,24.10
2017,07,06,15,04,24.10
2017,07,06,15,05,24.10
2017,07,06,15,06,24.00
2017,07,06,15,07,23.80
2017,07,06,15,08,23.80
2017,07,06,15,09,23.80
2017,07,06,15,10,23.90
2017,07,06,15,11,24.00
2017,07,06,15,12,24.10
2017,07,06,15,13,24.20
2017,07,06,15,14,24.30
2017,07,06,15,15,24.30
2017,07,06,15,16,24.40
2017,07,06,15,17,24.40
2017,07,06,15,18,24.40
2017,07,06,15,19,24.40
2017,07,06,15,20,24.40
2017,07,06,15,21,24.40
2017,07,06,15,22,24.40
2017,07,06,15,23,24.40
2017,07,06,15,24,24.40
2017,07,06,15,25,24.40
2017,07,06,15,26,24.40
2017,07,06,15,27,24.50
2017,07,06,15,28,24.40
2017,07,06,15,29,24.30
2017,07,06,15,30,24.20
2017,07,06,15,31,24.20
2017,07,06,15,32,24.30
2017,07,06,15,33,24.30
2017,07,06,15,34,24.20
2017,07,06,15,35,24.20
2017,07,06,15,36,24.30
2017,07,06,15,37,24.30
2017,07,06,15,38,24.30
2017,07,06,15,39,24.40
2017,07,06,15,40,24.50
2017,07,06,15,41,24.60
2017,07,06,15,42,24.70
2017,07,06,15,43,24.70
2017,07,06,15,44,24.90
2017,07,06,15,45,24.90
2017,07,06,15,46,24.90
2017,07,06,15,47,24.90
2017,07,06,15,48,24.90
2017,07,06,15,49,24.90
2017,07,06,15,50,24.80
2017,07,06,15,51,24.80
2017,07,06,15,52,24.90
2017,07,06,15,53,24.80
2017,07,06,15,54,24.60
2017,07,06,15,55,24.40
2017,07,06,15,56,24.30
2017,07,06,15,57,24.10
2017,07,06,15,58,24.00
2017,07,06,15,59,24.00
2017,07,06,16,00,24.00
2017,07,06,16,01,24.10
2017,07,06,16,02,24.10
2017,07,06,16,03,24.10
2017,07,06,16,04,24.10
2017,07,06,16,05,24.10
2017,07,06,16,06,24.10
2017,07,06,16,07,24.10
2017,07,06,16,08,24.20
2017,07,06,16,09,24.30
2017,07,06,16,10,24.30
2017,07,06,16,11,24.30
2017,07,06,16,12,24.30
2017,07,06,16,13,24.30
2017,07,06,16,14,24.40
2017,07,06,16,15,24.50
2017,07,06,16,16,24.50
2017,07,06,16,17,24.60
2017,07,06,16,18,24.60
2017,07,06,16,19,24.60
2017,07,06,16,20,24.60
2017,07,06,16,21,24.50
2017,07,06,16,22,24.40
2017,07,06,16,23,24.30
2017,07,06,16,24,24.30
2017,07,06,16,25,24.30
2017,07,06,16,26,24.30
2017,07,06,16,27,24.50
2017,07,06,16,28,24.50
2017,07,06,16,29,24.50
2017,07,06,16,30,24.40
2017,07,06,16,31,24.40
2017,07,06,16,32,24.40
2017,07,06,16,33,24.50
2017,07,06,16,34,24.60
2017,07,06,16,35,24.70
2017,07,06,16,36,24.70
2017,07,06,16,37,24.70
2017,07,06,16,38,24.70
2017,07,06,16,39,24.80
2017,07,06,16,40,24.80
2017,07,06,16,41,24.80
2017,07,06,16,42,24.80
2017,07,06,16,43,24.80
2017,07,06,16,44,24.90
2017,07,06,16,45,25.00
2017,07,06,16,46,25.10
2017,07,06,16,47,25.10
2017,07,06,16,48,25.20
2017,07,06,16,49,25.20
2017,07,06,16,50,25.30
2017,07,06,16,51,25.30
2017,07,06,16,52,25.30
2017,07,06,16,53,25.30
2017,07,06,16,54,25.20
2017,07,06,16,55,25.10
2017,07,06,16,56,25.00
2017,07,06,16,57,24.90
2017,07,06,16,58,24.80
2017,07,06,16,59,24.80
2017,07,06,17,00,24.80
2017,07,06,17,01,24.90
2017,07,06,17,02,25.00
2017,07,06,17,03,25.00
2017,07,06,17,04,25.00
2017,07,06,17,05,24.80
2017,07,06,17,06,24.80
2017,07,06,17,07,24.70
2017,07,06,17,08,24.70
2017,07,06,17,09,24.80
2017,07,06,17,10,24.80
2017,07,06,17,11,25.00
2017,07,06,17,12,25.10
2017,07,06,17,13,25.20
2017,07,06,17,14,25.20
2017,07,06,17,15,25.20
2017,07,06,17,16,25.20
2017,07,06,17,17,25.20
2017,07,06,17,18,25.30
2017,07,06,17,19,25.20
2017,07,06,17,20,25.20
2017,07,06,17,21,25.20
2017,07,06,17,22,25.20
2017,07,06,17,23,25.20
2017,07,06,17,24,25.20
2017,07,06,17,25,25.20
2017,07,06,17,26,25.10
2017,07,06,17,27,25.00
2017,07,06,17,28,24.80
2017,07,06,17,29,24.70
2017,07,06,17,30,24.70
2017,07,06,17,31,24.60
2017,07,06,17,32,24.60
2017,07,06,17,33,24.60
2017,07,06,17,34,24.60
2017,07,06,17,35,24.70
2017,07,06,17,36,24.70
2017,07,06,17,37,24.70
2017,07,06,17,38,24.80
2017,07,06,17,39,24.80
2017,07,06,17,40,24.90
2017,07,06,17,41,24.90
2017,07,06,17,42,24.90
2017,07,06,17,43,24.90
2017,07,06,17,44,24.90
2017,07,06,17,45,24.90
2017,07,06,17,46,24.80
2017,07,06,17,47,24.80
2017,07,06,17,48,24.80
2017,07,06,17,49,24.80
2017,07,06,17,50,24.90
2017,07,06,17,51,25.00
2017,07,06,17,52,25.00
2017,07,06,17,53,25.00
2017,07,06,17,54,24.90
2017,07,06,17,55,24.90
2017,07,06,17,56,24.90
2017,07,06,17,57,24.80
2017,07,06,17,58,24.80
2017,07,06,17,59,24.80
2017,07,06,18,00,24.80
2017,07,06,18,01,24.80
2017,07,06,18,02,24.80
2017,07,06,18,03,24.80
2017,07,06,18,04,24.70
2017,07,06,18,05,24.70
2017,07,06,18,06,24.70
2017,07,06,18,07,24.70
2017,07,06,18,08,24.70
2017,07,06,18,09,24.60
2017,07,06,18,10,24.50
2017,07,06,18,11,24.40
2017,07,06,18,12,24.40
2017,07,06,18,13,24.40
2017,07,06,18,14,24.40
2017,07,06,18,15,24.50
2017,07,06,18,16,24.50
2017,07,06,18,17,24.60
2017,07,06,18,18,24.60
2017,07,06,18,19,24.70
2017,07,06,18,20,24.70
2017,07,06,18,21,24.70
2017,07,06,18,22,24.60
2017,07,06,18,23,24.60
2017,07,06,18,24,24.60
2017,07,06,18,25,24.70
2017,07,06,18,26,24.70
2017,07,06,18,27,24.70
2017,07,06,18,28,24.50
2017,07,06,18,29,24.40
2017,07,06,18,30,24.30
2017,07,06,18,31,24.30
2017,07,06,18,32,24.30
2017,07,06,18,33,24.20
2017,07,06,18,34,24.20
2017,07,06,18,35,24.20
2017,07,06,18,36,24.20
2017,07,06,18,37,24.30
2017,07,06,18,38,24.20
2017,07,06,18,39,24.20
2017,07,06,18,40,24.10
2017,07,06,18,41,24.00
2017,07,06,18,42,24.00
2017,07,06,18,43,24.00
2017,07,06,18,44,24.00
2017,07,06,18,45,23.90
2017,07,06,18,46,23.80
2017,07,06,18,47,23.80
2017,07,06,18,48,23.80
2017,07,06,18,49,23.80
2017,07,06,18,50,23.80
2017,07,06,18,51,23.80
2017,07,06,18,52,23.80
2017,07,06,18,53,23.80
2017,07,06,18,54,23.80
2017,07,06,18,55,23.80
2017,07,06,18,56,23.80
