Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,19.70
2016,08,26,00,01,19.70
2016,08,26,00,02,19.70
2016,08,26,00,03,19.70
2016,08,26,00,04,19.70
2016,08,26,00,05,19.60
2016,08,26,00,06,19.60
2016,08,26,00,07,19.60
2016,08,26,00,08,19.60
2016,08,26,00,09,19.60
2016,08,26,00,10,19.50
2016,08,26,00,11,19.50
2016,08,26,00,12,19.50
2016,08,26,00,13,19.40
2016,08,26,00,14,19.40
2016,08,26,00,15,19.40
2016,08,26,00,16,19.40
2016,08,26,00,17,19.40
2016,08,26,00,18,19.40
2016,08,26,00,19,19.30
2016,08,26,00,20,19.30
2016,08,26,00,21,19.30
2016,08,26,00,22,19.30
2016,08,26,00,23,19.30
2016,08,26,00,24,19.30
2016,08,26,00,25,19.30
2016,08,26,00,26,19.20
2016,08,26,00,27,19.20
2016,08,26,00,28,19.20
2016,08,26,00,29,19.20
2016,08,26,00,30,19.20
2016,08,26,00,31,19.20
2016,08,26,00,32,19.20
2016,08,26,00,33,19.20
2016,08,26,00,34,19.10
2016,08,26,00,35,19.10
2016,08,26,00,36,19.10
2016,08,26,00,37,19.10
2016,08,26,00,38,19.10
2016,08,26,00,39,19.00
2016,08,26,00,40,19.00
2016,08,26,00,41,19.00
2016,08,26,00,42,18.90
2016,08,26,00,43,18.90
2016,08,26,00,44,18.90
2016,08,26,00,45,18.80
2016,08,26,00,46,18.80
2016,08,26,00,47,18.80
2016,08,26,00,48,18.80
2016,08,26,00,49,18.80
2016,08,26,00,50,18.80
2016,08,26,00,51,18.80
2016,08,26,00,52,18.80
2016,08,26,00,53,18.80
2016,08,26,00,54,18.80
2016,08,26,00,55,18.80
2016,08,26,00,56,18.80
2016,08,26,00,57,18.80
2016,08,26,00,58,18.80
2016,08,26,00,59,18.80
2016,08,26,01,00,18.80
2016,08,26,01,01,18.80
2016,08,26,01,02,18.80
2016,08,26,01,03,18.80
2016,08,26,01,04,18.70
2016,08,26,01,05,18.70
2016,08,26,01,06,18.70
2016,08,26,01,07,18.70
2016,08,26,01,08,18.60
2016,08,26,01,09,18.60
2016,08,26,01,10,18.60
2016,08,26,01,11,18.50
2016,08,26,01,12,18.50
2016,08,26,01,13,18.50
2016,08,26,01,14,18.40
2016,08,26,01,15,18.40
2016,08,26,01,16,18.40
2016,08,26,01,17,18.40
2016,08,26,01,18,18.40
2016,08,26,01,19,18.40
2016,08,26,01,20,18.30
2016,08,26,01,21,18.30
2016,08,26,01,22,18.30
2016,08,26,01,23,18.30
2016,08,26,01,24,18.30
2016,08,26,01,25,18.30
2016,08,26,01,26,18.30
2016,08,26,01,27,18.20
2016,08,26,01,28,18.20
2016,08,26,01,29,18.20
2016,08,26,01,30,18.20
2016,08,26,01,31,18.20
2016,08,26,01,32,18.10
2016,08,26,01,33,18.10
2016,08,26,01,34,18.10
2016,08,26,01,35,18.00
2016,08,26,01,36,18.00
2016,08,26,01,37,18.00
2016,08,26,01,38,17.90
2016,08,26,01,39,17.90
2016,08,26,01,40,17.80
2016,08,26,01,41,17.80
2016,08,26,01,42,17.80
2016,08,26,01,43,17.80
2016,08,26,01,44,17.80
2016,08,26,01,45,17.70
2016,08,26,01,46,17.70
2016,08,26,01,47,17.70
2016,08,26,01,48,17.70
2016,08,26,01,49,17.70
2016,08,26,01,50,17.60
2016,08,26,01,51,17.60
2016,08,26,01,52,17.60
2016,08,26,01,53,17.60
2016,08,26,01,54,17.60
2016,08,26,01,55,17.60
2016,08,26,01,56,17.60
2016,08,26,01,57,17.60
2016,08,26,01,58,17.60
2016,08,26,01,59,17.50
2016,08,26,02,00,17.50
2016,08,26,02,01,17.50
2016,08,26,02,02,17.50
2016,08,26,02,03,17.50
2016,08,26,02,04,17.40
2016,08,26,02,05,17.40
2016,08,26,02,06,17.40
2016,08,26,02,07,17.40
2016,08,26,02,08,17.40
2016,08,26,02,09,17.40
2016,08,26,02,10,17.30
2016,08,26,02,11,17.30
2016,08,26,02,12,17.30
2016,08,26,02,13,17.30
2016,08,26,02,14,17.30
2016,08,26,02,15,17.30
2016,08,26,02,16,17.30
2016,08,26,02,17,17.30
2016,08,26,02,18,17.30
2016,08,26,02,19,17.20
2016,08,26,02,20,17.20
2016,08,26,02,21,17.20
2016,08,26,02,22,17.20
2016,08,26,02,23,17.20
2016,08,26,02,24,17.20
2016,08,26,02,25,17.20
2016,08,26,02,26,17.20
2016,08,26,02,27,17.20
2016,08,26,02,28,17.20
2016,08,26,02,29,17.20
2016,08,26,02,30,17.20
2016,08,26,02,31,17.20
2016,08,26,02,32,17.10
2016,08,26,02,33,17.10
2016,08,26,02,34,17.10
2016,08,26,02,35,17.10
2016,08,26,02,36,17.10
2016,08,26,02,37,17.10
2016,08,26,02,38,17.00
2016,08,26,02,39,17.00
2016,08,26,02,40,17.00
2016,08,26,02,41,16.90
2016,08,26,02,42,16.90
2016,08,26,02,43,16.90
2016,08,26,02,44,16.90
2016,08,26,02,45,16.90
2016,08,26,02,46,16.80
2016,08,26,02,47,16.80
2016,08,26,02,48,16.80
2016,08,26,02,49,16.80
2016,08,26,02,50,16.80
2016,08,26,02,51,16.80
2016,08,26,02,52,16.80
2016,08,26,02,53,16.70
2016,08,26,02,54,16.70
2016,08,26,02,55,16.70
2016,08,26,02,56,16.70
2016,08,26,02,57,16.70
2016,08,26,02,58,16.70
2016,08,26,02,59,16.70
2016,08,26,03,00,16.70
2016,08,26,03,01,16.70
2016,08,26,03,02,16.70
2016,08,26,03,03,16.70
2016,08,26,03,04,16.70
2016,08,26,03,05,16.70
2016,08,26,03,06,16.70
2016,08,26,03,07,16.70
2016,08,26,03,08,16.70
2016,08,26,03,09,16.70
2016,08,26,03,10,16.70
2016,08,26,03,11,16.60
2016,08,26,03,12,16.60
2016,08,26,03,13,16.60
2016,08,26,03,14,16.60
2016,08,26,03,15,16.60
2016,08,26,03,16,16.60
2016,08,26,03,17,16.60
2016,08,26,03,18,16.60
2016,08,26,03,19,16.60
2016,08,26,03,20,16.60
2016,08,26,03,21,16.60
2016,08,26,03,22,16.50
2016,08,26,03,23,16.50
2016,08,26,03,24,16.50
2016,08,26,03,25,16.50
2016,08,26,03,26,16.50
2016,08,26,03,27,16.50
2016,08,26,03,28,16.50
2016,08,26,03,29,16.60
2016,08,26,03,30,16.60
2016,08,26,03,31,16.60
2016,08,26,03,32,16.60
2016,08,26,03,33,16.70
2016,08,26,03,34,16.70
2016,08,26,03,35,16.80
2016,08,26,03,36,16.80
2016,08,26,03,37,16.80
2016,08,26,03,38,16.80
2016,08,26,03,39,16.80
2016,08,26,03,40,16.90
2016,08,26,03,41,16.90
2016,08,26,03,42,16.90
2016,08,26,03,43,16.90
2016,08,26,03,44,16.90
2016,08,26,03,45,16.90
2016,08,26,03,46,16.90
2016,08,26,03,47,17.00
2016,08,26,03,48,17.00
2016,08,26,03,49,17.00
2016,08,26,03,50,17.00
2016,08,26,03,51,17.00
2016,08,26,03,52,17.00
2016,08,26,03,53,17.00
2016,08,26,03,54,17.00
2016,08,26,03,55,16.90
2016,08,26,03,56,16.90
2016,08,26,03,57,16.90
2016,08,26,03,58,16.90
2016,08,26,03,59,16.90
2016,08,26,04,00,16.90
2016,08,26,04,01,16.80
2016,08,26,04,02,16.80
2016,08,26,04,03,16.80
2016,08,26,04,04,16.80
2016,08,26,04,05,16.80
2016,08,26,04,06,16.80
2016,08,26,04,07,16.80
2016,08,26,04,08,16.80
2016,08,26,04,09,16.80
2016,08,26,04,10,16.80
2016,08,26,04,11,16.70
2016,08,26,04,12,16.70
2016,08,26,04,13,16.70
2016,08,26,04,14,16.80
2016,08,26,04,15,16.80
2016,08,26,04,16,16.90
2016,08,26,04,17,17.00
2016,08,26,04,18,17.00
2016,08,26,04,19,17.10
2016,08,26,04,20,17.10
2016,08,26,04,21,17.10
2016,08,26,04,22,17.10
2016,08,26,04,23,17.20
2016,08,26,04,24,17.20
2016,08,26,04,25,17.20
2016,08,26,04,26,17.20
2016,08,26,04,27,17.20
2016,08,26,04,28,17.20
2016,08,26,04,29,17.20
2016,08,26,04,30,17.30
2016,08,26,04,31,17.30
2016,08,26,04,32,17.30
2016,08,26,04,33,17.40
2016,08,26,04,34,17.30
2016,08,26,04,35,17.30
2016,08,26,04,36,17.30
2016,08,26,04,37,17.30
2016,08,26,04,38,17.30
2016,08,26,04,39,17.30
2016,08,26,04,40,17.30
2016,08,26,04,41,17.30
2016,08,26,04,42,17.30
2016,08,26,04,43,17.30
2016,08,26,04,44,17.30
2016,08,26,04,45,17.20
2016,08,26,04,46,17.20
2016,08,26,04,47,17.20
2016,08,26,04,48,17.20
2016,08,26,04,49,17.20
2016,08,26,04,50,17.10
2016,08,26,04,51,17.10
2016,08,26,04,52,17.10
2016,08,26,04,53,17.10
2016,08,26,04,54,17.00
2016,08,26,04,55,17.00
2016,08,26,04,56,16.90
2016,08,26,04,57,16.90
2016,08,26,04,58,16.90
2016,08,26,04,59,16.80
2016,08,26,05,00,16.80
2016,08,26,05,01,16.80
2016,08,26,05,02,16.80
2016,08,26,05,03,16.80
2016,08,26,05,04,16.70
2016,08,26,05,05,16.70
2016,08,26,05,06,16.70
2016,08,26,05,07,16.70
2016,08,26,05,08,16.70
2016,08,26,05,09,16.70
2016,08,26,05,10,16.70
2016,08,26,05,11,16.70
2016,08,26,05,12,16.70
2016,08,26,05,13,16.70
2016,08,26,05,14,16.70
2016,08,26,05,15,16.70
2016,08,26,05,16,16.70
2016,08,26,05,17,16.80
2016,08,26,05,18,16.80
2016,08,26,05,19,16.80
2016,08,26,05,20,16.80
2016,08,26,05,21,16.90
2016,08,26,05,22,16.90
2016,08,26,05,23,17.00
2016,08,26,05,24,17.00
2016,08,26,05,25,17.10
2016,08,26,05,26,17.10
2016,08,26,05,27,17.20
2016,08,26,05,28,17.20
2016,08,26,05,29,17.20
2016,08,26,05,30,17.20
2016,08,26,05,31,17.20
2016,08,26,05,32,17.20
2016,08,26,05,33,17.20
2016,08,26,05,34,17.20
2016,08,26,05,35,17.20
2016,08,26,05,36,17.20
2016,08,26,05,37,17.20
2016,08,26,05,38,17.20
2016,08,26,05,39,17.20
2016,08,26,05,40,17.20
2016,08,26,05,41,17.20
2016,08,26,05,42,17.10
2016,08,26,05,43,17.10
2016,08,26,05,44,17.10
2016,08,26,05,45,17.10
2016,08,26,05,46,17.10
2016,08,26,05,47,17.10
2016,08,26,05,48,17.00
2016,08,26,05,49,17.00
2016,08,26,05,50,17.00
2016,08,26,05,51,16.90
2016,08,26,05,52,16.90
2016,08,26,05,53,16.90
2016,08,26,05,54,16.90
2016,08,26,05,55,16.80
2016,08,26,05,56,16.80
2016,08,26,05,57,16.80
2016,08,26,05,58,16.80
2016,08,26,05,59,16.80
2016,08,26,06,00,16.70
2016,08,26,06,01,16.70
2016,08,26,06,02,16.70
2016,08,26,06,03,16.70
2016,08,26,06,04,16.70
2016,08,26,06,05,16.60
2016,08,26,06,06,16.60
2016,08,26,06,07,16.60
2016,08,26,06,08,16.50
2016,08,26,06,09,16.50
2016,08,26,06,10,16.40
2016,08,26,06,11,16.40
2016,08,26,06,12,16.30
2016,08,26,06,13,16.30
2016,08,26,06,14,16.30
2016,08,26,06,15,16.30
2016,08,26,06,16,16.30
2016,08,26,06,17,16.20
2016,08,26,06,18,16.20
2016,08,26,06,19,16.20
2016,08,26,06,20,16.20
2016,08,26,06,21,16.20
2016,08,26,06,22,16.20
2016,08,26,06,23,16.20
2016,08,26,06,24,16.10
2016,08,26,06,25,16.10
2016,08,26,06,26,16.10
2016,08,26,06,27,16.10
2016,08,26,06,28,16.10
2016,08,26,06,29,16.00
2016,08,26,06,30,16.00
2016,08,26,06,31,16.00
2016,08,26,06,32,15.90
2016,08,26,06,33,15.90
2016,08,26,06,34,15.90
2016,08,26,06,35,15.90
2016,08,26,06,36,15.90
2016,08,26,06,37,15.90
2016,08,26,06,38,15.80
2016,08,26,06,39,15.80
2016,08,26,06,40,15.80
2016,08,26,06,41,15.80
2016,08,26,06,42,15.80
2016,08,26,06,43,15.80
2016,08,26,06,44,15.80
2016,08,26,06,45,15.80
2016,08,26,06,46,15.80
2016,08,26,06,47,15.80
2016,08,26,06,48,15.80
2016,08,26,06,49,15.80
2016,08,26,06,50,15.80
2016,08,26,06,51,15.80
2016,08,26,06,52,15.80
2016,08,26,06,53,15.80
2016,08,26,06,54,15.80
2016,08,26,06,55,15.80
2016,08,26,06,56,15.80
2016,08,26,06,57,15.80
2016,08,26,06,58,15.80
2016,08,26,06,59,15.80
2016,08,26,07,00,15.90
2016,08,26,07,01,15.90
2016,08,26,07,02,15.90
2016,08,26,07,03,15.90
2016,08,26,07,04,15.90
2016,08,26,07,05,16.00
2016,08,26,07,06,16.00
2016,08,26,07,07,16.00
2016,08,26,07,08,16.00
2016,08,26,07,09,16.10
2016,08,26,07,10,16.10
2016,08,26,07,11,16.10
2016,08,26,07,12,16.10
2016,08,26,07,13,16.10
2016,08,26,07,14,16.10
2016,08,26,07,15,16.10
2016,08,26,07,16,16.10
2016,08,26,07,17,16.10
2016,08,26,07,18,16.10
2016,08,26,07,19,16.10
2016,08,26,07,20,16.10
2016,08,26,07,21,16.10
2016,08,26,07,22,16.10
2016,08,26,07,23,16.10
2016,08,26,07,24,16.10
2016,08,26,07,25,16.10
2016,08,26,07,26,16.10
2016,08,26,07,27,16.10
2016,08,26,07,28,16.10
2016,08,26,07,29,16.10
2016,08,26,07,30,16.10
2016,08,26,07,31,16.20
2016,08,26,07,32,16.20
2016,08,26,07,33,16.20
2016,08,26,07,34,16.20
2016,08,26,07,35,16.20
2016,08,26,07,36,16.20
2016,08,26,07,37,16.20
2016,08,26,07,38,16.30
2016,08,26,07,39,16.30
2016,08,26,07,40,16.30
2016,08,26,07,41,16.30
2016,08,26,07,42,16.30
2016,08,26,07,43,16.40
2016,08,26,07,44,16.40
2016,08,26,07,45,16.40
2016,08,26,07,46,16.50
2016,08,26,07,47,16.50
2016,08,26,07,48,16.60
2016,08,26,07,49,16.60
2016,08,26,07,50,16.70
2016,08,26,07,51,16.70
2016,08,26,07,52,16.80
2016,08,26,07,53,16.80
2016,08,26,07,54,16.80
2016,08,26,07,55,16.80
2016,08,26,07,56,16.90
2016,08,26,07,57,16.90
2016,08,26,07,58,17.00
2016,08,26,07,59,17.00
2016,08,26,08,00,17.00
2016,08,26,08,01,17.10
2016,08,26,08,02,17.10
2016,08,26,08,03,17.10
2016,08,26,08,04,17.10
2016,08,26,08,05,17.20
2016,08,26,08,06,17.20
2016,08,26,08,07,17.30
2016,08,26,08,08,17.30
2016,08,26,08,09,17.40
2016,08,26,08,10,17.50
2016,08,26,08,11,17.50
2016,08,26,08,12,17.60
2016,08,26,08,13,17.70
2016,08,26,08,14,17.70
2016,08,26,08,15,17.80
2016,08,26,08,16,17.80
2016,08,26,08,17,17.80
2016,08,26,08,18,17.90
2016,08,26,08,19,17.90
2016,08,26,08,20,18.00
2016,08,26,08,21,18.00
2016,08,26,08,22,18.10
2016,08,26,08,23,18.10
2016,08,26,08,24,18.10
2016,08,26,08,25,18.20
2016,08,26,08,26,18.20
2016,08,26,08,27,18.30
2016,08,26,08,28,18.30
2016,08,26,08,29,18.40
2016,08,26,08,30,18.40
2016,08,26,08,31,18.50
2016,08,26,08,32,18.60
2016,08,26,08,33,18.60
2016,08,26,08,34,18.70
2016,08,26,08,35,18.80
2016,08,26,08,36,18.80
2016,08,26,08,37,18.90
2016,08,26,08,38,19.00
2016,08,26,08,39,19.00
2016,08,26,08,40,19.10
2016,08,26,08,41,19.20
2016,08,26,08,42,19.30
2016,08,26,08,43,19.30
2016,08,26,08,44,19.40
2016,08,26,08,45,19.50
2016,08,26,08,46,19.50
2016,08,26,08,47,19.60
2016,08,26,08,48,19.60
2016,08,26,08,49,19.70
2016,08,26,08,50,19.80
2016,08,26,08,51,19.80
2016,08,26,08,52,19.90
2016,08,26,08,53,19.90
2016,08,26,08,54,19.90
2016,08,26,08,55,20.00
2016,08,26,08,56,20.10
2016,08,26,08,57,20.10
2016,08,26,08,58,20.20
2016,08,26,08,59,20.20
2016,08,26,09,00,20.20
2016,08,26,09,01,20.30
2016,08,26,09,02,20.30
2016,08,26,09,03,20.30
2016,08,26,09,04,20.40
2016,08,26,09,05,20.40
2016,08,26,09,06,20.40
2016,08,26,09,07,20.50
2016,08,26,09,08,20.50
2016,08,26,09,09,20.60
2016,08,26,09,10,20.60
2016,08,26,09,11,20.60
2016,08,26,09,12,20.70
2016,08,26,09,13,20.70
2016,08,26,09,14,20.80
2016,08,26,09,15,20.80
2016,08,26,09,16,20.90
2016,08,26,09,17,20.90
2016,08,26,09,18,20.90
2016,08,26,09,19,21.00
2016,08,26,09,20,21.10
2016,08,26,09,21,21.10
2016,08,26,09,22,21.20
2016,08,26,09,23,21.20
2016,08,26,09,24,21.20
2016,08,26,09,25,21.30
2016,08,26,09,26,21.30
2016,08,26,09,27,21.40
2016,08,26,09,28,21.50
2016,08,26,09,29,21.60
2016,08,26,09,30,21.60
2016,08,26,09,31,21.70
2016,08,26,09,32,21.80
2016,08,26,09,33,21.80
2016,08,26,09,34,21.90
2016,08,26,09,35,22.00
2016,08,26,09,36,22.10
2016,08,26,09,37,22.20
2016,08,26,09,38,22.30
2016,08,26,09,39,22.40
2016,08,26,09,40,22.40
2016,08,26,09,41,22.50
2016,08,26,09,42,22.60
2016,08,26,09,43,22.70
2016,08,26,09,44,22.80
2016,08,26,09,45,22.90
2016,08,26,09,46,23.00
2016,08,26,09,47,23.00
2016,08,26,09,48,23.10
2016,08,26,09,49,23.20
2016,08,26,09,50,23.30
2016,08,26,09,51,23.30
2016,08,26,09,52,23.40
2016,08,26,09,53,23.50
2016,08,26,09,54,23.60
2016,08,26,09,55,23.70
2016,08,26,09,56,23.80
2016,08,26,09,57,24.00
2016,08,26,09,58,24.10
2016,08,26,09,59,24.10
2016,08,26,10,00,24.20
2016,08,26,10,01,24.30
2016,08,26,10,02,24.30
2016,08,26,10,03,24.40
2016,08,26,10,04,24.40
2016,08,26,10,05,24.50
2016,08,26,10,06,24.60
2016,08,26,10,07,24.60
2016,08,26,10,08,24.70
2016,08,26,10,09,24.70
2016,08,26,10,10,24.80
2016,08,26,10,11,24.80
2016,08,26,10,12,24.90
2016,08,26,10,13,25.00
2016,08,26,10,14,25.10
2016,08,26,10,15,25.10
2016,08,26,10,16,25.20
2016,08,26,10,17,25.30
2016,08,26,10,18,25.30
2016,08,26,10,19,25.40
2016,08,26,10,20,25.40
2016,08,26,10,21,25.40
2016,08,26,10,22,25.40
2016,08,26,10,23,25.40
2016,08,26,10,24,25.40
2016,08,26,10,25,25.40
2016,08,26,10,26,25.40
2016,08,26,10,27,25.40
2016,08,26,10,28,25.50
2016,08,26,10,29,25.50
2016,08,26,10,30,25.60
2016,08,26,10,31,25.60
2016,08,26,10,32,25.60
2016,08,26,10,33,25.60
2016,08,26,10,34,25.60
2016,08,26,10,35,25.70
2016,08,26,10,36,25.70
2016,08,26,10,37,25.80
2016,08,26,10,38,25.90
2016,08,26,10,39,25.90
2016,08,26,10,40,26.00
2016,08,26,10,41,26.10
2016,08,26,10,42,26.20
2016,08,26,10,43,26.30
2016,08,26,10,44,26.30
2016,08,26,10,45,26.40
2016,08,26,10,46,26.50
2016,08,26,10,47,26.60
2016,08,26,10,48,26.60
2016,08,26,10,49,26.70
2016,08,26,10,50,26.70
2016,08,26,10,51,26.80
2016,08,26,10,52,26.80
2016,08,26,10,53,26.90
2016,08,26,10,54,26.90
2016,08,26,10,55,27.00
2016,08,26,10,56,27.10
2016,08,26,10,57,27.10
2016,08,26,10,58,27.20
2016,08,26,10,59,27.20
2016,08,26,11,00,27.20
2016,08,26,11,01,27.20
2016,08,26,11,02,27.20
2016,08,26,11,03,27.20
2016,08,26,11,04,27.10
2016,08,26,11,05,27.10
2016,08,26,11,06,27.10
2016,08,26,11,07,27.10
2016,08,26,11,08,27.10
2016,08,26,11,09,27.10
2016,08,26,11,10,27.10
2016,08,26,11,11,27.20
2016,08,26,11,12,27.20
2016,08,26,11,13,27.20
2016,08,26,11,14,27.30
2016,08,26,11,15,27.30
2016,08,26,11,16,27.40
2016,08,26,11,17,27.40
2016,08,26,11,18,27.40
2016,08,26,11,19,27.50
2016,08,26,11,20,27.50
2016,08,26,11,21,27.60
2016,08,26,11,22,27.60
2016,08,26,11,23,27.60
2016,08,26,11,24,27.50
2016,08,26,11,25,27.50
2016,08,26,11,26,27.40
2016,08,26,11,27,27.30
2016,08,26,11,28,27.30
2016,08,26,11,29,27.30
2016,08,26,11,30,27.20
2016,08,26,11,31,27.20
2016,08,26,11,32,27.00
2016,08,26,11,33,26.90
2016,08,26,11,34,26.80
2016,08,26,11,35,26.80
2016,08,26,11,36,26.80
2016,08,26,11,37,26.70
2016,08,26,11,38,26.70
2016,08,26,11,39,26.70
2016,08,26,11,40,26.60
2016,08,26,11,41,26.50
2016,08,26,11,42,26.40
2016,08,26,11,43,26.30
2016,08,26,11,44,26.10
2016,08,26,11,45,26.00
2016,08,26,11,46,25.90
2016,08,26,11,47,25.80
2016,08,26,11,48,25.80
2016,08,26,11,49,25.80
2016,08,26,11,50,25.80
2016,08,26,11,51,25.70
2016,08,26,11,52,25.70
2016,08,26,11,53,25.70
2016,08,26,11,54,25.70
2016,08,26,11,55,25.80
2016,08,26,11,56,25.80
2016,08,26,11,57,25.90
2016,08,26,11,58,26.00
2016,08,26,11,59,26.00
2016,08,26,12,00,26.10
2016,08,26,12,01,26.00
2016,08,26,12,02,26.00
2016,08,26,12,03,25.90
2016,08,26,12,04,25.90
2016,08,26,12,05,25.90
2016,08,26,12,06,25.90
2016,08,26,12,07,25.90
2016,08,26,12,08,25.90
2016,08,26,12,09,25.90
2016,08,26,12,10,25.90
2016,08,26,12,11,25.90
2016,08,26,12,12,25.90
2016,08,26,12,13,25.90
2016,08,26,12,14,25.90
2016,08,26,12,15,25.80
2016,08,26,12,16,25.70
2016,08,26,12,17,25.70
2016,08,26,12,18,25.70
2016,08,26,12,19,25.70
2016,08,26,12,20,25.70
2016,08,26,12,21,25.70
2016,08,26,12,22,25.70
2016,08,26,12,23,25.80
2016,08,26,12,24,25.80
2016,08,26,12,25,25.90
2016,08,26,12,26,25.90
2016,08,26,12,27,25.90
2016,08,26,12,28,25.90
2016,08,26,12,29,25.90
2016,08,26,12,30,25.80
2016,08,26,12,31,25.80
2016,08,26,12,32,25.70
2016,08,26,12,33,25.70
2016,08,26,12,34,25.70
2016,08,26,12,35,25.60
2016,08,26,12,36,25.60
2016,08,26,12,37,25.60
2016,08,26,12,38,25.60
2016,08,26,12,39,25.60
2016,08,26,12,40,25.60
2016,08,26,12,41,25.70
2016,08,26,12,42,25.70
2016,08,26,12,43,25.70
2016,08,26,12,44,25.70
2016,08,26,12,45,25.70
2016,08,26,12,46,25.70
2016,08,26,12,47,25.60
2016,08,26,12,48,25.60
2016,08,26,12,49,25.50
2016,08,26,12,50,25.50
2016,08,26,12,51,25.40
2016,08,26,12,52,25.40
2016,08,26,12,53,25.30
2016,08,26,12,54,25.30
2016,08,26,12,55,25.30
2016,08,26,12,56,25.40
2016,08,26,12,57,25.40
2016,08,26,12,58,25.40
2016,08,26,12,59,25.50
2016,08,26,13,00,25.60
2016,08,26,13,01,25.60
2016,08,26,13,02,25.60
2016,08,26,13,03,25.70
2016,08,26,13,04,25.80
2016,08,26,13,05,25.80
2016,08,26,13,06,25.80
2016,08,26,13,07,25.70
2016,08,26,13,08,25.70
2016,08,26,13,09,25.60
2016,08,26,13,10,25.50
2016,08,26,13,11,25.50
2016,08,26,13,12,25.40
2016,08,26,13,13,25.40
2016,08,26,13,14,25.40
2016,08,26,13,15,25.40
2016,08,26,13,16,25.40
2016,08,26,13,17,25.50
2016,08,26,13,18,25.50
2016,08,26,13,19,25.50
2016,08,26,13,20,25.50
2016,08,26,13,21,25.50
2016,08,26,13,22,25.50
2016,08,26,13,23,25.50
2016,08,26,13,24,25.60
2016,08,26,13,25,25.60
2016,08,26,13,26,25.60
2016,08,26,13,27,25.60
2016,08,26,13,28,25.60
2016,08,26,13,29,25.60
2016,08,26,13,30,25.60
2016,08,26,13,31,25.60
2016,08,26,13,32,25.60
2016,08,26,13,33,25.60
2016,08,26,13,34,25.60
2016,08,26,13,35,25.50
2016,08,26,13,36,25.50
2016,08,26,13,37,25.40
2016,08,26,13,38,25.30
2016,08,26,13,39,25.20
2016,08,26,13,40,25.10
2016,08,26,13,41,25.10
2016,08,26,13,42,25.00
2016,08,26,13,43,24.90
2016,08,26,13,44,24.90
2016,08,26,13,45,24.80
2016,08,26,13,46,24.80
2016,08,26,13,47,24.80
2016,08,26,13,48,24.80
2016,08,26,13,49,24.80
2016,08,26,13,50,24.90
2016,08,26,13,51,24.90
2016,08,26,13,52,24.90
2016,08,26,13,53,24.90
2016,08,26,13,54,24.90
2016,08,26,13,55,25.00
2016,08,26,13,56,25.00
2016,08,26,13,57,25.00
2016,08,26,13,58,25.00
2016,08,26,13,59,25.10
2016,08,26,14,00,25.10
2016,08,26,14,01,25.10
2016,08,26,14,02,25.10
2016,08,26,14,03,25.20
2016,08,26,14,04,25.30
2016,08,26,14,05,25.40
2016,08,26,14,06,25.50
2016,08,26,14,07,25.60
2016,08,26,14,08,25.70
2016,08,26,14,09,25.80
2016,08,26,14,10,25.90
2016,08,26,14,11,26.00
2016,08,26,14,12,26.10
2016,08,26,14,13,26.10
2016,08,26,14,14,26.10
2016,08,26,14,15,26.20
2016,08,26,14,16,26.20
2016,08,26,14,17,26.20
2016,08,26,14,18,26.20
2016,08,26,14,19,26.10
2016,08,26,14,20,26.10
2016,08,26,14,21,26.10
2016,08,26,14,22,26.00
2016,08,26,14,23,26.00
2016,08,26,14,24,26.00
2016,08,26,14,25,26.00
2016,08,26,14,26,26.00
2016,08,26,14,27,25.90
2016,08,26,14,28,25.90
2016,08,26,14,29,25.90
2016,08,26,14,30,25.90
2016,08,26,14,31,25.90
2016,08,26,14,32,25.90
2016,08,26,14,33,25.90
2016,08,26,14,34,25.80
2016,08,26,14,35,25.80
2016,08,26,14,36,25.80
2016,08,26,14,37,25.80
2016,08,26,14,38,25.80
2016,08,26,14,39,25.70
2016,08,26,14,40,25.60
2016,08,26,14,41,25.60
2016,08,26,14,42,25.50
2016,08,26,14,43,25.50
2016,08,26,14,44,25.50
2016,08,26,14,45,25.50
2016,08,26,14,46,25.50
2016,08,26,14,47,25.50
2016,08,26,14,48,25.50
2016,08,26,14,49,25.50
2016,08,26,14,50,25.50
2016,08,26,14,51,25.50
2016,08,26,14,52,25.60
2016,08,26,14,53,25.60
2016,08,26,14,54,25.60
2016,08,26,14,55,25.70
2016,08,26,14,56,25.70
2016,08,26,14,57,25.70
2016,08,26,14,58,25.70
2016,08,26,14,59,25.70
2016,08,26,15,00,25.60
2016,08,26,15,01,25.60
2016,08,26,15,02,25.60
2016,08,26,15,03,25.50
2016,08,26,15,04,25.50
2016,08,26,15,05,25.50
2016,08,26,15,06,25.50
2016,08,26,15,07,25.50
2016,08,26,15,08,25.50
2016,08,26,15,09,25.50
2016,08,26,15,10,25.40
2016,08,26,15,11,25.40
2016,08,26,15,12,25.40
2016,08,26,15,13,25.40
2016,08,26,15,14,25.40
2016,08,26,15,15,25.50
2016,08,26,15,16,25.60
2016,08,26,15,17,25.70
2016,08,26,15,18,25.80
2016,08,26,15,19,25.90
2016,08,26,15,20,26.00
2016,08,26,15,21,26.10
2016,08,26,15,22,26.10
2016,08,26,15,23,26.10
2016,08,26,15,24,26.10
2016,08,26,15,25,26.10
2016,08,26,15,26,26.10
2016,08,26,15,27,26.20
2016,08,26,15,28,26.20
2016,08,26,15,29,26.20
2016,08,26,15,30,26.10
2016,08,26,15,31,26.10
2016,08,26,15,32,26.10
2016,08,26,15,33,26.10
2016,08,26,15,34,26.00
2016,08,26,15,35,26.00
2016,08,26,15,36,26.00
2016,08,26,15,37,25.90
2016,08,26,15,38,25.90
2016,08,26,15,39,25.90
2016,08,26,15,40,25.90
2016,08,26,15,41,25.90
2016,08,26,15,42,25.90
2016,08,26,15,43,25.90
2016,08,26,15,44,25.90
2016,08,26,15,45,26.00
2016,08,26,15,46,26.00
2016,08,26,15,47,26.10
2016,08,26,15,48,26.20
2016,08,26,15,49,26.30
2016,08,26,15,50,26.40
2016,08,26,15,51,26.40
2016,08,26,15,52,26.50
2016,08,26,15,53,26.60
2016,08,26,15,54,26.70
2016,08,26,15,55,26.70
2016,08,26,15,56,26.70
2016,08,26,15,57,26.70
2016,08,26,15,58,26.80
2016,08,26,15,59,26.80
2016,08,26,16,00,26.90
2016,08,26,16,01,26.90
2016,08,26,16,02,27.00
2016,08,26,16,03,27.10
2016,08,26,16,04,27.10
2016,08,26,16,05,27.10
2016,08,26,16,06,27.10
2016,08,26,16,07,27.20
2016,08,26,16,08,27.20
2016,08,26,16,09,27.20
2016,08,26,16,10,27.20
2016,08,26,16,11,27.20
2016,08,26,16,12,27.20
2016,08,26,16,13,27.20
2016,08,26,16,14,27.30
2016,08,26,16,15,27.30
2016,08,26,16,16,27.30
2016,08,26,16,17,27.30
2016,08,26,16,18,27.30
2016,08,26,16,19,27.30
2016,08,26,16,20,27.20
2016,08,26,16,21,27.20
2016,08,26,16,22,27.20
2016,08,26,16,23,27.20
2016,08,26,16,24,27.20
2016,08,26,16,25,27.20
2016,08,26,16,26,27.20
2016,08,26,16,27,27.10
2016,08,26,16,28,27.10
2016,08,26,16,29,27.00
2016,08,26,16,30,27.00
2016,08,26,16,31,26.90
2016,08,26,16,32,26.90
2016,08,26,16,33,26.90
2016,08,26,16,34,26.80
2016,08,26,16,35,26.80
2016,08,26,16,36,26.80
2016,08,26,16,37,26.70
2016,08,26,16,38,26.70
2016,08,26,16,39,26.70
2016,08,26,16,40,26.60
2016,08,26,16,41,26.60
2016,08,26,16,42,26.60
2016,08,26,16,43,26.50
2016,08,26,16,44,26.50
2016,08,26,16,45,26.40
2016,08,26,16,46,26.30
2016,08,26,16,47,26.30
2016,08,26,16,48,26.20
2016,08,26,16,49,26.10
2016,08,26,16,50,26.00
2016,08,26,16,51,26.00
2016,08,26,16,52,25.90
2016,08,26,16,53,25.80
2016,08,26,16,54,25.80
2016,08,26,16,55,25.70
2016,08,26,16,56,25.70
2016,08,26,16,57,25.60
2016,08,26,16,58,25.60
2016,08,26,16,59,25.50
2016,08,26,17,00,25.50
2016,08,26,17,01,25.40
2016,08,26,17,02,25.40
2016,08,26,17,03,25.40
2016,08,26,17,04,25.40
2016,08,26,17,05,25.40
2016,08,26,17,06,25.40
2016,08,26,17,07,25.40
2016,08,26,17,08,25.40
2016,08,26,17,09,25.40
2016,08,26,17,10,25.50
2016,08,26,17,11,25.60
2016,08,26,17,12,25.70
2016,08,26,17,13,25.70
2016,08,26,17,14,25.80
2016,08,26,17,15,25.80
2016,08,26,17,16,25.90
2016,08,26,17,17,25.90
2016,08,26,17,18,26.00
2016,08,26,17,19,26.00