Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,11,13,00,00,10.70
2021,11,13,00,01,9.60
2021,11,13,00,02,9.60
2021,11,13,00,03,10.20
2021,11,13,00,04,7.10
2021,11,13,00,05,4.80
2021,11,13,00,06,6.80
2021,11,13,00,07,4.20
2021,11,13,00,08,12.90
2021,11,13,00,09,2.00
2021,11,13,00,10,1.80
2021,11,13,00,11,5.30
2021,11,13,00,12,4.30
2021,11,13,00,13,4.30
2021,11,13,00,14,7.50
2021,11,13,00,15,9.10
2021,11,13,00,16,4.10
2021,11,13,00,17,6.70
2021,11,13,00,18,10.30
2021,11,13,00,19,5.50
2021,11,13,00,20,12.20
2021,11,13,00,21,9.00
2021,11,13,00,22,8.60
2021,11,13,00,23,8.70
2021,11,13,00,24,8.30
2021,11,13,00,25,5.10
2021,11,13,00,26,9.70
2021,11,13,00,27,15.80
2021,11,13,00,28,9.90
2021,11,13,00,29,5.30
2021,11,13,00,30,7.90
2021,11,13,00,31,10.20
2021,11,13,00,32,9.30
2021,11,13,00,33,9.70
2021,11,13,00,34,9.30
2021,11,13,00,35,12.50
2021,11,13,00,36,12.50
2021,11,13,00,37,6.10
2021,11,13,00,38,11.30
2021,11,13,00,39,14.10
2021,11,13,00,40,11.50
2021,11,13,00,41,7.00
2021,11,13,00,42,8.70
2021,11,13,00,43,12.70
2021,11,13,00,44,9.30
2021,11,13,00,45,1.50
2021,11,13,00,46,14.10
2021,11,13,00,47,9.60
2021,11,13,00,48,8.90
2021,11,13,00,49,11.80
2021,11,13,00,50,10.90
2021,11,13,00,51,15.30
2021,11,13,00,52,15.20
2021,11,13,00,53,7.80
2021,11,13,00,54,2.70
2021,11,13,00,55,7.20
2021,11,13,00,56,13.80
2021,11,13,00,57,6.80
2021,11,13,00,58,12.60
2021,11,13,00,59,8.40
2021,11,13,01,00,7.40
2021,11,13,01,01,6.90
2021,11,13,01,02,5.10
2021,11,13,01,03,10.60
2021,11,13,01,04,3.70
2021,11,13,01,05,7.10
2021,11,13,01,06,8.30
2021,11,13,01,07,4.80
2021,11,13,01,08,10.10
2021,11,13,01,09,5.70
2021,11,13,01,10,1.80
2021,11,13,01,11,2.30
2021,11,13,01,12,4.80
2021,11,13,01,13,7.90
2021,11,13,01,14,5.30
2021,11,13,01,15,0.00
2021,11,13,01,16,3.20
2021,11,13,01,17,6.40
2021,11,13,01,18,2.60
2021,11,13,01,19,2.90
2021,11,13,01,20,0.60
2021,11,13,01,21,2.30
2021,11,13,01,22,5.40
2021,11,13,01,23,1.20
2021,11,13,01,24,3.70
2021,11,13,01,25,1.90
2021,11,13,01,26,1.30
2021,11,13,01,27,10.80
2021,11,13,01,28,2.20
2021,11,13,01,29,4.70
2021,11,13,01,30,4.40
2021,11,13,01,31,0.00
2021,11,13,01,32,0.00
2021,11,13,01,33,6.00
2021,11,13,01,34,2.20
2021,11,13,01,35,0.80
2021,11,13,01,36,1.00
2021,11,13,01,37,5.90
2021,11,13,01,38,0.20
2021,11,13,01,39,2.10
2021,11,13,01,40,6.10
2021,11,13,01,41,1.20
2021,11,13,01,42,0.00
2021,11,13,01,43,1.30
2021,11,13,01,44,0.00
2021,11,13,01,45,0.00
2021,11,13,01,46,0.00
2021,11,13,01,47,0.00
2021,11,13,01,48,0.00
2021,11,13,01,49,0.00
2021,11,13,01,50,0.00
2021,11,13,01,51,0.00
2021,11,13,01,52,0.00
2021,11,13,01,53,0.00
2021,11,13,01,54,0.00
2021,11,13,01,55,0.00
2021,11,13,01,56,0.00
2021,11,13,01,57,0.00
2021,11,13,01,58,0.00
2021,11,13,01,59,0.00
2021,11,13,02,00,0.00
2021,11,13,02,01,0.00
2021,11,13,02,02,0.00
2021,11,13,02,03,0.00
2021,11,13,02,04,0.00
2021,11,13,02,05,0.00
2021,11,13,02,06,0.00
2021,11,13,02,07,0.00
2021,11,13,02,08,0.00
2021,11,13,02,09,0.00
2021,11,13,02,10,0.00
2021,11,13,02,11,0.00
2021,11,13,02,12,0.00
2021,11,13,02,13,0.00
2021,11,13,02,14,0.00
2021,11,13,02,15,0.00
2021,11,13,02,16,0.00
2021,11,13,02,17,0.00
2021,11,13,02,18,0.00
2021,11,13,02,19,0.00
2021,11,13,02,20,0.00
2021,11,13,02,21,0.00
2021,11,13,02,22,0.00
2021,11,13,02,23,0.00
2021,11,13,02,24,0.00
2021,11,13,02,25,0.00
2021,11,13,02,26,0.00
2021,11,13,02,27,0.00
2021,11,13,02,28,0.00
2021,11,13,02,29,0.00
2021,11,13,02,30,0.00
2021,11,13,02,31,0.00
2021,11,13,02,32,0.00
2021,11,13,02,33,0.00
2021,11,13,02,34,0.00
2021,11,13,02,35,0.00
2021,11,13,02,36,0.00
2021,11,13,02,37,0.00
2021,11,13,02,38,0.00
2021,11,13,02,39,0.00
2021,11,13,02,40,0.00
2021,11,13,02,41,0.00
2021,11,13,02,42,0.00
2021,11,13,02,43,0.00
2021,11,13,02,44,0.00
2021,11,13,02,45,0.00
2021,11,13,02,46,0.00
2021,11,13,02,47,0.00
2021,11,13,02,48,0.00
2021,11,13,02,49,0.00
2021,11,13,02,50,0.00
2021,11,13,02,51,0.00
2021,11,13,02,52,0.00
2021,11,13,02,53,0.00
2021,11,13,02,54,0.00
2021,11,13,02,55,0.00
2021,11,13,02,56,0.00
2021,11,13,02,57,0.00
2021,11,13,02,58,0.00
2021,11,13,02,59,0.00
2021,11,13,03,00,0.00
2021,11,13,03,01,0.00
2021,11,13,03,02,0.00
2021,11,13,03,03,0.00
2021,11,13,03,04,0.00
2021,11,13,03,05,0.00
2021,11,13,03,06,0.00
2021,11,13,03,07,0.00
2021,11,13,03,08,0.00
2021,11,13,03,09,0.00
2021,11,13,03,10,0.00
2021,11,13,03,11,0.00
2021,11,13,03,12,0.00
2021,11,13,03,13,0.00
2021,11,13,03,14,0.00
2021,11,13,03,15,0.00
2021,11,13,03,16,0.00
2021,11,13,03,17,0.00
2021,11,13,03,18,0.00
2021,11,13,03,19,0.00
2021,11,13,03,20,0.00
2021,11,13,03,21,0.00
2021,11,13,03,22,0.00
2021,11,13,03,23,0.00
2021,11,13,03,24,0.00
2021,11,13,03,25,0.00
2021,11,13,03,26,0.00
2021,11,13,03,27,0.00
2021,11,13,03,28,0.00
2021,11,13,03,29,0.00
2021,11,13,03,30,0.00
2021,11,13,03,31,0.00
2021,11,13,03,32,0.00
2021,11,13,03,33,0.00
2021,11,13,03,34,0.00
2021,11,13,03,35,0.00
2021,11,13,03,36,0.00
2021,11,13,03,37,0.00
2021,11,13,03,38,0.00
2021,11,13,03,39,0.00
2021,11,13,03,40,0.00
2021,11,13,03,41,0.00
2021,11,13,03,42,0.00
2021,11,13,03,43,0.00
2021,11,13,03,44,0.00
2021,11,13,03,45,0.00
2021,11,13,03,46,0.00
2021,11,13,03,47,0.00
2021,11,13,03,48,0.00
2021,11,13,03,49,0.00
2021,11,13,03,50,0.00
2021,11,13,03,51,0.00
2021,11,13,03,52,0.00
2021,11,13,03,53,0.00
2021,11,13,03,54,0.00
2021,11,13,03,55,0.00
2021,11,13,03,56,0.00
2021,11,13,03,57,0.00
2021,11,13,03,58,0.00
2021,11,13,03,59,0.00
2021,11,13,04,00,0.00
2021,11,13,04,01,0.00
2021,11,13,04,02,0.00
2021,11,13,04,03,0.00
2021,11,13,04,04,0.00
2021,11,13,04,05,0.00
2021,11,13,04,06,0.00
2021,11,13,04,07,0.00
2021,11,13,04,08,0.00
2021,11,13,04,09,0.00
2021,11,13,04,10,0.00
2021,11,13,04,11,0.00
2021,11,13,04,12,0.00
2021,11,13,04,13,0.00
2021,11,13,04,14,0.00
2021,11,13,04,15,0.00
2021,11,13,04,16,0.00
2021,11,13,04,17,0.00
2021,11,13,04,18,0.00
2021,11,13,04,19,0.00
2021,11,13,04,20,0.00
2021,11,13,04,21,0.00
2021,11,13,04,22,0.00
2021,11,13,04,23,0.00
2021,11,13,04,24,0.00
2021,11,13,04,25,0.00
2021,11,13,04,26,0.00
2021,11,13,04,27,0.00
2021,11,13,04,28,0.00
2021,11,13,04,29,0.00
2021,11,13,04,30,0.00
2021,11,13,04,31,0.00
2021,11,13,04,32,0.00
2021,11,13,04,33,0.00
2021,11,13,04,34,0.90
2021,11,13,04,35,0.00
2021,11,13,04,36,0.00
2021,11,13,04,37,0.00
2021,11,13,04,38,0.00
2021,11,13,04,39,0.00
2021,11,13,04,40,0.00
2021,11,13,04,41,0.00
2021,11,13,04,42,0.00
2021,11,13,04,43,0.00
2021,11,13,04,44,0.00
2021,11,13,04,45,0.00
2021,11,13,04,46,0.00
2021,11,13,04,47,0.00
2021,11,13,04,48,0.00
2021,11,13,04,49,0.00
2021,11,13,04,50,0.00
2021,11,13,04,51,0.00
2021,11,13,04,52,0.00
2021,11,13,04,53,0.00
2021,11,13,04,54,0.00
2021,11,13,04,55,0.00
2021,11,13,04,56,0.00
2021,11,13,04,57,0.00
2021,11,13,04,58,0.00
2021,11,13,04,59,0.00
2021,11,13,05,00,0.00
2021,11,13,05,01,0.00
2021,11,13,05,02,0.00
2021,11,13,05,03,0.00
2021,11,13,05,04,0.00
2021,11,13,05,05,0.00
2021,11,13,05,06,0.00
2021,11,13,05,07,0.00
2021,11,13,05,08,0.00
2021,11,13,05,09,0.00
2021,11,13,05,10,2.60
2021,11,13,05,11,0.80
2021,11,13,05,12,0.00
2021,11,13,05,13,0.00
2021,11,13,05,14,0.00
2021,11,13,05,15,0.00
2021,11,13,05,16,0.00
2021,11,13,05,17,0.00
2021,11,13,05,18,0.00
2021,11,13,05,19,1.90
2021,11,13,05,20,5.00
2021,11,13,05,21,4.30
2021,11,13,05,22,3.80
2021,11,13,05,23,3.80
2021,11,13,05,24,4.80
2021,11,13,05,25,3.80
2021,11,13,05,26,3.80
2021,11,13,05,27,2.80
2021,11,13,05,28,1.00
2021,11,13,05,29,0.00
2021,11,13,05,30,0.00
2021,11,13,05,31,0.00
2021,11,13,05,32,0.00
2021,11,13,05,33,0.00
2021,11,13,05,34,0.00
2021,11,13,05,35,0.00
2021,11,13,05,36,0.00
2021,11,13,05,37,0.00
2021,11,13,05,38,0.00
2021,11,13,05,39,0.00
2021,11,13,05,40,0.00
2021,11,13,05,41,0.00
2021,11,13,05,42,0.00
2021,11,13,05,43,0.00
2021,11,13,05,44,0.00
2021,11,13,05,45,0.00
2021,11,13,05,46,0.00
2021,11,13,05,47,0.00
2021,11,13,05,48,0.00
2021,11,13,05,49,0.00
2021,11,13,05,50,0.00
2021,11,13,05,51,0.00
2021,11,13,05,52,0.00
2021,11,13,05,53,0.00
2021,11,13,05,54,0.00
2021,11,13,05,55,0.00
2021,11,13,05,56,0.00
2021,11,13,05,57,0.00
2021,11,13,05,58,0.00
2021,11,13,05,59,0.00
2021,11,13,06,00,0.00
2021,11,13,06,01,0.00
2021,11,13,06,02,0.00
2021,11,13,06,03,0.00
2021,11,13,06,04,0.00
2021,11,13,06,05,0.00
2021,11,13,06,06,0.00
2021,11,13,06,07,0.00
2021,11,13,06,08,0.00
2021,11,13,06,09,0.00
2021,11,13,06,10,0.00
2021,11,13,06,11,0.00
2021,11,13,06,12,0.00
2021,11,13,06,13,0.00
2021,11,13,06,14,0.00
2021,11,13,06,15,0.00
2021,11,13,06,16,0.00
2021,11,13,06,17,0.00
2021,11,13,06,18,0.00
2021,11,13,06,19,0.00
2021,11,13,06,20,0.00
2021,11,13,06,21,0.00
2021,11,13,06,22,0.00
2021,11,13,06,23,0.00
2021,11,13,06,24,0.00
2021,11,13,06,25,0.00
2021,11,13,06,26,0.00
2021,11,13,06,27,0.00
2021,11,13,06,28,0.00
2021,11,13,06,29,0.00
2021,11,13,06,30,0.00
2021,11,13,06,31,0.00
2021,11,13,06,32,0.00
2021,11,13,06,33,0.00
2021,11,13,06,34,0.00
2021,11,13,06,35,0.00
2021,11,13,06,36,0.00
2021,11,13,06,37,0.00
2021,11,13,06,38,0.00
2021,11,13,06,39,0.00
2021,11,13,06,40,0.00
2021,11,13,06,41,0.00
2021,11,13,06,42,0.00
2021,11,13,06,43,0.00
2021,11,13,06,44,0.00
2021,11,13,06,45,0.00
2021,11,13,06,46,0.00
2021,11,13,06,47,0.00
2021,11,13,06,48,0.00
2021,11,13,06,49,0.00
2021,11,13,06,50,0.00
2021,11,13,06,51,0.00
2021,11,13,06,52,0.00
2021,11,13,06,53,0.00
2021,11,13,06,54,0.00
2021,11,13,06,55,0.00
2021,11,13,06,56,0.00
2021,11,13,06,57,0.00
2021,11,13,06,58,0.00
2021,11,13,06,59,0.00
2021,11,13,07,00,0.00
2021,11,13,07,01,0.00
2021,11,13,07,02,0.00
2021,11,13,07,03,0.00
2021,11,13,07,04,0.00
2021,11,13,07,05,0.00
2021,11,13,07,06,0.00
2021,11,13,07,07,0.00
2021,11,13,07,08,0.00
2021,11,13,07,09,0.00
2021,11,13,07,10,0.00
2021,11,13,07,11,0.00
2021,11,13,07,12,0.00
2021,11,13,07,13,0.00
2021,11,13,07,14,0.00
2021,11,13,07,15,0.00
2021,11,13,07,16,0.00
2021,11,13,07,17,0.00
2021,11,13,07,18,0.00
2021,11,13,07,19,0.00
2021,11,13,07,20,0.00
2021,11,13,07,21,0.00
2021,11,13,07,22,0.00
2021,11,13,07,23,0.00
2021,11,13,07,24,0.00
2021,11,13,07,25,0.00
2021,11,13,07,26,0.00
2021,11,13,07,27,0.00
2021,11,13,07,28,0.00
2021,11,13,07,29,0.00
2021,11,13,07,30,0.00
2021,11,13,07,31,0.00
2021,11,13,07,32,0.00
2021,11,13,07,33,0.00
2021,11,13,07,34,0.00
2021,11,13,07,35,0.00
2021,11,13,07,36,0.00
2021,11,13,07,37,0.00
2021,11,13,07,38,0.00
2021,11,13,07,39,0.00
2021,11,13,07,40,0.00
2021,11,13,07,41,0.00
2021,11,13,07,42,0.00
2021,11,13,07,43,0.00
2021,11,13,07,44,0.00
2021,11,13,07,45,0.00
2021,11,13,07,46,0.00
2021,11,13,07,47,0.00
2021,11,13,07,48,0.00
2021,11,13,07,49,0.00
2021,11,13,07,50,0.00
2021,11,13,07,51,0.00
2021,11,13,07,52,0.00
2021,11,13,07,53,0.00
2021,11,13,07,54,0.00
2021,11,13,07,55,0.00
2021,11,13,07,56,0.00
2021,11,13,07,57,0.00
2021,11,13,07,58,0.00
2021,11,13,07,59,0.00
2021,11,13,08,00,0.00
2021,11,13,08,01,0.00
2021,11,13,08,02,0.00
2021,11,13,08,03,0.00
2021,11,13,08,04,0.00
2021,11,13,08,05,0.00
2021,11,13,08,06,0.00
2021,11,13,08,07,0.00
2021,11,13,08,08,0.00
2021,11,13,08,09,0.00
2021,11,13,08,10,0.00
2021,11,13,08,11,0.00
2021,11,13,08,12,0.00
2021,11,13,08,13,0.00
2021,11,13,08,14,0.00
2021,11,13,08,15,0.00
2021,11,13,08,16,0.00
2021,11,13,08,17,0.00
2021,11,13,08,18,0.00
2021,11,13,08,19,0.00
2021,11,13,08,20,0.00
2021,11,13,08,21,0.00
2021,11,13,08,22,0.00
2021,11,13,08,23,0.00
2021,11,13,08,24,0.00
2021,11,13,08,25,0.00
2021,11,13,08,26,0.00
2021,11,13,08,27,0.00
2021,11,13,08,28,0.00
2021,11,13,08,29,0.00
2021,11,13,08,30,0.00
2021,11,13,08,31,0.00
2021,11,13,08,32,0.00
2021,11,13,08,33,0.00
2021,11,13,08,34,0.00
2021,11,13,08,35,0.00
2021,11,13,08,36,0.00
2021,11,13,08,37,0.00
2021,11,13,08,38,0.00
2021,11,13,08,39,0.00
2021,11,13,08,40,0.00
2021,11,13,08,41,0.00
2021,11,13,08,42,0.00
2021,11,13,08,43,0.00
2021,11,13,08,44,0.00
2021,11,13,08,45,0.00
2021,11,13,08,46,0.00
2021,11,13,08,47,0.00
2021,11,13,08,48,0.00
2021,11,13,08,49,0.00
2021,11,13,08,50,0.00
2021,11,13,08,51,0.00
2021,11,13,08,52,0.00
2021,11,13,08,53,0.00
2021,11,13,08,54,0.00
2021,11,13,08,55,0.00
2021,11,13,08,56,1.90
2021,11,13,08,57,0.00
2021,11,13,08,58,0.00
2021,11,13,08,59,0.00
2021,11,13,09,00,0.00
2021,11,13,09,01,0.00
2021,11,13,09,02,0.00
2021,11,13,09,03,0.00
2021,11,13,09,04,0.00
2021,11,13,09,05,0.00
2021,11,13,09,06,0.00
2021,11,13,09,07,0.00
2021,11,13,09,08,0.00
2021,11,13,09,09,0.00
2021,11,13,09,10,0.00
2021,11,13,09,11,0.00
2021,11,13,09,12,0.00
2021,11,13,09,13,0.00
2021,11,13,09,14,0.00
2021,11,13,09,15,0.00
2021,11,13,09,16,0.00
2021,11,13,09,17,0.00
2021,11,13,09,18,0.00
2021,11,13,09,19,0.00
2021,11,13,09,20,0.00
2021,11,13,09,21,0.00
2021,11,13,09,22,0.00
2021,11,13,09,23,0.00
2021,11,13,09,24,0.00
2021,11,13,09,25,0.00
2021,11,13,09,26,0.00
2021,11,13,09,27,0.00
2021,11,13,09,28,0.00
2021,11,13,09,29,0.00
2021,11,13,09,30,0.00
2021,11,13,09,31,0.00
2021,11,13,09,32,0.00
2021,11,13,09,33,0.00
2021,11,13,09,34,0.00
2021,11,13,09,35,0.00
2021,11,13,09,36,0.00
2021,11,13,09,37,0.00
2021,11,13,09,38,0.00
2021,11,13,09,39,0.00
2021,11,13,09,40,0.00
2021,11,13,09,41,0.00
2021,11,13,09,42,0.00
2021,11,13,09,43,0.00
2021,11,13,09,44,0.00
2021,11,13,09,45,0.00
2021,11,13,09,46,0.00
2021,11,13,09,47,0.00
2021,11,13,09,48,0.00
2021,11,13,09,49,0.00
2021,11,13,09,50,0.00
2021,11,13,09,51,0.00
2021,11,13,09,52,0.00
2021,11,13,09,53,0.00
2021,11,13,09,54,0.00
2021,11,13,09,55,0.00
2021,11,13,09,56,0.00
2021,11,13,09,57,0.00
2021,11,13,09,58,0.00
2021,11,13,09,59,0.00
2021,11,13,10,00,0.00
2021,11,13,10,01,0.00
2021,11,13,10,02,0.00
2021,11,13,10,03,0.00
2021,11,13,10,04,0.00
2021,11,13,10,05,0.00
2021,11,13,10,06,0.00
2021,11,13,10,07,0.00
2021,11,13,10,08,0.00
2021,11,13,10,09,0.00
2021,11,13,10,10,0.00
2021,11,13,10,11,0.00
2021,11,13,10,12,0.00
2021,11,13,10,13,0.00
2021,11,13,10,14,0.00
2021,11,13,10,15,0.00
2021,11,13,10,16,0.00
2021,11,13,10,17,0.00
2021,11,13,10,18,0.00
2021,11,13,10,19,0.00
2021,11,13,10,20,0.00
2021,11,13,10,21,0.00
2021,11,13,10,22,0.00
2021,11,13,10,23,0.00
2021,11,13,10,24,0.00
2021,11,13,10,25,0.00
2021,11,13,10,26,0.00
2021,11,13,10,27,0.00
2021,11,13,10,28,0.00
2021,11,13,10,29,0.00
2021,11,13,10,30,0.00
2021,11,13,10,31,0.00
2021,11,13,10,32,0.00
2021,11,13,10,33,0.00
2021,11,13,10,34,0.00
2021,11,13,10,35,0.00
2021,11,13,10,36,0.00
2021,11,13,10,37,0.00
2021,11,13,10,38,0.00
2021,11,13,10,39,0.00
2021,11,13,10,40,0.00
2021,11,13,10,41,0.00
2021,11,13,10,42,0.00
2021,11,13,10,43,0.00
2021,11,13,10,44,0.00
2021,11,13,10,45,0.00
2021,11,13,10,46,0.00
2021,11,13,10,47,0.00
2021,11,13,10,48,0.00
2021,11,13,10,49,0.00
2021,11,13,10,50,0.00
2021,11,13,10,51,0.00
2021,11,13,10,52,0.00
2021,11,13,10,53,0.00
2021,11,13,10,54,0.00
2021,11,13,10,55,0.00
2021,11,13,10,56,0.00
2021,11,13,10,57,0.00
2021,11,13,10,58,0.00
2021,11,13,10,59,0.00
2021,11,13,11,00,0.00
2021,11,13,11,01,0.00
2021,11,13,11,02,0.00
2021,11,13,11,03,0.00
2021,11,13,11,04,0.00
2021,11,13,11,05,0.00
2021,11,13,11,06,0.00
2021,11,13,11,07,0.00
2021,11,13,11,08,0.00
2021,11,13,11,09,0.00
2021,11,13,11,10,0.00
2021,11,13,11,11,0.00
2021,11,13,11,12,0.00
2021,11,13,11,13,0.00
2021,11,13,11,14,0.00
2021,11,13,11,15,0.00
2021,11,13,11,16,0.00
2021,11,13,11,17,0.00
2021,11,13,11,18,0.00
2021,11,13,11,19,0.00
2021,11,13,11,20,0.00
2021,11,13,11,21,0.00
2021,11,13,11,22,0.00
2021,11,13,11,23,0.00
2021,11,13,11,24,0.00
2021,11,13,11,25,0.00
2021,11,13,11,26,0.00
2021,11,13,11,27,0.00
2021,11,13,11,28,0.00
2021,11,13,11,29,0.00
2021,11,13,11,30,0.00
2021,11,13,11,31,0.00
2021,11,13,11,32,0.00
2021,11,13,11,33,0.00
2021,11,13,11,34,0.00
2021,11,13,11,35,0.00
2021,11,13,11,36,0.00
2021,11,13,11,37,0.00
2021,11,13,11,38,0.00
2021,11,13,11,39,0.00
2021,11,13,11,40,0.00
2021,11,13,11,41,0.00
2021,11,13,11,42,0.00
2021,11,13,11,43,0.00
2021,11,13,11,44,0.00
2021,11,13,11,45,0.00
2021,11,13,11,46,0.00
2021,11,13,11,47,0.00
2021,11,13,11,48,0.00
2021,11,13,11,49,0.00
2021,11,13,11,50,0.00
2021,11,13,11,51,0.00
2021,11,13,11,52,0.00
2021,11,13,11,53,0.00
2021,11,13,11,54,0.00
2021,11,13,11,55,0.00
2021,11,13,11,56,0.00
2021,11,13,11,57,3.20
2021,11,13,11,58,4.10
2021,11,13,11,59,2.70
2021,11,13,12,00,2.80
2021,11,13,12,01,1.90
2021,11,13,12,02,2.70
2021,11,13,12,03,3.00
2021,11,13,12,04,0.00
2021,11,13,12,05,0.00
2021,11,13,12,06,0.00
2021,11,13,12,07,0.00
2021,11,13,12,08,0.00
2021,11,13,12,09,0.00
2021,11,13,12,10,0.00
2021,11,13,12,11,0.00
2021,11,13,12,12,0.00
2021,11,13,12,13,0.00
2021,11,13,12,14,1.90
2021,11,13,12,15,2.60
2021,11,13,12,16,0.00
2021,11,13,12,17,2.10
2021,11,13,12,18,0.90
2021,11,13,12,19,0.00
2021,11,13,12,20,0.00
2021,11,13,12,21,0.00
2021,11,13,12,22,0.00
2021,11,13,12,23,0.00
2021,11,13,12,24,0.00
2021,11,13,12,25,0.00
2021,11,13,12,26,0.00
2021,11,13,12,27,2.00
2021,11,13,12,28,1.30
2021,11,13,12,29,4.20
2021,11,13,12,30,4.40
2021,11,13,12,31,1.90
2021,11,13,12,32,0.00
2021,11,13,12,33,0.00
2021,11,13,12,34,0.00
2021,11,13,12,35,0.00
2021,11,13,12,36,0.00
2021,11,13,12,37,0.00
2021,11,13,12,38,0.00
2021,11,13,12,39,0.00
2021,11,13,12,40,0.00
2021,11,13,12,41,0.00
2021,11,13,12,42,0.00
2021,11,13,12,43,0.00
2021,11,13,12,44,0.00
2021,11,13,12,45,0.00
2021,11,13,12,46,0.00
2021,11,13,12,47,0.00
2021,11,13,12,48,0.00
2021,11,13,12,49,0.00
2021,11,13,12,50,0.00
2021,11,13,12,51,0.00
2021,11,13,12,52,2.10
2021,11,13,12,53,2.40
2021,11,13,12,54,0.00
2021,11,13,12,55,0.00
2021,11,13,12,56,0.50
2021,11,13,12,57,1.30
2021,11,13,12,58,0.00
2021,11,13,12,59,0.00
2021,11,13,13,00,0.00
2021,11,13,13,01,0.00
2021,11,13,13,02,0.00
2021,11,13,13,03,2.60
2021,11,13,13,04,3.10
2021,11,13,13,05,5.10
2021,11,13,13,06,6.00
2021,11,13,13,07,5.40
2021,11,13,13,08,4.40
2021,11,13,13,09,2.90
2021,11,13,13,10,3.50
2021,11,13,13,11,5.80
2021,11,13,13,12,0.30
2021,11,13,13,13,4.60
2021,11,13,13,14,4.30
2021,11,13,13,15,2.60
2021,11,13,13,16,0.00
2021,11,13,13,17,1.60
2021,11,13,13,18,0.60
2021,11,13,13,19,1.30
2021,11,13,13,20,0.00
2021,11,13,13,21,1.00
2021,11,13,13,22,0.00
2021,11,13,13,23,0.00
2021,11,13,13,24,0.00
2021,11,13,13,25,0.00
2021,11,13,13,26,0.00
2021,11,13,13,27,0.00
2021,11,13,13,28,0.00
2021,11,13,13,29,0.00
2021,11,13,13,30,0.00
2021,11,13,13,31,0.00
2021,11,13,13,32,0.00
2021,11,13,13,33,0.00
2021,11,13,13,34,0.00
2021,11,13,13,35,0.00
2021,11,13,13,36,0.00
2021,11,13,13,37,0.00
2021,11,13,13,38,0.00
2021,11,13,13,39,0.00
2021,11,13,13,40,0.00
2021,11,13,13,41,0.00
2021,11,13,13,42,0.00
2021,11,13,13,43,0.00
2021,11,13,13,44,0.00
2021,11,13,13,45,0.00
2021,11,13,13,46,0.00
2021,11,13,13,47,0.00
2021,11,13,13,48,0.00
2021,11,13,13,49,1.50
2021,11,13,13,50,0.80
2021,11,13,13,51,0.00
2021,11,13,13,52,0.00
2021,11,13,13,53,1.70
2021,11,13,13,54,0.00
2021,11,13,13,55,0.00
2021,11,13,13,56,3.20
2021,11,13,13,57,3.60
2021,11,13,13,58,0.00
2021,11,13,13,59,0.00
2021,11,13,14,00,0.00
2021,11,13,14,01,0.00
2021,11,13,14,02,0.00
2021,11,13,14,03,0.00
2021,11,13,14,04,0.00
2021,11,13,14,05,0.00
2021,11,13,14,06,0.00
2021,11,13,14,07,0.00
2021,11,13,14,08,0.00
2021,11,13,14,09,0.00
2021,11,13,14,10,0.00
2021,11,13,14,11,0.00
2021,11,13,14,12,0.00
2021,11,13,14,13,0.00
2021,11,13,14,14,0.00
2021,11,13,14,15,0.00
2021,11,13,14,16,0.00
2021,11,13,14,17,0.00
2021,11,13,14,18,0.00
2021,11,13,14,19,0.00
2021,11,13,14,20,0.00
2021,11,13,14,21,0.00
2021,11,13,14,22,0.00
2021,11,13,14,23,0.00
2021,11,13,14,24,0.00
2021,11,13,14,25,0.00
2021,11,13,14,26,0.00
2021,11,13,14,27,0.00
2021,11,13,14,28,0.00
2021,11,13,14,29,0.00
2021,11,13,14,30,0.00
2021,11,13,14,31,0.00
2021,11,13,14,32,0.00
2021,11,13,14,33,0.00
2021,11,13,14,34,0.00
2021,11,13,14,35,0.00
2021,11,13,14,36,0.00
2021,11,13,14,37,0.00
2021,11,13,14,38,0.00
2021,11,13,14,39,0.00
2021,11,13,14,40,0.00
2021,11,13,14,41,0.00
2021,11,13,14,42,0.00
2021,11,13,14,43,0.00
2021,11,13,14,44,0.00
2021,11,13,14,45,0.00
2021,11,13,14,46,0.00
2021,11,13,14,47,0.00
2021,11,13,14,48,0.00
2021,11,13,14,49,0.00
2021,11,13,14,50,0.00
2021,11,13,14,51,0.00
2021,11,13,14,52,0.00
2021,11,13,14,53,0.00
2021,11,13,14,54,0.00
2021,11,13,14,55,0.00
2021,11,13,14,56,0.00
2021,11,13,14,57,0.00
2021,11,13,14,58,0.00
2021,11,13,14,59,0.00
2021,11,13,15,00,0.00
2021,11,13,15,01,0.80
2021,11,13,15,02,0.00
2021,11,13,15,03,0.00
2021,11,13,15,04,0.00
2021,11,13,15,05,1.50
2021,11,13,15,06,0.20
2021,11,13,15,07,0.00
2021,11,13,15,08,0.00
2021,11,13,15,09,0.00
2021,11,13,15,10,0.00
2021,11,13,15,11,0.00
2021,11,13,15,12,2.30
2021,11,13,15,13,0.00
2021,11,13,15,14,0.00
2021,11,13,15,15,0.00
2021,11,13,15,16,0.00
2021,11,13,15,17,0.00
2021,11,13,15,18,0.00
2021,11,13,15,19,0.00
2021,11,13,15,20,0.00
2021,11,13,15,21,0.00
2021,11,13,15,22,0.00
2021,11,13,15,23,0.70
2021,11,13,15,24,1.00
2021,11,13,15,25,0.00
2021,11,13,15,26,3.10
2021,11,13,15,27,1.60
2021,11,13,15,28,0.00
2021,11,13,15,29,0.00
2021,11,13,15,30,0.00
2021,11,13,15,31,1.10
2021,11,13,15,32,1.50
2021,11,13,15,33,0.00
2021,11,13,15,34,2.30
2021,11,13,15,35,0.00
2021,11,13,15,36,1.90
2021,11,13,15,37,3.30
2021,11,13,15,38,1.80
2021,11,13,15,39,0.60
2021,11,13,15,40,0.80
2021,11,13,15,41,0.60
2021,11,13,15,42,3.50
2021,11,13,15,43,0.00
2021,11,13,15,44,0.90
2021,11,13,15,45,1.00
2021,11,13,15,46,0.70
2021,11,13,15,47,1.80
2021,11,13,15,48,0.40
2021,11,13,15,49,0.00
2021,11,13,15,50,0.00
2021,11,13,15,51,0.00
2021,11,13,15,52,0.00
2021,11,13,15,53,0.00
2021,11,13,15,54,0.00
2021,11,13,15,55,0.00
2021,11,13,15,56,0.00
2021,11,13,15,57,0.00
2021,11,13,15,58,2.00
2021,11,13,15,59,2.80
2021,11,13,16,00,0.00
2021,11,13,16,01,0.00
2021,11,13,16,02,0.00
2021,11,13,16,03,0.00
2021,11,13,16,04,1.10
2021,11,13,16,05,2.10
2021,11,13,16,06,0.40
2021,11,13,16,07,0.00
2021,11,13,16,08,0.00
2021,11,13,16,09,0.00
2021,11,13,16,10,0.00
2021,11,13,16,11,0.00
2021,11,13,16,12,0.00
2021,11,13,16,13,0.00
2021,11,13,16,14,0.00
2021,11,13,16,15,0.00
2021,11,13,16,16,0.00
2021,11,13,16,17,0.30
2021,11,13,16,18,0.00
2021,11,13,16,19,0.00
2021,11,13,16,20,1.80
2021,11,13,16,21,0.00
2021,11,13,16,22,0.00
2021,11,13,16,23,1.20
2021,11,13,16,24,0.60
2021,11,13,16,25,0.00
2021,11,13,16,26,4.40
2021,11,13,16,27,1.50
2021,11,13,16,28,0.00
2021,11,13,16,29,0.80
2021,11,13,16,30,0.80
2021,11,13,16,31,1.40
2021,11,13,16,32,3.10
2021,11,13,16,33,0.70
2021,11,13,16,34,1.00
2021,11,13,16,35,0.90
2021,11,13,16,36,0.00
2021,11,13,16,37,4.20
2021,11,13,16,38,1.10
2021,11,13,16,39,0.00
2021,11,13,16,40,0.10
2021,11,13,16,41,0.00
2021,11,13,16,42,2.50
2021,11,13,16,43,2.80
2021,11,13,16,44,0.00
2021,11,13,16,45,0.00
2021,11,13,16,46,2.40
2021,11,13,16,47,2.10
2021,11,13,16,48,0.00
2021,11,13,16,49,3.60
2021,11,13,16,50,0.60
2021,11,13,16,51,4.10
2021,11,13,16,52,0.00
2021,11,13,16,53,0.40
2021,11,13,16,54,1.50
2021,11,13,16,55,1.60
2021,11,13,16,56,0.00
2021,11,13,16,57,3.10
2021,11,13,16,58,0.00
2021,11,13,16,59,0.80
2021,11,13,17,00,2.70
2021,11,13,17,01,0.40
2021,11,13,17,02,0.00
2021,11,13,17,03,3.10
2021,11,13,17,04,5.50
2021,11,13,17,05,5.20
2021,11,13,17,06,2.50
2021,11,13,17,07,1.10
2021,11,13,17,08,4.10
2021,11,13,17,09,0.50
2021,11,13,17,10,0.50
2021,11,13,17,11,0.00
2021,11,13,17,12,0.00
2021,11,13,17,13,1.10
2021,11,13,17,14,0.00
2021,11,13,17,15,0.00
2021,11,13,17,16,0.40
2021,11,13,17,17,0.90
2021,11,13,17,18,0.00
2021,11,13,17,19,2.00
2021,11,13,17,20,0.00
2021,11,13,17,21,0.10
2021,11,13,17,22,0.00
2021,11,13,17,23,3.70
2021,11,13,17,24,3.00
2021,11,13,17,25,1.80
2021,11,13,17,26,0.00
2021,11,13,17,27,2.30
2021,11,13,17,28,1.50
2021,11,13,17,29,7.50
2021,11,13,17,30,5.60
2021,11,13,17,31,5.10
2021,11,13,17,32,4.00
2021,11,13,17,33,2.40
2021,11,13,17,34,0.00
2021,11,13,17,35,2.70
2021,11,13,17,36,1.70
2021,11,13,17,37,1.50
2021,11,13,17,38,1.80
2021,11,13,17,39,1.10
2021,11,13,17,40,0.00
2021,11,13,17,41,2.80
2021,11,13,17,42,7.80
2021,11,13,17,43,4.60
2021,11,13,17,44,0.90
2021,11,13,17,45,6.40
2021,11,13,17,46,5.90
2021,11,13,17,47,1.70
2021,11,13,17,48,7.60
2021,11,13,17,49,9.60
2021,11,13,17,50,5.20
2021,11,13,17,51,6.40
2021,11,13,17,52,3.70
2021,11,13,17,53,0.00
2021,11,13,17,54,6.90
2021,11,13,17,55,1.90
2021,11,13,17,56,2.80
2021,11,13,17,57,9.40
2021,11,13,17,58,2.60
2021,11,13,17,59,0.50
2021,11,13,18,00,2.20
2021,11,13,18,01,1.40
2021,11,13,18,02,4.70
2021,11,13,18,03,6.50
2021,11,13,18,04,4.60
2021,11,13,18,05,3.20