Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,09,28,00,00,12.90
2021,09,28,00,01,12.90
2021,09,28,00,02,12.90
2021,09,28,00,03,12.90
2021,09,28,00,04,12.90
2021,09,28,00,05,6.40
2021,09,28,00,06,8.00
2021,09,28,00,07,8.00
2021,09,28,00,08,8.00
2021,09,28,00,09,8.00
2021,09,28,00,10,4.80
2021,09,28,00,11,6.40
2021,09,28,00,13,6.40
2021,09,28,00,14,6.40
2021,09,28,00,15,6.40
2021,09,28,00,16,6.40
2021,09,28,00,17,6.40
2021,09,28,00,18,6.40
2021,09,28,00,19,6.40
2021,09,28,00,21,4.80
2021,09,28,00,22,4.80
2021,09,28,00,23,4.80
2021,09,28,00,24,6.40
2021,09,28,00,25,4.80
2021,09,28,00,26,4.80
2021,09,28,00,27,4.80
2021,09,28,00,28,4.80
2021,09,28,00,30,4.80
2021,09,28,00,32,3.20
2021,09,28,00,33,4.80
2021,09,28,00,34,4.80
2021,09,28,00,35,3.20
2021,09,28,00,36,3.20
2021,09,28,00,37,4.80
2021,09,28,00,38,4.80
2021,09,28,00,39,4.80
2021,09,28,00,40,3.20
2021,09,28,00,42,3.20
2021,09,28,00,43,3.20
2021,09,28,00,44,3.20
2021,09,28,00,45,3.20
2021,09,28,00,46,3.20
2021,09,28,00,47,3.20
2021,09,28,00,48,3.20
2021,09,28,00,49,3.20
2021,09,28,00,50,3.20
2021,09,28,00,51,3.20
2021,09,28,00,52,4.80
2021,09,28,00,53,4.80
2021,09,28,00,54,4.80
2021,09,28,00,55,1.60
2021,09,28,00,56,1.60
2021,09,28,00,57,1.60
2021,09,28,00,58,1.60
2021,09,28,00,59,3.20
2021,09,28,01,00,4.80
2021,09,28,01,02,4.80
2021,09,28,01,03,6.40
2021,09,28,01,04,6.40
2021,09,28,01,05,4.80
2021,09,28,01,06,4.80
2021,09,28,01,07,8.00
2021,09,28,01,08,8.00
2021,09,28,01,09,8.00
2021,09,28,01,11,8.00
2021,09,28,01,12,9.70
2021,09,28,01,13,9.70
2021,09,28,01,14,11.30
2021,09,28,01,15,12.90
2021,09,28,01,16,11.30
2021,09,28,01,17,11.30
2021,09,28,01,18,11.30
2021,09,28,01,19,11.30
2021,09,28,01,20,11.30
2021,09,28,01,21,4.80
2021,09,28,01,22,6.40
2021,09,28,01,23,6.40
2021,09,28,01,24,6.40
2021,09,28,01,25,8.00
2021,09,28,01,27,8.00
2021,09,28,01,28,11.30
2021,09,28,01,29,12.90
2021,09,28,01,30,8.00
2021,09,28,01,31,12.90
2021,09,28,01,32,12.90
2021,09,28,01,33,12.90
2021,09,28,01,34,14.50
2021,09,28,01,35,11.30
2021,09,28,01,36,11.30
2021,09,28,01,37,11.30
2021,09,28,01,39,11.30
2021,09,28,01,40,11.30
2021,09,28,01,41,8.00
2021,09,28,01,42,8.00
2021,09,28,01,43,8.00
2021,09,28,01,44,8.00
2021,09,28,01,45,4.80
2021,09,28,01,46,4.80
2021,09,28,01,47,4.80
2021,09,28,01,49,8.00
2021,09,28,01,50,8.00
2021,09,28,01,51,8.00
2021,09,28,01,52,9.70
2021,09,28,01,53,9.70
2021,09,28,01,54,9.70
2021,09,28,01,55,8.00
2021,09,28,01,56,9.70
2021,09,28,01,57,11.30
2021,09,28,01,58,11.30
2021,09,28,01,59,11.30
2021,09,28,02,00,8.00
2021,09,28,02,01,8.00
2021,09,28,02,02,9.70
2021,09,28,02,03,9.70
2021,09,28,02,04,9.70
2021,09,28,02,05,4.80
2021,09,28,02,06,6.40
2021,09,28,02,07,6.40
2021,09,28,02,08,6.40
2021,09,28,02,09,6.40
2021,09,28,02,10,3.20
2021,09,28,02,11,4.80
2021,09,28,02,12,4.80
2021,09,28,02,14,4.80
2021,09,28,02,15,4.80
2021,09,28,02,16,4.80
2021,09,28,02,17,4.80
2021,09,28,02,18,4.80
2021,09,28,02,19,4.80
2021,09,28,02,20,4.80
2021,09,28,02,21,4.80
2021,09,28,02,22,4.80
2021,09,28,02,23,4.80
2021,09,28,02,24,4.80
2021,09,28,02,25,4.80
2021,09,28,02,26,4.80
2021,09,28,02,27,4.80
2021,09,28,02,28,4.80
2021,09,28,02,29,4.80
2021,09,28,02,30,3.20
2021,09,28,02,31,3.20
2021,09,28,02,32,3.20
2021,09,28,02,33,3.20
2021,09,28,02,34,3.20
2021,09,28,02,35,3.20
2021,09,28,02,36,4.80
2021,09,28,02,37,8.00
2021,09,28,02,38,19.30
2021,09,28,02,40,24.10
2021,09,28,02,41,24.10
2021,09,28,02,42,24.10
2021,09,28,02,43,25.70
2021,09,28,02,44,25.70
2021,09,28,02,45,19.30
2021,09,28,02,46,19.30
2021,09,28,02,47,19.30
2021,09,28,02,48,19.30
2021,09,28,02,49,19.30
2021,09,28,02,50,11.30
2021,09,28,02,52,11.30
2021,09,28,02,53,11.30
2021,09,28,02,54,11.30
2021,09,28,02,55,6.40
2021,09,28,02,56,6.40
2021,09,28,02,57,6.40
2021,09,28,02,58,6.40
2021,09,28,03,00,8.00
2021,09,28,03,01,4.80
2021,09,28,03,02,4.80
2021,09,28,03,03,4.80
2021,09,28,03,04,4.80
2021,09,28,03,05,3.20
2021,09,28,03,06,4.80
2021,09,28,03,07,4.80
2021,09,28,03,08,4.80
2021,09,28,03,09,4.80
2021,09,28,03,10,4.80
2021,09,28,03,11,4.80
2021,09,28,03,12,4.80
2021,09,28,03,14,4.80
2021,09,28,03,15,3.20
2021,09,28,03,16,4.80
2021,09,28,03,17,4.80
2021,09,28,03,18,6.40
2021,09,28,03,19,6.40
2021,09,28,03,20,6.40
2021,09,28,03,21,6.40
2021,09,28,03,22,6.40
2021,09,28,03,23,6.40
2021,09,28,03,24,8.00
2021,09,28,03,25,6.40
2021,09,28,03,26,6.40
2021,09,28,03,27,6.40
2021,09,28,03,29,6.40
2021,09,28,03,30,4.80
2021,09,28,03,31,6.40
2021,09,28,03,32,8.00
2021,09,28,03,33,8.00
2021,09,28,03,35,8.00
2021,09,28,03,36,6.40
2021,09,28,03,37,8.00
2021,09,28,03,38,8.00
2021,09,28,03,39,8.00
2021,09,28,03,40,6.40
2021,09,28,03,42,6.40
2021,09,28,03,43,8.00
2021,09,28,03,44,8.00
2021,09,28,03,45,4.80
2021,09,28,03,46,4.80
2021,09,28,03,47,4.80
2021,09,28,03,48,4.80
2021,09,28,03,49,4.80
2021,09,28,03,50,6.40
2021,09,28,03,51,6.40
2021,09,28,03,52,6.40
2021,09,28,03,53,6.40
2021,09,28,03,54,6.40
2021,09,28,03,55,6.40
2021,09,28,03,56,6.40
2021,09,28,03,57,6.40
2021,09,28,03,58,9.70
2021,09,28,03,59,9.70
2021,09,28,04,01,8.00
2021,09,28,04,02,8.00
2021,09,28,04,03,8.00
2021,09,28,04,05,8.00
2021,09,28,04,06,4.80
2021,09,28,04,07,6.40
2021,09,28,04,08,6.40
2021,09,28,04,09,6.40
2021,09,28,04,10,4.80
2021,09,28,04,11,4.80
2021,09,28,04,12,6.40
2021,09,28,04,13,6.40
2021,09,28,04,14,6.40
2021,09,28,04,15,4.80
2021,09,28,04,16,4.80
2021,09,28,04,17,8.00
2021,09,28,04,18,8.00
2021,09,28,04,19,8.00
2021,09,28,04,20,6.40
2021,09,28,04,21,8.00
2021,09,28,04,22,9.70
2021,09,28,04,23,9.70
2021,09,28,04,24,9.70
2021,09,28,04,25,4.80
2021,09,28,04,26,6.40
2021,09,28,04,27,6.40
2021,09,28,04,28,6.40
2021,09,28,04,29,6.40
2021,09,28,04,30,3.20
2021,09,28,04,31,3.20
2021,09,28,04,32,3.20
2021,09,28,04,34,3.20
2021,09,28,04,36,3.20
2021,09,28,04,37,3.20
2021,09,28,04,38,3.20
2021,09,28,04,39,3.20
2021,09,28,04,40,1.60
2021,09,28,04,41,3.20
2021,09,28,04,42,3.20
2021,09,28,04,43,3.20
2021,09,28,04,44,4.80
2021,09,28,04,45,4.80
2021,09,28,04,46,4.80
2021,09,28,04,47,4.80
2021,09,28,04,48,4.80
2021,09,28,04,49,4.80
2021,09,28,04,50,0.00
2021,09,28,04,51,6.40
2021,09,28,04,52,6.40
2021,09,28,04,53,6.40
2021,09,28,04,54,6.40
2021,09,28,04,55,6.40
2021,09,28,04,56,6.40
2021,09,28,04,57,6.40
2021,09,28,04,58,6.40
2021,09,28,04,59,14.50
2021,09,28,05,00,9.70
2021,09,28,05,01,9.70
2021,09,28,05,02,9.70
2021,09,28,05,03,9.70
2021,09,28,05,04,9.70
2021,09,28,05,05,3.20
2021,09,28,05,06,3.20
2021,09,28,05,07,3.20
2021,09,28,05,08,3.20
2021,09,28,05,09,4.80
2021,09,28,05,10,8.00
2021,09,28,05,11,8.00
2021,09,28,05,12,8.00
2021,09,28,05,13,8.00
2021,09,28,05,14,8.00
2021,09,28,05,15,1.60
2021,09,28,05,16,3.20
2021,09,28,05,17,6.40
2021,09,28,05,18,8.00
2021,09,28,05,19,8.00
2021,09,28,05,20,4.80
2021,09,28,05,21,4.80
2021,09,28,05,22,9.70
2021,09,28,05,23,9.70
2021,09,28,05,24,9.70
2021,09,28,05,25,9.70
2021,09,28,05,26,9.70
2021,09,28,05,28,9.70
2021,09,28,05,29,9.70
2021,09,28,05,31,3.20
2021,09,28,05,32,4.80
2021,09,28,05,33,8.00
2021,09,28,05,35,8.00
2021,09,28,05,36,4.80
2021,09,28,05,37,4.80
2021,09,28,05,38,4.80
2021,09,28,05,39,4.80
2021,09,28,05,40,4.80
2021,09,28,05,41,4.80
2021,09,28,05,42,8.00
2021,09,28,05,43,12.90
2021,09,28,05,44,12.90
2021,09,28,05,45,12.90
2021,09,28,05,46,4.80
2021,09,28,05,47,6.40
2021,09,28,05,48,6.40
2021,09,28,05,49,8.00
2021,09,28,05,50,8.00
2021,09,28,05,51,6.40
2021,09,28,05,52,6.40
2021,09,28,05,53,6.40
2021,09,28,05,54,6.40
2021,09,28,05,55,6.40
2021,09,28,05,56,3.20
2021,09,28,05,57,3.20
2021,09,28,05,58,4.80
2021,09,28,05,59,4.80
2021,09,28,06,00,4.80
2021,09,28,06,01,4.80
2021,09,28,06,02,4.80
2021,09,28,06,03,11.30
2021,09,28,06,04,11.30
2021,09,28,06,05,11.30
2021,09,28,06,06,4.80
2021,09,28,06,07,8.00
2021,09,28,06,08,8.00
2021,09,28,06,09,8.00
2021,09,28,06,10,8.00
2021,09,28,06,11,4.80
2021,09,28,06,12,8.00
2021,09,28,06,13,8.00
2021,09,28,06,14,8.00
2021,09,28,06,15,8.00
2021,09,28,06,16,3.20
2021,09,28,06,17,8.00
2021,09,28,06,18,8.00
2021,09,28,06,19,8.00
2021,09,28,06,20,8.00
2021,09,28,06,21,16.10
2021,09,28,06,22,19.30
2021,09,28,06,23,19.30
2021,09,28,06,24,19.30
2021,09,28,06,25,19.30
2021,09,28,06,26,16.10
2021,09,28,06,27,16.10
2021,09,28,06,28,16.10
2021,09,28,06,29,16.10
2021,09,28,06,30,16.10
2021,09,28,06,31,6.40
2021,09,28,06,32,6.40
2021,09,28,06,33,6.40
2021,09,28,06,34,9.70
2021,09,28,06,35,9.70
2021,09,28,06,36,11.30
2021,09,28,06,37,11.30
2021,09,28,06,38,11.30
2021,09,28,06,39,11.30
2021,09,28,06,40,12.90
2021,09,28,06,41,12.90
2021,09,28,06,42,12.90
2021,09,28,06,43,12.90
2021,09,28,06,44,12.90
2021,09,28,06,45,12.90
2021,09,28,06,46,11.30
2021,09,28,06,47,11.30
2021,09,28,06,48,11.30
2021,09,28,06,49,11.30
2021,09,28,06,50,12.90
2021,09,28,06,51,9.70
2021,09,28,06,52,9.70
2021,09,28,06,53,9.70
2021,09,28,06,54,9.70
2021,09,28,06,55,9.70
2021,09,28,06,56,4.80
2021,09,28,06,57,6.40
2021,09,28,06,58,6.40
2021,09,28,06,59,6.40
2021,09,28,07,00,6.40
2021,09,28,07,01,6.40
2021,09,28,07,02,12.90
2021,09,28,07,03,12.90
2021,09,28,07,04,19.30
2021,09,28,07,05,19.30
2021,09,28,07,06,12.90
2021,09,28,07,07,12.90
2021,09,28,07,08,12.90
2021,09,28,07,09,12.90
2021,09,28,07,10,12.90
2021,09,28,07,11,6.40
2021,09,28,07,12,6.40
2021,09,28,07,13,6.40
2021,09,28,07,14,9.70
2021,09,28,07,15,9.70
2021,09,28,07,16,3.20
2021,09,28,07,17,4.80
2021,09,28,07,18,6.40
2021,09,28,07,19,8.00
2021,09,28,07,20,8.00
2021,09,28,07,21,6.40
2021,09,28,07,22,9.70
2021,09,28,07,23,9.70
2021,09,28,07,24,12.90
2021,09,28,07,25,14.50
2021,09,28,07,26,4.80
2021,09,28,07,27,6.40
2021,09,28,07,28,6.40
2021,09,28,07,29,6.40
2021,09,28,07,30,6.40
2021,09,28,07,31,4.80
2021,09,28,07,32,8.00
2021,09,28,07,33,8.00
2021,09,28,07,34,8.00
2021,09,28,07,35,8.00
2021,09,28,07,36,4.80
2021,09,28,07,37,4.80
2021,09,28,07,38,6.40
2021,09,28,07,39,6.40
2021,09,28,07,40,9.70
2021,09,28,07,41,9.70
2021,09,28,07,42,9.70
2021,09,28,07,43,9.70
2021,09,28,07,44,9.70
2021,09,28,07,45,9.70
2021,09,28,07,46,6.40
2021,09,28,07,47,6.40
2021,09,28,07,48,6.40
2021,09,28,07,49,6.40
2021,09,28,07,50,6.40
2021,09,28,07,51,4.80
2021,09,28,07,52,4.80
2021,09,28,07,53,4.80
2021,09,28,07,54,4.80
2021,09,28,07,55,4.80
2021,09,28,07,56,11.30
2021,09,28,07,57,11.30
2021,09,28,07,58,11.30
2021,09,28,07,59,11.30
2021,09,28,08,00,11.30
2021,09,28,08,01,4.80
2021,09,28,08,02,9.70
2021,09,28,08,04,9.70
2021,09,28,08,05,9.70
2021,09,28,08,06,4.80
2021,09,28,08,07,4.80
2021,09,28,08,08,4.80
2021,09,28,08,09,4.80
2021,09,28,08,10,8.00
2021,09,28,08,11,6.40
2021,09,28,08,12,6.40
2021,09,28,08,13,6.40
2021,09,28,08,14,6.40
2021,09,28,08,15,6.40
2021,09,28,08,16,3.20
2021,09,28,08,17,4.80
2021,09,28,08,18,8.00
2021,09,28,08,19,8.00
2021,09,28,08,20,8.00
2021,09,28,08,21,4.80
2021,09,28,08,22,6.40
2021,09,28,08,23,6.40
2021,09,28,08,24,11.30
2021,09,28,08,25,11.30
2021,09,28,08,26,8.00
2021,09,28,08,27,8.00
2021,09,28,08,28,8.00
2021,09,28,08,29,8.00
2021,09,28,08,30,8.00
2021,09,28,08,31,1.60
2021,09,28,08,32,1.60
2021,09,28,08,33,3.20
2021,09,28,08,34,8.00
2021,09,28,08,35,8.00
2021,09,28,08,36,3.20
2021,09,28,08,37,3.20
2021,09,28,08,38,3.20
2021,09,28,08,39,3.20
2021,09,28,08,40,4.80
2021,09,28,08,41,4.80
2021,09,28,08,42,4.80
2021,09,28,08,43,4.80
2021,09,28,08,44,6.40
2021,09,28,08,45,6.40
2021,09,28,08,46,3.20
2021,09,28,08,47,4.80
2021,09,28,08,48,4.80
2021,09,28,08,49,4.80
2021,09,28,08,50,4.80
2021,09,28,08,51,4.80
2021,09,28,08,52,4.80
2021,09,28,08,53,8.00
2021,09,28,08,54,8.00
2021,09,28,08,55,8.00
2021,09,28,08,56,4.80
2021,09,28,08,57,4.80
2021,09,28,08,58,4.80
2021,09,28,08,59,4.80
2021,09,28,09,00,4.80
2021,09,28,09,01,3.20
2021,09,28,09,02,4.80
2021,09,28,09,03,4.80
2021,09,28,09,04,4.80
2021,09,28,09,05,9.70
2021,09,28,09,06,9.70
2021,09,28,09,07,9.70
2021,09,28,09,08,11.30
2021,09,28,09,09,11.30
2021,09,28,09,10,11.30
2021,09,28,09,11,6.40
2021,09,28,09,12,8.00
2021,09,28,09,13,9.70
2021,09,28,09,14,9.70
2021,09,28,09,15,9.70
2021,09,28,09,16,9.70
2021,09,28,09,17,9.70
2021,09,28,09,18,9.70
2021,09,28,09,19,9.70
2021,09,28,09,20,9.70
2021,09,28,09,21,11.30
2021,09,28,09,22,11.30
2021,09,28,09,23,12.90
2021,09,28,09,24,12.90
2021,09,28,09,25,12.90
2021,09,28,09,26,12.90
2021,09,28,09,27,12.90
2021,09,28,09,28,12.90
2021,09,28,09,29,12.90
2021,09,28,09,30,12.90
2021,09,28,09,31,6.40
2021,09,28,09,32,9.70
2021,09,28,09,33,9.70
2021,09,28,09,34,9.70
2021,09,28,09,35,9.70
2021,09,28,09,36,8.00
2021,09,28,09,37,9.70
2021,09,28,09,38,9.70
2021,09,28,09,39,9.70
2021,09,28,09,40,9.70
2021,09,28,09,41,4.80
2021,09,28,09,42,6.40
2021,09,28,09,43,6.40
2021,09,28,09,44,6.40
2021,09,28,09,45,6.40
2021,09,28,09,46,3.20
2021,09,28,09,47,4.80
2021,09,28,09,48,4.80
2021,09,28,09,49,4.80
2021,09,28,09,50,4.80
2021,09,28,09,51,3.20
2021,09,28,09,52,4.80
2021,09,28,09,53,4.80
2021,09,28,09,54,4.80
2021,09,28,09,55,4.80
2021,09,28,09,56,4.80
2021,09,28,09,57,6.40
2021,09,28,09,58,8.00
2021,09,28,09,59,8.00
2021,09,28,10,00,8.00
2021,09,28,10,01,11.30
2021,09,28,10,02,11.30
2021,09,28,10,03,11.30
2021,09,28,10,04,14.50
2021,09,28,10,05,14.50
2021,09,28,10,06,6.40
2021,09,28,10,07,6.40
2021,09,28,10,08,11.30
2021,09,28,10,09,11.30
2021,09,28,10,10,11.30
2021,09,28,10,11,6.40
2021,09,28,10,12,6.40
2021,09,28,10,13,6.40
2021,09,28,10,14,6.40
2021,09,28,10,15,6.40
2021,09,28,10,16,4.80
2021,09,28,10,17,4.80
2021,09,28,10,18,4.80
2021,09,28,10,19,4.80
2021,09,28,10,20,4.80
2021,09,28,10,21,1.60
2021,09,28,10,22,4.80
2021,09,28,10,23,4.80
2021,09,28,10,24,4.80
2021,09,28,10,25,4.80
2021,09,28,10,26,3.20
2021,09,28,10,27,6.40
2021,09,28,10,28,6.40
2021,09,28,10,29,6.40
2021,09,28,10,30,8.00
2021,09,28,10,31,4.80
2021,09,28,10,32,4.80
2021,09,28,10,33,6.40
2021,09,28,10,34,6.40
2021,09,28,10,35,12.90
2021,09,28,10,36,11.30
2021,09,28,10,37,14.50
2021,09,28,10,38,14.50
2021,09,28,10,39,14.50
2021,09,28,10,40,14.50
2021,09,28,10,41,6.40
2021,09,28,10,42,6.40
2021,09,28,10,43,6.40
2021,09,28,10,44,6.40
2021,09,28,10,45,6.40
2021,09,28,10,46,6.40
2021,09,28,10,47,11.30
2021,09,28,10,48,11.30
2021,09,28,10,49,14.50
2021,09,28,10,50,17.70
2021,09,28,10,51,8.00
2021,09,28,10,52,8.00
2021,09,28,10,53,12.90
2021,09,28,10,54,16.10
2021,09,28,10,55,16.10
2021,09,28,10,56,16.10
2021,09,28,10,57,19.30
2021,09,28,10,58,19.30
2021,09,28,10,59,19.30
2021,09,28,11,00,19.30
2021,09,28,11,01,16.10
2021,09,28,11,02,16.10
2021,09,28,11,03,16.10
2021,09,28,11,04,22.50
2021,09,28,11,05,22.50
2021,09,28,11,06,16.10
2021,09,28,11,07,17.70
2021,09,28,11,08,17.70
2021,09,28,11,09,17.70
2021,09,28,11,10,19.30
2021,09,28,11,11,17.70
2021,09,28,11,12,22.50
2021,09,28,11,13,22.50
2021,09,28,11,14,22.50
2021,09,28,11,15,22.50
2021,09,28,11,16,11.30
2021,09,28,11,17,11.30
2021,09,28,11,18,11.30
2021,09,28,11,19,14.50
2021,09,28,11,20,14.50
2021,09,28,11,21,11.30
2021,09,28,11,22,11.30
2021,09,28,11,23,11.30
2021,09,28,11,24,16.10
2021,09,28,11,25,16.10
2021,09,28,11,26,19.30
2021,09,28,11,27,22.50
2021,09,28,11,28,22.50
2021,09,28,11,29,22.50
2021,09,28,11,30,22.50
2021,09,28,11,31,14.50
2021,09,28,11,32,16.10
2021,09,28,11,33,17.70
2021,09,28,11,34,17.70
2021,09,28,11,35,17.70
2021,09,28,11,37,19.30
2021,09,28,11,38,19.30
2021,09,28,11,39,19.30
2021,09,28,11,40,19.30
2021,09,28,11,41,17.70
2021,09,28,11,42,17.70
2021,09,28,11,43,20.90
2021,09,28,11,44,20.90
2021,09,28,11,45,20.90
2021,09,28,11,46,14.50
2021,09,28,11,47,14.50
2021,09,28,11,48,14.50
2021,09,28,11,49,14.50
2021,09,28,11,50,14.50
2021,09,28,11,51,12.90
2021,09,28,11,52,17.70
2021,09,28,11,53,17.70
2021,09,28,11,54,17.70
2021,09,28,11,55,17.70
2021,09,28,11,56,16.10
2021,09,28,11,57,16.10
2021,09,28,11,58,16.10
2021,09,28,11,59,19.30
2021,09,28,12,00,19.30
2021,09,28,12,01,17.70
2021,09,28,12,02,17.70
2021,09,28,12,03,17.70
2021,09,28,12,04,20.90
2021,09,28,12,05,22.50
2021,09,28,12,06,11.30
2021,09,28,12,07,25.70
2021,09,28,12,08,25.70
2021,09,28,12,09,25.70
2021,09,28,12,10,25.70
2021,09,28,12,11,19.30
2021,09,28,12,12,20.90
2021,09,28,12,13,27.40
2021,09,28,12,14,27.40
2021,09,28,12,15,27.40
2021,09,28,12,16,22.50
2021,09,28,12,17,22.50
2021,09,28,12,18,22.50
2021,09,28,12,19,22.50
2021,09,28,12,20,22.50
2021,09,28,12,21,22.50
2021,09,28,12,22,25.70
2021,09,28,12,23,25.70
2021,09,28,12,24,25.70
2021,09,28,12,25,25.70
2021,09,28,12,26,19.30
2021,09,28,12,27,22.50
2021,09,28,12,28,22.50
2021,09,28,12,29,22.50
2021,09,28,12,31,24.10
2021,09,28,12,32,24.10
2021,09,28,12,33,27.40
2021,09,28,12,34,27.40
2021,09,28,12,35,27.40
2021,09,28,12,36,27.40
2021,09,28,12,37,29.00
2021,09,28,12,38,29.00
2021,09,28,12,39,29.00
2021,09,28,12,40,29.00
2021,09,28,12,41,27.40
2021,09,28,12,42,27.40
2021,09,28,12,43,27.40
2021,09,28,12,44,27.40
2021,09,28,12,45,27.40
2021,09,28,12,46,19.30
2021,09,28,12,47,19.30
2021,09,28,12,48,20.90
2021,09,28,12,49,27.40
2021,09,28,12,50,27.40
2021,09,28,12,51,20.90
2021,09,28,12,52,27.40
2021,09,28,12,53,27.40
2021,09,28,12,54,27.40
2021,09,28,12,55,27.40
2021,09,28,12,56,25.70
2021,09,28,12,58,25.70
2021,09,28,12,59,25.70
2021,09,28,13,00,25.70
2021,09,28,13,01,19.30
2021,09,28,13,02,19.30
2021,09,28,13,03,19.30
2021,09,28,13,04,27.40
2021,09,28,13,05,27.40
2021,09,28,13,06,22.50
2021,09,28,13,07,27.40
2021,09,28,13,08,27.40
2021,09,28,13,09,27.40
2021,09,28,13,10,27.40
2021,09,28,13,12,24.10
2021,09,28,13,13,25.70
2021,09,28,13,14,25.70
2021,09,28,13,15,27.40
2021,09,28,13,16,29.00
2021,09,28,13,17,32.20
2021,09,28,13,18,32.20
2021,09,28,13,19,32.20
2021,09,28,13,20,32.20
2021,09,28,13,21,29.00
2021,09,28,13,22,29.00
2021,09,28,13,23,29.00
2021,09,28,13,24,29.00
2021,09,28,13,25,30.60
2021,09,28,13,26,29.00
2021,09,28,13,27,29.00
2021,09,28,13,28,29.00
2021,09,28,13,29,30.60
2021,09,28,13,30,30.60
2021,09,28,13,31,19.30
2021,09,28,13,32,27.40
2021,09,28,13,33,30.60
2021,09,28,13,34,30.60
2021,09,28,13,35,29.00
2021,09,28,13,37,29.00
2021,09,28,13,39,29.00
2021,09,28,13,40,35.40
2021,09,28,13,41,22.50
2021,09,28,13,42,25.70
2021,09,28,13,43,33.80
2021,09,28,13,44,33.80
2021,09,28,13,45,33.80
2021,09,28,13,46,22.50
2021,09,28,13,47,22.50
2021,09,28,13,48,27.40
2021,09,28,13,49,29.00
2021,09,28,13,50,30.60
2021,09,28,13,51,19.30
2021,09,28,13,52,25.70
2021,09,28,13,53,29.00
2021,09,28,13,54,29.00
2021,09,28,13,55,29.00
2021,09,28,13,56,29.00
2021,09,28,13,57,33.80
2021,09,28,13,59,35.40
2021,09,28,14,01,29.00
2021,09,28,14,02,32.20
2021,09,28,14,03,32.20
2021,09,28,14,04,32.20
2021,09,28,14,05,32.20
2021,09,28,14,06,25.70
2021,09,28,14,07,25.70
2021,09,28,14,08,27.40
2021,09,28,14,09,27.40
2021,09,28,14,10,27.40
2021,09,28,14,11,32.20
2021,09,28,14,12,32.20
2021,09,28,14,13,32.20
2021,09,28,14,14,32.20
2021,09,28,14,15,32.20
2021,09,28,14,16,30.60
2021,09,28,14,18,30.60
2021,09,28,14,19,35.40
2021,09,28,14,20,35.40
2021,09,28,14,21,32.20
2021,09,28,14,22,32.20
2021,09,28,14,23,32.20
2021,09,28,14,24,32.20
2021,09,28,14,25,32.20
2021,09,28,14,26,35.40
2021,09,28,14,27,35.40
2021,09,28,14,28,35.40
2021,09,28,14,29,35.40
2021,09,28,14,30,35.40
2021,09,28,14,31,35.40
2021,09,28,14,32,35.40
2021,09,28,14,33,35.40
2021,09,28,14,34,37.00
2021,09,28,14,35,37.00
2021,09,28,14,36,40.20
2021,09,28,14,37,40.20
2021,09,28,14,38,40.20
2021,09,28,14,39,40.20
2021,09,28,14,41,29.00
2021,09,28,14,42,37.00
2021,09,28,14,43,37.00
2021,09,28,14,44,37.00
2021,09,28,14,45,37.00
2021,09,28,14,46,32.20
2021,09,28,14,47,32.20
2021,09,28,14,48,32.20
2021,09,28,14,49,32.20
2021,09,28,14,50,32.20
2021,09,28,14,51,30.60
2021,09,28,14,52,30.60
2021,09,28,14,53,32.20
2021,09,28,14,55,32.20
2021,09,28,14,56,29.00
2021,09,28,14,57,29.00
2021,09,28,14,58,29.00
2021,09,28,14,59,32.20
2021,09,28,15,00,32.20
2021,09,28,15,01,35.40
2021,09,28,15,02,35.40
2021,09,28,15,03,35.40
2021,09,28,15,04,35.40
2021,09,28,15,05,35.40
2021,09,28,15,06,27.40
2021,09,28,15,07,30.60
2021,09,28,15,08,30.60
2021,09,28,15,09,32.20
2021,09,28,15,10,22.50
2021,09,28,15,12,29.00
2021,09,28,15,13,32.20
2021,09,28,15,14,33.80
2021,09,28,15,15,35.40
2021,09,28,15,16,29.00
2021,09,28,15,17,29.00
2021,09,28,15,18,29.00
2021,09,28,15,19,32.20
2021,09,28,15,20,32.20
2021,09,28,15,21,25.70
2021,09,28,15,22,33.80
2021,09,28,15,23,33.80
2021,09,28,15,24,33.80
2021,09,28,15,25,33.80
2021,09,28,15,26,27.40
2021,09,28,15,27,30.60
2021,09,28,15,28,30.60
2021,09,28,15,29,33.80
2021,09,28,15,30,30.60
2021,09,28,15,32,30.60
2021,09,28,15,34,30.60
2021,09,28,15,35,30.60
2021,09,28,15,36,33.80
2021,09,28,15,37,33.80
2021,09,28,15,38,33.80
2021,09,28,15,39,33.80
2021,09,28,15,40,33.80
2021,09,28,15,41,22.50
2021,09,28,15,42,25.70
2021,09,28,15,43,27.40
2021,09,28,15,44,27.40
2021,09,28,15,45,27.40
2021,09,28,15,47,24.10
2021,09,28,15,48,27.40
2021,09,28,15,49,27.40
2021,09,28,15,51,20.90
2021,09,28,15,52,25.70
2021,09,28,15,53,30.60
2021,09,28,15,54,30.60
2021,09,28,15,55,32.20
2021,09,28,15,56,32.20
2021,09,28,15,57,32.20
2021,09,28,15,58,32.20
2021,09,28,15,59,32.20
2021,09,28,16,00,32.20
2021,09,28,16,01,30.60
2021,09,28,16,02,32.20
2021,09,28,16,03,32.20
2021,09,28,16,04,32.20
2021,09,28,16,05,32.20
2021,09,28,16,06,25.70
2021,09,28,16,07,29.00
2021,09,28,16,08,29.00
2021,09,28,16,09,29.00
2021,09,28,16,11,24.10
2021,09,28,16,12,24.10
2021,09,28,16,13,27.40
2021,09,28,16,14,27.40
2021,09,28,16,15,27.40
2021,09,28,16,16,19.30
2021,09,28,16,17,19.30
2021,09,28,16,18,19.30
2021,09,28,16,19,19.30
2021,09,28,16,20,19.30
2021,09,28,16,21,17.70
2021,09,28,16,22,17.70
2021,09,28,16,24,20.90
2021,09,28,16,25,20.90
2021,09,28,16,26,17.70
2021,09,28,16,27,19.30
2021,09,28,16,28,19.30
2021,09,28,16,29,20.90
2021,09,28,16,30,22.50
2021,09,28,16,31,22.50
2021,09,28,16,32,24.10
2021,09,28,16,33,29.00
2021,09,28,16,34,29.00
2021,09,28,16,35,24.10
2021,09,28,16,37,25.70
2021,09,28,16,38,25.70
2021,09,28,16,39,30.60
2021,09,28,16,40,30.60
2021,09,28,16,41,27.40
2021,09,28,16,42,33.80
2021,09,28,16,43,33.80
2021,09,28,16,44,33.80
2021,09,28,16,45,29.00
2021,09,28,16,46,29.00
2021,09,28,16,47,29.00
2021,09,28,16,48,29.00
2021,09,28,16,49,29.00
2021,09,28,16,51,25.70
2021,09,28,16,52,29.00
2021,09,28,16,53,32.20
2021,09,28,16,54,32.20
2021,09,28,16,55,32.20
2021,09,28,16,56,25.70
2021,09,28,16,57,25.70
2021,09,28,16,58,29.00
2021,09,28,16,59,29.00
2021,09,28,17,00,29.00
2021,09,28,17,01,27.40
2021,09,28,17,02,32.20
2021,09,28,17,03,32.20
2021,09,28,17,04,32.20
2021,09,28,17,05,25.70
2021,09,28,17,06,25.70
2021,09,28,17,08,27.40
2021,09,28,17,09,30.60
2021,09,28,17,10,30.60
2021,09,28,17,11,30.60
2021,09,28,17,12,32.20
2021,09,28,17,13,32.20
2021,09,28,17,14,32.20
2021,09,28,17,15,33.80
2021,09,28,17,16,30.60
2021,09,28,17,17,30.60
2021,09,28,17,18,30.60
2021,09,28,17,19,30.60
2021,09,28,17,21,20.90
2021,09,28,17,22,25.70
2021,09,28,17,23,25.70
2021,09,28,17,24,25.70
2021,09,28,17,25,25.70
2021,09,28,17,26,19.30
2021,09,28,17,27,19.30
2021,09,28,17,28,19.30
2021,09,28,17,30,22.50
2021,09,28,17,31,24.10
2021,09,28,17,32,25.70
2021,09,28,17,33,25.70
2021,09,28,17,34,25.70
2021,09,28,17,36,16.10
2021,09,28,17,37,19.30
2021,09,28,17,38,19.30
2021,09,28,17,39,25.70
2021,09,28,17,40,25.70
2021,09,28,17,42,17.70
2021,09,28,17,43,17.70
2021,09,28,17,44,19.30
2021,09,28,17,45,24.10
2021,09,28,17,46,24.10
2021,09,28,17,47,24.10
2021,09,28,17,48,24.10
2021,09,28,17,49,24.10
2021,09,28,17,50,20.90
2021,09,28,17,51,22.50
2021,09,28,17,52,22.50
2021,09,28,17,54,22.50
2021,09,28,17,55,22.50
2021,09,28,17,56,22.50
2021,09,28,17,57,22.50
2021,09,28,17,58,25.70
2021,09,28,17,59,25.70
2021,09,28,18,00,22.50
2021,09,28,18,01,22.50
2021,09,28,18,03,22.50
2021,09,28,18,04,24.10
2021,09,28,18,06,20.90
2021,09,28,18,07,24.10
2021,09,28,18,08,24.10
2021,09,28,18,09,24.10
2021,09,28,18,10,24.10
2021,09,28,18,11,22.50
2021,09,28,18,12,22.50
2021,09,28,18,13,22.50
2021,09,28,18,14,27.40
2021,09,28,18,16,22.50
2021,09,28,18,17,22.50
2021,09,28,18,18,22.50
2021,09,28,18,19,22.50
2021,09,28,18,20,22.50
2021,09,28,18,21,19.30
2021,09,28,18,22,19.30
2021,09,28,18,23,19.30
2021,09,28,18,24,19.30
2021,09,28,18,25,25.70
2021,09,28,18,26,25.70
2021,09,28,18,27,25.70
2021,09,28,18,28,25.70
2021,09,28,18,29,25.70
2021,09,28,18,31,22.50
2021,09,28,18,32,22.50
2021,09,28,18,33,22.50
2021,09,28,18,34,22.50
2021,09,28,18,35,22.50
2021,09,28,18,36,20.90
2021,09,28,18,37,24.10