Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,20,00,00,0.00
2008,06,20,00,01,0.00
2008,06,20,00,02,0.00
2008,06,20,00,03,0.00
2008,06,20,00,04,0.00
2008,06,20,00,05,0.00
2008,06,20,00,06,0.00
2008,06,20,00,07,0.00
2008,06,20,00,08,0.00
2008,06,20,00,09,0.00
2008,06,20,00,10,0.00
2008,06,20,00,11,0.00
2008,06,20,00,12,0.00
2008,06,20,00,13,0.00
2008,06,20,00,14,0.00
2008,06,20,00,15,0.00
2008,06,20,00,16,0.00
2008,06,20,00,17,0.00
2008,06,20,00,18,0.00
2008,06,20,00,19,0.00
2008,06,20,00,20,0.00
2008,06,20,00,21,0.00
2008,06,20,00,22,0.00
2008,06,20,00,23,0.00
2008,06,20,00,24,0.00
2008,06,20,00,25,0.00
2008,06,20,00,26,0.00
2008,06,20,00,27,0.00
2008,06,20,00,28,0.00
2008,06,20,00,29,0.00
2008,06,20,00,30,0.00
2008,06,20,00,31,0.00
2008,06,20,00,32,0.00
2008,06,20,00,33,0.00
2008,06,20,00,34,0.00
2008,06,20,00,35,0.00
2008,06,20,00,36,0.00
2008,06,20,00,37,0.00
2008,06,20,00,38,0.00
2008,06,20,00,39,0.00
2008,06,20,00,40,0.00
2008,06,20,00,41,0.00
2008,06,20,00,42,0.00
2008,06,20,00,43,0.00
2008,06,20,00,44,0.00
2008,06,20,00,45,0.00
2008,06,20,00,46,0.00
2008,06,20,00,47,0.00
2008,06,20,00,48,0.00
2008,06,20,00,49,0.00
2008,06,20,00,50,0.00
2008,06,20,00,51,0.00
2008,06,20,00,52,0.00
2008,06,20,00,53,0.00
2008,06,20,00,54,0.00
2008,06,20,00,55,0.00
2008,06,20,00,56,0.00
2008,06,20,00,57,0.00
2008,06,20,00,58,0.00
2008,06,20,00,59,0.00
2008,06,20,01,00,0.00
2008,06,20,01,01,0.00
2008,06,20,01,02,0.00
2008,06,20,01,03,0.00
2008,06,20,01,04,0.00
2008,06,20,01,05,0.00
2008,06,20,01,06,0.00
2008,06,20,01,07,0.00
2008,06,20,01,08,0.00
2008,06,20,01,09,0.00
2008,06,20,01,10,0.00
2008,06,20,01,11,0.00
2008,06,20,01,12,0.00
2008,06,20,01,13,0.00
2008,06,20,01,14,0.00
2008,06,20,01,15,0.00
2008,06,20,01,16,0.00
2008,06,20,01,17,0.00
2008,06,20,01,18,0.00
2008,06,20,01,19,0.00
2008,06,20,01,20,0.00
2008,06,20,01,21,0.00
2008,06,20,01,22,0.00
2008,06,20,01,23,0.00
2008,06,20,01,24,0.00
2008,06,20,01,25,0.00
2008,06,20,01,26,0.00
2008,06,20,01,27,0.00
2008,06,20,01,28,0.00
2008,06,20,01,29,0.00
2008,06,20,01,30,0.00
2008,06,20,01,31,0.00
2008,06,20,01,32,0.00
2008,06,20,01,33,0.00
2008,06,20,01,34,0.00
2008,06,20,01,35,0.00
2008,06,20,01,36,0.00
2008,06,20,01,37,0.00
2008,06,20,01,38,0.00
2008,06,20,01,39,0.00
2008,06,20,01,40,0.00
2008,06,20,01,41,0.00
2008,06,20,01,42,0.00
2008,06,20,01,43,0.00
2008,06,20,01,44,0.00
2008,06,20,01,45,0.00
2008,06,20,01,46,0.00
2008,06,20,01,47,0.00
2008,06,20,01,48,0.00
2008,06,20,01,49,0.00
2008,06,20,01,50,0.00
2008,06,20,01,51,0.00
2008,06,20,01,52,0.00
2008,06,20,01,53,0.00
2008,06,20,01,54,0.00
2008,06,20,01,55,0.00
2008,06,20,01,56,0.00
2008,06,20,01,57,0.00
2008,06,20,01,58,0.00
2008,06,20,01,59,0.00
2008,06,20,02,00,0.00
2008,06,20,02,01,0.00
2008,06,20,02,02,0.00
2008,06,20,02,03,0.00
2008,06,20,02,04,0.00
2008,06,20,02,05,0.00
2008,06,20,02,06,0.00
2008,06,20,02,07,0.00
2008,06,20,02,08,0.00
2008,06,20,02,09,0.00
2008,06,20,02,10,0.00
2008,06,20,02,11,0.00
2008,06,20,02,12,0.00
2008,06,20,02,13,0.00
2008,06,20,02,14,0.00
2008,06,20,02,15,0.00
2008,06,20,02,16,0.00
2008,06,20,02,17,0.00
2008,06,20,02,18,0.00
2008,06,20,02,19,0.00
2008,06,20,02,20,0.00
2008,06,20,02,21,0.00
2008,06,20,02,22,0.00
2008,06,20,02,23,0.00
2008,06,20,02,24,0.00
2008,06,20,02,25,0.00
2008,06,20,02,26,0.00
2008,06,20,02,27,0.00
2008,06,20,02,28,0.00
2008,06,20,02,29,0.00
2008,06,20,02,30,0.00
2008,06,20,02,31,0.00
2008,06,20,02,32,0.00
2008,06,20,02,33,0.00
2008,06,20,02,34,0.00
2008,06,20,02,35,0.00
2008,06,20,02,36,0.00
2008,06,20,02,37,0.00
2008,06,20,02,38,0.00
2008,06,20,02,39,0.00
2008,06,20,02,40,0.00
2008,06,20,02,41,0.00
2008,06,20,02,42,0.00
2008,06,20,02,43,0.00
2008,06,20,02,44,0.00
2008,06,20,02,45,0.00
2008,06,20,02,46,0.00
2008,06,20,02,47,0.00
2008,06,20,02,48,0.00
2008,06,20,02,49,0.00
2008,06,20,02,50,0.00
2008,06,20,02,51,0.00
2008,06,20,02,52,0.00
2008,06,20,02,53,0.00
2008,06,20,02,54,0.00
2008,06,20,02,55,0.00
2008,06,20,02,56,0.00
2008,06,20,02,57,0.00
2008,06,20,02,58,0.00
2008,06,20,02,59,0.00
2008,06,20,03,00,0.00
2008,06,20,03,01,0.00
2008,06,20,03,02,0.00
2008,06,20,03,03,0.00
2008,06,20,03,04,0.00
2008,06,20,03,05,0.00
2008,06,20,03,06,0.00
2008,06,20,03,07,0.00
2008,06,20,03,08,0.00
2008,06,20,03,09,0.00
2008,06,20,03,10,0.00
2008,06,20,03,11,0.00
2008,06,20,03,12,0.00
2008,06,20,03,13,0.00
2008,06,20,03,14,0.00
2008,06,20,03,15,0.00
2008,06,20,03,16,0.00
2008,06,20,03,17,0.00
2008,06,20,03,18,0.00
2008,06,20,03,19,0.00
2008,06,20,03,20,0.00
2008,06,20,03,21,0.00
2008,06,20,03,22,0.00
2008,06,20,03,23,0.00
2008,06,20,03,24,0.00
2008,06,20,03,25,0.00
2008,06,20,03,26,0.00
2008,06,20,03,27,0.00
2008,06,20,03,28,0.00
2008,06,20,03,29,0.00
2008,06,20,03,30,0.00
2008,06,20,03,31,0.00
2008,06,20,03,32,0.00
2008,06,20,03,33,0.00
2008,06,20,03,34,0.00
2008,06,20,03,35,0.00
2008,06,20,03,36,0.00
2008,06,20,03,37,0.00
2008,06,20,03,38,0.00
2008,06,20,03,39,0.00
2008,06,20,03,40,0.00
2008,06,20,03,41,0.00
2008,06,20,03,42,0.00
2008,06,20,03,43,0.00
2008,06,20,03,44,0.00
2008,06,20,03,45,0.00
2008,06,20,03,46,0.00
2008,06,20,03,47,0.00
2008,06,20,03,48,0.00
2008,06,20,03,49,0.00
2008,06,20,03,50,0.00
2008,06,20,03,51,0.00
2008,06,20,03,52,0.00
2008,06,20,03,53,0.00
2008,06,20,03,54,0.00
2008,06,20,03,55,0.00
2008,06,20,03,56,0.00
2008,06,20,03,57,0.00
2008,06,20,03,58,0.00
2008,06,20,03,59,0.00
2008,06,20,04,00,0.00
2008,06,20,04,01,0.00
2008,06,20,04,02,0.00
2008,06,20,04,03,0.00
2008,06,20,04,04,0.00
2008,06,20,04,05,0.00
2008,06,20,04,06,0.00
2008,06,20,04,07,0.00
2008,06,20,04,08,0.00
2008,06,20,04,09,0.00
2008,06,20,04,10,0.00
2008,06,20,04,11,0.00
2008,06,20,04,12,0.00
2008,06,20,04,13,0.00
2008,06,20,04,14,0.00
2008,06,20,04,15,0.00
2008,06,20,04,16,0.00
2008,06,20,04,17,0.00
2008,06,20,04,18,0.00
2008,06,20,04,19,0.00
2008,06,20,04,20,0.00
2008,06,20,04,21,0.00
2008,06,20,04,22,0.00
2008,06,20,04,23,0.00
2008,06,20,04,24,0.00
2008,06,20,04,25,0.00
2008,06,20,04,26,0.00
2008,06,20,04,27,0.00
2008,06,20,04,28,0.00
2008,06,20,04,29,0.00
2008,06,20,04,30,0.00
2008,06,20,04,31,0.00
2008,06,20,04,32,0.00
2008,06,20,04,33,0.00
2008,06,20,04,34,0.00
2008,06,20,04,35,0.00
2008,06,20,04,36,0.00
2008,06,20,04,37,0.00
2008,06,20,04,38,0.00
2008,06,20,04,39,0.00
2008,06,20,04,40,0.00
2008,06,20,04,41,0.00
2008,06,20,04,42,0.00
2008,06,20,04,43,0.00
2008,06,20,04,44,0.00
2008,06,20,04,45,0.00
2008,06,20,04,46,0.00
2008,06,20,04,47,0.00
2008,06,20,04,48,0.00
2008,06,20,04,49,0.00
2008,06,20,04,50,0.00
2008,06,20,04,51,0.00
2008,06,20,04,52,0.00
2008,06,20,04,53,0.00
2008,06,20,04,54,0.00
2008,06,20,04,55,0.00
2008,06,20,04,56,0.00
2008,06,20,04,57,0.00
2008,06,20,04,58,0.00
2008,06,20,04,59,0.00
2008,06,20,05,00,0.00
2008,06,20,05,01,0.00
2008,06,20,05,02,0.00
2008,06,20,05,03,0.00
2008,06,20,05,04,0.00
2008,06,20,05,05,0.00
2008,06,20,05,06,0.00
2008,06,20,05,07,0.00
2008,06,20,05,08,0.00
2008,06,20,05,09,0.00
2008,06,20,05,10,0.00
2008,06,20,05,11,0.00
2008,06,20,05,12,0.00
2008,06,20,05,13,0.00
2008,06,20,05,14,0.00
2008,06,20,05,15,0.00
2008,06,20,05,16,0.00
2008,06,20,05,17,0.00
2008,06,20,05,18,0.00
2008,06,20,05,19,0.00
2008,06,20,05,20,0.00
2008,06,20,05,21,0.00
2008,06,20,05,22,4.70
2008,06,20,05,23,5.00
2008,06,20,05,24,5.00
2008,06,20,05,25,5.00
2008,06,20,05,26,6.30
2008,06,20,05,27,7.00
2008,06,20,05,28,7.00
2008,06,20,05,29,8.90
2008,06,20,05,30,9.00
2008,06,20,05,31,10.00
2008,06,20,05,32,11.00
2008,06,20,05,33,11.80
2008,06,20,05,34,12.00
2008,06,20,05,35,12.40
2008,06,20,05,36,14.00
2008,06,20,05,37,14.00
2008,06,20,05,38,14.00
2008,06,20,05,39,14.00
2008,06,20,05,40,14.00
2008,06,20,05,41,16.00
2008,06,20,05,42,16.00
2008,06,20,05,43,16.00
2008,06,20,05,44,16.00
2008,06,20,05,45,16.00
2008,06,20,05,46,16.10
2008,06,20,05,47,18.00
2008,06,20,05,48,18.00
2008,06,20,05,49,18.00
2008,06,20,05,50,18.00
2008,06,20,05,51,18.90
2008,06,20,05,52,19.00
2008,06,20,05,53,19.50
2008,06,20,05,54,21.00
2008,06,20,05,55,21.00
2008,06,20,05,56,22.30
2008,06,20,05,57,23.00
2008,06,20,05,58,25.00
2008,06,20,05,59,25.20
2008,06,20,06,00,26.00
2008,06,20,06,01,27.20
2008,06,20,06,02,28.00
2008,06,20,06,03,29.90
2008,06,20,06,04,30.20
2008,06,20,06,05,32.00
2008,06,20,06,06,32.40
2008,06,20,06,07,33.00
2008,06,20,06,08,34.60
2008,06,20,06,09,35.00
2008,06,20,06,10,37.00
2008,06,20,06,11,37.60
2008,06,20,06,12,39.00
2008,06,20,06,13,39.60
2008,06,20,06,14,41.60
2008,06,20,06,15,42.00
2008,06,20,06,16,44.00
2008,06,20,06,17,44.60
2008,06,20,06,18,46.50
2008,06,20,06,19,47.00
2008,06,20,06,20,48.60
2008,06,20,06,21,49.00
2008,06,20,06,22,49.40
2008,06,20,06,23,51.00
2008,06,20,06,24,51.00
2008,06,20,06,25,51.00
2008,06,20,06,26,52.80
2008,06,20,06,27,53.00
2008,06,20,06,28,53.00
2008,06,20,06,29,53.00
2008,06,20,06,30,53.00
2008,06,20,06,31,53.00
2008,06,20,06,32,53.00
2008,06,20,06,33,53.00
2008,06,20,06,34,53.00
2008,06,20,06,35,53.00
2008,06,20,06,36,53.60
2008,06,20,06,37,54.00
2008,06,20,06,38,54.00
2008,06,20,06,39,56.00
2008,06,20,06,40,56.00
2008,06,20,06,41,56.80
2008,06,20,06,42,58.00
2008,06,20,06,43,59.50
2008,06,20,06,44,61.90
2008,06,20,06,45,63.00
2008,06,20,06,46,63.50
2008,06,20,06,47,65.90
2008,06,20,06,48,68.30
2008,06,20,06,49,69.80
2008,06,20,06,50,71.90
2008,06,20,06,51,72.20
2008,06,20,06,52,74.00
2008,06,20,06,53,74.90
2008,06,20,06,54,76.00
2008,06,20,06,55,76.80
2008,06,20,06,56,77.00
2008,06,20,06,57,77.40
2008,06,20,06,58,79.00
2008,06,20,06,59,79.90
2008,06,20,07,00,81.00
2008,06,20,07,01,82.60
2008,06,20,07,02,83.80
2008,06,20,07,03,84.40
2008,06,20,07,04,86.00
2008,06,20,07,05,87.10
2008,06,20,07,06,88.00
2008,06,20,07,07,92.40
2008,06,20,07,08,94.90
2008,06,20,07,09,97.20
2008,06,20,07,10,98.70
2008,06,20,07,11,100.00
2008,06,20,07,12,102.80
2008,06,20,07,13,104.80
2008,06,20,07,14,107.10
2008,06,20,07,15,109.60
2008,06,20,07,16,111.80
2008,06,20,07,17,113.60
2008,06,20,07,18,115.50
2008,06,20,07,19,116.00
2008,06,20,07,20,118.20
2008,06,20,07,21,120.20
2008,06,20,07,22,121.90
2008,06,20,07,23,124.30
2008,06,20,07,24,126.50
2008,06,20,07,25,127.90
2008,06,20,07,26,130.00
2008,06,20,07,27,130.00
2008,06,20,07,28,130.00
2008,06,20,07,29,130.00
2008,06,20,07,30,130.00
2008,06,20,07,31,131.90
2008,06,20,07,32,132.20
2008,06,20,07,33,134.00
2008,06,20,07,34,133.10
2008,06,20,07,35,132.00
2008,06,20,07,36,132.00
2008,06,20,07,37,132.00
2008,06,20,07,38,134.20
2008,06,20,07,39,135.70
2008,06,20,07,40,137.00
2008,06,20,07,41,138.30
2008,06,20,07,42,140.40
2008,06,20,07,43,142.00
2008,06,20,07,44,146.40
2008,06,20,07,45,148.90
2008,06,20,07,46,152.10
2008,06,20,07,47,155.10
2008,06,20,07,48,157.70
2008,06,20,07,49,160.10
2008,06,20,07,50,162.70
2008,06,20,07,51,165.00
2008,06,20,07,52,165.90
2008,06,20,07,53,168.40
2008,06,20,07,54,169.00
2008,06,20,07,55,169.00
2008,06,20,07,56,169.00
2008,06,20,07,57,169.00
2008,06,20,07,58,170.20
2008,06,20,07,59,171.00
2008,06,20,08,00,171.00
2008,06,20,08,01,172.10
2008,06,20,08,02,174.00
2008,06,20,08,03,173.10
2008,06,20,08,04,172.00
2008,06,20,08,05,172.00
2008,06,20,08,06,172.00
2008,06,20,08,07,174.20
2008,06,20,08,08,176.60
2008,06,20,08,09,178.50
2008,06,20,08,10,183.50
2008,06,20,08,11,186.00
2008,06,20,08,12,192.60
2008,06,20,08,13,192.20
2008,06,20,08,14,190.10
2008,06,20,08,15,205.60
2008,06,20,08,16,221.10
2008,06,20,08,17,229.10
2008,06,20,08,18,253.00
2008,06,20,08,19,237.30
2008,06,20,08,20,244.60
2008,06,20,08,21,274.60
2008,06,20,08,22,283.60
2008,06,20,08,23,282.30
2008,06,20,08,24,287.00
2008,06,20,08,25,310.60
2008,06,20,08,26,325.50
2008,06,20,08,27,328.60
2008,06,20,08,28,329.20
2008,06,20,08,29,331.80
2008,06,20,08,30,355.20
2008,06,20,08,31,353.10
2008,06,20,08,32,337.90
2008,06,20,08,33,354.40
2008,06,20,08,34,354.90
2008,06,20,08,35,359.50
2008,06,20,08,36,337.20
2008,06,20,08,37,315.10
2008,06,20,08,38,293.30
2008,06,20,08,39,299.80
2008,06,20,08,40,302.70
2008,06,20,08,41,288.10
2008,06,20,08,42,335.80
2008,06,20,08,43,366.80
2008,06,20,08,44,363.20
2008,06,20,08,45,394.00
2008,06,20,08,46,470.20
2008,06,20,08,47,519.40
2008,06,20,08,48,526.00
2008,06,20,08,49,523.60
2008,06,20,08,50,482.00
2008,06,20,08,51,429.60
2008,06,20,08,52,401.00
2008,06,20,08,53,443.40
2008,06,20,08,54,420.10
2008,06,20,08,55,299.00
2008,06,20,08,56,299.00
2008,06,20,08,57,225.30
2008,06,20,08,58,162.50
2008,06,20,08,59,162.00
2008,06,20,09,00,460.40
2008,06,20,09,01,417.40
2008,06,20,09,02,387.00
2008,06,20,09,03,387.00
2008,06,20,09,04,317.00
2008,06,20,09,05,323.00
2008,06,20,09,06,409.70
2008,06,20,09,07,416.10
2008,06,20,09,08,473.00
2008,06,20,09,09,473.00
2008,06,20,09,10,473.00
2008,06,20,09,11,543.90
2008,06,20,09,12,529.10
2008,06,20,09,13,539.90
2008,06,20,09,14,557.80
2008,06,20,09,15,575.90
2008,06,20,09,16,557.00
2008,06,20,09,17,550.00
2008,06,20,09,18,550.00
2008,06,20,09,19,550.00
2008,06,20,09,20,619.40
2008,06,20,09,21,677.20
2008,06,20,09,22,680.00
2008,06,20,09,23,427.10
2008,06,20,09,24,357.20
2008,06,20,09,25,339.40
2008,06,20,09,26,317.60
2008,06,20,09,27,363.80
2008,06,20,09,28,419.20
2008,06,20,09,29,489.40
2008,06,20,09,30,520.80
2008,06,20,09,31,578.00
2008,06,20,09,32,478.00
2008,06,20,09,33,353.60
2008,06,20,09,34,339.00
2008,06,20,09,35,410.40
2008,06,20,09,36,495.10
2008,06,20,09,37,491.50
2008,06,20,09,38,432.20
2008,06,20,09,39,356.50
2008,06,20,09,40,329.00
2008,06,20,09,41,390.00
2008,06,20,09,42,392.10
2008,06,20,09,43,401.60
2008,06,20,09,44,385.40
2008,06,20,09,45,403.80
2008,06,20,09,46,377.90
2008,06,20,09,47,399.00
2008,06,20,09,48,416.50
2008,06,20,09,49,360.30
2008,06,20,09,50,373.20
2008,06,20,09,51,365.90
2008,06,20,09,52,323.90
2008,06,20,09,53,341.50
2008,06,20,09,54,343.10
2008,06,20,09,55,329.00
2008,06,20,09,56,329.60
2008,06,20,09,57,338.20
2008,06,20,09,58,334.20
2008,06,20,09,59,338.70
2008,06,20,10,00,341.00
2008,06,20,10,01,343.40
2008,06,20,10,02,345.80
2008,06,20,10,03,345.10
2008,06,20,10,04,352.20
2008,06,20,10,05,366.10
2008,06,20,10,06,365.70
2008,06,20,10,07,364.00
2008,06,20,10,08,344.80
2008,06,20,10,09,347.60
2008,06,20,10,10,357.70
2008,06,20,10,11,346.50
2008,06,20,10,12,339.70
2008,06,20,10,13,331.90
2008,06,20,10,14,332.50
2008,06,20,10,15,337.80
2008,06,20,10,16,345.80
2008,06,20,10,17,362.50
2008,06,20,10,18,387.50
2008,06,20,10,19,427.40
2008,06,20,10,20,419.20
2008,06,20,10,21,373.00
2008,06,20,10,22,358.40
2008,06,20,10,23,366.30
2008,06,20,10,24,383.80
2008,06,20,10,25,371.10
2008,06,20,10,26,368.60
2008,06,20,10,27,458.40
2008,06,20,10,28,390.50
2008,06,20,10,29,376.20
2008,06,20,10,30,393.80
2008,06,20,10,31,378.10
2008,06,20,10,32,381.20
2008,06,20,10,33,422.50
2008,06,20,10,34,401.10
2008,06,20,10,35,408.00
2008,06,20,10,36,399.40
2008,06,20,10,37,414.70
2008,06,20,10,38,422.40
2008,06,20,10,39,429.50
2008,06,20,10,40,478.60
2008,06,20,10,41,516.60
2008,06,20,10,42,495.00
2008,06,20,10,43,465.50
2008,06,20,10,44,446.20
2008,06,20,10,45,390.00
2008,06,20,10,46,400.30
2008,06,20,10,47,408.50
2008,06,20,10,48,367.90
2008,06,20,10,49,350.10
2008,06,20,10,50,361.20
2008,06,20,10,51,375.80
2008,06,20,10,52,358.50
2008,06,20,10,53,361.80
2008,06,20,10,54,388.40
2008,06,20,10,55,399.00
2008,06,20,10,56,431.90
2008,06,20,10,57,466.30
2008,06,20,10,58,532.40
2008,06,20,10,59,531.00
2008,06,20,11,00,507.10
2008,06,20,11,01,540.10
2008,06,20,11,02,550.00
2008,06,20,11,03,485.00
2008,06,20,11,04,426.20
2008,06,20,11,05,445.20
2008,06,20,11,06,465.50
2008,06,20,11,07,475.00
2008,06,20,11,08,475.00
2008,06,20,11,09,486.20
2008,06,20,11,10,522.40
2008,06,20,11,11,498.20
2008,06,20,11,12,468.50
2008,06,20,11,13,477.30
2008,06,20,11,14,451.60
2008,06,20,11,15,446.90
2008,06,20,11,16,453.50
2008,06,20,11,17,456.40
2008,06,20,11,18,457.50
2008,06,20,11,19,465.20
2008,06,20,11,20,493.00
2008,06,20,11,21,536.10
2008,06,20,11,22,470.10
2008,06,20,11,23,474.20
2008,06,20,11,24,520.50
2008,06,20,11,25,494.60
2008,06,20,11,26,490.60
2008,06,20,11,27,475.90
2008,06,20,11,28,459.40
2008,06,20,11,29,442.90
2008,06,20,11,30,427.30
2008,06,20,11,31,420.20
2008,06,20,11,32,424.20
2008,06,20,11,33,447.20
2008,06,20,11,34,481.50
2008,06,20,11,35,470.50
2008,06,20,11,36,471.10
2008,06,20,11,37,462.40
2008,06,20,11,38,461.90
2008,06,20,11,39,447.10
2008,06,20,11,40,459.40
2008,06,20,11,41,488.50
2008,06,20,11,42,547.50
2008,06,20,11,43,605.00
2008,06,20,11,44,601.60
2008,06,20,11,45,703.70
2008,06,20,11,46,751.00
2008,06,20,11,47,637.00
2008,06,20,11,48,563.50
2008,06,20,11,49,517.00
2008,06,20,11,50,510.00
2008,06,20,11,51,510.70
2008,06,20,11,52,506.20
2008,06,20,11,53,515.80
2008,06,20,11,54,526.40
2008,06,20,11,55,537.60
2008,06,20,11,56,599.10
2008,06,20,11,57,580.60
2008,06,20,11,58,598.10
2008,06,20,11,59,541.40
2008,06,20,12,00,525.00
2008,06,20,12,01,568.40
2008,06,20,12,02,639.40
2008,06,20,12,03,560.30
2008,06,20,12,04,493.90
2008,06,20,12,05,492.00
2008,06,20,12,06,604.90
2008,06,20,12,07,643.00
2008,06,20,12,08,659.00
2008,06,20,12,09,710.00
2008,06,20,12,10,573.50
2008,06,20,12,11,493.60
2008,06,20,12,12,553.20
2008,06,20,12,13,542.20
2008,06,20,12,14,569.20
2008,06,20,12,15,510.00
2008,06,20,12,16,533.50
2008,06,20,12,17,507.20
2008,06,20,12,18,502.00
2008,06,20,12,19,484.80
2008,06,20,12,20,520.40
2008,06,20,12,21,493.80
2008,06,20,12,22,539.00
2008,06,20,12,23,557.00
2008,06,20,12,24,700.00
2008,06,20,12,25,745.40
2008,06,20,12,26,723.50
2008,06,20,12,27,703.60
2008,06,20,12,28,756.00
2008,06,20,12,29,756.00
2008,06,20,12,30,756.00
2008,06,20,12,31,575.50
2008,06,20,12,32,609.10
2008,06,20,12,33,666.00
2008,06,20,12,34,572.10
2008,06,20,12,35,503.00
2008,06,20,12,36,491.60
2008,06,20,12,37,485.40
2008,06,20,12,38,487.00
2008,06,20,12,39,500.20
2008,06,20,12,40,505.60
2008,06,20,12,41,518.00
2008,06,20,12,42,573.80
2008,06,20,12,43,582.60
2008,06,20,12,44,591.00
2008,06,20,12,45,591.00
2008,06,20,12,46,591.00
2008,06,20,12,47,540.70
2008,06,20,12,48,516.90
2008,06,20,12,49,499.20
2008,06,20,12,50,488.80
2008,06,20,12,51,488.30
2008,06,20,12,52,488.20
2008,06,20,12,53,518.10
2008,06,20,12,54,527.60
2008,06,20,12,55,554.70
2008,06,20,12,56,556.40
2008,06,20,12,57,590.90
2008,06,20,12,58,606.10
2008,06,20,12,59,526.80
2008,06,20,13,00,500.10
2008,06,20,13,01,494.20
2008,06,20,13,02,492.70
2008,06,20,13,03,518.60
2008,06,20,13,04,556.70
2008,06,20,13,05,582.00
2008,06,20,13,06,636.00
2008,06,20,13,07,658.60
2008,06,20,13,08,684.60
2008,06,20,13,09,665.40
2008,06,20,13,10,677.00
2008,06,20,13,11,681.80
2008,06,20,13,12,675.80
2008,06,20,13,13,661.00
2008,06,20,13,14,661.00
2008,06,20,13,15,601.70
2008,06,20,13,16,614.10
2008,06,20,13,17,619.00
2008,06,20,13,18,619.00
2008,06,20,13,19,610.20
2008,06,20,13,20,594.00
2008,06,20,13,21,489.50
2008,06,20,13,22,439.80
2008,06,20,13,23,439.00
2008,06,20,13,24,444.00
2008,06,20,13,25,464.40
2008,06,20,13,26,490.50
2008,06,20,13,27,532.80
2008,06,20,13,28,630.40
2008,06,20,13,29,589.10
2008,06,20,13,30,552.00
2008,06,20,13,31,524.40
2008,06,20,13,32,487.20
2008,06,20,13,33,483.60
2008,06,20,13,34,473.50
2008,06,20,13,35,508.80
2008,06,20,13,36,513.50
2008,06,20,13,37,494.90
2008,06,20,13,38,476.10
2008,06,20,13,39,450.50
2008,06,20,13,40,432.60
2008,06,20,13,41,427.30
2008,06,20,13,42,432.50
2008,06,20,13,43,452.50
2008,06,20,13,44,469.20
2008,06,20,13,45,476.80
2008,06,20,13,46,462.00
2008,06,20,13,47,450.80
2008,06,20,13,48,443.60
2008,06,20,13,49,442.10
2008,06,20,13,50,443.00
2008,06,20,13,51,447.40
2008,06,20,13,52,441.00
2008,06,20,13,53,442.30
2008,06,20,13,54,442.90
2008,06,20,13,55,474.90
2008,06,20,13,56,491.00
2008,06,20,13,57,488.80
2008,06,20,13,58,455.90
2008,06,20,13,59,435.70
2008,06,20,14,00,419.50
2008,06,20,14,01,410.10
2008,06,20,14,02,410.10
2008,06,20,14,03,417.20
2008,06,20,14,04,430.50
2008,06,20,14,05,439.90
2008,06,20,14,06,440.90
2008,06,20,14,07,438.00
2008,06,20,14,08,447.20
2008,06,20,14,09,451.80
2008,06,20,14,10,458.40
2008,06,20,14,11,487.80
2008,06,20,14,12,556.20
2008,06,20,14,13,601.50
2008,06,20,14,14,627.20
2008,06,20,14,15,659.20
2008,06,20,14,16,652.00
2008,06,20,14,17,609.60
2008,06,20,14,18,500.50
2008,06,20,14,19,475.20
2008,06,20,14,20,464.40
2008,06,20,14,21,464.00
2008,06,20,14,22,462.80
2008,06,20,14,23,470.30
2008,06,20,14,24,474.40
2008,06,20,14,25,472.80
2008,06,20,14,26,461.20
2008,06,20,14,27,462.00
2008,06,20,14,28,468.50
2008,06,20,14,29,489.00
2008,06,20,14,30,510.00
2008,06,20,14,31,579.20
2008,06,20,14,32,570.90
2008,06,20,14,33,494.00
2008,06,20,14,34,477.50
2008,06,20,14,35,488.40
2008,06,20,14,36,499.70
2008,06,20,14,37,474.20
2008,06,20,14,38,468.00
2008,06,20,14,39,419.60
2008,06,20,14,40,412.30
2008,06,20,14,41,409.30
2008,06,20,14,42,405.90
2008,06,20,14,43,404.00
2008,06,20,14,44,415.50
2008,06,20,14,45,447.70
2008,06,20,14,46,443.00
2008,06,20,14,47,443.00
2008,06,20,14,48,444.80
2008,06,20,14,49,457.50
2008,06,20,14,50,476.10
2008,06,20,14,51,542.90
2008,06,20,14,52,572.80
2008,06,20,14,53,560.60
2008,06,20,14,54,590.00
2008,06,20,14,55,580.20
2008,06,20,14,56,503.20
2008,06,20,14,57,476.90
2008,06,20,14,58,457.80
2008,06,20,14,59,454.40
2008,06,20,15,00,438.60
2008,06,20,15,01,466.50
2008,06,20,15,02,507.90
2008,06,20,15,03,533.10
2008,06,20,15,04,569.60
2008,06,20,15,05,591.30
2008,06,20,15,06,548.60
2008,06,20,15,07,538.00
2008,06,20,15,08,555.00
2008,06,20,15,09,450.90
2008,06,20,15,10,401.60
2008,06,20,15,11,399.70
2008,06,20,15,12,417.80
2008,06,20,15,13,447.10
2008,06,20,15,14,461.00
2008,06,20,15,15,453.30
2008,06,20,15,16,432.40
2008,06,20,15,17,430.40
2008,06,20,15,18,449.40
2008,06,20,15,19,508.20
2008,06,20,15,20,594.90
2008,06,20,15,21,645.00
2008,06,20,15,22,569.20
2008,06,20,15,23,468.40
2008,06,20,15,24,470.80
2008,06,20,15,25,450.40
2008,06,20,15,26,437.40
2008,06,20,15,27,427.00
2008,06,20,15,28,433.60
2008,06,20,15,29,466.00
2008,06,20,15,30,562.40
2008,06,20,15,31,585.00
2008,06,20,15,32,651.90
2008,06,20,15,33,584.00
2008,06,20,15,34,537.50
2008,06,20,15,35,465.70
2008,06,20,15,36,428.20
2008,06,20,15,37,399.60
2008,06,20,15,38,397.30
2008,06,20,15,39,406.40
2008,06,20,15,40,437.20
2008,06,20,15,41,452.00
2008,06,20,15,42,480.80
2008,06,20,15,43,434.30
2008,06,20,15,44,425.10
2008,06,20,15,45,401.90
2008,06,20,15,46,369.20
2008,06,20,15,47,358.10
2008,06,20,15,48,406.60
2008,06,20,15,49,459.00
2008,06,20,15,50,440.30
2008,06,20,15,51,347.90
2008,06,20,15,52,331.20
2008,06,20,15,53,314.30
2008,06,20,15,54,298.90
2008,06,20,15,55,287.60
2008,06,20,15,56,280.50
2008,06,20,15,57,277.30
2008,06,20,15,58,276.00
2008,06,20,15,59,277.40
2008,06,20,16,00,278.00
2008,06,20,16,01,278.00
2008,06,20,16,02,278.20
2008,06,20,16,03,279.00
2008,06,20,16,04,281.20
2008,06,20,16,05,281.60
2008,06,20,16,06,282.80
2008,06,20,16,07,277.60
2008,06,20,16,08,271.30
2008,06,20,16,09,267.60
2008,06,20,16,10,263.20
2008,06,20,16,11,260.50
2008,06,20,16,12,260.00
2008,06,20,16,13,257.00
2008,06,20,16,14,257.20
2008,06,20,16,15,258.00
2008,06,20,16,16,258.00
2008,06,20,16,17,258.00
2008,06,20,16,18,261.80
2008,06,20,16,19,255.00
2008,06,20,16,20,254.40
2008,06,20,16,21,253.00
2008,06,20,16,22,254.30
2008,06,20,16,23,257.50
2008,06,20,16,24,263.60
2008,06,20,16,25,267.50
2008,06,20,16,26,271.90
2008,06,20,16,27,276.20
2008,06,20,16,28,282.90
2008,06,20,16,29,292.40
2008,06,20,16,30,294.90
2008,06,20,16,31,305.20
2008,06,20,16,32,329.20
2008,06,20,16,33,368.00
2008,06,20,16,34,430.10
2008,06,20,16,35,481.40
2008,06,20,16,36,568.00
2008,06,20,16,37,529.70
2008,06,20,16,38,530.30
2008,06,20,16,39,504.00
2008,06,20,16,40,398.80
2008,06,20,16,41,352.40
2008,06,20,16,42,389.70
2008,06,20,16,43,418.60
2008,06,20,16,44,415.20
2008,06,20,16,45,403.80
2008,06,20,16,46,399.50
2008,06,20,16,47,418.90
2008,06,20,16,48,410.50
2008,06,20,16,49,364.50
2008,06,20,16,50,337.60
2008,06,20,16,51,324.60
2008,06,20,16,52,326.10
2008,06,20,16,53,329.60
2008,06,20,16,54,324.60
2008,06,20,16,55,350.00
2008,06,20,16,56,354.00
2008,06,20,16,57,355.30
2008,06,20,16,58,334.40
2008,06,20,16,59,329.00
2008,06,20,17,00,322.10
2008,06,20,17,01,308.80
2008,06,20,17,02,284.60
2008,06,20,17,03,271.10
2008,06,20,17,04,266.20
2008,06,20,17,05,265.00
2008,06,20,17,06,267.60
2008,06,20,17,07,276.30