Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,07,00,00,0.00
2017,06,07,00,01,0.00
2017,06,07,00,02,0.00
2017,06,07,00,03,0.00
2017,06,07,00,04,0.00
2017,06,07,00,05,0.00
2017,06,07,00,06,0.00
2017,06,07,00,07,0.00
2017,06,07,00,08,0.00
2017,06,07,00,09,0.00
2017,06,07,00,10,0.00
2017,06,07,00,11,0.00
2017,06,07,00,12,0.00
2017,06,07,00,13,0.00
2017,06,07,00,14,0.00
2017,06,07,00,15,0.00
2017,06,07,00,16,0.00
2017,06,07,00,17,0.00
2017,06,07,00,18,0.00
2017,06,07,00,19,0.00
2017,06,07,00,20,0.00
2017,06,07,00,21,0.00
2017,06,07,00,22,0.00
2017,06,07,00,23,0.00
2017,06,07,00,24,0.00
2017,06,07,00,25,0.00
2017,06,07,00,26,0.00
2017,06,07,00,27,0.00
2017,06,07,00,28,0.00
2017,06,07,00,29,0.00
2017,06,07,00,30,0.00
2017,06,07,00,31,0.00
2017,06,07,00,32,0.00
2017,06,07,00,33,0.00
2017,06,07,00,34,0.00
2017,06,07,00,35,0.00
2017,06,07,00,36,0.00
2017,06,07,00,37,0.00
2017,06,07,00,38,0.00
2017,06,07,00,39,0.00
2017,06,07,00,40,0.00
2017,06,07,00,41,0.00
2017,06,07,00,42,0.00
2017,06,07,00,43,0.00
2017,06,07,00,44,0.00
2017,06,07,00,45,0.00
2017,06,07,00,46,0.00
2017,06,07,00,47,0.00
2017,06,07,00,48,0.00
2017,06,07,00,49,0.00
2017,06,07,00,50,0.00
2017,06,07,00,51,0.00
2017,06,07,00,52,0.00
2017,06,07,00,53,0.00
2017,06,07,00,54,0.00
2017,06,07,00,55,0.00
2017,06,07,00,56,0.00
2017,06,07,00,57,0.00
2017,06,07,00,58,0.00
2017,06,07,00,59,0.00
2017,06,07,01,00,0.00
2017,06,07,01,01,0.00
2017,06,07,01,02,0.00
2017,06,07,01,03,0.00
2017,06,07,01,04,0.00
2017,06,07,01,05,0.00
2017,06,07,01,06,0.00
2017,06,07,01,07,0.00
2017,06,07,01,08,0.00
2017,06,07,01,09,0.00
2017,06,07,01,10,0.00
2017,06,07,01,11,0.00
2017,06,07,01,12,0.00
2017,06,07,01,13,0.00
2017,06,07,01,14,0.00
2017,06,07,01,15,0.00
2017,06,07,01,16,0.00
2017,06,07,01,17,0.00
2017,06,07,01,18,0.00
2017,06,07,01,19,0.00
2017,06,07,01,20,0.00
2017,06,07,01,21,0.00
2017,06,07,01,22,0.00
2017,06,07,01,23,0.00
2017,06,07,01,24,0.00
2017,06,07,01,25,0.00
2017,06,07,01,26,0.00
2017,06,07,01,27,0.00
2017,06,07,01,28,0.00
2017,06,07,01,29,0.00
2017,06,07,01,30,0.00
2017,06,07,01,31,0.00
2017,06,07,01,32,0.00
2017,06,07,01,33,0.00
2017,06,07,01,34,0.00
2017,06,07,01,35,0.00
2017,06,07,01,36,0.00
2017,06,07,01,37,0.00
2017,06,07,01,38,0.00
2017,06,07,01,39,0.00
2017,06,07,01,40,0.00
2017,06,07,01,41,0.00
2017,06,07,01,42,0.00
2017,06,07,01,43,0.00
2017,06,07,01,44,0.00
2017,06,07,01,45,0.00
2017,06,07,01,46,0.00
2017,06,07,01,47,0.00
2017,06,07,01,48,0.00
2017,06,07,01,49,0.00
2017,06,07,01,50,0.00
2017,06,07,01,51,0.00
2017,06,07,01,52,0.00
2017,06,07,01,53,0.00
2017,06,07,01,54,0.00
2017,06,07,01,55,0.00
2017,06,07,01,56,0.00
2017,06,07,01,57,0.00
2017,06,07,01,58,0.00
2017,06,07,01,59,0.00
2017,06,07,02,00,0.00
2017,06,07,02,01,0.00
2017,06,07,02,02,0.00
2017,06,07,02,03,0.00
2017,06,07,02,04,0.00
2017,06,07,02,05,0.00
2017,06,07,02,06,0.00
2017,06,07,02,07,0.00
2017,06,07,02,08,0.00
2017,06,07,02,09,0.00
2017,06,07,02,10,0.00
2017,06,07,02,11,0.00
2017,06,07,02,12,0.00
2017,06,07,02,13,0.00
2017,06,07,02,14,0.00
2017,06,07,02,15,0.00
2017,06,07,02,16,0.00
2017,06,07,02,17,0.00
2017,06,07,02,18,0.00
2017,06,07,02,19,0.00
2017,06,07,02,20,0.00
2017,06,07,02,21,0.00
2017,06,07,02,22,0.00
2017,06,07,02,23,0.00
2017,06,07,02,24,0.00
2017,06,07,02,25,0.00
2017,06,07,02,26,0.00
2017,06,07,02,27,0.00
2017,06,07,02,28,0.00
2017,06,07,02,29,0.00
2017,06,07,02,30,0.00
2017,06,07,02,31,0.00
2017,06,07,02,32,0.00
2017,06,07,02,33,0.00
2017,06,07,02,34,0.00
2017,06,07,02,35,0.00
2017,06,07,02,36,0.00
2017,06,07,02,37,0.00
2017,06,07,02,38,0.00
2017,06,07,02,39,0.00
2017,06,07,02,40,0.00
2017,06,07,02,41,0.00
2017,06,07,02,42,0.00
2017,06,07,02,43,0.00
2017,06,07,02,44,0.00
2017,06,07,02,45,0.00
2017,06,07,02,46,0.00
2017,06,07,02,47,0.00
2017,06,07,02,48,0.00
2017,06,07,02,49,0.00
2017,06,07,02,50,0.00
2017,06,07,02,51,0.00
2017,06,07,02,52,0.00
2017,06,07,02,53,0.00
2017,06,07,02,54,0.00
2017,06,07,02,55,0.00
2017,06,07,02,56,0.00
2017,06,07,02,57,0.00
2017,06,07,02,58,0.00
2017,06,07,02,59,0.00
2017,06,07,03,00,0.00
2017,06,07,03,01,0.00
2017,06,07,03,02,0.00
2017,06,07,03,03,0.00
2017,06,07,03,04,0.00
2017,06,07,03,05,0.00
2017,06,07,03,06,0.00
2017,06,07,03,07,0.00
2017,06,07,03,08,0.00
2017,06,07,03,09,0.00
2017,06,07,03,10,0.00
2017,06,07,03,11,0.00
2017,06,07,03,12,0.00
2017,06,07,03,13,0.00
2017,06,07,03,14,0.00
2017,06,07,03,15,0.00
2017,06,07,03,16,0.00
2017,06,07,03,17,0.00
2017,06,07,03,18,0.00
2017,06,07,03,19,0.00
2017,06,07,03,20,0.00
2017,06,07,03,21,0.00
2017,06,07,03,22,0.00
2017,06,07,03,23,0.00
2017,06,07,03,24,0.00
2017,06,07,03,25,0.00
2017,06,07,03,26,0.00
2017,06,07,03,27,0.00
2017,06,07,03,28,0.00
2017,06,07,03,29,0.00
2017,06,07,03,30,0.00
2017,06,07,03,31,0.00
2017,06,07,03,32,0.00
2017,06,07,03,33,0.00
2017,06,07,03,34,0.00
2017,06,07,03,35,0.00
2017,06,07,03,36,0.00
2017,06,07,03,37,0.00
2017,06,07,03,38,0.00
2017,06,07,03,39,0.00
2017,06,07,03,40,0.00
2017,06,07,03,41,0.00
2017,06,07,03,42,0.00
2017,06,07,03,43,0.00
2017,06,07,03,44,0.00
2017,06,07,03,45,0.00
2017,06,07,03,46,0.00
2017,06,07,03,47,0.00
2017,06,07,03,48,0.00
2017,06,07,03,49,0.00
2017,06,07,03,50,0.00
2017,06,07,03,51,0.00
2017,06,07,03,52,0.00
2017,06,07,03,53,0.00
2017,06,07,03,54,0.00
2017,06,07,03,55,0.00
2017,06,07,03,56,0.00
2017,06,07,03,57,0.00
2017,06,07,03,58,0.00
2017,06,07,03,59,0.00
2017,06,07,04,00,0.00
2017,06,07,04,01,0.00
2017,06,07,04,02,0.00
2017,06,07,04,03,0.00
2017,06,07,04,04,0.00
2017,06,07,04,05,0.00
2017,06,07,04,06,0.00
2017,06,07,04,07,0.00
2017,06,07,04,08,0.00
2017,06,07,04,09,0.00
2017,06,07,04,10,0.00
2017,06,07,04,11,0.00
2017,06,07,04,12,0.00
2017,06,07,04,13,0.00
2017,06,07,04,14,0.00
2017,06,07,04,15,0.00
2017,06,07,04,16,0.00
2017,06,07,04,17,0.00
2017,06,07,04,18,0.00
2017,06,07,04,19,0.00
2017,06,07,04,20,0.00
2017,06,07,04,21,0.00
2017,06,07,04,22,0.00
2017,06,07,04,23,0.00
2017,06,07,04,24,0.00
2017,06,07,04,25,0.00
2017,06,07,04,26,0.00
2017,06,07,04,27,0.00
2017,06,07,04,28,0.00
2017,06,07,04,29,0.00
2017,06,07,04,30,0.00
2017,06,07,04,31,0.00
2017,06,07,04,32,0.00
2017,06,07,04,33,0.00
2017,06,07,04,34,0.00
2017,06,07,04,35,0.00
2017,06,07,04,36,0.00
2017,06,07,04,37,0.00
2017,06,07,04,38,0.00
2017,06,07,04,39,0.00
2017,06,07,04,40,0.00
2017,06,07,04,41,0.00
2017,06,07,04,42,0.00
2017,06,07,04,43,0.00
2017,06,07,04,44,0.00
2017,06,07,04,45,0.00
2017,06,07,04,46,0.00
2017,06,07,04,47,0.00
2017,06,07,04,48,0.00
2017,06,07,04,49,0.00
2017,06,07,04,50,0.00
2017,06,07,04,51,0.00
2017,06,07,04,52,0.00
2017,06,07,04,53,0.00
2017,06,07,04,54,0.00
2017,06,07,04,55,0.00
2017,06,07,04,56,0.00
2017,06,07,04,57,0.00
2017,06,07,04,58,0.00
2017,06,07,04,59,0.00
2017,06,07,05,00,0.00
2017,06,07,05,01,0.00
2017,06,07,05,02,0.00
2017,06,07,05,03,0.00
2017,06,07,05,04,0.00
2017,06,07,05,05,0.00
2017,06,07,05,06,0.00
2017,06,07,05,07,0.00
2017,06,07,05,08,0.00
2017,06,07,05,09,0.00
2017,06,07,05,10,0.00
2017,06,07,05,11,0.00
2017,06,07,05,12,0.00
2017,06,07,05,13,0.00
2017,06,07,05,14,0.00
2017,06,07,05,15,0.00
2017,06,07,05,16,0.00
2017,06,07,05,17,0.00
2017,06,07,05,18,0.00
2017,06,07,05,19,0.00
2017,06,07,05,20,0.00
2017,06,07,05,21,0.00
2017,06,07,05,22,5.00
2017,06,07,05,23,5.00
2017,06,07,05,24,5.00
2017,06,07,05,25,5.00
2017,06,07,05,26,5.00
2017,06,07,05,27,5.00
2017,06,07,05,28,5.00
2017,06,07,05,29,5.00
2017,06,07,05,30,6.60
2017,06,07,05,31,7.00
2017,06,07,05,32,7.00
2017,06,07,05,33,7.00
2017,06,07,05,34,7.40
2017,06,07,05,35,9.00
2017,06,07,05,36,9.00
2017,06,07,05,37,9.00
2017,06,07,05,38,10.00
2017,06,07,05,39,11.00
2017,06,07,05,40,11.00
2017,06,07,05,41,11.80
2017,06,07,05,42,13.70
2017,06,07,05,43,14.00
2017,06,07,05,44,18.00
2017,06,07,05,45,18.20
2017,06,07,05,46,19.00
2017,06,07,05,47,19.70
2017,06,07,05,48,21.00
2017,06,07,05,49,21.00
2017,06,07,05,50,21.00
2017,06,07,05,51,21.00
2017,06,07,05,52,22.50
2017,06,07,05,53,23.00
2017,06,07,05,54,23.00
2017,06,07,05,55,25.00
2017,06,07,05,56,25.20
2017,06,07,05,57,26.00
2017,06,07,05,58,26.00
2017,06,07,05,59,26.00
2017,06,07,06,00,27.00
2017,06,07,06,01,28.00
2017,06,07,06,02,30.80
2017,06,07,06,03,32.00
2017,06,07,06,04,32.00
2017,06,07,06,05,32.00
2017,06,07,06,06,31.80
2017,06,07,06,07,30.00
2017,06,07,06,08,30.00
2017,06,07,06,09,33.30
2017,06,07,06,10,37.20
2017,06,07,06,11,34.00
2017,06,07,06,12,35.40
2017,06,07,06,13,37.00
2017,06,07,06,14,47.90
2017,06,07,06,15,51.00
2017,06,07,06,16,42.20
2017,06,07,06,17,38.70
2017,06,07,06,18,35.00
2017,06,07,06,19,35.00
2017,06,07,06,20,35.00
2017,06,07,06,21,35.80
2017,06,07,06,22,37.00
2017,06,07,06,23,37.00
2017,06,07,06,24,37.00
2017,06,07,06,25,38.60
2017,06,07,06,26,39.00
2017,06,07,06,27,39.00
2017,06,07,06,28,39.00
2017,06,07,06,29,39.00
2017,06,07,06,30,39.00
2017,06,07,06,31,39.00
2017,06,07,06,32,39.00
2017,06,07,06,33,39.50
2017,06,07,06,34,40.00
2017,06,07,06,35,40.00
2017,06,07,06,36,41.60
2017,06,07,06,37,42.00
2017,06,07,06,38,42.00
2017,06,07,06,39,44.00
2017,06,07,06,40,44.00
2017,06,07,06,41,44.00
2017,06,07,06,42,44.00
2017,06,07,06,43,44.00
2017,06,07,06,44,44.00
2017,06,07,06,45,44.00
2017,06,07,06,46,44.00
2017,06,07,06,47,45.60
2017,06,07,06,48,46.00
2017,06,07,06,49,46.90
2017,06,07,06,50,47.00
2017,06,07,06,51,47.40
2017,06,07,06,52,49.50
2017,06,07,06,53,51.70
2017,06,07,06,54,53.00
2017,06,07,06,55,53.50
2017,06,07,06,56,54.00
2017,06,07,06,57,54.00
2017,06,07,06,58,54.00
2017,06,07,06,59,54.00
2017,06,07,07,00,54.00
2017,06,07,07,01,56.00
2017,06,07,07,02,56.40
2017,06,07,07,03,58.00
2017,06,07,07,04,58.70
2017,06,07,07,05,60.00
2017,06,07,07,06,61.10
2017,06,07,07,07,62.60
2017,06,07,07,08,63.00
2017,06,07,07,09,64.60
2017,06,07,07,10,65.00
2017,06,07,07,11,67.00
2017,06,07,07,12,69.00
2017,06,07,07,13,69.20
2017,06,07,07,14,70.00
2017,06,07,07,15,70.00
2017,06,07,07,16,70.00
2017,06,07,07,17,70.00
2017,06,07,07,18,69.40
2017,06,07,07,19,67.60
2017,06,07,07,20,67.00
2017,06,07,07,21,67.00
2017,06,07,07,22,65.10
2017,06,07,07,23,65.00
2017,06,07,07,24,64.60
2017,06,07,07,25,63.00
2017,06,07,07,26,63.00
2017,06,07,07,27,62.60
2017,06,07,07,28,62.00
2017,06,07,07,29,60.80
2017,06,07,07,30,58.60
2017,06,07,07,31,56.40
2017,06,07,07,32,54.30
2017,06,07,07,33,53.00
2017,06,07,07,34,53.00
2017,06,07,07,35,53.00
2017,06,07,07,36,53.30
2017,06,07,07,37,54.70
2017,06,07,07,38,57.80
2017,06,07,07,39,61.00
2017,06,07,07,40,63.90
2017,06,07,07,41,66.40
2017,06,07,07,42,68.60
2017,06,07,07,43,69.00
2017,06,07,07,44,69.00
2017,06,07,07,45,68.80
2017,06,07,07,46,67.00
2017,06,07,07,47,66.50
2017,06,07,07,48,65.00
2017,06,07,07,49,65.00
2017,06,07,07,50,65.00
2017,06,07,07,51,65.00
2017,06,07,07,52,65.00
2017,06,07,07,53,66.60
2017,06,07,07,54,67.00
2017,06,07,07,55,68.90
2017,06,07,07,56,69.00
2017,06,07,07,57,69.00
2017,06,07,07,58,69.00
2017,06,07,07,59,69.00
2017,06,07,08,00,68.20
2017,06,07,08,01,68.00
2017,06,07,08,02,69.00
2017,06,07,08,03,69.70
2017,06,07,08,04,71.60
2017,06,07,08,05,73.70
2017,06,07,08,06,76.90
2017,06,07,08,07,79.20
2017,06,07,08,08,81.40
2017,06,07,08,09,83.30
2017,06,07,08,10,84.70
2017,06,07,08,11,86.00
2017,06,07,08,12,87.00
2017,06,07,08,13,88.00
2017,06,07,08,14,88.00
2017,06,07,08,15,88.00
2017,06,07,08,16,88.00
2017,06,07,08,17,88.00
2017,06,07,08,18,88.00
2017,06,07,08,19,88.00
2017,06,07,08,20,88.50
2017,06,07,08,21,90.40
2017,06,07,08,22,91.90
2017,06,07,08,23,94.00
2017,06,07,08,24,96.20
2017,06,07,08,25,97.00
2017,06,07,08,26,97.80
2017,06,07,08,27,99.70
2017,06,07,08,28,104.90
2017,06,07,08,29,112.00
2017,06,07,08,30,121.30
2017,06,07,08,31,129.10
2017,06,07,08,32,137.30
2017,06,07,08,33,145.10
2017,06,07,08,34,153.70
2017,06,07,08,35,162.10
2017,06,07,08,36,171.30
2017,06,07,08,37,182.60
2017,06,07,08,38,193.50
2017,06,07,08,39,206.10
2017,06,07,08,40,211.30
2017,06,07,08,41,246.40
2017,06,07,08,42,249.90
2017,06,07,08,43,256.70
2017,06,07,08,44,256.00
2017,06,07,08,45,256.70
2017,06,07,08,46,250.70
2017,06,07,08,47,240.30
2017,06,07,08,48,240.60
2017,06,07,08,49,241.00
2017,06,07,08,50,241.00
2017,06,07,08,51,238.80
2017,06,07,08,52,235.30
2017,06,07,08,53,232.00
2017,06,07,08,54,233.30
2017,06,07,08,55,237.30
2017,06,07,08,56,243.70
2017,06,07,08,57,253.30
2017,06,07,08,58,254.20
2017,06,07,08,59,254.60
2017,06,07,09,00,255.00
2017,06,07,09,01,256.90
2017,06,07,09,02,258.20
2017,06,07,09,03,260.70
2017,06,07,09,04,265.80
2017,06,07,09,05,274.70
2017,06,07,09,06,281.00
2017,06,07,09,07,287.70
2017,06,07,09,08,304.10
2017,06,07,09,09,314.30
2017,06,07,09,10,326.90
2017,06,07,09,11,329.10
2017,06,07,09,12,315.80
2017,06,07,09,13,307.30
2017,06,07,09,14,301.80
2017,06,07,09,15,299.40
2017,06,07,09,16,293.30
2017,06,07,09,17,287.10
2017,06,07,09,18,280.90
2017,06,07,09,19,276.00
2017,06,07,09,20,270.70
2017,06,07,09,21,277.90
2017,06,07,09,22,260.60
2017,06,07,09,23,250.50
2017,06,07,09,24,249.00
2017,06,07,09,25,257.20
2017,06,07,09,26,235.00
2017,06,07,09,27,231.00
2017,06,07,09,28,228.20
2017,06,07,09,29,224.90
2017,06,07,09,30,221.20
2017,06,07,09,31,217.30
2017,06,07,09,32,213.80
2017,06,07,09,33,207.90
2017,06,07,09,34,199.30
2017,06,07,09,35,191.30
2017,06,07,09,36,185.80
2017,06,07,09,37,185.00
2017,06,07,09,38,185.00
2017,06,07,09,39,185.40
2017,06,07,09,40,188.10
2017,06,07,09,41,191.80
2017,06,07,09,42,195.70
2017,06,07,09,43,200.70
2017,06,07,09,44,208.00
2017,06,07,09,45,215.50
2017,06,07,09,46,221.10
2017,06,07,09,47,223.00
2017,06,07,09,48,222.50
2017,06,07,09,49,221.00
2017,06,07,09,50,221.80
2017,06,07,09,51,224.00
2017,06,07,09,52,229.10
2017,06,07,09,53,232.00
2017,06,07,09,54,243.90
2017,06,07,09,55,254.00
2017,06,07,09,56,263.30
2017,06,07,09,57,271.40
2017,06,07,09,58,277.70
2017,06,07,09,59,291.70
2017,06,07,10,00,317.30
2017,06,07,10,01,330.00
2017,06,07,10,02,372.00
2017,06,07,10,03,376.00
2017,06,07,10,04,338.70
2017,06,07,10,05,328.30
2017,06,07,10,06,333.00
2017,06,07,10,07,357.10
2017,06,07,10,08,339.80
2017,06,07,10,09,348.40
2017,06,07,10,10,361.10
2017,06,07,10,11,371.70
2017,06,07,10,12,403.40
2017,06,07,10,13,431.30
2017,06,07,10,14,403.30
2017,06,07,10,15,381.00
2017,06,07,10,16,376.40
2017,06,07,10,17,371.70
2017,06,07,10,18,371.00
2017,06,07,10,19,374.40
2017,06,07,10,20,381.50
2017,06,07,10,21,392.10
2017,06,07,10,22,404.70
2017,06,07,10,23,406.00
2017,06,07,10,24,406.00
2017,06,07,10,25,414.30
2017,06,07,10,26,413.70
2017,06,07,10,27,403.20
2017,06,07,10,28,399.30
2017,06,07,10,29,399.20
2017,06,07,10,30,405.40
2017,06,07,10,31,415.70
2017,06,07,10,32,408.80
2017,06,07,10,33,408.60
2017,06,07,10,34,408.60
2017,06,07,10,35,399.40
2017,06,07,10,36,396.00
2017,06,07,10,37,406.60
2017,06,07,10,38,408.70
2017,06,07,10,39,394.40
2017,06,07,10,40,391.70
2017,06,07,10,41,382.40
2017,06,07,10,42,378.00
2017,06,07,10,43,378.80
2017,06,07,10,44,385.10
2017,06,07,10,45,396.90
2017,06,07,10,46,404.60
2017,06,07,10,47,413.60
2017,06,07,10,48,432.10
2017,06,07,10,49,450.30
2017,06,07,10,50,472.70
2017,06,07,10,51,512.10
2017,06,07,10,52,529.20
2017,06,07,10,53,552.20
2017,06,07,10,54,545.40
2017,06,07,10,55,588.40
2017,06,07,10,56,635.00
2017,06,07,10,57,578.50
2017,06,07,10,58,520.70
2017,06,07,10,59,564.10
2017,06,07,11,00,657.90
2017,06,07,11,01,679.00
2017,06,07,11,02,672.00
2017,06,07,11,03,499.90
2017,06,07,11,04,587.00
2017,06,07,11,05,587.00
2017,06,07,11,06,610.00
2017,06,07,11,07,641.00
2017,06,07,11,08,587.40
2017,06,07,11,09,500.40
2017,06,07,11,10,505.40
2017,06,07,11,11,519.00
2017,06,07,11,12,673.20
2017,06,07,11,13,778.00
2017,06,07,11,14,781.60
2017,06,07,11,15,734.80
2017,06,07,11,16,777.10
2017,06,07,11,17,732.90
2017,06,07,11,18,745.10
2017,06,07,11,19,781.40
2017,06,07,11,20,765.80
2017,06,07,11,21,743.90
2017,06,07,11,22,723.20
2017,06,07,11,23,798.20
2017,06,07,11,24,823.60
2017,06,07,11,25,836.80
2017,06,07,11,26,835.00
2017,06,07,11,27,830.30
2017,06,07,11,28,819.20
2017,06,07,11,29,819.90
2017,06,07,11,30,801.50
2017,06,07,11,31,771.00
2017,06,07,11,32,762.40
2017,06,07,11,33,770.80
2017,06,07,11,34,773.00
2017,06,07,11,35,696.30
2017,06,07,11,36,705.80
2017,06,07,11,37,728.90
2017,06,07,11,38,738.60
2017,06,07,11,39,754.60
2017,06,07,11,40,750.60
2017,06,07,11,41,779.90
2017,06,07,11,42,817.00
2017,06,07,11,43,817.00
2017,06,07,11,44,817.00
2017,06,07,11,45,733.50
2017,06,07,11,46,699.00
2017,06,07,11,47,705.00
2017,06,07,11,48,711.50
2017,06,07,11,49,732.60
2017,06,07,11,50,702.50
2017,06,07,11,51,682.60
2017,06,07,11,52,680.80
2017,06,07,11,53,689.80
2017,06,07,11,54,700.00
2017,06,07,11,55,801.10
2017,06,07,11,56,907.50
2017,06,07,11,57,852.50
2017,06,07,11,58,824.90
2017,06,07,11,59,866.10
2017,06,07,12,00,835.60
2017,06,07,12,01,823.00
2017,06,07,12,02,815.00
2017,06,07,12,03,815.00
2017,06,07,12,04,818.60
2017,06,07,12,05,830.80
2017,06,07,12,06,815.20
2017,06,07,12,07,809.90
2017,06,07,12,08,813.70
2017,06,07,12,09,808.60
2017,06,07,12,10,800.20
2017,06,07,12,11,783.10
2017,06,07,12,12,791.10
2017,06,07,12,13,788.00
2017,06,07,12,14,737.70
2017,06,07,12,15,676.20
2017,06,07,12,16,660.00
2017,06,07,12,17,688.90
2017,06,07,12,18,690.30
2017,06,07,12,19,664.20
2017,06,07,12,20,641.90
2017,06,07,12,21,640.80
2017,06,07,12,22,677.70
2017,06,07,12,23,716.60
2017,06,07,12,24,775.00
2017,06,07,12,25,778.00
2017,06,07,12,26,759.20
2017,06,07,12,27,725.00
2017,06,07,12,28,714.00
2017,06,07,12,29,671.10
2017,06,07,12,30,653.40
2017,06,07,12,31,679.90
2017,06,07,12,32,697.80
2017,06,07,12,33,660.50
2017,06,07,12,34,643.40
2017,06,07,12,35,649.00
2017,06,07,12,36,613.30
2017,06,07,12,37,606.70
2017,06,07,12,38,600.40
2017,06,07,12,39,587.10
2017,06,07,12,40,588.30
2017,06,07,12,41,573.50
2017,06,07,12,42,571.00
2017,06,07,12,43,571.40
2017,06,07,12,44,597.10
2017,06,07,12,45,657.50
2017,06,07,12,46,622.10
2017,06,07,12,47,616.20
2017,06,07,12,48,648.00
2017,06,07,12,49,659.80
2017,06,07,12,50,630.70
2017,06,07,12,51,623.70
2017,06,07,12,52,637.40
2017,06,07,12,53,649.10
2017,06,07,12,54,640.90
2017,06,07,12,55,641.40
2017,06,07,12,56,678.10
2017,06,07,12,57,716.20
2017,06,07,12,58,688.90
2017,06,07,12,59,661.00
2017,06,07,13,00,648.30
2017,06,07,13,01,636.80
2017,06,07,13,02,649.50
2017,06,07,13,03,593.70
2017,06,07,13,04,637.00
2017,06,07,13,05,596.20
2017,06,07,13,06,633.00
2017,06,07,13,07,650.90
2017,06,07,13,08,687.70
2017,06,07,13,09,744.30
2017,06,07,13,10,749.60
2017,06,07,13,11,740.00
2017,06,07,13,12,743.10
2017,06,07,13,13,740.60
2017,06,07,13,14,716.90
2017,06,07,13,15,676.30
2017,06,07,13,16,671.00
2017,06,07,13,17,698.50
2017,06,07,13,18,717.70
2017,06,07,13,19,692.60
2017,06,07,13,20,721.00
2017,06,07,13,21,752.40
2017,06,07,13,22,767.30
2017,06,07,13,23,737.60
2017,06,07,13,24,745.90
2017,06,07,13,25,738.80
2017,06,07,13,26,767.90
2017,06,07,13,27,795.80
2017,06,07,13,28,823.00
2017,06,07,13,29,840.00
2017,06,07,13,30,802.90
2017,06,07,13,31,749.00
2017,06,07,13,32,616.90
2017,06,07,13,33,520.00
2017,06,07,13,34,528.90
2017,06,07,13,35,529.60
2017,06,07,13,36,539.20
2017,06,07,13,37,558.00
2017,06,07,13,38,575.20
2017,06,07,13,39,600.60
2017,06,07,13,40,606.30
2017,06,07,13,41,583.40
2017,06,07,13,42,524.30
2017,06,07,13,43,481.90
2017,06,07,13,44,455.70
2017,06,07,13,45,446.00
2017,06,07,13,46,483.50
2017,06,07,13,47,489.00
2017,06,07,13,48,461.10
2017,06,07,13,49,456.80
2017,06,07,13,50,471.10
2017,06,07,13,51,475.70
2017,06,07,13,52,477.10
2017,06,07,13,53,485.00
2017,06,07,13,54,495.30
2017,06,07,13,55,497.60
2017,06,07,13,56,498.60
2017,06,07,13,57,497.20
2017,06,07,13,58,509.00
2017,06,07,13,59,520.50
2017,06,07,14,00,527.40
2017,06,07,14,01,531.30
2017,06,07,14,02,539.70
2017,06,07,14,03,551.00
2017,06,07,14,04,564.60
2017,06,07,14,05,569.20
2017,06,07,14,06,570.70
2017,06,07,14,07,554.70
2017,06,07,14,08,530.40
2017,06,07,14,09,507.60
2017,06,07,14,10,499.40
2017,06,07,14,11,503.00
2017,06,07,14,12,499.60
2017,06,07,14,13,488.30
2017,06,07,14,14,485.90
2017,06,07,14,15,483.40
2017,06,07,14,16,496.60
2017,06,07,14,17,515.30
2017,06,07,14,18,522.90
2017,06,07,14,19,528.30
2017,06,07,14,20,532.70
2017,06,07,14,21,550.20
2017,06,07,14,22,550.30
2017,06,07,14,23,542.20
2017,06,07,14,24,547.00
2017,06,07,14,25,550.60
2017,06,07,14,26,532.70
2017,06,07,14,27,520.70
2017,06,07,14,28,503.00
2017,06,07,14,29,475.00
2017,06,07,14,30,462.20
2017,06,07,14,31,472.10
2017,06,07,14,32,490.70
2017,06,07,14,33,520.00
2017,06,07,14,34,537.40
2017,06,07,14,35,597.70
2017,06,07,14,36,640.80
2017,06,07,14,37,705.30
2017,06,07,14,38,743.00
2017,06,07,14,39,765.00
2017,06,07,14,40,816.50
2017,06,07,14,41,831.00
2017,06,07,14,42,836.60
2017,06,07,14,43,852.00
2017,06,07,14,44,848.30
2017,06,07,14,45,791.10
2017,06,07,14,46,832.30
2017,06,07,14,47,834.40
2017,06,07,14,48,860.90
2017,06,07,14,49,877.10
2017,06,07,14,50,863.70
2017,06,07,14,51,865.30
2017,06,07,14,52,881.60
2017,06,07,14,53,895.50
2017,06,07,14,54,894.20
2017,06,07,14,55,882.90
2017,06,07,14,56,860.20
2017,06,07,14,57,833.80
2017,06,07,14,58,819.30
2017,06,07,14,59,822.70
2017,06,07,15,00,816.00
2017,06,07,15,01,588.00
2017,06,07,15,02,492.00
2017,06,07,15,03,744.10
2017,06,07,15,04,788.90
2017,06,07,15,05,784.30
2017,06,07,15,06,729.30
2017,06,07,15,07,699.90
2017,06,07,15,08,713.10
2017,06,07,15,09,709.80
2017,06,07,15,10,727.60
2017,06,07,15,11,729.00
2017,06,07,15,12,800.10
2017,06,07,15,13,753.00
2017,06,07,15,14,768.30
2017,06,07,15,15,773.00
2017,06,07,15,16,748.80
2017,06,07,15,17,450.20
2017,06,07,15,18,439.00
2017,06,07,15,19,489.00
2017,06,07,15,20,489.00
2017,06,07,15,21,489.00
2017,06,07,15,22,449.50
2017,06,07,15,23,417.70
2017,06,07,15,24,415.00
2017,06,07,15,25,476.30
2017,06,07,15,26,566.60
2017,06,07,15,27,626.50
2017,06,07,15,28,633.00
2017,06,07,15,29,675.30
2017,06,07,15,30,802.00
2017,06,07,15,31,799.80
2017,06,07,15,32,803.80
2017,06,07,15,33,793.20
2017,06,07,15,34,776.90
2017,06,07,15,35,701.20
2017,06,07,15,36,679.00
2017,06,07,15,37,765.10
2017,06,07,15,38,739.90
2017,06,07,15,39,766.10
2017,06,07,15,40,785.20
2017,06,07,15,41,790.00
2017,06,07,15,42,774.80
2017,06,07,15,43,777.00
2017,06,07,15,44,777.00
2017,06,07,15,45,777.00
2017,06,07,15,46,446.40
2017,06,07,15,47,407.70
2017,06,07,15,48,376.00
2017,06,07,15,49,388.70
2017,06,07,15,50,562.20
2017,06,07,15,51,507.60
2017,06,07,15,52,531.70
2017,06,07,15,53,480.30
2017,06,07,15,54,432.00
2017,06,07,15,55,403.00
2017,06,07,15,56,376.30
2017,06,07,15,57,338.90
2017,06,07,15,58,328.70
2017,06,07,15,59,309.10
2017,06,07,16,00,319.20
2017,06,07,16,01,337.50
2017,06,07,16,02,296.30
2017,06,07,16,03,274.40
2017,06,07,16,04,280.60
2017,06,07,16,05,288.90
2017,06,07,16,06,291.50
2017,06,07,16,07,290.00
2017,06,07,16,08,269.80
2017,06,07,16,09,270.00
2017,06,07,16,10,275.20
2017,06,07,16,11,259.70
2017,06,07,16,12,259.80
2017,06,07,16,13,279.40
2017,06,07,16,14,305.50
2017,06,07,16,15,331.60
2017,06,07,16,16,346.00
2017,06,07,16,17,355.50
2017,06,07,16,18,342.30
2017,06,07,16,19,313.80
2017,06,07,16,20,302.90
2017,06,07,16,21,294.40
2017,06,07,16,22,290.60
2017,06,07,16,23,296.70
2017,06,07,16,24,305.00
2017,06,07,16,25,309.90
2017,06,07,16,26,317.40
2017,06,07,16,27,332.30
2017,06,07,16,28,346.30
2017,06,07,16,29,350.00
2017,06,07,16,30,337.60
2017,06,07,16,31,332.30
2017,06,07,16,32,332.00
2017,06,07,16,33,354.10
2017,06,07,16,34,318.50
2017,06,07,16,35,329.90
2017,06,07,16,36,314.70
2017,06,07,16,37,306.40
2017,06,07,16,38,296.70
2017,06,07,16,39,292.40
2017,06,07,16,40,294.00
2017,06,07,16,41,297.90
2017,06,07,16,42,303.30
2017,06,07,16,43,292.90
2017,06,07,16,44,279.90
2017,06,07,16,45,269.90
2017,06,07,16,46,264.70
2017,06,07,16,47,264.30
2017,06,07,16,48,265.00
2017,06,07,16,49,261.20
2017,06,07,16,50,260.50
2017,06,07,16,51,268.70
2017,06,07,16,52,285.30
2017,06,07,16,53,301.90
2017,06,07,16,54,315.10
2017,06,07,16,55,315.00
2017,06,07,16,56,317.20
2017,06,07,16,57,327.00
2017,06,07,16,58,314.00
2017,06,07,16,59,287.10
2017,06,07,17,00,292.70
2017,06,07,17,01,297.10
2017,06,07,17,02,286.70
2017,06,07,17,03,272.60
2017,06,07,17,04,258.80
2017,06,07,17,05,255.10
2017,06,07,17,06,258.40
2017,06,07,17,07,261.30
2017,06,07,17,08,254.90
2017,06,07,17,09,243.00
2017,06,07,17,10,234.10
2017,06,07,17,11,228.40