Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,11,00,00,16.20
2019,05,11,00,01,16.20
2019,05,11,00,02,16.20
2019,05,11,00,03,16.20
2019,05,11,00,04,16.20
2019,05,11,00,05,16.20
2019,05,11,00,06,16.20
2019,05,11,00,07,16.20
2019,05,11,00,08,16.20
2019,05,11,00,09,16.30
2019,05,11,00,10,16.30
2019,05,11,00,11,16.30
2019,05,11,00,12,16.30
2019,05,11,00,13,16.40
2019,05,11,00,14,16.40
2019,05,11,00,15,16.40
2019,05,11,00,16,16.40
2019,05,11,00,17,16.40
2019,05,11,00,18,16.40
2019,05,11,00,19,16.50
2019,05,11,00,20,16.50
2019,05,11,00,21,16.50
2019,05,11,00,22,16.50
2019,05,11,00,23,16.50
2019,05,11,00,24,16.50
2019,05,11,00,25,16.50
2019,05,11,00,26,16.50
2019,05,11,00,27,16.50
2019,05,11,00,28,16.50
2019,05,11,00,29,16.50
2019,05,11,00,30,16.50
2019,05,11,00,31,16.50
2019,05,11,00,32,16.50
2019,05,11,00,33,16.50
2019,05,11,00,34,16.50
2019,05,11,00,35,16.50
2019,05,11,00,36,16.50
2019,05,11,00,37,16.50
2019,05,11,00,38,16.50
2019,05,11,00,39,16.50
2019,05,11,00,40,16.50
2019,05,11,00,41,16.50
2019,05,11,00,42,16.50
2019,05,11,00,43,16.40
2019,05,11,00,44,16.40
2019,05,11,00,45,16.40
2019,05,11,00,46,16.50
2019,05,11,00,47,16.50
2019,05,11,00,48,16.50
2019,05,11,00,49,16.50
2019,05,11,00,50,16.50
2019,05,11,00,51,16.50
2019,05,11,00,52,16.50
2019,05,11,00,53,16.50
2019,05,11,00,54,16.60
2019,05,11,00,55,16.60
2019,05,11,00,56,16.60
2019,05,11,00,57,16.60
2019,05,11,00,58,16.70
2019,05,11,00,59,16.70
2019,05,11,01,00,16.80
2019,05,11,01,01,16.80
2019,05,11,01,02,16.80
2019,05,11,01,03,16.80
2019,05,11,01,04,16.90
2019,05,11,01,05,16.90
2019,05,11,01,06,16.90
2019,05,11,01,07,16.90
2019,05,11,01,08,16.90
2019,05,11,01,09,16.90
2019,05,11,01,10,16.90
2019,05,11,01,11,16.80
2019,05,11,01,12,16.80
2019,05,11,01,13,16.80
2019,05,11,01,14,16.70
2019,05,11,01,15,16.60
2019,05,11,01,16,16.60
2019,05,11,01,17,16.60
2019,05,11,01,18,16.50
2019,05,11,01,19,16.50
2019,05,11,01,20,16.40
2019,05,11,01,21,16.40
2019,05,11,01,22,16.40
2019,05,11,01,23,16.40
2019,05,11,01,24,16.30
2019,05,11,01,25,16.30
2019,05,11,01,26,16.30
2019,05,11,01,27,16.30
2019,05,11,01,28,16.20
2019,05,11,01,29,16.10
2019,05,11,01,30,16.10
2019,05,11,01,31,16.00
2019,05,11,01,32,15.90
2019,05,11,01,33,15.90
2019,05,11,01,34,15.90
2019,05,11,01,35,15.90
2019,05,11,01,36,15.90
2019,05,11,01,37,15.90
2019,05,11,01,38,15.90
2019,05,11,01,39,15.90
2019,05,11,01,40,15.90
2019,05,11,01,41,16.00
2019,05,11,01,42,16.00
2019,05,11,01,43,16.00
2019,05,11,01,44,16.10
2019,05,11,01,45,16.10
2019,05,11,01,46,16.20
2019,05,11,01,47,16.20
2019,05,11,01,48,16.30
2019,05,11,01,49,16.30
2019,05,11,01,50,16.30
2019,05,11,01,51,16.30
2019,05,11,01,52,16.40
2019,05,11,01,53,16.40
2019,05,11,01,54,16.40
2019,05,11,01,55,16.50
2019,05,11,01,56,16.50
2019,05,11,01,57,16.60
2019,05,11,01,58,16.60
2019,05,11,01,59,16.60
2019,05,11,02,00,16.60
2019,05,11,02,01,16.70
2019,05,11,02,02,16.70
2019,05,11,02,03,16.70
2019,05,11,02,04,16.70
2019,05,11,02,05,16.70
2019,05,11,02,06,16.70
2019,05,11,02,07,16.70
2019,05,11,02,08,16.70
2019,05,11,02,09,16.70
2019,05,11,02,10,16.70
2019,05,11,02,11,16.70
2019,05,11,02,12,16.70
2019,05,11,02,13,16.70
2019,05,11,02,14,16.70
2019,05,11,02,15,16.70
2019,05,11,02,16,16.70
2019,05,11,02,17,16.80
2019,05,11,02,18,16.80
2019,05,11,02,19,16.80
2019,05,11,02,20,16.80
2019,05,11,02,21,16.80
2019,05,11,02,22,16.80
2019,05,11,02,23,16.80
2019,05,11,02,24,16.80
2019,05,11,02,25,16.80
2019,05,11,02,26,16.80
2019,05,11,02,27,16.80
2019,05,11,02,28,16.80
2019,05,11,02,29,16.80
2019,05,11,02,30,16.80
2019,05,11,02,31,16.80
2019,05,11,02,32,16.80
2019,05,11,02,33,16.80
2019,05,11,02,34,16.80
2019,05,11,02,35,16.80
2019,05,11,02,36,16.80
2019,05,11,02,37,16.70
2019,05,11,02,38,16.70
2019,05,11,02,39,16.60
2019,05,11,02,40,16.60
2019,05,11,02,41,16.50
2019,05,11,02,42,16.50
2019,05,11,02,43,16.40
2019,05,11,02,44,16.30
2019,05,11,02,45,16.30
2019,05,11,02,46,16.20
2019,05,11,02,47,16.10
2019,05,11,02,48,16.10
2019,05,11,02,49,16.10
2019,05,11,02,50,16.00
2019,05,11,02,51,16.00
2019,05,11,02,52,15.90
2019,05,11,02,53,15.90
2019,05,11,02,54,15.90
2019,05,11,02,55,15.80
2019,05,11,02,56,15.80
2019,05,11,02,57,15.80
2019,05,11,02,58,15.80
2019,05,11,02,59,15.70
2019,05,11,03,00,15.70
2019,05,11,03,01,15.60
2019,05,11,03,02,15.50
2019,05,11,03,03,15.40
2019,05,11,03,04,15.30
2019,05,11,03,05,15.30
2019,05,11,03,06,15.20
2019,05,11,03,07,15.10
2019,05,11,03,08,15.00
2019,05,11,03,09,14.90
2019,05,11,03,10,14.90
2019,05,11,03,11,14.80
2019,05,11,03,12,14.80
2019,05,11,03,13,14.70
2019,05,11,03,14,14.70
2019,05,11,03,15,14.60
2019,05,11,03,16,14.60
2019,05,11,03,17,14.50
2019,05,11,03,18,14.50
2019,05,11,03,19,14.50
2019,05,11,03,20,14.50
2019,05,11,03,21,14.40
2019,05,11,03,22,14.40
2019,05,11,03,23,14.40
2019,05,11,03,24,14.40
2019,05,11,03,25,14.40
2019,05,11,03,26,14.30
2019,05,11,03,27,14.30
2019,05,11,03,28,14.30
2019,05,11,03,29,14.30
2019,05,11,03,30,14.30
2019,05,11,03,31,14.30
2019,05,11,03,32,14.30
2019,05,11,03,33,14.30
2019,05,11,03,34,14.30
2019,05,11,03,35,14.30
2019,05,11,03,36,14.30
2019,05,11,03,37,14.30
2019,05,11,03,38,14.30
2019,05,11,03,39,14.30
2019,05,11,03,40,14.30
2019,05,11,03,41,14.30
2019,05,11,03,42,14.30
2019,05,11,03,43,14.30
2019,05,11,03,44,14.30
2019,05,11,03,45,14.30
2019,05,11,03,46,14.30
2019,05,11,03,47,14.40
2019,05,11,03,48,14.40
2019,05,11,03,49,14.40
2019,05,11,03,50,14.40
2019,05,11,03,51,14.40
2019,05,11,03,52,14.40
2019,05,11,03,53,14.40
2019,05,11,03,54,14.40
2019,05,11,03,55,14.50
2019,05,11,03,56,14.50
2019,05,11,03,57,14.50
2019,05,11,03,58,14.50
2019,05,11,03,59,14.50
2019,05,11,04,00,14.50
2019,05,11,04,01,14.50
2019,05,11,04,02,14.50
2019,05,11,04,03,14.50
2019,05,11,04,04,14.50
2019,05,11,04,05,14.50
2019,05,11,04,06,14.50
2019,05,11,04,07,14.50
2019,05,11,04,08,14.50
2019,05,11,04,09,14.50
2019,05,11,04,10,14.50
2019,05,11,04,11,14.50
2019,05,11,04,12,14.50
2019,05,11,04,13,14.50
2019,05,11,04,14,14.50
2019,05,11,04,15,14.50
2019,05,11,04,16,14.50
2019,05,11,04,17,14.50
2019,05,11,04,18,14.50
2019,05,11,04,19,14.50
2019,05,11,04,20,14.50
2019,05,11,04,21,14.50
2019,05,11,04,22,14.50
2019,05,11,04,23,14.50
2019,05,11,04,24,14.50
2019,05,11,04,25,14.50
2019,05,11,04,26,14.50
2019,05,11,04,27,14.50
2019,05,11,04,28,14.40
2019,05,11,04,29,14.40
2019,05,11,04,30,14.40
2019,05,11,04,31,14.40
2019,05,11,04,32,14.40
2019,05,11,04,33,14.40
2019,05,11,04,34,14.40
2019,05,11,04,35,14.40
2019,05,11,04,36,14.40
2019,05,11,04,37,14.40
2019,05,11,04,38,14.40
2019,05,11,04,39,14.40
2019,05,11,04,40,14.30
2019,05,11,04,41,14.30
2019,05,11,04,42,14.30
2019,05,11,04,43,14.30
2019,05,11,04,44,14.30
2019,05,11,04,45,14.20
2019,05,11,04,46,14.20
2019,05,11,04,47,14.20
2019,05,11,04,48,14.20
2019,05,11,04,49,14.20
2019,05,11,04,50,14.20
2019,05,11,04,51,14.20
2019,05,11,04,52,14.20
2019,05,11,04,53,14.20
2019,05,11,04,54,14.20
2019,05,11,04,55,14.20
2019,05,11,04,56,14.20
2019,05,11,04,57,14.10
2019,05,11,04,58,14.10
2019,05,11,04,59,14.10
2019,05,11,05,00,14.10
2019,05,11,05,01,14.10
2019,05,11,05,02,14.10
2019,05,11,05,03,14.10
2019,05,11,05,04,14.10
2019,05,11,05,05,14.10
2019,05,11,05,06,14.10
2019,05,11,05,07,14.10
2019,05,11,05,08,14.10
2019,05,11,05,09,14.10
2019,05,11,05,10,14.10
2019,05,11,05,11,14.10
2019,05,11,05,12,14.10
2019,05,11,05,13,14.10
2019,05,11,05,14,14.00
2019,05,11,05,15,14.10
2019,05,11,05,16,14.00
2019,05,11,05,17,14.00
2019,05,11,05,18,14.00
2019,05,11,05,19,14.00
2019,05,11,05,20,14.00
2019,05,11,05,21,14.10
2019,05,11,05,22,14.10
2019,05,11,05,23,14.10
2019,05,11,05,24,14.10
2019,05,11,05,25,14.10
2019,05,11,05,26,14.10
2019,05,11,05,27,14.10
2019,05,11,05,28,14.10
2019,05,11,05,29,14.10
2019,05,11,05,30,14.10
2019,05,11,05,31,14.10
2019,05,11,05,32,14.10
2019,05,11,05,33,14.10
2019,05,11,05,34,14.10
2019,05,11,05,35,14.10
2019,05,11,05,36,14.10
2019,05,11,05,37,14.10
2019,05,11,05,38,14.10
2019,05,11,05,39,14.10
2019,05,11,05,40,14.10
2019,05,11,05,41,14.10
2019,05,11,05,42,14.10
2019,05,11,05,43,14.10
2019,05,11,05,44,14.10
2019,05,11,05,45,14.10
2019,05,11,05,46,14.10
2019,05,11,05,47,14.00
2019,05,11,05,48,14.00
2019,05,11,05,49,14.00
2019,05,11,05,50,14.00
2019,05,11,05,51,14.00
2019,05,11,05,52,14.10
2019,05,11,05,53,14.10
2019,05,11,05,54,14.10
2019,05,11,05,55,14.10
2019,05,11,05,56,14.10
2019,05,11,05,57,14.10
2019,05,11,05,58,14.10
2019,05,11,05,59,14.10
2019,05,11,06,00,14.20
2019,05,11,06,01,14.20
2019,05,11,06,02,14.20
2019,05,11,06,03,14.20
2019,05,11,06,04,14.20
2019,05,11,06,05,14.20
2019,05,11,06,06,14.20
2019,05,11,06,07,14.30
2019,05,11,06,08,14.30
2019,05,11,06,09,14.30
2019,05,11,06,10,14.30
2019,05,11,06,11,14.30
2019,05,11,06,12,14.30
2019,05,11,06,13,14.40
2019,05,11,06,14,14.40
2019,05,11,06,15,14.40
2019,05,11,06,16,14.40
2019,05,11,06,17,14.40
2019,05,11,06,18,14.40
2019,05,11,06,19,14.40
2019,05,11,06,20,14.50
2019,05,11,06,21,14.50
2019,05,11,06,22,14.50
2019,05,11,06,23,14.50
2019,05,11,06,24,14.50
2019,05,11,06,25,14.50
2019,05,11,06,26,14.50
2019,05,11,06,27,14.50
2019,05,11,06,28,14.50
2019,05,11,06,29,14.50
2019,05,11,06,30,14.50
2019,05,11,06,31,14.50
2019,05,11,06,32,14.50
2019,05,11,06,33,14.50
2019,05,11,06,34,14.50
2019,05,11,06,35,14.50
2019,05,11,06,36,14.40
2019,05,11,06,37,14.40
2019,05,11,06,38,14.40
2019,05,11,06,39,14.40
2019,05,11,06,40,14.30
2019,05,11,06,41,14.30
2019,05,11,06,42,14.30
2019,05,11,06,43,14.30
2019,05,11,06,44,14.30
2019,05,11,06,45,14.30
2019,05,11,06,46,14.20
2019,05,11,06,47,14.20
2019,05,11,06,48,14.20
2019,05,11,06,49,14.20
2019,05,11,06,50,14.20
2019,05,11,06,51,14.20
2019,05,11,06,52,14.20
2019,05,11,06,53,14.20
2019,05,11,06,54,14.10
2019,05,11,06,55,14.10
2019,05,11,06,56,14.10
2019,05,11,06,57,14.10
2019,05,11,06,58,14.10
2019,05,11,06,59,14.10
2019,05,11,07,00,14.10
2019,05,11,07,01,14.10
2019,05,11,07,02,14.10
2019,05,11,07,03,14.10
2019,05,11,07,04,14.10
2019,05,11,07,05,14.10
2019,05,11,07,06,14.10
2019,05,11,07,07,14.10
2019,05,11,07,08,14.10
2019,05,11,07,09,14.10
2019,05,11,07,10,14.20
2019,05,11,07,11,14.20
2019,05,11,07,12,14.20
2019,05,11,07,13,14.20
2019,05,11,07,14,14.20
2019,05,11,07,15,14.20
2019,05,11,07,16,14.20
2019,05,11,07,17,14.20
2019,05,11,07,18,14.20
2019,05,11,07,19,14.30
2019,05,11,07,20,14.30
2019,05,11,07,21,14.30
2019,05,11,07,22,14.30
2019,05,11,07,23,14.30
2019,05,11,07,24,14.30
2019,05,11,07,25,14.30
2019,05,11,07,26,14.30
2019,05,11,07,27,14.30
2019,05,11,07,28,14.30
2019,05,11,07,29,14.30
2019,05,11,07,30,14.30
2019,05,11,07,31,14.30
2019,05,11,07,32,14.30
2019,05,11,07,33,14.30
2019,05,11,07,34,14.30
2019,05,11,07,35,14.30
2019,05,11,07,36,14.40
2019,05,11,07,37,14.30
2019,05,11,07,38,14.40
2019,05,11,07,39,14.40
2019,05,11,07,40,14.30
2019,05,11,07,41,14.40
2019,05,11,07,42,14.30
2019,05,11,07,43,14.40
2019,05,11,07,44,14.40
2019,05,11,07,45,14.40
2019,05,11,07,46,14.30
2019,05,11,07,47,14.30
2019,05,11,07,48,14.40
2019,05,11,07,49,14.40
2019,05,11,07,50,14.40
2019,05,11,07,51,14.40
2019,05,11,07,52,14.40
2019,05,11,07,53,14.40
2019,05,11,07,54,14.50
2019,05,11,07,55,14.50
2019,05,11,07,56,14.50
2019,05,11,07,57,14.50
2019,05,11,07,58,14.50
2019,05,11,07,59,14.60
2019,05,11,08,00,14.60
2019,05,11,08,01,14.60
2019,05,11,08,02,14.60
2019,05,11,08,03,14.70
2019,05,11,08,04,14.70
2019,05,11,08,05,14.70
2019,05,11,08,06,14.70
2019,05,11,08,07,14.70
2019,05,11,08,08,14.60
2019,05,11,08,09,14.50
2019,05,11,08,10,14.40
2019,05,11,08,11,14.40
2019,05,11,08,12,14.30
2019,05,11,08,13,14.30
2019,05,11,08,14,14.30
2019,05,11,08,15,14.20
2019,05,11,08,16,14.20
2019,05,11,08,17,14.20
2019,05,11,08,18,14.20
2019,05,11,08,19,14.10
2019,05,11,08,20,14.10
2019,05,11,08,21,14.20
2019,05,11,08,22,14.10
2019,05,11,08,23,14.20
2019,05,11,08,24,14.20
2019,05,11,08,25,14.10
2019,05,11,08,26,14.20
2019,05,11,08,27,14.20
2019,05,11,08,28,14.20
2019,05,11,08,29,14.20
2019,05,11,08,30,14.20
2019,05,11,08,31,14.20
2019,05,11,08,32,14.20
2019,05,11,08,33,14.20
2019,05,11,08,34,14.20
2019,05,11,08,35,14.20
2019,05,11,08,36,14.20
2019,05,11,08,37,14.30
2019,05,11,08,38,14.30
2019,05,11,08,39,14.30
2019,05,11,08,40,14.30
2019,05,11,08,41,14.40
2019,05,11,08,42,14.40
2019,05,11,08,43,14.50
2019,05,11,08,44,14.50
2019,05,11,08,45,14.60
2019,05,11,08,46,14.60
2019,05,11,08,47,14.70
2019,05,11,08,48,14.80
2019,05,11,08,49,14.80
2019,05,11,08,50,14.90
2019,05,11,08,51,14.90
2019,05,11,08,52,15.00
2019,05,11,08,53,15.10
2019,05,11,08,54,15.10
2019,05,11,08,55,15.20
2019,05,11,08,56,15.30
2019,05,11,08,57,15.30
2019,05,11,08,58,15.30
2019,05,11,08,59,15.30
2019,05,11,09,00,15.30
2019,05,11,09,01,15.20
2019,05,11,09,02,15.20
2019,05,11,09,03,15.20
2019,05,11,09,04,15.20
2019,05,11,09,05,15.20
2019,05,11,09,06,15.20
2019,05,11,09,07,15.20
2019,05,11,09,08,15.20
2019,05,11,09,09,15.20
2019,05,11,09,10,15.20
2019,05,11,09,11,15.10
2019,05,11,09,12,15.10
2019,05,11,09,13,15.00
2019,05,11,09,14,14.90
2019,05,11,09,15,14.80
2019,05,11,09,16,14.80
2019,05,11,09,17,14.70
2019,05,11,09,18,14.70
2019,05,11,09,19,14.70
2019,05,11,09,20,14.70
2019,05,11,09,21,14.70
2019,05,11,09,22,14.70
2019,05,11,09,23,14.70
2019,05,11,09,24,14.70
2019,05,11,09,25,14.70
2019,05,11,09,26,14.70
2019,05,11,09,27,14.70
2019,05,11,09,28,14.70
2019,05,11,09,29,14.70
2019,05,11,09,30,14.70
2019,05,11,09,31,14.60
2019,05,11,09,32,14.60
2019,05,11,09,33,14.60
2019,05,11,09,34,14.50
2019,05,11,09,35,14.50
2019,05,11,09,36,14.50
2019,05,11,09,37,14.40
2019,05,11,09,38,14.40
2019,05,11,09,39,14.40
2019,05,11,09,40,14.40
2019,05,11,09,41,14.40
2019,05,11,09,42,14.40
2019,05,11,09,43,14.30
2019,05,11,09,44,14.30
2019,05,11,09,45,14.30
2019,05,11,09,46,14.30
2019,05,11,09,47,14.30
2019,05,11,09,48,14.30
2019,05,11,09,49,14.30
2019,05,11,09,50,14.20
2019,05,11,09,51,14.20
2019,05,11,09,52,14.20
2019,05,11,09,53,14.20
2019,05,11,09,54,14.20
2019,05,11,09,55,14.20
2019,05,11,09,56,14.20
2019,05,11,09,57,14.20
2019,05,11,09,58,14.20
2019,05,11,09,59,14.20
2019,05,11,10,00,14.20
2019,05,11,10,01,14.20
2019,05,11,10,02,14.20
2019,05,11,10,03,14.20
2019,05,11,10,04,14.20
2019,05,11,10,05,14.30
2019,05,11,10,06,14.30
2019,05,11,10,07,14.40
2019,05,11,10,08,14.40
2019,05,11,10,09,14.40
2019,05,11,10,10,14.50
2019,05,11,10,11,14.50
2019,05,11,10,12,14.50
2019,05,11,10,13,14.60
2019,05,11,10,14,14.60
2019,05,11,10,15,14.60
2019,05,11,10,16,14.60
2019,05,11,10,17,14.70
2019,05,11,10,18,14.70
2019,05,11,10,19,14.70
2019,05,11,10,20,14.80
2019,05,11,10,21,14.80
2019,05,11,10,22,14.80
2019,05,11,10,23,14.80
2019,05,11,10,24,14.80
2019,05,11,10,25,14.90
2019,05,11,10,26,14.90
2019,05,11,10,27,14.90
2019,05,11,10,28,14.90
2019,05,11,10,29,14.90
2019,05,11,10,30,14.90
2019,05,11,10,31,14.90
2019,05,11,10,32,15.00
2019,05,11,10,33,15.00
2019,05,11,10,34,15.00
2019,05,11,10,35,15.00
2019,05,11,10,36,15.10
2019,05,11,10,37,15.10
2019,05,11,10,38,15.10
2019,05,11,10,39,15.10
2019,05,11,10,40,15.20
2019,05,11,10,41,15.20
2019,05,11,10,42,15.20
2019,05,11,10,43,15.30
2019,05,11,10,44,15.30
2019,05,11,10,45,15.30
2019,05,11,10,46,15.30
2019,05,11,10,47,15.30
2019,05,11,10,48,15.30
2019,05,11,10,49,15.30
2019,05,11,10,50,15.30
2019,05,11,10,51,15.40
2019,05,11,10,52,15.40
2019,05,11,10,53,15.50
2019,05,11,10,54,15.60
2019,05,11,10,55,15.70
2019,05,11,10,56,15.80
2019,05,11,10,57,15.90
2019,05,11,10,58,16.00
2019,05,11,10,59,16.10
2019,05,11,11,00,16.20
2019,05,11,11,01,16.30
2019,05,11,11,02,16.30
2019,05,11,11,03,16.40
2019,05,11,11,04,16.40
2019,05,11,11,05,16.40
2019,05,11,11,06,16.40
2019,05,11,11,07,16.50
2019,05,11,11,08,16.50
2019,05,11,11,09,16.40
2019,05,11,11,10,16.40
2019,05,11,11,11,16.30
2019,05,11,11,12,16.30
2019,05,11,11,13,16.30
2019,05,11,11,14,16.30
2019,05,11,11,15,16.30
2019,05,11,11,16,16.40
2019,05,11,11,17,16.40
2019,05,11,11,18,16.30
2019,05,11,11,19,16.10
2019,05,11,11,20,16.00
2019,05,11,11,21,15.90
2019,05,11,11,22,15.90
2019,05,11,11,23,15.90
2019,05,11,11,24,15.90
2019,05,11,11,25,15.90
2019,05,11,11,26,15.90
2019,05,11,11,27,16.00
2019,05,11,11,28,16.00
2019,05,11,11,29,16.10
2019,05,11,11,30,16.20
2019,05,11,11,31,16.20
2019,05,11,11,32,16.30
2019,05,11,11,33,16.30
2019,05,11,11,34,16.40
2019,05,11,11,35,16.50
2019,05,11,11,36,16.60
2019,05,11,11,37,16.60
2019,05,11,11,38,16.70
2019,05,11,11,39,16.80
2019,05,11,11,40,16.90
2019,05,11,11,41,17.00
2019,05,11,11,42,17.10
2019,05,11,11,43,17.10
2019,05,11,11,44,17.20
2019,05,11,11,45,17.20
2019,05,11,11,46,17.20
2019,05,11,11,47,17.30
2019,05,11,11,48,17.30
2019,05,11,11,49,17.30
2019,05,11,11,50,17.30
2019,05,11,11,51,17.40
2019,05,11,11,52,17.40
2019,05,11,11,53,17.40
2019,05,11,11,54,17.40
2019,05,11,11,55,17.40
2019,05,11,11,56,17.40
2019,05,11,11,57,17.40
2019,05,11,11,58,17.40
2019,05,11,11,59,17.40
2019,05,11,12,00,17.40
2019,05,11,12,01,17.40
2019,05,11,12,02,17.50
2019,05,11,12,03,17.50
2019,05,11,12,04,17.50
2019,05,11,12,05,17.60
2019,05,11,12,06,17.60
2019,05,11,12,07,17.70
2019,05,11,12,08,17.70
2019,05,11,12,09,17.80
2019,05,11,12,10,17.80
2019,05,11,12,11,17.80
2019,05,11,12,12,17.80
2019,05,11,12,13,17.80
2019,05,11,12,14,17.80
2019,05,11,12,15,17.80
2019,05,11,12,16,17.80
2019,05,11,12,17,17.80
2019,05,11,12,18,17.80
2019,05,11,12,19,17.70
2019,05,11,12,20,17.80
2019,05,11,12,21,17.80
2019,05,11,12,22,17.80
2019,05,11,12,23,17.80
2019,05,11,12,24,17.80
2019,05,11,12,25,17.80
2019,05,11,12,26,17.90
2019,05,11,12,27,17.90
2019,05,11,12,28,17.90
2019,05,11,12,29,17.90
2019,05,11,12,30,17.90
2019,05,11,12,31,17.90
2019,05,11,12,32,17.90
2019,05,11,12,33,17.90
2019,05,11,12,34,17.90
2019,05,11,12,35,17.90
2019,05,11,12,36,17.90
2019,05,11,12,37,17.90
2019,05,11,12,38,18.00
2019,05,11,12,39,18.00
2019,05,11,12,40,18.00
2019,05,11,12,41,18.00
2019,05,11,12,42,18.00
2019,05,11,12,43,18.00
2019,05,11,12,44,18.10
2019,05,11,12,45,18.10
2019,05,11,12,46,18.10
2019,05,11,12,47,18.10
2019,05,11,12,48,18.20
2019,05,11,12,49,18.20
2019,05,11,12,50,18.30
2019,05,11,12,51,18.30
2019,05,11,12,52,18.30
2019,05,11,12,53,18.30
2019,05,11,12,54,18.40
2019,05,11,12,55,18.40
2019,05,11,12,56,18.40
2019,05,11,12,57,18.50
2019,05,11,12,58,18.50
2019,05,11,12,59,18.60
2019,05,11,13,00,18.60
2019,05,11,13,01,18.60
2019,05,11,13,02,18.70
2019,05,11,13,03,18.80
2019,05,11,13,04,18.90
2019,05,11,13,05,18.90
2019,05,11,13,06,18.90
2019,05,11,13,07,19.00
2019,05,11,13,08,19.00
2019,05,11,13,09,19.00
2019,05,11,13,10,19.00
2019,05,11,13,11,18.90
2019,05,11,13,12,18.90
2019,05,11,13,13,18.90
2019,05,11,13,14,18.90
2019,05,11,13,15,18.90
2019,05,11,13,16,18.90
2019,05,11,13,17,18.90
2019,05,11,13,18,18.90
2019,05,11,13,19,19.00
2019,05,11,13,20,19.00
2019,05,11,13,21,19.00
2019,05,11,13,22,19.00
2019,05,11,13,23,19.00
2019,05,11,13,24,19.10
2019,05,11,13,25,19.10
2019,05,11,13,26,19.10
2019,05,11,13,27,19.20
2019,05,11,13,28,19.20
2019,05,11,13,29,19.20
2019,05,11,13,30,19.20
2019,05,11,13,31,19.20
2019,05,11,13,32,19.20
2019,05,11,13,33,19.20
2019,05,11,13,34,19.20
2019,05,11,13,35,19.20
2019,05,11,13,36,19.20
2019,05,11,13,37,19.20
2019,05,11,13,38,19.30
2019,05,11,13,39,19.30
2019,05,11,13,40,19.30
2019,05,11,13,41,19.40
2019,05,11,13,42,19.40
2019,05,11,13,43,19.40
2019,05,11,13,44,19.40
2019,05,11,13,45,19.40
2019,05,11,13,46,19.40
2019,05,11,13,47,19.50
2019,05,11,13,48,19.50
2019,05,11,13,49,19.60
2019,05,11,13,50,19.60
2019,05,11,13,51,19.60
2019,05,11,13,52,19.60
2019,05,11,13,53,19.70
2019,05,11,13,54,19.70
2019,05,11,13,55,19.80
2019,05,11,13,56,19.80
2019,05,11,13,57,19.90
2019,05,11,13,58,19.90
2019,05,11,13,59,20.00
2019,05,11,14,00,20.00
2019,05,11,14,01,20.10
2019,05,11,14,02,20.10
2019,05,11,14,03,20.20
2019,05,11,14,04,20.20
2019,05,11,14,05,20.20
2019,05,11,14,06,20.30
2019,05,11,14,07,20.30
2019,05,11,14,08,20.30
2019,05,11,14,09,20.30
2019,05,11,14,10,20.30
2019,05,11,14,11,20.30
2019,05,11,14,12,20.20
2019,05,11,14,13,20.20
2019,05,11,14,14,20.20
2019,05,11,14,15,20.10
2019,05,11,14,16,20.10
2019,05,11,14,17,20.10
2019,05,11,14,18,20.10
2019,05,11,14,19,20.20
2019,05,11,14,20,20.20
2019,05,11,14,21,20.20
2019,05,11,14,22,20.30
2019,05,11,14,23,20.30
2019,05,11,14,24,20.40
2019,05,11,14,25,20.40
2019,05,11,14,26,20.40
2019,05,11,14,27,20.40
2019,05,11,14,28,20.40
2019,05,11,14,29,20.30
2019,05,11,14,30,20.30
2019,05,11,14,31,20.30
2019,05,11,14,32,20.30
2019,05,11,14,33,20.30
2019,05,11,14,34,20.30
2019,05,11,14,35,20.40
2019,05,11,14,36,20.40
2019,05,11,14,37,20.40
2019,05,11,14,38,20.40
2019,05,11,14,39,20.40
2019,05,11,14,40,20.50
2019,05,11,14,41,20.50
2019,05,11,14,42,20.50
2019,05,11,14,43,20.50
2019,05,11,14,44,20.60
2019,05,11,14,45,20.60
2019,05,11,14,46,20.60
2019,05,11,14,47,20.60
2019,05,11,14,48,20.50
2019,05,11,14,49,20.40
2019,05,11,14,50,20.20
2019,05,11,14,51,20.10
2019,05,11,14,52,19.90
2019,05,11,14,53,19.80
2019,05,11,14,54,19.70
2019,05,11,14,55,19.60
2019,05,11,14,56,19.50
2019,05,11,14,57,19.40
2019,05,11,14,58,19.30
2019,05,11,14,59,19.20
2019,05,11,15,00,19.20
2019,05,11,15,01,19.10
2019,05,11,15,02,19.10
2019,05,11,15,03,19.10
2019,05,11,15,04,19.10
2019,05,11,15,05,19.00
2019,05,11,15,06,19.00
2019,05,11,15,07,19.10
2019,05,11,15,08,19.10
2019,05,11,15,09,19.10
2019,05,11,15,10,19.00
2019,05,11,15,11,18.80
2019,05,11,15,12,18.80
2019,05,11,15,13,18.80
2019,05,11,15,14,18.70
2019,05,11,15,15,18.60
2019,05,11,15,16,18.50
2019,05,11,15,17,18.50
2019,05,11,15,18,18.40
2019,05,11,15,19,18.30
2019,05,11,15,20,18.20
2019,05,11,15,21,18.10
2019,05,11,15,22,18.10
2019,05,11,15,23,18.10
2019,05,11,15,24,18.10
2019,05,11,15,25,18.10
2019,05,11,15,26,18.20
2019,05,11,15,27,18.20
2019,05,11,15,28,18.30
2019,05,11,15,29,18.30
2019,05,11,15,30,18.40
2019,05,11,15,31,18.40
2019,05,11,15,32,18.50
2019,05,11,15,33,18.50
2019,05,11,15,34,18.60
2019,05,11,15,35,18.60
2019,05,11,15,36,18.70
2019,05,11,15,37,18.70
2019,05,11,15,38,18.70
2019,05,11,15,39,18.80
2019,05,11,15,40,18.80
2019,05,11,15,41,18.80
2019,05,11,15,42,18.90
2019,05,11,15,43,18.90
2019,05,11,15,44,18.90
2019,05,11,15,45,18.90
2019,05,11,15,46,19.00
2019,05,11,15,47,19.00
2019,05,11,15,48,19.10
2019,05,11,15,49,19.20
2019,05,11,15,50,19.30
2019,05,11,15,51,19.30
2019,05,11,15,52,19.40
2019,05,11,15,53,19.50
2019,05,11,15,54,19.60
2019,05,11,15,55,19.70
2019,05,11,15,56,19.80
2019,05,11,15,57,19.90
2019,05,11,15,58,19.90
2019,05,11,15,59,20.00
2019,05,11,16,00,20.00
2019,05,11,16,01,20.10
2019,05,11,16,02,20.20
2019,05,11,16,03,20.30
2019,05,11,16,04,20.40
2019,05,11,16,05,20.40
2019,05,11,16,06,20.50
2019,05,11,16,07,20.50
2019,05,11,16,08,20.60
2019,05,11,16,09,20.70
2019,05,11,16,10,20.80
2019,05,11,16,11,20.90
2019,05,11,16,12,21.00
2019,05,11,16,13,21.10
2019,05,11,16,14,21.10
2019,05,11,16,15,21.10
2019,05,11,16,16,21.20
2019,05,11,16,17,21.20
2019,05,11,16,18,21.20
2019,05,11,16,19,21.20
2019,05,11,16,20,21.20
2019,05,11,16,21,21.20
2019,05,11,16,22,21.00
2019,05,11,16,23,20.60
2019,05,11,16,24,20.30
2019,05,11,16,25,19.90
2019,05,11,16,26,19.50
2019,05,11,16,27,19.00
2019,05,11,16,28,18.70
2019,05,11,16,29,18.50
2019,05,11,16,30,18.40
2019,05,11,16,31,18.30
2019,05,11,16,32,18.30
2019,05,11,16,33,18.30
2019,05,11,16,34,18.40
2019,05,11,16,35,18.40
2019,05,11,16,36,18.50
2019,05,11,16,37,18.60
2019,05,11,16,38,18.70
2019,05,11,16,39,18.80
2019,05,11,16,40,18.90
2019,05,11,16,41,19.00
2019,05,11,16,42,19.10
2019,05,11,16,43,19.20
2019,05,11,16,44,19.30
2019,05,11,16,45,19.30
2019,05,11,16,46,19.40
2019,05,11,16,47,19.40
2019,05,11,16,48,19.40
2019,05,11,16,49,19.40
2019,05,11,16,50,19.40
2019,05,11,16,51,19.30
2019,05,11,16,52,19.30
2019,05,11,16,53,19.30
2019,05,11,16,54,19.20
2019,05,11,16,55,19.20
2019,05,11,16,56,19.20
2019,05,11,16,57,19.10
2019,05,11,16,58,19.10
2019,05,11,16,59,19.00
2019,05,11,17,00,19.00
2019,05,11,17,01,18.90
2019,05,11,17,02,19.00
2019,05,11,17,03,19.10
2019,05,11,17,04,19.20
2019,05,11,17,05,19.40
2019,05,11,17,06,19.60
2019,05,11,17,07,19.70
2019,05,11,17,08,19.90
2019,05,11,17,09,20.10
2019,05,11,17,10,20.30
2019,05,11,17,11,20.40
2019,05,11,17,12,20.50
2019,05,11,17,13,20.60
2019,05,11,17,14,20.60
2019,05,11,17,15,20.80
2019,05,11,17,16,20.80
2019,05,11,17,17,21.00
2019,05,11,17,18,21.10
2019,05,11,17,19,21.20