Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,6.20
2011,04,20,00,01,6.20
2011,04,20,00,02,6.20
2011,04,20,02,44,4.60
2011,04,20,02,45,4.60
2011,04,20,02,46,4.50
2011,04,20,02,47,4.50
2011,04,20,02,48,4.50
2011,04,20,02,49,4.50
2011,04,20,02,50,4.50
2011,04,20,02,51,4.50
2011,04,20,02,52,4.50
2011,04,20,02,53,4.60
2011,04,20,02,54,4.60
2011,04,20,02,55,4.50
2011,04,20,02,56,4.60
2011,04,20,02,57,4.60
2011,04,20,02,58,4.60
2011,04,20,02,59,4.60
2011,04,20,03,00,4.60
2011,04,20,03,01,4.60
2011,04,20,03,02,4.60
2011,04,20,03,03,4.60
2011,04,20,03,04,4.60
2011,04,20,03,05,4.60
2011,04,20,03,06,4.60
2011,04,20,03,07,4.60
2011,04,20,03,08,4.60
2011,04,20,03,09,4.60
2011,04,20,03,10,4.60
2011,04,20,03,11,4.60
2011,04,20,03,12,4.60
2011,04,20,03,13,4.60
2011,04,20,03,14,4.50
2011,04,20,03,15,4.50
2011,04,20,03,16,4.50
2011,04,20,03,17,4.50
2011,04,20,03,18,4.50
2011,04,20,03,19,4.50
2011,04,20,03,20,4.50
2011,04,20,03,21,4.60
2011,04,20,03,22,4.50
2011,04,20,03,23,4.60
2011,04,20,03,24,4.60
2011,04,20,03,25,4.60
2011,04,20,03,26,4.50
2011,04,20,03,27,4.50
2011,04,20,03,28,4.50
2011,04,20,03,29,4.50
2011,04,20,03,30,4.50
2011,04,20,03,31,4.50
2011,04,20,03,32,4.40
2011,04,20,03,33,4.40
2011,04,20,03,34,4.40
2011,04,20,03,35,4.40
2011,04,20,03,36,4.40
2011,04,20,03,37,4.40
2011,04,20,03,38,4.40
2011,04,20,03,39,4.40
2011,04,20,03,40,4.40
2011,04,20,03,41,4.30
2011,04,20,03,42,4.30
2011,04,20,03,43,4.30
2011,04,20,03,44,4.30
2011,04,20,03,45,4.30
2011,04,20,03,46,4.20
2011,04,20,03,47,4.20
2011,04,20,03,48,4.20
2011,04,20,03,49,4.20
2011,04,20,03,50,4.20
2011,04,20,03,51,4.20
2011,04,20,03,52,4.20
2011,04,20,03,53,4.10
2011,04,20,03,54,4.10
2011,04,20,03,55,4.10
2011,04,20,03,56,4.10
2011,04,20,03,57,4.10
2011,04,20,03,58,4.10
2011,04,20,03,59,4.10
2011,04,20,04,00,4.10
2011,04,20,04,01,4.10
2011,04,20,04,02,4.00
2011,04,20,04,03,4.00
2011,04,20,04,04,4.00
2011,04,20,04,05,4.00
2011,04,20,04,06,4.00
2011,04,20,04,07,3.90
2011,04,20,04,08,3.90
2011,04,20,04,09,3.90
2011,04,20,04,10,3.90
2011,04,20,04,11,3.80
2011,04,20,04,12,3.80
2011,04,20,04,13,3.80
2011,04,20,04,14,3.80
2011,04,20,04,15,3.80
2011,04,20,04,16,3.70
2011,04,20,04,17,3.70
2011,04,20,04,18,3.70
2011,04,20,04,19,3.70
2011,04,20,04,20,3.70
2011,04,20,04,21,3.60
2011,04,20,04,22,3.60
2011,04,20,04,23,3.60
2011,04,20,04,24,3.60
2011,04,20,04,25,3.60
2011,04,20,04,26,3.60
2011,04,20,04,27,3.60
2011,04,20,04,28,3.50
2011,04,20,04,29,3.50
2011,04,20,04,30,3.50
2011,04,20,04,31,3.50
2011,04,20,04,32,3.50
2011,04,20,04,33,3.40
2011,04,20,04,34,3.40
2011,04,20,04,35,3.40
2011,04,20,04,36,3.40
2011,04,20,04,37,3.40
2011,04,20,04,38,3.40
2011,04,20,04,39,3.40
2011,04,20,04,40,3.30
2011,04,20,04,41,3.30
2011,04,20,04,42,3.30
2011,04,20,04,43,3.30
2011,04,20,04,44,3.30
2011,04,20,04,45,3.30
2011,04,20,04,46,3.30
2011,04,20,04,47,3.30
2011,04,20,04,48,3.20
2011,04,20,04,49,3.20
2011,04,20,04,50,3.20
2011,04,20,04,51,3.20
2011,04,20,04,52,3.20
2011,04,20,04,53,3.20
2011,04,20,04,54,3.20
2011,04,20,04,55,3.20
2011,04,20,04,56,3.20
2011,04,20,04,57,3.20
2011,04,20,04,58,3.20
2011,04,20,04,59,3.20
2011,04,20,05,00,3.20
2011,04,20,05,01,3.20
2011,04,20,05,02,3.20
2011,04,20,05,03,3.20
2011,04,20,05,04,3.20
2011,04,20,05,05,3.20
2011,04,20,05,06,3.20
2011,04,20,05,07,3.20
2011,04,20,05,08,3.20
2011,04,20,05,09,3.20
2011,04,20,05,10,3.20
2011,04,20,05,11,3.20
2011,04,20,05,12,3.20
2011,04,20,05,13,3.20
2011,04,20,05,14,3.20
2011,04,20,05,15,3.20
2011,04,20,05,16,3.10
2011,04,20,05,17,3.10
2011,04,20,05,18,3.10
2011,04,20,05,19,3.10
2011,04,20,05,20,3.10
2011,04,20,05,21,3.10
2011,04,20,05,22,3.00
2011,04,20,05,23,3.00
2011,04,20,05,24,3.00
2011,04,20,05,25,3.00
2011,04,20,05,26,2.90
2011,04,20,05,27,2.90
2011,04,20,05,28,2.90
2011,04,20,05,29,2.90
2011,04,20,05,30,2.90
2011,04,20,05,31,2.80
2011,04,20,05,32,2.80
2011,04,20,05,33,2.80
2011,04,20,05,34,2.80
2011,04,20,05,35,2.80
2011,04,20,05,36,2.80
2011,04,20,05,37,2.80
2011,04,20,05,38,2.80
2011,04,20,05,39,2.80
2011,04,20,05,40,2.70
2011,04,20,05,41,2.70
2011,04,20,05,42,2.70
2011,04,20,05,43,2.70
2011,04,20,05,44,2.70
2011,04,20,05,45,2.70
2011,04,20,05,46,2.70
2011,04,20,05,47,2.70
2011,04,20,05,48,2.70
2011,04,20,05,49,2.60
2011,04,20,05,50,2.60
2011,04,20,05,51,2.60
2011,04,20,05,52,2.60
2011,04,20,05,53,2.60
2011,04,20,05,54,2.60
2011,04,20,05,55,2.60
2011,04,20,05,56,2.60
2011,04,20,05,57,2.60
2011,04,20,05,58,2.60
2011,04,20,05,59,2.60
2011,04,20,06,00,2.60
2011,04,20,06,01,2.50
2011,04,20,06,02,2.50
2011,04,20,06,03,2.50
2011,04,20,06,04,2.50
2011,04,20,06,05,2.50
2011,04,20,06,06,2.50
2011,04,20,06,07,2.50
2011,04,20,06,08,2.50
2011,04,20,06,09,2.50
2011,04,20,06,10,2.50
2011,04,20,06,11,2.40
2011,04,20,06,12,2.40
2011,04,20,06,13,2.50
2011,04,20,06,14,2.50
2011,04,20,06,15,2.50
2011,04,20,06,16,2.40
2011,04,20,06,17,2.50
2011,04,20,06,18,2.50
2011,04,20,06,19,2.40
2011,04,20,06,20,2.40
2011,04,20,06,21,2.40
2011,04,20,06,22,2.40
2011,04,20,06,23,2.40
2011,04,20,06,24,2.40
2011,04,20,06,25,2.40
2011,04,20,06,26,2.40
2011,04,20,06,27,2.40
2011,04,20,06,28,2.40
2011,04,20,06,29,2.40
2011,04,20,06,30,2.40
2011,04,20,06,31,2.40
2011,04,20,06,32,2.30
2011,04,20,06,33,2.30
2011,04,20,06,34,2.30
2011,04,20,06,35,2.30
2011,04,20,06,36,2.30
2011,04,20,06,37,2.20
2011,04,20,06,38,2.20
2011,04,20,06,39,2.20
2011,04,20,06,40,2.20
2011,04,20,06,41,2.20
2011,04,20,06,42,2.20
2011,04,20,06,43,2.20
2011,04,20,06,44,2.10
2011,04,20,06,45,2.10
2011,04,20,06,46,2.10
2011,04,20,06,47,2.10
2011,04,20,06,48,2.10
2011,04,20,06,49,2.10
2011,04,20,06,50,2.10
2011,04,20,06,51,2.10
2011,04,20,06,52,2.10
2011,04,20,06,53,2.10
2011,04,20,06,54,2.10
2011,04,20,06,55,2.10
2011,04,20,06,56,2.10
2011,04,20,06,57,2.10
2011,04,20,06,58,2.10
2011,04,20,06,59,2.10
2011,04,20,07,00,2.10
2011,04,20,07,01,2.10
2011,04,20,07,02,2.10
2011,04,20,07,03,2.10
2011,04,20,07,04,2.10
2011,04,20,07,05,2.10
2011,04,20,07,06,2.10
2011,04,20,07,07,2.10
2011,04,20,07,08,2.20
2011,04,20,07,09,2.20
2011,04,20,07,10,2.30
2011,04,20,07,11,2.30
2011,04,20,07,12,2.30
2011,04,20,07,13,2.30
2011,04,20,07,14,2.30
2011,04,20,07,15,2.40
2011,04,20,07,16,2.40
2011,04,20,07,17,2.40
2011,04,20,07,18,2.40
2011,04,20,07,19,2.40
2011,04,20,07,20,2.40
2011,04,20,07,21,2.50
2011,04,20,07,22,2.50
2011,04,20,07,23,2.50
2011,04,20,07,24,2.60
2011,04,20,07,25,2.60
2011,04,20,07,26,2.70
2011,04,20,07,27,2.70
2011,04,20,07,28,2.70
2011,04,20,07,29,2.80
2011,04,20,07,30,2.80
2011,04,20,07,31,2.80
2011,04,20,07,32,2.90
2011,04,20,07,33,2.90
2011,04,20,07,34,3.00
2011,04,20,07,35,3.00
2011,04,20,07,36,3.00
2011,04,20,07,37,3.10
2011,04,20,07,38,3.10
2011,04,20,07,39,3.10
2011,04,20,07,40,3.20
2011,04,20,07,41,3.20
2011,04,20,07,42,3.20
2011,04,20,07,43,3.30
2011,04,20,07,44,3.30
2011,04,20,07,45,3.30
2011,04,20,07,46,3.30
2011,04,20,07,47,3.40
2011,04,20,07,48,3.40
2011,04,20,07,49,3.50
2011,04,20,07,50,3.50
2011,04,20,07,51,3.60
2011,04,20,07,52,3.60
2011,04,20,07,53,3.70
2011,04,20,07,54,3.70
2011,04,20,07,55,3.80
2011,04,20,07,56,3.80
2011,04,20,07,57,3.90
2011,04,20,07,58,3.90
2011,04,20,07,59,4.00
2011,04,20,08,00,4.10
2011,04,20,08,01,4.10
2011,04,20,08,02,4.20
2011,04,20,08,03,4.20
2011,04,20,08,04,4.30
2011,04,20,08,05,4.30
2011,04,20,08,06,4.40
2011,04,20,08,07,4.40
2011,04,20,08,08,4.50
2011,04,20,08,09,4.50
2011,04,20,08,10,4.60
2011,04,20,08,11,4.60
2011,04,20,08,12,4.70
2011,04,20,08,13,4.80
2011,04,20,08,14,4.80
2011,04,20,08,15,4.90
2011,04,20,08,16,4.90
2011,04,20,08,17,5.00
2011,04,20,08,18,5.10
2011,04,20,08,19,5.10
2011,04,20,08,20,5.20
2011,04,20,08,21,5.20
2011,04,20,08,22,5.20
2011,04,20,08,23,5.30
2011,04,20,08,24,5.30
2011,04,20,08,25,5.40
2011,04,20,08,26,5.40
2011,04,20,08,27,5.40
2011,04,20,08,28,5.50
2011,04,20,08,29,5.50
2011,04,20,08,30,5.60
2011,04,20,08,31,5.60
2011,04,20,08,32,5.60
2011,04,20,08,33,5.70
2011,04,20,08,34,5.70
2011,04,20,08,35,5.70
2011,04,20,08,36,5.80
2011,04,20,08,37,5.80
2011,04,20,08,38,5.80
2011,04,20,08,39,5.80
2011,04,20,08,40,5.90
2011,04,20,08,41,5.90
2011,04,20,08,42,5.90
2011,04,20,08,43,5.90
2011,04,20,08,44,6.00
2011,04,20,08,45,6.00
2011,04,20,08,46,6.10
2011,04,20,08,47,6.10
2011,04,20,08,48,6.10
2011,04,20,08,49,6.10
2011,04,20,08,50,6.20
2011,04,20,08,51,6.20
2011,04,20,08,52,6.20
2011,04,20,08,53,6.20
2011,04,20,08,54,6.20
2011,04,20,08,55,6.30
2011,04,20,08,56,6.30
2011,04,20,08,57,6.30
2011,04,20,08,58,6.30
2011,04,20,08,59,6.30
2011,04,20,09,00,6.30
2011,04,20,09,01,6.40
2011,04,20,09,02,6.40
2011,04,20,09,03,6.40
2011,04,20,09,04,6.40
2011,04,20,09,05,6.40
2011,04,20,09,06,6.40
2011,04,20,09,07,6.40
2011,04,20,09,08,6.40
2011,04,20,09,09,6.40
2011,04,20,09,10,6.40
2011,04,20,09,11,6.40
2011,04,20,09,12,6.40
2011,04,20,09,13,6.40
2011,04,20,09,14,6.40
2011,04,20,09,15,6.40
2011,04,20,09,16,6.40
2011,04,20,09,17,6.40
2011,04,20,09,18,6.40
2011,04,20,09,19,6.40
2011,04,20,09,20,6.40
2011,04,20,09,21,6.40
2011,04,20,09,22,6.40
2011,04,20,09,23,6.40
2011,04,20,09,24,6.40
2011,04,20,09,25,6.40
2011,04,20,09,26,6.50
2011,04,20,09,27,6.50
2011,04,20,09,28,6.50
2011,04,20,09,29,6.50
2011,04,20,09,30,6.50
2011,04,20,09,31,6.50
2011,04,20,09,32,6.60
2011,04,20,09,33,6.60
2011,04,20,09,34,6.60
2011,04,20,09,35,6.60
2011,04,20,09,36,6.60
2011,04,20,09,37,6.70
2011,04,20,09,38,6.70
2011,04,20,09,39,6.70
2011,04,20,09,40,6.70
2011,04,20,09,41,6.70
2011,04,20,09,42,6.70
2011,04,20,09,43,6.70
2011,04,20,09,44,6.70
2011,04,20,09,45,6.70
2011,04,20,09,46,6.70
2011,04,20,09,47,6.80
2011,04,20,09,48,6.80
2011,04,20,09,49,6.80
2011,04,20,09,50,6.80
2011,04,20,09,51,6.80
2011,04,20,09,52,6.90
2011,04,20,09,53,6.90
2011,04,20,09,54,6.90
2011,04,20,09,55,6.90
2011,04,20,09,56,6.90
2011,04,20,09,57,7.00
2011,04,20,09,58,7.00
2011,04,20,09,59,7.10
2011,04,20,10,00,7.10
2011,04,20,10,01,7.10
2011,04,20,10,02,7.20
2011,04,20,10,03,7.20
2011,04,20,10,04,7.20
2011,04,20,10,05,7.20
2011,04,20,10,06,7.20
2011,04,20,10,07,7.30
2011,04,20,10,08,7.20
2011,04,20,10,09,7.20
2011,04,20,10,10,7.30
2011,04,20,10,11,7.30
2011,04,20,10,12,7.30
2011,04,20,10,13,7.30
2011,04,20,10,14,7.30
2011,04,20,10,15,7.40
2011,04,20,10,16,7.40
2011,04,20,10,17,7.40
2011,04,20,10,18,7.50
2011,04,20,10,19,7.50
2011,04,20,10,20,7.60
2011,04,20,10,21,7.60
2011,04,20,10,22,7.60
2011,04,20,10,23,7.60
2011,04,20,10,24,7.60
2011,04,20,10,25,7.70
2011,04,20,10,26,7.70
2011,04,20,10,27,7.70
2011,04,20,10,28,7.70
2011,04,20,10,29,7.70
2011,04,20,10,30,7.70
2011,04,20,10,31,7.70
2011,04,20,10,32,7.70
2011,04,20,10,33,7.70
2011,04,20,10,34,7.70
2011,04,20,10,35,7.70
2011,04,20,10,36,7.80
2011,04,20,10,37,7.80
2011,04,20,10,38,7.80
2011,04,20,10,39,7.80
2011,04,20,10,40,7.90
2011,04,20,10,41,7.90
2011,04,20,10,42,7.80
2011,04,20,10,43,7.80
2011,04,20,10,44,7.90
2011,04,20,10,45,7.90
2011,04,20,10,46,7.90
2011,04,20,10,47,7.90
2011,04,20,10,48,7.90
2011,04,20,10,49,7.80
2011,04,20,10,50,7.80
2011,04,20,10,51,7.80
2011,04,20,10,52,7.80
2011,04,20,10,53,7.80
2011,04,20,10,54,7.80
2011,04,20,10,55,7.80
2011,04,20,10,56,7.90
2011,04,20,10,57,7.90
2011,04,20,10,58,7.90
2011,04,20,10,59,7.90
2011,04,20,11,00,8.00
2011,04,20,11,01,8.00
2011,04,20,11,02,8.10
2011,04,20,11,03,8.10
2011,04,20,11,04,8.10
2011,04,20,11,05,8.20
2011,04,20,11,06,8.20
2011,04,20,11,07,8.20
2011,04,20,11,08,8.30
2011,04,20,11,09,8.30
2011,04,20,11,10,8.20
2011,04,20,11,11,8.20
2011,04,20,11,12,8.20
2011,04,20,11,13,8.20
2011,04,20,11,14,8.10
2011,04,20,11,15,8.10
2011,04,20,11,16,8.10
2011,04,20,11,17,8.10
2011,04,20,11,18,8.10
2011,04,20,11,19,8.10
2011,04,20,11,20,8.10
2011,04,20,11,21,8.00
2011,04,20,11,22,8.00
2011,04,20,11,23,8.00
2011,04,20,11,24,8.10
2011,04,20,11,25,8.10
2011,04,20,11,26,8.10
2011,04,20,11,27,8.20
2011,04,20,11,28,8.20
2011,04,20,11,29,8.20
2011,04,20,11,30,8.30
2011,04,20,11,31,8.30
2011,04,20,11,32,8.30
2011,04,20,11,33,8.40
2011,04,20,11,34,8.40
2011,04,20,11,35,8.40
2011,04,20,11,36,8.40
2011,04,20,11,37,8.50
2011,04,20,11,38,8.50
2011,04,20,11,39,8.50
2011,04,20,11,40,8.50
2011,04,20,11,41,8.50
2011,04,20,11,42,8.60
2011,04,20,11,43,8.60
2011,04,20,11,44,8.60
2011,04,20,11,45,8.60
2011,04,20,11,46,8.60
2011,04,20,11,47,8.60
2011,04,20,11,48,8.50
2011,04,20,11,49,8.50
2011,04,20,11,50,8.40
2011,04,20,11,51,8.40
2011,04,20,11,52,8.40
2011,04,20,11,53,8.40
2011,04,20,11,54,8.40
2011,04,20,11,55,8.40
2011,04,20,11,56,8.40
2011,04,20,11,57,8.40
2011,04,20,11,58,8.40
2011,04,20,11,59,8.50
2011,04,20,12,00,8.50
2011,04,20,12,01,8.50
2011,04,20,12,02,8.60
2011,04,20,12,03,8.60
2011,04,20,12,04,8.60
2011,04,20,12,05,8.60
2011,04,20,12,06,8.60
2011,04,20,12,07,8.60
2011,04,20,12,08,8.70
2011,04,20,12,09,8.70
2011,04,20,12,10,8.70
2011,04,20,12,11,8.70
2011,04,20,12,12,8.70
2011,04,20,12,13,8.70
2011,04,20,12,14,8.70
2011,04,20,12,15,8.70
2011,04,20,12,16,8.70
2011,04,20,12,17,8.70
2011,04,20,12,18,8.70
2011,04,20,12,19,8.60
2011,04,20,12,20,8.60
2011,04,20,12,21,8.50
2011,04,20,12,22,8.50
2011,04,20,12,23,8.50
2011,04,20,12,24,8.40
2011,04,20,12,25,8.40
2011,04,20,12,26,8.40
2011,04,20,12,27,8.40
2011,04,20,12,28,8.40
2011,04,20,12,29,8.40
2011,04,20,12,30,8.40
2011,04,20,12,31,8.40
2011,04,20,12,32,8.40
2011,04,20,12,33,8.50
2011,04,20,12,34,8.60
2011,04,20,12,35,8.60
2011,04,20,12,36,8.60
2011,04,20,12,37,8.70
2011,04,20,12,38,8.70
2011,04,20,12,39,8.80
2011,04,20,12,40,8.80
2011,04,20,12,41,8.80
2011,04,20,12,42,8.80
2011,04,20,12,43,8.80
2011,04,20,12,44,8.80
2011,04,20,12,45,8.80
2011,04,20,12,46,8.80
2011,04,20,12,47,8.90
2011,04,20,12,48,8.90
2011,04,20,12,49,8.90
2011,04,20,12,50,8.90
2011,04,20,12,51,9.00
2011,04,20,12,52,9.00
2011,04,20,12,53,9.10
2011,04,20,12,54,9.10
2011,04,20,12,55,9.10
2011,04,20,12,56,9.20
2011,04,20,12,57,9.20
2011,04,20,12,58,9.10
2011,04,20,12,59,9.20
2011,04,20,13,00,9.20
2011,04,20,13,01,9.10
2011,04,20,13,02,9.10
2011,04,20,13,03,9.10
2011,04,20,13,04,9.10
2011,04,20,13,05,9.10
2011,04,20,13,06,9.00
2011,04,20,13,07,9.00
2011,04,20,13,08,8.90
2011,04,20,13,09,8.90
2011,04,20,13,10,8.90
2011,04,20,13,11,8.90
2011,04,20,13,12,8.90
2011,04,20,13,13,9.00
2011,04,20,13,14,9.00
2011,04,20,13,15,9.00
2011,04,20,13,16,9.10
2011,04,20,13,17,9.10
2011,04,20,13,18,9.10
2011,04,20,13,19,9.10
2011,04,20,13,20,9.10
2011,04,20,13,21,9.10
2011,04,20,13,22,9.10
2011,04,20,13,23,9.10
2011,04,20,13,24,9.10
2011,04,20,13,25,9.10
2011,04,20,13,26,9.10
2011,04,20,13,27,9.20
2011,04,20,13,28,9.20
2011,04,20,13,29,9.20
2011,04,20,13,30,9.10
2011,04,20,13,31,9.10
2011,04,20,13,32,9.10
2011,04,20,13,33,9.10
2011,04,20,13,34,9.10
2011,04,20,13,35,9.10
2011,04,20,13,36,9.10
2011,04,20,13,37,9.10
2011,04,20,13,38,9.10
2011,04,20,13,39,9.10
2011,04,20,13,40,9.10
2011,04,20,13,41,9.10
2011,04,20,13,42,9.10
2011,04,20,13,43,9.10
2011,04,20,13,44,9.20
2011,04,20,13,45,9.20
2011,04,20,13,46,9.20
2011,04,20,13,47,9.20
2011,04,20,13,48,9.20
2011,04,20,13,49,9.30
2011,04,20,13,50,9.30
2011,04,20,13,51,9.30
2011,04,20,13,52,9.30
2011,04,20,13,53,9.30
2011,04,20,13,54,9.30
2011,04,20,13,55,9.40
2011,04,20,13,56,9.40
2011,04,20,13,57,9.40
2011,04,20,13,58,9.40
2011,04,20,13,59,9.40
2011,04,20,14,00,9.40
2011,04,20,14,01,9.40
2011,04,20,14,02,9.40
2011,04,20,14,03,9.40
2011,04,20,14,04,9.40
2011,04,20,14,05,9.40
2011,04,20,14,06,9.40
2011,04,20,14,07,9.40
2011,04,20,14,08,9.50
2011,04,20,14,09,9.50
2011,04,20,14,10,9.60
2011,04,20,14,11,9.60
2011,04,20,14,12,9.60
2011,04,20,14,13,9.60
2011,04,20,14,14,9.60
2011,04,20,14,15,9.60
2011,04,20,14,16,9.60
2011,04,20,14,17,9.70
2011,04,20,14,18,9.70
2011,04,20,14,19,9.70
2011,04,20,14,20,9.70
2011,04,20,14,21,9.70
2011,04,20,14,22,9.70
2011,04,20,14,23,9.70
2011,04,20,14,24,9.70
2011,04,20,14,25,9.70
2011,04,20,14,26,9.80
2011,04,20,14,27,9.80
2011,04,20,14,28,9.80
2011,04,20,14,29,9.80
2011,04,20,14,30,9.80
2011,04,20,14,31,9.80
2011,04,20,14,32,9.90
2011,04,20,14,33,9.90
2011,04,20,14,34,10.00
2011,04,20,14,35,10.10
2011,04,20,14,36,10.20
2011,04,20,14,37,10.20
2011,04,20,14,38,10.20
2011,04,20,14,39,10.30
2011,04,20,14,40,10.20
2011,04,20,14,41,10.20
2011,04,20,14,42,10.20
2011,04,20,14,43,10.10
2011,04,20,14,44,10.10
2011,04,20,14,45,10.10
2011,04,20,14,46,10.10
2011,04,20,14,47,10.10
2011,04,20,14,48,10.10
2011,04,20,14,49,10.10
2011,04,20,14,50,10.10
2011,04,20,14,51,10.20
2011,04,20,14,52,10.20
2011,04,20,14,53,10.20
2011,04,20,14,54,10.30
2011,04,20,14,55,10.30
2011,04,20,14,56,10.30
2011,04,20,14,57,10.30
2011,04,20,14,58,10.30
2011,04,20,14,59,10.30
2011,04,20,15,00,10.30
2011,04,20,15,01,10.30
2011,04,20,15,02,10.30
2011,04,20,15,03,10.30
2011,04,20,15,04,10.40
2011,04,20,15,05,10.40
2011,04,20,15,06,10.40
2011,04,20,15,07,10.40
2011,04,20,15,08,10.50
2011,04,20,15,09,10.50
2011,04,20,15,10,10.50
2011,04,20,15,11,10.60
2011,04,20,15,12,10.60
2011,04,20,15,13,10.60
2011,04,20,15,14,10.60
2011,04,20,15,15,10.60
2011,04,20,15,16,10.60
2011,04,20,15,17,10.60
2011,04,20,15,18,10.60
2011,04,20,15,19,10.60
2011,04,20,15,20,10.60
2011,04,20,15,21,10.60
2011,04,20,15,22,10.70
2011,04,20,15,23,10.70
2011,04,20,15,24,10.80
2011,04,20,15,25,10.80
2011,04,20,15,26,10.80
2011,04,20,15,27,10.90
2011,04,20,15,28,10.90
2011,04,20,15,29,11.00
2011,04,20,15,30,11.00
2011,04,20,15,31,11.10
2011,04,20,15,32,11.10
2011,04,20,15,33,11.10
2011,04,20,15,34,11.10
2011,04,20,15,35,11.20
2011,04,20,15,36,11.20
2011,04,20,15,37,11.10
2011,04,20,15,38,11.10
2011,04,20,15,39,11.10
2011,04,20,15,40,11.10
2011,04,20,15,41,11.10
2011,04,20,15,42,11.10
2011,04,20,15,43,11.20
2011,04,20,15,44,11.20
2011,04,20,15,45,11.20
2011,04,20,15,46,11.20
2011,04,20,15,47,11.20
2011,04,20,15,48,11.20
2011,04,20,15,49,11.20
2011,04,20,15,50,11.20
2011,04,20,15,51,11.20
2011,04,20,15,52,11.20
2011,04,20,15,53,11.20
2011,04,20,15,54,11.20
2011,04,20,15,55,11.20
2011,04,20,15,56,11.20
2011,04,20,15,57,11.10
2011,04,20,15,58,11.10
2011,04,20,15,59,11.10
2011,04,20,16,00,11.10
2011,04,20,16,01,11.10
2011,04,20,16,02,11.20
2011,04,20,16,03,11.20
2011,04,20,16,04,11.20
2011,04,20,16,05,11.30
2011,04,20,16,06,11.30
2011,04,20,16,07,11.30
2011,04,20,16,08,11.30
2011,04,20,16,09,11.30
2011,04,20,16,10,11.40
2011,04,20,16,11,11.40
2011,04,20,16,12,11.40
2011,04,20,16,13,11.30
2011,04,20,16,14,11.30
2011,04,20,16,15,11.30
2011,04,20,16,16,11.30
2011,04,20,16,17,11.30
2011,04,20,16,18,11.30
2011,04,20,16,19,11.30
2011,04,20,16,20,11.30
2011,04,20,16,21,11.40
2011,04,20,16,22,11.40
2011,04,20,16,23,11.40
2011,04,20,16,24,11.40
2011,04,20,16,25,11.40
2011,04,20,16,26,11.50
2011,04,20,16,27,11.50
2011,04,20,16,28,11.50
2011,04,20,16,29,11.50
2011,04,20,16,30,11.50
2011,04,20,16,31,11.60
2011,04,20,16,32,11.70
2011,04,20,16,33,11.70
2011,04,20,16,34,11.70
2011,04,20,16,35,11.70
2011,04,20,16,36,11.70
2011,04,20,16,37,11.70
2011,04,20,16,38,11.80
2011,04,20,16,39,11.80
2011,04,20,16,40,11.80
2011,04,20,16,41,11.80
2011,04,20,16,42,11.80
2011,04,20,16,43,11.80
2011,04,20,16,44,11.70
2011,04,20,16,45,11.70
2011,04,20,16,46,11.70
2011,04,20,16,47,11.70
2011,04,20,16,48,11.70
2011,04,20,16,49,11.70
2011,04,20,16,50,11.70
2011,04,20,16,51,11.80
2011,04,20,16,52,11.90
2011,04,20,16,53,12.00
2011,04,20,16,54,12.10
2011,04,20,16,55,12.10
2011,04,20,16,56,12.10
2011,04,20,16,57,12.10
2011,04,20,16,58,12.10
2011,04,20,16,59,12.10
2011,04,20,17,00,12.10
2011,04,20,17,01,12.00
2011,04,20,17,02,12.00
2011,04,20,17,03,12.00
2011,04,20,17,04,12.00
2011,04,20,17,05,11.90
2011,04,20,17,06,11.90
2011,04,20,17,07,11.80
2011,04,20,17,08,11.80
2011,04,20,17,09,11.80
2011,04,20,17,10,11.70
2011,04,20,17,11,11.60
2011,04,20,17,12,11.50
2011,04,20,17,13,11.40
2011,04,20,17,14,11.30
2011,04,20,17,15,11.20
2011,04,20,17,16,11.20
2011,04,20,17,17,11.10
2011,04,20,17,18,11.00
2011,04,20,17,19,11.00
2011,04,20,17,20,10.90
2011,04,20,17,21,10.90
2011,04,20,17,22,10.90
2011,04,20,17,23,10.90
2011,04,20,17,24,10.90
2011,04,20,17,25,10.80
2011,04,20,17,26,10.70
2011,04,20,17,27,10.70
2011,04,20,17,28,10.60
2011,04,20,17,29,10.60
2011,04,20,17,30,10.60
2011,04,20,17,31,10.50
2011,04,20,17,32,10.50
2011,04,20,17,33,10.40
2011,04,20,17,34,10.40
2011,04,20,17,35,10.40
2011,04,20,17,36,10.40
2011,04,20,17,37,10.30
2011,04,20,17,38,10.30
2011,04,20,17,39,10.30
2011,04,20,17,40,10.30
2011,04,20,17,41,10.20
2011,04,20,17,42,10.20
2011,04,20,17,43,10.20
2011,04,20,17,44,10.20
2011,04,20,17,45,10.20
2011,04,20,17,46,10.20
2011,04,20,17,47,10.30
2011,04,20,17,48,10.30
2011,04,20,17,49,10.30
2011,04,20,17,50,10.20
2011,04,20,17,51,10.20
2011,04,20,17,52,10.20
2011,04,20,17,53,10.20
2011,04,20,17,54,10.10
2011,04,20,17,55,10.10
2011,04,20,17,56,10.10
2011,04,20,17,57,10.00
2011,04,20,17,58,10.00
2011,04,20,17,59,9.90
2011,04,20,18,00,9.90
2011,04,20,18,01,9.80
2011,04,20,18,02,9.80
2011,04,20,18,03,9.80
2011,04,20,18,04,9.80
2011,04,20,18,05,9.80
2011,04,20,18,06,9.80
2011,04,20,18,07,9.80
2011,04,20,18,08,9.80
2011,04,20,18,09,9.80
2011,04,20,18,10,9.80
2011,04,20,18,11,9.80
2011,04,20,18,12,9.80
2011,04,20,18,13,9.80
2011,04,20,18,14,9.80
2011,04,20,18,15,9.80
2011,04,20,18,16,9.80
2011,04,20,18,17,9.80
2011,04,20,18,18,9.80
2011,04,20,18,19,9.80
2011,04,20,18,20,9.80
2011,04,20,18,21,9.80
2011,04,20,18,22,9.80
2011,04,20,18,23,9.80
2011,04,20,18,24,9.80
2011,04,20,18,25,9.80
2011,04,20,18,26,9.80
2011,04,20,18,27,9.90
2011,04,20,18,28,9.90
2011,04,20,18,29,9.90
2011,04,20,18,30,9.80
2011,04,20,18,31,9.80
2011,04,20,18,32,9.80
2011,04,20,18,33,9.80
2011,04,20,18,34,9.80
2011,04,20,18,35,9.80
2011,04,20,18,36,9.80
2011,04,20,18,37,9.80
2011,04,20,18,38,9.80
2011,04,20,18,39,9.80
2011,04,20,18,40,9.70
2011,04,20,18,41,9.70
2011,04,20,18,42,9.70
2011,04,20,18,43,9.70
2011,04,20,18,44,9.70
2011,04,20,18,45,9.70
2011,04,20,18,46,9.70
2011,04,20,18,47,9.70
2011,04,20,18,48,9.70
2011,04,20,18,49,9.70
2011,04,20,18,50,9.70
2011,04,20,18,51,9.70
2011,04,20,18,52,9.70
2011,04,20,18,53,9.70
2011,04,20,18,54,9.70
2011,04,20,18,55,9.70
2011,04,20,18,56,9.70
2011,04,20,18,57,9.70
2011,04,20,18,58,9.70
2011,04,20,18,59,9.70
2011,04,20,19,00,9.70
2011,04,20,19,01,9.70
2011,04,20,19,02,9.70
2011,04,20,19,03,9.70
2011,04,20,19,04,9.70
2011,04,20,19,05,9.70
2011,04,20,19,06,9.70
2011,04,20,19,07,9.70
2011,04,20,19,08,9.70
2011,04,20,19,09,9.70
2011,04,20,19,10,9.70
2011,04,20,19,11,9.70
2011,04,20,19,12,9.70
2011,04,20,19,13,9.60
2011,04,20,19,14,9.60
2011,04,20,19,15,9.50
2011,04,20,19,16,9.50
2011,04,20,19,17,9.40
2011,04,20,19,18,9.40
2011,04,20,19,19,9.30
2011,04,20,19,20,9.20
2011,04,20,19,21,9.20
2011,04,20,19,22,9.20
2011,04,20,19,23,9.10
2011,04,20,19,24,9.10
2011,04,20,19,25,9.10
2011,04,20,19,26,9.10
2011,04,20,19,27,9.10
2011,04,20,19,28,9.10
2011,04,20,19,29,9.00
2011,04,20,19,30,9.00
2011,04,20,19,31,9.00
2011,04,20,19,32,8.90
2011,04,20,19,33,8.90
2011,04,20,19,34,8.90
2011,04,20,19,35,8.90
2011,04,20,19,36,8.90
2011,04,20,19,37,8.90
2011,04,20,19,38,8.80
2011,04,20,19,39,8.80
2011,04,20,19,40,8.80
2011,04,20,19,41,8.80
2011,04,20,19,42,8.80
2011,04,20,19,43,8.70
2011,04,20,19,44,8.70
2011,04,20,19,45,8.60
2011,04,20,19,46,8.60
2011,04,20,19,47,8.50
2011,04,20,19,48,8.50
2011,04,20,19,49,8.40
2011,04,20,19,50,8.40
2011,04,20,19,51,8.30
2011,04,20,19,52,8.30
2011,04,20,19,53,8.20
2011,04,20,19,54,8.20
2011,04,20,19,55,8.10
2011,04,20,19,56,8.10
2011,04,20,19,57,8.00
2011,04,20,19,58,8.00
2011,04,20,19,59,8.00
2011,04,20,20,00,7.90
2011,04,20,20,01,7.90
2011,04,20,20,02,7.90
2011,04,20,20,03,7.90
2011,04,20,20,04,7.90
2011,04,20,20,05,7.80
2011,04,20,20,06,7.80
2011,04,20,20,07,7.80
2011,04,20,20,08,7.80
2011,04,20,20,09,7.70
2011,04,20,20,10,7.70
2011,04,20,20,11,7.70
2011,04,20,20,12,7.70
2011,04,20,20,13,7.60
2011,04,20,20,14,7.60
2011,04,20,20,15,7.60
2011,04,20,20,16,7.50
2011,04,20,20,17,7.50
2011,04,20,20,18,7.50
2011,04,20,20,19,7.40
2011,04,20,20,20,7.40
2011,04,20,20,21,7.40
2011,04,20,20,22,7.30
2011,04,20,20,23,7.30
2011,04,20,20,24,7.30
2011,04,20,20,25,7.30
2011,04,20,20,26,7.20
2011,04,20,20,27,7.20
2011,04,20,20,28,7.20
2011,04,20,20,29,7.20
2011,04,20,20,30,7.20
2011,04,20,20,31,7.10
2011,04,20,20,32,7.10
2011,04,20,20,33,7.10
2011,04,20,20,34,7.00
2011,04,20,20,35,7.00
2011,04,20,20,36,7.00
2011,04,20,20,37,6.90
2011,04,20,20,38,6.90