Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,23,00,00,0.00
2014,06,23,00,01,0.00
2014,06,23,00,02,0.00
2014,06,23,00,03,0.00
2014,06,23,00,04,0.00
2014,06,23,00,05,0.00
2014,06,23,00,06,0.00
2014,06,23,00,07,0.00
2014,06,23,00,08,0.00
2014,06,23,00,09,0.00
2014,06,23,00,10,0.00
2014,06,23,00,11,0.00
2014,06,23,00,12,0.00
2014,06,23,00,13,0.00
2014,06,23,00,14,0.00
2014,06,23,00,15,0.00
2014,06,23,00,16,0.00
2014,06,23,00,17,0.00
2014,06,23,00,18,0.00
2014,06,23,00,19,0.00
2014,06,23,00,20,0.00
2014,06,23,00,21,0.00
2014,06,23,00,22,0.00
2014,06,23,00,23,0.00
2014,06,23,00,24,0.00
2014,06,23,00,25,0.00
2014,06,23,00,26,0.00
2014,06,23,00,27,0.00
2014,06,23,00,28,0.00
2014,06,23,00,29,0.00
2014,06,23,00,30,0.00
2014,06,23,00,31,0.00
2014,06,23,00,32,0.00
2014,06,23,00,33,0.00
2014,06,23,00,34,0.00
2014,06,23,00,35,0.00
2014,06,23,00,36,0.00
2014,06,23,00,37,0.00
2014,06,23,00,38,0.00
2014,06,23,00,39,0.00
2014,06,23,00,40,0.00
2014,06,23,00,41,0.00
2014,06,23,00,42,0.00
2014,06,23,00,43,0.00
2014,06,23,00,44,0.00
2014,06,23,00,45,0.00
2014,06,23,00,46,0.00
2014,06,23,00,47,0.00
2014,06,23,00,48,0.00
2014,06,23,00,49,0.00
2014,06,23,00,50,0.00
2014,06,23,00,51,0.00
2014,06,23,00,52,0.00
2014,06,23,00,53,0.00
2014,06,23,00,54,0.00
2014,06,23,00,55,0.00
2014,06,23,00,56,0.00
2014,06,23,00,57,0.00
2014,06,23,00,58,0.00
2014,06,23,00,59,0.00
2014,06,23,01,00,0.00
2014,06,23,01,01,0.00
2014,06,23,01,02,0.00
2014,06,23,01,03,0.00
2014,06,23,01,04,0.00
2014,06,23,01,05,0.00
2014,06,23,01,06,0.00
2014,06,23,01,07,0.00
2014,06,23,01,08,0.00
2014,06,23,01,09,0.00
2014,06,23,01,10,0.00
2014,06,23,01,11,0.00
2014,06,23,01,12,0.00
2014,06,23,01,13,0.00
2014,06,23,01,14,0.00
2014,06,23,01,15,0.00
2014,06,23,01,16,0.00
2014,06,23,01,17,0.00
2014,06,23,01,18,0.00
2014,06,23,01,19,0.00
2014,06,23,01,20,0.00
2014,06,23,01,21,0.00
2014,06,23,01,22,0.00
2014,06,23,01,23,0.00
2014,06,23,01,24,0.00
2014,06,23,01,25,0.00
2014,06,23,01,26,0.00
2014,06,23,01,27,0.00
2014,06,23,01,28,0.00
2014,06,23,01,29,0.00
2014,06,23,01,30,0.00
2014,06,23,01,31,0.00
2014,06,23,01,32,0.00
2014,06,23,01,33,0.00
2014,06,23,01,34,0.00
2014,06,23,01,35,0.00
2014,06,23,01,36,0.00
2014,06,23,01,37,0.00
2014,06,23,01,38,0.00
2014,06,23,01,39,0.00
2014,06,23,01,40,0.00
2014,06,23,01,41,0.00
2014,06,23,01,42,0.00
2014,06,23,01,43,0.00
2014,06,23,01,44,0.00
2014,06,23,01,45,0.00
2014,06,23,01,46,0.00
2014,06,23,01,47,0.00
2014,06,23,01,48,0.00
2014,06,23,01,49,0.00
2014,06,23,01,50,0.00
2014,06,23,01,51,0.00
2014,06,23,01,52,0.00
2014,06,23,01,53,0.00
2014,06,23,01,54,0.00
2014,06,23,01,55,0.00
2014,06,23,01,56,0.00
2014,06,23,01,57,0.00
2014,06,23,01,58,0.00
2014,06,23,01,59,0.00
2014,06,23,02,00,0.00
2014,06,23,02,01,0.00
2014,06,23,02,02,0.00
2014,06,23,02,03,0.00
2014,06,23,02,04,0.00
2014,06,23,02,05,0.00
2014,06,23,02,06,0.00
2014,06,23,02,07,0.00
2014,06,23,02,08,0.00
2014,06,23,02,09,0.00
2014,06,23,02,10,0.00
2014,06,23,02,11,0.00
2014,06,23,02,12,0.00
2014,06,23,02,13,0.00
2014,06,23,02,14,0.00
2014,06,23,02,15,0.00
2014,06,23,02,16,0.00
2014,06,23,02,17,0.00
2014,06,23,02,18,0.00
2014,06,23,02,19,0.00
2014,06,23,02,20,0.00
2014,06,23,02,21,0.00
2014,06,23,02,22,0.00
2014,06,23,02,23,0.00
2014,06,23,02,24,0.00
2014,06,23,02,25,0.00
2014,06,23,02,26,0.00
2014,06,23,02,27,0.00
2014,06,23,02,28,0.00
2014,06,23,02,29,0.00
2014,06,23,02,30,0.00
2014,06,23,02,31,0.00
2014,06,23,02,32,0.00
2014,06,23,02,33,0.00
2014,06,23,02,34,0.00
2014,06,23,02,35,0.00
2014,06,23,02,36,0.00
2014,06,23,02,37,0.00
2014,06,23,02,38,0.00
2014,06,23,02,39,0.00
2014,06,23,02,40,0.00
2014,06,23,02,41,0.00
2014,06,23,02,42,0.00
2014,06,23,02,43,0.00
2014,06,23,02,44,0.00
2014,06,23,02,45,0.00
2014,06,23,02,46,0.00
2014,06,23,02,47,0.00
2014,06,23,02,48,0.00
2014,06,23,02,49,0.00
2014,06,23,02,50,0.00
2014,06,23,02,51,0.00
2014,06,23,02,52,0.00
2014,06,23,02,53,0.00
2014,06,23,02,54,0.00
2014,06,23,02,55,0.00
2014,06,23,02,56,0.00
2014,06,23,02,57,0.00
2014,06,23,02,58,0.00
2014,06,23,02,59,0.00
2014,06,23,03,00,0.00
2014,06,23,03,01,0.00
2014,06,23,03,02,0.00
2014,06,23,03,03,0.00
2014,06,23,03,04,0.00
2014,06,23,03,05,0.00
2014,06,23,03,06,0.00
2014,06,23,03,07,0.00
2014,06,23,03,08,0.00
2014,06,23,03,09,0.00
2014,06,23,03,10,0.00
2014,06,23,03,11,0.00
2014,06,23,03,12,0.00
2014,06,23,03,13,0.00
2014,06,23,03,14,0.00
2014,06,23,03,15,0.00
2014,06,23,03,16,0.00
2014,06,23,03,17,0.00
2014,06,23,03,18,0.00
2014,06,23,03,19,0.00
2014,06,23,03,20,0.00
2014,06,23,03,21,0.00
2014,06,23,03,22,0.00
2014,06,23,03,23,0.00
2014,06,23,03,24,0.00
2014,06,23,03,25,0.00
2014,06,23,03,26,0.00
2014,06,23,03,27,0.00
2014,06,23,03,28,0.00
2014,06,23,03,29,0.00
2014,06,23,03,30,0.00
2014,06,23,03,31,0.00
2014,06,23,03,32,0.00
2014,06,23,03,33,0.00
2014,06,23,03,34,0.00
2014,06,23,03,35,0.00
2014,06,23,03,36,0.00
2014,06,23,03,37,0.00
2014,06,23,03,38,0.00
2014,06,23,03,39,0.00
2014,06,23,03,40,0.00
2014,06,23,03,41,0.00
2014,06,23,03,42,0.00
2014,06,23,03,43,0.00
2014,06,23,03,44,0.00
2014,06,23,03,45,0.00
2014,06,23,03,46,0.00
2014,06,23,03,47,0.00
2014,06,23,03,48,0.00
2014,06,23,03,49,0.00
2014,06,23,03,50,0.00
2014,06,23,03,51,0.00
2014,06,23,03,52,0.00
2014,06,23,03,53,0.00
2014,06,23,03,54,0.00
2014,06,23,03,55,0.00
2014,06,23,03,56,0.00
2014,06,23,03,57,0.00
2014,06,23,03,58,0.00
2014,06,23,03,59,0.00
2014,06,23,04,00,0.00
2014,06,23,04,01,0.00
2014,06,23,04,02,0.00
2014,06,23,04,03,0.00
2014,06,23,04,04,0.00
2014,06,23,04,05,0.00
2014,06,23,04,06,0.00
2014,06,23,04,07,0.00
2014,06,23,04,08,0.00
2014,06,23,04,09,0.00
2014,06,23,04,10,0.00
2014,06,23,04,11,0.00
2014,06,23,04,12,0.00
2014,06,23,04,13,0.00
2014,06,23,04,14,0.00
2014,06,23,04,15,0.00
2014,06,23,04,16,0.00
2014,06,23,04,17,0.00
2014,06,23,04,18,0.00
2014,06,23,04,19,0.00
2014,06,23,04,20,0.00
2014,06,23,04,21,0.00
2014,06,23,04,22,0.00
2014,06,23,04,23,0.00
2014,06,23,04,24,0.00
2014,06,23,04,25,0.00
2014,06,23,04,26,0.00
2014,06,23,04,27,0.00
2014,06,23,04,28,0.00
2014,06,23,04,29,0.00
2014,06,23,04,30,0.00
2014,06,23,04,31,0.00
2014,06,23,04,32,0.00
2014,06,23,04,33,0.00
2014,06,23,04,34,0.00
2014,06,23,04,35,0.00
2014,06,23,04,36,0.00
2014,06,23,04,37,0.00
2014,06,23,04,38,0.00
2014,06,23,04,39,0.00
2014,06,23,04,40,0.00
2014,06,23,04,41,0.00
2014,06,23,04,42,0.00
2014,06,23,04,43,0.00
2014,06,23,04,44,0.00
2014,06,23,04,45,0.00
2014,06,23,04,46,0.00
2014,06,23,04,47,0.00
2014,06,23,04,48,0.00
2014,06,23,04,49,0.00
2014,06,23,04,50,0.00
2014,06,23,04,51,0.00
2014,06,23,04,52,0.00
2014,06,23,04,53,0.00
2014,06,23,04,54,0.00
2014,06,23,04,55,0.00
2014,06,23,04,56,0.00
2014,06,23,04,57,0.00
2014,06,23,04,58,0.00
2014,06,23,04,59,0.00
2014,06,23,05,00,0.00
2014,06,23,05,01,0.00
2014,06,23,05,02,0.00
2014,06,23,05,03,0.00
2014,06,23,05,04,0.00
2014,06,23,05,05,0.00
2014,06,23,05,06,0.00
2014,06,23,05,07,0.00
2014,06,23,05,08,0.00
2014,06,23,05,09,0.00
2014,06,23,05,10,0.00
2014,06,23,05,11,0.00
2014,06,23,05,12,0.00
2014,06,23,05,13,0.00
2014,06,23,05,14,0.00
2014,06,23,05,15,0.00
2014,06,23,05,16,0.00
2014,06,23,05,17,1.70
2014,06,23,05,18,5.00
2014,06,23,05,19,5.00
2014,06,23,05,20,5.00
2014,06,23,05,21,5.00
2014,06,23,05,22,5.00
2014,06,23,05,23,6.60
2014,06,23,05,24,7.00
2014,06,23,05,25,7.00
2014,06,23,05,26,7.30
2014,06,23,05,27,9.00
2014,06,23,05,28,9.00
2014,06,23,05,29,9.00
2014,06,23,05,30,9.00
2014,06,23,05,31,10.10
2014,06,23,05,32,11.00
2014,06,23,05,33,11.00
2014,06,23,05,34,11.00
2014,06,23,05,35,11.00
2014,06,23,05,36,11.10
2014,06,23,05,37,12.00
2014,06,23,05,38,12.00
2014,06,23,05,39,12.00
2014,06,23,05,40,12.00
2014,06,23,05,41,12.00
2014,06,23,05,42,12.00
2014,06,23,05,43,13.30
2014,06,23,05,44,14.00
2014,06,23,05,45,14.00
2014,06,23,05,46,14.00
2014,06,23,05,47,14.00
2014,06,23,05,48,14.30
2014,06,23,05,49,16.00
2014,06,23,05,50,16.00
2014,06,23,05,51,16.00
2014,06,23,05,52,16.00
2014,06,23,05,53,16.00
2014,06,23,05,54,17.30
2014,06,23,05,55,18.00
2014,06,23,05,56,18.00
2014,06,23,05,57,18.00
2014,06,23,05,58,18.00
2014,06,23,05,59,19.00
2014,06,23,06,00,19.00
2014,06,23,06,01,19.00
2014,06,23,06,02,19.00
2014,06,23,06,03,20.00
2014,06,23,06,04,21.00
2014,06,23,06,05,21.00
2014,06,23,06,06,21.00
2014,06,23,06,07,21.00
2014,06,23,06,08,22.80
2014,06,23,06,09,23.10
2014,06,23,06,10,25.00
2014,06,23,06,11,25.20
2014,06,23,06,12,26.60
2014,06,23,06,13,28.00
2014,06,23,06,14,29.00
2014,06,23,06,15,31.10
2014,06,23,06,16,32.60
2014,06,23,06,17,34.50
2014,06,23,06,18,36.60
2014,06,23,06,19,38.80
2014,06,23,06,20,40.00
2014,06,23,06,21,42.30
2014,06,23,06,22,44.40
2014,06,23,06,23,46.90
2014,06,23,06,24,49.70
2014,06,23,06,25,51.90
2014,06,23,06,26,53.60
2014,06,23,06,27,55.30
2014,06,23,06,28,59.00
2014,06,23,06,29,61.60
2014,06,23,06,30,62.90
2014,06,23,06,31,65.00
2014,06,23,06,32,67.40
2014,06,23,06,33,70.40
2014,06,23,06,34,72.60
2014,06,23,06,35,75.10
2014,06,23,06,36,77.90
2014,06,23,06,37,80.20
2014,06,23,06,38,82.30
2014,06,23,06,39,85.20
2014,06,23,06,40,87.60
2014,06,23,06,41,89.80
2014,06,23,06,42,93.00
2014,06,23,06,43,95.40
2014,06,23,06,44,98.40
2014,06,23,06,45,101.20
2014,06,23,06,46,104.40
2014,06,23,06,47,105.90
2014,06,23,06,48,109.20
2014,06,23,06,49,112.30
2014,06,23,06,50,115.10
2014,06,23,06,51,119.30
2014,06,23,06,52,120.90
2014,06,23,06,53,124.90
2014,06,23,06,54,127.40
2014,06,23,06,55,130.90
2014,06,23,06,56,134.90
2014,06,23,06,57,137.70
2014,06,23,06,58,140.40
2014,06,23,06,59,143.10
2014,06,23,07,00,146.50
2014,06,23,07,01,150.10
2014,06,23,07,02,152.60
2014,06,23,07,03,154.80
2014,06,23,07,04,157.90
2014,06,23,07,05,158.80
2014,06,23,07,06,165.90
2014,06,23,07,07,169.90
2014,06,23,07,08,172.70
2014,06,23,07,09,176.30
2014,06,23,07,10,181.20
2014,06,23,07,11,184.30
2014,06,23,07,12,187.20
2014,06,23,07,13,192.10
2014,06,23,07,14,196.60
2014,06,23,07,15,200.40
2014,06,23,07,16,206.70
2014,06,23,07,17,211.70
2014,06,23,07,18,214.00
2014,06,23,07,19,214.80
2014,06,23,07,20,214.60
2014,06,23,07,21,213.00
2014,06,23,07,22,223.70
2014,06,23,07,23,234.20
2014,06,23,07,24,239.90
2014,06,23,07,25,243.70
2014,06,23,07,26,251.00
2014,06,23,07,27,255.70
2014,06,23,07,28,260.40
2014,06,23,07,29,265.10
2014,06,23,07,30,275.50
2014,06,23,07,31,287.30
2014,06,23,07,32,300.70
2014,06,23,07,33,310.70
2014,06,23,07,34,323.40
2014,06,23,07,35,332.70
2014,06,23,07,36,337.50
2014,06,23,07,37,347.90
2014,06,23,07,38,357.00
2014,06,23,07,39,371.00
2014,06,23,07,40,381.30
2014,06,23,07,41,388.80
2014,06,23,07,42,374.10
2014,06,23,07,43,322.00
2014,06,23,07,44,303.30
2014,06,23,07,45,298.40
2014,06,23,07,46,288.50
2014,06,23,07,47,273.70
2014,06,23,07,48,271.50
2014,06,23,07,49,265.60
2014,06,23,07,50,270.60
2014,06,23,07,51,279.70
2014,06,23,07,52,288.00
2014,06,23,07,53,291.20
2014,06,23,07,54,294.40
2014,06,23,07,55,290.20
2014,06,23,07,56,323.60
2014,06,23,07,57,328.70
2014,06,23,07,58,319.00
2014,06,23,07,59,295.30
2014,06,23,08,00,287.10
2014,06,23,08,01,283.30
2014,06,23,08,02,271.90
2014,06,23,08,03,293.40
2014,06,23,08,04,289.20
2014,06,23,08,05,263.60
2014,06,23,08,06,268.80
2014,06,23,08,07,271.70
2014,06,23,08,08,279.00
2014,06,23,08,09,284.40
2014,06,23,08,10,287.70
2014,06,23,08,11,304.20
2014,06,23,08,12,313.10
2014,06,23,08,13,371.30
2014,06,23,08,14,436.00
2014,06,23,08,15,364.30
2014,06,23,08,16,287.00
2014,06,23,08,17,285.70
2014,06,23,08,18,296.30
2014,06,23,08,19,301.00
2014,06,23,08,20,299.30
2014,06,23,08,21,302.50
2014,06,23,08,22,267.70
2014,06,23,08,23,256.60
2014,06,23,08,24,249.70
2014,06,23,08,25,232.60
2014,06,23,08,26,223.20
2014,06,23,08,27,215.60
2014,06,23,08,28,207.70
2014,06,23,08,29,204.50
2014,06,23,08,30,204.00
2014,06,23,08,31,205.80
2014,06,23,08,32,215.80
2014,06,23,08,33,220.30
2014,06,23,08,34,225.40
2014,06,23,08,35,238.10
2014,06,23,08,36,243.40
2014,06,23,08,37,245.90
2014,06,23,08,38,251.90
2014,06,23,08,39,256.30
2014,06,23,08,40,260.70
2014,06,23,08,41,266.10
2014,06,23,08,42,268.80
2014,06,23,08,43,271.90
2014,06,23,08,44,272.00
2014,06,23,08,45,272.00
2014,06,23,08,46,271.70
2014,06,23,08,47,271.00
2014,06,23,08,48,272.40
2014,06,23,08,49,276.20
2014,06,23,08,50,279.90
2014,06,23,08,51,286.20
2014,06,23,08,52,295.30
2014,06,23,08,53,303.20
2014,06,23,08,54,313.00
2014,06,23,08,55,324.00
2014,06,23,08,56,334.00
2014,06,23,08,57,337.40
2014,06,23,08,58,328.30
2014,06,23,08,59,324.80
2014,06,23,09,00,337.60
2014,06,23,09,01,350.00
2014,06,23,09,02,302.90
2014,06,23,09,03,283.00
2014,06,23,09,04,270.60
2014,06,23,09,05,262.10
2014,06,23,09,06,258.60
2014,06,23,09,07,261.10
2014,06,23,09,08,258.00
2014,06,23,09,09,258.70
2014,06,23,09,10,261.80
2014,06,23,09,11,265.60
2014,06,23,09,12,270.10
2014,06,23,09,13,276.20
2014,06,23,09,14,283.40
2014,06,23,09,15,291.20
2014,06,23,09,16,299.00
2014,06,23,09,17,306.60
2014,06,23,09,18,311.90
2014,06,23,09,19,317.80
2014,06,23,09,20,323.10
2014,06,23,09,21,326.80
2014,06,23,09,22,329.50
2014,06,23,09,23,332.40
2014,06,23,09,24,336.90
2014,06,23,09,25,338.00
2014,06,23,09,26,344.20
2014,06,23,09,27,334.30
2014,06,23,09,28,331.60
2014,06,23,09,29,330.60
2014,06,23,09,30,338.70
2014,06,23,09,31,348.70
2014,06,23,09,32,366.60
2014,06,23,09,33,396.00
2014,06,23,09,34,418.70
2014,06,23,09,35,448.90
2014,06,23,09,36,455.90
2014,06,23,09,37,450.60
2014,06,23,09,38,450.10
2014,06,23,09,39,452.80
2014,06,23,09,40,461.00
2014,06,23,09,41,469.50
2014,06,23,09,42,467.10
2014,06,23,09,43,456.10
2014,06,23,09,44,454.40
2014,06,23,09,45,449.00
2014,06,23,09,46,445.30
2014,06,23,09,47,450.40
2014,06,23,09,48,492.00
2014,06,23,09,49,496.80
2014,06,23,09,50,499.90
2014,06,23,09,51,559.40
2014,06,23,09,52,547.00
2014,06,23,09,53,577.40
2014,06,23,09,54,629.00
2014,06,23,09,55,629.00
2014,06,23,09,56,629.00
2014,06,23,09,57,724.60
2014,06,23,09,58,724.60
2014,06,23,09,59,727.70
2014,06,23,10,00,722.50
2014,06,23,10,01,729.00
2014,06,23,10,02,715.90
2014,06,23,10,03,641.90
2014,06,23,10,04,557.30
2014,06,23,10,05,543.20
2014,06,23,10,06,580.40
2014,06,23,10,07,652.70
2014,06,23,10,08,686.00
2014,06,23,10,09,563.90
2014,06,23,10,10,527.30
2014,06,23,10,11,497.70
2014,06,23,10,12,509.40
2014,06,23,10,13,487.00
2014,06,23,10,14,473.80
2014,06,23,10,15,454.20
2014,06,23,10,16,437.60
2014,06,23,10,17,418.10
2014,06,23,10,18,401.60
2014,06,23,10,19,385.40
2014,06,23,10,20,372.90
2014,06,23,10,21,360.30
2014,06,23,10,22,348.00
2014,06,23,10,23,335.00
2014,06,23,10,24,328.20
2014,06,23,10,25,325.50
2014,06,23,10,26,329.60
2014,06,23,10,27,338.20
2014,06,23,10,28,348.00
2014,06,23,10,29,357.00
2014,06,23,10,30,365.10
2014,06,23,10,31,371.70
2014,06,23,10,32,375.60
2014,06,23,10,33,380.00
2014,06,23,10,34,383.20
2014,06,23,10,35,385.40
2014,06,23,10,36,387.30
2014,06,23,10,37,386.80
2014,06,23,10,38,382.70
2014,06,23,10,39,376.70
2014,06,23,10,40,372.10
2014,06,23,10,41,369.50
2014,06,23,10,42,369.00
2014,06,23,10,43,373.40
2014,06,23,10,44,381.10
2014,06,23,10,45,391.90
2014,06,23,10,46,405.70
2014,06,23,10,47,418.00
2014,06,23,10,48,427.60
2014,06,23,10,49,436.90
2014,06,23,10,50,446.90
2014,06,23,10,51,455.70
2014,06,23,10,52,463.90
2014,06,23,10,53,475.30
2014,06,23,10,54,478.00
2014,06,23,10,55,501.40
2014,06,23,10,56,482.10
2014,06,23,10,57,455.40
2014,06,23,10,58,440.90
2014,06,23,10,59,435.30
2014,06,23,11,00,434.90
2014,06,23,11,01,437.10
2014,06,23,11,02,441.10
2014,06,23,11,03,445.10
2014,06,23,11,04,446.00
2014,06,23,11,05,443.30
2014,06,23,11,06,438.90
2014,06,23,11,07,431.20
2014,06,23,11,08,423.40
2014,06,23,11,09,416.50
2014,06,23,11,10,411.90
2014,06,23,11,11,410.00
2014,06,23,11,12,407.80
2014,06,23,11,13,402.90
2014,06,23,11,14,396.10
2014,06,23,11,15,388.60
2014,06,23,11,16,381.70
2014,06,23,11,17,376.10
2014,06,23,11,18,374.00
2014,06,23,11,19,374.90
2014,06,23,11,20,379.50
2014,06,23,11,21,386.10
2014,06,23,11,22,398.20
2014,06,23,11,23,416.90
2014,06,23,11,24,444.80
2014,06,23,11,25,484.40
2014,06,23,11,26,502.20
2014,06,23,11,27,510.80
2014,06,23,11,28,495.90
2014,06,23,11,29,511.70
2014,06,23,11,30,538.80
2014,06,23,11,31,540.60
2014,06,23,11,32,569.90
2014,06,23,11,33,590.30
2014,06,23,11,34,639.00
2014,06,23,11,35,685.90
2014,06,23,11,36,708.70
2014,06,23,11,37,710.40
2014,06,23,11,38,689.60
2014,06,23,11,39,600.80
2014,06,23,11,40,598.60
2014,06,23,11,41,630.40
2014,06,23,11,42,618.30
2014,06,23,11,43,619.90
2014,06,23,11,44,589.00
2014,06,23,11,45,607.10
2014,06,23,11,46,579.00
2014,06,23,11,47,552.90
2014,06,23,11,48,532.40
2014,06,23,11,49,518.30
2014,06,23,11,50,517.00
2014,06,23,11,51,541.20
2014,06,23,11,52,752.20
2014,06,23,11,53,828.00
2014,06,23,11,54,796.90
2014,06,23,11,55,744.00
2014,06,23,11,56,762.70
2014,06,23,11,57,805.50
2014,06,23,11,58,764.60
2014,06,23,11,59,748.60
2014,06,23,12,00,739.10
2014,06,23,12,01,680.70
2014,06,23,12,02,701.70
2014,06,23,12,03,675.00
2014,06,23,12,04,675.50
2014,06,23,12,05,669.20
2014,06,23,12,06,656.00
2014,06,23,12,07,712.50
2014,06,23,12,08,711.50
2014,06,23,12,09,668.00
2014,06,23,12,10,668.40
2014,06,23,12,11,684.50
2014,06,23,12,12,642.70
2014,06,23,12,13,565.10
2014,06,23,12,14,523.40
2014,06,23,12,15,518.20
2014,06,23,12,16,535.60
2014,06,23,12,17,527.60
2014,06,23,12,18,502.70
2014,06,23,12,19,498.10
2014,06,23,12,20,512.30
2014,06,23,12,21,541.10
2014,06,23,12,22,539.50
2014,06,23,12,23,526.90
2014,06,23,12,24,512.40
2014,06,23,12,25,506.90
2014,06,23,12,26,501.20
2014,06,23,12,27,496.60
2014,06,23,12,28,492.90
2014,06,23,12,29,481.80
2014,06,23,12,30,471.70
2014,06,23,12,31,470.40
2014,06,23,12,32,480.00
2014,06,23,12,33,492.60
2014,06,23,12,34,511.20
2014,06,23,12,35,527.70
2014,06,23,12,36,533.70
2014,06,23,12,37,538.10
2014,06,23,12,38,537.80
2014,06,23,12,39,526.80
2014,06,23,12,40,522.90
2014,06,23,12,41,520.80
2014,06,23,12,42,514.50
2014,06,23,12,43,500.30
2014,06,23,12,44,488.50
2014,06,23,12,45,480.50
2014,06,23,12,46,472.60
2014,06,23,12,47,469.00
2014,06,23,12,48,469.00
2014,06,23,12,49,471.00
2014,06,23,12,50,478.60
2014,06,23,12,51,489.70
2014,06,23,12,52,500.10
2014,06,23,12,53,503.00
2014,06,23,12,54,501.40
2014,06,23,12,55,501.00
2014,06,23,12,56,499.10
2014,06,23,12,57,499.00
2014,06,23,12,58,497.30
2014,06,23,12,59,484.60
2014,06,23,13,00,461.20
2014,06,23,13,01,439.60
2014,06,23,13,02,423.30
2014,06,23,13,03,413.60
2014,06,23,13,04,410.30
2014,06,23,13,05,405.30
2014,06,23,13,06,407.40
2014,06,23,13,07,416.90
2014,06,23,13,08,423.60
2014,06,23,13,09,415.30
2014,06,23,13,10,388.00
2014,06,23,13,11,350.90
2014,06,23,13,12,322.40
2014,06,23,13,13,307.30
2014,06,23,13,14,300.20
2014,06,23,13,15,297.60
2014,06,23,13,16,297.00
2014,06,23,13,17,297.00
2014,06,23,13,18,302.20
2014,06,23,13,19,314.60
2014,06,23,13,20,330.30
2014,06,23,13,21,350.70
2014,06,23,13,22,378.10
2014,06,23,13,23,415.20
2014,06,23,13,24,461.30
2014,06,23,13,25,508.50
2014,06,23,13,26,537.30
2014,06,23,13,27,564.00
2014,06,23,13,28,578.50
2014,06,23,13,29,588.40
2014,06,23,13,30,591.00
2014,06,23,13,31,592.10
2014,06,23,13,32,593.30
2014,06,23,13,33,583.30
2014,06,23,13,34,571.20
2014,06,23,13,35,564.00
2014,06,23,13,36,572.20
2014,06,23,13,37,581.90
2014,06,23,13,38,575.40
2014,06,23,13,39,550.80
2014,06,23,13,40,526.10
2014,06,23,13,41,504.70
2014,06,23,13,42,493.10
2014,06,23,13,43,489.30
2014,06,23,13,44,492.60
2014,06,23,13,45,501.90
2014,06,23,13,46,515.30
2014,06,23,13,47,528.90
2014,06,23,13,48,535.10
2014,06,23,13,49,536.00
2014,06,23,13,50,540.30
2014,06,23,13,51,553.00
2014,06,23,13,52,606.90
2014,06,23,13,53,654.00
2014,06,23,13,54,663.10
2014,06,23,13,55,659.70
2014,06,23,13,56,586.40
2014,06,23,13,57,569.50
2014,06,23,13,58,545.30
2014,06,23,13,59,518.00
2014,06,23,14,00,502.00
2014,06,23,14,01,498.80
2014,06,23,14,02,522.10
2014,06,23,14,03,496.30
2014,06,23,14,04,472.60
2014,06,23,14,05,460.50
2014,06,23,14,06,460.30
2014,06,23,14,07,466.00
2014,06,23,14,08,466.00
2014,06,23,14,09,461.60
2014,06,23,14,10,449.90
2014,06,23,14,11,435.10
2014,06,23,14,12,426.00
2014,06,23,14,13,427.40
2014,06,23,14,14,441.40
2014,06,23,14,15,464.90
2014,06,23,14,16,488.20
2014,06,23,14,17,508.90
2014,06,23,14,18,524.30
2014,06,23,14,19,527.40
2014,06,23,14,20,519.60
2014,06,23,14,21,512.10
2014,06,23,14,22,499.90
2014,06,23,14,23,479.10
2014,06,23,14,24,454.00
2014,06,23,14,25,430.40
2014,06,23,14,26,416.10
2014,06,23,14,27,406.50
2014,06,23,14,28,402.30
2014,06,23,14,29,401.90
2014,06,23,14,30,406.60
2014,06,23,14,31,415.00
2014,06,23,14,32,422.80
2014,06,23,14,33,429.40
2014,06,23,14,34,431.90
2014,06,23,14,35,427.40
2014,06,23,14,36,417.40
2014,06,23,14,37,411.70
2014,06,23,14,38,401.90
2014,06,23,14,39,385.30
2014,06,23,14,40,376.00
2014,06,23,14,41,379.60
2014,06,23,14,42,388.70
2014,06,23,14,43,396.90
2014,06,23,14,44,402.10
2014,06,23,14,45,399.60
2014,06,23,14,46,397.10
2014,06,23,14,47,401.70
2014,06,23,14,48,410.90
2014,06,23,14,49,421.20
2014,06,23,14,50,432.00
2014,06,23,14,51,415.90
2014,06,23,14,52,406.80
2014,06,23,14,53,392.20
2014,06,23,14,54,377.10
2014,06,23,14,55,364.40
2014,06,23,14,56,357.70
2014,06,23,14,57,357.30
2014,06,23,14,58,365.60
2014,06,23,14,59,381.90
2014,06,23,15,00,406.70
2014,06,23,15,01,433.70
2014,06,23,15,02,468.90
2014,06,23,15,03,515.80
2014,06,23,15,04,530.30
2014,06,23,15,05,508.70
2014,06,23,15,06,492.40
2014,06,23,15,07,445.70
2014,06,23,15,08,412.70
2014,06,23,15,09,405.20
2014,06,23,15,10,417.20
2014,06,23,15,11,429.90
2014,06,23,15,12,441.30
2014,06,23,15,13,457.30
2014,06,23,15,14,447.20
2014,06,23,15,15,410.40
2014,06,23,15,16,377.70
2014,06,23,15,17,345.20
2014,06,23,15,18,322.80
2014,06,23,15,19,307.00
2014,06,23,15,20,293.00
2014,06,23,15,21,284.30
2014,06,23,15,22,282.00
2014,06,23,15,23,286.70
2014,06,23,15,24,295.30
2014,06,23,15,25,310.30
2014,06,23,15,26,329.90
2014,06,23,15,27,348.00
2014,06,23,15,28,357.70
2014,06,23,15,29,353.90
2014,06,23,15,30,345.60
2014,06,23,15,31,335.30
2014,06,23,15,32,330.00
2014,06,23,15,33,330.00
2014,06,23,15,34,330.00
2014,06,23,15,35,328.70
2014,06,23,15,36,324.40
2014,06,23,15,37,315.50
2014,06,23,15,38,299.70
2014,06,23,15,39,281.80
2014,06,23,15,40,266.90
2014,06,23,15,41,255.30
2014,06,23,15,42,242.90
2014,06,23,15,43,232.70
2014,06,23,15,44,225.20
2014,06,23,15,45,217.80
2014,06,23,15,46,212.70
2014,06,23,15,47,208.90
2014,06,23,15,48,204.00
2014,06,23,15,49,198.50
2014,06,23,15,50,193.90
2014,06,23,15,51,190.40
2014,06,23,15,52,188.00
2014,06,23,15,53,185.00
2014,06,23,15,54,184.30
2014,06,23,15,55,180.50
2014,06,23,15,56,179.00
2014,06,23,15,57,179.00
2014,06,23,15,58,180.00
2014,06,23,15,59,182.20
2014,06,23,16,00,183.00
2014,06,23,16,01,184.50
2014,06,23,16,02,185.90
2014,06,23,16,03,187.90
2014,06,23,16,04,190.20
2014,06,23,16,05,194.10
2014,06,23,16,06,199.80
2014,06,23,16,07,203.30
2014,06,23,16,08,206.40
2014,06,23,16,09,206.50
2014,06,23,16,10,206.00
2014,06,23,16,11,204.60
2014,06,23,16,12,202.40
2014,06,23,16,13,200.20
2014,06,23,16,14,199.10
2014,06,23,16,15,196.70
2014,06,23,16,16,192.80
2014,06,23,16,17,191.00
2014,06,23,16,18,186.30
2014,06,23,16,19,180.10
2014,06,23,16,20,173.60
2014,06,23,16,21,167.40
2014,06,23,16,22,163.70
2014,06,23,16,23,162.30
2014,06,23,16,24,162.00
2014,06,23,16,25,160.10
2014,06,23,16,26,162.00
2014,06,23,16,27,162.60
2014,06,23,16,28,165.50
2014,06,23,16,29,167.70
2014,06,23,16,30,170.30
2014,06,23,16,31,173.00
2014,06,23,16,32,175.20
2014,06,23,16,33,177.30
2014,06,23,16,34,180.30
2014,06,23,16,35,184.40
2014,06,23,16,36,189.70
2014,06,23,16,37,193.40
2014,06,23,16,38,197.40
2014,06,23,16,39,199.00
2014,06,23,16,40,198.30
2014,06,23,16,41,196.10
2014,06,23,16,42,195.00
2014,06,23,16,43,193.80
2014,06,23,16,44,192.30
2014,06,23,16,45,190.40
2014,06,23,16,46,188.30
2014,06,23,16,47,185.20
2014,06,23,16,48,180.90
2014,06,23,16,49,178.30
2014,06,23,16,50,173.30
2014,06,23,16,51,169.00
2014,06,23,16,52,162.10
2014,06,23,16,53,155.60
2014,06,23,16,54,148.90
2014,06,23,16,55,142.70
2014,06,23,16,56,136.60
2014,06,23,16,57,132.60
2014,06,23,16,58,128.30
2014,06,23,16,59,126.80
2014,06,23,17,00,124.60
2014,06,23,17,01,122.50
2014,06,23,17,02,120.00
2014,06,23,17,03,116.40
2014,06,23,17,04,112.60
2014,06,23,17,05,108.60
2014,06,23,17,06,107.00