Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,09,07,00,00,0.00
2008,09,07,00,01,0.00
2008,09,07,00,02,0.00
2008,09,07,00,03,0.00
2008,09,07,00,04,0.00
2008,09,07,00,05,0.00
2008,09,07,00,06,0.00
2008,09,07,00,07,0.00
2008,09,07,00,08,0.00
2008,09,07,00,09,0.00
2008,09,07,00,10,0.00
2008,09,07,00,11,0.00
2008,09,07,00,12,0.00
2008,09,07,00,13,0.00
2008,09,07,00,14,0.00
2008,09,07,00,15,0.00
2008,09,07,00,16,0.00
2008,09,07,00,17,0.00
2008,09,07,00,18,0.00
2008,09,07,00,19,0.00
2008,09,07,00,20,0.00
2008,09,07,00,21,0.00
2008,09,07,00,22,0.00
2008,09,07,00,23,0.00
2008,09,07,00,24,0.00
2008,09,07,00,25,0.00
2008,09,07,00,26,0.00
2008,09,07,00,27,0.00
2008,09,07,00,28,0.00
2008,09,07,00,29,0.00
2008,09,07,00,30,0.00
2008,09,07,00,31,0.00
2008,09,07,00,32,0.00
2008,09,07,00,33,0.00
2008,09,07,00,34,0.00
2008,09,07,00,35,0.00
2008,09,07,00,36,0.00
2008,09,07,00,37,0.00
2008,09,07,00,38,0.00
2008,09,07,00,39,0.00
2008,09,07,00,40,0.00
2008,09,07,00,41,0.00
2008,09,07,00,42,0.00
2008,09,07,00,43,0.00
2008,09,07,00,44,0.00
2008,09,07,00,45,0.00
2008,09,07,00,46,0.00
2008,09,07,00,47,0.00
2008,09,07,00,48,0.00
2008,09,07,00,49,0.00
2008,09,07,00,50,0.00
2008,09,07,00,51,0.00
2008,09,07,00,52,0.00
2008,09,07,00,53,0.00
2008,09,07,00,54,0.00
2008,09,07,00,55,0.00
2008,09,07,00,56,0.00
2008,09,07,00,57,0.00
2008,09,07,00,58,0.00
2008,09,07,00,59,0.00
2008,09,07,01,00,0.00
2008,09,07,01,01,0.00
2008,09,07,01,02,0.00
2008,09,07,01,03,0.00
2008,09,07,01,04,0.00
2008,09,07,01,05,0.00
2008,09,07,01,06,0.00
2008,09,07,01,07,0.00
2008,09,07,01,08,0.00
2008,09,07,01,09,0.00
2008,09,07,01,10,0.00
2008,09,07,01,11,0.00
2008,09,07,01,12,0.00
2008,09,07,01,13,0.00
2008,09,07,01,14,0.00
2008,09,07,01,15,0.00
2008,09,07,01,16,0.00
2008,09,07,01,17,0.00
2008,09,07,01,18,0.00
2008,09,07,01,19,0.00
2008,09,07,01,20,0.00
2008,09,07,01,21,0.00
2008,09,07,01,22,0.00
2008,09,07,01,23,0.00
2008,09,07,01,24,0.00
2008,09,07,01,25,0.00
2008,09,07,01,26,0.00
2008,09,07,01,27,0.00
2008,09,07,01,28,0.00
2008,09,07,01,29,0.00
2008,09,07,01,30,0.00
2008,09,07,01,31,0.00
2008,09,07,01,32,0.00
2008,09,07,01,33,0.00
2008,09,07,01,34,0.00
2008,09,07,01,35,0.00
2008,09,07,01,36,0.00
2008,09,07,01,37,0.00
2008,09,07,01,38,0.00
2008,09,07,01,39,0.00
2008,09,07,01,40,0.00
2008,09,07,01,41,0.00
2008,09,07,01,42,0.00
2008,09,07,01,43,0.00
2008,09,07,01,44,0.00
2008,09,07,01,45,0.00
2008,09,07,01,46,0.00
2008,09,07,01,47,0.00
2008,09,07,01,48,0.00
2008,09,07,01,49,0.00
2008,09,07,01,50,0.00
2008,09,07,01,51,0.00
2008,09,07,01,52,0.00
2008,09,07,01,53,0.00
2008,09,07,01,54,0.00
2008,09,07,01,55,0.00
2008,09,07,01,56,0.00
2008,09,07,01,57,0.00
2008,09,07,01,58,0.00
2008,09,07,01,59,0.00
2008,09,07,02,00,0.00
2008,09,07,02,01,0.00
2008,09,07,02,02,0.00
2008,09,07,02,03,0.00
2008,09,07,02,04,0.00
2008,09,07,02,05,0.00
2008,09,07,02,06,0.00
2008,09,07,02,07,0.00
2008,09,07,02,08,0.00
2008,09,07,02,09,0.00
2008,09,07,02,10,0.00
2008,09,07,02,11,0.00
2008,09,07,02,12,0.00
2008,09,07,02,13,0.00
2008,09,07,02,14,0.00
2008,09,07,02,15,0.00
2008,09,07,02,16,0.00
2008,09,07,02,17,0.00
2008,09,07,02,18,0.00
2008,09,07,02,19,0.00
2008,09,07,02,20,0.00
2008,09,07,02,21,0.00
2008,09,07,02,22,0.00
2008,09,07,02,23,0.00
2008,09,07,02,24,0.00
2008,09,07,02,25,0.00
2008,09,07,02,26,0.00
2008,09,07,02,27,0.00
2008,09,07,02,28,0.00
2008,09,07,02,29,0.00
2008,09,07,02,30,0.00
2008,09,07,02,31,0.00
2008,09,07,02,32,0.00
2008,09,07,02,33,0.00
2008,09,07,02,34,0.00
2008,09,07,02,35,0.00
2008,09,07,02,36,0.00
2008,09,07,02,37,0.00
2008,09,07,02,38,0.00
2008,09,07,02,39,0.00
2008,09,07,02,40,0.00
2008,09,07,02,41,0.00
2008,09,07,02,42,0.00
2008,09,07,02,43,0.00
2008,09,07,02,44,0.00
2008,09,07,02,45,0.00
2008,09,07,02,46,0.00
2008,09,07,02,47,0.00
2008,09,07,02,48,0.00
2008,09,07,02,49,0.00
2008,09,07,02,50,0.00
2008,09,07,02,51,0.00
2008,09,07,02,52,0.00
2008,09,07,02,53,0.00
2008,09,07,02,54,0.00
2008,09,07,02,55,0.00
2008,09,07,02,56,0.00
2008,09,07,02,57,0.00
2008,09,07,02,58,0.00
2008,09,07,02,59,0.00
2008,09,07,03,00,0.00
2008,09,07,03,01,0.00
2008,09,07,03,02,0.00
2008,09,07,03,03,0.00
2008,09,07,03,04,0.00
2008,09,07,03,05,0.00
2008,09,07,03,06,0.00
2008,09,07,03,07,0.00
2008,09,07,03,08,0.00
2008,09,07,03,09,0.00
2008,09,07,03,10,0.00
2008,09,07,03,11,0.00
2008,09,07,03,12,0.00
2008,09,07,03,13,0.00
2008,09,07,03,14,0.00
2008,09,07,03,15,0.00
2008,09,07,03,16,0.00
2008,09,07,03,17,0.00
2008,09,07,03,18,0.00
2008,09,07,03,19,0.00
2008,09,07,03,20,0.00
2008,09,07,03,21,0.00
2008,09,07,03,22,0.00
2008,09,07,03,23,0.00
2008,09,07,03,24,0.00
2008,09,07,03,25,0.00
2008,09,07,03,26,0.00
2008,09,07,03,27,0.00
2008,09,07,03,28,0.00
2008,09,07,03,29,0.00
2008,09,07,03,30,0.00
2008,09,07,03,31,0.00
2008,09,07,03,32,0.00
2008,09,07,03,33,0.00
2008,09,07,03,34,0.00
2008,09,07,03,35,0.00
2008,09,07,03,36,0.00
2008,09,07,03,37,0.00
2008,09,07,03,38,0.00
2008,09,07,03,39,0.00
2008,09,07,03,40,0.00
2008,09,07,03,41,0.00
2008,09,07,03,42,0.00
2008,09,07,03,43,0.00
2008,09,07,03,44,0.00
2008,09,07,03,45,0.00
2008,09,07,03,46,0.00
2008,09,07,03,47,0.00
2008,09,07,03,48,0.00
2008,09,07,03,49,0.00
2008,09,07,03,50,0.00
2008,09,07,03,51,0.00
2008,09,07,03,52,0.00
2008,09,07,03,53,0.00
2008,09,07,03,54,0.00
2008,09,07,03,55,0.00
2008,09,07,03,56,0.00
2008,09,07,03,57,0.00
2008,09,07,03,58,0.00
2008,09,07,03,59,0.00
2008,09,07,04,00,0.00
2008,09,07,04,01,0.00
2008,09,07,04,02,0.00
2008,09,07,04,03,0.00
2008,09,07,04,04,0.00
2008,09,07,04,05,0.00
2008,09,07,04,06,0.00
2008,09,07,04,07,0.00
2008,09,07,04,08,0.00
2008,09,07,04,09,0.00
2008,09,07,04,10,0.00
2008,09,07,04,11,0.00
2008,09,07,04,12,0.00
2008,09,07,04,13,0.00
2008,09,07,04,14,0.00
2008,09,07,04,15,0.00
2008,09,07,04,16,0.00
2008,09,07,04,17,0.00
2008,09,07,04,18,0.00
2008,09,07,04,19,0.00
2008,09,07,04,20,0.00
2008,09,07,04,21,0.00
2008,09,07,04,22,0.00
2008,09,07,04,23,0.00
2008,09,07,04,24,0.00
2008,09,07,04,25,0.00
2008,09,07,04,26,0.00
2008,09,07,04,27,0.00
2008,09,07,04,28,0.00
2008,09,07,04,29,0.00
2008,09,07,04,30,0.00
2008,09,07,04,31,0.00
2008,09,07,04,32,0.00
2008,09,07,04,33,0.00
2008,09,07,04,34,0.00
2008,09,07,04,35,0.00
2008,09,07,04,36,0.00
2008,09,07,04,37,0.00
2008,09,07,04,38,0.00
2008,09,07,04,39,0.00
2008,09,07,04,40,0.00
2008,09,07,04,41,0.00
2008,09,07,04,42,0.00
2008,09,07,04,43,0.00
2008,09,07,04,44,0.00
2008,09,07,04,45,0.00
2008,09,07,04,46,0.00
2008,09,07,04,47,0.00
2008,09,07,04,48,0.00
2008,09,07,04,49,0.00
2008,09,07,04,50,0.00
2008,09,07,04,51,0.00
2008,09,07,04,52,0.00
2008,09,07,04,53,0.00
2008,09,07,04,54,0.00
2008,09,07,04,55,0.00
2008,09,07,04,56,0.00
2008,09,07,04,57,0.00
2008,09,07,04,58,0.00
2008,09,07,04,59,0.00
2008,09,07,05,00,0.00
2008,09,07,05,01,0.00
2008,09,07,05,02,0.00
2008,09,07,05,03,0.00
2008,09,07,05,04,0.00
2008,09,07,05,05,0.00
2008,09,07,05,06,0.00
2008,09,07,05,07,0.00
2008,09,07,05,08,0.00
2008,09,07,05,09,0.00
2008,09,07,05,10,0.00
2008,09,07,05,11,0.00
2008,09,07,05,12,0.00
2008,09,07,05,13,0.00
2008,09,07,05,14,0.00
2008,09,07,05,15,0.00
2008,09,07,05,16,0.00
2008,09,07,05,17,0.00
2008,09,07,05,18,0.00
2008,09,07,05,19,0.00
2008,09,07,05,20,0.00
2008,09,07,05,21,0.00
2008,09,07,05,22,0.00
2008,09,07,05,23,0.00
2008,09,07,05,24,0.00
2008,09,07,05,25,0.00
2008,09,07,05,26,0.00
2008,09,07,05,27,0.00
2008,09,07,05,28,0.00
2008,09,07,05,29,0.00
2008,09,07,05,30,0.00
2008,09,07,05,31,0.00
2008,09,07,05,32,0.00
2008,09,07,05,33,0.00
2008,09,07,05,34,0.00
2008,09,07,05,35,0.00
2008,09,07,05,36,0.00
2008,09,07,05,37,0.00
2008,09,07,05,38,0.00
2008,09,07,05,39,0.00
2008,09,07,05,40,0.00
2008,09,07,05,41,0.00
2008,09,07,05,42,0.00
2008,09,07,05,43,0.00
2008,09,07,05,44,0.00
2008,09,07,05,45,0.00
2008,09,07,05,46,0.00
2008,09,07,05,47,0.00
2008,09,07,05,48,0.00
2008,09,07,05,49,0.00
2008,09,07,05,50,0.00
2008,09,07,05,51,0.00
2008,09,07,05,52,0.00
2008,09,07,05,53,0.00
2008,09,07,05,54,0.00
2008,09,07,05,55,0.00
2008,09,07,05,56,0.00
2008,09,07,05,57,0.00
2008,09,07,05,58,0.00
2008,09,07,05,59,0.00
2008,09,07,06,00,0.00
2008,09,07,06,01,0.00
2008,09,07,06,02,0.00
2008,09,07,06,03,0.00
2008,09,07,06,04,0.00
2008,09,07,06,05,0.00
2008,09,07,06,06,0.00
2008,09,07,06,07,0.00
2008,09,07,06,08,0.00
2008,09,07,06,09,0.00
2008,09,07,06,10,0.00
2008,09,07,06,11,0.00
2008,09,07,06,12,0.00
2008,09,07,06,13,0.00
2008,09,07,06,14,0.00
2008,09,07,06,15,0.00
2008,09,07,06,16,0.00
2008,09,07,06,17,0.00
2008,09,07,06,18,0.00
2008,09,07,06,19,0.00
2008,09,07,06,20,0.00
2008,09,07,06,21,0.00
2008,09,07,06,22,0.00
2008,09,07,06,23,0.00
2008,09,07,06,24,0.00
2008,09,07,06,25,0.00
2008,09,07,06,26,0.00
2008,09,07,06,27,0.00
2008,09,07,06,28,0.00
2008,09,07,06,29,0.00
2008,09,07,06,30,0.00
2008,09,07,06,31,0.00
2008,09,07,06,32,0.00
2008,09,07,06,33,0.00
2008,09,07,06,34,0.00
2008,09,07,06,35,0.00
2008,09,07,06,36,0.00
2008,09,07,06,37,4.40
2008,09,07,06,38,5.00
2008,09,07,06,39,5.00
2008,09,07,06,40,5.00
2008,09,07,06,41,5.00
2008,09,07,06,42,6.40
2008,09,07,06,43,7.00
2008,09,07,06,44,7.00
2008,09,07,06,45,7.00
2008,09,07,06,46,7.80
2008,09,07,06,47,9.00
2008,09,07,06,48,9.00
2008,09,07,06,49,9.00
2008,09,07,06,50,10.90
2008,09,07,06,51,11.00
2008,09,07,06,52,11.00
2008,09,07,06,53,11.60
2008,09,07,06,54,12.00
2008,09,07,06,55,12.00
2008,09,07,06,56,12.30
2008,09,07,06,57,14.00
2008,09,07,06,58,14.00
2008,09,07,06,59,14.00
2008,09,07,07,00,15.60
2008,09,07,07,01,16.00
2008,09,07,07,02,16.00
2008,09,07,07,03,16.60
2008,09,07,07,04,18.00
2008,09,07,07,05,18.00
2008,09,07,07,06,18.00
2008,09,07,07,07,19.00
2008,09,07,07,08,19.30
2008,09,07,07,09,21.00
2008,09,07,07,10,24.70
2008,09,07,07,11,34.60
2008,09,07,07,12,44.80
2008,09,07,07,13,51.00
2008,09,07,07,14,56.40
2008,09,07,07,15,58.70
2008,09,07,07,16,60.90
2008,09,07,07,17,62.70
2008,09,07,07,18,66.50
2008,09,07,07,19,69.10
2008,09,07,07,20,70.50
2008,09,07,07,21,73.60
2008,09,07,07,22,76.50
2008,09,07,07,23,79.90
2008,09,07,07,24,82.80
2008,09,07,07,25,84.10
2008,09,07,07,26,86.50
2008,09,07,07,27,88.80
2008,09,07,07,28,91.80
2008,09,07,07,29,93.00
2008,09,07,07,30,97.00
2008,09,07,07,31,100.20
2008,09,07,07,32,102.90
2008,09,07,07,33,105.80
2008,09,07,07,34,108.30
2008,09,07,07,35,110.40
2008,09,07,07,36,113.80
2008,09,07,07,37,116.30
2008,09,07,07,38,118.60
2008,09,07,07,39,120.50
2008,09,07,07,40,123.20
2008,09,07,07,41,126.60
2008,09,07,07,42,127.90
2008,09,07,07,43,130.70
2008,09,07,07,44,134.30
2008,09,07,07,45,135.80
2008,09,07,07,46,138.30
2008,09,07,07,47,141.50
2008,09,07,07,48,144.00
2008,09,07,07,49,146.40
2008,09,07,07,50,148.40
2008,09,07,07,51,150.10
2008,09,07,07,52,152.40
2008,09,07,07,53,154.70
2008,09,07,07,54,156.20
2008,09,07,07,55,160.40
2008,09,07,07,56,162.40
2008,09,07,07,57,164.10
2008,09,07,07,58,166.20
2008,09,07,07,59,168.80
2008,09,07,08,00,172.10
2008,09,07,08,01,174.50
2008,09,07,08,02,176.70
2008,09,07,08,03,178.50
2008,09,07,08,04,180.40
2008,09,07,08,05,184.50
2008,09,07,08,06,186.10
2008,09,07,08,07,188.60
2008,09,07,08,08,190.80
2008,09,07,08,09,193.80
2008,09,07,08,10,196.40
2008,09,07,08,11,198.80
2008,09,07,08,12,200.10
2008,09,07,08,13,202.90
2008,09,07,08,14,206.40
2008,09,07,08,15,208.20
2008,09,07,08,16,211.60
2008,09,07,08,17,213.90
2008,09,07,08,18,216.50
2008,09,07,08,19,221.00
2008,09,07,08,20,223.90
2008,09,07,08,21,227.20
2008,09,07,08,22,229.80
2008,09,07,08,23,233.80
2008,09,07,08,24,237.20
2008,09,07,08,25,240.20
2008,09,07,08,26,244.40
2008,09,07,08,27,247.10
2008,09,07,08,28,249.60
2008,09,07,08,29,251.00
2008,09,07,08,30,251.70
2008,09,07,08,31,255.70
2008,09,07,08,32,257.50
2008,09,07,08,33,259.30
2008,09,07,08,34,263.00
2008,09,07,08,35,265.10
2008,09,07,08,36,267.50
2008,09,07,08,37,270.10
2008,09,07,08,38,273.10
2008,09,07,08,39,275.40
2008,09,07,08,40,277.70
2008,09,07,08,41,281.20
2008,09,07,08,42,283.40
2008,09,07,08,43,286.20
2008,09,07,08,44,289.20
2008,09,07,08,45,291.40
2008,09,07,08,46,293.80
2008,09,07,08,47,296.90
2008,09,07,08,48,299.50
2008,09,07,08,49,302.20
2008,09,07,08,50,305.00
2008,09,07,08,51,307.60
2008,09,07,08,52,308.90
2008,09,07,08,53,313.20
2008,09,07,08,54,315.30
2008,09,07,08,55,317.60
2008,09,07,08,56,321.10
2008,09,07,08,57,322.80
2008,09,07,08,58,324.90
2008,09,07,08,59,328.90
2008,09,07,09,00,331.20
2008,09,07,09,01,334.90
2008,09,07,09,02,337.10
2008,09,07,09,03,338.80
2008,09,07,09,04,340.90
2008,09,07,09,05,345.20
2008,09,07,09,06,346.70
2008,09,07,09,07,348.90
2008,09,07,09,08,351.30
2008,09,07,09,09,354.50
2008,09,07,09,10,357.00
2008,09,07,09,11,359.10
2008,09,07,09,12,361.40
2008,09,07,09,13,365.10
2008,09,07,09,14,368.10
2008,09,07,09,15,370.60
2008,09,07,09,16,373.10
2008,09,07,09,17,374.40
2008,09,07,09,18,376.70
2008,09,07,09,19,379.40
2008,09,07,09,20,382.40
2008,09,07,09,21,384.80
2008,09,07,09,22,386.90
2008,09,07,09,23,388.50
2008,09,07,09,24,390.70
2008,09,07,09,25,393.00
2008,09,07,09,26,396.30
2008,09,07,09,27,398.80
2008,09,07,09,28,401.20
2008,09,07,09,29,403.70
2008,09,07,09,30,406.00
2008,09,07,09,31,408.40
2008,09,07,09,32,410.80
2008,09,07,09,33,412.60
2008,09,07,09,34,417.10
2008,09,07,09,35,418.60
2008,09,07,09,36,421.90
2008,09,07,09,37,424.00
2008,09,07,09,38,426.30
2008,09,07,09,39,428.90
2008,09,07,09,40,431.10
2008,09,07,09,41,433.00
2008,09,07,09,42,436.00
2008,09,07,09,43,437.90
2008,09,07,09,44,439.00
2008,09,07,09,45,440.70
2008,09,07,09,46,443.50
2008,09,07,09,47,446.00
2008,09,07,09,48,447.80
2008,09,07,09,49,451.30
2008,09,07,09,50,453.60
2008,09,07,09,51,455.00
2008,09,07,09,52,457.40
2008,09,07,09,53,459.90
2008,09,07,09,54,462.90
2008,09,07,09,55,465.10
2008,09,07,09,56,467.50
2008,09,07,09,57,469.10
2008,09,07,09,58,471.40
2008,09,07,09,59,473.70
2008,09,07,10,00,475.50
2008,09,07,10,01,478.40
2008,09,07,10,02,480.00
2008,09,07,10,03,482.20
2008,09,07,10,04,485.40
2008,09,07,10,05,487.80
2008,09,07,10,06,489.50
2008,09,07,10,07,491.40
2008,09,07,10,08,493.80
2008,09,07,10,09,496.30
2008,09,07,10,10,499.00
2008,09,07,10,11,500.80
2008,09,07,10,12,503.60
2008,09,07,10,13,507.10
2008,09,07,10,14,508.00
2008,09,07,10,15,510.20
2008,09,07,10,16,512.30
2008,09,07,10,17,513.90
2008,09,07,10,18,516.20
2008,09,07,10,19,519.30
2008,09,07,10,20,520.00
2008,09,07,10,21,522.20
2008,09,07,10,22,524.00
2008,09,07,10,23,525.40
2008,09,07,10,24,528.30
2008,09,07,10,25,530.40
2008,09,07,10,26,533.00
2008,09,07,10,27,534.40
2008,09,07,10,28,536.60
2008,09,07,10,29,538.00
2008,09,07,10,30,539.70
2008,09,07,10,31,542.60
2008,09,07,10,32,543.00
2008,09,07,10,33,545.50
2008,09,07,10,34,548.00
2008,09,07,10,35,549.00
2008,09,07,10,36,551.40
2008,09,07,10,37,554.20
2008,09,07,10,38,555.00
2008,09,07,10,39,557.40
2008,09,07,10,40,559.00
2008,09,07,10,41,561.20
2008,09,07,10,42,563.70
2008,09,07,10,43,565.80
2008,09,07,10,44,566.10
2008,09,07,10,45,568.70
2008,09,07,10,46,571.00
2008,09,07,10,47,571.90
2008,09,07,10,48,574.40
2008,09,07,10,49,575.00
2008,09,07,10,50,578.10
2008,09,07,10,51,580.60
2008,09,07,10,52,582.00
2008,09,07,10,53,583.20
2008,09,07,10,54,584.00
2008,09,07,10,55,586.80
2008,09,07,10,56,589.20
2008,09,07,10,57,591.00
2008,09,07,10,58,591.50
2008,09,07,10,59,594.40
2008,09,07,11,00,596.00
2008,09,07,11,01,596.00
2008,09,07,11,02,598.10
2008,09,07,11,03,599.60
2008,09,07,11,04,601.80
2008,09,07,11,05,604.30
2008,09,07,11,06,605.80
2008,09,07,11,07,606.00
2008,09,07,11,08,609.60
2008,09,07,11,09,609.40
2008,09,07,11,10,612.50
2008,09,07,11,11,613.00
2008,09,07,11,12,614.70
2008,09,07,11,13,617.00
2008,09,07,11,14,619.00
2008,09,07,11,15,619.00
2008,09,07,11,16,620.10
2008,09,07,11,17,621.00
2008,09,07,11,18,621.80
2008,09,07,11,19,626.00
2008,09,07,11,20,626.00
2008,09,07,11,21,626.00
2008,09,07,11,22,627.40
2008,09,07,11,23,630.40
2008,09,07,11,24,632.80
2008,09,07,11,25,635.00
2008,09,07,11,26,635.20
2008,09,07,11,27,635.60
2008,09,07,11,28,636.30
2008,09,07,11,29,639.40
2008,09,07,11,30,641.80
2008,09,07,11,31,642.10
2008,09,07,11,32,642.70
2008,09,07,11,33,643.20
2008,09,07,11,34,646.20
2008,09,07,11,35,645.50
2008,09,07,11,36,646.90
2008,09,07,11,37,648.90
2008,09,07,11,38,649.30
2008,09,07,11,39,650.90
2008,09,07,11,40,652.00
2008,09,07,11,41,652.00
2008,09,07,11,42,655.80
2008,09,07,11,43,656.10
2008,09,07,11,44,656.70
2008,09,07,11,45,656.40
2008,09,07,11,46,659.60
2008,09,07,11,47,661.00
2008,09,07,11,48,661.00
2008,09,07,11,49,662.90
2008,09,07,11,50,663.00
2008,09,07,11,51,663.50
2008,09,07,11,52,665.30
2008,09,07,11,53,666.00
2008,09,07,11,54,666.00
2008,09,07,11,55,668.00
2008,09,07,11,56,668.70
2008,09,07,11,57,670.50
2008,09,07,11,58,671.00
2008,09,07,11,59,672.60
2008,09,07,12,00,673.00
2008,09,07,12,01,673.40
2008,09,07,12,02,675.80
2008,09,07,12,03,678.10
2008,09,07,12,04,679.00
2008,09,07,12,05,679.90
2008,09,07,12,06,680.10
2008,09,07,12,07,682.50
2008,09,07,12,08,684.00
2008,09,07,12,09,685.00
2008,09,07,12,10,686.00
2008,09,07,12,11,684.50
2008,09,07,12,12,686.10
2008,09,07,12,13,687.00
2008,09,07,12,14,687.00
2008,09,07,12,15,687.00
2008,09,07,12,16,690.10
2008,09,07,12,17,689.40
2008,09,07,12,18,687.50
2008,09,07,12,19,691.00
2008,09,07,12,20,691.00
2008,09,07,12,21,692.20
2008,09,07,12,22,691.60
2008,09,07,12,23,693.80
2008,09,07,12,24,693.40
2008,09,07,12,25,695.40
2008,09,07,12,26,694.00
2008,09,07,12,27,695.30
2008,09,07,12,28,696.00
2008,09,07,12,29,697.70
2008,09,07,12,30,696.40
2008,09,07,12,31,698.00
2008,09,07,12,32,698.00
2008,09,07,12,33,698.00
2008,09,07,12,34,698.00
2008,09,07,12,35,701.00
2008,09,07,12,36,701.40
2008,09,07,12,37,702.10
2008,09,07,12,38,700.50
2008,09,07,12,39,702.40
2008,09,07,12,40,700.40
2008,09,07,12,41,701.10
2008,09,07,12,42,703.00
2008,09,07,12,43,703.70
2008,09,07,12,44,705.00
2008,09,07,12,45,703.60
2008,09,07,12,46,703.00
2008,09,07,12,47,704.80
2008,09,07,12,48,705.00
2008,09,07,12,49,704.30
2008,09,07,12,50,704.20
2008,09,07,12,51,706.50
2008,09,07,12,52,705.40
2008,09,07,12,53,707.00
2008,09,07,12,54,706.50
2008,09,07,12,55,705.70
2008,09,07,12,56,705.80
2008,09,07,12,57,706.50
2008,09,07,12,58,707.80
2008,09,07,12,59,707.90
2008,09,07,13,00,707.00
2008,09,07,13,01,707.00
2008,09,07,13,02,707.00
2008,09,07,13,03,707.00
2008,09,07,13,04,707.00
2008,09,07,13,05,707.00
2008,09,07,13,06,707.30
2008,09,07,13,07,707.50
2008,09,07,13,08,707.50
2008,09,07,13,09,708.00
2008,09,07,13,10,707.00
2008,09,07,13,11,707.00
2008,09,07,13,12,706.40
2008,09,07,13,13,706.40
2008,09,07,13,14,706.10
2008,09,07,13,15,706.60
2008,09,07,13,16,707.00
2008,09,07,13,17,707.00
2008,09,07,13,18,706.30
2008,09,07,13,19,705.00
2008,09,07,13,20,703.80
2008,09,07,13,21,704.60
2008,09,07,13,22,705.00
2008,09,07,13,23,705.00
2008,09,07,13,24,703.80
2008,09,07,13,25,701.00
2008,09,07,13,26,702.40
2008,09,07,13,27,701.20
2008,09,07,13,28,700.40
2008,09,07,13,29,703.00
2008,09,07,13,30,702.20
2008,09,07,13,31,701.00
2008,09,07,13,32,700.40
2008,09,07,13,33,700.00
2008,09,07,13,34,701.00
2008,09,07,13,35,701.00
2008,09,07,13,36,700.70
2008,09,07,13,37,700.50
2008,09,07,13,38,700.20
2008,09,07,13,39,698.10
2008,09,07,13,40,698.00
2008,09,07,13,41,698.00
2008,09,07,13,42,698.00
2008,09,07,13,43,696.80
2008,09,07,13,44,696.00
2008,09,07,13,45,696.00
2008,09,07,13,46,694.10
2008,09,07,13,47,694.60
2008,09,07,13,48,695.10
2008,09,07,13,49,694.00
2008,09,07,13,50,694.00
2008,09,07,13,51,693.00
2008,09,07,13,52,693.00
2008,09,07,13,53,692.30
2008,09,07,13,54,691.90
2008,09,07,13,55,693.00
2008,09,07,13,56,691.40
2008,09,07,13,57,689.00
2008,09,07,13,58,690.70
2008,09,07,13,59,688.30
2008,09,07,14,00,687.00
2008,09,07,14,01,687.00
2008,09,07,14,02,687.00
2008,09,07,14,03,686.10
2008,09,07,14,04,687.00
2008,09,07,14,05,686.60
2008,09,07,14,06,684.90
2008,09,07,14,07,684.00
2008,09,07,14,08,684.00
2008,09,07,14,09,683.90
2008,09,07,14,10,682.00
2008,09,07,14,11,682.00
2008,09,07,14,12,680.90
2008,09,07,14,13,680.00
2008,09,07,14,14,680.00
2008,09,07,14,15,678.90
2008,09,07,14,16,677.00
2008,09,07,14,17,676.30
2008,09,07,14,18,676.20
2008,09,07,14,19,675.50
2008,09,07,14,20,673.40
2008,09,07,14,21,673.00
2008,09,07,14,22,672.40
2008,09,07,14,23,670.50
2008,09,07,14,24,670.00
2008,09,07,14,25,670.00
2008,09,07,14,26,668.10
2008,09,07,14,27,666.00
2008,09,07,14,28,665.40
2008,09,07,14,29,663.50
2008,09,07,14,30,663.00
2008,09,07,14,31,661.60
2008,09,07,14,32,659.40
2008,09,07,14,33,658.60
2008,09,07,14,34,656.70
2008,09,07,14,35,656.00
2008,09,07,14,36,654.70
2008,09,07,14,37,654.00
2008,09,07,14,38,652.00
2008,09,07,14,39,651.60
2008,09,07,14,40,649.70
2008,09,07,14,41,649.00
2008,09,07,14,42,647.80
2008,09,07,14,43,645.40
2008,09,07,14,44,641.30
2008,09,07,14,45,620.10
2008,09,07,14,46,642.60
2008,09,07,14,47,640.90
2008,09,07,14,48,640.00
2008,09,07,14,49,640.00
2008,09,07,14,50,638.10
2008,09,07,14,51,635.80
2008,09,07,14,52,635.00
2008,09,07,14,53,634.00
2008,09,07,14,54,631.50
2008,09,07,14,55,629.20
2008,09,07,14,56,628.90
2008,09,07,14,57,628.00
2008,09,07,14,58,626.40
2008,09,07,14,59,624.00
2008,09,07,15,00,624.00
2008,09,07,15,01,622.10
2008,09,07,15,02,620.80
2008,09,07,15,03,619.00
2008,09,07,15,04,618.20
2008,09,07,15,05,614.60
2008,09,07,15,06,613.00
2008,09,07,15,07,613.00
2008,09,07,15,08,611.80
2008,09,07,15,09,610.00
2008,09,07,15,10,608.40
2008,09,07,15,11,605.40
2008,09,07,15,12,605.00
2008,09,07,15,13,603.10
2008,09,07,15,14,600.70
2008,09,07,15,15,598.70
2008,09,07,15,16,598.00
2008,09,07,15,17,595.40
2008,09,07,15,18,594.00
2008,09,07,15,19,591.90
2008,09,07,15,20,590.60
2008,09,07,15,21,588.40
2008,09,07,15,22,587.00
2008,09,07,15,23,585.60
2008,09,07,15,24,584.20
2008,09,07,15,25,581.80
2008,09,07,15,26,577.80
2008,09,07,15,27,577.00
2008,09,07,15,28,577.00
2008,09,07,15,29,575.60
2008,09,07,15,30,573.50
2008,09,07,15,31,569.90
2008,09,07,15,32,567.50
2008,09,07,15,33,566.00
2008,09,07,15,34,564.40
2008,09,07,15,35,561.60
2008,09,07,15,36,561.00
2008,09,07,15,37,558.80
2008,09,07,15,38,557.00
2008,09,07,15,39,556.10
2008,09,07,15,40,554.40
2008,09,07,15,41,550.90
2008,09,07,15,42,548.20
2008,09,07,15,43,547.00
2008,09,07,15,44,545.80
2008,09,07,15,45,541.80
2008,09,07,15,46,541.50
2008,09,07,15,47,540.70
2008,09,07,15,48,536.20
2008,09,07,15,49,534.00
2008,09,07,15,50,533.00
2008,09,07,15,51,532.10
2008,09,07,15,52,531.00
2008,09,07,15,53,531.00
2008,09,07,15,54,529.00
2008,09,07,15,55,525.60
2008,09,07,15,56,524.60
2008,09,07,15,57,526.00
2008,09,07,15,58,521.50
2008,09,07,15,59,515.70
2008,09,07,16,00,517.00
2008,09,07,16,01,513.20
2008,09,07,16,02,499.10
2008,09,07,16,03,511.00
2008,09,07,16,04,511.40
2008,09,07,16,05,516.20
2008,09,07,16,06,435.50
2008,09,07,16,07,348.00
2008,09,07,16,08,348.00
2008,09,07,16,09,372.40
2008,09,07,16,10,436.00
2008,09,07,16,11,486.90
2008,09,07,16,12,491.60
2008,09,07,16,13,522.00
2008,09,07,16,14,524.10
2008,09,07,16,15,525.30
2008,09,07,16,16,521.40
2008,09,07,16,17,517.40
2008,09,07,16,18,512.80
2008,09,07,16,19,509.60
2008,09,07,16,20,504.90
2008,09,07,16,21,498.10
2008,09,07,16,22,492.90
2008,09,07,16,23,489.20
2008,09,07,16,24,482.80
2008,09,07,16,25,477.40
2008,09,07,16,26,474.60
2008,09,07,16,27,471.90
2008,09,07,16,28,469.50
2008,09,07,16,29,466.20
2008,09,07,16,30,466.00
2008,09,07,16,31,466.00
2008,09,07,16,32,439.60
2008,09,07,16,33,397.10
2008,09,07,16,34,402.20
2008,09,07,16,35,443.20
2008,09,07,16,36,452.40
2008,09,07,16,37,455.10
2008,09,07,16,38,457.00
2008,09,07,16,39,455.70
2008,09,07,16,40,455.00
2008,09,07,16,41,447.40
2008,09,07,16,42,447.50
2008,09,07,16,43,442.50
2008,09,07,16,44,445.60
2008,09,07,16,45,428.30
2008,09,07,16,46,447.50
2008,09,07,16,47,417.50
2008,09,07,16,48,341.10
2008,09,07,16,49,319.40
2008,09,07,16,50,291.30
2008,09,07,16,51,259.10
2008,09,07,16,52,228.80
2008,09,07,16,53,199.10
2008,09,07,16,54,173.80
2008,09,07,16,55,137.00
2008,09,07,16,56,124.00
2008,09,07,16,57,140.50
2008,09,07,16,58,124.50
2008,09,07,16,59,118.40
2008,09,07,17,00,123.50
2008,09,07,17,01,142.00
2008,09,07,17,02,146.80
2008,09,07,17,03,176.90
2008,09,07,17,04,197.80
2008,09,07,17,05,173.20
2008,09,07,17,06,162.50
2008,09,07,17,07,144.30
2008,09,07,17,08,133.20
2008,09,07,17,09,190.40
2008,09,07,17,10,289.00
2008,09,07,17,11,360.00