Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,22,00,00,7.20
2012,02,22,00,01,7.20
2012,02,22,00,02,7.20
2012,02,22,00,03,7.20
2012,02,22,00,04,7.20
2012,02,22,00,05,7.20
2012,02,22,00,06,7.20
2012,02,22,00,07,7.20
2012,02,22,00,08,7.20
2012,02,22,00,09,7.20
2012,02,22,00,10,7.20
2012,02,22,00,11,7.20
2012,02,22,00,12,7.20
2012,02,22,00,13,7.10
2012,02,22,00,14,7.10
2012,02,22,00,15,7.10
2012,02,22,00,16,7.10
2012,02,22,00,17,7.10
2012,02,22,00,18,7.10
2012,02,22,00,19,7.10
2012,02,22,00,20,7.10
2012,02,22,00,21,7.10
2012,02,22,00,22,7.10
2012,02,22,00,23,7.10
2012,02,22,00,24,7.10
2012,02,22,00,25,7.10
2012,02,22,00,26,7.10
2012,02,22,00,27,7.10
2012,02,22,00,28,7.10
2012,02,22,00,29,7.10
2012,02,22,00,30,7.10
2012,02,22,00,31,7.10
2012,02,22,00,32,7.10
2012,02,22,00,33,7.10
2012,02,22,00,34,7.10
2012,02,22,00,35,7.10
2012,02,22,00,36,7.10
2012,02,22,00,37,7.10
2012,02,22,00,38,7.10
2012,02,22,00,39,7.10
2012,02,22,00,40,7.10
2012,02,22,00,41,7.10
2012,02,22,00,42,7.10
2012,02,22,00,43,7.10
2012,02,22,00,44,7.10
2012,02,22,00,45,7.20
2012,02,22,00,46,7.20
2012,02,22,00,47,7.20
2012,02,22,00,48,7.20
2012,02,22,00,49,7.20
2012,02,22,00,50,7.20
2012,02,22,00,51,7.20
2012,02,22,00,52,7.20
2012,02,22,00,53,7.20
2012,02,22,00,54,7.20
2012,02,22,00,55,7.30
2012,02,22,00,56,7.30
2012,02,22,00,57,7.30
2012,02,22,00,58,7.30
2012,02,22,00,59,7.30
2012,02,22,01,00,7.30
2012,02,22,01,01,7.30
2012,02,22,01,02,7.30
2012,02,22,01,03,7.30
2012,02,22,01,04,7.30
2012,02,22,01,05,7.30
2012,02,22,01,06,7.30
2012,02,22,01,07,7.30
2012,02,22,01,08,7.30
2012,02,22,01,09,7.30
2012,02,22,01,10,7.30
2012,02,22,01,11,7.30
2012,02,22,01,12,7.30
2012,02,22,01,13,7.30
2012,02,22,01,14,7.30
2012,02,22,01,15,7.30
2012,02,22,01,16,7.30
2012,02,22,01,17,7.30
2012,02,22,01,18,7.30
2012,02,22,01,19,7.30
2012,02,22,01,20,7.30
2012,02,22,01,21,7.30
2012,02,22,01,22,7.30
2012,02,22,01,23,7.30
2012,02,22,01,24,7.40
2012,02,22,01,25,7.40
2012,02,22,01,26,7.40
2012,02,22,01,27,7.40
2012,02,22,01,28,7.40
2012,02,22,01,29,7.40
2012,02,22,01,30,7.40
2012,02,22,01,31,7.40
2012,02,22,01,32,7.40
2012,02,22,01,33,7.40
2012,02,22,01,34,7.40
2012,02,22,01,35,7.40
2012,02,22,01,36,7.40
2012,02,22,01,37,7.40
2012,02,22,01,38,7.40
2012,02,22,01,39,7.40
2012,02,22,01,40,7.40
2012,02,22,01,41,7.50
2012,02,22,01,42,7.50
2012,02,22,01,43,7.50
2012,02,22,01,44,7.50
2012,02,22,01,45,7.50
2012,02,22,01,46,7.50
2012,02,22,01,47,7.60
2012,02,22,01,48,7.60
2012,02,22,01,49,7.70
2012,02,22,01,50,7.70
2012,02,22,01,51,7.70
2012,02,22,01,52,7.70
2012,02,22,01,53,7.70
2012,02,22,01,54,7.70
2012,02,22,01,55,7.70
2012,02,22,01,56,7.70
2012,02,22,01,57,7.80
2012,02,22,01,58,7.80
2012,02,22,01,59,7.80
2012,02,22,02,00,7.80
2012,02,22,02,01,7.80
2012,02,22,02,02,7.80
2012,02,22,02,03,7.80
2012,02,22,02,04,7.80
2012,02,22,02,05,7.80
2012,02,22,02,06,7.80
2012,02,22,02,07,7.80
2012,02,22,02,08,7.80
2012,02,22,02,09,7.80
2012,02,22,02,10,7.80
2012,02,22,02,11,7.80
2012,02,22,02,12,7.80
2012,02,22,02,13,7.80
2012,02,22,02,14,7.80
2012,02,22,02,15,7.80
2012,02,22,02,16,7.80
2012,02,22,02,17,7.80
2012,02,22,02,18,7.80
2012,02,22,02,19,7.80
2012,02,22,02,20,7.70
2012,02,22,02,21,7.70
2012,02,22,02,22,7.70
2012,02,22,02,23,7.70
2012,02,22,02,24,7.70
2012,02,22,02,25,7.70
2012,02,22,02,26,7.70
2012,02,22,02,27,7.70
2012,02,22,02,28,7.70
2012,02,22,02,29,7.70
2012,02,22,02,30,7.60
2012,02,22,02,31,7.60
2012,02,22,02,32,7.60
2012,02,22,02,33,7.60
2012,02,22,02,34,7.60
2012,02,22,02,35,7.60
2012,02,22,02,36,7.60
2012,02,22,02,37,7.60
2012,02,22,02,38,7.60
2012,02,22,02,39,7.60
2012,02,22,02,40,7.60
2012,02,22,02,41,7.60
2012,02,22,02,42,7.50
2012,02,22,02,43,7.50
2012,02,22,02,44,7.50
2012,02,22,02,45,7.50
2012,02,22,02,46,7.50
2012,02,22,02,47,7.50
2012,02,22,02,48,7.50
2012,02,22,02,49,7.40
2012,02,22,02,50,7.40
2012,02,22,02,51,7.40
2012,02,22,02,52,7.40
2012,02,22,02,53,7.40
2012,02,22,02,54,7.40
2012,02,22,02,55,7.40
2012,02,22,02,56,7.40
2012,02,22,02,57,7.40
2012,02,22,02,58,7.40
2012,02,22,02,59,7.40
2012,02,22,03,00,7.40
2012,02,22,03,01,7.40
2012,02,22,03,02,7.30
2012,02,22,03,03,7.30
2012,02,22,03,04,7.30
2012,02,22,03,05,7.30
2012,02,22,03,06,7.30
2012,02,22,03,07,7.30
2012,02,22,03,08,7.30
2012,02,22,03,09,7.20
2012,02,22,03,10,7.20
2012,02,22,03,11,7.20
2012,02,22,03,12,7.20
2012,02,22,03,13,7.20
2012,02,22,03,14,7.20
2012,02,22,03,15,7.20
2012,02,22,03,16,7.20
2012,02,22,03,17,7.20
2012,02,22,03,18,7.20
2012,02,22,03,19,7.20
2012,02,22,03,20,7.20
2012,02,22,03,21,7.20
2012,02,22,03,22,7.20
2012,02,22,03,23,7.20
2012,02,22,03,24,7.20
2012,02,22,03,25,7.20
2012,02,22,03,26,7.10
2012,02,22,03,27,7.10
2012,02,22,03,28,7.10
2012,02,22,03,29,7.10
2012,02,22,03,30,7.10
2012,02,22,03,31,7.10
2012,02,22,03,32,7.10
2012,02,22,03,33,7.10
2012,02,22,03,34,7.10
2012,02,22,03,35,7.00
2012,02,22,03,36,7.00
2012,02,22,03,37,7.00
2012,02,22,03,38,7.00
2012,02,22,03,39,6.90
2012,02,22,03,40,6.90
2012,02,22,03,41,6.90
2012,02,22,03,42,6.90
2012,02,22,03,43,6.90
2012,02,22,03,44,6.90
2012,02,22,03,45,6.90
2012,02,22,03,46,6.90
2012,02,22,03,47,6.80
2012,02,22,03,48,6.80
2012,02,22,03,49,6.80
2012,02,22,03,50,6.80
2012,02,22,03,51,6.70
2012,02,22,03,52,6.70
2012,02,22,03,53,6.70
2012,02,22,03,54,6.70
2012,02,22,03,55,6.70
2012,02,22,03,56,6.70
2012,02,22,03,57,6.60
2012,02,22,03,58,6.60
2012,02,22,03,59,6.60
2012,02,22,04,00,6.60
2012,02,22,04,01,6.60
2012,02,22,04,02,6.60
2012,02,22,04,03,6.50
2012,02,22,04,04,6.50
2012,02,22,04,05,6.50
2012,02,22,04,06,6.50
2012,02,22,04,07,6.40
2012,02,22,04,08,6.50
2012,02,22,04,09,6.50
2012,02,22,04,10,6.50
2012,02,22,04,11,6.40
2012,02,22,04,12,6.40
2012,02,22,04,13,6.50
2012,02,22,04,14,6.50
2012,02,22,04,15,6.50
2012,02,22,04,16,6.50
2012,02,22,04,17,6.50
2012,02,22,04,18,6.50
2012,02,22,04,19,6.50
2012,02,22,04,20,6.50
2012,02,22,04,21,6.50
2012,02,22,04,22,6.50
2012,02,22,04,23,6.50
2012,02,22,04,24,6.50
2012,02,22,04,25,6.40
2012,02,22,04,26,6.40
2012,02,22,04,27,6.40
2012,02,22,04,28,6.40
2012,02,22,04,29,6.40
2012,02,22,04,30,6.40
2012,02,22,04,31,6.40
2012,02,22,04,32,6.30
2012,02,22,04,33,6.30
2012,02,22,04,34,6.30
2012,02,22,04,35,6.30
2012,02,22,04,36,6.30
2012,02,22,04,37,6.30
2012,02,22,04,38,6.30
2012,02,22,04,39,6.20
2012,02,22,04,40,6.20
2012,02,22,04,41,6.20
2012,02,22,04,42,6.20
2012,02,22,04,43,6.20
2012,02,22,04,44,6.20
2012,02,22,04,45,6.20
2012,02,22,04,46,6.20
2012,02,22,04,47,6.20
2012,02,22,04,48,6.20
2012,02,22,04,49,6.10
2012,02,22,04,50,6.10
2012,02,22,04,51,6.10
2012,02,22,04,52,6.10
2012,02,22,04,53,6.10
2012,02,22,04,54,6.10
2012,02,22,04,55,6.10
2012,02,22,04,56,6.10
2012,02,22,04,57,6.10
2012,02,22,04,58,6.10
2012,02,22,04,59,6.10
2012,02,22,05,00,6.10
2012,02,22,05,01,6.00
2012,02,22,05,02,6.00
2012,02,22,05,03,6.00
2012,02,22,05,04,6.00
2012,02,22,05,05,5.90
2012,02,22,05,06,5.90
2012,02,22,05,07,5.90
2012,02,22,05,08,5.90
2012,02,22,05,09,5.90
2012,02,22,05,10,5.90
2012,02,22,05,11,5.80
2012,02,22,05,12,5.80
2012,02,22,05,13,5.80
2012,02,22,05,14,5.80
2012,02,22,05,15,5.80
2012,02,22,05,16,5.80
2012,02,22,05,17,5.80
2012,02,22,05,18,5.80
2012,02,22,05,19,5.70
2012,02,22,05,20,5.70
2012,02,22,05,21,5.70
2012,02,22,05,22,5.70
2012,02,22,05,23,5.70
2012,02,22,05,24,5.70
2012,02,22,05,25,5.70
2012,02,22,05,26,5.70
2012,02,22,05,27,5.70
2012,02,22,05,28,5.70
2012,02,22,05,29,5.70
2012,02,22,05,30,5.70
2012,02,22,05,31,5.70
2012,02,22,05,32,5.60
2012,02,22,05,33,5.60
2012,02,22,05,34,5.60
2012,02,22,05,35,5.60
2012,02,22,05,36,5.60
2012,02,22,05,37,5.60
2012,02,22,05,38,5.50
2012,02,22,05,39,5.50
2012,02,22,05,40,5.40
2012,02,22,05,41,5.40
2012,02,22,05,42,5.40
2012,02,22,05,43,5.40
2012,02,22,05,44,5.40
2012,02,22,05,45,5.30
2012,02,22,05,46,5.30
2012,02,22,05,47,5.30
2012,02,22,05,48,5.30
2012,02,22,05,49,5.20
2012,02,22,05,50,5.20
2012,02,22,05,51,5.20
2012,02,22,05,52,5.20
2012,02,22,05,53,5.20
2012,02,22,05,54,5.20
2012,02,22,05,55,5.10
2012,02,22,05,56,5.10
2012,02,22,05,57,5.10
2012,02,22,05,58,5.10
2012,02,22,05,59,5.10
2012,02,22,06,00,5.10
2012,02,22,06,01,5.10
2012,02,22,06,02,5.10
2012,02,22,06,03,5.10
2012,02,22,06,04,5.10
2012,02,22,06,05,5.20
2012,02,22,06,06,5.20
2012,02,22,06,07,5.30
2012,02,22,06,08,5.30
2012,02,22,06,09,5.30
2012,02,22,06,10,5.30
2012,02,22,06,11,5.30
2012,02,22,06,12,5.30
2012,02,22,06,13,5.30
2012,02,22,06,14,5.30
2012,02,22,06,15,5.30
2012,02,22,06,16,5.30
2012,02,22,06,17,5.30
2012,02,22,06,18,5.30
2012,02,22,06,19,5.30
2012,02,22,06,20,5.40
2012,02,22,06,21,5.40
2012,02,22,06,22,5.40
2012,02,22,06,23,5.40
2012,02,22,06,24,5.40
2012,02,22,06,25,5.40
2012,02,22,06,26,5.40
2012,02,22,06,27,5.40
2012,02,22,06,28,5.40
2012,02,22,06,29,5.40
2012,02,22,06,30,5.40
2012,02,22,06,31,5.40
2012,02,22,06,32,5.40
2012,02,22,06,33,5.40
2012,02,22,06,34,5.40
2012,02,22,06,35,5.40
2012,02,22,06,36,5.40
2012,02,22,06,37,5.30
2012,02,22,06,38,5.30
2012,02,22,06,39,5.30
2012,02,22,06,40,5.30
2012,02,22,06,41,5.30
2012,02,22,06,42,5.30
2012,02,22,06,43,5.30
2012,02,22,06,44,5.30
2012,02,22,06,45,5.30
2012,02,22,06,46,5.30
2012,02,22,06,47,5.30
2012,02,22,06,48,5.30
2012,02,22,06,49,5.30
2012,02,22,06,50,5.30
2012,02,22,06,51,5.30
2012,02,22,06,52,5.30
2012,02,22,06,53,5.30
2012,02,22,06,54,5.30
2012,02,22,06,55,5.30
2012,02,22,06,56,5.30
2012,02,22,06,57,5.40
2012,02,22,06,58,5.40
2012,02,22,06,59,5.40
2012,02,22,07,00,5.40
2012,02,22,07,01,5.40
2012,02,22,07,02,5.40
2012,02,22,07,03,5.50
2012,02,22,07,04,5.50
2012,02,22,07,05,5.50
2012,02,22,07,06,5.60
2012,02,22,07,07,5.60
2012,02,22,07,08,5.50
2012,02,22,07,09,5.50
2012,02,22,07,10,5.60
2012,02,22,07,11,5.60
2012,02,22,07,12,5.50
2012,02,22,07,13,5.50
2012,02,22,07,14,5.50
2012,02,22,07,15,5.40
2012,02,22,07,16,5.40
2012,02,22,07,17,5.40
2012,02,22,07,18,5.40
2012,02,22,07,19,5.30
2012,02,22,07,20,5.30
2012,02,22,07,21,5.30
2012,02,22,07,22,5.30
2012,02,22,07,23,5.20
2012,02,22,07,24,5.20
2012,02,22,07,25,5.20
2012,02,22,07,26,5.20
2012,02,22,07,27,5.10
2012,02,22,07,28,5.10
2012,02,22,07,29,5.10
2012,02,22,07,30,5.10
2012,02,22,07,31,5.00
2012,02,22,07,32,5.00
2012,02,22,07,33,5.00
2012,02,22,07,34,4.90
2012,02,22,07,35,4.90
2012,02,22,07,36,4.90
2012,02,22,07,37,4.90
2012,02,22,07,38,4.90
2012,02,22,07,39,4.90
2012,02,22,07,40,4.90
2012,02,22,07,41,4.80
2012,02,22,07,42,4.80
2012,02,22,07,43,4.80
2012,02,22,07,44,4.80
2012,02,22,07,45,4.80
2012,02,22,07,46,4.80
2012,02,22,07,47,4.80
2012,02,22,07,48,4.70
2012,02,22,07,49,4.70
2012,02,22,07,50,4.70
2012,02,22,07,51,4.70
2012,02,22,07,52,4.70
2012,02,22,07,53,4.70
2012,02,22,07,54,4.70
2012,02,22,07,55,4.70
2012,02,22,07,56,4.70
2012,02,22,07,57,4.70
2012,02,22,07,58,4.70
2012,02,22,07,59,4.70
2012,02,22,08,00,4.70
2012,02,22,08,01,4.70
2012,02,22,08,02,4.70
2012,02,22,08,03,4.80
2012,02,22,08,04,4.80
2012,02,22,08,05,4.80
2012,02,22,08,06,4.80
2012,02,22,08,07,4.80
2012,02,22,08,08,4.80
2012,02,22,08,09,4.80
2012,02,22,08,10,4.80
2012,02,22,08,11,4.90
2012,02,22,08,12,4.90
2012,02,22,08,13,5.00
2012,02,22,08,14,5.10
2012,02,22,08,15,5.10
2012,02,22,08,16,5.20
2012,02,22,08,17,5.20
2012,02,22,08,18,5.20
2012,02,22,08,19,5.30
2012,02,22,08,20,5.30
2012,02,22,08,21,5.30
2012,02,22,08,22,5.40
2012,02,22,08,23,5.40
2012,02,22,08,24,5.40
2012,02,22,08,25,5.40
2012,02,22,08,26,5.40
2012,02,22,08,27,5.40
2012,02,22,08,28,5.50
2012,02,22,08,29,5.50
2012,02,22,08,30,5.50
2012,02,22,08,31,5.50
2012,02,22,08,32,5.60
2012,02,22,08,33,5.60
2012,02,22,08,34,5.60
2012,02,22,08,35,5.60
2012,02,22,08,36,5.60
2012,02,22,08,37,5.60
2012,02,22,08,38,5.60
2012,02,22,08,39,5.70
2012,02,22,08,40,5.70
2012,02,22,08,41,5.70
2012,02,22,08,42,5.70
2012,02,22,08,43,5.70
2012,02,22,08,44,5.70
2012,02,22,08,45,5.70
2012,02,22,08,46,5.80
2012,02,22,08,47,5.80
2012,02,22,08,48,5.80
2012,02,22,08,49,5.80
2012,02,22,08,50,5.80
2012,02,22,08,51,5.80
2012,02,22,08,52,5.80
2012,02,22,08,53,5.80
2012,02,22,08,54,5.70
2012,02,22,08,55,5.70
2012,02,22,08,56,5.70
2012,02,22,08,57,5.60
2012,02,22,08,58,5.50
2012,02,22,08,59,5.50
2012,02,22,09,00,5.40
2012,02,22,09,01,5.30
2012,02,22,09,02,5.30
2012,02,22,09,03,5.20
2012,02,22,09,04,5.20
2012,02,22,09,05,5.20
2012,02,22,09,06,5.20
2012,02,22,09,07,5.20
2012,02,22,09,08,5.20
2012,02,22,09,09,5.20
2012,02,22,09,10,5.30
2012,02,22,09,11,5.30
2012,02,22,09,12,5.30
2012,02,22,09,13,5.30
2012,02,22,09,14,5.40
2012,02,22,09,15,5.40
2012,02,22,09,16,5.40
2012,02,22,09,17,5.40
2012,02,22,09,18,5.50
2012,02,22,09,19,5.50
2012,02,22,09,20,5.60
2012,02,22,09,21,5.60
2012,02,22,09,22,5.70
2012,02,22,09,23,5.70
2012,02,22,09,24,5.70
2012,02,22,09,25,5.80
2012,02,22,09,26,5.80
2012,02,22,09,27,5.90
2012,02,22,09,28,5.90
2012,02,22,09,29,5.90
2012,02,22,09,30,6.00
2012,02,22,09,31,6.00
2012,02,22,09,32,6.10
2012,02,22,09,33,6.10
2012,02,22,09,34,6.20
2012,02,22,09,35,6.20
2012,02,22,09,36,6.30
2012,02,22,09,37,6.30
2012,02,22,09,38,6.30
2012,02,22,09,39,6.30
2012,02,22,09,40,6.30
2012,02,22,09,41,6.40
2012,02,22,09,42,6.40
2012,02,22,09,43,6.50
2012,02,22,09,44,6.50
2012,02,22,09,45,6.60
2012,02,22,09,46,6.60
2012,02,22,09,47,6.70
2012,02,22,09,48,6.70
2012,02,22,09,49,6.70
2012,02,22,09,50,6.70
2012,02,22,09,51,6.70
2012,02,22,09,52,6.70
2012,02,22,09,53,6.60
2012,02,22,09,54,6.60
2012,02,22,09,55,6.50
2012,02,22,09,56,6.40
2012,02,22,09,57,6.40
2012,02,22,09,58,6.40
2012,02,22,09,59,6.30
2012,02,22,10,00,6.30
2012,02,22,10,01,6.30
2012,02,22,10,02,6.30
2012,02,22,10,03,6.40
2012,02,22,10,04,6.40
2012,02,22,10,05,6.40
2012,02,22,10,06,6.40
2012,02,22,10,07,6.40
2012,02,22,10,08,6.40
2012,02,22,10,09,6.40
2012,02,22,10,10,6.50
2012,02,22,10,11,6.50
2012,02,22,10,12,6.50
2012,02,22,10,13,6.50
2012,02,22,10,14,6.50
2012,02,22,10,15,6.50
2012,02,22,10,16,6.50
2012,02,22,10,17,6.60
2012,02,22,10,18,6.60
2012,02,22,10,19,6.70
2012,02,22,10,20,6.70
2012,02,22,10,21,6.70
2012,02,22,10,22,6.70
2012,02,22,10,23,6.70
2012,02,22,10,24,6.70
2012,02,22,10,25,6.70
2012,02,22,10,26,6.80
2012,02,22,10,27,6.80
2012,02,22,10,28,6.80
2012,02,22,10,29,6.70
2012,02,22,10,30,6.70
2012,02,22,10,31,6.70
2012,02,22,10,32,6.60
2012,02,22,10,33,6.60
2012,02,22,10,34,6.50
2012,02,22,10,35,6.50
2012,02,22,10,36,6.50
2012,02,22,10,37,6.60
2012,02,22,10,38,6.60
2012,02,22,10,39,6.60
2012,02,22,10,40,6.60
2012,02,22,10,41,6.50
2012,02,22,10,42,6.50
2012,02,22,10,43,6.50
2012,02,22,10,44,6.50
2012,02,22,10,45,6.50
2012,02,22,10,46,6.50
2012,02,22,10,47,6.50
2012,02,22,10,48,6.40
2012,02,22,10,49,6.30
2012,02,22,10,50,6.30
2012,02,22,10,51,6.30
2012,02,22,10,52,6.30
2012,02,22,10,53,6.30
2012,02,22,10,54,6.30
2012,02,22,10,55,6.30
2012,02,22,10,56,6.30
2012,02,22,10,57,6.30
2012,02,22,10,58,6.40
2012,02,22,10,59,6.40
2012,02,22,11,00,6.40
2012,02,22,11,01,6.40
2012,02,22,11,02,6.50
2012,02,22,11,03,6.50
2012,02,22,11,04,6.50
2012,02,22,11,05,6.50
2012,02,22,11,06,6.60
2012,02,22,11,07,6.60
2012,02,22,11,08,6.60
2012,02,22,11,09,6.70
2012,02,22,11,10,6.70
2012,02,22,11,11,6.70
2012,02,22,11,12,6.70
2012,02,22,11,13,6.70
2012,02,22,11,14,6.80
2012,02,22,11,15,6.80
2012,02,22,11,16,6.80
2012,02,22,11,17,6.80
2012,02,22,11,18,6.90
2012,02,22,11,19,6.90
2012,02,22,11,20,7.00
2012,02,22,11,21,7.00
2012,02,22,11,22,7.00
2012,02,22,11,23,7.10
2012,02,22,11,24,7.10
2012,02,22,11,25,7.10
2012,02,22,11,26,7.20
2012,02,22,11,27,7.20
2012,02,22,11,28,7.30
2012,02,22,11,29,7.30
2012,02,22,11,30,7.30
2012,02,22,11,31,7.40
2012,02,22,11,32,7.40
2012,02,22,11,33,7.40
2012,02,22,11,34,7.40
2012,02,22,11,35,7.40
2012,02,22,11,36,7.40
2012,02,22,11,37,7.40
2012,02,22,11,38,7.50
2012,02,22,11,39,7.50
2012,02,22,11,40,7.60
2012,02,22,11,41,7.60
2012,02,22,11,42,7.70
2012,02,22,11,43,7.70
2012,02,22,11,44,7.80
2012,02,22,11,45,7.80
2012,02,22,11,46,7.80
2012,02,22,11,47,7.80
2012,02,22,11,48,7.80
2012,02,22,11,49,7.80
2012,02,22,11,50,7.80
2012,02,22,11,51,7.80
2012,02,22,11,52,7.80
2012,02,22,11,53,7.70
2012,02,22,11,54,7.70
2012,02,22,11,55,7.60
2012,02,22,11,56,7.60
2012,02,22,11,57,7.50
2012,02,22,11,58,7.50
2012,02,22,11,59,7.50
2012,02,22,12,00,7.60
2012,02,22,12,01,7.70
2012,02,22,12,02,7.70
2012,02,22,12,03,7.70
2012,02,22,12,04,7.70
2012,02,22,12,05,7.80
2012,02,22,12,06,7.80
2012,02,22,12,07,7.80
2012,02,22,12,08,7.90
2012,02,22,12,09,7.90
2012,02,22,12,10,7.90
2012,02,22,12,11,7.90
2012,02,22,12,12,8.00
2012,02,22,12,13,8.00
2012,02,22,12,14,8.00
2012,02,22,12,15,8.10
2012,02,22,12,16,8.10
2012,02,22,12,17,8.10
2012,02,22,12,18,8.10
2012,02,22,12,19,8.10
2012,02,22,12,20,8.10
2012,02,22,12,21,8.10
2012,02,22,12,22,8.10
2012,02,22,12,23,8.10
2012,02,22,12,24,8.20
2012,02,22,12,25,8.20
2012,02,22,12,26,8.20
2012,02,22,12,27,8.10
2012,02,22,12,28,8.10
2012,02,22,12,29,8.10
2012,02,22,12,30,8.00
2012,02,22,12,31,8.00
2012,02,22,12,32,7.90
2012,02,22,12,33,7.90
2012,02,22,12,34,7.90
2012,02,22,12,35,7.80
2012,02,22,12,36,7.80
2012,02,22,12,37,7.80
2012,02,22,12,38,7.80
2012,02,22,12,39,7.80
2012,02,22,12,40,7.80
2012,02,22,12,41,7.80
2012,02,22,12,42,7.80
2012,02,22,12,43,7.80
2012,02,22,12,44,7.80
2012,02,22,12,45,7.70
2012,02,22,12,46,7.70
2012,02,22,12,47,7.70
2012,02,22,12,48,7.70
2012,02,22,12,49,7.70
2012,02,22,12,50,7.80
2012,02,22,12,51,7.80
2012,02,22,12,52,7.80
2012,02,22,12,53,7.80
2012,02,22,12,54,7.80
2012,02,22,12,55,7.90
2012,02,22,12,56,7.90
2012,02,22,12,57,7.80
2012,02,22,12,58,7.80
2012,02,22,12,59,7.80
2012,02,22,13,00,7.80
2012,02,22,13,01,7.80
2012,02,22,13,02,7.70
2012,02,22,13,03,7.70
2012,02,22,13,04,7.70
2012,02,22,13,05,7.70
2012,02,22,13,06,7.60
2012,02,22,13,07,7.60
2012,02,22,13,08,7.60
2012,02,22,13,09,7.60
2012,02,22,13,10,7.60
2012,02,22,13,11,7.60
2012,02,22,13,12,7.60
2012,02,22,13,13,7.60
2012,02,22,13,14,7.60
2012,02,22,13,15,7.60
2012,02,22,13,16,7.60
2012,02,22,13,17,7.60
2012,02,22,13,18,7.60
2012,02,22,13,19,7.60
2012,02,22,13,20,7.60
2012,02,22,13,21,7.50
2012,02,22,13,22,7.50
2012,02,22,13,23,7.50
2012,02,22,13,24,7.50
2012,02,22,13,25,7.50
2012,02,22,13,26,7.50
2012,02,22,13,27,7.50
2012,02,22,13,28,7.50
2012,02,22,13,29,7.50
2012,02,22,13,30,7.50
2012,02,22,13,31,7.60
2012,02,22,13,32,7.60
2012,02,22,13,33,7.60
2012,02,22,13,34,7.70
2012,02,22,13,35,7.70
2012,02,22,13,36,7.70
2012,02,22,13,37,7.70
2012,02,22,13,38,7.70
2012,02,22,13,39,7.70
2012,02,22,13,40,7.70
2012,02,22,13,41,7.70
2012,02,22,13,42,7.70
2012,02,22,13,43,7.70
2012,02,22,13,44,7.70
2012,02,22,13,45,7.70
2012,02,22,13,46,7.70
2012,02,22,13,47,7.70
2012,02,22,13,48,7.70
2012,02,22,13,49,7.70
2012,02,22,13,50,7.70
2012,02,22,13,51,7.70
2012,02,22,13,52,7.70
2012,02,22,13,53,7.80
2012,02,22,13,54,7.80
2012,02,22,13,55,7.80
2012,02,22,13,56,7.80
2012,02,22,13,57,7.90
2012,02,22,13,58,7.90
2012,02,22,13,59,8.00
2012,02,22,14,00,8.10
2012,02,22,14,01,8.10
2012,02,22,14,02,8.10
2012,02,22,14,03,8.20
2012,02,22,14,04,8.20
2012,02,22,14,05,8.20
2012,02,22,14,06,8.10
2012,02,22,14,07,8.20
2012,02,22,14,08,8.20
2012,02,22,14,09,8.20
2012,02,22,14,10,8.20
2012,02,22,14,11,8.20
2012,02,22,14,12,8.20
2012,02,22,14,13,8.20
2012,02,22,14,14,8.20
2012,02,22,14,15,8.20
2012,02,22,14,16,8.10
2012,02,22,14,17,8.10
2012,02,22,14,18,8.00
2012,02,22,14,19,8.00
2012,02,22,14,20,8.00
2012,02,22,14,21,7.90
2012,02,22,14,22,8.00
2012,02,22,14,23,8.00
2012,02,22,14,24,8.00
2012,02,22,14,25,8.00
2012,02,22,14,26,8.00
2012,02,22,14,27,8.00
2012,02,22,14,28,7.90
2012,02,22,14,29,7.90
2012,02,22,14,30,7.90
2012,02,22,14,31,7.80
2012,02,22,14,32,7.80
2012,02,22,14,33,7.80
2012,02,22,14,34,7.80
2012,02,22,14,35,7.70
2012,02,22,14,36,7.70
2012,02,22,14,37,7.70
2012,02,22,14,38,7.70
2012,02,22,14,39,7.70
2012,02,22,14,40,7.70
2012,02,22,14,41,7.70
2012,02,22,14,42,7.70
2012,02,22,14,43,7.70
2012,02,22,14,44,7.70
2012,02,22,14,45,7.70
2012,02,22,14,46,7.70
2012,02,22,14,47,7.70
2012,02,22,14,48,7.70
2012,02,22,14,49,7.70
2012,02,22,14,50,7.70
2012,02,22,14,51,7.70
2012,02,22,14,52,7.70
2012,02,22,14,53,7.60
2012,02,22,14,54,7.60
2012,02,22,14,55,7.60
2012,02,22,14,56,7.60
2012,02,22,14,57,7.50
2012,02,22,14,58,7.50
2012,02,22,14,59,7.40
2012,02,22,15,00,7.40
2012,02,22,15,01,7.40
2012,02,22,15,02,7.40
2012,02,22,15,03,7.40
2012,02,22,15,04,7.40
2012,02,22,15,05,7.40
2012,02,22,15,06,7.40
2012,02,22,15,07,7.40
2012,02,22,15,08,7.40
2012,02,22,15,09,7.30
2012,02,22,15,10,7.30
2012,02,22,15,11,7.30
2012,02,22,15,12,7.30
2012,02,22,15,13,7.30
2012,02,22,15,14,7.30
2012,02,22,15,15,7.30
2012,02,22,15,16,7.20
2012,02,22,15,17,7.20
2012,02,22,15,18,7.20
2012,02,22,15,19,7.20
2012,02,22,15,20,7.20
2012,02,22,15,21,7.20
2012,02,22,15,22,7.20
2012,02,22,15,23,7.10
2012,02,22,15,24,7.10
2012,02,22,15,25,7.10
2012,02,22,15,26,7.10
2012,02,22,15,27,7.10
2012,02,22,15,28,7.00
2012,02,22,15,29,7.00
2012,02,22,15,30,7.00
2012,02,22,15,31,7.00
2012,02,22,15,32,7.00
2012,02,22,15,33,7.00
2012,02,22,15,34,6.90
2012,02,22,15,35,6.90
2012,02,22,15,36,6.90
2012,02,22,15,37,6.90
2012,02,22,15,38,6.90
2012,02,22,15,39,6.80
2012,02,22,15,40,6.80
2012,02,22,15,41,6.80
2012,02,22,15,42,6.80
2012,02,22,15,43,6.80
2012,02,22,15,44,6.80
2012,02,22,15,45,6.70
2012,02,22,15,46,6.70
2012,02,22,15,47,6.70
2012,02,22,15,48,6.70
2012,02,22,15,49,6.70
2012,02,22,15,50,6.60
2012,02,22,15,51,6.60
2012,02,22,15,52,6.60
2012,02,22,15,53,6.60
2012,02,22,15,54,6.60
2012,02,22,15,55,6.60
2012,02,22,15,56,6.60
2012,02,22,15,57,6.60
2012,02,22,15,58,6.60
2012,02,22,15,59,6.60
2012,02,22,16,00,6.60
2012,02,22,16,01,6.60
2012,02,22,16,02,6.60
2012,02,22,16,03,6.50
2012,02,22,16,04,6.50
2012,02,22,16,05,6.50
2012,02,22,16,06,6.50
2012,02,22,16,07,6.50
2012,02,22,16,08,6.50
2012,02,22,16,09,6.50
2012,02,22,16,10,6.50
2012,02,22,16,11,6.50
2012,02,22,16,12,6.50
2012,02,22,16,13,6.50
2012,02,22,16,14,6.40
2012,02,22,16,15,6.40
2012,02,22,16,16,6.40
2012,02,22,16,17,6.40
2012,02,22,16,18,6.40
2012,02,22,16,19,6.40
2012,02,22,16,20,6.40
2012,02,22,16,21,6.40
2012,02,22,16,22,6.40
2012,02,22,16,23,6.30
2012,02,22,16,24,6.30
2012,02,22,16,25,6.30
2012,02,22,16,26,6.30
2012,02,22,16,27,6.30
2012,02,22,16,28,6.30
2012,02,22,16,29,6.30
2012,02,22,16,30,6.30
2012,02,22,16,31,6.30
2012,02,22,16,32,6.30
2012,02,22,16,33,6.30
2012,02,22,16,34,6.30
2012,02,22,16,35,6.30
2012,02,22,16,36,6.30
2012,02,22,16,37,6.30
2012,02,22,16,38,6.30
2012,02,22,16,39,6.30
2012,02,22,16,40,6.30
2012,02,22,16,41,6.30
2012,02,22,16,42,6.30
2012,02,22,16,43,6.20
2012,02,22,16,44,6.20
2012,02,22,16,45,6.20
2012,02,22,16,46,6.20
2012,02,22,16,47,6.20
2012,02,22,16,48,6.20
2012,02,22,16,49,6.20
2012,02,22,16,50,6.20
2012,02,22,16,51,6.20
2012,02,22,16,52,6.20
2012,02,22,16,53,6.20
2012,02,22,16,54,6.20
2012,02,22,16,55,6.20
2012,02,22,16,56,6.20
2012,02,22,16,57,6.10
2012,02,22,16,58,6.10
2012,02,22,16,59,6.10
2012,02,22,17,00,6.10
2012,02,22,17,01,6.10
2012,02,22,17,02,6.10
2012,02,22,17,03,6.10
2012,02,22,17,04,6.10
2012,02,22,17,05,6.10
2012,02,22,17,06,6.10
2012,02,22,17,07,6.10
2012,02,22,17,08,6.10
2012,02,22,17,09,6.10
2012,02,22,17,10,6.10
2012,02,22,17,11,6.10
2012,02,22,17,12,6.10
2012,02,22,17,13,6.10
2012,02,22,17,14,6.10
2012,02,22,17,15,6.10
2012,02,22,17,16,6.10
2012,02,22,17,17,6.10
2012,02,22,17,18,6.10
2012,02,22,17,19,6.10
2012,02,22,17,20,6.10
2012,02,22,17,21,6.10
2012,02,22,17,22,6.10
2012,02,22,17,23,6.10
2012,02,22,17,24,6.10
2012,02,22,17,25,6.00
2012,02,22,17,26,6.00
2012,02,22,17,27,6.00
2012,02,22,17,28,6.00
2012,02,22,17,29,6.00
2012,02,22,17,30,6.00
2012,02,22,17,31,6.00
2012,02,22,17,32,6.00
2012,02,22,17,33,6.00
2012,02,22,17,34,6.00
2012,02,22,17,35,6.00
2012,02,22,17,36,5.90
2012,02,22,17,37,5.90
2012,02,22,17,38,5.90
2012,02,22,17,39,5.90
2012,02,22,17,40,5.90
2012,02,22,17,41,5.90
2012,02,22,17,42,5.90
2012,02,22,17,43,5.90
2012,02,22,17,44,5.90
2012,02,22,17,45,5.90
2012,02,22,17,46,5.90
2012,02,22,17,47,5.90
2012,02,22,17,48,5.90
2012,02,22,17,49,5.80
2012,02,22,17,50,5.80
2012,02,22,17,51,5.80
2012,02,22,17,52,5.80
2012,02,22,17,53,5.80
2012,02,22,17,54,5.80
2012,02,22,17,55,5.80
2012,02,22,17,56,5.80
2012,02,22,17,57,5.80
2012,02,22,17,58,5.80
2012,02,22,17,59,5.70
2012,02,22,18,00,5.70
2012,02,22,18,01,5.70
2012,02,22,18,02,5.70
2012,02,22,18,03,5.70
2012,02,22,18,04,5.80
2012,02,22,18,05,5.70
2012,02,22,18,06,5.80